Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:45;;;;;;;5.05;2.70;;;;;;;16.09;57.13;100048.93;1759555;80;21479;-62
2021/06/18 00:03:13;;;;;;;4.22;2.52;;;;;;;16.06;57.22;100053.08;1724807;81;20948;-63
2021/06/18 00:05:40;;;;;;;5.95;3.00;;;;;;;16.02;57.33;100052.89;1729434;81;20954;-63
2021/06/18 00:08:07;;;;;;;4.40;2.53;;;;;;;15.99;57.32;100050.02;1739959;81;21124;-62
2021/06/18 00:10:34;;;;;;;7.17;2.72;;;;;;;15.93;57.35;100045.59;1742421;80;20932;-63
2021/06/18 00:13:01;;;;;;;5.60;2.70;;;;;;;15.87;57.40;100051.62;1738693;81;20960;-63
2021/06/18 00:15:28;;;;;;;4.40;2.47;;;;;;;15.84;57.51;100047.87;1739772;81;20978;-63
2021/06/18 00:17:55;;;;;;;5.42;2.62;;;;;;;15.84;57.63;100055.77;1733228;80;20953;-63
2021/06/18 00:20:21;;;;;;;4.00;2.75;;;;;;;15.85;57.63;100050.89;1738531;80;21012;-63
2021/06/18 00:22:48;;;;;;;4.53;2.65;;;;;;;15.87;57.74;100067.89;1739754;81;20976;-63
2021/06/18 00:25:15;;;;;;;4.50;2.45;;;;;;;15.87;57.67;100057.36;1743358;80;20973;-62
2021/06/18 00:27:42;;;;;;;5.80;2.80;;;;;;;15.87;57.73;100055.56;1742147;81;21465;-63
2021/06/18 00:30:10;;;;;;;;;;;;;;;15.89;57.78;100057.64;1742395;81;20898;-63
2021/06/18 00:32:37;;;;;;;3.52;2.22;;;;;;;15.94;57.84;100057.84;1740747;80;21914;-63
2021/06/18 00:35:04;;;;;;;4.22;2.50;;;;;;;15.91;57.67;100047.47;1740558;81;21495;-63
2021/06/18 00:37:32;;;;;;;4.80;2.60;;;;;;;15.88;57.76;100052.02;1738880;81;20913;-62
2021/06/18 00:40:00;;;;;;;6.58;2.30;;;;;;;15.86;57.78;100048.62;1734678;80;20926;-62
2021/06/18 00:42:27;;;;;;;6.55;2.47;;;;;;;15.85;57.86;100046.07;1730431;82;20877;-63
2021/06/18 00:44:53;;;;;;;5.28;2.80;;;;;;;15.82;57.87;100043.19;1735229;82;21831;-63
2021/06/18 00:47:23;;;;;;;7.33;3.00;;;;;;;15.80;57.98;100045.07;1735923;82;20928;-62
2021/06/18 00:49:50;;;;;;;3.95;2.50;;;;;;;15.70;57.98;100037.37;1735566;82;20882;-63
2021/06/18 00:52:17;;;;;;;4.95;2.70;;;;;;;15.74;58.04;100049.42;1739110;82;20901;-63
2021/06/18 00:54:45;;;;;;;3.22;2.72;;;;;;;15.73;58.06;100043.76;1738860;82;20944;-63
2021/06/18 00:57:13;;;;;;;7.92;2.50;;;;;;;15.71;58.14;100045.66;1742024;80;21247;-63
2021/06/18 00:59:39;;;;;;;5.33;2.70;;;;;;;15.68;58.20;100041.88;1767655;80;21633;-63
2021/06/18 01:02:06;;;;;;;8.60;2.70;;;;;;;15.61;58.21;100037.94;1775540;79;20894;-63
2021/06/18 01:04:33;;;;;;;4.73;2.97;;;;;;;15.53;58.27;100036.25;1772006;79;20936;-63
2021/06/18 01:07:11;;;;;;;4.35;2.75;;;;;;;15.47;58.38;100036.64;1706348;81;20936;-63
2021/06/18 01:10:03;;;;;;;7.10;3.00;;;;;;;15.40;58.46;100029.14;1735070;81;21115;-63
2021/06/18 01:12:35;;;;;;;6.10;2.77;;;;;;;15.35;58.51;100032.52;1764783;79;20877;-63
2021/06/18 01:15:13;;;;;;;6.08;2.70;;;;;;;15.33;58.59;100030.92;1721902;81;21416;-63
2021/06/18 01:18:00;;;;;;;4.20;2.60;;;;;;;15.31;58.66;100029.69;1762770;80;21440;-63
2021/06/18 01:21:05;;;;;;;10.20;2.67;;;;;;;15.30;58.68;100034.59;1778401;80;20912;-63
2021/06/18 01:23:40;;;;;;;4.35;2.27;;;;;;;15.28;58.72;100021.98;1739241;81;21502;-63
2021/06/18 01:26:24;;;;;;;4.78;2.72;;;;;;;15.26;58.75;100023.86;1767325;79;20873;-63
2021/06/18 01:28:59;;;;;;;8.63;3.02;;;;;;;15.25;58.81;100023.50;1723646;81;20974;-63
2021/06/18 01:31:43;;;;;;;4.65;2.25;;;;;;;15.25;58.85;100020.86;1740236;81;20946;-63
2021/06/18 01:34:30;;;;;;;4.30;2.45;;;;;;;15.26;58.85;100027.80;1753301;80;21512;-62
2021/06/18 01:37:02;;;;;;;7.25;2.67;;;;;;;15.27;58.85;100026.05;1755422;80;22156;-63
2021/06/18 01:39:31;;;;;;;3.08;2.40;;;;;;;15.29;58.90;100035.54;1756172;80;20932;-63
2021/06/18 01:42:03;;;;;;;3.90;2.42;;;;;;;15.32;58.86;100030.08;1757997;80;32664;-63
2021/06/18 01:44:30;;;;;;;10.78;2.83;;;;;;;15.33;58.86;100030.45;1753440;80;20915;-63
2021/06/18 01:47:00;;;;;;;5.37;2.40;;;;;;;15.33;58.82;100031.76;1754965;80;20974;-63
2021/06/18 01:49:29;;;;;;;4.22;2.67;;;;;;;15.33;58.84;100029.12;1731549;80;21069;-63
2021/06/18 01:51:56;;;;;;;4.50;2.40;;;;;;;15.36;58.79;100031.56;1755770;80;20847;-63
2021/06/18 01:54:27;;;;;;;2.90;2.17;;;;;;;15.37;58.82;100033.25;1756274;80;21465;-63
2021/06/18 01:56:56;;;;;;;3.55;2.42;;;;;;;15.40;58.79;100029.58;1755294;80;20890;-63
2021/06/18 01:59:25;;;;;;;3.47;2.27;;;;;;;15.41;58.79;100032.12;1760873;80;20983;-63
2021/06/18 02:01:53;;;;;;;3.45;2.30;;;;;;;15.43;58.75;100035.52;1761694;80;21381;-63
2021/06/18 02:04:19;;;;;;;9.23;2.52;;;;;;;15.45;58.78;100024.88;1762247;80;20957;-63
2021/06/18 02:06:47;;;;;;;7.50;2.53;;;;;;;15.50;58.78;100028.55;1778661;78;20898;-63
2021/06/18 02:09:16;;;;;;;5.72;3.05;;;;;;;15.52;58.74;100028.00;1776296;78;20898;-62
2021/06/18 02:11:44;;;;;;;5.95;2.85;;;;;;;15.53;58.75;100020.46;1773904;80;21393;-63
2021/06/18 02:14:15;;;;;;;4.05;3.22;;;;;;;15.51;58.73;100019.23;1772566;80;21048;-63
2021/06/18 02:16:47;;;;;;;4.42;3.00;;;;;;;15.52;58.73;100026.20;1773692;78;20932;-63
2021/06/18 02:19:17;;;;;;;3.80;2.52;;;;;;;15.52;58.75;100023.57;1775871;78;20885;-63
2021/06/18 02:21:46;;;;;;;5.15;2.27;;;;;;;15.58;58.79;100027.60;1780605;80;21440;-62
2021/06/18 02:24:15;;;;;;;10.48;2.70;;;;;;;15.64;58.81;100027.20;1783299;80;20924;-63
2021/06/18 02:26:42;;;;;;;4.10;2.45;;;;;;;15.70;58.78;100022.89;1771879;80;21138;-63
2021/06/18 02:29:10;;;;;;;7.62;2.30;;;;;;;15.72;58.75;100020.18;1783949;80;20937;-63
2021/06/18 02:31:39;;;;;;;6.60;2.65;;;;;;;15.75;58.80;100019.50;1779289;80;20902;-63
2021/06/18 02:34:08;;;;;;;5.03;2.47;;;;;;;15.79;58.79;100015.72;1776462;80;20906;-63
2021/06/18 02:36:37;;;;;;;7.67;2.72;;;;;;;15.82;58.80;100015.55;1778901;80;20950;-63
2021/06/18 02:39:06;;;;;;;4.17;2.50;;;;;;;15.85;58.79;100022.38;1777314;80;21101;-63
2021/06/18 02:41:33;;;;;;;4.70;2.42;;;;;;;15.94;58.89;100022.28;1778733;80;20965;-63
2021/06/18 02:44:03;;;;;;;6.15;2.10;;;;;;;16.27;59.15;100021.39;1783116;78;21429;-62
2021/06/18 02:47:00;;;;;;;5.42;2.58;;;;;;;16.99;59.08;100019.16;1780515;80;20858;-63
2021/06/18 02:49:50;;;;;;;5.30;2.85;;;;;;;17.72;58.74;100008.31;1777592;80;20920;-63
2021/06/18 02:52:24;;;;;;;7.92;2.98;;;;;;;18.53;58.33;100008.92;1778701;78;21270;-63
2021/06/18 02:55:13;;;;;;;6.85;2.77;;;;;;;19.27;58.18;100005.92;1777363;80;20951;-63
2021/06/18 02:58:03;;;;;;;4.15;2.65;;;;;;;19.95;57.87;100004.50;1783442;80;20975;-64
2021/06/18 03:00:30;;;;;;;10.90;2.52;;;;;;;20.64;57.46;100003.60;1780645;78;20978;-63
2021/06/18 03:02:59;;;;;;;3.87;2.27;;;;;;;21.32;56.89;100012.38;1784349;78;20877;-64
2021/06/18 03:05:29;;;;;;;9.05;2.75;;;;;;;21.80;56.35;100007.71;1758253;80;21913;-63
2021/06/18 03:08:02;;;;;;;9.48;2.45;;;;;;;22.25;55.95;100009.87;1786580;79;21066;-63
2021/06/18 03:10:39;;;;;;;6.05;2.45;;;;;;;22.73;55.81;100015.61;1787194;79;20914;-64
2021/06/18 03:13:11;;;;;;;;;;;;;;;23.21;55.16;100006.66;1783756;79;20905;-64
2021/06/18 03:15:41;;;;;;;9.65;2.70;;;;;;;23.66;54.38;100018.68;1782627;78;20112;-64
2021/06/18 03:18:09;;;;;;;5.55;2.47;;;;;;;24.12;54.51;100014.20;1788986;78;21837;-64
2021/06/18 03:20:38;;;;;;;5.78;2.52;;;;;;;24.61;53.94;100012.45;1784545;78;20874;-64
2021/06/18 03:23:10;;;;;;;5.30;2.67;;;;;;;25.06;53.29;100010.05;1782688;80;20927;-64
2021/06/18 03:25:38;;;;;;;5.95;2.33;;;;;;;25.46;53.01;100017.97;1780364;80;21436;-64
2021/06/18 03:28:06;;;;;;;7.95;2.52;;;;;;;25.84;52.34;100019.77;1783770;79;20980;-64
2021/06/18 03:30:34;;;;;;;4.95;2.58;;;;;;;26.13;51.74;100016.63;1788560;78;21375;-64
2021/06/18 03:33:03;;;;;;;7.15;2.62;;;;;;;26.36;51.17;100006.12;1786910;78;20944;-64
2021/06/18 03:35:31;;;;;;;8.03;3.10;;;;;;;26.61;50.83;100008.79;1786748;79;20901;-64
2021/06/18 03:38:00;;;;;;;11.55;2.60;;;;;;;26.86;50.03;100002.41;1760543;79;20936;-64
2021/06/18 03:40:27;;;;;;;6.28;2.35;;;;;;;27.16;49.81;100013.39;1780518;78;20898;-65
2021/06/18 03:42:54;;;;;;;7.00;2.85;;;;;;;27.48;49.28;100010.27;1782261;78;21058;-64
2021/06/18 03:45:22;;;;;;;6.12;2.75;;;;;;;27.94;48.79;100011.70;1782107;79;20922;-65
2021/06/18 03:47:51;;;;;;;6.87;2.75;;;;;;;28.37;48.47;100005.31;1783560;78;20863;-65
2021/06/18 03:50:21;;;;;;;12.50;2.90;;;;;;;28.82;47.85;100008.47;1785648;79;21404;-65
2021/06/18 03:52:49;;;;;;;10.70;2.70;;;;;;;29.17;47.31;100006.08;1782869;78;21420;-65
2021/06/18 03:55:16;;;;;;;8.93;2.60;;;;;;;29.52;46.61;99998.23;1787200;79;21951;-64
2021/06/18 03:57:49;;;;;;;8.75;2.60;;;;;;;29.77;46.07;99996.06;1787069;78;20865;-64
2021/06/18 04:00:18;;;;;;;7.22;2.50;;;;;;;29.97;45.42;99991.73;1779697;78;21512;-65
2021/06/18 04:02:46;;;;;;;7.58;2.58;;;;;;;30.11;44.62;99996.22;1781934;79;20882;-64
2021/06/18 04:05:17;;;;;;;4.85;1.98;;;;;;;30.17;44.28;99999.17;1778879;79;20972;-65
2021/06/18 04:07:47;;;;;;;4.95;2.58;;;;;;;30.28;43.71;99995.98;1778509;79;21811;-65
2021/06/18 04:10:17;;;;;;;5.08;2.20;;;;;;;30.45;43.40;99997.89;1786274;79;20944;-65
2021/06/18 04:12:47;;;;;;;6.95;2.50;;;;;;;30.57;42.76;99999.53;1778903;79;20869;-65
2021/06/18 04:15:15;;;;;;;9.83;2.42;;;;;;;30.90;42.58;100001.96;1779216;79;20977;-65
2021/06/18 04:17:42;;;;;;;6.95;3.08;;;;;;;31.22;41.90;99998.28;1781260;79;21435;-65
2021/06/18 04:20:11;;;;;;;7.37;2.20;;;;;;;31.47;41.50;99996.45;1778400;79;21838;-65
2021/06/18 04:22:37;;;;;;;3.65;2.42;;;;;;;31.63;40.76;99998.27;1782938;79;20916;-65
2021/06/18 04:25:06;;;;;;;10.65;2.67;;;;;;;31.76;40.56;99994.79;1784052;79;20930;-65
2021/06/18 04:27:35;;;;;;;9.30;2.45;;;;;;;31.87;39.96;99996.89;1779235;80;20869;-65
2021/06/18 04:30:02;;;;;;;7.33;2.72;;;;;;;31.95;39.64;100000.45;1779397;79;21009;-65
2021/06/18 04:32:28;;;;;;;5.85;2.50;;;;;;;32.26;39.43;100002.55;1783995;79;21140;-65
2021/06/18 04:34:55;;;;;;;14.28;2.80;;;;;;;32.47;38.91;99996.98;1784542;79;21375;-65
2021/06/18 04:37:21;;;;;;;6.30;2.37;;;;;;;32.71;38.35;99999.57;1782026;79;20885;-65
2021/06/18 04:39:48;;;;;;;3.77;2.33;;;;;;;32.86;37.96;100000.68;1785034;79;20870;-65
2021/06/18 04:42:14;;;;;;;7.50;2.30;;;;;;;32.95;37.63;100000.75;1780994;79;20936;-65
2021/06/18 04:44:41;;;;;;;7.50;3.12;;;;;;;33.19;37.52;99988.45;1777775;79;21039;-65
2021/06/18 04:47:08;;;;;;;5.42;2.45;;;;;;;33.27;36.76;99994.64;1781361;79;20920;-65
2021/06/18 04:49:35;;;;;;;5.92;2.25;;;;;;;33.36;36.47;99992.03;1778842;79;21483;-65
2021/06/18 04:52:02;;;;;;;9.00;2.35;;;;;;;33.34;35.94;99988.70;1780544;79;20936;-65
2021/06/18 04:54:28;;;;;;;9.23;2.20;;;;;;;33.38;35.55;99989.91;1774406;79;21061;-65
2021/06/18 04:56:56;;;;;;;11.45;2.25;;;;;;;33.28;34.98;99989.56;1783092;79;21025;-65
2021/06/18 04:59:22;;;;;;;41.00;4.33;;;;;;;33.21;35.12;99992.27;1774881;78;20941;-64
2021/06/18 05:01:49;;;;;;;16.50;2.50;;;;;;;33.31;34.87;99987.78;1768873;79;21526;-64
2021/06/18 05:04:16;;;;;;;5.08;2.10;;;;;;;33.36;34.45;99990.67;1770068;79;20940;-65
2021/06/18 05:06:42;;;;;;;10.58;2.70;;;;;;;33.42;34.09;99983.86;1767810;79;20945;-65
2021/06/18 05:09:09;;;;;;;15.10;3.50;;;;;;;33.40;33.91;99990.53;1768565;80;21096;-65
2021/06/18 05:11:36;;;;;;;11.48;2.22;;;;;;;33.37;33.76;99992.33;1770849;80;20960;-65
2021/06/18 05:14:03;;;;;;;32.78;4.05;;;;;;;33.47;33.48;99991.35;1769794;80;20960;-64
2021/06/18 05:16:29;;;;;;;15.15;3.60;;;;;;;33.48;33.17;99995.70;1764640;80;21428;-65
2021/06/18 05:18:58;;;;;;;7.28;2.25;;;;;;;33.48;33.19;99991.64;1767059;79;20900;-65
2021/06/18 05:21:24;;;;;;;19.77;3.17;;;;;;;33.65;32.97;99994.19;1764750;80;21035;-64
2021/06/18 05:23:51;;;;;;;14.65;2.67;;;;;;;33.81;33.04;99990.67;1770355;79;20956;-64
2021/06/18 05:26:19;;;;;;;32.60;4.08;;;;;;;33.98;32.66;99994.51;1767505;79;20929;-65
2021/06/18 05:28:46;;;;;;;14.55;3.00;;;;;;;34.09;32.44;99987.06;1739495;80;20974;-64
2021/06/18 05:31:13;;;;;;;11.33;2.70;;;;;;;34.18;32.36;99990.86;1754049;80;20900;-65
2021/06/18 05:33:40;;;;;;;17.48;3.52;;;;;;;34.35;32.18;99985.19;1771140;80;21859;-65
2021/06/18 05:36:07;;;;;;;5.65;2.75;;;;;;;34.48;32.12;99986.95;1770252;80;21420;-65
2021/06/18 05:38:33;;;;;;;26.20;3.83;;;;;;;34.54;31.84;99982.81;1771241;79;20887;-65
2021/06/18 05:41:00;;;;;;;11.35;2.50;;;;;;;34.64;31.70;99980.97;1768988;79;20939;-65
2021/06/18 05:43:27;;;;;;;11.43;2.62;;;;;;;34.73;31.54;99985.57;1750767;80;21462;-65
2021/06/18 05:45:53;;;;;;;6.45;2.15;;;;;;;34.70;31.20;99988.73;1772967;79;21409;-65
2021/06/18 05:48:20;;;;;;;10.30;2.60;;;;;;;34.53;31.11;99992.52;1769044;80;20871;-65
2021/06/18 05:50:47;;;;;;;9.18;2.50;;;;;;;34.56;31.12;99989.39;1771520;80;20921;-65
2021/06/18 05:53:14;;;;;;;7.03;2.37;;;;;;;34.68;31.02;99990.33;1759366;80;20911;-65
2021/06/18 05:55:40;;;;;;;10.10;2.47;;;;;;;34.76;30.88;99991.93;1759761;80;20934;-65
2021/06/18 05:58:07;;;;;;;5.92;2.22;;;;;;;34.73;30.69;99987.78;1751310;80;21436;-65
2021/06/18 06:00:34;;;;;;;8.60;2.22;;;;;;;34.66;30.71;99990.25;1749068;80;20933;-64
2021/06/18 06:03:00;;;;;;;37.17;4.17;;;;;;;34.83;30.66;99992.67;1752050;80;20893;-65
2021/06/18 06:05:27;;;;;;;12.28;3.00;;;;;;;35.07;30.56;99995.59;1772338;79;21418;-64
2021/06/18 06:07:54;;;;;;;7.05;2.50;;;;;;;35.13;30.44;99996.04;1771351;80;21341;-64
2021/06/18 06:10:22;;;;;;;5.87;2.35;;;;;;;35.18;30.17;99988.88;1772832;80;21081;-65
2021/06/18 06:12:49;;;;;;;32.80;4.90;;;;;;;35.15;30.14;99987.97;1771639;79;20901;-65
2021/06/18 06:15:15;;;;;;;8.28;2.40;;;;;;;35.21;29.99;99988.95;1771127;79;20973;-64
2021/06/18 06:17:43;;;;;;;201.88;14.35;;;;;;;35.11;29.92;99985.93;1773153;80;20869;-64
2021/06/18 06:20:13;;;;;;;7.85;2.98;;;;;;;35.17;29.99;99987.73;1776186;79;21028;-64
2021/06/18 06:22:39;;;;;;;8.48;2.55;;;;;;;35.47;29.93;99981.52;1772282;79;21047;-64
2021/06/18 06:25:07;;;;;;;5.40;2.35;;;;;;;35.58;29.65;99986.20;1775366;79;20919;-65
2021/06/18 06:27:34;;;;;;;8.45;2.72;;;;;;;35.60;29.53;99986.81;1763056;79;21368;-66
2021/06/18 06:30:01;;;;;;;5.90;2.62;;;;;;;35.49;29.55;99991.59;1763546;79;20976;-65
2021/06/18 06:32:40;;;;;;;11.33;2.90;;;;;;;35.57;29.47;99989.95;1768722;79;20941;-63
2021/06/18 06:35:16;;;;;;;10.48;3.37;;;;;;;35.61;29.68;99993.88;1775391;79;20931;-64
2021/06/18 06:37:43;;;;;;;21.42;3.65;;;;;;;35.64;29.36;100000.20;1773172;79;20948;-65
2021/06/18 06:40:13;;;;;;;4.95;2.75;;;;;;;35.36;28.96;99997.52;1775662;80;20971;-64
2021/06/18 06:42:40;;;;;;;10.58;2.77;;;;;;;35.09;29.27;99998.89;1770260;79;20955;-64
2021/06/18 06:45:07;;;;;;;5.40;2.40;;;;;;;35.14;29.29;99993.61;1774450;80;20908;-64
2021/06/18 06:47:34;;;;;;;48.92;6.20;;;;;;;35.31;29.32;99994.65;1777756;79;22398;-65
2021/06/18 06:50:01;;;;;;;9.10;3.08;;;;;;;35.41;29.20;99994.95;1768036;79;21482;-64
2021/06/18 06:52:28;;;;;;;6.22;2.58;;;;;;;35.55;29.28;99995.60;1770893;80;21445;-65
2021/06/18 06:54:55;;;;;;;5.62;2.65;;;;;;;35.64;29.14;99996.14;1767553;79;20925;-65
2021/06/18 06:57:26;;;;;;;14.85;3.30;;;;;;;35.65;29.01;99995.06;1760207;80;21487;-63
2021/06/18 06:59:51;;;;;;;16.90;3.17;;;;;;;35.53;29.03;99994.17;1744574;81;21047;-64
2021/06/18 07:02:18;;;;;;;17.90;3.85;;;;;;;35.57;29.21;99993.52;1757381;80;21592;-65
2021/06/18 07:04:45;;;;;;;10.45;3.00;;;;;;;35.81;29.06;99988.98;1760497;80;20890;-65
2021/06/18 07:07:13;;;;;;;24.27;4.00;;;;;;;35.77;28.90;99990.52;1761142;80;20976;-64
2021/06/18 07:09:40;;;;;;;80.67;8.28;;;;;;;35.80;29.01;99987.34;1782785;79;20853;-64
2021/06/18 07:12:09;;;;;;;22.00;4.30;;;;;;;36.02;28.79;99997.66;1783063;79;21418;-64
2021/06/18 07:14:39;;;;;;;18.35;4.35;;;;;;;36.00;28.60;99991.64;1779858;79;20955;-65
2021/06/18 07:17:06;;;;;;;6.17;2.83;;;;;;;35.88;28.62;99986.19;1776536;79;20864;-64
2021/06/18 07:19:33;;;;;;;11.78;2.95;;;;;;;35.80;28.62;99994.13;1776994;79;21025;-64
2021/06/18 07:22:01;;;;;;;9.40;3.00;;;;;;;35.73;28.61;99994.74;1776984;79;20897;-63
2021/06/18 07:24:28;;;;;;;17.25;3.80;;;;;;;35.65;28.46;99989.63;1782324;79;21033;-64
2021/06/18 07:26:54;;;;;;;30.82;4.70;;;;;;;35.37;28.48;99991.02;1782384;79;20912;-63
2021/06/18 07:29:25;;;;;;;8.55;2.92;;;;;;;35.15;28.43;99983.91;1758116;79;21529;-63
2021/06/18 07:31:51;;;;;;;10.55;2.95;;;;;;;34.75;28.45;99995.67;1781946;79;20900;-64
2021/06/18 07:34:22;;;;;;;19.80;3.95;;;;;;;34.43;28.42;99988.97;1780832;79;21518;-64
2021/06/18 07:36:49;;;;;;;8.73;3.40;;;;;;;33.89;28.59;99987.70;1763332;79;20988;-64
2021/06/18 07:39:17;;;;;;;11.33;3.22;;;;;;;33.44;28.80;99983.63;1760334;80;20951;-64
2021/06/18 07:41:45;;;;;;;67.35;5.95;;;;;;;33.21;29.05;99984.98;1750841;81;21433;-64
2021/06/18 07:44:12;;;;;;;48.60;5.50;;;;;;;33.00;29.17;99985.28;1766523;80;20952;-63
2021/06/18 07:46:39;;;;;;;11.10;3.65;;;;;;;32.75;29.39;99980.52;1760239;80;20930;-63
2021/06/18 07:49:05;;;;;;;9.55;4.03;;;;;;;32.55;29.48;99979.73;1774932;80;21011;-63
2021/06/18 07:51:32;;;;;;;23.25;4.22;;;;;;;32.35;29.74;99973.45;1776446;79;20946;-63
2021/06/18 07:53:59;;;;;;;37.75;5.00;;;;;;;32.11;29.87;99982.51;1776034;79;21547;-64
2021/06/18 07:56:28;;;;;;;16.32;3.67;;;;;;;31.86;30.00;99980.36;1777765;79;20887;-64
2021/06/18 07:58:54;;;;;;;10.18;3.50;;;;;;;31.67;30.35;99971.70;1778096;79;20937;-64
2021/06/18 08:01:21;;;;;;;8.13;3.65;;;;;;;31.61;30.63;99977.92;1776556;79;21735;-64
2021/06/18 08:03:48;;;;;;;5.80;3.45;;;;;;;31.49;30.64;99968.76;1774859;80;20889;-64
2021/06/18 08:06:16;;;;;;;13.13;4.12;;;;;;;31.21;30.82;99962.92;1774469;80;20881;-64
2021/06/18 08:08:45;;;;;;;26.42;5.00;;;;;;;31.11;31.31;99963.80;1777196;80;20960;-63
2021/06/18 08:11:14;;;;;;;22.15;4.78;;;;;;;31.21;31.45;99964.27;1774125;80;20917;-64
2021/06/18 08:13:41;;;;;;;12.28;4.00;;;;;;;31.09;31.47;99965.36;1773083;79;21038;-63
2021/06/18 08:16:08;;;;;;;7.47;3.52;;;;;;;30.90;31.62;99968.27;1777772;79;20870;-64
2021/06/18 08:18:35;;;;;;;9.23;3.90;;;;;;;30.88;31.94;99962.23;1779158;79;20933;-64
2021/06/18 08:21:05;;;;;;;6.45;3.58;;;;;;;30.88;32.07;99959.53;1774795;79;20909;-64
2021/06/18 08:23:32;;;;;;;7.55;3.60;;;;;;;30.85;31.99;99965.33;1775048;79;20953;-63
2021/06/18 08:25:59;;;;;;;8.45;4.08;;;;;;;30.71;32.32;99964.38;1778404;79;21827;-63
2021/06/18 08:28:26;;;;;;;7.67;4.25;;;;;;;30.73;32.75;99961.50;1776567;79;21426;-64
2021/06/18 08:30:53;;;;;;;7.20;3.83;;;;;;;30.84;32.74;99957.42;1776810;79;20886;-64
2021/06/18 08:33:19;;;;;;;4.92;4.05;;;;;;;30.80;32.85;99959.69;1774822;79;20949;-64
2021/06/18 08:35:47;;;;;;;9.58;4.03;;;;;;;30.83;32.95;99960.64;1775139;79;20944;-64
2021/06/18 08:38:14;;;;;;;8.05;4.37;;;;;;;30.88;33.13;99955.48;1778886;79;21091;-64
2021/06/18 08:40:42;;;;;;;12.15;4.42;;;;;;;30.99;33.43;99952.23;1781303;79;20952;-64
2021/06/18 08:43:09;;;;;;;10.10;4.20;;;;;;;31.10;33.43;99954.05;1774416;79;21472;-64
2021/06/18 08:45:36;;;;;;;10.43;4.40;;;;;;;31.17;33.47;99942.76;1772985;79;21412;-63
2021/06/18 08:48:04;;;;;;;10.78;4.00;;;;;;;31.12;33.39;99945.25;1775773;79;21008;-64
2021/06/18 08:50:31;;;;;;;13.32;4.35;;;;;;;30.95;33.38;99947.45;1775287;79;21871;-63
2021/06/18 08:53:02;;;;;;;8.50;4.30;;;;;;;30.67;33.37;99938.87;1744313;80;21506;-64
2021/06/18 08:55:32;;;;;;;7.90;4.05;;;;;;;30.61;33.82;99940.16;1778292;79;20968;-63
2021/06/18 08:58:03;;;;;;;8.53;4.10;;;;;;;30.82;33.94;99935.25;1764953;80;20909;-64
2021/06/18 09:00:33;;;;;;;8.98;4.45;;;;;;;31.05;34.07;99941.68;1783258;78;20935;-64
2021/06/18 09:03:00;;;;;;;9.95;4.83;;;;;;;31.13;34.02;99945.56;1781349;78;21166;-64
2021/06/18 09:05:27;;;;;;;48.63;9.13;;;;;;;31.09;34.09;99945.13;1788281;78;20954;-65
2021/06/18 09:08:01;;;;;;;5.83;4.55;;;;;;;31.20;34.02;99942.35;1787963;78;20877;-64
2021/06/18 09:10:41;;;;;;;13.68;4.85;;;;;;;30.98;33.93;99941.14;1781137;78;21002;-64
2021/06/18 09:13:19;;;;;;;7.75;4.22;;;;;;;30.72;33.96;99939.08;1781691;78;21001;-65
2021/06/18 09:15:55;;;;;;;11.90;4.97;;;;;;;30.61;34.01;99935.59;1785618;78;21081;-65
2021/06/18 09:18:33;;;;;;;10.75;5.30;;;;;;;30.64;34.17;99938.41;1786664;78;20900;-62
2021/06/18 09:21:11;;;;;;;8.45;4.47;;;;;;;30.74;34.34;99944.28;1784570;78;20872;-63
2021/06/18 09:23:51;;;;;;;14.38;4.95;;;;;;;30.92;34.38;99940.59;1787967;78;20967;-63
2021/06/18 09:26:38;;;;;;;7.92;4.78;;;;;;;31.09;34.50;99941.58;1781472;78;20979;-63
2021/06/18 09:29:13;;;;;;;;;;;;;;;31.22;34.48;99936.25;1785663;78;21038;-63
2021/06/18 09:31:53;;;;;;;8.23;4.70;;;;;;;31.33;34.31;99941.06;1767517;79;20089;-63
2021/06/18 09:37:35;;;;;;;5.87;4.70;;;;;;;31.09;34.01;99941.58;1771718;79;20940;-61
2021/06/18 09:40:15;;;;;;;8.15;4.65;;;;;;;30.85;33.93;99932.98;1772579;78;20931;-63
2021/06/18 09:43:12;;;;;;;7.85;4.97;;;;;;;30.80;34.09;99938.65;1768864;79;21156;-62
2021/06/18 09:45:40;;;;;;;11.50;5.05;;;;;;;30.92;34.07;99945.98;1763946;79;21539;-63
2021/06/18 09:48:21;;;;;;;76.90;9.35;;;;;;;31.11;34.04;99950.31;1771476;79;20951;-63
2021/06/18 09:50:52;;;;;;;43.08;7.75;;;;;;;31.09;33.76;99948.33;1773411;79;20900;-62
2021/06/18 09:53:26;;;;;;;8.48;4.92;;;;;;;31.07;33.92;99945.02;1770246;79;20917;-62
2021/06/18 09:56:11;;;;;;;10.32;4.72;;;;;;;31.08;33.79;99936.70;1765805;79;21075;-63
2021/06/18 09:58:44;;;;;;;30.57;6.47;;;;;;;30.98;33.60;99949.23;1773659;79;20870;-63
2021/06/18 10:01:28;;;;;;;16.17;5.90;;;;;;;30.95;33.52;99948.80;1773964;78;20892;-63
2021/06/18 10:04:14;;;;;;;13.78;5.10;;;;;;;30.90;33.54;99944.00;1759784;79;21831;-63
2021/06/18 10:06:42;;;;;;;9.18;5.15;;;;;;;30.84;33.40;99942.11;1765501;79;20969;-62
2021/06/18 10:09:14;;;;;;;8.83;5.15;;;;;;;30.82;33.57;99940.64;1759873;80;21121;-62
2021/06/18 10:11:45;;;;;;;9.53;4.97;;;;;;;30.84;33.60;99938.55;1768967;79;20971;-63
2021/06/18 10:14:14;;;;;;;6.10;4.80;;;;;;;30.93;33.64;99932.81;1763237;80;20872;-63
2021/06/18 10:16:43;;;;;;;14.13;5.50;;;;;;;31.02;33.52;99943.44;1760823;79;21652;-62
2021/06/18 10:19:10;;;;;;;11.15;5.08;;;;;;;30.96;33.41;99936.98;1767237;80;21467;-62
2021/06/18 10:22:01;;;;;;;18.42;5.55;;;;;;;30.98;33.48;99935.75;1769715;80;21169;-63
2021/06/18 10:24:41;;;;;;;10.25;4.15;;;;;;;30.93;33.30;99934.16;1770473;80;20904;-63
2021/06/18 10:27:10;;;;;;;5.90;4.60;;;;;;;30.91;33.33;99929.48;1749607;79;20941;-62
2021/06/18 10:29:42;;;;;;;8.15;4.87;;;;;;;30.83;33.16;99927.47;1763237;79;20889;-62
2021/06/18 10:32:31;;;;;;;6.00;4.53;;;;;;;30.69;33.16;99923.83;1763638;79;20944;-62
2021/06/18 10:35:01;;;;;;;10.00;5.42;;;;;;;30.68;33.05;99923.52;1763241;80;21063;-62
2021/06/18 10:37:31;;;;;;;11.93;5.08;;;;;;;30.54;32.72;99923.44;1764485;80;21480;-62
2021/06/18 10:40:13;;;;;;;9.58;5.20;;;;;;;30.42;33.20;99923.68;1759646;80;20893;-62
2021/06/18 10:43:13;;;;;;;12.20;5.55;;;;;;;30.34;32.97;99925.17;1760795;80;20959;-62
2021/06/18 10:46:09;;;;;;;8.63;4.90;;;;;;;30.33;32.93;99924.84;1763542;80;20956;-62
2021/06/18 10:48:54;;;;;;;14.00;5.20;;;;;;;30.33;33.22;99926.18;1771080;80;21040;-62
2021/06/18 10:51:40;;;;;;;12.47;4.85;;;;;;;30.44;33.27;99912.17;1765197;80;20916;-63
2021/06/18 10:54:25;;;;;;;12.93;5.08;;;;;;;30.62;32.98;99916.23;1772762;80;20965;-62
2021/06/18 10:56:50;;;;;;;9.40;4.58;;;;;;;30.75;33.04;99913.11;1775427;80;21447;-62
2021/06/18 10:59:39;;;;;;;16.97;4.80;;;;;;;30.78;33.04;99914.05;1763068;80;20881;-63
2021/06/18 11:02:27;;;;;;;17.85;5.10;;;;;;;30.88;33.06;99919.09;1772831;78;21157;-64
2021/06/18 11:05:02;;;;;;;5.72;4.12;;;;;;;30.89;33.12;99923.48;1776555;79;20889;-63
2021/06/18 11:07:39;;;;;;;7.75;4.72;;;;;;;30.88;32.97;99916.41;1781402;79;20886;-63
2021/06/18 11:10:14;;;;;;;;;;;;;;;30.81;33.00;99911.52;1763138;80;20901;-64
2021/06/18 11:13:00;;;;;;;12.20;4.83;;;;;;;30.86;33.21;99904.98;1759910;80;20124;-63
2021/06/18 11:15:35;;;;;;;7.50;4.20;;;;;;;30.91;33.20;99906.56;1771731;79;21473;-63
2021/06/18 11:18:15;;;;;;;6.53;4.40;;;;;;;30.94;33.01;99899.41;1783297;78;20909;-64
2021/06/18 11:20:49;;;;;;;24.18;5.58;;;;;;;30.88;33.00;99905.62;1784468;78;20933;-64
2021/06/18 11:23:24;;;;;;;38.33;8.70;;;;;;;30.86;32.90;99903.63;1789382;78;20890;-63
2021/06/18 11:26:06;;;;;;;11.93;5.45;;;;;;;30.79;33.05;99898.70;1756903;80;20877;-63
2021/06/18 11:28:37;;;;;;;18.25;5.05;;;;;;;30.85;33.15;99897.11;1750688;80;21031;-63
2021/06/18 11:31:22;;;;;;;9.73;5.55;;;;;;;31.01;33.21;99894.07;1750332;81;20910;-63
2021/06/18 11:33:56;;;;;;;8.18;4.72;;;;;;;31.16;33.23;99897.95;1768163;79;20905;-63
2021/06/18 11:36:35;;;;;;;95.38;10.23;;;;;;;31.19;33.08;99904.29;1773304;79;21554;-63
2021/06/18 11:39:14;;;;;;;7.62;4.67;;;;;;;31.12;33.10;99897.53;1773354;79;20975;-63
2021/06/18 11:41:44;;;;;;;17.05;5.10;;;;;;;31.15;33.10;99899.00;1776180;79;21078;-63
2021/06/18 11:44:16;;;;;;;29.63;5.97;;;;;;;31.23;33.05;99900.17;1779521;79;20921;-63
2021/06/18 11:46:44;;;;;;;8.40;4.70;;;;;;;31.21;33.08;99894.14;1771472;79;20988;-63
2021/06/18 11:49:15;;;;;;;14.05;5.55;;;;;;;31.14;33.12;99890.58;1773077;79;20964;-63