Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:55;;;;;;;;;;;8.40;91.30;;;;;;5047629;28;20048;-66
2021/04/20 00:03:21;;;;;;;16.15;12.43;;;8.40;91.30;;;;;;5047605;28;19919;-66
2021/04/20 00:05:46;;;;;;;;;;;8.40;91.40;;;;;;5047230;28;20393;-66
2021/04/20 00:08:12;;;;;;;16.17;12.02;;;8.40;91.30;;;;;;5047980;28;20042;-67
2021/04/20 00:10:38;;;;;;;;;;;8.40;91.30;;;;;;5048655;28;20025;-66
2021/04/20 00:13:03;;;;;;;11.48;9.32;;;8.40;91.30;;;;;;5047648;28;19982;-67
2021/04/20 00:15:31;;;;;;;;;;;8.30;91.30;;;;;;5048540;28;20029;-67
2021/04/20 00:17:59;;;;;;;14.65;10.93;;;8.30;91.40;;;;;;5047506;28;19931;-67
2021/04/20 00:20:25;;;;;;;17.70;11.55;;;8.30;91.60;;;;;;5047886;28;20508;-67
2021/04/20 00:22:51;;;;;;;;;;;8.30;91.70;;;;;;5047879;28;20057;-66
2021/04/20 00:25:17;;;;;;;16.95;12.35;;;8.30;91.80;;;;;;5047505;28;19905;-67
2021/04/20 00:27:43;;;;;;;;;;;8.20;91.80;;;;;;5048488;28;20052;-67
2021/04/20 00:30:10;;;;;;;14.80;11.93;;;8.20;91.80;;;;;;5047345;28;19951;-67
2021/04/20 00:32:37;;;;;;;15.52;12.15;;;8.10;91.80;;;;;;5047180;28;20131;-67
2021/04/20 00:35:04;;;;;;;14.45;12.13;;;8.10;91.90;;;;;;5047731;28;20066;-66
2021/04/20 00:37:29;;;;;;;16.40;12.25;;;8.10;92.00;;;;;;5047413;28;20032;-67
2021/04/20 00:39:55;;;;;;;;;;;8.10;92.00;;;;;;5047596;28;20044;-66
2021/04/20 00:42:20;;;;;;;14.73;10.48;;;8.10;91.90;;;;;;5047614;28;19966;-67
2021/04/20 00:44:46;;;;;;;;;;;8.10;91.80;;;;;;5047858;28;20504;-67
2021/04/20 00:47:11;;;;;;;11.32;9.48;;;8.10;91.70;;;;;;5047613;28;19908;-67
2021/04/20 00:49:37;;;;;;;;;;;8.20;91.60;;;;;;5047721;28;20029;-67
2021/04/20 00:52:03;;;;;;;13.30;9.38;;;8.20;91.90;;;;;;5046677;28;19917;-68
2021/04/20 00:54:29;;;;;;;12.57;9.40;;;8.20;91.70;;;;;;5045984;28;20029;-67
2021/04/20 00:56:54;;;;;;;;;;;8.20;91.70;;;;;;5047469;28;20032;-67
2021/04/20 00:59:20;;;;;;;13.23;9.20;;;8.30;91.70;;;;;;5047295;28;19905;-67
2021/04/20 01:01:46;;;;;;;;;;;8.30;91.80;;;;;;5047525;28;20500;-67
2021/04/20 01:04:14;;;;;;;15.48;9.23;;;8.30;91.70;;;;;;5046049;28;19905;-66
2021/04/20 01:06:48;;;;;;;11.18;9.57;;;8.30;91.60;;;;;;5046268;28;20017;-66
2021/04/20 01:09:15;;;;;;;11.07;9.00;;;8.30;91.50;;;;;;5047228;28;20390;-67
2021/04/20 01:11:42;;;;;;;9.98;7.55;;;8.30;91.40;;;;;;5047138;28;20648;-67
2021/04/20 01:14:08;;;;;;;8.48;7.28;;;8.30;91.50;;;;;;5046741;28;20027;-67
2021/04/20 01:16:34;;;;;;;;;;;8.40;91.50;;;;;;5047544;28;20025;-67
2021/04/20 01:19:01;;;;;;;10.68;8.07;;;8.40;91.50;;;;;;5045319;28;19914;-67
2021/04/20 01:21:28;;;;;;;9.57;7.90;;;8.40;91.40;;;;;;5046478;28;20029;-67
2021/04/20 01:24:07;;;;;;;10.73;8.93;;;8.40;91.30;;;;;;5046364;28;20079;-67
2021/04/20 01:26:37;;;;;;;12.68;8.57;;;8.40;91.30;;;;;;5046386;28;20500;-67
2021/04/20 01:29:04;;;;;;;10.07;8.45;;;8.50;91.20;;;;;;5046877;28;20121;-66
2021/04/20 01:31:32;;;;;;;14.75;8.07;;;8.50;90.80;;;;;;5046730;28;20032;-67
2021/04/20 01:33:58;;;;;;;9.00;7.15;;;8.60;90.50;;;;;;5046074;28;20044;-67
2021/04/20 01:36:25;;;;;;;;;;;8.60;90.50;;;;;;5044720;28;20029;-68
2021/04/20 01:38:52;;;;;;;8.88;7.45;;;8.70;90.50;;;;;;5045408;28;20393;-68
2021/04/20 01:41:20;;;;;;;8.90;6.97;;;8.70;90.50;;;;;;5046539;28;20036;-67
2021/04/20 01:43:47;;;;;;;11.52;7.82;;;8.60;90.50;;;;;;5046335;28;20021;-67
2021/04/20 01:46:16;;;;;;;10.93;8.02;;;8.60;90.60;;;;;;5046095;28;20564;-68
2021/04/20 01:48:42;;;;;;;9.82;7.82;;;8.60;91.00;;;;;;5046274;28;20041;-67
2021/04/20 01:51:08;;;;;;;11.05;8.38;;;8.60;90.80;;;;;;5044513;28;20078;-68
2021/04/20 01:53:33;;;;;;;;;;;8.60;90.90;;;;;;5044987;28;20032;-67
2021/04/20 01:56:04;;;;;;;12.13;9.35;;;8.60;91.00;;;;;;5046175;28;19909;-68
2021/04/20 01:58:31;;;;;;;13.52;9.65;;;8.60;91.00;;;;;;5045946;28;20106;-68
2021/04/20 02:00:58;;;;;;;12.23;9.20;;;8.60;91.00;;;;;;5046228;28;20037;-68
2021/04/20 02:03:26;;;;;;;16.83;9.48;;;8.60;91.00;;;;;;5046333;28;20024;-67
2021/04/20 02:05:52;;;;;;;10.75;8.73;;;8.60;90.90;;;;;;5045401;28;20537;-66
2021/04/20 02:08:18;;;;;;;10.80;7.43;;;8.60;90.90;;;;;;5046010;28;20097;-68
2021/04/20 02:10:44;;;;;;;11.90;9.45;;;8.60;90.90;;;;;;5046169;28;20029;-67
2021/04/20 02:13:11;;;;;;;;;;;8.60;90.90;;;;;;5045991;28;20501;-67
2021/04/20 02:15:36;;;;;;;13.20;9.35;;;8.60;91.00;;;;;;5046271;28;19908;-68
2021/04/20 02:18:02;;;;;;;;;;;8.60;91.00;;;;;;5046042;28;20029;-67
2021/04/20 02:20:29;;;;;;;13.65;8.68;;;8.60;91.10;;;;;;5046069;28;19955;-66
2021/04/20 02:22:56;;;;;;;13.95;8.25;;;8.60;91.20;;;;;;5045579;28;20033;-66
2021/04/20 02:25:23;;;;;;;10.70;8.10;;;8.50;91.30;;;;;;5044736;28;20546;-67
2021/04/20 02:27:50;;;;;;;10.52;9.30;;;8.50;91.40;;;;;;5045891;28;20066;-68
2021/04/20 02:30:16;;;;;;;14.77;8.95;;;8.50;91.60;;;;;;5045868;28;20025;-67
2021/04/20 02:32:42;;;;;;;16.00;10.75;;;8.50;91.90;;;;;;5045958;28;20037;-67
2021/04/20 02:35:10;;;;;;;;;;;8.40;92.10;;;;;;5046051;28;20017;-68
2021/04/20 02:37:36;;;;;;;14.20;10.65;;;8.40;92.50;;;;;;5045675;28;20395;-66
2021/04/20 02:40:12;;;;;;;14.10;10.48;;;8.40;92.70;;;;;;5045567;28;20151;-67
2021/04/20 02:42:39;;;;;;;17.05;11.38;;;8.30;92.90;;;;;;5045800;28;20568;-67
2021/04/20 02:45:07;;;;;;;14.65;11.13;;;8.30;93.10;;;;;;5045596;28;20071;-67
2021/04/20 02:47:34;;;;;;;16.05;11.65;;;8.30;93.10;;;;;;5047496;28;20449;-67
2021/04/20 02:50:11;;;;;;;13.75;11.57;;;8.30;93.30;;;;;;5049075;28;20020;-67
2021/04/20 02:52:37;;;;;;;17.60;12.40;;;8.20;93.50;;;;;;5049386;28;20417;-67
2021/04/20 02:55:05;;;;;;;15.23;11.80;;;8.30;93.50;;;;;;5049418;28;20037;-67
2021/04/20 02:57:35;;;;;;;19.75;12.23;;;8.20;93.80;;;;;;5049548;28;20076;-66
2021/04/20 03:00:01;;;;;;;18.25;12.15;;;8.20;93.90;;;;;;5049518;28;20021;-67
2021/04/20 03:02:27;;;;;;;;;;;8.20;94.00;;;;;;5049480;28;20031;-67
2021/04/20 03:04:53;;;;;;;19.38;15.13;;;8.20;94.20;;;;;;5048890;28;19909;-67
2021/04/20 03:07:19;;;;;;;;;;;8.20;94.00;;;;;;5049700;28;20032;-67
2021/04/20 03:09:45;;;;;;;16.40;12.60;;;8.20;94.00;;;;;;5049514;28;19958;-67
2021/04/20 03:12:11;;;;;;;17.83;13.25;;;8.20;94.10;;;;;;5049174;28;20433;-67
2021/04/20 03:14:38;;;;;;;16.38;13.18;;;8.20;94.30;;;;;;5048817;28;20108;-66
2021/04/20 03:17:04;;;;;;;16.70;11.02;;;8.20;94.30;;;;;;5049376;28;20348;-67
2021/04/20 03:19:30;;;;;;;;;;;8.10;94.30;;;;;;5049592;28;20748;-67
2021/04/20 03:21:56;;;;;;;15.63;11.88;;;8.10;94.50;;;;;;5048314;28;19908;-67
2021/04/20 03:24:31;;;;;;;15.40;11.48;;;8.10;94.50;;;;;;5049095;28;20032;-67
2021/04/20 03:26:57;;;;;;;14.77;11.27;;;8.10;94.50;;;;;;5049082;28;20025;-67
2021/04/20 03:29:24;;;;;;;14.43;10.85;;;8.10;94.30;;;;;;5047744;28;20031;-67
2021/04/20 03:31:50;;;;;;;13.45;9.48;;;8.10;94.20;;;;;;5048340;28;20386;-66
2021/04/20 03:34:32;;;;;;;11.90;8.48;;;8.10;94.00;;;;;;5048468;28;20397;-66
2021/04/20 03:37:02;;;;;;;14.73;9.98;;;8.20;94.00;;;;;;5048728;28;20764;-66
2021/04/20 03:39:32;;;;;;;12.35;9.25;;;8.10;93.80;;;;;;5047054;28;20029;-66
2021/04/20 03:42:15;;;;;;;14.50;10.00;;;8.20;93.80;;;;;;5048157;28;20021;-66
2021/04/20 03:45:11;;;;;;;16.80;10.23;;;8.20;93.50;;;;;;5048132;28;20608;-66
2021/04/20 03:47:41;;;;;;;21.50;14.90;;;8.20;93.30;;;;;;5047939;28;20040;-66
2021/04/20 03:50:13;;;;;;;24.30;11.48;;;8.20;93.30;;;;;;5046658;28;20025;-66
2021/04/20 03:52:50;;;;;;;18.83;11.55;;;8.30;93.20;;;;;;5048166;28;20420;-66
2021/04/20 03:55:20;;;;;;;15.05;8.57;;;8.30;92.90;;;;;;5047133;28;20025;-66
2021/04/20 03:57:46;;;;;;;14.00;8.85;;;8.40;92.50;;;;;;5048463;28;20036;-66
2021/04/20 04:00:18;;;;;;;12.35;8.07;;;8.40;92.50;;;;;;5047634;28;20033;-65
2021/04/20 04:02:46;;;;;;;11.25;7.53;;;8.30;92.60;;;;;;5046785;28;20033;-66
2021/04/20 04:05:22;;;;;;;12.13;8.02;;;8.30;92.70;;;;;;5047925;28;20025;-66
2021/04/20 04:07:51;;;;;;;9.80;7.72;;;8.40;92.70;;;;;;5048058;28;20052;-66
2021/04/20 04:10:18;;;;;;;10.77;7.15;;;8.50;92.50;;;;;;5048402;28;20124;-65
2021/04/20 04:12:47;;;;;;;12.35;7.25;;;8.50;92.00;;;;;;5047964;28;20048;-66
2021/04/20 04:15:15;;;;;;;11.23;8.00;;;8.40;92.20;;;;;;5047810;28;20023;-65
2021/04/20 04:17:45;;;;;;;11.00;7.55;;;8.40;92.60;;;;;;5047146;28;20440;-67
2021/04/20 04:20:15;;;;;;;18.38;8.23;;;8.40;92.30;;;;;;5047154;28;20021;-66
2021/04/20 04:23:20;;;;;;;15.02;8.32;;;8.40;92.20;;;;;;5045222;28;20052;-66
2021/04/20 04:25:59;;;;;;;13.23;8.45;;;8.40;92.20;;;;;;5045772;28;20044;-66
2021/04/20 04:28:25;;;;;;;15.70;10.38;;;8.50;92.10;;;;;;5047860;28;20549;-66
2021/04/20 04:30:51;;;;;;;;;;;8.60;92.00;;;;;;5048388;28;20539;-65
2021/04/20 04:33:18;;;;;;;14.40;9.85;;;8.60;92.10;;;;;;5047544;28;20008;-65
2021/04/20 04:35:47;;;;;;;11.25;8.00;;;8.50;92.10;;;;;;5047372;28;20025;-66
2021/04/20 04:38:13;;;;;;;12.43;7.53;;;8.60;92.20;;;;;;5047625;28;20408;-66
2021/04/20 04:40:40;;;;;;;11.23;7.20;;;8.70;91.80;;;;;;5047376;28;20029;-66
2021/04/20 04:43:07;;;;;;;13.77;8.45;;;8.70;91.60;;;;;;5047624;28;20666;-67
2021/04/20 04:45:33;;;;;;;11.82;7.65;;;8.80;91.40;;;;;;5047071;28;20063;-66
2021/04/20 04:47:59;;;;;;;11.73;8.65;;;8.70;91.70;;;;;;5047351;28;20044;-66
2021/04/20 04:50:25;;;;;;;;;;;8.70;91.70;;;;;;5047054;28;20227;-65
2021/04/20 04:52:51;;;;;;;14.68;8.80;;;8.70;91.70;;;;;;5047060;28;20299;-66
2021/04/20 04:55:17;;;;;;;12.23;8.68;;;8.70;91.40;;;;;;5047327;28;20025;-66
2021/04/20 04:57:44;;;;;;;;;;;8.70;91.40;;;;;;5047705;28;20029;-66
2021/04/20 05:00:11;;;;;;;13.25;9.20;;;8.80;91.40;;;;;;5046958;28;19915;-65
2021/04/20 05:02:39;;;;;;;15.75;9.38;;;8.80;91.50;;;;;;5046779;28;20033;-66
2021/04/20 05:05:07;;;;;;;13.80;9.18;;;8.80;91.40;;;;;;5046721;28;20021;-66
2021/04/20 05:07:33;;;;;;;10.35;7.90;;;8.80;91.10;;;;;;5046610;28;20028;-66
2021/04/20 05:10:06;;;;;;;;;;;8.80;91.30;;;;;;5047434;28;20025;-66
2021/04/20 05:12:32;;;;;;;15.27;9.30;;;8.90;91.20;;;;;;5045384;28;19916;-66
2021/04/20 05:15:08;;;;;;;23.13;11.90;;;8.90;91.30;;;;;;5046469;28;20060;-67
2021/04/20 05:17:34;;;;;;;13.87;8.97;;;9.00;91.20;;;;;;5045083;28;20118;-67
2021/04/20 05:19:59;;;;;;;;;;;9.10;91.30;;;;;;5046932;28;20809;-66
2021/04/20 05:22:26;;;;;;;29.55;18.40;;;9.10;91.10;;;;;;5046295;28;20377;-66
2021/04/20 05:24:51;;;;;;;21.20;15.43;;;9.20;91.00;;;;;;5045602;28;20130;-66
2021/04/20 05:27:17;;;;;;;;;;;9.30;90.90;;;;;;5046840;28;20111;-66
2021/04/20 05:29:42;;;;;;;39.60;23.70;;;9.40;90.60;;;;;;5045475;28;19908;-66
2021/04/20 05:32:09;;;;;;;;;;;9.40;90.50;;;;;;5045708;28;20033;-66
2021/04/20 05:34:35;;;;;;;24.27;14.33;;;9.50;90.60;;;;;;5045988;28;20347;-66
2021/04/20 05:37:01;;;;;;;;;;;9.60;90.60;;;;;;5047012;28;20438;-66
2021/04/20 05:39:26;;;;;;;19.38;11.38;;;9.60;90.50;;;;;;5046582;28;20377;-66
2021/04/20 05:41:52;;;;;;;;;;;9.70;90.00;;;;;;5046355;28;20056;-67
2021/04/20 05:44:18;;;;;;;36.88;18.08;;;9.70;90.20;;;;;;5046437;28;19920;-66
2021/04/20 05:46:49;;;;;;;;;;;9.80;90.00;;;;;;5045218;28;20027;-66
2021/04/20 05:49:17;;;;;;;18.52;10.98;;;9.80;88.30;;;;;;5044858;28;19909;-65
2021/04/20 05:51:43;;;;;;;12.77;8.75;;;9.90;86.80;;;;;;5044659;28;20036;-66
2021/04/20 05:54:09;;;;;;;;;;;9.90;86.00;;;;;;5046731;28;20033;-66
2021/04/20 05:56:35;;;;;;;14.95;7.30;;;10.00;85.50;;;;;;5044301;28;19915;-66
2021/04/20 05:59:04;;;;;;;;;;;10.00;86.60;;;;;;5045342;28;20127;-66
2021/04/20 06:01:33;;;;;;;10.30;6.43;;;9.90;87.10;;;;;;5046350;28;20375;-66
2021/04/20 06:03:59;;;;;;;19.75;14.38;;;9.90;87.50;;;;;;5045700;28;20053;-66
2021/04/20 06:06:25;;;;;;;;;;;9.90;88.00;;;;;;5046325;28;20060;-66
2021/04/20 06:08:54;;;;;;;14.95;8.38;;;9.90;89.40;;;;;;5046142;28;20365;-65
2021/04/20 06:11:21;;;;;;;11.77;8.15;;;9.90;89.80;;;;;;5046140;28;20020;-66
2021/04/20 06:13:47;;;;;;;13.23;8.55;;;9.80;90.30;;;;;;5046009;28;20045;-66
2021/04/20 06:16:14;;;;;;;14.63;10.43;;;9.90;90.90;;;;;;5045847;28;20036;-66
2021/04/20 06:18:41;;;;;;;14.75;10.10;;;9.90;90.80;;;;;;5045771;28;20055;-67
2021/04/20 06:21:08;;;;;;;16.17;10.82;;;9.90;90.60;;;;;;5045714;28;20108;-68
2021/04/20 06:23:36;;;;;;;15.10;10.02;;;9.90;90.50;;;;;;5049591;28;20032;-66
2021/04/20 06:26:03;;;;;;;11.75;8.50;;;9.90;90.40;;;;;;5049928;28;20041;-65
2021/04/20 06:28:31;;;;;;;12.45;8.25;;;10.00;90.00;;;;;;5050172;28;20114;-65
2021/04/20 06:31:02;;;;;;;11.43;7.38;;;10.00;88.80;;;;;;5049792;28;20028;-66
2021/04/20 06:33:32;;;;;;;16.20;8.73;;;10.00;88.40;;;;;;5049527;28;20044;-67
2021/04/20 06:36:01;;;;;;;11.00;8.57;;;10.00;88.40;;;;;;5049659;28;20025;-66
2021/04/20 06:38:28;;;;;;;10.75;7.55;;;10.10;88.40;;;;;;5049960;28;20035;-66
2021/04/20 06:40:55;;;;;;;10.65;7.80;;;10.10;89.20;;;;;;5049834;28;20029;-66
2021/04/20 06:43:45;;;;;;;11.35;8.43;;;10.20;88.90;;;;;;5049472;28;20037;-65
2021/04/20 06:46:15;;;;;;;10.50;7.47;;;10.20;89.00;;;;;;5041978;28;20127;-66
2021/04/20 06:48:54;;;;;;;13.52;8.60;;;10.30;89.00;;;;;;5049336;28;20086;-66
2021/04/20 06:51:20;;;;;;;18.35;12.43;;;10.40;89.20;;;;;;5049344;28;20017;-66
2021/04/20 06:54:04;;;;;;;17.90;12.35;;;10.60;88.70;;;;;;5049529;28;20044;-66
2021/04/20 06:56:38;;;;;;;18.77;11.77;;;10.70;86.50;;;;;;5048796;28;20025;-65
2021/04/20 06:59:34;;;;;;;15.45;10.30;;;10.70;85.80;;;;;;5049372;28;20057;-66
2021/04/20 07:02:11;;;;;;;12.82;9.20;;;10.80;84.90;;;;;;5049235;28;20021;-68
2021/04/20 07:05:00;;;;;;;11.63;8.35;;;10.90;85.10;;;;;;5046713;28;20555;-68
2021/04/20 07:07:37;;;;;;;12.60;8.35;;;11.10;85.40;;;;;;5049337;28;20597;-68
2021/04/20 07:10:25;;;;;;;11.18;8.07;;;11.10;85.60;;;;;;5049245;28;20025;-68
2021/04/20 07:12:56;;;;;;;12.43;8.48;;;11.20;84.70;;;;;;5049196;28;20037;-68
2021/04/20 07:15:25;;;;;;;12.27;8.32;;;11.20;84.70;;;;;;5048808;28;20090;-68
2021/04/20 07:18:05;;;;;;;12.18;8.40;;;11.30;84.50;;;;;;5048808;28;20530;-68
2021/04/20 07:20:35;;;;;;;15.00;8.82;;;11.30;83.90;;;;;;5049281;28;20040;-69
2021/04/20 07:23:22;;;;;;;22.73;11.50;;;11.30;84.20;;;;;;5047447;28;20029;-68
2021/04/20 07:26:11;;;;;;;21.60;12.35;;;11.40;84.10;;;;;;5048665;28;20112;-68
2021/04/20 07:28:59;;;;;;;33.72;13.27;;;11.40;84.10;;;;;;5047207;28;20032;-68
2021/04/20 07:32:06;;;;;;;21.33;11.55;;;11.40;84.40;;;;;;5048090;28;20036;-67
2021/04/20 07:34:54;;;;;;;22.83;13.18;;;11.40;82.60;;;;;;5047055;28;20428;-67
2021/04/20 07:37:44;;;;;;;21.60;13.80;;;11.50;83.10;;;;;;5047088;28;20028;-67
2021/04/20 07:40:43;;;;;;;26.92;15.05;;;11.60;82.80;;;;;;5048742;28;20040;-67
2021/04/20 07:43:23;;;;;;;14.52;8.32;;;11.60;81.20;;;;;;5048338;28;20021;-69
2021/04/20 07:46:11;;;;;;;10.18;7.05;;;11.60;77.80;;;;;;5047847;28;20052;-69
2021/04/20 07:48:49;;;;;;;11.85;7.30;;;11.60;77.40;;;;;;5048121;28;20416;-68
2021/04/20 07:51:34;;;;;;;11.82;7.07;;;11.70;75.90;;;;;;5048675;28;20040;-68
2021/04/20 07:54:21;;;;;;;13.90;7.70;;;11.80;75.70;;;;;;5046623;28;20075;-68
2021/04/20 07:56:54;;;;;;;10.82;7.10;;;12.00;74.30;;;;;;5048535;28;20120;-68
2021/04/20 07:59:26;;;;;;;11.88;6.85;;;12.30;72.30;;;;;;5048480;28;20735;-68
2021/04/20 08:01:56;;;;;;;9.95;7.10;;;12.40;73.90;;;;;;5047919;28;20025;-68
2021/04/20 08:04:33;;;;;;;12.43;6.55;;;12.50;72.30;;;;;;5048229;28;20033;-68
2021/04/20 08:07:25;;;;;;;11.00;7.82;;;12.80;71.30;;;;;;5047957;28;20063;-68
2021/04/20 08:09:55;;;;;;;12.75;7.93;;;12.90;69.80;;;;;;5047548;28;20073;-68
2021/04/20 08:12:30;;;;;;;11.00;6.93;;;12.90;69.70;;;;;;5048161;28;20299;-69
2021/04/20 08:15:02;;;;;;;11.45;5.93;;;13.00;69.50;;;;;;5048226;28;20044;-67
2021/04/20 08:17:53;;;;;;;10.25;6.47;;;13.20;67.30;;;;;;5046531;28;20029;-67
2021/04/20 08:20:22;;;;;;;9.52;6.03;;;13.30;66.90;;;;;;5045755;28;20025;-68
2021/04/20 08:22:51;;;;;;;8.25;5.95;;;13.30;66.00;;;;;;5047172;28;20039;-67
2021/04/20 08:25:25;;;;;;;9.93;6.70;;;13.30;66.70;;;;;;5047620;28;20021;-66
2021/04/20 08:27:59;;;;;;;8.93;6.10;;;13.30;67.40;;;;;;5046944;28;20025;-67
2021/04/20 08:30:43;;;;;;;10.40;6.93;;;13.60;68.40;;;;;;5046768;28;20119;-68
2021/04/20 08:33:13;;;;;;;9.18;6.43;;;13.90;65.70;;;;;;5047485;28;20037;-68
2021/04/20 08:35:40;;;;;;;8.82;6.00;;;14.00;66.00;;;;;;5047968;28;20037;-68
2021/04/20 08:39:02;;;;;;;12.40;7.60;;;14.20;65.50;;;;;;5047114;28;20043;-67
2021/04/20 08:41:40;;;;;;;11.30;7.63;;;15.20;64.00;;;;;;5005516;28;20034;-67
2021/04/20 08:44:42;;;;;;;14.73;7.57;;;14.80;63.00;;;;;;5047364;28;20055;-68
2021/04/20 08:47:20;;;;;;;8.38;5.95;;;14.60;62.60;;;;;;5046999;28;20021;-67
2021/04/20 08:49:52;;;;;;;6.28;5.20;;;14.70;60.50;;;;;;5047273;28;20040;-68
2021/04/20 08:52:38;;;;;;;7.88;5.40;;;15.00;58.60;;;;;;5047586;28;20039;-67
2021/04/20 08:55:10;;;;;;;6.82;5.03;;;15.00;58.70;;;;;;5047500;28;20040;-67
2021/04/20 08:58:13;;;;;;;6.25;4.38;;;14.90;57.50;;;;;;5045843;28;20040;-67
2021/04/20 09:01:24;;;;;;;6.97;5.35;;;15.00;57.70;;;;;;5047279;28;20086;-66
2021/04/20 09:04:16;;;;;;;8.18;5.32;;;14.90;58.00;;;;;;5046624;28;20064;-67
2021/04/20 09:06:51;;;;;;;8.70;5.57;;;14.90;58.60;;;;;;5047059;28;20035;-67
2021/04/20 09:09:29;;;;;;;6.65;4.70;;;15.10;57.30;;;;;;5047418;28;20600;-66
2021/04/20 09:12:00;;;;;;;7.28;5.38;;;15.40;58.80;;;;;;5046827;28;20032;-67
2021/04/20 09:14:34;;;;;;;8.23;4.80;;;15.40;57.80;;;;;;5046459;28;20566;-67
2021/04/20 09:17:05;;;;;;;7.95;5.20;;;15.40;58.00;;;;;;5046271;28;20032;-68
2021/04/20 09:19:37;;;;;;;5.78;4.80;;;15.40;56.40;;;;;;5046992;28;20592;-67
2021/04/20 09:22:27;;;;;;;6.75;5.00;;;15.70;54.40;;;;;;5046336;28;20104;-66
2021/04/20 09:25:10;;;;;;;7.18;4.80;;;16.00;53.20;;;;;;5046797;28;20520;-67
2021/04/20 09:27:55;;;;;;;10.02;6.55;;;15.90;55.40;;;;;;5046926;28;20048;-67
2021/04/20 09:30:25;;;;;;;10.30;6.18;;;16.00;55.50;;;;;;5046866;28;20102;-67
2021/04/20 09:33:11;;;;;;;9.05;6.38;;;16.00;55.10;;;;;;5044705;28;20037;-68
2021/04/20 09:35:39;;;;;;;9.85;6.15;;;15.90;54.90;;;;;;5046647;28;20079;-68
2021/04/20 09:38:09;;;;;;;11.35;8.57;;;15.70;54.90;;;;;;5045897;28;20354;-67
2021/04/20 09:40:36;;;;;;;11.02;8.18;;;15.50;57.80;;;;;;5035426;28;20133;-67
2021/04/20 09:43:37;;;;;;;9.95;7.00;;;15.60;57.70;;;;;;5042867;28;20033;-67
2021/04/20 09:46:09;;;;;;;9.60;5.93;;;15.30;58.20;;;;;;5033863;28;20700;-67
2021/04/20 09:48:53;;;;;;;7.75;6.15;;;14.90;55.50;;;;;;5046428;28;20033;-67
2021/04/20 09:51:25;;;;;;;7.53;5.68;;;14.70;57.40;;;;;;5046033;28;20033;-66
2021/04/20 09:54:11;;;;;;;7.45;5.80;;;14.60;56.80;;;;;;5045594;28;20060;-66
2021/04/20 09:56:43;;;;;;;10.85;5.57;;;14.50;58.20;;;;;;5044474;28;20421;-66
2021/04/20 09:59:16;;;;;;;14.00;7.07;;;14.50;59.00;;;;;;5045127;28;20493;-66
2021/04/20 10:01:51;;;;;;;9.82;6.82;;;14.60;60.10;;;;;;5045143;28;20033;-66
2021/04/20 10:04:35;;;;;;;12.68;7.85;;;14.80;57.90;;;;;;5044970;28;20052;-66
2021/04/20 10:07:20;;;;;;;9.15;6.53;;;14.80;58.20;;;;;;5045151;28;20037;-67
2021/04/20 10:10:14;;;;;;;10.02;6.50;;;15.00;59.30;;;;;;5043889;28;20149;-66
2021/04/20 10:13:11;;;;;;;8.57;6.93;;;15.00;58.10;;;;;;5044398;28;20045;-66
2021/04/20 10:16:08;;;;;;;9.95;7.32;;;15.10;59.40;;;;;;5044721;28;20207;-66
2021/04/20 10:18:41;;;;;;;11.73;6.65;;;15.00;57.90;;;;;;5043393;28;20417;-66
2021/04/20 10:21:19;;;;;;;9.02;5.95;;;15.00;57.30;;;;;;5045423;28;20044;-66
2021/04/20 10:24:01;;;;;;;11.57;6.13;;;15.00;57.30;;;;;;5045091;28;20508;-66
2021/04/20 10:26:30;;;;;;;8.35;6.03;;;15.40;57.00;;;;;;5045914;28;20035;-66
2021/04/20 10:29:33;;;;;;;8.40;5.78;;;15.60;56.90;;;;;;5046111;28;20489;-67
2021/04/20 10:32:04;;;;;;;13.88;6.93;;;15.50;55.00;;;;;;5045126;28;20055;-66
2021/04/20 10:34:30;;;;;;;11.05;7.47;;;15.20;55.30;;;;;;5045855;28;20401;-66
2021/04/20 10:36:57;;;;;;;10.65;6.20;;;15.10;56.60;;;;;;5044129;28;20116;-66
2021/04/20 10:39:25;;;;;;;8.98;5.60;;;15.10;56.80;;;;;;5045800;28;20057;-66
2021/04/20 10:41:52;;;;;;;11.10;6.03;;;15.20;56.80;;;;;;5045382;28;20124;-66
2021/04/20 10:44:20;;;;;;;9.70;6.72;;;15.30;56.40;;;;;;5045838;28;20037;-67
2021/04/20 10:46:55;;;;;;;12.80;5.70;;;15.50;58.10;;;;;;5045140;28;20037;-67
2021/04/20 10:49:22;;;;;;;7.13;5.60;;;15.60;56.10;;;;;;5045830;28;20095;-66
2021/04/20 10:51:54;;;;;;;9.15;4.88;;;15.70;56.40;;;;;;5045153;28;20079;-68
2021/04/20 10:54:21;;;;;;;8.10;5.80;;;15.60;53.20;;;;;;5045792;28;20523;-67
2021/04/20 10:56:52;;;;;;;7.25;5.30;;;15.60;53.90;;;;;;5045383;28;20512;-67
2021/04/20 10:59:31;;;;;;;6.25;4.50;;;15.70;55.10;;;;;;5045262;28;20060;-66
2021/04/20 11:02:00;;;;;;;19.42;5.88;;;15.80;55.70;;;;;;5043480;28;20025;-66
2021/04/20 11:04:29;;;;;;;8.07;4.32;;;15.90;56.10;;;;;;5045761;28;20079;-67
2021/04/20 11:07:26;;;;;;;6.30;4.45;;;16.00;54.60;;;;;;5045150;28;20032;-67
2021/04/20 11:10:12;;;;;;;6.93;5.53;;;16.20;53.90;;;;;;5049532;28;20033;-66
2021/04/20 11:12:47;;;;;;;6.45;5.07;;;16.20;50.40;;;;;;5047727;28;20287;-67
2021/04/20 11:15:21;;;;;;;9.52;4.18;;;16.20;50.20;;;;;;5049002;28;20036;-67
2021/04/20 11:17:56;;;;;;;7.22;4.18;;;16.20;50.30;;;;;;5049265;28;20025;-67
2021/04/20 11:20:30;;;;;;;5.93;4.72;;;16.30;51.30;;;;;;5048951;28;20124;-67
2021/04/20 11:25:56;;;;;;;8.77;4.78;;;16.30;49.70;;;;;;5048752;28;20043;-66
2021/04/20 11:28:28;;;;;;;11.50;5.00;;;16.20;49.80;;;;;;5048586;28;20029;-66
2021/04/20 11:31:05;;;;;;;10.30;4.75;;;16.30;50.00;;;;;;5048613;28;20037;-64
2021/04/20 11:33:53;;;;;;;8.52;5.15;;;16.30;50.20;;;;;;5048886;28;20037;-67
2021/04/20 11:36:29;;;;;;;5.78;4.57;;;16.40;49.80;;;;;;5042014;28;20087;-67
2021/04/20 11:39:03;;;;;;;;;;;16.30;49.50;;;;;;5049385;28;20582;-66
2021/04/20 11:41:44;;;;;;;6.90;4.93;;;16.40;52.20;;;;;;5048921;28;19909;-67
2021/04/20 11:44:11;;;;;;;9.48;4.78;;;16.70;49.00;;;;;;5048460;28;20041;-67
2021/04/20 11:46:44;;;;;;;7.10;4.95;;;16.70;48.50;;;;;;5046455;28;20178;-66
2021/04/20 11:49:28;;;;;;;6.80;4.78;;;16.60;49.50;;;;;;5047991;28;20029;-66
2021/04/20 11:51:56;;;;;;;8.10;5.00;;;16.40;49.00;;;;;;5048026;28;20389;-66
2021/04/20 11:54:26;;;;;;;5.88;4.20;;;16.30;48.70;;;;;;5048718;28;20037;-67
2021/04/20 11:56:57;;;;;;;5.40;4.10;;;16.40;49.20;;;;;;5048592;28;20056;-66
2021/04/20 11:59:23;;;;;;;8.13;4.80;;;16.40;48.40;;;;;;5047999;28;20017;-67
2021/04/20 12:01:50;;;;;;;6.35;5.03;;;16.30;49.80;;;;;;5048194;28;20032;-67
2021/04/20 12:04:27;;;;;;;7.68;4.22;;;16.40;49.00;;;;;;5048159;28;20021;-66
2021/04/20 12:06:56;;;;;;;6.47;4.18;;;16.50;50.30;;;;;;5048423;28;20556;-67
2021/04/20 12:09:29;;;;;;;7.93;4.63;;;16.50;48.90;;;;;;5048209;28;20394;-67
2021/04/20 12:11:55;;;;;;;6.80;4.25;;;16.60;51.30;;;;;;5047763;28;20104;-66
2021/04/20 12:14:24;;;;;;;8.88;5.40;;;16.80;51.00;;;;;;5047764;28;20037;-67
2021/04/20 12:16:53;;;;;;;12.98;6.80;;;17.00;51.20;;;;;;5047585;28;20036;-67
2021/04/20 12:19:23;;;;;;;9.82;6.63;;;17.10;52.50;;;;;;5047433;28;20025;-67
2021/04/20 12:21:54;;;;;;;9.88;6.35;;;17.10;52.90;;;;;;5047600;28;20140;-66
2021/04/20 12:24:23;;;;;;;8.52;6.53;;;17.10;52.70;;;;;;5048370;28;20025;-67
2021/04/20 12:26:57;;;;;;;11.13;6.60;;;16.90;51.50;;;;;;5047949;28;20416;-66
2021/04/20 12:29:31;;;;;;;7.47;5.47;;;16.70;53.00;;;;;;5047546;28;20103;-67
2021/04/20 12:31:57;;;;;;;13.20;5.97;;;16.50;53.20;;;;;;5047548;28;20040;-67
2021/04/20 12:34:30;;;;;;;9.25;5.95;;;16.20;52.40;;;;;;5047340;28;20037;-67
2021/04/20 12:37:01;;;;;;;11.18;7.30;;;16.10;54.90;;;;;;5047869;28;20025;-66
2021/04/20 12:39:47;;;;;;;12.32;7.85;;;16.00;56.80;;;;;;5047938;28;20072;-66
2021/04/20 12:42:16;;;;;;;9.93;7.63;;;15.80;56.70;;;;;;5047876;28;20374;-67
2021/04/20 12:44:47;;;;;;;12.35;7.38;;;15.50;58.40;;;;;;5046569;28;20065;-66
2021/04/20 12:47:15;;;;;;;12.18;8.02;;;15.30;62.90;;;;;;5047597;28;20398;-67
2021/04/20 12:49:47;;;;;;;12.75;8.40;;;15.00;64.60;;;;;;5047601;28;20541;-66
2021/04/20 12:52:17;;;;;;;11.13;8.48;;;14.70;66.20;;;;;;5062943;28;20307;-66
2021/04/20 12:54:46;;;;;;;11.55;8.50;;;14.40;67.50;;;;;;5047444;28;20412;-67
2021/04/20 12:57:19;;;;;;;10.25;8.50;;;14.20;70.60;;;;;;5047131;28;20124;-67
2021/04/20 12:59:49;;;;;;;15.20;9.25;;;14.10;72.10;;;;;;5046949;28;20021;-66
2021/04/20 13:02:23;;;;;;;10.38;8.63;;;14.10;72.20;;;;;;5045544;28;20053;-67
2021/04/20 13:04:50;;;;;;;11.95;9.57;;;14.00;73.40;;;;;;5047220;28;20071;-66
2021/04/20 13:07:25;;;;;;;13.10;10.20;;;14.00;75.00;;;;;;5047161;28;20021;-67
2021/04/20 13:09:52;;;;;;;10.40;9.00;;;14.00;75.40;;;;;;5046988;28;20033;-67
2021/04/20 13:12:23;;;;;;;13.02;9.13;;;14.10;75.40;;;;;;5046480;28;20082;-67
2021/04/20 13:14:50;;;;;;;12.80;8.98;;;14.10;74.40;;;;;;5046688;28;20064;-66
2021/04/20 13:17:23;;;;;;;17.30;9.73;;;14.10;74.30;;;;;;5045505;28;20544;-67
2021/04/20 13:19:58;;;;;;;12.02;8.75;;;14.10;74.40;;;;;;5046779;28;20493;-67
2021/04/20 13:22:28;;;;;;;9.82;8.30;;;14.10;73.20;;;;;;5046811;28;20017;-66