Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:23;;;;;;;45.08;25.50;;;27.50;99.90;;;;;;5061543;28;20024;-65
2022/05/30 00:03:51;;;;;;;33.45;18.80;;;27.50;99.90;;;;;;5075690;28;20032;-66
2022/05/30 00:06:21;;;;;;;30.15;17.08;;;27.60;99.90;;;;;;5070941;28;20465;-62
2022/05/30 00:08:47;;;;;;;33.35;18.73;;;27.70;99.90;;;;;;5075511;28;20021;-62
2022/05/30 00:11:16;;;;;;;33.47;19.92;;;27.80;99.90;;;;;;5069217;28;20029;-63
2022/05/30 00:13:43;;;;;;;23.17;16.58;;;27.90;99.90;;;;;;5075431;28;20021;-62
2022/05/30 00:16:14;;;;;;;31.17;20.33;;;28.10;99.90;;;;;;5069363;28;20029;-62
2022/05/30 00:18:41;;;;;;;26.92;19.05;;;28.20;99.90;;;;;;5075452;28;20023;-62
2022/05/30 00:21:08;;;;;;;26.88;15.15;;;28.20;99.90;;;;;;5062432;28;20107;-61
2022/05/30 00:23:35;;;;;;;34.45;19.15;;;28.20;99.90;;;;;;5055096;28;20021;-62
2022/05/30 00:26:06;;;;;;;40.65;20.33;;;28.10;99.90;;;;;;5053690;28;20108;-62
2022/05/30 00:28:33;;;;;;;35.85;21.00;;;28.00;99.90;;;;;;5055197;28;20359;-62
2022/05/30 00:31:00;;;;;;;47.90;29.23;;;27.90;99.90;;;;;;5054167;28;20079;-62
2022/05/30 00:33:26;;;;;;;39.55;24.88;;;27.90;99.90;;;;;;5065305;28;20026;-62
2022/05/30 00:35:53;;;;;;;33.83;22.13;;;27.90;99.90;;;;;;5074947;28;20423;-62
2022/05/30 00:38:20;;;;;;;39.30;26.65;;;27.90;99.90;;;;;;5074896;28;20028;-62
2022/05/30 00:40:47;;;;;;;48.25;27.98;;;27.90;99.90;;;;;;5070107;28;20095;-62
2022/05/30 00:43:29;;;;;;;37.97;23.48;;;28.00;99.90;;;;;;5074859;28;20024;-62
2022/05/30 00:45:59;;;;;;;30.17;20.25;;;28.00;99.90;;;;;;5074975;28;20545;-62
2022/05/30 00:48:37;;;;;;;45.67;21.63;;;28.10;99.90;;;;;;5054023;28;20032;-62
2022/05/30 00:51:14;;;;;;;25.77;13.85;;;28.10;99.90;;;;;;5054728;28;20085;-61
2022/05/30 00:53:43;;;;;;;21.13;12.40;;;28.20;99.90;;;;;;5055020;28;20500;-62
2022/05/30 00:56:11;;;;;;;20.65;10.20;;;28.20;99.90;;;;;;5054440;28;20100;-62
2022/05/30 00:58:45;;;;;;;13.98;8.18;;;28.30;99.90;;;;;;5062598;28;20608;-63
2022/05/30 01:01:11;;;;;;;12.98;7.30;;;28.30;99.90;;;;;;5061527;28;20033;-63
2022/05/30 01:09:04;;;;;;;15.30;8.57;;;28.30;99.90;;;;;;5062530;28;20134;-62
2022/05/30 01:11:50;;;;;;;20.98;10.45;;;28.30;99.90;;;;;;5062843;28;20024;-62
2022/05/30 01:14:17;;;;;;;14.25;9.30;;;28.40;99.90;;;;;;5058693;28;20024;-62
2022/05/30 01:16:44;;;;;;;17.65;9.40;;;28.40;99.90;;;;;;5063219;28;20436;-62
2022/05/30 01:19:17;;;;;;;19.15;10.25;;;28.40;99.90;;;;;;5065238;28;20017;-62
2022/05/30 01:21:55;;;;;;;18.70;8.82;;;28.50;99.90;;;;;;5052155;28;20031;-62
2022/05/30 01:24:43;;;;;;;19.27;9.27;;;28.50;99.90;;;;;;5043213;28;20044;-63
2022/05/30 01:27:23;;;;;;;14.55;7.93;;;28.50;99.90;;;;;;4983539;28;20045;-62
2022/05/30 01:29:56;;;;;;;22.52;12.20;;;28.50;99.90;;;;;;4986649;28;20046;-63
2022/05/30 01:32:24;;;;;;;85.60;52.25;;;28.60;99.90;;;;;;4992592;28;20105;-62
2022/05/30 01:34:51;;;;;;;48.38;32.30;;;28.70;99.90;;;;;;5012030;28;20141;-62
2022/05/30 01:37:18;;;;;;;20.50;11.82;;;28.70;99.90;;;;;;5012315;28;20029;-61
2022/05/30 01:39:44;;;;;;;23.52;12.95;;;28.90;99.90;;;;;;5012100;28;20037;-61
2022/05/30 01:42:13;;;;;;;25.95;15.55;;;29.00;99.90;;;;;;4993452;28;20299;-61
2022/05/30 01:44:40;;;;;;;18.85;9.55;;;29.10;99.90;;;;;;4993508;28;20420;-63
2022/05/30 01:47:06;;;;;;;21.60;13.60;;;29.20;99.90;;;;;;4993184;28;20073;-60
2022/05/30 01:49:33;;;;;;;22.20;11.10;;;29.30;99.90;;;;;;4989472;28;20085;-62
2022/05/30 01:52:00;;;;;;;15.60;10.73;;;29.40;99.90;;;;;;4989512;28;20121;-60
2022/05/30 01:54:27;;;;;;;21.92;10.88;;;29.50;99.90;;;;;;4990997;28;20610;-63
2022/05/30 01:56:54;;;;;;;20.35;10.25;;;29.40;99.90;;;;;;4991531;28;20097;-62
2022/05/30 01:59:21;;;;;;;15.10;9.57;;;29.50;99.90;;;;;;4990831;28;20031;-62
2022/05/30 02:01:48;;;;;;;27.85;11.50;;;29.40;99.90;;;;;;4994257;28;20065;-62
2022/05/30 02:04:16;;;;;;;21.65;11.07;;;29.50;99.90;;;;;;4991047;28;20042;-63
2022/05/30 02:06:42;;;;;;;24.25;10.68;;;29.50;99.90;;;;;;4992350;28;20030;-62
2022/05/30 02:09:09;;;;;;;15.10;9.90;;;29.60;99.90;;;;;;4991443;28;20395;-62
2022/05/30 02:11:37;;;;;;;17.88;9.73;;;29.50;99.90;;;;;;4990812;28;20038;-62
2022/05/30 02:14:04;;;;;;;12.80;9.45;;;29.60;99.90;;;;;;4991921;28;20042;-60
2022/05/30 02:19:21;;;;;;;18.35;9.55;;;29.80;99.90;;;;;;4991512;28;20231;-61
2022/05/30 02:21:48;;;;;;;23.83;10.63;;;29.90;99.90;;;;;;4992169;28;20034;-62
2022/05/30 02:24:15;;;;;;;20.58;12.43;;;29.90;99.90;;;;;;5040952;28;20120;-63
2022/05/30 02:26:42;;;;;;;15.85;10.18;;;29.90;99.90;;;;;;5052133;28;20040;-63
2022/05/30 02:29:10;;;;;;;23.80;11.88;;;30.00;99.90;;;;;;5051820;28;20029;-63
2022/05/30 02:31:37;;;;;;;18.33;9.95;;;30.00;99.90;;;;;;5052854;28;20032;-62
2022/05/30 02:36:51;;;;;;;22.73;15.50;;;30.20;99.90;;;;;;5055472;28;20021;-62
2022/05/30 02:39:20;;;;;;;27.52;15.10;;;30.30;99.90;;;;;;5056525;28;20025;-63
2022/05/30 02:41:48;;;;;;;20.77;12.15;;;30.30;99.90;;;;;;5053311;28;20079;-63
2022/05/30 02:44:20;;;;;;;22.13;13.02;;;30.30;99.90;;;;;;5053558;28;20024;-63
2022/05/30 02:46:48;;;;;;;20.50;11.45;;;30.30;99.90;;;;;;5051580;28;20510;-63
2022/05/30 02:49:15;;;;;;;18.67;9.77;;;30.40;99.90;;;;;;5050414;28;20086;-63
2022/05/30 02:51:43;;;;;;;23.48;10.48;;;30.50;99.90;;;;;;5053215;28;20040;-63
2022/05/30 02:54:11;;;;;;;17.33;11.32;;;30.60;99.90;;;;;;5041121;28;20033;-62
2022/05/30 02:56:38;;;;;;;19.42;10.55;;;30.70;99.90;;;;;;5033791;28;20029;-62
2022/05/30 02:59:06;;;;;;;16.90;10.30;;;30.60;99.90;;;;;;5032033;28;20017;-62
2022/05/30 03:01:33;;;;;;;15.70;8.50;;;30.70;99.90;;;;;;5049899;28;20115;-62
2022/05/30 03:04:01;;;;;;;16.58;10.05;;;30.80;99.90;;;;;;5043852;28;20096;-63
2022/05/30 03:06:29;;;;;;;15.00;9.80;;;30.80;99.90;;;;;;5060583;28;20511;-62
2022/05/30 03:08:57;;;;;;;15.10;10.07;;;30.80;99.90;;;;;;5053698;28;20125;-63
2022/05/30 03:11:24;;;;;;;23.55;10.13;;;30.80;99.90;;;;;;5056276;28;20478;-62
2022/05/30 03:13:52;;;;;;;19.52;9.95;;;30.80;99.90;;;;;;5055583;28;20028;-62
2022/05/30 03:16:19;;;;;;;17.58;8.40;;;31.00;99.90;;;;;;5035609;28;20031;-61
2022/05/30 03:18:45;;;;;;;17.48;9.88;;;31.00;99.90;;;;;;5052219;28;20020;-61
2022/05/30 03:21:12;;;;;;;17.35;9.90;;;31.00;99.90;;;;;;5044472;28;20486;-61
2022/05/30 03:23:39;;;;;;;13.85;9.75;;;31.00;99.90;;;;;;5057021;28;20040;-62
2022/05/30 03:26:07;;;;;;;17.73;8.95;;;31.00;99.90;;;;;;5062139;28;20037;-61
2022/05/30 03:28:35;;;;;;;13.90;7.18;;;31.00;99.90;;;;;;5056733;28;20029;-61
2022/05/30 03:31:03;;;;;;;19.75;8.32;;;31.00;99.90;;;;;;5060789;28;20025;-62
2022/05/30 03:33:30;;;;;;;12.23;7.55;;;31.10;99.90;;;;;;5059971;28;20033;-62
2022/05/30 03:35:56;;;;;;;12.35;6.57;;;31.30;99.90;;;;;;5057005;28;20063;-63
2022/05/30 03:38:23;;;;;;;10.90;6.00;;;31.50;99.90;;;;;;5055570;28;20071;-63
2022/05/30 03:40:50;;;;;;;16.42;7.18;;;31.50;99.90;;;;;;5055572;28;20078;-63
2022/05/30 03:43:17;;;;;;;13.48;7.28;;;31.40;99.90;;;;;;5044608;28;20021;-61
2022/05/30 03:45:44;;;;;;;9.50;7.47;;;31.30;99.90;;;;;;5056980;28;20033;-64
2022/05/30 03:48:14;;;;;;;12.55;8.23;;;31.30;99.90;;;;;;5029033;28;20096;-62
2022/05/30 03:50:42;;;;;;;15.45;8.95;;;31.30;99.90;;;;;;5028195;28;20034;-62
2022/05/30 03:53:09;;;;;;;12.27;8.00;;;31.30;99.90;;;;;;5035296;28;20402;-61
2022/05/30 03:55:40;;;;;;;10.25;7.80;;;31.40;99.90;;;;;;5035050;28;20030;-62
2022/05/30 03:58:09;;;;;;;13.30;8.40;;;31.40;99.90;;;;;;5035125;28;20449;-60
2022/05/30 04:00:38;;;;;;;16.63;8.40;;;31.40;99.90;;;;;;5035570;28;20247;-59
2022/05/30 04:03:05;;;;;;;14.65;9.30;;;31.50;99.90;;;;;;5039272;28;20083;-60
2022/05/30 04:05:32;;;;;;;12.98;8.10;;;31.60;99.90;;;;;;5029399;28;20413;-60
2022/05/30 04:07:58;;;;;;;13.55;7.97;;;31.70;99.90;;;;;;5035415;28;20555;-60
2022/05/30 04:10:26;;;;;;;15.98;8.27;;;31.70;99.90;;;;;;5033686;28;20052;-60
2022/05/30 04:13:08;;;;;;;12.68;7.85;;;31.70;99.90;;;;;;5025028;28;20021;-61
2022/05/30 04:15:35;;;;;;;;;;;31.90;99.90;;;;;;5035627;28;20026;-61
2022/05/30 04:18:02;;;;;;;8.95;6.95;;;32.00;99.90;;;;;;5013817;28;19909;-60
2022/05/30 04:20:29;;;;;;;10.45;6.40;;;31.90;99.90;;;;;;5020372;28;20026;-59
2022/05/30 04:22:56;;;;;;;12.20;6.63;;;31.90;99.90;;;;;;5030126;28;20092;-61
2022/05/30 04:25:23;;;;;;;13.75;6.95;;;31.80;99.90;;;;;;5042593;28;20036;-60
2022/05/30 04:27:50;;;;;;;12.98;8.55;;;31.80;99.90;;;;;;5036910;28;20385;-60
2022/05/30 04:30:17;;;;;;;23.40;9.20;;;31.90;99.90;;;;;;5032915;28;20033;-61
2022/05/30 04:32:44;;;;;;;14.85;8.55;;;32.00;99.90;;;;;;5033478;28;20076;-61
2022/05/30 04:35:11;;;;;;;12.75;7.97;;;32.00;99.90;;;;;;5028073;28;20038;-59
2022/05/30 04:37:39;;;;;;;13.48;7.53;;;32.20;99.90;;;;;;5034164;28;20044;-62
2022/05/30 04:40:07;;;;;;;16.00;9.63;;;32.30;99.90;;;;;;5035465;28;20029;-62
2022/05/30 04:42:33;;;;;;;24.95;12.45;;;32.30;99.60;;;;;;5035945;28;20032;-63
2022/05/30 04:45:00;;;;;;;15.63;8.45;;;32.30;98.70;;;;;;5033620;28;20041;-62
2022/05/30 04:47:27;;;;;;;16.23;8.25;;;32.20;98.10;;;;;;5049786;28;20056;-61
2022/05/30 04:49:53;;;;;;;15.38;8.27;;;32.10;98.60;;;;;;5015137;28;20029;-65
2022/05/30 04:52:20;;;;;;;14.98;9.50;;;32.10;98.90;;;;;;5015854;28;20037;-62
2022/05/30 04:54:47;;;;;;;30.27;17.60;;;32.00;99.50;;;;;;5033531;28;20108;-64
2022/05/30 04:57:13;;;;;;;24.25;12.45;;;31.90;99.90;;;;;;5031934;28;20033;-63
2022/05/30 04:59:42;;;;;;;11.45;8.73;;;32.00;99.90;;;;;;5028131;28;20095;-62
2022/05/30 05:02:11;;;;;;;23.15;10.98;;;32.20;99.10;;;;;;5047227;28;20032;-65
2022/05/30 05:04:39;;;;;;;46.78;34.28;;;32.10;99.30;;;;;;5031024;28;20047;-61
2022/05/30 05:07:06;;;;;;;25.05;11.57;;;32.30;99.90;;;;;;5036753;28;20028;-63
2022/05/30 05:09:46;;;;;;;14.43;9.73;;;32.50;99.40;;;;;;5028304;28;20116;-60
2022/05/30 05:12:13;;;;;;;14.52;9.32;;;32.60;98.00;;;;;;5033322;28;20025;-61
2022/05/30 05:14:40;;;;;;;44.63;34.53;;;32.60;97.60;;;;;;5031680;28;20382;-61
2022/05/30 05:17:07;;;;;;;23.90;15.10;;;32.60;97.90;;;;;;5031987;28;20112;-61
2022/05/30 05:19:34;;;;;;;26.30;13.55;;;32.70;98.20;;;;;;5034700;28;20469;-60
2022/05/30 05:22:01;;;;;;;31.38;20.00;;;32.80;97.70;;;;;;5031560;28;20030;-64
2022/05/30 05:24:28;;;;;;;21.75;15.60;;;32.90;97.70;;;;;;5033600;28;20025;-61
2022/05/30 05:26:55;;;;;;;20.33;11.43;;;33.00;97.00;;;;;;5032786;28;20043;-63
2022/05/30 05:29:21;;;;;;;24.08;15.73;;;33.00;97.10;;;;;;5032866;28;20042;-63
2022/05/30 05:31:48;;;;;;;27.20;14.95;;;33.00;97.50;;;;;;5029895;28;20501;-63
2022/05/30 05:34:17;;;;;;;17.25;9.52;;;33.10;97.50;;;;;;5032864;28;20030;-63
2022/05/30 05:36:47;;;;;;;16.52;10.68;;;33.10;96.10;;;;;;5033749;28;20053;-62
2022/05/30 05:39:16;;;;;;;17.92;10.05;;;33.20;96.30;;;;;;5033518;28;20018;-63
2022/05/30 05:41:45;;;;;;;17.30;10.80;;;33.20;95.80;;;;;;5028845;28;20037;-63
2022/05/30 05:44:13;;;;;;;17.20;9.68;;;33.30;96.00;;;;;;5029942;28;20482;-62
2022/05/30 05:46:40;;;;;;;17.85;9.50;;;33.40;96.20;;;;;;5040047;28;20033;-63
2022/05/30 05:49:09;;;;;;;13.43;8.90;;;33.60;94.90;;;;;;5043134;28;20049;-63
2022/05/30 05:51:37;;;;;;;15.45;8.70;;;33.70;94.40;;;;;;5050184;28;20421;-62
2022/05/30 05:54:05;;;;;;;15.88;7.57;;;33.70;93.10;;;;;;5006560;28;20246;-61
2022/05/30 05:56:32;;;;;;;10.70;7.15;;;33.80;92.40;;;;;;5046595;28;20025;-63
2022/05/30 05:58:59;;;;;;;14.15;8.80;;;33.80;91.40;;;;;;5048336;28;20408;-62
2022/05/30 06:01:29;;;;;;;76.78;55.55;;;33.80;90.60;;;;;;5050580;28;20028;-63
2022/05/30 06:03:58;;;;;;;40.90;28.77;;;33.80;90.50;;;;;;5051863;28;20025;-63
2022/05/30 06:06:26;;;;;;;11.95;7.65;;;33.70;90.90;;;;;;5053485;28;20028;-62
2022/05/30 06:08:56;;;;;;;13.18;7.28;;;33.90;89.70;;;;;;5045827;28;20115;-62
2022/05/30 06:11:24;;;;;;;15.00;7.55;;;34.00;89.10;;;;;;5051531;28;20045;-62
2022/05/30 06:13:51;;;;;;;11.85;7.20;;;34.10;90.00;;;;;;5045014;28;20029;-63
2022/05/30 06:16:21;;;;;;;12.75;7.43;;;34.30;88.80;;;;;;5047350;28;20033;-62
2022/05/30 06:18:50;;;;;;;16.45;7.15;;;34.40;88.70;;;;;;5051437;28;20091;-63
2022/05/30 06:21:17;;;;;;;15.75;8.57;;;34.30;86.50;;;;;;5052988;28;20032;-63
2022/05/30 06:23:45;;;;;;;13.30;7.78;;;34.20;87.00;;;;;;5048888;28;20390;-64
2022/05/30 06:26:12;;;;;;;10.93;6.50;;;34.30;87.60;;;;;;5052327;28;20032;-62
2022/05/30 06:28:41;;;;;;;13.65;7.50;;;34.30;87.00;;;;;;5067532;28;20055;-60
2022/05/30 06:31:11;;;;;;;13.48;8.85;;;34.40;86.30;;;;;;5068903;28;20378;-64
2022/05/30 06:33:38;;;;;;;64.13;20.55;;;34.50;84.40;;;;;;5039980;28;20116;-63
2022/05/30 06:36:11;;;;;;;53.75;17.25;;;34.60;84.30;;;;;;5052685;28;20033;-63
2022/05/30 06:38:39;;;;;;;14.23;8.35;;;34.60;84.70;;;;;;5053056;28;20017;-63
2022/05/30 06:41:10;;;;;;;14.40;7.90;;;34.60;84.20;;;;;;5040365;28;20033;-63
2022/05/30 06:43:37;;;;;;;15.52;8.15;;;34.60;84.20;;;;;;5046727;28;20225;-63
2022/05/30 06:46:04;;;;;;;11.45;7.78;;;34.70;81.50;;;;;;5040747;28;20084;-62
2022/05/30 06:48:31;;;;;;;13.98;8.30;;;34.80;80.40;;;;;;5046955;28;20036;-62
2022/05/30 06:50:59;;;;;;;16.05;8.85;;;35.00;82.00;;;;;;5050581;28;20479;-63
2022/05/30 06:53:25;;;;;;;25.73;7.80;;;35.00;80.70;;;;;;5058583;28;20531;-63
2022/05/30 06:55:52;;;;;;;14.63;7.00;;;35.10;81.60;;;;;;5070849;28;20029;-61
2022/05/30 06:58:19;;;;;;;12.88;7.32;;;35.20;80.00;;;;;;5042370;28;20053;-63
2022/05/30 07:00:47;;;;;;;13.20;7.45;;;35.00;81.70;;;;;;5033962;28;20097;-62
2022/05/30 07:03:16;;;;;;;13.82;7.40;;;34.80;83.80;;;;;;5055504;28;20032;-63
2022/05/30 07:05:44;;;;;;;19.48;8.13;;;34.60;84.00;;;;;;5050267;28;20061;-63
2022/05/30 07:08:12;;;;;;;15.93;8.95;;;34.60;84.80;;;;;;5058962;28;20104;-62
2022/05/30 07:10:40;;;;;;;14.45;8.65;;;34.70;83.40;;;;;;5055672;28;20504;-62
2022/05/30 07:13:07;;;;;;;15.35;7.90;;;34.80;83.10;;;;;;5056090;28;20470;-62
2022/05/30 07:15:36;;;;;;;14.15;7.70;;;34.80;82.60;;;;;;5048941;28;20028;-62
2022/05/30 07:18:14;;;;;;;14.75;7.90;;;34.90;81.20;;;;;;5066542;28;20461;-62
2022/05/30 07:20:41;;;;;;;13.20;7.95;;;34.90;81.20;;;;;;5052378;28;20028;-61
2022/05/30 07:23:08;;;;;;;18.27;8.75;;;34.80;81.20;;;;;;5051750;28;20474;-60
2022/05/30 07:25:36;;;;;;;12.50;7.75;;;34.80;81.30;;;;;;5056053;28;20477;-62
2022/05/30 07:28:04;;;;;;;14.02;8.30;;;34.80;81.00;;;;;;5057538;28;20094;-62
2022/05/30 07:30:34;;;;;;;16.85;8.10;;;34.80;80.90;;;;;;5041933;28;20032;-63
2022/05/30 07:33:01;;;;;;;14.65;7.45;;;34.80;81.90;;;;;;5056544;28;20020;-63
2022/05/30 07:35:28;;;;;;;13.82;7.55;;;34.80;81.80;;;;;;5056345;28;20067;-63
2022/05/30 07:37:55;;;;;;;13.45;9.70;;;34.70;82.10;;;;;;5057508;28;20531;-62
2022/05/30 07:40:22;;;;;;;10.88;8.15;;;34.60;81.90;;;;;;5052924;28;20029;-62
2022/05/30 07:42:49;;;;;;;17.75;8.52;;;34.50;82.10;;;;;;5056066;28;20047;-62
2022/05/30 07:45:16;;;;;;;12.52;9.93;;;34.40;81.10;;;;;;5036302;28;20021;-63
2022/05/30 07:47:43;;;;;;;24.30;10.13;;;34.50;79.70;;;;;;5040550;28;20080;-63
2022/05/30 07:50:10;;;;;;;14.35;9.52;;;34.50;79.10;;;;;;5045831;28;20274;-62
2022/05/30 07:52:36;;;;;;;15.82;9.13;;;34.60;80.70;;;;;;5047975;28;20123;-62
2022/05/30 07:55:04;;;;;;;23.88;12.40;;;34.70;80.40;;;;;;5054394;28;20062;-63
2022/05/30 08:00:19;;;;;;;15.95;9.35;;;34.80;80.10;;;;;;5048058;28;20466;-63
2022/05/30 08:02:46;;;;;;;14.82;8.65;;;34.80;80.80;;;;;;5049129;28;20036;-63
2022/05/30 08:05:14;;;;;;;17.25;9.02;;;34.80;80.20;;;;;;5053982;28;20017;-63
2022/05/30 08:07:43;;;;;;;17.02;10.00;;;34.70;79.20;;;;;;5043623;28;20437;-62
2022/05/30 08:10:12;;;;;;;15.13;9.65;;;34.60;80.50;;;;;;5047902;28;20661;-61
2022/05/30 08:12:39;;;;;;;15.00;8.88;;;34.70;80.40;;;;;;5053826;28;20060;-63
2022/05/30 08:15:06;;;;;;;12.95;8.45;;;34.70;80.80;;;;;;5052466;28;20402;-63
2022/05/30 08:17:33;;;;;;;14.02;7.55;;;34.70;80.90;;;;;;5051387;28;20504;-62
2022/05/30 08:20:01;;;;;;;24.60;12.23;;;34.80;81.10;;;;;;5051709;28;20115;-63
2022/05/30 08:22:28;;;;;;;18.35;9.00;;;34.80;80.30;;;;;;5051121;28;20033;-63
2022/05/30 08:24:55;;;;;;;15.73;8.95;;;34.80;78.70;;;;;;5050484;28;20029;-62
2022/05/30 08:27:22;;;;;;;14.73;8.52;;;34.90;79.70;;;;;;5052167;28;20036;-62
2022/05/30 08:29:49;;;;;;;17.52;10.23;;;34.80;79.60;;;;;;5052670;28;20025;-63
2022/05/30 08:32:16;;;;;;;19.33;9.98;;;34.80;80.40;;;;;;5048090;28;20172;-62
2022/05/30 08:34:43;;;;;;;30.13;14.10;;;34.80;80.90;;;;;;5047135;28;20033;-63
2022/05/30 08:37:11;;;;;;;30.45;15.43;;;34.80;80.30;;;;;;5051147;28;20481;-62
2022/05/30 08:42:13;;;;;;;39.35;19.92;;;34.70;81.30;;;;;;5053702;28;20055;-62
2022/05/30 08:44:40;;;;;;;27.92;16.27;;;34.60;81.80;;;;;;5051109;28;20025;-62
2022/05/30 08:47:15;;;;;;;31.92;16.02;;;34.50;81.20;;;;;;5053665;28;20405;-62
2022/05/30 08:49:49;;;;;;;32.38;17.52;;;34.50;80.80;;;;;;5047537;28;20037;-60
2022/05/30 08:52:51;;;;;;;24.55;11.57;;;34.40;82.20;;;;;;5052013;28;20037;-62
2022/05/30 08:55:39;;;;;;;17.63;10.50;;;34.40;80.60;;;;;;5054208;28;20359;-61
2022/05/30 08:58:25;;;;;;;18.60;11.07;;;34.20;82.50;;;;;;5049723;28;20036;-61
2022/05/30 09:00:59;;;;;;;16.40;9.90;;;34.20;83.00;;;;;;5050534;28;20489;-61
2022/05/30 09:03:36;;;;;;;16.10;9.68;;;34.20;83.00;;;;;;5054149;28;20021;-60
2022/05/30 09:06:14;;;;;;;22.15;10.48;;;34.20;81.90;;;;;;5053930;28;20033;-60
2022/05/30 09:08:55;;;;;;;32.03;19.83;;;34.10;82.40;;;;;;5053541;28;20086;-60
2022/05/30 09:11:22;;;;;;;38.92;21.33;;;34.10;82.20;;;;;;5052444;28;20028;-61
2022/05/30 09:13:51;;;;;;;35.63;17.50;;;34.10;82.10;;;;;;5050926;28;20024;-63
2022/05/30 09:16:34;;;;;;;19.05;12.40;;;34.10;83.30;;;;;;5050590;28;20374;-62
2022/05/30 09:19:04;;;;;;;20.38;10.73;;;34.10;82.50;;;;;;5046403;28;20020;-62
2022/05/30 09:21:32;;;;;;;35.45;12.98;;;34.10;81.10;;;;;;5049128;28;20470;-63
2022/05/30 09:23:59;;;;;;;21.20;11.57;;;34.00;82.00;;;;;;5051431;28;20021;-64
2022/05/30 09:26:31;;;;;;;26.70;11.27;;;34.00;82.10;;;;;;5052347;28;20021;-61
2022/05/30 09:29:05;;;;;;;28.95;11.57;;;34.00;82.10;;;;;;5046079;28;20033;-62
2022/05/30 09:31:36;;;;;;;31.30;14.32;;;34.00;83.70;;;;;;5050033;28;20032;-61
2022/05/30 09:34:31;;;;;;;34.97;16.02;;;33.90;84.40;;;;;;5049204;28;20100;-60
2022/05/30 09:36:58;;;;;;;30.95;18.13;;;33.80;86.20;;;;;;5046044;28;20105;-61
2022/05/30 09:39:25;;;;;;;50.50;21.88;;;33.80;87.00;;;;;;5052141;28;20616;-61
2022/05/30 09:42:01;;;;;;;47.30;15.90;;;33.70;89.00;;;;;;5052937;28;20524;-59
2022/05/30 09:44:40;;;;;;;39.00;13.90;;;33.60;88.10;;;;;;5048663;28;20017;-60
2022/05/30 09:47:17;;;;;;;28.25;12.98;;;33.60;87.90;;;;;;5046430;28;20041;-61
2022/05/30 09:49:49;;;;;;;31.98;14.05;;;33.50;88.70;;;;;;5045904;28;20032;-61
2022/05/30 09:52:30;;;;;;;32.70;14.32;;;33.40;89.10;;;;;;5050625;28;20431;-61
2022/05/30 09:54:57;;;;;;;34.78;14.00;;;33.40;88.40;;;;;;5050477;28;20082;-60
2022/05/30 09:57:43;;;;;;;32.47;16.75;;;33.40;87.60;;;;;;5044710;28;20039;-60
2022/05/30 10:00:20;;;;;;;25.63;15.05;;;33.40;89.40;;;;;;5048944;28;20021;-61
2022/05/30 10:03:18;;;;;;;39.80;16.92;;;33.40;88.90;;;;;;5043296;28;20052;-61
2022/05/30 10:05:44;;;;;;;34.10;17.55;;;33.40;88.70;;;;;;5048875;28;20025;-61
2022/05/30 10:08:27;;;;;;;42.13;20.63;;;33.40;88.90;;;;;;5048605;28;20025;-60
2022/05/30 10:10:57;;;;;;;47.55;19.63;;;33.40;88.40;;;;;;5042366;28;20032;-61
2022/05/30 10:13:40;;;;;;;30.70;15.13;;;33.40;89.00;;;;;;5048830;28;20490;-61
2022/05/30 10:16:12;;;;;;;34.97;17.75;;;33.30;89.00;;;;;;5046033;28;20116;-61
2022/05/30 10:19:00;;;;;;;24.30;15.35;;;33.30;88.30;;;;;;5048788;28;20092;-61
2022/05/30 10:21:37;;;;;;;51.97;29.35;;;33.40;88.50;;;;;;5047204;28;20486;-64
2022/05/30 10:30:12;;;;;;;63.30;33.42;;;33.30;89.70;;;;;;5046934;28;20025;-62
2022/05/30 10:32:40;;;;;;;64.95;28.88;;;33.30;89.10;;;;;;5051734;28;20497;-61
2022/05/30 10:35:10;;;;;;;56.63;25.60;;;33.30;89.00;;;;;;5047096;28;20029;-62
2022/05/30 10:37:52;;;;;;;57.60;21.40;;;33.30;88.90;;;;;;5044454;28;20048;-61
2022/05/30 10:40:37;;;;;;;42.03;12.98;;;33.30;89.10;;;;;;5050047;28;20492;-63
2022/05/30 10:43:29;;;;;;;35.45;15.15;;;33.30;87.80;;;;;;5050436;28;20025;-62
2022/05/30 10:46:10;;;;;;;44.30;16.88;;;33.30;89.30;;;;;;5049443;28;20116;-61
2022/05/30 10:48:44;;;;;;;38.00;19.20;;;33.20;90.00;;;;;;5053925;28;20044;-62
2022/05/30 10:51:17;;;;;;;138.38;86.38;;;33.20;89.80;;;;;;5049816;28;20320;-60
2022/05/30 10:54:03;;;;;;;199.10;111.60;;;33.20;90.20;;;;;;5053414;28;20045;-61
2022/05/30 10:56:31;;;;;;;158.02;92.40;;;33.10;90.50;;;;;;5051908;28;20171;-61
2022/05/30 10:59:17;;;;;;;233.50;140.10;;;33.00;90.90;;;;;;5054479;28;20033;-68
2022/05/30 11:01:51;;;;;;;178.52;96.32;;;33.00;91.10;;;;;;5050588;28;20052;-61
2022/05/30 11:04:22;;;;;;;139.27;72.57;;;33.00;90.90;;;;;;5054773;28;20100;-62
2022/05/30 11:06:52;;;;;;;107.10;58.72;;;32.90;90.00;;;;;;5049770;28;20021;-61
2022/05/30 11:09:26;;;;;;;87.50;45.40;;;32.80;90.10;;;;;;5056495;28;20055;-61
2022/05/30 11:12:04;;;;;;;75.57;41.42;;;32.80;90.30;;;;;;5051491;28;20110;-61
2022/05/30 11:14:39;;;;;;;66.03;37.17;;;32.90;90.70;;;;;;5051008;28;20013;-61
2022/05/30 11:17:10;;;;;;;51.75;30.45;;;32.90;90.30;;;;;;5053914;28;20032;-60
2022/05/30 11:20:03;;;;;;;55.20;30.75;;;32.80;90.00;;;;;;5054936;28;20092;-56
2022/05/30 11:22:29;;;;;;;60.97;36.72;;;32.80;90.00;;;;;;5056636;28;20172;-61
2022/05/30 11:24:56;;;;;;;70.30;40.85;;;32.70;89.70;;;;;;5054947;28;20056;-62
2022/05/30 11:27:23;;;;;;;91.47;48.30;;;32.70;89.90;;;;;;5063960;28;20025;-60
2022/05/30 11:30:30;;;;;;;94.78;53.35;;;32.60;90.10;;;;;;5059998;28;20429;-61
2022/05/30 11:33:10;;;;;;;101.18;57.78;;;32.60;90.20;;;;;;5055798;28;20040;-61
2022/05/30 11:35:58;;;;;;;100.70;57.42;;;32.60;90.20;;;;;;5056054;28;20025;-61
2022/05/30 11:38:42;;;;;;;103.80;55.95;;;32.60;90.20;;;;;;5055453;28;20037;-61
2022/05/30 11:41:31;;;;;;;157.63;88.18;;;32.50;90.50;;;;;;5061879;28;20059;-61
2022/05/30 11:44:33;;;;;;;169.70;93.65;;;32.40;90.60;;;;;;5059914;28;20033;-60
2022/05/30 11:47:08;;;;;;;164.65;93.97;;;32.40;91.00;;;;;;5013152;28;20498;-61
2022/05/30 11:49:42;;;;;;;196.52;106.72;;;32.40;91.50;;;;;;5013649;28;20038;-59
2022/05/30 11:52:44;;;;;;;208.43;113.05;;;32.40;92.10;;;;;;5033106;28;20049;-61
2022/05/30 11:55:20;;;;;;;;;;;32.60;92.50;;;;;;5013961;28;20109;-60
2022/05/30 11:58:00;;;;;;;218.05;117.55;;;32.60;92.70;;;;;;5009047;28;20266;-61
2022/05/30 12:00:33;;;;;;;221.00;121.13;;;32.50;92.80;;;;;;5027882;28;20467;-61
2022/05/30 12:03:24;;;;;;;208.77;114.90;;;32.40;92.90;;;;;;5032840;28;20041;-60
2022/05/30 12:06:12;;;;;;;164.30;91.00;;;32.40;92.80;;;;;;5032869;28;20072;-62
2022/05/30 12:08:55;;;;;;;140.02;73.57;;;32.30;92.50;;;;;;4956584;28;20043;-60
2022/05/30 12:11:43;;;;;;;155.68;71.63;;;32.30;92.30;;;;;;4955487;28;20090;-60
2022/05/30 12:14:24;;;;;;;136.55;63.60;;;32.30;92.30;;;;;;4955134;29;20090;-60
2022/05/30 12:17:11;;;;;;;136.80;69.25;;;32.30;92.20;;;;;;4955001;29;20054;-59
2022/05/30 12:25:52;;;;;;;176.65;79.95;;;32.20;92.30;;;;;;4879522;29;20049;-61
2022/05/30 12:28:28;;;;;;;221.93;107.63;;;32.20;92.80;;;;;;4892693;29;20044;-61
2022/05/30 12:30:59;;;;;;;274.20;141.40;;;32.20;93.20;;;;;;4896978;29;20119;-61
2022/05/30 12:33:35;;;;;;;267.83;152.00;;;32.20;94.20;;;;;;4898266;29;20120;-60
2022/05/30 12:36:11;;;;;;;242.13;140.57;;;32.20;94.20;;;;;;4895509;29;20032;-60
2022/05/30 12:38:59;;;;;;;207.93;120.45;;;32.20;94.20;;;;;;4897868;29;20045;-61
2022/05/30 12:41:26;;;;;;;183.15;108.50;;;32.20;94.40;;;;;;4897322;29;20056;-62
2022/05/30 12:43:53;;;;;;;166.73;101.38;;;32.10;94.70;;;;;;4896877;29;20489;-60
2022/05/30 12:46:24;;;;;;;171.98;100.65;;;32.00;95.00;;;;;;4899002;29;20454;-62
2022/05/30 12:48:53;;;;;;;160.38;94.95;;;31.80;95.40;;;;;;4916357;29;20068;-60
2022/05/30 12:51:40;;;;;;;154.75;87.47;;;31.70;95.80;;;;;;4916665;29;20162;-61
2022/05/30 12:54:07;;;;;;;154.00;86.07;;;31.70;96.10;;;;;;4860403;29;20084;-61
2022/05/30 12:56:39;;;;;;;158.88;85.50;;;31.70;96.00;;;;;;4847864;29;20045;-61
2022/05/30 12:59:11;;;;;;;152.80;86.72;;;31.60;96.10;;;;;;4837461;29;20034;-60
2022/05/30 13:01:48;;;;;;;127.15;77.93;;;31.60;96.10;;;;;;4833478;29;20425;-60
2022/05/30 13:04:21;;;;;;;117.88;66.95;;;31.50;96.10;;;;;;4870568;29;20103;-60
2022/05/30 13:06:57;;;;;;;115.30;61.58;;;31.40;96.30;;;;;;4916281;29;20320;-61
2022/05/30 13:09:45;;;;;;;90.18;55.00;;;31.40;96.60;;;;;;4934710;29;20032;-60
2022/05/30 13:12:11;;;;;;;78.40;48.95;;;31.20;96.90;;;;;;4935146;29;20035;-60
2022/05/30 13:14:39;;;;;;;66.35;41.40;;;31.20;97.20;;;;;;4929692;29;20130;-62
2022/05/30 13:17:35;;;;;;;72.72;41.60;;;31.20;97.60;;;;;;4937446;29;20447;-62
2022/05/30 13:20:08;;;;;;;59.40;38.65;;;31.10;97.70;;;;;;4934463;29;20118;-61