Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:47;;;;;;;9.73;6.53;;;0.60;70.50;;;;;;5050789;28;20487;-71
2022/11/20 00:04:12;;;;;;;11.50;8.02;;;0.60;70.40;;;;;;5035127;28;20464;-71
2022/11/20 00:06:38;;;;;;;11.57;7.97;;;0.50;70.50;;;;;;5034746;28;20108;-70
2022/11/20 00:09:05;;;;;;;9.20;6.90;;;0.50;70.50;;;;;;5040362;28;20044;-71
2022/11/20 00:11:31;;;;;;;9.35;6.57;;;0.50;70.60;;;;;;5038760;28;20030;-71
2022/11/20 00:13:59;;;;;;;9.77;7.40;;;0.60;70.60;;;;;;5039410;28;20062;-71
2022/11/20 00:16:27;;;;;;;10.30;7.35;;;0.50;70.50;;;;;;5043660;28;20029;-70
2022/11/20 00:18:53;;;;;;;8.50;6.07;;;0.50;70.60;;;;;;5044618;28;20033;-71
2022/11/20 00:21:20;;;;;;;8.63;6.05;;;0.60;70.60;;;;;;5047496;28;20033;-71
2022/11/20 00:23:45;;;;;;;9.95;7.40;;;0.50;70.60;;;;;;5049603;28;20029;-70
2022/11/20 00:26:14;;;;;;;9.02;6.63;;;0.50;70.60;;;;;;5041697;28;20060;-69
2022/11/20 00:28:41;;;;;;;9.43;6.63;;;0.50;70.60;;;;;;5038267;28;20025;-70
2022/11/20 00:31:13;;;;;;;9.07;6.22;;;0.50;70.70;;;;;;5043021;28;20108;-70
2022/11/20 00:33:39;;;;;;;14.98;9.43;;;0.50;70.70;;;;;;5039363;28;20030;-70
2022/11/20 00:36:19;;;;;;;14.43;8.93;;;0.40;70.80;;;;;;5042959;28;20047;-70
2022/11/20 00:38:46;;;;;;;11.77;8.45;;;0.40;70.90;;;;;;5037011;28;21016;-70
2022/11/20 00:41:14;;;;;;;10.40;7.28;;;0.30;71.00;;;;;;5047348;28;20021;-70
2022/11/20 00:43:40;;;;;;;11.45;7.63;;;0.50;71.10;;;;;;5047258;28;20048;-70
2022/11/20 00:46:13;;;;;;;11.63;7.65;;;0.50;71.10;;;;;;5041930;28;20049;-70
2022/11/20 00:48:39;;;;;;;9.00;6.45;;;0.50;71.00;;;;;;5046850;28;20052;-70
2022/11/20 00:51:04;;;;;;;10.52;7.15;;;0.50;70.90;;;;;;5039999;28;20167;-70
2022/11/20 00:53:30;;;;;;;8.68;6.25;;;0.50;70.80;;;;;;5043959;28;20033;-70
2022/11/20 00:56:01;;;;;;;10.25;7.40;;;0.50;70.70;;;;;;5035793;28;20053;-69
2022/11/20 00:58:32;;;;;;;10.50;7.40;;;0.40;70.80;;;;;;5044313;28;21249;-69
2022/11/20 01:01:05;;;;;;;10.48;7.60;;;0.40;70.90;;;;;;5046587;28;20291;-69
2022/11/20 01:03:32;;;;;;;9.90;6.93;;;0.40;71.00;;;;;;5034224;28;20036;-69
2022/11/20 01:06:05;;;;;;;9.20;6.72;;;0.40;71.00;;;;;;5037279;28;20036;-69
2022/11/20 01:08:35;;;;;;;9.95;7.35;;;0.40;70.90;;;;;;5043442;28;20065;-69
2022/11/20 01:11:03;;;;;;;9.77;7.53;;;0.40;70.80;;;;;;5046215;28;20032;-69
2022/11/20 01:13:40;;;;;;;8.88;6.50;;;0.40;70.80;;;;;;5043309;28;20017;-69
2022/11/20 01:16:12;;;;;;;10.18;7.00;;;0.50;70.90;;;;;;5048927;28;20631;-70
2022/11/20 01:18:39;;;;;;;9.07;6.53;;;0.40;70.80;;;;;;5042476;28;20021;-70
2022/11/20 01:21:08;;;;;;;9.55;6.72;;;0.40;71.00;;;;;;5048845;28;20029;-70
2022/11/20 01:23:36;;;;;;;8.68;6.32;;;0.30;71.00;;;;;;5037780;28;20555;-69
2022/11/20 01:26:06;;;;;;;11.32;7.88;;;0.30;71.00;;;;;;5033046;28;20087;-70
2022/11/20 01:28:32;;;;;;;10.40;6.82;;;0.30;71.00;;;;;;5044833;28;20031;-70
2022/11/20 01:30:58;;;;;;;8.75;6.25;;;0.30;71.00;;;;;;5045513;28;20059;-70
2022/11/20 01:33:24;;;;;;;9.98;7.32;;;0.30;71.20;;;;;;5043730;28;20729;-69
2022/11/20 01:35:49;;;;;;;9.75;7.35;;;0.30;71.20;;;;;;5042313;28;20021;-69
2022/11/20 01:38:16;;;;;;;9.30;6.68;;;0.20;71.20;;;;;;5040921;28;20017;-69
2022/11/20 01:40:42;;;;;;;10.18;7.55;;;0.20;71.30;;;;;;5038169;28;20017;-69
2022/11/20 01:43:22;;;;;;;9.32;6.95;;;0.20;71.30;;;;;;5041218;28;20483;-69
2022/11/20 01:46:02;;;;;;;9.85;6.28;;;0.20;71.30;;;;;;5033375;28;20021;-70
2022/11/20 01:48:34;;;;;;;9.90;7.47;;;0.20;71.40;;;;;;5038600;28;20399;-69
2022/11/20 01:51:02;;;;;;;9.23;6.35;;;0.20;71.40;;;;;;5049129;28;20643;-68
2022/11/20 01:53:32;;;;;;;10.02;7.28;;;0.20;71.40;;;;;;5038799;28;20048;-69
2022/11/20 01:56:00;;;;;;;10.32;7.43;;;0.20;71.50;;;;;;5038023;28;20019;-69
2022/11/20 01:58:32;;;;;;;9.32;6.57;;;0.20;71.50;;;;;;5043439;28;20028;-68
2022/11/20 02:00:57;;;;;;;9.52;6.63;;;0.20;71.50;;;;;;5042042;28;20640;-68
2022/11/20 02:03:23;;;;;;;10.70;7.63;;;0.10;71.40;;;;;;5041174;28;20029;-69
2022/11/20 02:06:12;;;;;;;10.30;7.30;;;0.20;71.40;;;;;;5043357;28;20024;-69
2022/11/20 02:08:38;;;;;;;9.02;6.45;;;0.10;71.40;;;;;;5039204;28;20510;-69
2022/11/20 02:11:04;;;;;;;8.23;5.90;;;0.10;71.50;;;;;;5045839;28;20025;-69
2022/11/20 02:13:44;;;;;;;8.68;5.90;;;0.10;71.60;;;;;;5041854;28;20614;-69
2022/11/20 02:16:16;;;;;;;10.25;7.25;;;-0.10;71.60;;;;;;5041626;28;20451;-69
2022/11/20 02:18:44;;;;;;;10.10;7.32;;;0.10;71.80;;;;;;5044640;28;20040;-69
2022/11/20 02:21:17;;;;;;;8.85;5.97;;;0.00;71.60;;;;;;5039856;28;20036;-69
2022/11/20 02:23:53;;;;;;;10.63;7.68;;;0.00;71.70;;;;;;5042608;28;20031;-69
2022/11/20 02:26:21;;;;;;;9.68;6.88;;;0.00;71.70;;;;;;5041954;28;20021;-68
2022/11/20 02:28:47;;;;;;;9.35;6.18;;;0.00;71.70;;;;;;5039034;28;20013;-69
2022/11/20 02:31:12;;;;;;;9.77;6.80;;;0.00;71.80;;;;;;5040896;28;20483;-69
2022/11/20 02:33:38;;;;;;;10.93;7.75;;;0.00;71.80;;;;;;5038662;28;20391;-69
2022/11/20 02:36:04;;;;;;;12.82;8.63;;;-0.10;71.80;;;;;;5039487;28;20033;-69
2022/11/20 02:38:30;;;;;;;12.50;7.78;;;-0.10;71.80;;;;;;5044008;28;20036;-69
2022/11/20 02:40:55;;;;;;;10.38;7.10;;;-0.20;71.90;;;;;;5039737;28;20021;-69
2022/11/20 02:43:21;;;;;;;9.38;6.72;;;-0.20;72.20;;;;;;5044035;28;20037;-70
2022/11/20 02:45:47;;;;;;;11.07;7.45;;;-0.20;72.40;;;;;;5040931;28;20021;-71
2022/11/20 02:48:12;;;;;;;10.35;7.88;;;-0.20;72.50;;;;;;5046952;28;20029;-68
2022/11/20 02:50:39;;;;;;;11.80;8.25;;;-0.20;72.30;;;;;;5044092;28;20029;-69
2022/11/20 02:53:05;;;;;;;9.10;6.75;;;-0.20;72.20;;;;;;5042991;28;20040;-69
2022/11/20 02:55:31;;;;;;;9.30;6.75;;;-0.30;72.40;;;;;;5039209;28;20060;-69
2022/11/20 02:57:56;;;;;;;11.65;8.07;;;-0.30;72.50;;;;;;5040537;28;20021;-69
2022/11/20 03:00:22;;;;;;;10.93;7.38;;;-0.30;72.40;;;;;;5043573;28;20533;-69
2022/11/20 03:02:47;;;;;;;10.27;7.18;;;-0.30;72.40;;;;;;5037310;28;20711;-69
2022/11/20 03:05:13;;;;;;;10.93;7.30;;;-0.30;72.50;;;;;;5039560;28;20029;-68
2022/11/20 03:07:39;;;;;;;10.05;7.75;;;-0.30;72.50;;;;;;5041319;28;20469;-69
2022/11/20 03:10:05;;;;;;;9.77;7.20;;;-0.30;72.60;;;;;;5035404;28;20445;-69
2022/11/20 03:12:30;;;;;;;11.18;7.75;;;-0.30;72.60;;;;;;5039555;28;20025;-68
2022/11/20 03:14:56;;;;;;;11.55;7.60;;;-0.30;72.50;;;;;;5039561;28;20028;-68
2022/11/20 03:17:21;;;;;;;10.85;7.75;;;-0.30;72.40;;;;;;5044269;28;20064;-69
2022/11/20 03:19:47;;;;;;;9.85;7.15;;;-0.30;72.40;;;;;;5045501;28;20056;-69
2022/11/20 03:22:13;;;;;;;11.07;7.50;;;-0.40;72.50;;;;;;5045042;28;20032;-69
2022/11/20 03:24:38;;;;;;;9.40;7.05;;;-0.40;72.60;;;;;;5049092;28;20447;-69
2022/11/20 03:27:04;;;;;;;10.65;7.88;;;-0.40;72.70;;;;;;5043747;28;20029;-69
2022/11/20 03:29:29;;;;;;;10.18;7.07;;;-0.40;72.70;;;;;;5039642;28;20021;-69
2022/11/20 03:31:55;;;;;;;10.45;7.38;;;-0.40;72.70;;;;;;5044676;28;20026;-69
2022/11/20 03:34:20;;;;;;;11.18;8.50;;;-0.40;72.70;;;;;;5047305;28;20044;-69
2022/11/20 03:36:46;;;;;;;11.48;7.72;;;-0.40;72.70;;;;;;5047023;28;20032;-69
2022/11/20 03:39:11;;;;;;;9.95;7.50;;;-0.50;72.50;;;;;;5043933;28;20040;-69
2022/11/20 03:41:39;;;;;;;12.68;8.98;;;-0.50;72.70;;;;;;5048467;28;20122;-69
2022/11/20 03:44:07;;;;;;;12.07;8.40;;;-0.50;72.80;;;;;;5044554;28;20028;-69
2022/11/20 03:46:33;;;;;;;11.23;7.53;;;-0.60;72.90;;;;;;5047372;28;20025;-69
2022/11/20 03:48:59;;;;;;;10.23;7.70;;;-0.60;73.10;;;;;;5037227;28;20028;-69
2022/11/20 03:51:27;;;;;;;12.60;8.77;;;-0.60;73.20;;;;;;5048075;28;20029;-69
2022/11/20 03:53:54;;;;;;;9.90;7.15;;;-0.60;73.10;;;;;;5039286;28;20021;-69
2022/11/20 03:56:24;;;;;;;10.98;8.07;;;-0.60;73.10;;;;;;5043963;28;20083;-68
2022/11/20 03:58:50;;;;;;;21.10;12.68;;;-0.60;73.10;;;;;;5040970;28;20026;-69
2022/11/20 04:01:18;;;;;;;15.95;10.90;;;-0.60;73.20;;;;;;5045143;28;20315;-68
2022/11/20 04:03:45;;;;;;;16.27;10.13;;;-0.70;73.40;;;;;;5045916;28;20499;-68
2022/11/20 04:06:21;;;;;;;13.38;8.20;;;-0.70;73.60;;;;;;5048866;28;20021;-69
2022/11/20 04:08:47;;;;;;;13.15;9.27;;;-0.70;73.50;;;;;;5042913;28;20059;-69
2022/11/20 04:11:15;;;;;;;13.48;9.80;;;-0.60;73.50;;;;;;5047056;28;20071;-69
2022/11/20 04:13:42;;;;;;;12.98;9.10;;;-0.70;73.40;;;;;;5047410;28;20115;-68
2022/11/20 04:16:09;;;;;;;10.57;7.68;;;-0.70;73.30;;;;;;5046774;28;20028;-68
2022/11/20 04:18:35;;;;;;;11.02;8.05;;;-0.70;73.60;;;;;;5045800;28;20375;-69
2022/11/20 04:21:01;;;;;;;10.50;7.85;;;-0.70;73.70;;;;;;5049431;28;20104;-69
2022/11/20 04:23:27;;;;;;;11.00;8.07;;;-0.80;73.80;;;;;;5047827;28;20155;-68
2022/11/20 04:25:53;;;;;;;10.82;7.90;;;-0.80;73.90;;;;;;5043909;28;20033;-69
2022/11/20 04:28:19;;;;;;;10.15;6.95;;;-0.70;73.90;;;;;;5037724;28;20025;-68
2022/11/20 04:30:44;;;;;;;11.15;7.78;;;-0.70;73.90;;;;;;5043432;28;20112;-69
2022/11/20 04:33:10;;;;;;;10.90;7.65;;;-0.70;73.90;;;;;;5046758;28;20056;-69
2022/11/20 04:35:37;;;;;;;11.45;7.63;;;-0.70;73.80;;;;;;5047215;28;20647;-70
2022/11/20 04:38:02;;;;;;;10.80;7.40;;;-0.70;73.70;;;;;;5040784;28;20031;-70
2022/11/20 04:40:28;;;;;;;13.75;9.18;;;-0.70;73.70;;;;;;5046345;28;20021;-70
2022/11/20 04:42:55;;;;;;;11.93;8.27;;;-0.80;73.90;;;;;;5045487;28;20436;-71
2022/11/20 04:45:21;;;;;;;11.23;7.90;;;-0.80;74.80;;;;;;5045893;28;20068;-70
2022/11/20 04:47:46;;;;;;;11.68;7.82;;;-0.80;74.30;;;;;;5040051;28;20056;-69
2022/11/20 04:50:12;;;;;;;12.70;8.93;;;-0.80;74.30;;;;;;5044861;28;20053;-71
2022/11/20 04:52:37;;;;;;;12.93;9.20;;;-0.80;74.30;;;;;;5043867;28;20024;-70
2022/11/20 04:55:03;;;;;;;11.32;7.47;;;-0.80;74.20;;;;;;5038642;28;20029;-70
2022/11/20 04:57:29;;;;;;;10.45;7.60;;;-0.70;74.10;;;;;;5045508;28;20029;-69
2022/11/20 04:59:54;;;;;;;12.25;8.98;;;-0.80;74.00;;;;;;5042864;28;20112;-69
2022/11/20 05:02:20;;;;;;;12.40;8.07;;;-0.70;74.10;;;;;;5046926;28;20112;-69
2022/11/20 05:04:46;;;;;;;12.05;8.80;;;-0.80;74.00;;;;;;5040170;28;20068;-69
2022/11/20 05:07:11;;;;;;;12.32;8.85;;;-0.80;74.20;;;;;;5042603;28;20032;-69
2022/11/20 05:09:37;;;;;;;12.25;8.45;;;-0.80;74.10;;;;;;5038276;28;20074;-69
2022/11/20 05:12:03;;;;;;;10.77;7.50;;;-0.90;74.20;;;;;;5044403;28;20526;-68
2022/11/20 05:14:28;;;;;;;12.55;8.43;;;-0.90;74.40;;;;;;5046102;28;20376;-69
2022/11/20 05:16:54;;;;;;;12.07;9.02;;;-0.90;74.40;;;;;;5043488;28;20136;-69
2022/11/20 05:19:19;;;;;;;12.27;8.32;;;-0.90;74.30;;;;;;5042773;28;20048;-69
2022/11/20 05:21:45;;;;;;;11.23;7.78;;;-0.90;74.20;;;;;;5042179;28;20671;-68
2022/11/20 05:24:10;;;;;;;12.15;8.20;;;-0.90;74.40;;;;;;5045186;28;20049;-69
2022/11/20 05:26:36;;;;;;;13.63;9.10;;;-0.90;74.40;;;;;;5041278;28;20017;-70
2022/11/20 05:29:02;;;;;;;12.07;7.65;;;-0.90;74.20;;;;;;5037611;28;20041;-71
2022/11/20 05:31:27;;;;;;;10.43;7.65;;;-1.00;74.30;;;;;;5040272;28;20025;-70
2022/11/20 05:33:53;;;;;;;12.68;8.00;;;-1.00;74.50;;;;;;5045588;28;20436;-70
2022/11/20 05:36:19;;;;;;;12.48;8.57;;;-0.90;74.60;;;;;;5042728;28;20044;-70
2022/11/20 05:38:44;;;;;;;11.80;8.27;;;-1.00;74.50;;;;;;5044218;28;20403;-71
2022/11/20 05:41:15;;;;;;;13.60;9.10;;;-0.90;74.40;;;;;;5046825;28;20031;-71
2022/11/20 05:43:43;;;;;;;13.13;8.40;;;-0.90;74.40;;;;;;5046917;28;20024;-70
2022/11/20 05:46:10;;;;;;;11.88;8.40;;;-1.00;74.40;;;;;;5044741;28;20048;-69
2022/11/20 05:48:38;;;;;;;15.20;9.52;;;-1.10;74.60;;;;;;5040474;28;20017;-70
2022/11/20 05:51:05;;;;;;;13.32;9.02;;;-1.20;75.00;;;;;;5047196;28;20108;-70
2022/11/20 05:53:32;;;;;;;14.77;9.90;;;-1.10;75.10;;;;;;5050409;28;20074;-70
2022/11/20 05:56:04;;;;;;;13.32;9.40;;;-1.00;75.20;;;;;;5041824;28;21855;-69
2022/11/20 05:58:31;;;;;;;16.58;11.23;;;-1.10;74.90;;;;;;5038984;28;20051;-71
2022/11/20 06:01:04;;;;;;;13.02;9.07;;;-1.10;74.80;;;;;;5035148;28;20079;-69
2022/11/20 06:03:29;;;;;;;14.40;9.40;;;-1.10;74.80;;;;;;5046457;28;20021;-69
2022/11/20 06:05:55;;;;;;;14.70;10.20;;;-1.10;74.90;;;;;;5046844;28;20051;-69
2022/11/20 06:08:20;;;;;;;15.10;10.02;;;-1.10;74.80;;;;;;5041363;28;20040;-70
2022/11/20 06:10:46;;;;;;;15.13;10.40;;;-1.10;74.90;;;;;;5041175;28;20438;-69
2022/11/20 06:13:11;;;;;;;16.27;10.63;;;-1.10;74.80;;;;;;5043565;28;20056;-70
2022/11/20 06:15:37;;;;;;;13.43;8.45;;;-1.10;74.60;;;;;;5043633;28;20557;-71
2022/11/20 06:18:02;;;;;;;14.43;9.38;;;-1.20;74.60;;;;;;5041217;28;20033;-71
2022/11/20 06:20:28;;;;;;;14.40;9.23;;;-1.10;74.70;;;;;;5046344;28;20028;-70
2022/11/20 06:22:53;;;;;;;13.60;9.25;;;-1.10;74.70;;;;;;5041477;28;20041;-70
2022/11/20 06:25:19;;;;;;;18.00;11.98;;;-1.10;74.80;;;;;;5043234;28;20079;-70
2022/11/20 06:27:44;;;;;;;17.40;11.25;;;-1.10;74.60;;;;;;5047803;28;20052;-70
2022/11/20 06:30:10;;;;;;;15.00;10.93;;;-1.10;74.50;;;;;;5042935;28;20055;-69
2022/11/20 06:32:36;;;;;;;14.63;10.90;;;-1.20;74.70;;;;;;5042047;28;20021;-69
2022/11/20 06:35:01;;;;;;;15.05;10.43;;;-1.30;74.90;;;;;;5045809;28;20418;-70
2022/11/20 06:37:27;;;;;;;16.10;11.20;;;-1.30;75.20;;;;;;5046896;28;20495;-71
2022/11/20 06:39:52;;;;;;;17.10;11.48;;;-1.30;75.30;;;;;;5041924;28;20067;-71
2022/11/20 06:42:18;;;;;;;13.68;9.65;;;-1.30;75.30;;;;;;5040669;28;20043;-70
2022/11/20 06:44:44;;;;;;;14.27;9.45;;;-1.20;75.30;;;;;;5040765;28;20100;-69
2022/11/20 06:47:09;;;;;;;17.50;11.60;;;-1.30;75.20;;;;;;5037874;28;20038;-69
2022/11/20 06:49:36;;;;;;;13.40;9.25;;;-1.20;75.10;;;;;;5049195;28;20040;-70
2022/11/20 06:52:02;;;;;;;18.35;11.68;;;-1.20;75.00;;;;;;5046429;28;20484;-70
2022/11/20 06:54:28;;;;;;;15.63;10.75;;;-1.20;75.00;;;;;;5043406;28;20025;-69
2022/11/20 06:56:53;;;;;;;14.55;9.52;;;-1.30;74.90;;;;;;5044378;28;20029;-69
2022/11/20 06:59:19;;;;;;;17.60;11.55;;;-1.30;75.10;;;;;;5043063;28;20030;-69
2022/11/20 07:01:44;;;;;;;17.17;11.20;;;-1.30;75.10;;;;;;5044319;28;20032;-70
2022/11/20 07:04:10;;;;;;;14.73;10.02;;;-1.30;75.00;;;;;;5043961;28;20048;-69
2022/11/20 07:06:35;;;;;;;18.33;12.10;;;-1.30;75.20;;;;;;5043914;28;20025;-68
2022/11/20 07:09:01;;;;;;;18.30;12.35;;;-1.30;75.20;;;;;;5047741;28;20028;-69
2022/11/20 07:11:27;;;;;;;16.88;11.10;;;-1.30;75.10;;;;;;5050390;28;20104;-69
2022/11/20 07:13:53;;;;;;;16.60;10.65;;;-1.30;74.90;;;;;;5048888;28;20135;-70
2022/11/20 07:16:18;;;;;;;16.48;10.15;;;-1.30;75.00;;;;;;5041988;28;20115;-70
2022/11/20 07:18:44;;;;;;;15.90;10.65;;;-1.30;74.80;;;;;;5040330;28;20029;-70
2022/11/20 07:21:10;;;;;;;17.77;12.65;;;-1.20;74.80;;;;;;5039862;28;20037;-70
2022/11/20 07:23:36;;;;;;;17.70;12.15;;;-1.20;74.90;;;;;;5046872;28;20021;-69
2022/11/20 07:26:10;;;;;;;18.33;12.48;;;-1.30;74.80;;;;;;5049195;28;20028;-68
2022/11/20 07:28:36;;;;;;;15.68;10.23;;;-1.30;75.00;;;;;;5048202;28;20105;-68
2022/11/20 07:31:02;;;;;;;17.80;11.88;;;-1.30;75.20;;;;;;5043540;28;20036;-68
2022/11/20 07:33:28;;;;;;;15.57;10.50;;;-1.30;75.40;;;;;;5039631;28;20087;-70
2022/11/20 07:35:53;;;;;;;15.05;9.75;;;-1.20;75.40;;;;;;5039164;28;20176;-70
2022/11/20 07:38:19;;;;;;;12.88;9.05;;;-1.20;75.40;;;;;;5044534;28;20100;-69
2022/11/20 07:40:45;;;;;;;18.58;11.35;;;-1.20;75.40;;;;;;5048770;28;20021;-69
2022/11/20 07:43:10;;;;;;;16.85;11.00;;;-1.10;76.00;;;;;;5044963;28;20039;-70
2022/11/20 07:45:36;;;;;;;15.57;11.30;;;-1.10;75.40;;;;;;5040036;28;20021;-70
2022/11/20 07:48:01;;;;;;;17.23;11.55;;;-1.00;75.20;;;;;;5039741;28;20032;-70
2022/11/20 07:50:27;;;;;;;16.00;10.73;;;-0.90;75.10;;;;;;5045579;28;20028;-70
2022/11/20 07:53:00;;;;;;;17.35;11.77;;;-0.90;75.20;;;;;;5044553;28;20044;-70
2022/11/20 07:55:26;;;;;;;15.35;10.52;;;-0.80;76.10;;;;;;5045186;28;20060;-70
2022/11/20 07:57:56;;;;;;;15.75;10.98;;;-0.80;75.50;;;;;;5042943;28;20078;-70
2022/11/20 08:00:22;;;;;;;20.88;12.23;;;-0.60;75.60;;;;;;5039604;28;20025;-70
2022/11/20 08:02:48;;;;;;;26.33;15.25;;;-0.50;75.50;;;;;;5039586;28;20501;-69
2022/11/20 08:05:13;;;;;;;21.23;12.88;;;-0.50;75.50;;;;;;5048371;28;20435;-70
2022/11/20 08:07:41;;;;;;;20.20;11.68;;;-0.40;75.60;;;;;;5051587;28;20111;-70
2022/11/20 08:10:08;;;;;;;17.90;11.40;;;-0.30;75.50;;;;;;5049033;28;20024;-71
2022/11/20 08:15:18;;;;;;;19.90;12.88;;;-0.20;75.70;;;;;;5042415;28;20049;-71
2022/11/20 08:17:43;;;;;;;15.88;11.00;;;-0.10;75.80;;;;;;5041929;28;20603;-71
2022/11/20 08:20:09;;;;;;;15.20;10.38;;;0.00;75.80;;;;;;5047385;28;20090;-70
2022/11/20 08:22:35;;;;;;;19.73;13.68;;;0.00;75.80;;;;;;5043665;28;20093;-69
2022/11/20 08:25:01;;;;;;;20.73;14.27;;;0.00;75.90;;;;;;5050813;28;20031;-70
2022/11/20 08:27:26;;;;;;;16.90;12.43;;;0.00;76.20;;;;;;5041308;28;20510;-70
2022/11/20 08:29:52;;;;;;;17.85;12.75;;;0.10;76.30;;;;;;5041150;28;20096;-70
2022/11/20 08:32:17;;;;;;;16.83;12.35;;;0.10;77.00;;;;;;5042380;28;20511;-70
2022/11/20 08:34:43;;;;;;;16.65;11.25;;;0.10;77.00;;;;;;5036853;28;20025;-71
2022/11/20 08:37:09;;;;;;;15.68;11.13;;;0.20;76.40;;;;;;5045380;28;20674;-71
2022/11/20 08:39:34;;;;;;;19.13;13.20;;;0.30;76.30;;;;;;5042367;28;20033;-70
2022/11/20 08:42:00;;;;;;;19.10;13.20;;;0.30;76.10;;;;;;5043357;28;20025;-69
2022/11/20 08:44:25;;;;;;;19.02;12.60;;;0.40;76.10;;;;;;5049862;28;20099;-70
2022/11/20 08:46:51;;;;;;;21.50;14.05;;;0.50;75.90;;;;;;5047172;28;20096;-70
2022/11/20 08:49:17;;;;;;;25.85;16.88;;;0.50;75.80;;;;;;5042815;28;20083;-69
2022/11/20 08:51:43;;;;;;;23.30;15.23;;;0.40;76.00;;;;;;5038744;28;20031;-69
2022/11/20 08:54:09;;;;;;;22.42;14.77;;;0.50;76.30;;;;;;5039373;28;20032;-71
2022/11/20 08:56:35;;;;;;;24.85;15.82;;;0.50;76.30;;;;;;5046700;28;20096;-70
2022/11/20 08:59:01;;;;;;;22.23;14.35;;;0.60;76.40;;;;;;5044572;28;20487;-70
2022/11/20 09:01:27;;;;;;;21.17;13.38;;;0.60;76.40;;;;;;5047546;28;20033;-69
2022/11/20 09:03:56;;;;;;;23.45;14.77;;;0.70;76.30;;;;;;5045165;28;20472;-71
2022/11/20 09:06:21;;;;;;;24.67;15.82;;;0.70;76.30;;;;;;5047561;28;20028;-70
2022/11/20 09:08:47;;;;;;;27.70;18.63;;;0.80;76.30;;;;;;5047458;28;20480;-70
2022/11/20 09:11:12;;;;;;;26.27;17.40;;;0.80;76.30;;;;;;5048127;28;20029;-70
2022/11/20 09:13:38;;;;;;;23.27;15.23;;;0.70;76.30;;;;;;5041218;28;20026;-71
2022/11/20 09:16:07;;;;;;;20.88;13.93;;;0.70;76.40;;;;;;5045136;28;20032;-70
2022/11/20 09:18:33;;;;;;;19.20;13.05;;;0.80;76.40;;;;;;5046893;28;20020;-70
2022/11/20 09:21:00;;;;;;;24.45;16.38;;;0.90;76.20;;;;;;5045197;28;20020;-71
2022/11/20 09:23:27;;;;;;;26.52;16.25;;;1.00;76.20;;;;;;5045370;28;20092;-70
2022/11/20 09:25:55;;;;;;;26.30;16.48;;;1.00;76.20;;;;;;5047051;28;20028;-69
2022/11/20 09:28:20;;;;;;;21.33;15.30;;;1.00;76.20;;;;;;5044138;28;20433;-70
2022/11/20 09:30:46;;;;;;;26.30;17.95;;;1.00;76.30;;;;;;5046642;28;20025;-70
2022/11/20 09:33:11;;;;;;;18.85;12.48;;;1.00;76.30;;;;;;5046516;28;20029;-69
2022/11/20 09:35:37;;;;;;;21.05;13.88;;;1.00;76.30;;;;;;5046017;28;20024;-70
2022/11/20 09:38:06;;;;;;;26.73;18.38;;;1.10;76.20;;;;;;5042481;28;20036;-70
2022/11/20 09:40:34;;;;;;;21.17;14.23;;;1.10;76.20;;;;;;5038735;28;20491;-70
2022/11/20 09:43:31;;;;;;;25.73;16.05;;;1.10;76.30;;;;;;5043716;28;20036;-70
2022/11/20 09:46:12;;;;;;;24.02;15.77;;;1.20;76.40;;;;;;5042495;28;20132;-69
2022/11/20 09:49:14;;;;;;;22.05;15.30;;;1.20;76.30;;;;;;5047054;28;20083;-69
2022/11/20 09:52:10;;;;;;;15.63;11.13;;;1.30;76.50;;;;;;5040393;28;20037;-70
2022/11/20 09:54:40;;;;;;;19.88;13.23;;;1.40;76.40;;;;;;5044318;28;20108;-71
2022/11/20 09:57:14;;;;;;;20.38;13.52;;;1.40;76.30;;;;;;5047023;28;20021;-70
2022/11/20 09:59:56;;;;;;;22.08;14.95;;;1.40;76.20;;;;;;5047062;28;20029;-70
2022/11/20 10:02:29;;;;;;;21.27;14.70;;;1.50;76.40;;;;;;5039551;28;20376;-70
2022/11/20 10:05:27;;;;;;;21.45;15.02;;;1.50;76.50;;;;;;5043910;28;20063;-70
2022/11/20 10:07:55;;;;;;;19.48;13.77;;;1.60;76.50;;;;;;5043750;28;20032;-70
2022/11/20 10:10:41;;;;;;;18.38;11.95;;;1.60;76.50;;;;;;5045207;28;20507;-70
2022/11/20 10:13:20;;;;;;;25.13;16.50;;;1.80;76.40;;;;;;5037733;28;20040;-69
2022/11/20 10:16:02;;;;;;;22.80;15.00;;;1.70;76.50;;;;;;5040850;28;20053;-70
2022/11/20 10:18:50;;;;;;;;;;;1.70;76.80;;;;;;5037050;28;20025;-68
2022/11/20 10:21:41;;;;;;;18.48;13.45;;;1.90;76.70;;;;;;5040019;28;20371;-69
2022/11/20 10:24:15;;;;;;;22.48;15.07;;;1.90;76.70;;;;;;5043595;28;20108;-69
2022/11/20 10:27:15;;;;;;;20.73;13.80;;;2.00;76.60;;;;;;5044606;28;20017;-70
2022/11/20 10:29:46;;;;;;;21.08;14.15;;;2.10;76.60;;;;;;5042270;28;20029;-69
2022/11/20 10:32:18;;;;;;;20.52;13.60;;;2.20;76.40;;;;;;5043125;28;20029;-69
2022/11/20 10:34:48;;;;;;;23.58;15.20;;;2.20;76.30;;;;;;5043648;28;20044;-69
2022/11/20 10:37:26;;;;;;;23.48;16.05;;;2.30;76.30;;;;;;5056034;28;20035;-69
2022/11/20 10:40:10;;;;;;;25.25;16.83;;;2.30;76.60;;;;;;5040658;28;20033;-70
2022/11/20 10:42:44;;;;;;;23.40;16.40;;;2.30;76.90;;;;;;5044517;28;20025;-69
2022/11/20 10:45:21;;;;;;;19.83;14.02;;;2.40;77.00;;;;;;5041763;28;20033;-69
2022/11/20 10:47:47;;;;;;;22.17;14.40;;;2.50;76.90;;;;;;5041333;28;20365;-69
2022/11/20 10:50:19;;;;;;;21.48;14.20;;;2.60;76.90;;;;;;5041753;28;20021;-70
2022/11/20 10:53:22;;;;;;;21.25;14.55;;;2.70;76.80;;;;;;5044530;28;20104;-70
2022/11/20 10:56:00;;;;;;;;;;;2.70;76.70;;;;;;5045484;28;20040;-70
2022/11/20 10:58:46;;;;;;;18.98;12.70;;;2.80;76.60;;;;;;5042036;28;19912;-70
2022/11/20 11:01:18;;;;;;;19.83;13.13;;;2.90;76.70;;;;;;5042291;28;20029;-69
2022/11/20 11:03:44;;;;;;;20.77;12.80;;;2.90;77.10;;;;;;5046859;28;20032;-70
2022/11/20 11:06:32;;;;;;;21.85;14.60;;;3.00;76.40;;;;;;5045490;28;20108;-70
2022/11/20 11:09:03;;;;;;;23.92;14.98;;;3.10;76.40;;;;;;5041767;28;20043;-70
2022/11/20 11:11:33;;;;;;;24.58;16.02;;;3.00;76.30;;;;;;5043564;28;20533;-69
2022/11/20 11:14:06;;;;;;;24.15;16.80;;;3.10;76.60;;;;;;5045463;28;20027;-69
2022/11/20 11:16:32;;;;;;;23.55;15.65;;;2.90;76.90;;;;;;5043701;28;20044;-70
2022/11/20 11:19:12;;;;;;;23.38;14.07;;;2.80;77.20;;;;;;5042285;28;20135;-70
2022/11/20 11:21:43;;;;;;;20.92;13.85;;;2.90;77.50;;;;;;5036758;28;20155;-70
2022/11/20 11:24:21;;;;;;;20.75;14.05;;;3.00;77.50;;;;;;5044368;28;20021;-70
2022/11/20 11:27:04;;;;;;;25.17;15.70;;;3.10;77.50;;;;;;5039187;28;20078;-70
2022/11/20 11:29:30;;;;;;;23.85;15.60;;;3.00;77.60;;;;;;5042509;28;20021;-69
2022/11/20 11:32:13;;;;;;;19.90;13.73;;;3.10;77.70;;;;;;5040612;28;20040;-70
2022/11/20 11:34:39;;;;;;;24.55;16.80;;;3.10;77.70;;;;;;5043698;28;20128;-70
2022/11/20 11:37:12;;;;;;;24.88;16.50;;;3.10;77.90;;;;;;5046014;28;20116;-70
2022/11/20 11:39:41;;;;;;;24.10;16.15;;;3.10;78.10;;;;;;5044336;28;20025;-69
2022/11/20 11:42:15;;;;;;;21.67;14.35;;;3.10;78.30;;;;;;5044765;28;20074;-69
2022/11/20 11:47:42;;;;;;;25.17;17.60;;;3.20;78.50;;;;;;5046258;28;20047;-70
2022/11/20 11:50:16;;;;;;;24.55;16.88;;;3.20;78.70;;;;;;5046298;28;20677;-67
2022/11/20 11:52:48;;;;;;;22.20;14.77;;;3.20;79.00;;;;;;5045229;28;20050;-70
2022/11/20 11:55:26;;;;;;;24.10;16.83;;;3.20;78.90;;;;;;5048091;28;20025;-70
2022/11/20 11:58:20;;;;;;;26.40;18.70;;;3.30;78.90;;;;;;5047344;28;20025;-70
2022/11/20 12:01:18;;;;;;;24.83;16.08;;;3.20;79.10;;;;;;5042123;28;20543;-70
2022/11/20 12:04:13;;;;;;;26.25;17.20;;;3.30;79.30;;;;;;5041090;28;20102;-70
2022/11/20 12:06:42;;;;;;;24.60;17.08;;;3.30;79.50;;;;;;5027932;28;20035;-69
2022/11/20 12:09:10;;;;;;;24.23;16.63;;;3.20;79.60;;;;;;5041374;28;20055;-69
2022/11/20 12:11:45;;;;;;;28.77;19.80;;;3.30;79.60;;;;;;5048114;28;20056;-70
2022/11/20 12:14:19;;;;;;;25.45;17.98;;;3.30;79.60;;;;;;5043763;28;20104;-69
2022/11/20 12:16:45;;;;;;;31.13;20.83;;;3.30;79.60;;;;;;5043065;28;20052;-69
2022/11/20 12:19:13;;;;;;;22.40;16.52;;;3.20;79.80;;;;;;5044895;28;20037;-69
2022/11/20 12:21:50;;;;;;;27.02;19.52;;;3.20;79.90;;;;;;5046479;28;20163;-70
2022/11/20 12:24:25;;;;;;;27.25;18.60;;;3.20;80.00;;;;;;5046421;28;20025;-70
2022/11/20 12:27:36;;;;;;;28.33;20.13;;;3.20;80.20;;;;;;5043027;28;20029;-69
2022/11/20 12:30:14;;;;;;;25.05;17.05;;;3.20;80.30;;;;;;5043423;28;20025;-70
2022/11/20 12:32:42;;;;;;;22.60;17.58;;;3.20;80.50;;;;;;5046829;28;20134;-69
2022/11/20 12:35:33;;;;;;;24.40;17.67;;;3.20;80.60;;;;;;5047613;28;20052;-69
2022/11/20 12:38:25;;;;;;;28.17;20.40;;;3.20;80.60;;;;;;5043837;28;20506;-68
2022/11/20 12:45:09;;;;;;;27.58;19.42;;;3.10;81.00;;;;;;5042140;28;20085;-69
2022/11/20 12:47:45;;;;;;;24.65;16.75;;;3.20;81.80;;;;;;5044175;28;20536;-70
2022/11/20 12:50:52;;;;;;;23.30;16.42;;;3.20;81.60;;;;;;5043614;28;20459;-68
2022/11/20 12:53:33;;;;;;;24.85;18.05;;;3.30;81.80;;;;;;5042161;28;20021;-69
2022/11/20 12:56:26;;;;;;;24.58;17.60;;;3.30;82.00;;;;;;5039862;28;20013;-69
2022/11/20 12:58:57;;;;;;;24.88;18.33;;;3.30;82.10;;;;;;5046280;28;20430;-68
2022/11/20 13:04:17;;;;;;;24.25;17.52;;;3.40;82.30;;;;;;5041709;28;20048;-68