Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:18;;;;;;;;;;;;;;;;;;5481460;26;20730;-69
2024/04/16 00:02:44;;;;;;;;;;;;;;;;;;5473781;26;19928;-69
2024/04/16 00:05:12;;;;;;;;;;;;;;;;;;5472622;26;19965;-69
2024/04/16 00:07:38;;;;;;;;;;;;;;;;;;5481314;26;19931;-69
2024/04/16 00:10:07;;;;;;;;;;;;;;;;;;5481055;26;19927;-69
2024/04/16 00:12:33;;;;;;;;;;;;;;;;;;5481688;26;19935;-70
2024/04/16 00:15:02;;;;;;;;;;;;;;;;;;5456889;26;20404;-69
2024/04/16 00:17:28;;;;;;;;;;;;;;;;;;5473448;26;19959;-69
2024/04/16 00:19:56;;;;;;;;;;;;;;;;;;5476207;26;20474;-69
2024/04/16 00:22:22;;;;;;;;;;;;;;;;;;5481410;26;19928;-69
2024/04/16 00:24:51;;;;;;;;;;;;;;;;;;5448771;26;19987;-69
2024/04/16 00:27:17;;;;;;;;;;;;;;;;;;5470057;26;19928;-69
2024/04/16 00:29:46;;;;;;;;;;;;;;;;;;5481351;26;19983;-70
2024/04/16 00:32:12;;;;;;;;;;;;;;;;;;5471110;26;19935;-70
2024/04/16 00:34:40;;;;;;;;;;;;;;;;;;5467805;26;20025;-69
2024/04/16 00:37:06;;;;;;;;;;;;;;;;;;5480345;26;19928;-70
2024/04/16 00:39:35;;;;;;;;;;;;;;;;;;5482258;26;20316;-69
2024/04/16 00:42:02;;;;;;;;;;;;;;;;;;5483502;26;19928;-69
2024/04/16 00:44:30;;;;;;;;;;;;;;;;;;5452100;26;19932;-69
2024/04/16 00:46:56;;;;;;;;;;;;;;;;;;5471635;26;20389;-69
2024/04/16 00:49:25;;;;;;;;;;;;;;;;;;5481996;26;19935;-69
2024/04/16 00:51:51;;;;;;;;;;;;;;;;;;5482652;26;19932;-69
2024/04/16 00:54:19;;;;;;;;;;;;;;;;;;5474907;26;19934;-69
2024/04/16 00:56:45;;;;;;;;;;;;;;;;;;5463625;26;20370;-69
2024/04/16 00:59:14;;;;;;;;;;;;;;;;;;5481598;26;20356;-69
2024/04/16 01:01:40;;;;;;;;;;;;;;;;;;5476150;26;20394;-69
2024/04/16 01:04:09;;;;;;;;;;;;;;;;;;5477865;26;19935;-69
2024/04/16 01:06:35;;;;;;;;;;;;;;;;;;5476774;26;19928;-69
2024/04/16 01:09:03;;;;;;;;;;;;;;;;;;5480944;26;19928;-69
2024/04/16 01:11:29;;;;;;;;;;;;;;;;;;5477144;26;19928;-69
2024/04/16 01:13:59;;;;;;;;;;;;;;;;;;5475652;26;19928;-69
2024/04/16 01:16:25;;;;;;;;;;;;;;;;;;5482109;26;19944;-69
2024/04/16 01:18:54;;;;;;;;;;;;;;;;;;5481798;26;20000;-69
2024/04/16 01:21:20;;;;;;;;;;;;;;;;;;5467284;26;19936;-70
2024/04/16 01:23:48;;;;;;;;;;;;;;;;;;5462484;26;19928;-69
2024/04/16 01:26:14;;;;;;;;;;;;;;;;;;5478232;26;19939;-69
2024/04/16 01:28:43;;;;;;;;;;;;;;;;;;5480069;26;19936;-70
2024/04/16 01:31:09;;;;;;;;;;;;;;;;;;5470851;26;19928;-69
2024/04/16 01:33:38;;;;;;;;;;;;;;;;;;5474812;26;19928;-69
2024/04/16 01:36:04;;;;;;;;;;;;;;;;;;5479095;26;19928;-69
2024/04/16 01:38:32;;;;;;;;;;;;;;;;;;5479933;26;19934;-69
2024/04/16 01:40:59;;;;;;;;;;;;;;;;;;5479349;26;19928;-68
2024/04/16 01:43:27;;;;;;;;;;;;;;;;;;5478443;26;19928;-68
2024/04/16 01:45:53;;;;;;;;;;;;;;;;;;5480129;26;19962;-70
2024/04/16 01:48:22;;;;;;;;;;;;;;;;;;5479411;26;19928;-69
2024/04/16 01:50:50;;;;;;;;;;;;;;;;;;5478711;26;19928;-69
2024/04/16 01:53:18;;;;;;;;;;;;;;;;;;5478751;26;19939;-69
2024/04/16 01:55:44;;;;;;;;;;;;;;;;;;5479346;26;19928;-70
2024/04/16 01:58:13;;;;;;;;;;;;;;;;;;5479415;26;19934;-69
2024/04/16 02:00:40;;;;;;;;;;;;;;;;;;5475698;26;19935;-70
2024/04/16 02:03:08;;;;;;;;;;;;;;;;;;5479193;26;19931;-70
2024/04/16 02:05:34;;;;;;;;;;;;;;;;;;5455520;26;19928;-69
2024/04/16 02:08:03;;;;;;;;;;;;;;;;;;5479123;26;19928;-69
2024/04/16 02:10:29;;;;;;;;;;;;;;;;;;5472841;26;20391;-70
2024/04/16 02:12:58;;;;;;;;;;;;;;;;;;5454132;26;19928;-70
2024/04/16 02:15:24;;;;;;;;;;;;;;;;;;5460992;26;20374;-69
2024/04/16 02:17:52;;;;;;;;;;;;;;;;;;5478142;26;19947;-69
2024/04/16 02:20:19;;;;;;;;;;;;;;;;;;5479039;26;19928;-69
2024/04/16 02:22:47;;;;;;;;;;;;;;;;;;5480012;26;19928;-69
2024/04/16 02:25:13;;;;;;;;;;;;;;;;;;5483186;26;19932;-70
2024/04/16 02:27:42;;;;;;;;;;;;;;;;;;5472956;26;19934;-70
2024/04/16 02:30:08;;;;;;;;;;;;;;;;;;5465105;26;20271;-69
2024/04/16 02:32:37;;;;;;;;;;;;;;;;;;5484919;26;20419;-69
2024/04/16 02:35:03;;;;;;;;;;;;;;;;;;5467439;26;19936;-70
2024/04/16 02:37:31;;;;;;;;;;;;;;;;;;5476332;26;19935;-69
2024/04/16 02:39:57;;;;;;;;;;;;;;;;;;5483974;26;20276;-70
2024/04/16 02:42:26;;;;;;;;;;;;;;;;;;5483767;26;19977;-70
2024/04/16 02:44:52;;;;;;;;;;;;;;;;;;5481500;26;19928;-69
2024/04/16 02:47:21;;;;;;;;;;;;;;;;;;5484332;26;19960;-69
2024/04/16 02:49:47;;;;;;;;;;;;;;;;;;5484419;26;19928;-69
2024/04/16 02:52:16;;;;;;;;;;;;;;;;;;5483705;26;19964;-69
2024/04/16 02:54:42;;;;;;;;;;;;;;;;;;5479426;26;19934;-70
2024/04/16 02:57:10;;;;;;;;;;;;;;;;;;5483531;26;19927;-69
2024/04/16 02:59:36;;;;;;;;;;;;;;;;;;5484187;26;19928;-70
2024/04/16 03:02:05;;;;;;;;;;;;;;;;;;5475864;26;19943;-69
2024/04/16 03:04:31;;;;;;;;;;;;;;;;;;5469413;26;19939;-70
2024/04/16 03:07:00;;;;;;;;;;;;;;;;;;5484089;26;19936;-69
2024/04/16 03:09:26;;;;;;;;;;;;;;;;;;5469457;26;19939;-70
2024/04/16 03:11:54;;;;;;;;;;;;;;;;;;5484438;26;19959;-70
2024/04/16 03:14:20;;;;;;;;;;;;;;;;;;5481589;26;20002;-69
2024/04/16 03:16:49;;;;;;;;;;;;;;;;;;5484183;26;19928;-70
2024/04/16 03:19:15;;;;;;;;;;;;;;;;;;5483816;26;20351;-69
2024/04/16 03:21:44;;;;;;;;;;;;;;;;;;5483616;26;19927;-70
2024/04/16 03:24:10;;;;;;;;;;;;;;;;;;5482910;26;19939;-70
2024/04/16 03:26:38;;;;;;;;;;;;;;;;;;5474938;26;20505;-70
2024/04/16 03:29:04;;;;;;;;;;;;;;;;;;5481878;26;19977;-70
2024/04/16 03:31:33;;;;;;;;;;;;;;;;;;5468766;26;20383;-70
2024/04/16 03:33:59;;;;;;;;;;;;;;;;;;5476422;26;19928;-70
2024/04/16 03:36:28;;;;;;;;;;;;;;;;;;5474984;26;20304;-71
2024/04/16 03:38:56;;;;;;;;;;;;;;;;;;5482923;26;19928;-71
2024/04/16 03:41:25;;;;;;;;;;;;;;;;;;5483233;26;20356;-70
2024/04/16 03:43:51;;;;;;;;;;;;;;;;;;5478388;26;19932;-71
2024/04/16 03:46:19;;;;;;;;;;;;;;;;;;5472674;26;19935;-71
2024/04/16 03:48:45;;;;;;;;;;;;;;;;;;5483812;26;20002;-71
2024/04/16 03:51:14;;;;;;;;;;;;;;;;;;5484162;26;19994;-71
2024/04/16 03:53:40;;;;;;;;;;;;;;;;;;5483373;26;19927;-70
2024/04/16 03:56:09;;;;;;;;;;;;;;;;;;5481273;26;19952;-70
2024/04/16 03:58:43;;;;;;;;;;;;;;;;;;5482871;26;19932;-70
2024/04/16 04:01:12;;;;;;;;;;;;;;;;;;5476906;26;19935;-70
2024/04/16 04:03:39;;;;;;;;;;;;;;;;;;5462226;26;20363;-71
2024/04/16 04:06:08;;;;;;;;;;;;;;;;;;5476413;26;19928;-70
2024/04/16 04:08:34;;;;;;;;;;;;;;;;;;5482583;26;19936;-71
2024/04/16 04:11:03;;;;;;;;;;;;;;;;;;5483213;26;20373;-70
2024/04/16 04:13:29;;;;;;;;;;;;;;;;;;5481424;26;19927;-68
2024/04/16 04:15:58;;;;;;;;;;;;;;;;;;5482135;26;19928;-68
2024/04/16 04:18:24;;;;;;;;;;;;;;;;;;5480568;26;19927;-68
2024/04/16 04:20:53;;;;;;;;;;;;;;;;;;5483285;26;19942;-68
2024/04/16 04:23:19;;;;;;;;;;;;;;;;;;5481998;26;20050;-69
2024/04/16 04:25:47;;;;;;;;;;;;;;;;;;5482592;26;20270;-68
2024/04/16 04:28:13;;;;;;;;;;;;;;;;;;5481380;26;19992;-68
2024/04/16 04:30:42;;;;;;;;;;;;;;;;;;5482607;26;19996;-69
2024/04/16 04:33:10;;;;;;;;;;;;;;;;;;5460209;26;21384;-68
2024/04/16 04:35:39;;;;;;;;;;;;;;;;;;5482023;26;19928;-68
2024/04/16 04:38:05;;;;;;;;;;;;;;;;;;5480662;26;20371;-69
2024/04/16 04:40:33;;;;;;;;;;;;;;;;;;5478258;26;19956;-68
2024/04/16 04:42:59;;;;;;;;;;;;;;;;;;5482351;26;19928;-68
2024/04/16 04:45:28;;;;;;;;;;;;;;;;;;5474200;26;20311;-68
2024/04/16 04:47:57;;;;;;;;;;;;;;;;;;5481701;26;19928;-69
2024/04/16 04:50:23;;;;;;;;;;;;;;;;;;5480996;26;19935;-68
2024/04/16 04:52:51;;;;;;;;;;;;;;;;;;5483074;26;19940;-68
2024/04/16 04:55:17;;;;;;;;;;;;;;;;;;5481502;26;20263;-68
2024/04/16 04:57:46;;;;;;;;;;;;;;;;;;5481145;26;19928;-69
2024/04/16 05:00:12;;;;;;;;;;;;;;;;;;5481881;26;19928;-69
2024/04/16 05:02:40;;;;;;;;;;;;;;;;;;5482835;26;19939;-69
2024/04/16 05:05:06;;;;;;;;;;;;;;;;;;5481852;26;19938;-67
2024/04/16 05:07:35;;;;;;;;;;;;;;;;;;5472724;26;19988;-68
2024/04/16 05:10:01;;;;;;;;;;;;;;;;;;5475695;26;19927;-68
2024/04/16 05:12:30;;;;;;;;;;;;;;;;;;5481835;26;19936;-68
2024/04/16 05:14:56;;;;;;;;;;;;;;;;;;5481641;26;19939;-68
2024/04/16 05:17:25;;;;;;;;;;;;;;;;;;5481825;26;20014;-68
2024/04/16 05:19:51;;;;;;;;;;;;;;;;;;5472060;26;19991;-68
2024/04/16 05:22:20;;;;;;;;;;;;;;;;;;5478464;26;19928;-68
2024/04/16 05:24:46;;;;;;;;;;;;;;;;;;5477137;26;19932;-68
2024/04/16 05:27:15;;;;;;;;;;;;;;;;;;5478513;26;19928;-68
2024/04/16 05:29:41;;;;;;;;;;;;;;;;;;5479882;26;19939;-68
2024/04/16 05:32:12;;;;;;;;;;;;;;;;;;5477539;26;19936;-70
2024/04/16 05:34:38;;;;;;;;;;;;;;;;;;5475947;26;19935;-68
2024/04/16 05:37:07;;;;;;;;;;;;;;;;;;5479043;26;20008;-69
2024/04/16 05:39:33;;;;;;;;;;;;;;;;;;5470631;26;19928;-68
2024/04/16 05:42:02;;;;;;;;;;;;;;;;;;5462560;26;20392;-69
2024/04/16 05:44:28;;;;;;;;;;;;;;;;;;5476877;26;19935;-68
2024/04/16 05:46:57;;;;;;;;;;;;;;;;;;5460615;26;20366;-68
2024/04/16 05:49:23;;;;;;;;;;;;;;;;;;5474504;26;20473;-67
2024/04/16 05:51:54;;;;;;;;;;;;;;;;;;5471743;26;20367;-67
2024/04/16 05:54:20;;;;;;;;;;;;;;;;;;5477605;26;19928;-68
2024/04/16 05:56:49;;;;;;;;;;;;;;;;;;5480154;26;19978;-68
2024/04/16 05:59:15;;;;;;;;;;;;;;;;;;5480647;26;19939;-70
2024/04/16 06:01:43;;;;;;;;;;;;;;;;;;5479300;26;19936;-68
2024/04/16 06:04:09;;;;;;;;;;;;;;;;;;5481216;26;19928;-68
2024/04/16 06:06:38;;;;;;;;;;;;;;;;;;5460956;26;20344;-68
2024/04/16 06:09:04;;;;;;;;;;;;;;;;;;5474095;26;19934;-69
2024/04/16 06:11:32;;;;;;;;;;;;;;;;;;5481113;26;19928;-68
2024/04/16 06:13:58;;;;;;;;;;;;;;;;;;5482271;26;20473;-69
2024/04/16 06:16:27;;;;;;;;;;;;;;;;;;5480619;26;19934;-68
2024/04/16 06:18:53;;;;;;;;;;;;;;;;;;5479291;26;19928;-69
2024/04/16 06:21:22;;;;;;;;;;;;;;;;;;5465494;26;20386;-68
2024/04/16 06:23:48;;;;;;;;;;;;;;;;;;5464102;26;19936;-69
2024/04/16 06:26:17;;;;;;;;;;;;;;;;;;5465670;26;20375;-68
2024/04/16 06:28:43;;;;;;;;;;;;;;;;;;5465998;26;20251;-70
2024/04/16 06:31:12;;;;;;;;;;;;;;;;;;5477099;26;19932;-70
2024/04/16 06:33:38;;;;;;;;;;;;;;;;;;5471608;26;19932;-69
2024/04/16 06:36:07;;;;;;;;;;;;;;;;;;5476952;26;20399;-68
2024/04/16 06:38:33;;;;;;;;;;;;;;;;;;5467915;26;19932;-69
2024/04/16 06:41:01;;;;;;;;;;;;;;;;;;5471556;26;19936;-68
2024/04/16 06:43:27;;;;;;;;;;;;;;;;;;5471486;26;19970;-68
2024/04/16 06:45:56;;;;;;;;;;;;;;;;;;5476029;26;19936;-68
2024/04/16 06:48:22;;;;;;;;;;;;;;;;;;5477490;26;19928;-69
2024/04/16 06:50:51;;;;;;;;;;;;;;;;;;5477790;26;19943;-68
2024/04/16 06:53:17;;;;;;;;;;;;;;;;;;5467950;26;19958;-69
2024/04/16 06:55:45;;;;;;;;;;;;;;;;;;5482831;26;19928;-68
2024/04/16 06:58:11;;;;;;;;;;;;;;;;;;5471788;26;19936;-68
2024/04/16 07:00:40;;;;;;;;;;;;;;;;;;5472507;26;19928;-68
2024/04/16 07:03:06;;;;;;;;;;;;;;;;;;5467228;26;19935;-69
2024/04/16 07:05:34;;;;;;;;;;;;;;;;;;5474761;26;19927;-69
2024/04/16 07:08:00;;;;;;;;;;;;;;;;;;5472231;26;20378;-69
2024/04/16 07:10:29;;;;;;;;;;;;;;;;;;5474149;26;19956;-68
2024/04/16 07:12:55;;;;;;;;;;;;;;;;;;5470666;26;19940;-68
2024/04/16 07:15:24;;;;;;;;;;;;;;;;;;5478812;26;19936;-69
2024/04/16 07:17:50;;;;;;;;;;;;;;;;;;5474428;26;20332;-69
2024/04/16 07:20:18;;;;;;;;;;;;;;;;;;5479569;26;19928;-69
2024/04/16 07:22:45;;;;;;;;;;;;;;;;;;5465680;26;19929;-69
2024/04/16 07:25:14;;;;;;;;;;;;;;;;;;5479441;26;19997;-68
2024/04/16 07:27:40;;;;;;;;;;;;;;;;;;5463923;26;19935;-69
2024/04/16 07:30:09;;;;;;;;;;;;;;;;;;5481976;26;19951;-70
2024/04/16 07:32:35;;;;;;;;;;;;;;;;;;5480907;26;19935;-69
2024/04/16 07:35:03;;;;;;;;;;;;;;;;;;5477895;26;19983;-69
2024/04/16 07:37:29;;;;;;;;;;;;;;;;;;5467154;26;19928;-68
2024/04/16 07:39:58;;;;;;;;;;;;;;;;;;5478141;26;19927;-69
2024/04/16 07:42:24;;;;;;;;;;;;;;;;;;5475850;26;20097;-69
2024/04/16 07:44:53;;;;;;;;;;;;;;;;;;5481937;26;19942;-69
2024/04/16 07:47:20;;;;;;;;;;;;;;;;;;5470640;26;19928;-69
2024/04/16 07:49:49;;;;;;;;;;;;;;;;;;5458977;26;20270;-69
2024/04/16 07:52:15;;;;;;;;;;;;;;;;;;5477841;26;19935;-70
2024/04/16 07:54:44;;;;;;;;;;;;;;;;;;5470300;26;20279;-69
2024/04/16 07:57:10;;;;;;;;;;;;;;;;;;5480201;26;20025;-69
2024/04/16 07:59:38;;;;;;;;;;;;;;;;;;5475787;26;20387;-69
2024/04/16 08:02:04;;;;;;;;;;;;;;;;;;5459932;26;19928;-69
2024/04/16 08:04:33;;;;;;;;;;;;;;;;;;5475082;26;20339;-69
2024/04/16 08:06:59;;;;;;;;;;;;;;;;;;5473452;26;19928;-70
2024/04/16 08:09:27;;;;;;;;;;;;;;;;;;5464655;26;20379;-74
2024/04/16 08:11:54;;;;;;;;;;;;;;;;;;5468534;26;19939;-72
2024/04/16 08:14:22;;;;;;;;;;;;;;;;;;5474989;26;20008;-69
2024/04/16 08:16:48;;;;;;;;;;;;;;;;;;5475920;26;20270;-69
2024/04/16 08:19:18;;;;;;;;;;;;;;;;;;5473393;26;19952;-69
2024/04/16 08:21:44;;;;;;;;;;;;;;;;;;5469741;26;19935;-69
2024/04/16 08:24:13;;;;;;;;;;;;;;;;;;5462366;26;19938;-69
2024/04/16 08:26:39;;;;;;;;;;;;;;;;;;5470574;26;20001;-69
2024/04/16 08:29:07;;;;;;;;;;;;;;;;;;5463635;26;19945;-69
2024/04/16 08:31:34;;;;;;;;;;;;;;;;;;5468083;26;19935;-69
2024/04/16 08:34:04;;;;;;;;;;;;;;;;;;5472892;26;19928;-70
2024/04/16 08:36:30;;;;;;;;;;;;;;;;;;5451174;26;20407;-69
2024/04/16 08:38:59;;;;;;;;;;;;;;;;;;5468095;26;19928;-69
2024/04/16 08:41:25;;;;;;;;;;;;;;;;;;5466678;26;19936;-69
2024/04/16 08:43:53;;;;;;;;;;;;;;;;;;5468087;26;19942;-71
2024/04/16 08:46:19;;;;;;;;;;;;;;;;;;5477408;26;19928;-72
2024/04/16 08:48:48;;;;;;;;;;;;;;;;;;5464343;26;19943;-72
2024/04/16 08:51:14;;;;;;;;;;;;;;;;;;5458720;26;19936;-72
2024/04/16 08:53:43;;;;;;;;;;;;;;;;;;5477161;26;19935;-72
2024/04/16 08:56:09;;;;;;;;;;;;;;;;;;5470962;26;20386;-71
2024/04/16 08:58:37;;;;;;;;;;;;;;;;;;5455857;26;20539;-72
2024/04/16 09:01:03;;;;;;;;;;;;;;;;;;5477615;26;19935;-73
2024/04/16 09:03:32;;;;;;;;;;;;;;;;;;5472333;26;20014;-72
2024/04/16 09:05:58;;;;;;;;;;;;;;;;;;5474968;26;19935;-69
2024/04/16 09:08:27;;;;;;;;;;;;;;;;;;5460928;26;19935;-69
2024/04/16 09:10:53;;;;;;;;;;;;;;;;;;5454677;26;20377;-69
2024/04/16 09:13:21;;;;;;;;;;;;;;;;;;5474440;26;20519;-69
2024/04/16 09:15:47;;;;;;;;;;;;;;;;;;5473464;26;19936;-69
2024/04/16 09:18:16;;;;;;;;;;;;;;;;;;5471853;26;19996;-69
2024/04/16 09:20:42;;;;;;;;;;;;;;;;;;5466289;26;19939;-69
2024/04/16 09:23:10;;;;;;;;;;;;;;;;;;5456487;26;19928;-68
2024/04/16 09:25:36;;;;;;;;;;;;;;;;;;5457425;26;19928;-69
2024/04/16 09:28:05;;;;;;;;;;;;;;;;;;5460159;26;19981;-69
2024/04/16 09:30:31;;;;;;;;;;;;;;;;;;5472667;26;19935;-69
2024/04/16 09:33:00;;;;;;;;;;;;;;;;;;5471096;26;19927;-69
2024/04/16 09:35:26;;;;;;;;;;;;;;;;;;5479370;26;19935;-69
2024/04/16 09:37:54;;;;;;;;;;;;;;;;;;5476125;26;19939;-68
2024/04/16 09:40:20;;;;;;;;;;;;;;;;;;5472301;26;19935;-69
2024/04/16 09:42:49;;;;;;;;;;;;;;;;;;5481877;26;19928;-69
2024/04/16 09:45:15;;;;;;;;;;;;;;;;;;5485086;26;20288;-69
2024/04/16 09:47:43;;;;;;;;;;;;;;;;;;5487622;26;19928;-70
2024/04/16 09:50:09;;;;;;;;;;;;;;;;;;5473575;26;20002;-69
2024/04/16 09:52:38;;;;;;;;;;;;;;;;;;5483079;26;19931;-70
2024/04/16 09:55:04;;;;;;;;;;;;;;;;;;5479201;26;20271;-69
2024/04/16 09:57:33;;;;;;;;;;;;;;;;;;5478203;26;19995;-72
2024/04/16 09:59:59;;;;;;;;;;;;;;;;;;5473301;26;19929;-71
2024/04/16 10:02:28;;;;;;;;;;;;;;;;;;5483012;26;20430;-69
2024/04/16 10:04:54;;;;;;;;;;;;;;;;;;5467150;26;20328;-69
2024/04/16 10:07:23;;;;;;;;;;;;;;;;;;5472366;26;20337;-69
2024/04/16 10:09:49;;;;;;;;;;;;;;;;;;5465666;26;19929;-69
2024/04/16 10:12:17;;;;;;;;;;;;;;;;;;5482891;26;19928;-69
2024/04/16 10:14:45;;;;;;;;;;;;;;;;;;5475367;26;19928;-69
2024/04/16 10:17:13;;;;;;;;;;;;;;;;;;5471730;26;20059;-69
2024/04/16 10:19:39;;;;;;;;;;;;;;;;;;5479390;26;20572;-69
2024/04/16 10:22:10;;;;;;;;;;;;;;;;;;5463871;26;19929;-70
2024/04/16 10:24:36;;;;;;;;;;;;;;;;;;5482082;26;19936;-71
2024/04/16 10:27:05;;;;;;;;;;;;;;;;;;5485133;26;20433;-70
2024/04/16 10:29:32;;;;;;;;;;;;;;;;;;5474190;26;20231;-70
2024/04/16 10:32:01;;;;;;;;;;;;;;;;;;5481603;26;19927;-70
2024/04/16 10:34:28;;;;;;;;;;;;;;;;;;5473849;26;19928;-70
2024/04/16 10:36:56;;;;;;;;;;;;;;;;;;5474668;26;20355;-70
2024/04/16 10:39:22;;;;;;;;;;;;;;;;;;5473519;26;19928;-69
2024/04/16 10:41:51;;;;;;;;;;;;;;;;;;5477189;26;19935;-70
2024/04/16 10:44:17;;;;;;;;;;;;;;;;;;5467056;26;20340;-69
2024/04/16 10:46:45;;;;;;;;;;;;;;;;;;5480702;26;19960;-69
2024/04/16 10:49:11;;;;;;;;;;;;;;;;;;5464116;26;20168;-69
2024/04/16 10:51:40;;;;;;;;;;;;;;;;;;5455600;26;19934;-69
2024/04/16 10:54:06;;;;;;;;;;;;;;;;;;5482750;26;19928;-69
2024/04/16 10:56:35;;;;;;;;;;;;;;;;;;5471920;26;19951;-69
2024/04/16 10:59:01;;;;;;;;;;;;;;;;;;5474291;26;19943;-69
2024/04/16 11:01:29;;;;;;;;;;;;;;;;;;5483197;26;19928;-69
2024/04/16 11:03:55;;;;;;;;;;;;;;;;;;5479980;26;19935;-70
2024/04/16 11:06:25;;;;;;;;;;;;;;;;;;5481182;26;19928;-69
2024/04/16 11:08:51;;;;;;;;;;;;;;;;;;5477240;26;19964;-69
2024/04/16 11:11:19;;;;;;;;;;;;;;;;;;5459630;26;19928;-69
2024/04/16 11:13:45;;;;;;;;;;;;;;;;;;5463733;26;19935;-69
2024/04/16 11:16:14;;;;;;;;;;;;;;;;;;5480013;26;19928;-69
2024/04/16 11:18:40;;;;;;;;;;;;;;;;;;5468612;26;19935;-69
2024/04/16 11:21:09;;;;;;;;;;;;;;;;;;5477871;26;19939;-70
2024/04/16 11:23:35;;;;;;;;;;;;;;;;;;5469835;26;19927;-69
2024/04/16 11:26:03;;;;;;;;;;;;;;;;;;5476417;26;19932;-69
2024/04/16 11:28:29;;;;;;;;;;;;;;;;;;5465034;26;20613;-69
2024/04/16 11:30:58;;;;;;;;;;;;;;;;;;5464700;26;19996;-69
2024/04/16 11:33:24;;;;;;;;;;;;;;;;;;5462404;26;20266;-68
2024/04/16 11:35:53;;;;;;;;;;;;;;;;;;5469645;26;19928;-68
2024/04/16 11:38:19;;;;;;;;;;;;;;;;;;5470209;26;19940;-68
2024/04/16 11:40:48;;;;;;;;;;;;;;;;;;5467768;26;19936;-69
2024/04/16 11:43:14;;;;;;;;;;;;;;;;;;5470229;26;19928;-69
2024/04/16 11:45:42;;;;;;;;;;;;;;;;;;5473301;26;19935;-69
2024/04/16 11:48:08;;;;;;;;;;;;;;;;;;5462043;26;19929;-69
2024/04/16 11:50:37;;;;;;;;;;;;;;;;;;5473617;26;19928;-69
2024/04/16 11:53:03;;;;;;;;;;;;;;;;;;5472087;26;19928;-69
2024/04/16 11:55:31;;;;;;;;;;;;;;;;;;5459287;26;19935;-69
2024/04/16 11:57:57;;;;;;;;;;;;;;;;;;5476602;26;19935;-68
2024/04/16 12:00:26;;;;;;;;;;;;;;;;;;5475127;26;19929;-69
2024/04/16 12:02:52;;;;;;;;;;;;;;;;;;5477243;26;19935;-69
2024/04/16 12:05:21;;;;;;;;;;;;;;;;;;5479398;26;19928;-69
2024/04/16 12:07:47;;;;;;;;;;;;;;;;;;5473358;26;20283;-69
2024/04/16 12:10:16;;;;;;;;;;;;;;;;;;5470841;26;19928;-69
2024/04/16 12:12:42;;;;;;;;;;;;;;;;;;5474796;26;20180;-68
2024/04/16 12:15:11;;;;;;;;;;;;;;;;;;5478934;26;19928;-69
2024/04/16 12:17:37;;;;;;;;;;;;;;;;;;5470736;26;20387;-69
2024/04/16 12:20:06;;;;;;;;;;;;;;;;;;5465342;26;19927;-67
2024/04/16 12:22:32;;;;;;;;;;;;;;;;;;5480806;26;19942;-67
2024/04/16 12:25:00;;;;;;;;;;;;;;;;;;5473880;26;19935;-67
2024/04/16 12:27:28;;;;;;;;;;;;;;;;;;5477971;26;19934;-68
2024/04/16 12:29:57;;;;;;;;;;;;;;;;;;5475230;26;19929;-68
2024/04/16 12:32:23;;;;;;;;;;;;;;;;;;5463947;26;20263;-68
2024/04/16 12:34:51;;;;;;;;;;;;;;;;;;5474546;26;19996;-68
2024/04/16 12:37:17;;;;;;;;;;;;;;;;;;5466075;26;19929;-68
2024/04/16 12:39:46;;;;;;;;;;;;;;;;;;5476963;26;19934;-68
2024/04/16 12:42:12;;;;;;;;;;;;;;;;;;5460082;26;19929;-67
2024/04/16 12:44:42;;;;;;;;;;;;;;;;;;5480609;26;19928;-68
2024/04/16 12:47:09;;;;;;;;;;;;;;;;;;5476115;26;20003;-68
2024/04/16 12:49:38;;;;;;;;;;;;;;;;;;5460392;26;19928;-68
2024/04/16 12:52:05;;;;;;;;;;;;;;;;;;5473384;26;19928;-68
2024/04/16 12:54:35;;;;;;;;;;;;;;;;;;5461695;26;19935;-67
2024/04/16 12:57:01;;;;;;;;;;;;;;;;;;5473698;26;20298;-67
2024/04/16 12:59:30;;;;;;;;;;;;;;;;;;5460366;26;19936;-68
2024/04/16 13:01:56;;;;;;;;;;;;;;;;;;5474012;26;20426;-68
2024/04/16 13:04:24;;;;;;;;;;;;;;;;;;5473166;26;19943;-67
2024/04/16 13:06:50;;;;;;;;;;;;;;;;;;5475762;26;19928;-68
2024/04/16 13:09:19;;;;;;;;;;;;;;;;;;5470736;26;19934;-67
2024/04/16 13:11:45;;;;;;;;;;;;;;;;;;5475679;26;19956;-67
2024/04/16 13:14:14;;;;;;;;;;;;;;;;;;5479210;26;19936;-67
2024/04/16 13:16:40;;;;;;;;;;;;;;;;;;5470397;26;20364;-68
2024/04/16 13:19:09;;;;;;;;;;;;;;;;;;5470623;26;19940;-67
2024/04/16 13:21:35;;;;;;;;;;;;;;;;;;5473934;26;19928;-66
2024/04/16 13:24:04;;;;;;;;;;;;;;;;;;5477146;26;19942;-68
2024/04/16 13:26:31;;;;;;;;;;;;;;;;;;5467683;26;19943;-68
2024/04/16 13:28:59;;;;;;;;;;;;;;;;;;5477516;26;19932;-68
2024/04/16 13:31:25;;;;;;;;;;;;;;;;;;5449892;26;19929;-67
2024/04/16 13:33:54;;;;;;;;;;;;;;;;;;5472662;26;20000;-67
2024/04/16 13:36:20;;;;;;;;;;;;;;;;;;5476685;26;19928;-68
2024/04/16 13:38:49;;;;;;;;;;;;;;;;;;5467912;26;19972;-66
2024/04/16 13:41:15;;;;;;;;;;;;;;;;;;5458528;26;19939;-66
2024/04/16 13:43:44;;;;;;;;;;;;;;;;;;5477558;26;19997;-66
2024/04/16 13:46:10;;;;;;;;;;;;;;;;;;5457480;26;20282;-67
2024/04/16 13:48:38;;;;;;;;;;;;;;;;;;5474037;26;19932;-66
2024/04/16 13:51:04;;;;;;;;;;;;;;;;;;5471734;26;19929;-67
2024/04/16 13:53:34;;;;;;;;;;;;;;;;;;5465681;26;20020;-68
2024/04/16 13:56:00;;;;;;;;;;;;;;;;;;5466862;26;19933;-67
2024/04/16 13:58:29;;;;;;;;;;;;;;;;;;5462970;26;19984;-67
2024/04/16 14:00:56;;;;;;;;;;;;;;;;;;5463743;26;20012;-68
2024/04/16 14:03:24;;;;;;;;;;;;;;;;;;5459968;26;20030;-68
2024/04/16 14:05:50;;;;;;;;;;;;;;;;;;5470813;26;19928;-67
2024/04/16 14:08:19;;;;;;;;;;;;;;;;;;5478148;26;19948;-67
2024/04/16 14:10:45;;;;;;;;;;;;;;;;;;5461963;26;19928;-67
2024/04/16 14:13:14;;;;;;;;;;;;;;;;;;5468546;26;20371;-67
2024/04/16 14:15:40;;;;;;;;;;;;;;;;;;5461511;26;19928;-67
2024/04/16 14:18:08;;;;;;;;;;;;;;;;;;5472358;26;20324;-68
2024/04/16 14:20:34;;;;;;;;;;;;;;;;;;5481938;26;20371;-68
2024/04/16 14:23:03;;;;;;;;;;;;;;;;;;5479032;26;19956;-69
2024/04/16 14:25:29;;;;;;;;;;;;;;;;;;5473868;26;19928;-70
2024/04/16 14:27:58;;;;;;;;;;;;;;;;;;5476016;26;19935;-70
2024/04/16 14:30:24;;;;;;;;;;;;;;;;;;5465918;26;19939;-70
2024/04/16 14:32:53;;;;;;;;;;;;;;;;;;5463652;26;19936;-70
2024/04/16 14:35:18;;;;;;;;;;;;;;;;;;5472107;26;19932;-70
2024/04/16 14:37:47;;;;;;;;;;;;;;;;;;5479422;26;19936;-69
2024/04/16 14:40:13;;;;;;;;;;;;;;;;;;5479082;26;20313;-70
2024/04/16 14:42:42;;;;;;;;;;;;;;;;;;5475094;26;19929;-70
2024/04/16 14:45:08;;;;;;;;;;;;;;;;;;5468892;26;20251;-70
2024/04/16 14:47:37;;;;;;;;;;;;;;;;;;5476923;26;20398;-70
2024/04/16 14:50:03;;;;;;;;;;;;;;;;;;5466809;26;19935;-71
2024/04/16 14:52:32;;;;;;;;;;;;;;;;;;5474749;26;20348;-71
2024/04/16 14:54:58;;;;;;;;;;;;;;;;;;5463312;26;19928;-70
2024/04/16 14:57:26;;;;;;;;;;;;;;;;;;5477872;26;20397;-70
2024/04/16 14:59:52;;;;;;;;;;;;;;;;;;5478887;26;19928;-70
2024/04/16 15:02:21;;;;;;;;;;;;;;;;;;5475627;26;19952;-70
2024/04/16 15:04:47;;;;;;;;;;;;;;;;;;5477341;26;19928;-70
2024/04/16 15:07:16;;;;;;;;;;;;;;;;;;5474024;26;20395;-70
2024/04/16 15:09:42;;;;;;;;;;;;;;;;;;5470434;26;19936;-69
2024/04/16 15:12:10;;;;;;;;;;;;;;;;;;5463883;26;19997;-70
2024/04/16 15:14:36;;;;;;;;;;;;;;;;;;5468512;26;19928;-70
2024/04/16 15:17:05;;;;;;;;;;;;;;;;;;5471014;26;19946;-70
2024/04/16 15:19:32;;;;;;;;;;;;;;;;;;5476675;26;19973;-70
2024/04/16 15:22:01;;;;;;;;;;;;;;;;;;5473620;26;19929;-69
2024/04/16 15:24:27;;;;;;;;;;;;;;;;;;5473725;26;20049;-70
2024/04/16 15:26:56;;;;;;;;;;;;;;;;;;5474721;26;19935;-70
2024/04/16 15:29:22;;;;;;;;;;;;;;;;;;5474787;26;20485;-70
2024/04/16 15:31:51;;;;;;;;;;;;;;;;;;5469268;26;20498;-70
2024/04/16 15:34:17;;;;;;;;;;;;;;;;;;5475112;26;19996;-69
2024/04/16 15:36:45;;;;;;;;;;;;;;;;;;5474315;26;19931;-70
2024/04/16 15:39:11;;;;;;;;;;;;;;;;;;5468221;26;19929;-70
2024/04/16 15:41:40;;;;;;;;;;;;;;;;;;5466247;26;20326;-71
2024/04/16 15:44:06;;;;;;;;;;;;;;;;;;5470452;26;19935;-70
2024/04/16 15:46:34;;;;;;;;;;;;;;;;;;5468434;26;19927;-70
2024/04/16 15:49:01;;;;;;;;;;;;;;;;;;5464698;26;19935;-70
2024/04/16 15:51:29;;;;;;;;;;;;;;;;;;5457316;26;19971;-71
2024/04/16 15:53:55;;;;;;;;;;;;;;;;;;5460497;26;19928;-71
2024/04/16 15:56:24;;;;;;;;;;;;;;;;;;5468112;26;19940;-71
2024/04/16 15:58:50;;;;;;;;;;;;;;;;;;5465391;26;20370;-70
2024/04/16 16:01:19;;;;;;;;;;;;;;;;;;5472404;26;19932;-71
2024/04/16 16:03:45;;;;;;;;;;;;;;;;;;5467770;26;19932;-71
2024/04/16 16:06:14;;;;;;;;;;;;;;;;;;5462955;26;19932;-71
2024/04/16 16:08:40;;;;;;;;;;;;;;;;;;5461919;26;20383;-70
2024/04/16 16:11:08;;;;;;;;;;;;;;;;;;5468011;26;19935;-71
2024/04/16 16:13:34;;;;;;;;;;;;;;;;;;5471305;26;20450;-71
2024/04/16 16:16:03;;;;;;;;;;;;;;;;;;5470906;26;19934;-70
2024/04/16 16:18:29;;;;;;;;;;;;;;;;;;5456906;26;19932;-71
2024/04/16 16:20:58;;;;;;;;;;;;;;;;;;5473668;26;19998;-70
2024/04/16 16:23:24;;;;;;;;;;;;;;;;;;5475173;26;19980;-71
2024/04/16 16:25:53;;;;;;;;;;;;;;;;;;5457344;26;19936;-71
2024/04/16 16:28:19;;;;;;;;;;;;;;;;;;5457202;26;19927;-71
2024/04/16 16:30:47;;;;;;;;;;;;;;;;;;5480918;26;19973;-71
2024/04/16 16:33:13;;;;;;;;;;;;;;;;;;5475625;26;19938;-71
2024/04/16 16:35:42;;;;;;;;;;;;;;;;;;5469001;26;19932;-71
2024/04/16 16:38:08;;;;;;;;;;;;;;;;;;5469653;26;19933;-71
2024/04/16 16:40:37;;;;;;;;;;;;;;;;;;5475510;26;19960;-71
2024/04/16 16:43:03;;;;;;;;;;;;;;;;;;5459392;26;20478;-70
2024/04/16 16:45:31;;;;;;;;;;;;;;;;;;5468794;26;19929;-70