Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:26;;;;;;;20.88;12.25;;;14.60;99.90;;;;;;5116097;28;20189;-80
2021/06/08 00:02:52;;;;;;;23.92;13.48;;;14.50;99.90;;;;;;5116043;28;20539;-80
2021/06/08 00:05:19;;;;;;;23.27;13.02;;;14.50;99.90;;;;;;5115128;28;20188;-80
2021/06/08 00:07:45;;;;;;;21.55;12.75;;;14.50;99.90;;;;;;5116358;28;20622;-80
2021/06/08 00:10:12;;;;;;;27.02;13.30;;;14.40;99.90;;;;;;5116083;28;20185;-80
2021/06/08 00:12:38;;;;;;;22.60;14.13;;;14.40;99.90;;;;;;5115652;28;20230;-80
2021/06/08 00:15:05;;;;;;;23.98;13.25;;;14.50;99.90;;;;;;5115810;28;20649;-82
2021/06/08 00:17:31;;;;;;;25.73;14.13;;;14.40;99.90;;;;;;5116394;28;20268;-80
2021/06/08 00:19:58;;;;;;;28.88;14.45;;;14.40;99.90;;;;;;5114903;28;20221;-80
2021/06/08 00:22:23;;;;;;;22.92;14.40;;;14.70;99.90;;;;;;5115702;28;20296;-80
2021/06/08 00:24:49;;;;;;;26.42;14.10;;;14.30;99.90;;;;;;5114828;28;20245;-80
2021/06/08 00:27:15;;;;;;;25.35;14.80;;;14.20;99.90;;;;;;5131643;27;20174;-80
2021/06/08 00:29:40;;;;;;;21.00;13.80;;;14.20;99.90;;;;;;5114732;28;20602;-80
2021/06/08 00:32:06;;;;;;;23.80;13.32;;;14.20;99.90;;;;;;5115510;28;20533;-81
2021/06/08 00:34:32;;;;;;;22.48;13.80;;;14.10;99.90;;;;;;5114416;28;20177;-80
2021/06/08 00:36:57;;;;;;;19.98;13.88;;;14.10;99.90;;;;;;5131826;27;20654;-80
2021/06/08 00:39:23;;;;;;;23.85;13.95;;;14.00;99.90;;;;;;5113815;28;20212;-80
2021/06/08 00:41:49;;;;;;;24.50;14.55;;;14.00;99.90;;;;;;5115816;28;20177;-80
2021/06/08 00:44:16;;;;;;;19.77;14.40;;;14.00;99.90;;;;;;5113978;28;20174;-80
2021/06/08 00:46:43;;;;;;;24.15;14.70;;;14.00;99.90;;;;;;5115704;27;20201;-80
2021/06/08 00:49:10;;;;;;;25.25;14.57;;;13.90;99.90;;;;;;5115039;27;20193;-80
2021/06/08 00:51:36;;;;;;;27.42;15.15;;;13.90;99.90;;;;;;5115428;28;20174;-80
2021/06/08 00:54:06;;;;;;;19.80;13.57;;;13.80;99.90;;;;;;5114078;28;20257;-80
2021/06/08 00:56:37;;;;;;;19.67;14.05;;;13.80;99.90;;;;;;5115349;28;20672;-80
2021/06/08 00:59:03;;;;;;;20.90;14.48;;;13.70;99.90;;;;;;5115344;27;20213;-80
2021/06/08 01:01:29;;;;;;;25.13;15.00;;;13.70;99.90;;;;;;5113580;28;20269;-80
2021/06/08 01:03:54;;;;;;;24.50;14.88;;;13.70;99.90;;;;;;5114329;28;20315;-80
2021/06/08 01:06:20;;;;;;;23.58;14.45;;;13.70;99.90;;;;;;5113842;28;20650;-80
2021/06/08 01:08:46;;;;;;;22.02;13.50;;;13.60;99.90;;;;;;5096988;28;20182;-80
2021/06/08 01:11:11;;;;;;;19.00;12.95;;;13.60;99.90;;;;;;5114757;28;20591;-80
2021/06/08 01:13:37;;;;;;;22.73;12.98;;;13.60;99.90;;;;;;5115139;28;20244;-80
2021/06/08 01:16:03;;;;;;;21.25;13.68;;;13.50;99.90;;;;;;5115201;28;20268;-80
2021/06/08 01:18:29;;;;;;;23.83;14.07;;;13.50;99.90;;;;;;5113152;28;20252;-80
2021/06/08 01:21:04;;;;;;;18.63;12.93;;;13.40;99.90;;;;;;5115026;27;20178;-80
2021/06/08 01:23:29;;;;;;;20.10;13.68;;;13.40;99.90;;;;;;5114547;28;20200;-80
2021/06/08 01:25:56;;;;;;;22.17;14.85;;;13.40;99.90;;;;;;5113508;28;20210;-80
2021/06/08 01:28:23;;;;;;;19.85;13.65;;;13.40;99.90;;;;;;5113089;28;20177;-80
2021/06/08 01:30:51;;;;;;;22.30;14.07;;;13.30;99.90;;;;;;5114996;28;20201;-80
2021/06/08 01:33:18;;;;;;;27.73;14.70;;;13.30;99.90;;;;;;5114298;28;20173;-80
2021/06/08 01:35:45;;;;;;;22.23;14.43;;;13.30;99.90;;;;;;5114354;28;20185;-80
2021/06/08 01:38:11;;;;;;;26.42;17.02;;;13.20;99.90;;;;;;5114231;28;20206;-80
2021/06/08 01:40:37;;;;;;;30.23;19.58;;;13.20;99.90;;;;;;5130337;27;20196;-80
2021/06/08 01:43:03;;;;;;;23.85;16.20;;;13.20;99.90;;;;;;5113213;28;20189;-80
2021/06/08 01:45:30;;;;;;;25.42;17.27;;;13.10;99.90;;;;;;5112994;28;20174;-80
2021/06/08 01:47:55;;;;;;;24.33;14.15;;;13.10;99.90;;;;;;5114178;28;20173;-80
2021/06/08 01:50:21;;;;;;;24.20;14.63;;;13.10;99.90;;;;;;5113867;28;20260;-80
2021/06/08 01:53:12;;;;;;;24.30;14.35;;;13.10;99.90;;;;;;5113145;28;20572;-80
2021/06/08 01:55:43;;;;;;;21.55;13.73;;;13.10;99.90;;;;;;5113812;28;20536;-79
2021/06/08 01:58:14;;;;;;;21.02;13.85;;;13.00;99.90;;;;;;5114419;28;20194;-80
2021/06/08 02:01:01;;;;;;;22.67;14.45;;;13.00;99.90;;;;;;5113117;28;20182;-80
2021/06/08 02:03:37;;;;;;;23.08;14.38;;;13.00;99.90;;;;;;5112438;28;20178;-80
2021/06/08 02:06:17;;;;;;;25.52;15.65;;;13.00;99.90;;;;;;5113962;28;20169;-80
2021/06/08 02:09:18;;;;;;;24.95;15.43;;;12.90;99.90;;;;;;5114073;28;20170;-80
2021/06/08 02:11:51;;;;;;;25.80;16.08;;;12.90;99.90;;;;;;5050800;28;20246;-80
2021/06/08 02:14:30;;;;;;;32.38;17.70;;;12.90;99.90;;;;;;5103470;28;20185;-80
2021/06/08 02:17:02;;;;;;;22.50;15.75;;;12.80;99.90;;;;;;5113818;28;20216;-79
2021/06/08 02:19:30;;;;;;;27.75;15.40;;;12.80;99.90;;;;;;5113458;28;20190;-80
2021/06/08 02:22:01;;;;;;;27.77;14.45;;;12.80;99.90;;;;;;5112587;28;20598;-80
2021/06/08 02:24:29;;;;;;;19.80;13.65;;;12.80;99.90;;;;;;5113569;28;20176;-79
2021/06/08 02:27:02;;;;;;;22.60;13.65;;;12.70;99.90;;;;;;5113906;28;20174;-79
2021/06/08 02:29:28;;;;;;;21.20;13.73;;;12.70;99.90;;;;;;5113223;28;20177;-80
2021/06/08 02:31:55;;;;;;;21.92;13.73;;;12.70;99.90;;;;;;5113714;28;20204;-79
2021/06/08 02:34:21;;;;;;;19.60;13.63;;;12.70;99.90;;;;;;5111747;28;20181;-80
2021/06/08 02:36:47;;;;;;;24.48;14.95;;;12.70;99.90;;;;;;5113840;28;20189;-80
2021/06/08 02:39:14;;;;;;;23.05;15.25;;;12.70;99.90;;;;;;5095608;28;20307;-79
2021/06/08 02:41:41;;;;;;;22.13;13.68;;;12.70;99.90;;;;;;5095383;28;20182;-80
2021/06/08 02:44:09;;;;;;;21.10;14.00;;;12.70;99.90;;;;;;5112439;28;20180;-80
2021/06/08 02:46:36;;;;;;;26.83;14.02;;;12.70;99.90;;;;;;5112948;28;20172;-79
2021/06/08 02:49:03;;;;;;;20.38;13.27;;;12.70;99.90;;;;;;5115505;28;20181;-80
2021/06/08 02:51:29;;;;;;;19.27;13.35;;;12.70;99.90;;;;;;5117508;28;20170;-80
2021/06/08 02:53:56;;;;;;;27.23;14.50;;;12.70;99.90;;;;;;5118123;28;20178;-82
2021/06/08 02:56:22;;;;;;;16.83;12.57;;;12.70;99.90;;;;;;5117295;28;20182;-79
2021/06/08 02:58:48;;;;;;;24.77;14.77;;;12.70;99.90;;;;;;5099358;28;20216;-80
2021/06/08 03:01:17;;;;;;;19.88;13.65;;;12.70;99.90;;;;;;5117786;28;20185;-79
2021/06/08 03:03:46;;;;;;;25.02;14.43;;;12.70;99.90;;;;;;5117485;28;20173;-79
2021/06/08 03:06:16;;;;;;;24.90;14.88;;;12.70;99.90;;;;;;5117825;28;20174;-80
2021/06/08 03:08:44;;;;;;;20.45;14.70;;;12.70;99.90;;;;;;5117387;28;20230;-80
2021/06/08 03:11:15;;;;;;;25.05;15.35;;;12.80;99.90;;;;;;5117430;28;20174;-80
2021/06/08 03:13:41;;;;;;;22.50;15.40;;;12.90;99.90;;;;;;5116972;28;20209;-80
2021/06/08 03:16:09;;;;;;;24.15;15.73;;;12.90;99.90;;;;;;5117464;28;20648;-80
2021/06/08 03:18:37;;;;;;;24.92;15.55;;;13.00;99.90;;;;;;5115879;28;20248;-80
2021/06/08 03:21:11;;;;;;;23.92;15.77;;;13.00;99.90;;;;;;5117303;28;20182;-80
2021/06/08 03:23:42;;;;;;;21.58;16.70;;;13.10;99.90;;;;;;5116962;28;20177;-80
2021/06/08 03:26:09;;;;;;;29.77;16.52;;;13.20;99.90;;;;;;5117454;28;20150;-79
2021/06/08 03:28:37;;;;;;;27.20;17.40;;;13.20;99.90;;;;;;5116946;28;20264;-80
2021/06/08 03:31:03;;;;;;;23.52;15.77;;;13.30;99.90;;;;;;5133532;27;20253;-80
2021/06/08 03:33:30;;;;;;;19.98;15.98;;;13.40;99.90;;;;;;5115348;28;20213;-80
2021/06/08 03:35:57;;;;;;;24.23;16.38;;;13.50;99.90;;;;;;5115806;28;20589;-80
2021/06/08 03:38:24;;;;;;;26.50;15.15;;;13.50;99.90;;;;;;5116661;28;20212;-82
2021/06/08 03:40:54;;;;;;;21.58;14.43;;;13.70;99.90;;;;;;5117080;28;20186;-80
2021/06/08 03:43:22;;;;;;;20.17;14.95;;;13.80;99.90;;;;;;5117301;28;20170;-80
2021/06/08 03:45:49;;;;;;;21.88;14.20;;;13.80;99.90;;;;;;5116599;28;20166;-80
2021/06/08 03:48:16;;;;;;;21.08;14.25;;;14.00;99.90;;;;;;5116991;28;20248;-80
2021/06/08 03:50:43;;;;;;;21.08;14.00;;;14.00;99.90;;;;;;5116260;28;20166;-80
2021/06/08 03:53:09;;;;;;;17.92;13.15;;;14.20;99.90;;;;;;5115347;28;20177;-80
2021/06/08 03:55:35;;;;;;;24.90;14.05;;;14.30;99.90;;;;;;5115015;28;20169;-80
2021/06/08 03:58:10;;;;;;;20.35;13.80;;;14.40;99.90;;;;;;5116887;28;20173;-80
2021/06/08 04:00:36;;;;;;;18.77;13.70;;;14.50;99.90;;;;;;5113617;28;20185;-80
2021/06/08 04:03:10;;;;;;;22.15;13.48;;;14.70;99.90;;;;;;5098136;28;20188;-80
2021/06/08 04:05:37;;;;;;;18.52;13.25;;;14.80;99.90;;;;;;5116473;28;20193;-81
2021/06/08 04:08:05;;;;;;;26.08;13.50;;;14.80;99.90;;;;;;5115421;28;20231;-80
2021/06/08 04:10:31;;;;;;;21.90;13.95;;;15.00;99.90;;;;;;5116097;28;20265;-81
2021/06/08 04:13:01;;;;;;;20.58;13.95;;;15.10;99.90;;;;;;5116605;28;20235;-80
2021/06/08 04:15:27;;;;;;;20.15;13.18;;;15.20;99.90;;;;;;5115344;28;20178;-82
2021/06/08 04:17:54;;;;;;;24.25;12.88;;;15.30;99.90;;;;;;5115284;28;20299;-80
2021/06/08 04:20:20;;;;;;;19.50;12.43;;;15.40;99.90;;;;;;5116296;28;20649;-81
2021/06/08 04:22:47;;;;;;;23.92;13.30;;;15.50;99.90;;;;;;5115792;27;20689;-81
2021/06/08 04:25:14;;;;;;;17.27;12.63;;;15.60;99.90;;;;;;5116901;28;20182;-80
2021/06/08 04:27:40;;;;;;;26.00;12.32;;;15.80;99.90;;;;;;5098480;28;20638;-80
2021/06/08 04:30:08;;;;;;;24.77;12.48;;;15.90;99.90;;;;;;5115859;28;20254;-80
2021/06/08 04:32:35;;;;;;;20.45;13.00;;;16.00;99.90;;;;;;5115479;28;20177;-81
2021/06/08 04:35:03;;;;;;;18.95;12.93;;;16.10;99.90;;;;;;5114505;28;20268;-80
2021/06/08 04:37:29;;;;;;;19.10;12.55;;;16.20;99.90;;;;;;5115425;28;20307;-83
2021/06/08 04:39:55;;;;;;;19.92;12.75;;;16.40;99.90;;;;;;5115651;28;20288;-81
2021/06/08 04:42:20;;;;;;;19.77;11.90;;;16.50;99.90;;;;;;5115653;28;20193;-81
2021/06/08 04:44:51;;;;;;;20.60;13.00;;;16.70;99.90;;;;;;5115312;27;20178;-81
2021/06/08 04:47:18;;;;;;;17.70;12.50;;;16.90;99.90;;;;;;5115200;28;20173;-80
2021/06/08 04:49:45;;;;;;;18.15;10.98;;;17.00;99.90;;;;;;5113856;28;20173;-81
2021/06/08 04:52:11;;;;;;;17.92;10.95;;;17.20;99.90;;;;;;5115320;28;20235;-81
2021/06/08 04:54:37;;;;;;;15.02;11.07;;;17.30;99.90;;;;;;5113695;28;20192;-81
2021/06/08 04:57:06;;;;;;;14.48;10.80;;;17.40;99.90;;;;;;5114095;28;20186;-81
2021/06/08 04:59:37;;;;;;;18.27;10.45;;;17.50;99.90;;;;;;5115050;28;20205;-82
2021/06/08 05:02:08;;;;;;;21.65;9.05;;;17.60;99.90;;;;;;5115895;28;20185;-81
2021/06/08 05:04:38;;;;;;;15.35;10.30;;;17.80;99.90;;;;;;5114749;28;20154;-81
2021/06/08 05:07:08;;;;;;;20.60;9.15;;;17.90;99.90;;;;;;5114645;28;20243;-82
2021/06/08 05:09:40;;;;;;;13.75;8.40;;;18.00;99.90;;;;;;5115443;28;20204;-81
2021/06/08 05:12:09;;;;;;;14.90;8.23;;;18.20;99.90;;;;;;5114347;28;20260;-81
2021/06/08 05:14:37;;;;;;;18.05;8.77;;;18.30;99.90;;;;;;5114054;28;20174;-81
2021/06/08 05:17:04;;;;;;;14.25;8.43;;;18.50;99.90;;;;;;5113969;28;20266;-82
2021/06/08 05:19:32;;;;;;;13.82;6.93;;;18.60;99.90;;;;;;5112990;28;20270;-82
2021/06/08 05:21:58;;;;;;;15.35;7.63;;;18.70;99.90;;;;;;5113871;28;20182;-81
2021/06/08 05:24:24;;;;;;;15.57;7.68;;;18.80;99.90;;;;;;5113015;28;20524;-81
2021/06/08 05:26:52;;;;;;;11.05;7.07;;;19.00;99.90;;;;;;5096099;28;20623;-81
2021/06/08 05:29:24;;;;;;;15.15;7.82;;;19.00;99.90;;;;;;5114400;28;20531;-81
2021/06/08 05:31:54;;;;;;;11.18;6.90;;;19.20;99.90;;;;;;5114004;28;20707;-82
2021/06/08 05:34:22;;;;;;;12.23;7.75;;;19.20;99.90;;;;;;5114146;28;20200;-81
2021/06/08 05:36:48;;;;;;;29.27;8.10;;;19.30;99.90;;;;;;5113625;28;20201;-80
2021/06/08 05:39:14;;;;;;;23.50;7.22;;;19.50;99.90;;;;;;5113173;28;20250;-80
2021/06/08 05:41:39;;;;;;;23.30;7.40;;;19.60;99.90;;;;;;5113621;28;20205;-81
2021/06/08 05:44:06;;;;;;;12.50;7.43;;;19.70;99.90;;;;;;5146215;27;20631;-80
2021/06/08 05:46:33;;;;;;;13.52;8.27;;;19.80;99.90;;;;;;5113058;28;20182;-80
2021/06/08 05:49:00;;;;;;;18.50;7.95;;;19.90;99.90;;;;;;5100974;28;20194;-82
2021/06/08 05:51:29;;;;;;;11.82;7.57;;;20.00;99.90;;;;;;5108015;27;20178;-80
2021/06/08 05:53:56;;;;;;;14.13;7.05;;;20.20;99.90;;;;;;5108508;27;20194;-80
2021/06/08 05:56:22;;;;;;;23.38;6.97;;;20.30;99.90;;;;;;5105845;28;20182;-81
2021/06/08 05:58:48;;;;;;;14.55;6.68;;;20.40;99.90;;;;;;5111992;27;20213;-81
2021/06/08 06:01:14;;;;;;;15.77;7.00;;;20.50;99.90;;;;;;5111554;28;20197;-81
2021/06/08 06:03:40;;;;;;;22.63;6.60;;;20.60;99.90;;;;;;5110346;28;20174;-82
2021/06/08 06:06:08;;;;;;;8.10;5.32;;;20.80;99.90;;;;;;5111508;27;20194;-81
2021/06/08 06:08:34;;;;;;;17.90;5.72;;;20.90;99.90;;;;;;5108994;28;20194;-81
2021/06/08 06:11:03;;;;;;;18.42;6.35;;;21.10;99.90;;;;;;5109087;28;20511;-80
2021/06/08 06:13:34;;;;;;;16.13;5.68;;;21.10;99.90;;;;;;5112031;28;20204;-81
2021/06/08 06:16:01;;;;;;;13.13;5.10;;;21.20;99.90;;;;;;5103878;28;20182;-80
2021/06/08 06:18:27;;;;;;;8.73;4.25;;;21.40;99.90;;;;;;5104688;28;20296;-81
2021/06/08 06:20:54;;;;;;;8.88;4.43;;;21.70;99.90;;;;;;5111297;28;20265;-80
2021/06/08 06:23:22;;;;;;;11.20;4.45;;;21.60;99.90;;;;;;5110705;28;20593;-80
2021/06/08 06:25:50;;;;;;;7.60;4.60;;;21.80;99.90;;;;;;5106524;28;20193;-80
2021/06/08 06:28:17;;;;;;;7.35;4.15;;;22.00;99.90;;;;;;5101275;28;20257;-80
2021/06/08 06:30:43;;;;;;;9.82;4.82;;;22.10;99.90;;;;;;5106919;28;20178;-79
2021/06/08 06:33:09;;;;;;;10.80;3.83;;;22.20;99.90;;;;;;5110235;28;20643;-80
2021/06/08 06:35:35;;;;;;;5.43;3.38;;;22.20;99.90;;;;;;5111759;28;20292;-80
2021/06/08 06:38:07;;;;;;;4.85;3.40;;;22.30;99.90;;;;;;5126051;27;20178;-82
2021/06/08 06:40:34;;;;;;;7.38;3.30;;;22.50;99.90;;;;;;5103057;28;20214;-79
2021/06/08 06:43:04;;;;;;;4.53;3.20;;;22.60;99.90;;;;;;5104009;28;20190;-83
2021/06/08 06:45:31;;;;;;;11.10;3.95;;;22.60;99.70;;;;;;5099994;28;20644;-80
2021/06/08 06:48:04;;;;;;;17.48;4.50;;;22.70;99.80;;;;;;5108338;28;20178;-79
2021/06/08 06:50:36;;;;;;;10.32;4.05;;;22.70;99.40;;;;;;5097040;28;20182;-79
2021/06/08 06:53:03;;;;;;;5.60;3.50;;;22.80;99.70;;;;;;5108752;28;20678;-79
2021/06/08 06:55:30;;;;;;;6.35;3.15;;;22.80;97.00;;;;;;5110966;28;20182;-79
2021/06/08 06:57:56;;;;;;;6.40;3.53;;;23.00;97.20;;;;;;5109030;28;20220;-79
2021/06/08 07:00:23;;;;;;;3.70;3.10;;;23.00;95.60;;;;;;5110822;28;20190;-80
2021/06/08 07:02:52;;;;;;;3.97;2.83;;;23.10;93.00;;;;;;5106333;28;20679;-80
2021/06/08 07:05:21;;;;;;;5.07;3.17;;;23.10;93.20;;;;;;5110705;28;20185;-80
2021/06/08 07:07:47;;;;;;;8.93;5.13;;;23.20;94.10;;;;;;5102618;28;20269;-80
2021/06/08 07:10:15;;;;;;;8.70;3.45;;;23.20;92.80;;;;;;5098316;28;20205;-80
2021/06/08 07:12:44;;;;;;;8.13;3.30;;;23.30;92.20;;;;;;5105333;28;20233;-80
2021/06/08 07:15:10;;;;;;;11.23;3.30;;;23.40;92.50;;;;;;5111600;28;20213;-80
2021/06/08 07:17:37;;;;;;;9.32;4.03;;;23.40;91.80;;;;;;5101968;28;20196;-80
2021/06/08 07:20:04;;;;;;;8.23;4.93;;;23.50;90.70;;;;;;5108903;28;20310;-80
2021/06/08 07:22:31;;;;;;;5.47;3.53;;;23.50;92.00;;;;;;5099033;28;20657;-80
2021/06/08 07:24:57;;;;;;;8.25;2.95;;;23.50;91.70;;;;;;5104476;28;20186;-80
2021/06/08 07:27:23;;;;;;;7.80;3.08;;;23.70;92.50;;;;;;5111757;28;20813;-81
2021/06/08 07:29:49;;;;;;;6.13;2.70;;;23.70;88.80;;;;;;5108442;28;20190;-80
2021/06/08 07:32:22;;;;;;;4.78;3.13;;;23.80;84.10;;;;;;5109878;28;20193;-80
2021/06/08 07:35:19;;;;;;;5.93;3.00;;;23.80;85.70;;;;;;5109587;28;20178;-81
2021/06/08 07:37:48;;;;;;;4.60;2.95;;;23.70;88.50;;;;;;5112301;28;20253;-80
2021/06/08 07:40:26;;;;;;;4.75;2.97;;;23.70;84.00;;;;;;5113451;28;20209;-80
2021/06/08 07:42:57;;;;;;;10.07;2.97;;;23.80;84.10;;;;;;5112789;28;20215;-80
2021/06/08 07:45:31;;;;;;;8.98;4.07;;;23.90;82.50;;;;;;5113506;28;20209;-80
2021/06/08 07:47:59;;;;;;;6.68;3.65;;;23.80;85.30;;;;;;5114028;28;20192;-79
2021/06/08 07:50:33;;;;;;;6.13;3.33;;;23.90;84.90;;;;;;5099865;28;20214;-80
2021/06/08 07:53:01;;;;;;;5.03;2.92;;;23.90;85.90;;;;;;5111433;28;20303;-80
2021/06/08 07:55:28;;;;;;;3.50;3.20;;;24.00;85.40;;;;;;5114212;28;20215;-80
2021/06/08 07:57:54;;;;;;;6.45;2.95;;;24.10;85.60;;;;;;5114990;27;20281;-81
2021/06/08 08:00:20;;;;;;;5.47;3.00;;;24.10;83.60;;;;;;5107138;28;20367;-80
2021/06/08 08:02:47;;;;;;;5.25;4.45;;;24.20;81.50;;;;;;5093851;28;20252;-79
2021/06/08 08:05:17;;;;;;;3.97;2.97;;;24.20;83.80;;;;;;5093422;28;20271;-80
2021/06/08 08:07:44;;;;;;;5.10;3.75;;;24.20;83.60;;;;;;5094499;28;20201;-79
2021/06/08 08:10:10;;;;;;;8.60;3.13;;;24.30;83.90;;;;;;5093630;28;20185;-80
2021/06/08 08:12:38;;;;;;;8.63;3.08;;;24.30;80.40;;;;;;5092763;28;20234;-79
2021/06/08 08:15:06;;;;;;;4.90;3.20;;;24.30;84.30;;;;;;5093873;28;20270;-81
2021/06/08 08:17:32;;;;;;;6.75;3.17;;;24.40;83.30;;;;;;5101005;28;21218;-80
2021/06/08 08:20:00;;;;;;;3.28;2.67;;;24.40;85.00;;;;;;5100888;28;20242;-81
2021/06/08 08:22:26;;;;;;;4.50;3.40;;;24.60;83.50;;;;;;5112335;28;20177;-79
2021/06/08 08:24:52;;;;;;;5.68;3.17;;;24.70;84.10;;;;;;5104847;28;20193;-79
2021/06/08 08:27:18;;;;;;;3.75;3.20;;;24.60;82.90;;;;;;5106100;28;20218;-80
2021/06/08 08:29:47;;;;;;;9.43;4.20;;;24.60;83.20;;;;;;5101713;28;20279;-78
2021/06/08 08:32:14;;;;;;;4.43;3.47;;;24.60;85.50;;;;;;5109938;28;20794;-80
2021/06/08 08:34:42;;;;;;;5.47;3.08;;;24.60;82.50;;;;;;5110586;28;20186;-80
2021/06/08 08:37:09;;;;;;;4.10;2.92;;;24.60;82.70;;;;;;5110512;28;20185;-80
2021/06/08 08:39:34;;;;;;;7.35;3.20;;;24.70;83.70;;;;;;5110753;28;20210;-80
2021/06/08 08:42:01;;;;;;;5.82;3.38;;;24.80;84.70;;;;;;5111403;28;20200;-80
2021/06/08 08:44:27;;;;;;;11.40;3.08;;;24.90;83.60;;;;;;5113176;28;20265;-80
2021/06/08 08:46:53;;;;;;;3.53;2.90;;;24.80;82.00;;;;;;5102278;28;20209;-81
2021/06/08 08:49:19;;;;;;;9.13;2.88;;;24.90;82.40;;;;;;5111539;28;20181;-80
2021/06/08 08:51:48;;;;;;;8.63;3.83;;;25.00;83.50;;;;;;5114259;28;20712;-79
2021/06/08 08:54:18;;;;;;;7.65;3.60;;;25.00;81.90;;;;;;5112549;28;20190;-80
2021/06/08 08:56:44;;;;;;;3.72;3.10;;;25.10;81.60;;;;;;5115878;27;20200;-80
2021/06/08 08:59:14;;;;;;;4.20;2.70;;;25.20;81.60;;;;;;5113384;28;20658;-80
2021/06/08 09:01:43;;;;;;;4.28;3.00;;;25.30;81.30;;;;;;5095754;28;20193;-81
2021/06/08 09:04:10;;;;;;;5.32;2.75;;;25.40;80.50;;;;;;5093190;28;20273;-80
2021/06/08 09:06:36;;;;;;;4.72;2.67;;;25.20;80.50;;;;;;5088988;28;20235;-79
2021/06/08 09:09:08;;;;;;;5.13;2.70;;;24.90;82.20;;;;;;5091575;28;20182;-80
2021/06/08 09:11:40;;;;;;;4.10;3.35;;;24.70;81.40;;;;;;5092599;28;20290;-80
2021/06/08 09:14:06;;;;;;;5.15;3.72;;;24.60;81.90;;;;;;5093228;28;20178;-80
2021/06/08 09:16:33;;;;;;;3.90;3.50;;;24.70;81.60;;;;;;5092859;28;20182;-80
2021/06/08 09:19:04;;;;;;;5.25;3.60;;;24.80;82.40;;;;;;5092639;28;20248;-81
2021/06/08 09:21:32;;;;;;;4.18;3.28;;;25.00;82.80;;;;;;5093052;28;20187;-80
2021/06/08 09:24:21;;;;;;;6.43;3.55;;;25.30;82.20;;;;;;5092566;28;20292;-81
2021/06/08 09:27:26;;;;;;;6.07;3.45;;;25.30;79.80;;;;;;5091488;28;20590;-81
2021/06/08 09:29:51;;;;;;;5.93;3.67;;;25.40;83.20;;;;;;5072824;28;20687;-79
2021/06/08 09:32:22;;;;;;;4.53;3.03;;;25.60;81.70;;;;;;5092498;28;20281;-80
2021/06/08 09:34:56;;;;;;;7.97;3.60;;;25.50;80.20;;;;;;5092783;28;20261;-80
2021/06/08 09:37:41;;;;;;;4.00;3.00;;;25.20;81.70;;;;;;5092211;28;20174;-81
2021/06/08 09:40:24;;;;;;;10.27;4.18;;;24.90;82.70;;;;;;5092156;28;20194;-80
2021/06/08 09:43:03;;;;;;;6.63;3.03;;;24.70;83.80;;;;;;5093227;28;20182;-80
2021/06/08 09:46:01;;;;;;;10.77;3.50;;;24.60;84.50;;;;;;5105549;28;20181;-82
2021/06/08 09:48:26;;;;;;;5.90;3.47;;;24.40;84.90;;;;;;5103523;28;20264;-81
2021/06/08 09:50:55;;;;;;;7.30;3.38;;;24.30;85.20;;;;;;5110562;28;20737;-80
2021/06/08 09:53:27;;;;;;;4.03;3.35;;;24.30;83.90;;;;;;5110108;28;20224;-81
2021/06/08 09:55:54;;;;;;;10.68;3.63;;;24.30;84.10;;;;;;5111597;28;20193;-81
2021/06/08 09:58:22;;;;;;;6.93;3.72;;;24.30;84.30;;;;;;5111893;27;20250;-80
2021/06/08 10:01:15;;;;;;;15.40;4.43;;;24.40;84.90;;;;;;5101906;27;20271;-78
2021/06/08 10:03:48;;;;;;;8.40;3.42;;;24.40;85.20;;;;;;5104042;28;20254;-78
2021/06/08 10:06:17;;;;;;;5.05;2.80;;;24.70;84.90;;;;;;5105547;28;20190;-80
2021/06/08 10:08:59;;;;;;;3.83;3.03;;;25.20;86.00;;;;;;5112080;27;20178;-80
2021/06/08 10:11:28;;;;;;;4.68;2.92;;;25.50;84.10;;;;;;5111034;28;20229;-80
2021/06/08 10:14:07;;;;;;;4.50;2.95;;;25.70;80.50;;;;;;5110577;28;20173;-80
2021/06/08 10:16:32;;;;;;;6.15;3.30;;;25.80;86.80;;;;;;5113978;27;20209;-79
2021/06/08 10:19:00;;;;;;;7.70;3.00;;;26.20;81.10;;;;;;5109925;28;20290;-80
2021/06/08 10:21:53;;;;;;;3.45;2.95;;;26.10;81.60;;;;;;5100376;28;20573;-80
2021/06/08 10:24:24;;;;;;;7.78;3.00;;;26.30;80.20;;;;;;5096800;28;20276;-80
2021/06/08 10:26:52;;;;;;;9.13;3.05;;;26.30;80.20;;;;;;5110305;28;20552;-80
2021/06/08 10:29:22;;;;;;;9.30;3.45;;;26.50;78.80;;;;;;5103008;28;20198;-79
2021/06/08 10:31:49;;;;;;;8.75;3.15;;;26.80;80.00;;;;;;5109316;28;20198;-80
2021/06/08 10:34:15;;;;;;;6.88;3.17;;;27.00;75.90;;;;;;5114207;27;20173;-79
2021/06/08 10:36:42;;;;;;;4.32;3.08;;;27.10;74.60;;;;;;5112706;28;20553;-79
2021/06/08 10:39:11;;;;;;;15.45;3.35;;;26.90;73.70;;;;;;5111913;28;20323;-78
2021/06/08 10:41:42;;;;;;;9.43;3.38;;;26.60;75.20;;;;;;5102529;28;20658;-79
2021/06/08 10:44:21;;;;;;;4.65;3.22;;;26.20;75.90;;;;;;5109527;28;20242;-80
2021/06/08 10:47:00;;;;;;;8.63;3.00;;;25.90;76.00;;;;;;5110437;28;20629;-79
2021/06/08 10:49:34;;;;;;;9.38;3.25;;;25.70;78.30;;;;;;5109271;28;20169;-80
2021/06/08 10:52:03;;;;;;;7.07;3.45;;;25.80;78.00;;;;;;5111526;28;20181;-80
2021/06/08 10:54:35;;;;;;;9.30;3.53;;;25.70;78.90;;;;;;5102128;28;20252;-81
2021/06/08 10:57:02;;;;;;;6.32;3.10;;;25.60;78.50;;;;;;5113186;28;20537;-80
2021/06/08 10:59:36;;;;;;;5.22;2.75;;;25.40;79.70;;;;;;5112553;28;20202;-80
2021/06/08 11:02:03;;;;;;;5.57;3.20;;;25.40;80.40;;;;;;5107750;28;20190;-81
2021/06/08 11:04:52;;;;;;;9.77;4.05;;;25.30;81.60;;;;;;5110651;28;20315;-80
2021/06/08 11:07:47;;;;;;;5.10;3.05;;;25.10;81.00;;;;;;5104350;28;20188;-80
2021/06/08 11:10:25;;;;;;;12.00;3.45;;;25.00;81.60;;;;;;5109797;28;20194;-80
2021/06/08 11:13:11;;;;;;;6.78;3.60;;;24.90;81.20;;;;;;5115153;28;20221;-80
2021/06/08 11:15:37;;;;;;;9.75;4.13;;;24.90;82.40;;;;;;5113125;28;20185;-80
2021/06/08 11:18:25;;;;;;;5.50;3.15;;;24.90;81.90;;;;;;5114740;28;20182;-80
2021/06/08 11:20:57;;;;;;;6.60;3.30;;;24.90;81.50;;;;;;5113660;28;20220;-80
2021/06/08 11:23:33;;;;;;;8.48;3.22;;;24.90;80.00;;;;;;5113299;28;20182;-80
2021/06/08 11:26:00;;;;;;;10.18;4.50;;;24.90;78.80;;;;;;5113914;28;20186;-80
2021/06/08 11:28:44;;;;;;;10.80;3.63;;;24.90;81.60;;;;;;5113724;28;20170;-81
2021/06/08 11:31:11;;;;;;;12.07;5.32;;;25.00;83.20;;;;;;5114534;27;20174;-83
2021/06/08 11:33:39;;;;;;;9.23;3.28;;;25.10;79.40;;;;;;5114764;28;20217;-81
2021/06/08 11:36:20;;;;;;;4.55;2.85;;;25.40;79.70;;;;;;5112478;28;20169;-81
2021/06/08 11:38:46;;;;;;;7.15;3.05;;;25.90;76.20;;;;;;5112656;28;20233;-81
2021/06/08 11:41:13;;;;;;;4.93;4.00;;;26.10;76.30;;;;;;5114333;28;20230;-81
2021/06/08 11:43:47;;;;;;;6.20;3.83;;;26.10;78.30;;;;;;5111700;28;20178;-81
2021/06/08 11:46:17;;;;;;;9.88;4.20;;;26.00;78.90;;;;;;5114375;28;20265;-81
2021/06/08 11:48:45;;;;;;;7.75;3.78;;;25.80;78.80;;;;;;5114655;28;20181;-81
2021/06/08 11:51:22;;;;;;;11.80;3.75;;;25.70;78.80;;;;;;5114191;28;20191;-81
2021/06/08 11:54:06;;;;;;;14.95;3.65;;;25.60;79.60;;;;;;5111382;28;20265;-81
2021/06/08 11:57:00;;;;;;;10.50;3.90;;;25.50;80.60;;;;;;5112603;27;20253;-82
2021/06/08 11:59:26;;;;;;;4.47;3.17;;;25.30;81.40;;;;;;5109783;28;20205;-81
2021/06/08 12:02:06;;;;;;;10.85;3.67;;;25.20;84.40;;;;;;5113757;28;20178;-80
2021/06/08 12:05:10;;;;;;;10.80;4.03;;;25.00;89.90;;;;;;5113636;28;20198;-81
2021/06/08 12:07:43;;;;;;;5.63;3.60;;;24.80;92.60;;;;;;5112356;27;20184;-81
2021/06/08 12:10:10;;;;;;;5.95;3.38;;;24.70;90.00;;;;;;5114008;28;20217;-82
2021/06/08 12:12:49;;;;;;;9.27;3.72;;;24.60;86.80;;;;;;5113182;28;20316;-81
2021/06/08 12:15:27;;;;;;;8.27;4.10;;;24.50;86.40;;;;;;5113535;28;20178;-80
2021/06/08 12:18:10;;;;;;;5.20;3.10;;;24.50;87.80;;;;;;5112297;28;20544;-81
2021/06/08 12:20:39;;;;;;;8.98;3.97;;;24.60;84.50;;;;;;5109861;28;20182;-80
2021/06/08 12:23:05;;;;;;;6.53;3.83;;;24.70;84.20;;;;;;5111115;28;20186;-80
2021/06/08 12:25:32;;;;;;;9.80;3.75;;;24.80;91.90;;;;;;5113725;28;20205;-81
2021/06/08 12:27:58;;;;;;;7.03;4.03;;;24.70;92.40;;;;;;5113590;28;20715;-80
2021/06/08 12:30:30;;;;;;;6.97;4.50;;;24.60;95.90;;;;;;5113404;28;20185;-81
2021/06/08 12:33:00;;;;;;;12.27;4.50;;;24.20;96.30;;;;;;5113795;28;20181;-80
2021/06/08 12:35:38;;;;;;;7.18;3.83;;;24.20;98.50;;;;;;5113254;28;20182;-81
2021/06/08 12:38:22;;;;;;;6.10;3.88;;;24.50;96.10;;;;;;5113378;28;20276;-82
2021/06/08 12:41:14;;;;;;;5.03;3.42;;;24.60;93.60;;;;;;5111447;28;20680;-82
2021/06/08 12:43:52;;;;;;;9.80;3.78;;;24.80;94.40;;;;;;5110388;28;20194;-82
2021/06/08 12:46:31;;;;;;;6.22;3.78;;;24.70;93.50;;;;;;5113138;28;20174;-82
2021/06/08 12:49:05;;;;;;;3.63;3.28;;;24.60;93.40;;;;;;5113016;28;20181;-82
2021/06/08 12:51:32;;;;;;;5.53;4.15;;;24.50;93.60;;;;;;5104428;28;20190;-80