Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:05;;;;;;;;;5.00;5.00;;;;;24.68;49.84;101913.44;110124;1265;19436;-39
2023/09/07 00:03:40;;;;;;;;;5.50;5.00;;;;;24.69;49.57;101914.86;110174;1252;19651;-37
2023/09/07 00:06:08;;;;;;;;;6.00;5.00;;;;;24.69;49.73;101914.10;110184;1251;20088;-37
2023/09/07 00:08:35;;;;;;;;;5.00;5.00;;;;;24.69;49.79;101917.00;110182;1250;20657;-37
2023/09/07 00:11:02;;;;;;;;;5.00;5.00;;;;;24.69;49.84;101915.85;110153;1265;18461;-39
2023/09/07 00:13:30;;;;;;;;;7.00;6.00;;;;;24.70;49.47;101916.67;110200;1265;18750;-38
2023/09/07 00:15:57;;;;;;;;;5.00;5.00;;;;;24.69;49.63;101915.90;110169;1265;19513;-38
2023/09/07 00:18:24;;;;;;;;;7.00;6.00;;;;;24.68;49.78;101916.94;110171;1251;19725;-38
2023/09/07 00:20:52;;;;;;;;;6.00;6.00;;;;;24.68;49.69;101915.45;110186;1265;18608;-39
2023/09/07 00:23:19;;;;;;;;;5.00;5.00;;;;;24.70;49.50;101911.41;110192;1265;19368;-38
2023/09/07 00:25:47;;;;;;;;;6.00;5.50;;;;;24.70;49.66;101910.59;110160;1251;19743;-38
2023/09/07 00:28:14;;;;;;;;;5.00;5.00;;;;;24.68;49.63;101914.59;109849;1251;425068;-39
2023/09/07 00:30:41;;;;;;;;;5.00;5.00;;;;;24.69;49.50;101918.36;110184;1250;20977;-39
2023/09/07 00:33:08;;;;;;;;;3.00;3.00;;;;;24.70;49.35;101920.73;110186;1259;22777;-39
2023/09/07 00:35:36;;;;;;;;;5.00;5.00;;;;;24.68;49.29;101917.77;110190;1251;20020;-39
2023/09/07 00:38:03;;;;;;;;;5.00;5.00;;;;;24.68;49.39;101925.43;110174;1265;19382;-39
2023/09/07 00:40:31;;;;;;;;;4.00;3.00;;;;;24.68;49.44;101920.66;110199;1266;18563;-37
2023/09/07 00:42:58;;;;;;;;;5.50;5.00;;;;;24.68;49.53;101922.42;110182;1249;18985;-38
2023/09/07 00:45:25;;;;;;;;;5.00;5.00;;;;;24.68;49.48;101925.38;110146;1265;19374;-38
2023/09/07 00:47:52;;;;;;;;;6.00;5.00;;;;;24.69;49.45;101921.65;110067;1251;19688;-39
2023/09/07 00:50:20;;;;;;;;;6.00;5.00;;;;;24.68;49.35;101927.80;110071;1250;18597;-38
2023/09/07 00:52:47;;;;;;;;;6.00;6.00;;;;;24.67;49.57;101926.64;110131;1251;20780;-38
2023/09/07 00:55:15;;;;;;;;;6.00;6.00;;;;;24.66;49.34;101926.14;110187;1251;19634;-38
2023/09/07 00:57:42;;;;;;;;;6.00;6.00;;;;;24.64;49.55;101924.00;110194;1265;18643;-38
2023/09/07 01:00:09;;;;;;;;;7.00;6.00;;;;;24.66;49.50;101928.55;110202;1259;20669;-38
2023/09/07 01:02:37;;;;;;;;;10.00;7.00;;;;;24.72;49.31;101921.45;110172;1250;19646;-38
2023/09/07 01:05:05;;;;;;;;;11.00;11.00;;;;;24.74;48.90;101924.20;110193;1251;21312;-38
2023/09/07 01:07:32;;;;;;;;;9.00;9.00;;;;;24.69;48.86;101923.24;110202;1251;20812;-39
2023/09/07 01:09:59;;;;;;;;;13.00;11.00;;;;;24.65;49.02;101920.83;110243;1250;20065;-39
2023/09/07 01:12:27;;;;;;;;;9.00;9.00;;;;;24.62;48.88;101922.23;110222;1265;19026;-39
2023/09/07 01:14:54;;;;;;;;;12.50;10.00;;;;;24.58;48.77;101917.77;110093;1253;20735;-36
2023/09/07 01:17:22;;;;;;;;;12.50;12.50;;;;;24.55;48.88;101919.02;110166;1253;19636;-36
2023/09/07 01:19:50;;;;;;;;;13.00;12.00;;;;;24.49;49.09;101914.89;110101;1258;19972;-37
2023/09/07 01:22:18;;;;;;;;;12.50;12.50;;;;;24.48;49.00;101920.20;110203;1265;19240;-37
2023/09/07 01:24:45;;;;;;;;;14.00;13.00;;;;;24.49;48.94;101919.28;110193;1265;18624;-37
2023/09/07 01:27:13;;;;;;;;;12.00;12.00;;;;;24.45;49.00;101919.75;110209;1265;18921;-37
2023/09/07 01:29:40;;;;;;;;;13.00;13.00;;;;;24.44;48.92;101918.11;110165;1251;20957;-39
2023/09/07 01:32:09;;;;;;;;;13.00;12.00;;;;;24.43;49.09;101917.05;110191;1250;21362;-38
2023/09/07 01:34:37;;;;;;;;;16.00;13.00;;;;;24.46;49.04;101915.65;110210;1265;21256;-38
2023/09/07 01:37:04;;;;;;;;;14.00;14.00;;;;;24.44;49.11;101913.56;110191;1250;20769;-38
2023/09/07 01:39:31;;;;;;;;;13.00;13.00;;;;;24.41;49.13;101916.72;110197;1259;22339;-38
2023/09/07 01:41:59;;;;;;;;;13.00;13.00;;;;;24.44;48.92;101914.92;110189;1265;18777;-38
2023/09/07 01:44:26;;;;;;;;;11.00;11.00;;;;;24.40;48.99;101922.02;110116;1251;20767;-38
2023/09/07 01:46:54;;;;;;;;;13.00;13.00;;;;;24.43;49.03;101920.52;110113;1251;20177;-38
2023/09/07 01:49:21;;;;;;;;;13.00;13.00;;;;;24.42;48.88;101916.61;110216;1265;18604;-38
2023/09/07 01:51:48;;;;;;;;;12.50;12.00;;;;;24.37;49.31;101918.73;110208;1265;22848;-38
2023/09/07 01:54:16;;;;;;;;;10.00;9.00;;;;;24.35;49.29;101918.11;110175;1265;18700;-38
2023/09/07 01:56:43;;;;;;;;;9.00;9.00;;;;;24.40;49.36;101911.17;110207;1251;20287;-38
2023/09/07 01:59:10;;;;;;;;;9.00;9.00;;;;;24.42;49.33;101911.41;110198;1259;20849;-38
2023/09/07 02:01:38;;;;;;;;;8.00;8.00;;;;;24.43;49.23;101910.64;110160;1265;19808;-38
2023/09/07 02:04:06;;;;;;;;;10.00;9.33;;;;;24.49;49.13;101914.84;110194;1251;20055;-38
2023/09/07 02:06:33;;;;;;;;;10.00;9.00;;;;;24.49;49.20;101917.52;110177;1259;21776;-39
2023/09/07 02:09:00;;;;;;;;;12.00;9.00;;;;;24.49;49.06;101921.30;110208;1251;20098;-37
2023/09/07 02:11:28;;;;;;;;;9.00;8.00;;;;;24.54;49.16;101919.57;110163;1250;20108;-38
2023/09/07 02:13:55;;;;;;;;;9.00;8.00;;;;;24.53;49.21;101920.13;110167;1257;21277;-38
2023/09/07 02:16:22;;;;;;;;;9.00;9.00;;;;;24.54;49.34;101920.84;110189;1252;19657;-38
2023/09/07 02:18:50;;;;;;;;;6.00;6.00;;;;;24.56;49.19;101918.38;110170;1253;22033;-38
2023/09/07 02:21:17;;;;;;;;;9.00;6.00;;;;;24.53;49.15;101915.30;110192;1250;20874;-39
2023/09/07 02:23:44;;;;;;;;;7.00;7.00;;;;;24.55;49.06;101916.61;110203;1265;19568;-39
2023/09/07 02:26:12;;;;;;;;;7.00;7.00;;;;;24.56;49.21;101913.17;110192;1251;20015;-38
2023/09/07 02:28:39;;;;;;;;;5.00;5.00;;;;;24.53;49.19;101909.60;110174;1265;19324;-38
2023/09/07 02:31:07;;;;;;;;;7.00;6.00;;;;;24.57;49.04;101910.98;110166;1265;18496;-38
2023/09/07 02:33:35;;;;;;;;;6.00;6.00;;;;;24.57;49.23;101914.92;110201;1253;20117;-38
2023/09/07 02:36:02;;;;;;;;;6.00;6.00;;;;;24.55;49.23;101911.41;110191;1265;19288;-38
2023/09/07 02:38:30;;;;;;;;;6.50;6.50;;;;;24.55;48.90;101914.09;110156;1259;22184;-38
2023/09/07 02:40:57;;;;;;;;;5.00;5.00;;;;;24.57;48.97;101913.44;110209;1265;18671;-38
2023/09/07 02:43:24;;;;;;;;;6.00;6.00;;;;;24.56;49.05;101913.55;110201;1265;19595;-38
2023/09/07 02:45:52;;;;;;;;;6.00;6.00;;;;;24.58;49.08;101918.83;110171;1250;23026;-39
2023/09/07 02:48:19;;;;;;;;;7.00;7.00;;;;;24.57;49.12;101916.79;110186;1251;20132;-38
2023/09/07 02:50:49;;;;;;;;;6.00;6.00;;;;;24.57;49.03;101919.04;110196;1265;20678;-40
2023/09/07 02:53:17;;;;;;;;;7.00;6.00;;;;;24.55;48.91;101918.92;110179;1252;19796;-37
2023/09/07 02:55:44;;;;;;;;;7.00;6.00;;;;;24.56;48.88;101919.14;110181;1251;23225;-37
2023/09/07 02:58:11;;;;;;;;;7.00;6.00;;;;;24.55;48.82;101919.73;110192;1266;19384;-37
2023/09/07 03:00:38;;;;;;;;;6.33;6.00;;;;;24.59;48.90;101923.33;110171;1265;20742;-37
2023/09/07 03:03:06;;;;;;;;;6.00;6.00;;;;;24.58;48.83;101924.41;110139;1259;19906;-38
2023/09/07 03:05:34;;;;;;;;;6.00;5.00;;;;;24.60;48.82;101925.23;110167;1258;20766;-37
2023/09/07 03:08:01;;;;;;;;;9.00;7.50;;;;;24.57;48.75;101922.38;110166;1265;18613;-37
2023/09/07 03:10:28;;;;;;;;;6.00;6.00;;;;;24.56;48.98;101927.47;110178;1265;21743;-37
2023/09/07 03:12:56;;;;;;;;;6.00;6.00;;;;;24.56;48.81;101924.13;110162;1265;19331;-37
2023/09/07 03:15:23;;;;;;;;;7.00;7.00;;;;;24.58;48.55;101925.89;110155;1259;19525;-37
2023/09/07 03:17:50;;;;;;;;;7.00;7.00;;;;;24.58;48.79;101928.58;110117;1265;22644;-37
2023/09/07 03:20:18;;;;;;;;;6.00;6.00;;;;;24.53;48.92;101925.59;110180;1265;19361;-38
2023/09/07 03:22:45;;;;;;;;;5.50;5.50;;;;;24.51;48.83;101916.88;110162;1250;18521;-37
2023/09/07 03:25:12;;;;;;;;;6.00;6.00;;;;;24.52;48.73;101919.17;110194;1265;18647;-38
2023/09/07 03:27:40;;;;;;;;;9.00;6.00;;;;;24.51;48.86;101919.55;110169;1266;22803;-38
2023/09/07 03:30:07;;;;;;;;;10.00;9.50;;;;;24.54;48.71;101920.23;110132;1265;18310;-38
2023/09/07 03:32:35;;;;;;;;;6.00;6.00;;;;;24.52;48.87;101918.69;110115;1265;22345;-37
2023/09/07 03:35:02;;;;;;;;;7.00;6.00;;;;;24.53;48.65;101919.52;110148;1250;20828;-38
2023/09/07 03:37:30;;;;;;;;;7.00;6.67;;;;;24.52;48.83;101917.54;110136;1265;18467;-38
2023/09/07 03:39:57;;;;;;;;;7.00;7.00;;;;;24.53;48.70;101918.85;110118;1250;22224;-38
2023/09/07 03:42:24;;;;;;;;;6.00;6.00;;;;;24.51;48.77;101920.43;110138;1265;20516;-39
2023/09/07 03:44:52;;;;;;;;;7.00;6.00;;;;;24.51;48.64;101924.10;110130;1253;19676;-37
2023/09/07 03:47:19;;;;;;;;;6.00;6.00;;;;;24.50;48.90;101924.54;110135;1258;20206;-37
2023/09/07 03:49:46;;;;;;;;;6.00;6.00;;;;;24.54;48.69;101928.16;110081;1253;20703;-38
2023/09/07 03:52:14;;;;;;;;;7.50;7.50;;;;;24.54;48.75;101926.80;110078;1259;19493;-38
2023/09/07 03:54:41;;;;;;;;;5.00;5.00;;;;;24.51;48.78;101926.67;110112;1265;18656;-37
2023/09/07 03:57:08;;;;;;;;;7.00;6.67;;;;;24.55;48.71;101929.83;110109;1250;19572;-38
2023/09/07 03:59:36;;;;;;;;;6.50;6.00;;;;;24.51;48.80;101931.27;110069;1251;18460;-39
2023/09/07 04:02:03;;;;;;;;;7.00;6.00;;;;;24.51;48.59;101934.73;110121;1251;20090;-39
2023/09/07 04:04:30;;;;;;;;;6.00;6.00;;;;;24.53;48.81;101935.89;110114;1252;20713;-38
2023/09/07 04:06:58;;;;;;;;;6.50;6.00;;;;;24.52;48.79;101935.89;110134;1265;18400;-38
2023/09/07 04:09:25;;;;;;;;;6.00;6.00;;;;;24.49;48.63;101941.14;110181;1250;20067;-37
2023/09/07 04:11:52;;;;;;;;;9.00;8.50;;;;;24.54;48.66;101942.09;110135;1266;21670;-37
2023/09/07 04:14:19;;;;;;;;;5.50;5.50;;;;;24.50;48.96;101941.30;110154;1259;19588;-37
2023/09/07 04:16:47;;;;;;;;;9.00;7.50;;;;;24.51;48.65;101939.89;110148;1265;21501;-38
2023/09/07 04:19:14;;;;;;;;;10.00;10.00;;;;;24.49;48.97;101941.41;110163;1249;20825;-37
2023/09/07 04:21:42;;;;;;;;;9.00;9.00;;;;;24.51;48.75;101947.05;110125;1250;23664;-37
2023/09/07 04:24:09;;;;;;;;;7.50;7.00;;;;;24.52;48.76;101949.41;110124;1250;22471;-37
2023/09/07 04:26:37;;;;;;;;;7.00;7.00;;;;;24.51;48.87;101947.00;110143;1265;19419;-37
2023/09/07 04:29:04;;;;;;;;;15.00;15.00;;;;;24.51;48.90;101947.88;110139;1266;19136;-37
2023/09/07 04:31:32;;;;;;;;;17.00;17.00;;;;;24.56;48.61;101942.80;110134;1266;18721;-37
2023/09/07 04:33:59;;;;;;;;;17.33;16.00;;;;;24.48;48.40;101945.84;110114;1259;22291;-38
2023/09/07 04:36:27;;;;;;;;;17.00;14.00;;;;;24.41;48.57;101949.08;110096;1250;22464;-37
2023/09/07 04:38:54;;;;;;;;;19.00;19.00;;;;;24.33;48.73;101952.77;110130;1250;20195;-37
2023/09/07 04:41:22;;;;;;;;;20.00;18.00;;;;;24.25;48.88;101952.05;110122;1265;19333;-37
2023/09/07 04:43:49;;;;;;;;;27.00;25.00;;;;;24.19;49.04;101949.69;110157;1250;20031;-37
2023/09/07 04:46:16;;;;;;;;;27.00;23.00;;;;;23.61;50.18;101955.31;110161;1265;18733;-37
2023/09/07 04:48:44;;;;;;;;;30.00;28.00;;;;;23.13;51.48;101952.20;110189;1265;20704;-37
2023/09/07 04:51:12;;;;;;;;;29.50;27.00;;;;;22.84;52.38;101961.00;110132;1265;18572;-38
2023/09/07 04:53:39;;;;;;;;;65.00;50.00;;;;;22.66;52.98;101963.31;110115;1265;18769;-38
2023/09/07 04:56:07;;;;;;;;;48.00;44.00;;;;;22.83;52.84;101965.13;110108;1251;21268;-37
2023/09/07 04:58:35;;;;;;;;;67.00;55.00;;;;;23.11;52.39;101963.83;110134;1265;18596;-38
2023/09/07 05:01:02;;;;;;;;;85.33;68.00;;;;;23.47;52.48;101964.15;110113;1250;20172;-38
2023/09/07 05:03:30;;;;;;;;;61.00;50.00;;;;;23.72;51.82;101971.09;110074;1265;19289;-38
2023/09/07 05:05:57;;;;;;;;;42.33;41.67;;;;;23.86;51.21;101967.46;110089;1265;18713;-37
2023/09/07 05:08:25;;;;;;;;;31.00;27.00;;;;;23.94;51.10;101968.25;110146;1265;19182;-38
2023/09/07 05:10:52;;;;;;;;;24.00;23.00;;;;;23.97;50.83;101972.10;110115;1251;20857;-38
2023/09/07 05:13:19;;;;;;;;;20.00;19.00;;;;;23.99;50.46;101971.84;110173;1251;20107;-38
2023/09/07 05:15:47;;;;;;;;;20.50;19.00;;;;;23.99;50.21;101971.79;110180;1249;23436;-38
2023/09/07 05:18:14;;;;;;;;;19.00;16.00;;;;;23.99;50.22;101970.36;110183;1251;20778;-38
2023/09/07 05:20:41;;;;;;;;;19.00;17.00;;;;;24.00;50.02;101975.25;110215;1265;20046;-38
2023/09/07 05:23:09;;;;;;;;;17.00;16.00;;;;;23.99;49.85;101974.52;110106;1251;20120;-39
2023/09/07 05:25:36;;;;;;;;;32.50;29.00;;;;;24.00;50.16;101975.84;110132;1265;20656;-38
2023/09/07 05:28:03;;;;;;;;;28.00;27.00;;;;;24.03;49.90;101981.06;110172;1265;18633;-38
2023/09/07 05:30:30;;;;;;;;;30.00;26.00;;;;;24.01;49.86;101981.16;110175;1266;18629;-38
2023/09/07 05:32:58;;;;;;;;;27.00;23.00;;;;;24.02;50.09;101978.98;110173;1265;19370;-38
2023/09/07 05:35:29;;;;;;;;;17.00;16.00;;;;;23.98;50.21;101981.36;110186;1257;24113;-38
2023/09/07 05:37:56;;;;;;;;;22.00;19.00;;;;;23.90;50.53;101981.95;110192;1265;22176;-38
2023/09/07 05:40:23;;;;;;;;;19.00;19.00;;;;;23.87;50.62;101983.63;110180;1251;20813;-38
2023/09/07 05:42:51;;;;;;;;;18.00;18.00;;;;;23.76;50.84;101986.44;110172;1265;18831;-38
2023/09/07 05:45:18;;;;;;;;;15.50;15.00;;;;;23.71;51.36;101985.14;110186;1265;20488;-38
2023/09/07 05:47:45;;;;;;;;;239.00;168.00;;;;;23.79;51.14;101986.95;110178;1265;19361;-37
2023/09/07 05:50:13;;;;;;;;;281.00;199.00;;;;;23.83;51.14;101990.38;110144;1253;21106;-36
2023/09/07 05:52:40;;;;;;;;;395.50;280.50;;;;;23.89;50.74;101987.09;110177;1251;22198;-36
2023/09/07 05:55:07;;;;;;;;;173.67;133.67;;;;;23.83;51.13;101987.10;110165;1250;22289;-37
2023/09/07 05:57:34;;;;;;;;;127.00;92.00;;;;;23.79;51.15;101988.64;110156;1251;20376;-38
2023/09/07 06:00:02;;;;;;;;;91.00;66.33;;;;;23.66;51.74;101987.55;110172;1259;20150;-38
2023/09/07 06:02:29;;;;;;;;;66.50;51.50;;;;;23.55;52.06;101987.86;110153;1250;22680;-38
2023/09/07 06:04:57;;;;;;;;;65.00;49.00;;;;;23.17;53.01;101990.84;110190;1251;20081;-39
2023/09/07 06:07:24;;;;;;;;;38.00;33.00;;;;;23.37;52.64;101990.73;110182;1265;18742;-37
2023/09/07 06:09:52;;;;;;;;;29.00;24.00;;;;;23.30;52.74;101990.44;110176;1265;19375;-37
2023/09/07 06:12:20;;;;;;;;;27.00;24.00;;;;;23.43;52.75;101993.96;110111;1265;20012;-38
2023/09/07 06:14:47;;;;;;;;;24.00;23.00;;;;;23.54;52.27;101996.50;110060;1265;20119;-37
2023/09/07 06:17:14;;;;;;;;;17.00;15.50;;;;;23.74;51.63;102000.36;110169;1249;19312;-38
2023/09/07 06:19:42;;;;;;;;;21.00;19.50;;;;;23.64;51.98;102002.40;110177;1265;18580;-38
2023/09/07 06:22:09;;;;;;;;;17.00;17.00;;;;;23.53;52.27;102003.82;110156;1265;18728;-39
2023/09/07 06:24:37;;;;;;;;;17.00;15.50;;;;;23.62;52.00;102002.17;110194;1265;19521;-39
2023/09/07 06:27:04;;;;;;;;;23.50;18.50;;;;;23.58;52.15;102006.07;110179;1250;20008;-38
2023/09/07 06:29:31;;;;;;;;;;;;;;;23.59;52.22;102007.61;110154;1265;20342;-38
2023/09/07 06:31:59;;;;;;;;;16.00;16.00;;;;;23.50;52.34;102007.94;110186;1259;20804;-38
2023/09/07 06:34:26;;;;;;;;;19.50;18.00;;;;;23.58;52.04;102013.79;110175;1249;19320;-38
2023/09/07 06:36:54;;;;;;;;;20.00;18.00;;;;;23.76;51.76;102016.64;110130;1251;21335;-37
2023/09/07 06:39:21;;;;;;;;;18.00;18.00;;;;;23.68;52.04;102021.30;110169;1250;20773;-39
2023/09/07 06:41:49;;;;;;;;;18.00;18.00;;;;;23.33;53.36;102023.39;110198;1259;19874;-38
2023/09/07 06:44:16;;;;;;;;;22.00;19.50;;;;;23.36;53.22;102022.61;110149;1265;19992;-38
2023/09/07 06:46:43;;;;;;;;;18.00;15.00;;;;;23.32;53.51;102019.33;110167;1257;23135;-37
2023/09/07 06:49:11;;;;;;;;;18.00;17.00;;;;;23.20;53.83;102023.67;110198;1266;18618;-38
2023/09/07 06:51:38;;;;;;;;;20.00;18.00;;;;;23.40;53.25;102023.96;110177;1265;20661;-38
2023/09/07 06:54:05;;;;;;;;;16.00;15.50;;;;;23.55;53.07;102020.42;110161;1251;20921;-39
2023/09/07 06:56:34;;;;;;;;;19.00;19.00;;;;;23.66;52.61;102025.24;110176;1265;18664;-38
2023/09/07 06:59:01;;;;;;;;;19.00;18.00;;;;;23.75;52.61;102026.48;110202;1251;20146;-38
2023/09/07 07:01:29;;;;;;;;;18.00;18.00;;;;;23.84;52.47;102028.70;110170;1249;20650;-38
2023/09/07 07:03:57;;;;;;;;;16.50;16.00;;;;;23.96;52.34;102034.17;110177;1251;20068;-38
2023/09/07 07:06:24;;;;;;;;;21.00;17.50;;;;;24.03;52.40;102033.63;110167;1265;20371;-38
2023/09/07 07:08:51;;;;;;;;;16.00;16.00;;;;;24.08;52.40;102033.34;110196;1251;20783;-38
2023/09/07 07:11:18;;;;;;;;;19.00;19.00;;;;;23.96;52.73;102034.00;110197;1250;22882;-39
2023/09/07 07:13:46;;;;;;;;;17.00;15.50;;;;;23.89;52.99;102033.83;110165;1253;20522;-38
2023/09/07 07:16:14;;;;;;;;;19.33;16.33;;;;;23.79;53.36;102034.50;110145;1250;21659;-38
2023/09/07 07:18:41;;;;;;;;;16.00;16.00;;;;;23.96;53.01;102032.02;110079;1251;20043;-38
2023/09/07 07:21:09;;;;;;;;;16.00;16.00;;;;;24.00;53.10;102033.44;110100;1251;21440;-38
2023/09/07 07:23:36;;;;;;;;;18.00;18.00;;;;;24.06;52.92;102031.94;110141;1265;20746;-38
2023/09/07 07:26:03;;;;;;;;;17.00;16.00;;;;;24.08;53.12;102031.86;110210;1259;21094;-38
2023/09/07 07:28:31;;;;;;;;;19.00;17.00;;;;;24.21;52.92;102035.14;110177;1252;20151;-39
2023/09/07 07:30:58;;;;;;;;;20.00;18.00;;;;;24.16;53.01;102035.70;110171;1265;19289;-39
2023/09/07 07:33:26;;;;;;;;;21.00;20.00;;;;;24.20;52.91;102039.78;110164;1251;18632;-38
2023/09/07 07:35:54;;;;;;;;;20.00;17.00;;;;;24.34;52.81;102038.33;110154;1265;19131;-38
2023/09/07 07:38:21;;;;;;;;;28.00;24.00;;;;;24.46;52.62;102038.41;110153;1250;20933;-39
2023/09/07 07:40:50;;;;;;;;;20.00;18.00;;;;;24.41;52.50;102037.23;110174;1251;20078;-38
2023/09/07 07:43:17;;;;;;;;;24.00;21.00;;;;;24.28;52.83;102039.98;110134;1251;20201;-38
2023/09/07 07:45:45;;;;;;;;;19.50;19.00;;;;;24.16;53.22;102044.73;110173;1265;22066;-37
2023/09/07 07:48:12;;;;;;;;;24.00;20.00;;;;;24.36;53.08;102047.04;110151;1251;20033;-37
2023/09/07 07:50:40;;;;;;;;;20.00;19.67;;;;;24.59;52.49;102045.33;110155;1265;18724;-37
2023/09/07 07:53:07;;;;;;;;;21.00;19.33;;;;;24.70;52.08;102048.25;110104;1266;22273;-38
2023/09/07 07:55:38;;;;;;;;;20.00;18.00;;;;;24.74;51.97;102048.39;110105;1257;23297;-38
2023/09/07 07:58:05;;;;;;;;;20.00;18.00;;;;;24.66;52.16;102050.42;110150;1265;22689;-38
2023/09/07 08:00:33;;;;;;;;;25.50;24.50;;;;;24.59;52.20;102048.79;110185;1265;20727;-38
2023/09/07 08:03:00;;;;;;;;;25.00;21.00;;;;;24.47;52.50;102046.80;110171;1253;20106;-38
2023/09/07 08:05:28;;;;;;;;;20.00;19.00;;;;;24.42;52.28;102040.63;110177;1265;20271;-38
2023/09/07 08:07:55;;;;;;;;;18.67;18.00;;;;;24.49;52.17;102040.45;110154;1265;19399;-38
2023/09/07 08:10:22;;;;;;;;;22.50;20.50;;;;;24.63;51.95;102043.45;110189;1259;18843;-38
2023/09/07 08:12:50;;;;;;;;;21.67;20.00;;;;;24.77;51.93;102043.52;110161;1251;20209;-38
2023/09/07 08:15:20;;;;;;;;;21.00;20.00;;;;;24.89;51.56;102047.26;110178;1265;20696;-38
2023/09/07 08:17:47;;;;;;;;;21.00;20.00;;;;;24.86;51.56;102051.90;110199;1265;18576;-38
2023/09/07 08:20:15;;;;;;;;;21.50;20.50;;;;;24.84;51.68;102048.88;110182;1253;20141;-38
2023/09/07 08:22:42;;;;;;;;;21.00;17.00;;;;;25.00;51.58;102049.04;110192;1250;20845;-38
2023/09/07 08:25:09;;;;;;;;;14.00;14.00;;;;;25.04;51.59;102052.56;110185;1265;18589;-38
2023/09/07 08:27:37;;;;;;;;;14.00;14.00;;;;;25.04;51.51;102049.45;110159;1253;22998;-38
2023/09/07 08:30:05;;;;;;;;;15.00;13.00;;;;;25.07;51.74;102052.80;110192;1250;20738;-38
2023/09/07 08:32:33;;;;;;;;;16.00;14.50;;;;;25.09;52.11;102054.56;110122;1250;20062;-39
2023/09/07 08:35:01;;;;;;;;;13.00;13.00;;;;;25.11;52.07;102051.77;110079;1251;20318;-39
2023/09/07 08:37:29;;;;;;;;;15.00;14.00;;;;;25.12;52.02;102050.35;110060;1265;19350;-38
2023/09/07 08:39:57;;;;;;;;;13.00;13.00;;;;;25.14;51.70;102047.34;110179;1259;20178;-39
2023/09/07 08:42:25;;;;;;;;;14.00;14.00;;;;;25.15;51.73;102044.55;110157;1266;18718;-40
2023/09/07 08:44:52;;;;;;;;;13.67;12.67;;;;;25.15;51.97;102041.59;110186;1251;20743;-40
2023/09/07 08:47:19;;;;;;;;;15.50;14.50;;;;;25.16;51.78;102041.20;110137;1250;19947;-40
2023/09/07 08:49:46;;;;;;;;;11.00;11.00;;;;;25.15;51.83;102042.02;110177;1265;18744;-39
2023/09/07 08:52:14;;;;;;;;;14.00;10.00;;;;;25.15;51.66;102043.07;110175;1250;21008;-40
2023/09/07 08:54:42;;;;;;;;;13.00;11.00;;;;;25.13;51.62;102049.42;110197;1249;19980;-38
2023/09/07 08:57:10;;;;;;;;;11.00;10.00;;;;;25.09;51.64;102048.20;110187;1253;20156;-38
2023/09/07 08:59:37;;;;;;;;;14.00;13.00;;;;;25.08;51.51;102039.91;110151;1251;20793;-40
2023/09/07 09:02:05;;;;;;;;;13.00;9.00;;;;;25.08;51.34;102039.31;110140;1251;20030;-39
2023/09/07 09:04:32;;;;;;;;;10.00;9.00;;;;;25.09;51.47;102041.62;110177;1259;21328;-38
2023/09/07 09:07:02;;;;;;;;;10.00;9.67;;;;;25.09;51.46;102041.07;110061;1253;19344;-38
2023/09/07 09:09:30;;;;;;;;;10.50;9.50;;;;;25.15;51.38;102035.44;110142;1265;18575;-39
2023/09/07 09:11:57;;;;;;;;;13.00;11.00;;;;;25.19;51.38;102036.33;110174;1249;20006;-39
2023/09/07 09:14:25;;;;;;;;;10.50;10.00;;;;;25.17;51.32;102037.76;110171;1251;21054;-37
2023/09/07 09:16:52;;;;;;;;;10.00;10.00;;;;;25.17;51.36;102041.54;110129;1250;20460;-38
2023/09/07 09:19:19;;;;;;;;;9.00;9.00;;;;;25.18;51.04;102039.63;110045;1249;20337;-38
2023/09/07 09:21:46;;;;;;;;;10.00;9.50;;;;;25.17;51.31;102035.50;110132;1251;20782;-38
2023/09/07 09:24:15;;;;;;;;;9.00;7.00;;;;;25.14;51.26;102031.61;110167;1250;22845;-38
2023/09/07 09:26:42;;;;;;;;;8.00;8.00;;;;;25.17;51.37;102027.94;110164;1265;18591;-38
2023/09/07 09:29:11;;;;;;;;;8.00;8.00;;;;;25.19;51.50;102028.49;110189;1250;20822;-38
2023/09/07 09:31:38;;;;;;;;;9.00;9.00;;;;;25.24;51.40;102032.17;110198;1251;20925;-38
2023/09/07 09:34:06;;;;;;;;;8.00;8.00;;;;;25.24;51.37;102028.23;110164;1265;20788;-38
2023/09/07 09:36:33;;;;;;;;;10.00;7.00;;;;;25.24;51.39;102028.67;110185;1251;22665;-38
2023/09/07 09:39:00;;;;;;;;;9.00;8.33;;;;;25.23;51.55;102028.55;110184;1251;20849;-37
2023/09/07 09:41:28;;;;;;;;;10.00;9.33;;;;;25.23;51.58;102027.35;110175;1265;20196;-39
2023/09/07 09:43:55;;;;;;;;;10.00;9.00;;;;;25.24;51.49;102023.73;110128;1250;21915;-39
2023/09/07 09:46:22;;;;;;;;;8.33;7.00;;;;;25.25;51.30;102018.42;110142;1265;18633;-38
2023/09/07 09:48:50;;;;;;;;;7.00;7.00;;;;;25.25;51.52;102016.89;110139;1265;18845;-38
2023/09/07 09:51:17;;;;;;;;;9.50;9.00;;;;;25.21;51.55;102014.73;110164;1250;19535;-38
2023/09/07 09:53:45;;;;;;;;;9.00;7.00;;;;;25.15;52.13;102012.30;110178;1251;19840;-38
2023/09/07 09:56:12;;;;;;;;;6.67;6.67;;;;;25.15;51.92;102011.98;110162;1250;21158;-37
2023/09/07 09:58:40;;;;;;;;;7.00;7.00;;;;;25.13;52.16;102011.64;110159;1265;19241;-38
2023/09/07 10:01:07;;;;;;;;;8.00;6.00;;;;;25.17;52.24;102017.08;110176;1260;20885;-38
2023/09/07 10:03:35;;;;;;;;;6.00;6.00;;;;;25.23;51.86;102010.84;110170;1265;18679;-37
2023/09/07 10:06:02;;;;;;;;;7.00;7.00;;;;;25.20;52.02;102011.00;110170;1250;21935;-38
2023/09/07 10:08:30;;;;;;;;;9.00;6.67;;;;;25.25;51.97;102008.88;110182;1250;19643;-38
2023/09/07 10:10:58;;;;;;;;;7.00;7.00;;;;;25.26;51.96;102008.61;110193;1251;20060;-38
2023/09/07 10:13:26;;;;;;;;;6.00;6.00;;;;;25.28;51.82;102010.04;110166;1265;19382;-38
2023/09/07 10:15:53;;;;;;;;;5.00;5.00;;;;;25.25;51.84;102012.11;110127;1251;19533;-39
2023/09/07 10:18:21;;;;;;;;;6.00;6.00;;;;;25.27;51.85;102010.14;110050;1251;20069;-38
2023/09/07 10:20:48;;;;;;;;;6.00;6.00;;;;;25.23;52.09;102006.35;110086;1265;19440;-39
2023/09/07 10:23:16;;;;;;;;;8.00;7.00;;;;;25.17;52.28;102004.46;110048;1250;21178;-39
2023/09/07 10:25:43;;;;;;;;;9.00;7.00;;;;;25.17;52.39;101999.96;110095;1251;21203;-38
2023/09/07 10:28:10;;;;;;;;;9.00;6.00;;;;;25.22;52.17;101997.84;110196;1250;20741;-38
2023/09/07 10:30:38;;;;;;;;;6.00;6.00;;;;;25.20;52.02;102000.75;110160;1250;20842;-38
2023/09/07 10:33:06;;;;;;;;;6.00;6.00;;;;;25.20;52.05;102000.47;110183;1251;20340;-38
2023/09/07 10:35:33;;;;;;;;;6.00;6.00;;;;;25.22;51.92;101997.23;110128;1265;19333;-38
2023/09/07 10:38:02;;;;;;;;;6.00;6.00;;;;;25.20;51.96;101995.86;110190;1265;18407;-39
2023/09/07 10:40:30;;;;;;;;;5.67;5.67;;;;;25.20;51.96;101996.69;110137;1251;21789;-38
2023/09/07 10:42:57;;;;;;;;;6.50;6.50;;;;;25.16;52.15;101996.90;110150;1265;22239;-39
2023/09/07 10:45:24;;;;;;;;;7.00;7.00;;;;;25.12;52.22;101998.80;110170;1251;19659;-39
2023/09/07 10:47:51;;;;;;;;;6.00;6.00;;;;;25.12;52.01;102000.06;110165;1251;20028;-39
2023/09/07 10:50:19;;;;;;;;;5.00;5.00;;;;;25.14;51.98;101999.14;110155;1250;20808;-38
2023/09/07 10:52:46;;;;;;;;;6.00;6.00;;;;;25.12;52.05;102002.53;110111;1251;19716;-37
2023/09/07 10:55:14;;;;;;;;;6.00;5.00;;;;;25.16;51.74;101995.75;110124;1251;20092;-38
2023/09/07 10:57:41;;;;;;;;;5.50;5.50;;;;;25.12;51.93;101998.69;110153;1251;20789;-37
2023/09/07 11:00:10;;;;;;;;;6.00;6.00;;;;;25.12;52.13;101998.96;110146;1251;20902;-37
2023/09/07 11:02:38;;;;;;;;;6.00;6.00;;;;;25.12;52.17;101991.56;110186;1266;22729;-37
2023/09/07 11:05:05;;;;;;;;;6.00;6.00;;;;;25.10;51.94;101995.12;110171;1265;19579;-37
2023/09/07 11:07:32;;;;;;;;;5.00;5.00;;;;;25.10;52.17;101993.81;110151;1250;22230;-37
2023/09/07 11:10:00;;;;;;;;;5.50;5.50;;;;;25.09;51.98;101991.05;110137;1249;22262;-37