Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:33;;;;;;;4.05;1.17;;;15.90;90.50;;;;;;4176174;28;20446;-60
2021/10/12 00:02:56;;;;;;;2.90;1.20;;;15.90;90.50;;;;;;4175914;28;20424;-60
2021/10/12 00:05:18;;;;;;;1.83;0.88;;;15.90;90.60;;;;;;4176196;28;20068;-60
2021/10/12 00:07:43;;;;;;;3.20;1.17;;;15.90;90.50;;;;;;4175962;28;20057;-60
2021/10/12 00:10:07;;;;;;;5.53;1.58;;;15.90;90.50;;;;;;4175475;28;20091;-60
2021/10/12 00:12:29;;;;;;;4.22;0.95;;;15.90;90.60;;;;;;4192247;28;20048;-60
2021/10/12 00:14:52;;;;;;;7.10;2.22;;;15.90;90.60;;;;;;4180362;28;20495;-60
2021/10/12 00:17:15;;;;;;;5.05;1.38;;;15.90;90.60;;;;;;4159311;28;20069;-60
2021/10/12 00:19:37;;;;;;;4.60;1.25;;;15.90;90.60;;;;;;4159376;28;20107;-60
2021/10/12 00:22:00;;;;;;;4.75;1.45;;;16.00;90.70;;;;;;4159327;28;20564;-60
2021/10/12 00:24:24;;;;;;;4.15;1.58;;;15.90;90.60;;;;;;4169353;28;20483;-60
2021/10/12 00:26:46;;;;;;;4.32;1.33;;;15.90;90.60;;;;;;4175715;28;20163;-60
2021/10/12 00:29:11;;;;;;;2.13;1.13;;;15.90;90.70;;;;;;4174001;28;20041;-60
2021/10/12 00:31:34;;;;;;;3.33;0.90;;;15.90;90.80;;;;;;4175796;28;20053;-60
2021/10/12 00:33:57;;;;;;;2.75;0.98;;;15.90;90.70;;;;;;4180571;28;20053;-60
2021/10/12 00:36:19;;;;;;;1.88;1.00;;;15.90;91.00;;;;;;4178684;28;20049;-60
2021/10/12 00:38:42;;;;;;;5.57;1.60;;;15.90;90.60;;;;;;4175641;28;20098;-60
2021/10/12 00:41:09;;;;;;;2.55;1.30;;;15.90;90.60;;;;;;4175349;28;20052;-61
2021/10/12 00:43:31;;;;;;;4.82;1.02;;;15.90;90.50;;;;;;4179510;28;20052;-60
2021/10/12 00:45:57;;;;;;;2.78;1.02;;;15.90;90.60;;;;;;4191978;28;20105;-61
2021/10/12 00:48:20;;;;;;;3.50;1.13;;;15.90;90.70;;;;;;4189880;28;20060;-59
2021/10/12 00:50:42;;;;;;;3.60;1.10;;;15.90;90.70;;;;;;4191694;28;20130;-60
2021/10/12 00:53:06;;;;;;;2.10;1.00;;;15.90;90.50;;;;;;4189322;28;20119;-61
2021/10/12 00:55:30;;;;;;;3.53;1.10;;;15.90;90.50;;;;;;4182040;28;20046;-60
2021/10/12 00:57:55;;;;;;;3.50;0.73;;;15.90;90.60;;;;;;4189905;28;20048;-61
2021/10/12 01:00:18;;;;;;;3.85;1.30;;;15.90;90.80;;;;;;4191206;28;20056;-59
2021/10/12 01:02:41;;;;;;;2.90;1.20;;;15.90;91.10;;;;;;4190928;28;20114;-60
2021/10/12 01:05:04;;;;;;;1.50;1.00;;;15.90;90.70;;;;;;4174792;28;20430;-60
2021/10/12 01:07:26;;;;;;;3.63;0.90;;;15.90;90.70;;;;;;4174737;28;20053;-60
2021/10/12 01:09:49;;;;;;;5.20;1.40;;;15.80;90.60;;;;;;4175081;28;20055;-60
2021/10/12 01:12:12;;;;;;;2.67;0.98;;;15.80;90.60;;;;;;4174812;28;20144;-59
2021/10/12 01:14:36;;;;;;;2.10;1.00;;;15.80;90.70;;;;;;4189612;28;20052;-60
2021/10/12 01:16:58;;;;;;;3.75;1.23;;;15.80;90.90;;;;;;4191659;28;20037;-60
2021/10/12 01:19:21;;;;;;;3.63;1.10;;;15.80;90.80;;;;;;4176226;28;20067;-60
2021/10/12 01:21:46;;;;;;;3.92;1.33;;;15.80;90.80;;;;;;4175163;28;20056;-60
2021/10/12 01:24:10;;;;;;;2.47;1.13;;;15.80;90.70;;;;;;4157830;28;20488;-60
2021/10/12 01:26:34;;;;;;;2.60;1.35;;;15.90;90.90;;;;;;4182631;28;20072;-60
2021/10/12 01:28:57;;;;;;;3.50;1.15;;;15.80;90.80;;;;;;4191308;28;20052;-60
2021/10/12 01:31:23;;;;;;;6.28;1.70;;;15.80;90.70;;;;;;4191570;28;20046;-60
2021/10/12 01:33:45;;;;;;;5.55;1.42;;;15.80;90.70;;;;;;4179690;28;20057;-60
2021/10/12 01:36:08;;;;;;;3.10;1.10;;;15.80;90.70;;;;;;4174080;28;20048;-60
2021/10/12 01:38:33;;;;;;;3.40;1.10;;;15.80;90.40;;;;;;4158312;28;20079;-60
2021/10/12 01:40:56;;;;;;;3.25;1.05;;;15.80;90.40;;;;;;4158265;28;20487;-60
2021/10/12 01:43:19;;;;;;;4.75;1.33;;;15.80;90.40;;;;;;4173945;28;20114;-60
2021/10/12 01:45:41;;;;;;;4.00;1.38;;;15.80;90.40;;;;;;4174425;28;20129;-61
2021/10/12 01:48:03;;;;;;;4.70;1.48;;;15.80;90.60;;;;;;4174839;28;20495;-60
2021/10/12 01:50:26;;;;;;;2.63;0.95;;;15.80;90.60;;;;;;4174655;28;20642;-60
2021/10/12 01:52:48;;;;;;;3.50;0.90;;;15.80;90.60;;;;;;4178145;28;20129;-61
2021/10/12 01:55:13;;;;;;;2.45;1.17;;;15.80;90.70;;;;;;4190337;28;20052;-61
2021/10/12 01:57:36;;;;;;;2.22;0.95;;;15.80;90.80;;;;;;4191207;28;20052;-60
2021/10/12 01:59:58;;;;;;;3.42;0.93;;;15.80;90.70;;;;;;4191172;28;20491;-61
2021/10/12 02:02:21;;;;;;;4.00;1.25;;;15.80;90.90;;;;;;4185731;28;20060;-60
2021/10/12 02:04:44;;;;;;;4.85;1.38;;;15.80;91.00;;;;;;4190765;28;20475;-60
2021/10/12 02:07:06;;;;;;;5.25;1.70;;;15.80;91.00;;;;;;4191197;28;20048;-60
2021/10/12 02:09:30;;;;;;;3.13;1.00;;;15.80;91.00;;;;;;4191032;28;20056;-60
2021/10/12 02:11:54;;;;;;;4.13;1.20;;;15.80;90.90;;;;;;4191046;28;20533;-58
2021/10/12 02:14:16;;;;;;;3.38;1.00;;;15.80;90.90;;;;;;4156915;28;20111;-60
2021/10/12 02:16:39;;;;;;;5.05;1.20;;;15.80;91.00;;;;;;4157990;28;20454;-61
2021/10/12 02:19:01;;;;;;;4.43;1.38;;;15.80;91.00;;;;;;4153618;28;20046;-60
2021/10/12 02:21:24;;;;;;;3.25;1.00;;;15.80;91.10;;;;;;4144539;28;20454;-60
2021/10/12 02:23:47;;;;;;;3.22;1.48;;;15.80;91.20;;;;;;4141691;28;20065;-59
2021/10/12 02:26:09;;;;;;;3.72;1.20;;;15.80;91.10;;;;;;4141627;28;20053;-60
2021/10/12 02:28:33;;;;;;;3.35;0.90;;;15.70;91.10;;;;;;4141669;28;20073;-61
2021/10/12 02:30:55;;;;;;;6.55;1.38;;;15.70;90.90;;;;;;4141447;28;20112;-60
2021/10/12 02:33:18;;;;;;;1.98;0.95;;;15.80;91.10;;;;;;4154397;28;20595;-60
2021/10/12 02:35:41;;;;;;;4.07;1.10;;;15.70;91.10;;;;;;4157872;28;20052;-60
2021/10/12 02:38:03;;;;;;;2.45;1.00;;;15.70;91.10;;;;;;4158031;28;20056;-60
2021/10/12 02:40:26;;;;;;;4.22;0.82;;;15.70;90.90;;;;;;4158092;28;20503;-60
2021/10/12 02:42:49;;;;;;;4.28;1.23;;;15.80;91.10;;;;;;4152774;28;20053;-60
2021/10/12 02:45:12;;;;;;;1.83;0.82;;;15.80;91.10;;;;;;4157969;28;20533;-60
2021/10/12 02:47:34;;;;;;;3.42;1.17;;;15.80;91.20;;;;;;4158206;28;20080;-60
2021/10/12 02:49:57;;;;;;;2.92;0.98;;;15.80;91.10;;;;;;4160630;28;20060;-61
2021/10/12 02:52:19;;;;;;;3.75;1.13;;;15.70;91.20;;;;;;4167145;28;20060;-60
2021/10/12 02:54:41;;;;;;;3.08;1.20;;;15.70;91.20;;;;;;4177298;28;20336;-60
2021/10/12 02:57:03;;;;;;;4.65;1.20;;;15.70;91.20;;;;;;4177255;28;20114;-60
2021/10/12 02:59:26;;;;;;;4.72;1.23;;;15.70;91.00;;;;;;4177040;28;20041;-60
2021/10/12 03:01:49;;;;;;;4.25;1.35;;;15.70;91.00;;;;;;4160501;28;20102;-61
2021/10/12 03:04:11;;;;;;;2.60;1.05;;;15.70;91.10;;;;;;4160361;28;20135;-61
2021/10/12 03:06:33;;;;;;;2.83;1.08;;;15.70;91.20;;;;;;4160393;28;20069;-60
2021/10/12 03:08:55;;;;;;;4.60;1.58;;;15.70;91.20;;;;;;4160292;28;20049;-60
2021/10/12 03:11:17;;;;;;;4.32;1.48;;;15.70;91.20;;;;;;4166298;28;20134;-60
2021/10/12 03:13:39;;;;;;;2.83;1.25;;;15.70;91.10;;;;;;4176520;28;20049;-61
2021/10/12 03:16:02;;;;;;;3.72;0.90;;;15.70;91.10;;;;;;4176669;28;20043;-61
2021/10/12 03:18:25;;;;;;;5.30;1.50;;;15.80;91.10;;;;;;4176778;28;20510;-62
2021/10/12 03:20:47;;;;;;;2.50;1.25;;;15.70;91.20;;;;;;4176836;28;20059;-61
2021/10/12 03:23:09;;;;;;;2.60;0.70;;;15.70;91.30;;;;;;4176591;28;20045;-60
2021/10/12 03:25:31;;;;;;;4.63;0.90;;;15.80;91.30;;;;;;4160264;28;20100;-60
2021/10/12 03:27:53;;;;;;;2.78;1.05;;;15.70;91.40;;;;;;4176667;28;20099;-61
2021/10/12 03:30:16;;;;;;;3.78;1.10;;;15.70;91.40;;;;;;4176166;28;20150;-60
2021/10/12 03:32:38;;;;;;;3.35;1.67;;;15.70;91.30;;;;;;4176122;28;20098;-60
2021/10/12 03:35:02;;;;;;;3.65;1.08;;;15.70;91.40;;;;;;4176247;28;20132;-60
2021/10/12 03:37:24;;;;;;;3.05;1.13;;;15.70;91.30;;;;;;4176482;28;20056;-60
2021/10/12 03:39:47;;;;;;;2.90;1.10;;;15.70;91.40;;;;;;4176008;28;20067;-60
2021/10/12 03:42:09;;;;;;;3.55;1.13;;;15.70;91.40;;;;;;4170957;28;20114;-60
2021/10/12 03:44:31;;;;;;;3.50;1.30;;;15.70;91.40;;;;;;4176242;28;20056;-61
2021/10/12 03:46:53;;;;;;;3.00;0.93;;;15.70;91.40;;;;;;4176394;28;20056;-61
2021/10/12 03:49:15;;;;;;;3.15;1.00;;;15.70;91.40;;;;;;4176326;28;20132;-61
2021/10/12 03:51:40;;;;;;;3.45;1.23;;;15.70;91.40;;;;;;4176056;28;20045;-60
2021/10/12 03:54:02;;;;;;;1.88;1.17;;;15.70;91.40;;;;;;4176392;28;20053;-60
2021/10/12 03:56:24;;;;;;;3.20;1.40;;;15.70;91.50;;;;;;4176166;28;20041;-60
2021/10/12 03:58:47;;;;;;;4.13;1.00;;;15.70;91.40;;;;;;4175449;28;20419;-61
2021/10/12 04:01:10;;;;;;;3.15;0.95;;;15.70;91.40;;;;;;4175765;28;20541;-60
2021/10/12 04:03:32;;;;;;;4.35;1.52;;;15.70;91.50;;;;;;4176192;28;20515;-60
2021/10/12 04:05:54;;;;;;;5.22;1.80;;;15.70;91.50;;;;;;4175987;28;20045;-60
2021/10/12 04:08:18;;;;;;;3.78;1.55;;;15.70;91.50;;;;;;4175977;28;20065;-60
2021/10/12 04:10:40;;;;;;;2.92;1.13;;;15.70;91.50;;;;;;4175753;28;20060;-61
2021/10/12 04:13:05;;;;;;;6.53;1.73;;;15.70;91.50;;;;;;4175443;28;20076;-61
2021/10/12 04:15:27;;;;;;;1.77;1.00;;;15.70;91.50;;;;;;4176031;28;20045;-60
2021/10/12 04:17:49;;;;;;;2.78;1.13;;;15.70;91.60;;;;;;4175536;28;20057;-60
2021/10/12 04:20:12;;;;;;;3.20;1.50;;;15.70;91.60;;;;;;4175524;28;20057;-60
2021/10/12 04:22:34;;;;;;;4.15;1.13;;;15.70;91.60;;;;;;4159482;28;20099;-60
2021/10/12 04:24:57;;;;;;;3.53;1.02;;;15.70;91.60;;;;;;4166150;28;20053;-60
2021/10/12 04:27:19;;;;;;;3.22;1.13;;;15.70;91.60;;;;;;4175336;28;20140;-60
2021/10/12 04:29:41;;;;;;;3.38;1.50;;;15.70;91.60;;;;;;4175401;28;20399;-60
2021/10/12 04:32:04;;;;;;;3.78;1.08;;;15.70;92.00;;;;;;4175347;28;20073;-60
2021/10/12 04:34:27;;;;;;;3.72;1.30;;;15.70;91.70;;;;;;4175382;28;20052;-60
2021/10/12 04:36:49;;;;;;;3.95;1.08;;;15.70;91.70;;;;;;4175360;28;20407;-60
2021/10/12 04:39:11;;;;;;;1.77;1.02;;;15.70;91.70;;;;;;4174911;28;20060;-60
2021/10/12 04:41:35;;;;;;;2.13;0.85;;;15.70;91.70;;;;;;4175145;28;20132;-60
2021/10/12 04:43:57;;;;;;;1.33;0.60;;;15.70;91.70;;;;;;4175577;28;20040;-60
2021/10/12 04:46:19;;;;;;;2.35;0.77;;;15.70;91.60;;;;;;4175407;28;20094;-60
2021/10/12 04:48:42;;;;;;;2.03;0.80;;;15.70;91.60;;;;;;4174843;28;20118;-60
2021/10/12 04:51:04;;;;;;;2.03;0.70;;;15.70;91.70;;;;;;4158919;28;20553;-60
2021/10/12 04:53:26;;;;;;;1.58;0.70;;;15.70;91.70;;;;;;4158614;28;20794;-60
2021/10/12 04:55:51;;;;;;;3.60;0.88;;;15.70;91.70;;;;;;4158810;28;20573;-61
2021/10/12 04:58:15;;;;;;;2.42;0.77;;;15.70;91.70;;;;;;4158694;28;20061;-61
2021/10/12 05:00:37;;;;;;;3.17;1.15;;;15.70;91.70;;;;;;4158522;28;20084;-61
2021/10/12 05:03:00;;;;;;;2.80;1.23;;;15.70;91.70;;;;;;4158245;28;20045;-61
2021/10/12 05:05:22;;;;;;;5.13;1.58;;;15.70;91.50;;;;;;4158533;28;20144;-61
2021/10/12 05:07:44;;;;;;;2.67;0.85;;;15.70;91.90;;;;;;4158464;28;20053;-61
2021/10/12 05:10:08;;;;;;;3.53;0.88;;;15.70;91.60;;;;;;4171598;28;20052;-61
2021/10/12 05:12:30;;;;;;;3.22;1.33;;;15.70;91.40;;;;;;4158033;28;20057;-61
2021/10/12 05:14:53;;;;;;;1.60;0.57;;;15.70;91.30;;;;;;4158548;28;20597;-61
2021/10/12 05:17:21;;;;;;;4.10;0.95;;;15.70;91.30;;;;;;4158401;28;20053;-61
2021/10/12 05:19:43;;;;;;;2.30;0.75;;;15.70;91.30;;;;;;4169358;28;20052;-61
2021/10/12 05:22:05;;;;;;;2.80;0.85;;;15.70;91.50;;;;;;4174488;28;20049;-61
2021/10/12 05:24:28;;;;;;;4.25;0.77;;;15.70;91.50;;;;;;4174421;28;20056;-61
2021/10/12 05:26:50;;;;;;;2.33;0.70;;;15.70;91.50;;;;;;4174722;28;20056;-61
2021/10/12 05:29:12;;;;;;;1.75;0.65;;;15.70;91.50;;;;;;4174501;28;20060;-61
2021/10/12 05:31:36;;;;;;;2.92;0.80;;;15.70;91.60;;;;;;4174747;28;20498;-60
2021/10/12 05:33:59;;;;;;;1.52;0.52;;;15.70;91.70;;;;;;4174223;28;20045;-61
2021/10/12 05:36:22;;;;;;;3.38;0.90;;;15.60;91.70;;;;;;4174772;28;20487;-61
2021/10/12 05:38:45;;;;;;;3.65;0.65;;;15.60;91.80;;;;;;4174468;28;20114;-61
2021/10/12 05:41:08;;;;;;;0.75;0.40;;;15.70;91.80;;;;;;4174249;28;20128;-61
2021/10/12 05:43:30;;;;;;;6.53;0.93;;;15.70;91.90;;;;;;4174752;28;20053;-60
2021/10/12 05:45:53;;;;;;;2.35;0.75;;;15.60;91.90;;;;;;4174482;28;20114;-60
2021/10/12 05:48:16;;;;;;;2.30;0.70;;;15.70;91.90;;;;;;4174166;28;20064;-61
2021/10/12 05:50:40;;;;;;;2.35;0.70;;;15.70;91.90;;;;;;4174263;28;20053;-61
2021/10/12 05:53:10;;;;;;;2.60;1.13;;;15.70;91.90;;;;;;4174283;28;20049;-61
2021/10/12 05:55:46;;;;;;;0.73;0.68;;;15.70;91.90;;;;;;4174228;28;20051;-61
2021/10/12 05:58:11;;;;;;;3.97;0.95;;;15.70;91.90;;;;;;4164487;28;20495;-60
2021/10/12 06:00:34;;;;;;;2.50;0.60;;;15.70;91.80;;;;;;4174058;28;20488;-60
2021/10/12 06:02:56;;;;;;;2.53;0.40;;;15.70;91.80;;;;;;4174286;28;20056;-61
2021/10/12 06:05:20;;;;;;;3.70;0.70;;;15.70;91.90;;;;;;4174379;28;20075;-61
2021/10/12 06:07:42;;;;;;;3.58;0.88;;;15.80;91.60;;;;;;4174180;28;20041;-62
2021/10/12 06:10:05;;;;;;;2.05;0.68;;;15.80;91.40;;;;;;4173670;28;20220;-62
2021/10/12 06:12:27;;;;;;;2.65;0.73;;;15.80;91.00;;;;;;4164417;28;20053;-62
2021/10/12 06:14:49;;;;;;;4.18;1.10;;;15.80;90.60;;;;;;4174491;28;20884;-62
2021/10/12 06:17:12;;;;;;;5.03;0.82;;;15.80;90.60;;;;;;4172448;28;20570;-62
2021/10/12 06:19:34;;;;;;;3.58;1.23;;;15.80;90.70;;;;;;4174377;28;20603;-63
2021/10/12 06:21:57;;;;;;;2.85;0.90;;;15.80;90.40;;;;;;4175219;28;20076;-62
2021/10/12 06:24:19;;;;;;;6.93;1.30;;;15.70;90.20;;;;;;4177487;28;20417;-62
2021/10/12 06:26:42;;;;;;;2.95;0.90;;;15.70;89.90;;;;;;4176474;28;20161;-62
2021/10/12 06:29:04;;;;;;;4.93;1.15;;;15.70;90.20;;;;;;4176439;28;20056;-63
2021/10/12 06:31:26;;;;;;;2.95;1.35;;;15.70;90.60;;;;;;4177316;28;20053;-62
2021/10/12 06:33:49;;;;;;;3.22;1.33;;;15.70;90.50;;;;;;4177521;28;20060;-63
2021/10/12 06:36:11;;;;;;;3.50;0.93;;;15.70;90.80;;;;;;4161194;28;20057;-62
2021/10/12 06:38:34;;;;;;;4.50;1.17;;;15.70;91.00;;;;;;4161275;28;20042;-62
2021/10/12 06:40:57;;;;;;;6.35;1.23;;;15.70;91.10;;;;;;4160861;28;20317;-62
2021/10/12 06:43:20;;;;;;;6.05;1.38;;;15.70;91.10;;;;;;4170345;28;20137;-62
2021/10/12 06:45:43;;;;;;;3.50;1.20;;;15.70;91.00;;;;;;4176319;28;20053;-63
2021/10/12 06:48:05;;;;;;;3.60;1.10;;;15.70;91.00;;;;;;4175542;28;20045;-62
2021/10/12 06:50:28;;;;;;;3.85;0.98;;;15.70;91.10;;;;;;4176412;28;20053;-62
2021/10/12 06:52:50;;;;;;;3.20;0.90;;;15.70;91.10;;;;;;4177000;28;20134;-62
2021/10/12 06:55:15;;;;;;;6.78;1.00;;;15.70;91.20;;;;;;4177061;28;20438;-62
2021/10/12 06:57:38;;;;;;;3.78;1.08;;;15.70;91.20;;;;;;4176885;28;20483;-62
2021/10/12 07:00:01;;;;;;;4.35;1.40;;;15.70;91.20;;;;;;4175928;28;20419;-62
2021/10/12 07:02:24;;;;;;;5.20;1.33;;;15.70;91.30;;;;;;4169423;28;20048;-62
2021/10/12 07:04:47;;;;;;;4.50;1.02;;;15.70;91.30;;;;;;4176024;28;20060;-62
2021/10/12 07:07:09;;;;;;;4.07;1.00;;;15.70;91.30;;;;;;4175122;28;20044;-63
2021/10/12 07:09:32;;;;;;;5.30;1.55;;;15.60;91.40;;;;;;4176616;28;20049;-62
2021/10/12 07:11:56;;;;;;;2.25;0.93;;;15.70;91.40;;;;;;4172058;28;20049;-61
2021/10/12 07:14:18;;;;;;;2.88;1.13;;;15.70;91.40;;;;;;4158807;28;20049;-63
2021/10/12 07:16:40;;;;;;;2.10;0.95;;;15.70;91.40;;;;;;4162947;28;20044;-61
2021/10/12 07:19:02;;;;;;;7.10;1.23;;;15.70;91.40;;;;;;4176219;28;20045;-64
2021/10/12 07:21:25;;;;;;;4.63;1.10;;;15.70;91.30;;;;;;4175764;28;20415;-61
2021/10/12 07:23:48;;;;;;;2.67;1.00;;;15.70;91.30;;;;;;4174692;28;20057;-62
2021/10/12 07:26:10;;;;;;;4.40;0.95;;;15.70;91.30;;;;;;4160205;28;20076;-62
2021/10/12 07:28:33;;;;;;;3.20;1.08;;;15.70;91.30;;;;;;4168074;28;20152;-63
2021/10/12 07:30:58;;;;;;;4.05;1.05;;;15.70;91.40;;;;;;4176564;28;20053;-62
2021/10/12 07:33:20;;;;;;;2.78;0.93;;;15.70;91.40;;;;;;4173988;28;20175;-61
2021/10/12 07:35:49;;;;;;;2.88;0.90;;;15.70;91.40;;;;;;4175316;28;20037;-61
2021/10/12 07:38:13;;;;;;;3.17;1.10;;;15.70;91.40;;;;;;4188484;28;20487;-61
2021/10/12 07:40:35;;;;;;;3.55;1.00;;;15.70;91.40;;;;;;4172506;28;20634;-62
2021/10/12 07:42:59;;;;;;;3.50;1.30;;;15.70;91.40;;;;;;4176105;28;20048;-61
2021/10/12 07:45:23;;;;;;;2.92;1.13;;;15.70;91.50;;;;;;4174876;28;20131;-62
2021/10/12 07:47:45;;;;;;;6.13;1.40;;;15.70;91.40;;;;;;4174488;28;20045;-62
2021/10/12 07:50:09;;;;;;;1.60;1.00;;;15.80;91.50;;;;;;4174361;28;20053;-62
2021/10/12 07:52:33;;;;;;;2.22;0.90;;;15.70;91.40;;;;;;4176325;28;20102;-61
2021/10/12 07:55:11;;;;;;;7.93;1.52;;;15.80;91.50;;;;;;4176137;28;20417;-62
2021/10/12 07:57:34;;;;;;;2.67;1.05;;;15.80;91.50;;;;;;4175962;28;20094;-63
2021/10/12 07:59:56;;;;;;;6.03;1.23;;;15.80;91.50;;;;;;4175932;28;20102;-62
2021/10/12 08:02:19;;;;;;;2.67;1.20;;;15.80;91.90;;;;;;4175329;28;20064;-61
2021/10/12 08:04:41;;;;;;;6.18;1.35;;;15.80;91.50;;;;;;4175928;28;20045;-62
2021/10/12 08:07:04;;;;;;;4.80;1.25;;;15.80;91.50;;;;;;4175423;28;20057;-61
2021/10/12 08:09:25;;;;;;;5.70;1.58;;;15.80;91.50;;;;;;4159506;28;20468;-61
2021/10/12 08:11:48;;;;;;;5.70;1.20;;;15.80;91.60;;;;;;4159396;28;20181;-60
2021/10/12 08:14:11;;;;;;;3.88;1.02;;;15.90;91.90;;;;;;4163543;28;20056;-62
2021/10/12 08:16:36;;;;;;;2.25;0.80;;;15.80;91.50;;;;;;4162100;28;20049;-63
2021/10/12 08:19:00;;;;;;;2.38;1.13;;;15.80;91.40;;;;;;4175596;28;20499;-64
2021/10/12 08:21:22;;;;;;;7.13;1.17;;;15.90;91.40;;;;;;4175954;28;20052;-63
2021/10/12 08:23:44;;;;;;;5.00;1.65;;;15.90;91.40;;;;;;4175398;28;20044;-62
2021/10/12 08:26:07;;;;;;;1.20;0.90;;;15.90;91.20;;;;;;4175649;28;20064;-62
2021/10/12 08:28:30;;;;;;;7.38;1.35;;;15.90;91.20;;;;;;4175598;28;20068;-62
2021/10/12 08:30:52;;;;;;;3.25;1.25;;;15.90;91.10;;;;;;4175179;28;20040;-61
2021/10/12 08:33:14;;;;;;;3.83;1.02;;;15.90;90.90;;;;;;4175408;28;20514;-61
2021/10/12 08:35:38;;;;;;;2.78;0.80;;;15.90;90.80;;;;;;4175153;28;20060;-62
2021/10/12 08:38:14;;;;;;;4.95;1.00;;;15.90;90.60;;;;;;4158811;28;20037;-61
2021/10/12 08:40:36;;;;;;;2.75;1.00;;;15.90;90.70;;;;;;4158636;28;20045;-61
2021/10/12 08:42:59;;;;;;;5.32;1.02;;;15.90;90.30;;;;;;4159042;28;20053;-62
2021/10/12 08:45:23;;;;;;;5.43;1.40;;;15.90;90.50;;;;;;4159001;28;20488;-61
2021/10/12 08:47:45;;;;;;;7.60;0.85;;;16.00;89.70;;;;;;4158289;28;20057;-61
2021/10/12 08:50:11;;;;;;;3.38;1.17;;;16.00;90.10;;;;;;4158862;28;20045;-61
2021/10/12 08:52:34;;;;;;;6.43;1.10;;;16.00;88.40;;;;;;4158757;28;20045;-61
2021/10/12 08:54:57;;;;;;;2.35;0.90;;;16.00;87.30;;;;;;4158488;28;20084;-61
2021/10/12 08:57:30;;;;;;;5.78;0.80;;;16.10;85.60;;;;;;4158716;28;20057;-61
2021/10/12 08:59:54;;;;;;;4.00;1.17;;;16.10;82.90;;;;;;4158271;28;20038;-61
2021/10/12 09:02:17;;;;;;;2.70;1.00;;;16.10;82.80;;;;;;4172979;28;20546;-62
2021/10/12 09:04:41;;;;;;;4.07;1.15;;;16.20;84.30;;;;;;4158428;28;20056;-62
2021/10/12 09:07:04;;;;;;;3.28;0.88;;;16.20;80.80;;;;;;4158777;28;20393;-62
2021/10/12 09:09:35;;;;;;;2.03;0.63;;;16.20;78.00;;;;;;4158162;28;20123;-62
2021/10/12 09:11:57;;;;;;;1.23;0.80;;;16.30;80.80;;;;;;4158268;28;20132;-62
2021/10/12 09:14:20;;;;;;;3.40;1.05;;;16.30;80.00;;;;;;4158139;28;20053;-61
2021/10/12 09:16:45;;;;;;;2.70;0.85;;;16.30;78.60;;;;;;4160822;28;20103;-61
2021/10/12 09:19:09;;;;;;;3.30;0.60;;;16.30;75.40;;;;;;4174302;28;20056;-61
2021/10/12 09:21:32;;;;;;;3.03;0.85;;;16.30;76.40;;;;;;4174015;28;20431;-62
2021/10/12 09:24:02;;;;;;;3.45;0.80;;;16.40;78.20;;;;;;4174628;28;20846;-62
2021/10/12 09:27:16;;;;;;;1.05;0.80;;;16.30;76.40;;;;;;4223607;27;20121;-63
2021/10/12 09:29:45;;;;;;;2.92;0.77;;;16.40;76.00;;;;;;4222534;27;20500;-64
2021/10/12 09:32:08;;;;;;;7.68;1.70;;;16.40;77.30;;;;;;4222100;27;20093;-63
2021/10/12 09:34:31;;;;;;;4.30;1.08;;;16.40;77.00;;;;;;4221575;27;20497;-64
2021/10/12 09:36:54;;;;;;;4.50;1.17;;;16.40;73.20;;;;;;4222688;27;20143;-64
2021/10/12 09:39:17;;;;;;;3.10;0.98;;;16.40;72.50;;;;;;4222549;27;20093;-63
2021/10/12 09:41:39;;;;;;;3.40;0.93;;;16.40;71.00;;;;;;4221855;27;20043;-63
2021/10/12 09:44:15;;;;;;;3.42;1.13;;;16.40;70.40;;;;;;4222455;27;20047;-62
2021/10/12 09:46:38;;;;;;;3.63;0.93;;;16.40;72.00;;;;;;4220219;28;20525;-64
2021/10/12 09:49:14;;;;;;;1.73;0.90;;;16.30;72.20;;;;;;4222382;27;20060;-63
2021/10/12 09:51:37;;;;;;;3.92;0.90;;;16.30;71.10;;;;;;4220385;27;20048;-63
2021/10/12 09:53:59;;;;;;;3.30;1.27;;;16.30;69.80;;;;;;4222073;27;20032;-63
2021/10/12 09:56:21;;;;;;;3.42;1.05;;;16.30;68.40;;;;;;4222113;27;20040;-66
2021/10/12 09:58:45;;;;;;;3.00;1.10;;;16.30;68.60;;;;;;4222299;27;20081;-64
2021/10/12 10:01:10;;;;;;;2.83;1.55;;;16.30;71.30;;;;;;4224897;27;20035;-63
2021/10/12 10:03:33;;;;;;;4.38;0.95;;;16.20;71.40;;;;;;4238931;27;20035;-64
2021/10/12 10:05:59;;;;;;;2.90;1.05;;;16.20;72.00;;;;;;4233792;27;20404;-63
2021/10/12 10:08:23;;;;;;;3.55;0.98;;;16.20;72.10;;;;;;4235515;27;20136;-64
2021/10/12 10:10:45;;;;;;;1.08;0.60;;;16.20;74.40;;;;;;4238904;27;20043;-64
2021/10/12 10:13:08;;;;;;;2.58;0.70;;;16.10;75.10;;;;;;4239152;27;20043;-64
2021/10/12 10:15:31;;;;;;;2.90;0.88;;;16.10;75.80;;;;;;4238651;27;20469;-63
2021/10/12 10:17:56;;;;;;;2.53;0.70;;;16.10;76.20;;;;;;4238884;27;20047;-64
2021/10/12 10:20:19;;;;;;;3.95;1.05;;;16.10;75.20;;;;;;4238890;27;20610;-62
2021/10/12 10:22:48;;;;;;;2.28;0.90;;;16.10;77.10;;;;;;4238747;27;20051;-64
2021/10/12 10:25:31;;;;;;;4.05;1.00;;;16.10;75.10;;;;;;4238469;27;20039;-62
2021/10/12 10:27:53;;;;;;;3.38;1.08;;;16.10;75.20;;;;;;4237209;27;20043;-62
2021/10/12 10:30:25;;;;;;;4.40;1.10;;;16.20;76.70;;;;;;4238575;27;20085;-61
2021/10/12 10:32:48;;;;;;;4.10;1.20;;;16.20;78.30;;;;;;4204278;28;20083;-62
2021/10/12 10:35:14;;;;;;;5.13;1.23;;;16.20;78.70;;;;;;4203545;28;20127;-61
2021/10/12 10:37:36;;;;;;;2.67;1.08;;;16.20;79.00;;;;;;4199178;28;20068;-62
2021/10/12 10:40:08;;;;;;;6.53;1.38;;;16.20;78.40;;;;;;4193727;28;20417;-64
2021/10/12 10:42:58;;;;;;;5.15;1.00;;;16.20;77.60;;;;;;4193098;28;20048;-64
2021/10/12 10:45:21;;;;;;;2.05;1.00;;;16.20;78.90;;;;;;4193207;28;20745;-63
2021/10/12 10:47:48;;;;;;;2.63;0.85;;;16.30;78.70;;;;;;4193638;28;20155;-62
2021/10/12 10:50:12;;;;;;;5.45;1.35;;;16.30;78.60;;;;;;4193181;28;20052;-65
2021/10/12 10:52:45;;;;;;;2.90;0.90;;;16.30;78.40;;;;;;4193520;28;20131;-63
2021/10/12 10:55:08;;;;;;;5.85;1.38;;;16.30;76.10;;;;;;4192858;28;20502;-64
2021/10/12 10:57:31;;;;;;;5.55;1.42;;;16.30;75.60;;;;;;4193282;28;20048;-64
2021/10/12 11:00:31;;;;;;;4.18;1.20;;;16.30;78.20;;;;;;4193312;28;20052;-63
2021/10/12 11:02:55;;;;;;;3.08;0.98;;;16.40;75.00;;;;;;4192496;28;20067;-63
2021/10/12 11:05:32;;;;;;;1.10;0.98;;;16.40;70.00;;;;;;4192840;28;20521;-63
2021/10/12 11:08:10;;;;;;;3.92;1.10;;;16.50;69.00;;;;;;4193041;28;20049;-64
2021/10/12 11:10:33;;;;;;;4.00;1.13;;;16.40;70.30;;;;;;4192888;28;20136;-62
2021/10/12 11:12:55;;;;;;;4.13;1.27;;;16.50;71.10;;;;;;4193286;28;20042;-63
2021/10/12 11:15:17;;;;;;;3.53;1.13;;;16.50;70.50;;;;;;4192751;28;20056;-63
2021/10/12 11:17:41;;;;;;;3.85;1.10;;;16.50;69.60;;;;;;4192657;28;20045;-63
2021/10/12 11:20:07;;;;;;;4.25;1.30;;;16.50;68.10;;;;;;4192974;28;20072;-63
2021/10/12 11:22:31;;;;;;;3.90;1.15;;;16.50;66.60;;;;;;4192147;28;20583;-61
2021/10/12 11:24:54;;;;;;;4.40;1.13;;;16.50;65.50;;;;;;4192488;28;20059;-62
2021/10/12 11:27:30;;;;;;;2.17;1.00;;;16.50;66.40;;;;;;4192424;28;20048;-65
2021/10/12 11:30:05;;;;;;;2.95;0.93;;;16.50;64.70;;;;;;4194369;28;20074;-66
2021/10/12 11:32:27;;;;;;;8.80;1.67;;;16.50;68.10;;;;;;4208703;28;20089;-64
2021/10/12 11:34:52;;;;;;;4.22;1.27;;;16.50;70.90;;;;;;4208966;28;20040;-66
2021/10/12 11:37:16;;;;;;;3.30;1.20;;;16.60;72.30;;;;;;4202819;28;20102;-67
2021/10/12 11:39:40;;;;;;;3.85;1.05;;;16.50;73.80;;;;;;4206250;28;20483;-65
2021/10/12 11:42:02;;;;;;;6.38;1.40;;;16.60;75.90;;;;;;4208183;28;20522;-65
2021/10/12 11:44:25;;;;;;;5.68;1.23;;;16.60;75.10;;;;;;4209079;28;20478;-66
2021/10/12 11:46:49;;;;;;;3.20;1.38;;;16.60;72.80;;;;;;4206170;28;20052;-66
2021/10/12 11:49:13;;;;;;;3.13;1.55;;;16.60;70.50;;;;;;4206723;28;20056;-66
2021/10/12 11:51:38;;;;;;;5.32;1.17;;;16.60;68.70;;;;;;4200511;28;20051;-66
2021/10/12 11:54:01;;;;;;;4.40;1.63;;;16.70;68.50;;;;;;4207081;28;20070;-65
2021/10/12 11:56:25;;;;;;;4.93;1.48;;;16.70;69.10;;;;;;4208223;28;20128;-64
2021/10/12 11:58:48;;;;;;;3.17;1.20;;;16.70;68.90;;;;;;4204957;28;20058;-66
2021/10/12 12:01:12;;;;;;;5.28;1.45;;;16.70;67.80;;;;;;4205179;28;20048;-66
2021/10/12 12:03:36;;;;;;;3.70;1.60;;;16.70;64.80;;;;;;4203580;28;20044;-64
2021/10/12 12:05:59;;;;;;;3.97;1.13;;;16.70;63.40;;;;;;4207296;28;20745;-65
2021/10/12 12:08:21;;;;;;;1.42;0.73;;;16.70;62.20;;;;;;4206477;28;20121;-65
2021/10/12 12:10:44;;;;;;;3.08;1.38;;;16.80;62.50;;;;;;4207672;28;20047;-65
2021/10/12 12:13:08;;;;;;;3.40;1.10;;;16.80;60.60;;;;;;4207767;28;20044;-63
2021/10/12 12:15:32;;;;;;;1.38;0.90;;;16.80;61.10;;;;;;4206512;28;20040;-64
2021/10/12 12:18:12;;;;;;;3.53;0.90;;;16.80;60.80;;;;;;4206291;28;20045;-65
2021/10/12 12:20:35;;;;;;;4.00;1.30;;;16.80;64.50;;;;;;4205579;28;20474;-63
2021/10/12 12:22:57;;;;;;;3.70;1.27;;;16.80;65.80;;;;;;4206358;28;20494;-64
2021/10/12 12:25:21;;;;;;;4.13;1.50;;;16.80;67.70;;;;;;4204667;28;20062;-64
2021/10/12 12:27:54;;;;;;;6.88;1.45;;;16.80;71.10;;;;;;4206293;28;20051;-63
2021/10/12 12:30:19;;;;;;;3.15;1.20;;;16.80;69.30;;;;;;4204419;28;20477;-64