Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 07:26:27;;;;;;;;;;;;;;;;;;6196471;22;19923;-86
2024/04/06 14:12:29;;;;;;;;;;;;;;;;;;6231739;22;19920;-88
2024/04/06 14:14:54;;;;;;;;;;;;;;;;;;6247278;23;19912;-86
2024/04/06 14:17:21;;;;;;;;;;;;;;;;;;6247632;23;20311;-87
2024/04/06 14:19:46;;;;;;;;;;;;;;;;;;6247557;23;20242;-87
2024/04/06 14:22:12;;;;;;;;;;;;;;;;;;6220767;23;19927;-87
2024/04/06 14:24:37;;;;;;;;;;;;;;;;;;6247984;23;20207;-86
2024/04/06 14:27:03;;;;;;;;;;;;;;;;;;6220672;23;19908;-86
2024/04/06 14:29:28;;;;;;;;;;;;;;;;;;6220612;23;19947;-86
2024/04/06 14:31:53;;;;;;;;;;;;;;;;;;6247650;23;20005;-86
2024/04/06 14:34:19;;;;;;;;;;;;;;;;;;6247706;23;19908;-86
2024/04/06 14:36:46;;;;;;;;;;;;;;;;;;6247747;23;20341;-87
2024/04/06 14:39:12;;;;;;;;;;;;;;;;;;6247434;23;20031;-86
2024/04/06 14:41:37;;;;;;;;;;;;;;;;;;6247991;23;19908;-86
2024/04/06 14:44:02;;;;;;;;;;;;;;;;;;6220876;23;20311;-87
2024/04/06 14:46:28;;;;;;;;;;;;;;;;;;6247707;23;19907;-86
2024/04/06 14:48:53;;;;;;;;;;;;;;;;;;6247284;23;19908;-87
2024/04/06 14:51:19;;;;;;;;;;;;;;;;;;6222237;23;19938;-86
2024/04/06 14:53:44;;;;;;;;;;;;;;;;;;6224325;23;19907;-87
2024/04/06 14:56:09;;;;;;;;;;;;;;;;;;6250687;23;19904;-87
2024/04/06 14:58:35;;;;;;;;;;;;;;;;;;6220511;23;19908;-86
2024/04/06 15:01:00;;;;;;;;;;;;;;;;;;6220831;23;20315;-86
2024/04/06 15:03:25;;;;;;;;;;;;;;;;;;6247650;23;19957;-86
2024/04/06 15:05:52;;;;;;;;;;;;;;;;;;6221926;23;19914;-86
2024/04/06 15:08:17;;;;;;;;;;;;;;;;;;6248661;23;19942;-86
2024/04/06 15:10:43;;;;;;;;;;;;;;;;;;6248357;23;19908;-86
2024/04/06 15:13:09;;;;;;;;;;;;;;;;;;6249210;23;19944;-86
2024/04/06 15:15:38;;;;;;;;;;;;;;;;;;6252149;23;19914;-86
2024/04/06 15:18:04;;;;;;;;;;;;;;;;;;6254581;23;20311;-86
2024/04/06 15:20:31;;;;;;;;;;;;;;;;;;6241127;23;19915;-86
2024/04/06 15:22:58;;;;;;;;;;;;;;;;;;6269848;23;19954;-85
2024/04/06 15:25:23;;;;;;;;;;;;;;;;;;6244257;23;19929;-86
2024/04/06 15:27:49;;;;;;;;;;;;;;;;;;6268160;23;19907;-87
2024/04/06 15:30:14;;;;;;;;;;;;;;;;;;6261180;23;19908;-89
2024/04/06 15:32:39;;;;;;;;;;;;;;;;;;6268941;22;19935;-87
2024/04/06 15:35:05;;;;;;;;;;;;;;;;;;6272024;22;19954;-87
2024/04/06 15:37:30;;;;;;;;;;;;;;;;;;6272432;22;19896;-88
2024/04/06 15:39:55;;;;;;;;;;;;;;;;;;6258874;23;19934;-87
2024/04/06 15:42:23;;;;;;;;;;;;;;;;;;6225358;23;19908;-87
2024/04/06 15:44:51;;;;;;;;;;;;;;;;;;6251298;23;19914;-86
2024/04/06 15:47:17;;;;;;;;;;;;;;;;;;6250063;23;19919;-86
2024/04/06 15:49:42;;;;;;;;;;;;;;;;;;6248178;23;19908;-87
2024/04/06 15:52:08;;;;;;;;;;;;;;;;;;6249906;23;19946;-86
2024/04/06 15:54:33;;;;;;;;;;;;;;;;;;6224870;23;19907;-87
2024/04/06 15:57:00;;;;;;;;;;;;;;;;;;6221444;23;19908;-87
2024/04/06 15:59:26;;;;;;;;;;;;;;;;;;6249084;23;19914;-88
2024/04/06 16:01:51;;;;;;;;;;;;;;;;;;6220745;23;19939;-86
2024/04/06 16:04:17;;;;;;;;;;;;;;;;;;6249384;23;20286;-86
2024/04/06 16:06:42;;;;;;;;;;;;;;;;;;6222503;23;19908;-87
2024/04/06 16:09:07;;;;;;;;;;;;;;;;;;6249353;23;20329;-84
2024/04/06 16:11:33;;;;;;;;;;;;;;;;;;6249125;23;19981;-85
2024/04/06 16:14:01;;;;;;;;;;;;;;;;;;6248725;23;19912;-87
2024/04/06 16:16:26;;;;;;;;;;;;;;;;;;6249063;23;19911;-86
2024/04/06 16:18:52;;;;;;;;;;;;;;;;;;6248690;23;19908;-85
2024/04/06 16:21:19;;;;;;;;;;;;;;;;;;6248659;23;19958;-86
2024/04/06 16:23:45;;;;;;;;;;;;;;;;;;6248792;23;20251;-86
2024/04/06 16:26:11;;;;;;;;;;;;;;;;;;6221908;23;19988;-84
2024/04/06 16:28:36;;;;;;;;;;;;;;;;;;6248466;23;19910;-86
2024/04/06 16:31:02;;;;;;;;;;;;;;;;;;6248850;23;19930;-85
2024/04/06 16:33:27;;;;;;;;;;;;;;;;;;6248634;23;19908;-88
2024/04/06 16:35:53;;;;;;;;;;;;;;;;;;6248197;23;20222;-87
2024/04/06 16:38:18;;;;;;;;;;;;;;;;;;6248027;23;19907;-87
2024/04/06 16:40:44;;;;;;;;;;;;;;;;;;6221846;23;19914;-88
2024/04/06 16:43:09;;;;;;;;;;;;;;;;;;6248653;23;19907;-88
2024/04/06 16:45:35;;;;;;;;;;;;;;;;;;6248420;23;19908;-87
2024/04/06 16:48:00;;;;;;;;;;;;;;;;;;6221609;23;19907;-87
2024/04/06 16:50:26;;;;;;;;;;;;;;;;;;6248456;23;20322;-87
2024/04/06 16:52:51;;;;;;;;;;;;;;;;;;6248430;23;19954;-87
2024/04/06 16:55:17;;;;;;;;;;;;;;;;;;6248822;23;19908;-86
2024/04/06 16:57:46;;;;;;;;;;;;;;;;;;6249762;23;19953;-87
2024/04/06 17:00:11;;;;;;;;;;;;;;;;;;6250512;23;19908;-86
2024/04/06 17:02:38;;;;;;;;;;;;;;;;;;6221855;23;19912;-87
2024/04/06 17:05:04;;;;;;;;;;;;;;;;;;6221392;23;20236;-87
2024/04/06 17:07:31;;;;;;;;;;;;;;;;;;6248661;23;19944;-88
2024/04/06 17:09:56;;;;;;;;;;;;;;;;;;6221370;23;20254;-88
2024/04/06 17:12:22;;;;;;;;;;;;;;;;;;6248747;23;19912;-91
2024/04/06 17:14:48;;;;;;;;;;;;;;;;;;6247678;23;19912;-85
2024/04/06 17:17:13;;;;;;;;;;;;;;;;;;6248488;23;19918;-88
2024/04/06 17:19:39;;;;;;;;;;;;;;;;;;6248369;23;19982;-84
2024/04/06 17:22:04;;;;;;;;;;;;;;;;;;6248507;23;19914;-88
2024/04/06 17:24:29;;;;;;;;;;;;;;;;;;6248424;23;20357;-85
2024/04/06 17:26:55;;;;;;;;;;;;;;;;;;6253431;23;19933;-87
2024/04/06 17:29:20;;;;;;;;;;;;;;;;;;6226763;23;19939;-91
2024/04/06 17:31:45;;;;;;;;;;;;;;;;;;6248866;23;19915;-90
2024/04/06 17:34:11;;;;;;;;;;;;;;;;;;6248437;23;19911;-92
2024/04/06 17:36:36;;;;;;;;;;;;;;;;;;6248661;23;19918;-90
2024/04/06 17:39:05;;;;;;;;;;;;;;;;;;6248977;23;20341;-90
2024/04/06 17:41:30;;;;;;;;;;;;;;;;;;6222734;23;20310;-91
2024/04/06 17:43:55;;;;;;;;;;;;;;;;;;6251450;23;19911;-91
2024/04/06 17:46:21;;;;;;;;;;;;;;;;;;6250980;23;19982;-86
2024/04/06 17:48:46;;;;;;;;;;;;;;;;;;6222954;23;19943;-94
2024/04/06 17:51:12;;;;;;;;;;;;;;;;;;6249366;23;19907;-91
2024/04/06 17:53:37;;;;;;;;;;;;;;;;;;6248513;23;19915;-90
2024/04/06 17:56:02;;;;;;;;;;;;;;;;;;6249067;23;19903;-91
2024/04/06 17:58:28;;;;;;;;;;;;;;;;;;6248309;23;19931;-91
2024/04/06 18:00:53;;;;;;;;;;;;;;;;;;6248256;23;19914;-91
2024/04/06 18:03:20;;;;;;;;;;;;;;;;;;6221956;23;19935;-92
2024/04/06 18:05:45;;;;;;;;;;;;;;;;;;6248872;23;19907;-91
2024/04/06 18:08:11;;;;;;;;;;;;;;;;;;6248639;23;19983;-89
2024/04/06 18:10:39;;;;;;;;;;;;;;;;;;6248649;23;19911;-93
2024/04/06 18:13:05;;;;;;;;;;;;;;;;;;6250314;23;19962;-92
2024/04/06 18:15:30;;;;;;;;;;;;;;;;;;6247944;23;19983;-92
2024/04/06 18:17:56;;;;;;;;;;;;;;;;;;6223317;23;19981;-94
2024/04/06 18:20:22;;;;;;;;;;;;;;;;;;6223443;23;19915;-95
2024/04/06 18:22:48;;;;;;;;;;;;;;;;;;6223072;23;19958;-94
2024/04/06 18:25:13;;;;;;;;;;;;;;;;;;6221874;23;19908;-93
2024/04/06 18:27:38;;;;;;;;;;;;;;;;;;6221789;23;20238;-94
2024/04/06 18:30:05;;;;;;;;;;;;;;;;;;6222716;23;19908;-93
2024/04/06 18:32:32;;;;;;;;;;;;;;;;;;6222804;23;19914;-93
2024/04/06 18:34:57;;;;;;;;;;;;;;;;;;6221788;23;20323;-93
2024/04/06 18:37:23;;;;;;;;;;;;;;;;;;6221481;23;20037;-93
2024/04/06 18:39:50;;;;;;;;;;;;;;;;;;6221501;23;19907;-93
2024/04/06 18:42:18;;;;;;;;;;;;;;;;;;6221867;23;19908;-93
2024/04/06 18:44:44;;;;;;;;;;;;;;;;;;6221806;23;19907;-94
2024/04/06 18:47:09;;;;;;;;;;;;;;;;;;6248340;23;19938;-93
2024/04/06 18:49:34;;;;;;;;;;;;;;;;;;6248669;23;19915;-93
2024/04/06 18:52:00;;;;;;;;;;;;;;;;;;6222143;23;19914;-94
2024/04/06 18:54:25;;;;;;;;;;;;;;;;;;6221797;23;19993;-93
2024/04/06 18:56:50;;;;;;;;;;;;;;;;;;6221670;23;19958;-94
2024/04/06 18:59:25;;;;;;;;;;;;;;;;;;5092961;27;20023;-93
2024/04/06 19:01:51;;;;;;;;;;;;;;;;;;5091776;28;20386;-94
2024/04/06 19:04:16;;;;;;;;;;;;;;;;;;5091565;28;19924;-95
2024/04/06 19:06:43;;;;;;;;;;;;;;;;;;5091541;28;19927;-94
2024/04/06 19:09:08;;;;;;;;;;;;;;;;;;5092597;28;19966;-93
2024/04/06 19:11:34;;;;;;;;;;;;;;;;;;5091429;28;19924;-95
2024/04/06 19:13:59;;;;;;;;;;;;;;;;;;5091644;28;19959;-94
2024/04/06 19:16:25;;;;;;;;;;;;;;;;;;5091581;28;19927;-93
2024/04/06 19:18:51;;;;;;;;;;;;;;;;;;5091194;28;20316;-95
2024/04/06 19:21:17;;;;;;;;;;;;;;;;;;5091306;28;19923;-96
2024/04/06 19:23:42;;;;;;;;;;;;;;;;;;5090873;28;19998;-93
2024/04/06 19:26:08;;;;;;;;;;;;;;;;;;5091359;28;20019;-94
2024/04/06 19:28:34;;;;;;;;;;;;;;;;;;5083449;28;19943;-95
2024/04/06 19:31:04;;;;;;;;;;;;;;;;;;5113599;23;19910;-96
2024/04/06 19:33:30;;;;;;;;;;;;;;;;;;5043972;28;19917;-96
2024/04/06 19:35:55;;;;;;;;;;;;;;;;;;5044424;28;19928;-96
2024/04/06 19:38:21;;;;;;;;;;;;;;;;;;5078343;22;20020;-96
2024/04/06 19:40:48;;;;;;;;;;;;;;;;;;5050503;28;20004;-92
2024/04/06 19:43:13;;;;;;;;;;;;;;;;;;5050380;28;20379;-92
2024/04/06 19:45:38;;;;;;;;;;;;;;;;;;5050913;28;19917;-94
2024/04/06 19:48:04;;;;;;;;;;;;;;;;;;5050292;28;19921;-93
2024/04/06 19:50:29;;;;;;;;;;;;;;;;;;5050322;28;20375;-93
2024/04/06 19:52:55;;;;;;;;;;;;;;;;;;5050291;28;19917;-94
2024/04/06 19:55:20;;;;;;;;;;;;;;;;;;5050378;28;19970;-94
2024/04/06 19:57:45;;;;;;;;;;;;;;;;;;5051352;28;19956;-94
2024/04/06 20:00:12;;;;;;;;;;;;;;;;;;5050107;28;19921;-96
2024/04/06 20:02:38;;;;;;;;;;;;;;;;;;5050376;28;20015;-94
2024/04/06 20:05:03;;;;;;;;;;;;;;;;;;5050014;28;20005;-94
2024/04/06 20:07:28;;;;;;;;;;;;;;;;;;5050165;28;19917;-93
2024/04/06 20:09:54;;;;;;;;;;;;;;;;;;5041445;28;19984;-94
2024/04/06 20:12:19;;;;;;;;;;;;;;;;;;5036843;28;19982;-94
2024/04/06 20:14:44;;;;;;;;;;;;;;;;;;5036613;28;19968;-94
2024/04/06 20:17:10;;;;;;;;;;;;;;;;;;5036726;28;19924;-94
2024/04/06 20:19:35;;;;;;;;;;;;;;;;;;5036713;28;20004;-94
2024/04/06 20:27:29;;;;;;;;;;;;;;;;;;5037610;28;19924;-93
2024/04/06 20:29:54;;;;;;;;;;;;;;;;;;5036117;28;19917;-94
2024/04/06 20:32:20;;;;;;;;;;;;;;;;;;5036203;28;19963;-93
2024/04/06 20:34:45;;;;;;;;;;;;;;;;;;5036210;28;20031;-93
2024/04/06 20:37:11;;;;;;;;;;;;;;;;;;5036081;28;19976;-94
2024/04/06 20:39:36;;;;;;;;;;;;;;;;;;5035817;28;19975;-95
2024/04/06 20:42:01;;;;;;;;;;;;;;;;;;5035889;28;19927;-94
2024/04/06 20:44:27;;;;;;;;;;;;;;;;;;5036331;28;20383;-94
2024/04/06 20:46:53;;;;;;;;;;;;;;;;;;5036237;28;19925;-94
2024/04/06 20:49:18;;;;;;;;;;;;;;;;;;5036032;28;20011;-93
2024/04/06 20:51:43;;;;;;;;;;;;;;;;;;5036077;28;20379;-93
2024/04/06 20:54:09;;;;;;;;;;;;;;;;;;5035800;28;19933;-93
2024/04/06 20:56:34;;;;;;;;;;;;;;;;;;5036076;28;20368;-95
2024/04/06 20:58:59;;;;;;;;;;;;;;;;;;5035669;28;19917;-93
2024/04/06 21:01:25;;;;;;;;;;;;;;;;;;5036965;28;19917;-93
2024/04/06 21:03:51;;;;;;;;;;;;;;;;;;5035554;28;20378;-93
2024/04/06 21:06:16;;;;;;;;;;;;;;;;;;5035694;28;19917;-93
2024/04/06 21:08:43;;;;;;;;;;;;;;;;;;5035525;28;19927;-94
2024/04/06 21:11:09;;;;;;;;;;;;;;;;;;5036629;28;19917;-93
2024/04/06 21:13:34;;;;;;;;;;;;;;;;;;5035438;28;19924;-94
2024/04/06 21:16:00;;;;;;;;;;;;;;;;;;5035756;28;19959;-93
2024/04/06 21:18:25;;;;;;;;;;;;;;;;;;5035233;28;20364;-93
2024/04/06 21:20:51;;;;;;;;;;;;;;;;;;5034358;28;20265;-93
2024/04/06 21:23:16;;;;;;;;;;;;;;;;;;5035529;28;19913;-92
2024/04/06 21:25:42;;;;;;;;;;;;;;;;;;5035269;28;19917;-92
2024/04/06 21:28:08;;;;;;;;;;;;;;;;;;5035549;28;20352;-93
2024/04/06 21:30:33;;;;;;;;;;;;;;;;;;5035331;28;20012;-93
2024/04/06 21:33:00;;;;;;;;;;;;;;;;;;5018903;28;19976;-93
2024/04/06 21:35:28;;;;;;;;;;;;;;;;;;5035025;28;19913;-93
2024/04/06 21:37:53;;;;;;;;;;;;;;;;;;5035230;28;19960;-94
2024/04/06 21:40:19;;;;;;;;;;;;;;;;;;5038567;28;20294;-92
2024/04/06 21:42:44;;;;;;;;;;;;;;;;;;5038712;28;19924;-93
2024/04/06 21:45:09;;;;;;;;;;;;;;;;;;5038514;28;19962;-93
2024/04/06 21:47:35;;;;;;;;;;;;;;;;;;5037679;28;19917;-91
2024/04/06 21:50:00;;;;;;;;;;;;;;;;;;5021304;28;19932;-91
2024/04/06 21:52:26;;;;;;;;;;;;;;;;;;5038058;28;19916;-91
2024/04/06 21:54:51;;;;;;;;;;;;;;;;;;5037855;28;19921;-93
