Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:02:17;;;;;;;24.12;15.10;;;;;;;2.06;100.00;99927.09;641199;221;32766;-71
2021/01/06 00:04:45;;;;;;;20.10;12.73;;;;;;;1.97;100.00;99925.11;636272;225;23809;-71
2021/01/06 00:07:13;;;;;;;20.17;12.67;;;;;;;1.96;100.00;99926.03;637173;224;28106;-71
2021/01/06 00:09:41;;;;;;;20.67;12.00;;;;;;;2.02;100.00;99932.06;661575;217;25036;-71
2021/01/06 00:12:09;;;;;;;23.90;12.10;;;;;;;2.09;100.00;99928.17;661591;217;24797;-71
2021/01/06 00:14:37;;;;;;;20.60;12.20;;;;;;;2.14;100.00;99922.31;662107;217;24763;-71
2021/01/06 00:17:05;;;;;;;20.90;12.20;;;;;;;2.18;100.00;99931.91;661168;217;24766;-71
2021/01/06 00:19:32;;;;;;;23.53;11.70;;;;;;;2.14;100.00;99931.75;641165;223;25111;-71
2021/01/06 00:22:00;;;;;;;24.27;15.23;;;;;;;2.19;100.00;99934.37;657200;216;32559;-69
2021/01/06 00:24:28;;;;;;;24.43;15.38;;;;;;;2.27;100.00;99932.14;655356;217;32624;-70
2021/01/06 00:26:56;;;;;;;19.20;12.63;;;;;;;2.32;100.00;99933.94;640182;222;24074;-71
2021/01/06 00:29:24;;;;;;;26.37;15.60;;;;;;;2.45;100.00;99925.44;656686;215;32606;-71
2021/01/06 00:31:52;;;;;;;21.90;12.90;;;;;;;2.32;100.00;99928.80;662531;216;23644;-72
2021/01/06 00:34:20;;;;;;;23.20;13.23;;;;;;;2.27;100.00;99924.91;663977;215;24720;-71
2021/01/06 00:36:49;;;;;;;20.57;12.30;;;;;;;2.21;100.00;99932.98;663071;215;24738;-71
2021/01/06 00:39:17;;;;;;;20.10;13.75;;;;;;;2.31;100.00;99929.73;643842;220;33162;-70
2021/01/06 00:41:46;;;;;;;23.23;12.90;;;;;;;2.24;100.00;99932.31;645635;221;23676;-70
2021/01/06 00:44:12;;;;;;;23.07;12.50;;;;;;;2.32;100.00;99932.66;660958;216;26997;-71
2021/01/06 00:46:40;;;;;;;21.87;11.37;;;;;;;2.34;100.00;99933.37;636397;224;25080;-71
2021/01/06 00:49:08;;;;;;;21.57;12.07;;;;;;;2.28;100.00;99927.37;648204;221;24811;-70
2021/01/06 00:51:36;;;;;;;19.63;12.17;;;;;;;2.28;100.00;99933.78;634390;226;24849;-71
2021/01/06 00:54:04;;;;;;;21.03;11.40;;;;;;;2.27;100.00;99932.60;634353;226;24891;-71
2021/01/06 00:56:32;;;;;;;19.40;10.60;;;;;;;2.28;100.00;99931.67;647016;222;24790;-71
2021/01/06 00:59:00;;;;;;;16.53;10.90;;;;;;;2.26;100.00;99931.78;647675;222;24847;-72
2021/01/06 01:01:28;;;;;;;24.10;11.80;;;;;;;2.27;100.00;99929.58;647495;222;24835;-71
2021/01/06 01:03:57;;;;;;;15.30;10.63;;;;;;;2.29;100.00;99930.75;648631;221;24795;-72
2021/01/06 01:06:25;;;;;;;22.60;11.50;;;;;;;2.34;100.00;99932.09;646267;221;24825;-71
2021/01/06 01:08:53;;;;;;;20.03;10.87;;;;;;;2.24;100.00;99931.03;646686;221;25083;-71
2021/01/06 01:11:21;;;;;;;17.97;11.50;;;;;;;2.23;100.00;99929.39;647463;221;24810;-72
2021/01/06 01:13:49;;;;;;;19.67;11.13;;;;;;;2.15;100.00;99936.78;647223;221;24808;-72
2021/01/06 01:16:17;;;;;;;20.43;11.23;;;;;;;2.06;100.00;99934.33;648511;221;24871;-71
2021/01/06 01:18:45;;;;;;;19.30;11.37;;;;;;;2.12;100.00;99931.85;646654;221;24839;-71
2021/01/06 01:21:13;;;;;;;20.43;14.00;;;;;;;2.15;100.00;99929.54;641794;221;32834;-72
2021/01/06 01:23:41;;;;;;;21.25;14.38;;;;;;;2.13;100.00;99938.62;642678;221;43652;-72
2021/01/06 01:26:09;;;;;;;18.40;12.10;;;;;;;2.14;100.00;99937.70;647577;221;23679;-72
2021/01/06 01:28:37;;;;;;;16.37;10.93;;;;;;;2.11;100.00;99934.02;635809;221;31303;-72
2021/01/06 01:31:04;;;;;;;17.30;10.83;;;;;;;2.05;100.00;99944.23;648812;220;24896;-72
2021/01/06 01:33:32;;;;;;;20.53;11.33;;;;;;;2.05;100.00;99939.56;647590;221;26911;-71
2021/01/06 01:36:00;;;;;;;17.80;10.40;;;;;;;2.07;100.00;99940.28;647787;221;24830;-72
2021/01/06 01:38:28;;;;;;;12.97;9.37;;;;;;;2.06;100.00;99932.22;647858;219;24832;-72
2021/01/06 01:40:58;;;;;;;16.97;10.00;;;;;;;2.04;100.00;99936.63;647767;220;24815;-71
2021/01/06 01:43:25;;;;;;;21.30;13.28;;;;;;;2.09;100.00;99932.02;641002;221;32905;-72
2021/01/06 01:46:06;;;;;;;22.93;12.27;;;;;;;2.04;100.00;99936.63;647857;221;23669;-71
2021/01/06 01:48:32;;;;;;;17.87;10.67;;;;;;;1.96;100.00;99932.44;647765;221;24788;-72
2021/01/06 01:51:00;;;;;;;19.60;10.60;;;;;;;1.96;100.00;99938.39;649237;221;24813;-71
2021/01/06 01:53:28;;;;;;;20.73;11.20;;;;;;;1.99;100.00;99942.52;648920;221;24823;-71
2021/01/06 01:55:56;;;;;;;19.17;11.43;;;;;;;1.93;100.00;99941.61;649085;221;24833;-72
2021/01/06 01:58:24;;;;;;;19.00;10.73;;;;;;;1.90;100.00;99943.92;646237;221;28019;-70
2021/01/06 02:00:52;;;;;;;16.53;9.63;;;;;;;1.94;100.00;99949.66;648223;220;24823;-72
2021/01/06 02:03:20;;;;;;;19.43;9.70;;;;;;;1.91;100.00;99951.97;648090;221;24800;-71
2021/01/06 02:05:48;;;;;;;15.80;9.70;;;;;;;2.04;100.00;99952.02;646649;221;24819;-72
2021/01/06 02:08:17;;;;;;;16.23;8.77;;;;;;;2.13;100.00;99953.19;647797;221;24795;-72
2021/01/06 02:10:46;;;;;;;18.17;10.23;;;;;;;2.05;100.00;99946.79;648328;221;24816;-71
2021/01/06 02:13:14;;;;;;;17.20;9.97;;;;;;;2.11;100.00;99954.54;647759;221;24811;-71
2021/01/06 02:15:42;;;;;;;17.00;10.23;;;;;;;2.24;100.00;99957.97;646594;221;24818;-71
2021/01/06 02:18:10;;;;;;;15.10;9.70;;;;;;;2.21;100.00;99946.63;646285;221;24812;-72
2021/01/06 02:20:38;;;;;;;15.60;9.20;;;;;;;2.27;100.00;99948.81;648770;221;24826;-72
2021/01/06 02:23:06;;;;;;;17.83;9.87;;;;;;;2.25;100.00;99948.53;646727;221;24800;-71
2021/01/06 02:25:39;;;;;;;15.90;9.83;;;;;;;2.17;100.00;99945.19;646195;221;24940;-71
2021/01/06 02:28:02;;;;;;;17.03;9.30;;;;;;;2.11;100.00;99946.84;646424;221;24823;-72
2021/01/06 02:30:30;;;;;;;14.07;8.60;;;;;;;2.19;100.00;99945.91;647238;221;24799;-71
2021/01/06 02:32:58;;;;;;;15.03;9.03;;;;;;;2.15;100.00;99948.32;634480;222;24871;-72
2021/01/06 02:35:26;;;;;;;16.20;9.47;;;;;;;2.26;100.00;99947.64;648173;221;28029;-71
2021/01/06 02:37:54;;;;;;;15.43;9.47;;;;;;;2.30;100.00;99947.33;647805;221;25144;-72
2021/01/06 02:40:25;;;;;;;16.73;9.80;;;;;;;2.25;100.00;99951.95;646719;221;24811;-72
2021/01/06 02:42:50;;;;;;;17.10;9.57;;;;;;;2.24;100.00;99950.27;648467;221;24794;-71
2021/01/06 02:45:18;;;;;;;14.93;10.53;;;;;;;2.38;100.00;99944.25;646325;221;25050;-72
2021/01/06 02:47:47;;;;;;;18.57;12.50;;;;;;;2.47;100.00;99944.12;628115;226;32951;-72
2021/01/06 02:50:15;;;;;;;15.80;10.43;;;;;;;2.31;100.00;99938.70;634008;224;26867;-72
2021/01/06 02:52:44;;;;;;;14.97;10.37;;;;;;;2.29;100.00;99944.41;664530;215;24757;-72
2021/01/06 02:55:13;;;;;;;20.82;12.15;;;;;;;2.52;100.00;99944.17;643555;221;32773;-72
2021/01/06 02:57:41;;;;;;;15.80;10.20;;;;;;;2.43;100.00;99940.13;636294;225;23698;-71
2021/01/06 03:00:11;;;;;;;18.33;10.60;;;;;;;2.53;100.00;99946.27;636093;225;24854;-72
2021/01/06 03:02:39;;;;;;;18.57;9.70;;;;;;;2.50;100.00;99936.22;631879;226;24889;-72
2021/01/06 03:05:08;;;;;;;17.73;11.20;;;;;;;2.48;100.00;99945.77;662637;215;24812;-71
2021/01/06 03:07:37;;;;;;;20.23;8.60;;;;;;;2.51;100.00;99936.11;661237;216;24847;-72
2021/01/06 03:10:06;;;;;;;15.43;9.50;;;;;;;2.48;100.00;99930.37;661691;216;24797;-71
2021/01/06 03:12:34;;;;;;;17.12;12.25;;;;;;;2.51;100.00;99925.84;656110;216;32675;-71
2021/01/06 03:15:02;;;;;;;20.92;13.05;;;;;;;2.34;100.00;99921.83;655487;216;32633;-71
2021/01/06 03:17:30;;;;;;;15.30;10.60;;;;;;;2.32;100.00;99926.70;644240;221;23679;-71
2021/01/06 03:19:58;;;;;;;14.47;9.13;;;;;;;2.16;100.00;99920.46;643513;221;24850;-72
2021/01/06 03:22:26;;;;;;;13.37;8.87;;;;;;;2.19;100.00;99924.56;644066;221;24785;-71
2021/01/06 03:24:55;;;;;;;16.20;9.67;;;;;;;2.20;100.00;99915.95;661985;216;24767;-72
2021/01/06 03:27:23;;;;;;;15.60;9.93;;;;;;;2.05;100.00;99916.02;647576;221;26320;-71
2021/01/06 03:29:51;;;;;;;18.25;11.90;;;;;;;2.20;100.00;99922.36;629354;226;33018;-72
2021/01/06 03:32:20;;;;;;;15.30;10.53;;;;;;;2.17;100.00;99921.28;634566;225;23760;-71
2021/01/06 03:34:49;;;;;;;17.83;10.80;;;;;;;2.20;100.00;99918.52;658005;216;24955;-71
2021/01/06 03:37:17;;;;;;;17.95;12.18;;;;;;;2.25;100.00;99921.16;657605;217;32630;-72
2021/01/06 03:39:46;;;;;;;17.93;10.50;;;;;;;2.17;100.00;99913.59;633805;226;23974;-71
2021/01/06 03:42:14;;;;;;;15.40;9.53;;;;;;;2.12;100.00;99909.23;634118;226;25164;-72
2021/01/06 03:44:42;;;;;;;15.23;9.40;;;;;;;2.05;100.00;99898.52;661299;217;24773;-72
2021/01/06 03:47:13;;;;;;;13.90;8.50;;;;;;;2.01;100.00;99908.63;664310;216;24759;-72
2021/01/06 03:49:47;;;;;;;17.90;12.10;;;;;;;2.04;100.00;99895.59;629288;226;32925;-71
2021/01/06 03:52:18;;;;;;;14.80;10.40;;;;;;;1.95;100.00;99896.18;666221;216;24754;-74
2021/01/06 03:54:47;;;;;;;14.83;10.13;;;;;;;1.96;100.00;99890.95;664741;216;24797;-72
2021/01/06 03:57:16;;;;;;;19.15;12.53;;;;;;;2.09;100.00;99896.94;639553;221;32837;-71
2021/01/06 03:59:44;;;;;;;16.00;10.10;;;;;;;2.02;100.00;99894.87;662921;217;23629;-71
2021/01/06 04:02:12;;;;;;;15.95;11.57;;;;;;;2.08;100.00;99901.70;655793;215;32544;-71
2021/01/06 04:04:40;;;;;;;16.23;9.90;;;;;;;2.04;100.00;99895.59;649419;221;23908;-71
2021/01/06 04:07:10;;;;;;;13.10;9.00;;;;;;;2.10;100.00;99897.75;665710;215;24767;-71
2021/01/06 04:09:38;;;;;;;17.65;11.95;;;;;;;2.29;100.00;99896.12;656252;216;32588;-72
2021/01/06 04:14:56;;;;;;;15.63;11.90;;;;;;;2.25;100.00;99890.80;656655;216;32567;-74
2021/01/06 04:17:25;;;;;;;15.97;9.90;;;;;;;2.11;100.00;99886.57;648027;221;23941;-71
2021/01/06 04:19:53;;;;;;;16.20;9.83;;;;;;;2.14;100.00;99890.24;635865;226;25048;-71
2021/01/06 04:22:24;;;;;;;13.50;9.30;;;;;;;2.18;100.00;99891.68;636855;225;24797;-71
2021/01/06 04:24:52;;;;;;;14.30;9.40;;;;;;;2.15;100.00;99886.76;661917;216;24758;-72
2021/01/06 04:27:20;;;;;;;14.00;8.73;;;;;;;2.20;100.00;99893.68;647140;221;24813;-71
2021/01/06 04:29:47;;;;;;;13.20;8.83;;;;;;;2.28;100.00;99891.91;640327;222;27052;-72
2021/01/06 04:32:15;;;;;;;13.20;9.10;;;;;;;2.21;100.00;99891.94;635040;225;24841;-71
2021/01/06 04:34:43;;;;;;;12.30;8.80;;;;;;;2.08;100.00;99892.73;663260;215;24757;-72
2021/01/06 04:37:11;;;;;;;13.97;9.47;;;;;;;2.14;100.00;99885.12;646627;221;24830;-72
2021/01/06 04:39:39;;;;;;;11.47;8.60;;;;;;;2.14;100.00;99889.42;663561;216;27982;-71
2021/01/06 04:42:07;;;;;;;14.50;8.60;;;;;;;2.13;100.00;99892.45;634375;226;26058;-71
2021/01/06 04:44:46;;;;;;;14.30;8.57;;;;;;;2.20;100.00;99898.81;660722;216;24753;-72
2021/01/06 04:47:21;;;;;;;15.73;8.43;;;;;;;2.25;100.00;99891.66;637663;224;24846;-72
2021/01/06 04:49:50;;;;;;;13.27;9.00;;;;;;;2.30;100.00;99894.73;661098;217;24763;-72
2021/01/06 04:52:24;;;;;;;15.53;9.63;;;;;;;2.40;100.00;99897.52;634203;226;24852;-71
2021/01/06 04:54:56;;;;;;;11.93;8.40;;;;;;;2.36;100.00;99898.17;662376;216;24797;-71
2021/01/06 04:57:31;;;;;;;14.70;11.03;;;;;;;2.52;100.00;99889.45;641069;222;32712;-71
2021/01/06 05:00:08;;;;;;;13.87;10.10;;;;;;;2.44;100.00;99889.16;660106;217;23671;-71
2021/01/06 05:02:45;;;;;;;15.85;11.30;;;;;;;2.63;100.00;99890.39;656511;217;32592;-71
2021/01/06 05:05:24;;;;;;;13.73;9.50;;;;;;;2.52;100.00;99888.98;662015;217;24790;-72
2021/01/06 05:07:58;;;;;;;14.50;9.03;;;;;;;2.51;100.00;99896.80;659647;217;24780;-72
2021/01/06 05:10:27;;;;;;;13.70;7.80;;;;;;;2.56;100.00;99890.91;647151;221;24816;-72
2021/01/06 05:12:56;;;;;;;14.73;9.17;;;;;;;2.49;100.00;99890.95;647149;220;24801;-72
2021/01/06 05:15:29;;;;;;;11.03;8.20;;;;;;;2.46;100.00;99888.59;648764;220;24784;-71
2021/01/06 05:17:57;;;;;;;14.50;9.13;;;;;;;2.43;100.00;99892.19;665671;215;24736;-72
2021/01/06 05:20:25;;;;;;;12.97;8.70;;;;;;;2.34;100.00;99893.59;645540;220;24774;-71
2021/01/06 05:22:53;;;;;;;14.60;9.10;;;;;;;2.43;100.00;99896.03;645792;221;24809;-71
2021/01/06 05:25:21;;;;;;;11.23;8.07;;;;;;;2.35;100.00;99900.84;661265;216;24936;-71
2021/01/06 05:27:50;;;;;;;13.15;10.58;;;;;;;2.53;100.00;99902.17;658903;215;32559;-72
2021/01/06 05:30:20;;;;;;;13.08;10.88;;;;;;;2.60;100.00;99898.30;655499;216;43291;-72
2021/01/06 05:32:47;;;;;;;14.60;9.27;;;;;;;2.40;100.00;99895.42;661685;216;23670;-72
2021/01/06 05:35:16;;;;;;;11.77;8.40;;;;;;;2.33;100.00;99902.22;660899;216;24745;-72
2021/01/06 05:37:44;;;;;;;11.80;8.50;;;;;;;2.20;100.00;99899.27;644415;221;24872;-71
2021/01/06 05:40:12;;;;;;;10.30;7.97;;;;;;;2.11;100.00;99899.39;645766;221;24786;-72
2021/01/06 05:42:42;;;;;;;12.77;8.87;;;;;;;2.14;100.00;99895.37;634807;225;31181;-71
2021/01/06 05:45:12;;;;;;;12.27;8.07;;;;;;;2.14;100.00;99896.66;664637;215;24747;-72
2021/01/06 05:47:41;;;;;;;12.07;7.63;;;;;;;2.11;100.00;99897.30;665139;215;24739;-72
2021/01/06 05:50:10;;;;;;;15.60;9.13;;;;;;;2.16;100.00;99906.36;647075;221;24781;-72
2021/01/06 05:52:38;;;;;;;11.93;7.80;;;;;;;2.12;100.00;99908.77;663708;216;25055;-71
2021/01/06 05:55:07;;;;;;;15.10;10.63;;;;;;;2.25;100.00;99910.05;640938;222;32743;-71
2021/01/06 05:57:38;;;;;;;12.90;8.90;;;;;;;2.12;100.00;99905.38;662484;217;23624;-72
2021/01/06 06:00:13;;;;;;;11.90;8.77;;;;;;;2.10;100.00;99913.14;660889;217;24708;-71
2021/01/06 06:02:42;;;;;;;13.47;7.70;;;;;;;2.16;100.00;99909.37;663062;216;26959;-71
2021/01/06 06:05:17;;;;;;;10.47;7.73;;;;;;;2.15;100.00;99908.56;635587;226;24792;-71
2021/01/06 06:07:55;;;;;;;11.37;7.37;;;;;;;2.21;100.00;99909.89;634621;226;24873;-73
2021/01/06 06:10:30;;;;;;;13.60;8.50;;;;;;;2.18;100.00;99911.38;664263;216;25001;-72
2021/01/06 06:13:02;;;;;;;13.20;8.00;;;;;;;2.19;100.00;99913.84;634801;226;24862;-73
2021/01/06 06:15:37;;;;;;;13.53;7.37;;;;;;;2.25;100.00;99912.18;660539;217;24850;-72
2021/01/06 06:18:11;;;;;;;11.73;8.10;;;;;;;2.25;100.00;99913.89;641352;222;24853;-72
2021/01/06 06:20:47;;;;;;;11.33;7.87;;;;;;;2.26;100.00;99913.00;660856;217;24820;-71
2021/01/06 06:23:26;;;;;;;10.43;8.37;;;;;;;2.22;100.00;99914.09;659350;217;24841;-71
2021/01/06 06:25:56;;;;;;;12.37;8.40;;;;;;;2.28;100.00;99918.39;633993;224;24856;-72
2021/01/06 06:28:23;;;;;;;11.87;7.90;;;;;;;2.24;100.00;99911.79;633708;225;25071;-72
2021/01/06 06:30:54;;;;;;;12.73;8.50;;;;;;;2.17;100.00;99918.72;660372;216;24777;-71
2021/01/06 06:33:23;;;;;;;14.05;9.90;;;;;;;2.30;100.00;99917.83;655345;216;32828;-71
2021/01/06 06:35:50;;;;;;;14.03;9.53;;;;;;;2.18;100.00;99919.89;646499;221;24004;-72
2021/01/06 06:38:19;;;;;;;14.25;9.95;;;;;;;2.22;100.00;99914.92;655559;216;32657;-72
2021/01/06 06:40:56;;;;;;;13.50;9.27;;;;;;;2.16;100.00;99924.31;645870;222;23693;-72
2021/01/06 06:43:29;;;;;;;14.03;10.05;;;;;;;2.22;100.00;99920.52;637230;222;32755;-71
2021/01/06 06:46:02;;;;;;;11.20;8.60;;;;;;;2.14;100.00;99930.00;634896;225;23809;-72
2021/01/06 06:48:36;;;;;;;12.10;8.60;;;;;;;2.16;100.00;99933.28;660232;216;24774;-74
2021/01/06 06:51:09;;;;;;;10.10;7.50;;;;;;;2.28;100.00;99934.25;647007;221;24813;-72
2021/01/06 06:53:39;;;;;;;12.83;7.90;;;;;;;2.29;100.00;99938.45;660679;216;25070;-73
2021/01/06 06:56:12;;;;;;;12.33;8.10;;;;;;;2.30;100.00;99941.38;636704;225;24863;-74
2021/01/06 06:58:43;;;;;;;12.23;8.70;;;;;;;2.27;100.00;99930.86;648421;221;26971;-74
2021/01/06 07:01:11;;;;;;;12.70;7.60;;;;;;;2.32;100.00;99942.92;635310;224;25272;-74
2021/01/06 07:03:39;;;;;;;12.83;8.30;;;;;;;2.29;100.00;99941.84;647983;221;24797;-73
2021/01/06 07:06:09;;;;;;;12.70;8.47;;;;;;;2.28;100.00;99943.22;661172;217;24753;-73
2021/01/06 07:08:37;;;;;;;11.60;8.33;;;;;;;2.27;100.00;99952.66;666162;216;24774;-74
2021/01/06 07:11:07;;;;;;;13.97;8.40;;;;;;;2.26;100.00;99946.35;665443;216;24748;-74
2021/01/06 07:13:33;;;;;;;17.20;8.47;;;;;;;2.31;100.00;99939.98;662267;217;24936;-74
2021/01/06 07:16:01;;;;;;;14.68;9.93;;;;;;;2.31;100.00;99934.04;630231;225;43920;-73
2021/01/06 07:18:36;;;;;;;14.67;10.30;;;;;;;2.30;100.00;99941.38;662270;217;23693;-74
2021/01/06 07:21:11;;;;;;;14.40;9.67;;;;;;;2.17;100.00;99941.34;638415;222;24824;-74
2021/01/06 07:23:39;;;;;;;12.87;8.67;;;;;;;2.21;100.00;99936.83;637170;224;24828;-73
2021/01/06 07:26:07;;;;;;;14.80;8.53;;;;;;;2.21;100.00;99949.20;634812;226;24827;-74
2021/01/06 07:28:35;;;;;;;14.97;8.80;;;;;;;2.14;100.00;99935.13;663059;216;24745;-74
2021/01/06 07:31:10;;;;;;;14.77;9.60;;;;;;;2.06;100.00;99943.77;641466;222;24785;-73
2021/01/06 07:33:39;;;;;;;15.70;8.20;;;;;;;2.06;100.00;99948.89;639751;223;24771;-74
2021/01/06 07:36:07;;;;;;;14.63;8.80;;;;;;;2.18;100.00;99957.55;638515;222;24812;-74
2021/01/06 07:38:35;;;;;;;15.77;9.23;;;;;;;2.22;100.00;99959.81;636563;225;25859;-73
2021/01/06 07:41:03;;;;;;;15.37;8.40;;;;;;;2.20;100.00;99967.25;636489;225;24832;-73
2021/01/06 07:43:31;;;;;;;13.67;8.77;;;;;;;2.24;100.00;99964.84;647635;221;24809;-74
2021/01/06 07:46:10;;;;;;;18.30;9.27;;;;;;;2.06;100.00;99960.44;662722;216;24750;-74
2021/01/06 07:48:50;;;;;;;16.13;8.53;;;;;;;2.11;100.00;99964.80;663516;216;24759;-74
2021/01/06 07:51:21;;;;;;;15.97;9.00;;;;;;;2.13;100.00;99959.14;661380;216;24763;-74
2021/01/06 07:53:51;;;;;;;14.90;9.50;;;;;;;2.05;100.00;99970.33;636499;225;28060;-73
2021/01/06 07:56:22;;;;;;;18.47;9.37;;;;;;;2.02;100.00;99971.81;649275;221;24778;-74
2021/01/06 07:58:52;;;;;;;17.55;11.43;;;;;;;2.15;100.00;99981.66;658854;215;32553;-74
2021/01/06 08:01:21;;;;;;;18.17;10.30;;;;;;;2.13;100.00;99980.94;636745;225;23683;-73
2021/01/06 08:03:49;;;;;;;15.23;9.70;;;;;;;2.05;100.00;99976.75;660577;216;24741;-74
2021/01/06 08:06:20;;;;;;;16.60;9.40;;;;;;;2.14;100.00;99990.28;635476;225;24921;-74
2021/01/06 08:08:45;;;;;;;20.77;11.70;;;;;;;2.13;100.00;99986.08;627426;225;32878;-74
2021/01/06 08:11:13;;;;;;;14.13;10.00;;;;;;;2.13;100.00;99992.48;634568;225;23695;-74
2021/01/06 08:13:56;;;;;;;14.03;9.20;;;;;;;2.14;100.00;99989.46;635529;225;24868;-74
2021/01/06 08:16:25;;;;;;;16.67;10.00;;;;;;;2.01;100.00;99976.13;634217;226;24834;-74
2021/01/06 08:19:00;;;;;;;15.40;9.33;;;;;;;2.03;100.00;99983.26;660836;217;24754;-72
2021/01/06 08:21:28;;;;;;;16.23;9.60;;;;;;;2.14;100.00;99989.00;635876;226;29240;-74
2021/01/06 08:24:03;;;;;;;13.67;9.10;;;;;;;2.21;100.00;99992.80;662287;216;24742;-74
2021/01/06 08:26:29;;;;;;;16.95;11.25;;;;;;;2.26;100.00;99989.50;630552;226;32908;-74
2021/01/06 08:29:09;;;;;;;16.57;10.20;;;;;;;2.24;100.00;99988.75;663414;216;23649;-74
2021/01/06 08:31:37;;;;;;;12.73;8.03;;;;;;;2.17;100.00;99996.95;635556;226;24827;-73
2021/01/06 08:34:05;;;;;;;15.17;9.00;;;;;;;2.12;100.00;99994.69;662316;217;30022;-73
2021/01/06 08:36:33;;;;;;;13.33;8.00;;;;;;;2.08;100.00;99996.60;635580;225;24814;-73
2021/01/06 08:39:07;;;;;;;12.40;8.00;;;;;;;2.13;100.00;99996.33;636863;222;24805;-73
2021/01/06 08:41:35;;;;;;;12.70;7.57;;;;;;;2.07;100.00;99982.59;634514;226;28012;-73
2021/01/06 08:44:03;;;;;;;12.13;7.23;;;;;;;2.04;100.00;99994.34;634772;226;24825;-72
2021/01/06 08:46:32;;;;;;;13.25;8.85;;;;;;;2.11;100.00;99994.30;630536;226;32930;-73
2021/01/06 08:49:22;;;;;;;13.67;8.53;;;;;;;2.13;100.00;99987.36;640066;220;32714;-73
2021/01/06 08:51:50;;;;;;;12.23;7.67;;;;;;;2.15;100.00;99991.92;665223;215;24761;-73
2021/01/06 08:54:21;;;;;;;12.80;8.88;;;;;;;2.22;100.00;99993.16;658658;215;32537;-74
2021/01/06 08:56:48;;;;;;;13.30;8.47;;;;;;;2.22;100.00;99998.30;642748;221;23710;-74
2021/01/06 08:59:24;;;;;;;11.57;7.00;;;;;;;2.23;100.00;99992.70;645047;221;24786;-73
2021/01/06 09:01:52;;;;;;;10.80;7.30;;;;;;;2.25;100.00;99998.12;644411;221;24782;-74
2021/01/06 09:04:20;;;;;;;10.17;6.57;;;;;;;2.30;100.00;100002.49;660956;216;25033;-74
2021/01/06 09:06:51;;;;;;;11.03;7.67;;;;;;;2.27;100.00;100002.69;643289;221;32682;-74
2021/01/06 09:09:27;;;;;;;9.20;7.00;;;;;;;2.27;100.00;100002.69;664324;215;23612;-72
2021/01/06 09:11:54;;;;;;;12.60;8.60;;;;;;;2.45;100.00;99998.58;642429;221;33655;-74
2021/01/06 09:14:28;;;;;;;12.97;8.00;;;;;;;2.42;100.00;100006.48;661922;216;24737;-73
2021/01/06 09:16:56;;;;;;;13.50;7.57;;;;;;;2.35;100.00;100013.27;636969;222;25270;-73
2021/01/06 09:19:24;;;;;;;13.22;8.70;;;;;;;2.30;100.00;100007.63;642780;221;33630;-74
2021/01/06 09:21:52;;;;;;;13.77;8.43;;;;;;;2.22;100.00;100018.82;661257;216;23616;-74
2021/01/06 09:24:20;;;;;;;9.03;7.10;;;;;;;2.23;100.00;100017.89;640269;221;24846;-73
2021/01/06 09:26:47;;;;;;;11.70;7.27;;;;;;;2.21;100.00;100012.50;660633;217;24729;-73
2021/01/06 09:29:15;;;;;;;14.13;7.80;;;;;;;2.19;100.00;100015.62;635207;226;24806;-74
2021/01/06 09:31:43;;;;;;;12.10;7.10;;;;;;;2.20;100.00;100023.69;663719;216;24729;-73
2021/01/06 09:34:12;;;;;;;14.10;9.50;;;;;;;2.32;100.00;100026.30;627876;226;32862;-73
2021/01/06 09:36:40;;;;;;;13.20;9.20;;;;;;;2.23;100.00;100026.87;664407;216;23626;-74
2021/01/06 09:39:09;;;;;;;12.27;7.90;;;;;;;2.24;100.00;100024.67;640842;219;24773;-73
2021/01/06 09:41:37;;;;;;;13.17;7.83;;;;;;;2.30;100.00;100024.30;648469;221;24827;-72
2021/01/06 09:44:05;;;;;;;12.07;7.93;;;;;;;2.29;100.00;100023.12;634357;226;24831;-72
2021/01/06 09:46:37;;;;;;;10.73;7.40;;;;;;;2.17;100.00;100025.99;635681;225;24830;-73
2021/01/06 09:49:05;;;;;;;13.57;8.00;;;;;;;2.24;100.00;100032.83;635832;226;25438;-73
2021/01/06 09:51:33;;;;;;;12.40;7.70;;;;;;;2.34;100.00;100025.74;635432;226;25104;-74
2021/01/06 09:54:01;;;;;;;13.53;8.20;;;;;;;2.31;100.00;100025.94;647261;221;24783;-73
2021/01/06 09:56:29;;;;;;;12.67;8.47;;;;;;;2.31;100.00;100033.64;660742;217;24749;-73
2021/01/06 09:58:58;;;;;;;10.50;7.50;;;;;;;2.24;100.00;100031.08;635382;226;24807;-72
2021/01/06 10:01:27;;;;;;;14.53;9.60;;;;;;;2.25;100.00;100028.91;664825;215;24727;-73
2021/01/06 10:03:56;;;;;;;16.85;10.58;;;;;;;2.27;100.00;100029.63;639671;221;33019;-72
2021/01/06 10:06:36;;;;;;;14.70;9.70;;;;;;;2.28;100.00;100022.30;645234;220;23660;-72
2021/01/06 10:09:05;;;;;;;14.13;9.60;;;;;;;2.29;100.00;100023.94;645730;221;24790;-73
2021/01/06 10:11:41;;;;;;;14.73;8.63;;;;;;;2.22;100.00;100025.23;645632;221;25008;-74
2021/01/06 10:14:19;;;;;;;15.83;9.70;;;;;;;2.22;100.00;100026.52;642101;221;24771;-74
2021/01/06 10:16:46;;;;;;;12.70;8.30;;;;;;;2.08;100.00;100028.66;646370;221;24800;-73
2021/01/06 10:19:18;;;;;;;14.30;9.95;;;;;;;2.15;100.00;100025.27;638549;221;32714;-73
2021/01/06 10:21:50;;;;;;;14.40;8.93;;;;;;;2.20;100.00;100024.97;661303;216;23628;-73
2021/01/06 10:24:23;;;;;;;14.47;8.73;;;;;;;2.36;100.00;100022.61;634369;225;33332;-73
2021/01/06 10:26:55;;;;;;;15.67;9.47;;;;;;;2.35;100.00;100019.69;633881;226;24829;-74
2021/01/06 10:29:24;;;;;;;13.73;8.20;;;;;;;2.40;100.00;100020.70;648369;221;24832;-74
2021/01/06 10:31:57;;;;;;;15.37;9.47;;;;;;;2.35;100.00;100015.02;634375;224;25069;-72
2021/01/06 10:34:31;;;;;;;18.40;9.67;;;;;;;2.44;100.00;100018.29;636101;225;24833;-72
2021/01/06 10:37:09;;;;;;;15.20;9.17;;;;;;;2.40;100.00;100014.75;664738;215;24761;-73
2021/01/06 10:39:38;;;;;;;16.80;9.87;;;;;;;2.41;100.00;100014.64;661546;217;24728;-73
2021/01/06 10:42:06;;;;;;;18.40;9.70;;;;;;;2.38;100.00;100013.53;647541;221;24781;-73
2021/01/06 10:44:36;;;;;;;15.00;9.23;;;;;;;2.33;100.00;100009.98;660543;217;24756;-74
2021/01/06 10:47:15;;;;;;;12.67;9.03;;;;;;;2.49;100.00;100012.39;660405;217;24737;-72
2021/01/06 10:49:52;;;;;;;15.43;9.63;;;;;;;2.50;100.00;100014.49;663644;216;24996;-73
2021/01/06 10:52:27;;;;;;;17.83;9.27;;;;;;;2.60;100.00;100010.42;647252;221;24822;-74
2021/01/06 10:54:59;;;;;;;12.10;8.47;;;;;;;2.66;100.00;100010.83;661128;217;24742;-72
2021/01/06 10:57:28;;;;;;;17.70;9.30;;;;;;;2.61;100.00;100009.03;663206;216;32156;-74
2021/01/06 11:00:12;;;;;;;22.80;9.23;;;;;;;2.63;100.00;100011.50;635152;226;24823;-73
2021/01/06 11:02:44;;;;;;;15.07;9.03;;;;;;;2.66;100.00;100000.56;660159;217;24740;-74
2021/01/06 11:05:15;;;;;;;16.00;9.37;;;;;;;2.76;100.00;100003.82;635235;226;24831;-73
2021/01/06 11:08:11;;;;;;;12.23;8.57;;;;;;;2.91;100.00;100002.81;649339;221;24784;-74
2021/01/06 11:10:58;;;;;;;16.13;8.10;;;;;;;2.89;100.00;99999.06;628552;223;24918;-74
2021/01/06 11:13:27;;;;;;;12.20;7.93;;;;;;;2.96;100.00;99998.21;641644;223;24813;-74
2021/01/06 11:15:55;;;;;;;12.90;9.03;;;;;;;2.91;100.00;99999.78;648206;220;24761;-74
2021/01/06 11:18:34;;;;;;;14.20;8.33;;;;;;;3.00;100.00;99994.97;636561;225;24893;-74
2021/01/06 11:21:14;;;;;;;15.15;10.20;;;;;;;3.07;100.00;99994.44;659921;215;32644;-74
2021/01/06 11:23:54;;;;;;;14.47;9.23;;;;;;;3.05;100.00;99992.91;665320;215;23642;-74
2021/01/06 11:26:45;;;;;;;13.53;8.90;;;;;;;3.21;100.00;99987.91;661209;216;24766;-74
2021/01/06 11:29:15;;;;;;;14.83;8.63;;;;;;;3.22;100.00;99986.16;662233;216;25098;-74
2021/01/06 11:31:43;;;;;;;13.63;8.40;;;;;;;3.13;100.00;99983.77;661817;216;24731;-74
2021/01/06 11:34:27;;;;;;;15.13;8.57;;;;;;;3.06;100.00;99987.66;659167;216;24755;-73
2021/01/06 11:36:55;;;;;;;13.10;8.13;;;;;;;3.26;100.00;99988.90;661124;216;24744;-73
2021/01/06 11:39:43;;;;;;;13.33;8.40;;;;;;;3.35;100.00;99990.00;661654;216;24744;-74