Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:38;;;;;;;11.10;8.57;;;;;;;;;;6182328;28;20203;-69
2023/09/28 00:03:39;;;;;;;12.33;8.27;;;;;;;;;;6190855;28;20212;-69
2023/09/28 00:06:40;;;;;;;10.97;8.50;;;;;;;;;;6226143;28;20225;-69
2023/09/28 00:09:41;;;;;;;10.57;9.23;;;;;;;;;;6219397;28;20194;-70
2023/09/28 00:12:47;;;;;;;10.63;8.17;;;;;;;;;;6205584;28;20187;-69
2023/09/28 00:15:48;;;;;;;10.57;7.97;;;;;;;;;;6214752;28;20258;-69
2023/09/28 00:18:49;;;;;;;11.33;8.83;;;;;;;;;;6197197;28;20218;-69
2023/09/28 00:21:50;;;;;;;13.77;9.00;;;;;;;;;;6189768;28;20199;-70
2023/09/28 00:24:51;;;;;;;9.53;8.73;;;;;;;;;;6204556;28;20213;-69
2023/09/28 00:27:53;;;;;;;10.23;8.73;;;;;;;;;;6196499;28;20229;-69
2023/09/28 00:30:55;;;;;;;12.17;8.33;;;;;;;;;;6216755;28;20188;-69
2023/09/28 00:33:56;;;;;;;10.40;8.60;;;;;;;;;;6214280;28;20191;-69
2023/09/28 00:36:57;;;;;;;14.20;8.67;;;;;;;;;;6203715;28;20188;-69
2023/09/28 00:39:58;;;;;;;13.27;9.10;;;;;;;;;;6199435;28;20183;-70
2023/09/28 00:43:00;;;;;;;9.50;8.60;;;;;;;;;;6197740;28;20232;-70
2023/09/28 00:46:03;;;;;;;12.53;8.23;;;;;;;;;;6211535;28;20225;-69
2023/09/28 00:49:05;;;;;;;11.63;7.90;;;;;;;;;;6193451;28;20274;-69
2023/09/28 00:52:07;;;;;;;10.27;8.60;;;;;;;;;;6208038;28;20214;-70
2023/09/28 00:55:09;;;;;;;9.00;7.90;;;;;;;;;;6200110;28;20203;-70
2023/09/28 00:58:10;;;;;;;9.30;7.93;;;;;;;;;;6216300;28;20215;-69
2023/09/28 01:01:11;;;;;;;9.90;8.23;;;;;;;;;;6197270;28;20227;-69
2023/09/28 01:04:13;;;;;;;10.67;8.37;;;;;;;;;;6202961;28;20226;-69
2023/09/28 01:07:14;;;;;;;10.17;8.20;;;;;;;;;;6198514;28;20262;-70
2023/09/28 01:10:23;;;;;;;10.13;8.93;;;;;;;;;;6201897;28;20199;-70
2023/09/28 01:13:27;;;;;;;11.07;8.00;;;;;;;;;;6217333;28;20188;-69
2023/09/28 01:16:28;;;;;;;8.53;7.63;;;;;;;;;;6197396;28;20210;-69
2023/09/28 01:19:30;;;;;;;9.60;7.83;;;;;;;;;;6215380;28;20200;-70
2023/09/28 01:22:31;;;;;;;9.43;8.43;;;;;;;;;;6207674;28;20285;-70
2023/09/28 01:25:33;;;;;;;12.63;8.60;;;;;;;;;;6203285;28;20267;-70
2023/09/28 01:28:34;;;;;;;12.17;8.30;;;;;;;;;;6200417;28;20258;-71
2023/09/28 01:31:35;;;;;;;12.43;9.13;;;;;;;;;;6208194;28;20191;-69
2023/09/28 01:34:36;;;;;;;12.90;8.40;;;;;;;;;;6197121;28;20213;-69
2023/09/28 01:37:49;;;;;;;10.43;8.47;;;;;;;;;;6204323;28;20322;-69
2023/09/28 01:40:51;;;;;;;11.93;9.20;;;;;;;;;;6214060;28;20188;-70
2023/09/28 01:43:52;;;;;;;9.73;8.67;;;;;;;;;;6206698;28;20280;-69
2023/09/28 01:46:53;;;;;;;12.20;9.23;;;;;;;;;;6196039;28;20221;-69
2023/09/28 01:49:54;;;;;;;14.40;8.90;;;;;;;;;;6209372;28;20194;-70
2023/09/28 01:52:55;;;;;;;10.30;9.13;;;;;;;;;;6199726;28;20183;-70
2023/09/28 01:55:59;;;;;;;10.50;9.10;;;;;;;;;;6206903;28;20204;-70
2023/09/28 01:59:00;;;;;;;9.63;7.73;;;;;;;;;;6201176;28;20279;-70
2023/09/28 02:02:01;;;;;;;9.80;8.77;;;;;;;;;;6202085;28;20199;-70
2023/09/28 02:05:03;;;;;;;12.07;8.63;;;;;;;;;;6201442;28;20215;-69
2023/09/28 02:08:07;;;;;;;11.63;8.97;;;;;;;;;;6206086;28;20331;-69
2023/09/28 02:11:08;;;;;;;10.47;8.67;;;;;;;;;;6208625;28;20192;-69
2023/09/28 02:14:09;;;;;;;12.13;9.33;;;;;;;;;;6197190;28;20191;-69
2023/09/28 02:17:10;;;;;;;11.97;8.63;;;;;;;;;;6206318;28;20271;-70
2023/09/28 02:20:14;;;;;;;9.90;8.87;;;;;;;;;;6195387;28;20199;-69
2023/09/28 02:23:15;;;;;;;10.90;8.63;;;;;;;;;;6217382;28;20192;-69
2023/09/28 02:26:16;;;;;;;11.73;9.17;;;;;;;;;;6213184;28;20349;-70
2023/09/28 02:29:17;;;;;;;10.17;8.40;;;;;;;;;;6207549;28;20240;-69
2023/09/28 02:32:18;;;;;;;13.80;8.70;;;;;;;;;;6203428;28;20198;-69
2023/09/28 02:35:20;;;;;;;11.57;8.60;;;;;;;;;;6198551;28;20202;-69
2023/09/28 02:38:21;;;;;;;11.40;9.20;;;;;;;;;;6209942;28;20340;-69
2023/09/28 02:41:22;;;;;;;11.63;8.83;;;;;;;;;;6240573;28;20192;-69
2023/09/28 02:44:23;;;;;;;10.27;7.70;;;;;;;;;;6209078;28;20214;-69
2023/09/28 02:47:24;;;;;;;10.87;8.33;;;;;;;;;;6205659;28;20242;-69
2023/09/28 02:50:25;;;;;;;11.13;8.87;;;;;;;;;;6210412;28;20203;-69
2023/09/28 02:53:26;;;;;;;10.80;9.13;;;;;;;;;;6200153;28;20214;-69
2023/09/28 02:56:27;;;;;;;11.67;9.23;;;;;;;;;;6206563;28;20203;-69
2023/09/28 02:59:28;;;;;;;12.27;8.73;;;;;;;;;;6197023;28;20195;-69
2023/09/28 03:02:29;;;;;;;13.50;9.43;;;;;;;;;;6218222;28;20206;-69
2023/09/28 03:05:30;;;;;;;9.73;8.10;;;;;;;;;;6200706;28;20214;-69
2023/09/28 03:08:32;;;;;;;10.40;8.67;;;;;;;;;;6198942;28;20194;-69
2023/09/28 03:11:33;;;;;;;10.23;9.03;;;;;;;;;;6196378;28;20273;-70
2023/09/28 03:14:34;;;;;;;10.90;9.30;;;;;;;;;;6205751;28;20291;-70
2023/09/28 03:17:35;;;;;;;10.90;8.33;;;;;;;;;;6203495;28;20198;-70
2023/09/28 03:20:36;;;;;;;14.73;9.03;;;;;;;;;;6197537;28;20198;-70
2023/09/28 03:23:37;;;;;;;10.27;8.73;;;;;;;;;;6214582;28;20274;-70
2023/09/28 03:26:38;;;;;;;13.07;9.00;;;;;;;;;;6220217;28;20261;-70
2023/09/28 03:29:39;;;;;;;15.20;10.00;;;;;;;;;;6200133;28;20197;-70
2023/09/28 03:32:41;;;;;;;14.53;8.70;;;;;;;;;;6215686;28;20237;-70
2023/09/28 03:35:42;;;;;;;13.60;10.00;;;;;;;;;;6206479;28;20223;-70
2023/09/28 03:38:43;;;;;;;11.83;9.80;;;;;;;;;;6208945;28;20297;-71
2023/09/28 03:41:44;;;;;;;12.40;9.80;;;;;;;;;;6215004;28;20196;-71
2023/09/28 03:44:45;;;;;;;12.83;9.40;;;;;;;;;;6202299;28;20210;-70
2023/09/28 03:47:48;;;;;;;10.57;9.00;;;;;;;;;;6192122;28;20185;-71
2023/09/28 03:50:49;;;;;;;12.63;9.33;;;;;;;;;;6211102;28;20267;-70
2023/09/28 03:53:50;;;;;;;10.10;9.10;;;;;;;;;;6212824;28;20203;-71
2023/09/28 03:56:51;;;;;;;12.77;9.63;;;;;;;;;;6206591;28;20195;-71
2023/09/28 03:59:52;;;;;;;13.57;9.80;;;;;;;;;;6187197;28;20267;-70
2023/09/28 04:02:54;;;;;;;10.73;8.97;;;;;;;;;;6200955;28;20184;-70
2023/09/28 04:05:55;;;;;;;11.27;9.53;;;;;;;;;;6205126;28;20211;-70
2023/09/28 04:08:56;;;;;;;13.90;10.00;;;;;;;;;;6216181;28;20240;-70
2023/09/28 04:11:58;;;;;;;11.50;8.93;;;;;;;;;;6211869;28;20206;-70
2023/09/28 04:14:59;;;;;;;13.00;10.63;;;;;;;;;;6202543;28;20223;-70
2023/09/28 04:18:00;;;;;;;13.77;9.10;;;;;;;;;;6211736;28;20203;-70
2023/09/28 04:21:01;;;;;;;11.60;8.43;;;;;;;;;;6204053;28;20206;-70
2023/09/28 04:24:03;;;;;;;10.73;9.43;;;;;;;;;;6200199;28;20191;-71
2023/09/28 04:27:04;;;;;;;11.73;9.00;;;;;;;;;;6210107;28;20329;-72
2023/09/28 04:30:05;;;;;;;10.40;9.30;;;;;;;;;;6221150;28;20278;-73
2023/09/28 04:33:07;;;;;;;11.10;9.60;;;;;;;;;;6199276;28;20264;-74
2023/09/28 04:36:08;;;;;;;12.23;9.33;;;;;;;;;;6194724;28;20199;-73
2023/09/28 04:39:10;;;;;;;14.63;9.47;;;;;;;;;;6206793;28;20237;-73
2023/09/28 04:42:12;;;;;;;11.30;9.53;;;;;;;;;;6203428;28;20196;-73
2023/09/28 04:45:13;;;;;;;10.37;9.27;;;;;;;;;;6208286;28;20215;-73
2023/09/28 04:48:14;;;;;;;11.70;9.63;;;;;;;;;;6195878;28;20184;-73
2023/09/28 04:51:15;;;;;;;12.10;9.40;;;;;;;;;;6209953;28;20274;-73
2023/09/28 04:54:16;;;;;;;10.17;9.07;;;;;;;;;;6204781;28;20184;-73
2023/09/28 04:57:20;;;;;;;10.27;9.03;;;;;;;;;;6199346;28;20217;-73
2023/09/28 05:00:21;;;;;;;9.83;8.83;;;;;;;;;;6203204;28;20282;-73
2023/09/28 05:03:22;;;;;;;12.70;8.57;;;;;;;;;;6206497;28;20184;-73
2023/09/28 05:06:23;;;;;;;12.77;9.20;;;;;;;;;;6185864;28;20215;-73
2023/09/28 05:09:24;;;;;;;11.83;9.67;;;;;;;;;;6201867;28;20187;-73
2023/09/28 05:12:25;;;;;;;14.03;9.43;;;;;;;;;;6203454;28;20194;-73
2023/09/28 05:15:26;;;;;;;10.67;9.63;;;;;;;;;;6208106;28;20198;-73
2023/09/28 05:18:27;;;;;;;10.23;9.10;;;;;;;;;;6201965;28;20345;-73
2023/09/28 05:21:28;;;;;;;13.17;10.13;;;;;;;;;;6203640;28;20319;-74
2023/09/28 05:24:29;;;;;;;12.00;9.13;;;;;;;;;;6222518;28;20249;-74
2023/09/28 05:27:30;;;;;;;12.40;9.67;;;;;;;;;;6203192;28;20239;-72
2023/09/28 05:30:32;;;;;;;13.00;9.53;;;;;;;;;;6220397;28;20197;-72
2023/09/28 05:33:33;;;;;;;13.40;9.97;;;;;;;;;;6209469;28;20192;-72
2023/09/28 05:36:34;;;;;;;12.50;9.40;;;;;;;;;;6193050;28;20194;-71
2023/09/28 05:39:37;;;;;;;13.20;9.00;;;;;;;;;;6234719;28;20195;-71
2023/09/28 05:42:39;;;;;;;10.17;9.23;;;;;;;;;;6207665;28;20199;-71
2023/09/28 05:45:40;;;;;;;14.10;9.90;;;;;;;;;;6204562;28;20315;-73
2023/09/28 05:48:41;;;;;;;12.70;9.67;;;;;;;;;;6207548;28;20186;-72
2023/09/28 05:51:42;;;;;;;13.10;9.23;;;;;;;;;;6207183;28;20195;-72
2023/09/28 05:54:43;;;;;;;12.80;10.17;;;;;;;;;;6203850;28;20225;-71
2023/09/28 05:57:44;;;;;;;11.77;8.97;;;;;;;;;;6216544;28;20190;-72
2023/09/28 06:00:45;;;;;;;13.23;9.77;;;;;;;;;;6205042;28;20316;-71
2023/09/28 06:03:46;;;;;;;13.40;10.30;;;;;;;;;;6207023;28;20214;-71
2023/09/28 06:06:50;;;;;;;11.67;9.73;;;;;;;;;;6210321;28;20219;-71
2023/09/28 06:09:52;;;;;;;12.20;10.17;;;;;;;;;;6198172;28;20197;-71
2023/09/28 06:12:54;;;;;;;12.63;9.07;;;;;;;;;;6211493;28;20205;-72
2023/09/28 06:15:55;;;;;;;10.53;8.97;;;;;;;;;;6203139;28;20197;-71
2023/09/28 06:18:56;;;;;;;10.17;9.17;;;;;;;;;;6215924;28;20315;-72
2023/09/28 06:21:59;;;;;;;11.87;9.93;;;;;;;;;;6208618;28;20199;-72
2023/09/28 06:25:02;;;;;;;10.13;9.03;;;;;;;;;;6206421;28;20344;-72
2023/09/28 06:28:03;;;;;;;11.87;9.37;;;;;;;;;;6231079;28;20195;-72
2023/09/28 06:31:04;;;;;;;13.60;9.47;;;;;;;;;;6206924;28;20221;-72
2023/09/28 06:34:06;;;;;;;13.63;9.77;;;;;;;;;;6188166;28;20192;-72
2023/09/28 06:37:07;;;;;;;13.40;10.13;;;;;;;;;;6228859;28;20198;-71
2023/09/28 06:40:08;;;;;;;12.80;9.07;;;;;;;;;;6208148;28;20191;-71
2023/09/28 06:43:09;;;;;;;13.00;9.43;;;;;;;;;;6201879;28;20262;-72
2023/09/28 06:46:10;;;;;;;16.90;10.10;;;;;;;;;;6201507;28;20263;-72
2023/09/28 06:49:12;;;;;;;12.60;10.23;;;;;;;;;;6205690;28;20198;-71
2023/09/28 06:52:13;;;;;;;13.13;9.80;;;;;;;;;;6207187;28;20185;-71
2023/09/28 06:55:14;;;;;;;12.40;10.07;;;;;;;;;;6197481;28;20196;-72
2023/09/28 06:58:17;;;;;;;13.90;10.10;;;;;;;;;;6214090;28;20199;-72
2023/09/28 07:01:18;;;;;;;12.47;9.43;;;;;;;;;;6209550;28;20198;-72
2023/09/28 07:04:20;;;;;;;11.13;9.97;;;;;;;;;;6208443;28;20194;-72
2023/09/28 07:07:22;;;;;;;11.17;9.70;;;;;;;;;;6191719;28;20283;-72
2023/09/28 07:10:23;;;;;;;13.60;10.87;;;;;;;;;;6207700;28;20192;-72
2023/09/28 07:13:24;;;;;;;13.57;10.40;;;;;;;;;;6203813;28;20198;-73
2023/09/28 07:16:25;;;;;;;14.70;9.93;;;;;;;;;;6219735;28;20208;-72
2023/09/28 07:19:26;;;;;;;14.30;10.70;;;;;;;;;;6197112;28;20198;-72
2023/09/28 07:22:27;;;;;;;13.87;10.60;;;;;;;;;;6205355;28;20191;-72
2023/09/28 07:25:29;;;;;;;14.17;10.23;;;;;;;;;;6206015;28;20273;-72
2023/09/28 07:28:30;;;;;;;16.87;10.43;;;;;;;;;;6206205;28;20204;-72
2023/09/28 07:31:31;;;;;;;12.93;9.63;;;;;;;;;;6217605;28;20203;-72
2023/09/28 07:34:32;;;;;;;12.20;10.17;;;;;;;;;;6191513;28;20269;-72
2023/09/28 07:37:33;;;;;;;15.90;10.43;;;;;;;;;;6205551;28;20210;-72
2023/09/28 07:40:34;;;;;;;11.13;9.87;;;;;;;;;;6203472;28;20190;-72
2023/09/28 07:43:35;;;;;;;11.43;9.60;;;;;;;;;;6207863;28;20196;-72
2023/09/28 07:46:36;;;;;;;11.77;10.13;;;;;;;;;;6198651;28;20244;-72
2023/09/28 07:49:37;;;;;;;13.23;9.23;;;;;;;;;;6202579;28;20193;-72
2023/09/28 07:52:38;;;;;;;10.63;9.53;;;;;;;;;;6204838;28;20202;-71
2023/09/28 07:55:40;;;;;;;13.93;9.97;;;;;;;;;;6200626;28;20206;-72
2023/09/28 07:58:41;;;;;;;13.13;10.20;;;;;;;;;;6198166;28;20248;-72
2023/09/28 08:01:42;;;;;;;12.07;9.37;;;;;;;;;;6217748;28;20203;-73
2023/09/28 08:04:43;;;;;;;14.73;10.17;;;;;;;;;;6204669;28;20214;-72
2023/09/28 08:07:44;;;;;;;13.60;9.50;;;;;;;;;;6209063;28;20191;-72
2023/09/28 08:10:45;;;;;;;14.83;10.60;;;;;;;;;;6204841;28;20193;-72
2023/09/28 08:13:46;;;;;;;11.23;10.10;;;;;;;;;;6220791;28;20234;-72
2023/09/28 08:16:48;;;;;;;12.07;10.13;;;;;;;;;;6200646;28;20247;-72
2023/09/28 08:19:50;;;;;;;14.93;10.40;;;;;;;;;;6221722;28;20255;-72
2023/09/28 08:22:51;;;;;;;12.20;10.03;;;;;;;;;;6207251;28;20232;-72
2023/09/28 08:25:52;;;;;;;17.00;10.43;;;;;;;;;;6208128;28;20247;-72
2023/09/28 08:28:53;;;;;;;13.03;10.07;;;;;;;;;;6203028;28;20187;-72
2023/09/28 08:31:54;;;;;;;12.57;10.50;;;;;;;;;;6203366;28;20194;-73
2023/09/28 08:34:55;;;;;;;12.40;9.80;;;;;;;;;;6206506;28;20200;-72
2023/09/28 08:37:56;;;;;;;10.63;9.43;;;;;;;;;;6208906;28;20245;-72
2023/09/28 08:41:01;;;;;;;12.97;10.13;;;;;;;;;;6206224;28;20194;-72
2023/09/28 08:44:06;;;;;;;11.13;9.60;;;;;;;;;;6219488;28;20199;-72
2023/09/28 08:47:16;;;;;;;10.10;8.70;;;15.80;85.50;;;;;;6221882;28;20222;-72
2023/09/28 08:50:27;;;;;;;13.37;9.23;;;15.60;85.60;;;;;;6203876;28;20284;-72
2023/09/28 08:53:30;;;;;;;10.27;9.10;;;15.80;85.50;;;;;;6232053;28;20223;-72
2023/09/28 08:56:41;;;;;;;12.67;9.23;;;15.80;84.80;;;;;;6181408;28;20203;-72
2023/09/28 08:59:43;;;;;;;11.13;9.53;;;15.90;84.80;;;;;;6224308;28;20358;-72
2023/09/28 09:02:43;;;;;;;9.53;8.63;;;16.00;84.60;;;;;;6206744;28;20205;-72
2023/09/28 09:05:46;;;;;;;11.00;9.37;;;16.10;82.70;;;;;;6191977;28;20219;-73
2023/09/28 09:08:49;;;;;;;11.70;9.40;;;16.30;82.50;;;;;;6193612;28;20196;-72
2023/09/28 09:11:52;;;;;;;9.70;8.80;;;;;;;;;;6220760;28;20190;-72
2023/09/28 09:14:53;;;;;;;11.77;8.60;;;;;;;;;;6228226;28;20220;-72
2023/09/28 09:18:00;;;;;;;11.40;9.60;;;;;;;;;;6208758;28;20195;-72
2023/09/28 09:21:01;;;;;;;10.40;9.13;;;;;;;;;;6217872;28;20193;-72
2023/09/28 09:24:03;;;;;;;9.53;8.27;;;;;;;;;;6206528;28;20199;-72
2023/09/28 09:27:04;;;;;;;9.13;8.13;;;;;;;;;;6217753;28;20244;-71
2023/09/28 09:30:08;;;;;;;10.93;8.20;;;;;;;;;;6208038;28;20217;-72
2023/09/28 09:33:08;;;;;;;8.87;8.00;;;16.40;82.90;;;;;;6222873;28;20181;-72
2023/09/28 09:36:09;;;;;;;12.23;7.97;;;16.70;81.20;;;;;;6185735;28;20200;-71
2023/09/28 09:39:22;;;;;;;10.80;7.90;;;16.80;79.50;;;;;;6192919;28;20203;-71
2023/09/28 09:42:27;;;;;;;7.87;7.10;;;16.90;77.90;;;;;;6209019;28;20319;-72
2023/09/28 09:45:28;;;;;;;8.40;7.07;;;17.00;76.30;;;;;;6205313;28;20278;-71
2023/09/28 09:48:29;;;;;;;9.17;7.00;;;;;;;;;;6177983;28;20192;-71
2023/09/28 09:51:31;;;;;;;10.30;7.17;;;;;;;;;;6222052;28;20220;-71
2023/09/28 09:54:33;;;;;;;8.57;6.60;;;;;;;;;;6214299;28;20244;-72
2023/09/28 09:57:38;;;;;;;10.83;6.70;;;;;;;;;;6234765;28;20193;-71
2023/09/28 10:00:40;;;;;;;7.90;6.37;;;;;;;;;;6223299;28;20196;-71
2023/09/28 10:03:43;;;;;;;9.50;6.97;;;;;;;;;;6206237;28;20195;-71
2023/09/28 10:06:45;;;;;;;7.37;5.67;;;;;;;;;;6223907;28;20223;-72
2023/09/28 10:09:46;;;;;;;7.60;5.67;;;;;;;;;;6219901;28;20191;-67
2023/09/28 10:12:48;;;;;;;11.30;6.70;;;;;;;;;;6204863;28;20215;-67
2023/09/28 10:15:49;;;;;;;6.80;6.17;;;;;;;;;;6218253;28;20299;-67
2023/09/28 10:18:51;;;;;;;10.63;6.33;;;;;;;;;;6205885;28;20195;-66
2023/09/28 10:21:52;;;;;;;9.60;6.60;;;;;;;;;;6197923;28;20230;-68
2023/09/28 10:24:54;;;;;;;7.83;6.03;;;;;;;;;;6197384;28;20220;-68
2023/09/28 10:27:58;;;;;;;8.37;6.30;;;;;;;;;;6212846;28;20311;-68
2023/09/28 10:31:18;;;;;;;7.93;5.80;;;;;;;;;;6224438;28;20187;-68
2023/09/28 10:34:22;;;;;;;8.63;6.00;;;;;;;;;;6223931;28;20241;-68
2023/09/28 10:37:24;;;;;;;7.93;6.60;;;;;;;;;;6218156;28;20199;-69
2023/09/28 10:40:27;;;;;;;6.80;6.07;;;;;;;;;;6186114;28;20195;-69
2023/09/28 10:43:31;;;;;;;9.90;6.30;;;;;;;;;;6218901;28;20183;-70
2023/09/28 10:46:32;;;;;;;8.40;6.37;;;;;;;;;;6218050;28;20223;-70
2023/09/28 10:49:33;;;;;;;11.70;6.63;;;;;;;;;;6203667;28;20209;-70
2023/09/28 10:52:34;;;;;;;9.50;6.20;;;;;;;;;;6220536;28;20191;-70
2023/09/28 10:55:36;;;;;;;9.23;6.00;;;;;;;;;;6218253;28;20207;-70
2023/09/28 10:58:38;;;;;;;9.77;6.53;;;;;;;;;;6207487;28;20196;-71
2023/09/28 11:01:40;;;;;;;7.33;6.03;;;;;;;;;;6206740;28;20187;-70
2023/09/28 11:04:41;;;;;;;10.40;6.30;;;;;;;;;;6222777;28;20218;-70
2023/09/28 11:07:42;;;;;;;8.37;6.03;;;;;;;;;;6189950;28;20241;-70
2023/09/28 11:10:44;;;;;;;6.60;6.00;;;;;;;;;;6203495;28;20215;-70
2023/09/28 11:13:44;;;;;;;7.73;6.47;;;17.10;76.50;;;;;;6214880;28;20245;-70
2023/09/28 11:16:49;;;;;;;7.57;5.60;;;20.00;66.90;;;;;;6186571;28;20324;-70
2023/09/28 11:19:50;;;;;;;10.10;5.80;;;20.00;66.60;;;;;;6194342;28;20204;-69
2023/09/28 11:22:52;;;;;;;9.60;6.30;;;;;;;;;;6206449;28;20199;-72
2023/09/28 11:25:54;;;;;;;7.30;5.83;;;24.00;50.00;;;;;;6210801;28;20250;-70
2023/09/28 11:28:56;;;;;;;12.97;6.10;;;20.30;65.60;;;;;;6183091;28;20214;-70
2023/09/28 11:32:04;;;;;;;6.77;5.67;;;20.50;65.20;;;;;;6289456;27;20773;-71
2023/09/28 11:35:04;;;;;;;9.43;5.93;;;20.60;62.70;;;;;;6280303;28;20186;-69
2023/09/28 11:38:09;;;;;;;9.93;6.60;;;;;;;;;;6281565;28;20207;-69
2023/09/28 11:41:12;;;;;;;9.20;6.53;;;;;;;;;;6291429;28;20185;-68
2023/09/28 11:44:20;;;;;;;10.30;6.20;;;;;;;;;;6293026;28;20332;-68
2023/09/28 11:47:24;;;;;;;10.43;6.57;;;;;;;;;;6284842;28;20189;-68
2023/09/28 11:50:28;;;;;;;8.67;6.97;;;;;;;;;;6274971;28;20243;-70
2023/09/28 11:53:30;;;;;;;6.97;6.17;;;;;;;;;;6290676;28;20183;-70
2023/09/28 11:56:31;;;;;;;7.23;6.10;;;;;;;;;;6276646;28;20198;-70
2023/09/28 11:59:32;;;;;;;6.00;5.40;;;;;;;;;;6277722;28;20217;-70
2023/09/28 12:02:33;;;;;;;7.83;5.80;;;;;;;;;;6280989;28;20215;-70
2023/09/28 12:05:35;;;;;;;7.90;6.13;;;;;;;;;;6291079;28;20236;-70
2023/09/28 12:08:36;;;;;;;8.07;5.90;;;;;;;;;;6274928;28;20188;-70
2023/09/28 12:11:37;;;;;;;7.30;6.57;;;;;;;;;;6292918;28;20205;-70
2023/09/28 12:14:38;;;;;;;6.43;5.83;;;24.00;50.00;;;;;;6291425;28;20277;-70
2023/09/28 12:17:40;;;;;;;9.20;5.10;;;23.20;52.50;;;;;;6280619;28;20188;-69
2023/09/28 12:20:41;;;;;;;10.00;5.80;;;;;;;;;;6286859;28;20189;-69
2023/09/28 12:23:42;;;;;;;9.27;5.93;;;23.80;48.20;;;;;;6305063;28;20182;-69
2023/09/28 12:26:43;;;;;;;7.00;5.90;;;25.00;49.00;;;;;;6265773;28;20189;-70
2023/09/28 12:29:45;;;;;;;5.87;5.00;;;;;;;;;;6289558;28;20260;-70
2023/09/28 12:32:46;;;;;;;5.77;5.20;;;;;;;;;;6268089;28;20181;-70
2023/09/28 12:35:47;;;;;;;5.97;5.43;;;;;;;;;;6272801;28;20187;-70
2023/09/28 12:38:51;;;;;;;7.40;5.20;;;;;;;;;;6269938;28;20227;-70
2023/09/28 12:41:52;;;;;;;6.17;5.30;;;;;;;;;;6278998;28;20186;-70
2023/09/28 12:44:53;;;;;;;5.93;5.27;;;;;;;;;;6274760;28;20178;-70
2023/09/28 12:47:54;;;;;;;8.47;5.40;;;;;;;;;;6272431;28;20205;-70
2023/09/28 12:50:55;;;;;;;9.23;6.07;;;;;;;;;;6250535;28;20248;-69
2023/09/28 12:53:56;;;;;;;7.63;5.63;;;;;;;;;;6262991;28;20246;-69
2023/09/28 12:56:58;;;;;;;6.67;5.47;;;;;;;;;;6255360;28;20183;-68
2023/09/28 12:59:58;;;;;;;8.43;6.20;;;25.70;50.00;;;;;;6265701;28;20179;-68
2023/09/28 13:03:02;;;;;;;8.73;5.63;;;;;;;;;;6262049;28;20185;-69
2023/09/28 13:06:03;;;;;;;8.23;5.53;;;;;;;;;;6279082;28;20209;-69
2023/09/28 13:09:06;;;;;;;7.87;5.43;;;;;;;;;;6271277;28;20210;-70
2023/09/28 13:12:08;;;;;;;6.13;5.53;;;;;;;;;;6277044;28;20198;-68
2023/09/28 13:15:10;;;;;;;6.03;5.50;;;;;;;;;;6274565;28;20182;-68
2023/09/28 13:18:12;;;;;;;6.77;5.87;;;;;;;;;;6275364;28;20197;-67
2023/09/28 13:21:13;;;;;;;6.27;5.67;;;;;;;;;;6256810;28;20182;-67
2023/09/28 13:24:15;;;;;;;6.20;5.20;;;26.10;47.30;;;;;;6281430;28;20200;-67
2023/09/28 13:27:18;;;;;;;8.13;4.83;;;;;;;;;;6259797;28;20178;-67
2023/09/28 13:30:22;;;;;;;7.83;4.70;;;-18.90;44.50;;;;;;6258515;28;20246;-67
2023/09/28 13:33:25;;;;;;;6.45;5.13;;;29.30;43.60;;;;;;6282767;28;20197;-67
2023/09/28 13:36:25;;;;;;;10.48;5.13;;;29.70;43.80;;;;;;6269843;28;20189;-67
2023/09/28 13:39:27;;;;;;;4.75;4.30;;;;;;;;;;6280253;28;20268;-68
2023/09/28 13:42:28;;;;;;;6.65;4.63;;;;;;;;;;6257086;28;20190;-68
2023/09/28 13:45:29;;;;;;;4.97;4.47;;;;;;;;;;6260635;28;20260;-67
2023/09/28 13:48:30;;;;;;;10.02;5.18;;;;;;;;;;6273971;28;20208;-67
2023/09/28 13:51:32;;;;;;;6.10;4.88;;;;;;;;;;6251022;28;20186;-67
2023/09/28 13:54:34;;;;;;;6.70;4.90;;;;;;;;;;6259851;28;20277;-67
2023/09/28 13:57:36;;;;;;;5.68;4.53;;;;;;;;;;6269243;28;20189;-68
2023/09/28 14:00:45;;;;;;;7.28;5.20;;;;;;;;;;6251127;28;20230;-68
2023/09/28 14:03:46;;;;;;;5.78;5.00;;;;;;;;;;6258791;28;20250;-68
2023/09/28 14:06:47;;;;;;;8.90;4.75;;;;;;;;;;6275332;28;20191;-68
2023/09/28 14:09:48;;;;;;;6.80;4.90;;;;;;;;;;6260011;28;20197;-68
2023/09/28 14:12:50;;;;;;;6.13;4.20;;;;;;;;;;6253794;28;20193;-68
2023/09/28 14:15:51;;;;;;;6.53;4.50;;;;;;;;;;6270486;28;20182;-68
2023/09/28 14:18:52;;;;;;;6.22;5.03;;;;;;;;;;6265163;28;20189;-68
2023/09/28 14:21:53;;;;;;;5.00;4.50;;;;;;;;;;6263490;28;20214;-68
2023/09/28 14:24:54;;;;;;;7.13;4.63;;;;;;;;;;6251383;28;20268;-68
2023/09/28 14:27:55;;;;;;;4.87;4.47;;;;;;;;;;6272016;28;20204;-68
2023/09/28 14:30:57;;;;;;;6.70;4.90;;;;;;;;;;6273705;28;20312;-67
2023/09/28 14:33:58;;;;;;;5.60;4.60;;;;;;;;;;6252281;28;20194;-67
2023/09/28 14:36:59;;;;;;;6.90;4.47;;;;;;;;;;6271844;28;20189;-67
2023/09/28 14:40:00;;;;;;;8.77;4.83;;;;;;;;;;6262981;28;20286;-67
2023/09/28 14:43:03;;;;;;;5.30;4.50;;;;;;;;;;6275495;28;20171;-68
2023/09/28 14:46:04;;;;;;;8.43;4.93;;;;;;;;;;6266008;28;20185;-68
2023/09/28 14:49:05;;;;;;;7.43;5.03;;;;;;;;;;6266637;28;20196;-68
2023/09/28 14:52:06;;;;;;;7.77;5.20;;;;;;;;;;6252918;28;20190;-68
2023/09/28 14:55:07;;;;;;;7.83;4.53;;;29.70;42.60;;;;;;6261978;28;20213;-68
2023/09/28 14:58:10;;;;;;;7.43;4.80;;;29.50;41.10;;;;;;6262087;28;20187;-68
2023/09/28 15:01:13;;;;;;;6.40;4.23;;;29.30;39.20;;;;;;6258779;28;20210;-67
2023/09/28 15:04:14;;;;;;;7.33;4.33;;;29.30;41.00;;;;;;6270474;28;20196;-68
2023/09/28 15:07:14;;;;;;;7.60;5.53;;;29.30;42.00;;;;;;6267079;28;20245;-67
2023/09/28 15:10:16;;;;;;;9.30;5.30;;;29.20;40.40;;;;;;6259509;28;20198;-67
2023/09/28 15:13:16;;;;;;;7.83;5.13;;;29.20;40.40;;;;;;6248110;28;20194;-68
2023/09/28 15:16:17;;;;;;;8.33;4.70;;;29.50;41.30;;;;;;6239870;28;20209;-68
2023/09/28 15:19:18;;;;;;;7.10;5.17;;;29.50;40.80;;;;;;6243256;28;20296;-68
2023/09/28 15:22:19;;;;;;;7.70;5.10;;;29.40;41.00;;;;;;6255741;28;20219;-67
2023/09/28 15:25:21;;;;;;;6.83;5.50;;;;;;;;;;6267351;28;20235;-68
2023/09/28 15:28:22;;;;;;;6.67;5.43;;;;;;;;;;6250947;28;20183;-68
2023/09/28 15:31:22;;;;;;;6.70;5.27;;;29.30;41.20;;;;;;6260376;28;20233;-68
2023/09/28 15:34:23;;;;;;;7.63;4.90;;;;;;;;;;6263120;28;20244;-69
2023/09/28 15:37:24;;;;;;;7.57;5.97;;;;;;;;;;6256399;28;20260;-70
2023/09/28 15:40:27;;;;;;;5.30;4.87;;;;;;;;;;6270997;28;20216;-69
2023/09/28 15:43:29;;;;;;;7.67;5.33;;;;;;;;;;6258040;28;20262;-69
2023/09/28 15:46:31;;;;;;;5.90;5.07;;;27.90;43.40;;;;;;6265230;28;20194;-68
2023/09/28 15:49:32;;;;;;;6.37;5.30;;;;;;;;;;6263651;28;20193;-68
2023/09/28 15:52:33;;;;;;;5.73;5.10;;;26.00;47.60;;;;;;6249339;28;20193;-69
2023/09/28 15:55:34;;;;;;;7.90;5.10;;;;;;;;;;6284255;28;20190;-69
2023/09/28 15:58:34;;;;;;;8.03;5.47;;;25.40;49.80;;;;;;6254100;28;20270;-69
2023/09/28 16:01:37;;;;;;;8.40;6.37;;;24.80;52.10;;;;;;6251803;28;20199;-69
2023/09/28 16:04:38;;;;;;;6.47;5.70;;;;;;;;;;6257228;28;20301;-69
2023/09/28 16:07:40;;;;;;;7.73;5.43;;;;;;;;;;6269367;28;20178;-68
2023/09/28 16:10:41;;;;;;;6.57;5.80;;;;;;;;;;6253546;28;20189;-68
2023/09/28 16:13:42;;;;;;;6.53;5.93;;;;;;;;;;6254371;28;20189;-68
2023/09/28 16:16:43;;;;;;;5.93;5.33;;;;;;;;;;6278832;28;20177;-68
2023/09/28 16:19:45;;;;;;;7.03;6.37;;;;;;;;;;6273996;28;20300;-68
2023/09/28 16:22:46;;;;;;;6.23;5.70;;;;;;;;;;6283512;28;20178;-68
2023/09/28 16:25:47;;;;;;;6.53;6.00;;;;;;;;;;6256884;28;20194;-68
2023/09/28 16:28:48;;;;;;;10.50;6.27;;;;;;;;;;6260769;28;20193;-68
2023/09/28 16:31:49;;;;;;;6.40;5.80;;;;;;;;;;6275774;28;20222;-69
2023/09/28 16:34:50;;;;;;;11.57;6.70;;;24.60;52.30;;;;;;6251702;28;20212;-69
2023/09/28 16:37:51;;;;;;;7.67;6.97;;;;;;;;;;6253698;28;20187;-70
2023/09/28 16:40:52;;;;;;;9.13;8.20;;;;;;;;;;6259838;28;20272;-71
2023/09/28 16:43:53;;;;;;;9.13;7.03;;;;;;;;;;6266581;28;20186;-70
2023/09/28 16:46:54;;;;;;;7.37;6.43;;;;;;;;;;6263765;28;20190;-69
2023/09/28 16:49:55;;;;;;;7.33;6.63;;;;;;;;;;6257666;28;20200;-69
2023/09/28 16:53:01;;;;;;;10.43;6.97;;;;;;;;;;6256384;28;20200;-69
2023/09/28 16:56:02;;;;;;;12.80;7.80;;;;;;;;;;6262787;28;20190;-69
2023/09/28 16:59:03;;;;;;;9.43;7.33;;;;;;;;;;6261465;28;20194;-69
2023/09/28 17:02:05;;;;;;;7.90;7.10;;;21.30;61.80;;;;;;6256465;28;20210;-69
2023/09/28 17:05:06;;;;;;;11.10;7.43;;;19.50;67.80;;;;;;6260037;28;20179;-68
2023/09/28 17:08:06;;;;;;;8.30;7.50;;;19.40;68.90;;;;;;6254503;28;20182;-70
2023/09/28 17:11:09;;;;;;;8.23;7.43;;;19.30;69.20;;;;;;6268105;28;20197;-70
2023/09/28 17:14:10;;;;;;;10.37;7.57;;;;;;;;;;6266346;28;20197;-70
2023/09/28 17:17:11;;;;;;;7.93;6.50;;;;;;;;;;6264795;28;20228;-69
2023/09/28 17:20:13;;;;;;;8.60;7.27;;;;;;;;;;6260947;28;20198;-70
2023/09/28 17:23:14;;;;;;;10.83;7.40;;;;;;;;;;6265875;28;20280;-69
2023/09/28 17:26:16;;;;;;;9.30;8.40;;;;;;;;;;6258286;28;20205;-70
2023/09/28 17:29:17;;;;;;;9.93;7.67;;;;;;;;;;6250612;28;20214;-70
2023/09/28 17:32:19;;;;;;;9.53;8.10;;;;;;;;;;6261627;28;20209;-71
2023/09/28 17:35:20;;;;;;;8.97;7.47;;;;;;;;;;6272452;28;20231;-70