Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:38;;;;;;;;;;;;;;;22.16;20.84;97829.28;5082348;28;1905;-72
2021/03/13 00:04:04;;;;;;;;;;;;;;;21.96;20.95;97829.44;5082410;28;682;-72
2021/03/13 00:06:29;;;;;;;;;;;;;;;21.74;21.65;97826.47;5082556;28;677;-72
2021/03/13 00:08:55;;;;;;;;;;;;;;;21.74;21.48;97826.47;5082302;28;659;-72
2021/03/13 00:11:21;;;;;;;;;;;;;;;21.82;21.28;97832.72;5082018;28;965;-72
2021/03/13 00:13:46;;;;;;;;;;;;;;;22.05;21.10;97823.13;5081941;28;871;-72
2021/03/13 00:16:12;;;;;;;;;;;;;;;21.83;21.27;97829.44;5082637;28;962;-72
2021/03/13 00:18:37;;;;;;;;;;;;;;;21.82;21.35;97824.25;5082114;28;686;-72
2021/03/13 00:21:03;;;;;;;;;;;;;;;21.53;21.96;97829.94;5082095;28;1898;-73
2021/03/13 00:23:29;;;;;;;;;;;;;;;21.68;21.51;97836.78;5081979;28;685;-73
2021/03/13 00:25:55;;;;;;;;;;;;;;;22.06;20.89;97841.69;5082092;28;1249;-73
2021/03/13 00:28:20;;;;;;;;;;;;;;;21.91;21.46;97829.22;5081645;28;896;-73
2021/03/13 00:30:46;;;;;;;;;;;;;;;21.89;21.37;97820.38;5082179;28;910;-73
2021/03/13 00:33:12;;;;;;;;;;;;;;;21.56;21.46;97815.69;5082192;28;624;-72
2021/03/13 00:35:37;;;;;;;;;;;;;;;21.83;21.46;97818.13;5082153;28;661;-73
2021/03/13 00:38:03;;;;;;;;;;;;;;;22.50;20.39;97813.63;5081838;28;665;-73
2021/03/13 00:40:29;;;;;;;;;;;;;;;22.93;19.95;97809.34;5081615;28;1897;-73
2021/03/13 00:42:55;;;;;;;;;;;;;;;22.57;20.21;97802.03;5063469;28;882;-73
2021/03/13 00:45:21;;;;;;;;;;;;;;;22.15;20.78;97805.00;5081518;28;956;-72
2021/03/13 00:47:46;;;;;;;;;;;;;;;21.75;21.20;97805.41;5081699;28;1110;-72
2021/03/13 00:50:12;;;;;;;;;;;;;;;21.85;21.26;97804.28;5064014;28;781;-72
2021/03/13 00:52:38;;;;;;;;;;;;;;;21.53;21.54;97798.81;5081514;28;637;-73
2021/03/13 00:55:07;;;;;;;;;;;;;;;21.69;21.45;97801.53;5081127;28;912;-73
2021/03/13 00:57:33;;;;;;;;;;;;;;;22.26;20.82;97796.97;5080981;28;896;-73
2021/03/13 00:59:59;;;;;;;;;;;;;;;22.22;20.64;97793.44;5081334;28;1996;-73
2021/03/13 01:02:24;;;;;;;;;;;;;;;21.73;21.25;97793.75;5064153;28;1317;-73
2021/03/13 01:04:50;;;;;;;;;;;;;;;21.71;21.58;97799.06;5064024;28;1300;-73
2021/03/13 01:07:17;;;;;;;;;;;;;;;21.63;21.57;97802.56;5064027;28;1466;-72
2021/03/13 01:09:43;;;;;;;;;;;;;;;22.04;21.00;97805.31;5081102;28;875;-72
2021/03/13 01:12:08;;;;;;;;;;;;;;;22.67;20.19;97800.88;5063785;28;886;-73
2021/03/13 01:14:34;;;;;;;;;;;;;;;22.60;20.45;97801.13;5081292;28;1009;-73
2021/03/13 01:17:00;;;;;;;;;;;;;;;22.01;20.82;97799.75;5081043;28;852;-73
2021/03/13 01:19:26;;;;;;;;;;;;;;;21.66;21.59;97795.97;5080885;28;639;-73
2021/03/13 01:21:53;;;;;;;;;;;;;;;21.62;21.55;97789.66;5063924;28;1914;-73
2021/03/13 01:24:19;;;;;;;;;;;;;;;22.18;20.96;97787.13;5062616;28;1136;-73
2021/03/13 01:26:44;;;;;;;;;;;;;;;22.36;20.60;97781.63;5063688;28;1169;-73
2021/03/13 01:29:12;;;;;;;;;;;;;;;22.42;20.41;97789.56;5063234;28;1294;-72
2021/03/13 01:31:49;;;;;;;;;;;;;;;22.50;20.21;97790.94;5080747;28;665;-73
2021/03/13 01:34:19;;;;;;;;;;;;;;;21.80;21.33;97793.50;5063856;28;1223;-73
2021/03/13 01:36:52;;;;;;;;;;;;;;;21.27;21.56;97804.34;5080690;28;659;-73
2021/03/13 01:39:17;;;;;;;;;;;;;;;21.70;21.42;97794.63;5080319;28;994;-73
2021/03/13 01:41:43;;;;;;;;;;;;;;;22.69;20.42;97792.72;5063085;28;1906;-73
2021/03/13 01:44:08;;;;;;;;;;;;;;;22.55;20.18;97799.66;5063304;28;1182;-73
2021/03/13 01:46:35;;;;;;;;;;;;;;;22.03;20.94;97808.63;5080384;28;959;-73
2021/03/13 01:49:01;;;;;;;;;;;;;;;21.55;21.60;97813.28;5063152;28;598;-73
2021/03/13 01:51:30;;;;;;;;;;;;;;;21.74;21.58;97808.69;5080407;28;673;-73
2021/03/13 01:54:02;;;;;;;;;;;;;;;21.83;21.43;97818.13;5062893;28;1281;-73
2021/03/13 01:56:31;;;;;;;;;;;;;;;21.59;21.78;97819.66;5062881;28;1262;-73
2021/03/13 01:58:57;;;;;;;;;;;;;;;21.73;21.65;97819.22;5062471;28;1206;-73
2021/03/13 02:01:32;;;;;;;;;;;;;;;22.20;21.03;97807.28;5080351;28;1910;-73
2021/03/13 02:03:59;;;;;;;;;;;;;;;22.29;20.69;97798.91;5063002;28;1153;-73
2021/03/13 02:06:24;;;;;;;;;;;;;;;22.47;20.74;97792.63;5080454;28;625;-73
2021/03/13 02:08:56;;;;;;;;;;;;;;;21.96;21.03;97803.16;5062660;28;1397;-73
2021/03/13 02:11:27;;;;;;;;;;;;;;;21.96;21.06;97809.63;5045771;28;1247;-73
2021/03/13 02:14:12;;;;;;;;;;;;;;;21.70;21.56;97802.34;5079835;28;1219;-73
2021/03/13 02:16:59;;;;;;;;;;;;;;;21.55;22.04;97802.78;5062917;28;1163;-73
2021/03/13 02:19:31;;;;;;;;;;;;;;;22.12;21.25;97800.25;5062507;28;845;-73
2021/03/13 02:22:05;;;;;;;;;;;;;;;22.44;20.58;97793.56;5062886;28;1901;-73
2021/03/13 02:24:52;;;;;;;;;;;;;;;22.21;21.02;97785.41;5046315;28;1298;-72
2021/03/13 02:27:22;;;;;;;;;;;;;;;21.64;21.70;97787.94;5079702;28;962;-73
2021/03/13 02:29:53;;;;;;;;;;;;;;;21.60;21.74;97792.91;5063014;28;1130;-73
2021/03/13 02:32:36;;;;;;;;;;;;;;;22.19;21.17;97800.03;5062652;28;1173;-73
2021/03/13 02:35:19;;;;;;;;;;;;;;;22.41;20.70;97805.00;5079876;28;661;-73
2021/03/13 02:37:50;;;;;;;;;;;;;;;22.47;20.70;97789.00;5062682;28;1308;-73
2021/03/13 02:40:18;;;;;;;;;;;;;;;22.30;20.80;97780.63;5062910;28;1968;-73
2021/03/13 02:42:50;;;;;;;;;;;;;;;21.72;21.65;97782.88;5045289;28;1166;-73
2021/03/13 02:45:16;;;;;;;;;;;;;;;21.75;21.54;97794.06;5045609;28;1315;-73
2021/03/13 02:47:42;;;;;;;;;;;;;;;21.59;21.54;97802.66;5079725;28;1101;-73
2021/03/13 02:50:08;;;;;;;;;;;;;;;21.61;21.62;97800.19;5046082;28;1281;-73
2021/03/13 02:52:45;;;;;;;;;;;;;;;21.64;21.60;97802.09;5047518;28;1390;-73
2021/03/13 02:55:13;;;;;;;;;;;;;;;21.58;21.62;97806.75;5062192;28;1140;-73
2021/03/13 02:57:41;;;;;;;;;;;;;;;22.02;21.17;97809.84;5046072;28;1250;-72
2021/03/13 03:00:07;;;;;;;;;;;;;;;22.20;20.96;97792.31;5079679;28;1878;-72
2021/03/13 03:02:33;;;;;;;;;;;;;;;22.29;21.08;97796.06;5062758;28;1162;-73
2021/03/13 03:04:59;;;;;;;;;;;;;;;22.32;20.72;97792.28;5045510;28;1361;-73
2021/03/13 03:07:26;;;;;;;;;;;;;;;22.03;21.24;97791.63;5045852;28;1232;-73
2021/03/13 03:09:53;;;;;;;;;;;;;;;21.90;21.16;97787.97;5063392;28;1249;-72
2021/03/13 03:12:18;;;;;;;;;;;;;;;21.79;21.35;97789.09;5066072;28;1281;-73
2021/03/13 03:14:50;;;;;;;;;;;;;;;22.29;20.88;97781.88;5050252;28;1476;-73
2021/03/13 03:17:16;;;;;;;;;;;;;;;22.54;20.73;97777.44;5066198;28;1163;-73
2021/03/13 03:19:44;;;;;;;;;;;;;;;22.31;20.81;97768.03;5049773;28;1917;-73
2021/03/13 03:22:13;;;;;;;;;;;;;;;21.72;21.33;97769.50;5083215;28;657;-72
2021/03/13 03:24:41;;;;;;;;;;;;;;;21.64;21.80;97767.34;5065732;28;1158;-72
2021/03/13 03:27:07;;;;;;;;;;;;;;;21.96;21.42;97769.16;5065893;28;1288;-73
2021/03/13 03:29:36;;;;;;;;;;;;;;;22.21;21.25;97757.84;5066016;28;1236;-73
2021/03/13 03:32:04;;;;;;;;;;;;;;;22.38;20.77;97757.72;5065924;28;1178;-73
2021/03/13 03:34:30;;;;;;;;;;;;;;;22.09;20.99;97761.47;5065690;28;1154;-73
2021/03/13 03:36:57;;;;;;;;;;;;;;;21.87;21.55;97757.75;5065515;28;1187;-73
2021/03/13 03:39:23;;;;;;;;;;;;;;;21.52;21.96;97764.03;5065542;28;1265;-73
2021/03/13 03:41:50;;;;;;;;;;;;;;;21.62;21.81;97767.78;5065494;28;1897;-72
2021/03/13 03:44:20;;;;;;;;;;;;;;;21.99;21.61;97782.44;5065248;28;863;-73
2021/03/13 03:46:56;;;;;;;;;;;;;;;22.25;20.89;97769.88;5065463;28;1154;-73
2021/03/13 03:49:22;;;;;;;;;;;;;;;22.27;21.10;97778.69;5065312;28;1503;-73
2021/03/13 03:52:00;;;;;;;;;;;;;;;21.90;21.47;97782.31;5050451;28;1212;-73
2021/03/13 03:54:26;;;;;;;;;;;;;;;21.64;21.97;97781.50;5065081;28;1291;-73
2021/03/13 03:56:52;;;;;;;;;;;;;;;21.10;22.41;97788.69;5065253;28;935;-73
2021/03/13 03:59:18;;;;;;;;;;;;;;;21.88;21.71;97781.97;5082483;28;843;-72
2021/03/13 04:01:45;;;;;;;;;;;;;;;22.28;21.21;97776.69;5065215;28;1910;-73
2021/03/13 04:04:12;;;;;;;;;;;;;;;22.32;20.87;97783.78;5064707;28;817;-73
2021/03/13 04:06:38;;;;;;;;;;;;;;;21.93;21.57;97781.41;5082882;28;642;-73
2021/03/13 04:09:03;;;;;;;;;;;;;;;21.67;21.87;97770.06;5082445;28;993;-73
2021/03/13 04:11:29;;;;;;;;;;;;;;;21.68;21.92;97766.00;5082320;28;879;-73
2021/03/13 04:13:56;;;;;;;;;;;;;;;21.62;22.17;97773.47;5082396;28;896;-73
2021/03/13 04:16:22;;;;;;;;;;;;;;;22.09;21.54;97767.13;5082223;28;686;-73
2021/03/13 04:18:47;;;;;;;;;;;;;;;22.44;20.92;97758.75;5082146;28;677;-73
2021/03/13 04:21:13;;;;;;;;;;;;;;;22.45;20.83;97766.00;5081258;28;1902;-73
2021/03/13 04:23:40;;;;;;;;;;;;;;;22.13;21.10;97755.72;5064727;28;947;-73
2021/03/13 04:26:05;;;;;;;;;;;;;;;21.77;21.79;97757.63;5081687;28;928;-73
2021/03/13 04:28:31;;;;;;;;;;;;;;;21.77;21.95;97757.63;5064658;28;851;-73
2021/03/13 04:30:57;;;;;;;;;;;;;;;21.69;22.00;97759.06;5082230;28;709;-73
2021/03/13 04:33:23;;;;;;;;;;;;;;;22.16;21.37;97755.59;5064824;28;661;-73
2021/03/13 04:35:49;;;;;;;;;;;;;;;22.47;21.18;97747.25;5064702;28;718;-73
2021/03/13 04:38:16;;;;;;;;;;;;;;;22.32;21.02;97735.59;5081708;28;916;-73
2021/03/13 04:40:41;;;;;;;;;;;;;;;21.83;21.56;97721.03;5064702;28;1902;-73
2021/03/13 04:43:07;;;;;;;;;;;;;;;21.77;21.84;97712.31;5081987;28;965;-73
2021/03/13 04:45:33;;;;;;;;;;;;;;;21.76;21.75;97709.91;5081803;28;661;-73
2021/03/13 04:47:58;;;;;;;;;;;;;;;21.62;22.25;97722.50;5064396;28;1184;-73
2021/03/13 04:50:23;;;;;;;;;;;;;;;22.14;21.56;97712.75;5064197;28;649;-73
2021/03/13 04:52:50;;;;;;;;;;;;;;;22.28;21.27;97708.66;5081180;28;1039;-73
2021/03/13 04:55:15;;;;;;;;;;;;;;;22.39;21.23;97709.09;5064080;28;938;-73
2021/03/13 04:57:41;;;;;;;;;;;;;;;22.25;21.18;97718.84;5081382;28;869;-73
2021/03/13 05:00:07;;;;;;;;;;;;;;;21.83;21.89;97723.84;5064127;28;1906;-74
2021/03/13 05:02:33;;;;;;;;;;;;;;;21.60;22.20;97719.31;5081406;28;705;-74
2021/03/13 05:04:59;;;;;;;;;;;;;;;21.78;21.83;97696.09;5081313;28;654;-74
2021/03/13 05:07:24;;;;;;;;;;;;;;;22.07;21.66;97695.94;5081792;28;974;-74
2021/03/13 05:09:50;;;;;;;;;;;;;;;22.24;21.23;97688.94;5081233;28;909;-73
2021/03/13 05:12:15;;;;;;;;;;;;;;;22.05;21.55;97695.63;5081722;28;867;-74
2021/03/13 05:14:47;;;;;;;;;;;;;;;21.67;22.24;97719.09;5063710;28;909;-74
2021/03/13 05:17:13;;;;;;;;;;;;;;;21.73;21.94;97717.28;5081061;28;591;-74
2021/03/13 05:19:38;;;;;;;;;;;;;;;21.76;22.14;97732.56;5081332;28;753;-74
2021/03/13 05:22:04;;;;;;;;;;;;;;;22.09;21.68;97733.13;5080724;28;2004;-75
2021/03/13 05:24:35;;;;;;;;;;;;;;;22.39;21.32;97739.47;5063348;28;854;-74
2021/03/13 05:27:01;;;;;;;;;;;;;;;22.35;21.05;97739.59;5080830;28;1029;-75
2021/03/13 05:29:27;;;;;;;;;;;;;;;21.83;21.98;97733.16;5063505;28;721;-74
2021/03/13 05:31:52;;;;;;;;;;;;;;;21.61;22.02;97737.91;5078190;28;943;-73
2021/03/13 05:34:30;;;;;;;;;;;;;;;21.96;21.98;97735.16;5080214;28;669;-74
2021/03/13 05:36:55;;;;;;;;;;;;;;;22.20;21.71;97730.75;5080431;28;630;-74
2021/03/13 05:39:21;;;;;;;;;;;;;;;22.55;20.86;97733.66;5079403;28;821;-73
2021/03/13 05:41:47;;;;;;;;;;;;;;;22.21;21.36;97740.84;5079800;28;1901;-73
2021/03/13 05:44:13;;;;;;;;;;;;;;;21.82;22.00;97759.09;5080129;28;980;-73
2021/03/13 05:46:38;;;;;;;;;;;;;;;21.71;22.01;97765.09;5079720;28;1071;-73
2021/03/13 05:49:07;;;;;;;;;;;;;;;21.94;21.97;97749.00;5062890;28;1382;-73
2021/03/13 05:51:33;;;;;;;;;;;;;;;22.21;21.50;97780.53;5080344;28;717;-74
2021/03/13 05:53:59;;;;;;;;;;;;;;;22.36;21.30;97753.28;5079457;28;1115;-73
2021/03/13 05:56:24;;;;;;;;;;;;;;;22.51;21.14;97747.16;5062637;28;1201;-74
2021/03/13 05:58:50;;;;;;;;;;;;;;;22.18;21.29;97758.00;5079905;28;1154;-74
2021/03/13 06:01:16;;;;;;;;;;;;;;;21.82;22.09;97774.06;5077367;28;1902;-73
2021/03/13 06:03:43;;;;;;;;;;;;;;;21.62;22.25;97770.63;5076130;28;1151;-73
2021/03/13 06:06:08;;;;;;;;;;;;;;;21.70;21.83;97774.81;5079656;28;1218;-75
2021/03/13 06:08:34;;;;;;;;;;;;;;;21.72;22.05;97775.16;5061152;28;1138;-75
2021/03/13 06:11:00;;;;;;;;;;;;;;;22.23;21.68;97778.03;5061640;28;1150;-75
2021/03/13 06:13:26;;;;;;;;;;;;;;;22.38;21.24;97766.22;5062166;28;1182;-73
2021/03/13 06:15:54;;;;;;;;;;;;;;;22.47;21.02;97777.66;5079093;28;1201;-75
2021/03/13 06:18:20;;;;;;;;;;;;;;;22.15;21.30;97773.84;5079493;28;1154;-74
2021/03/13 06:20:45;;;;;;;;;;;;;;;21.94;21.72;97771.66;5079438;28;1972;-74
2021/03/13 06:23:12;;;;;;;;;;;;;;;21.67;22.13;97775.72;5078490;28;1257;-74
2021/03/13 06:25:37;;;;;;;;;;;;;;;21.89;21.96;97780.72;5061883;28;1142;-74
2021/03/13 06:28:13;;;;;;;;;;;;;;;22.33;21.49;97781.78;5079248;28;1143;-76
2021/03/13 06:30:42;;;;;;;;;;;;;;;22.48;21.27;97794.19;5069645;28;1453;-75
2021/03/13 06:33:21;;;;;;;;;;;;;;;22.29;21.42;97787.56;5045580;28;1191;-74
2021/03/13 06:35:47;;;;;;;;;;;;;;;21.76;22.05;97790.03;5078924;28;1157;-74
2021/03/13 06:38:13;;;;;;;;;;;;;;;21.92;21.77;97796.84;5078527;28;1095;-74
2021/03/13 06:40:38;;;;;;;;;;;;;;;22.09;21.38;97799.09;5079537;28;1914;-76
2021/03/13 06:43:17;;;;;;;;;;;;;;;22.41;21.38;97796.50;5079679;28;1229;-75
2021/03/13 06:46:21;;;;;;;;;;;;;;;22.42;21.12;97803.75;5082823;28;936;-75
2021/03/13 06:48:47;;;;;;;;;;;;;;;22.14;21.59;97808.31;5022523;28;1139;-76
2021/03/13 06:51:16;;;;;;;;;;;;;;;21.93;21.96;97804.09;5022646;28;626;-74
2021/03/13 06:53:41;;;;;;;;;;;;;;;21.72;22.19;97806.31;5051316;28;942;-74
2021/03/13 06:56:08;;;;;;;;;;;;;;;21.82;21.95;97810.88;5084029;28;909;-76
2021/03/13 06:58:33;;;;;;;;;;;;;;;22.27;21.57;97800.59;5065847;28;1210;-76
2021/03/13 07:01:03;;;;;;;;;;;;;;;22.49;21.11;97795.03;5083506;28;1984;-75
2021/03/13 07:03:29;;;;;;;;;;;;;;;22.50;21.30;97799.44;5083195;28;601;-74
2021/03/13 07:05:55;;;;;;;;;;;;;;;22.05;21.78;97800.44;5083421;28;706;-74
2021/03/13 07:08:24;;;;;;;;;;;;;;;21.96;21.92;97803.16;5082526;28;921;-76
2021/03/13 07:10:50;;;;;;;;;;;;;;;21.88;22.06;97801.81;5083309;28;876;-74
2021/03/13 07:13:34;;;;;;;;;;;;;;;21.98;21.71;97801.47;5082007;28;1441;-74
2021/03/13 07:16:18;;;;;;;;;;;;;;;21.75;22.34;97799.75;5082585;28;670;-74
2021/03/13 07:18:44;;;;;;;;;;;;;;;21.63;22.34;97792.03;5082865;28;634;-73
2021/03/13 07:21:10;;;;;;;;;;;;;;;21.95;21.82;97790.25;5099077;28;1901;-74
2021/03/13 07:23:38;;;;;;;;;;;;;;;22.26;21.47;97782.78;5097741;28;1042;-74
2021/03/13 07:26:03;;;;;;;;;;;;;;;22.41;21.39;97791.63;5078414;28;929;-74
2021/03/13 07:28:29;;;;;;;;;;;;;;;22.13;21.60;97795.41;5062763;28;1017;-76
2021/03/13 07:30:55;;;;;;;;;;;;;;;21.83;22.26;97784.13;5076583;28;726;-73
2021/03/13 07:33:23;;;;;;;;;;;;;;;21.29;22.71;97782.06;5078552;28;659;-76
2021/03/13 07:35:50;;;;;;;;;;;;;;;21.82;22.16;97782.53;5063359;28;714;-74
2021/03/13 07:38:15;;;;;;;;;;;;;;;22.08;21.71;97782.56;5062132;28;940;-73
2021/03/13 07:40:44;;;;;;;;;;;;;;;22.36;21.70;97792.19;5062659;28;1905;-75
2021/03/13 07:43:11;;;;;;;;;;;;;;;22.44;21.30;97776.53;5062510;28;843;-74
2021/03/13 07:45:37;;;;;;;;;;;;;;;21.97;22.12;97787.78;5062037;28;662;-76
2021/03/13 07:48:02;;;;;;;;;;;;;;;21.73;22.30;97788.09;5078306;28;1013;-75
2021/03/13 07:50:28;;;;;;;;;;;;;;;21.93;22.14;97781.41;5063227;28;654;-76
2021/03/13 07:52:55;;;;;;;;;;;;;;;21.94;22.23;97783.00;5062118;28;865;-74
2021/03/13 07:55:26;;;;;;;;;;;;;;;22.14;21.76;97786.44;5077516;28;968;-75
2021/03/13 07:57:52;;;;;;;;;;;;;;;22.36;21.40;97781.63;5076924;28;957;-73
2021/03/13 08:00:18;;;;;;;;;;;;;;;22.48;21.11;97787.75;5061963;28;1906;-75
2021/03/13 08:02:44;;;;;;;;;;;;;;;22.22;21.69;97773.59;5062732;28;610;-74
2021/03/13 08:05:09;;;;;;;;;;;;;;;21.88;22.42;97793.31;5062038;28;705;-74
2021/03/13 08:07:51;;;;;;;;;;;;;;;21.67;22.21;97787.06;5061450;28;823;-76
2021/03/13 08:10:36;;;;;;;;;;;;;;;21.72;22.46;97800.66;5061974;28;889;-74
2021/03/13 08:13:01;;;;;;;;;;;;;;;21.64;22.63;97799.28;5062877;28;1354;-76
2021/03/13 08:15:29;;;;;;;;;;;;;;;21.73;22.70;97787.28;5075338;28;1341;-74
2021/03/13 08:17:55;;;;;;;;;;;;;;;22.24;21.63;97773.97;5081805;28;588;-74
2021/03/13 08:20:28;;;;;;;;;;;;;;;22.36;21.59;97775.97;5082033;28;1898;-74
2021/03/13 08:23:19;;;;;;;;;;;;;;;22.49;21.56;97772.34;5081012;28;863;-73
2021/03/13 08:25:57;;;;;;;;;;;;;;;21.87;22.22;97777.56;5077818;28;958;-74
2021/03/13 08:28:41;;;;;;;;;;;;;;;21.82;22.32;97774.06;5063718;28;1432;-75
2021/03/13 08:31:25;;;;;;;;;;;;;;;21.76;22.47;97772.22;5081436;28;625;-75
2021/03/13 08:33:51;;;;;;;;;;;;;;;21.65;22.54;97757.59;5081580;28;618;-73
2021/03/13 08:36:17;;;;;;;;;;;;;;;21.58;22.63;97750.13;5080768;28;1507;-75
2021/03/13 08:39:03;;;;;;;;;;;;;;;22.15;21.93;97747.56;5081077;28;935;-74
2021/03/13 08:41:43;;;;;;;;;;;;;;;22.28;21.89;97739.84;5080798;28;1906;-74
2021/03/13 08:44:15;;;;;;;;;;;;;;;22.50;21.46;97751.25;5080995;28;765;-74
2021/03/13 08:46:41;;;;;;;;;;;;;;;22.53;21.69;97747.47;5081062;28;972;-75
2021/03/13 08:49:07;;;;;;;;;;;;;;;22.22;21.95;97748.09;5081258;28;751;-74
2021/03/13 08:51:33;;;;;;;;;;;;;;;22.02;22.03;97750.34;5080823;28;678;-73
2021/03/13 08:53:58;;;;;;;;;;;;;;;21.70;22.42;97755.00;5080818;28;1043;-73
2021/03/13 08:56:36;;;;;;;;;;;;;;;21.72;22.52;97752.53;5080843;28;864;-73
2021/03/13 08:59:28;;;;;;;;;;;;;;;22.24;21.88;97745.63;5080533;28;634;-74
2021/03/13 09:02:00;;;;;;;;;;;;;;;22.40;21.73;97746.72;5077479;28;1901;-75
2021/03/13 09:04:26;;;;;;;;;;;;;;;22.22;21.65;97748.09;5080672;28;1476;-74
2021/03/13 09:06:51;;;;;;;;;;;;;;;22.09;21.93;97744.47;5080414;28;641;-74
2021/03/13 09:09:17;;;;;;;;;;;;;;;21.48;22.67;97756.91;5080843;28;594;-74
2021/03/13 09:11:43;;;;;;;;;;;;;;;21.80;22.57;97756.69;5080560;28;962;-74
2021/03/13 09:14:09;;;;;;;;;;;;;;;21.77;22.48;97757.63;5080175;28;948;-74
2021/03/13 09:16:35;;;;;;;;;;;;;;;21.76;22.38;97756.03;5080718;28;816;-75
2021/03/13 09:19:00;;;;;;;;;;;;;;;21.95;22.22;97754.22;5080880;28;717;-75
2021/03/13 09:21:38;;;;;;;;;;;;;;;22.21;22.05;97757.06;5080403;28;1963;-74
2021/03/13 09:24:04;;;;;;;;;;;;;;;22.46;21.55;97754.19;5080780;28;658;-75
2021/03/13 09:26:30;;;;;;;;;;;;;;;22.31;21.91;97762.38;5096440;28;857;-74
2021/03/13 09:28:55;;;;;;;;;;;;;;;21.83;22.46;97767.13;5079969;28;899;-74
2021/03/13 09:31:21;;;;;;;;;;;;;;;21.77;22.63;97763.28;5096637;28;897;-73
2021/03/13 09:33:46;;;;;;;;;;;;;;;21.58;22.93;97761.44;5080301;28;663;-73
2021/03/13 09:36:12;;;;;;;;;;;;;;;21.65;22.97;97749.88;5080004;28;587;-75
2021/03/13 09:38:37;;;;;;;;;;;;;;;22.19;22.23;97749.03;5080378;28;1036;-73
2021/03/13 09:41:03;;;;;;;;;;;;;;;22.32;21.76;97740.50;5079767;28;1971;-74
2021/03/13 09:43:37;;;;;;;;;;;;;;;22.55;21.65;97747.81;5095962;28;1280;-76
2021/03/13 09:46:14;;;;;;;;;;;;;;;22.21;22.15;97735.19;5080239;28;595;-74
2021/03/13 09:48:39;;;;;;;;;;;;;;;21.93;22.29;97736.09;5079901;28;1024;-74
2021/03/13 09:51:08;;;;;;;;;;;;;;;21.66;22.65;97745.84;5095992;28;611;-74
2021/03/13 09:53:33;;;;;;;;;;;;;;;21.93;22.30;97727.59;5096038;28;923;-75
2021/03/13 09:55:59;;;;;;;;;;;;;;;22.02;22.46;97739.00;5079848;28;915;-74
2021/03/13 09:58:24;;;;;;;;;;;;;;;22.25;22.10;97730.19;5079662;28;890;-74
2021/03/13 10:00:49;;;;;;;;;;;;;;;22.58;21.60;97718.53;5079984;28;1906;-73
2021/03/13 10:03:16;;;;;;;;;;;;;;;22.30;21.78;97720.31;5095425;28;859;-74
2021/03/13 10:05:41;;;;;;;;;;;;;;;22.20;21.97;97722.25;5095743;28;705;-75
2021/03/13 10:08:07;;;;;;;;;;;;;;;21.78;22.74;97716.72;5078762;28;1282;-76
2021/03/13 10:10:33;;;;;;;;;;;;;;;21.54;22.76;97721.13;5079582;28;1539;-74
2021/03/13 10:13:02;;;;;;;;;;;;;;;21.91;22.70;97713.06;5079452;28;970;-74
2021/03/13 10:15:30;;;;;;;;;;;;;;;21.56;23.09;97729.97;5080031;28;681;-74
2021/03/13 10:18:02;;;;;;;;;;;;;;;21.61;22.91;97732.25;5079326;28;1420;-74
2021/03/13 10:20:32;;;;;;;;;;;;;;;22.21;22.21;97728.72;5078645;28;1973;-74
2021/03/13 10:23:07;;;;;;;;;;;;;;;22.51;21.75;97730.13;5079562;28;999;-73
2021/03/13 10:25:33;;;;;;;;;;;;;;;22.49;21.78;97732.66;5079482;28;895;-75
2021/03/13 10:28:02;;;;;;;;;;;;;;;21.67;22.73;97719.09;5079472;28;656;-73
2021/03/13 10:30:28;;;;;;;;;;;;;;;21.91;22.63;97716.69;5079633;28;709;-73
2021/03/13 10:32:53;;;;;;;;;;;;;;;21.61;22.76;97725.78;5095751;28;650;-73
2021/03/13 10:35:20;;;;;;;;;;;;;;;22.14;22.46;97717.63;5078762;28;1368;-74
2021/03/13 10:37:53;;;;;;;;;;;;;;;22.40;22.04;97715.53;5079574;28;691;-75
2021/03/13 10:40:38;;;;;;;;;;;;;;;22.49;21.93;97718.47;5079365;28;1894;-73
2021/03/13 10:43:09;;;;;;;;;;;;;;;22.25;22.03;97718.84;5095331;28;925;-74
2021/03/13 10:45:38;;;;;;;;;;;;;;;21.31;23.25;97723.03;5079523;28;650;-74
2021/03/13 10:48:04;;;;;;;;;;;;;;;21.87;22.53;97715.25;5079131;28;1037;-73
2021/03/13 10:50:30;;;;;;;;;;;;;;;21.77;22.63;97737.78;5076896;28;1310;-75
2021/03/13 10:52:55;;;;;;;;;;;;;;;21.56;23.16;97710.94;5069356;28;1254;-74
2021/03/13 10:55:42;;;;;;;;;;;;;;;21.90;22.56;97714.34;5079193;28;654;-75
2021/03/13 10:58:08;;;;;;;;;;;;;;;22.24;21.95;97711.59;5078696;28;1073;-75
2021/03/13 11:00:34;;;;;;;;;;;;;;;22.44;22.02;97699.22;5078571;28;1961;-75
2021/03/13 11:02:59;;;;;;;;;;;;;;;22.50;21.96;97703.84;5078874;28;1174;-74
2021/03/13 11:05:25;;;;;;;;;;;;;;;21.99;22.60;97705.94;5078751;28;1131;-75
2021/03/13 11:07:51;;;;;;;;;;;;;;;21.75;22.64;97703.44;5062118;28;1198;-74
2021/03/13 11:10:18;;;;;;;;;;;;;;;21.42;22.95;97708.53;5078465;28;1261;-76
2021/03/13 11:12:43;;;;;;;;;;;;;;;21.45;22.96;97704.81;5087275;28;1186;-75
2021/03/13 11:15:09;;;;;;;;;;;;;;;22.00;22.61;97699.81;5078723;28;1201;-75
2021/03/13 11:17:34;;;;;;;;;;;;;;;22.27;22.12;97702.19;5076177;28;1204;-75
2021/03/13 11:20:00;;;;;;;;;;;;;;;22.50;21.94;97701.00;5078532;28;1906;-76
2021/03/13 11:22:26;;;;;;;;;;;;;;;22.20;22.35;97710.94;5062063;28;1285;-74
2021/03/13 11:24:52;;;;;;;;;;;;;;;21.75;22.98;97694.97;5061634;28;1441;-75
2021/03/13 11:27:17;;;;;;;;;;;;;;;21.74;22.78;97701.88;5078043;28;1107;-76
2021/03/13 11:29:43;;;;;;;;;;;;;;;21.90;22.90;97703.78;5078923;28;1210;-75
2021/03/13 11:32:09;;;;;;;;;;;;;;;22.34;22.28;97693.44;5082651;28;1182;-76
2021/03/13 11:34:35;;;;;;;;;;;;;;;22.48;21.90;97699.84;5082106;28;1110;-76
2021/03/13 11:37:01;;;;;;;;;;;;;;;22.34;22.07;97699.13;5063642;28;1193;-75
2021/03/13 11:39:26;;;;;;;;;;;;;;;22.16;22.37;97698.13;5082905;28;1245;-75
2021/03/13 11:41:52;;;;;;;;;;;;;;;21.83;23.08;97693.50;5082375;28;1905;-76
2021/03/13 11:44:18;;;;;;;;;;;;;;;21.61;22.92;97697.47;5082700;28;938;-76
2021/03/13 11:46:43;;;;;;;;;;;;;;;21.45;23.57;97698.34;5083202;28;996;-75
2021/03/13 11:49:09;;;;;;;;;;;;;;;21.87;23.04;97693.38;5081856;28;1499;-76
2021/03/13 11:51:34;;;;;;;;;;;;;;;22.12;22.47;97686.09;5082791;28;693;-75
2021/03/13 11:54:00;;;;;;;;;;;;;;;22.56;22.17;97695.53;5098706;28;663;-75
2021/03/13 11:56:25;;;;;;;;;;;;;;;22.59;21.85;97691.78;5082031;28;896;-74
2021/03/13 11:58:51;;;;;;;;;;;;;;;22.16;22.65;97696.06;5082269;28;836;-76
2021/03/13 12:01:19;;;;;;;;;;;;;;;21.88;22.73;97688.50;5082526;28;1906;-76
2021/03/13 12:03:44;;;;;;;;;;;;;;;21.44;23.17;97689.06;5097383;28;976;-75
2021/03/13 12:06:10;;;;;;;;;;;;;;;21.69;22.93;97681.81;5082661;28;642;-74
2021/03/13 12:08:36;;;;;;;;;;;;;;;21.79;23.13;97675.03;5082142;28;627;-76
2021/03/13 12:11:03;;;;;;;;;;;;;;;22.32;22.41;97678.91;5082890;28;759;-76
2021/03/13 12:13:28;;;;;;;;;;;;;;;22.42;21.92;97674.13;5081771;28;888;-75
2021/03/13 12:15:54;;;;;;;;;;;;;;;22.36;22.23;97673.94;5082499;28;915;-76
2021/03/13 12:18:19;;;;;;;;;;;;;;;21.87;22.63;97675.59;5081645;28;837;-76
2021/03/13 12:20:45;;;;;;;;;;;;;;;21.88;23.04;97668.69;5081710;28;1906;-75
2021/03/13 12:23:10;;;;;;;;;;;;;;;21.62;23.39;97670.75;5071470;28;1531;-76
2021/03/13 12:25:36;;;;;;;;;;;;;;;22.02;22.56;97680.34;5071820;28;1436;-74
2021/03/13 12:28:01;;;;;;;;;;;;;;;22.58;22.20;97678.84;5081587;28;919;-74
2021/03/13 12:30:30;;;;;;;;;;;;;;;22.60;21.79;97679.19;5081499;28;878;-76
2021/03/13 12:32:56;;;;;;;;;;;;;;;22.12;22.43;97669.91;5081463;28;896;-74
2021/03/13 12:35:21;;;;;;;;;;;;;;;21.92;22.95;97672.19;5081834;28;702;-75
2021/03/13 12:37:47;;;;;;;;;;;;;;;21.66;22.98;97666.56;5097351;28;939;-75
2021/03/13 12:40:13;;;;;;;;;;;;;;;21.92;23.02;97672.19;5081165;28;1985;-75
2021/03/13 12:42:38;;;;;;;;;;;;;;;22.31;22.24;97671.66;5097192;28;907;-76
2021/03/13 12:45:04;;;;;;;;;;;;;;;22.50;22.30;97666.19;5081098;28;1413;-75
2021/03/13 12:47:30;;;;;;;;;;;;;;;22.53;21.92;97670.91;5081686;28;1142;-77
2021/03/13 12:49:56;;;;;;;;;;;;;;;21.76;23.00;97665.41;5081650;28;643;-75
2021/03/13 12:52:22;;;;;;;;;;;;;;;21.87;22.74;97670.72;5082406;28;634;-76
2021/03/13 12:54:48;;;;;;;;;;;;;;;21.77;23.21;97669.81;5096421;28;1478;-74
2021/03/13 12:57:14;;;;;;;;;;;;;;;21.83;23.26;97676.50;5081083;28;834;-75
2021/03/13 12:59:39;;;;;;;;;;;;;;;22.24;22.70;97683.25;5081535;28;881;-76
2021/03/13 13:02:05;;;;;;;;;;;;;;;22.40;22.58;97684.34;5081495;28;1967;-77
2021/03/13 13:04:31;;;;;;;;;;;;;;;22.30;22.36;97681.44;5081033;28;648;-76
2021/03/13 13:06:57;;;;;;;;;;;;;;;21.94;22.78;97686.69;5081301;28;690;-74