Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:23;;;;;;;;;;;21.00;47.90;;;;;;5052425;28;20008;-74
2023/06/11 00:02:53;;;;;;;;;;;21.00;48.20;;;;;;5052083;28;19920;-74
2023/06/11 00:05:19;;;;;;;;;;;21.00;48.30;;;;;;5052291;28;19920;-77
2023/06/11 00:07:45;;;;;;;;;;;20.90;48.40;;;;;;5051851;28;20390;-75
2023/06/11 00:10:10;;;;;;;;;;;20.90;48.20;;;;;;5051959;28;19967;-75
2023/06/11 00:12:36;;;;;;;;;;;20.80;49.00;;;;;;5051032;28;19921;-74
2023/06/11 00:15:02;;;;;;;;;;;20.80;49.10;;;;;;5050394;28;19928;-74
2023/06/11 00:17:28;;;;;;;;;;;20.80;49.00;;;;;;5051078;28;19912;-74
2023/06/11 00:19:53;;;;;;;;;;;20.80;48.80;;;;;;5051912;28;20276;-74
2023/06/11 00:22:19;;;;;;;;;;;20.70;48.90;;;;;;5051812;28;19916;-75
2023/06/11 00:24:44;;;;;;;;;;;20.70;49.50;;;;;;5051507;28;19917;-74
2023/06/11 00:27:10;;;;;;;;;;;20.70;49.70;;;;;;5051401;28;19944;-74
2023/06/11 00:29:35;;;;;;;;;;;20.70;49.90;;;;;;5051560;28;19916;-75
2023/06/11 00:32:00;;;;;;;;;;;20.70;49.80;;;;;;5034086;28;19967;-72
2023/06/11 00:34:26;;;;;;;;;;;20.70;49.60;;;;;;5052081;28;19954;-71
2023/06/11 00:36:52;;;;;;;;;;;20.60;49.40;;;;;;5052194;28;19959;-71
2023/06/11 00:39:17;;;;;;;;;;;20.50;49.70;;;;;;5052336;28;19917;-71
2023/06/11 00:41:45;;;;;;;;;;;20.50;50.00;;;;;;5052093;28;19958;-71
2023/06/11 00:44:17;;;;;;;;;;;20.50;49.90;;;;;;5052263;28;19909;-71
2023/06/11 00:46:47;;;;;;;;;;;20.40;49.80;;;;;;5051558;28;19924;-71
2023/06/11 00:49:13;;;;;;;;;;;20.40;49.70;;;;;;5052172;28;19935;-71
2023/06/11 00:51:41;;;;;;;;;;;20.30;49.60;;;;;;5052354;28;19917;-71
2023/06/11 00:54:07;;;;;;;;;;;20.20;49.60;;;;;;5051756;28;19999;-71
2023/06/11 00:56:33;;;;;;;;;;;20.20;49.60;;;;;;5033852;28;20011;-72
2023/06/11 00:58:59;;;;;;;;;;;20.10;49.60;;;;;;5051862;28;20012;-71
2023/06/11 01:01:29;;;;;;;;;;;20.00;49.70;;;;;;5052360;28;20284;-71
2023/06/11 01:03:56;;;;;;;;;;;20.00;49.80;;;;;;5051341;28;19963;-72
2023/06/11 01:06:24;;;;;;;;;;;19.90;49.90;;;;;;5052175;28;20380;-72
2023/06/11 01:08:53;;;;;;;;;;;19.90;50.00;;;;;;5051462;28;20451;-72
2023/06/11 01:11:21;;;;;;;;;;;19.80;50.00;;;;;;5051967;28;19922;-71
2023/06/11 01:13:47;;;;;;;;;;;19.80;50.10;;;;;;5051634;28;20002;-71
2023/06/11 01:16:20;;;;;;;;;;;19.80;51.10;;;;;;5051344;28;19927;-72
2023/06/11 01:18:53;;;;;;;;;;;19.80;51.30;;;;;;5040700;28;20317;-71
2023/06/11 01:21:22;;;;;;;;;;;19.80;51.00;;;;;;5051513;28;19917;-71
2023/06/11 01:24:17;;;;;;;;;;;19.70;50.90;;;;;;5051030;28;20032;-71
2023/06/11 01:26:46;;;;;;;;;;;19.70;50.90;;;;;;5055765;28;19917;-72
2023/06/11 01:29:14;;;;;;;;;;;19.60;50.80;;;;;;5066484;28;20404;-72
2023/06/11 01:31:40;;;;;;;;;;;19.60;50.90;;;;;;5051690;28;19927;-71
2023/06/11 01:34:06;;;;;;;;;;;19.50;50.90;;;;;;5051352;28;19913;-72
2023/06/11 01:36:34;;;;;;;;;;;19.50;51.10;;;;;;5060899;28;20323;-71
2023/06/11 01:39:04;;;;;;;;;;;19.50;51.50;;;;;;5071252;28;19962;-71
2023/06/11 01:41:30;;;;;;;;;;;19.50;51.50;;;;;;5071543;28;19920;-72
2023/06/11 01:43:55;;;;;;;;;;;19.40;51.40;;;;;;5070056;28;19958;-71
2023/06/11 01:46:21;;;;;;;;;;;19.40;51.40;;;;;;5071121;28;19920;-71
2023/06/11 01:48:46;;;;;;;;;;;19.30;51.70;;;;;;5071245;28;19920;-71
2023/06/11 01:51:14;;;;;;;;;;;19.30;51.90;;;;;;5071011;28;19923;-71
2023/06/11 01:53:40;;;;;;;;;;;19.30;52.00;;;;;;5071112;28;19917;-72
2023/06/11 01:56:05;;;;;;;;;;;19.30;52.20;;;;;;5071516;28;19935;-74
2023/06/11 01:58:31;;;;;;;;;;;19.30;52.00;;;;;;5050996;28;20378;-74
2023/06/11 02:00:58;;;;;;;;;;;19.30;52.20;;;;;;5053475;28;20390;-74
2023/06/11 02:03:23;;;;;;;;;;;19.30;52.30;;;;;;5054322;28;19909;-74
2023/06/11 02:05:49;;;;;;;;;;;19.30;52.20;;;;;;5054424;28;20334;-76
2023/06/11 02:08:14;;;;;;;;;;;19.20;52.00;;;;;;5054066;28;19909;-74
2023/06/11 02:10:41;;;;;;;;;;;19.20;52.00;;;;;;5054048;28;19921;-74
2023/06/11 02:13:07;;;;;;;;;;;19.20;51.90;;;;;;5054314;28;19916;-74
2023/06/11 02:15:32;;;;;;;;;;;19.20;52.00;;;;;;5054068;28;19917;-74
2023/06/11 02:17:57;;;;;;;;;;;19.10;52.10;;;;;;5053227;28;19921;-74
2023/06/11 02:20:23;;;;;;;;;;;19.10;52.00;;;;;;5053789;28;20334;-74
2023/06/11 02:22:48;;;;;;;;;;;19.00;52.00;;;;;;5053887;28;19915;-74
2023/06/11 02:25:14;;;;;;;;;;;19.00;52.00;;;;;;5055197;28;19971;-74
2023/06/11 02:27:39;;;;;;;;;;;18.90;52.00;;;;;;5055024;28;19924;-74
2023/06/11 02:30:05;;;;;;;;;;;18.90;52.00;;;;;;5054046;28;19917;-75
2023/06/11 02:32:31;;;;;;;;;;;18.80;52.00;;;;;;5053608;28;19909;-76
2023/06/11 02:34:56;;;;;;;;;;;18.80;52.10;;;;;;5035780;28;19948;-75
2023/06/11 02:37:22;;;;;;;;;;;18.80;52.10;;;;;;5070331;28;19908;-75
2023/06/11 02:39:47;;;;;;;;;;;18.80;52.30;;;;;;5073768;28;20058;-75
2023/06/11 02:42:12;;;;;;;;;;;18.70;52.30;;;;;;5072287;28;20010;-76
2023/06/11 02:44:39;;;;;;;;;;;18.70;52.40;;;;;;5073708;28;19920;-75
2023/06/11 02:47:04;;;;;;;;;;;18.70;52.50;;;;;;5073307;28;19920;-75
2023/06/11 02:49:30;;;;;;;;;;;18.70;52.50;;;;;;5073595;28;20352;-75
2023/06/11 02:51:55;;;;;;;;;;;18.60;52.50;;;;;;5073244;28;19912;-75
2023/06/11 02:54:21;;;;;;;;;;;18.60;52.80;;;;;;5068034;28;19920;-75
2023/06/11 02:56:46;;;;;;;;;;;18.60;52.70;;;;;;5053001;28;20070;-75
2023/06/11 02:59:11;;;;;;;;;;;18.60;52.90;;;;;;5053358;28;19975;-75
2023/06/11 03:01:38;;;;;;;;;;;18.50;53.00;;;;;;5053599;28;19970;-75
2023/06/11 03:04:04;;;;;;;;;;;18.50;53.10;;;;;;5052598;28;19920;-75
2023/06/11 03:06:29;;;;;;;;;;;18.50;53.10;;;;;;5053529;28;19921;-76
2023/06/11 03:08:55;;;;;;;;;;;18.50;53.10;;;;;;5052878;28;19912;-76
2023/06/11 03:11:20;;;;;;;;;;;18.40;53.00;;;;;;5052779;28;19923;-75
2023/06/11 03:13:46;;;;;;;;;;;18.40;53.10;;;;;;5053151;28;20361;-76
2023/06/11 03:16:11;;;;;;;;;;;18.40;53.10;;;;;;5053003;28;20379;-76
2023/06/11 03:18:36;;;;;;;;;;;18.40;53.20;;;;;;5052887;28;20323;-76
2023/06/11 03:21:02;;;;;;;;;;;18.40;53.20;;;;;;5053056;28;19942;-76
2023/06/11 03:23:27;;;;;;;;;;;18.40;53.30;;;;;;5052806;28;19909;-76
2023/06/11 03:25:53;;;;;;;;;;;18.40;53.50;;;;;;5059603;28;20364;-75
2023/06/11 03:28:18;;;;;;;;;;;18.50;53.60;;;;;;5068141;28;20284;-76
2023/06/11 03:30:44;;;;;;;;;;;18.60;53.60;;;;;;5052953;28;20257;-76
2023/06/11 03:33:09;;;;;;;;;;;18.70;53.70;;;;;;5052233;28;19920;-76
2023/06/11 03:35:35;;;;;;;;;;;18.70;53.80;;;;;;5054875;28;19917;-74
2023/06/11 03:38:00;;;;;;;;;;;18.80;54.10;;;;;;5072199;28;19919;-73
2023/06/11 03:40:26;;;;;;;;;;;19.00;54.20;;;;;;5072661;28;19974;-74
2023/06/11 03:42:51;;;;;;;;;;;19.20;54.20;;;;;;5072467;28;19923;-74
2023/06/11 03:45:16;;;;;;;;;;;19.30;54.10;;;;;;5072702;28;19922;-75
2023/06/11 03:47:42;;;;;;;;;;;19.50;54.10;;;;;;5072332;28;19939;-76
2023/06/11 03:50:07;;;;;;;;;;;19.70;54.20;;;;;;5072295;28;19989;-76
2023/06/11 03:52:33;;;;;;;;;;;19.90;54.20;;;;;;5059207;28;20388;-76
2023/06/11 03:54:59;;;;;;;;;;;20.10;54.20;;;;;;5051992;28;19943;-76
2023/06/11 03:57:24;;;;;;;;;;;20.40;54.10;;;;;;5052275;28;20368;-75
2023/06/11 03:59:50;;;;;;;;;;;20.70;54.00;;;;;;5051390;28;19950;-75
2023/06/11 04:02:15;;;;;;;;;;;20.90;53.90;;;;;;5051556;28;19916;-75
2023/06/11 04:04:40;;;;;;;;;;;21.20;53.80;;;;;;5050558;28;19987;-74
2023/06/11 04:07:06;;;;;;;;;;;21.50;53.60;;;;;;5051892;28;19944;-76
2023/06/11 04:09:32;;;;;;;;;;;21.80;53.40;;;;;;5051529;28;19913;-75
2023/06/11 04:11:57;;;;;;;;;;;22.20;53.20;;;;;;5051980;28;20486;-75
2023/06/11 04:14:23;;;;;;;;;;;22.40;52.90;;;;;;5052039;28;19951;-75
2023/06/11 04:16:48;;;;;;;;;;;22.70;52.60;;;;;;5051394;28;19913;-76
2023/06/11 04:19:15;;;;;;;;;;;23.00;52.30;;;;;;5050487;28;20363;-75
2023/06/11 04:21:40;;;;;;;;;;;23.30;52.00;;;;;;5052116;28;19971;-75
2023/06/11 04:24:06;;;;;;;;;;;23.70;51.70;;;;;;5051104;28;20372;-75
2023/06/11 04:26:31;;;;;;;;;;;24.00;51.40;;;;;;5062670;28;20321;-75
2023/06/11 04:28:57;;;;;;;;;;;24.30;51.10;;;;;;5051581;28;19959;-75
2023/06/11 04:31:26;;;;;;;;;;;24.70;50.60;;;;;;5051871;28;19917;-76
2023/06/11 04:33:52;;;;;;;;;;;25.10;49.90;;;;;;5051054;28;19920;-75
2023/06/11 04:36:18;;;;;;;;;;;25.50;49.30;;;;;;5059779;28;20007;-75
2023/06/11 04:38:44;;;;;;;;;;;25.80;48.60;;;;;;5051546;28;20036;-75
2023/06/11 04:41:11;;;;;;;;;;;26.10;47.70;;;;;;5051773;28;20007;-75
2023/06/11 04:43:36;;;;;;;;;;;26.40;47.30;;;;;;5051364;28;20007;-75
2023/06/11 04:46:04;;;;;;;;;;;26.70;47.00;;;;;;5051486;28;20367;-76
2023/06/11 04:48:31;;;;;;;;;;;27.10;45.80;;;;;;5051064;28;19945;-76
2023/06/11 04:50:59;;;;;;;;;;;27.30;44.50;;;;;;5051259;28;19921;-76
2023/06/11 04:53:27;;;;;;;;;;;27.60;43.80;;;;;;5044514;28;19935;-76
2023/06/11 04:55:54;;;;;;;;;;;27.90;43.10;;;;;;5051623;28;20353;-76
2023/06/11 04:58:21;;;;;;;;;;;28.10;42.80;;;;;;5051166;28;19923;-76
2023/06/11 05:00:50;;;;;;;;;;;28.40;42.20;;;;;;5051405;28;19927;-76
2023/06/11 05:03:19;;;;;;;;;;;28.70;41.70;;;;;;5051209;28;19913;-76
2023/06/11 05:05:50;;;;;;;;;;;29.00;41.10;;;;;;5047388;28;19924;-75
2023/06/11 05:08:28;;;;;;;;;;;29.30;40.70;;;;;;5031457;28;19917;-76
2023/06/11 05:10:54;;;;;;;;;;;29.70;40.40;;;;;;5037262;28;19923;-76
2023/06/11 05:13:24;;;;;;;;;;;30.10;40.10;;;;;;5043379;28;20312;-77
2023/06/11 05:15:53;;;;;;;;;;;30.50;39.60;;;;;;5050139;28;19934;-76
2023/06/11 05:18:19;;;;;;;;;;;30.90;38.00;;;;;;5050944;28;20364;-75
2023/06/11 05:20:45;;;;;;;;;;;31.10;36.90;;;;;;5051011;28;19920;-76
2023/06/11 05:23:11;;;;;;;;;;;31.30;36.40;;;;;;5051085;28;20368;-76
2023/06/11 05:25:46;;;;;;;;;;;31.60;36.10;;;;;;5051501;28;19936;-76
2023/06/11 05:28:12;;;;;;;;;;;31.80;35.80;;;;;;5051301;28;20000;-77
2023/06/11 05:30:39;;;;;;;;;;;32.20;35.20;;;;;;5050824;28;19917;-77
2023/06/11 05:33:05;;;;;;;;;;;32.40;35.00;;;;;;5050010;28;19912;-76
2023/06/11 05:35:30;;;;;;;;;;;32.80;34.70;;;;;;5055135;28;19964;-76
2023/06/11 05:37:57;;;;;;;;;;;33.10;34.30;;;;;;5074672;28;20353;-76
2023/06/11 05:40:23;;;;;;;;;;;33.50;33.90;;;;;;5062849;28;20269;-76
2023/06/11 05:42:48;;;;;;;;;;;33.90;33.70;;;;;;5054358;28;19916;-74
2023/06/11 05:45:15;;;;;;;;;;;34.30;33.10;;;;;;5054701;28;19966;-75
2023/06/11 05:47:40;;;;;;;;;;;34.50;32.70;;;;;;5054921;28;20369;-74
2023/06/11 05:50:06;;;;;;;;;;;34.80;32.30;;;;;;5054381;28;19958;-74
2023/06/11 05:52:31;;;;;;;;;;;35.30;31.80;;;;;;5054227;28;19913;-76
2023/06/11 05:54:57;;;;;;;;;;;35.50;31.10;;;;;;5053953;28;19924;-76
2023/06/11 05:57:24;;;;;;;;;;;35.80;31.00;;;;;;5054474;28;19909;-76
2023/06/11 05:59:50;;;;;;;;;;;36.20;30.70;;;;;;5054435;28;19964;-76
2023/06/11 06:02:16;;;;;;;;;;;36.50;30.40;;;;;;5054192;28;20335;-75
2023/06/11 06:04:41;;;;;;;;;;;36.70;29.60;;;;;;5053847;28;19921;-76
2023/06/11 06:07:07;;;;;;;;;;;37.00;29.70;;;;;;5054696;28;19912;-78
2023/06/11 06:09:33;;;;;;;;;;;37.40;28.80;;;;;;5052684;28;19915;-77
2023/06/11 06:11:58;;;;;;;;;;;37.60;28.10;;;;;;5054214;28;19948;-77
2023/06/11 06:14:24;;;;;;;;;;;37.80;28.00;;;;;;5033359;28;19962;-77
2023/06/11 06:16:50;;;;;;;;;;;38.00;27.70;;;;;;5048060;28;19916;-77
2023/06/11 06:19:15;;;;;;;;;;;38.20;27.10;;;;;;5053990;28;19923;-76
2023/06/11 06:21:40;;;;;;;;;;;38.30;26.70;;;;;;5053339;28;20007;-76
2023/06/11 06:24:06;;;;;;;;;;;38.40;26.40;;;;;;5047320;28;19931;-77
2023/06/11 06:26:32;;;;;;;;;;;38.60;26.00;;;;;;5054676;28;19955;-76
2023/06/11 06:28:57;;;;;;;;;;;38.70;25.40;;;;;;5053955;28;19915;-75
2023/06/11 06:31:24;;;;;;;;;;;38.70;24.90;;;;;;5054686;28;20070;-77
2023/06/11 06:33:50;;;;;;;;;;;38.70;25.20;;;;;;5053803;28;19948;-77
2023/06/11 06:36:16;;;;;;;;;;;38.90;25.00;;;;;;5062007;28;19920;-76
2023/06/11 06:38:41;;;;;;;;;;;39.00;24.50;;;;;;5073744;28;20007;-77
2023/06/11 06:41:07;;;;;;;;;;;39.00;24.30;;;;;;5074243;28;19962;-77
2023/06/11 06:43:33;;;;;;;;;;;39.10;24.50;;;;;;5043670;28;19917;-78
2023/06/11 06:45:58;;;;;;;;;;;39.30;24.30;;;;;;5035051;28;19917;-78
2023/06/11 06:48:24;;;;;;;;;;;39.50;24.00;;;;;;5053991;28;20008;-76
2023/06/11 06:50:49;;;;;;;;;;;39.80;23.90;;;;;;5053869;28;19916;-77
2023/06/11 06:53:15;;;;;;;;;;;39.90;23.30;;;;;;5044689;28;19963;-77
2023/06/11 06:55:40;;;;;;;;;;;40.10;23.60;;;;;;5032686;28;20022;-76
2023/06/11 06:58:06;;;;;;;;;;;40.20;22.80;;;;;;5015842;28;19964;-76
2023/06/11 07:00:32;;;;;;;;;;;40.00;22.80;;;;;;5015726;28;19971;-77
2023/06/11 07:02:57;;;;;;;;;;;39.90;22.70;;;;;;5036677;28;19920;-76
2023/06/11 07:05:22;;;;;;;;;;;39.70;22.80;;;;;;5039155;28;19917;-76
2023/06/11 07:07:48;;;;;;;;;;;39.60;22.90;;;;;;5015533;28;19909;-76
2023/06/11 07:10:13;;;;;;;;;;;39.80;23.10;;;;;;5033644;28;19924;-76
2023/06/11 07:12:39;;;;;;;;;;;39.80;22.90;;;;;;5015476;28;19921;-76
2023/06/11 07:15:05;;;;;;;;;;;39.90;23.10;;;;;;5033553;28;20284;-77
2023/06/11 07:17:30;;;;;;;;;;;40.20;23.00;;;;;;5033208;28;19910;-76
2023/06/11 07:19:55;;;;;;;;;;;40.30;22.70;;;;;;5034462;28;19940;-76
2023/06/11 07:22:21;;;;;;;;;;;40.30;22.40;;;;;;5053248;28;19916;-77
2023/06/11 07:24:48;;;;;;;;;;;40.40;22.70;;;;;;5053364;28;20376;-77
2023/06/11 07:27:13;;;;;;;;;;;40.70;22.60;;;;;;5071174;28;19912;-77
2023/06/11 07:29:39;;;;;;;;;;;41.00;22.60;;;;;;5072998;28;19931;-77
2023/06/11 07:32:08;;;;;;;;;;;41.30;22.00;;;;;;5073483;28;19999;-77
2023/06/11 07:34:34;;;;;;;;;;;41.40;21.50;;;;;;5073652;28;19909;-76
2023/06/11 07:36:59;;;;;;;;;;;41.40;21.40;;;;;;5059424;28;19909;-76
2023/06/11 07:39:25;;;;;;;;;;;41.50;21.40;;;;;;5053474;28;19913;-76
2023/06/11 07:41:50;;;;;;;;;;;41.70;21.30;;;;;;5053345;28;19920;-77
2023/06/11 07:44:16;;;;;;;;;;;41.80;21.30;;;;;;5035380;28;19913;-76
2023/06/11 07:46:47;;;;;;;;;;;42.00;21.10;;;;;;5053605;28;19962;-78
2023/06/11 07:49:12;;;;;;;;;;;42.10;21.10;;;;;;5035924;28;19971;-76
2023/06/11 07:51:38;;;;;;;;;;;42.30;20.70;;;;;;5053242;28;19917;-77
2023/06/11 07:54:04;;;;;;;;;;;42.30;20.70;;;;;;5053208;28;19909;-76
2023/06/11 07:56:30;;;;;;;;;;;42.10;20.50;;;;;;5053862;28;19925;-77
2023/06/11 07:58:55;;;;;;;;;;;42.10;20.80;;;;;;5052136;28;19913;-76
2023/06/11 08:01:21;;;;;;;;;;;42.20;20.90;;;;;;5071060;28;19962;-76
2023/06/11 08:03:46;;;;;;;;;;;42.40;21.00;;;;;;5040299;28;19917;-76
2023/06/11 08:06:12;;;;;;;;;;;42.60;20.50;;;;;;5051908;28;20017;-75
2023/06/11 08:08:37;;;;;;;;;;;42.50;20.00;;;;;;5034258;28;19913;-76
2023/06/11 08:11:03;;;;;;;;;;;42.40;20.10;;;;;;5052736;28;19970;-77
2023/06/11 08:13:28;;;;;;;;;;;42.20;20.30;;;;;;5051851;28;19935;-77
2023/06/11 08:15:54;;;;;;;;;;;42.30;20.60;;;;;;5034736;28;20341;-76
2023/06/11 08:18:19;;;;;;;;;;;42.40;20.50;;;;;;5051271;28;19971;-76
2023/06/11 08:20:45;;;;;;;;;;;42.60;20.30;;;;;;5052211;28;19916;-76
2023/06/11 08:23:12;;;;;;;;;;;42.70;20.10;;;;;;5048711;28;19913;-76
2023/06/11 08:25:39;;;;;;;;;;;42.60;20.20;;;;;;5051427;28;19940;-76
2023/06/11 08:28:05;;;;;;;;;;;42.70;20.20;;;;;;5037934;28;19916;-77
2023/06/11 08:30:30;;;;;;;;;;;42.80;20.40;;;;;;5047719;28;19916;-77
2023/06/11 08:32:56;;;;;;;;;;;43.00;20.30;;;;;;5032567;28;19963;-77
2023/06/11 08:35:21;;;;;;;;;;;43.30;20.00;;;;;;5051156;28;19924;-77
2023/06/11 08:37:47;;;;;;;;;;;43.30;19.90;;;;;;5051994;28;20062;-77
2023/06/11 08:40:13;;;;;;;;;;;43.30;19.60;;;;;;5050358;28;20439;-77
2023/06/11 08:42:38;;;;;;;;;;;43.30;19.60;;;;;;5032489;28;20288;-76
2023/06/11 08:45:04;;;;;;;;;;;43.30;19.50;;;;;;5048895;28;20272;-76
2023/06/11 08:47:30;;;;;;;;;;;43.30;19.60;;;;;;5051130;28;19935;-76
2023/06/11 08:49:58;;;;;;;;;;;43.30;19.40;;;;;;5051554;28;20350;-77
2023/06/11 08:52:25;;;;;;;;;;;43.20;19.20;;;;;;5049441;28;20394;-77
2023/06/11 08:54:51;;;;;;;;;;;42.90;19.40;;;;;;5051262;28;19948;-77
2023/06/11 08:57:17;;;;;;;;;;;42.70;19.60;;;;;;5050390;28;19956;-76
2023/06/11 08:59:42;;;;;;;;;;;42.50;19.80;;;;;;5051329;28;20380;-77
2023/06/11 09:02:08;;;;;;;;;;;42.50;19.90;;;;;;5049526;28;20004;-75
2023/06/11 09:04:33;;;;;;;;;;;42.20;20.00;;;;;;5048740;28;19948;-77
2023/06/11 09:06:59;;;;;;;;;;;42.30;20.10;;;;;;5050599;28;20265;-77
2023/06/11 09:09:25;;;;;;;;;;;42.50;20.10;;;;;;5052976;28;20019;-76
2023/06/11 09:11:50;;;;;;;;;;;42.70;19.90;;;;;;5058645;28;20024;-77
2023/06/11 09:14:16;;;;;;;;;;;42.80;20.10;;;;;;5061145;28;19923;-78
2023/06/11 09:16:42;;;;;;;;;;;43.00;19.80;;;;;;5060904;28;19921;-79
2023/06/11 09:19:12;;;;;;;;;;;43.10;19.60;;;;;;5068892;28;20296;-77
2023/06/11 09:21:38;;;;;;;;;;;43.20;19.30;;;;;;5065150;28;19917;-77
2023/06/11 09:24:07;;;;;;;;;;;43.20;19.30;;;;;;5054551;28;19920;-78
2023/06/11 09:26:33;;;;;;;;;;;43.10;19.10;;;;;;5054252;28;20042;-76
2023/06/11 09:28:59;;;;;;;;;;;43.00;19.40;;;;;;5052532;28;20384;-75
2023/06/11 09:31:24;;;;;;;;;;;43.10;19.30;;;;;;5051126;28;19917;-75
2023/06/11 09:33:51;;;;;;;;;;;43.20;19.10;;;;;;5054413;28;19921;-76
2023/06/11 09:36:18;;;;;;;;;;;43.30;19.40;;;;;;5063234;28;19927;-74
2023/06/11 09:38:43;;;;;;;;;;;43.50;19.20;;;;;;5063759;28;19962;-76
2023/06/11 09:41:09;;;;;;;;;;;43.40;18.60;;;;;;5053286;28;19929;-75
2023/06/11 09:43:34;;;;;;;;;;;43.20;18.70;;;;;;5036758;28;19923;-75
2023/06/11 09:46:01;;;;;;;;;;;42.90;18.50;;;;;;5054711;28;20365;-76
2023/06/11 09:48:27;;;;;;;;;;;42.80;18.90;;;;;;5052970;28;19924;-76
2023/06/11 09:50:53;;;;;;;;;;;43.00;18.50;;;;;;5031317;28;19917;-76
2023/06/11 09:53:19;;;;;;;;;;;43.00;18.40;;;;;;5052806;28;20015;-76
2023/06/11 09:55:50;;;;;;;;;;;42.90;18.30;;;;;;5054151;28;19939;-76
2023/06/11 09:58:21;;;;;;;;;;;43.00;18.40;;;;;;5054551;28;19924;-77
2023/06/11 10:00:47;;;;;;;;;;;43.00;18.30;;;;;;5054115;28;19967;-76
2023/06/11 10:03:13;;;;;;;;;;;43.00;17.40;;;;;;5036124;28;20362;-74
2023/06/11 10:05:38;;;;;;;;;;;42.80;17.60;;;;;;5053644;28;20003;-74
2023/06/11 10:08:07;;;;;;;;;;;42.80;18.00;;;;;;5054287;28;19909;-74
2023/06/11 10:10:35;;;;;;;;;;;42.80;18.00;;;;;;5053301;28;20011;-75
2023/06/11 10:13:00;;;;;;;;;;;42.80;17.70;;;;;;5052806;28;19980;-74
2023/06/11 10:15:26;;;;;;;;;;;42.70;17.80;;;;;;5052755;28;20020;-75
2023/06/11 10:17:52;;;;;;;;;;;42.70;18.00;;;;;;5047394;28;20494;-74
2023/06/11 10:20:19;;;;;;;;;;;42.80;17.90;;;;;;5045932;28;19956;-76
2023/06/11 10:22:45;;;;;;;;;;;42.70;17.50;;;;;;5042361;28;20027;-76
2023/06/11 10:25:12;;;;;;;;;;;42.60;17.20;;;;;;5022767;28;19921;-74
2023/06/11 10:27:38;;;;;;;;;;;42.40;17.00;;;;;;5047951;28;19916;-75
2023/06/11 10:30:05;;;;;;;;;;;42.10;17.20;;;;;;5051840;28;19921;-75
2023/06/11 10:32:30;;;;;;;;;;;42.00;17.10;;;;;;5041519;28;20427;-76
2023/06/11 10:34:57;;;;;;;;;;;42.10;17.10;;;;;;5039233;28;20051;-77
2023/06/11 10:37:27;;;;;;;;;;;41.90;17.10;;;;;;5042589;28;19913;-76
2023/06/11 10:39:54;;;;;;;;;;;42.00;17.20;;;;;;5041202;28;19921;-76
2023/06/11 10:42:27;;;;;;;;;;;42.20;16.90;;;;;;5047141;28;20284;-77
2023/06/11 10:44:56;;;;;;;;;;;42.30;17.10;;;;;;5039104;28;19917;-76
2023/06/11 10:47:21;;;;;;;;;;;42.50;17.00;;;;;;5023709;28;19917;-77
2023/06/11 10:49:47;;;;;;;;;;;42.70;17.10;;;;;;5034411;28;19916;-76
2023/06/11 10:52:13;;;;;;;;;;;42.80;17.00;;;;;;5042998;28;19916;-76
2023/06/11 10:54:41;;;;;;;;;;;43.00;16.50;;;;;;5051089;28;19925;-76
2023/06/11 10:57:07;;;;;;;;;;;42.80;15.70;;;;;;5047687;28;19939;-76
2023/06/11 10:59:33;;;;;;;;;;;42.40;15.90;;;;;;5052261;28;19936;-76
2023/06/11 11:01:59;;;;;;;;;;;42.30;16.10;;;;;;5053153;28;19913;-76
2023/06/11 11:04:24;;;;;;;;;;;42.00;15.70;;;;;;5035186;28;19913;-75
2023/06/11 11:06:55;;;;;;;;;;;41.80;16.20;;;;;;5053187;28;19923;-74
2023/06/11 11:09:22;;;;;;;;;;;41.80;16.20;;;;;;5051622;28;19928;-76
2023/06/11 11:11:47;;;;;;;;;;;41.80;16.20;;;;;;5035053;28;19962;-76
2023/06/11 11:14:14;;;;;;;;;;;41.60;16.30;;;;;;5035320;28;19912;-76
2023/06/11 11:16:39;;;;;;;;;;;41.30;16.50;;;;;;5034392;28;19968;-76
2023/06/11 11:19:05;;;;;;;;;;;41.00;17.00;;;;;;5034530;28;19940;-76
2023/06/11 11:21:31;;;;;;;;;;;40.80;17.00;;;;;;5053247;28;19983;-77
2023/06/11 11:23:56;;;;;;;;;;;40.90;17.00;;;;;;5051805;28;19974;-76
2023/06/11 11:26:22;;;;;;;;;;;41.00;17.10;;;;;;5051278;28;19917;-76
2023/06/11 11:28:48;;;;;;;;;;;41.10;16.80;;;;;;5035068;28;20342;-75
2023/06/11 11:31:15;;;;;;;;;;;41.20;17.00;;;;;;5051759;28;20272;-76
2023/06/11 11:33:41;;;;;;;;;;;41.30;17.30;;;;;;5052783;28;20026;-76
2023/06/11 11:36:06;;;;;;;;;;;41.50;17.20;;;;;;5051575;28;20013;-75
2023/06/11 11:38:36;;;;;;;;;;;41.70;17.30;;;;;;5051115;28;19913;-76
2023/06/11 11:41:01;;;;;;;;;;;42.00;17.20;;;;;;5045181;28;19917;-76
2023/06/11 11:43:35;;;;;;;;;;;42.10;16.50;;;;;;5030311;28;19974;-75
2023/06/11 11:46:00;;;;;;;;;;;42.20;16.60;;;;;;5049061;28;19921;-74
2023/06/11 11:48:26;;;;;;;;;;;42.30;16.50;;;;;;5047329;28;20265;-76
2023/06/11 11:51:01;;;;;;;;;;;42.20;16.40;;;;;;5047999;28;20368;-77
2023/06/11 11:53:29;;;;;;;;;;;42.20;16.40;;;;;;5050380;28;20365;-75
2023/06/11 11:55:54;;;;;;;;;;;42.20;16.20;;;;;;5034059;28;19924;-76
2023/06/11 11:58:20;;;;;;;;;;;42.00;16.50;;;;;;5051939;28;19913;-76
2023/06/11 12:00:55;;;;;;;;;;;41.90;16.50;;;;;;5034645;28;19916;-76
2023/06/11 12:03:22;;;;;;;;;;;41.80;16.70;;;;;;5051126;28;19928;-78
2023/06/11 12:06:17;;;;;;;;;;;42.00;16.90;;;;;;5052839;28;19923;-77
2023/06/11 12:08:42;;;;;;;;;;;42.20;16.80;;;;;;5016591;28;19919;-76
2023/06/11 12:11:08;;;;;;;;;;;42.30;16.30;;;;;;5034044;28;19920;-76
2023/06/11 12:13:33;;;;;;;;;;;42.20;15.90;;;;;;5051319;28;19924;-75
2023/06/11 12:15:59;;;;;;;;;;;42.20;15.90;;;;;;5036729;28;20045;-76
2023/06/11 12:18:24;;;;;;;;;;;42.10;15.80;;;;;;5050815;28;19952;-77
2023/06/11 12:20:51;;;;;;;;;;;42.00;16.10;;;;;;5050684;28;19928;-75
2023/06/11 12:23:16;;;;;;;;;;;41.80;15.50;;;;;;5033883;28;19917;-76
2023/06/11 12:25:42;;;;;;;;;;;41.30;16.00;;;;;;5052109;28;19917;-76
2023/06/11 12:28:09;;;;;;;;;;;40.90;16.20;;;;;;5050939;28;19923;-76
2023/06/11 12:30:35;;;;;;;;;;;40.70;16.40;;;;;;5050432;28;20375;-76
2023/06/11 12:33:01;;;;;;;;;;;40.70;16.50;;;;;;5033648;28;19909;-76
2023/06/11 12:35:27;;;;;;;;;;;40.70;16.30;;;;;;5051603;28;19927;-78
2023/06/11 12:37:53;;;;;;;;;;;40.60;16.60;;;;;;5057825;28;20289;-77
2023/06/11 12:40:18;;;;;;;;;;;40.60;16.90;;;;;;5050682;28;19923;-77
2023/06/11 12:42:44;;;;;;;;;;;40.70;16.60;;;;;;5051535;28;19982;-76
2023/06/11 12:45:10;;;;;;;;;;;40.70;15.80;;;;;;5032806;28;19917;-77
2023/06/11 12:47:36;;;;;;;;;;;40.30;15.80;;;;;;5051733;28;19924;-77
2023/06/11 12:50:01;;;;;;;;;;;40.20;15.80;;;;;;5050067;28;19913;-77
2023/06/11 12:52:27;;;;;;;;;;;40.00;15.70;;;;;;5049190;28;19916;-78
2023/06/11 12:54:52;;;;;;;;;;;39.80;15.50;;;;;;5048950;28;20344;-77
2023/06/11 12:57:18;;;;;;;;;;;39.70;15.60;;;;;;5051270;28;20280;-76
2023/06/11 12:59:43;;;;;;;;;;;39.70;15.60;;;;;;5050886;28;19968;-75
2023/06/11 13:02:12;;;;;;;;;;;39.60;15.60;;;;;;5050853;28;20386;-75
2023/06/11 13:04:37;;;;;;;;;;;39.50;15.60;;;;;;5033102;28;19916;-75
2023/06/11 13:07:03;;;;;;;;;;;39.50;15.70;;;;;;5050262;28;19962;-76
2023/06/11 13:09:29;;;;;;;;;;;39.40;15.90;;;;;;5051154;28;19920;-76
2023/06/11 13:11:54;;;;;;;;;;;39.30;16.00;;;;;;5049049;28;19987;-77
2023/06/11 13:14:20;;;;;;;;;;;39.20;15.80;;;;;;5050426;28;19913;-75
2023/06/11 13:16:46;;;;;;;;;;;39.10;15.90;;;;;;5048324;28;19955;-77
2023/06/11 13:19:12;;;;;;;;;;;38.90;15.80;;;;;;5062922;28;20353;-76
2023/06/11 13:21:37;;;;;;;;;;;38.90;16.00;;;;;;5052592;28;20007;-76
2023/06/11 13:24:05;;;;;;;;;;;38.80;16.10;;;;;;5049700;28;19932;-77
2023/06/11 13:26:31;;;;;;;;;;;38.80;16.00;;;;;;5050998;28;19932;-75
2023/06/11 13:28:56;;;;;;;;;;;38.90;16.30;;;;;;5050963;28;19917;-75
2023/06/11 13:31:22;;;;;;;;;;;39.10;16.50;;;;;;5050400;28;20322;-75
2023/06/11 13:33:47;;;;;;;;;;;39.10;16.50;;;;;;5050561;28;20370;-76
2023/06/11 13:36:13;;;;;;;;;;;39.00;16.30;;;;;;5040446;28;20273;-76
2023/06/11 13:38:40;;;;;;;;;;;38.90;16.20;;;;;;5058960;28;20023;-76
2023/06/11 13:41:06;;;;;;;;;;;38.80;16.30;;;;;;5050965;28;19920;-76
2023/06/11 13:43:31;;;;;;;;;;;38.60;16.40;;;;;;5050994;28;19921;-75
2023/06/11 13:45:57;;;;;;;;;;;38.20;16.90;;;;;;5033100;28;20006;-76
2023/06/11 13:48:23;;;;;;;;;;;37.90;17.40;;;;;;5032993;28;19917;-76
2023/06/11 13:50:50;;;;;;;;;;;37.80;17.90;;;;;;5050861;28;20314;-76
2023/06/11 13:53:16;;;;;;;;;;;38.00;18.00;;;;;;5033226;28;19924;-75
2023/06/11 13:55:42;;;;;;;;;;;38.00;18.10;;;;;;5051056;28;19913;-76
2023/06/11 13:58:07;;;;;;;;;;;37.90;18.50;;;;;;5054675;28;20015;-76
2023/06/11 14:00:33;;;;;;;;;;;38.00;18.70;;;;;;5053428;28;19916;-76
2023/06/11 14:02:59;;;;;;;;;;;38.10;18.40;;;;;;5054211;28;19921;-75
2023/06/11 14:05:24;;;;;;;;;;;38.30;18.30;;;;;;5035093;28;19962;-76
2023/06/11 14:07:50;;;;;;;;;;;38.20;18.10;;;;;;5053156;28;19943;-76
2023/06/11 14:10:15;;;;;;;;;;;38.10;17.70;;;;;;5054174;28;19908;-76