Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:54;;;;;;;5.57;3.80;;;23.10;51.20;;;;;;5003105;28;115142;-78
2023/08/14 00:03:22;;;;;;;6.00;3.83;;;23.00;51.20;;;;;;5002423;28;114824;-79
2023/08/14 00:05:50;;;;;;;4.50;3.63;;;22.90;51.30;;;;;;5003196;28;114475;-79
2023/08/14 00:08:17;;;;;;;4.25;3.50;;;22.80;51.50;;;;;;5002679;28;115077;-79
2023/08/14 00:10:44;;;;;;;5.20;3.53;;;22.80;51.80;;;;;;5003101;28;114650;-80
2023/08/14 00:13:11;;;;;;;7.05;3.90;;;22.80;52.30;;;;;;5002668;28;114228;-79
2023/08/14 00:15:39;;;;;;;5.10;3.80;;;22.80;51.90;;;;;;5001984;28;114467;-79
2023/08/14 00:18:06;;;;;;;4.65;3.47;;;22.90;51.80;;;;;;5000781;28;114920;-79
2023/08/14 00:20:33;;;;;;;6.95;4.05;;;22.90;52.00;;;;;;5005196;28;114631;-79
2023/08/14 00:23:00;;;;;;;5.03;3.80;;;23.00;51.90;;;;;;5005176;28;114377;-79
2023/08/14 00:25:27;;;;;;;4.78;3.58;;;23.00;51.80;;;;;;5006805;28;114393;-78
2023/08/14 00:27:54;;;;;;;4.50;3.80;;;23.10;51.60;;;;;;4988310;28;114839;-80
2023/08/14 00:30:21;;;;;;;5.32;3.63;;;23.10;51.90;;;;;;4987987;28;114926;-81
2023/08/14 00:32:49;;;;;;;5.55;4.05;;;23.20;51.30;;;;;;4988336;28;114380;-80
2023/08/14 00:35:16;;;;;;;5.93;3.70;;;23.20;51.20;;;;;;5006411;28;114524;-81
2023/08/14 00:37:45;;;;;;;8.10;4.30;;;23.20;50.90;;;;;;5004995;28;114909;-80
2023/08/14 00:40:13;;;;;;;4.90;3.80;;;23.20;50.90;;;;;;4987888;28;114643;-80
2023/08/14 00:42:47;;;;;;;3.90;3.45;;;23.10;51.30;;;;;;4988087;28;114179;-81
2023/08/14 00:45:15;;;;;;;4.93;3.80;;;23.10;51.80;;;;;;5005001;28;114151;-79
2023/08/14 00:47:44;;;;;;;5.72;3.58;;;23.10;51.30;;;;;;5003997;28;115468;-79
2023/08/14 00:50:11;;;;;;;4.97;3.78;;;23.20;51.50;;;;;;5004092;28;115282;-78
2023/08/14 00:52:41;;;;;;;4.63;3.38;;;23.20;51.60;;;;;;5004854;28;114091;-79
2023/08/14 00:55:10;;;;;;;4.00;3.25;;;23.20;51.80;;;;;;5005955;28;114701;-79
2023/08/14 00:57:37;;;;;;;4.45;3.55;;;23.30;51.80;;;;;;5003717;28;115476;-79
2023/08/14 01:00:05;;;;;;;5.53;3.88;;;23.30;51.80;;;;;;4987765;28;117929;-79
2023/08/14 01:02:33;;;;;;;4.63;3.35;;;23.40;51.60;;;;;;4987905;28;114528;-79
2023/08/14 01:05:01;;;;;;;4.35;3.65;;;23.40;51.70;;;;;;5004497;28;114224;-79
2023/08/14 01:07:29;;;;;;;6.05;3.90;;;23.50;51.50;;;;;;4986709;28;118117;-79
2023/08/14 01:09:57;;;;;;;5.93;4.03;;;23.50;51.30;;;;;;4986884;28;115685;-79
2023/08/14 01:12:44;;;;;;;4.28;3.60;;;23.50;51.50;;;;;;5005058;28;114317;-79
2023/08/14 01:15:16;;;;;;;6.35;4.38;;;23.50;51.60;;;;;;5004284;28;114702;-79
2023/08/14 01:17:52;;;;;;;5.97;4.13;;;23.50;51.30;;;;;;4987425;28;115096;-79
2023/08/14 01:20:20;;;;;;;5.82;3.88;;;23.50;51.50;;;;;;4987030;28;114712;-80
2023/08/14 01:23:36;;;;;;;6.22;3.70;;;23.50;51.60;;;;;;5004090;28;114241;-79
2023/08/14 01:26:03;;;;;;;6.53;4.72;;;23.60;51.30;;;;;;4988650;28;114749;-78
2023/08/14 01:28:30;;;;;;;4.13;3.38;;;23.40;51.70;;;;;;5003079;28;115571;-79
2023/08/14 01:30:57;;;;;;;6.63;4.05;;;23.40;51.70;;;;;;5002133;28;114686;-78
2023/08/14 01:33:24;;;;;;;8.32;5.18;;;23.50;51.70;;;;;;4987091;28;114084;-78
2023/08/14 01:36:22;;;;;;;6.22;4.88;;;23.50;51.60;;;;;;5003418;28;114152;-79
2023/08/14 01:38:54;;;;;;;5.93;3.83;;;23.50;51.60;;;;;;5003423;28;114826;-78
2023/08/14 01:42:10;;;;;;;5.28;4.00;;;23.40;51.80;;;;;;5002951;28;117791;-78
2023/08/14 01:44:37;;;;;;;5.22;3.80;;;23.40;51.50;;;;;;4985321;28;114664;-79
2023/08/14 01:47:05;;;;;;;5.63;3.85;;;23.30;52.00;;;;;;5003532;28;114380;-79
2023/08/14 01:49:32;;;;;;;7.05;5.50;;;23.30;52.00;;;;;;4986318;28;114815;-79
2023/08/14 01:51:59;;;;;;;5.78;4.13;;;23.30;51.90;;;;;;4986457;28;114607;-79
2023/08/14 01:54:26;;;;;;;5.82;4.72;;;23.30;52.00;;;;;;5003670;28;114407;-79
2023/08/14 01:56:56;;;;;;;5.45;4.10;;;23.30;52.20;;;;;;5003574;28;114343;-80
2023/08/14 01:59:30;;;;;;;6.18;4.55;;;23.30;52.20;;;;;;5002520;28;115004;-79
2023/08/14 02:01:57;;;;;;;4.65;4.00;;;23.30;52.30;;;;;;4986845;28;114934;-79
2023/08/14 02:04:24;;;;;;;7.47;4.82;;;23.30;52.20;;;;;;5004154;28;114315;-80
2023/08/14 02:06:53;;;;;;;4.97;3.92;;;23.30;52.30;;;;;;5003522;28;114284;-79
2023/08/14 02:09:20;;;;;;;5.15;3.83;;;23.30;52.30;;;;;;4986837;28;118789;-79
2023/08/14 02:11:47;;;;;;;7.70;5.20;;;23.30;52.30;;;;;;4986399;28;114585;-80
2023/08/14 02:14:14;;;;;;;5.43;4.63;;;23.30;52.50;;;;;;5004293;28;114148;-80
2023/08/14 02:16:41;;;;;;;4.93;3.92;;;23.20;52.50;;;;;;4988462;28;114288;-79
2023/08/14 02:19:08;;;;;;;6.80;4.38;;;23.20;52.50;;;;;;5003106;28;116014;-79
2023/08/14 02:21:35;;;;;;;5.15;3.95;;;23.30;52.60;;;;;;4986166;28;115781;-78
2023/08/14 02:24:05;;;;;;;5.50;3.75;;;23.30;52.50;;;;;;5003876;28;114530;-79
2023/08/14 02:26:32;;;;;;;5.32;4.28;;;23.30;52.50;;;;;;5005048;28;114221;-78
2023/08/14 02:29:00;;;;;;;6.45;4.13;;;23.30;52.50;;;;;;5003607;28;115208;-79
2023/08/14 02:31:27;;;;;;;5.65;4.43;;;23.30;52.50;;;;;;5003231;28;114558;-78
2023/08/14 02:33:59;;;;;;;6.30;5.00;;;23.30;52.50;;;;;;5004019;28;114210;-79
2023/08/14 02:36:27;;;;;;;6.07;4.80;;;23.30;52.50;;;;;;4986820;28;114420;-79
2023/08/14 02:38:54;;;;;;;9.13;5.25;;;23.30;52.50;;;;;;5002634;28;114869;-79
2023/08/14 02:41:21;;;;;;;5.40;4.03;;;23.30;52.40;;;;;;4986429;28;114557;-79
2023/08/14 02:43:48;;;;;;;9.18;5.47;;;23.20;52.60;;;;;;5003333;28;114201;-79
2023/08/14 02:46:15;;;;;;;6.00;4.30;;;23.00;52.30;;;;;;5004344;28;114319;-79
2023/08/14 02:48:45;;;;;;;5.72;4.85;;;23.00;52.40;;;;;;4985626;28;115583;-80
2023/08/14 02:51:12;;;;;;;6.18;4.63;;;22.90;52.50;;;;;;5003592;28;114574;-79
2023/08/14 02:53:39;;;;;;;6.88;4.18;;;22.80;52.90;;;;;;5003028;28;114155;-80
2023/08/14 02:56:06;;;;;;;6.07;4.47;;;22.80;53.10;;;;;;5003202;28;114443;-79
2023/08/14 02:58:35;;;;;;;7.53;4.80;;;22.80;53.00;;;;;;4985835;28;118023;-79
2023/08/14 03:01:04;;;;;;;6.13;4.72;;;22.80;52.80;;;;;;5002475;28;114469;-79
2023/08/14 03:03:31;;;;;;;6.05;4.10;;;22.80;52.60;;;;;;5003631;28;114256;-79
2023/08/14 03:05:59;;;;;;;6.53;4.35;;;22.70;53.20;;;;;;5004201;28;114057;-79
2023/08/14 03:08:26;;;;;;;6.20;4.68;;;22.80;53.10;;;;;;5001681;28;115562;-79
2023/08/14 03:10:53;;;;;;;6.40;4.40;;;22.70;52.60;;;;;;5001305;28;115904;-80
2023/08/14 03:13:20;;;;;;;6.85;4.80;;;22.70;52.70;;;;;;5002232;28;114403;-80
2023/08/14 03:15:47;;;;;;;7.45;4.97;;;22.70;53.00;;;;;;5002541;28;114195;-79
2023/08/14 03:18:14;;;;;;;6.45;4.30;;;22.60;52.40;;;;;;5001948;28;115693;-80
2023/08/14 03:20:42;;;;;;;6.00;4.57;;;22.50;52.90;;;;;;5002652;28;114704;-79
2023/08/14 03:23:11;;;;;;;5.97;4.53;;;22.50;53.60;;;;;;5002550;28;114547;-80
2023/08/14 03:25:39;;;;;;;7.10;4.25;;;22.50;53.50;;;;;;5002488;28;114335;-80
2023/08/14 03:28:06;;;;;;;6.10;4.20;;;22.60;53.40;;;;;;4985021;28;114880;-80
2023/08/14 03:30:33;;;;;;;5.47;4.38;;;22.80;53.30;;;;;;5003590;28;114649;-79
2023/08/14 03:33:00;;;;;;;6.20;3.97;;;22.80;52.90;;;;;;5002672;28;114467;-80
2023/08/14 03:35:29;;;;;;;6.85;4.75;;;22.80;53.00;;;;;;4985587;28;114594;-79
2023/08/14 03:37:56;;;;;;;6.90;4.60;;;22.90;53.00;;;;;;5000624;28;115589;-79
2023/08/14 03:40:24;;;;;;;6.00;4.57;;;22.80;52.80;;;;;;5001368;28;114566;-80
2023/08/14 03:42:51;;;;;;;8.40;5.53;;;22.80;52.60;;;;;;5002008;28;114630;-79
2023/08/14 03:45:18;;;;;;;6.93;4.85;;;22.70;52.50;;;;;;5001752;28;114444;-80
2023/08/14 03:47:45;;;;;;;7.32;5.30;;;22.60;52.60;;;;;;5001987;28;115445;-80
2023/08/14 03:50:12;;;;;;;6.95;4.80;;;22.50;52.70;;;;;;5002084;28;114686;-80
2023/08/14 03:52:41;;;;;;;6.50;4.68;;;22.50;53.10;;;;;;5001530;28;114350;-80
2023/08/14 03:55:08;;;;;;;7.75;5.38;;;22.50;53.40;;;;;;5005374;28;114860;-80
2023/08/14 03:57:35;;;;;;;6.68;5.25;;;22.60;53.20;;;;;;4988048;28;115020;-79
2023/08/14 04:00:03;;;;;;;10.10;5.75;;;22.70;52.80;;;;;;5004404;28;114810;-80
2023/08/14 04:02:38;;;;;;;6.65;5.40;;;22.60;52.60;;;;;;5005916;28;114145;-79
2023/08/14 04:05:06;;;;;;;6.78;4.70;;;22.60;53.00;;;;;;4988605;28;114307;-80
2023/08/14 04:07:33;;;;;;;8.27;5.15;;;22.80;53.20;;;;;;5004475;28;114877;-79
2023/08/14 04:10:01;;;;;;;7.65;5.05;;;22.90;52.50;;;;;;5004486;28;115078;-79
2023/08/14 04:12:28;;;;;;;5.80;4.32;;;23.00;52.00;;;;;;5005076;28;114129;-79
2023/08/14 04:14:55;;;;;;;6.45;4.60;;;23.00;52.60;;;;;;4988445;28;114381;-79
2023/08/14 04:17:22;;;;;;;7.10;4.65;;;23.10;52.60;;;;;;5004271;28;115588;-79
2023/08/14 04:19:49;;;;;;;7.03;4.22;;;23.20;51.70;;;;;;5006011;28;114613;-79
2023/08/14 04:22:19;;;;;;;6.38;4.63;;;23.30;52.00;;;;;;5006307;28;114010;-79
2023/08/14 04:24:46;;;;;;;6.43;4.45;;;23.40;51.60;;;;;;4988704;28;114418;-79
2023/08/14 04:27:13;;;;;;;6.30;4.38;;;23.60;51.50;;;;;;4987328;28;115380;-79
2023/08/14 04:29:40;;;;;;;5.82;4.25;;;23.80;50.90;;;;;;5004493;28;114649;-80
2023/08/14 04:32:09;;;;;;;9.52;4.85;;;24.00;50.50;;;;;;4989430;28;114220;-79
2023/08/14 04:34:36;;;;;;;6.05;4.55;;;24.10;49.80;;;;;;4989115;28;114470;-80
2023/08/14 04:37:05;;;;;;;7.30;4.57;;;24.20;49.40;;;;;;4987182;28;117780;-80
2023/08/14 04:39:34;;;;;;;7.55;4.70;;;24.10;49.10;;;;;;5004442;28;114660;-80
2023/08/14 04:42:01;;;;;;;6.53;4.78;;;24.00;49.30;;;;;;4988567;28;114213;-80
2023/08/14 04:44:28;;;;;;;6.47;4.32;;;23.90;50.00;;;;;;4988850;28;114377;-80
2023/08/14 04:46:55;;;;;;;5.40;4.30;;;23.80;49.80;;;;;;5004020;28;115530;-80
2023/08/14 04:49:28;;;;;;;6.72;4.13;;;23.90;49.60;;;;;;5003930;28;115741;-79
2023/08/14 04:51:56;;;;;;;6.43;4.20;;;24.00;49.30;;;;;;4988306;28;114366;-79
2023/08/14 04:54:24;;;;;;;6.18;4.53;;;24.10;49.30;;;;;;5005457;28;114459;-79
2023/08/14 04:56:52;;;;;;;6.53;4.40;;;24.30;48.90;;;;;;5004675;28;115019;-79
2023/08/14 04:59:19;;;;;;;7.47;3.97;;;24.30;48.90;;;;;;4988149;28;117577;-79
2023/08/14 05:01:47;;;;;;;5.57;3.90;;;24.40;48.50;;;;;;4990304;28;114572;-81
2023/08/14 05:04:16;;;;;;;5.63;4.40;;;24.50;48.40;;;;;;4989261;28;114196;-80
2023/08/14 05:06:44;;;;;;;4.75;3.95;;;24.60;48.60;;;;;;5002997;28;115565;-80
2023/08/14 05:09:11;;;;;;;6.03;3.83;;;24.60;48.10;;;;;;5005740;28;114532;-80
2023/08/14 05:11:53;;;;;;;5.68;4.00;;;24.60;48.00;;;;;;4988880;28;114393;-80
2023/08/14 05:14:21;;;;;;;5.70;4.13;;;24.70;48.10;;;;;;5006522;28;114367;-79
2023/08/14 05:16:48;;;;;;;7.93;4.07;;;24.80;48.00;;;;;;5005953;28;114837;-80
2023/08/14 05:19:15;;;;;;;10.20;4.60;;;24.90;47.80;;;;;;5003946;28;114659;-80
2023/08/14 05:21:43;;;;;;;5.07;4.10;;;25.00;47.50;;;;;;5004660;28;114145;-80
2023/08/14 05:24:10;;;;;;;7.57;4.50;;;25.10;47.30;;;;;;5004851;28;114188;-80
2023/08/14 05:26:37;;;;;;;6.68;4.03;;;25.30;47.30;;;;;;4987925;28;115251;-79
2023/08/14 05:29:04;;;;;;;4.95;3.90;;;25.40;46.90;;;;;;4987513;28;114556;-80
2023/08/14 05:31:31;;;;;;;6.22;4.50;;;25.60;46.70;;;;;;5004722;28;114315;-80
2023/08/14 05:33:58;;;;;;;5.85;3.70;;;25.80;46.40;;;;;;5005906;28;114221;-80
2023/08/14 05:36:25;;;;;;;4.72;3.63;;;25.90;46.00;;;;;;5004535;28;114903;-81
2023/08/14 05:38:52;;;;;;;5.22;3.95;;;26.10;45.60;;;;;;4987271;28;114635;-80
2023/08/14 05:41:21;;;;;;;5.65;4.00;;;26.30;45.30;;;;;;5003510;28;114117;-80
2023/08/14 05:43:48;;;;;;;5.55;3.85;;;26.50;44.90;;;;;;5005666;28;114195;-80
2023/08/14 05:46:16;;;;;;;5.85;3.90;;;26.60;44.30;;;;;;5004551;28;114931;-80
2023/08/14 05:48:43;;;;;;;7.07;3.67;;;26.70;44.00;;;;;;5003087;28;115222;-80
2023/08/14 05:51:10;;;;;;;4.28;3.53;;;26.80;43.80;;;;;;5004894;28;114185;-80
2023/08/14 05:53:37;;;;;;;7.10;3.42;;;26.80;43.40;;;;;;5005136;28;114238;-80
2023/08/14 05:56:04;;;;;;;6.80;4.07;;;26.90;43.10;;;;;;5004453;28;114963;-80
2023/08/14 05:58:31;;;;;;;7.28;3.78;;;26.90;43.10;;;;;;5004997;28;114787;-78
2023/08/14 06:00:58;;;;;;;5.22;3.78;;;26.80;43.10;;;;;;5004800;28;114214;-80
2023/08/14 06:03:25;;;;;;;5.57;3.55;;;26.80;43.10;;;;;;5003665;28;114498;-79
2023/08/14 06:06:09;;;;;;;5.28;3.42;;;26.80;42.70;;;;;;5003737;28;114952;-80
2023/08/14 06:08:36;;;;;;;5.70;3.40;;;26.80;42.80;;;;;;5004237;28;114590;-79
2023/08/14 06:11:04;;;;;;;6.55;3.58;;;26.80;42.90;;;;;;5004352;28;114171;-80
2023/08/14 06:13:31;;;;;;;5.35;3.45;;;26.80;42.40;;;;;;5003357;28;114243;-80
2023/08/14 06:15:58;;;;;;;5.82;4.00;;;26.80;42.50;;;;;;5003223;28;116022;-80
2023/08/14 06:18:25;;;;;;;5.63;3.67;;;26.80;42.80;;;;;;5003375;28;114828;-79
2023/08/14 06:20:53;;;;;;;6.53;3.10;;;27.00;42.50;;;;;;5004648;28;114052;-80
2023/08/14 06:23:20;;;;;;;4.22;3.20;;;27.10;42.10;;;;;;5003646;28;114323;-80
2023/08/14 06:25:47;;;;;;;4.75;3.70;;;27.10;42.00;;;;;;5004218;28;115066;-80
2023/08/14 06:28:14;;;;;;;7.55;4.68;;;27.10;42.50;;;;;;4986545;28;114706;-80
2023/08/14 06:30:41;;;;;;;6.47;3.50;;;27.30;42.50;;;;;;5002466;28;114471;-80
2023/08/14 06:33:08;;;;;;;4.82;3.28;;;27.50;42.00;;;;;;5004399;28;114287;-80
2023/08/14 06:35:36;;;;;;;5.10;3.78;;;27.60;41.30;;;;;;5003754;28;114944;-80
2023/08/14 06:38:03;;;;;;;8.32;4.40;;;27.70;41.50;;;;;;5002073;28;115323;-80
2023/08/14 06:40:31;;;;;;;7.88;6.00;;;27.80;40.90;;;;;;5004207;28;114091;-80
2023/08/14 06:42:59;;;;;;;6.15;3.80;;;27.90;40.80;;;;;;5002840;28;114561;-80
2023/08/14 06:45:26;;;;;;;3.95;3.17;;;28.10;40.30;;;;;;5003360;28;114982;-79
2023/08/14 06:47:53;;;;;;;5.97;3.33;;;28.10;40.10;;;;;;5003331;28;114926;-80
2023/08/14 06:50:20;;;;;;;6.75;3.35;;;28.20;40.00;;;;;;5003907;28;114204;-81
2023/08/14 06:52:47;;;;;;;7.60;6.00;;;28.30;40.10;;;;;;5002534;28;114342;-80
2023/08/14 06:55:14;;;;;;;4.68;2.83;;;28.30;39.80;;;;;;5002720;28;115156;-79
2023/08/14 06:57:41;;;;;;;5.90;3.42;;;28.40;39.30;;;;;;5002945;28;115887;-81
2023/08/14 07:00:12;;;;;;;6.38;3.30;;;28.50;39.20;;;;;;5003815;28;114332;-79
2023/08/14 07:02:40;;;;;;;5.40;3.20;;;28.50;39.10;;;;;;5002535;28;114185;-79
2023/08/14 07:05:09;;;;;;;5.28;3.38;;;28.50;38.90;;;;;;5002691;28;116917;-81
2023/08/14 07:07:38;;;;;;;5.30;2.85;;;28.50;39.60;;;;;;5002899;28;114607;-79
2023/08/14 07:10:06;;;;;;;4.85;3.38;;;28.60;38.60;;;;;;5002210;28;114319;-80
2023/08/14 07:12:33;;;;;;;5.75;3.28;;;28.60;38.60;;;;;;5004036;28;114244;-80
2023/08/14 07:15:08;;;;;;;4.18;3.08;;;28.50;39.00;;;;;;5001934;28;117611;-79
2023/08/14 07:17:35;;;;;;;8.20;3.53;;;28.50;39.10;;;;;;5002774;28;114785;-80
2023/08/14 07:20:04;;;;;;;4.40;3.20;;;28.60;39.00;;;;;;4985015;28;114488;-81
2023/08/14 07:22:36;;;;;;;4.68;3.00;;;28.80;38.90;;;;;;5002440;28;114124;-80
2023/08/14 07:25:04;;;;;;;5.15;3.10;;;28.80;38.80;;;;;;5001428;28;114876;-81
2023/08/14 07:27:31;;;;;;;5.88;2.90;;;28.90;38.20;;;;;;5002519;28;114612;-81
2023/08/14 07:29:58;;;;;;;5.32;3.30;;;28.90;38.40;;;;;;5005293;28;114243;-80
2023/08/14 07:32:25;;;;;;;5.00;3.35;;;28.90;38.10;;;;;;5006605;28;114246;-80
2023/08/14 07:34:52;;;;;;;7.05;3.28;;;28.90;38.00;;;;;;4988110;28;116574;-80
2023/08/14 07:37:19;;;;;;;5.05;3.15;;;28.90;38.50;;;;;;5006510;28;115050;-81
2023/08/14 07:39:47;;;;;;;4.40;3.28;;;28.90;38.50;;;;;;5005768;28;114253;-79
2023/08/14 07:42:14;;;;;;;6.00;3.70;;;29.00;38.60;;;;;;5006490;28;114230;-79
2023/08/14 07:44:41;;;;;;;6.40;3.65;;;29.20;38.00;;;;;;5004250;28;116110;-80
2023/08/14 07:47:08;;;;;;;6.28;3.80;;;29.30;37.90;;;;;;5005892;28;114630;-80
2023/08/14 07:49:38;;;;;;;4.45;3.60;;;29.20;38.00;;;;;;5006792;28;114536;-80
2023/08/14 07:52:10;;;;;;;6.60;3.35;;;29.30;37.70;;;;;;5006659;28;114268;-80
2023/08/14 07:54:37;;;;;;;5.45;3.75;;;29.30;38.10;;;;;;5005065;28;115412;-82
2023/08/14 07:57:04;;;;;;;6.53;4.47;;;29.40;37.90;;;;;;5005258;28;114625;-80
2023/08/14 07:59:31;;;;;;;4.47;3.70;;;29.50;37.50;;;;;;5005696;28;114190;-80
2023/08/14 08:01:58;;;;;;;5.50;3.15;;;29.60;37.60;;;;;;5005866;28;114342;-80
2023/08/14 08:04:25;;;;;;;5.75;3.10;;;29.70;36.80;;;;;;5006140;28;115335;-82
2023/08/14 08:06:53;;;;;;;4.72;3.17;;;29.70;36.40;;;;;;4988723;28;114838;-79
2023/08/14 08:09:20;;;;;;;4.22;2.97;;;29.50;37.20;;;;;;5006560;28;115919;-80
2023/08/14 08:11:47;;;;;;;5.20;3.30;;;29.50;37.10;;;;;;5006342;28;114566;-80
2023/08/14 08:14:16;;;;;;;4.30;3.10;;;29.50;37.30;;;;;;5005319;28;114867;-79
2023/08/14 08:16:57;;;;;;;4.88;3.22;;;29.50;37.10;;;;;;5005040;28;114593;-80
2023/08/14 08:19:24;;;;;;;4.80;2.90;;;29.50;37.00;;;;;;5007100;28;114100;-79
2023/08/14 08:21:51;;;;;;;5.35;3.30;;;29.60;37.70;;;;;;5005681;28;114141;-80
2023/08/14 08:24:19;;;;;;;4.65;3.00;;;29.70;37.50;;;;;;4987921;28;115903;-84
2023/08/14 08:26:46;;;;;;;7.82;2.97;;;29.80;36.90;;;;;;5005310;28;114738;-80
2023/08/14 08:29:13;;;;;;;5.85;3.45;;;29.80;36.70;;;;;;5005395;28;114259;-80
2023/08/14 08:31:40;;;;;;;5.03;3.35;;;29.80;36.70;;;;;;5005505;28;114287;-80
2023/08/14 08:34:07;;;;;;;5.13;2.97;;;29.70;36.60;;;;;;4987781;28;114944;-80
2023/08/14 08:36:35;;;;;;;4.68;3.15;;;29.60;36.60;;;;;;5005766;28;114746;-80
2023/08/14 08:39:02;;;;;;;5.30;3.33;;;29.50;37.70;;;;;;5005557;28;114289;-80
2023/08/14 08:41:32;;;;;;;4.55;3.13;;;29.70;37.90;;;;;;5005418;28;114408;-81
2023/08/14 08:44:07;;;;;;;5.85;3.70;;;29.80;36.60;;;;;;5005740;28;114813;-80
2023/08/14 08:46:41;;;;;;;5.93;3.15;;;29.80;36.60;;;;;;5004708;28;114554;-80
2023/08/14 08:49:10;;;;;;;6.65;3.28;;;29.60;36.90;;;;;;5005924;28;114905;-80
2023/08/14 08:51:37;;;;;;;7.22;4.13;;;29.50;37.40;;;;;;5005904;28;114158;-80
2023/08/14 08:54:04;;;;;;;5.32;3.40;;;29.50;37.50;;;;;;5004553;28;114910;-80
2023/08/14 08:56:32;;;;;;;6.22;3.83;;;29.60;37.30;;;;;;5004498;28;114721;-80
2023/08/14 08:58:59;;;;;;;6.32;3.45;;;29.50;37.30;;;;;;5004940;28;114189;-80
2023/08/14 09:01:27;;;;;;;4.85;3.03;;;29.60;37.20;;;;;;5005023;28;114235;-79
2023/08/14 09:03:58;;;;;;;6.70;3.80;;;29.40;37.60;;;;;;5004375;28;115013;-80
2023/08/14 09:06:25;;;;;;;6.68;3.47;;;29.40;37.20;;;;;;5004372;28;114702;-80
2023/08/14 09:08:52;;;;;;;4.22;3.53;;;29.50;37.50;;;;;;5006285;28;114568;-79
2023/08/14 09:11:20;;;;;;;6.30;3.28;;;29.60;36.50;;;;;;5005150;28;114098;-81
2023/08/14 09:13:47;;;;;;;5.95;3.58;;;29.70;36.90;;;;;;5004460;28;114908;-80
2023/08/14 09:16:15;;;;;;;5.40;3.33;;;29.80;36.30;;;;;;5004674;28;114575;-80
2023/08/14 09:18:43;;;;;;;6.10;3.30;;;30.00;35.80;;;;;;5006238;28;114109;-80
2023/08/14 09:21:11;;;;;;;6.13;3.60;;;30.10;36.20;;;;;;5005214;28;114446;-80
2023/08/14 09:23:38;;;;;;;4.57;3.38;;;30.20;36.30;;;;;;5004792;28;114853;-79
2023/08/14 09:26:05;;;;;;;4.32;3.00;;;30.30;36.30;;;;;;5005252;28;114567;-80
2023/08/14 09:28:33;;;;;;;5.13;3.40;;;30.30;36.10;;;;;;5004496;28;114287;-80
2023/08/14 09:31:07;;;;;;;4.80;3.25;;;30.40;36.40;;;;;;4988156;28;114323;-80
2023/08/14 09:33:36;;;;;;;5.60;3.05;;;30.60;36.30;;;;;;5003347;28;115282;-81
2023/08/14 09:36:03;;;;;;;6.80;3.50;;;30.60;35.70;;;;;;5004575;28;115222;-80
2023/08/14 09:38:31;;;;;;;6.55;3.50;;;30.80;35.00;;;;;;5005953;28;114207;-81
2023/08/14 09:40:58;;;;;;;4.95;3.40;;;30.80;35.40;;;;;;5004748;28;114356;-79
2023/08/14 09:43:26;;;;;;;5.68;3.05;;;30.80;35.80;;;;;;5004544;28;114940;-79
2023/08/14 09:45:54;;;;;;;6.18;3.70;;;30.80;34.70;;;;;;5003362;28;114579;-79
2023/08/14 09:48:22;;;;;;;5.97;3.22;;;30.90;34.80;;;;;;5003323;28;114174;-80
2023/08/14 09:50:52;;;;;;;6.55;3.67;;;30.90;35.10;;;;;;5003695;28;114242;-80
2023/08/14 09:53:19;;;;;;;6.30;3.75;;;31.00;34.50;;;;;;5003050;28;116159;-80
2023/08/14 09:55:46;;;;;;;5.35;3.25;;;31.10;35.40;;;;;;5003952;28;115163;-80
2023/08/14 09:58:13;;;;;;;6.22;3.60;;;31.20;35.00;;;;;;5003297;28;114142;-80
2023/08/14 10:00:40;;;;;;;8.35;3.80;;;31.20;34.50;;;;;;5004678;28;114012;-80
2023/08/14 10:03:09;;;;;;;4.57;2.80;;;31.20;34.50;;;;;;5003899;28;115335;-80
2023/08/14 10:05:37;;;;;;;8.45;3.45;;;31.10;34.20;;;;;;5002971;28;116267;-80
2023/08/14 10:08:05;;;;;;;6.53;3.50;;;30.90;34.10;;;;;;4991737;28;114146;-79
2023/08/14 10:10:32;;;;;;;4.82;2.88;;;30.80;34.50;;;;;;5003579;28;114162;-80
2023/08/14 10:13:04;;;;;;;4.93;3.45;;;30.80;34.90;;;;;;5003446;28;115127;-80
2023/08/14 10:15:41;;;;;;;5.28;2.92;;;30.80;35.10;;;;;;5003859;28;114598;-80
2023/08/14 10:18:17;;;;;;;4.80;3.05;;;30.70;35.10;;;;;;5003595;28;114151;-80
2023/08/14 10:20:45;;;;;;;4.85;2.97;;;30.50;35.00;;;;;;5004771;28;114237;-79
2023/08/14 10:23:15;;;;;;;4.65;3.10;;;30.30;35.00;;;;;;5002776;28;115198;-81
2023/08/14 10:25:42;;;;;;;4.80;3.25;;;30.10;35.60;;;;;;5002823;28;115002;-80
2023/08/14 10:28:09;;;;;;;4.78;3.00;;;30.20;35.70;;;;;;5004712;28;114218;-81
2023/08/14 10:30:37;;;;;;;5.28;2.80;;;30.40;35.30;;;;;;5005041;28;114218;-80
2023/08/14 10:33:04;;;;;;;5.25;3.20;;;30.30;35.40;;;;;;5002676;28;115538;-81
2023/08/14 10:35:49;;;;;;;7.53;2.90;;;30.10;35.20;;;;;;5005431;28;114713;-79
2023/08/14 10:38:18;;;;;;;6.30;3.25;;;29.90;35.80;;;;;;5005506;28;114218;-80
2023/08/14 10:41:04;;;;;;;4.05;3.05;;;29.80;36.20;;;;;;5007400;28;114143;-80
2023/08/14 10:43:31;;;;;;;6.68;3.20;;;29.90;36.10;;;;;;5002880;28;116297;-80
2023/08/14 10:46:00;;;;;;;5.75;2.90;;;29.80;36.20;;;;;;5003944;28;114728;-80
2023/08/14 10:48:27;;;;;;;6.57;3.22;;;30.00;36.20;;;;;;5003265;28;114667;-80
2023/08/14 10:50:59;;;;;;;5.03;3.33;;;30.20;36.00;;;;;;5003824;28;114496;-79
2023/08/14 10:53:28;;;;;;;5.28;3.50;;;30.40;35.30;;;;;;5003320;28;114940;-80
2023/08/14 10:55:55;;;;;;;5.18;3.30;;;30.50;35.40;;;;;;5002196;28;114538;-80
2023/08/14 10:58:31;;;;;;;5.90;3.22;;;30.70;35.10;;;;;;5002835;28;114124;-81
2023/08/14 11:00:59;;;;;;;5.18;3.13;;;30.80;34.60;;;;;;5002794;28;114607;-80
2023/08/14 11:03:26;;;;;;;4.18;2.88;;;30.80;34.30;;;;;;4985200;28;116083;-80
2023/08/14 11:05:53;;;;;;;4.75;3.00;;;30.60;34.60;;;;;;5003350;28;114662;-80
2023/08/14 11:08:20;;;;;;;4.43;3.10;;;30.60;34.80;;;;;;5003842;28;114466;-80
2023/08/14 11:10:49;;;;;;;5.53;3.10;;;30.60;35.10;;;;;;5003582;28;114332;-81
2023/08/14 11:13:16;;;;;;;4.45;3.20;;;30.60;35.10;;;;;;5001715;28;117107;-80
2023/08/14 11:15:43;;;;;;;7.50;3.35;;;30.60;35.00;;;;;;5002813;28;114551;-79
2023/08/14 11:18:11;;;;;;;4.45;2.90;;;30.80;35.10;;;;;;5002599;28;114223;-80
2023/08/14 11:20:39;;;;;;;5.25;3.05;;;30.80;34.00;;;;;;5003508;28;114055;-81
2023/08/14 11:23:06;;;;;;;4.82;3.33;;;30.80;33.70;;;;;;5003500;28;114778;-80
2023/08/14 11:25:33;;;;;;;6.78;3.30;;;30.80;34.10;;;;;;5001884;28;114909;-80
2023/08/14 11:28:01;;;;;;;4.75;3.05;;;30.90;33.90;;;;;;5002252;28;114386;-79
2023/08/14 11:30:35;;;;;;;5.22;3.20;;;30.80;34.20;;;;;;5002594;28;114296;-80
2023/08/14 11:33:06;;;;;;;18.60;4.07;;;30.90;35.00;;;;;;5002110;28;115204;-80
2023/08/14 11:35:33;;;;;;;6.72;3.20;;;30.90;34.70;;;;;;5002068;28;118598;-79
2023/08/14 11:38:00;;;;;;;4.00;2.58;;;31.10;34.20;;;;;;5003007;28;114372;-81
2023/08/14 11:40:27;;;;;;;4.07;3.00;;;31.20;33.20;;;;;;4985771;28;115133;-79
2023/08/14 11:42:55;;;;;;;4.88;2.83;;;31.20;33.20;;;;;;5001722;28;114904;-79
2023/08/14 11:45:25;;;;;;;6.45;3.08;;;31.20;32.30;;;;;;5002798;28;114697;-78
2023/08/14 11:47:52;;;;;;;4.05;2.95;;;31.10;31.90;;;;;;5002635;28;114551;-79
2023/08/14 11:51:03;;;;;;;7.68;2.85;;;31.00;32.60;;;;;;5002109;28;114204;-84
2023/08/14 11:53:30;;;;;;;5.25;2.67;;;31.10;33.10;;;;;;4984786;28;116148;-80
2023/08/14 11:55:57;;;;;;;5.15;2.83;;;31.00;33.10;;;;;;5001165;28;115071;-78
2023/08/14 11:58:24;;;;;;;4.63;3.20;;;31.00;32.90;;;;;;4985406;28;114303;-79
2023/08/14 12:00:51;;;;;;;3.65;2.60;;;31.10;33.30;;;;;;5003122;28;114184;-78
2023/08/14 12:03:20;;;;;;;4.45;2.95;;;31.20;33.30;;;;;;5002388;28;115099;-79
2023/08/14 12:05:47;;;;;;;4.70;2.97;;;31.30;33.70;;;;;;5002115;28;114613;-79
2023/08/14 12:08:14;;;;;;;3.97;3.00;;;31.30;33.00;;;;;;4985606;28;114282;-80
2023/08/14 12:10:42;;;;;;;17.70;3.78;;;31.30;32.40;;;;;;5003586;28;114098;-80
2023/08/14 12:13:10;;;;;;;4.30;2.63;;;31.30;32.70;;;;;;5001814;28;115505;-79
2023/08/14 12:15:38;;;;;;;5.38;3.00;;;31.30;32.70;;;;;;5002105;28;114693;-80
2023/08/14 12:18:10;;;;;;;3.83;2.97;;;31.30;32.30;;;;;;5005932;28;114358;-80
2023/08/14 12:20:38;;;;;;;5.40;3.55;;;31.40;32.40;;;;;;5006770;28;114277;-80
2023/08/14 12:23:12;;;;;;;4.70;3.10;;;31.40;31.80;;;;;;5004262;28;114872;-78
2023/08/14 12:25:40;;;;;;;5.07;3.08;;;31.40;32.40;;;;;;5004985;28;117053;-80
2023/08/14 12:28:07;;;;;;;4.18;2.50;;;31.40;31.60;;;;;;5005410;28;114480;-79
2023/08/14 12:30:34;;;;;;;9.05;3.10;;;31.40;31.50;;;;;;5006334;28;114351;-81
2023/08/14 12:33:01;;;;;;;5.20;2.83;;;31.40;31.90;;;;;;4987647;28;114851;-81
2023/08/14 12:35:28;;;;;;;5.65;3.00;;;31.40;31.80;;;;;;5005796;28;114883;-80
2023/08/14 12:37:55;;;;;;;5.00;3.00;;;31.50;32.00;;;;;;5005902;28;114397;-80
2023/08/14 12:40:22;;;;;;;4.20;2.80;;;31.50;32.10;;;;;;5005150;28;114183;-79
2023/08/14 12:42:51;;;;;;;4.93;3.00;;;31.50;31.80;;;;;;5004024;28;115382;-80