Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:02:13;;;;;;;77.18;23.88;;;2.20;99.90;;;;;;4887066;28;20546;-81
2020/12/09 00:04:37;;;;;;;85.63;27.65;;;2.20;99.90;;;;;;4888117;28;20091;-82
2020/12/09 00:07:01;;;;;;;82.72;25.88;;;;;;;;;;4885630;28;20530;-80
2020/12/09 00:09:23;;;;;;;79.82;25.70;;;2.20;99.90;;;;;;4886878;28;20099;-82
2020/12/09 00:11:47;;;;;;;83.80;25.25;;;2.30;99.90;;;;;;4888947;28;20091;-82
2020/12/09 00:14:12;;;;;;;90.05;26.45;;;2.20;99.90;;;;;;4885246;28;20114;-81
2020/12/09 00:16:36;;;;;;;80.47;25.50;;;2.20;99.90;;;;;;4887992;28;20095;-82
2020/12/09 00:18:59;;;;;;;76.07;26.52;;;2.20;99.90;;;;;;4885649;28;20095;-81
2020/12/09 00:21:23;;;;;;;88.82;26.55;;;2.20;99.90;;;;;;4885908;28;20174;-81
2020/12/09 00:23:46;;;;;;;80.63;27.05;;;;;;;;;;4887169;28;20121;-81
2020/12/09 00:26:10;;;;;;;86.40;27.70;;;2.20;99.90;;;;;;4885511;28;20504;-81
2020/12/09 00:28:33;;;;;;;83.75;27.45;;;2.20;99.90;;;;;;4885838;28;20169;-81
2020/12/09 00:30:56;;;;;;;85.35;28.55;;;2.20;99.90;;;;;;4884857;28;20104;-82
2020/12/09 00:33:20;;;;;;;97.25;29.10;;;2.20;99.90;;;;;;4870206;28;20088;-81
2020/12/09 00:35:43;;;;;;;85.93;26.77;;;2.30;99.90;;;;;;4876221;28;20625;-80
2020/12/09 00:38:07;;;;;;;87.43;28.05;;;2.30;99.90;;;;;;4888760;28;20090;-81
2020/12/09 00:40:30;;;;;;;88.55;27.67;;;2.30;99.90;;;;;;4885677;28;20094;-81
2020/12/09 00:42:55;;;;;;;94.97;30.15;;;2.30;99.90;;;;;;4887108;28;20098;-81
2020/12/09 00:45:18;;;;;;;81.43;26.98;;;2.40;99.90;;;;;;4887430;28;20091;-81
2020/12/09 00:47:43;;;;;;;84.03;26.30;;;2.20;99.90;;;;;;4885181;28;20572;-81
2020/12/09 00:52:48;;;;;;;92.30;27.75;;;2.20;99.90;;;;;;4883705;28;20528;-81
2020/12/09 00:55:11;;;;;;;92.03;27.83;;;2.20;99.90;;;;;;4888438;28;20546;-81
2020/12/09 00:57:37;;;;;;;99.22;28.75;;;2.30;99.90;;;;;;4886349;28;24893;-81
2020/12/09 01:00:00;;;;;;;81.10;26.60;;;2.30;99.90;;;;;;4863035;28;20755;-81
2020/12/09 01:02:24;;;;;;;99.38;29.15;;;2.40;99.90;;;;;;4882912;28;20162;-81
2020/12/09 01:04:49;;;;;;;87.78;28.60;;;2.30;99.90;;;;;;4866377;28;20485;-82
2020/12/09 01:07:16;;;;;;;102.07;30.63;;;2.20;99.90;;;;;;4883477;28;20083;-81
2020/12/09 01:09:39;;;;;;;89.82;28.80;;;2.30;99.90;;;;;;4885348;28;20442;-81
2020/12/09 01:12:02;;;;;;;92.45;27.23;;;2.20;99.90;;;;;;4885841;28;20084;-81
2020/12/09 01:14:25;;;;;;;86.38;27.65;;;2.20;99.90;;;;;;4868395;28;20087;-81
2020/12/09 01:16:53;;;;;;;90.10;28.90;;;2.10;99.90;;;;;;4883644;28;20092;-81
2020/12/09 01:19:16;;;;;;;88.07;27.85;;;2.20;99.90;;;;;;4884397;28;20096;-81
2020/12/09 01:21:39;;;;;;;104.18;30.25;;;2.10;99.90;;;;;;4886777;28;20161;-81
2020/12/09 01:24:03;;;;;;;96.18;28.00;;;2.10;99.90;;;;;;4888913;28;20441;-82
2020/12/09 01:26:27;;;;;;;92.10;28.83;;;2.00;99.90;;;;;;4891007;28;20179;-81
2020/12/09 01:28:50;;;;;;;94.38;30.13;;;2.00;99.90;;;;;;4890186;28;20098;-82
2020/12/09 01:31:13;;;;;;;103.80;30.33;;;2.00;99.90;;;;;;4889585;28;20090;-81
2020/12/09 01:33:36;;;;;;;118.82;33.42;;;1.90;99.90;;;;;;4889774;28;20584;-81
2020/12/09 01:35:59;;;;;;;133.77;34.13;;;1.90;99.90;;;;;;4880827;28;20141;-81
2020/12/09 01:38:22;;;;;;;135.23;35.22;;;1.80;99.90;;;;;;4890068;28;20121;-82
2020/12/09 01:40:46;;;;;;;120.63;34.13;;;1.80;99.90;;;;;;4888066;28;20145;-81
2020/12/09 01:43:09;;;;;;;129.73;34.28;;;1.70;99.90;;;;;;4890318;28;20145;-80
2020/12/09 01:45:33;;;;;;;123.57;32.45;;;1.70;99.90;;;;;;4889539;28;20145;-82
2020/12/09 01:47:56;;;;;;;112.18;30.65;;;1.70;99.90;;;;;;4889560;28;20086;-81
2020/12/09 01:50:19;;;;;;;118.30;32.63;;;1.60;99.90;;;;;;4889252;28;20097;-81
2020/12/09 01:52:42;;;;;;;116.40;31.27;;;1.60;99.90;;;;;;4890391;28;20536;-82
2020/12/09 01:55:06;;;;;;;90.18;30.98;;;1.60;99.90;;;;;;4882019;28;20546;-82
2020/12/09 01:57:30;;;;;;;87.18;28.60;;;1.60;99.90;;;;;;4886660;28;20157;-81
2020/12/09 01:59:53;;;;;;;84.60;25.90;;;1.60;99.90;;;;;;4887615;28;20143;-81
2020/12/09 02:02:16;;;;;;;89.85;28.13;;;1.50;99.90;;;;;;4890749;28;20110;-81
2020/12/09 02:04:39;;;;;;;87.97;28.27;;;1.50;99.90;;;;;;4880658;28;20130;-83
2020/12/09 02:07:04;;;;;;;84.93;27.50;;;1.40;99.90;;;;;;4891098;28;20092;-81
2020/12/09 02:09:27;;;;;;;83.72;26.48;;;1.50;99.90;;;;;;4888775;28;20595;-81
2020/12/09 02:11:57;;;;;;;91.07;26.98;;;1.50;99.90;;;;;;4887832;28;20149;-82
2020/12/09 02:14:23;;;;;;;75.45;25.08;;;1.50;99.90;;;;;;4888020;28;20102;-81
2020/12/09 02:16:50;;;;;;;92.35;27.35;;;1.50;99.90;;;;;;4888756;28;20106;-81
2020/12/09 02:19:14;;;;;;;75.93;24.23;;;1.50;99.90;;;;;;4889285;28;20459;-81
2020/12/09 02:21:38;;;;;;;78.82;24.30;;;1.50;99.90;;;;;;4888133;28;20100;-82
2020/12/09 02:24:02;;;;;;;69.40;23.38;;;1.40;99.90;;;;;;4890314;28;20521;-82
2020/12/09 02:26:25;;;;;;;73.88;24.23;;;1.50;99.90;;;;;;4890320;28;20097;-81
2020/12/09 02:28:48;;;;;;;72.43;25.02;;;1.40;99.90;;;;;;4888163;28;20096;-80
2020/12/09 02:31:11;;;;;;;63.60;22.88;;;1.40;99.90;;;;;;4888630;28;20145;-81
2020/12/09 02:33:34;;;;;;;62.58;23.20;;;1.40;99.90;;;;;;4878196;28;20098;-80
2020/12/09 02:35:57;;;;;;;76.07;24.83;;;1.30;99.90;;;;;;4887259;28;20866;-81
2020/12/09 02:38:22;;;;;;;66.78;24.05;;;1.40;99.90;;;;;;4880834;28;20098;-81
2020/12/09 02:40:45;;;;;;;68.68;24.05;;;1.40;99.90;;;;;;4890992;28;20497;-82
2020/12/09 02:43:08;;;;;;;57.20;21.23;;;1.30;99.90;;;;;;4886656;28;20096;-81
2020/12/09 02:45:31;;;;;;;67.70;23.70;;;1.30;99.90;;;;;;4870459;28;20144;-82
2020/12/09 02:47:54;;;;;;;59.35;23.00;;;1.30;99.90;;;;;;4882677;28;20097;-81
2020/12/09 02:50:17;;;;;;;66.13;23.33;;;1.30;99.90;;;;;;4890023;28;20090;-81
2020/12/09 02:52:40;;;;;;;60.25;21.05;;;1.30;99.90;;;;;;4879430;28;20134;-81
2020/12/09 02:55:04;;;;;;;57.80;21.38;;;1.30;99.90;;;;;;4878139;28;20130;-82
2020/12/09 02:57:27;;;;;;;63.78;22.45;;;1.20;99.90;;;;;;4886702;28;20101;-81
2020/12/09 02:59:51;;;;;;;59.10;22.17;;;1.30;99.90;;;;;;4865858;28;20165;-81
2020/12/09 03:02:14;;;;;;;60.35;22.60;;;1.30;99.90;;;;;;4884885;28;20492;-81
2020/12/09 03:04:37;;;;;;;60.63;21.88;;;1.20;99.90;;;;;;4887224;28;20164;-80
2020/12/09 03:07:00;;;;;;;63.03;22.45;;;1.20;99.90;;;;;;4888138;28;20084;-82
2020/12/09 03:09:23;;;;;;;68.28;21.98;;;1.10;99.90;;;;;;4886970;28;20095;-81
2020/12/09 03:11:47;;;;;;;62.53;21.85;;;1.10;99.90;;;;;;4888471;28;20104;-82
2020/12/09 03:14:10;;;;;;;57.92;20.63;;;1.00;99.90;;;;;;4886996;28;20099;-81
2020/12/09 03:16:33;;;;;;;54.03;20.63;;;1.00;99.90;;;;;;4889150;28;20547;-81
2020/12/09 03:18:56;;;;;;;61.47;21.90;;;1.00;99.90;;;;;;4887132;28;20083;-81
2020/12/09 03:21:19;;;;;;;57.85;21.25;;;1.00;99.90;;;;;;4888915;28;20140;-80
2020/12/09 03:23:42;;;;;;;63.45;22.00;;;1.00;99.90;;;;;;4888621;28;20140;-81
2020/12/09 03:26:05;;;;;;;57.38;22.23;;;1.00;99.90;;;;;;4886940;28;20090;-81
2020/12/09 03:28:30;;;;;;;59.95;22.60;;;1.00;99.90;;;;;;4882737;28;20101;-81
2020/12/09 03:30:56;;;;;;;76.70;24.27;;;1.00;99.90;;;;;;4885639;28;20100;-80
2020/12/09 03:33:19;;;;;;;55.30;22.52;;;1.00;99.90;;;;;;4883280;28;20537;-80
2020/12/09 03:35:41;;;;;;;66.25;21.80;;;1.10;99.90;;;;;;4883616;28;20098;-81
2020/12/09 03:38:04;;;;;;;60.83;21.80;;;1.10;99.90;;;;;;4889851;28;20091;-80
2020/12/09 03:40:28;;;;;;;65.85;24.75;;;1.10;99.90;;;;;;4886227;28;20094;-81
2020/12/09 03:42:51;;;;;;;61.20;23.75;;;1.10;99.90;;;;;;4883772;28;20161;-81
2020/12/09 03:45:16;;;;;;;66.38;24.02;;;;;;;;;;4867679;28;20090;-81
2020/12/09 03:47:39;;;;;;;71.68;25.00;;;1.10;99.90;;;;;;4888062;28;20086;-81
2020/12/09 03:50:04;;;;;;;66.55;22.88;;;1.20;99.90;;;;;;4888145;28;20159;-80
2020/12/09 03:52:27;;;;;;;72.30;23.87;;;1.20;99.90;;;;;;4888863;28;20573;-81
2020/12/09 03:54:51;;;;;;;65.70;24.77;;;1.30;99.90;;;;;;4887511;28;20096;-81
2020/12/09 03:57:14;;;;;;;71.57;24.52;;;1.30;99.90;;;;;;4887022;28;20176;-82
2020/12/09 03:59:37;;;;;;;70.57;23.92;;;1.30;99.90;;;;;;4889470;28;20098;-81
2020/12/09 04:02:01;;;;;;;71.75;24.60;;;1.30;99.90;;;;;;4887326;28;20090;-83
2020/12/09 04:04:24;;;;;;;64.93;24.77;;;1.30;99.90;;;;;;4886227;28;20086;-81
2020/12/09 04:06:47;;;;;;;69.95;24.48;;;1.30;99.90;;;;;;4887895;28;20166;-81
2020/12/09 04:09:09;;;;;;;70.95;26.00;;;1.40;99.90;;;;;;4865630;28;20148;-82
2020/12/09 04:11:32;;;;;;;79.05;28.63;;;1.40;99.90;;;;;;4873845;28;20122;-81
2020/12/09 04:13:55;;;;;;;72.10;26.35;;;1.40;99.90;;;;;;4871270;28;20569;-81
2020/12/09 04:16:19;;;;;;;66.75;25.10;;;1.50;99.90;;;;;;4880856;28;20151;-81
2020/12/09 04:18:42;;;;;;;81.10;25.92;;;1.40;99.90;;;;;;4877627;28;20132;-80
2020/12/09 04:21:05;;;;;;;62.22;24.83;;;1.40;99.90;;;;;;4864659;28;20084;-81
2020/12/09 04:23:28;;;;;;;76.18;25.42;;;;;;;;;;4884052;28;20090;-81
2020/12/09 04:25:52;;;;;;;71.20;24.70;;;1.50;99.90;;;;;;4885485;28;20093;-81
2020/12/09 04:28:15;;;;;;;63.97;25.05;;;1.50;99.90;;;;;;4885320;28;20551;-81
2020/12/09 04:30:38;;;;;;;72.85;26.17;;;1.50;99.90;;;;;;4858532;28;20102;-81
2020/12/09 04:33:02;;;;;;;67.85;24.63;;;1.50;99.90;;;;;;4877186;28;20523;-81
2020/12/09 04:35:26;;;;;;;81.50;27.10;;;1.50;99.90;;;;;;4886941;28;20522;-81
2020/12/09 04:37:55;;;;;;;68.82;23.23;;;1.50;99.90;;;;;;4869971;28;20096;-80
2020/12/09 04:40:18;;;;;;;58.63;22.10;;;1.50;99.90;;;;;;4886319;28;20089;-81
2020/12/09 04:42:55;;;;;;;67.90;25.83;;;1.50;99.90;;;;;;4884631;28;20798;-81
2020/12/09 04:45:18;;;;;;;69.50;23.98;;;1.50;99.90;;;;;;4880395;28;20090;-81
2020/12/09 04:47:44;;;;;;;69.35;24.67;;;1.50;99.90;;;;;;4890379;28;20160;-81
2020/12/09 04:50:09;;;;;;;;;;;1.60;99.90;;;;;;4888610;28;20158;-81
2020/12/09 04:52:45;;;;;;;74.88;27.02;;;1.60;99.90;;;;;;4877771;28;20003;-82
2020/12/09 04:55:10;;;;;;;87.35;27.00;;;1.50;99.90;;;;;;4884124;28;20436;-81
2020/12/09 04:57:42;;;;;;;;;;;1.50;99.90;;;;;;4886777;28;20175;-82
2020/12/09 05:00:07;;;;;;;103.70;35.03;;;1.50;99.90;;;;;;4892922;28;19964;-81
2020/12/09 05:02:43;;;;;;;113.32;38.15;;;1.40;99.90;;;;;;4880893;28;20090;-81
2020/12/09 05:05:05;;;;;;;93.25;31.17;;;1.40;99.90;;;;;;4883581;28;20155;-81
2020/12/09 05:07:35;;;;;;;92.35;28.58;;;1.40;99.90;;;;;;4884577;28;20115;-80
2020/12/09 05:10:03;;;;;;;105.97;34.45;;;1.40;99.90;;;;;;4890716;28;20104;-80
2020/12/09 05:12:29;;;;;;;99.82;30.80;;;1.40;99.90;;;;;;4891717;28;20144;-82
2020/12/09 05:14:53;;;;;;;86.45;29.60;;;1.40;99.90;;;;;;4893132;28;20090;-81
2020/12/09 05:17:19;;;;;;;100.70;31.13;;;1.40;99.90;;;;;;4894519;28;20527;-81
2020/12/09 05:19:43;;;;;;;100.15;31.73;;;1.40;99.90;;;;;;4892773;28;20169;-81
2020/12/09 05:22:10;;;;;;;92.70;31.55;;;1.40;99.90;;;;;;4893623;28;20507;-81
2020/12/09 05:24:34;;;;;;;98.55;31.05;;;1.50;99.90;;;;;;4886277;28;20531;-80
2020/12/09 05:26:59;;;;;;;97.38;29.67;;;1.50;99.90;;;;;;4881760;28;20189;-80
2020/12/09 05:29:22;;;;;;;97.35;31.00;;;1.40;99.90;;;;;;4890275;28;20092;-81
2020/12/09 05:31:47;;;;;;;96.35;30.58;;;1.40;99.90;;;;;;4883161;28;20265;-81
2020/12/09 05:34:26;;;;;;;82.70;28.58;;;1.40;99.90;;;;;;4881077;28;20458;-81
2020/12/09 05:36:51;;;;;;;102.43;31.90;;;1.50;99.90;;;;;;4889671;28;20103;-81
2020/12/09 05:39:14;;;;;;;103.03;34.42;;;1.40;99.90;;;;;;4889812;28;20116;-81
2020/12/09 05:42:33;;;;;;;102.88;31.85;;;1.40;99.90;;;;;;4898797;27;20967;-79
2020/12/09 05:44:56;;;;;;;93.43;30.63;;;1.40;99.90;;;;;;4916758;28;20101;-80
2020/12/09 05:47:21;;;;;;;98.63;32.90;;;1.40;99.90;;;;;;4916957;28;20550;-80
2020/12/09 05:49:44;;;;;;;105.68;33.45;;;1.40;99.90;;;;;;4918651;28;20115;-80
2020/12/09 05:52:15;;;;;;;109.13;34.35;;;1.40;99.90;;;;;;4913620;28;20092;-81
2020/12/09 05:54:41;;;;;;;100.13;32.25;;;1.40;99.90;;;;;;4920434;28;20081;-80
2020/12/09 05:57:04;;;;;;;;;;;1.40;99.90;;;;;;4919716;28;20097;-80
2020/12/09 05:59:36;;;;;;;100.80;32.58;;;1.40;99.90;;;;;;4909501;28;19972;-80
2020/12/09 06:02:07;;;;;;;98.13;30.55;;;1.40;99.90;;;;;;4908657;28;20138;-80
2020/12/09 06:04:47;;;;;;;95.20;30.65;;;1.40;99.90;;;;;;4918143;28;20540;-80
2020/12/09 06:07:11;;;;;;;96.80;31.05;;;1.40;99.90;;;;;;4916121;28;20134;-80
2020/12/09 06:09:37;;;;;;;107.15;33.53;;;1.30;99.90;;;;;;4905585;28;20101;-80
2020/12/09 06:12:03;;;;;;;99.28;32.78;;;1.40;99.90;;;;;;4907606;28;20089;-79
2020/12/09 06:14:33;;;;;;;113.50;36.58;;;1.30;99.90;;;;;;4915697;28;20541;-81
2020/12/09 06:16:57;;;;;;;102.35;31.95;;;1.30;99.90;;;;;;4903328;28;20086;-79
2020/12/09 06:19:20;;;;;;;96.60;31.65;;;1.40;99.90;;;;;;4914224;28;20524;-80
2020/12/09 06:21:43;;;;;;;111.40;33.30;;;1.40;99.90;;;;;;4916037;28;20088;-80
2020/12/09 06:24:06;;;;;;;105.95;33.60;;;1.40;99.90;;;;;;4901065;28;20107;-80
2020/12/09 06:26:29;;;;;;;102.15;32.75;;;1.40;99.90;;;;;;4898053;28;20108;-80
2020/12/09 06:28:53;;;;;;;114.57;34.45;;;1.40;99.90;;;;;;4897117;28;20144;-80
2020/12/09 06:31:19;;;;;;;115.47;37.60;;;1.40;99.90;;;;;;4901624;28;20085;-80
2020/12/09 06:33:45;;;;;;;114.07;33.72;;;1.40;99.90;;;;;;4913430;28;20604;-80
2020/12/09 06:36:11;;;;;;;;;;;1.40;99.90;;;;;;4919363;28;20101;-80
2020/12/09 06:38:35;;;;;;;;;;;1.40;99.90;;;;;;4911078;28;19970;-80
2020/12/09 06:41:14;;;;;;;106.15;33.30;;;1.40;99.90;;;;;;4913754;28;19964;-80
2020/12/09 06:43:37;;;;;;;120.13;37.05;;;1.30;99.90;;;;;;4912755;28;20095;-80
2020/12/09 06:46:00;;;;;;;116.47;36.78;;;1.40;99.90;;;;;;4916917;28;20150;-80
2020/12/09 06:48:24;;;;;;;139.43;41.75;;;1.50;99.90;;;;;;4892394;28;20158;-80
2020/12/09 06:50:49;;;;;;;121.57;37.63;;;1.40;99.90;;;;;;4894187;28;20145;-79
2020/12/09 06:53:12;;;;;;;130.10;38.90;;;1.50;99.90;;;;;;4888931;28;20418;-80
2020/12/09 06:55:35;;;;;;;124.63;37.28;;;1.50;99.90;;;;;;4905290;28;20609;-80
2020/12/09 06:58:22;;;;;;;128.68;40.17;;;1.40;99.90;;;;;;4897870;28;20716;-81
2020/12/09 07:00:58;;;;;;;129.38;40.08;;;1.40;99.90;;;;;;4903074;28;20091;-80
2020/12/09 07:03:26;;;;;;;139.85;41.38;;;1.50;99.90;;;;;;4891155;28;20086;-79
2020/12/09 07:05:50;;;;;;;125.47;40.00;;;;;;;;;;4901885;28;20103;-81
2020/12/09 07:08:13;;;;;;;134.43;37.92;;;1.40;99.90;;;;;;4903275;28;20135;-80
2020/12/09 07:10:36;;;;;;;114.65;35.80;;;1.50;99.90;;;;;;4890506;28;20597;-80
2020/12/09 07:13:06;;;;;;;124.35;36.03;;;1.50;99.90;;;;;;4891856;28;20104;-79
2020/12/09 07:15:30;;;;;;;109.95;33.45;;;1.40;99.90;;;;;;4883783;28;20124;-80
2020/12/09 07:17:53;;;;;;;117.90;36.30;;;1.40;99.90;;;;;;4893341;28;20093;-80
2020/12/09 07:20:17;;;;;;;94.85;31.52;;;1.40;99.90;;;;;;4894912;28;20093;-80
2020/12/09 07:22:40;;;;;;;101.60;31.63;;;1.40;99.90;;;;;;4883334;28;20090;-80
2020/12/09 07:25:05;;;;;;;108.50;32.42;;;1.40;99.90;;;;;;4905626;28;20093;-80
2020/12/09 07:27:29;;;;;;;86.75;30.02;;;1.40;99.90;;;;;;4897461;28;20086;-81
2020/12/09 07:29:56;;;;;;;88.78;30.00;;;1.40;99.90;;;;;;4897611;28;20111;-80
2020/12/09 07:32:20;;;;;;;88.90;31.05;;;1.50;99.90;;;;;;4886168;28;20087;-81
2020/12/09 07:34:53;;;;;;;88.88;29.25;;;1.40;99.90;;;;;;4892563;28;20094;-81
2020/12/09 07:37:17;;;;;;;86.80;28.50;;;1.40;99.90;;;;;;4901123;28;20098;-79
2020/12/09 07:39:40;;;;;;;95.47;28.17;;;1.50;99.90;;;;;;4900226;28;20097;-80
2020/12/09 07:42:04;;;;;;;90.60;28.13;;;1.50;99.90;;;;;;4903126;28;20558;-80
2020/12/09 07:44:29;;;;;;;78.15;25.55;;;1.50;99.90;;;;;;4896203;28;20598;-80
2020/12/09 07:46:58;;;;;;;100.40;32.20;;;1.50;99.90;;;;;;4899339;28;20139;-81
2020/12/09 07:49:22;;;;;;;106.50;33.60;;;1.50;99.90;;;;;;4900869;28;20134;-81
2020/12/09 07:51:45;;;;;;;106.50;30.77;;;1.50;99.90;;;;;;4902971;28;20099;-80
2020/12/09 07:54:13;;;;;;;86.28;28.48;;;1.50;99.90;;;;;;4899166;28;20608;-81
2020/12/09 07:56:37;;;;;;;109.72;32.13;;;1.50;99.90;;;;;;4900836;28;20087;-80
2020/12/09 07:59:01;;;;;;;98.63;32.88;;;1.50;99.90;;;;;;4900065;28;20084;-80
2020/12/09 08:01:27;;;;;;;94.93;29.30;;;1.60;99.90;;;;;;4901451;28;20097;-80
2020/12/09 08:03:51;;;;;;;108.65;32.97;;;1.60;99.90;;;;;;4888616;28;20419;-82
2020/12/09 08:06:40;;;;;;;90.55;28.33;;;1.50;99.90;;;;;;4854169;28;20133;-79
2020/12/09 08:09:25;;;;;;;108.30;31.70;;;1.60;99.90;;;;;;4842049;28;20099;-80
2020/12/09 08:11:51;;;;;;;94.65;30.98;;;1.60;99.90;;;;;;4840112;28;20107;-79
2020/12/09 08:14:55;;;;;;;105.90;31.02;;;1.60;99.90;;;;;;4836382;28;20094;-79
2020/12/09 08:17:51;;;;;;;102.50;30.95;;;1.60;99.90;;;;;;4854843;28;20170;-80
2020/12/09 08:20:54;;;;;;;101.53;31.25;;;1.50;99.90;;;;;;4834130;28;20196;-80
2020/12/09 08:24:07;;;;;;;103.60;29.92;;;1.60;99.90;;;;;;4841427;28;20085;-80
2020/12/09 08:26:33;;;;;;;93.40;29.33;;;1.70;99.90;;;;;;4848019;28;20457;-81
2020/12/09 08:29:12;;;;;;;107.10;30.23;;;1.70;99.90;;;;;;4839995;28;20096;-80
2020/12/09 08:31:37;;;;;;;114.97;34.03;;;1.70;99.90;;;;;;4836677;28;20151;-79
2020/12/09 08:34:12;;;;;;;110.40;33.67;;;1.60;99.90;;;;;;4837754;28;20112;-81
2020/12/09 08:40:08;;;;;;;97.60;32.30;;;1.70;99.90;;;;;;4819586;28;20170;-80
2020/12/09 08:42:34;;;;;;;104.10;30.60;;;1.70;99.90;;;;;;4822315;28;20089;-80
2020/12/09 08:45:29;;;;;;;92.70;29.67;;;1.70;99.90;;;;;;4817261;28;20096;-79
2020/12/09 08:48:21;;;;;;;95.75;31.10;;;1.70;99.90;;;;;;4827575;28;20098;-81
2020/12/09 08:50:47;;;;;;;89.20;30.67;;;1.70;99.90;;;;;;4840105;28;20100;-80
2020/12/09 08:53:11;;;;;;;91.82;29.85;;;1.70;99.90;;;;;;4844902;28;20089;-79
2020/12/09 08:55:35;;;;;;;91.35;30.25;;;1.80;99.90;;;;;;4837776;28;20106;-79
2020/12/09 08:57:59;;;;;;;80.35;27.23;;;1.70;99.90;;;;;;4845288;28;20094;-79
2020/12/09 09:00:42;;;;;;;85.85;27.15;;;1.80;99.90;;;;;;4835992;28;20097;-80
2020/12/09 09:03:18;;;;;;;86.88;29.15;;;1.80;99.90;;;;;;4829985;28;20114;-80
2020/12/09 09:05:45;;;;;;;91.50;28.95;;;1.90;99.90;;;;;;4846766;28;20192;-79
2020/12/09 09:08:17;;;;;;;97.55;29.38;;;1.90;99.90;;;;;;4848481;28;20173;-80
2020/12/09 09:10:53;;;;;;;90.28;28.77;;;2.00;99.90;;;;;;4858208;28;20097;-80
2020/12/09 09:13:26;;;;;;;90.30;26.88;;;1.90;99.90;;;;;;4843480;28;20098;-79
2020/12/09 09:16:07;;;;;;;81.00;25.02;;;2.00;99.90;;;;;;4837003;28;20161;-80
2020/12/09 09:18:51;;;;;;;94.00;28.20;;;2.00;99.90;;;;;;4837754;28;20185;-79
2020/12/09 09:21:47;;;;;;;78.97;25.85;;;2.00;99.90;;;;;;4840391;28;20093;-79
2020/12/09 09:31:31;;;;;;;79.35;24.48;;;2.10;99.90;;;;;;4829365;28;20098;-80
2020/12/09 09:41:07;;;;;;;71.47;24.40;;;2.10;99.90;;;;;;4846080;28;20092;-80
2020/12/09 10:17:36;;;;;;;69.20;22.98;;;2.40;99.90;;;;;;4845842;28;20121;-80
2020/12/09 10:26:59;;;;;;;74.32;24.42;;;2.50;99.90;;;;;;4820022;28;20380;-80
2020/12/09 10:32:29;;;;;;;61.30;22.33;;;2.50;99.90;;;;;;4832113;28;20106;-79
2020/12/09 10:35:12;;;;;;;64.70;23.70;;;2.50;99.90;;;;;;4823342;28;20660;-79
2020/12/09 10:37:49;;;;;;;70.70;22.58;;;2.50;99.90;;;;;;4823273;28;20445;-78
2020/12/09 10:46:41;;;;;;;60.83;21.75;;;2.80;99.90;;;;;;4839211;28;20386;-78
2020/12/09 10:49:11;;;;;;;64.85;23.08;;;2.80;99.90;;;;;;4832301;28;20441;-78
2020/12/09 10:52:11;;;;;;;64.57;24.35;;;2.90;99.90;;;;;;4841516;28;23051;-78
2020/12/09 10:55:10;;;;;;;54.70;21.25;;;2.80;99.90;;;;;;4837041;28;20170;-78
2020/12/09 10:57:38;;;;;;;63.00;22.73;;;2.90;99.90;;;;;;4857217;28;20196;-80
2020/12/09 11:00:05;;;;;;;69.45;23.15;;;2.90;99.90;;;;;;4861704;28;20168;-81
2020/12/09 11:02:29;;;;;;;70.63;22.85;;;2.80;99.90;;;;;;4853463;28;20504;-81
2020/12/09 11:05:22;;;;;;;59.17;21.58;;;2.80;99.90;;;;;;4834056;28;20102;-80
2020/12/09 11:07:57;;;;;;;60.65;22.77;;;2.80;99.90;;;;;;4820218;28;20179;-80
2020/12/09 11:10:20;;;;;;;64.47;23.70;;;2.80;99.90;;;;;;4819631;28;20095;-80
2020/12/09 11:12:43;;;;;;;65.63;22.95;;;2.40;99.90;;;;;;4881997;28;20083;-80
2020/12/09 11:15:06;;;;;;;64.45;23.42;;;2.70;99.90;;;;;;4871776;28;20091;-81
2020/12/09 11:17:29;;;;;;;60.38;21.95;;;2.70;99.90;;;;;;4877469;28;20154;-79
2020/12/09 11:19:52;;;;;;;54.90;22.10;;;2.80;99.90;;;;;;4883499;28;20141;-79
2020/12/09 11:22:16;;;;;;;59.53;22.88;;;;;;;;;;4881570;28;20095;-80
2020/12/09 11:24:39;;;;;;;60.50;22.67;;;2.80;99.90;;;;;;4884791;28;20091;-80
2020/12/09 11:27:04;;;;;;;61.33;20.90;;;3.00;99.90;;;;;;4883188;28;20122;-80
2020/12/09 11:29:29;;;;;;;58.35;21.33;;;2.70;99.90;;;;;;4885508;28;20176;-79
2020/12/09 11:31:54;;;;;;;57.70;21.90;;;2.70;99.90;;;;;;4883342;28;20087;-80
2020/12/09 11:34:18;;;;;;;61.65;21.60;;;2.70;99.90;;;;;;4883177;28;20550;-80
2020/12/09 11:36:42;;;;;;;57.27;20.70;;;;;;;;;;4884501;28;20087;-81
2020/12/09 11:39:07;;;;;;;57.83;23.52;;;2.70;99.90;;;;;;4883405;28;20123;-79
2020/12/09 11:41:33;;;;;;;61.53;20.90;;;2.70;99.90;;;;;;4881102;28;20142;-79
2020/12/09 11:43:58;;;;;;;54.88;20.63;;;2.70;99.90;;;;;;4876931;28;20091;-81
2020/12/09 11:46:20;;;;;;;56.03;21.95;;;2.80;99.90;;;;;;4876682;28;20085;-80
2020/12/09 11:48:44;;;;;;;56.72;22.17;;;2.70;99.90;;;;;;4875718;28;20092;-80
2020/12/09 11:51:07;;;;;;;54.85;21.23;;;2.80;99.90;;;;;;4882621;28;20546;-80
2020/12/09 11:53:30;;;;;;;58.15;22.13;;;2.80;99.90;;;;;;4880956;28;20091;-80
2020/12/09 11:55:54;;;;;;;54.10;19.42;;;2.90;99.90;;;;;;4883095;28;20171;-80
2020/12/09 11:58:17;;;;;;;51.22;21.30;;;2.90;99.90;;;;;;4879961;28;20113;-78
2020/12/09 12:00:40;;;;;;;56.40;22.05;;;2.90;99.90;;;;;;4879697;28;20478;-80
2020/12/09 12:03:03;;;;;;;55.95;20.60;;;2.90;99.90;;;;;;4884217;28;21022;-81
2020/12/09 12:05:29;;;;;;;55.55;21.52;;;3.00;99.90;;;;;;4880498;28;20131;-79
2020/12/09 12:07:52;;;;;;;53.50;20.35;;;3.00;99.90;;;;;;4882315;28;20110;-80
2020/12/09 12:10:16;;;;;;;55.95;21.48;;;3.00;99.90;;;;;;4878956;28;20093;-79
2020/12/09 12:12:40;;;;;;;51.15;20.25;;;2.90;99.90;;;;;;4880841;28;20090;-80
2020/12/09 12:15:04;;;;;;;49.22;18.08;;;2.90;99.90;;;;;;4888785;28;20119;-79
2020/12/09 12:17:27;;;;;;;54.00;19.77;;;2.80;99.90;;;;;;4881998;28;20091;-81
2020/12/09 12:19:50;;;;;;;54.20;21.33;;;2.90;99.90;;;;;;4882895;28;20092;-80
2020/12/09 12:22:13;;;;;;;48.67;19.58;;;2.90;99.90;;;;;;4878538;28;20091;-79
2020/12/09 12:24:36;;;;;;;55.35;18.85;;;2.90;99.90;;;;;;4880115;28;20176;-80
2020/12/09 12:26:59;;;;;;;54.88;19.60;;;2.80;99.90;;;;;;4873971;28;20154;-79
2020/12/09 12:29:22;;;;;;;50.55;19.10;;;2.90;99.90;;;;;;4879213;28;20084;-79
2020/12/09 12:31:47;;;;;;;60.33;20.85;;;2.90;99.90;;;;;;4879815;28;20177;-79
2020/12/09 12:34:10;;;;;;;59.60;20.63;;;2.90;99.90;;;;;;4877859;28;20186;-79
2020/12/09 12:36:33;;;;;;;51.67;19.70;;;2.90;99.90;;;;;;4876524;28;20491;-80
2020/12/09 12:38:56;;;;;;;60.72;19.38;;;2.80;99.90;;;;;;4882890;28;20092;-80
2020/12/09 12:41:19;;;;;;;56.28;21.63;;;2.80;99.90;;;;;;4882353;28;20081;-79
2020/12/09 12:43:42;;;;;;;61.15;20.20;;;2.80;99.90;;;;;;4880841;28;20134;-80
2020/12/09 12:46:10;;;;;;;54.70;20.85;;;2.80;99.90;;;;;;4879107;28;20130;-80
2020/12/09 12:48:33;;;;;;;47.33;19.20;;;2.80;99.90;;;;;;4872282;28;20111;-80
2020/12/09 12:50:56;;;;;;;53.80;18.77;;;2.90;99.90;;;;;;4880183;28;20245;-79
2020/12/09 12:53:19;;;;;;;60.38;19.70;;;2.90;99.90;;;;;;4884454;28;20093;-80
2020/12/09 12:55:42;;;;;;;49.05;20.15;;;2.80;99.90;;;;;;4880373;28;20092;-80
2020/12/09 12:58:05;;;;;;;48.10;18.55;;;2.80;99.90;;;;;;4876986;28;20123;-79
2020/12/09 13:00:28;;;;;;;52.67;19.90;;;2.80;99.90;;;;;;4877339;28;20145;-80
2020/12/09 13:02:52;;;;;;;49.22;20.17;;;2.70;99.90;;;;;;4880110;28;20095;-79
2020/12/09 13:05:15;;;;;;;57.50;20.02;;;2.70;99.90;;;;;;4877158;28;20104;-79
2020/12/09 13:07:40;;;;;;;51.85;19.83;;;2.60;99.90;;;;;;4879069;28;20170;-79
2020/12/09 13:10:05;;;;;;;52.25;19.67;;;2.60;99.90;;;;;;4874908;28;20096;-80
2020/12/09 13:12:29;;;;;;;58.15;20.33;;;2.60;99.90;;;;;;4875596;28;20539;-80
2020/12/09 13:14:52;;;;;;;56.30;19.98;;;2.70;99.90;;;;;;4876942;28;20095;-80
2020/12/09 13:17:18;;;;;;;46.00;18.02;;;2.70;99.90;;;;;;4880491;28;20093;-80
2020/12/09 13:19:43;;;;;;;55.22;20.10;;;2.70;99.90;;;;;;4885642;28;20087;-80
2020/12/09 13:22:06;;;;;;;62.25;19.80;;;2.60;99.90;;;;;;4874983;28;20104;-79
2020/12/09 13:27:24;;;;;;;51.63;18.50;;;2.60;99.90;;;;;;4897434;28;20174;-81
2020/12/09 13:29:48;;;;;;;56.70;19.60;;;2.60;99.90;;;;;;4877194;28;20517;-82
2020/12/09 13:32:11;;;;;;;57.65;21.65;;;2.50;99.90;;;;;;4881603;28;20168;-82
2020/12/09 13:34:34;;;;;;;49.92;19.33;;;2.60;99.90;;;;;;4879010;28;20084;-82
2020/12/09 13:36:57;;;;;;;54.47;19.40;;;2.60;99.90;;;;;;4877132;28;20101;-81
2020/12/09 13:39:22;;;;;;;47.78;18.35;;;2.60;99.90;;;;;;4884618;28;20087;-81
2020/12/09 13:41:47;;;;;;;49.03;19.15;;;2.50;99.90;;;;;;4877614;28;20546;-81
2020/12/09 13:44:11;;;;;;;45.63;18.45;;;2.50;99.90;;;;;;4876991;28;20084;-81
2020/12/09 13:46:34;;;;;;;51.83;19.88;;;2.50;99.90;;;;;;4880433;28;20915;-80
2020/12/09 13:48:57;;;;;;;55.15;18.27;;;2.40;99.90;;;;;;4876956;28;20553;-78