Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:02:14;;;;;;;;;;;;;;;;;;2188576;67;1640;-24
2024/03/16 00:04:44;;;;;;;;;;;;;;;;;;2188956;67;1707;-24
2024/03/16 00:07:14;;;;;;;;;;;;;;;;;;2191868;67;1982;-25
2024/03/16 00:09:45;;;;;;;;;;;;;;;;;;2192652;67;1580;-25
2024/03/16 00:12:15;;;;;;;;;;;;;;;;;;2193398;67;1597;-25
2024/03/16 00:14:48;;;;;;;;;;;;;;;;;;2194599;59;1999;-25
2024/03/16 00:17:19;;;;;;;;;;;;;;;;;;2195902;67;1413;-25
2024/03/16 00:19:49;;;;;;;;;;;;;;;;;;2193202;67;1828;-23
2024/03/16 00:22:21;;;;;;;;;;;;;;;;;;2194054;67;1526;-24
2024/03/16 00:24:51;;;;;;;;;;;;;;;;;;2190820;67;1670;-24
2024/03/16 00:27:21;;;;;;;;;;;;;;;;;;2193254;67;1594;-25
2024/03/16 00:29:51;;;;;;;;;;;;;;;;;;2189827;67;1723;-24
2024/03/16 00:32:22;;;;;;;;;;;;;;;;;;2195982;67;1658;-23
2024/03/16 00:34:52;;;;;;;;;;;;;;;;;;2189122;59;2109;-25
2024/03/16 00:37:22;;;;;;;;;;;;;;;;;;2193513;67;1577;-25
2024/03/16 00:39:52;;;;;;;;;;;;;;;;;;2189472;59;2969;-25
2024/03/16 00:42:23;;;;;;;;;;;;;;;;;;2193381;67;1752;-25
2024/03/16 00:44:53;;;;;;;;;;;;;;;;;;2192354;59;1718;-25
2024/03/16 00:47:23;;;;;;;;;;;;;;;;;;2192066;59;2089;-25
2024/03/16 00:49:53;;;;;;;;;;;;;;;;;;2190757;67;1584;-25
2024/03/16 00:52:24;;;;;;;;;;;;;;;;;;2191942;59;1809;-25
2024/03/16 00:54:54;;;;;;;;;;;;;;;;;;2192966;67;2008;-25
2024/03/16 00:57:24;;;;;;;;;;;;;;;;;;2191613;67;1688;-25
2024/03/16 00:59:54;;;;;;;;;;;;;;;;;;2190982;67;1740;-25
2024/03/16 01:02:24;;;;;;;;;;;;;;;;;;2191465;67;1590;-25
2024/03/16 01:04:56;;;;;;;;;;;;;;;;;;2190739;67;2124;-25
2024/03/16 01:07:26;;;;;;;;;;;;;;;;;;2192760;67;1608;-25
2024/03/16 01:09:56;;;;;;;;;;;;;;;;;;2194272;67;1536;-25
2024/03/16 01:12:26;;;;;;;;;;;;;;;;;;2195249;67;1921;-25
2024/03/16 01:15:00;;;;;;;;;;;;;;;;;;2195055;59;2016;-24
2024/03/16 01:17:31;;;;;;;;;;;;;;;;;;2191685;67;1521;-24
2024/03/16 01:20:01;;;;;;;;;;;;;;;;;;2193480;67;1561;-24
2024/03/16 01:22:32;;;;;;;;;;;;;;;;;;2191610;67;1621;-25
2024/03/16 01:25:02;;;;;;;;;;;;;;;;;;2189686;67;1772;-24
2024/03/16 01:27:33;;;;;;;;;;;;;;;;;;2194805;59;1934;-25
2024/03/16 01:30:04;;;;;;;;;;;;;;;;;;2190341;67;1709;-25
2024/03/16 01:32:34;;;;;;;;;;;;;;;;;;2194754;67;1723;-25
2024/03/16 01:35:04;;;;;;;;;;;;;;;;;;2192311;67;2140;-25
2024/03/16 01:37:34;;;;;;;;;;;;;;;;;;2194950;59;1876;-25
2024/03/16 01:40:06;;;;;;;;;;;;;;;;;;2193462;59;3081;-25
2024/03/16 01:42:36;;;;;;;;;;;;;;;;;;2191197;67;2251;-25
2024/03/16 01:45:10;;;;;;;;;;;;;;;;;;2193675;59;1701;-25
2024/03/16 01:47:40;;;;;;;;;;;;;;;;;;2192363;59;1671;-25
2024/03/16 01:50:11;;;;;;;;;;;;;;;;;;2194467;67;1777;-25
2024/03/16 01:52:41;;;;;;;;;;;;;;;;;;2196148;59;1516;-25
2024/03/16 01:55:11;;;;;;;;;;;;;;;;;;2196142;67;2301;-25
2024/03/16 01:57:41;;;;;;;;;;;;;;;;;;2193841;67;1473;-25
2024/03/16 02:00:12;;;;;;;;;;;;;;;;;;2191918;67;1771;-25
2024/03/16 02:02:43;;;;;;;;;;;;;;;;;;2192674;67;1619;-25
2024/03/16 02:05:14;;;;;;;;;;;;;;;;;;2191832;67;1809;-25
2024/03/16 02:07:44;;;;;;;;;;;;;;;;;;2192757;67;1691;-25
2024/03/16 02:10:15;;;;;;;;;;;;;;;;;;2192025;67;1681;-25
2024/03/16 02:12:45;;;;;;;;;;;;;;;;;;2195782;67;1763;-25
2024/03/16 02:15:15;;;;;;;;;;;;;;;;;;2193999;59;2001;-25
2024/03/16 02:17:46;;;;;;;;;;;;;;;;;;2190393;67;1632;-25
2024/03/16 02:20:17;;;;;;;;;;;;;;;;;;2190593;59;1555;-25
2024/03/16 02:22:49;;;;;;;;;;;;;;;;;;2192990;67;1847;-25
2024/03/16 02:25:19;;;;;;;;;;;;;;;;;;2194508;59;1750;-25
2024/03/16 02:27:50;;;;;;;;;;;;;;;;;;2192733;67;1835;-25
2024/03/16 02:30:20;;;;;;;;;;;;;;;;;;2191406;67;1586;-24
2024/03/16 02:32:50;;;;;;;;;;;;;;;;;;2190749;67;1601;-24
2024/03/16 02:35:22;;;;;;;;;;;;;;;;;;2194320;59;2155;-24
2024/03/16 02:37:52;;;;;;;;;;;;;;;;;;2194222;59;1671;-25
2024/03/16 02:40:23;;;;;;;;;;;;;;;;;;2192008;59;3052;-24
2024/03/16 02:42:53;;;;;;;;;;;;;;;;;;2189159;67;1722;-25
2024/03/16 02:45:23;;;;;;;;;;;;;;;;;;2194774;59;1472;-24
2024/03/16 02:47:54;;;;;;;;;;;;;;;;;;2190918;59;1731;-25
2024/03/16 02:50:24;;;;;;;;;;;;;;;;;;2194827;67;1749;-25
2024/03/16 02:52:55;;;;;;;;;;;;;;;;;;2189968;67;1806;-25
2024/03/16 02:55:25;;;;;;;;;;;;;;;;;;2195453;59;1949;-25
2024/03/16 02:57:55;;;;;;;;;;;;;;;;;;2190979;59;2817;-24
2024/03/16 03:00:27;;;;;;;;;;;;;;;;;;2194516;59;1707;-24
2024/03/16 03:02:57;;;;;;;;;;;;;;;;;;2193396;59;1744;-25
2024/03/16 03:05:27;;;;;;;;;;;;;;;;;;2195184;59;1543;-25
2024/03/16 03:07:57;;;;;;;;;;;;;;;;;;2193283;67;1753;-25
2024/03/16 03:10:27;;;;;;;;;;;;;;;;;;2191265;67;1679;-25
2024/03/16 03:12:58;;;;;;;;;;;;;;;;;;2190211;67;1653;-25
2024/03/16 03:15:28;;;;;;;;;;;;;;;;;;2194837;59;2019;-24
2024/03/16 03:17:58;;;;;;;;;;;;;;;;;;2192273;59;1699;-24
2024/03/16 03:20:29;;;;;;;;;;;;;;;;;;2194242;67;1518;-24
2024/03/16 03:23:00;;;;;;;;;;;;;;;;;;2190654;67;1676;-24
2024/03/16 03:25:30;;;;;;;;;;;;;;;;;;2194830;67;1550;-24
2024/03/16 03:28:01;;;;;;;;;;;;;;;;;;2190674;59;2205;-25
2024/03/16 03:30:31;;;;;;;;;;;;;;;;;;2194354;67;1726;-25
2024/03/16 03:33:01;;;;;;;;;;;;;;;;;;2190597;59;2026;-25
2024/03/16 03:35:31;;;;;;;;;;;;;;;;;;2190704;59;1957;-25
2024/03/16 03:38:02;;;;;;;;;;;;;;;;;;2193361;67;1470;-25
2024/03/16 03:40:32;;;;;;;;;;;;;;;;;;2195102;59;2067;-25
2024/03/16 03:43:05;;;;;;;;;;;;;;;;;;2192971;59;1797;-25
2024/03/16 03:45:49;;;;;;;;;;;;;;;;;;2196250;59;1814;-25
2024/03/16 03:50:53;;;;;;;;;;;;;;;;;;2189630;67;1569;-25
2024/03/16 03:53:26;;;;;;;;;;;;;;;;;;2192296;59;1992;-25
2024/03/16 03:55:56;;;;;;;;;;;;;;;;;;2189211;67;1679;-25
2024/03/16 03:58:26;;;;;;;;;;;;;;;;;;2190798;67;1701;-26
2024/03/16 04:00:57;;;;;;;;;;;;;;;;;;2195027;67;1683;-25
2024/03/16 04:03:27;;;;;;;;;;;;;;;;;;2194169;67;1569;-25
2024/03/16 04:05:58;;;;;;;;;;;;;;;;;;2192723;59;1747;-25
2024/03/16 04:08:29;;;;;;;;;;;;;;;;;;2194974;67;1613;-25
2024/03/16 04:11:02;;;;;;;;;;;;;;;;;;2189315;67;1795;-25
2024/03/16 04:13:32;;;;;;;;;;;;;;;;;;2191257;67;2008;-25
2024/03/16 04:16:02;;;;;;;;;;;;;;;;;;2189832;67;1747;-25
2024/03/16 04:18:33;;;;;;;;;;;;;;;;;;2194773;67;1596;-25
2024/03/16 04:21:05;;;;;;;;;;;;;;;;;;2194225;59;2775;-25
2024/03/16 04:23:36;;;;;;;;;;;;;;;;;;2191616;59;1638;-25
2024/03/16 04:26:06;;;;;;;;;;;;;;;;;;2193212;67;1646;-25
2024/03/16 04:28:37;;;;;;;;;;;;;;;;;;2194039;67;1791;-25
2024/03/16 04:31:07;;;;;;;;;;;;;;;;;;2193733;67;1599;-25
2024/03/16 04:33:37;;;;;;;;;;;;;;;;;;2194815;59;2112;-25
2024/03/16 04:36:08;;;;;;;;;;;;;;;;;;2193837;67;1458;-25
2024/03/16 04:38:38;;;;;;;;;;;;;;;;;;2195801;59;1586;-24
2024/03/16 04:41:09;;;;;;;;;;;;;;;;;;2190700;59;1816;-25
2024/03/16 04:43:41;;;;;;;;;;;;;;;;;;2195205;67;1614;-25
2024/03/16 04:46:11;;;;;;;;;;;;;;;;;;2194151;59;1931;-25
2024/03/16 04:48:41;;;;;;;;;;;;;;;;;;2196116;59;1717;-25
2024/03/16 04:51:14;;;;;;;;;;;;;;;;;;2193907;67;1746;-26
2024/03/16 04:53:44;;;;;;;;;;;;;;;;;;2195955;59;1934;-26
2024/03/16 04:56:14;;;;;;;;;;;;;;;;;;2190783;59;1584;-26
2024/03/16 04:58:45;;;;;;;;;;;;;;;;;;2195031;67;1630;-25
2024/03/16 05:01:16;;;;;;;;;;;;;;;;;;2191194;67;1880;-25
2024/03/16 05:03:46;;;;;;;;;;;;;;;;;;2195145;67;1619;-25
2024/03/16 05:06:17;;;;;;;;;;;;;;;;;;2193997;67;1803;-26
2024/03/16 05:08:47;;;;;;;;;;;;;;;;;;2195545;67;1519;-26
2024/03/16 05:11:17;;;;;;;;;;;;;;;;;;2193994;67;1814;-25
2024/03/16 05:13:48;;;;;;;;;;;;;;;;;;2192393;59;1947;-25
2024/03/16 05:16:18;;;;;;;;;;;;;;;;;;2195637;67;1568;-25
2024/03/16 05:18:48;;;;;;;;;;;;;;;;;;2194834;67;1502;-25
2024/03/16 05:21:19;;;;;;;;;;;;;;;;;;2191306;67;1829;-25
2024/03/16 05:23:49;;;;;;;;;;;;;;;;;;2195357;67;1539;-25
2024/03/16 05:26:19;;;;;;;;;;;;;;;;;;2190770;67;1667;-25
2024/03/16 05:28:50;;;;;;;;;;;;;;;;;;2195582;67;1666;-25
2024/03/16 05:31:20;;;;;;;;;;;;;;;;;;2190026;59;2161;-25
2024/03/16 05:33:50;;;;;;;;;;;;;;;;;;2192575;67;1946;-25
2024/03/16 05:36:20;;;;;;;;;;;;;;;;;;2195679;67;1526;-25
2024/03/16 05:38:52;;;;;;;;;;;;;;;;;;2192902;59;1887;-25
2024/03/16 05:41:22;;;;;;;;;;;;;;;;;;2193613;59;2133;-25
2024/03/16 05:43:53;;;;;;;;;;;;;;;;;;2194757;59;1769;-25
2024/03/16 05:46:23;;;;;;;;;;;;;;;;;;2197938;54;3579;-21
2024/03/16 05:48:53;;;;;;;;;;;;;;;;;;2201596;59;2454;-22
2024/03/16 05:51:26;;;;;;;;;;;;;;;;;;2202989;59;2404;-22
2024/03/16 05:53:58;;;;;;;;;;;;;;;;;;2207231;67;2139;-21
2024/03/16 05:56:29;;;;;;;;;;;;;;;;;;2207535;59;1717;-22
2024/03/16 05:58:59;;;;;;;;;;;;;;;;;;2200659;59;2378;-22
2024/03/16 06:01:29;;;;;;;;;;;;;;;;;;2201613;67;1954;-22
2024/03/16 06:03:59;;;;;;;;;;;;;;;;;;2200606;59;1901;-22
2024/03/16 06:06:32;;;;;;;;;;;;;;;;;;2204982;67;1833;-22
2024/03/16 06:09:02;;;;;;;;;;;;;;;;;;2199865;67;1778;-21
2024/03/16 06:11:32;;;;;;;;;;;;;;;;;;2205074;59;2027;-22
2024/03/16 06:14:04;;;;;;;;;;;;;;;;;;2200224;59;2112;-21
2024/03/16 06:16:35;;;;;;;;;;;;;;;;;;2205128;67;2007;-21
2024/03/16 06:19:06;;;;;;;;;;;;;;;;;;2200421;67;1905;-21
2024/03/16 06:21:36;;;;;;;;;;;;;;;;;;2204947;59;2053;-21
2024/03/16 06:24:07;;;;;;;;;;;;;;;;;;2202741;67;1972;-22
2024/03/16 06:26:39;;;;;;;;;;;;;;;;;;2200850;67;2278;-22
2024/03/16 06:29:09;;;;;;;;;;;;;;;;;;2203965;67;1863;-22
2024/03/16 06:31:41;;;;;;;;;;;;;;;;;;2201360;59;2138;-22
2024/03/16 06:34:11;;;;;;;;;;;;;;;;;;2200702;59;2003;-21
2024/03/16 06:36:41;;;;;;;;;;;;;;;;;;2201591;67;1815;-21
2024/03/16 06:39:12;;;;;;;;;;;;;;;;;;2202058;59;2400;-21
2024/03/16 06:41:43;;;;;;;;;;;;;;;;;;2198194;59;1942;-21
2024/03/16 06:44:13;;;;;;;;;;;;;;;;;;2200703;59;2292;-21
2024/03/16 06:46:43;;;;;;;;;;;;;;;;;;2200077;59;2371;-21
2024/03/16 06:49:16;;;;;;;;;;;;;;;;;;2201550;59;2541;-21
2024/03/16 06:51:46;;;;;;;;;;;;;;;;;;2204075;59;2439;-21
2024/03/16 06:54:16;;;;;;;;;;;;;;;;;;2197469;59;2434;-21
2024/03/16 06:56:47;;;;;;;;;;;;;;;;;;2197909;59;2151;-21
2024/03/16 06:59:17;;;;;;;;;;;;;;;;;;2201809;59;2439;-21
2024/03/16 07:01:47;;;;;;;;;;;;;;;;;;2197993;59;2624;-21
2024/03/16 07:04:18;;;;;;;;;;;;;;;;;;2202968;67;2477;-21
2024/03/16 07:06:48;;;;;;;;;;;;;;;;;;2204463;67;1864;-21
2024/03/16 07:09:18;;;;;;;;;;;;;;;;;;2199652;59;1952;-21
2024/03/16 07:11:49;;;;;;;;;;;;;;;;;;2203070;59;2455;-21
2024/03/16 07:14:19;;;;;;;;;;;;;;;;;;2203283;59;2706;-21
2024/03/16 07:16:49;;;;;;;;;;;;;;;;;;2200298;59;2667;-21
2024/03/16 07:19:23;;;;;;;;;;;;;;;;;;2198592;59;2631;-22
2024/03/16 07:21:53;;;;;;;;;;;;;;;;;;2199775;59;2469;-21
2024/03/16 07:24:24;;;;;;;;;;;;;;;;;;2198680;59;2697;-21
2024/03/16 07:26:54;;;;;;;;;;;;;;;;;;2200700;59;2321;-21
2024/03/16 07:29:25;;;;;;;;;;;;;;;;;;2197810;59;3405;-21
2024/03/16 07:31:55;;;;;;;;;;;;;;;;;;2203541;59;2503;-21
2024/03/16 07:34:25;;;;;;;;;;;;;;;;;;2203346;59;2173;-21
2024/03/16 07:36:58;;;;;;;;;;;;;;;;;;2203865;67;2401;-21
2024/03/16 07:39:28;;;;;;;;;;;;;;;;;;2196980;59;1793;-21
2024/03/16 07:41:59;;;;;;;;;;;;;;;;;;2204098;59;1912;-21
2024/03/16 07:44:31;;;;;;;;;;;;;;;;;;2199629;59;1826;-21
2024/03/16 07:47:01;;;;;;;;;;;;;;;;;;2197462;59;2768;-21
2024/03/16 07:49:31;;;;;;;;;;;;;;;;;;2198739;59;2470;-21
2024/03/16 07:52:03;;;;;;;;;;;;;;;;;;2201577;59;2413;-21
2024/03/16 07:54:34;;;;;;;;;;;;;;;;;;2204269;59;2181;-21
2024/03/16 07:57:04;;;;;;;;;;;;;;;;;;2202370;59;2222;-21
2024/03/16 07:59:35;;;;;;;;;;;;;;;;;;2200085;59;1341;-21
2024/03/16 08:02:06;;;;;;;;;;;;;;;;;;2203056;59;2015;-21
2024/03/16 08:04:36;;;;;;;;;;;;;;;;;;2201525;67;1673;-21
2024/03/16 08:07:06;;;;;;;;;;;;;;;;;;2199786;67;1528;-21
2024/03/16 08:09:37;;;;;;;;;;;;;;;;;;2204404;59;1967;-21
2024/03/16 08:12:07;;;;;;;;;;;;;;;;;;2203589;67;1455;-21
2024/03/16 08:14:38;;;;;;;;;;;;;;;;;;2204917;59;1996;-21
2024/03/16 08:17:08;;;;;;;;;;;;;;;;;;2203326;67;1707;-21
2024/03/16 08:19:38;;;;;;;;;;;;;;;;;;2204668;67;2203;-21
2024/03/16 08:22:09;;;;;;;;;;;;;;;;;;2203407;67;1845;-21
2024/03/16 08:24:39;;;;;;;;;;;;;;;;;;2201333;67;2135;-21
2024/03/16 08:27:09;;;;;;;;;;;;;;;;;;2203715;59;1819;-21
2024/03/16 08:29:40;;;;;;;;;;;;;;;;;;2202064;67;2255;-21
2024/03/16 08:32:12;;;;;;;;;;;;;;;;;;2203503;67;1543;-21
2024/03/16 08:34:42;;;;;;;;;;;;;;;;;;2204993;59;1953;-21
2024/03/16 08:37:13;;;;;;;;;;;;;;;;;;2203637;59;1978;-21
2024/03/16 08:39:43;;;;;;;;;;;;;;;;;;2205491;59;1813;-21
2024/03/16 08:42:14;;;;;;;;;;;;;;;;;;2204028;59;2181;-21
2024/03/16 08:44:45;;;;;;;;;;;;;;;;;;2204991;67;1742;-21
2024/03/16 08:47:15;;;;;;;;;;;;;;;;;;2203527;59;2182;-21
2024/03/16 08:49:45;;;;;;;;;;;;;;;;;;2201585;67;1409;-21
2024/03/16 08:52:16;;;;;;;;;;;;;;;;;;2199174;59;2054;-21
2024/03/16 08:54:46;;;;;;;;;;;;;;;;;;2204110;67;1918;-21
2024/03/16 08:57:16;;;;;;;;;;;;;;;;;;2199675;59;1976;-21
2024/03/16 08:59:47;;;;;;;;;;;;;;;;;;2201530;59;1541;-21
2024/03/16 09:02:19;;;;;;;;;;;;;;;;;;2202824;59;2189;-21
2024/03/16 09:04:56;;;;;;;;;;;;;;;;;;2205437;67;1821;-21
2024/03/16 09:07:28;;;;;;;;;;;;;;;;;;2204412;67;1397;-21
2024/03/16 09:09:58;;;;;;;;;;;;;;;;;;2205221;67;1819;-21
2024/03/16 09:12:28;;;;;;;;;;;;;;;;;;2200986;67;1186;-21
2024/03/16 09:14:59;;;;;;;;;;;;;;;;;;2201656;59;1920;-21
2024/03/16 09:17:30;;;;;;;;;;;;;;;;;;2201403;59;1945;-21
2024/03/16 09:20:10;;;;;;;;;;;;;;;;;;2202322;59;2072;-21
2024/03/16 09:22:41;;;;;;;;;;;;;;;;;;2205808;67;1387;-21
2024/03/16 09:25:12;;;;;;;;;;;;;;;;;;2204897;67;1686;-21
2024/03/16 09:27:42;;;;;;;;;;;;;;;;;;2204790;67;1531;-21
2024/03/16 09:30:14;;;;;;;;;;;;;;;;;;2204730;67;1377;-21
2024/03/16 09:32:44;;;;;;;;;;;;;;;;;;2206371;67;1160;-21
2024/03/16 09:35:15;;;;;;;;;;;;;;;;;;2204315;59;2517;-21
2024/03/16 09:37:45;;;;;;;;;;;;;;;;;;2205265;59;1600;-21
2024/03/16 09:40:15;;;;;;;;;;;;;;;;;;2204452;59;1886;-21
2024/03/16 09:42:46;;;;;;;;;;;;;;;;;;2201558;67;1693;-21
2024/03/16 09:45:18;;;;;;;;;;;;;;;;;;2200887;59;1422;-21
2024/03/16 09:47:48;;;;;;;;;;;;;;;;;;2206350;59;1617;-21
2024/03/16 09:50:21;;;;;;;;;;;;;;;;;;2197969;67;1467;-21
2024/03/16 09:52:52;;;;;;;;;;;;;;;;;;2201850;67;2327;-21
2024/03/16 09:55:25;;;;;;;;;;;;;;;;;;2203979;67;2000;-21
2024/03/16 09:57:55;;;;;;;;;;;;;;;;;;2205130;67;1495;-21
2024/03/16 10:00:28;;;;;;;;;;;;;;;;;;2200333;67;1618;-21
2024/03/16 10:02:58;;;;;;;;;;;;;;;;;;2200889;59;3168;-21
2024/03/16 10:05:30;;;;;;;;;;;;;;;;;;2203542;67;1603;-21
2024/03/16 10:08:00;;;;;;;;;;;;;;;;;;2204984;67;1183;-21
2024/03/16 10:10:31;;;;;;;;;;;;;;;;;;2199910;67;1476;-21
2024/03/16 10:13:08;;;;;;;;;;;;;;;;;;2200716;67;1564;-21
2024/03/16 10:15:44;;;;;;;;;;;;;;;;;;2203457;59;1988;-21
2024/03/16 10:18:15;;;;;;;;;;;;;;;;;;2204607;59;1639;-21
2024/03/16 10:20:45;;;;;;;;;;;;;;;;;;2201180;67;1561;-21
2024/03/16 10:23:16;;;;;;;;;;;;;;;;;;2203975;67;1648;-21
2024/03/16 10:25:46;;;;;;;;;;;;;;;;;;2201266;67;2035;-21
2024/03/16 10:28:17;;;;;;;;;;;;;;;;;;2204106;67;1507;-21
2024/03/16 10:30:48;;;;;;;;;;;;;;;;;;2205491;67;1613;-20
2024/03/16 10:33:18;;;;;;;;;;;;;;;;;;2200497;67;2070;-20
2024/03/16 10:35:52;;;;;;;;;;;;;;;;;;2204918;67;1919;-20
2024/03/16 10:38:26;;;;;;;;;;;;;;;;;;2200325;59;1454;-20
2024/03/16 10:40:59;;;;;;;;;;;;;;;;;;2202066;59;1652;-20
2024/03/16 10:43:31;;;;;;;;;;;;;;;;;;2204502;67;1359;-20
2024/03/16 10:46:01;;;;;;;;;;;;;;;;;;2204356;59;1335;-20
2024/03/16 10:48:32;;;;;;;;;;;;;;;;;;2200181;59;1678;-20
2024/03/16 10:51:07;;;;;;;;;;;;;;;;;;2200958;67;1336;-26
2024/03/16 10:53:39;;;;;;;;;;;;;;;;;;2199822;67;1945;-20
2024/03/16 10:56:10;;;;;;;;;;;;;;;;;;2204081;67;1419;-20
2024/03/16 10:58:40;;;;;;;;;;;;;;;;;;2199712;59;1429;-20
2024/03/16 11:01:15;;;;;;;;;;;;;;;;;;2204541;67;1544;-20
2024/03/16 11:03:51;;;;;;;;;;;;;;;;;;2203916;67;1629;-20
2024/03/16 11:06:23;;;;;;;;;;;;;;;;;;2199302;59;3569;-20
2024/03/16 11:08:53;;;;;;;;;;;;;;;;;;2203440;59;3260;-20
2024/03/16 11:11:28;;;;;;;;;;;;;;;;;;2203568;59;2705;-20
2024/03/16 11:13:59;;;;;;;;;;;;;;;;;;2203813;59;1932;-20
2024/03/16 11:16:32;;;;;;;;;;;;;;;;;;2203470;67;2215;-20
2024/03/16 11:19:07;;;;;;;;;;;;;;;;;;2202388;59;2063;-20
2024/03/16 11:21:38;;;;;;;;;;;;;;;;;;2203145;67;1501;-20
2024/03/16 11:24:13;;;;;;;;;;;;;;;;;;2203720;59;2031;-20
2024/03/16 11:26:44;;;;;;;;;;;;;;;;;;2201597;59;2704;-20
2024/03/16 11:29:15;;;;;;;;;;;;;;;;;;2202910;67;2304;-20
2024/03/16 11:31:53;;;;;;;;;;;;;;;;;;2199074;67;2505;-20
2024/03/16 11:34:25;;;;;;;;;;;;;;;;;;2198405;59;2455;-20
2024/03/16 11:36:56;;;;;;;;;;;;;;;;;;2200047;59;2348;-20
2024/03/16 11:39:29;;;;;;;;;;;;;;;;;;2202911;59;2646;-21
2024/03/16 11:42:05;;;;;;;;;;;;;;;;;;2203442;59;2266;-20
2024/03/16 11:44:36;;;;;;;;;;;;;;;;;;2203000;59;2280;-20
2024/03/16 11:47:06;;;;;;;;;;;;;;;;;;2202874;59;2439;-20
2024/03/16 11:49:37;;;;;;;;;;;;;;;;;;2202303;59;2158;-20
2024/03/16 11:52:08;;;;;;;;;;;;;;;;;;2203625;67;2580;-21
2024/03/16 11:54:44;;;;;;;;;;;;;;;;;;2194505;59;2574;-20
2024/03/16 11:57:15;;;;;;;;;;;;;;;;;;2203958;59;1853;-20
2024/03/16 11:59:45;;;;;;;;;;;;;;;;;;2203746;67;1476;-20
2024/03/16 12:02:17;;;;;;;;;;;;;;;;;;2204102;59;2123;-20
2024/03/16 12:04:47;;;;;;;;;;;;;;;;;;2202812;67;2107;-20
2024/03/16 12:07:18;;;;;;;;;;;;;;;;;;2203526;59;2028;-20
2024/03/16 12:09:48;;;;;;;;;;;;;;;;;;2203297;59;2195;-20
2024/03/16 12:12:21;;;;;;;;;;;;;;;;;;2202596;59;1917;-20
2024/03/16 12:15:10;;;;;;;;;;;;;;;;;;2203274;59;1910;-20
2024/03/16 12:17:41;;;;;;;;;;;;;;;;;;2200074;59;2574;-20
2024/03/16 12:20:12;;;;;;;;;;;;;;;;;;2198944;67;2062;-20
2024/03/16 12:22:43;;;;;;;;;;;;;;;;;;2202240;67;1664;-20
2024/03/16 12:25:13;;;;;;;;;;;;;;;;;;2200369;67;1540;-20
2024/03/16 12:27:44;;;;;;;;;;;;;;;;;;2198094;59;1784;-20
2024/03/16 12:30:14;;;;;;;;;;;;;;;;;;2204233;67;1827;-20
2024/03/16 12:32:46;;;;;;;;;;;;;;;;;;2202461;67;1575;-20
2024/03/16 12:35:16;;;;;;;;;;;;;;;;;;2204126;59;1992;-20
2024/03/16 12:37:47;;;;;;;;;;;;;;;;;;2201781;59;1820;-20
2024/03/16 12:40:17;;;;;;;;;;;;;;;;;;2198190;59;1708;-20
2024/03/16 12:42:47;;;;;;;;;;;;;;;;;;2199019;67;1691;-20
2024/03/16 12:45:18;;;;;;;;;;;;;;;;;;2204891;59;1827;-20
2024/03/16 12:47:48;;;;;;;;;;;;;;;;;;2199506;59;1682;-20
2024/03/16 12:50:19;;;;;;;;;;;;;;;;;;2203426;59;1703;-20
2024/03/16 12:52:56;;;;;;;;;;;;;;;;;;2202704;67;1527;-20
2024/03/16 12:55:27;;;;;;;;;;;;;;;;;;2199396;67;1938;-18
2024/03/16 12:57:57;;;;;;;;;;;;;;;;;;2201539;59;2802;-18
2024/03/16 13:00:28;;;;;;;;;;;;;;;;;;2198695;60;1542;-18
2024/03/16 13:02:58;;;;;;;;;;;;;;;;;;2203341;67;1603;-18
2024/03/16 13:05:29;;;;;;;;;;;;;;;;;;2199400;59;1743;-18
2024/03/16 13:08:04;;;;;;;;;;;;;;;;;;2204001;67;1543;-18
2024/03/16 13:10:38;;;;;;;;;;;;;;;;;;2199586;67;1928;-18
2024/03/16 13:13:08;;;;;;;;;;;;;;;;;;2204634;59;1643;-18
2024/03/16 13:15:39;;;;;;;;;;;;;;;;;;2202269;59;2101;-18
2024/03/16 13:18:10;;;;;;;;;;;;;;;;;;2204443;67;1261;-18
2024/03/16 13:20:40;;;;;;;;;;;;;;;;;;2199360;67;1724;-18
2024/03/16 13:23:13;;;;;;;;;;;;;;;;;;2204305;67;1545;-18
2024/03/16 13:25:44;;;;;;;;;;;;;;;;;;2198406;67;1557;-18
2024/03/16 13:28:14;;;;;;;;;;;;;;;;;;2203416;59;1825;-18
2024/03/16 13:30:45;;;;;;;;;;;;;;;;;;2198555;67;1442;-17
2024/03/16 13:33:16;;;;;;;;;;;;;;;;;;2204171;59;1824;-18
2024/03/16 13:35:46;;;;;;;;;;;;;;;;;;2194656;67;1957;-18
2024/03/16 13:38:16;;;;;;;;;;;;;;;;;;2200005;59;1483;-18
2024/03/16 13:40:47;;;;;;;;;;;;;;;;;;2202281;59;1984;-18
2024/03/16 13:43:17;;;;;;;;;;;;;;;;;;2203966;59;1487;-18
2024/03/16 13:45:47;;;;;;;;;;;;;;;;;;2203250;59;1642;-18
2024/03/16 13:48:18;;;;;;;;;;;;;;;;;;2200429;59;1578;-18
2024/03/16 13:50:48;;;;;;;;;;;;;;;;;;2199120;67;1735;-18
2024/03/16 13:53:20;;;;;;;;;;;;;;;;;;2198059;67;1667;-20
2024/03/16 13:55:50;;;;;;;;;;;;;;;;;;2202493;67;1929;-20
2024/03/16 13:58:22;;;;;;;;;;;;;;;;;;2200294;67;1728;-20
2024/03/16 14:00:53;;;;;;;;;;;;;;;;;;2203203;67;2041;-20
2024/03/16 14:03:23;;;;;;;;;;;;;;;;;;2203990;67;1535;-20
2024/03/16 14:05:56;;;;;;;;;;;;;;;;;;2202999;67;1613;-20
2024/03/16 14:08:26;;;;;;;;;;;;;;;;;;2203434;67;1715;-20
2024/03/16 14:10:56;;;;;;;;;;;;;;;;;;2200968;67;1590;-20
2024/03/16 14:13:27;;;;;;;;;;;;;;;;;;2200702;59;1833;-21
2024/03/16 14:15:58;;;;;;;;;;;;;;;;;;2204156;67;1936;-20
2024/03/16 14:18:28;;;;;;;;;;;;;;;;;;2203787;67;1619;-20
2024/03/16 14:20:58;;;;;;;;;;;;;;;;;;2204303;67;1594;-20
2024/03/16 14:23:29;;;;;;;;;;;;;;;;;;2203856;67;1493;-21
2024/03/16 14:25:59;;;;;;;;;;;;;;;;;;2200236;67;1394;-20
2024/03/16 14:28:31;;;;;;;;;;;;;;;;;;2204062;67;1263;-20
2024/03/16 14:31:03;;;;;;;;;;;;;;;;;;2204219;59;1457;-20
2024/03/16 14:33:37;;;;;;;;;;;;;;;;;;2203094;59;1674;-20
2024/03/16 14:36:07;;;;;;;;;;;;;;;;;;2204489;67;1965;-20
2024/03/16 14:38:38;;;;;;;;;;;;;;;;;;2202857;59;2213;-20
2024/03/16 14:41:08;;;;;;;;;;;;;;;;;;2200606;59;1785;-20
2024/03/16 14:43:38;;;;;;;;;;;;;;;;;;2203013;67;1484;-20
2024/03/16 14:46:09;;;;;;;;;;;;;;;;;;2204736;59;1530;-20
2024/03/16 14:48:39;;;;;;;;;;;;;;;;;;2199590;59;1629;-20
2024/03/16 14:51:09;;;;;;;;;;;;;;;;;;2204259;67;1500;-20
2024/03/16 14:53:39;;;;;;;;;;;;;;;;;;2202867;67;1757;-20
2024/03/16 14:56:10;;;;;;;;;;;;;;;;;;2200097;67;2031;-20
2024/03/16 14:58:40;;;;;;;;;;;;;;;;;;2202218;67;2295;-20
2024/03/16 15:01:10;;;;;;;;;;;;;;;;;;2204771;59;2273;-20
2024/03/16 15:03:41;;;;;;;;;;;;;;;;;;2199710;59;1638;-20
2024/03/16 15:06:11;;;;;;;;;;;;;;;;;;2200934;59;1577;-20
2024/03/16 15:08:42;;;;;;;;;;;;;;;;;;2198188;67;1625;-20
2024/03/16 15:11:13;;;;;;;;;;;;;;;;;;2203778;59;1488;-20
2024/03/16 15:13:43;;;;;;;;;;;;;;;;;;2194204;59;1985;-20
2024/03/16 15:16:13;;;;;;;;;;;;;;;;;;2199034;67;1761;-20
2024/03/16 15:18:45;;;;;;;;;;;;;;;;;;2202305;59;1648;-20
2024/03/16 15:21:15;;;;;;;;;;;;;;;;;;2200673;67;1659;-20
2024/03/16 15:23:47;;;;;;;;;;;;;;;;;;2198100;59;1784;-20
2024/03/16 15:26:29;;;;;;;;;;;;;;;;;;2203517;67;1485;-20
2024/03/16 15:29:00;;;;;;;;;;;;;;;;;;2202096;67;1541;-20
2024/03/16 15:31:30;;;;;;;;;;;;;;;;;;2200856;67;1529;-20
2024/03/16 15:34:01;;;;;;;;;;;;;;;;;;2202250;59;1932;-20
2024/03/16 15:36:31;;;;;;;;;;;;;;;;;;2203344;59;2200;-20
2024/03/16 15:39:04;;;;;;;;;;;;;;;;;;2194265;59;1802;-20
2024/03/16 15:41:34;;;;;;;;;;;;;;;;;;2202138;67;2006;-20
2024/03/16 15:44:04;;;;;;;;;;;;;;;;;;2203527;59;2668;-20
2024/03/16 15:46:35;;;;;;;;;;;;;;;;;;2203082;59;1621;-20
2024/03/16 15:49:06;;;;;;;;;;;;;;;;;;2203749;59;1654;-20
2024/03/16 15:51:36;;;;;;;;;;;;;;;;;;2202714;59;1699;-20
2024/03/16 15:54:10;;;;;;;;;;;;;;;;;;2200923;67;1921;-20
2024/03/16 15:56:40;;;;;;;;;;;;;;;;;;2201753;67;1508;-20
2024/03/16 15:59:10;;;;;;;;;;;;;;;;;;2203487;67;1589;-20
2024/03/16 16:01:44;;;;;;;;;;;;;;;;;;2203139;59;2396;-20
2024/03/16 16:04:14;;;;;;;;;;;;;;;;;;2203224;59;1603;-20
2024/03/16 16:06:45;;;;;;;;;;;;;;;;;;2199057;67;1500;-20
2024/03/16 16:09:16;;;;;;;;;;;;;;;;;;2205141;59;1540;-20
2024/03/16 16:11:46;;;;;;;;;;;;;;;;;;2199831;67;1728;-19
2024/03/16 16:14:17;;;;;;;;;;;;;;;;;;2204154;59;1937;-20
2024/03/16 16:16:47;;;;;;;;;;;;;;;;;;2198659;67;1533;-20
2024/03/16 16:19:17;;;;;;;;;;;;;;;;;;2203481;67;1611;-20
2024/03/16 16:21:48;;;;;;;;;;;;;;;;;;2198990;67;1595;-19
2024/03/16 16:24:18;;;;;;;;;;;;;;;;;;2201144;67;1908;-20
2024/03/16 16:26:48;;;;;;;;;;;;;;;;;;2199736;67;1725;-20
2024/03/16 16:29:19;;;;;;;;;;;;;;;;;;2204792;67;1754;-19
2024/03/16 16:31:49;;;;;;;;;;;;;;;;;;2197911;67;1759;-20
2024/03/16 16:34:20;;;;;;;;;;;;;;;;;;2201453;59;1971;-20
2024/03/16 16:36:50;;;;;;;;;;;;;;;;;;2203786;59;1645;-20
2024/03/16 16:39:20;;;;;;;;;;;;;;;;;;2201308;59;1720;-20
2024/03/16 16:41:51;;;;;;;;;;;;;;;;;;2204309;59;2336;-19
2024/03/16 16:44:21;;;;;;;;;;;;;;;;;;2205007;67;1462;-19
2024/03/16 16:46:51;;;;;;;;;;;;;;;;;;2204046;59;1619;-19
2024/03/16 16:49:22;;;;;;;;;;;;;;;;;;2205425;59;1429;-19
2024/03/16 16:51:52;;;;;;;;;;;;;;;;;;2203347;67;1618;-19
2024/03/16 16:54:22;;;;;;;;;;;;;;;;;;2205546;67;1927;-19
2024/03/16 16:56:52;;;;;;;;;;;;;;;;;;2203444;59;1727;-20
2024/03/16 16:59:23;;;;;;;;;;;;;;;;;;2200934;67;1444;-19
2024/03/16 17:01:53;;;;;;;;;;;;;;;;;;2199986;67;1625;-20
2024/03/16 17:04:24;;;;;;;;;;;;;;;;;;2201124;67;1651;-20
2024/03/16 17:06:55;;;;;;;;;;;;;;;;;;2201695;59;2026;-20
2024/03/16 17:09:25;;;;;;;;;;;;;;;;;;2202780;59;3683;-19
2024/03/16 17:11:56;;;;;;;;;;;;;;;;;;2196060;59;2660;-20
2024/03/16 17:14:26;;;;;;;;;;;;;;;;;;2199801;59;4281;-20
2024/03/16 17:16:57;;;;;;;;;;;;;;;;;;2202036;59;2051;-20
2024/03/16 17:19:27;;;;;;;;;;;;;;;;;;2203397;59;2603;-19
2024/03/16 17:21:59;;;;;;;;;;;;;;;;;;2202692;67;1612;-19
2024/03/16 17:24:30;;;;;;;;;;;;;;;;;;2201141;67;2012;-19
2024/03/16 17:27:00;;;;;;;;;;;;;;;;;;2202359;59;2283;-19
2024/03/16 17:29:32;;;;;;;;;;;;;;;;;;2204572;59;2229;-20
2024/03/16 17:32:03;;;;;;;;;;;;;;;;;;2203264;59;1542;-20