Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:48;;;;;;;;;;;;;;;24.96;32.67;94333.97;4995207;28;1343;-72
2023/01/10 00:04:14;;;;;;;;;;;;;;;24.95;32.80;94325.13;4992718;28;1911;-72
2023/01/10 00:06:39;;;;;;;;;;;;;;;24.98;32.67;94331.88;4994209;28;890;-72
2023/01/10 00:09:04;;;;;;;;;;;;;;;25.02;32.84;94324.97;4984207;28;1094;-71
2023/01/10 00:14:13;;;;;;;;;;;;;;;25.09;32.90;94296.84;5012976;28;1164;-71
2023/01/10 00:16:39;;;;;;;;;;;;;;;25.11;32.64;94296.63;5013358;28;862;-70
2023/01/10 00:19:05;;;;;;;;;;;;;;;25.13;32.74;94294.47;5044667;28;1187;-70
2023/01/10 00:21:30;;;;;;;;;;;;;;;25.15;32.87;94291.56;4991684;28;1257;-70
2023/01/10 00:23:58;;;;;;;;;;;;;;;25.16;32.56;94307.44;4991816;28;1906;-70
2023/01/10 00:26:24;;;;;;;;;;;;;;;25.16;32.75;94320.88;4993667;28;823;-70
2023/01/10 00:28:50;;;;;;;;;;;;;;;25.17;32.72;94308.25;4993797;28;986;-70
2023/01/10 00:31:15;;;;;;;;;;;;;;;25.17;32.58;94324.34;4988610;28;1111;-70
2023/01/10 00:33:41;;;;;;;;;;;;;;;25.17;32.69;94319.78;4987750;28;1504;-70
2023/01/10 00:36:07;;;;;;;;;;;;;;;25.18;32.60;94325.97;4993598;28;1173;-71
2023/01/10 00:38:33;;;;;;;;;;;;;;;25.18;32.67;94310.66;4991658;28;1291;-70
2023/01/10 00:40:58;;;;;;;;;;;;;;;25.18;32.84;94299.94;4993361;28;855;-71
2023/01/10 00:46:08;;;;;;;;;;;;;;;25.18;32.92;94299.13;4993328;28;1918;-71
2023/01/10 00:48:34;;;;;;;;;;;;;;;25.17;32.75;94287.56;4993456;28;1493;-72
2023/01/10 00:50:59;;;;;;;;;;;;;;;25.15;32.85;94272.78;4993321;28;862;-73
2023/01/10 00:53:24;;;;;;;;;;;;;;;25.14;32.79;94282.72;4992597;28;1680;-73
2023/01/10 00:55:50;;;;;;;;;;;;;;;25.12;32.95;94290.16;4983885;28;1493;-72
2023/01/10 00:58:16;;;;;;;;;;;;;;;25.10;33.10;94303.03;4993137;28;1723;-72
2023/01/10 01:00:41;;;;;;;;;;;;;;;25.10;33.23;94298.50;4992287;28;1475;-72
2023/01/10 01:03:07;;;;;;;;;;;;;;;25.12;33.32;94284.81;4991216;28;1524;-70
2023/01/10 01:05:33;;;;;;;;;;;;;;;25.14;33.45;94280.03;4988025;28;1906;-71
2023/01/10 01:07:58;;;;;;;;;;;;;;;25.18;33.21;94283.03;4987683;28;1581;-71
2023/01/10 01:10:26;;;;;;;;;;;;;;;25.16;33.06;94275.22;4992880;28;981;-73
2023/01/10 01:12:52;;;;;;;;;;;;;;;25.15;33.21;94262.84;4991513;28;1458;-73
2023/01/10 01:15:17;;;;;;;;;;;;;;;25.21;33.65;94272.56;4992007;28;867;-73
2023/01/10 01:17:43;;;;;;;;;;;;;;;25.28;33.54;94277.78;4994070;28;1570;-73
2023/01/10 01:20:08;;;;;;;;;;;;;;;25.40;33.59;94281.09;5010729;28;1221;-73
2023/01/10 01:22:34;;;;;;;;;;;;;;;25.25;32.80;94265.66;4992183;28;811;-72
2023/01/10 01:24:59;;;;;;;;;;;;;;;24.82;33.71;94261.94;4992470;28;1923;-70
2023/01/10 01:27:24;;;;;;;;;;;;;;;24.74;33.78;94289.19;4992656;28;867;-71
2023/01/10 01:29:49;;;;;;;;;;;;;;;24.61;34.12;94279.63;4982558;28;978;-70
2023/01/10 01:32:15;;;;;;;;;;;;;;;24.57;34.16;94283.06;4992217;28;1254;-69
2023/01/10 01:34:40;;;;;;;;;;;;;;;24.54;34.29;94305.03;4990718;28;1332;-68
2023/01/10 01:37:05;;;;;;;;;;;;;;;24.51;34.34;94292.13;4991581;28;840;-69
2023/01/10 01:39:30;;;;;;;;;;;;;;;24.43;34.49;94287.97;4989467;28;1013;-70
2023/01/10 01:41:56;;;;;;;;;;;;;;;24.46;34.74;94277.56;4984363;28;1303;-68
2023/01/10 01:44:21;;;;;;;;;;;;;;;24.50;34.36;94260.97;4991840;28;1910;-72
2023/01/10 01:46:55;;;;;;;;;;;;;;;24.52;34.64;94261.56;4992247;28;846;-70
2023/01/10 01:49:22;;;;;;;;;;;;;;;24.45;34.81;94273.28;4990637;28;1303;-70
2023/01/10 01:51:50;;;;;;;;;;;;;;;24.50;34.80;94280.56;4981507;28;1445;-71
2023/01/10 01:54:17;;;;;;;;;;;;;;;24.49;35.05;94270.09;4991837;28;1178;-70
2023/01/10 01:56:50;;;;;;;;;;;;;;;24.45;35.14;94270.59;4992034;28;796;-69
2023/01/10 01:59:19;;;;;;;;;;;;;;;24.42;35.20;94259.53;4990398;28;1208;-71
2023/01/10 02:01:45;;;;;;;;;;;;;;;24.48;34.99;94255.88;4990233;28;1722;-70
2023/01/10 02:04:14;;;;;;;;;;;;;;;24.49;35.27;94245.97;4982682;28;1958;-70
2023/01/10 02:06:40;;;;;;;;;;;;;;;24.46;35.07;94245.38;4989630;28;1694;-71
2023/01/10 02:09:14;;;;;;;;;;;;;;;24.45;35.41;94245.66;4991668;28;1588;-71
2023/01/10 02:11:39;;;;;;;;;;;;;;;24.45;35.64;94233.06;4991598;28;1577;-69
2023/01/10 02:14:05;;;;;;;;;;;;;;;24.46;35.56;94223.13;4986840;28;1421;-70
2023/01/10 02:16:31;;;;;;;;;;;;;;;24.46;35.63;94209.72;4986519;28;1526;-71
2023/01/10 02:18:56;;;;;;;;;;;;;;;24.44;35.57;94207.28;4991553;28;1471;-73
2023/01/10 02:21:44;;;;;;;;;;;;;;;24.46;35.66;94212.41;4988766;28;1682;-70
2023/01/10 02:24:25;;;;;;;;;;;;;;;24.47;35.72;94211.34;5003110;28;1902;-70
2023/01/10 02:27:09;;;;;;;;;;;;;;;24.47;35.61;94219.38;4982491;28;1428;-71
2023/01/10 02:30:06;;;;;;;;;;;;;;;24.46;35.93;94213.22;4990906;28;1661;-71
2023/01/10 02:32:31;;;;;;;;;;;;;;;24.45;36.00;94206.25;4960352;28;1597;-77
2023/01/10 02:35:17;;;;;;;;;;;;;;;24.44;36.17;94187.72;4991431;28;1577;-77
2023/01/10 02:37:49;;;;;;;;;;;;;;;24.47;35.92;94181.84;4981964;28;1688;-76
2023/01/10 02:40:23;;;;;;;;;;;;;;;24.46;35.97;94186.41;4991636;28;1571;-77
2023/01/10 02:42:51;;;;;;;;;;;;;;;24.48;36.05;94199.56;4990217;28;1648;-76
2023/01/10 02:45:21;;;;;;;;;;;;;;;24.45;36.17;94206.25;4991181;28;2325;-77
2023/01/10 02:47:47;;;;;;;;;;;;;;;24.48;35.97;94196.06;4989601;28;1566;-77
2023/01/10 02:50:29;;;;;;;;;;;;;;;24.48;36.45;94198.75;4984314;28;1735;-77
2023/01/10 02:52:59;;;;;;;;;;;;;;;24.46;36.29;94207.84;4990711;28;1510;-75
2023/01/10 02:55:31;;;;;;;;;;;;;;;24.46;36.20;94217.78;4991793;28;1596;-76
2023/01/10 02:58:16;;;;;;;;;;;;;;;24.44;36.28;94204.59;4989965;28;1620;-77
2023/01/10 03:00:48;;;;;;;;;;;;;;;24.46;36.38;94199.00;4982192;28;1601;-78
2023/01/10 03:03:22;;;;;;;;;;;;;;;24.43;36.36;94207.56;4992230;28;1778;-76
2023/01/10 03:05:58;;;;;;;;;;;;;;;24.45;36.43;94211.59;4991286;28;1902;-77
2023/01/10 03:08:36;;;;;;;;;;;;;;;24.45;36.54;94211.59;4991776;28;1572;-77
2023/01/10 03:11:03;;;;;;;;;;;;;;;24.43;36.57;94199.50;4986064;28;1452;-76
2023/01/10 03:13:34;;;;;;;;;;;;;;;24.42;36.70;94190.63;4986782;28;1267;-78
2023/01/10 03:16:01;;;;;;;;;;;;;;;24.48;36.72;94196.06;4972872;28;799;-79
2023/01/10 03:18:31;;;;;;;;;;;;;;;24.47;36.46;94205.97;4987625;28;1334;-76
2023/01/10 03:20:58;;;;;;;;;;;;;;;24.47;36.31;94211.34;4991585;28;1260;-77
2023/01/10 03:23:23;;;;;;;;;;;;;;;24.46;36.57;94202.50;5013661;28;1172;-78
2023/01/10 03:25:51;;;;;;;;;;;;;;;24.48;36.47;94201.41;5024243;28;1898;-78
2023/01/10 03:28:24;;;;;;;;;;;;;;;24.50;36.58;94213.53;5011406;28;874;-78
2023/01/10 03:31:09;;;;;;;;;;;;;;;24.52;36.47;94222.13;5011145;28;1153;-78
2023/01/10 03:33:34;;;;;;;;;;;;;;;24.46;36.51;94229.31;5007774;28;1052;-73
2023/01/10 03:36:00;;;;;;;;;;;;;;;24.46;36.80;94228.50;5004278;28;1253;-78
2023/01/10 03:38:28;;;;;;;;;;;;;;;24.44;36.89;94218.00;5010017;28;1176;-78
2023/01/10 03:40:53;;;;;;;;;;;;;;;24.48;36.69;94220.19;5004681;28;1540;-77
2023/01/10 03:46:20;;;;;;;;;;;;;;;24.43;36.82;94229.81;4986356;28;1918;-78
2023/01/10 03:48:47;;;;;;;;;;;;;;;24.47;36.96;94232.78;4994270;28;1414;-79
2023/01/10 03:51:13;;;;;;;;;;;;;;;24.50;36.98;94228.81;4994469;28;927;-76
2023/01/10 03:53:38;;;;;;;;;;;;;;;24.48;37.03;94226.38;4993713;28;1198;-74
2023/01/10 03:56:04;;;;;;;;;;;;;;;24.57;36.75;94224.06;4995108;28;772;-75
2023/01/10 03:58:30;;;;;;;;;;;;;;;24.55;36.43;94226.19;4983674;28;1243;-75
2023/01/10 04:00:55;;;;;;;;;;;;;;;24.58;36.87;94220.31;4994770;28;918;-75
2023/01/10 04:03:20;;;;;;;;;;;;;;;24.58;36.97;94209.59;4992491;28;1466;-78
2023/01/10 04:05:46;;;;;;;;;;;;;;;24.49;36.83;94197.69;4994366;28;1906;-72
2023/01/10 04:08:11;;;;;;;;;;;;;;;24.45;36.72;94184.00;4990843;28;1582;-72
2023/01/10 04:10:36;;;;;;;;;;;;;;;24.34;37.93;94161.56;4987638;28;1717;-76
2023/01/10 04:13:02;;;;;;;;;;;;;;;24.70;36.74;94148.59;4991756;28;1657;-76
2023/01/10 04:15:28;;;;;;;;;;;;;;;24.92;36.32;94157.41;4993013;28;1591;-76
2023/01/10 04:17:53;;;;;;;;;;;;;;;24.72;29.26;94154.50;4993885;28;1632;-76
2023/01/10 04:20:19;;;;;;;;;;;;;;;23.20;27.72;94152.16;4981776;28;1852;-73
2023/01/10 04:22:45;;;;;;;;;;;;;;;22.19;28.50;94168.69;4993390;28;1369;-73
2023/01/10 04:25:10;;;;;;;;;;;;;;;21.87;28.79;94154.91;4991940;28;1914;-73
2023/01/10 04:27:35;;;;;;;;;;;;;;;21.39;28.21;94174.66;4976605;28;1471;-73
2023/01/10 04:30:01;;;;;;;;;;;;;;;20.79;28.16;94207.53;4973946;28;1227;-73
2023/01/10 04:32:26;;;;;;;;;;;;;;;20.60;28.39;94220.06;4972633;28;1283;-73
2023/01/10 04:34:52;;;;;;;;;;;;;;;20.26;28.37;94245.44;4991154;28;1357;-73
2023/01/10 04:37:18;;;;;;;;;;;;;;;19.99;28.36;94245.72;4991912;28;1862;-73
2023/01/10 04:39:43;;;;;;;;;;;;;;;19.90;28.59;94233.75;4991044;28;1447;-71
2023/01/10 04:42:08;;;;;;;;;;;;;;;19.60;28.55;94241.56;4992753;28;1073;-73
2023/01/10 04:44:33;;;;;;;;;;;;;;;19.46;28.58;94232.88;4981328;28;1982;-72
2023/01/10 04:46:59;;;;;;;;;;;;;;;19.53;28.88;94240.81;4993161;28;867;-73
2023/01/10 04:49:24;;;;;;;;;;;;;;;19.68;28.73;94240.50;4992603;28;988;-74
2023/01/10 04:51:49;;;;;;;;;;;;;;;19.70;28.52;94241.13;4989637;28;1093;-73
2023/01/10 04:54:18;;;;;;;;;;;;;;;19.51;28.74;94230.38;4987838;28;1115;-75
2023/01/10 04:56:43;;;;;;;;;;;;;;;19.41;29.17;94224.75;4987291;28;1156;-70
2023/01/10 04:59:09;;;;;;;;;;;;;;;19.90;30.10;94199.16;4992509;28;954;-73
2023/01/10 05:01:37;;;;;;;;;;;;;;;20.45;28.92;94207.09;4991125;28;1282;-72
2023/01/10 05:04:03;;;;;;;;;;;;;;;20.70;28.26;94219.53;4990250;28;1936;-70
2023/01/10 05:06:28;;;;;;;;;;;;;;;20.86;28.16;94208.25;4982326;28;1653;-70
2023/01/10 05:08:53;;;;;;;;;;;;;;;20.54;27.04;94201.50;4993470;28;1560;-69
2023/01/10 05:11:18;;;;;;;;;;;;;;;20.30;28.59;94197.91;4988912;28;1773;-71
2023/01/10 05:13:44;;;;;;;;;;;;;;;20.97;29.16;94181.84;4992198;28;1546;-71
2023/01/10 05:16:09;;;;;;;;;;;;;;;21.50;29.08;94179.19;4989667;28;2079;-71
2023/01/10 05:18:34;;;;;;;;;;;;;;;21.90;28.97;94172.34;4991266;28;1775;-70
2023/01/10 05:21:00;;;;;;;;;;;;;;;22.18;28.79;94167.09;5000186;28;1424;-71
2023/01/10 05:23:25;;;;;;;;;;;;;;;22.41;28.93;94170.75;4987438;28;1758;-71
2023/01/10 05:25:50;;;;;;;;;;;;;;;;;;4987499;28;1899;-69
2023/01/10 05:28:15;;;;;;;;;;;;;;;22.69;28.91;94186.00;4989928;28;911;-72
2023/01/10 05:30:41;;;;;;;;;;;;;;;22.80;28.87;94182.47;4978501;28;1306;-72
2023/01/10 05:33:07;;;;;;;;;;;;;;;22.89;29.09;94190.91;4989458;28;1015;-71
2023/01/10 05:35:32;;;;;;;;;;;;;;;22.98;28.94;94202.88;4989835;28;1263;-71
2023/01/10 05:37:57;;;;;;;;;;;;;;;23.05;29.06;94195.53;4990481;28;826;-72
2023/01/10 05:40:23;;;;;;;;;;;;;;;23.10;29.00;94195.59;4982952;28;1302;-71
2023/01/10 05:42:48;;;;;;;;;;;;;;;23.18;29.13;94196.25;5016273;28;1388;-72
2023/01/10 05:45:14;;;;;;;;;;;;;;;23.22;29.16;94211.56;4989653;28;1922;-72
2023/01/10 05:47:39;;;;;;;;;;;;;;;23.27;29.05;94205.50;5020211;28;1226;-72
2023/01/10 05:50:04;;;;;;;;;;;;;;;23.31;28.91;94201.31;4988243;28;959;-72
2023/01/10 05:52:29;;;;;;;;;;;;;;;23.34;29.18;94201.63;5011489;28;1192;-72
2023/01/10 05:54:55;;;;;;;;;;;;;;;23.39;29.03;94194.72;4990039;28;831;-72
2023/01/10 05:57:21;;;;;;;;;;;;;;;23.42;29.04;94188.88;4991354;28;867;-72
2023/01/10 05:59:46;;;;;;;;;;;;;;;23.45;29.18;94186.56;4990590;28;1036;-72
2023/01/10 06:02:12;;;;;;;;;;;;;;;23.48;29.18;94196.78;4990350;28;958;-72
2023/01/10 06:04:37;;;;;;;;;;;;;;;23.54;28.91;94200.34;4981555;28;1979;-72
2023/01/10 06:07:02;;;;;;;;;;;;;;;23.56;29.24;94204.41;4991008;28;838;-72
2023/01/10 06:09:27;;;;;;;;;;;;;;;23.60;29.04;94209.28;4989737;28;1369;-72
2023/01/10 06:11:53;;;;;;;;;;;;;;;23.61;28.98;94209.00;4989457;28;1099;-73
2023/01/10 06:14:18;;;;;;;;;;;;;;;23.65;29.04;94206.66;4985319;28;1260;-73
2023/01/10 06:16:44;;;;;;;;;;;;;;;23.68;29.18;94211.50;4986311;28;1050;-73
2023/01/10 06:19:09;;;;;;;;;;;;;;;23.69;29.20;94210.47;4990738;28;783;-72
2023/01/10 06:21:34;;;;;;;;;;;;;;;23.71;29.21;94208.41;4989921;28;946;-73
2023/01/10 06:24:00;;;;;;;;;;;;;;;23.73;29.32;94203.59;4991018;28;952;-72
2023/01/10 06:26:25;;;;;;;;;;;;;;;23.75;29.08;94206.84;4979814;28;1906;-70
2023/01/10 06:28:50;;;;;;;;;;;;;;;23.76;29.20;94201.25;4991331;28;879;-72
2023/01/10 06:31:16;;;;;;;;;;;;;;;23.77;29.29;94200.19;4989613;28;1523;-71
2023/01/10 06:33:42;;;;;;;;;;;;;;;23.79;29.39;94198.09;4990530;28;970;-72
2023/01/10 06:36:08;;;;;;;;;;;;;;;23.82;29.13;94204.00;4989726;28;1369;-72
2023/01/10 06:38:33;;;;;;;;;;;;;;;23.83;29.25;94203.75;4981769;28;1001;-73
2023/01/10 06:41:11;;;;;;;;;;;;;;;23.85;29.29;94203.50;4989234;28;1022;-72
2023/01/10 06:43:36;;;;;;;;;;;;;;;23.86;29.24;94197.91;4990760;28;905;-71
2023/01/10 06:46:02;;;;;;;;;;;;;;;23.87;29.29;94202.19;4990858;28;1980;-71
2023/01/10 06:48:27;;;;;;;;;;;;;;;23.88;29.24;94195.81;4985629;28;964;-70
2023/01/10 06:50:52;;;;;;;;;;;;;;;23.91;29.29;94195.31;4985039;28;970;-72
2023/01/10 06:53:17;;;;;;;;;;;;;;;23.91;29.29;94200.66;4990720;28;1014;-71
2023/01/10 06:55:43;;;;;;;;;;;;;;;23.93;29.13;94197.72;4990806;28;903;-71
2023/01/10 06:58:08;;;;;;;;;;;;;;;23.95;29.27;94195.63;4990235;28;1344;-72
2023/01/10 07:00:33;;;;;;;;;;;;;;;23.96;29.28;94189.19;4980134;28;1192;-71
2023/01/10 07:02:59;;;;;;;;;;;;;;;23.97;29.12;94193.50;4990529;28;917;-72
2023/01/10 07:05:25;;;;;;;;;;;;;;;23.98;29.21;94187.91;4990903;28;1968;-72
2023/01/10 07:07:50;;;;;;;;;;;;;;;23.98;29.27;94179.84;4991104;28;864;-72
2023/01/10 07:10:16;;;;;;;;;;;;;;;23.98;29.17;94174.50;4988878;28;1049;-72
2023/01/10 07:12:41;;;;;;;;;;;;;;;24.00;29.22;94182.31;4981124;28;1028;-70
2023/01/10 07:15:06;;;;;;;;;;;;;;;24.01;29.25;94181.22;4993336;28;871;-72
2023/01/10 07:17:32;;;;;;;;;;;;;;;24.04;29.03;94178.06;4994222;28;1031;-72
2023/01/10 07:19:57;;;;;;;;;;;;;;;24.06;29.06;94180.50;4992687;28;1131;-69
2023/01/10 07:22:22;;;;;;;;;;;;;;;24.05;29.24;94177.03;4990086;28;923;-72
2023/01/10 07:24:47;;;;;;;;;;;;;;;24.06;29.08;94180.50;4987251;28;1926;-72
2023/01/10 07:27:13;;;;;;;;;;;;;;;24.06;29.10;94181.31;4992983;28;1302;-72
2023/01/10 07:29:38;;;;;;;;;;;;;;;24.07;29.08;94168.72;4993149;28;1436;-73
2023/01/10 07:32:04;;;;;;;;;;;;;;;24.08;29.28;94162.28;4992276;28;1206;-72
2023/01/10 07:34:29;;;;;;;;;;;;;;;24.08;29.13;94168.47;4984934;28;1236;-72
2023/01/10 07:36:54;;;;;;;;;;;;;;;24.09;29.22;94163.94;4994359;28;1143;-72
2023/01/10 07:39:19;;;;;;;;;;;;;;;24.09;29.26;94166.63;4993809;28;878;-72
2023/01/10 07:41:48;;;;;;;;;;;;;;;24.10;29.25;94170.91;4993627;28;1005;-73
2023/01/10 07:44:13;;;;;;;;;;;;;;;24.10;29.11;94177.06;4994226;28;1906;-73
2023/01/10 07:46:39;;;;;;;;;;;;;;;24.11;29.39;94167.97;4984459;28;1089;-72
2023/01/10 07:49:04;;;;;;;;;;;;;;;24.11;29.29;94148.44;4994173;28;894;-72
2023/01/10 07:51:30;;;;;;;;;;;;;;;24.13;29.12;94154.31;4992907;28;993;-73
2023/01/10 07:53:55;;;;;;;;;;;;;;;24.12;29.32;94150.84;4993290;28;969;-73
2023/01/10 07:56:20;;;;;;;;;;;;;;;24.13;29.11;94159.69;4988640;28;1320;-72
2023/01/10 07:58:46;;;;;;;;;;;;;;;24.13;29.25;94165.03;4989422;28;1159;-72
2023/01/10 08:01:11;;;;;;;;;;;;;;;24.13;29.08;94157.81;4990778;28;1326;-71
2023/01/10 08:03:36;;;;;;;;;;;;;;;24.14;29.09;94156.78;4993328;28;967;-72
2023/01/10 08:06:03;;;;;;;;;;;;;;;24.14;29.33;94156.78;4992899;28;1967;-72
2023/01/10 08:08:29;;;;;;;;;;;;;;;24.15;29.29;94153.03;4984095;28;993;-71
2023/01/10 08:10:54;;;;;;;;;;;;;;;24.15;29.38;94155.69;4992097;28;1102;-74
2023/01/10 08:13:20;;;;;;;;;;;;;;;24.16;29.25;94148.47;4992776;28;1394;-72
2023/01/10 08:15:46;;;;;;;;;;;;;;;24.16;29.17;94141.25;4991913;28;1196;-69
2023/01/10 08:18:11;;;;;;;;;;;;;;;24.17;29.33;94139.38;4991834;28;1345;-71
2023/01/10 08:20:37;;;;;;;;;;;;;;;24.17;29.29;94147.44;4982915;28;1139;-73
2023/01/10 08:23:02;;;;;;;;;;;;;;;24.17;29.14;94142.88;4991769;28;1426;-72
2023/01/10 08:25:27;;;;;;;;;;;;;;;24.17;29.19;94134.03;4993569;28;1964;-72
2023/01/10 08:27:53;;;;;;;;;;;;;;;24.18;29.32;94138.31;4993353;28;816;-72
2023/01/10 08:30:18;;;;;;;;;;;;;;;24.18;29.38;94124.91;4988444;28;1197;-69
2023/01/10 08:32:43;;;;;;;;;;;;;;;24.18;29.04;94111.53;4987446;28;990;-71
2023/01/10 08:35:09;;;;;;;;;;;;;;;24.19;29.32;94113.13;4994053;28;1237;-71
2023/01/10 08:37:34;;;;;;;;;;;;;;;24.19;29.38;94107.78;4991680;28;1238;-73
2023/01/10 08:40:00;;;;;;;;;;;;;;;24.20;29.16;94112.09;4990667;28;1343;-73
2023/01/10 08:42:25;;;;;;;;;;;;;;;24.20;29.09;94104.03;4982773;28;1291;-72
2023/01/10 08:44:50;;;;;;;;;;;;;;;24.20;29.24;94096.00;4993155;28;1961;-73
2023/01/10 08:47:16;;;;;;;;;;;;;;;24.20;29.13;94094.13;4991553;28;1473;-73
2023/01/10 08:49:41;;;;;;;;;;;;;;;24.22;29.10;94100.06;4993007;28;1116;-70
2023/01/10 08:52:06;;;;;;;;;;;;;;;24.21;29.31;94089.56;4991391;28;1232;-73
2023/01/10 08:54:32;;;;;;;;;;;;;;;24.22;29.10;94088.53;4983002;28;1098;-73
2023/01/10 08:56:58;;;;;;;;;;;;;;;24.23;29.19;94095.50;4993198;28;859;-73
2023/01/10 08:59:23;;;;;;;;;;;;;;;24.23;29.34;94082.91;4992796;28;934;-72
2023/01/10 09:01:48;;;;;;;;;;;;;;;24.22;29.38;94075.13;4990879;28;1156;-72
2023/01/10 09:04:13;;;;;;;;;;;;;;;24.24;29.10;94081.03;4992294;28;1957;-72
2023/01/10 09:06:39;;;;;;;;;;;;;;;24.23;29.28;94080.22;4983662;28;1162;-73
2023/01/10 09:09:04;;;;;;;;;;;;;;;24.24;29.46;94083.72;4992434;28;866;-73
2023/01/10 09:11:30;;;;;;;;;;;;;;;24.26;29.32;94078.13;4991041;28;857;-73
2023/01/10 09:13:55;;;;;;;;;;;;;;;24.25;29.34;94074.63;4992328;28;868;-71
2023/01/10 09:16:21;;;;;;;;;;;;;;;24.25;29.37;94077.31;4985891;28;974;-71
2023/01/10 09:18:46;;;;;;;;;;;;;;;24.26;29.20;94078.13;4988085;28;1319;-71
2023/01/10 09:21:11;;;;;;;;;;;;;;;24.26;29.01;94084.28;4989045;28;1279;-73
2023/01/10 09:23:38;;;;;;;;;;;;;;;24.26;29.14;94068.19;4991515;28;952;-71
2023/01/10 09:26:04;;;;;;;;;;;;;;;24.26;29.26;94062.84;4992411;28;1911;-71
2023/01/10 09:28:29;;;;;;;;;;;;;;;24.28;29.29;94055.38;4982728;28;1071;-72
2023/01/10 09:30:54;;;;;;;;;;;;;;;24.27;29.33;94064.44;4988593;28;1421;-73
2023/01/10 09:33:20;;;;;;;;;;;;;;;24.29;29.14;94066.88;4991670;28;1026;-72
2023/01/10 09:35:46;;;;;;;;;;;;;;;24.28;29.34;94059.91;4991963;28;1346;-73
2023/01/10 09:38:16;;;;;;;;;;;;;;;24.28;29.18;94060.72;4990871;28;887;-72
2023/01/10 09:40:47;;;;;;;;;;;;;;;24.28;29.41;94044.66;4980011;28;1392;-73
2023/01/10 09:43:19;;;;;;;;;;;;;;;24.29;29.35;94034.72;4991375;28;997;-73
2023/01/10 09:45:44;;;;;;;;;;;;;;;24.29;29.39;94032.84;4991603;28;1907;-73
2023/01/10 09:48:19;;;;;;;;;;;;;;;24.30;29.20;94036.34;4991686;28;874;-72
2023/01/10 09:51:03;;;;;;;;;;;;;;;24.29;29.30;94030.19;4981053;28;1003;-72
2023/01/10 09:53:31;;;;;;;;;;;;;;;24.30;29.37;94028.28;4989674;28;1307;-73
2023/01/10 09:55:58;;;;;;;;;;;;;;;24.29;29.43;94019.44;4991387;28;1015;-73
2023/01/10 09:58:26;;;;;;;;;;;;;;;24.30;29.19;94020.25;4991786;28;827;-72
2023/01/10 10:00:56;;;;;;;;;;;;;;;24.30;29.48;94018.38;4989813;28;1010;-73
2023/01/10 10:03:21;;;;;;;;;;;;;;;24.31;29.10;94011.19;4981405;28;958;-73
2023/01/10 10:05:46;;;;;;;;;;;;;;;24.30;29.28;94013.03;4990513;28;1906;-72
2023/01/10 10:08:15;;;;;;;;;;;;;;;24.31;29.19;94001.25;4990123;28;1182;-71
2023/01/10 10:10:45;;;;;;;;;;;;;;;24.31;29.16;93995.91;4989927;28;950;-72
2023/01/10 10:13:17;;;;;;;;;;;;;;;24.33;29.29;94003.66;4983424;28;1077;-72
2023/01/10 10:15:46;;;;;;;;;;;;;;;24.32;29.27;94002.88;4991045;28;959;-72
2023/01/10 10:18:12;;;;;;;;;;;;;;;24.32;29.38;94007.41;4991371;28;970;-73
2023/01/10 10:20:52;;;;;;;;;;;;;;;24.31;29.36;93998.56;5021023;28;1247;-73
2023/01/10 10:23:29;;;;;;;;;;;;;;;24.32;29.46;94004.75;4991115;28;1069;-73
2023/01/10 10:25:57;;;;;;;;;;;;;;;24.33;29.17;94003.66;4982222;28;1915;-73
2023/01/10 10:28:23;;;;;;;;;;;;;;;24.32;29.17;94002.88;5022708;28;1229;-73
2023/01/10 10:30:48;;;;;;;;;;;;;;;24.33;29.17;93999.09;5020850;28;1302;-74
2023/01/10 10:33:26;;;;;;;;;;;;;;;24.33;29.56;93992.94;4990748;28;982;-73
2023/01/10 10:35:58;;;;;;;;;;;;;;;24.33;29.30;93984.91;4984267;28;1290;-71
2023/01/10 10:38:28;;;;;;;;;;;;;;;24.34;29.15;93986.53;4991165;28;1071;-73
2023/01/10 10:40:55;;;;;;;;;;;;;;;24.34;29.36;93983.88;4989533;28;1117;-73
2023/01/10 10:43:26;;;;;;;;;;;;;;;24.34;29.17;93984.66;4988559;28;1185;-72
2023/01/10 10:45:52;;;;;;;;;;;;;;;24.34;29.38;93984.66;4991311;28;1911;-72
2023/01/10 10:48:21;;;;;;;;;;;;;;;24.34;29.40;93976.63;4981789;28;1090;-72
2023/01/10 10:51:02;;;;;;;;;;;;;;;24.34;29.35;93965.91;4991594;28;1583;-72
2023/01/10 10:53:30;;;;;;;;;;;;;;;24.36;29.24;93973.66;4994573;28;1084;-72
2023/01/10 10:55:55;;;;;;;;;;;;;;;24.30;29.16;93956.72;4994308;28;1306;-74
2023/01/10 10:58:21;;;;;;;;;;;;;;;24.35;29.18;93972.88;4990307;28;1017;-72
2023/01/10 11:00:46;;;;;;;;;;;;;;;24.35;29.35;93975.56;4988760;28;950;-73
2023/01/10 11:03:23;;;;;;;;;;;;;;;24.36;29.17;93971.81;4994135;28;1060;-72
2023/01/10 11:05:49;;;;;;;;;;;;;;;24.35;29.38;93970.19;4994690;28;1902;-71
2023/01/10 11:08:16;;;;;;;;;;;;;;;24.36;29.07;93957.59;4994948;28;799;-72
2023/01/10 11:10:43;;;;;;;;;;;;;;;24.35;29.23;93945.25;4982620;28;1201;-73
2023/01/10 11:13:11;;;;;;;;;;;;;;;24.36;29.12;93941.50;4993979;28;1240;-71
2023/01/10 11:15:36;;;;;;;;;;;;;;;24.36;29.35;93945.03;4995050;28;874;-73
2023/01/10 11:18:06;;;;;;;;;;;;;;;24.37;29.39;93949.31;4994754;28;867;-73
2023/01/10 11:20:32;;;;;;;;;;;;;;;24.37;29.21;93951.19;4992775;28;997;-72
2023/01/10 11:22:57;;;;;;;;;;;;;;;24.37;29.04;93943.94;4985098;28;1178;-72
2023/01/10 11:25:23;;;;;;;;;;;;;;;24.37;29.26;93945.81;4994645;28;1899;-72
2023/01/10 11:27:53;;;;;;;;;;;;;;;24.38;29.33;93944.75;4994496;28;859;-72
2023/01/10 11:30:25;;;;;;;;;;;;;;;24.35;29.18;93938.03;4993106;28;1278;-72
2023/01/10 11:32:52;;;;;;;;;;;;;;;24.37;29.19;93943.94;5016407;28;1211;-72
2023/01/10 11:35:43;;;;;;;;;;;;;;;24.37;29.31;93946.63;4993299;28;1323;-72
2023/01/10 11:38:12;;;;;;;;;;;;;;;24.39;29.38;93949.03;4993993;28;1029;-72
2023/01/10 11:40:38;;;;;;;;;;;;;;;24.39;29.20;93949.03;4992529;28;1133;-72
2023/01/10 11:43:36;;;;;;;;;;;;;;;24.39;29.30;93946.34;4993279;28;1010;-71
2023/01/10 11:46:11;;;;;;;;;;;;;;;24.37;29.16;93946.63;5009298;28;1985;-73
2023/01/10 11:48:55;;;;;;;;;;;;;;;24.37;29.23;93941.28;4994600;28;941;-71
2023/01/10 11:51:25;;;;;;;;;;;;;;;24.38;29.32;93948.22;4992082;28;1028;-73
2023/01/10 11:53:58;;;;;;;;;;;;;;;24.38;29.37;93948.22;4993651;28;1042;-73
2023/01/10 11:56:28;;;;;;;;;;;;;;;24.38;29.26;93945.56;5015738;28;1291;-73
2023/01/10 11:58:54;;;;;;;;;;;;;;;24.39;29.22;93939.16;4994059;28;850;-73
2023/01/10 12:01:37;;;;;;;;;;;;;;;24.39;29.42;93939.16;5022757;28;1214;-71
2023/01/10 12:04:03;;;;;;;;;;;;;;;24.39;29.39;93932.97;5024902;28;1196;-72
2023/01/10 12:06:28;;;;;;;;;;;;;;;24.38;29.48;93934.84;4988817;28;1902;-72
2023/01/10 12:08:55;;;;;;;;;;;;;;;24.40;29.18;93935.41;4989256;28;1283;-73
2023/01/10 12:11:26;;;;;;;;;;;;;;;24.40;29.39;93931.91;4992099;28;1010;-73
2023/01/10 12:13:52;;;;;;;;;;;;;;;24.40;29.20;93938.06;4992630;28;877;-73
2023/01/10 12:16:18;;;;;;;;;;;;;;;24.40;29.19;93932.72;4993967;28;855;-74
2023/01/10 12:18:43;;;;;;;;;;;;;;;24.40;29.48;93930.03;4984291;28;1046;-73
2023/01/10 12:21:11;;;;;;;;;;;;;;;24.40;29.49;93932.72;4991644;28;1203;-74
2023/01/10 12:23:40;;;;;;;;;;;;;;;24.40;29.36;93946.13;4993441;28;944;-74
2023/01/10 12:26:06;;;;;;;;;;;;;;;24.40;29.35;93939.94;4993888;28;1961;-73
2023/01/10 12:28:32;;;;;;;;;;;;;;;24.41;29.28;93953.09;4993855;28;843;-73
2023/01/10 12:30:58;;;;;;;;;;;;;;;24.41;29.18;93952.28;4982702;28;1084;-72
2023/01/10 12:33:29;;;;;;;;;;;;;;;24.42;29.17;93945.88;4993348;28;972;-73
2023/01/10 12:35:57;;;;;;;;;;;;;;;24.41;29.33;93945.03;4993058;28;1358;-72
2023/01/10 12:44:09;;;;;;;;;;;;;;;24.41;29.35;93939.69;4982974;28;1252;-73
2023/01/10 12:44:13;;;;;;;;;;;;;;;24.42;29.13;93935.16;4992687;28;917;-73
2023/01/10 12:46:41;;;;;;;;;;;;;;;24.41;29.18;93922.78;4993962;28;1964;-73
2023/01/10 12:49:13;;;;;;;;;;;;;;;24.41;29.20;93926.28;4993904;28;855;-68
2023/01/10 12:51:39;;;;;;;;;;;;;;;24.41;29.36;93939.69;4988044;28;1083;-72
2023/01/10 12:54:10;;;;;;;;;;;;;;;24.42;29.19;93941.31;4992864;28;1061;-71
2023/01/10 12:56:36;;;;;;;;;;;;;;;24.42;29.33;93941.31;4994765;28;804;-73
2023/01/10 12:59:04;;;;;;;;;;;;;;;24.43;29.17;93942.16;5026209;28;1355;-73
2023/01/10 13:01:30;;;;;;;;;;;;;;;24.43;29.10;93945.63;4992365;28;941;-72
2023/01/10 13:04:01;;;;;;;;;;;;;;;24.44;29.40;93951.81;4984860;28;1067;-72
2023/01/10 13:06:31;;;;;;;;;;;;;;;24.43;29.32;93944.81;4993697;28;1899;-73
2023/01/10 13:08:58;;;;;;;;;;;;;;;24.43;29.21;93951.00;5025216;28;1307;-73
2023/01/10 13:11:27;;;;;;;;;;;;;;;24.44;29.05;93946.44;5022711;28;1383;-72
2023/01/10 13:13:55;;;;;;;;;;;;;;;24.44;29.22;93941.06;4994420;28;989;-72