Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:00;;;;;;;10.50;2.60;;;;;;;;;;5052661;28;20079;-63
2022/05/30 00:02:27;;;;;;;6.65;2.13;;;8.10;99.90;;;;;;5042961;28;20064;-63
2022/05/30 00:04:52;;;;;;;5.32;1.90;;;8.10;99.90;;;;;;5050852;28;20136;-63
2022/05/30 00:07:18;;;;;;;4.55;2.30;;;;;;;;;;5051987;28;20116;-64
2022/05/30 00:09:47;;;;;;;6.60;2.30;;;8.10;99.90;;;;;;5050696;28;20049;-63
2022/05/30 00:12:13;;;;;;;8.00;2.55;;;8.10;99.90;;;;;;5050761;28;20063;-63
2022/05/30 00:14:38;;;;;;;6.00;2.67;;;8.20;99.90;;;;;;5050676;28;20041;-63
2022/05/30 00:17:04;;;;;;;3.80;2.40;;;8.10;99.90;;;;;;5033722;28;20041;-63
2022/05/30 00:19:30;;;;;;;6.85;2.30;;;8.20;99.90;;;;;;5053439;28;20213;-63
2022/05/30 00:21:56;;;;;;;9.40;2.78;;;;;;;;;;5053778;28;20533;-63
2022/05/30 00:24:22;;;;;;;12.73;2.58;;;8.20;99.90;;;;;;5053822;28;20041;-63
2022/05/30 00:26:48;;;;;;;7.40;2.30;;;8.30;99.90;;;;;;5054279;28;20045;-63
2022/05/30 00:29:13;;;;;;;7.13;2.50;;;8.20;99.90;;;;;;5054116;28;20033;-63
2022/05/30 00:31:39;;;;;;;11.70;2.65;;;8.30;99.90;;;;;;5054108;28;20040;-63
2022/05/30 00:34:05;;;;;;;9.38;2.47;;;8.20;99.90;;;;;;5055378;28;20033;-63
2022/05/30 00:36:30;;;;;;;8.10;2.65;;;8.20;99.90;;;;;;5037073;28;20056;-63
2022/05/30 00:38:56;;;;;;;4.75;2.30;;;8.20;99.90;;;;;;5053630;28;20041;-63
2022/05/30 00:41:22;;;;;;;3.67;2.65;;;8.30;99.90;;;;;;5055345;28;20087;-64
2022/05/30 00:43:48;;;;;;;6.47;2.20;;;8.20;99.90;;;;;;5037412;28;20048;-63
2022/05/30 00:46:16;;;;;;;6.05;2.55;;;8.20;99.90;;;;;;5053889;28;20037;-63
2022/05/30 00:48:47;;;;;;;8.30;2.65;;;8.00;99.90;;;;;;5054003;28;20110;-63
2022/05/30 00:51:22;;;;;;;7.15;1.95;;;8.00;99.90;;;;;;5036641;28;20037;-63
2022/05/30 00:53:52;;;;;;;5.32;2.40;;;8.00;99.90;;;;;;5053975;28;20045;-63
2022/05/30 00:56:19;;;;;;;4.18;2.65;;;8.10;99.90;;;;;;5055083;28;20044;-65
2022/05/30 00:58:47;;;;;;;5.35;2.40;;;8.20;99.90;;;;;;5053937;28;20048;-64
2022/05/30 01:01:14;;;;;;;15.25;3.28;;;;;;;;;;5053532;28;20038;-63
2022/05/30 01:06:32;;;;;;;8.30;2.25;;;8.00;99.90;;;;;;5053637;28;20045;-64
2022/05/30 01:09:13;;;;;;;9.57;2.17;;;8.20;99.90;;;;;;5037088;28;20095;-63
2022/05/30 01:11:53;;;;;;;5.90;2.30;;;;;;;;;;5053279;28;20033;-63
2022/05/30 01:14:20;;;;;;;8.48;2.50;;;7.90;99.90;;;;;;5053059;28;20136;-61
2022/05/30 01:16:46;;;;;;;3.63;2.22;;;8.00;99.90;;;;;;5054823;28;20044;-64
2022/05/30 01:19:40;;;;;;;4.28;2.30;;;7.80;99.90;;;;;;5054023;28;20036;-64
2022/05/30 01:22:32;;;;;;;4.22;2.10;;;7.90;99.90;;;;;;5040724;28;20127;-63
2022/05/30 01:25:04;;;;;;;8.15;2.15;;;7.80;99.90;;;;;;5036678;28;20048;-64
2022/05/30 01:27:37;;;;;;;5.30;2.38;;;7.60;99.90;;;;;;5054564;28;20171;-63
2022/05/30 01:30:08;;;;;;;9.10;2.35;;;7.90;99.90;;;;;;5052493;28;20128;-63
2022/05/30 01:32:34;;;;;;;4.88;2.22;;;;;;;;;;5054240;28;20063;-64
2022/05/30 01:35:00;;;;;;;4.38;2.20;;;;;;;;;;5054028;28;20041;-63
2022/05/30 01:37:26;;;;;;;7.25;3.03;;;7.80;99.90;;;;;;5054611;28;20039;-64
2022/05/30 01:39:52;;;;;;;4.40;2.03;;;;;;;;;;5054602;28;20041;-64
2022/05/30 01:42:18;;;;;;;3.03;1.88;;;8.00;99.90;;;;;;5033472;28;20083;-64
2022/05/30 01:44:44;;;;;;;3.95;1.85;;;7.90;99.90;;;;;;5045207;28;20045;-64
2022/05/30 01:47:10;;;;;;;3.83;1.90;;;7.90;99.90;;;;;;5054008;28;20116;-64
2022/05/30 01:49:36;;;;;;;4.38;2.42;;;;;;;;;;5052711;28;20450;-60
2022/05/30 01:52:02;;;;;;;5.05;2.00;;;8.10;99.90;;;;;;5053788;28;20033;-64
2022/05/30 01:54:28;;;;;;;2.38;1.60;;;8.00;99.90;;;;;;5052645;28;20039;-64
2022/05/30 01:56:53;;;;;;;2.28;1.48;;;7.80;99.90;;;;;;5052866;28;20044;-64
2022/05/30 01:59:19;;;;;;;2.72;1.85;;;7.80;99.90;;;;;;5052591;28;20121;-64
2022/05/30 02:01:45;;;;;;;4.18;1.50;;;7.80;99.90;;;;;;5052601;28;20044;-64
2022/05/30 02:04:15;;;;;;;1.90;1.50;;;7.80;99.90;;;;;;5053409;28;20072;-63
2022/05/30 02:06:41;;;;;;;3.78;1.85;;;7.80;99.90;;;;;;5036009;28;20188;-64
2022/05/30 02:09:07;;;;;;;4.70;1.80;;;7.70;99.90;;;;;;5052383;28;20048;-63
2022/05/30 02:11:34;;;;;;;4.20;1.67;;;7.50;99.90;;;;;;5052283;28;20041;-64
2022/05/30 02:13:59;;;;;;;4.78;2.17;;;7.60;99.90;;;;;;5053478;28;20037;-63
2022/05/30 02:19:09;;;;;;;3.88;1.95;;;7.60;99.90;;;;;;5053514;28;20060;-64
2022/05/30 02:21:35;;;;;;;4.50;1.58;;;7.50;99.90;;;;;;5051853;28;20045;-63
2022/05/30 02:24:02;;;;;;;3.67;1.85;;;7.50;99.90;;;;;;5052064;28;20045;-64
2022/05/30 02:26:28;;;;;;;2.40;1.30;;;7.40;99.90;;;;;;5035302;28;20450;-63
2022/05/30 02:28:54;;;;;;;3.33;1.75;;;;;;;;;;5052051;28;20044;-63
2022/05/30 02:31:20;;;;;;;2.58;1.30;;;;;;;;;;5051669;28;20040;-62
2022/05/30 02:36:40;;;;;;;2.47;1.48;;;7.40;99.90;;;;;;5033226;28;20235;-63
2022/05/30 02:39:17;;;;;;;2.30;1.52;;;7.40;99.90;;;;;;5051871;28;20052;-64
2022/05/30 02:41:46;;;;;;;2.33;1.50;;;7.30;99.90;;;;;;5051418;28;20060;-62
2022/05/30 02:44:19;;;;;;;3.28;1.67;;;7.30;99.90;;;;;;5052958;28;20045;-64
2022/05/30 02:46:45;;;;;;;4.22;2.38;;;;;;;;;;5051806;28;20178;-63
2022/05/30 02:49:11;;;;;;;2.50;1.50;;;;;;;;;;5035103;28;20047;-64
2022/05/30 02:51:37;;;;;;;2.88;1.92;;;6.90;99.90;;;;;;5035239;28;20044;-64
2022/05/30 02:54:03;;;;;;;6.22;1.98;;;7.10;99.90;;;;;;5051103;28;20043;-64
2022/05/30 02:56:29;;;;;;;3.78;2.03;;;7.00;99.90;;;;;;5052371;28;20043;-63
2022/05/30 02:58:58;;;;;;;3.42;1.63;;;7.10;99.90;;;;;;5052908;28;20461;-64
2022/05/30 03:01:25;;;;;;;4.03;1.77;;;;;;;;;;5052825;28;20033;-63
2022/05/30 03:03:51;;;;;;;4.07;2.05;;;;;;;;;;5051385;28;20053;-63
2022/05/30 03:06:17;;;;;;;2.22;1.65;;;6.80;99.90;;;;;;5052350;28;20092;-63
2022/05/30 03:08:43;;;;;;;3.13;2.28;;;;;;;;;;5051396;28;20057;-63
2022/05/30 03:11:10;;;;;;;1.70;1.40;;;7.00;99.90;;;;;;5050897;28;20043;-63
2022/05/30 03:13:36;;;;;;;2.97;1.80;;;7.00;99.90;;;;;;5051435;28;20048;-63
2022/05/30 03:16:02;;;;;;;4.18;2.08;;;6.90;99.90;;;;;;5052468;28;20048;-63
2022/05/30 03:18:27;;;;;;;5.55;1.90;;;7.00;99.90;;;;;;5051614;28;20048;-64
2022/05/30 03:20:53;;;;;;;4.72;2.08;;;7.10;99.90;;;;;;5052542;28;20044;-63
2022/05/30 03:23:19;;;;;;;3.88;1.55;;;7.10;99.90;;;;;;5051065;28;20049;-64
2022/05/30 03:25:45;;;;;;;4.53;2.10;;;;;;;;;;5052145;28;20052;-64
2022/05/30 03:28:10;;;;;;;3.35;2.03;;;7.20;99.90;;;;;;5051099;28;20064;-64
2022/05/30 03:30:38;;;;;;;3.42;2.20;;;7.20;99.90;;;;;;5051498;28;20491;-64
2022/05/30 03:33:06;;;;;;;2.88;2.08;;;7.10;99.90;;;;;;5052554;28;20041;-64
2022/05/30 03:35:32;;;;;;;4.32;1.70;;;;;;;;;;5051262;28;20044;-64
2022/05/30 03:37:58;;;;;;;2.70;1.85;;;7.00;99.90;;;;;;5052191;28;20044;-63
2022/05/30 03:40:24;;;;;;;3.25;1.60;;;7.20;99.90;;;;;;5050879;28;20033;-64
2022/05/30 03:42:50;;;;;;;4.07;1.67;;;6.80;99.90;;;;;;5051090;28;20112;-64
2022/05/30 03:45:15;;;;;;;3.03;1.65;;;7.00;99.90;;;;;;5052267;28;20524;-63
2022/05/30 03:47:43;;;;;;;3.17;1.70;;;7.00;99.90;;;;;;5051138;28;20080;-64
2022/05/30 03:50:13;;;;;;;3.17;1.77;;;6.80;99.90;;;;;;5050901;28;20095;-64
2022/05/30 03:52:38;;;;;;;2.90;1.85;;;7.00;99.90;;;;;;5036715;28;20545;-64
2022/05/30 03:55:06;;;;;;;2.13;1.27;;;7.20;99.90;;;;;;5037041;28;20037;-63
2022/05/30 03:57:32;;;;;;;2.63;1.67;;;7.20;99.90;;;;;;5038246;28;20041;-64
2022/05/30 03:59:58;;;;;;;3.60;1.67;;;;;;;;;;5056431;28;20041;-64
2022/05/30 04:02:25;;;;;;;6.32;2.55;;;7.40;99.90;;;;;;5054582;28;20048;-64
2022/05/30 04:04:51;;;;;;;4.07;2.45;;;7.40;99.90;;;;;;5037741;28;20049;-64
2022/05/30 04:07:17;;;;;;;4.35;2.00;;;;;;;;;;5056598;28;20044;-63
2022/05/30 04:09:42;;;;;;;7.80;2.20;;;;;;;;;;5044914;28;20064;-60
2022/05/30 04:12:09;;;;;;;3.78;1.65;;;;;;;;;;5043471;28;20074;-60
2022/05/30 04:14:35;;;;;;;6.72;2.72;;;;;;;;;;5046973;28;20057;-63
2022/05/30 04:17:00;;;;;;;5.65;2.08;;;7.90;99.90;;;;;;5048408;28;20093;-63
2022/05/30 04:19:26;;;;;;;3.85;2.60;;;7.90;99.90;;;;;;5047844;28;20041;-64
2022/05/30 04:21:52;;;;;;;7.82;2.70;;;;;;;;;;5042709;28;20164;-62
2022/05/30 04:24:18;;;;;;;6.07;2.00;;;;;;;;;;5043666;28;20041;-61
2022/05/30 04:26:44;;;;;;;5.93;2.35;;;;;;;;;;5045270;28;20041;-63
2022/05/30 04:29:10;;;;;;;8.80;3.00;;;;;;;;;;5043680;28;20523;-64
2022/05/30 04:31:36;;;;;;;4.22;2.67;;;;;;;;;;5044717;28;20521;-63
2022/05/30 04:34:02;;;;;;;5.55;2.78;;;;;;;;;;5044399;28;20048;-62
2022/05/30 04:36:28;;;;;;;3.60;2.53;;;;;;;;;;5043571;28;20048;-63
2022/05/30 04:38:54;;;;;;;5.50;2.83;;;;;;;;;;5042276;28;20723;-64
2022/05/30 04:41:20;;;;;;;6.82;2.90;;;;;;;;;;5043714;28;20051;-64
2022/05/30 04:43:46;;;;;;;5.60;3.00;;;;;;;;;;5044612;28;20048;-63
2022/05/30 04:46:14;;;;;;;5.88;2.83;;;;;;;;;;5045237;28;20600;-62
2022/05/30 04:48:41;;;;;;;10.23;2.67;;;9.10;99.90;;;;;;5044749;28;20040;-63
2022/05/30 04:51:07;;;;;;;6.95;2.80;;;;;;;;;;5044843;28;20114;-63
2022/05/30 04:53:33;;;;;;;6.15;2.40;;;9.50;99.90;;;;;;5026608;28;20045;-65
2022/05/30 04:56:00;;;;;;;5.53;2.33;;;9.30;99.90;;;;;;5044579;28;20053;-62
2022/05/30 04:58:28;;;;;;;4.80;2.40;;;;;;;;;;5045396;28;20393;-62
2022/05/30 05:00:58;;;;;;;5.35;2.45;;;;;;;;;;5044491;28;20049;-63
2022/05/30 05:03:23;;;;;;;5.28;2.47;;;9.50;99.90;;;;;;5042189;28;20052;-62
2022/05/30 05:05:50;;;;;;;4.15;2.38;;;;;;;;;;5041658;28;20057;-62
2022/05/30 05:08:15;;;;;;;4.70;2.72;;;;;;;;;;5043949;28;20045;-64
2022/05/30 05:10:52;;;;;;;3.83;2.40;;;9.60;99.90;;;;;;5043892;28;20110;-63
2022/05/30 05:13:18;;;;;;;5.03;2.40;;;;;;;;;;5043954;28;20043;-63
2022/05/30 05:15:44;;;;;;;7.82;3.45;;;;;;;;;;5043744;28;20052;-62
2022/05/30 05:18:10;;;;;;;5.60;2.83;;;;;;;;;;5046346;28;20065;-62
2022/05/30 05:20:38;;;;;;;6.82;2.58;;;9.50;99.90;;;;;;5047375;28;20036;-62
2022/05/30 05:23:04;;;;;;;4.85;2.22;;;;;;;;;;5046797;28;20044;-62
2022/05/30 05:25:30;;;;;;;5.20;2.05;;;;;;;;;;5045487;28;20119;-62
2022/05/30 05:27:56;;;;;;;3.80;2.70;;;;;;;;;;5044785;28;20124;-64
2022/05/30 05:30:22;;;;;;;4.70;2.25;;;;;;;;;;5043169;28;20049;-62
2022/05/30 05:32:48;;;;;;;6.88;2.20;;;;;;;;;;5035227;28;20037;-63
2022/05/30 05:35:14;;;;;;;4.60;3.08;;;;;;;;;;5044146;28;20165;-63
2022/05/30 05:37:40;;;;;;;5.70;2.50;;;;;;;;;;5043656;28;20068;-61
2022/05/30 05:40:07;;;;;;;4.80;2.70;;;;;;;;;;5035062;28;20132;-63
2022/05/30 05:42:33;;;;;;;4.40;2.33;;;;;;;;;;5035012;28;20044;-62
2022/05/30 05:44:59;;;;;;;3.72;2.25;;;;;;;;;;5031479;28;20056;-63
2022/05/30 05:47:24;;;;;;;5.13;2.45;;;9.50;99.90;;;;;;5025523;28;20037;-63
2022/05/30 05:49:50;;;;;;;4.30;2.20;;;;;;;;;;5025214;28;20081;-63
2022/05/30 05:52:16;;;;;;;4.95;2.42;;;9.70;99.90;;;;;;5029001;28;20152;-62
2022/05/30 05:54:41;;;;;;;6.28;2.60;;;9.50;99.90;;;;;;5031610;28;20041;-63
2022/05/30 05:57:08;;;;;;;6.38;2.58;;;9.80;99.90;;;;;;5038000;28;20091;-63
2022/05/30 05:59:34;;;;;;;5.20;2.50;;;;;;;;;;5027467;28;20044;-63
2022/05/30 06:02:00;;;;;;;5.65;2.35;;;;;;;;;;5037732;28;20064;-63
2022/05/30 06:04:26;;;;;;;8.70;2.42;;;9.90;99.90;;;;;;5033268;28;20061;-64
2022/05/30 06:06:52;;;;;;;7.90;2.47;;;;;;;;;;5034098;28;20621;-62
2022/05/30 06:09:17;;;;;;;10.05;2.78;;;10.00;99.90;;;;;;5033360;28;20040;-63
2022/05/30 06:11:43;;;;;;;4.35;2.28;;;;;;;;;;5032978;28;20051;-63
2022/05/30 06:14:09;;;;;;;4.72;2.35;;;;;;;;;;5032172;28;20084;-62
2022/05/30 06:16:39;;;;;;;5.63;2.10;;;10.10;99.90;;;;;;5016183;28;20053;-62
2022/05/30 06:19:05;;;;;;;6.13;2.25;;;10.30;99.90;;;;;;5034089;28;20040;-64
2022/05/30 06:21:32;;;;;;;4.18;2.40;;;10.30;99.90;;;;;;5034220;28;20103;-62
2022/05/30 06:23:59;;;;;;;3.25;2.10;;;10.40;99.90;;;;;;5034613;28;20118;-63
2022/05/30 06:26:26;;;;;;;4.47;2.10;;;10.20;99.90;;;;;;5035441;28;20610;-63
2022/05/30 06:28:54;;;;;;;7.25;2.00;;;;;;;;;;5033473;28;20088;-63
2022/05/30 06:31:23;;;;;;;4.55;2.05;;;10.70;99.90;;;;;;5034732;28;20053;-62
2022/05/30 06:33:49;;;;;;;2.97;2.00;;;;;;;;;;5034758;28;20045;-62
2022/05/30 06:36:18;;;;;;;2.97;1.73;;;10.40;99.90;;;;;;5035308;28;20145;-63
2022/05/30 06:38:44;;;;;;;6.22;2.25;;;;;;;;;;5033940;28;20079;-63
2022/05/30 06:41:10;;;;;;;4.95;1.85;;;;;;;;;;5033652;28;21291;-62
2022/05/30 06:43:36;;;;;;;4.40;1.45;;;;;;;;;;5033358;28;20064;-65
2022/05/30 06:46:02;;;;;;;4.47;1.42;;;;;;;;;;5031978;28;20041;-63
2022/05/30 06:48:29;;;;;;;3.00;1.38;;;;;;;;;;5033332;28;20052;-62
2022/05/30 06:50:55;;;;;;;2.65;1.38;;;;;;;;;;5031267;28;20064;-64
2022/05/30 06:53:21;;;;;;;2.15;1.45;;;;;;;;;;5032191;28;20049;-63
2022/05/30 06:55:49;;;;;;;3.08;1.55;;;;;;;;;;5030506;28;20087;-62
2022/05/30 06:58:16;;;;;;;2.40;1.20;;;11.40;99.90;;;;;;5031156;28;20064;-64
2022/05/30 07:00:44;;;;;;;3.65;1.13;;;11.30;99.90;;;;;;5032140;28;20041;-65
2022/05/30 07:03:12;;;;;;;5.18;1.20;;;11.60;99.90;;;;;;5033498;28;20406;-64
2022/05/30 07:05:38;;;;;;;4.50;1.08;;;;;;;;;;5032679;28;20575;-64
2022/05/30 07:08:04;;;;;;;1.63;0.80;;;;;;;;;;5031996;28;20056;-63
2022/05/30 07:10:31;;;;;;;2.00;1.05;;;11.80;99.90;;;;;;5032761;28;20086;-64
2022/05/30 07:12:58;;;;;;;1.50;0.70;;;11.80;99.90;;;;;;5032251;28;20521;-63
2022/05/30 07:15:25;;;;;;;1.95;0.88;;;11.90;99.90;;;;;;5032184;28;21340;-63
2022/05/30 07:17:51;;;;;;;1.42;0.80;;;;;;;;;;5031572;28;20136;-63
2022/05/30 07:20:17;;;;;;;1.85;1.20;;;12.00;99.90;;;;;;5033697;28;20513;-63
2022/05/30 07:22:43;;;;;;;3.03;1.33;;;;;;;;;;5030158;28;20063;-62
2022/05/30 07:25:09;;;;;;;1.48;1.08;;;12.20;99.90;;;;;;5031853;28;20108;-63
2022/05/30 07:27:35;;;;;;;2.60;1.05;;;;;;;;;;5031472;28;20042;-62
2022/05/30 07:30:00;;;;;;;1.80;0.80;;;12.30;99.90;;;;;;5031041;28;20384;-63
2022/05/30 07:32:26;;;;;;;2.47;1.15;;;;;;;;;;5029847;28;20045;-63
2022/05/30 07:34:52;;;;;;;2.38;1.15;;;12.50;99.90;;;;;;5029582;28;20485;-63
2022/05/30 07:37:18;;;;;;;2.03;1.08;;;;;;;;;;5030718;28;20052;-63
2022/05/30 07:39:44;;;;;;;4.07;0.90;;;;;;;;;;5031778;28;20419;-60
2022/05/30 07:42:10;;;;;;;5.90;1.48;;;;;;;;;;5032827;28;20076;-63
2022/05/30 07:44:36;;;;;;;1.70;0.80;;;12.50;99.90;;;;;;5030458;28;20541;-64
2022/05/30 07:47:02;;;;;;;3.63;0.98;;;12.30;99.90;;;;;;5030482;28;20037;-61
2022/05/30 07:49:28;;;;;;;1.88;1.13;;;;;;;;;;5030171;28;20037;-63
2022/05/30 07:51:53;;;;;;;7.28;1.33;;;12.30;99.90;;;;;;5026944;28;20815;-62
2022/05/30 07:54:21;;;;;;;1.98;0.90;;;;;;;;;;5023446;28;20098;-61
2022/05/30 07:56:47;;;;;;;2.03;1.10;;;12.20;99.90;;;;;;5025774;28;20566;-63
2022/05/30 07:59:13;;;;;;;2.00;0.75;;;;;;;;;;5024267;28;20041;-64
2022/05/30 08:01:39;;;;;;;2.95;1.10;;;;;;;;;;5026827;28;20681;-61
2022/05/30 08:04:07;;;;;;;2.75;0.93;;;;;;;;;;5027237;28;20052;-62
2022/05/30 08:06:32;;;;;;;2.75;1.35;;;12.10;99.90;;;;;;5026646;28;20063;-60
2022/05/30 08:08:58;;;;;;;3.80;1.20;;;;;;;;;;5027384;28;20459;-62
2022/05/30 08:11:24;;;;;;;1.95;1.10;;;;;;;;;;5027220;28;20064;-63
2022/05/30 08:13:50;;;;;;;2.35;1.02;;;11.70;99.90;;;;;;5027439;28;20131;-63
2022/05/30 08:16:22;;;;;;;0.70;0.65;;;11.70;99.90;;;;;;5026865;28;20053;-65
2022/05/30 08:18:48;;;;;;;4.97;0.80;;;;;;;;;;5027134;28;20045;-63
2022/05/30 08:21:15;;;;;;;1.35;0.50;;;11.40;99.90;;;;;;5020915;28;20037;-65
2022/05/30 08:23:41;;;;;;;0.50;0.45;;;;;;;;;;5024847;28;20395;-64
2022/05/30 08:26:07;;;;;;;0.88;0.70;;;;;;;;;;5027432;28;20115;-63
2022/05/30 08:28:34;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;5026045;28;20600;-66
2022/05/30 08:31:00;;;;;;;0.65;0.57;;;;;;;;;;5025223;28;20063;-67
2022/05/30 08:33:27;;;;;;;4.03;0.47;;;;;;;;;;5026998;28;20406;-67
2022/05/30 08:36:07;;;;;;;1.38;0.80;;;11.30;99.90;;;;;;5027486;28;20072;-66
2022/05/30 08:38:36;;;;;;;1.65;0.93;;;11.20;99.90;;;;;;5026372;28;20040;-64
2022/05/30 08:43:53;;;;;;;1.42;0.70;;;11.30;99.90;;;;;;5028659;28;20048;-67
2022/05/30 08:46:43;;;;;;;1.85;0.70;;;11.60;99.90;;;;;;5030536;28;20041;-65
2022/05/30 08:49:16;;;;;;;0.85;0.75;;;11.30;99.90;;;;;;5027172;28;20056;-65
2022/05/30 08:52:00;;;;;;;2.45;0.90;;;11.50;99.90;;;;;;5027604;28;20041;-63
2022/05/30 08:54:45;;;;;;;1.17;0.73;;;11.60;99.90;;;;;;5029383;28;21437;-64
2022/05/30 08:57:24;;;;;;;2.42;1.02;;;11.70;99.90;;;;;;5030486;28;20076;-64
2022/05/30 09:00:06;;;;;;;0.68;0.60;;;11.90;99.90;;;;;;5027045;28;20060;-65
2022/05/30 09:02:42;;;;;;;1.85;0.70;;;11.80;99.90;;;;;;5029528;28;20794;-63
2022/05/30 09:05:17;;;;;;;1.73;0.80;;;12.20;99.90;;;;;;5029480;28;20061;-67
2022/05/30 09:07:49;;;;;;;1.67;0.90;;;12.10;99.90;;;;;;5027820;28;20060;-63
2022/05/30 09:10:25;;;;;;;3.33;0.90;;;12.20;99.90;;;;;;5029660;28;20049;-68
2022/05/30 09:12:59;;;;;;;1.77;0.90;;;12.00;99.90;;;;;;5025166;28;20082;-65
2022/05/30 09:15:34;;;;;;;2.50;1.30;;;12.30;99.90;;;;;;5029294;28;20043;-64
2022/05/30 09:18:00;;;;;;;;;;;12.40;99.90;;;;;;5028897;28;20049;-64
2022/05/30 09:20:27;;;;;;;1.88;0.80;;;12.60;99.90;;;;;;5027697;28;20634;-64
2022/05/30 09:22:53;;;;;;;1.52;0.70;;;;;;;;;;5027022;28;21385;-64
2022/05/30 09:28:26;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;5029257;28;20048;-66
2022/05/30 09:31:16;;;;;;;2.33;0.60;;;12.80;99.90;;;;;;5029245;28;20037;-66
2022/05/30 09:33:49;;;;;;;1.55;0.88;;;13.00;99.90;;;;;;5027506;28;20877;-66
2022/05/30 09:36:18;;;;;;;3.17;0.60;;;13.00;99.90;;;;;;5028084;28;20049;-65
2022/05/30 09:39:01;;;;;;;2.88;0.63;;;13.20;99.90;;;;;;5029871;28;20049;-66
2022/05/30 09:41:47;;;;;;;4.85;1.70;;;13.20;99.90;;;;;;5028801;28;20053;-66
2022/05/30 09:44:27;;;;;;;3.08;0.70;;;13.30;99.90;;;;;;5010183;28;20501;-66
2022/05/30 09:46:57;;;;;;;2.03;0.70;;;13.40;99.90;;;;;;5028064;28;20041;-66
2022/05/30 09:49:26;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5028589;28;20044;-66
2022/05/30 09:52:00;;;;;;;1.48;0.90;;;13.60;99.90;;;;;;5028840;28;20165;-66
2022/05/30 09:54:26;;;;;;;4.35;1.25;;;13.80;99.90;;;;;;5028784;28;20098;-66
2022/05/30 09:56:57;;;;;;;1.20;0.77;;;14.00;99.90;;;;;;5027684;28;20052;-66
2022/05/30 09:59:38;;;;;;;1.45;0.73;;;14.20;99.90;;;;;;5028266;28;20545;-66
2022/05/30 10:02:23;;;;;;;2.03;0.82;;;14.20;99.90;;;;;;5028945;28;20659;-66
2022/05/30 10:05:00;;;;;;;1.10;0.80;;;14.30;99.90;;;;;;5028390;28;20510;-68
2022/05/30 10:07:27;;;;;;;1.67;0.93;;;14.30;99.90;;;;;;5027635;28;20056;-66
2022/05/30 10:10:12;;;;;;;1.75;0.80;;;14.30;99.90;;;;;;5027454;28;20051;-65
2022/05/30 10:12:42;;;;;;;2.10;0.90;;;14.40;99.90;;;;;;5027577;28;20448;-66
2022/05/30 10:15:23;;;;;;;2.65;1.23;;;14.40;99.90;;;;;;5028981;28;20029;-66
2022/05/30 10:17:53;;;;;;;1.42;0.90;;;14.10;99.90;;;;;;5028939;28;20131;-66
2022/05/30 10:20:26;;;;;;;3.55;0.90;;;14.10;99.90;;;;;;5030483;28;20069;-66
2022/05/30 10:28:52;;;;;;;3.53;1.00;;;14.30;99.90;;;;;;5028032;28;20052;-66
2022/05/30 10:31:46;;;;;;;5.38;0.73;;;14.40;99.90;;;;;;5029118;28;20071;-65
2022/05/30 10:34:19;;;;;;;2.05;0.88;;;14.30;99.90;;;;;;5027995;28;20041;-66
2022/05/30 10:37:08;;;;;;;2.13;0.70;;;14.10;99.90;;;;;;5028011;28;20076;-65
2022/05/30 10:40:01;;;;;;;3.95;1.45;;;14.20;99.90;;;;;;5027244;28;20491;-65
2022/05/30 10:42:58;;;;;;;3.45;0.80;;;13.70;99.90;;;;;;5015649;28;20053;-66
2022/05/30 10:45:37;;;;;;;2.38;0.88;;;13.50;99.90;;;;;;5025675;28;20665;-66
2022/05/30 10:48:06;;;;;;;3.90;1.10;;;13.60;99.90;;;;;;5026282;28;20382;-66
2022/05/30 10:50:43;;;;;;;4.68;1.33;;;13.50;99.90;;;;;;5026076;28;20090;-66
2022/05/30 10:53:38;;;;;;;2.10;0.73;;;13.30;99.90;;;;;;5026188;28;20051;-66
2022/05/30 10:56:32;;;;;;;1.67;0.70;;;13.20;99.90;;;;;;5025590;28;20121;-66
2022/05/30 10:59:32;;;;;;;3.47;0.80;;;13.20;99.90;;;;;;5013458;28;20072;-66
2022/05/30 11:02:19;;;;;;;1.70;0.65;;;12.90;99.90;;;;;;5009377;28;20049;-66
2022/05/30 11:04:57;;;;;;;3.20;1.02;;;12.90;99.90;;;;;;5008753;28;20067;-65
2022/05/30 11:07:46;;;;;;;7.47;1.27;;;12.60;99.90;;;;;;5026700;28;20436;-66
2022/05/30 11:10:24;;;;;;;4.82;1.13;;;12.60;99.90;;;;;;5024607;28;20076;-65
2022/05/30 11:13:22;;;;;;;1.27;0.70;;;12.50;99.90;;;;;;5010078;28;20063;-66
2022/05/30 11:15:54;;;;;;;1.98;1.00;;;12.30;99.90;;;;;;4998361;28;20053;-65
2022/05/30 11:18:54;;;;;;;1.63;0.90;;;12.30;99.90;;;;;;5028387;28;20230;-65
2022/05/30 11:21:32;;;;;;;4.85;1.40;;;12.40;99.90;;;;;;5026169;28;20040;-65
2022/05/30 11:24:03;;;;;;;2.28;1.02;;;12.20;99.90;;;;;;5026802;28;20095;-66
2022/05/30 11:26:56;;;;;;;2.17;1.13;;;12.40;99.90;;;;;;5025394;28;20056;-66
2022/05/30 11:29:41;;;;;;;4.20;1.20;;;12.50;99.90;;;;;;5025323;28;20110;-65
2022/05/30 11:32:07;;;;;;;4.30;1.35;;;;;;;;;;5025643;28;20041;-66
2022/05/30 11:34:51;;;;;;;5.38;2.05;;;14.70;99.90;;;;;;5008304;28;20052;-65
2022/05/30 11:37:42;;;;;;;5.15;1.38;;;12.90;99.90;;;;;;5025428;28;20045;-66
2022/05/30 11:40:28;;;;;;;3.70;2.13;;;12.70;99.90;;;;;;5026816;28;20891;-66
2022/05/30 11:43:28;;;;;;;2.25;1.10;;;12.80;99.90;;;;;;5027799;28;20076;-65
2022/05/30 11:46:10;;;;;;;1.92;1.10;;;12.80;99.90;;;;;;5027098;28;20114;-66
2022/05/30 11:49:02;;;;;;;2.22;1.17;;;12.90;99.90;;;;;;5027920;28;20132;-66
2022/05/30 11:51:43;;;;;;;2.13;1.10;;;13.20;99.90;;;;;;5027977;28;20052;-66
2022/05/30 11:54:29;;;;;;;3.22;1.20;;;13.10;99.90;;;;;;5027036;28;20040;-66
2022/05/30 11:57:15;;;;;;;2.25;1.17;;;13.30;99.90;;;;;;5028347;28;20053;-64
2022/05/30 11:59:50;;;;;;;4.30;1.30;;;13.40;99.90;;;;;;5027515;28;20041;-65
2022/05/30 12:02:44;;;;;;;2.35;1.33;;;13.50;99.90;;;;;;5026665;28;20494;-63
2022/05/30 12:05:31;;;;;;;3.28;1.27;;;13.60;99.90;;;;;;4996567;28;20109;-65
2022/05/30 12:08:04;;;;;;;1.33;0.88;;;13.40;99.90;;;;;;5026745;28;20068;-65
2022/05/30 12:10:30;;;;;;;3.45;0.70;;;;;;;;;;5025994;28;21283;-65
2022/05/30 12:13:18;;;;;;;4.32;1.70;;;13.30;99.90;;;;;;5026269;28;20061;-66
2022/05/30 12:15:54;;;;;;;1.52;0.80;;;13.30;99.90;;;;;;5028288;28;20037;-64
2022/05/30 12:24:40;;;;;;;1.88;0.73;;;13.30;99.90;;;;;;5030015;28;20053;-62
2022/05/30 12:27:09;;;;;;;3.03;1.02;;;13.10;99.90;;;;;;5029063;28;20047;-65
2022/05/30 12:29:42;;;;;;;3.38;0.73;;;12.90;99.90;;;;;;5029728;28;20776;-65
2022/05/30 12:32:16;;;;;;;1.45;0.85;;;12.90;99.90;;;;;;5029783;28;20167;-64
2022/05/30 12:35:00;;;;;;;0.70;0.63;;;12.70;99.90;;;;;;5029777;28;20100;-63
2022/05/30 12:37:47;;;;;;;2.63;1.08;;;12.70;99.90;;;;;;5029255;28;20387;-64
2022/05/30 12:40:27;;;;;;;1.80;0.73;;;12.60;99.90;;;;;;5029040;28;20170;-65
2022/05/30 12:43:15;;;;;;;1.38;0.73;;;12.70;99.90;;;;;;5030307;28;20056;-66
2022/05/30 12:45:56;;;;;;;1.42;1.00;;;12.90;99.90;;;;;;5012711;28;20154;-64
2022/05/30 12:48:44;;;;;;;3.58;1.00;;;12.60;99.90;;;;;;5028760;28;20979;-62
2022/05/30 12:51:40;;;;;;;4.85;1.20;;;12.80;99.90;;;;;;5029396;28;20653;-65
2022/05/30 12:54:07;;;;;;;3.72;1.00;;;;;;;;;;5029240;28;20045;-65
2022/05/30 12:56:39;;;;;;;2.35;1.08;;;12.70;99.90;;;;;;5030279;28;20080;-65
2022/05/30 12:59:19;;;;;;;3.35;1.10;;;12.70;99.90;;;;;;5030535;28;20045;-64
2022/05/30 13:01:45;;;;;;;2.20;1.27;;;;;;;;;;5030751;28;20049;-65
2022/05/30 13:04:26;;;;;;;3.90;1.35;;;12.60;99.90;;;;;;5030183;28;20098;-65
2022/05/30 13:06:57;;;;;;;2.72;1.20;;;12.80;99.90;;;;;;5028580;28;20122;-65
2022/05/30 13:09:33;;;;;;;4.35;1.63;;;12.70;99.90;;;;;;5028759;28;20052;-64
2022/05/30 13:12:11;;;;;;;3.33;1.20;;;13.00;99.90;;;;;;5030669;28;20411;-64
2022/05/30 13:14:36;;;;;;;3.42;1.10;;;;;;;;;;5028990;28;20045;-64
2022/05/30 13:17:22;;;;;;;5.97;2.00;;;12.90;99.90;;;;;;5029639;28;20086;-64
2022/05/30 13:20:12;;;;;;;3.20;1.27;;;13.20;99.90;;;;;;5027633;28;20061;-65
2022/05/30 13:22:48;;;;;;;3.42;1.13;;;13.00;99.90;;;;;;5030143;28;20041;-65
2022/05/30 13:25:19;;;;;;;4.13;1.42;;;13.10;99.90;;;;;;5023604;28;20045;-64
2022/05/30 13:27:47;;;;;;;2.70;1.00;;;13.10;99.90;;;;;;5027958;28;20103;-64
2022/05/30 13:30:21;;;;;;;3.58;1.42;;;13.00;99.90;;;;;;5029680;28;20037;-64
2022/05/30 13:32:49;;;;;;;4.63;1.30;;;13.50;99.90;;;;;;5022074;28;20045;-64
2022/05/30 13:35:15;;;;;;;4.15;0.95;;;;;;;;;;5026553;28;20178;-62
2022/05/30 13:37:45;;;;;;;4.32;1.10;;;13.30;99.90;;;;;;5027734;28;20524;-64
2022/05/30 13:40:14;;;;;;;2.20;0.95;;;13.20;99.90;;;;;;5025144;28;20076;-63
2022/05/30 13:42:49;;;;;;;3.85;1.17;;;13.10;99.90;;;;;;5022878;28;20090;-65
2022/05/30 13:45:42;;;;;;;2.33;1.75;;;13.30;99.90;;;;;;5023854;28;20094;-62
2022/05/30 13:48:11;;;;;;;4.07;1.20;;;13.20;99.90;;;;;;5020285;28;20142;-65
2022/05/30 13:50:49;;;;;;;3.85;1.23;;;13.30;99.90;;;;;;5024248;28;20060;-68
2022/05/30 13:53:24;;;;;;;3.35;1.00;;;13.30;99.90;;;;;;5026910;28;20248;-65
2022/05/30 13:55:58;;;;;;;2.40;1.10;;;13.30;99.90;;;;;;5025033;28;20040;-61
2022/05/30 13:58:25;;;;;;;2.50;1.00;;;13.20;99.90;;;;;;5023901;28;21356;-62
2022/05/30 14:00:52;;;;;;;2.17;0.80;;;13.10;99.90;;;;;;5023281;28;20044;-63
2022/05/30 14:03:18;;;;;;;5.65;0.90;;;;;;;;;;5024210;28;20122;-62
2022/05/30 14:05:46;;;;;;;5.22;1.00;;;13.20;99.90;;;;;;5023624;28;20064;-64
2022/05/30 14:08:20;;;;;;;2.60;1.13;;;13.20;99.90;;;;;;5023834;28;20596;-65