Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:17;;;;;;;4.88;1.58;;;;;;;4.70;82.24;101718.16;5205137;28;20044;-71
2023/11/22 00:02:47;;;;;;;3.13;1.50;;;;;;;4.39;82.86;101720.50;5206862;28;20100;-75
2023/11/22 00:05:17;;;;;;;3.22;1.60;;;;;;;4.48;83.27;101724.00;5195901;28;20028;-74
2023/11/22 00:07:47;;;;;;;3.63;1.50;;;;;;;4.53;83.72;101730.13;5174192;28;20219;-74
2023/11/22 00:10:18;;;;;;;4.47;1.70;;;;;;;4.59;83.40;101724.09;5206826;28;20387;-74
2023/11/22 00:12:48;;;;;;;3.65;1.50;;;;;;;4.52;83.18;101733.56;5207307;28;20024;-74
2023/11/22 00:15:18;;;;;;;2.05;1.35;;;;;;;4.71;83.51;101738.00;5206632;28;20545;-74
2023/11/22 00:17:49;;;;;;;3.08;1.55;;;;;;;4.63;83.34;101731.88;5211912;28;20024;-74
2023/11/22 00:20:20;;;;;;;3.17;1.45;;;;;;;4.63;84.51;101743.97;5193182;28;20029;-73
2023/11/22 00:22:51;;;;;;;3.50;1.73;;;;;;;4.54;85.21;101739.63;5198311;28;20289;-72
2023/11/22 00:25:21;;;;;;;2.85;1.55;;;;;;;4.64;84.78;101753.47;5197019;28;20379;-74
2023/11/22 00:27:51;;;;;;;3.33;1.50;;;;;;;4.78;84.87;101757.03;5206671;28;20021;-71
2023/11/22 00:30:23;;;;;;;3.72;1.60;;;;;;;4.86;84.35;101753.66;5208090;28;20052;-73
2023/11/22 00:32:53;;;;;;;3.28;1.52;;;;;;;4.74;84.31;101760.44;5206832;28;20133;-73
2023/11/22 00:35:23;;;;;;;4.57;1.73;;;;;;;4.78;85.32;101755.28;5210108;28;20104;-74
2023/11/22 00:37:54;;;;;;;7.97;1.77;;;;;;;4.74;85.94;101758.72;5204580;28;20551;-74
2023/11/22 00:40:24;;;;;;;3.83;1.77;;;;;;;4.77;85.21;101750.97;5191763;28;20036;-71
2023/11/22 00:42:54;;;;;;;5.38;1.85;;;;;;;4.77;85.13;101750.13;5208318;28;21107;-74
2023/11/22 00:45:25;;;;;;;4.72;1.60;;;;;;;4.81;84.55;101751.88;5206745;28;20044;-73
2023/11/22 00:47:55;;;;;;;7.00;1.83;;;;;;;4.81;84.79;101751.88;5189324;28;20619;-74
2023/11/22 00:50:26;;;;;;;4.15;1.65;;;;;;;4.71;85.35;101761.31;5202304;28;20614;-74
2023/11/22 00:52:56;;;;;;;4.05;1.95;;;;;;;4.59;86.18;101760.31;5207766;28;20329;-74
2023/11/22 00:55:26;;;;;;;6.53;1.60;;;;;;;4.66;86.58;101765.56;5188858;28;20021;-73
2023/11/22 00:58:03;;;;;;;3.97;1.80;;;;;;;4.67;86.55;101769.88;5192015;28;20022;-73
2023/11/22 01:00:33;;;;;;;5.65;1.88;;;;;;;4.73;87.20;101763.88;5209793;28;20041;-75
2023/11/22 01:03:05;;;;;;;3.97;1.95;;;;;;;4.62;87.02;101762.97;5194440;28;20498;-74
2023/11/22 01:05:35;;;;;;;5.28;1.92;;;;;;;4.68;87.87;101769.06;5211977;28;20032;-73
2023/11/22 01:08:05;;;;;;;4.40;2.08;;;;;;;4.73;88.03;101763.88;5186403;28;20025;-74
2023/11/22 01:10:35;;;;;;;5.32;1.90;;;;;;;4.64;87.69;101753.47;5196003;28;20029;-74
2023/11/22 01:13:06;;;;;;;5.30;1.95;;;;;;;4.55;88.20;101761.16;5194591;28;20040;-74
2023/11/22 01:15:36;;;;;;;4.28;1.73;;;;;;;4.65;88.53;101758.66;5186352;28;20034;-74
2023/11/22 01:18:07;;;;;;;4.15;1.70;;;;;;;4.59;88.25;101768.09;5213061;28;20033;-74
2023/11/22 01:20:37;;;;;;;5.13;2.33;;;;;;;4.62;89.01;101763.81;5214593;28;20029;-74
2023/11/22 01:23:07;;;;;;;7.75;2.40;;;;;;;4.68;88.19;101761.28;5205523;28;20035;-74
2023/11/22 01:25:37;;;;;;;4.70;1.90;;;;;;;4.60;87.82;101762.94;5214799;28;20028;-73
2023/11/22 01:28:10;;;;;;;4.90;2.08;;;;;;;4.59;88.14;101766.38;5212238;28;20090;-74
2023/11/22 01:30:41;;;;;;;4.15;1.90;;;;;;;4.51;88.57;101767.19;5213090;28;20029;-74
2023/11/22 01:33:12;;;;;;;5.90;2.10;;;;;;;4.37;90.07;101779.13;5210272;28;20043;-74
2023/11/22 01:35:42;;;;;;;4.88;2.30;;;;;;;4.47;89.89;101778.38;5193600;28;20036;-74
2023/11/22 01:38:13;;;;;;;5.28;2.00;;;;;;;4.47;90.41;101794.75;5211079;28;20021;-73
2023/11/22 01:40:45;;;;;;;4.38;2.33;;;;;;;4.36;90.16;101806.75;5194199;28;20039;-72
2023/11/22 01:43:29;;;;;;;5.82;2.53;;;;;;;4.27;90.93;101810.97;5192963;28;20032;-71
2023/11/22 01:46:00;;;;;;;5.75;2.10;;;;;;;4.24;91.22;101809.22;5211514;28;20108;-73
2023/11/22 01:48:32;;;;;;;4.53;2.08;;;;;;;4.15;91.43;101809.09;5211411;28;20192;-74
2023/11/22 01:51:04;;;;;;;4.82;2.05;;;;;;;4.22;91.93;101794.50;5208968;28;20561;-74
2023/11/22 01:53:34;;;;;;;7.78;2.30;;;;;;;4.01;92.34;101797.78;5217876;22;20220;-71
2023/11/22 01:56:05;;;;;;;4.03;2.08;;;;;;;3.95;93.15;101810.63;5188476;28;20036;-71
2023/11/22 01:58:35;;;;;;;5.10;2.05;;;;;;;3.84;92.08;101809.66;5189167;28;20025;-71
2023/11/22 02:01:06;;;;;;;4.00;1.85;;;;;;;3.80;93.71;101810.44;5183778;28;20369;-71
2023/11/22 02:03:37;;;;;;;4.03;1.80;;;;;;;3.97;92.88;101819.25;5189494;28;20290;-71
2023/11/22 02:06:09;;;;;;;4.25;2.10;;;;;;;3.95;92.78;101818.38;5190161;28;20029;-72
2023/11/22 02:08:39;;;;;;;6.85;1.98;;;;;;;3.76;92.10;101813.88;5191025;28;20035;-72
2023/11/22 02:11:10;;;;;;;6.07;2.30;;;;;;;3.75;92.75;101819.88;5190511;28;20030;-71
2023/11/22 02:13:40;;;;;;;5.07;2.00;;;;;;;3.63;92.90;101832.66;5189053;28;20037;-71
2023/11/22 02:16:11;;;;;;;3.47;1.85;;;;;;;3.74;94.36;101827.59;5191396;28;20025;-71
2023/11/22 02:18:44;;;;;;;3.70;2.05;;;;;;;3.65;93.78;101825.78;5190451;28;20360;-71
2023/11/22 02:21:16;;;;;;;4.95;2.15;;;;;;;3.71;94.83;101831.03;5189059;28;20534;-71
2023/11/22 02:23:47;;;;;;;5.43;2.22;;;;;;;3.71;95.23;101823.28;5195976;28;20025;-71
2023/11/22 02:26:20;;;;;;;4.72;2.03;;;;;;;3.61;94.76;101816.25;5193243;28;20025;-71
2023/11/22 02:28:50;;;;;;;5.00;1.98;;;;;;;3.58;95.91;101827.41;5188372;28;20030;-71
2023/11/22 02:31:21;;;;;;;6.10;1.95;;;;;;;3.43;96.78;101819.47;5191857;28;20033;-71
2023/11/22 02:33:51;;;;;;;6.63;2.10;;;;;;;3.40;96.92;101819.44;5187786;28;20040;-71
2023/11/22 02:36:22;;;;;;;6.50;2.20;;;;;;;3.48;97.69;101820.38;5191383;28;20048;-71
2023/11/22 02:38:53;;;;;;;4.20;2.17;;;;;;;3.38;97.05;101815.97;5188410;28;20108;-72
2023/11/22 02:41:25;;;;;;;4.40;2.13;;;;;;;3.41;98.08;101814.28;5191056;28;20161;-71
2023/11/22 02:43:56;;;;;;;6.35;2.13;;;;;;;3.32;97.96;101821.91;5188253;28;20037;-71
2023/11/22 02:46:26;;;;;;;6.55;2.50;;;;;;;3.27;98.53;101823.56;5191820;28;20037;-71
2023/11/22 02:48:57;;;;;;;4.70;1.92;;;;;;;3.27;99.69;101821.00;5190569;28;20401;-71
2023/11/22 02:51:27;;;;;;;4.45;2.00;;;;;;;3.22;99.49;101820.03;5190003;28;20390;-71
2023/11/22 02:53:58;;;;;;;3.58;2.08;;;;;;;3.24;99.53;101826.13;5191535;28;20036;-71
2023/11/22 02:56:28;;;;;;;4.63;2.22;;;;;;;3.08;98.83;101824.16;5188007;28;20108;-71
2023/11/22 02:58:58;;;;;;;5.60;2.33;;;;;;;3.10;100.00;101819.88;5189684;28;20475;-71
2023/11/22 03:01:29;;;;;;;4.85;2.05;;;;;;;2.99;100.00;101828.34;5189828;28;20108;-71
2023/11/22 03:03:59;;;;;;;5.07;2.40;;;;;;;3.05;100.00;101841.31;5190207;28;20083;-71
2023/11/22 03:06:30;;;;;;;3.72;1.95;;;;;;;3.03;100.00;101850.75;5157276;28;20025;-71
2023/11/22 03:09:00;;;;;;;5.90;2.40;;;;;;;2.99;100.00;101849.84;5187889;28;20026;-71
2023/11/22 03:11:31;;;;;;;5.45;2.22;;;;;;;2.90;100.00;101859.16;5189359;28;20567;-71
2023/11/22 03:14:03;;;;;;;5.40;2.38;;;;;;;2.97;100.00;101850.66;5188030;28;20053;-71
2023/11/22 03:16:33;;;;;;;3.63;2.13;;;;;;;2.92;100.00;101858.34;5175746;28;20087;-71
2023/11/22 03:19:04;;;;;;;6.45;2.25;;;;;;;2.78;100.00;101864.09;5188207;28;20029;-71
2023/11/22 03:21:35;;;;;;;4.47;2.05;;;;;;;2.76;100.00;101865.78;5190163;28;20052;-71
2023/11/22 03:24:06;;;;;;;4.90;2.50;;;;;;;2.84;100.00;101859.06;5172084;28;20124;-71
2023/11/22 03:26:36;;;;;;;6.53;2.30;;;;;;;2.91;100.00;101861.78;5190816;28;20111;-71
2023/11/22 03:29:06;;;;;;;6.70;2.60;;;;;;;2.87;100.00;101864.28;5188068;28;20025;-71
2023/11/22 03:31:38;;;;;;;6.43;2.22;;;;;;;2.83;100.00;101862.50;5191642;28;20029;-71
2023/11/22 03:34:09;;;;;;;4.18;1.92;;;;;;;2.82;100.00;101868.50;5185694;28;20092;-71
2023/11/22 03:36:40;;;;;;;4.10;2.03;;;;;;;2.74;100.00;101872.66;5190104;28;20037;-71
2023/11/22 03:39:11;;;;;;;6.10;2.25;;;;;;;2.63;100.00;101887.97;5189354;28;20029;-71
2023/11/22 03:41:42;;;;;;;5.90;2.30;;;;;;;2.62;100.00;101893.97;5189704;28;20052;-71
2023/11/22 03:44:12;;;;;;;4.63;2.17;;;;;;;2.55;100.00;101901.56;5185632;28;20386;-71
2023/11/22 03:46:42;;;;;;;5.65;2.35;;;;;;;2.59;100.00;101903.34;5191052;28;20033;-71
2023/11/22 03:49:14;;;;;;;8.02;2.33;;;;;;;2.58;100.00;101901.63;5188381;28;20171;-71
2023/11/22 03:51:44;;;;;;;6.60;2.22;;;;;;;2.58;100.00;101904.19;5171442;28;20390;-71
2023/11/22 03:54:14;;;;;;;6.50;2.22;;;;;;;2.56;100.00;101905.88;5188476;28;20116;-71
2023/11/22 03:56:45;;;;;;;5.45;2.05;;;;;;;2.59;100.00;101913.66;5189765;28;20387;-71
2023/11/22 03:59:15;;;;;;;5.20;2.05;;;;;;;2.56;100.00;101918.78;5189314;28;20022;-71
2023/11/22 04:01:45;;;;;;;5.30;1.95;;;;;;;2.51;100.00;101918.69;5188590;28;20225;-71
2023/11/22 04:04:16;;;;;;;5.07;1.92;;;;;;;2.54;100.00;101907.56;5188697;28;20021;-71
2023/11/22 04:06:46;;;;;;;6.25;2.55;;;;;;;2.50;100.00;101916.09;5188507;28;20033;-71
2023/11/22 04:09:17;;;;;;;5.10;1.80;;;;;;;2.57;100.00;101921.41;5188662;28;20095;-71
2023/11/22 04:11:47;;;;;;;8.63;2.08;;;;;;;2.45;100.00;101920.28;5189848;28;20124;-71
2023/11/22 04:14:20;;;;;;;6.80;2.33;;;;;;;2.43;100.00;101921.97;5190063;28;20028;-71
2023/11/22 04:16:50;;;;;;;5.22;2.15;;;;;;;2.28;100.00;101924.25;5188828;28;20036;-71
2023/11/22 04:19:21;;;;;;;4.85;1.90;;;;;;;2.37;100.00;101932.19;5175009;28;20490;-71
2023/11/22 04:21:51;;;;;;;9.85;2.25;;;;;;;2.35;100.00;101933.88;5188859;28;20044;-71
2023/11/22 04:24:21;;;;;;;4.70;2.28;;;;;;;2.39;100.00;101933.09;5190118;28;20064;-71
2023/11/22 04:26:51;;;;;;;4.97;2.10;;;;;;;2.39;100.00;101936.53;5187898;28;20037;-71
2023/11/22 04:29:22;;;;;;;6.15;2.10;;;;;;;2.30;100.00;101945.81;5191271;28;20036;-71
2023/11/22 04:31:52;;;;;;;4.30;1.85;;;;;;;2.34;100.00;101952.75;5190050;28;20033;-70
2023/11/22 04:34:28;;;;;;;3.20;1.70;;;;;;;2.27;100.00;101945.72;5188281;28;20033;-71
2023/11/22 04:36:59;;;;;;;8.75;2.22;;;;;;;2.20;100.00;101949.91;5188504;28;20487;-71
2023/11/22 04:39:29;;;;;;;6.43;2.15;;;;;;;2.21;100.00;101959.41;5193762;28;20030;-71
2023/11/22 04:42:00;;;;;;;6.55;2.20;;;;;;;2.27;100.00;101968.94;5192652;28;20606;-71
2023/11/22 04:44:31;;;;;;;3.97;2.10;;;;;;;2.17;100.00;101970.47;5176329;28;20028;-71
2023/11/22 04:47:02;;;;;;;6.60;2.30;;;;;;;2.16;100.00;101973.03;5193348;28;20029;-71
2023/11/22 04:49:32;;;;;;;3.58;1.85;;;;;;;2.16;100.00;101980.78;5192698;28;20022;-71
2023/11/22 04:52:03;;;;;;;6.75;2.17;;;;;;;2.24;100.00;101981.78;5189490;28;20120;-71
2023/11/22 04:54:34;;;;;;;5.90;2.00;;;;;;;2.23;100.00;101990.34;5195299;28;20387;-71
2023/11/22 04:57:04;;;;;;;4.88;2.00;;;;;;;2.18;100.00;101990.25;5190254;28;20041;-71
2023/11/22 04:59:35;;;;;;;4.38;2.05;;;;;;;2.16;100.00;101986.78;5190976;28;20029;-71
2023/11/22 05:02:06;;;;;;;6.43;2.28;;;;;;;2.09;100.00;101991.78;5194594;28;20022;-71
2023/11/22 05:04:37;;;;;;;4.53;2.00;;;;;;;2.08;100.00;101995.19;5192005;28;20479;-71
2023/11/22 05:07:07;;;;;;;8.43;2.53;;;;;;;2.10;100.00;101998.66;5191685;28;20130;-71
2023/11/22 05:09:37;;;;;;;3.47;2.10;;;;;;;2.19;100.00;101993.72;5188385;28;20029;-71
2023/11/22 05:12:08;;;;;;;4.50;2.17;;;;;;;2.04;100.00;101995.97;5194159;28;20041;-71
2023/11/22 05:14:39;;;;;;;4.50;2.17;;;;;;;2.02;100.00;101990.75;5194344;28;20025;-71
2023/11/22 05:17:09;;;;;;;5.20;2.20;;;;;;;2.07;100.00;101981.44;5174867;28;20613;-71
2023/11/22 05:19:39;;;;;;;3.83;1.90;;;;;;;1.96;100.00;101979.50;5191797;28;20283;-71
2023/11/22 05:22:10;;;;;;;4.78;1.90;;;;;;;2.19;100.00;101973.09;5190480;28;20029;-71
2023/11/22 05:24:41;;;;;;;7.40;2.75;;;;;;;2.07;100.00;101988.28;5192354;28;20032;-71
2023/11/22 05:27:11;;;;;;;4.07;1.80;;;;;;;1.90;100.00;101987.06;5189842;28;20117;-70
2023/11/22 05:29:42;;;;;;;4.25;2.00;;;;;;;1.92;100.00;101993.13;5192027;28;20108;-71
2023/11/22 05:32:13;;;;;;;4.53;2.03;;;;;;;1.89;100.00;101998.22;5190149;28;20116;-71
2023/11/22 05:34:43;;;;;;;7.97;1.90;;;;;;;1.79;100.00;102002.28;5174009;28;20029;-71
2023/11/22 05:37:13;;;;;;;5.53;1.90;;;;;;;1.97;100.00;102012.16;5191644;28;20033;-71
2023/11/22 05:39:44;;;;;;;4.75;1.80;;;;;;;1.88;100.00;102007.66;5189175;28;20052;-71
2023/11/22 05:42:15;;;;;;;4.90;2.17;;;;;;;1.81;100.00;102015.22;5190385;28;20072;-71
2023/11/22 05:44:45;;;;;;;3.72;1.83;;;;;;;1.79;100.00;102020.34;5190808;28;20459;-72
2023/11/22 05:47:18;;;;;;;4.15;1.88;;;;;;;1.74;100.00;102018.47;5191842;28;20033;-71
2023/11/22 05:49:48;;;;;;;6.63;2.30;;;;;;;1.75;100.00;102015.06;5190343;28;20037;-71
2023/11/22 05:52:20;;;;;;;5.43;1.92;;;;;;;1.77;100.00;102020.28;5189116;28;20037;-71
2023/11/22 05:54:51;;;;;;;4.35;2.13;;;;;;;1.69;100.00;102020.09;5193411;28;20031;-72
2023/11/22 05:57:21;;;;;;;3.80;1.77;;;;;;;1.57;100.00;102009.50;5191620;28;20025;-71
2023/11/22 05:59:51;;;;;;;6.22;2.30;;;;;;;1.65;100.00;102018.28;5187535;28;20026;-72
2023/11/22 06:02:22;;;;;;;5.53;2.30;;;;;;;1.66;100.00;102030.34;5189254;28;20037;-71
2023/11/22 06:04:52;;;;;;;5.93;2.42;;;;;;;1.62;100.00;102025.06;5188123;28;20029;-71
2023/11/22 06:07:22;;;;;;;4.72;2.67;;;;;;;1.62;100.00;102038.84;5189236;28;20030;-71
2023/11/22 06:09:52;;;;;;;4.03;1.90;;;;;;;1.68;100.00;102041.53;5187850;28;20044;-71
2023/11/22 06:12:23;;;;;;;4.03;1.92;;;;;;;1.63;100.00;102047.41;5188857;28;20529;-71
2023/11/22 06:14:53;;;;;;;3.58;1.92;;;;;;;1.43;100.00;102049.50;5190953;28;20037;-71
2023/11/22 06:17:24;;;;;;;7.43;2.20;;;;;;;1.37;100.00;102053.66;5189887;28;20538;-71
2023/11/22 06:19:54;;;;;;;4.22;1.90;;;;;;;1.43;100.00;102056.38;5187749;28;20030;-71
2023/11/22 06:22:25;;;;;;;4.68;2.35;;;;;;;1.38;100.00;102069.13;5186868;28;20037;-71
2023/11/22 06:24:55;;;;;;;3.67;2.00;;;;;;;1.41;100.00;102083.78;5187090;28;20049;-71
2023/11/22 06:27:25;;;;;;;5.57;2.33;;;;;;;1.37;100.00;102087.97;5189005;28;20075;-71
2023/11/22 06:29:56;;;;;;;5.68;2.47;;;;;;;1.31;100.00;102090.41;5186567;28;20041;-71
2023/11/22 06:32:26;;;;;;;6.93;3.00;;;;;;;1.29;100.00;102094.66;5187867;28;20045;-71
2023/11/22 06:34:56;;;;;;;5.45;2.80;;;;;;;1.35;100.00;102099.94;5188307;28;20080;-71
2023/11/22 06:37:27;;;;;;;8.20;4.30;;;;;;;1.33;100.00;102104.19;5192422;28;20026;-71
2023/11/22 06:39:57;;;;;;;7.05;3.85;;;;;;;1.34;100.00;102112.78;5187427;28;20026;-71
2023/11/22 06:42:27;;;;;;;12.25;4.03;;;;;;;1.41;100.00;102104.41;5185905;28;20206;-71
2023/11/22 06:45:00;;;;;;;4.45;2.55;;;;;;;1.45;100.00;102111.38;5188764;28;20484;-71
2023/11/22 06:47:30;;;;;;;7.13;2.70;;;;;;;1.40;100.00;102095.78;5187700;28;20026;-71
2023/11/22 06:50:00;;;;;;;6.18;2.63;;;;;;;1.40;100.00;102102.66;5187676;28;20044;-71
2023/11/22 06:52:31;;;;;;;5.47;2.65;;;;;;;1.33;100.00;102111.91;5187125;28;20022;-71
2023/11/22 06:55:02;;;;;;;7.00;2.20;;;;;;;1.45;100.00;102104.53;5187608;28;20120;-71
2023/11/22 06:57:32;;;;;;;3.75;1.80;;;;;;;1.58;100.00;102098.81;5187909;28;20423;-71
2023/11/22 07:00:10;;;;;;;4.38;2.30;;;;;;;1.39;100.00;102093.19;5187931;28;20032;-71
2023/11/22 07:02:40;;;;;;;3.65;1.92;;;;;;;1.36;100.00;102093.97;5188601;28;20053;-71
2023/11/22 07:05:10;;;;;;;3.60;2.03;;;;;;;1.29;100.00;102084.34;5187179;28;20509;-71
2023/11/22 07:07:41;;;;;;;4.25;2.03;;;;;;;1.50;100.00;102082.31;5189147;28;20033;-71
2023/11/22 07:10:11;;;;;;;4.93;2.28;;;;;;;1.35;100.00;102083.63;5189978;28;20407;-71
2023/11/22 07:12:43;;;;;;;5.88;2.20;;;;;;;1.38;100.00;102088.88;5189495;28;20029;-71
2023/11/22 07:15:13;;;;;;;4.88;2.20;;;;;;;1.44;100.00;102084.72;5191612;28;20539;-71
2023/11/22 07:17:45;;;;;;;4.10;1.92;;;;;;;1.51;100.00;102085.75;5188341;28;20108;-71
2023/11/22 07:20:17;;;;;;;8.15;2.08;;;;;;;1.50;100.00;102084.88;5186819;28;20056;-71
2023/11/22 07:22:54;;;;;;;4.28;2.17;;;;;;;1.50;100.00;102079.75;5188554;28;20021;-71
2023/11/22 07:25:24;;;;;;;4.15;2.20;;;;;;;1.60;100.00;102075.69;5188784;28;20503;-71
2023/11/22 07:27:55;;;;;;;5.45;2.30;;;;;;;1.59;100.00;102079.94;5187778;28;20048;-71
2023/11/22 07:30:29;;;;;;;5.43;2.40;;;;;;;1.53;100.00;102069.50;5189437;28;20525;-71
2023/11/22 07:33:00;;;;;;;5.68;1.67;;;;;;;1.69;100.00;102066.47;5188793;28;20026;-71
2023/11/22 07:35:31;;;;;;;3.85;2.22;;;;;;;1.84;100.00;102072.84;5187930;28;20549;-71
2023/11/22 07:38:03;;;;;;;6.72;2.70;;;;;;;1.91;99.09;102064.44;5188439;28;20030;-71
2023/11/22 07:40:34;;;;;;;5.78;2.50;;;;;;;2.13;97.69;102070.97;5189395;28;20112;-71
2023/11/22 07:43:05;;;;;;;9.90;2.90;;;;;;;2.27;97.15;102072.09;5188647;28;20087;-71
2023/11/22 07:45:37;;;;;;;6.03;2.60;;;;;;;2.21;94.54;102077.13;5187271;28;20522;-71
2023/11/22 07:48:07;;;;;;;6.82;2.58;;;;;;;2.35;93.34;102084.31;5186281;28;20030;-71
2023/11/22 07:50:39;;;;;;;4.85;2.60;;;;;;;2.75;93.55;102071.44;5189732;28;20100;-71
2023/11/22 07:53:11;;;;;;;6.63;2.90;;;;;;;3.19;91.25;102052.44;5227284;22;20040;-71
2023/11/22 07:55:41;;;;;;;6.05;2.58;;;;;;;3.31;86.56;102052.66;5231238;28;20034;-74
2023/11/22 07:58:12;;;;;;;6.68;3.00;;;;;;;3.82;86.46;102046.63;5216791;28;20223;-74
2023/11/22 08:00:43;;;;;;;5.97;3.08;;;;;;;3.82;83.26;102054.38;5213637;28;20028;-74
2023/11/22 08:03:15;;;;;;;5.78;2.60;;;;;;;4.55;84.12;102059.72;5212195;28;20032;-75
2023/11/22 08:05:48;;;;;;;6.35;2.70;;;;;;;4.87;80.88;102057.50;5210967;28;20111;-74
2023/11/22 08:08:18;;;;;;;6.78;2.60;;;;;;;5.15;78.21;102060.41;5234875;28;20032;-74
2023/11/22 08:10:53;;;;;;;4.78;2.63;;;;;;;5.53;74.73;102065.09;5218239;28;20370;-72
2023/11/22 08:13:23;;;;;;;7.47;2.88;;;;;;;5.07;74.95;102054.28;5215250;28;20024;-74
2023/11/22 08:15:54;;;;;;;5.07;2.72;;;;;;;5.23;74.06;102048.41;5212971;28;20475;-74
2023/11/22 08:18:24;;;;;;;5.07;2.58;;;;;;;5.44;74.48;102048.59;5209317;28;20047;-73
2023/11/22 08:20:55;;;;;;;6.32;2.70;;;;;;;5.14;73.40;102058.66;5228101;28;20031;-74
2023/11/22 08:23:26;;;;;;;6.30;2.70;;;;;;;4.92;74.86;102056.72;5214553;28;20024;-72
2023/11/22 08:25:56;;;;;;;5.65;2.90;;;;;;;4.57;75.21;102073.56;5234121;28;20094;-74
2023/11/22 08:28:28;;;;;;;6.05;2.83;;;;;;;4.38;77.33;102076.75;5235621;28;20037;-74
2023/11/22 08:31:00;;;;;;;8.35;3.13;;;;;;;4.02;80.44;102089.19;5217540;28;20020;-74
2023/11/22 08:33:31;;;;;;;5.53;2.70;;;;;;;4.26;79.43;102102.47;5235616;28;20028;-73
2023/11/22 08:36:04;;;;;;;8.90;3.03;;;;;;;4.23;79.95;102111.88;5235338;28;20027;-74
2023/11/22 08:38:35;;;;;;;5.63;2.80;;;;;;;4.38;80.37;102123.34;5232289;28;20111;-73
2023/11/22 08:41:06;;;;;;;5.78;2.97;;;;;;;4.11;80.06;102120.34;5235325;28;20028;-73
2023/11/22 08:43:36;;;;;;;7.68;3.17;;;;;;;3.81;82.44;102137.97;5230782;28;20025;-74
2023/11/22 08:46:07;;;;;;;6.50;2.90;;;;;;;3.63;83.56;102129.88;5234288;28;20063;-74
2023/11/22 08:48:38;;;;;;;6.70;3.30;;;;;;;3.79;82.84;102141.38;5230203;28;20116;-73
2023/11/22 08:51:08;;;;;;;6.90;3.38;;;;;;;3.66;83.53;102132.56;5236108;28;20111;-74
2023/11/22 08:53:39;;;;;;;5.90;2.97;;;;;;;3.95;83.81;102136.47;5214952;28;20089;-73
2023/11/22 08:56:11;;;;;;;6.63;3.20;;;;;;;4.14;83.61;102128.16;5233210;28;20440;-71
2023/11/22 08:58:42;;;;;;;7.75;3.35;;;;;;;4.12;80.44;102137.59;5218070;28;20188;-74
2023/11/22 09:01:14;;;;;;;8.52;3.42;;;;;;;3.81;84.01;102137.97;5234237;28;20040;-73
2023/11/22 09:03:44;;;;;;;7.43;3.28;;;;;;;3.97;83.27;102132.19;5212912;28;20622;-73
2023/11/22 09:06:15;;;;;;;6.35;3.25;;;;;;;3.73;84.00;102129.22;5231794;28;20124;-73
2023/11/22 09:08:46;;;;;;;7.57;3.30;;;;;;;3.82;82.45;102131.94;5216154;28;20024;-73
2023/11/22 09:11:19;;;;;;;9.38;3.30;;;;;;;4.03;82.91;102129.72;5236186;28;20501;-71
2023/11/22 09:13:50;;;;;;;6.90;3.22;;;;;;;4.12;81.50;102137.59;5212000;28;20552;-74
2023/11/22 09:16:23;;;;;;;7.40;3.42;;;;;;;4.04;80.55;102126.28;5237147;28;20052;-74
2023/11/22 09:18:55;;;;;;;6.93;3.28;;;;;;;3.64;81.73;102118.72;5234951;28;20498;-74
2023/11/22 09:21:26;;;;;;;9.77;3.70;;;;;;;3.84;80.31;102116.47;5239452;28;20043;-74
2023/11/22 09:23:56;;;;;;;9.50;3.65;;;;;;;4.13;80.59;102110.03;5238502;28;20460;-73
2023/11/22 09:26:26;;;;;;;9.40;3.30;;;;;;;4.00;78.47;102108.09;5239160;28;20095;-73
2023/11/22 09:28:57;;;;;;;7.35;3.45;;;;;;;4.09;78.45;102098.75;5220738;28;20500;-74
2023/11/22 09:31:28;;;;;;;8.27;3.65;;;;;;;4.17;79.54;102116.97;5237927;28;20127;-74
2023/11/22 09:33:58;;;;;;;6.55;3.10;;;;;;;4.26;77.29;102118.00;5240020;28;20035;-72
2023/11/22 09:36:32;;;;;;;8.00;3.58;;;;;;;4.29;78.91;102115.44;5221917;28;20025;-74
2023/11/22 09:39:04;;;;;;;8.27;3.60;;;;;;;4.06;78.05;102121.13;5237659;28;20024;-73
2023/11/22 09:41:35;;;;;;;7.32;3.28;;;;;;;4.22;79.50;102117.91;5240915;28;20521;-74
2023/11/22 09:44:06;;;;;;;7.43;3.58;;;;;;;4.06;78.92;102124.59;5241783;28;20464;-73
2023/11/22 09:46:37;;;;;;;6.63;3.33;;;;;;;4.43;80.19;102132.03;5239389;28;20054;-71
2023/11/22 09:49:11;;;;;;;8.77;3.78;;;;;;;4.36;77.86;102125.03;5221800;28;20033;-74
2023/11/22 09:51:43;;;;;;;8.97;3.73;;;;;;;4.23;78.61;102107.59;5223479;28;20029;-74
2023/11/22 09:54:15;;;;;;;9.48;4.00;;;;;;;4.24;80.62;102119.69;5235714;28;20079;-74
2023/11/22 09:56:50;;;;;;;8.35;3.75;;;;;;;4.30;80.89;102104.25;5237662;28;20024;-74
2023/11/22 09:59:23;;;;;;;8.38;3.88;;;;;;;4.44;81.54;102092.38;5233599;28;20028;-74
2023/11/22 10:01:54;;;;;;;9.50;3.95;;;;;;;4.48;80.03;102091.53;5236047;28;20401;-74
2023/11/22 10:04:24;;;;;;;9.25;4.05;;;;;;;4.48;80.42;102101.91;5233465;28;20124;-71
2023/11/22 10:06:58;;;;;;;7.20;3.88;;;;;;;4.41;81.38;102115.63;5240708;28;20028;-74
2023/11/22 10:09:29;;;;;;;6.68;3.60;;;;;;;4.48;79.07;102103.63;5237013;28;20362;-74
2023/11/22 10:12:05;;;;;;;8.55;4.18;;;;;;;4.42;78.14;102107.00;5236752;28;20247;-72
2023/11/22 10:14:36;;;;;;;;;;;;;;;4.15;75.18;102114.34;5237168;28;20054;-74
2023/11/22 10:17:07;;;;;;;7.78;3.60;;;;;;;4.24;75.53;102113.63;5221230;28;20003;-74
2023/11/22 10:19:39;;;;;;;8.35;3.83;;;;;;;3.88;75.39;102126.00;5235360;28;20032;-73
2023/11/22 10:22:09;;;;;;;6.90;3.78;;;;;;;4.22;77.21;102130.84;5234498;28;20024;-72
2023/11/22 10:24:40;;;;;;;7.38;3.90;;;;;;;4.38;78.28;102144.06;5238570;28;20386;-73
2023/11/22 10:27:11;;;;;;;7.75;3.20;;;;;;;4.42;78.06;102156.19;5213436;28;20032;-73
2023/11/22 10:29:41;;;;;;;7.45;3.75;;;;;;;4.38;75.16;102154.41;5237027;28;20023;-71
2023/11/22 10:32:12;;;;;;;6.40;3.05;;;;;;;4.22;74.67;102142.09;5216186;28;20111;-74
2023/11/22 10:34:43;;;;;;;6.43;3.08;;;;;;;4.13;74.93;102146.25;5231336;28;20031;-73
2023/11/22 10:37:13;;;;;;;8.40;3.92;;;;;;;4.11;73.61;102148.81;5233438;28;20107;-74
2023/11/22 10:39:50;;;;;;;6.88;3.47;;;;;;;4.30;73.44;102145.63;5236549;28;20041;-74
2023/11/22 10:42:22;;;;;;;7.80;3.83;;;;;;;4.09;73.59;102137.56;5236217;28;20147;-71
2023/11/22 10:45:00;;;;;;;10.48;3.63;;;;;;;3.93;75.16;102143.34;5231704;28;20036;-74
2023/11/22 10:47:32;;;;;;;9.93;4.32;;;;;;;4.11;74.32;102155.72;5233020;28;20024;-74
2023/11/22 10:50:02;;;;;;;6.80;3.60;;;;;;;3.96;74.18;102158.91;5233355;28;20127;-74
2023/11/22 10:52:35;;;;;;;7.13;3.72;;;;;;;3.81;75.64;102170.72;5229061;28;20501;-73
2023/11/22 10:55:06;;;;;;;7.13;3.40;;;;;;;3.88;76.36;102155.34;5229098;28;20037;-74
2023/11/22 10:57:45;;;;;;;8.43;3.67;;;;;;;3.61;75.53;102154.84;5232234;28;20498;-71
2023/11/22 11:00:18;;;;;;;6.85;3.50;;;;;;;3.73;77.36;102155.06;5215139;28;20025;-72
2023/11/22 11:02:59;;;;;;;10.30;3.78;;;;;;;3.94;75.73;102150.25;5231126;28;20117;-73
2023/11/22 11:05:31;;;;;;;7.47;3.63;;;;;;;4.34;75.17;102126.75;5229188;28;20032;-74
2023/11/22 11:08:11;;;;;;;6.90;3.42;;;;;;;4.20;74.42;102128.25;5216588;28;20473;-73
2023/11/22 11:10:43;;;;;;;8.05;3.88;;;;;;;4.11;74.98;102125.53;5214266;28;20502;-74
2023/11/22 11:13:13;;;;;;;8.20;3.58;;;;;;;4.14;76.41;102124.72;5234260;28;20020;-74
2023/11/22 11:15:45;;;;;;;8.43;3.65;;;;;;;3.86;77.41;102130.28;5233098;28;20402;-74
2023/11/22 11:18:17;;;;;;;9.05;3.97;;;;;;;4.18;76.55;102114.44;5217284;28;20021;-74
2023/11/22 11:21:00;;;;;;;7.22;3.72;;;;;;;4.35;73.78;102102.59;5232197;28;20070;-72
2023/11/22 11:23:31;;;;;;;8.77;3.70;;;;;;;4.40;75.05;102095.78;5214999;28;20021;-75
2023/11/22 11:26:21;;;;;;;7.68;3.70;;;;;;;4.23;75.33;102092.06;5233919;28;20074;-74
2023/11/22 11:28:51;;;;;;;7.45;3.75;;;;;;;4.29;75.73;102074.03;5231393;28;20286;-74
2023/11/22 11:31:22;;;;;;;7.03;3.63;;;;;;;4.35;76.84;102066.38;5234206;28;20039;-74
2023/11/22 11:33:55;;;;;;;7.22;3.45;;;;;;;4.42;76.77;102068.19;5213437;28;20481;-73
2023/11/22 11:36:31;;;;;;;8.43;3.92;;;;;;;4.15;76.54;102070.38;5233108;28;20267;-73
2023/11/22 11:39:08;;;;;;;7.32;3.55;;;;;;;4.01;77.27;102071.94;5211827;28;20025;-74
2023/11/22 11:41:39;;;;;;;8.02;3.88;;;;;;;4.19;76.89;102086.81;5230712;28;20016;-74
2023/11/22 11:44:10;;;;;;;8.85;3.83;;;;;;;4.10;75.36;102078.94;5227871;28;20367;-75
2023/11/22 11:46:41;;;;;;;7.07;3.30;;;;;;;4.02;75.34;102058.16;5211639;28;20111;-75