Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:01:23;;;;;;;4.13;3.83;;;21.20;99.90;;;;;;5034831;28;20219;-70
2021/06/08 00:03:49;;;;;;;5.00;4.60;;;21.20;99.90;;;;;;5034791;28;20223;-70
2021/06/08 00:06:15;;;;;;;4.72;4.32;;;21.20;99.90;;;;;;5029600;28;20207;-70
2021/06/08 00:08:41;;;;;;;5.20;4.80;;;21.20;99.90;;;;;;5033391;28;20208;-70
2021/06/08 00:11:08;;;;;;;4.10;3.80;;;21.20;99.90;;;;;;5033023;28;20208;-70
2021/06/08 00:13:34;;;;;;;4.38;4.07;;;21.10;99.90;;;;;;5033929;28;20204;-70
2021/06/08 00:16:02;;;;;;;4.57;4.28;;;21.10;99.90;;;;;;5034170;28;20199;-70
2021/06/08 00:18:28;;;;;;;5.05;4.65;;;21.10;99.90;;;;;;5033117;28;20273;-70
2021/06/08 00:20:55;;;;;;;4.75;4.45;;;21.10;99.90;;;;;;5033141;28;20222;-70
2021/06/08 00:23:21;;;;;;;4.72;4.43;;;21.10;99.90;;;;;;5033454;28;20211;-70
2021/06/08 00:25:47;;;;;;;5.45;5.05;;;21.10;99.90;;;;;;5033288;28;20199;-70
2021/06/08 00:28:13;;;;;;;4.90;4.55;;;21.10;99.90;;;;;;5032379;28;20513;-70
2021/06/08 00:30:39;;;;;;;5.05;4.65;;;21.10;99.90;;;;;;5032868;28;20203;-70
2021/06/08 00:33:07;;;;;;;4.32;4.03;;;21.10;99.90;;;;;;5033301;28;20239;-70
2021/06/08 00:35:34;;;;;;;5.00;4.60;;;21.10;99.90;;;;;;5024082;28;20227;-70
2021/06/08 00:38:00;;;;;;;4.50;4.20;;;21.10;99.90;;;;;;5028388;28;20881;-70
2021/06/08 00:40:27;;;;;;;5.55;4.97;;;21.10;99.90;;;;;;5032980;28;20285;-70
2021/06/08 00:42:54;;;;;;;4.93;4.55;;;21.10;99.90;;;;;;5033037;28;20199;-70
2021/06/08 00:45:21;;;;;;;5.20;4.80;;;21.10;99.90;;;;;;5015749;28;20204;-70
2021/06/08 00:47:47;;;;;;;4.60;4.30;;;21.10;99.90;;;;;;5033229;28;20196;-70
2021/06/08 00:50:15;;;;;;;5.75;5.28;;;21.10;99.90;;;;;;5033390;28;20195;-69
2021/06/08 00:52:41;;;;;;;5.20;4.70;;;21.10;99.90;;;;;;5032253;28;20207;-69
2021/06/08 00:55:10;;;;;;;5.13;4.72;;;21.10;99.90;;;;;;5032919;28;20629;-69
2021/06/08 00:57:37;;;;;;;4.88;4.47;;;21.10;99.90;;;;;;5033145;28;20199;-70
2021/06/08 01:00:04;;;;;;;4.30;4.00;;;21.10;99.90;;;;;;5033000;28;20212;-70
2021/06/08 01:02:30;;;;;;;5.22;4.72;;;21.00;99.90;;;;;;5032713;28;20654;-70
2021/06/08 01:04:57;;;;;;;4.57;4.18;;;21.00;99.90;;;;;;5032423;28;20695;-69
2021/06/08 01:07:24;;;;;;;4.45;4.15;;;21.00;99.90;;;;;;5031998;28;20199;-70
2021/06/08 01:09:55;;;;;;;4.65;4.35;;;21.00;99.90;;;;;;5027434;28;20202;-70
2021/06/08 01:12:21;;;;;;;4.80;4.47;;;21.00;99.90;;;;;;5032517;28;20608;-70
2021/06/08 01:14:48;;;;;;;5.15;4.75;;;21.00;99.90;;;;;;5032340;28;20282;-69
2021/06/08 01:17:14;;;;;;;4.63;4.28;;;21.00;99.90;;;;;;5031976;28;20704;-69
2021/06/08 01:19:40;;;;;;;5.35;5.00;;;21.00;99.90;;;;;;5031874;28;20226;-69
2021/06/08 01:22:08;;;;;;;4.32;4.03;;;21.00;99.90;;;;;;5031414;28;20206;-69
2021/06/08 01:24:35;;;;;;;4.72;4.43;;;21.00;99.90;;;;;;5032599;28;20548;-69
2021/06/08 01:27:03;;;;;;;5.05;4.70;;;21.00;99.90;;;;;;5032245;28;20195;-69
2021/06/08 01:29:30;;;;;;;4.05;3.75;;;21.00;99.90;;;;;;5017568;28;20537;-69
2021/06/08 01:31:58;;;;;;;4.22;3.92;;;21.00;99.90;;;;;;5020344;28;20663;-69
2021/06/08 01:34:25;;;;;;;5.13;4.78;;;21.00;99.90;;;;;;5032061;28;20231;-70
2021/06/08 01:36:52;;;;;;;5.68;5.28;;;20.90;99.90;;;;;;5031761;28;20196;-69
2021/06/08 01:39:20;;;;;;;4.80;4.40;;;20.90;99.90;;;;;;5031388;28;20652;-69
2021/06/08 01:41:46;;;;;;;5.15;4.55;;;20.90;99.90;;;;;;5031639;28;20187;-69
2021/06/08 01:44:13;;;;;;;5.15;4.65;;;20.90;99.90;;;;;;5032214;28;20203;-69
2021/06/08 01:46:40;;;;;;;4.90;4.60;;;20.90;99.90;;;;;;5032634;28;20204;-69
2021/06/08 01:49:06;;;;;;;5.65;5.15;;;20.90;99.90;;;;;;5032123;28;20219;-69
2021/06/08 01:51:43;;;;;;;5.05;4.65;;;20.90;99.90;;;;;;5031407;28;20199;-69
2021/06/08 01:54:20;;;;;;;4.53;4.22;;;20.90;99.90;;;;;;5031063;28;20671;-70
2021/06/08 01:56:55;;;;;;;5.10;4.70;;;20.80;99.90;;;;;;5031893;28;20261;-69
2021/06/08 01:59:28;;;;;;;4.53;4.22;;;20.80;99.90;;;;;;5031583;28;20236;-69
2021/06/08 02:02:02;;;;;;;4.40;4.10;;;20.80;99.90;;;;;;5028422;28;20200;-70
2021/06/08 02:04:40;;;;;;;5.32;4.93;;;20.80;99.90;;;;;;5012148;28;20211;-71
2021/06/08 02:07:19;;;;;;;5.55;5.10;;;20.80;99.90;;;;;;5017836;28;20206;-70
2021/06/08 02:09:53;;;;;;;9.32;7.13;;;20.80;99.90;;;;;;5031916;28;20206;-70
2021/06/08 02:12:22;;;;;;;5.10;4.70;;;20.80;99.90;;;;;;5031868;28;20195;-69
2021/06/08 02:14:56;;;;;;;4.55;4.25;;;20.80;99.90;;;;;;5031671;28;20269;-69
2021/06/08 02:17:26;;;;;;;8.63;7.72;;;20.80;99.90;;;;;;5031406;28;20199;-69
2021/06/08 02:19:58;;;;;;;10.27;9.23;;;20.80;99.90;;;;;;5031577;28;20230;-70
2021/06/08 02:22:25;;;;;;;5.22;4.82;;;20.80;99.90;;;;;;5030969;28;20199;-69
2021/06/08 02:24:52;;;;;;;7.57;6.50;;;20.80;99.90;;;;;;5025854;28;20257;-69
2021/06/08 02:27:24;;;;;;;5.78;5.38;;;20.70;99.90;;;;;;5031563;28;20678;-69
2021/06/08 02:29:53;;;;;;;6.70;5.43;;;20.70;99.90;;;;;;5025269;28;20191;-69
2021/06/08 02:32:20;;;;;;;4.55;4.25;;;20.70;99.90;;;;;;5021185;28;20199;-70
2021/06/08 02:34:48;;;;;;;4.63;4.32;;;20.70;99.90;;;;;;5031055;28;20537;-69
2021/06/08 02:37:17;;;;;;;4.90;4.53;;;20.70;99.90;;;;;;5031590;28;20204;-70
2021/06/08 02:39:44;;;;;;;6.63;5.47;;;20.70;99.90;;;;;;5030260;28;20203;-70
2021/06/08 02:42:12;;;;;;;8.00;7.32;;;20.70;99.90;;;;;;5031187;28;20188;-69
2021/06/08 02:44:41;;;;;;;5.95;5.45;;;20.70;99.90;;;;;;5031102;28;20666;-69
2021/06/08 02:47:08;;;;;;;5.65;5.18;;;20.70;99.90;;;;;;5031420;28;20201;-70
2021/06/08 02:49:35;;;;;;;7.25;5.35;;;20.70;99.90;;;;;;5031585;28;20198;-70
2021/06/08 02:52:03;;;;;;;7.13;6.60;;;20.70;99.90;;;;;;5030920;28;20203;-70
2021/06/08 02:54:30;;;;;;;5.00;4.60;;;20.70;99.90;;;;;;5031432;28;20208;-69
2021/06/08 02:56:57;;;;;;;6.43;5.82;;;20.70;99.90;;;;;;5031660;28;20195;-70
2021/06/08 02:59:27;;;;;;;6.13;5.63;;;20.60;99.90;;;;;;5031096;28;20209;-69
2021/06/08 03:01:58;;;;;;;5.43;4.95;;;20.60;99.90;;;;;;5031382;28;20609;-70
2021/06/08 03:04:31;;;;;;;5.10;4.70;;;20.60;99.90;;;;;;5031475;28;20285;-70
2021/06/08 03:07:01;;;;;;;5.50;5.00;;;20.60;99.90;;;;;;5030566;28;20199;-69
2021/06/08 03:09:35;;;;;;;5.25;4.85;;;20.60;99.90;;;;;;5031239;28;20187;-70
2021/06/08 03:12:05;;;;;;;5.47;5.07;;;20.60;99.90;;;;;;5030730;28;20195;-70
2021/06/08 03:14:32;;;;;;;5.30;4.88;;;20.60;99.90;;;;;;5018979;28;20207;-70
2021/06/08 03:17:02;;;;;;;5.45;5.03;;;20.60;99.90;;;;;;5025986;28;20572;-69
2021/06/08 03:19:32;;;;;;;6.20;5.70;;;20.60;99.90;;;;;;5030908;28;20199;-70
2021/06/08 03:22:01;;;;;;;5.40;5.00;;;20.50;99.90;;;;;;5030707;28;20188;-70
2021/06/08 03:24:31;;;;;;;5.25;4.60;;;20.50;99.90;;;;;;5030233;28;20206;-69
2021/06/08 03:27:00;;;;;;;5.75;5.35;;;20.50;99.90;;;;;;5030533;28;20233;-70
2021/06/08 03:29:28;;;;;;;5.65;5.20;;;20.50;99.90;;;;;;5030888;28;20242;-69
2021/06/08 03:31:54;;;;;;;5.28;4.65;;;20.50;99.90;;;;;;5030073;28;20187;-69
2021/06/08 03:34:22;;;;;;;5.50;5.00;;;20.50;99.90;;;;;;5029847;28;20231;-70
2021/06/08 03:36:50;;;;;;;5.18;4.78;;;20.50;99.90;;;;;;5030816;28;20607;-70
2021/06/08 03:39:18;;;;;;;6.10;5.47;;;20.50;99.90;;;;;;5030767;28;20249;-69
2021/06/08 03:41:46;;;;;;;5.90;5.28;;;20.50;99.90;;;;;;5030660;28;20215;-69
2021/06/08 03:44:13;;;;;;;6.18;5.68;;;20.50;99.90;;;;;;5030885;28;20214;-69
2021/06/08 03:46:40;;;;;;;5.35;4.85;;;20.50;99.90;;;;;;5030491;28;20851;-69
2021/06/08 03:49:06;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;5030781;28;20286;-70
2021/06/08 03:51:34;;;;;;;4.80;4.40;;;20.40;99.90;;;;;;5030593;28;20198;-69
2021/06/08 03:54:01;;;;;;;4.53;4.22;;;20.40;99.90;;;;;;5030072;28;20200;-69
2021/06/08 03:56:29;;;;;;;5.07;4.60;;;20.40;99.90;;;;;;5030969;28;20199;-69
2021/06/08 03:58:56;;;;;;;5.05;4.65;;;20.40;99.90;;;;;;5029563;28;20208;-69
2021/06/08 04:01:23;;;;;;;3.80;3.50;;;20.40;99.90;;;;;;5030780;28;20219;-70
2021/06/08 04:03:50;;;;;;;5.45;5.00;;;20.40;99.90;;;;;;5017547;28;20830;-69
2021/06/08 04:06:18;;;;;;;4.63;4.22;;;20.40;99.90;;;;;;5020350;28;20200;-69
2021/06/08 04:08:46;;;;;;;4.32;4.03;;;20.40;99.90;;;;;;5013469;28;20208;-70
2021/06/08 04:11:13;;;;;;;4.43;4.03;;;20.40;99.90;;;;;;5016729;28;20253;-69
2021/06/08 04:13:40;;;;;;;5.55;5.05;;;20.40;99.90;;;;;;5034158;28;20593;-69
2021/06/08 04:16:07;;;;;;;4.38;4.07;;;20.40;99.90;;;;;;5029295;28;20200;-69
2021/06/08 04:18:34;;;;;;;5.10;4.57;;;20.40;99.90;;;;;;5033799;28;20223;-70
2021/06/08 04:21:01;;;;;;;5.00;4.60;;;20.40;99.90;;;;;;5033576;28;20223;-70
2021/06/08 04:23:28;;;;;;;5.07;4.70;;;20.30;99.90;;;;;;5033716;28;20225;-70
2021/06/08 04:25:57;;;;;;;4.95;4.55;;;20.30;99.90;;;;;;5024560;28;20196;-70
2021/06/08 04:28:25;;;;;;;5.63;5.13;;;20.30;99.90;;;;;;5033892;28;20592;-70
2021/06/08 04:30:54;;;;;;;5.97;5.03;;;20.30;99.90;;;;;;5033207;28;20199;-70
2021/06/08 04:33:21;;;;;;;4.90;4.50;;;20.30;99.90;;;;;;5033367;28;20695;-70
2021/06/08 04:35:47;;;;;;;5.53;5.13;;;20.30;99.90;;;;;;5033351;28;20203;-70
2021/06/08 04:38:15;;;;;;;5.30;4.90;;;20.30;99.90;;;;;;5031585;28;20207;-70
2021/06/08 04:40:42;;;;;;;4.32;4.03;;;20.30;99.90;;;;;;5026200;28;20251;-70
2021/06/08 04:43:10;;;;;;;4.35;3.95;;;20.30;99.90;;;;;;5033578;28;20195;-70
2021/06/08 04:45:37;;;;;;;4.75;4.35;;;20.30;99.90;;;;;;5033279;28;20187;-70
2021/06/08 04:48:04;;;;;;;4.85;4.43;;;20.30;99.90;;;;;;5033099;28;20591;-70
2021/06/08 04:50:30;;;;;;;4.97;4.47;;;20.30;99.90;;;;;;5033567;28;20261;-70
2021/06/08 04:52:56;;;;;;;5.07;4.68;;;20.30;99.90;;;;;;5033233;28;20703;-70
2021/06/08 04:55:24;;;;;;;5.07;4.53;;;20.30;99.90;;;;;;5033483;28;20195;-70
2021/06/08 04:57:50;;;;;;;4.88;4.47;;;20.30;99.90;;;;;;5033098;28;20243;-70
2021/06/08 05:00:20;;;;;;;4.90;4.55;;;20.30;99.90;;;;;;5033131;28;20231;-70
2021/06/08 05:02:53;;;;;;;5.15;4.75;;;20.20;99.90;;;;;;5032508;28;20200;-70
2021/06/08 05:05:24;;;;;;;5.03;4.63;;;20.20;99.90;;;;;;5032638;28;20199;-70
2021/06/08 05:07:54;;;;;;;4.45;4.15;;;20.20;99.90;;;;;;5032047;28;20679;-70
2021/06/08 05:10:25;;;;;;;4.03;3.72;;;20.20;99.90;;;;;;5032844;28;20211;-70
2021/06/08 05:12:53;;;;;;;4.65;4.13;;;20.20;99.90;;;;;;5032772;28;20199;-70
2021/06/08 05:15:23;;;;;;;4.13;3.80;;;20.20;99.90;;;;;;5025870;28;20241;-70
2021/06/08 05:17:51;;;;;;;4.38;3.97;;;20.20;99.90;;;;;;5032104;28;20202;-70
2021/06/08 05:20:18;;;;;;;7.32;6.72;;;20.20;99.90;;;;;;5032239;28;20243;-70
2021/06/08 05:22:48;;;;;;;5.15;4.75;;;20.20;99.90;;;;;;5032003;28;20206;-70
2021/06/08 05:25:14;;;;;;;5.65;4.88;;;20.20;99.90;;;;;;5031986;28;20200;-69
2021/06/08 05:27:41;;;;;;;5.05;4.65;;;20.30;99.90;;;;;;5032174;28;20204;-69
2021/06/08 05:30:09;;;;;;;4.88;4.47;;;20.30;99.90;;;;;;5031787;28;20565;-69
2021/06/08 05:32:38;;;;;;;6.15;4.88;;;20.40;99.90;;;;;;5032332;28;20265;-70
2021/06/08 05:35:06;;;;;;;5.53;5.03;;;20.60;99.90;;;;;;4987608;28;20249;-69
2021/06/08 05:37:40;;;;;;;5.60;5.10;;;20.70;99.90;;;;;;4990689;28;20669;-70
2021/06/08 05:40:08;;;;;;;5.32;4.82;;;20.80;99.90;;;;;;4973557;28;20272;-70
2021/06/08 05:42:34;;;;;;;5.25;3.95;;;21.00;99.90;;;;;;4974195;28;20263;-70
2021/06/08 05:45:01;;;;;;;4.93;4.53;;;21.10;99.90;;;;;;4973881;28;20202;-69
2021/06/08 05:47:27;;;;;;;4.38;4.00;;;21.30;99.90;;;;;;4984158;28;20228;-70
2021/06/08 05:49:55;;;;;;;4.18;3.88;;;21.40;99.90;;;;;;4992986;28;20251;-69
2021/06/08 05:52:21;;;;;;;4.13;3.83;;;21.50;99.90;;;;;;4992174;28;20237;-69
2021/06/08 05:54:48;;;;;;;6.60;4.15;;;21.70;99.90;;;;;;4974296;28;20205;-69
2021/06/08 05:57:15;;;;;;;3.72;3.42;;;21.80;99.90;;;;;;4986537;28;20208;-69
2021/06/08 05:59:42;;;;;;;4.85;4.45;;;21.90;99.90;;;;;;4992875;28;20205;-70
2021/06/08 06:02:13;;;;;;;4.00;3.70;;;21.90;99.90;;;;;;4977690;28;20800;-70
2021/06/08 06:04:43;;;;;;;3.95;3.55;;;22.00;99.90;;;;;;4980089;28;20546;-70
2021/06/08 06:07:11;;;;;;;4.38;4.00;;;21.90;99.90;;;;;;4972964;28;20654;-69
2021/06/08 06:09:38;;;;;;;4.30;4.00;;;21.80;99.90;;;;;;4973057;28;20202;-70
2021/06/08 06:12:07;;;;;;;4.30;3.97;;;21.80;99.90;;;;;;4976287;28;20203;-70
2021/06/08 06:14:35;;;;;;;3.75;3.45;;;21.70;99.90;;;;;;4989209;28;20205;-70
2021/06/08 06:17:02;;;;;;;4.47;4.07;;;21.70;99.90;;;;;;4979820;28;20232;-71
2021/06/08 06:19:29;;;;;;;3.97;3.67;;;21.80;99.90;;;;;;4976361;28;20200;-70
2021/06/08 06:21:56;;;;;;;4.55;4.15;;;21.90;99.90;;;;;;4977765;28;20215;-70
2021/06/08 06:24:26;;;;;;;4.50;3.58;;;22.00;99.90;;;;;;4987930;28;20219;-70
2021/06/08 06:26:52;;;;;;;4.72;3.85;;;22.20;99.90;;;;;;4992351;28;20199;-70
2021/06/08 06:29:19;;;;;;;3.92;3.63;;;22.30;99.90;;;;;;4992223;28;20267;-70
2021/06/08 06:31:47;;;;;;;3.05;2.85;;;22.40;99.90;;;;;;4991679;28;20212;-70
2021/06/08 06:34:14;;;;;;;3.80;3.50;;;22.60;99.90;;;;;;5016327;28;20734;-70
2021/06/08 06:36:43;;;;;;;3.97;3.67;;;22.70;99.90;;;;;;5031220;28;20446;-69
2021/06/08 06:39:15;;;;;;;3.37;3.07;;;22.80;99.90;;;;;;5012322;28;20457;-70
2021/06/08 06:41:44;;;;;;;4.43;4.03;;;23.00;99.90;;;;;;5025587;28;20953;-69
2021/06/08 06:44:13;;;;;;;4.37;4.00;;;23.10;99.90;;;;;;5031473;28;20446;-70
2021/06/08 06:46:40;;;;;;;3.03;2.80;;;23.20;99.90;;;;;;5031259;28;20450;-69
2021/06/08 06:49:07;;;;;;;3.33;3.03;;;23.30;99.90;;;;;;5031198;28;20445;-70
2021/06/08 06:51:34;;;;;;;3.50;3.20;;;23.30;99.90;;;;;;5031137;28;20458;-70
2021/06/08 06:54:00;;;;;;;4.10;3.70;;;23.40;99.90;;;;;;5031313;28;20532;-69
2021/06/08 06:56:27;;;;;;;4.37;3.63;;;23.50;99.90;;;;;;5031312;28;20442;-70
2021/06/08 06:58:55;;;;;;;4.43;3.30;;;23.50;99.90;;;;;;5031111;28;20477;-70
2021/06/08 07:01:22;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;5026279;28;20484;-70
2021/06/08 07:03:52;;;;;;;3.40;3.20;;;23.70;99.90;;;;;;5030203;28;20469;-70
2021/06/08 07:06:19;;;;;;;3.27;3.03;;;23.70;99.90;;;;;;5030895;28;20487;-70
2021/06/08 07:08:50;;;;;;;2.97;2.53;;;23.80;99.90;;;;;;5030482;28;20472;-70
2021/06/08 07:11:17;;;;;;;2.17;2.03;;;23.80;99.90;;;;;;5030651;28;20885;-70
2021/06/08 07:13:43;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;5030438;28;20516;-70
2021/06/08 07:16:13;;;;;;;3.77;2.83;;;23.90;99.90;;;;;;5030168;28;20449;-70
2021/06/08 07:18:39;;;;;;;3.03;2.83;;;24.00;99.90;;;;;;5029851;28;20465;-69
2021/06/08 07:21:06;;;;;;;4.60;3.00;;;24.10;99.90;;;;;;5029690;28;21199;-70
2021/06/08 07:23:34;;;;;;;3.20;3.00;;;24.10;99.90;;;;;;5029026;28;20442;-70
2021/06/08 07:26:00;;;;;;;3.30;3.00;;;24.00;99.90;;;;;;5030703;28;20446;-71
2021/06/08 07:28:27;;;;;;;3.23;3.00;;;23.90;99.90;;;;;;5030324;28;20462;-70
2021/06/08 07:30:55;;;;;;;3.60;3.30;;;23.60;99.90;;;;;;5030330;28;20973;-70
2021/06/08 07:33:29;;;;;;;3.87;3.57;;;23.50;99.90;;;;;;5029948;28;20470;-70
2021/06/08 07:36:02;;;;;;;4.00;3.30;;;23.30;99.90;;;;;;5030840;28;20434;-70
2021/06/08 07:38:33;;;;;;;4.17;3.77;;;23.20;99.90;;;;;;5032440;28;20474;-71
2021/06/08 07:41:23;;;;;;;4.20;3.80;;;23.10;99.90;;;;;;5011335;28;20473;-71
2021/06/08 07:43:53;;;;;;;4.87;4.33;;;23.00;99.90;;;;;;5034526;28;20438;-71
2021/06/08 07:46:21;;;;;;;4.83;4.50;;;23.00;99.90;;;;;;5034604;28;20449;-70
2021/06/08 07:48:53;;;;;;;3.90;3.50;;;22.90;99.90;;;;;;5032064;28;20464;-71
2021/06/08 07:51:21;;;;;;;4.67;4.37;;;22.80;99.90;;;;;;5016294;28;20522;-71
2021/06/08 07:53:47;;;;;;;5.50;5.00;;;22.80;99.90;;;;;;5019460;28;20445;-71
2021/06/08 07:56:14;;;;;;;5.70;5.20;;;22.70;99.90;;;;;;5034512;28;20442;-71
2021/06/08 07:58:40;;;;;;;5.63;5.20;;;22.60;99.90;;;;;;5034437;28;20460;-71
2021/06/08 08:01:09;;;;;;;4.87;4.47;;;22.60;99.90;;;;;;5020638;28;21090;-69
2021/06/08 08:03:35;;;;;;;4.55;4.15;;;22.50;99.90;;;;;;5015504;28;21356;-70
2021/06/08 08:06:05;;;;;;;4.87;4.10;;;22.50;99.90;;;;;;5027858;28;20505;-70
2021/06/08 08:08:33;;;;;;;7.57;4.13;;;22.50;99.90;;;;;;5032357;28;20465;-70
2021/06/08 08:10:59;;;;;;;5.50;4.57;;;22.50;99.90;;;;;;5034065;28;20199;-70
2021/06/08 08:13:29;;;;;;;5.10;4.25;;;22.50;99.90;;;;;;5031481;28;20500;-72
2021/06/08 08:15:56;;;;;;;3.73;3.43;;;22.40;99.90;;;;;;5030948;28;20234;-71
2021/06/08 08:18:24;;;;;;;3.93;3.53;;;22.40;99.90;;;;;;5032964;28;20446;-71
2021/06/08 08:20:53;;;;;;;3.65;3.35;;;22.40;99.90;;;;;;5028735;28;20484;-70
2021/06/08 08:23:24;;;;;;;4.53;4.13;;;22.40;99.90;;;;;;5033228;28;20199;-70
2021/06/08 08:25:50;;;;;;;4.80;3.55;;;22.40;99.90;;;;;;5033920;28;20851;-69
2021/06/08 08:28:17;;;;;;;4.38;4.00;;;22.40;99.90;;;;;;5033480;28;20200;-69
2021/06/08 08:30:44;;;;;;;3.80;3.20;;;22.40;99.90;;;;;;5023829;28;20636;-69
2021/06/08 08:33:11;;;;;;;3.23;2.93;;;22.40;99.90;;;;;;5032752;28;20478;-70
2021/06/08 08:35:39;;;;;;;3.83;3.17;;;22.40;99.90;;;;;;5033682;28;20426;-71
2021/06/08 08:38:05;;;;;;;2.73;2.53;;;22.40;99.90;;;;;;5023533;28;20461;-70
2021/06/08 08:40:34;;;;;;;2.90;2.70;;;22.40;99.90;;;;;;5033703;28;20516;-71
2021/06/08 08:43:01;;;;;;;3.55;3.22;;;22.40;99.90;;;;;;5022176;28;20452;-71
2021/06/08 08:45:28;;;;;;;5.87;5.23;;;22.40;99.90;;;;;;5033911;28;20298;-71
2021/06/08 08:47:55;;;;;;;4.53;4.23;;;22.40;99.90;;;;;;5031768;28;20480;-71
2021/06/08 08:50:22;;;;;;;6.53;4.47;;;22.40;99.90;;;;;;5031816;28;20446;-71
2021/06/08 08:52:56;;;;;;;4.57;4.17;;;22.40;99.90;;;;;;5033061;28;20445;-71
2021/06/08 08:55:24;;;;;;;3.70;3.40;;;22.40;99.90;;;;;;5032099;28;20469;-72
2021/06/08 08:57:52;;;;;;;3.50;3.20;;;22.40;99.90;;;;;;5031426;28;20195;-71
2021/06/08 09:00:21;;;;;;;3.70;3.40;;;22.40;99.90;;;;;;5018697;28;20470;-71
2021/06/08 09:02:48;;;;;;;3.70;3.40;;;22.40;99.90;;;;;;5033360;28;20524;-70
2021/06/08 09:05:14;;;;;;;4.57;4.17;;;22.40;99.90;;;;;;5032178;28;20237;-71
2021/06/08 09:07:41;;;;;;;3.87;3.57;;;22.50;99.90;;;;;;5032279;28;20450;-70
2021/06/08 09:10:11;;;;;;;4.15;3.72;;;22.40;99.90;;;;;;5032603;28;20443;-70
2021/06/08 09:12:37;;;;;;;4.97;3.57;;;22.50;99.90;;;;;;5032849;28;20204;-70
2021/06/08 09:15:07;;;;;;;3.20;3.00;;;22.50;99.90;;;;;;5030572;28;20446;-70
2021/06/08 09:17:34;;;;;;;3.03;2.83;;;22.40;99.90;;;;;;5032415;28;20450;-70
2021/06/08 09:20:03;;;;;;;4.40;4.00;;;22.50;99.90;;;;;;5032858;28;20500;-70
2021/06/08 09:22:48;;;;;;;4.93;3.63;;;22.50;99.90;;;;;;5032469;28;20489;-70
2021/06/08 09:25:14;;;;;;;3.17;2.97;;;22.50;99.90;;;;;;5032211;28;20547;-70
2021/06/08 09:27:40;;;;;;;4.00;3.70;;;22.60;99.90;;;;;;5032043;28;20786;-70
2021/06/08 09:30:15;;;;;;;4.03;3.73;;;22.60;99.90;;;;;;5032205;28;20438;-70
2021/06/08 09:32:41;;;;;;;3.50;3.27;;;22.60;99.90;;;;;;5032381;28;20444;-70
2021/06/08 09:35:08;;;;;;;3.30;2.70;;;22.70;99.90;;;;;;5031852;28;20442;-70
2021/06/08 09:37:36;;;;;;;4.47;4.07;;;22.80;99.90;;;;;;5032292;28;20449;-70
2021/06/08 09:40:16;;;;;;;2.90;2.70;;;22.90;99.90;;;;;;5028083;28;20506;-70
2021/06/08 09:42:43;;;;;;;6.17;3.73;;;23.00;99.90;;;;;;5026445;28;20838;-70
2021/06/08 09:45:11;;;;;;;3.53;3.20;;;23.10;99.90;;;;;;5028118;28;21009;-70
2021/06/08 09:47:40;;;;;;;4.50;4.10;;;23.20;99.90;;;;;;5031434;28;20525;-70
2021/06/08 09:50:32;;;;;;;4.77;4.37;;;23.30;99.90;;;;;;5031003;28;20481;-70
2021/06/08 09:53:18;;;;;;;2.70;2.50;;;23.40;99.90;;;;;;5022201;28;20446;-70
2021/06/08 09:55:56;;;;;;;3.40;3.03;;;23.40;99.90;;;;;;5031590;28;20438;-70
2021/06/08 09:58:23;;;;;;;4.07;3.67;;;23.50;99.90;;;;;;5031009;28;20449;-69
2021/06/08 10:01:13;;;;;;;3.37;3.07;;;23.60;99.90;;;;;;5024420;28;20488;-71
2021/06/08 10:03:43;;;;;;;3.37;3.07;;;23.60;99.90;;;;;;5022442;28;20447;-70
2021/06/08 10:06:12;;;;;;;3.50;3.20;;;23.70;99.90;;;;;;5032306;28;20453;-70
2021/06/08 10:08:39;;;;;;;4.70;4.30;;;23.70;99.90;;;;;;5032479;28;20461;-70
2021/06/08 10:11:15;;;;;;;4.43;4.07;;;23.70;99.90;;;;;;5033022;28;20496;-70
2021/06/08 10:13:42;;;;;;;3.17;2.87;;;23.80;99.90;;;;;;5032703;28;20454;-71
2021/06/08 10:16:10;;;;;;;3.73;2.63;;;23.80;99.90;;;;;;5029630;28;20457;-70
2021/06/08 10:18:49;;;;;;;5.40;4.47;;;23.80;99.90;;;;;;5032385;28;20446;-71
2021/06/08 10:21:16;;;;;;;5.23;4.77;;;23.80;99.90;;;;;;5029976;28;20907;-70
2021/06/08 10:23:42;;;;;;;4.30;4.00;;;23.80;99.90;;;;;;5029018;28;20539;-69
2021/06/08 10:26:10;;;;;;;4.53;4.13;;;23.90;99.90;;;;;;5034428;28;20434;-69
2021/06/08 10:28:36;;;;;;;4.37;3.97;;;23.90;99.90;;;;;;5029888;28;20454;-70
2021/06/08 10:31:04;;;;;;;6.07;5.37;;;23.90;99.90;;;;;;5025978;28;20470;-70
2021/06/08 10:33:31;;;;;;;3.97;3.60;;;23.80;99.90;;;;;;5031245;28;20477;-70
2021/06/08 10:35:59;;;;;;;4.53;4.13;;;23.80;99.90;;;;;;5031116;28;20994;-70
2021/06/08 10:38:26;;;;;;;5.50;4.13;;;23.90;99.90;;;;;;5030503;28;20446;-70
2021/06/08 10:40:54;;;;;;;5.30;4.30;;;23.90;99.90;;;;;;5031659;28;20477;-70
2021/06/08 10:43:23;;;;;;;3.70;3.37;;;23.80;99.90;;;;;;5029884;28;20466;-70
2021/06/08 10:45:52;;;;;;;6.17;5.57;;;23.90;99.90;;;;;;5025979;28;20449;-70
2021/06/08 10:48:25;;;;;;;5.90;4.03;;;23.80;99.90;;;;;;5029833;28;20458;-70
2021/06/08 10:51:11;;;;;;;4.07;3.77;;;23.80;99.90;;;;;;5030830;28;20437;-70
2021/06/08 10:53:39;;;;;;;6.03;5.43;;;23.90;99.90;;;;;;5031254;28;20465;-69
2021/06/08 10:56:20;;;;;;;4.20;3.80;;;23.90;99.90;;;;;;5030780;28;20500;-71
2021/06/08 10:58:50;;;;;;;4.20;3.73;;;23.90;99.90;;;;;;5030570;28;20465;-71
2021/06/08 11:01:44;;;;;;;4.60;3.93;;;23.90;99.90;;;;;;5030937;28;20535;-70
2021/06/08 11:04:16;;;;;;;4.40;3.97;;;23.90;99.90;;;;;;5030939;28;20450;-70
2021/06/08 11:06:56;;;;;;;4.80;4.30;;;23.90;99.90;;;;;;5024289;28;20451;-70
2021/06/08 11:09:33;;;;;;;6.07;4.97;;;23.90;99.90;;;;;;5013515;28;20445;-70
2021/06/08 11:12:04;;;;;;;4.30;3.90;;;23.90;99.90;;;;;;5032925;28;20529;-70
2021/06/08 11:14:55;;;;;;;3.47;3.17;;;23.90;99.90;;;;;;5032189;28;20454;-71
2021/06/08 11:17:33;;;;;;;5.43;4.93;;;23.90;99.90;;;;;;5025238;28;20446;-70
2021/06/08 11:20:01;;;;;;;3.50;3.20;;;23.90;99.90;;;;;;5035178;28;20507;-70
2021/06/08 11:23:03;;;;;;;4.43;4.03;;;23.90;99.90;;;;;;5034235;28;20481;-71
2021/06/08 11:25:38;;;;;;;4.37;3.97;;;23.90;99.90;;;;;;5034920;28;20441;-70
2021/06/08 11:28:07;;;;;;;6.07;4.80;;;23.90;99.90;;;;;;5035204;28;20460;-71
2021/06/08 11:30:35;;;;;;;4.93;4.53;;;23.90;99.90;;;;;;5034965;28;20477;-70
2021/06/08 11:33:04;;;;;;;3.40;3.20;;;23.90;99.90;;;;;;5034207;28;20477;-71
2021/06/08 11:35:34;;;;;;;5.43;4.90;;;23.90;99.90;;;;;;5034823;28;20442;-70
2021/06/08 11:38:05;;;;;;;4.60;3.80;;;23.90;99.90;;;;;;5023810;28;20453;-71
2021/06/08 11:40:59;;;;;;;4.17;3.77;;;23.90;99.90;;;;;;5030801;28;20461;-71
2021/06/08 11:43:49;;;;;;;5.43;4.70;;;23.90;99.90;;;;;;5034923;28;20528;-70
2021/06/08 11:46:16;;;;;;;3.93;3.60;;;23.90;99.90;;;;;;5034059;28;20442;-71
2021/06/08 11:48:45;;;;;;;7.30;6.60;;;24.00;99.90;;;;;;5034473;28;20468;-71
2021/06/08 11:51:33;;;;;;;6.47;5.57;;;24.00;99.90;;;;;;5034385;28;20791;-70
2021/06/08 11:54:03;;;;;;;5.90;5.30;;;24.00;99.90;;;;;;5023582;28;20486;-71
2021/06/08 11:56:44;;;;;;;5.07;4.67;;;24.00;99.90;;;;;;5035053;28;20450;-72
2021/06/08 11:59:11;;;;;;;4.60;3.80;;;24.00;99.90;;;;;;5024308;28;20445;-71
2021/06/08 12:01:38;;;;;;;4.63;4.23;;;24.00;99.90;;;;;;5033535;28;20473;-71
2021/06/08 12:04:05;;;;;;;5.10;4.70;;;24.00;99.90;;;;;;5015114;28;20469;-71
2021/06/08 12:07:10;;;;;;;7.70;5.73;;;24.00;99.90;;;;;;5033545;28;20453;-71
2021/06/08 12:09:44;;;;;;;5.50;5.00;;;24.00;99.90;;;;;;5034187;28;20446;-72
2021/06/08 12:12:13;;;;;;;7.53;6.90;;;24.00;99.90;;;;;;5034296;28;20441;-72
2021/06/08 12:14:51;;;;;;;5.20;4.57;;;24.00;99.90;;;;;;5033683;28;20446;-71
2021/06/08 12:17:18;;;;;;;5.23;4.73;;;24.00;99.90;;;;;;5030652;28;20980;-72
2021/06/08 12:19:44;;;;;;;5.67;5.17;;;24.00;99.90;;;;;;5033384;28;20454;-71
2021/06/08 12:22:23;;;;;;;5.63;4.93;;;24.00;99.90;;;;;;5033344;28;20781;-71
2021/06/08 12:24:55;;;;;;;6.57;5.97;;;24.00;99.90;;;;;;5032232;28;20458;-70
2021/06/08 12:27:42;;;;;;;5.97;5.47;;;24.00;99.90;;;;;;5033842;28;20496;-70
2021/06/08 12:30:12;;;;;;;6.00;5.20;;;24.00;99.90;;;;;;5024091;28;20461;-70
2021/06/08 12:32:38;;;;;;;6.90;6.30;;;24.00;99.90;;;;;;5029141;28;20453;-71
2021/06/08 12:35:07;;;;;;;6.57;5.97;;;24.00;99.90;;;;;;5033628;28;20458;-70
2021/06/08 12:37:33;;;;;;;8.30;7.60;;;24.00;99.90;;;;;;5033832;28;20453;-73
2021/06/08 12:40:01;;;;;;;5.77;5.37;;;24.00;99.90;;;;;;5030931;28;20934;-71
2021/06/08 12:42:27;;;;;;;7.10;6.50;;;24.00;99.90;;;;;;5033072;28;20474;-71
2021/06/08 12:44:54;;;;;;;6.10;5.60;;;24.00;99.90;;;;;;5026661;28;20462;-71
2021/06/08 12:47:22;;;;;;;5.73;5.30;;;24.00;99.90;;;;;;5029851;28;20442;-70
2021/06/08 12:49:49;;;;;;;7.43;6.80;;;24.00;99.90;;;;;;5030989;28;20480;-71
2021/06/08 12:52:18;;;;;;;6.13;5.63;;;24.10;99.90;;;;;;5033637;28;20442;-70
2021/06/08 12:54:46;;;;;;;6.77;4.53;;;24.00;99.90;;;;;;5033054;28;20544;-70
2021/06/08 12:57:24;;;;;;;5.63;5.13;;;24.10;99.90;;;;;;5033413;28;20454;-70
2021/06/08 12:59:53;;;;;;;6.83;6.23;;;24.10;99.90;;;;;;5033701;28;20453;-71