Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:21;;;;;;;8.33;7.53;;;3.80;99.90;;;;;;4936899;29;20584;-68
2021/01/25 00:02:46;;;;;;;9.17;7.23;;;3.80;99.90;;;;;;4936853;29;20185;-69
2021/01/25 00:05:13;;;;;;;8.70;6.37;;;3.70;99.90;;;;;;4936848;29;20486;-69
2021/01/25 00:07:39;;;;;;;11.17;7.17;;;3.80;99.90;;;;;;4936442;29;20234;-70
2021/01/25 00:10:06;;;;;;;11.40;5.77;;;3.80;99.90;;;;;;4936802;29;20428;-69
2021/01/25 00:12:32;;;;;;;10.63;5.97;;;3.90;99.90;;;;;;4936508;29;20466;-69
2021/01/25 00:14:58;;;;;;;14.40;7.30;;;3.80;99.90;;;;;;4936676;29;20441;-72
2021/01/25 00:20:45;;;;;;;11.10;6.37;;;3.60;99.90;;;;;;4936391;29;20173;-69
2021/01/25 00:23:11;;;;;;;11.73;6.73;;;3.60;99.90;;;;;;4936251;29;20826;-70
2021/01/25 00:28:58;;;;;;;11.00;6.70;;;3.50;99.90;;;;;;4936336;29;20255;-72
2021/01/25 00:31:24;;;;;;;12.43;7.53;;;3.50;99.90;;;;;;4936476;29;20556;-72
2021/01/25 00:33:49;;;;;;;15.80;7.70;;;3.50;99.90;;;;;;4936243;29;20178;-72
2021/01/25 00:36:15;;;;;;;8.20;5.83;;;3.60;99.90;;;;;;4936528;29;20535;-69
2021/01/25 00:38:40;;;;;;;10.40;6.63;;;3.50;99.90;;;;;;4936459;29;20181;-70
2021/01/25 00:41:06;;;;;;;15.63;7.50;;;3.50;99.90;;;;;;4936098;29;20182;-70
2021/01/25 00:46:53;;;;;;;9.57;6.67;;;3.50;99.90;;;;;;4936012;29;20171;-68
2021/01/25 00:49:19;;;;;;;8.27;6.00;;;3.50;99.90;;;;;;4936442;29;20525;-68
2021/01/25 00:51:44;;;;;;;10.40;6.93;;;3.50;99.90;;;;;;4936372;29;20244;-68
2021/01/25 00:54:10;;;;;;;13.40;6.60;;;3.50;99.90;;;;;;4936189;29;20184;-68
2021/01/25 00:56:35;;;;;;;8.57;6.53;;;3.50;99.90;;;;;;4935882;29;20222;-68
2021/01/25 00:59:01;;;;;;;9.60;7.30;;;3.50;99.90;;;;;;4936369;29;20274;-69
2021/01/25 01:01:27;;;;;;;12.90;7.90;;;3.50;99.90;;;;;;4935579;29;20759;-69
2021/01/25 01:03:52;;;;;;;11.23;7.37;;;3.50;99.90;;;;;;4936291;29;20190;-69
2021/01/25 01:06:18;;;;;;;8.17;6.87;;;3.50;99.90;;;;;;4935962;29;20189;-69
2021/01/25 01:08:43;;;;;;;10.33;7.50;;;3.50;99.90;;;;;;4935993;29;20188;-69
2021/01/25 01:11:09;;;;;;;8.73;6.60;;;3.50;99.90;;;;;;4935908;29;20178;-69
2021/01/25 01:13:34;;;;;;;8.17;6.23;;;3.50;99.90;;;;;;4935973;29;20188;-68
2021/01/25 01:16:00;;;;;;;10.80;7.30;;;3.60;99.90;;;;;;4935967;29;20208;-68
2021/01/25 01:18:25;;;;;;;9.60;6.60;;;3.60;99.90;;;;;;4936236;29;20183;-69
2021/01/25 01:20:51;;;;;;;9.47;7.10;;;3.60;99.90;;;;;;4936234;29;20642;-68
2021/01/25 01:23:16;;;;;;;13.60;6.23;;;3.60;99.90;;;;;;4935927;29;20228;-68
2021/01/25 01:25:43;;;;;;;10.30;5.93;;;3.60;99.90;;;;;;4936449;29;20223;-68
2021/01/25 01:28:08;;;;;;;10.80;6.53;;;3.60;99.90;;;;;;4936100;29;20186;-68
2021/01/25 01:30:34;;;;;;;7.43;5.77;;;3.60;99.90;;;;;;4936118;29;20445;-68
2021/01/25 01:32:59;;;;;;;13.43;7.73;;;3.60;99.90;;;;;;4936046;29;20212;-68
2021/01/25 01:35:25;;;;;;;12.10;7.50;;;3.70;99.90;;;;;;4936096;29;20178;-68
2021/01/25 01:37:50;;;;;;;9.23;5.83;;;3.70;99.90;;;;;;4936060;29;20230;-68
2021/01/25 01:40:16;;;;;;;7.80;6.20;;;3.60;99.90;;;;;;4936089;29;20179;-68
2021/01/25 01:42:42;;;;;;;9.83;7.13;;;3.70;99.90;;;;;;4936005;29;20181;-71
2021/01/25 01:45:09;;;;;;;8.53;6.93;;;3.70;99.90;;;;;;4936011;29;20622;-72
2021/01/25 01:47:40;;;;;;;8.33;6.47;;;3.70;99.90;;;;;;4935699;29;20857;-72
2021/01/25 01:50:07;;;;;;;9.20;6.47;;;3.70;99.90;;;;;;4935692;29;20928;-72
2021/01/25 01:52:33;;;;;;;8.83;6.80;;;3.60;99.90;;;;;;4935480;29;20514;-72
2021/01/25 01:55:02;;;;;;;10.73;6.00;;;3.60;99.90;;;;;;4936240;29;20466;-72
2021/01/25 01:57:34;;;;;;;8.30;5.80;;;3.60;99.90;;;;;;4938993;29;20182;-72
2021/01/25 02:00:00;;;;;;;8.13;6.70;;;3.60;99.90;;;;;;4939245;29;20428;-70
2021/01/25 02:02:26;;;;;;;9.57;6.20;;;3.60;99.90;;;;;;4939203;29;20442;-69
2021/01/25 02:04:52;;;;;;;11.73;5.80;;;3.60;99.90;;;;;;4938919;29;20422;-69
2021/01/25 02:07:18;;;;;;;7.20;6.20;;;3.60;99.90;;;;;;4939131;29;20182;-69
2021/01/25 02:09:46;;;;;;;9.73;6.63;;;3.60;99.90;;;;;;4939132;29;20182;-69
2021/01/25 02:12:13;;;;;;;10.13;6.80;;;3.60;99.90;;;;;;4938916;29;20485;-69
2021/01/25 02:14:39;;;;;;;9.40;7.00;;;3.50;99.90;;;;;;4938961;29;20438;-67
2021/01/25 02:17:06;;;;;;;15.73;7.57;;;3.60;99.90;;;;;;4939273;29;20425;-67
2021/01/25 02:19:40;;;;;;;8.83;6.30;;;3.60;99.90;;;;;;4938874;29;20457;-67
2021/01/25 02:22:26;;;;;;;11.07;6.47;;;3.60;99.90;;;;;;4938890;29;20796;-67
2021/01/25 06:30:34;;;;;;;12.33;9.20;;;3.60;99.90;;;;;;5983372;23;20503;31
2021/01/25 06:33:00;;;;;;;17.37;8.70;;;3.50;99.90;;;;;;4898482;29;20528;-68
2021/01/25 06:35:30;;;;;;;16.50;9.53;;;3.50;99.90;;;;;;4898280;29;20468;-69
2021/01/25 06:37:59;;;;;;;12.00;9.17;;;3.50;99.90;;;;;;4897836;29;20270;-68
2021/01/25 06:40:29;;;;;;;13.97;9.30;;;3.50;99.90;;;;;;4898720;29;20784;-69
2021/01/25 06:42:55;;;;;;;12.40;9.33;;;3.50;99.90;;;;;;4899196;29;20432;-70
2021/01/25 06:45:25;;;;;;;12.70;8.97;;;3.50;99.90;;;;;;4898796;29;20537;-68
2021/01/25 06:47:51;;;;;;;13.77;9.27;;;3.50;99.90;;;;;;4898991;29;20488;-69
2021/01/25 06:50:18;;;;;;;17.80;10.30;;;3.60;99.90;;;;;;4899242;29;20507;-71
2021/01/25 06:52:48;;;;;;;11.63;8.80;;;3.60;99.90;;;;;;4898919;29;20481;-69
2021/01/25 06:55:14;;;;;;;14.77;11.20;;;3.60;99.90;;;;;;4899156;29;20432;-68
2021/01/25 06:57:40;;;;;;;16.17;10.50;;;3.60;99.90;;;;;;4899041;29;20439;-68
2021/01/25 07:00:16;;;;;;;17.77;10.17;;;3.60;99.90;;;;;;4898310;29;20177;-69
2021/01/25 07:02:58;;;;;;;14.67;9.70;;;3.60;99.90;;;;;;4892888;29;20439;-68
2021/01/25 07:05:32;;;;;;;17.23;11.50;;;3.60;99.90;;;;;;4895137;29;20496;-67
2021/01/25 07:08:23;;;;;;;13.80;10.60;;;3.60;99.90;;;;;;4894226;29;20454;-67
2021/01/25 07:10:53;;;;;;;13.95;9.48;;;3.70;99.90;;;;;;4895176;29;20519;-67
2021/01/25 07:13:20;;;;;;;18.40;12.33;;;3.70;99.90;;;;;;4897871;29;20223;-70
2021/01/25 07:15:46;;;;;;;15.98;11.48;;;3.70;99.90;;;;;;4897433;29;20531;-70
2021/01/25 07:18:11;;;;;;;12.97;9.40;;;3.70;99.90;;;;;;4898791;29;20270;-69
2021/01/25 07:20:37;;;;;;;13.30;10.47;;;3.70;99.90;;;;;;4899105;29;20940;-69
2021/01/25 07:23:06;;;;;;;13.00;10.33;;;3.60;99.90;;;;;;4899224;29;20593;-68
2021/01/25 07:25:32;;;;;;;15.67;8.70;;;3.60;99.90;;;;;;4953581;23;20480;-69
2021/01/25 07:28:03;;;;;;;17.33;10.10;;;3.60;99.90;;;;;;4899280;29;20525;-69
2021/01/25 07:30:32;;;;;;;14.33;10.53;;;3.70;99.90;;;;;;4899111;29;20189;-69
2021/01/25 07:33:02;;;;;;;13.63;10.60;;;3.70;99.90;;;;;;4899232;29;20575;-69
2021/01/25 07:35:28;;;;;;;15.67;11.00;;;3.60;99.90;;;;;;4899170;29;20439;-68
2021/01/25 07:37:54;;;;;;;17.23;10.80;;;3.60;99.90;;;;;;4900336;29;20902;-70
2021/01/25 07:40:22;;;;;;;12.53;9.60;;;3.60;99.90;;;;;;4911537;29;20696;-71
2021/01/25 07:42:48;;;;;;;12.17;9.27;;;3.60;99.90;;;;;;4910675;29;20186;-69
2021/01/25 07:45:14;;;;;;;16.30;10.50;;;3.60;99.90;;;;;;4902590;29;20458;-70
2021/01/25 07:47:44;;;;;;;13.43;10.87;;;3.60;99.90;;;;;;4914740;29;20439;-69
2021/01/25 07:50:11;;;;;;;13.67;10.37;;;3.60;99.90;;;;;;4905443;29;20187;-71
2021/01/25 07:52:36;;;;;;;17.67;10.17;;;3.60;99.90;;;;;;4910606;29;20570;-69
2021/01/25 07:55:13;;;;;;;16.13;10.57;;;3.60;99.90;;;;;;4908820;29;20881;-70
2021/01/25 07:57:39;;;;;;;15.60;10.77;;;3.60;99.90;;;;;;4904545;29;20182;-70
2021/01/25 08:00:17;;;;;;;20.13;14.63;;;3.60;99.90;;;;;;4912173;29;20436;-69
2021/01/25 08:02:48;;;;;;;23.27;14.17;;;3.60;99.90;;;;;;4915574;29;20188;-69
2021/01/25 08:05:15;;;;;;;15.23;11.13;;;3.70;99.90;;;;;;4898570;29;20435;-70
2021/01/25 08:07:43;;;;;;;16.73;11.60;;;3.70;99.90;;;;;;4898626;29;20860;-69
2021/01/25 08:10:09;;;;;;;17.93;12.90;;;3.70;99.90;;;;;;4898539;29;20428;-69
2021/01/25 08:12:36;;;;;;;16.00;12.40;;;3.70;99.90;;;;;;4898432;29;20523;-69
2021/01/25 08:15:07;;;;;;;14.83;11.50;;;3.70;99.90;;;;;;4898560;29;20434;-69
2021/01/25 08:17:38;;;;;;;17.27;12.63;;;3.70;99.90;;;;;;4898343;29;20922;-69
2021/01/25 08:20:09;;;;;;;18.00;11.57;;;3.70;99.90;;;;;;4898538;29;20848;-69
2021/01/25 08:22:51;;;;;;;21.33;12.67;;;3.70;99.90;;;;;;4898309;29;20434;-69
2021/01/25 08:25:24;;;;;;;20.50;12.43;;;3.80;99.90;;;;;;4899416;29;20517;-68
2021/01/25 08:27:56;;;;;;;16.80;12.20;;;3.80;99.90;;;;;;4896813;29;20489;-69
2021/01/25 08:30:22;;;;;;;17.73;12.57;;;3.80;99.90;;;;;;4897640;29;20439;-70
2021/01/25 08:32:55;;;;;;;18.27;12.47;;;3.80;99.90;;;;;;4911420;29;20566;-69
2021/01/25 08:35:37;;;;;;;13.60;11.17;;;3.80;99.90;;;;;;4893530;29;20527;-68
2021/01/25 08:38:25;;;;;;;13.00;10.90;;;3.80;99.90;;;;;;4890712;29;20442;-68
2021/01/25 08:40:52;;;;;;;15.70;12.53;;;3.80;99.90;;;;;;4897636;29;20429;-69
2021/01/25 08:43:28;;;;;;;14.60;10.70;;;3.90;99.90;;;;;;4891101;29;20933;-69
2021/01/25 08:46:06;;;;;;;15.10;10.77;;;3.90;99.90;;;;;;4879382;29;20434;-69
2021/01/25 08:48:33;;;;;;;21.13;12.40;;;3.90;99.90;;;;;;4879126;29;20999;-70
2021/01/25 08:51:08;;;;;;;17.03;12.67;;;3.90;99.90;;;;;;4897346;29;20430;-70
2021/01/25 08:53:34;;;;;;;21.77;15.20;;;3.90;99.90;;;;;;4903538;29;20462;-69
2021/01/25 08:56:11;;;;;;;23.47;14.00;;;4.00;99.90;;;;;;4906950;29;20892;-70
2021/01/25 08:58:37;;;;;;;15.27;12.57;;;4.00;99.90;;;;;;4904426;29;20179;-70
2021/01/25 09:01:31;;;;;;;19.63;14.77;;;4.00;99.90;;;;;;4910868;29;20430;-70
2021/01/25 09:04:00;;;;;;;23.80;15.87;;;4.00;99.90;;;;;;4916334;29;20191;-70
2021/01/25 09:06:26;;;;;;;17.70;14.10;;;4.00;99.90;;;;;;4917332;29;20438;-70
2021/01/25 09:08:52;;;;;;;18.13;14.03;;;4.00;99.90;;;;;;4908482;29;20870;-70
2021/01/25 09:11:17;;;;;;;26.60;14.90;;;4.00;99.90;;;;;;4910069;29;20190;-69
2021/01/25 09:13:43;;;;;;;23.77;14.53;;;4.10;99.90;;;;;;4909666;29;20246;-69
2021/01/25 09:16:08;;;;;;;23.47;15.60;;;4.10;99.90;;;;;;4911215;29;20213;-70
2021/01/25 09:18:34;;;;;;;27.10;14.03;;;4.20;99.90;;;;;;4909663;29;20191;-70
2021/01/25 09:20:59;;;;;;;24.37;17.17;;;4.20;99.90;;;;;;4907818;29;20651;-69
2021/01/25 09:23:25;;;;;;;27.13;17.43;;;4.20;99.90;;;;;;4907129;29;20182;-69
2021/01/25 09:25:51;;;;;;;25.73;18.00;;;4.30;99.90;;;;;;4909870;29;20549;-69
2021/01/25 09:28:17;;;;;;;22.73;16.27;;;4.30;99.90;;;;;;4916526;29;20200;-69
2021/01/25 09:30:42;;;;;;;26.13;17.60;;;4.30;99.90;;;;;;4916738;29;20535;-69
2021/01/25 09:33:08;;;;;;;32.70;19.40;;;4.30;99.90;;;;;;4915370;29;20270;-70
2021/01/25 09:35:33;;;;;;;38.73;22.43;;;4.40;99.90;;;;;;4904849;29;20257;-70
2021/01/25 09:38:00;;;;;;;30.30;20.40;;;4.40;99.90;;;;;;4910542;29;20188;-70
2021/01/25 09:40:26;;;;;;;34.97;19.23;;;4.50;99.90;;;;;;4904888;29;20189;-70
2021/01/25 09:42:52;;;;;;;29.83;18.40;;;4.50;99.90;;;;;;4910873;29;20470;-70
2021/01/25 09:45:19;;;;;;;25.93;16.63;;;4.60;99.90;;;;;;4909212;29;20453;-70
2021/01/25 09:47:44;;;;;;;26.00;16.37;;;4.60;99.90;;;;;;4909542;29;20174;-69
2021/01/25 09:50:13;;;;;;;22.53;14.83;;;4.70;99.90;;;;;;4910844;29;20942;-70
2021/01/25 09:52:40;;;;;;;23.70;15.27;;;4.70;99.90;;;;;;4895071;29;20218;-69
2021/01/25 09:55:06;;;;;;;23.17;15.37;;;4.70;99.90;;;;;;4914485;29;20799;-69
2021/01/25 09:57:32;;;;;;;22.73;17.37;;;4.70;99.90;;;;;;4919335;29;20934;-69
2021/01/25 09:59:58;;;;;;;23.00;16.13;;;4.80;99.90;;;;;;4918935;29;20496;-70
2021/01/25 10:02:23;;;;;;;24.60;17.03;;;4.80;99.90;;;;;;4919213;29;20934;-69
2021/01/25 10:04:49;;;;;;;23.90;16.10;;;4.90;99.90;;;;;;4918811;29;20533;-70
2021/01/25 10:07:15;;;;;;;25.33;14.57;;;4.90;99.90;;;;;;4919354;29;20180;-66
2021/01/25 10:09:40;;;;;;;23.23;19.10;;;4.90;99.90;;;;;;4917845;29;20470;-70
2021/01/25 10:12:06;;;;;;;32.00;18.67;;;5.30;99.90;;;;;;4908608;29;20986;-69
2021/01/25 10:14:32;;;;;;;23.00;17.30;;;5.40;99.90;;;;;;4900234;29;20187;-69
2021/01/25 10:16:58;;;;;;;25.67;16.50;;;5.50;99.90;;;;;;4899346;29;20637;-69
2021/01/25 10:19:23;;;;;;;22.50;16.47;;;5.50;99.90;;;;;;4899934;29;20527;-69
2021/01/25 10:21:49;;;;;;;22.07;16.10;;;5.50;99.90;;;;;;4899400;29;20438;-69
2021/01/25 10:24:15;;;;;;;28.40;18.90;;;5.40;99.90;;;;;;4899024;29;20418;-69
2021/01/25 10:26:40;;;;;;;22.37;15.13;;;5.40;99.90;;;;;;4907743;29;20226;-69
2021/01/25 10:29:06;;;;;;;25.30;15.00;;;5.40;99.90;;;;;;4898894;29;20204;-69
2021/01/25 10:31:31;;;;;;;20.83;15.67;;;5.40;99.90;;;;;;4905930;29;20578;-69
2021/01/25 10:33:57;;;;;;;22.37;15.53;;;5.40;99.90;;;;;;4904761;29;20195;-69
2021/01/25 10:36:23;;;;;;;22.00;15.47;;;5.40;99.90;;;;;;4900071;29;20187;-70
2021/01/25 10:38:48;;;;;;;19.87;15.70;;;5.40;99.90;;;;;;4909912;29;20651;-70
2021/01/25 10:41:15;;;;;;;22.13;16.07;;;5.30;99.90;;;;;;4903176;29;20176;-70
2021/01/25 10:43:41;;;;;;;22.17;16.33;;;5.40;99.90;;;;;;4908557;29;20185;-69
2021/01/25 10:46:07;;;;;;;21.67;15.77;;;5.40;99.90;;;;;;4902509;29;20800;-70
2021/01/25 10:48:32;;;;;;;17.13;13.60;;;5.40;99.90;;;;;;4905669;29;20441;-69
2021/01/25 10:50:58;;;;;;;22.77;15.93;;;5.40;99.90;;;;;;4895635;29;20187;-70
2021/01/25 10:53:23;;;;;;;21.20;15.53;;;5.50;99.90;;;;;;4899379;29;20271;-66
2021/01/25 10:55:49;;;;;;;20.83;16.00;;;5.50;99.90;;;;;;4892533;29;20668;-64
2021/01/25 10:58:15;;;;;;;20.77;15.17;;;5.50;99.90;;;;;;4897597;29;20195;-64
2021/01/25 11:00:40;;;;;;;16.80;13.10;;;5.50;99.90;;;;;;4899316;29;20204;-64
2021/01/25 11:03:06;;;;;;;21.03;15.70;;;5.60;99.90;;;;;;4911987;29;20530;-64
2021/01/25 11:05:31;;;;;;;17.60;13.97;;;5.70;99.90;;;;;;4907102;29;20278;-63
2021/01/25 11:07:57;;;;;;;23.93;15.20;;;5.70;99.90;;;;;;4899171;29;20222;-63
2021/01/25 11:10:26;;;;;;;21.03;14.30;;;5.80;99.90;;;;;;4899438;29;20184;-65
2021/01/25 11:12:53;;;;;;;20.40;14.40;;;5.90;99.90;;;;;;4898762;29;20223;-64
2021/01/25 11:15:20;;;;;;;21.30;13.20;;;5.90;99.90;;;;;;4898681;29;20487;-64
2021/01/25 11:17:46;;;;;;;19.90;14.70;;;5.80;99.90;;;;;;4899230;29;20856;-64
2021/01/25 11:20:12;;;;;;;19.03;13.90;;;5.90;99.90;;;;;;4899000;29;20485;-64
2021/01/25 11:22:37;;;;;;;16.07;12.53;;;6.00;99.90;;;;;;4909940;29;20191;-63
2021/01/25 11:25:04;;;;;;;15.27;11.80;;;6.10;99.90;;;;;;4914967;29;20420;-64
2021/01/25 11:27:30;;;;;;;18.70;11.83;;;6.20;99.90;;;;;;4917827;29;20314;-64
2021/01/25 11:29:55;;;;;;;9.33;7.90;;;6.40;99.90;;;;;;4891874;29;20536;-63
2021/01/25 11:32:21;;;;;;;14.67;8.07;;;6.50;99.90;;;;;;4880043;29;20237;-63
2021/01/25 11:34:46;;;;;;;10.73;7.67;;;6.50;99.90;;;;;;4880281;29;20192;-63
2021/01/25 11:37:12;;;;;;;8.47;7.53;;;6.60;99.90;;;;;;4880100;29;20204;-63
2021/01/25 11:39:40;;;;;;;10.60;8.10;;;6.60;99.90;;;;;;4879893;29;20956;-63
2021/01/25 11:42:05;;;;;;;15.20;8.33;;;6.70;99.90;;;;;;4880057;29;20576;-63
2021/01/25 11:44:31;;;;;;;9.90;8.47;;;6.70;99.90;;;;;;4879623;29;20438;-63
2021/01/25 11:46:56;;;;;;;11.27;8.53;;;6.80;99.90;;;;;;4889533;29;20196;-63
2021/01/25 11:49:22;;;;;;;14.93;8.07;;;6.80;99.90;;;;;;4912598;29;20203;-63
2021/01/25 11:51:48;;;;;;;11.00;7.50;;;7.00;99.90;;;;;;4917477;29;20220;-62
2021/01/25 11:54:14;;;;;;;10.23;8.07;;;7.20;99.90;;;;;;4917473;29;20239;-62
2021/01/25 11:56:39;;;;;;;9.47;6.80;;;7.40;99.90;;;;;;4917317;29;20193;-62
2021/01/25 11:59:05;;;;;;;7.73;6.60;;;7.50;99.90;;;;;;4917479;29;20439;-63
2021/01/25 12:01:31;;;;;;;12.10;7.30;;;7.70;99.90;;;;;;4917332;29;20186;-62
2021/01/25 12:03:57;;;;;;;10.20;8.30;;;7.70;99.90;;;;;;4917352;29;20239;-63
2021/01/25 12:06:22;;;;;;;9.47;6.30;;;7.80;99.90;;;;;;4917137;29;20842;-62
2021/01/25 12:08:48;;;;;;;11.23;6.63;;;7.80;99.90;;;;;;4905043;29;20644;-63
2021/01/25 12:11:14;;;;;;;7.50;6.80;;;7.80;99.90;;;;;;4898416;29;20184;-63
2021/01/25 12:13:39;;;;;;;9.97;6.77;;;7.70;99.90;;;;;;4897879;29;20249;-63
2021/01/25 12:16:06;;;;;;;11.13;7.10;;;7.70;99.90;;;;;;4898133;29;20191;-63
2021/01/25 12:18:32;;;;;;;10.43;7.50;;;7.90;99.90;;;;;;4898211;29;20525;-65
2021/01/25 12:20:57;;;;;;;9.40;7.67;;;8.10;99.90;;;;;;4898123;29;20445;-63
2021/01/25 12:23:23;;;;;;;13.50;8.87;;;8.20;99.90;;;;;;4898222;29;20783;-63
2021/01/25 12:25:49;;;;;;;8.73;7.33;;;8.40;99.90;;;;;;4897921;29;20244;-63
2021/01/25 12:28:15;;;;;;;10.27;7.27;;;8.60;99.90;;;;;;4901266;29;20432;-63
2021/01/25 12:30:41;;;;;;;10.00;7.57;;;8.70;99.90;;;;;;4905383;29;20447;-63
2021/01/25 12:33:07;;;;;;;11.10;7.20;;;8.70;99.90;;;;;;4905298;29;20247;-63
2021/01/25 12:35:32;;;;;;;13.53;7.20;;;8.70;99.90;;;;;;4907678;29;20188;-63
2021/01/25 12:37:58;;;;;;;15.70;9.37;;;8.70;99.90;;;;;;4906041;29;20592;-63
2021/01/25 12:40:25;;;;;;;10.37;8.23;;;8.60;99.90;;;;;;4906744;29;20287;-63
2021/01/25 12:42:51;;;;;;;9.17;7.27;;;8.60;99.90;;;;;;4907337;29;20479;-63
2021/01/25 12:45:18;;;;;;;11.53;8.30;;;8.50;99.90;;;;;;4906918;29;20436;-63
2021/01/25 12:47:43;;;;;;;12.10;8.80;;;8.40;99.90;;;;;;4914668;29;20531;-64
2021/01/25 12:50:09;;;;;;;14.73;8.23;;;8.40;99.90;;;;;;4912372;29;20468;-66
2021/01/25 12:52:35;;;;;;;11.70;8.53;;;8.30;99.90;;;;;;4904698;29;20224;-64
2021/01/25 12:55:08;;;;;;;10.23;8.27;;;8.20;99.90;;;;;;4906890;29;20639;-64
2021/01/25 12:57:35;;;;;;;13.30;10.67;;;8.10;99.90;;;;;;4906723;29;20223;-64
2021/01/25 13:00:01;;;;;;;11.50;9.50;;;8.00;99.90;;;;;;4902675;29;20437;-65
2021/01/25 13:02:26;;;;;;;13.63;8.90;;;7.90;99.90;;;;;;4905894;29;20523;-64
2021/01/25 13:04:52;;;;;;;13.90;10.07;;;7.80;99.90;;;;;;4914501;29;20424;-64
2021/01/25 13:07:17;;;;;;;13.77;10.90;;;7.80;99.90;;;;;;4915755;29;20512;-65
2021/01/25 13:09:43;;;;;;;12.47;9.60;;;7.70;99.90;;;;;;4898220;29;20620;-63
2021/01/25 13:12:08;;;;;;;10.37;8.90;;;7.70;99.90;;;;;;4896909;29;20222;-63
2021/01/25 13:14:34;;;;;;;11.30;9.50;;;7.70;99.90;;;;;;4896223;29;20181;-63
2021/01/25 13:16:59;;;;;;;12.73;9.83;;;7.80;99.90;;;;;;4904326;29;20215;-63
2021/01/25 13:19:25;;;;;;;14.70;10.67;;;7.90;99.90;;;;;;4906657;29;20183;-64
2021/01/25 13:21:50;;;;;;;13.60;9.70;;;8.00;99.90;;;;;;4906094;29;20212;-63
2021/01/25 13:24:16;;;;;;;11.87;9.63;;;8.10;99.90;;;;;;4899381;29;20476;-63
2021/01/25 13:26:41;;;;;;;10.97;9.83;;;8.10;99.90;;;;;;4897683;29;20216;-63
2021/01/25 13:29:07;;;;;;;15.83;10.70;;;8.20;99.90;;;;;;4910066;29;20180;-63
2021/01/25 13:31:33;;;;;;;10.10;8.87;;;8.20;99.90;;;;;;4909514;29;20179;-64
2021/01/25 13:33:58;;;;;;;12.50;10.33;;;8.30;99.90;;;;;;4905447;29;20223;-63
2021/01/25 13:36:24;;;;;;;11.97;10.20;;;8.40;99.90;;;;;;4907938;29;20534;-63
2021/01/25 13:38:49;;;;;;;12.57;8.90;;;8.40;99.90;;;;;;4901418;29;20187;-64
2021/01/25 13:41:15;;;;;;;9.03;8.13;;;8.40;99.90;;;;;;4896457;29;20177;-64
2021/01/25 13:43:41;;;;;;;15.13;9.43;;;8.50;99.90;;;;;;4896231;29;20513;-64
2021/01/25 13:46:07;;;;;;;14.27;8.90;;;8.50;99.90;;;;;;4904411;29;20212;-64
2021/01/25 13:48:32;;;;;;;13.53;9.30;;;8.50;99.90;;;;;;4911364;29;20180;-64
2021/01/25 13:50:58;;;;;;;11.30;9.30;;;8.50;99.90;;;;;;4897651;29;20176;-64
2021/01/25 13:53:23;;;;;;;15.37;10.87;;;8.50;99.90;;;;;;4913552;29;20588;-63
2021/01/25 13:55:50;;;;;;;13.07;10.63;;;8.50;99.90;;;;;;4918572;29;20270;-63
2021/01/25 13:58:17;;;;;;;13.07;11.03;;;8.50;99.90;;;;;;4918790;29;20604;-64
2021/01/25 14:00:43;;;;;;;16.13;12.40;;;8.50;99.90;;;;;;4918341;29;20915;-64
2021/01/25 14:03:08;;;;;;;19.20;11.00;;;8.50;99.90;;;;;;4918504;29;20442;-63
2021/01/25 14:05:34;;;;;;;13.67;10.70;;;8.40;99.90;;;;;;4911230;29;20187;-63
2021/01/25 14:08:00;;;;;;;15.57;9.97;;;8.30;99.90;;;;;;4909330;29;20279;-63
2021/01/25 14:10:26;;;;;;;12.93;8.83;;;8.30;99.90;;;;;;4907698;29;20794;-63
2021/01/25 14:12:51;;;;;;;11.23;9.83;;;8.00;99.90;;;;;;4896799;29;20223;-63
2021/01/25 14:15:18;;;;;;;13.67;10.90;;;8.00;99.90;;;;;;4899367;29;20671;-63
2021/01/25 14:17:43;;;;;;;12.33;10.10;;;7.90;99.90;;;;;;4906610;29;20274;-62
2021/01/25 14:20:12;;;;;;;14.07;9.57;;;7.80;99.90;;;;;;4900564;29;20972;-63
2021/01/25 14:22:37;;;;;;;14.43;10.23;;;7.70;99.90;;;;;;4901281;29;20640;-63
2021/01/25 14:25:08;;;;;;;12.80;10.10;;;7.70;99.90;;;;;;4910962;29;20472;-62
2021/01/25 14:27:33;;;;;;;12.70;8.77;;;7.50;99.90;;;;;;4909431;29;20239;-63
2021/01/25 14:29:59;;;;;;;14.20;8.17;;;7.40;99.90;;;;;;4904823;29;20466;-63
2021/01/25 14:32:24;;;;;;;7.87;6.90;;;7.30;99.90;;;;;;4899435;29;20212;-63
2021/01/25 14:34:50;;;;;;;12.80;6.40;;;7.20;99.90;;;;;;4899927;29;20264;-63
2021/01/25 14:37:15;;;;;;;10.73;6.63;;;7.10;99.90;;;;;;4898837;29;20199;-62
2021/01/25 14:39:41;;;;;;;11.30;6.93;;;7.00;99.90;;;;;;4899536;29;20177;-63
2021/01/25 14:42:08;;;;;;;10.30;6.60;;;7.00;99.90;;;;;;4899998;29;20189;-63
2021/01/25 14:44:34;;;;;;;8.10;5.40;;;6.90;99.90;;;;;;4897354;29;20263;-63
2021/01/25 14:47:00;;;;;;;8.60;5.93;;;6.90;99.90;;;;;;4897690;29;20436;-63
2021/01/25 14:49:26;;;;;;;7.63;5.70;;;6.80;99.90;;;;;;4898984;29;20432;-63
2021/01/25 14:51:52;;;;;;;14.33;6.70;;;6.70;99.90;;;;;;4899156;29;20578;-63
2021/01/25 14:54:20;;;;;;;9.07;6.43;;;6.70;99.90;;;;;;4899446;29;20508;-63
2021/01/25 14:56:46;;;;;;;10.63;7.53;;;6.70;99.90;;;;;;4899091;29;20194;-63
2021/01/25 14:59:12;;;;;;;11.07;7.37;;;6.60;99.90;;;;;;4899219;29;20796;-63
2021/01/25 15:01:37;;;;;;;14.37;9.13;;;6.60;99.90;;;;;;4898422;29;20196;-63
2021/01/25 15:04:03;;;;;;;13.07;8.00;;;6.60;99.90;;;;;;4898549;29;20711;-63
2021/01/25 15:06:29;;;;;;;18.00;7.63;;;6.50;99.90;;;;;;4897297;29;20653;-63
2021/01/25 15:08:54;;;;;;;13.87;7.90;;;6.50;99.90;;;;;;4897937;29;20476;-64
2021/01/25 15:11:20;;;;;;;12.90;7.67;;;6.50;99.90;;;;;;4899649;29;20216;-64
2021/01/25 15:13:45;;;;;;;10.80;7.70;;;6.50;99.90;;;;;;4905971;29;20235;-64
2021/01/25 15:16:11;;;;;;;23.33;7.40;;;6.40;99.90;;;;;;4905588;29;20222;-64
2021/01/25 15:18:37;;;;;;;10.70;8.00;;;6.40;99.90;;;;;;4910456;29;20647;-63
2021/01/25 15:21:02;;;;;;;13.63;7.27;;;6.30;99.90;;;;;;4913936;29;20176;-63
2021/01/25 15:23:28;;;;;;;10.17;7.40;;;6.30;99.90;;;;;;4898302;29;20548;-63
2021/01/25 15:25:53;;;;;;;16.03;8.73;;;6.30;99.90;;;;;;4907768;29;20311;-63
2021/01/25 15:28:19;;;;;;;11.40;9.60;;;6.30;99.90;;;;;;4917281;29;20282;-63
2021/01/25 15:30:45;;;;;;;11.90;8.60;;;6.30;99.90;;;;;;4907908;29;20173;-63
2021/01/25 15:33:11;;;;;;;13.77;9.60;;;6.20;99.90;;;;;;4897586;29;20306;-63
2021/01/25 15:35:37;;;;;;;14.00;9.80;;;6.20;99.90;;;;;;4898067;29;20435;-63
2021/01/25 15:38:03;;;;;;;12.23;9.43;;;6.10;99.90;;;;;;4898269;29;20440;-62
2021/01/25 15:40:28;;;;;;;14.73;10.23;;;6.10;99.90;;;;;;4898211;29;20784;-62
2021/01/25 15:42:54;;;;;;;12.07;9.00;;;6.00;99.90;;;;;;4898725;29;20576;-62
2021/01/25 15:45:22;;;;;;;12.73;10.20;;;6.00;99.90;;;;;;4898536;29;20211;-62
2021/01/25 15:47:48;;;;;;;15.70;9.70;;;6.00;99.90;;;;;;4898352;29;20180;-62
2021/01/25 15:50:15;;;;;;;14.50;10.13;;;6.00;99.90;;;;;;4898793;29;20428;-63
2021/01/25 15:52:41;;;;;;;15.97;9.60;;;5.90;99.90;;;;;;4898607;29;20250;-62
2021/01/25 15:55:11;;;;;;;12.53;9.80;;;5.80;99.90;;;;;;4898689;29;20425;-62
2021/01/25 15:57:37;;;;;;;14.57;9.93;;;5.80;99.90;;;;;;4898364;29;20258;-62
2021/01/25 16:00:05;;;;;;;12.67;9.20;;;5.70;99.90;;;;;;4898501;29;20436;-62
2021/01/25 16:02:31;;;;;;;12.77;9.70;;;5.60;99.90;;;;;;4898130;29;20429;-61
2021/01/25 16:04:56;;;;;;;13.43;9.80;;;5.60;99.90;;;;;;4898415;29;20512;-62
2021/01/25 16:07:22;;;;;;;19.17;10.47;;;5.40;99.90;;;;;;4898609;29;20365;-63
2021/01/25 16:09:47;;;;;;;15.43;11.07;;;5.40;99.90;;;;;;4898543;29;20192;-62
2021/01/25 16:12:13;;;;;;;15.93;10.70;;;5.30;99.90;;;;;;4898410;29;20287;-62
2021/01/25 16:14:43;;;;;;;16.50;11.40;;;5.20;99.90;;;;;;4897877;29;20215;-61
2021/01/25 16:17:14;;;;;;;16.37;10.23;;;5.20;99.90;;;;;;4898462;29;20195;-62
2021/01/25 16:19:40;;;;;;;13.43;9.60;;;5.10;99.90;;;;;;4910260;29;20424;-63
2021/01/25 16:22:07;;;;;;;13.33;9.80;;;5.10;99.90;;;;;;4917350;29;20446;-62
2021/01/25 16:24:34;;;;;;;17.17;10.27;;;5.00;99.90;;;;;;4917113;29;20429;-63
2021/01/25 16:26:59;;;;;;;16.27;9.83;;;4.90;99.90;;;;;;4916851;29;20475;-63
2021/01/25 16:29:25;;;;;;;17.90;9.30;;;4.90;99.90;;;;;;4917163;29;20438;-63
2021/01/25 16:31:50;;;;;;;19.60;11.93;;;4.80;99.90;;;;;;4916288;29;20455;-63
2021/01/25 16:34:16;;;;;;;19.17;10.90;;;4.80;99.90;;;;;;4917024;29;20221;-63
2021/01/25 16:36:41;;;;;;;16.03;10.37;;;4.80;99.90;;;;;;4916626;29;20873;-63
2021/01/25 16:39:07;;;;;;;15.30;10.57;;;4.80;99.90;;;;;;4916923;29;20187;-63
2021/01/25 16:41:33;;;;;;;20.50;10.43;;;4.80;99.90;;;;;;4916913;29;20183;-63
2021/01/25 16:43:58;;;;;;;20.20;10.33;;;4.80;99.90;;;;;;4916815;29;20267;-63
2021/01/25 16:46:24;;;;;;;21.23;13.30;;;4.80;99.90;;;;;;4916920;29;20665;-63
2021/01/25 16:48:49;;;;;;;16.60;9.50;;;4.70;99.90;;;;;;4916889;29;20218;-62
2021/01/25 16:51:15;;;;;;;18.10;9.93;;;4.70;99.90;;;;;;4917003;29;20274;-63
2021/01/25 16:53:40;;;;;;;20.20;12.13;;;4.70;99.90;;;;;;4916784;29;20223;-63
2021/01/25 16:56:06;;;;;;;20.10;9.10;;;4.70;99.90;;;;;;4916823;29;20183;-63