Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:09;;;;;;;30.70;20.17;;;;;;;-0.85;73.12;93761.53;514382;28;1826;-71
2023/12/20 00:00:26;;;;;;;29.80;20.73;;;;;;;-0.86;73.38;93768.16;515020;28;1889;-71
2023/12/20 00:00:41;;;;;;;28.92;22.52;;;;;;;-0.84;73.39;93768.44;514665;28;3500;-71
2023/12/20 00:00:57;;;;;;;30.90;21.77;;;;;;;-0.83;73.40;93767.22;514239;28;3096;-71
2023/12/20 00:01:12;;;;;;;29.38;19.17;;;;;;;-0.84;73.44;93763.78;512103;28;2140;-71
2023/12/20 00:01:28;;;;;;;29.63;19.10;;;;;;;-0.82;73.16;93766.75;514657;28;1951;-71
2023/12/20 00:01:43;;;;;;;26.95;19.38;;;;;;;-0.81;73.36;93770.22;514422;28;3856;-71
2023/12/20 00:01:58;;;;;;;24.17;18.93;;;;;;;-0.81;73.20;93770.22;514762;28;1813;-71
2023/12/20 00:02:14;;;;;;;24.50;18.67;;;;;;;-0.81;73.32;93767.50;514392;28;3059;-72
2023/12/20 00:02:29;;;;;;;24.17;18.47;;;;;;;-0.82;73.19;93760.59;515444;28;1893;-70
2023/12/20 00:02:46;;;;;;;25.27;18.83;;;;;;;-0.82;72.92;93763.28;514731;28;1583;-71
2023/12/20 00:03:02;;;;;;;24.55;18.67;;;;;;;-0.83;73.13;93762.56;514412;28;2382;-71
2023/12/20 00:03:17;;;;;;;24.23;17.83;;;;;;;-0.84;73.15;93769.19;514554;28;2461;-71
2023/12/20 00:03:33;;;;;;;28.95;17.67;;;;;;;-0.87;73.03;93763.97;514813;28;2227;-71
2023/12/20 00:03:48;;;;;;;27.53;17.73;;;;;;;-0.88;73.10;93767.88;514546;28;3319;-71
2023/12/20 00:04:04;;;;;;;24.95;19.15;;;;;;;-0.88;72.98;93765.16;514324;28;2391;-72
2023/12/20 00:04:19;;;;;;;27.83;20.90;;;;;;;-0.89;73.08;93760.97;514349;28;2270;-72
2023/12/20 00:04:35;;;;;;;24.02;19.63;;;;;;;-0.89;73.14;93766.41;515252;28;1983;-71
2023/12/20 00:04:50;;;;;;;20.63;18.50;;;;;;;-0.89;73.04;93772.53;514237;28;1993;-71
2023/12/20 00:05:06;;;;;;;22.97;20.50;;;;;;;-0.88;72.96;93770.59;514546;28;1671;-71
2023/12/20 00:05:21;;;;;;;24.38;21.77;;;;;;;-0.86;73.06;93768.16;515382;28;2375;-71
2023/12/20 00:05:40;;;;;;;22.90;19.40;;;;;;;-0.85;73.20;93767.72;514932;28;2055;-71
2023/12/20 00:05:56;;;;;;;23.25;17.05;;;;;;;-0.84;73.00;93768.44;513703;28;3930;-72
2023/12/20 00:06:11;;;;;;;21.77;17.23;;;;;;;-0.82;72.95;93769.47;513380;28;3007;-71
2023/12/20 00:06:27;;;;;;;22.70;17.63;;;;;;;-0.80;73.05;93766.28;512948;28;3258;-71
2023/12/20 00:06:42;;;;;;;22.97;16.77;;;;;;;-0.78;73.02;93770.03;513388;28;2069;-71
2023/12/20 00:06:58;;;;;;;19.42;15.90;;;;;;;-0.79;73.00;93760.41;512838;28;1825;-71
2023/12/20 00:07:13;;;;;;;21.97;17.43;;;;;;;-0.84;73.05;93763.78;513189;28;2209;-71
2023/12/20 00:07:29;;;;;;;22.75;18.42;;;;;;;-0.85;72.99;93769.66;512403;28;1943;-72
2023/12/20 00:07:44;;;;;;;21.13;17.73;;;;;;;-0.84;72.55;93768.44;512612;28;1830;-72
2023/12/20 00:08:00;;;;;;;20.48;17.80;;;;;;;-0.86;72.90;93762.75;511947;28;2758;-71
2023/12/20 00:08:16;;;;;;;21.93;19.07;;;;;;;-1.16;72.91;93732.19;512713;28;1967;-71
2023/12/20 00:08:31;;;;;;;22.85;20.00;;;;;;;-0.93;72.98;93768.53;512578;28;2648;-71
2023/12/20 00:08:47;;;;;;;22.92;20.00;;;;;;;-0.96;73.00;93764.81;512846;28;1920;-71
2023/12/20 00:09:03;;;;;;;22.10;19.48;;;;;;;-1.01;73.22;93762.00;512272;28;2048;-71
2023/12/20 00:09:18;;;;;;;22.73;18.10;;;;;;;-1.04;73.23;93771.78;512730;28;2298;-71
2023/12/20 00:09:34;;;;;;;24.52;17.88;;;;;;;-1.03;73.39;93761.72;512818;28;2351;-71
2023/12/20 00:09:49;;;;;;;23.90;18.60;;;;;;;-1.01;73.45;93764.69;512725;28;3492;-71
2023/12/20 00:10:05;;;;;;;25.48;18.92;;;;;;;-0.99;73.58;93762.25;513071;28;1647;-70
2023/12/20 00:10:20;;;;;;;25.90;18.50;;;;;;;-0.95;73.48;93765.53;513385;28;4138;-71
2023/12/20 00:10:36;;;;;;;27.23;18.50;;;;;;;-0.92;73.66;93767.31;513346;28;2334;-72
2023/12/20 00:10:51;;;;;;;23.97;18.00;;;;;;;-0.88;73.60;93768.63;514027;28;1816;-71
2023/12/20 00:11:06;;;;;;;21.33;16.20;;;;;;;-0.84;73.54;93768.44;513662;28;2298;-71
2023/12/20 00:11:22;;;;;;;23.40;16.07;;;;;;;-0.81;73.82;93762.84;513981;28;2117;-71
2023/12/20 00:11:37;;;;;;;25.85;17.60;;;;;;;-0.78;73.79;93769.28;514142;28;1901;-71
2023/12/20 00:11:53;;;;;;;23.13;17.03;;;;;;;-0.77;73.65;93773.50;513785;28;1573;-71
2023/12/20 00:12:09;;;;;;;20.60;16.07;;;;;;;-0.79;73.73;93765.84;513752;28;3159;-71
2023/12/20 00:12:25;;;;;;;21.38;15.85;;;;;;;-0.82;73.55;93757.88;514279;28;2998;-71
2023/12/20 00:12:41;;;;;;;21.27;15.50;;;;;;;-0.78;73.73;93774.72;513988;28;3298;-71
2023/12/20 00:12:56;;;;;;;21.38;16.95;;;;;;;-0.76;73.77;93764.88;514487;28;1804;-71
2023/12/20 00:13:11;;;;;;;25.75;19.15;;;;;;;-0.72;73.61;93767.41;513415;28;2880;-71
2023/12/20 00:13:27;;;;;;;26.23;18.43;;;;;;;-0.69;73.75;93758.34;513954;28;1818;-71
2023/12/20 00:13:42;;;;;;;23.35;16.50;;;;;;;-0.68;73.49;93759.84;513655;28;3247;-71
2023/12/20 00:13:58;;;;;;;20.60;14.73;;;;;;;-0.65;73.34;93767.03;513155;28;2156;-71
2023/12/20 00:14:13;;;;;;;20.03;13.87;;;;;;;-0.63;73.51;93759.19;513681;28;2995;-71
2023/12/20 00:14:29;;;;;;;24.15;14.50;;;;;;;-0.61;73.32;93764.13;514339;28;2010;-71
2023/12/20 00:14:44;;;;;;;21.53;15.03;;;;;;;-0.61;73.19;93764.88;511203;28;1996;-71
2023/12/20 00:14:59;;;;;;;19.50;15.55;;;;;;;-0.61;73.04;93758.72;513731;28;3765;-71
2023/12/20 00:15:15;;;;;;;20.37;16.43;;;;;;;-0.59;72.99;93757.03;513786;28;2168;-71
2023/12/20 00:15:30;;;;;;;17.67;15.30;;;;;;;-0.58;73.36;93766.66;513739;28;2130;-71
2023/12/20 00:15:46;;;;;;;17.10;15.13;;;;;;;-0.61;73.21;93764.88;514258;28;1869;-71
2023/12/20 00:16:01;;;;;;;19.02;16.10;;;;;;;-0.64;73.30;93765.81;513689;28;1675;-71
2023/12/20 00:16:17;;;;;;;18.00;15.77;;;;;;;-0.65;73.18;93761.59;513875;28;1909;-71
2023/12/20 00:16:32;;;;;;;18.02;16.10;;;;;;;-0.66;73.32;93765.53;513920;28;3851;-71
2023/12/20 00:16:48;;;;;;;20.57;16.83;;;;;;;-0.66;73.15;93762.84;514607;28;1589;-71
2023/12/20 00:17:03;;;;;;;19.73;16.20;;;;;;;-0.66;73.30;93762.84;514082;28;2352;-71
2023/12/20 00:17:20;;;;;;;19.67;15.40;;;;;;;-0.63;73.10;93758.44;514363;28;3040;-71
2023/12/20 00:17:35;;;;;;;19.77;15.65;;;;;;;-0.62;73.24;93757.22;514340;28;2729;-71
2023/12/20 00:17:50;;;;;;;18.15;14.27;;;;;;;-0.61;73.21;93767.59;514838;28;3050;-71
2023/12/20 00:18:06;;;;;;;19.80;13.87;;;;;;;-0.59;73.36;93762.47;513887;28;2035;-71
2023/12/20 00:18:21;;;;;;;19.20;13.77;;;;;;;-0.58;73.07;93777.50;514797;28;1746;-71
2023/12/20 00:18:37;;;;;;;17.43;13.60;;;;;;;-0.83;72.99;93726.56;514820;28;3803;-71
2023/12/20 00:18:52;;;;;;;19.50;15.65;;;;;;;-0.58;73.31;93766.66;514813;28;2130;-71
2023/12/20 00:19:08;;;;;;;23.23;16.97;;;;;;;-0.57;73.50;93759.25;514226;28;3848;-71
2023/12/20 00:19:23;;;;;;;24.42;17.10;;;;;;;-0.56;73.38;93760.78;514646;28;1967;-71
2023/12/20 00:19:40;;;;;;;24.35;15.82;;;;;;;-0.55;73.33;93767.69;514133;28;3210;-71
2023/12/20 00:19:55;;;;;;;22.05;14.38;;;;;;;-0.56;73.57;93758.06;514048;28;2268;-71
2023/12/20 00:20:11;;;;;;;17.70;14.57;;;;;;;-0.59;73.58;93767.13;513139;28;2666;-71
2023/12/20 00:20:27;;;;;;;17.67;15.45;;;;;;;-0.61;73.76;93764.88;514244;28;3120;-71
2023/12/20 00:20:42;;;;;;;18.15;15.35;;;;;;;-0.66;74.24;93765.53;514273;28;2983;-71
2023/12/20 00:20:57;;;;;;;20.87;15.27;;;;;;;-0.68;74.30;93759.84;513670;28;1830;-71
2023/12/20 00:21:13;;;;;;;19.80;16.40;;;;;;;-0.66;74.06;93762.06;514067;28;3238;-71
2023/12/20 00:21:28;;;;;;;18.33;16.43;;;;;;;-0.71;74.17;93758.06;514528;28;2074;-71
2023/12/20 00:21:44;;;;;;;21.00;16.03;;;;;;;-0.74;74.51;93755.53;514560;28;2497;-71
2023/12/20 00:21:59;;;;;;;20.02;14.82;;;;;;;-0.74;74.48;93756.31;514494;28;3209;-71
2023/12/20 00:22:15;;;;;;;20.03;15.73;;;;;;;-0.75;74.50;93754.78;514111;28;2007;-71
2023/12/20 00:22:30;;;;;;;21.43;18.53;;;;;;;-0.80;74.98;93763.56;514758;28;2218;-71
2023/12/20 00:22:46;;;;;;;21.97;19.73;;;;;;;-0.84;75.26;93752.16;515013;28;3283;-71
2023/12/20 00:23:02;;;;;;;23.08;20.83;;;;;;;-0.90;75.72;93757.50;514262;28;2267;-71
2023/12/20 00:23:17;;;;;;;23.20;20.95;;;;;;;-0.92;75.75;93751.81;514498;28;1946;-71
2023/12/20 00:23:33;;;;;;;21.85;18.95;;;;;;;-0.92;76.33;93756.47;515214;28;3499;-71
2023/12/20 00:23:48;;;;;;;21.30;16.57;;;;;;;-0.93;76.17;93749.56;514809;28;2268;-71
2023/12/20 00:24:04;;;;;;;23.60;16.20;;;;;;;-0.96;76.51;93753.97;514710;28;2173;-71
2023/12/20 00:24:20;;;;;;;24.08;17.08;;;;;;;-0.98;76.71;93750.97;514233;28;3205;-71
2023/12/20 00:24:35;;;;;;;20.85;17.48;;;;;;;-1.02;76.71;93753.09;515215;28;3382;-71
2023/12/20 00:24:51;;;;;;;21.65;18.95;;;;;;;-1.02;77.22;93750.41;514490;28;3037;-72
2023/12/20 00:25:07;;;;;;;27.17;19.67;;;;;;;-1.00;77.22;93749.94;515389;28;1946;-71
2023/12/20 00:25:22;;;;;;;26.42;19.02;;;;;;;-0.99;77.07;93754.13;514690;28;2543;-71
2023/12/20 00:25:38;;;;;;;32.53;22.33;;;;;;;-1.00;77.34;93749.94;515272;28;1947;-71
2023/12/20 00:25:53;;;;;;;39.73;27.33;;;;;;;-1.02;77.46;93750.41;514833;28;1859;-71
2023/12/20 00:26:09;;;;;;;34.10;27.63;;;;;;;-1.06;77.85;93746.41;514609;28;3004;-71
2023/12/20 00:26:24;;;;;;;31.87;25.40;;;;;;;-1.07;77.80;93747.59;514686;28;2593;-72
2023/12/20 00:26:39;;;;;;;30.47;22.43;;;;;;;-1.05;77.66;93745.16;515174;28;2251;-71
2023/12/20 00:26:55;;;;;;;29.83;20.77;;;;;;;-1.03;77.89;93750.88;514482;28;1872;-71
2023/12/20 00:27:10;;;;;;;34.90;21.87;;;;;;;-1.03;77.91;93742.75;514573;28;1835;-71
2023/12/20 00:27:26;;;;;;;35.00;21.33;;;;;;;-1.01;77.91;93751.16;514477;28;2472;-71
2023/12/20 00:27:42;;;;;;;28.40;21.20;;;;;;;-0.98;77.88;93742.09;515097;28;1885;-71
2023/12/20 00:27:57;;;;;;;26.13;22.80;;;;;;;-0.96;77.91;93751.25;514559;28;1945;-71
2023/12/20 00:28:13;;;;;;;28.42;22.60;;;;;;;-0.92;77.82;93751.06;515026;28;1688;-71
2023/12/20 00:28:28;;;;;;;29.67;22.63;;;;;;;-0.88;77.68;93749.66;513679;28;2084;-71
2023/12/20 00:28:43;;;;;;;27.63;21.27;;;;;;;-0.85;77.39;93747.97;514725;28;2691;-71
2023/12/20 00:28:59;;;;;;;29.87;17.77;;;;;;;-0.82;77.46;93749.75;514851;28;2400;-71
2023/12/20 00:29:14;;;;;;;28.05;14.90;;;;;;;-0.79;77.49;93751.53;514604;28;1826;-71
2023/12/20 00:29:30;;;;;;;23.57;14.97;;;;;;;-0.76;77.36;93745.19;514422;28;2980;-71
2023/12/20 00:29:49;;;;;;;25.07;16.00;;;;;;;-0.74;77.12;93745.44;514827;28;1614;-71
2023/12/20 00:30:05;;;;;;;26.63;15.40;;;;;;;-0.74;77.11;93745.44;514408;28;3115;-71
2023/12/20 00:30:21;;;;;;;29.50;15.68;;;;;;;-0.79;77.39;93737.97;515293;28;2324;-71
2023/12/20 00:30:36;;;;;;;32.40;16.93;;;;;;;-0.79;76.97;93743.41;514147;28;1848;-70
2023/12/20 00:30:52;;;;;;;34.58;18.17;;;;;;;-0.83;77.22;93742.84;514948;28;3784;-71
2023/12/20 00:31:07;;;;;;;27.47;19.37;;;;;;;-0.84;77.09;93746.75;513471;28;3416;-70
2023/12/20 00:31:23;;;;;;;21.42;19.27;;;;;;;-0.86;77.06;93743.75;514661;28;1800;-71
2023/12/20 00:31:38;;;;;;;21.43;19.17;;;;;;;-0.86;77.22;93744.53;514193;28;1911;-70
2023/12/20 00:31:53;;;;;;;22.90;19.20;;;;;;;-0.83;77.09;93742.84;515033;28;1572;-72
2023/12/20 00:32:09;;;;;;;22.53;18.70;;;;;;;-0.81;77.17;93740.41;514544;28;3787;-71
2023/12/20 00:32:24;;;;;;;23.23;19.10;;;;;;;-0.78;77.19;93742.91;514881;28;3351;-71
2023/12/20 00:32:46;;;;;;;28.03;19.57;;;;;;;-0.73;77.21;93740.75;514535;28;1845;-70
2023/12/20 00:33:02;;;;;;;26.30;17.20;;;;;;;-0.70;77.13;93745.25;514007;28;2402;-71
2023/12/20 00:33:17;;;;;;;22.33;14.60;;;;;;;-0.68;76.93;93734.69;515406;28;1889;-71
2023/12/20 00:33:33;;;;;;;19.63;13.03;;;;;;;-0.65;76.73;93741.91;515275;28;2408;-71
2023/12/20 00:33:48;;;;;;;22.30;15.00;;;;;;;-0.64;76.63;93741.41;514967;28;1595;-71
2023/12/20 00:34:04;;;;;;;25.07;17.30;;;;;;;-0.60;76.56;93736.53;513699;28;3270;-71
2023/12/20 00:34:19;;;;;;;25.25;16.60;;;;;;;-0.59;76.67;93735.34;514992;28;3672;-71
2023/12/20 00:34:35;;;;;;;25.50;17.23;;;;;;;-0.57;75.92;93738.31;513798;28;2144;-71
2023/12/20 00:34:50;;;;;;;25.83;18.33;;;;;;;-0.55;76.20;93743.28;514874;28;2575;-71
2023/12/20 00:35:06;;;;;;;29.27;17.87;;;;;;;-0.53;75.86;93735.41;514249;28;3002;-71
2023/12/20 00:35:21;;;;;;;28.85;17.33;;;;;;;-0.53;75.56;93733.44;514876;28;2577;-71
2023/12/20 00:35:37;;;;;;;25.50;16.50;;;;;;;-0.53;75.75;93735.41;514226;28;2157;-71
2023/12/20 00:35:52;;;;;;;27.15;16.13;;;;;;;-0.55;75.44;93733.19;515074;28;1701;-71
2023/12/20 00:36:08;;;;;;;26.93;16.27;;;;;;;-0.57;75.52;93734.88;514025;28;3142;-71
2023/12/20 00:36:23;;;;;;;19.67;14.70;;;;;;;-0.65;75.50;93736.47;515402;28;3037;-71
2023/12/20 00:36:39;;;;;;;21.03;14.20;;;;;;;-0.66;75.61;93740.38;514293;28;2426;-71
2023/12/20 00:36:54;;;;;;;23.52;14.63;;;;;;;-0.68;75.53;93737.41;515043;28;2323;-71
2023/12/20 00:37:10;;;;;;;22.60;14.37;;;;;;;-0.64;75.79;93738.72;514393;28;3610;-71
2023/12/20 00:37:25;;;;;;;22.60;13.88;;;;;;;-0.64;76.02;93737.94;515491;28;3353;-71
2023/12/20 00:37:42;;;;;;;23.47;13.23;;;;;;;-0.61;75.61;93737.03;514678;28;1817;-71
2023/12/20 00:37:59;;;;;;;22.77;12.80;;;;;;;-0.60;75.58;93739.25;515380;28;1702;-71
2023/12/20 00:38:14;;;;;;;21.65;13.02;;;;;;;-0.57;75.75;93732.16;514150;28;1911;-71
2023/12/20 00:38:30;;;;;;;21.00;13.90;;;;;;;-0.55;75.45;93735.88;515595;28;2337;-71
2023/12/20 00:38:45;;;;;;;20.00;14.43;;;;;;;-0.54;75.39;93736.66;514278;28;3465;-71
2023/12/20 00:39:01;;;;;;;17.90;14.23;;;;;;;-0.52;75.37;93737.66;515195;28;2665;-71
2023/12/20 00:39:16;;;;;;;16.90;14.20;;;;;;;-0.50;75.14;93731.78;514317;28;2541;-72
2023/12/20 00:39:32;;;;;;;18.37;14.57;;;;;;;-0.48;75.20;93730.09;515329;28;2038;-71
2023/12/20 00:39:48;;;;;;;17.00;14.13;;;;;;;-0.47;74.82;93739.69;514101;28;1877;-71
2023/12/20 00:40:04;;;;;;;16.50;13.37;;;;;;;-0.46;74.94;93733.06;515397;28;3285;-71
2023/12/20 00:40:20;;;;;;;16.38;13.00;;;;;;;-0.44;74.63;93733.34;514133;28;2852;-71
2023/12/20 00:40:35;;;;;;;19.50;13.98;;;;;;;-0.43;74.62;93734.06;515609;28;2949;-71
2023/12/20 00:40:51;;;;;;;20.10;13.90;;;;;;;-0.42;74.34;93733.63;513508;28;3278;-71
2023/12/20 00:41:06;;;;;;;21.03;13.57;;;;;;;-0.41;74.27;93731.66;515828;28;1848;-71
2023/12/20 00:41:22;;;;;;;21.67;13.67;;;;;;;-0.45;74.51;93729.13;514234;28;1704;-71
2023/12/20 00:41:37;;;;;;;18.13;13.80;;;;;;;-0.43;74.06;93732.13;515141;28;3480;-71
2023/12/20 00:41:53;;;;;;;17.40;13.90;;;;;;;-0.45;74.00;93729.13;514613;28;3333;-71
2023/12/20 00:42:08;;;;;;;16.58;13.27;;;;;;;-0.47;73.96;93730.81;514765;28;1818;-71
2023/12/20 00:42:23;;;;;;;16.23;13.00;;;;;;;-0.48;74.08;93726.63;514672;28;3922;-71
2023/12/20 00:42:39;;;;;;;22.17;13.25;;;;;;;-0.50;74.05;93729.06;515045;28;2170;-71
2023/12/20 00:42:54;;;;;;;23.87;13.93;;;;;;;-0.57;74.27;93727.47;514737;28;2090;-71
2023/12/20 00:43:10;;;;;;;17.63;14.70;;;;;;;-0.66;74.08;93727.59;514843;28;3571;-71
2023/12/20 00:43:26;;;;;;;17.53;15.73;;;;;;;-0.73;73.83;93725.25;514689;28;2647;-71
2023/12/20 00:43:41;;;;;;;18.95;16.38;;;;;;;-0.79;74.28;93724.41;514844;28;1568;-71
2023/12/20 00:43:57;;;;;;;20.70;16.07;;;;;;;-0.82;74.10;93733.47;514768;28;3275;-71
2023/12/20 00:44:13;;;;;;;20.33;15.18;;;;;;;-0.82;74.28;93728.06;514443;28;1718;-71
2023/12/20 00:44:28;;;;;;;17.67;14.32;;;;;;;-0.81;74.44;93724.13;514871;28;2613;-71
2023/12/20 00:44:43;;;;;;;18.13;14.60;;;;;;;-0.80;74.34;93723.66;515025;28;1846;-71
2023/12/20 00:45:00;;;;;;;19.55;15.70;;;;;;;-0.76;74.35;93737.03;514923;28;3054;-71
2023/12/20 00:45:15;;;;;;;18.63;16.58;;;;;;;-0.74;74.51;93728.44;515382;28;2711;-72
2023/12/20 00:45:30;;;;;;;20.43;18.43;;;;;;;-0.73;74.45;93725.25;514494;28;3306;-71
2023/12/20 00:45:46;;;;;;;21.90;19.85;;;;;;;-0.74;74.49;93725.72;514905;28;2320;-71
2023/12/20 00:46:01;;;;;;;21.80;19.60;;;;;;;-0.76;74.35;93724.22;514674;28;2385;-71
2023/12/20 00:46:17;;;;;;;21.92;17.52;;;;;;;-0.78;74.29;93718.53;514881;28;1871;-72
2023/12/20 00:46:32;;;;;;;22.90;16.57;;;;;;;-0.84;74.19;93725.81;515096;28;2992;-71
2023/12/20 00:46:47;;;;;;;19.13;16.42;;;;;;;-0.91;74.08;93725.47;514968;28;3153;-71
2023/12/20 00:47:03;;;;;;;18.17;16.27;;;;;;;-0.95;74.32;93719.47;514923;28;2252;-71
2023/12/20 00:47:19;;;;;;;18.35;16.25;;;;;;;-0.99;74.19;93724.31;514473;28;2378;-71
2023/12/20 00:47:34;;;;;;;19.23;15.67;;;;;;;-1.04;74.61;93716.88;515041;28;2034;-71
2023/12/20 00:47:50;;;;;;;19.52;15.38;;;;;;;-1.12;74.34;93719.19;513724;28;1838;-71
2023/12/20 00:48:06;;;;;;;18.73;15.43;;;;;;;-1.18;74.44;93723.03;514736;28;3107;-71
2023/12/20 00:48:21;;;;;;;18.80;15.80;;;;;;;-1.18;74.81;93717.59;514733;28;1911;-71
2023/12/20 00:48:37;;;;;;;20.40;17.27;;;;;;;-1.20;74.82;93720.03;514714;28;2164;-71
2023/12/20 00:48:52;;;;;;;22.13;19.57;;;;;;;-1.25;75.04;93718.72;514865;28;1857;-71
2023/12/20 00:49:08;;;;;;;23.30;20.88;;;;;;;-1.25;74.94;93720.69;514975;28;3186;-71
2023/12/20 00:49:23;;;;;;;23.67;21.17;;;;;;;-1.25;75.09;93717.97;515364;28;1834;-71
2023/12/20 00:49:39;;;;;;;25.20;22.63;;;;;;;-1.25;75.20;93723.38;515072;28;1712;-72
2023/12/20 00:49:54;;;;;;;25.37;22.93;;;;;;;-1.25;75.01;93718.72;514651;28;1912;-71
2023/12/20 00:50:10;;;;;;;23.63;21.17;;;;;;;-1.25;75.00;93717.97;514792;28;1898;-71
2023/12/20 00:50:25;;;;;;;21.70;19.50;;;;;;;-1.30;75.33;93716.66;514730;28;1926;-71
2023/12/20 00:50:41;;;;;;;20.17;18.17;;;;;;;-1.33;75.24;93714.91;514910;28;1850;-71
2023/12/20 00:50:57;;;;;;;18.43;16.53;;;;;;;-1.36;75.50;93717.78;513416;28;3361;-71
2023/12/20 00:51:13;;;;;;;19.50;17.50;;;;;;;-1.34;75.15;93724.22;515482;28;2990;-71
2023/12/20 00:51:28;;;;;;;21.47;19.13;;;;;;;-1.33;75.70;93717.59;514249;28;2446;-71
2023/12/20 00:51:44;;;;;;;19.83;17.75;;;;;;;-1.33;75.87;93714.91;515443;28;1746;-71
2023/12/20 00:51:59;;;;;;;19.17;17.27;;;;;;;-1.36;75.87;93718.53;513698;28;2465;-71
2023/12/20 00:52:17;;;;;;;23.33;21.17;;;;;;;-1.38;75.71;93718.25;515210;28;1862;-71
2023/12/20 00:52:32;;;;;;;23.17;21.20;;;;;;;-1.34;75.71;93723.50;514916;28;1880;-71
2023/12/20 00:52:48;;;;;;;20.65;18.77;;;;;;;-1.32;75.62;93718.34;514660;28;1734;-71
2023/12/20 00:53:03;;;;;;;19.85;18.02;;;;;;;-1.31;75.62;93717.88;514990;28;1816;-71
2023/12/20 00:53:19;;;;;;;20.63;18.83;;;;;;;-1.30;75.66;93711.25;514593;28;2073;-71
2023/12/20 00:53:34;;;;;;;21.60;19.65;;;;;;;-1.28;75.86;93714.25;515083;28;2949;-71
2023/12/20 00:53:54;;;;;;;22.50;20.50;;;;;;;-1.26;75.80;93711.06;514476;28;3372;-71
2023/12/20 00:54:09;;;;;;;25.00;22.75;;;;;;;-1.26;75.98;93713.78;514568;28;3539;-71
2023/12/20 00:54:25;;;;;;;25.57;23.03;;;;;;;-1.25;76.09;93713.31;514211;28;2380;-71
2023/12/20 00:54:41;;;;;;;22.23;20.05;;;;;;;-1.24;75.89;93711.34;515062;28;2232;-71
2023/12/20 00:54:56;;;;;;;20.77;18.92;;;;;;;-1.22;75.80;93717.03;514627;28;3268;-71
2023/12/20 00:55:12;;;;;;;22.57;20.77;;;;;;;-1.22;75.90;93717.03;515154;28;2187;-71
2023/12/20 00:55:27;;;;;;;24.27;21.70;;;;;;;-1.21;75.91;93718.56;514349;28;1885;-71
2023/12/20 00:55:44;;;;;;;23.87;20.93;;;;;;;-1.22;76.03;93714.34;514957;28;1778;-71
2023/12/20 00:55:59;;;;;;;22.58;20.50;;;;;;;-1.23;76.16;93715.53;514879;28;3309;-71
2023/12/20 00:56:15;;;;;;;22.57;20.30;;;;;;;-1.23;76.15;93715.53;515075;28;2653;-71
2023/12/20 00:56:30;;;;;;;20.95;18.50;;;;;;;-1.22;76.12;93711.63;514413;28;3400;-71
2023/12/20 00:56:46;;;;;;;21.00;18.37;;;;;;;-1.22;76.22;93706.97;514895;28;2024;-71
2023/12/20 00:57:01;;;;;;;21.52;19.13;;;;;;;-1.19;76.46;93716.13;514681;28;3132;-71
2023/12/20 00:57:17;;;;;;;23.47;21.00;;;;;;;-1.18;76.24;93712.19;514698;28;2014;-71
2023/12/20 00:57:32;;;;;;;24.98;22.48;;;;;;;-1.18;76.23;93712.19;514095;28;2046;-71
2023/12/20 00:57:48;;;;;;;28.47;22.43;;;;;;;-1.15;76.12;93716.69;515248;28;2991;-71
2023/12/20 00:58:03;;;;;;;27.42;22.67;;;;;;;-1.12;76.27;93718.44;514415;28;3338;-71
2023/12/20 00:58:19;;;;;;;24.83;22.60;;;;;;;-1.09;76.08;93715.56;514695;28;1853;-71
2023/12/20 00:58:34;;;;;;;22.63;20.45;;;;;;;-1.05;76.01;93718.06;514571;28;3369;-71
2023/12/20 00:58:49;;;;;;;22.30;17.60;;;;;;;-1.01;76.14;93710.50;514400;28;2319;-71
2023/12/20 00:59:05;;;;;;;20.80;14.57;;;;;;;-0.99;75.75;93710.78;514659;28;2018;-71
2023/12/20 00:59:20;;;;;;;14.20;12.40;;;;;;;-0.98;75.63;93721.16;514492;28;2422;-71
2023/12/20 00:59:36;;;;;;;15.90;12.83;;;;;;;-1.22;75.75;93684.53;514785;28;2900;-71
2023/12/20 00:59:51;;;;;;;15.80;14.07;;;;;;;-0.94;75.67;93715.56;514412;28;1792;-71
2023/12/20 01:00:09;;;;;;;21.42;14.25;;;;;;;-0.92;75.77;93713.13;514612;28;2069;-72
2023/12/20 01:00:25;;;;;;;26.98;13.27;;;;;;;-0.91;75.59;93714.63;514161;28;2080;-71
2023/12/20 01:00:42;;;;;;;23.15;13.15;;;;;;;-0.88;75.51;93708.25;514642;28;1811;-71
2023/12/20 01:00:58;;;;;;;16.15;13.40;;;;;;;-0.87;75.52;93713.19;513509;28;3849;-72
2023/12/20 01:01:13;;;;;;;23.00;14.63;;;;;;;-0.85;75.65;93712.75;515124;28;3021;-71
2023/12/20 01:01:28;;;;;;;24.63;14.40;;;;;;;-0.83;75.50;93713.03;514396;28;2989;-71
2023/12/20 01:01:44;;;;;;;18.63;13.38;;;;;;;-0.79;75.35;93713.56;515110;28;1674;-71
2023/12/20 01:01:59;;;;;;;22.47;13.17;;;;;;;-0.78;75.63;93717.78;515075;28;1742;-71
2023/12/20 01:02:15;;;;;;;27.92;12.77;;;;;;;-0.76;75.71;93707.94;515432;28;2209;-71
2023/12/20 01:02:30;;;;;;;22.00;12.77;;;;;;;-0.73;75.66;93705.50;514953;28;2460;-71
2023/12/20 01:02:49;;;;;;;19.92;13.30;;;;;;;-0.71;75.60;93711.97;514866;28;3599;-71
2023/12/20 01:03:04;;;;;;;20.13;13.77;;;;;;;-0.68;75.57;93707.56;515121;28;3064;-71
2023/12/20 01:03:20;;;;;;;21.17;13.93;;;;;;;-0.68;75.27;93711.03;515229;28;1768;-71
2023/12/20 01:03:36;;;;;;;22.45;15.10;;;;;;;-0.66;75.35;93705.13;515313;28;2450;-71
2023/12/20 01:03:51;;;;;;;19.25;15.02;;;;;;;-0.66;75.54;93713.28;514628;28;2318;-71
2023/12/20 01:04:06;;;;;;;22.00;13.17;;;;;;;-0.69;75.29;93709.53;515328;28;2410;-71
2023/12/20 01:04:22;;;;;;;22.17;11.90;;;;;;;-0.72;75.30;93705.06;515342;28;1870;-71
2023/12/20 01:04:37;;;;;;;17.50;11.83;;;;;;;-0.71;75.54;93705.81;514853;28;2605;-71
2023/12/20 01:04:53;;;;;;;14.25;12.77;;;;;;;-0.76;75.43;93707.22;514357;28;2223;-71
2023/12/20 01:05:09;;;;;;;20.67;14.97;;;;;;;-0.78;75.37;93707.69;515297;28;2503;-71
2023/12/20 01:05:24;;;;;;;26.40;16.10;;;;;;;-0.77;75.77;93708.44;515199;28;2916;-71
2023/12/20 01:05:40;;;;;;;22.02;16.30;;;;;;;-0.76;75.73;93704.50;515239;28;3950;-71
2023/12/20 01:05:55;;;;;;;19.37;16.37;;;;;;;-0.74;75.93;93704.78;514843;28;3044;-71
2023/12/20 01:06:11;;;;;;;19.92;15.75;;;;;;;-0.71;75.87;93701.13;515464;28;3231;-71
2023/12/20 01:06:26;;;;;;;21.77;14.90;;;;;;;-0.68;75.62;93702.91;515330;28;1922;-72
2023/12/20 01:06:41;;;;;;;23.20;13.95;;;;;;;-0.65;75.67;93703.94;515197;28;2954;-71
2023/12/20 01:06:57;;;;;;;20.67;12.13;;;;;;;-0.63;75.78;93696.06;513993;28;3014;-71
2023/12/20 01:07:12;;;;;;;16.52;10.90;;;;;;;-0.58;75.66;93706.25;515343;28;2463;-69
2023/12/20 01:07:28;;;;;;;19.87;10.97;;;;;;;-0.56;75.46;93704.56;514458;28;3665;-71
2023/12/20 01:07:43;;;;;;;24.05;11.10;;;;;;;-0.55;75.44;93703.34;515048;28;3069;-71
2023/12/20 01:07:59;;;;;;;30.93;11.60;;;;;;;-0.72;75.16;93669.06;514433;28;2904;-71
2023/12/20 01:08:15;;;;;;;30.33;12.35;;;;;;;-0.53;75.37;93698.19;515524;28;1922;-71
2023/12/20 01:08:30;;;;;;;25.00;13.83;;;;;;;-0.52;75.22;93702.38;515431;28;2463;-71
2023/12/20 01:08:46;;;;;;;25.77;16.27;;;;;;;-0.50;75.15;93704.66;515565;28;2467;-72
2023/12/20 01:09:01;;;;;;;30.03;17.73;;;;;;;-0.50;75.37;93705.41;515145;28;1884;-71
2023/12/20 01:09:18;;;;;;;32.85;19.27;;;;;;;-0.48;75.24;93702.22;515942;28;2137;-71
2023/12/20 01:09:33;;;;;;;31.77;20.65;;;;;;;-0.47;75.17;93712.59;515334;28;1991;-71
2023/12/20 01:09:49;;;;;;;32.43;22.23;;;;;;;-0.46;75.19;93695.09;515326;28;3308;-71
2023/12/20 01:10:04;;;;;;;29.57;22.20;;;;;;;-0.44;75.15;93702.75;514936;28;1513;-71
2023/12/20 01:10:20;;;;;;;25.15;19.52;;;;;;;-0.43;75.20;93712.38;515340;28;2592;-71
2023/12/20 01:10:35;;;;;;;25.40;19.05;;;;;;;-0.43;75.06;93699.56;515205;28;3219;-71
2023/12/20 01:10:51;;;;;;;27.17;19.30;;;;;;;-0.41;75.29;93704.53;514935;28;1723;-71
2023/12/20 01:11:07;;;;;;;31.35;19.48;;;;;;;-0.40;75.30;93703.31;514875;28;1975;-71
2023/12/20 01:11:22;;;;;;;28.00;19.00;;;;;;;-0.38;75.25;93703.59;516195;28;1987;-71
2023/12/20 01:11:38;;;;;;;29.83;17.90;;;;;;;-0.36;75.19;93699.19;515309;28;1882;-71
2023/12/20 01:11:53;;;;;;;32.13;16.63;;;;;;;-0.34;75.00;93699.44;515685;28;3973;-71
2023/12/20 01:12:09;;;;;;;29.10;16.00;;;;;;;-0.34;75.04;93699.44;514889;28;2577;-71
2023/12/20 01:12:24;;;;;;;23.08;15.25;;;;;;;-0.35;74.78;93703.41;516277;28;1984;-71
2023/12/20 01:12:40;;;;;;;20.97;14.30;;;;;;;-0.35;74.83;93697.22;514612;28;3409;-71
2023/12/20 01:12:55;;;;;;;23.47;13.70;;;;;;;-0.36;74.82;93699.19;515198;28;3180;-71
2023/12/20 01:13:10;;;;;;;25.58;14.43;;;;;;;-0.36;74.80;93698.44;514503;28;2373;-71
2023/12/20 01:13:26;;;;;;;24.20;15.10;;;;;;;-0.37;74.79;93696.94;515138;28;2362;-71
2023/12/20 01:13:42;;;;;;;24.83;15.70;;;;;;;-0.37;75.03;93699.66;514367;28;2983;-71