Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:44;;;;;;;16.07;8.70;;;;;;;16.56;71.72;98353.52;125770;1093;102945;-79
2021/07/05 00:03:22;;;;;;;17.40;9.43;;;;;;;16.34;72.23;98359.38;125797;1093;102910;-77
2021/07/05 00:05:50;;;;;;;20.13;10.17;;;;;;;16.30;72.37;98363.39;125961;1092;103122;-76
2021/07/05 00:08:18;;;;;;;20.37;9.97;;;;;;;16.34;72.72;98353.15;125889;1092;103518;-77
2021/07/05 00:10:47;;;;;;;23.30;10.10;;;;;;;16.41;72.93;98356.03;125810;1093;102914;-78
2021/07/05 00:13:15;;;;;;;19.50;10.97;;;;;;;16.45;72.60;98355.52;125686;1093;103037;-81
2021/07/05 00:15:44;;;;;;;19.83;9.53;;;;;;;16.50;72.65;98363.09;125687;1093;103339;-77
2021/07/05 00:18:12;;;;;;;20.57;9.33;;;;;;;16.40;72.29;98357.86;125705;1093;103002;-77
2021/07/05 00:20:46;;;;;;;17.23;8.93;;;;;;;16.22;72.18;98349.95;125724;1092;102936;-76
2021/07/05 00:23:16;;;;;;;16.23;9.00;;;;;;;16.03;72.29;98359.14;125736;1093;102909;-76
2021/07/05 00:25:46;;;;;;;14.90;7.80;;;;;;;15.93;72.68;98359.30;125686;1093;102930;-76
2021/07/05 00:28:15;;;;;;;19.70;10.17;;;;;;;15.87;72.73;98357.27;125708;1093;103193;-75
2021/07/05 00:30:46;;;;;;;18.47;9.43;;;;;;;15.81;72.70;98365.92;125690;1093;102911;-76
2021/07/05 00:33:15;;;;;;;20.17;9.50;;;;;;;15.72;72.95;98363.20;125732;1093;102997;-77
2021/07/05 00:35:46;;;;;;;17.83;9.30;;;;;;;15.68;73.19;98361.02;125700;1093;102909;-75
2021/07/05 00:38:17;;;;;;;17.70;9.47;;;;;;;15.66;73.12;98365.70;125710;1093;103038;-76
2021/07/05 00:40:46;;;;;;;21.70;10.30;;;;;;;15.69;73.46;98360.02;125701;1093;102911;-77
2021/07/05 00:43:14;;;;;;;18.33;10.03;;;;;;;15.75;73.70;98349.48;125783;1093;102991;-76
2021/07/05 00:45:43;;;;;;;19.20;10.13;;;;;;;15.83;73.46;98350.52;125672;1093;102910;-76
2021/07/05 00:48:11;;;;;;;18.60;10.37;;;;;;;15.89;73.79;98350.75;125702;1093;103065;-76
2021/07/05 00:50:39;;;;;;;21.93;10.20;;;;;;;15.93;73.65;98354.76;125687;1093;102924;-77
2021/07/05 00:53:09;;;;;;;20.93;10.70;;;;;;;15.97;73.75;98354.43;125664;1093;103454;-76
2021/07/05 00:55:38;;;;;;;19.53;10.97;;;;;;;16.01;73.71;98353.10;125698;1093;102997;-77
2021/07/05 00:58:06;;;;;;;21.17;11.27;;;;;;;16.04;73.87;98344.73;125687;1093;102983;-76
2021/07/05 01:00:35;;;;;;;17.77;10.50;;;;;;;16.03;74.06;98360.00;125714;1093;102879;-76
2021/07/05 01:03:06;;;;;;;17.47;10.10;;;;;;;16.04;73.93;98350.09;125626;1093;103470;-77
2021/07/05 01:05:37;;;;;;;18.33;9.00;;;;;;;16.03;73.85;98357.31;125679;1093;103095;-75
2021/07/05 01:08:06;;;;;;;18.27;9.10;;;;;;;15.99;73.80;98361.33;125723;1093;103012;-75
2021/07/05 01:10:36;;;;;;;17.47;9.40;;;;;;;15.95;74.10;98356.44;125724;1093;103012;-75
2021/07/05 01:13:06;;;;;;;18.10;8.77;;;;;;;15.93;74.04;98353.94;125699;1093;103005;-76
2021/07/05 01:15:34;;;;;;;16.63;8.77;;;;;;;15.91;74.06;98355.94;125712;1093;103438;-75
2021/07/05 01:18:07;;;;;;;16.93;9.23;;;;;;;15.93;74.13;98356.61;125755;1093;103036;-77
2021/07/05 01:20:39;;;;;;;17.60;9.10;;;;;;;15.96;74.33;98350.92;125668;1093;103159;-75
2021/07/05 01:23:10;;;;;;;16.38;8.70;;;;;;;15.99;74.23;98355.97;125806;1092;102909;-75
2021/07/05 01:25:41;;;;;;;16.90;9.03;;;;;;;16.01;74.58;98356.64;125870;1093;102991;-74
2021/07/05 01:28:11;;;;;;;19.17;9.60;;;;;;;16.05;74.37;98363.36;126573;1092;102331;-75
2021/07/05 01:30:40;;;;;;;17.97;10.20;;;;;;;16.09;74.39;98360.35;125784;1093;102142;-75
2021/07/05 01:33:11;;;;;;;15.37;8.73;;;;;;;16.07;74.15;98358.67;125937;1093;103006;-74
2021/07/05 01:35:40;;;;;;;16.00;8.30;;;;;;;16.01;74.24;98359.33;125685;1093;102994;-77
2021/07/05 01:38:14;;;;;;;14.83;8.40;;;;;;;16.01;74.41;98362.00;125714;1093;103016;-76
2021/07/05 01:40:44;;;;;;;15.80;8.20;;;;;;;16.02;74.61;98362.83;126030;1093;103006;-77
2021/07/05 01:43:13;;;;;;;14.87;8.80;;;;;;;16.02;74.55;98358.32;125798;1093;103061;-76
2021/07/05 01:45:41;;;;;;;17.43;9.63;;;;;;;16.05;74.53;98357.14;125735;1093;102968;-75
2021/07/05 01:48:10;;;;;;;18.17;9.03;;;;;;;16.07;74.73;98349.77;125687;1093;102906;-75
2021/07/05 01:50:38;;;;;;;16.20;8.70;;;;;;;16.12;74.66;98344.75;125971;1092;102935;-75
2021/07/05 01:53:07;;;;;;;16.17;8.60;;;;;;;16.15;74.85;98347.11;125826;1093;103231;-75
2021/07/05 01:55:36;;;;;;;15.93;8.33;;;;;;;16.17;74.59;98344.24;125877;1093;103093;-76
2021/07/05 01:58:07;;;;;;;16.33;8.70;;;;;;;16.17;74.59;98349.61;125934;1093;102705;-77
2021/07/05 02:00:40;;;;;;;15.97;8.90;;;;;;;16.17;74.69;98357.66;125914;1093;102976;-76
2021/07/05 02:03:10;;;;;;;18.63;8.87;;;;;;;16.18;74.67;98354.83;125844;1093;103029;-76
2021/07/05 02:05:39;;;;;;;17.00;9.27;;;;;;;16.21;74.97;98359.86;125702;1093;103011;-75
2021/07/05 02:08:08;;;;;;;16.33;8.43;;;;;;;16.25;74.85;98356.85;125712;1093;103014;-76
2021/07/05 02:10:39;;;;;;;18.03;10.37;;;;;;;16.26;74.95;98364.72;125718;1093;102968;-75
2021/07/05 02:13:08;;;;;;;20.00;9.73;;;;;;;16.26;74.70;98361.22;125745;1093;102929;-77
2021/07/05 02:15:40;;;;;;;17.20;9.10;;;;;;;16.21;75.08;98359.86;125735;1092;102932;-77
2021/07/05 02:18:09;;;;;;;16.30;9.27;;;;;;;16.21;74.95;98364.38;125728;1093;103022;-76
2021/07/05 02:20:38;;;;;;;18.40;8.90;;;;;;;16.18;74.87;98352.14;125684;1093;103146;-76
2021/07/05 02:23:12;;;;;;;15.77;8.33;;;;;;;16.18;74.97;98346.78;125714;1093;103002;-75
2021/07/05 02:25:42;;;;;;;15.95;8.65;;;;;;;16.19;75.17;98361.02;125672;1093;102998;-76
2021/07/05 02:28:15;;;;;;;15.93;9.00;;;;;;;16.18;74.86;98364.70;125669;1094;103023;-76
2021/07/05 02:30:47;;;;;;;16.07;8.70;;;;;;;16.17;75.18;98363.02;125661;1093;102916;-76
2021/07/05 02:33:24;;;;;;;18.27;10.67;;;;;;;16.14;75.20;98364.20;125710;1093;103035;-75
2021/07/05 02:35:53;;;;;;;19.17;9.50;;;;;;;16.12;75.13;98363.53;125665;1093;102884;-76
2021/07/05 02:38:23;;;;;;;18.00;9.20;;;;;;;16.12;75.39;98363.53;125669;1093;102926;-74
2021/07/05 02:40:56;;;;;;;17.70;9.90;;;;;;;16.15;75.18;98368.56;125706;1093;103051;-75
2021/07/05 02:43:25;;;;;;;18.50;9.68;;;;;;;16.17;75.36;98374.61;125693;1093;102935;-75
2021/07/05 02:45:57;;;;;;;16.63;9.73;;;;;;;16.20;75.27;98374.28;125668;1093;103061;-75
2021/07/05 02:48:30;;;;;;;17.85;9.55;;;;;;;16.21;75.20;98378.65;125697;1092;103413;-75
2021/07/05 02:51:05;;;;;;;15.98;7.45;;;;;;;16.19;75.11;98382.48;125711;1093;103032;-74
2021/07/05 02:53:34;;;;;;;16.63;7.90;;;;;;;16.04;75.05;98387.64;125738;1093;103006;-75
2021/07/05 02:56:04;;;;;;;17.73;8.77;;;;;;;15.88;74.89;98383.94;125753;1093;103005;-75
2021/07/05 02:58:34;;;;;;;17.63;9.57;;;;;;;15.76;75.15;98396.73;125703;1092;103029;-74
2021/07/05 03:01:08;;;;;;;20.10;10.50;;;;;;;15.66;75.01;98390.69;125679;1094;103096;-74
2021/07/05 03:03:36;;;;;;;20.17;10.43;;;;;;;15.61;75.25;98399.19;125685;1093;103031;-75
2021/07/05 03:06:05;;;;;;;19.20;11.00;;;;;;;15.63;75.24;98401.73;125708;1093;102991;-75
2021/07/05 03:08:33;;;;;;;20.40;10.57;;;;;;;15.65;75.59;98406.92;125665;1094;102914;-75
2021/07/05 03:11:02;;;;;;;18.37;10.57;;;;;;;15.69;75.39;98401.06;125664;1093;103132;-75
2021/07/05 03:13:30;;;;;;;18.43;10.23;;;;;;;15.72;75.45;98400.74;125655;1093;103000;-74
2021/07/05 03:15:59;;;;;;;17.57;9.97;;;;;;;15.74;75.65;98398.74;125667;1093;102945;-75
2021/07/05 03:18:28;;;;;;;17.50;9.00;;;;;;;15.74;75.50;98401.42;125735;1093;101799;-76
2021/07/05 03:20:57;;;;;;;18.10;9.80;;;;;;;15.71;75.49;98403.59;125698;1092;102970;-75
2021/07/05 03:23:28;;;;;;;16.97;8.97;;;;;;;15.63;75.50;98407.09;125695;1093;102911;-75
2021/07/05 03:25:57;;;;;;;15.13;8.27;;;;;;;15.59;75.50;98408.41;125717;1093;102953;-74
2021/07/05 03:28:27;;;;;;;15.20;8.47;;;;;;;15.50;75.30;98409.36;125672;1093;102935;-76
2021/07/05 03:30:57;;;;;;;15.60;7.63;;;;;;;15.37;75.22;98415.98;125740;1093;103422;-77
2021/07/05 03:33:25;;;;;;;14.10;7.90;;;;;;;15.25;75.48;98412.73;125735;1092;103107;-78
2021/07/05 03:35:54;;;;;;;15.37;7.43;;;;;;;15.22;75.53;98414.91;125706;1093;103183;-75
2021/07/05 03:38:24;;;;;;;12.33;6.87;;;;;;;15.20;75.59;98406.19;125880;1093;103029;-74
2021/07/05 03:40:54;;;;;;;13.57;7.43;;;;;;;15.14;75.65;98408.48;125857;1092;103109;-75
2021/07/05 03:43:22;;;;;;;10.93;6.77;;;;;;;15.12;75.39;98413.16;125757;1091;102901;-75
2021/07/05 03:45:50;;;;;;;15.07;7.73;;;;;;;15.11;75.63;98422.19;125784;1092;103023;-76
2021/07/05 03:48:19;;;;;;;11.50;6.70;;;;;;;15.10;75.67;98428.55;125693;1093;102995;-75
2021/07/05 03:50:47;;;;;;;12.10;6.33;;;;;;;15.06;75.60;98426.34;125694;1093;103058;-75
2021/07/05 03:53:16;;;;;;;13.20;7.47;;;;;;;14.99;75.70;98426.97;125662;1092;102912;-76
2021/07/05 03:55:44;;;;;;;19.77;7.43;;;;;;;14.96;75.90;98424.59;125727;1093;102911;-75
2021/07/05 03:58:12;;;;;;;13.17;7.33;;;;;;;15.00;76.04;98425.12;125683;1093;102934;-75
2021/07/05 04:00:41;;;;;;;14.73;7.17;;;;;;;15.06;76.20;98411.11;125661;1093;103071;-76
2021/07/05 04:03:09;;;;;;;14.93;8.00;;;;;;;15.13;76.26;98411.31;125736;1092;102943;-75
2021/07/05 04:05:38;;;;;;;13.33;7.80;;;;;;;15.20;76.33;98415.05;125675;1093;103008;-78
2021/07/05 04:08:08;;;;;;;14.40;7.77;;;;;;;15.27;76.42;98408.06;125794;1093;103004;-82
2021/07/05 04:10:38;;;;;;;16.50;8.83;;;;;;;15.36;76.30;98413.48;125741;1093;103063;-85
2021/07/05 04:13:10;;;;;;;17.30;8.83;;;;;;;15.44;76.36;98408.99;125773;1093;102911;-83
2021/07/05 04:15:39;;;;;;;16.63;9.23;;;;;;;15.53;76.53;98407.19;125789;1093;103012;-83
2021/07/05 04:18:09;;;;;;;15.40;8.20;;;;;;;15.63;76.63;98412.45;125788;1093;103001;-81
2021/07/05 04:20:39;;;;;;;13.33;7.50;;;;;;;15.69;76.43;98419.00;125749;1093;102984;-79
2021/07/05 04:23:08;;;;;;;14.03;7.63;;;;;;;15.74;76.48;98417.51;125824;1093;103006;-75
2021/07/05 04:25:36;;;;;;;14.97;7.17;;;;;;;15.78;76.42;98421.55;125641;1093;102994;-73
2021/07/05 04:28:05;;;;;;;14.07;8.20;;;;;;;15.79;76.36;98419.73;125671;1093;103144;-73
2021/07/05 04:30:36;;;;;;;23.07;9.27;;;;;;;15.83;76.67;98418.41;125687;1093;103025;-72
2021/07/05 04:33:05;;;;;;;13.73;7.33;;;;;;;15.90;76.65;98418.63;125682;1094;103045;-72
2021/07/05 04:35:33;;;;;;;17.70;8.40;;;;;;;15.96;76.64;98409.93;125668;1093;103136;-72
2021/07/05 04:38:04;;;;;;;16.80;8.77;;;;;;;16.04;76.80;98414.47;125628;1092;103028;-71
2021/07/05 04:40:36;;;;;;;13.73;7.80;;;;;;;16.12;76.67;98408.28;125711;1097;102999;-71
2021/07/05 04:43:09;;;;;;;15.50;8.90;;;;;;;16.19;76.77;98415.53;125707;1093;102934;-72
2021/07/05 04:45:38;;;;;;;15.53;8.80;;;;;;;16.26;76.85;98414.88;125757;1092;102872;-75
2021/07/05 04:48:07;;;;;;;17.50;8.70;;;;;;;16.29;76.60;98410.02;125688;1093;103029;-78
2021/07/05 04:50:36;;;;;;;15.17;8.33;;;;;;;16.35;76.86;98413.87;125655;1093;103010;-72
2021/07/05 04:53:05;;;;;;;16.63;9.17;;;;;;;16.42;77.02;98414.07;125745;1093;103002;-72
2021/07/05 04:55:34;;;;;;;17.85;8.75;;;;;;;16.49;76.78;98421.28;125723;1093;103185;-72
2021/07/05 04:58:02;;;;;;;18.10;9.20;;;;;;;16.57;77.14;98423.13;125846;1093;103012;-72
2021/07/05 05:00:36;;;;;;;17.37;8.90;;;;;;;16.66;77.12;98424.00;125701;1093;103163;-72
2021/07/05 05:03:06;;;;;;;17.87;9.60;;;;;;;16.75;76.88;98419.47;125664;1093;102946;-71
2021/07/05 05:05:36;;;;;;;16.90;9.70;;;;;;;16.84;76.91;98422.98;125686;1093;102935;-71
2021/07/05 05:08:12;;;;;;;19.20;9.83;;;;;;;16.91;77.22;98408.70;125642;1094;102940;-71
2021/07/05 05:10:42;;;;;;;16.55;9.48;;;;;;;17.00;77.26;98416.79;125706;1093;102936;-72
2021/07/05 05:13:12;;;;;;;16.77;9.63;;;;;;;17.09;77.07;98418.47;125689;1093;103127;-72
2021/07/05 05:15:40;;;;;;;17.67;9.63;;;;;;;17.19;77.13;98420.97;125672;1093;103014;-71
2021/07/05 05:18:09;;;;;;;16.87;9.43;;;;;;;17.29;76.98;98426.19;125741;1093;103055;-72
2021/07/05 05:20:39;;;;;;;16.43;9.10;;;;;;;17.36;76.92;98427.16;125689;1093;103005;-72
2021/07/05 05:23:08;;;;;;;19.10;10.23;;;;;;;17.46;77.21;98432.36;125764;1093;102977;-71
2021/07/05 05:25:36;;;;;;;18.13;9.53;;;;;;;17.54;77.38;98435.86;125686;1093;103005;-71
2021/07/05 05:28:07;;;;;;;17.23;9.80;;;;;;;17.64;76.91;98438.34;125637;1093;103052;-72
2021/07/05 05:30:35;;;;;;;17.17;9.17;;;;;;;17.74;77.26;98431.94;125732;1093;102961;-72
2021/07/05 05:33:06;;;;;;;19.70;9.50;;;;;;;17.83;77.38;98429.03;125662;1093;102932;-72
2021/07/05 05:35:34;;;;;;;18.80;10.00;;;;;;;17.93;77.12;98433.38;125710;1093;102909;-73
2021/07/05 05:38:03;;;;;;;19.97;9.47;;;;;;;18.03;77.00;98438.56;125684;1093;103021;-73
2021/07/05 05:40:31;;;;;;;19.17;9.50;;;;;;;18.11;77.28;98436.70;125661;1093;102910;-72
2021/07/05 05:42:59;;;;;;;20.27;10.57;;;;;;;18.23;76.94;98438.97;125730;1093;102936;-72
2021/07/05 05:45:28;;;;;;;17.47;9.83;;;;;;;18.36;77.00;98435.70;125655;1093;103068;-72
2021/07/05 05:47:58;;;;;;;17.03;9.30;;;;;;;18.51;76.97;98425.84;125720;1093;102913;-73
2021/07/05 05:50:29;;;;;;;16.65;9.10;;;;;;;18.71;77.13;98418.13;125678;1093;103015;-72
2021/07/05 05:52:58;;;;;;;18.30;9.70;;;;;;;18.90;76.93;98416.80;125678;1093;103168;-73
2021/07/05 05:55:26;;;;;;;18.70;9.37;;;;;;;19.06;77.08;98425.80;125711;1093;102909;-72
2021/07/05 05:57:55;;;;;;;17.97;9.23;;;;;;;19.18;76.99;98429.70;125702;1096;102925;-72
2021/07/05 06:00:26;;;;;;;17.90;9.23;;;;;;;19.30;77.07;98429.27;125723;1093;102919;-72
2021/07/05 06:02:54;;;;;;;18.70;9.43;;;;;;;19.38;77.04;98423.80;125703;1093;102878;-72
2021/07/05 06:05:23;;;;;;;20.77;9.67;;;;;;;19.51;77.10;98430.42;125730;1093;103060;-73
2021/07/05 06:07:51;;;;;;;16.57;8.53;;;;;;;19.69;76.96;98438.15;125719;1092;103001;-72
2021/07/05 06:10:25;;;;;;;19.30;9.20;;;;;;;19.86;76.96;98439.61;125739;1093;102935;-72
2021/07/05 06:12:57;;;;;;;15.97;8.80;;;;;;;20.01;76.69;98428.83;125704;1093;103005;-73
2021/07/05 06:15:29;;;;;;;17.30;8.67;;;;;;;20.18;76.62;98421.34;125672;1092;102988;-73
2021/07/05 06:18:03;;;;;;;17.30;8.60;;;;;;;20.38;76.64;98420.75;125722;1092;103386;-73
2021/07/05 06:20:32;;;;;;;16.63;8.93;;;;;;;20.56;76.71;98424.89;125699;1093;102932;-73
2021/07/05 06:23:18;;;;;;;16.97;8.93;;;;;;;20.73;76.57;98415.48;125681;1093;103338;-72
2021/07/05 06:25:50;;;;;;;17.03;8.95;;;;;;;20.92;76.65;98416.73;125688;1093;103005;-72
2021/07/05 06:28:20;;;;;;;18.20;9.00;;;;;;;21.10;76.24;98418.95;125735;1093;102919;-73
2021/07/05 06:30:52;;;;;;;16.53;8.50;;;;;;;21.31;76.00;98419.95;125658;1094;103081;-73
2021/07/05 06:33:24;;;;;;;15.07;7.90;;;;;;;21.39;76.36;98410.84;125637;1093;103095;-73
2021/07/05 06:35:53;;;;;;;16.03;7.70;;;;;;;21.49;76.11;98418.59;125687;1093;103538;-73
2021/07/05 06:38:24;;;;;;;15.23;8.13;;;;;;;21.64;76.07;98416.66;125764;1092;103013;-74
2021/07/05 06:40:56;;;;;;;15.20;8.10;;;;;;;21.78;76.07;98422.15;125698;1092;102908;-73
2021/07/05 06:43:26;;;;;;;18.90;8.30;;;;;;;21.90;75.78;98423.23;125683;1092;102919;-73
2021/07/05 06:46:12;;;;;;;16.30;8.00;;;;;;;22.06;75.65;98422.05;125722;1093;102926;-73
2021/07/05 06:48:44;;;;;;;15.13;8.17;;;;;;;22.23;75.72;98418.99;125708;1092;103058;-74
2021/07/05 06:51:12;;;;;;;14.80;7.73;;;;;;;22.39;75.25;98409.66;125749;1093;103080;-73
2021/07/05 06:53:41;;;;;;;16.07;7.80;;;;;;;22.51;75.61;98405.35;125714;1093;103119;-73
2021/07/05 06:56:09;;;;;;;15.17;7.20;;;;;;;22.64;75.29;98395.55;125674;1093;103399;-73
2021/07/05 06:58:38;;;;;;;14.50;7.73;;;;;;;22.79;75.49;98398.91;125759;1092;102906;-73
2021/07/05 07:01:09;;;;;;;15.03;7.90;;;;;;;22.94;75.42;98409.55;125733;1093;102901;-73
2021/07/05 07:03:37;;;;;;;14.93;7.37;;;;;;;23.16;74.95;98403.94;125672;1093;103026;-73
2021/07/05 07:06:05;;;;;;;15.20;7.40;;;;;;;23.62;75.09;98396.78;125659;1092;103112;-76
2021/07/05 07:08:34;;;;;;;13.93;7.23;;;;;;;24.68;73.46;98402.77;125675;1097;102908;-75
2021/07/05 07:11:02;;;;;;;13.93;7.30;;;;;;;25.89;72.51;98391.84;125712;1093;103004;-75
2021/07/05 07:13:31;;;;;;;14.00;6.70;;;;;;;26.88;72.02;98394.31;125756;1093;102910;-74
2021/07/05 07:16:03;;;;;;;13.50;6.37;;;;;;;28.04;71.98;98391.14;125688;1093;103182;-74
2021/07/05 07:21:23;;;;;;;14.03;6.67;;;;;;;29.95;71.12;98377.02;125674;1093;103003;-74
2021/07/05 07:23:54;;;;;;;12.00;6.00;;;;;;;30.89;70.94;98377.73;125738;1093;102932;-74
2021/07/05 07:26:23;;;;;;;11.93;6.03;;;;;;;32.03;71.25;98385.87;125671;1092;102999;-75
2021/07/05 07:28:52;;;;;;;16.13;6.70;;;;;;;33.01;70.83;98386.08;125719;1093;103147;-75
2021/07/05 07:31:26;;;;;;;9.50;5.93;;;;;;;34.12;71.15;98381.66;125701;1093;103052;-75
2021/07/05 07:33:55;;;;;;;10.33;5.87;;;;;;;35.18;70.35;98375.98;125696;1093;102974;-75
2021/07/05 07:36:25;;;;;;;10.63;5.77;;;;;;;36.01;70.20;98381.44;125786;1093;103034;-74
2021/07/05 07:39:05;;;;;;;12.63;6.70;;;;;;;36.77;69.93;98379.80;125720;1093;103015;-74
2021/07/05 07:41:36;;;;;;;14.43;7.30;;;;;;;37.45;69.25;98382.27;125746;1093;102948;-75
2021/07/05 07:44:09;;;;;;;14.27;5.83;;;;;;;37.57;68.62;98365.95;125783;1093;103373;-74
2021/07/05 07:46:37;;;;;;;11.35;5.65;;;;;;;37.44;67.69;98372.28;125715;1094;103064;-75
2021/07/05 07:49:10;;;;;;;11.83;5.17;;;;;;;37.53;67.18;98376.02;125734;1093;103094;-74
2021/07/05 07:51:41;;;;;;;10.73;5.37;;;;;;;38.24;67.27;98388.73;125675;1095;102916;-75
2021/07/05 07:54:09;;;;;;;9.80;5.03;;;;;;;38.74;66.58;98373.97;125766;1093;102910;-75
2021/07/05 07:56:41;;;;;;;11.07;4.90;;;;;;;39.09;65.82;98377.00;125768;1093;103415;-74
2021/07/05 07:59:09;;;;;;;11.20;5.53;;;;;;;39.08;65.01;98380.11;125687;1093;102908;-75
2021/07/05 08:01:38;;;;;;;12.53;5.30;;;;;;;39.50;64.64;98379.84;125776;1093;103004;-74
2021/07/05 08:04:06;;;;;;;11.13;5.30;;;;;;;39.87;63.83;98380.47;125685;1091;103004;-74
2021/07/05 08:06:38;;;;;;;9.25;5.20;;;;;;;39.28;64.44;98381.52;125709;1093;103011;-74
2021/07/05 08:09:08;;;;;;;18.00;8.27;;;;;;;39.23;63.41;98384.44;125606;1093;103553;-74
2021/07/05 08:11:40;;;;;;;13.53;7.30;;;;;;;38.77;62.40;98381.67;125604;1092;102922;-72
2021/07/05 08:14:09;;;;;;;11.20;5.13;;;;;;;38.82;61.13;98377.94;125660;1093;103052;-75
2021/07/05 08:16:40;;;;;;;9.63;5.00;;;;;;;38.96;60.02;98380.67;125608;1093;103028;-75
2021/07/05 08:19:09;;;;;;;10.00;4.93;;;;;;;39.20;60.30;98371.98;125682;1093;102914;-73
2021/07/05 08:21:37;;;;;;;9.67;5.13;;;;;;;39.83;59.73;98377.53;125709;1092;102991;-73
2021/07/05 08:24:09;;;;;;;9.83;5.00;;;;;;;40.19;59.29;98372.83;125649;1093;103061;-73
2021/07/05 08:26:41;;;;;;;10.70;4.93;;;;;;;40.44;58.41;98378.78;125705;1093;103039;-75
2021/07/05 08:29:10;;;;;;;7.93;4.83;;;;;;;39.73;57.44;98378.63;125653;1093;103641;-74
2021/07/05 08:31:38;;;;;;;8.43;4.70;;;;;;;39.53;56.47;98384.76;125677;1093;103023;-74
2021/07/05 08:34:10;;;;;;;7.60;5.07;;;;;;;38.88;55.49;98379.48;125703;1093;104525;-75
2021/07/05 08:36:40;;;;;;;7.53;4.83;;;;;;;38.71;55.31;98385.71;125665;1092;102914;-74
2021/07/05 08:39:13;;;;;;;8.20;4.63;;;;;;;38.47;54.38;98384.07;125704;1093;103054;-75
2021/07/05 08:41:45;;;;;;;12.53;4.90;;;;;;;38.59;54.75;98377.11;125705;1093;103058;-75
2021/07/05 08:44:13;;;;;;;6.80;4.60;;;;;;;38.41;54.57;98380.57;125656;1093;104678;-75
2021/07/05 08:46:43;;;;;;;10.53;4.87;;;;;;;38.79;53.52;98386.90;125745;1092;102913;-75
2021/07/05 08:49:16;;;;;;;8.83;5.03;;;;;;;38.95;53.19;98377.08;125638;1093;103097;-74
2021/07/05 08:51:44;;;;;;;8.87;4.63;;;;;;;39.01;52.23;98381.38;125721;1093;103064;-75
2021/07/05 08:54:13;;;;;;;8.10;4.70;;;;;;;39.21;52.38;98373.62;125673;1093;102936;-74
2021/07/05 08:56:41;;;;;;;8.93;5.07;;;;;;;39.59;52.24;98370.38;125745;1093;103012;-75
2021/07/05 08:59:09;;;;;;;7.83;4.80;;;;;;;39.57;51.26;98378.22;125668;1093;102932;-74
2021/07/05 09:01:38;;;;;;;8.10;4.77;;;;;;;39.27;51.30;98375.13;125712;1093;103089;-74
2021/07/05 09:04:13;;;;;;;10.50;4.97;;;;;;;38.51;50.28;98371.20;125698;1091;103144;-73
2021/07/05 09:07:07;;;;;;;9.03;4.93;;;;;;;38.48;50.29;98376.55;125674;1093;102916;-74
2021/07/05 09:09:37;;;;;;;9.33;4.60;;;;;;;38.54;49.36;98378.88;125661;1092;102994;-72
2021/07/05 09:12:13;;;;;;;7.53;4.37;;;;;;;38.46;48.81;98373.26;125703;1093;102921;-73
2021/07/05 09:14:44;;;;;;;9.40;4.85;;;;;;;38.27;48.52;98377.00;125678;1093;103095;-75
2021/07/05 09:17:14;;;;;;;7.03;4.80;;;;;;;37.72;48.20;98375.08;125672;1093;103047;-72
2021/07/05 09:19:43;;;;;;;7.90;5.07;;;;;;;37.38;47.66;98374.34;125649;1093;102935;-80
2021/07/05 09:22:12;;;;;;;7.93;4.77;;;;;;;36.94;47.25;98373.70;125675;1093;102964;-78
2021/07/05 09:24:46;;;;;;;8.43;4.80;;;;;;;36.92;46.92;98373.17;125656;1092;102908;-79
2021/07/05 09:27:18;;;;;;;11.60;5.13;;;;;;;37.07;46.64;98381.27;125610;1093;102930;-73
2021/07/05 09:29:49;;;;;;;8.43;5.20;;;;;;;37.17;46.31;98373.90;125674;1092;102991;-73
2021/07/05 09:32:29;;;;;;;8.80;4.93;;;;;;;36.99;46.01;98373.64;125702;1093;102939;-76
2021/07/05 09:35:12;;;;;;;10.60;5.10;;;;;;;36.70;45.34;98373.81;125689;1093;102932;-74
2021/07/05 09:37:55;;;;;;;10.17;5.70;;;;;;;36.47;45.30;98362.55;125712;1096;103030;-74
2021/07/05 09:40:32;;;;;;;7.95;4.90;;;;;;;36.39;44.76;98358.50;125635;1093;103061;-74
2021/07/05 09:43:01;;;;;;;8.83;5.50;;;;;;;36.31;45.17;98364.70;125679;1093;102994;-74
2021/07/05 09:45:37;;;;;;;8.90;5.53;;;;;;;36.18;44.38;98360.74;125608;1096;103083;-74
2021/07/05 09:48:23;;;;;;;10.83;5.97;;;;;;;35.80;44.47;98360.67;125680;1096;102898;-73
2021/07/05 09:51:00;;;;;;;9.33;5.80;;;;;;;35.29;43.37;98360.92;125618;1095;103003;-74
2021/07/05 09:53:30;;;;;;;10.83;5.60;;;;;;;34.91;43.92;98359.89;125420;1093;102934;-72
2021/07/05 09:56:21;;;;;;;15.00;6.07;;;;;;;34.66;43.55;98365.34;125579;1093;103410;-74
2021/07/05 09:58:52;;;;;;;15.23;5.90;;;;;;;34.24;42.80;98361.99;125515;1092;102913;-74
2021/07/05 10:01:51;;;;;;;11.73;5.83;;;;;;;33.79;42.84;98361.93;125533;1093;102942;-74
2021/07/05 10:04:45;;;;;;;10.15;5.70;;;;;;;33.23;42.82;98363.71;125342;1096;102987;-74
2021/07/05 10:07:11;;;;;;;9.10;5.80;;;;;;;32.68;42.56;98363.45;125509;1093;103056;-74
2021/07/05 10:09:44;;;;;;;13.23;6.50;;;;;;;32.41;42.33;98366.45;125682;1093;102913;-73
2021/07/05 10:12:32;;;;;;;11.90;6.67;;;;;;;32.03;42.21;98366.62;125675;1093;103000;-72
2021/07/05 10:15:10;;;;;;;12.55;6.75;;;;;;;31.69;42.15;98369.76;125737;1093;103038;-73
2021/07/05 10:17:45;;;;;;;13.13;6.97;;;;;;;31.34;42.01;98363.80;125656;1094;103031;-73
2021/07/05 10:20:18;;;;;;;11.83;6.77;;;;;;;31.03;42.20;98363.56;125632;1092;102916;-74
2021/07/05 10:22:49;;;;;;;12.23;6.50;;;;;;;30.91;41.82;98363.76;125672;1093;102918;-73
2021/07/05 10:25:19;;;;;;;13.83;7.07;;;;;;;30.77;41.52;98368.02;125606;1093;103425;-74
2021/07/05 10:27:48;;;;;;;9.57;6.03;;;;;;;30.63;41.54;98365.70;125687;1092;102910;-80
2021/07/05 10:30:19;;;;;;;18.03;6.87;;;;;;;30.51;41.76;98360.36;125724;1093;102930;-80
2021/07/05 10:32:49;;;;;;;12.20;7.03;;;;;;;30.34;41.93;98370.63;125631;1092;103504;-79
2021/07/05 10:35:23;;;;;;;13.27;7.27;;;;;;;30.26;42.00;98369.16;125646;1094;102911;-77
2021/07/05 10:38:23;;;;;;;14.47;7.50;;;;;;;30.14;41.76;98372.05;125634;1092;102913;-77
2021/07/05 10:40:55;;;;;;;16.77;8.33;;;;;;;29.89;42.25;98364.33;125656;1093;102123;-73
2021/07/05 10:44:04;;;;;;;14.40;7.50;;;;;;;29.72;41.89;98373.46;125621;1093;102963;-74
2021/07/05 10:46:44;;;;;;;12.60;6.90;;;;;;;29.54;42.05;98371.86;125605;1094;103041;-74
2021/07/05 10:49:31;;;;;;;12.77;6.47;;;;;;;29.34;41.53;98375.11;125594;1093;103069;-76
2021/07/05 10:52:15;;;;;;;13.23;6.83;;;;;;;29.16;41.93;98377.03;125632;1093;102943;-75
2021/07/05 10:54:48;;;;;;;12.67;7.23;;;;;;;28.94;41.64;98374.22;125672;1093;103057;-74
2021/07/05 10:57:34;;;;;;;10.27;6.30;;;;;;;28.76;41.57;98378.84;125679;1093;102913;-77
2021/07/05 11:00:19;;;;;;;11.60;6.73;;;;;;;28.63;41.82;98376.42;125643;1093;103086;-75
2021/07/05 11:02:50;;;;;;;12.27;6.53;;;;;;;28.61;42.30;98382.12;125747;1092;103084;-74
2021/07/05 11:05:38;;;;;;;12.73;6.10;;;;;;;28.57;42.32;98372.75;125657;1093;103180;-75
2021/07/05 11:08:23;;;;;;;12.57;6.77;;;;;;;28.52;42.46;98378.16;125711;1093;102920;-75
2021/07/05 11:11:10;;;;;;;15.00;7.17;;;;;;;28.46;41.94;98379.13;125639;1092;102965;-76
2021/07/05 11:13:40;;;;;;;12.97;6.80;;;;;;;28.28;42.27;98377.44;125601;1093;102966;-74
2021/07/05 11:16:10;;;;;;;12.17;6.73;;;;;;;28.20;42.12;98373.16;125646;1093;101768;-75
2021/07/05 11:18:45;;;;;;;14.63;6.57;;;;;;;28.17;42.45;98379.12;125697;1092;103026;-78
2021/07/05 11:21:17;;;;;;;16.13;7.13;;;;;;;27.98;42.26;98376.55;125682;1093;102932;-75
2021/07/05 11:24:07;;;;;;;10.07;5.83;;;;;;;27.85;42.16;98377.67;125678;1093;103205;-74
2021/07/05 11:26:48;;;;;;;12.47;6.50;;;;;;;27.74;42.17;98370.32;125659;1093;103054;-77
2021/07/05 11:29:25;;;;;;;11.68;5.98;;;;;;;27.68;42.22;98368.55;125645;1093;103003;-74
2021/07/05 11:32:02;;;;;;;11.27;6.07;;;;;;;27.68;42.67;98371.28;125705;1093;102912;-75