Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:01;;;;;;;7.37;6.50;;;14.70;94.10;;;;;;2074341;28;20186;-66
2021/09/11 00:01:01;;;;;;;7.53;5.90;;;14.70;93.90;;;;;;2074359;28;20185;-68
2021/09/11 00:02:02;;;;;;;9.60;6.40;;;14.70;93.90;;;;;;2074398;28;20684;-66
2021/09/11 00:03:03;;;;;;;7.43;6.10;;;14.80;94.10;;;;;;2073687;28;20477;-66
2021/09/11 00:04:04;;;;;;;7.80;6.40;;;14.80;94.10;;;;;;2073983;28;20275;-65
2021/09/11 00:05:05;;;;;;;11.70;7.27;;;14.80;94.10;;;;;;2074545;28;20178;-66
2021/09/11 00:06:06;;;;;;;12.17;7.10;;;14.80;94.00;;;;;;2074534;28;20209;-67
2021/09/11 00:07:07;;;;;;;11.07;6.83;;;14.80;94.30;;;;;;2074380;28;20429;-66
2021/09/11 00:08:07;;;;;;;10.50;6.63;;;14.80;94.50;;;;;;2074429;28;20186;-66
2021/09/11 00:09:08;;;;;;;10.40;7.27;;;14.80;94.40;;;;;;2074443;28;20185;-66
2021/09/11 00:10:13;;;;;;;8.40;6.43;;;14.80;94.40;;;;;;2074865;28;20707;-66
2021/09/11 00:11:13;;;;;;;8.07;6.10;;;14.80;94.50;;;;;;2074506;28;20321;-66
2021/09/11 00:12:14;;;;;;;8.10;6.40;;;14.80;94.90;;;;;;2073966;28;20421;-66
2021/09/11 00:13:15;;;;;;;10.83;7.17;;;14.80;94.20;;;;;;2074016;28;20174;-66
2021/09/11 00:14:16;;;;;;;9.87;6.97;;;14.80;94.30;;;;;;2073430;28;20540;-66
2021/09/11 00:15:20;;;;;;;12.30;6.63;;;14.80;94.20;;;;;;2073925;28;20209;-66
2021/09/11 00:16:20;;;;;;;6.68;5.90;;;14.80;94.20;;;;;;2074411;28;20174;-67
2021/09/11 00:17:21;;;;;;;6.67;5.90;;;14.80;94.10;;;;;;2074392;28;20170;-66
2021/09/11 00:18:21;;;;;;;9.27;6.50;;;14.80;94.20;;;;;;2074602;28;20174;-66
2021/09/11 00:19:22;;;;;;;8.57;6.10;;;14.80;94.20;;;;;;2074347;28;20261;-67
2021/09/11 00:20:23;;;;;;;7.63;5.60;;;14.80;94.00;;;;;;2074591;28;20182;-66
2021/09/11 00:21:24;;;;;;;8.80;6.50;;;14.80;94.50;;;;;;2074142;28;20696;-68
2021/09/11 00:22:25;;;;;;;7.67;6.13;;;14.80;94.00;;;;;;2074537;28;20170;-66
2021/09/11 00:23:26;;;;;;;8.20;5.60;;;14.80;93.90;;;;;;2074463;28;20713;-67
2021/09/11 00:24:27;;;;;;;6.63;5.00;;;14.80;93.70;;;;;;2074308;28;20412;-66
2021/09/11 00:25:29;;;;;;;8.30;5.13;;;14.70;93.80;;;;;;2074553;28;20182;-66
2021/09/11 00:26:29;;;;;;;6.17;5.30;;;14.70;94.00;;;;;;2074359;28;20197;-66
2021/09/11 00:27:30;;;;;;;8.27;5.50;;;14.70;94.10;;;;;;2073626;28;20463;-67
2021/09/11 00:28:31;;;;;;;8.03;6.10;;;14.70;94.10;;;;;;2073754;28;20204;-67
2021/09/11 00:29:32;;;;;;;6.50;3.90;;;14.80;94.10;;;;;;2074312;28;20261;-66
2021/09/11 00:30:33;;;;;;;4.93;4.10;;;14.80;93.70;;;;;;2074284;28;20189;-66
2021/09/11 00:31:34;;;;;;;4.63;3.87;;;14.80;93.20;;;;;;2073260;28;20289;-66
2021/09/11 00:32:35;;;;;;;4.60;3.77;;;14.80;93.10;;;;;;2073669;28;20293;-67
2021/09/11 00:33:36;;;;;;;4.40;3.83;;;14.90;93.20;;;;;;2074278;28;20204;-66
2021/09/11 00:34:36;;;;;;;5.87;4.10;;;14.90;93.20;;;;;;2074338;28;20420;-67
2021/09/11 00:35:37;;;;;;;4.27;3.70;;;14.90;93.30;;;;;;2074287;28;20228;-66
2021/09/11 00:36:37;;;;;;;4.10;3.70;;;14.90;93.30;;;;;;2074402;28;20176;-66
2021/09/11 00:37:38;;;;;;;4.73;3.53;;;15.00;93.40;;;;;;2074391;28;20653;-66
2021/09/11 00:38:39;;;;;;;4.83;3.37;;;15.00;93.20;;;;;;2074370;28;20192;-66
2021/09/11 00:39:40;;;;;;;4.73;4.10;;;15.00;93.00;;;;;;2073593;28;20231;-65
2021/09/11 00:40:41;;;;;;;5.07;3.53;;;15.00;93.10;;;;;;2073611;28;20182;-66
2021/09/11 00:41:42;;;;;;;3.30;2.70;;;15.00;93.00;;;;;;2073858;28;20239;-66
2021/09/11 00:42:47;;;;;;;4.13;2.80;;;15.00;92.70;;;;;;2074452;28;20182;-66
2021/09/11 00:43:50;;;;;;;3.17;2.80;;;14.90;92.90;;;;;;2073554;28;20423;-66
2021/09/11 00:44:50;;;;;;;2.77;2.53;;;14.90;93.00;;;;;;2057691;28;20513;-67
2021/09/11 00:45:52;;;;;;;3.80;2.70;;;14.90;93.00;;;;;;2065478;28;20426;-67
2021/09/11 00:46:53;;;;;;;3.40;2.67;;;14.90;93.00;;;;;;2074192;28;20673;-67
2021/09/11 00:47:53;;;;;;;3.13;2.43;;;14.90;93.10;;;;;;2073534;28;20471;-70
2021/09/11 00:48:54;;;;;;;3.27;2.60;;;14.90;93.00;;;;;;2065578;28;20178;-67
2021/09/11 00:49:55;;;;;;;3.67;2.63;;;14.90;93.00;;;;;;2073629;28;20189;-69
2021/09/11 00:50:56;;;;;;;3.23;2.23;;;14.90;92.90;;;;;;2074161;28;20675;-68
2021/09/11 00:51:56;;;;;;;2.70;2.17;;;14.90;92.80;;;;;;2073841;28;20275;-67
2021/09/11 00:52:57;;;;;;;3.57;2.33;;;14.90;92.90;;;;;;2074336;28;20185;-68
2021/09/11 00:53:59;;;;;;;2.97;2.27;;;14.90;92.90;;;;;;2074115;28;20186;-67
2021/09/11 00:55:00;;;;;;;2.00;1.80;;;14.90;93.00;;;;;;2073646;28;20174;-68
2021/09/11 00:56:01;;;;;;;2.80;2.00;;;14.90;93.00;;;;;;2073579;28;20424;-67
2021/09/11 00:57:03;;;;;;;2.53;2.13;;;14.90;92.80;;;;;;2081619;28;20252;-67
2021/09/11 00:58:04;;;;;;;2.03;1.83;;;14.90;92.60;;;;;;2073465;28;20451;-67
2021/09/11 00:59:05;;;;;;;2.77;2.00;;;14.90;92.60;;;;;;2073408;28;20420;-67
2021/09/11 01:00:07;;;;;;;2.10;1.90;;;14.80;92.30;;;;;;2081500;28;20505;-67
2021/09/11 01:01:08;;;;;;;2.73;1.97;;;14.80;92.50;;;;;;2073565;28;20425;-68
2021/09/11 01:02:09;;;;;;;1.73;1.63;;;14.70;93.00;;;;;;2074028;28;20427;-67
2021/09/11 01:03:10;;;;;;;1.87;1.50;;;14.70;93.20;;;;;;2074018;28;20182;-68
2021/09/11 01:04:10;;;;;;;4.67;1.90;;;14.70;93.30;;;;;;2074085;28;20645;-68
2021/09/11 01:05:12;;;;;;;1.77;1.47;;;14.70;92.90;;;;;;2073419;28;20435;-69
2021/09/11 01:06:13;;;;;;;2.83;1.60;;;14.70;92.90;;;;;;2073325;28;20189;-67
2021/09/11 01:07:15;;;;;;;2.33;2.03;;;14.60;93.30;;;;;;2073180;28;20503;-66
2021/09/11 01:08:15;;;;;;;2.50;1.73;;;14.60;93.30;;;;;;2073347;28;20456;-67
2021/09/11 01:09:16;;;;;;;1.90;1.37;;;14.60;93.60;;;;;;2073319;28;20805;-66
2021/09/11 01:10:17;;;;;;;2.20;1.80;;;14.60;93.60;;;;;;2073498;28;20265;-66
2021/09/11 01:11:18;;;;;;;1.60;1.40;;;14.60;93.70;;;;;;2073686;28;20521;-66
2021/09/11 01:12:20;;;;;;;1.67;1.30;;;14.70;93.60;;;;;;2080938;28;20518;-67
2021/09/11 01:13:21;;;;;;;1.60;1.50;;;14.70;93.50;;;;;;2081375;28;20173;-67
2021/09/11 01:14:21;;;;;;;1.63;1.40;;;14.70;93.50;;;;;;2073367;28;20293;-67
2021/09/11 01:15:37;;;;;;;2.30;1.83;;;14.70;93.60;;;;;;2073355;28;20665;-67
2021/09/11 01:16:38;;;;;;;2.13;1.85;;;14.70;93.70;;;;;;2073942;28;20169;-67
2021/09/11 01:17:41;;;;;;;2.17;1.47;;;14.70;93.90;;;;;;2073967;28;20212;-66
2021/09/11 01:18:44;;;;;;;3.60;2.00;;;14.60;94.10;;;;;;2081367;28;20177;-67
2021/09/11 01:19:45;;;;;;;1.70;1.60;;;14.60;94.30;;;;;;2081237;28;20432;-67
2021/09/11 01:20:45;;;;;;;3.20;1.53;;;14.60;94.30;;;;;;2073951;28;20273;-68
2021/09/11 01:21:46;;;;;;;2.00;1.50;;;14.60;94.40;;;;;;2073756;28;20202;-67
2021/09/11 01:22:47;;;;;;;2.27;1.43;;;14.50;94.80;;;;;;2073423;28;20182;-67
2021/09/11 01:23:47;;;;;;;1.23;1.00;;;14.50;94.80;;;;;;2073204;28;20178;-68
2021/09/11 01:24:53;;;;;;;1.73;1.23;;;14.50;94.90;;;;;;2073907;28;20526;-67
2021/09/11 01:25:54;;;;;;;2.75;1.63;;;14.50;95.00;;;;;;2073691;28;20181;-68
2021/09/11 01:26:55;;;;;;;1.77;1.35;;;14.50;94.90;;;;;;2073836;28;20181;-68
2021/09/11 01:27:56;;;;;;;2.03;1.50;;;14.50;94.90;;;;;;2073835;28;20218;-69
2021/09/11 01:28:56;;;;;;;2.27;1.63;;;14.50;95.10;;;;;;2073210;28;20672;-67
2021/09/11 01:30:01;;;;;;;1.60;1.30;;;14.40;95.50;;;;;;2073163;28;20431;-67
2021/09/11 01:31:03;;;;;;;2.17;1.80;;;14.40;95.50;;;;;;2073662;28;20767;-67
2021/09/11 01:32:14;;;;;;;2.67;1.50;;;14.40;95.60;;;;;;2073057;28;20678;-68
2021/09/11 01:33:15;;;;;;;2.70;1.50;;;14.40;95.60;;;;;;2066621;28;20173;-67
2021/09/11 01:34:16;;;;;;;2.10;1.50;;;14.40;95.60;;;;;;2073224;28;20178;-67
2021/09/11 01:35:18;;;;;;;3.10;1.43;;;14.40;95.60;;;;;;2073614;28;20421;-68
2021/09/11 01:36:18;;;;;;;1.95;1.55;;;14.40;95.70;;;;;;2073164;28;20232;-67
2021/09/11 01:37:20;;;;;;;2.43;1.40;;;14.40;96.00;;;;;;2073475;28;20250;-68
2021/09/11 01:38:21;;;;;;;1.67;1.33;;;14.40;96.10;;;;;;2073813;28;20224;-67
2021/09/11 01:39:21;;;;;;;1.90;1.60;;;14.40;96.10;;;;;;2073211;28;20425;-68
2021/09/11 01:40:23;;;;;;;1.67;1.57;;;14.50;96.10;;;;;;2073008;28;20603;-68
2021/09/11 01:41:23;;;;;;;2.03;1.33;;;14.50;95.90;;;;;;2073589;28;20178;-67
2021/09/11 01:42:27;;;;;;;2.77;1.70;;;14.50;95.70;;;;;;2073830;28;20197;-67
2021/09/11 01:43:30;;;;;;;4.13;1.60;;;14.60;95.60;;;;;;2081339;28;20519;-67
2021/09/11 01:44:31;;;;;;;3.05;1.60;;;14.60;95.50;;;;;;2080898;28;20663;-67
2021/09/11 01:45:31;;;;;;;3.03;1.70;;;14.70;95.50;;;;;;2073689;28;20178;-67
2021/09/11 01:46:32;;;;;;;4.63;1.80;;;14.70;95.70;;;;;;2073787;28;20371;-68
2021/09/11 01:47:33;;;;;;;2.50;1.80;;;14.70;95.70;;;;;;2073557;28;20206;-68
2021/09/11 01:48:34;;;;;;;4.57;1.87;;;14.70;95.70;;;;;;2073623;28;20445;-68
2021/09/11 01:49:35;;;;;;;2.90;2.00;;;14.70;95.80;;;;;;2073760;28;20178;-67
2021/09/11 01:50:35;;;;;;;4.30;1.77;;;14.70;96.00;;;;;;2073802;28;20173;-68
2021/09/11 01:51:46;;;;;;;2.40;1.70;;;14.70;96.10;;;;;;2072589;28;20205;-69
2021/09/11 01:52:49;;;;;;;3.30;1.63;;;14.60;96.00;;;;;;2073299;28;20178;-68
2021/09/11 01:53:49;;;;;;;2.40;1.60;;;14.60;96.00;;;;;;2081272;28;20424;-67
2021/09/11 01:54:50;;;;;;;4.10;1.90;;;14.60;96.20;;;;;;2081334;28;20427;-69
2021/09/11 01:55:51;;;;;;;2.80;1.53;;;14.70;96.20;;;;;;2073767;28;20170;-68
2021/09/11 01:56:51;;;;;;;3.30;1.50;;;14.70;96.20;;;;;;2073602;28;20614;-67
2021/09/11 01:57:52;;;;;;;4.30;1.80;;;14.70;96.10;;;;;;2073824;28;20193;-68
2021/09/11 01:58:53;;;;;;;3.03;1.70;;;14.70;96.00;;;;;;2073569;28;20606;-67
2021/09/11 01:59:53;;;;;;;2.33;1.67;;;14.80;95.90;;;;;;2074526;28;20188;-68
2021/09/11 02:00:54;;;;;;;1.43;1.20;;;14.90;95.80;;;;;;2073543;28;20240;-69
2021/09/11 02:01:55;;;;;;;1.50;1.40;;;14.80;95.50;;;;;;2073205;28;20218;-68
2021/09/11 02:02:56;;;;;;;1.60;1.30;;;14.80;95.40;;;;;;2073639;28;20178;-67
2021/09/11 02:03:56;;;;;;;2.83;1.80;;;14.80;95.30;;;;;;2073700;28;20783;-68
2021/09/11 02:04:57;;;;;;;1.83;1.50;;;14.90;95.30;;;;;;2073605;28;20182;-67
2021/09/11 02:05:58;;;;;;;2.10;1.40;;;14.80;95.30;;;;;;2073526;28;20276;-67
2021/09/11 02:06:59;;;;;;;1.80;1.70;;;14.80;95.40;;;;;;2073540;28;20190;-69
2021/09/11 02:07:59;;;;;;;1.40;1.30;;;14.80;95.50;;;;;;2073507;28;20198;-67
2021/09/11 02:09:00;;;;;;;2.27;1.80;;;14.80;95.50;;;;;;2073607;28;20256;-67
2021/09/11 02:10:06;;;;;;;1.43;1.33;;;14.80;95.50;;;;;;2073670;28;20174;-67
2021/09/11 02:11:06;;;;;;;1.98;1.42;;;14.80;95.60;;;;;;2073435;28;20173;-67
2021/09/11 02:12:07;;;;;;;2.27;1.70;;;14.80;95.50;;;;;;2073628;28;20284;-67
2021/09/11 02:13:08;;;;;;;1.90;1.50;;;14.90;95.40;;;;;;2073418;28;20240;-67
2021/09/11 02:14:09;;;;;;;1.50;1.37;;;14.80;95.50;;;;;;2073753;28;20197;-67
2021/09/11 02:15:10;;;;;;;1.90;1.53;;;14.90;95.50;;;;;;2072935;28;20559;-67
2021/09/11 02:16:11;;;;;;;3.58;1.80;;;14.90;95.40;;;;;;2072905;28;20610;-66
2021/09/11 02:17:11;;;;;;;2.83;1.50;;;14.80;95.50;;;;;;2073475;28;20178;-66
2021/09/11 02:18:12;;;;;;;2.40;1.43;;;14.80;95.60;;;;;;2073451;28;20941;-66
2021/09/11 02:19:13;;;;;;;2.53;1.80;;;14.90;95.70;;;;;;2073498;28;20173;-67
2021/09/11 02:20:14;;;;;;;3.73;1.70;;;14.90;95.70;;;;;;2081078;28;20177;-66
2021/09/11 02:21:15;;;;;;;5.97;1.80;;;14.90;95.70;;;;;;2080803;28;20880;-67
2021/09/11 02:22:16;;;;;;;2.13;1.50;;;14.90;95.90;;;;;;2072918;28;20535;-67
2021/09/11 02:23:16;;;;;;;2.03;1.50;;;14.80;95.90;;;;;;2072714;28;20224;-67
2021/09/11 02:24:17;;;;;;;3.23;1.40;;;14.80;96.00;;;;;;2073514;28;20605;-66
2021/09/11 02:25:18;;;;;;;2.77;1.60;;;14.70;96.10;;;;;;2073565;28;20181;-67
2021/09/11 02:26:18;;;;;;;2.00;1.50;;;14.70;96.20;;;;;;2073543;28;20619;-67
2021/09/11 02:27:19;;;;;;;2.90;1.60;;;14.70;96.30;;;;;;2073481;28;20178;-67
2021/09/11 02:28:20;;;;;;;3.03;1.63;;;14.70;96.20;;;;;;2073493;28;20645;-67
2021/09/11 02:29:21;;;;;;;2.03;1.63;;;14.70;96.20;;;;;;2073421;28;20587;-67
2021/09/11 02:30:21;;;;;;;2.10;1.70;;;14.70;96.20;;;;;;2073534;28;20178;-66
2021/09/11 02:31:22;;;;;;;1.87;1.40;;;14.70;96.10;;;;;;2073183;28;20178;-66
2021/09/11 02:32:23;;;;;;;2.03;1.47;;;14.80;96.20;;;;;;2072895;28;20652;-67
2021/09/11 02:33:23;;;;;;;2.07;1.70;;;14.80;96.10;;;;;;2064660;28;20183;-67
2021/09/11 02:34:24;;;;;;;3.27;1.43;;;14.80;95.90;;;;;;2072776;28;20555;-66
2021/09/11 02:35:25;;;;;;;3.13;1.50;;;14.80;96.00;;;;;;2073542;28;20228;-67
2021/09/11 02:36:25;;;;;;;2.43;1.77;;;14.90;96.00;;;;;;2073403;28;20184;-66
2021/09/11 02:37:26;;;;;;;2.20;1.20;;;14.90;95.90;;;;;;2073542;28;20170;-66
2021/09/11 02:38:27;;;;;;;2.20;1.50;;;15.00;95.80;;;;;;2073327;28;20691;-68
2021/09/11 02:39:28;;;;;;;2.73;1.50;;;15.00;95.70;;;;;;2073281;28;20556;-66
2021/09/11 02:40:29;;;;;;;2.00;1.60;;;15.00;95.60;;;;;;2073391;28;20182;-67
2021/09/11 02:41:29;;;;;;;1.97;1.60;;;15.00;95.60;;;;;;2073097;28;20441;-67
2021/09/11 02:42:30;;;;;;;2.73;1.63;;;15.10;95.50;;;;;;2072737;28;20193;-67
2021/09/11 02:43:31;;;;;;;1.90;1.60;;;15.10;95.40;;;;;;2072874;28;20193;-67
2021/09/11 02:44:32;;;;;;;2.17;1.30;;;15.00;95.40;;;;;;2073327;28;20237;-67
2021/09/11 02:45:33;;;;;;;4.37;1.50;;;15.00;95.30;;;;;;2073333;28;21017;-66
2021/09/11 02:46:33;;;;;;;1.70;1.50;;;15.10;95.40;;;;;;2072828;28;20526;-67
2021/09/11 02:47:34;;;;;;;1.97;1.43;;;15.00;95.40;;;;;;2072824;28;20296;-67
2021/09/11 02:48:35;;;;;;;1.67;1.50;;;15.00;95.40;;;;;;2073538;28;20178;-66
2021/09/11 02:49:36;;;;;;;2.03;1.63;;;15.10;95.30;;;;;;2073416;28;20208;-67
2021/09/11 02:50:36;;;;;;;1.60;1.50;;;15.00;95.20;;;;;;2073321;28;20202;-67
2021/09/11 02:51:37;;;;;;;1.73;1.63;;;15.00;95.30;;;;;;2070990;28;20259;-69
2021/09/11 02:52:38;;;;;;;1.63;1.53;;;14.90;95.50;;;;;;2064174;28;20196;-67
2021/09/11 02:53:38;;;;;;;1.97;1.50;;;14.90;95.60;;;;;;2065196;28;20679;-67
2021/09/11 02:54:39;;;;;;;2.43;1.53;;;14.80;95.70;;;;;;2065250;28;20182;-66
2021/09/11 02:55:40;;;;;;;3.07;1.90;;;14.80;95.70;;;;;;2065245;28;20241;-66
2021/09/11 02:56:40;;;;;;;2.40;1.50;;;14.90;95.50;;;;;;2065163;28;20214;-66
2021/09/11 02:57:41;;;;;;;1.53;1.43;;;14.90;95.10;;;;;;2065367;28;20190;-66
2021/09/11 02:58:42;;;;;;;3.30;1.83;;;14.90;95.00;;;;;;2065137;28;20174;-67
2021/09/11 02:59:42;;;;;;;1.90;1.50;;;14.90;95.10;;;;;;2065292;28;20201;-67
2021/09/11 03:00:43;;;;;;;2.40;1.77;;;14.90;95.30;;;;;;2065197;28;20210;-66
2021/09/11 03:01:44;;;;;;;4.03;2.00;;;14.90;95.20;;;;;;2064817;28;20205;-68
2021/09/11 03:02:46;;;;;;;2.60;1.90;;;15.00;95.30;;;;;;2065253;28;20187;-66
2021/09/11 03:03:47;;;;;;;1.53;1.43;;;14.90;95.30;;;;;;2065260;28;20298;-66
2021/09/11 03:04:47;;;;;;;3.07;1.50;;;15.00;95.30;;;;;;2065088;28;20510;-67
2021/09/11 03:05:48;;;;;;;7.07;1.40;;;15.00;95.00;;;;;;2065020;28;20281;-67
2021/09/11 03:06:48;;;;;;;1.67;1.37;;;15.00;94.80;;;;;;2065112;28;20672;-66
2021/09/11 03:07:49;;;;;;;2.13;1.50;;;15.00;94.90;;;;;;2065061;28;20309;-66
2021/09/11 03:08:50;;;;;;;5.63;1.60;;;15.00;95.00;;;;;;2065260;28;20206;-66
2021/09/11 03:09:50;;;;;;;4.33;1.77;;;15.00;95.10;;;;;;2065267;28;20214;-66
2021/09/11 03:10:51;;;;;;;3.17;1.60;;;15.00;95.10;;;;;;2065072;28;20591;-66
2021/09/11 03:11:52;;;;;;;2.57;1.80;;;15.00;95.20;;;;;;2064795;28;20256;-67
2021/09/11 03:12:52;;;;;;;2.30;1.50;;;15.00;95.30;;;;;;2065278;28;20599;-67
2021/09/11 03:13:53;;;;;;;1.70;1.60;;;15.00;95.30;;;;;;2065034;28;20182;-66
2021/09/11 03:14:54;;;;;;;2.13;1.60;;;15.00;95.40;;;;;;2065021;28;20178;-67
2021/09/11 03:15:55;;;;;;;1.60;1.43;;;15.00;95.40;;;;;;2065051;28;20186;-67
2021/09/11 03:16:55;;;;;;;1.50;1.40;;;15.00;95.40;;;;;;2065057;28;20182;-66
2021/09/11 03:17:56;;;;;;;1.53;1.43;;;15.00;95.30;;;;;;2065086;28;20178;-68
2021/09/11 03:18:57;;;;;;;2.43;1.63;;;15.00;95.30;;;;;;2065082;28;20273;-66
2021/09/11 03:19:57;;;;;;;1.60;1.50;;;15.00;95.30;;;;;;2065496;28;20249;-66
2021/09/11 03:20:58;;;;;;;1.90;1.70;;;14.90;95.30;;;;;;2065569;28;20687;-68
2021/09/11 03:21:59;;;;;;;1.73;1.60;;;14.90;95.40;;;;;;2064946;28;20208;-67
2021/09/11 03:22:59;;;;;;;1.63;1.43;;;14.80;95.60;;;;;;2064993;28;20653;-66
2021/09/11 03:24:00;;;;;;;2.50;1.73;;;14.80;95.70;;;;;;2065112;28;20182;-68
2021/09/11 03:25:01;;;;;;;1.60;1.50;;;14.80;95.50;;;;;;2065266;28;20194;-67
2021/09/11 03:26:02;;;;;;;2.30;1.60;;;14.80;95.40;;;;;;2065089;28;20249;-66
2021/09/11 03:27:03;;;;;;;3.60;1.83;;;14.80;95.30;;;;;;2064649;28;20484;-66
2021/09/11 03:28:03;;;;;;;1.93;1.33;;;14.90;95.20;;;;;;2064660;28;20245;-67
2021/09/11 03:29:04;;;;;;;2.30;1.70;;;14.80;95.30;;;;;;2065259;28;20262;-68
2021/09/11 03:30:07;;;;;;;1.93;1.73;;;14.80;95.40;;;;;;2065403;28;20187;-67
2021/09/11 03:31:08;;;;;;;1.73;1.57;;;14.70;95.40;;;;;;2064822;28;20637;-67
2021/09/11 03:32:09;;;;;;;2.30;1.80;;;14.70;95.40;;;;;;2064719;28;20457;-67
2021/09/11 03:33:09;;;;;;;2.33;1.50;;;14.70;95.30;;;;;;2064731;28;20183;-66
2021/09/11 03:34:10;;;;;;;1.90;1.70;;;14.80;95.30;;;;;;2065311;28;20425;-66
2021/09/11 03:35:11;;;;;;;1.50;1.40;;;14.80;95.20;;;;;;2065427;28;20185;-67
2021/09/11 03:36:11;;;;;;;2.00;1.70;;;14.80;95.20;;;;;;2066689;28;20206;-66
2021/09/11 03:37:12;;;;;;;3.37;1.60;;;14.80;95.30;;;;;;2066628;28;20277;-66
2021/09/11 03:38:13;;;;;;;2.27;1.33;;;14.70;95.50;;;;;;2066563;28;20265;-66
2021/09/11 03:39:13;;;;;;;1.77;1.60;;;14.70;95.70;;;;;;2065863;28;20645;-66
2021/09/11 03:40:14;;;;;;;1.97;1.50;;;14.70;95.70;;;;;;2065928;28;20651;-65
2021/09/11 03:41:16;;;;;;;2.43;1.70;;;14.70;95.70;;;;;;2065647;28;20237;-66
2021/09/11 03:42:17;;;;;;;3.00;2.10;;;14.70;95.70;;;;;;2066612;28;20183;-68
2021/09/11 03:43:17;;;;;;;3.57;1.97;;;14.60;95.70;;;;;;2066634;28;20704;-66
2021/09/11 03:44:18;;;;;;;2.60;2.03;;;14.70;95.80;;;;;;2065853;28;20167;-66
2021/09/11 03:45:19;;;;;;;2.47;1.63;;;14.70;95.80;;;;;;2065959;28;20566;-67
2021/09/11 03:46:20;;;;;;;2.00;1.77;;;14.70;95.90;;;;;;2066380;28;20210;-66
2021/09/11 03:47:20;;;;;;;2.60;1.97;;;14.60;96.00;;;;;;2066492;28;20180;-66
2021/09/11 03:48:21;;;;;;;2.77;2.20;;;14.60;96.20;;;;;;2065906;28;20174;-66
2021/09/11 03:49:22;;;;;;;3.17;1.90;;;14.60;96.40;;;;;;2057837;28;20266;-66
2021/09/11 03:50:22;;;;;;;2.10;1.90;;;14.50;96.70;;;;;;2065776;28;20213;-67
2021/09/11 03:51:23;;;;;;;2.40;1.97;;;14.40;96.70;;;;;;2065692;28;20237;-67
2021/09/11 03:52:24;;;;;;;3.87;2.00;;;14.40;96.80;;;;;;2066431;28;20171;-66
2021/09/11 03:53:24;;;;;;;3.20;2.17;;;14.40;96.90;;;;;;2066469;28;20179;-66
2021/09/11 03:54:25;;;;;;;3.50;1.80;;;14.40;96.90;;;;;;2066505;28;20182;-66
2021/09/11 03:55:26;;;;;;;2.27;1.80;;;14.40;96.90;;;;;;2066582;28;20170;-66
2021/09/11 03:56:27;;;;;;;4.20;1.93;;;14.40;96.80;;;;;;2066367;28;20695;-66
2021/09/11 03:57:28;;;;;;;3.80;1.70;;;14.40;96.70;;;;;;2066572;28;20555;-65
2021/09/11 03:58:28;;;;;;;2.37;1.67;;;14.50;96.70;;;;;;2066474;28;20266;-66
2021/09/11 03:59:29;;;;;;;2.70;2.10;;;14.40;96.60;;;;;;2066355;28;20194;-68
2021/09/11 04:00:30;;;;;;;2.50;1.80;;;14.40;96.60;;;;;;2066373;28;20170;-66
2021/09/11 04:01:30;;;;;;;2.23;1.60;;;14.40;96.60;;;;;;2066204;28;20198;-66
2021/09/11 04:02:31;;;;;;;2.87;2.10;;;14.50;96.50;;;;;;2066354;28;20333;-68
2021/09/11 04:03:32;;;;;;;4.67;1.93;;;14.50;96.40;;;;;;2066408;28;20173;-66
2021/09/11 04:04:33;;;;;;;4.20;1.90;;;14.50;96.40;;;;;;2066544;28;20281;-66
2021/09/11 04:05:33;;;;;;;6.13;2.37;;;14.40;96.40;;;;;;2066222;28;20171;-66
2021/09/11 04:06:34;;;;;;;4.57;1.77;;;14.40;96.40;;;;;;2066358;28;20646;-66
2021/09/11 04:07:35;;;;;;;2.33;1.87;;;14.40;96.90;;;;;;2066374;28;20792;-66
2021/09/11 04:08:35;;;;;;;2.37;1.57;;;14.40;96.30;;;;;;2066328;28;20258;-66
2021/09/11 04:09:36;;;;;;;3.23;2.00;;;14.40;96.30;;;;;;2066252;28;20201;-66
2021/09/11 04:10:37;;;;;;;2.63;1.80;;;14.40;96.40;;;;;;2066314;28;20178;-66
2021/09/11 04:11:37;;;;;;;2.57;1.80;;;14.40;96.40;;;;;;2066012;28;20226;-67
2021/09/11 04:12:38;;;;;;;2.90;2.20;;;14.40;96.50;;;;;;2066339;28;20186;-66
2021/09/11 04:13:39;;;;;;;4.47;2.10;;;14.40;96.50;;;;;;2066475;28;20178;-66
2021/09/11 04:14:39;;;;;;;5.10;2.20;;;14.30;96.60;;;;;;2066357;28;20178;-68
2021/09/11 04:15:40;;;;;;;3.13;2.10;;;14.30;96.60;;;;;;2066266;28;20209;-67
2021/09/11 04:16:41;;;;;;;4.10;1.97;;;14.30;96.60;;;;;;2066200;28;20171;-66
2021/09/11 04:17:41;;;;;;;2.63;2.10;;;14.30;96.70;;;;;;2066390;28;20178;-68
2021/09/11 04:18:42;;;;;;;2.80;2.03;;;14.20;96.80;;;;;;2066451;28;20182;-65
2021/09/11 04:19:43;;;;;;;5.37;2.30;;;14.20;97.00;;;;;;2066224;28;20604;-66
2021/09/11 04:20:43;;;;;;;2.83;2.13;;;14.20;97.10;;;;;;2066393;28;20206;-66
2021/09/11 04:21:44;;;;;;;4.47;2.30;;;14.10;97.20;;;;;;2065921;28;20636;-66
2021/09/11 04:22:45;;;;;;;3.63;2.33;;;14.10;97.60;;;;;;2065559;28;20189;-66
2021/09/11 04:23:46;;;;;;;4.33;2.27;;;14.10;97.00;;;;;;2065501;28;20529;-67
2021/09/11 04:24:46;;;;;;;2.63;2.10;;;14.10;97.00;;;;;;2066261;28;20264;-66
2021/09/11 04:25:47;;;;;;;2.90;1.93;;;14.10;97.00;;;;;;2066161;28;20236;-66
2021/09/11 04:26:48;;;;;;;5.00;2.60;;;14.10;96.90;;;;;;2066225;28;20185;-66
2021/09/11 04:27:48;;;;;;;4.60;2.37;;;14.10;96.80;;;;;;2066094;28;20740;-66
2021/09/11 04:28:49;;;;;;;5.50;2.33;;;14.10;97.30;;;;;;2066340;28;20186;-66
2021/09/11 04:29:50;;;;;;;4.97;2.50;;;14.00;96.70;;;;;;2066107;28;20182;-68
2021/09/11 04:30:50;;;;;;;5.87;2.47;;;14.00;96.70;;;;;;2066047;28;20261;-66
2021/09/11 04:31:51;;;;;;;2.47;2.00;;;14.00;96.70;;;;;;2065641;28;20191;-65
2021/09/11 04:32:52;;;;;;;3.63;2.20;;;14.00;96.60;;;;;;2065960;28;20178;-68
2021/09/11 04:33:53;;;;;;;4.25;1.92;;;14.00;96.60;;;;;;2065300;28;20190;-66
2021/09/11 04:34:54;;;;;;;3.00;2.00;;;13.90;96.70;;;;;;2065444;28;20253;-66
2021/09/11 04:35:55;;;;;;;1.70;1.50;;;13.90;96.80;;;;;;2065862;28;20174;-66
2021/09/11 04:36:56;;;;;;;3.80;2.17;;;13.90;96.70;;;;;;2065907;28;20183;-67
2021/09/11 04:37:57;;;;;;;4.47;2.30;;;13.90;96.60;;;;;;2065865;28;20189;-66
2021/09/11 04:38:58;;;;;;;3.88;2.20;;;13.90;96.60;;;;;;2065297;28;20232;-67
2021/09/11 04:39:59;;;;;;;2.67;1.83;;;13.80;96.60;;;;;;2065307;28;20185;-66
2021/09/11 04:41:00;;;;;;;2.87;1.83;;;13.80;96.50;;;;;;2065809;28;20181;-66
2021/09/11 04:42:00;;;;;;;3.13;1.90;;;13.80;96.50;;;;;;2065723;28;20202;-67
2021/09/11 04:43:03;;;;;;;3.03;2.03;;;13.80;96.50;;;;;;2065837;28;20292;-66
2021/09/11 04:44:04;;;;;;;2.90;1.80;;;13.80;96.50;;;;;;2065842;28;20633;-67
2021/09/11 04:45:05;;;;;;;2.43;1.77;;;13.70;96.40;;;;;;2065967;28;20194;-67
2021/09/11 04:46:06;;;;;;;4.05;2.28;;;13.70;96.40;;;;;;2065214;28;20198;-68
2021/09/11 04:47:07;;;;;;;3.03;2.22;;;13.70;96.40;;;;;;2065234;28;20244;-66
2021/09/11 04:48:08;;;;;;;2.63;2.30;;;13.60;96.30;;;;;;2065865;28;20661;-66
2021/09/11 04:49:08;;;;;;;2.40;2.10;;;13.60;96.20;;;;;;2065736;28;20187;-66
2021/09/11 04:50:10;;;;;;;3.47;1.90;;;13.60;96.30;;;;;;2065875;28;20179;-66
2021/09/11 04:51:10;;;;;;;3.53;2.17;;;13.50;96.30;;;;;;2065367;28;20642;-66
2021/09/11 04:52:11;;;;;;;3.13;1.93;;;13.50;96.40;;;;;;2065825;28;20225;-66
2021/09/11 04:53:12;;;;;;;3.73;2.13;;;13.50;97.10;;;;;;2065768;28;20210;-66
2021/09/11 04:54:12;;;;;;;3.17;2.20;;;13.40;96.90;;;;;;2065760;28;20193;-67
2021/09/11 04:55:14;;;;;;;2.80;2.33;;;13.40;97.10;;;;;;2065742;28;20181;-66
2021/09/11 04:56:15;;;;;;;2.63;1.85;;;13.40;97.10;;;;;;2065763;28;20202;-66
2021/09/11 04:57:15;;;;;;;3.30;2.50;;;13.40;97.40;;;;;;2065692;28;20519;-66
2021/09/11 04:58:16;;;;;;;6.93;3.10;;;13.40;97.40;;;;;;2065208;28;20251;-66
2021/09/11 04:59:17;;;;;;;2.87;2.17;;;13.40;97.40;;;;;;2065069;28;20625;-67
2021/09/11 05:00:17;;;;;;;3.57;2.40;;;13.40;97.40;;;;;;2065800;28;20171;-66
2021/09/11 05:01:18;;;;;;;4.80;2.50;;;13.50;97.20;;;;;;2065324;28;20201;-67
2021/09/11 05:02:19;;;;;;;4.83;2.23;;;13.50;97.10;;;;;;2065740;28;20244;-67
2021/09/11 05:03:19;;;;;;;5.47;2.50;;;13.50;96.90;;;;;;2065720;28;20269;-66
2021/09/11 05:04:20;;;;;;;3.23;2.43;;;13.50;96.90;;;;;;2065659;28;20206;-66
2021/09/11 05:05:21;;;;;;;4.63;2.80;;;13.50;96.90;;;;;;2065606;28;20182;-66
2021/09/11 05:06:21;;;;;;;3.90;2.33;;;13.60;96.80;;;;;;2065735;28;20597;-66
2021/09/11 05:07:22;;;;;;;4.80;2.97;;;13.60;96.80;;;;;;2065745;28;20405;-66
2021/09/11 05:08:23;;;;;;;4.43;2.63;;;13.60;96.80;;;;;;2065724;28;20178;-66
2021/09/11 05:09:23;;;;;;;7.23;3.17;;;13.60;96.80;;;;;;2065704;28;20229;-67
2021/09/11 05:10:25;;;;;;;3.77;2.80;;;13.60;96.80;;;;;;2065695;28;20713;-66
2021/09/11 05:11:26;;;;;;;19.42;3.97;;;13.60;96.80;;;;;;2064707;28;20186;-66
2021/09/11 05:12:26;;;;;;;14.47;3.80;;;13.60;96.80;;;;;;2065103;28;20194;-66
2021/09/11 05:13:27;;;;;;;13.67;4.00;;;13.60;96.90;;;;;;2065616;28;20523;-66
2021/09/11 05:14:28;;;;;;;34.50;6.77;;;13.60;97.00;;;;;;2065685;28;20175;-66
2021/09/11 05:15:29;;;;;;;36.57;5.87;;;13.60;97.30;;;;;;2065561;28;20243;-67
2021/09/11 05:16:29;;;;;;;42.07;5.60;;;13.60;97.00;;;;;;2065657;28;20174;-67