Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:24;;;;;;;20.15;3.05;;;;;;;6.99;100.00;100636.19;5054473;28;20017;-74
2022/01/03 00:03:52;;;;;;;25.63;2.97;;;;;;;6.89;100.00;100637.81;5054874;28;20024;-74
2022/01/03 00:06:21;;;;;;;19.77;2.80;;;;;;;7.04;100.00;100662.94;5022228;28;20028;-75
2022/01/03 00:08:47;;;;;;;23.98;3.33;;;;;;;7.04;100.00;100657.69;5040537;28;20044;-76
2022/01/03 00:11:18;;;;;;;21.25;2.80;;;;;;;7.00;100.00;100660.66;5039590;28;20036;-75
2022/01/03 00:13:48;;;;;;;18.27;2.35;;;;;;;7.05;100.00;100658.53;5040975;28;20029;-76
2022/01/03 00:16:17;;;;;;;25.55;2.83;;;;;;;6.97;100.00;100661.72;5040652;28;20474;-75
2022/01/03 00:18:43;;;;;;;24.38;2.58;;;;;;;6.97;100.00;100650.38;5039594;28;20532;-75
2022/01/03 00:21:17;;;;;;;25.65;2.88;;;;;;;7.01;100.00;100659.69;5054669;28;20053;-75
2022/01/03 00:23:56;;;;;;;;;;;;;;;7.00;100.00;100658.88;5058256;28;20063;-75
2022/01/03 00:26:26;;;;;;;23.60;2.65;;;;;;;6.89;100.00;100656.19;5055550;28;19917;-75
2022/01/03 00:29:01;;;;;;;19.50;2.50;;;;;;;6.92;100.00;100670.88;5055276;28;20047;-76
2022/01/03 00:31:34;;;;;;;32.22;3.63;;;;;;;6.97;100.00;100658.25;5038377;28;20483;-76
2022/01/03 00:34:03;;;;;;;22.33;2.90;;;;;;;6.93;100.00;100660.28;5038013;28;20033;-76
2022/01/03 00:36:30;;;;;;;25.30;3.33;;;;;;;6.96;100.00;100659.22;5038021;28;20475;-75
2022/01/03 00:38:56;;;;;;;21.27;2.50;;;;;;;6.92;100.00;100655.13;5054905;28;20061;-76
2022/01/03 00:41:23;;;;;;;19.95;2.42;;;;;;;6.96;100.00;100653.97;5054904;28;20107;-76
2022/01/03 00:43:51;;;;;;;29.20;3.15;;;;;;;6.97;100.00;100629.38;5055723;28;20083;-77
2022/01/03 00:46:18;;;;;;;28.33;3.53;;;;;;;6.61;100.00;100600.50;5055992;28;20017;-75
2022/01/03 00:48:44;;;;;;;19.13;3.15;;;;;;;6.86;100.00;100638.91;5054688;28;20025;-76
2022/01/03 00:51:13;;;;;;;28.40;3.75;;;;;;;6.81;100.00;100638.41;5055858;28;20179;-76
2022/01/03 00:53:39;;;;;;;32.63;3.60;;;;;;;7.04;100.00;100654.22;5056218;28;20044;-76
2022/01/03 00:56:13;;;;;;;22.30;3.90;;;;;;;6.77;100.00;100615.09;5056064;28;20021;-77
2022/01/03 00:59:00;;;;;;;23.45;3.35;;;;;;;6.74;100.00;100617.97;5055988;28;20040;-76
2022/01/03 01:01:28;;;;;;;27.45;3.63;;;;;;;6.87;100.00;100642.34;5055586;28;20082;-77
2022/01/03 01:03:56;;;;;;;26.83;3.53;;;;;;;6.96;100.00;100662.66;5055332;28;20025;-76
2022/01/03 01:06:24;;;;;;;28.52;3.50;;;;;;;6.94;100.00;100676.88;5055979;28;20028;-75
2022/01/03 01:09:01;;;;;;;24.42;3.00;;;;;;;6.86;100.00;100654.66;5038798;28;20025;-76
2022/01/03 01:11:29;;;;;;;28.83;2.70;;;;;;;6.80;100.00;100646.38;5056343;28;20029;-78
2022/01/03 01:13:55;;;;;;;28.45;3.63;;;;;;;6.95;100.00;100674.13;5055840;28;20032;-76
2022/01/03 01:16:23;;;;;;;29.65;3.55;;;;;;;6.99;100.00;100678.19;5055582;28;20555;-75
2022/01/03 01:18:49;;;;;;;20.23;3.05;;;;;;;6.98;100.00;100668.66;5057145;28;20059;-76
2022/01/03 01:21:16;;;;;;;25.50;3.28;;;;;;;6.88;100.00;100663.25;5055444;28;20369;-75
2022/01/03 01:23:43;;;;;;;18.20;2.75;;;;;;;6.66;100.00;100640.34;5056016;28;20087;-76
2022/01/03 01:28:56;;;;;;;24.42;3.45;;;;;;;6.95;100.00;100665.41;5055475;28;20025;-76
2022/01/03 01:31:24;;;;;;;28.42;3.63;;;;;;;6.88;100.00;100659.75;5053376;28;20043;-76
2022/01/03 01:33:55;;;;;;;29.42;3.70;;;;;;;6.99;100.00;100661.59;5054960;28;20017;-77
2022/01/03 01:36:26;;;;;;;26.17;3.40;;;;;;;7.00;100.00;100663.28;5053931;28;20074;-77
2022/01/03 01:39:04;;;;;;;32.38;3.28;;;;;;;6.87;100.00;100652.84;5038003;28;20028;-76
2022/01/03 01:41:30;;;;;;;25.85;4.05;;;;;;;6.94;100.00;100668.97;5054810;28;20546;-76
2022/01/03 01:44:00;;;;;;;22.15;3.80;;;;;;;7.02;100.00;100675.34;5055720;28;20056;-77
2022/01/03 01:46:28;;;;;;;26.88;3.70;;;;;;;7.04;100.00;100662.09;5058267;28;20025;-77
2022/01/03 01:48:54;;;;;;;29.77;3.42;;;;;;;7.02;100.00;100670.09;5056873;28;20024;-76
2022/01/03 01:51:22;;;;;;;18.80;2.90;;;;;;;7.02;100.00;100670.09;5055621;28;20487;-76
2022/01/03 01:53:56;;;;;;;21.67;3.05;;;;;;;6.94;100.00;100654.06;5036850;28;20025;-77
2022/01/03 01:56:27;;;;;;;30.52;3.47;;;;;;;6.99;100.00;100672.94;5053793;28;20021;-76
2022/01/03 01:59:07;;;;;;;25.58;3.17;;;;;;;6.94;100.00;100661.94;5053492;28;20413;-76
2022/01/03 02:01:45;;;;;;;31.55;3.55;;;;;;;6.93;100.00;100676.03;5054656;28;20091;-75
2022/01/03 02:04:25;;;;;;;26.30;3.55;;;;;;;6.79;100.00;100661.31;5056147;28;20036;-76
2022/01/03 02:06:56;;;;;;;26.33;2.78;;;;;;;6.84;100.00;100661.78;5055214;28;20049;-76
2022/01/03 02:09:42;;;;;;;27.70;3.65;;;;;;;6.99;100.00;100686.06;5058398;28;20025;-77
2022/01/03 02:12:14;;;;;;;24.35;2.63;;;;;;;6.56;100.00;100631.47;5053722;28;20463;-76
2022/01/03 02:14:40;;;;;;;24.80;2.83;;;;;;;6.69;100.00;100653.25;5056785;28;20325;-76
2022/01/03 02:17:06;;;;;;;20.52;3.15;;;;;;;6.81;100.00;100682.16;5038178;28;20083;-76
2022/01/03 02:19:38;;;;;;;30.42;4.63;;;;;;;6.91;100.00;100688.44;5056690;28;20041;-76
2022/01/03 02:22:04;;;;;;;22.48;2.85;;;;;;;6.95;100.00;100694.28;5055212;28;20072;-76
2022/01/03 02:24:29;;;;;;;22.58;3.17;;;;;;;6.91;100.00;100698.94;5021341;28;20383;-76
2022/01/03 02:26:55;;;;;;;29.23;3.75;;;;;;;6.85;100.00;100687.06;5039407;28;20060;-77
2022/01/03 02:29:21;;;;;;;27.77;3.22;;;;;;;6.91;100.00;100701.56;5054777;28;20108;-77
2022/01/03 02:31:47;;;;;;;22.23;3.17;;;;;;;6.90;100.00;100676.25;5039003;28;20037;-77
2022/01/03 02:34:13;;;;;;;26.25;3.00;;;;;;;6.89;100.00;100688.53;5056891;28;20037;-77
2022/01/03 02:36:43;;;;;;;27.35;4.10;;;;;;;6.97;100.00;100697.63;5046721;28;20025;-77
2022/01/03 02:39:09;;;;;;;29.50;4.50;;;;;;;7.00;100.00;100697.41;5036205;28;20498;-77
2022/01/03 02:41:34;;;;;;;27.67;3.80;;;;;;;6.90;100.00;100705.13;5037605;28;20021;-76
2022/01/03 02:44:00;;;;;;;25.50;3.70;;;;;;;6.81;100.00;100683.03;5039484;28;20023;-76
2022/01/03 02:46:28;;;;;;;28.33;3.47;;;;;;;6.79;100.00;100689.31;5052992;28;20029;-76
2022/01/03 02:48:54;;;;;;;34.70;4.45;;;;;;;6.72;100.00;100661.84;5035247;28;20067;-77
2022/01/03 02:51:20;;;;;;;27.67;3.67;;;;;;;6.88;100.00;100692.13;5035587;28;20044;-77
2022/01/03 02:53:46;;;;;;;28.42;3.80;;;;;;;6.68;100.00;100667.31;5053709;28;20479;-76
2022/01/03 02:56:11;;;;;;;33.30;3.47;;;;;;;6.64;100.00;100657.16;5035446;28;20013;-77
2022/01/03 02:58:37;;;;;;;25.38;3.45;;;;;;;6.75;100.00;100661.63;5053679;28;20098;-77
2022/01/03 03:01:03;;;;;;;25.40;3.60;;;;;;;6.90;100.00;100684.97;5054060;28;20028;-77
2022/01/03 03:03:29;;;;;;;25.48;3.33;;;;;;;6.90;100.00;100684.13;5035424;28;20068;-76
2022/01/03 03:05:55;;;;;;;25.58;2.92;;;;;;;6.65;100.00;100643.94;5035846;28;20052;-77
2022/01/03 03:08:21;;;;;;;33.53;3.95;;;;;;;6.81;100.00;100671.66;5052859;28;20098;-77
2022/01/03 03:10:46;;;;;;;30.17;3.70;;;;;;;6.61;100.00;100629.38;5018353;28;20025;-76
2022/01/03 03:13:13;;;;;;;30.30;4.00;;;;;;;6.81;100.00;100659.41;5034856;28;20025;-76
2022/01/03 03:15:38;;;;;;;39.53;4.03;;;;;;;6.61;100.00;100649.53;5052748;28;20104;-76
2022/01/03 03:18:04;;;;;;;25.50;3.10;;;;;;;6.86;100.00;100675.63;5035057;28;20049;-76
2022/01/03 03:20:31;;;;;;;30.85;4.22;;;;;;;6.66;100.00;100642.16;5048444;28;20037;-76
2022/01/03 03:22:58;;;;;;;34.85;3.90;;;;;;;6.86;100.00;100669.56;5057182;28;20055;-75
2022/01/03 03:25:27;;;;;;;24.02;3.25;;;;;;;6.82;100.00;100674.19;5058906;28;20412;-76
2022/01/03 03:27:58;;;;;;;36.65;4.47;;;;;;;6.67;100.00;100657.75;5073930;28;20462;-77
2022/01/03 03:30:29;;;;;;;35.15;3.88;;;;;;;6.88;100.00;100683.38;5054850;28;20059;-76
2022/01/03 03:33:15;;;;;;;29.15;3.70;;;;;;;6.81;100.00;100680.41;5013013;28;20071;-76
2022/01/03 03:35:41;;;;;;;31.70;3.47;;;;;;;6.74;100.00;100652.06;5054309;28;20375;-76
2022/01/03 03:38:07;;;;;;;37.65;3.70;;;;;;;6.84;100.00;100669.66;5041282;28;20025;-76
2022/01/03 03:40:33;;;;;;;33.70;3.65;;;;;;;6.73;100.00;100648.63;5047493;28;20116;-76
2022/01/03 03:42:58;;;;;;;22.90;3.47;;;;;;;6.64;100.00;100647.50;5063364;28;20028;-76
2022/01/03 03:45:25;;;;;;;30.02;3.58;;;;;;;6.85;100.00;100663.44;5081874;28;20084;-76
2022/01/03 03:47:51;;;;;;;30.50;3.92;;;;;;;6.75;100.00;100648.50;5067496;28;20086;-75
2022/01/03 03:50:18;;;;;;;33.28;3.88;;;;;;;6.85;100.00;100673.13;5067471;28;20136;-77
2022/01/03 03:52:44;;;;;;;35.13;4.07;;;;;;;6.72;100.00;100643.47;5067133;28;20056;-76
2022/01/03 03:55:45;;;;;;;30.85;4.00;;;;;;;6.89;100.00;100690.31;5060774;28;20020;-76
2022/01/03 03:58:16;;;;;;;32.10;4.03;;;;;;;6.92;100.00;100673.50;5049918;28;20053;-77
2022/01/03 04:00:42;;;;;;;34.83;3.75;;;;;;;6.93;100.00;100675.16;5005810;28;20025;-77
2022/01/03 04:03:10;;;;;;;32.13;3.97;;;;;;;6.78;100.00;100667.47;5033393;28;20033;-77
2022/01/03 04:05:35;;;;;;;30.73;4.00;;;;;;;6.71;100.00;100639.19;5016080;28;20048;-77
2022/01/03 04:08:03;;;;;;;34.53;4.47;;;;;;;6.87;100.00;100651.06;5034222;28;20464;-76
2022/01/03 04:10:29;;;;;;;24.33;3.72;;;;;;;6.89;100.00;100667.53;5017027;28;20126;-76
2022/01/03 04:12:54;;;;;;;31.52;4.82;;;;;;;6.83;100.00;100660.09;5031581;28;20466;-76
2022/01/03 04:15:20;;;;;;;28.40;4.38;;;;;;;6.76;100.00;100656.25;5034105;28;20026;-77
2022/01/03 04:17:45;;;;;;;36.47;3.78;;;;;;;6.67;100.00;100626.28;5016574;28;20021;-76
2022/01/03 04:20:13;;;;;;;30.90;4.53;;;;;;;6.73;100.00;100640.75;4999954;28;20037;-76
2022/01/03 04:22:39;;;;;;;32.63;3.42;;;;;;;6.83;100.00;100657.47;5022697;28;20384;-77
2022/01/03 04:25:05;;;;;;;35.03;4.55;;;;;;;6.59;100.00;100639.13;5027946;28;20040;-76
2022/01/03 04:27:30;;;;;;;36.08;4.43;;;;;;;6.82;100.00;100642.69;5015350;28;20553;-77
2022/01/03 04:29:56;;;;;;;37.22;3.72;;;;;;;6.82;100.00;100645.31;5017515;28;20033;-77
2022/01/03 04:32:22;;;;;;;29.95;3.38;;;;;;;6.78;100.00;100648.28;5045526;28;20091;-76
2022/01/03 04:34:47;;;;;;;35.22;4.03;;;;;;;6.86;100.00;100664.31;5037237;28;20029;-75
2022/01/03 04:37:15;;;;;;;41.10;4.53;;;;;;;6.74;100.00;100633.69;5056885;28;20025;-76
2022/01/03 04:39:41;;;;;;;34.63;4.03;;;;;;;6.86;100.00;100651.19;5056903;28;20463;-76
2022/01/03 04:42:08;;;;;;;34.97;4.40;;;;;;;6.74;100.00;100631.06;5057961;28;20022;-77
2022/01/03 04:44:35;;;;;;;31.83;4.45;;;;;;;6.81;100.00;100641.03;5056469;28;20471;-76
2022/01/03 04:47:02;;;;;;;35.80;4.13;;;;;;;6.77;100.00;100636.94;5056840;28;20020;-77
2022/01/03 04:49:27;;;;;;;39.85;4.40;;;;;;;6.78;100.00;100659.59;5074626;28;20129;-76
2022/01/03 04:51:53;;;;;;;37.40;4.90;;;;;;;6.78;100.00;100649.09;5055635;28;20017;-76
2022/01/03 04:54:19;;;;;;;33.42;4.03;;;;;;;6.64;100.00;100628.31;5039978;28;20071;-76
2022/01/03 04:56:45;;;;;;;35.92;3.72;;;;;;;6.61;100.00;100618.03;5055926;28;20471;-76
2022/01/03 04:59:11;;;;;;;37.35;4.43;;;;;;;6.64;100.00;100626.50;5057991;28;20134;-76
2022/01/03 05:01:36;;;;;;;34.72;4.38;;;;;;;6.71;100.00;100632.16;5079596;28;20013;-76
2022/01/03 05:04:02;;;;;;;31.50;3.78;;;;;;;6.76;100.00;100643.13;5059788;28;20095;-76
2022/01/03 05:06:29;;;;;;;38.65;4.13;;;;;;;6.64;100.00;100620.44;5024051;28;20531;-76
2022/01/03 05:08:54;;;;;;;33.05;3.88;;;;;;;6.68;100.00;100635.84;5056542;28;20474;-77
2022/01/03 05:11:20;;;;;;;41.72;4.18;;;;;;;6.80;100.00;100636.72;5039592;28;20024;-77
2022/01/03 05:13:45;;;;;;;43.28;4.47;;;;;;;6.64;100.00;100630.94;5040696;28;20020;-77
2022/01/03 05:16:11;;;;;;;36.38;3.80;;;;;;;6.80;100.00;100628.84;5057099;28;20512;-76
2022/01/03 05:18:40;;;;;;;31.00;3.70;;;;;;;6.70;100.00;100630.47;5074276;28;20048;-77
2022/01/03 05:21:07;;;;;;;42.55;4.65;;;;;;;6.80;100.00;100633.25;5074235;28;20402;-77
2022/01/03 05:23:35;;;;;;;37.65;3.72;;;;;;;6.79;100.00;100629.81;5056263;28;20478;-75
2022/01/03 05:26:03;;;;;;;41.15;4.65;;;;;;;6.70;100.00;100614.75;5056467;28;20047;-76
2022/01/03 05:28:29;;;;;;;30.67;3.80;;;;;;;6.71;100.00;100607.69;5074027;28;20054;-76
2022/01/03 05:30:55;;;;;;;32.80;4.45;;;;;;;6.80;100.00;100626.22;5071164;28;20546;-76
2022/01/03 05:33:20;;;;;;;37.90;4.57;;;;;;;6.75;100.00;100619.66;5073672;28;20024;-76
2022/01/03 05:35:46;;;;;;;30.35;3.42;;;;;;;6.63;100.00;100601.22;5055810;28;20065;-75
2022/01/03 05:38:12;;;;;;;40.63;5.00;;;;;;;6.74;100.00;100628.44;5073435;28;20012;-76
2022/01/03 05:40:37;;;;;;;40.65;4.35;;;;;;;6.77;100.00;100625.59;5038977;28;20024;-76
2022/01/03 05:43:03;;;;;;;40.15;4.47;;;;;;;6.76;100.00;100614.25;5055777;28;20028;-75
2022/01/03 05:45:29;;;;;;;36.80;4.20;;;;;;;6.63;100.00;100595.13;5055843;28;20103;-76
2022/01/03 05:47:55;;;;;;;35.13;4.40;;;;;;;6.81;100.00;100630.53;5073747;28;20040;-75
2022/01/03 05:50:24;;;;;;;30.52;3.95;;;;;;;6.74;100.00;100608.28;5036373;28;20033;-76
2022/01/03 05:52:49;;;;;;;33.25;4.07;;;;;;;6.80;100.00;100602.59;5056047;28;20058;-77
2022/01/03 05:55:19;;;;;;;28.42;3.33;;;;;;;6.67;100.00;100592.16;5060668;28;20020;-78
2022/01/03 05:57:47;;;;;;;31.00;3.97;;;;;;;6.70;100.00;100601.63;5048025;28;20024;-79
2022/01/03 06:00:17;;;;;;;31.90;4.28;;;;;;;6.74;100.00;100589.91;5065497;28;20028;-78
2022/01/03 06:02:43;;;;;;;40.03;4.60;;;;;;;6.89;100.00;100604.53;5063228;28;20056;-77
2022/01/03 06:05:17;;;;;;;41.83;4.50;;;;;;;6.81;100.00;100585.06;5060267;28;20050;-77
2022/01/03 06:07:43;;;;;;;55.83;14.60;;;;;;;6.73;100.00;100588.25;5042765;28;20035;-75
2022/01/03 06:10:15;;;;;;;40.45;6.47;;;;;;;6.86;100.00;100628.41;5059910;28;20469;-78
2022/01/03 06:12:41;;;;;;;45.90;4.22;;;;;;;6.78;100.00;100598.41;5059667;28;20016;-77
2022/01/03 06:15:06;;;;;;;37.35;4.57;;;;;;;6.69;100.00;100571.91;5059454;28;20459;-77
2022/01/03 06:17:32;;;;;;;41.30;4.47;;;;;;;6.62;100.00;100568.06;5075210;28;20473;-77
2022/01/03 06:19:58;;;;;;;32.67;3.97;;;;;;;6.56;100.00;100551.94;5073501;28;20048;-77
2022/01/03 06:22:23;;;;;;;44.15;4.40;;;;;;;6.60;100.00;100561.25;5054179;28;20117;-76
2022/01/03 06:24:49;;;;;;;39.60;4.65;;;;;;;6.82;100.00;100597.25;5057703;28;20060;-77
2022/01/03 06:27:16;;;;;;;22.63;2.85;;;;;;;6.73;100.00;100576.94;5075364;28;20024;-76
2022/01/03 06:29:42;;;;;;;41.45;4.78;;;;;;;6.63;100.00;100559.25;5048910;28;20013;-75
2022/01/03 06:32:07;;;;;;;30.70;4.32;;;;;;;6.88;100.00;100583.63;5049368;28;20019;-81
2022/01/03 06:34:33;;;;;;;90.65;25.17;;;;;;;6.78;100.00;100585.28;5059681;28;20050;-76
2022/01/03 06:37:01;;;;;;;38.35;6.28;;;;;;;6.71;100.00;100565.72;5064514;28;20035;-78
2022/01/03 06:39:27;;;;;;;32.70;3.95;;;;;;;6.84;100.00;100576.97;5083021;28;20027;-77
2022/01/03 06:41:52;;;;;;;29.05;4.30;;;;;;;6.86;100.00;100582.94;5055922;28;20716;-78
2022/01/03 06:44:21;;;;;;;30.38;4.28;;;;;;;6.89;100.00;100580.91;5043056;28;20045;-80
2022/01/03 06:46:48;;;;;;;29.02;3.72;;;;;;;6.82;100.00;100566.56;5064268;28;20033;-80
2022/01/03 06:49:14;;;;;;;27.67;3.70;;;;;;;6.82;100.00;100569.19;5061938;28;20028;-79
2022/01/03 06:51:41;;;;;;;38.00;4.60;;;;;;;6.74;100.00;100566.31;5057686;28;20028;-76
2022/01/03 06:54:12;;;;;;;31.15;4.60;;;;;;;6.82;100.00;100574.44;5037795;28;20104;-75
2022/01/03 06:56:39;;;;;;;29.90;4.45;;;;;;;6.86;100.00;100588.19;5054261;28;20025;-75
2022/01/03 06:59:05;;;;;;;33.05;3.75;;;;;;;6.78;100.00;100569.53;5072954;28;20016;-75
2022/01/03 07:01:31;;;;;;;27.42;3.72;;;;;;;6.78;100.00;100573.00;5039787;28;20016;-76
2022/01/03 07:03:57;;;;;;;35.40;4.20;;;;;;;6.82;100.00;100573.63;5073495;28;20028;-75
2022/01/03 07:06:25;;;;;;;46.83;9.95;;;;;;;6.93;100.00;100586.78;5075876;28;20031;-73
2022/01/03 07:08:52;;;;;;;30.05;4.03;;;;;;;6.75;100.00;100554.88;5057671;28;20017;-75
2022/01/03 07:11:18;;;;;;;33.10;3.85;;;;;;;6.92;100.00;100586.88;5060288;28;20154;-76
2022/01/03 07:13:51;;;;;;;31.33;3.97;;;;;;;6.93;100.00;100570.16;5049750;28;20021;-76
2022/01/03 07:19:01;;;;;;;23.83;2.70;;;;;;;6.90;100.00;100573.88;5084486;28;20027;-75
2022/01/03 07:21:28;;;;;;;29.83;3.85;;;;;;;6.94;100.00;100579.72;5065781;28;20333;-76
2022/01/03 07:23:55;;;;;;;32.33;3.45;;;;;;;6.98;100.00;100586.44;5044807;28;20036;-77
2022/01/03 07:26:21;;;;;;;31.58;3.67;;;;;;;6.86;100.00;100568.03;5080371;28;20080;-76
2022/01/03 07:28:47;;;;;;;39.83;4.22;;;;;;;6.96;100.00;100578.66;5061478;28;20383;-76
2022/01/03 07:31:12;;;;;;;32.90;4.13;;;;;;;6.79;100.00;100558.09;5058282;28;20394;-74
2022/01/03 07:33:38;;;;;;;36.15;5.05;;;;;;;6.91;100.00;100572.94;5025753;28;20096;-77
2022/01/03 07:36:04;;;;;;;35.33;4.90;;;;;;;6.90;100.00;100572.09;5042330;28;20478;-76
2022/01/03 07:38:30;;;;;;;29.80;4.32;;;;;;;6.90;100.00;100582.59;5078388;28;20054;-76
2022/01/03 07:40:59;;;;;;;39.05;4.53;;;;;;;6.93;100.00;100588.53;5057066;28;20012;-75
2022/01/03 07:43:24;;;;;;;27.88;3.95;;;;;;;6.80;100.00;100571.09;5080472;28;20040;-75
2022/01/03 07:45:50;;;;;;;27.63;3.08;;;;;;;6.85;100.00;100591.75;5061305;28;20479;-79
2022/01/03 07:48:15;;;;;;;29.15;4.38;;;;;;;6.86;100.00;100596.91;5077416;28;20035;-76
2022/01/03 07:50:41;;;;;;;35.75;3.85;;;;;;;6.68;100.00;100591.22;5058633;28;20031;-75
2022/01/03 07:53:07;;;;;;;31.55;4.28;;;;;;;6.74;100.00;100575.97;5040597;28;20040;-76
2022/01/03 07:55:33;;;;;;;38.40;4.75;;;;;;;6.61;100.00;100561.16;5058099;28;20082;-77
2022/01/03 07:57:58;;;;;;;35.08;4.65;;;;;;;6.69;100.00;100556.16;5041658;28;20025;-77
2022/01/03 08:00:24;;;;;;;28.58;4.28;;;;;;;6.70;100.00;100580.63;5041307;28;20107;-76
2022/01/03 08:02:50;;;;;;;36.30;4.25;;;;;;;6.79;100.00;100595.69;5054799;28;20493;-76
2022/01/03 08:05:15;;;;;;;38.38;3.85;;;;;;;6.84;100.00;100592.72;5075671;28;20032;-74
2022/01/03 08:07:43;;;;;;;32.03;3.67;;;;;;;6.74;100.00;100581.22;5045433;28;20051;-77
2022/01/03 08:10:10;;;;;;;33.13;5.65;;;;;;;6.97;100.00;100609.22;5046466;28;20115;-78
2022/01/03 08:12:37;;;;;;;32.60;3.85;;;;;;;6.98;100.00;100610.06;5088613;28;20083;-79
2022/01/03 08:15:10;;;;;;;30.50;4.57;;;;;;;6.73;100.00;100566.44;5063335;28;20032;-80
2022/01/03 08:17:35;;;;;;;42.08;9.77;;;;;;;6.94;100.00;100598.94;5087548;28;20113;-77
2022/01/03 08:20:03;;;;;;;23.02;3.55;;;;;;;6.99;100.00;100619.59;5081174;28;20053;-81
2022/01/03 08:22:32;;;;;;;30.38;5.13;;;;;;;6.82;100.00;100586.75;5051205;28;20056;-82
2022/01/03 08:24:58;;;;;;;42.25;7.97;;;;;;;6.98;100.00;100618.75;5069978;28;20124;-81
2022/01/03 08:27:27;;;;;;;29.05;3.45;;;;;;;6.59;100.00;100547.31;5070906;28;20063;-80
2022/01/03 08:29:52;;;;;;;31.80;4.03;;;;;;;6.74;100.00;100566.31;5036322;28;20025;-79
2022/01/03 08:32:18;;;;;;;29.33;3.83;;;;;;;7.03;100.00;100610.53;5049035;28;20498;-77
2022/01/03 08:34:43;;;;;;;31.67;4.43;;;;;;;6.89;100.00;100588.78;5040352;28;20039;-79
2022/01/03 08:37:09;;;;;;;35.42;4.65;;;;;;;7.00;100.00;100613.41;5058444;28;20048;-78
2022/01/03 08:39:36;;;;;;;25.77;3.85;;;;;;;6.89;100.00;100596.66;5056058;28;20051;-80
2022/01/03 08:42:03;;;;;;;38.53;3.85;;;;;;;6.99;100.00;100606.47;5055868;28;20109;-75
2022/01/03 08:44:31;;;;;;;27.98;4.10;;;;;;;7.03;100.00;100619.25;5058419;28;20384;-79
2022/01/03 08:46:57;;;;;;;44.03;11.85;;;;;;;7.06;100.00;100619.03;5032091;28;20032;-82
2022/01/03 08:49:24;;;;;;;28.23;3.75;;;;;;;7.00;100.00;100621.28;5074685;28;20020;-81
2022/01/03 08:51:49;;;;;;;31.80;4.80;;;;;;;7.01;100.00;100617.69;5068675;28;20029;-79
2022/01/03 08:54:15;;;;;;;25.88;3.65;;;;;;;6.92;100.00;100592.13;5061796;28;20025;-78
2022/01/03 08:56:41;;;;;;;24.25;3.90;;;;;;;7.05;100.00;100624.41;5063655;28;20093;-79
2022/01/03 08:59:07;;;;;;;39.22;4.35;;;;;;;6.85;100.00;100589.13;5050748;28;20052;-78
2022/01/03 09:01:33;;;;;;;28.42;3.75;;;;;;;6.92;100.00;100581.63;5041562;23;20048;-79
2022/01/03 09:03:59;;;;;;;24.48;2.97;;;;;;;6.93;100.00;100578.03;5054689;28;20048;-80
2022/01/03 09:06:25;;;;;;;33.58;4.30;;;;;;;6.96;100.00;100583.91;5075942;28;20017;-79
2022/01/03 09:08:51;;;;;;;26.85;3.72;;;;;;;7.13;100.00;100603.66;5038445;28;20856;-78
2022/01/03 09:11:17;;;;;;;28.13;4.10;;;;;;;6.89;100.00;100575.66;5056938;28;20112;-81
2022/01/03 09:13:42;;;;;;;28.17;4.00;;;;;;;7.00;100.00;100582.72;5063224;28;20031;-80
2022/01/03 09:16:08;;;;;;;29.25;3.80;;;;;;;6.82;100.00;100556.06;5045339;28;20092;-80
2022/01/03 09:18:39;;;;;;;30.77;3.47;;;;;;;6.99;100.00;100578.41;5083175;28;20032;-82
2022/01/03 09:21:06;;;;;;;31.52;3.97;;;;;;;7.14;100.00;100584.31;5057292;28;20032;-79
2022/01/03 09:23:37;;;;;;;29.15;3.95;;;;;;;7.13;100.00;100585.28;5080439;28;20051;-84
2022/01/03 09:28:53;;;;;;;26.98;3.53;;;;;;;6.91;100.00;100541.44;5081184;28;20025;-82
2022/01/03 09:31:38;;;;;;;28.17;3.65;;;;;;;7.24;100.00;100587.06;5068900;28;20044;-82
2022/01/03 09:34:06;;;;;;;44.60;8.70;;;;;;;7.04;100.00;100551.81;5062389;28;20017;-79
2022/01/03 09:36:35;;;;;;;29.13;4.70;;;;;;;7.35;100.00;100604.63;5066028;28;20021;-83
2022/01/03 09:39:04;;;;;;;34.83;6.95;;;;;;;7.23;100.00;100569.66;5085370;28;20025;-80
2022/01/03 09:41:31;;;;;;;21.70;3.10;;;;;;;7.22;100.00;100565.34;5053877;28;20035;-78
2022/01/03 09:44:11;;;;;;;22.35;3.25;;;;;;;7.08;100.00;100543.59;5072282;28;20040;-83
2022/01/03 09:46:41;;;;;;;32.58;3.75;;;;;;;7.44;100.00;100602.13;5063273;28;20101;-82
2022/01/03 09:49:17;;;;;;;31.65;3.40;;;;;;;7.49;100.00;100596.53;5071705;28;20016;-83
2022/01/03 09:51:43;;;;;;;27.85;3.50;;;;;;;7.22;100.00;100542.56;5050498;28;20036;-80
2022/01/03 09:54:14;;;;;;;28.85;4.40;;;;;;;7.55;100.00;100600.47;5094844;28;20017;-81
2022/01/03 09:56:42;;;;;;;31.42;4.00;;;;;;;7.41;100.00;100560.34;5070539;28;20103;-78
2022/01/03 09:59:10;;;;;;;28.73;4.32;;;;;;;7.26;100.00;100538.72;5041298;28;20036;-83
2022/01/03 10:01:42;;;;;;;37.67;5.60;;;;;;;7.60;100.00;100593.06;5097003;23;20079;-79
2022/01/03 10:04:12;;;;;;;34.63;4.13;;;;;;;7.66;100.00;100584.72;5063655;28;20104;-82
2022/01/03 10:06:39;;;;;;;50.83;13.55;;;;;;;7.35;100.00;100531.09;5029173;28;20025;-82
2022/01/03 10:09:09;;;;;;;26.05;3.45;;;;;;;7.60;100.00;100564.16;5040411;28;20037;-83
2022/01/03 10:11:38;;;;;;;25.45;3.72;;;;;;;7.34;100.00;100532.06;5062912;28;20024;-83
2022/01/03 10:14:06;;;;;;;28.92;3.75;;;;;;;7.47;100.00;100562.50;5028476;28;20577;-82
2022/01/03 10:16:35;;;;;;;33.85;3.20;;;;;;;7.79;100.00;100582.81;5043455;28;20025;-83
2022/01/03 10:19:21;;;;;;;33.05;3.72;;;;;;;7.64;100.00;100571.69;5026884;28;20017;-84
2022/01/03 10:22:08;;;;;;;24.45;3.55;;;;;;;7.60;100.00;100572.06;5054182;28;20024;-82
2022/01/03 10:24:36;;;;;;;27.40;3.53;;;;;;;7.69;100.00;100566.06;5041615;28;20086;-81
2022/01/03 10:27:08;;;;;;;22.90;2.72;;;;;;;7.68;100.00;100577.56;5043317;28;20021;-84
2022/01/03 10:29:37;;;;;;;30.67;3.95;;;;;;;7.46;100.00;100537.16;5048949;28;20460;-83
2022/01/03 10:32:08;;;;;;;27.88;3.80;;;;;;;7.80;100.00;100589.72;5049725;28;20108;-80
2022/01/03 10:34:34;;;;;;;23.52;3.75;;;;;;;7.68;100.00;100557.34;5030879;28;20048;-78
2022/01/03 10:37:11;;;;;;;28.55;4.22;;;;;;;7.49;100.00;100518.56;5046237;28;20048;-81
2022/01/03 10:39:36;;;;;;;20.13;3.53;;;;;;;7.54;100.00;100520.81;5052930;28;20025;-79
2022/01/03 10:42:15;;;;;;;26.33;3.65;;;;;;;7.50;100.00;100511.50;5044370;28;20025;-79
2022/01/03 10:44:46;;;;;;;26.63;3.40;;;;;;;7.74;100.00;100548.13;5047455;28;20084;-78
2022/01/03 10:50:57;;;;;;;29.55;4.68;;;;;;;7.88;100.00;100558.41;5021195;28;20080;-79
2022/01/03 10:53:45;;;;;;;32.20;3.97;;;;;;;7.72;100.00;100510.63;5011622;28;20133;-83
2022/01/03 10:56:34;;;;;;;32.53;5.20;;;;;;;8.05;100.00;100557.06;5000415;28;20034;-80
2022/01/03 10:59:01;;;;;;;;;;;;;;;7.99;100.00;100554.91;5035522;28;20065;-82
2022/01/03 11:01:28;;;;;;;;;;;;;;;8.10;100.00;100546.16;5032710;28;19912;-82
2022/01/03 11:04:12;;;;;;;;;;;;;;;8.05;100.00;100548.34;5032813;28;19967;-82
2022/01/03 11:11:58;;;;;;;;;;;;;;;8.28;100.00;100543.84;5009415;28;19952;-83
2022/01/03 11:14:50;;;;;;;;;;;;;;;8.24;100.00;100537.97;5026293;28;20008;-83
2022/01/03 11:17:26;;;;;;;;;;;;;;;8.36;100.00;100541.44;4999868;28;19945;-82
2022/01/03 11:20:00;;;;;;;;;;;;;;;8.29;100.00;100537.59;5008168;28;19956;-82
2022/01/03 11:22:36;;;;;;;;;;;;;;;8.51;100.00;100523.56;5019011;28;19913;-81
2022/01/03 11:25:05;;;;;;;;;;;;;;;8.43;100.00;100532.09;5030458;28;19924;-81
2022/01/03 11:27:31;;;;;;;;;;;;;;;8.69;100.00;100524.66;5040423;28;20324;-81
2022/01/03 11:29:57;;;;;;;;;;;;;;;8.73;100.00;100512.91;5042712;28;19913;-82
2022/01/03 11:32:23;;;;;;;;;;;;;;;8.70;100.00;100522.88;5055073;28;19920;-81
2022/01/03 11:35:01;;;;;;;;;;;;;;;8.84;100.00;100509.41;5050556;28;19959;-83
2022/01/03 11:37:32;;;;;;;;;;;;;;;8.64;100.00;100504.97;5061855;28;19912;-84
2022/01/03 11:40:02;;;;;;;;;;;;;;;9.06;100.00;100512.81;5049448;28;19948;-81
2022/01/03 11:42:28;;;;;;;;;;;;;;;9.07;100.00;100501.34;5028618;28;19901;-81
2022/01/03 11:45:02;;;;;;;;;;;;;;;8.76;100.00;100486.31;5027845;28;19919;-81