Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:15;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;98643.09;5111292;28;20035;-77
2023/01/29 00:03:40;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;98642.72;5101062;28;20040;-77
2023/01/29 00:06:09;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98644.19;5100405;28;20088;-76
2023/01/29 00:08:35;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;98641.09;5094959;28;20043;-77
2023/01/29 00:11:02;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;98651.00;5103095;28;20032;-77
2023/01/29 00:13:28;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;98650.16;5102452;28;20034;-78
2023/01/29 00:15:57;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;98650.56;5111715;28;20422;-77
2023/01/29 00:18:23;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;98641.28;5112596;28;20028;-77
2023/01/29 00:20:49;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;98647.09;5113256;28;20392;-76
2023/01/29 00:23:15;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;98649.78;5112401;28;20035;-76
2023/01/29 00:25:41;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;98643.56;5103281;28;20161;-77
2023/01/29 00:28:06;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;98652.44;5100309;28;20032;-77
2023/01/29 00:30:32;;;;;;;1999.90;999.90;;;;;;;0.24;100.00;98651.44;5106568;28;20051;-77
2023/01/29 00:32:57;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;98651.19;5102244;28;20483;-77
2023/01/29 00:35:22;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;98639.03;5098011;28;20024;-77
2023/01/29 00:37:48;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;98651.63;5092800;28;20032;-78
2023/01/29 00:40:13;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;98632.78;5092609;28;20052;-78
2023/01/29 00:45:22;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;98651.84;5093123;28;20125;-77
2023/01/29 00:47:48;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;98654.56;5092580;28;20488;-77
2023/01/29 00:50:13;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;98655.41;5092390;28;20027;-77
2023/01/29 00:52:40;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;98660.75;5092344;28;20027;-77
2023/01/29 00:55:07;;;;;;;1999.90;999.90;;;;;;;0.19;100.00;98659.34;5092119;28;20039;-77
2023/01/29 00:57:33;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;98670.88;5090924;28;20024;-77
2023/01/29 01:00:00;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98668.81;5092147;28;20039;-77
2023/01/29 01:05:16;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;98670.44;5092452;28;20089;-77
2023/01/29 01:07:42;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;98663.47;5091984;28;20051;-77
2023/01/29 01:10:21;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;98655.59;5091954;28;20035;-77
2023/01/29 01:12:52;;;;;;;1999.90;999.90;;;;;;;0.22;100.00;98669.66;5092868;28;20498;-78
2023/01/29 01:15:18;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;98666.94;5093114;28;20058;-77
2023/01/29 01:17:43;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;98664.84;5094694;28;20477;-78
2023/01/29 01:20:10;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;98662.94;5093376;28;20433;-76
2023/01/29 01:22:35;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98656.34;5091804;28;20039;-76
2023/01/29 01:25:01;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98674.19;5091929;28;20028;-77
2023/01/29 01:27:26;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;98668.56;5091369;28;20024;-77
2023/01/29 01:29:51;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;98676.66;5091756;28;20028;-76
2023/01/29 01:32:17;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98668.38;5091563;28;20012;-76
2023/01/29 01:34:44;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98673.34;5090136;28;20122;-76
2023/01/29 01:37:09;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98665.72;5091997;28;20272;-76
2023/01/29 01:39:35;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98673.78;5091429;28;20020;-77
2023/01/29 01:42:00;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;98679.50;5091510;28;20028;-76
2023/01/29 01:44:53;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;98685.31;5091414;28;20059;-77
2023/01/29 01:47:25;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;98690.09;5091566;28;20024;-77
2023/01/29 01:49:51;;;;;;;1999.90;999.90;;;;;;;0.24;100.00;98684.56;5091361;28;20028;-77
2023/01/29 01:52:18;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98679.56;5091219;28;20039;-77
2023/01/29 01:54:44;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98682.25;5090992;28;20548;-77
2023/01/29 01:57:15;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;98677.91;5091236;28;20062;-77
2023/01/29 01:59:51;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;98669.69;5091129;28;20024;-76
2023/01/29 02:10:39;;;;;;;1999.90;999.90;;;;;;;0.17;100.00;98672.97;5111699;28;20039;-76
2023/01/29 02:13:06;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;98668.84;5109863;28;20197;-76
2023/01/29 02:15:32;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98674.63;5111106;28;20396;-77
2023/01/29 02:17:57;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;98684.88;5111217;28;20027;-77
2023/01/29 02:20:25;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98674.63;5111100;28;20019;-78
2023/01/29 02:22:58;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98683.69;5111339;28;20019;-77
2023/01/29 02:25:47;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98685.38;5111083;28;20512;-76
2023/01/29 02:28:20;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;98680.38;5111052;28;20023;-77
2023/01/29 02:30:48;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;98690.69;5110948;28;20088;-77
2023/01/29 02:33:40;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;98697.75;5110835;28;20023;-77
2023/01/29 02:36:33;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;98697.75;5111086;28;20077;-77
2023/01/29 02:39:01;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;98696.06;5110026;28;20408;-77
2023/01/29 02:41:36;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;98698.34;5110605;28;20028;-77
2023/01/29 02:44:13;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98699.41;5110760;28;20050;-77
2023/01/29 02:46:50;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;98698.97;5110639;28;20028;-77
2023/01/29 02:49:23;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;98694.44;5110918;28;20035;-77
2023/01/29 02:51:57;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98694.03;5110714;28;20034;-77
2023/01/29 02:54:41;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98697.13;5110887;28;20027;-77
2023/01/29 02:57:16;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;98709.34;5110686;28;20111;-76
2023/01/29 02:59:51;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;98702.69;5110925;28;20050;-77
2023/01/29 03:02:44;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;98695.91;5110659;28;20024;-77
2023/01/29 03:05:24;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;98697.75;5076345;28;20044;-76
2023/01/29 03:07:54;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;98704.56;5113735;28;20047;-77
2023/01/29 03:10:30;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;98707.25;5108845;28;20068;-77
2023/01/29 03:13:06;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;98703.97;5101133;28;20059;-77
2023/01/29 03:15:38;;;;;;;1999.90;999.90;;;;;;;0.38;100.00;98720.28;5089790;28;20360;-77
2023/01/29 03:18:14;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;98725.06;5104183;28;20487;-76
2023/01/29 03:21:48;;;;;;;1999.90;999.90;;;;;;;0.42;100.00;98725.06;5110265;28;20031;-76
2023/01/29 03:32:06;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;98719.72;5108953;28;20034;-77
2023/01/29 03:34:40;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;98722.81;5109074;28;20069;-77
2023/01/29 03:37:55;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;98719.72;5110668;28;20034;-78
2023/01/29 03:40:21;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;98725.50;5086511;28;20131;-77
2023/01/29 03:43:18;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98724.88;5109947;28;20023;-78
2023/01/29 03:46:03;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;98720.72;5108967;28;20441;-77
2023/01/29 03:48:39;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98716.41;5110984;28;20070;-76
2023/01/29 03:51:23;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;98713.91;5112239;28;20081;-76
2023/01/29 03:54:19;;;;;;;1999.90;999.90;;;;;;;0.23;100.00;98715.16;5113373;28;20035;-77
2023/01/29 03:56:58;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;98709.16;5113737;28;20085;-78
2023/01/29 04:00:07;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;98722.81;5113505;28;20118;-80
2023/01/29 04:03:01;;;;;;;1999.90;999.90;;;;;;;0.20;100.00;98731.72;5108197;28;20496;-76
2023/01/29 04:05:33;;;;;;;1999.90;999.90;;;;;;;0.19;100.00;98723.88;5113520;28;20506;-76
2023/01/29 04:08:05;;;;;;;1999.90;999.90;;;;;;;0.24;100.00;98732.13;5113005;28;20089;-77
2023/01/29 04:10:34;;;;;;;1999.90;999.90;;;;;;;0.24;100.00;98719.53;5092937;28;20373;-77
2023/01/29 04:13:05;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;98720.97;5104942;28;20016;-77
2023/01/29 04:15:35;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;98724.66;5113292;27;20464;-77
2023/01/29 04:18:01;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;98721.97;5113220;27;20483;-76
2023/01/29 04:20:27;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;98717.84;5111886;28;20096;-77
2023/01/29 04:22:53;;;;;;;1999.90;999.90;;;;;;;0.27;100.00;98715.56;5112918;28;20024;-77
2023/01/29 04:25:25;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98723.03;5113022;28;20044;-77
2023/01/29 04:28:05;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;98725.91;5113118;28;20061;-76
2023/01/29 04:30:36;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98724.47;5113080;28;20039;-76
2023/01/29 04:33:18;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98726.31;5111698;28;20057;-76
2023/01/29 04:35:49;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98727.13;5113100;28;20032;-77
2023/01/29 04:38:33;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98734.81;5113499;28;20058;-77
2023/01/29 04:41:25;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;98724.69;5111690;28;20032;-76
2023/01/29 04:43:57;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98727.56;5101754;28;20047;-77
2023/01/29 04:46:34;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;98727.53;5113070;28;20055;-77
2023/01/29 04:49:14;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;98721.31;5112801;28;20027;-77
2023/01/29 04:51:46;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;98725.03;5112758;28;20126;-77
2023/01/29 04:54:20;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98720.94;5112725;27;20403;-77
2023/01/29 04:57:12;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98721.34;5115651;28;20022;-76
2023/01/29 04:59:49;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;98713.50;5113177;28;20727;-77
2023/01/29 05:02:17;;;;;;;1999.90;999.90;;;;;;;0.29;100.00;98713.50;5111805;28;20036;-77
2023/01/29 05:04:44;;;;;;;1999.90;999.90;;;;;;;0.34;100.00;98721.78;5112655;28;20032;-77
2023/01/29 05:07:13;;;;;;;1999.90;999.90;;;;;;;0.32;100.00;98718.44;5111412;28;20044;-77
2023/01/29 05:09:42;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;98718.25;5112549;28;20551;-77
2023/01/29 05:12:10;;;;;;;1999.90;999.90;;;;;;;0.15;100.00;98712.72;5112345;27;20584;-76
2023/01/29 05:14:40;;;;;;;1999.90;999.90;;;;;;;0.14;100.00;98715.59;5112193;28;20080;-78
2023/01/29 05:17:13;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;98716.41;5112370;28;20035;-77
2023/01/29 05:19:40;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;98720.94;5112333;27;20083;-77
2023/01/29 05:22:09;;;;;;;1999.90;999.90;;;;;;;0.26;100.00;98717.44;5106402;28;20153;-77
2023/01/29 05:24:35;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98729.41;5111991;28;20119;-78
2023/01/29 05:29:46;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;98724.66;5112088;28;20038;-77
2023/01/29 05:32:11;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;98733.13;5112019;28;20019;-78
2023/01/29 05:34:37;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98724.88;5112027;28;20028;-77
2023/01/29 05:37:02;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98735.22;5112585;28;20035;-77
2023/01/29 05:39:27;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98726.72;5110892;28;20073;-80
2023/01/29 05:41:53;;;;;;;1999.90;999.90;;;;;;;0.37;100.00;98734.81;5111744;28;20032;-77
2023/01/29 05:44:18;;;;;;;1999.90;999.90;;;;;;;0.28;100.00;98720.72;5111723;28;20485;-78
2023/01/29 05:46:44;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98732.97;5111690;28;20019;-77
2023/01/29 05:49:10;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98730.28;5111818;28;20026;-77
2023/01/29 05:51:35;;;;;;;1999.90;999.90;;;;;;;0.40;100.00;98737.91;5111675;28;20011;-77
2023/01/29 05:54:01;;;;;;;1999.90;999.90;;;;;;;0.36;100.00;98722.38;5111397;28;20129;-76
2023/01/29 05:56:26;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;98744.91;5111462;28;20047;-77
2023/01/29 05:58:51;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;98748.00;5111551;28;20023;-78
2023/01/29 06:01:22;;;;;;;1999.90;999.90;;;;;;;0.55;100.00;98756.47;5111307;28;20387;-77
2023/01/29 06:03:48;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;98749.03;5111045;28;20020;-77
2023/01/29 06:06:13;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;98757.50;5111432;28;20107;-78
2023/01/29 06:08:39;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;98765.38;5111651;28;20182;-77
2023/01/29 06:11:07;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;98764.16;5111239;28;20043;-77
2023/01/29 06:13:33;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;98754.84;5111187;28;20029;-77
2023/01/29 06:15:58;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;98766.00;5110739;28;20031;-77
2023/01/29 06:18:23;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;98761.03;5111174;28;20031;-77
2023/01/29 06:20:49;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;98767.25;5110205;28;20020;-77
2023/01/29 06:23:14;;;;;;;1999.90;999.90;;;;;;;0.43;100.00;98769.75;5111200;28;20020;-77
2023/01/29 06:25:39;;;;;;;1999.90;999.90;;;;;;;0.39;100.00;98765.00;5111062;28;20080;-78
2023/01/29 06:28:05;;;;;;;1999.90;999.90;;;;;;;0.31;100.00;98766.06;5111256;28;20028;-79
2023/01/29 06:30:30;;;;;;;1999.90;999.90;;;;;;;0.30;100.00;98764.41;5109519;28;20060;-78
2023/01/29 06:32:57;;;;;;;1999.90;999.90;;;;;;;0.21;100.00;98776.44;5104855;28;20156;-78
2023/01/29 06:35:24;;;;;;;1999.90;999.90;;;;;;;0.33;100.00;98766.69;5088836;28;20039;-77
2023/01/29 06:37:49;;;;;;;1999.90;999.90;;;;;;;0.41;100.00;98771.00;5096113;28;20036;-77
2023/01/29 06:40:14;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;98768.28;5110449;28;20080;-77
2023/01/29 06:42:40;;;;;;;1999.90;999.90;;;;;;;0.47;100.00;98778.25;5110405;28;20066;-76
2023/01/29 06:45:06;;;;;;;1999.90;999.90;;;;;;;0.55;100.00;98791.47;5115146;28;20043;-78
2023/01/29 06:47:31;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;98786.91;5111247;28;20020;-77
2023/01/29 06:49:56;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;98805.31;5104241;28;20444;-78
2023/01/29 06:52:22;;;;;;;1999.90;999.90;;;;;;;0.58;100.00;98804.50;5090277;28;20495;-78
2023/01/29 06:54:47;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;98792.31;5089815;28;20451;-78
2023/01/29 06:57:12;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;98793.13;5090340;28;20121;-78
2023/01/29 06:59:38;;;;;;;1999.90;999.90;;;;;;;0.51;100.00;98784.84;5089288;28;20012;-79
2023/01/29 07:02:03;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;98784.03;5094418;28;20034;-79
2023/01/29 07:04:29;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;98794.56;5091545;28;20036;-78
2023/01/29 07:06:54;;;;;;;1999.90;999.90;;;;;;;0.76;100.00;98811.91;5089899;28;20009;-78
2023/01/29 07:09:19;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;98809.63;5090709;28;20036;-76
2023/01/29 07:11:45;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;98816.09;5090156;28;20028;-77
2023/01/29 07:14:10;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;98818.53;5089775;28;20089;-77
2023/01/29 07:16:35;;;;;;;1999.90;999.90;;;;;;;0.77;100.00;98809.00;5089943;28;20052;-77
2023/01/29 07:19:01;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;98813.13;5089939;28;20020;-78
2023/01/29 07:21:27;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;98825.97;5069691;28;20028;-78
2023/01/29 07:23:52;;;;;;;1999.90;999.90;;;;;;;0.84;100.00;98830.53;5069716;28;20048;-78
2023/01/29 07:26:17;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;98817.94;5074862;28;20008;-77
2023/01/29 07:28:42;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;98818.53;5093594;28;20143;-77
2023/01/29 07:31:11;;;;;;;1999.90;999.90;;;;;;;0.70;100.00;98831.59;5093483;28;20012;-77
2023/01/29 07:33:37;;;;;;;1999.90;999.90;;;;;;;0.70;100.00;98816.25;5093622;28;20028;-77
2023/01/29 07:36:06;;;;;;;1999.90;999.90;;;;;;;0.87;100.00;98825.56;5093526;28;20089;-76
2023/01/29 07:38:32;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;98818.94;5093669;28;20024;-78
2023/01/29 07:40:57;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;98833.56;5093443;28;20459;-77
2023/01/29 07:43:23;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;98828.41;5093471;28;20043;-77
2023/01/29 07:45:49;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;98828.38;5092097;28;20024;-77
2023/01/29 07:48:14;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;98836.69;5091941;28;20028;-77
2023/01/29 07:50:40;;;;;;;1999.90;999.90;;;;;;;1.03;100.00;98830.44;5093279;28;20119;-78
2023/01/29 07:53:05;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;98833.81;5092928;28;20024;-78
2023/01/29 07:55:32;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;98831.72;5093032;28;20038;-77
2023/01/29 07:57:59;;;;;;;1999.90;999.90;;;;;;;1.10;100.00;98835.00;5085081;28;20039;-78
2023/01/29 08:00:25;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;98823.84;5075245;28;20035;-77
2023/01/29 08:02:51;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;98819.91;5073579;28;20040;-78
2023/01/29 08:05:16;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;98821.47;5072962;28;20183;-77
2023/01/29 08:07:42;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;98826.06;5074314;28;20056;-77
2023/01/29 08:10:08;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;98826.25;5073921;28;20477;-78
2023/01/29 08:12:33;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;98842.59;5071477;28;20021;-78
2023/01/29 08:14:58;;;;;;;1999.90;999.90;;;;;;;1.22;100.00;98838.69;5072438;28;20072;-77
2023/01/29 08:17:24;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;98834.94;5072490;28;20024;-77
2023/01/29 08:19:49;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;98840.69;5071248;28;20060;-76
2023/01/29 08:22:15;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;98837.78;5085823;28;20012;-77
2023/01/29 08:24:41;;;;;;;1999.90;999.90;;;;;;;1.34;100.00;98828.88;5093019;28;20024;-76
2023/01/29 08:27:06;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;98821.25;5092334;28;20020;-76
2023/01/29 08:29:31;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;98824.94;5092555;28;20032;-76
2023/01/29 08:31:57;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;98827.59;5093021;28;20020;-78
2023/01/29 08:34:22;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;98825.50;5092742;28;20027;-77
2023/01/29 08:36:48;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;98834.59;5091842;28;20031;-76
2023/01/29 08:39:13;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;98827.94;5092845;28;20024;-77
2023/01/29 08:41:38;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;98826.97;5092233;28;20032;-77
2023/01/29 08:44:04;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;98832.88;5092455;28;20493;-77
2023/01/29 08:46:30;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;98818.19;5092211;28;20463;-77
2023/01/29 08:48:55;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;98809.69;5091115;28;20031;-76
2023/01/29 08:51:23;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;98823.91;5095307;28;20472;-76
2023/01/29 08:53:48;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;98819.97;5091781;28;20020;-77
2023/01/29 08:56:15;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;98825.88;5092087;28;20036;-78
2023/01/29 08:58:40;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;98819.28;5091972;28;20024;-77
2023/01/29 09:01:08;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;98819.22;5091585;28;20116;-77
2023/01/29 09:03:33;;;;;;;1999.90;999.90;;;;;;;2.34;100.00;98825.28;5091864;28;20027;-78
2023/01/29 09:05:59;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;98828.94;5091632;28;20032;-77
2023/01/29 09:08:24;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;98815.25;5085659;28;20480;-76
2023/01/29 09:10:49;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;98813.81;5080396;28;20119;-76
2023/01/29 09:13:14;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;98822.72;5082722;28;20357;-77
2023/01/29 09:15:40;;;;;;;1999.90;999.90;;;;;;;1.39;100.00;98823.66;5075825;28;20472;-79
2023/01/29 09:18:05;;;;;;;1999.90;999.90;;;;;;;1.40;100.00;98811.84;5071223;28;20070;-77
2023/01/29 09:20:31;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;98820.47;5070266;28;20021;-76
2023/01/29 09:22:57;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;98824.31;5070820;28;20073;-77
2023/01/29 09:25:23;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;98826.22;5075250;28;20024;-76
2023/01/29 09:27:49;;;;;;;1999.90;999.90;;;;;;;1.81;100.00;98824.88;5088348;28;20571;-76
2023/01/29 09:30:14;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;98818.00;5090597;28;20024;-77
2023/01/29 09:32:40;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;98822.13;5090213;28;20055;-77
2023/01/29 09:35:05;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;98824.13;5081597;28;20162;-76
2023/01/29 09:37:30;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;98819.19;5080713;28;20023;-76
2023/01/29 09:39:56;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;98822.84;5079607;28;20025;-77
2023/01/29 09:42:38;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;98819.00;5079503;28;20111;-77
2023/01/29 09:45:13;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;98819.75;5086999;28;20034;-76
2023/01/29 09:47:39;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;98813.56;5080290;28;20118;-77
2023/01/29 09:50:11;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;98818.13;5079880;28;20408;-76
2023/01/29 09:52:55;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;98826.06;5075298;28;20476;-76
2023/01/29 09:55:38;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;98825.59;5070595;28;20036;-78
2023/01/29 09:58:26;;;;;;;1999.90;999.90;;;;;;;1.97;100.00;98833.25;5070475;28;20039;-78
2023/01/29 10:00:57;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;98821.69;5069431;28;20035;-76
2023/01/29 10:03:49;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;98825.78;5078452;28;20040;-77
2023/01/29 10:06:44;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;98820.16;5090961;28;20039;-76
2023/01/29 10:09:48;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;98820.16;5078570;28;20181;-77
2023/01/29 10:12:30;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;98814.25;5068559;28;20705;-77
2023/01/29 10:15:00;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;98822.19;5068983;28;20066;-78
2023/01/29 10:17:50;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;98823.53;5084158;28;20032;-77
2023/01/29 10:21:04;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;98818.34;5090135;28;20062;-77
2023/01/29 10:23:33;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;98812.06;5062643;28;20122;-76
2023/01/29 10:25:58;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;98815.16;5090288;28;20032;-78
2023/01/29 10:28:47;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;98818.25;5087300;28;20426;-76
2023/01/29 10:31:31;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;98812.59;5078946;28;20024;-77
2023/01/29 10:34:02;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;98818.50;5080343;28;20021;-77
2023/01/29 10:36:37;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;98810.19;5079890;28;20492;-76
2023/01/29 10:39:02;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;98807.97;5082958;28;20087;-77
2023/01/29 10:42:05;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;98802.63;5082631;28;20040;-77
2023/01/29 10:45:08;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;98802.19;5087836;28;20036;-77
2023/01/29 10:47:52;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;98807.19;5080928;28;20086;-76
2023/01/29 10:51:06;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;98802.69;5089391;28;20028;-77
2023/01/29 10:54:04;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;98803.28;5023820;28;20048;-78
2023/01/29 10:56:39;;;;;;;1999.90;999.90;;;;;;;2.48;100.00;98792.53;5088677;28;20036;-78
2023/01/29 10:59:29;;;;;;;1999.90;999.90;;;;;;;2.42;100.00;98793.44;5081741;28;20033;-77
2023/01/29 11:01:59;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;98799.66;5087343;28;20031;-77
2023/01/29 11:04:29;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;98796.41;5091356;28;20028;-77
2023/01/29 11:06:55;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;98792.72;5086508;28;20459;-77
2023/01/29 11:09:31;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;98783.47;5093561;28;20064;-77
2023/01/29 11:12:08;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98783.03;5088746;28;20024;-77
2023/01/29 11:14:42;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;98787.91;5080006;28;20471;-77
2023/01/29 11:17:20;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;98783.03;5093901;28;20081;-77
2023/01/29 11:19:47;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;98777.19;5088285;28;20033;-77
2023/01/29 11:22:21;;;;;;;1999.90;999.90;;;;;;;2.48;100.00;98770.13;5089768;28;20058;-77
2023/01/29 11:25:20;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;98772.53;5073993;28;20064;-77
2023/01/29 11:27:48;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;98759.34;5086313;28;20103;-77
2023/01/29 11:30:18;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;98751.38;5076389;28;20619;-77
2023/01/29 11:32:43;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98754.31;5085887;28;20432;-78
2023/01/29 11:35:14;;;;;;;1999.90;999.90;;;;;;;3.09;100.00;98760.06;5092733;28;20085;-77
2023/01/29 11:37:42;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;98748.31;5078343;28;20388;-78