Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:08;;;;;;;7.05;4.72;;;24.80;64.80;;;;;;5058236;28;20114;-44
2023/09/13 00:04:33;;;;;;;6.68;4.18;;;24.80;64.50;;;;;;5049632;28;20098;-47
2023/09/13 00:06:59;;;;;;;12.68;5.00;;;24.80;64.70;;;;;;5054480;28;20071;-47
2023/09/13 00:09:25;;;;;;;6.80;4.25;;;24.80;64.50;;;;;;5037944;28;20045;-46
2023/09/13 00:11:51;;;;;;;9.02;4.55;;;24.80;64.70;;;;;;5008421;28;20129;-44
2023/09/13 00:14:16;;;;;;;7.40;4.57;;;24.80;64.70;;;;;;5014302;28;20030;-46
2023/09/13 00:16:42;;;;;;;11.27;5.15;;;24.80;64.70;;;;;;5026975;28;20035;-44
2023/09/13 00:19:08;;;;;;;10.75;4.90;;;24.80;64.70;;;;;;5036124;28;20022;-47
2023/09/13 00:21:35;;;;;;;8.63;4.70;;;24.80;64.70;;;;;;5038106;28;20046;-45
2023/09/13 00:24:00;;;;;;;8.30;4.35;;;24.80;64.70;;;;;;5021032;28;20026;-44
2023/09/13 00:26:26;;;;;;;9.80;4.90;;;24.80;64.80;;;;;;5033981;28;20028;-45
2023/09/13 00:28:53;;;;;;;10.18;5.18;;;24.80;64.70;;;;;;5005094;28;20558;-45
2023/09/13 00:31:19;;;;;;;9.23;5.32;;;24.80;64.60;;;;;;4999377;28;20433;-45
2023/09/13 00:33:45;;;;;;;9.63;5.30;;;24.80;64.80;;;;;;5001469;28;20041;-48
2023/09/13 00:36:11;;;;;;;8.50;5.10;;;24.80;65.50;;;;;;5000075;28;20198;-47
2023/09/13 00:38:37;;;;;;;7.90;5.13;;;24.80;64.60;;;;;;4999806;28;20048;-44
2023/09/13 00:41:02;;;;;;;7.82;4.72;;;24.80;64.70;;;;;;5002656;28;20108;-44
2023/09/13 00:43:28;;;;;;;10.05;5.45;;;24.70;65.00;;;;;;4996287;28;20022;-44
2023/09/13 00:45:55;;;;;;;11.07;5.30;;;24.70;64.70;;;;;;5001265;28;20026;-48
2023/09/13 00:48:23;;;;;;;11.20;5.75;;;24.70;64.40;;;;;;5004526;28;20379;-52
2023/09/13 00:50:50;;;;;;;8.50;5.22;;;24.80;64.60;;;;;;5003293;28;20021;-47
2023/09/13 00:53:17;;;;;;;11.48;5.40;;;24.80;64.30;;;;;;4999958;28;20038;-46
2023/09/13 00:55:45;;;;;;;7.82;4.78;;;24.80;64.30;;;;;;5008753;28;20158;-49
2023/09/13 00:58:11;;;;;;;7.90;4.88;;;24.70;64.50;;;;;;5001115;28;20101;-48
2023/09/13 01:00:37;;;;;;;11.50;5.63;;;24.70;64.10;;;;;;5002605;28;20548;-49
2023/09/13 01:03:06;;;;;;;13.80;5.05;;;24.70;64.10;;;;;;5001828;28;20054;-47
2023/09/13 01:05:35;;;;;;;9.48;4.88;;;24.70;64.00;;;;;;4994928;28;20025;-47
2023/09/13 01:08:02;;;;;;;9.05;5.03;;;24.70;63.80;;;;;;4998175;28;20508;-50
2023/09/13 01:10:28;;;;;;;7.88;4.90;;;24.70;63.80;;;;;;5006771;28;20113;-53
2023/09/13 01:12:54;;;;;;;9.23;5.07;;;24.70;63.80;;;;;;5007655;28;20112;-53
2023/09/13 01:15:23;;;;;;;7.80;4.88;;;24.70;63.60;;;;;;5006251;28;20042;-52
2023/09/13 01:18:01;;;;;;;8.95;4.82;;;24.70;63.60;;;;;;5006275;28;20125;-52
2023/09/13 01:20:57;;;;;;;14.45;4.90;;;24.70;63.90;;;;;;5007114;28;20034;-53
2023/09/13 01:23:44;;;;;;;8.23;5.18;;;24.70;63.80;;;;;;5002462;28;20026;-53
2023/09/13 01:26:37;;;;;;;12.23;4.97;;;24.70;63.50;;;;;;5003966;28;20032;-48
2023/09/13 01:29:05;;;;;;;9.15;4.75;;;24.70;63.00;;;;;;4991529;28;20031;-53
2023/09/13 01:31:32;;;;;;;10.77;4.97;;;24.70;63.30;;;;;;4994511;28;20022;-52
2023/09/13 01:33:58;;;;;;;8.38;4.80;;;24.60;63.00;;;;;;5014532;28;20061;-46
2023/09/13 01:36:24;;;;;;;7.80;4.72;;;24.70;63.30;;;;;;5017432;28;20475;-50
2023/09/13 01:38:50;;;;;;;5.88;4.20;;;24.70;62.80;;;;;;5007471;28;20025;-54
2023/09/13 01:41:22;;;;;;;8.27;4.40;;;24.60;63.10;;;;;;5005390;28;20436;-46
2023/09/13 01:43:53;;;;;;;8.38;4.40;;;24.60;62.70;;;;;;5003078;28;20071;-49
2023/09/13 01:46:27;;;;;;;12.07;4.60;;;24.70;63.40;;;;;;4997730;28;20100;-49
2023/09/13 01:48:56;;;;;;;6.97;4.35;;;24.60;62.80;;;;;;5000118;28;20026;-51
2023/09/13 01:51:26;;;;;;;7.43;4.03;;;24.70;62.80;;;;;;5004220;28;20446;-48
2023/09/13 01:53:54;;;;;;;7.63;4.78;;;24.70;62.90;;;;;;5001475;28;20091;-55
2023/09/13 01:56:21;;;;;;;7.80;4.70;;;24.70;62.50;;;;;;5006308;28;20570;-52
2023/09/13 01:58:48;;;;;;;11.55;4.47;;;24.70;62.30;;;;;;5008013;28;20109;-49
2023/09/13 02:01:15;;;;;;;13.13;4.45;;;24.60;62.40;;;;;;5000901;28;20040;-48
2023/09/13 02:03:41;;;;;;;18.08;4.93;;;24.60;63.50;;;;;;4999888;28;20030;-54
2023/09/13 02:06:06;;;;;;;12.85;4.60;;;24.60;63.60;;;;;;4999932;28;20086;-49
2023/09/13 02:08:33;;;;;;;11.93;4.75;;;24.60;63.10;;;;;;5005251;28;20121;-45
2023/09/13 02:10:58;;;;;;;13.18;5.88;;;24.70;64.40;;;;;;5001427;28;20028;-48
2023/09/13 02:13:25;;;;;;;12.93;5.80;;;24.70;64.00;;;;;;5007301;28;20044;-47
2023/09/13 02:15:51;;;;;;;13.60;5.63;;;24.80;64.30;;;;;;5000074;28;20030;-51
2023/09/13 02:18:17;;;;;;;21.38;5.95;;;24.80;64.70;;;;;;4996992;28;20536;-46
2023/09/13 02:20:44;;;;;;;17.25;5.72;;;24.80;65.30;;;;;;5016983;28;20043;-54
2023/09/13 02:23:10;;;;;;;13.20;5.65;;;24.80;66.20;;;;;;5007519;28;20481;-48
2023/09/13 02:25:37;;;;;;;14.20;5.60;;;24.80;66.40;;;;;;5036715;28;20026;-50
2023/09/13 02:28:04;;;;;;;14.45;5.65;;;24.80;66.90;;;;;;5005887;28;20121;-51
2023/09/13 02:30:33;;;;;;;11.95;4.78;;;24.80;67.30;;;;;;5009641;28;20083;-47
2023/09/13 02:32:59;;;;;;;12.98;5.70;;;24.80;66.90;;;;;;4993720;28;20230;-47
2023/09/13 02:35:25;;;;;;;12.82;4.82;;;24.80;67.90;;;;;;5008309;28;20021;-51
2023/09/13 02:37:52;;;;;;;10.40;4.28;;;24.80;67.90;;;;;;5007346;28;20049;-51
2023/09/13 02:40:18;;;;;;;8.40;4.43;;;24.70;68.60;;;;;;5011285;28;20030;-50
2023/09/13 02:42:43;;;;;;;12.88;4.78;;;24.70;68.00;;;;;;5037179;28;20040;-51
2023/09/13 02:45:09;;;;;;;9.75;4.07;;;24.70;68.30;;;;;;5004979;28;20014;-48
2023/09/13 02:47:35;;;;;;;13.10;4.40;;;24.70;68.90;;;;;;5006895;28;20015;-52
2023/09/13 02:50:01;;;;;;;14.63;4.63;;;24.70;69.40;;;;;;4996407;28;20025;-52
2023/09/13 02:52:33;;;;;;;13.45;4.72;;;24.60;68.70;;;;;;5003706;28;20057;-51
2023/09/13 02:55:00;;;;;;;9.65;3.95;;;24.60;68.80;;;;;;5010695;28;20464;-50
2023/09/13 02:57:27;;;;;;;9.32;3.92;;;24.60;69.00;;;;;;5002987;28;20054;-49
2023/09/13 02:59:53;;;;;;;10.43;4.45;;;24.60;68.90;;;;;;4988155;28;20037;-50
2023/09/13 03:02:20;;;;;;;8.48;3.80;;;24.60;69.70;;;;;;5005728;28;20113;-54
2023/09/13 03:04:52;;;;;;;7.95;3.47;;;24.60;69.10;;;;;;4997566;28;20026;-51
2023/09/13 03:07:20;;;;;;;8.82;3.40;;;24.60;69.30;;;;;;5002423;28;20493;-53
2023/09/13 03:09:52;;;;;;;10.75;3.55;;;24.60;69.40;;;;;;5001054;28;20033;-47
2023/09/13 03:12:17;;;;;;;9.35;3.78;;;24.50;69.30;;;;;;5007492;28;20109;-51
2023/09/13 03:14:43;;;;;;;12.40;3.65;;;24.60;69.40;;;;;;5005891;28;20484;-53
2023/09/13 03:17:11;;;;;;;8.27;3.75;;;24.50;69.60;;;;;;5004520;28;20026;-54
2023/09/13 03:19:38;;;;;;;7.70;3.42;;;24.50;69.90;;;;;;5005304;28;20030;-55
2023/09/13 03:22:05;;;;;;;9.02;3.83;;;24.50;69.70;;;;;;5004506;28;20496;-50
2023/09/13 03:24:31;;;;;;;8.23;3.63;;;24.50;69.80;;;;;;5003133;28;20033;-51
2023/09/13 03:26:57;;;;;;;10.57;3.65;;;24.60;70.00;;;;;;5005997;28;20029;-54
2023/09/13 03:29:23;;;;;;;9.38;3.50;;;24.50;69.80;;;;;;5007748;28;20054;-52
2023/09/13 03:31:50;;;;;;;7.18;3.58;;;24.50;69.80;;;;;;4996249;28;20126;-53
2023/09/13 03:34:15;;;;;;;7.95;3.40;;;24.50;69.70;;;;;;5001338;28;20026;-45
2023/09/13 03:36:43;;;;;;;8.73;3.35;;;24.50;69.80;;;;;;5008906;28;20104;-45
2023/09/13 03:39:09;;;;;;;8.48;3.35;;;24.50;69.90;;;;;;4998784;28;20034;-45
2023/09/13 03:41:35;;;;;;;6.93;3.50;;;24.50;69.90;;;;;;4996939;28;20444;-45
2023/09/13 03:44:03;;;;;;;11.25;3.70;;;24.50;69.90;;;;;;5000566;28;20287;-46
2023/09/13 03:46:29;;;;;;;7.45;3.17;;;24.50;69.90;;;;;;5005195;28;21158;-50
2023/09/13 03:48:57;;;;;;;6.10;3.25;;;24.50;69.90;;;;;;5007701;28;20393;-50
2023/09/13 03:51:23;;;;;;;11.35;4.03;;;24.50;70.10;;;;;;4999455;28;20030;-47
2023/09/13 03:53:49;;;;;;;7.65;3.60;;;24.40;70.10;;;;;;4999603;28;20477;-48
2023/09/13 03:56:14;;;;;;;10.32;3.42;;;24.40;70.00;;;;;;4987691;28;20071;-48
2023/09/13 03:58:41;;;;;;;7.72;3.33;;;24.40;70.00;;;;;;5007081;28;20029;-48
2023/09/13 04:01:07;;;;;;;8.23;3.45;;;24.40;70.10;;;;;;5002317;28;20477;-48
2023/09/13 04:03:33;;;;;;;8.73;3.72;;;24.40;70.10;;;;;;5002507;28;20022;-54
2023/09/13 04:06:00;;;;;;;6.97;3.92;;;24.40;70.20;;;;;;4984625;28;20490;-49
2023/09/13 04:08:28;;;;;;;9.30;3.85;;;24.40;70.10;;;;;;4990522;28;20038;-52
2023/09/13 04:10:54;;;;;;;9.75;3.63;;;24.40;70.10;;;;;;5001503;28;20030;-53
2023/09/13 04:13:20;;;;;;;10.77;4.20;;;24.40;70.10;;;;;;5035449;28;20090;-51
2023/09/13 04:15:45;;;;;;;13.27;4.55;;;24.30;70.10;;;;;;5004410;28;20547;-53
2023/09/13 04:18:13;;;;;;;11.35;4.82;;;24.30;70.20;;;;;;5000492;28;20406;-54
2023/09/13 04:20:39;;;;;;;10.93;4.57;;;24.30;70.20;;;;;;5004727;28;20026;-54
2023/09/13 04:23:04;;;;;;;10.88;4.55;;;24.30;70.20;;;;;;5004416;28;20033;-54
2023/09/13 04:25:30;;;;;;;11.57;4.60;;;24.30;70.20;;;;;;5000701;28;20018;-54
2023/09/13 04:27:57;;;;;;;10.60;4.90;;;24.30;70.30;;;;;;5003323;28;20151;-50
2023/09/13 04:30:23;;;;;;;12.93;5.22;;;24.30;70.30;;;;;;5000826;28;20109;-54
2023/09/13 04:32:49;;;;;;;14.75;5.50;;;24.30;70.30;;;;;;5005692;28;20358;-53
2023/09/13 04:35:15;;;;;;;12.10;4.95;;;24.30;70.30;;;;;;4998871;28;20023;-54
2023/09/13 04:37:43;;;;;;;11.82;5.22;;;24.30;70.30;;;;;;5007245;28;20104;-54
2023/09/13 04:40:10;;;;;;;11.43;5.45;;;24.30;70.30;;;;;;5000924;28;20108;-53
2023/09/13 04:42:37;;;;;;;13.93;6.00;;;24.30;70.30;;;;;;4996312;28;20026;-56
2023/09/13 04:45:04;;;;;;;10.07;5.53;;;24.30;70.40;;;;;;5003658;28;20056;-50
2023/09/13 04:47:30;;;;;;;12.77;5.88;;;24.30;70.40;;;;;;5002962;28;20029;-54
2023/09/13 04:49:56;;;;;;;12.52;6.22;;;24.30;70.30;;;;;;5006011;28;20029;-46
2023/09/13 04:52:22;;;;;;;12.02;5.93;;;24.30;70.40;;;;;;5002658;28;20066;-51
2023/09/13 04:54:47;;;;;;;13.57;5.72;;;24.30;70.40;;;;;;5009472;28;20033;-54
2023/09/13 04:57:13;;;;;;;12.93;5.60;;;24.30;70.40;;;;;;5005225;28;20073;-50
2023/09/13 04:59:51;;;;;;;14.75;5.88;;;24.30;70.50;;;;;;5001609;28;20030;-54
2023/09/13 05:02:17;;;;;;;13.27;6.00;;;24.30;70.50;;;;;;5003247;28;20210;-54
2023/09/13 05:04:44;;;;;;;15.10;6.22;;;24.30;70.60;;;;;;5000841;28;20416;-48
2023/09/13 05:07:11;;;;;;;10.60;6.20;;;24.30;70.60;;;;;;5030074;23;20027;-48
2023/09/13 05:09:37;;;;;;;14.30;6.43;;;24.30;70.70;;;;;;5070256;28;20453;-47
2023/09/13 05:12:04;;;;;;;14.20;6.18;;;24.30;70.60;;;;;;5071200;28;20024;-48
2023/09/13 05:14:29;;;;;;;12.48;6.38;;;24.30;70.70;;;;;;5071537;28;20126;-49
2023/09/13 05:16:55;;;;;;;13.00;6.38;;;24.30;70.60;;;;;;5072403;28;20028;-49
2023/09/13 05:19:21;;;;;;;13.32;6.47;;;24.30;70.60;;;;;;5057325;28;20117;-47
2023/09/13 05:21:47;;;;;;;13.60;6.65;;;24.30;70.70;;;;;;5051295;28;20056;-46
2023/09/13 05:24:13;;;;;;;14.68;6.28;;;24.20;70.50;;;;;;5060830;28;20016;-51
2023/09/13 05:26:39;;;;;;;11.02;5.95;;;24.30;70.50;;;;;;5061158;28;20012;-48
2023/09/13 05:29:04;;;;;;;16.17;6.55;;;24.20;70.50;;;;;;5059477;28;20024;-48
2023/09/13 05:31:31;;;;;;;18.40;6.60;;;24.30;70.50;;;;;;5052702;28;20047;-50
2023/09/13 05:33:57;;;;;;;11.68;5.95;;;24.30;70.60;;;;;;5055750;28;20074;-47
2023/09/13 05:36:23;;;;;;;15.98;6.63;;;24.20;70.50;;;;;;5056254;28;20040;-49
2023/09/13 05:38:49;;;;;;;14.70;7.20;;;24.20;70.60;;;;;;5054290;28;20035;-46
2023/09/13 05:41:15;;;;;;;18.45;6.97;;;24.20;70.60;;;;;;5061443;28;20063;-49
2023/09/13 05:43:42;;;;;;;15.77;6.88;;;24.20;70.60;;;;;;5052091;28;20032;-46
2023/09/13 05:46:09;;;;;;;20.30;7.60;;;24.20;70.60;;;;;;5056582;28;20396;-46
2023/09/13 05:48:36;;;;;;;15.95;7.03;;;24.20;71.60;;;;;;5052774;28;20044;-46
2023/09/13 05:51:03;;;;;;;19.15;6.93;;;24.20;70.70;;;;;;5053512;28;20157;-46
2023/09/13 05:53:30;;;;;;;15.75;6.88;;;24.20;70.80;;;;;;5051505;28;20083;-47
2023/09/13 05:55:56;;;;;;;16.00;7.95;;;24.20;70.80;;;;;;5037860;28;20127;-51
2023/09/13 05:58:22;;;;;;;16.55;8.52;;;24.20;70.80;;;;;;5071277;28;20119;-48
2023/09/13 06:00:49;;;;;;;17.27;8.25;;;24.20;70.80;;;;;;5070894;28;20028;-47
2023/09/13 06:03:16;;;;;;;15.27;7.75;;;24.20;70.90;;;;;;5071052;28;20074;-54
2023/09/13 06:05:43;;;;;;;17.92;7.93;;;24.20;71.00;;;;;;5070356;28;20157;-54
2023/09/13 06:08:09;;;;;;;16.17;8.35;;;24.20;71.00;;;;;;5069210;28;20047;-55
2023/09/13 06:10:35;;;;;;;17.05;8.15;;;24.20;71.60;;;;;;5051313;28;20028;-54
2023/09/13 06:13:00;;;;;;;21.77;8.75;;;24.20;71.00;;;;;;5051330;28;20060;-50
2023/09/13 06:15:26;;;;;;;14.98;8.98;;;24.20;71.00;;;;;;5068146;28;20096;-49
2023/09/13 06:17:53;;;;;;;14.45;8.50;;;24.20;70.90;;;;;;5053826;28;20060;-53
2023/09/13 06:20:19;;;;;;;13.70;8.07;;;24.20;71.00;;;;;;5064158;28;20032;-53
2023/09/13 06:22:45;;;;;;;15.07;8.55;;;24.10;70.80;;;;;;5070893;28;20029;-52
2023/09/13 06:25:11;;;;;;;17.80;8.50;;;24.20;71.00;;;;;;5070855;28;20134;-51
2023/09/13 06:27:37;;;;;;;17.48;8.18;;;24.20;71.00;;;;;;5070940;28;20047;-51
2023/09/13 06:30:03;;;;;;;18.30;8.15;;;24.20;71.00;;;;;;5070580;28;20024;-53
2023/09/13 06:32:30;;;;;;;16.67;7.57;;;24.20;71.30;;;;;;5070932;28;20108;-52
2023/09/13 06:34:57;;;;;;;17.77;7.95;;;24.20;71.30;;;;;;5056690;28;20037;-49
2023/09/13 06:37:25;;;;;;;15.43;8.27;;;24.20;70.90;;;;;;5059098;28;20028;-53
2023/09/13 06:39:53;;;;;;;14.32;7.95;;;24.20;71.10;;;;;;5063465;28;20036;-53
2023/09/13 06:42:19;;;;;;;17.33;6.85;;;24.20;71.10;;;;;;5070624;28;20074;-52
2023/09/13 06:44:45;;;;;;;13.52;7.35;;;24.20;71.10;;;;;;5070761;28;20021;-52
2023/09/13 06:47:10;;;;;;;13.25;7.53;;;24.20;71.10;;;;;;5069651;28;20016;-51
2023/09/13 06:49:36;;;;;;;16.83;7.22;;;24.20;71.00;;;;;;5070846;28;20552;-53
2023/09/13 06:52:02;;;;;;;13.50;7.38;;;24.20;71.20;;;;;;5069497;28;20134;-53
2023/09/13 06:54:28;;;;;;;13.52;7.07;;;24.00;71.20;;;;;;5069424;28;20111;-50
2023/09/13 06:56:54;;;;;;;11.77;7.13;;;24.00;71.60;;;;;;5069238;28;20454;-53
2023/09/13 06:59:20;;;;;;;12.05;6.80;;;23.90;71.90;;;;;;5069356;28;20028;-53
2023/09/13 07:01:46;;;;;;;15.18;6.93;;;23.90;72.10;;;;;;5068854;28;20029;-50
2023/09/13 07:04:13;;;;;;;11.63;6.75;;;23.90;72.10;;;;;;5069342;28;20103;-52
2023/09/13 07:06:39;;;;;;;13.95;6.18;;;23.80;72.50;;;;;;5069186;28;20483;-50
2023/09/13 07:09:06;;;;;;;11.70;6.05;;;23.50;73.00;;;;;;5069095;28;20067;-53
2023/09/13 07:11:32;;;;;;;11.35;6.10;;;23.30;73.00;;;;;;5069237;28;20029;-47
2023/09/13 07:13:59;;;;;;;14.75;5.97;;;23.10;73.20;;;;;;5069600;28;20029;-50
2023/09/13 07:16:25;;;;;;;14.48;5.65;;;23.40;73.30;;;;;;5069395;28;20479;-49
2023/09/13 07:18:51;;;;;;;10.70;5.40;;;23.40;72.90;;;;;;5073146;28;20414;-50
2023/09/13 07:21:17;;;;;;;11.23;6.38;;;23.50;72.80;;;;;;5073937;28;20032;-51
2023/09/13 07:23:45;;;;;;;14.40;6.25;;;23.20;73.00;;;;;;5074221;28;20020;-47
2023/09/13 07:26:11;;;;;;;12.93;5.97;;;22.90;73.90;;;;;;5074086;28;20029;-47
2023/09/13 07:28:37;;;;;;;9.18;5.38;;;22.90;73.80;;;;;;5074005;28;20108;-47
2023/09/13 07:31:09;;;;;;;13.23;5.60;;;22.90;74.00;;;;;;5064874;28;20454;-52
2023/09/13 07:33:35;;;;;;;13.80;5.05;;;23.30;73.40;;;;;;5038900;28;20437;-48
2023/09/13 07:36:01;;;;;;;13.10;4.78;;;23.40;73.00;;;;;;5062485;28;20066;-51
2023/09/13 07:38:27;;;;;;;10.27;4.65;;;23.60;72.30;;;;;;5051469;28;20029;-51
2023/09/13 07:40:53;;;;;;;10.35;5.30;;;23.70;72.00;;;;;;5042915;28;20093;-49
2023/09/13 07:43:19;;;;;;;11.45;4.93;;;23.90;72.70;;;;;;5059014;28;20282;-47
2023/09/13 07:45:50;;;;;;;9.10;4.25;;;23.90;72.00;;;;;;5051273;28;20013;-52
2023/09/13 07:48:16;;;;;;;9.57;4.53;;;24.00;71.40;;;;;;5051731;28;20043;-48
2023/09/13 07:50:42;;;;;;;16.20;4.95;;;24.00;71.60;;;;;;5053902;28;20034;-48
2023/09/13 07:53:10;;;;;;;7.60;3.90;;;24.00;70.90;;;;;;5051139;28;20029;-51
2023/09/13 07:55:37;;;;;;;10.20;4.65;;;24.10;71.00;;;;;;5051385;28;20403;-50
2023/09/13 07:58:03;;;;;;;9.35;4.30;;;24.10;70.70;;;;;;5051140;28;20024;-52
2023/09/13 08:00:29;;;;;;;10.60;4.07;;;24.20;70.30;;;;;;5050647;28;20440;-47
2023/09/13 08:02:55;;;;;;;16.67;4.25;;;24.30;69.80;;;;;;5051219;28;20029;-48
2023/09/13 08:05:21;;;;;;;10.90;4.80;;;24.30;70.70;;;;;;5055358;28;20029;-49
2023/09/13 08:07:47;;;;;;;7.80;3.88;;;24.30;69.80;;;;;;5050536;28;20085;-52
2023/09/13 08:10:14;;;;;;;9.93;4.00;;;24.40;69.90;;;;;;5050521;28;20029;-49
2023/09/13 08:12:41;;;;;;;10.73;4.40;;;24.40;69.70;;;;;;5050855;28;20464;-49
2023/09/13 08:15:07;;;;;;;8.68;4.95;;;24.50;70.10;;;;;;5051084;28;20071;-53
2023/09/13 08:17:33;;;;;;;8.50;3.85;;;24.50;70.00;;;;;;5050862;28;20025;-50
2023/09/13 08:20:07;;;;;;;10.25;4.47;;;24.50;69.30;;;;;;5050678;28;20442;-49
2023/09/13 08:22:33;;;;;;;8.82;4.10;;;24.50;69.60;;;;;;5050557;28;20031;-49
2023/09/13 08:24:58;;;;;;;6.53;4.22;;;24.50;69.40;;;;;;5050687;28;20017;-48
2023/09/13 08:27:24;;;;;;;6.32;4.05;;;24.50;69.80;;;;;;5050137;28;20479;-47
2023/09/13 08:29:50;;;;;;;7.40;3.78;;;24.50;69.60;;;;;;5057417;28;20036;-51
2023/09/13 08:32:16;;;;;;;7.95;4.28;;;24.50;69.10;;;;;;5050394;28;20427;-52
2023/09/13 08:34:42;;;;;;;7.05;4.05;;;24.50;69.20;;;;;;5049297;28;20654;-50
2023/09/13 08:37:07;;;;;;;8.88;4.10;;;24.50;69.60;;;;;;5049492;28;20056;-47
2023/09/13 08:39:33;;;;;;;8.82;4.38;;;24.40;69.30;;;;;;5050335;28;20091;-49
2023/09/13 08:41:59;;;;;;;10.50;4.47;;;24.50;69.00;;;;;;5049203;28;20568;-51
2023/09/13 08:44:27;;;;;;;6.75;3.85;;;24.50;68.80;;;;;;5050079;28;20103;-48
2023/09/13 08:46:57;;;;;;;8.18;3.92;;;24.50;68.80;;;;;;5049840;28;20029;-49
2023/09/13 08:49:24;;;;;;;7.10;4.38;;;24.50;69.40;;;;;;5050258;28;20048;-52
2023/09/13 08:51:52;;;;;;;6.97;3.63;;;24.50;69.50;;;;;;5050009;28;20435;-48
2023/09/13 08:54:19;;;;;;;7.57;3.63;;;24.50;69.50;;;;;;5050080;28;20029;-50
2023/09/13 08:56:48;;;;;;;8.63;3.83;;;24.40;69.40;;;;;;5049951;28;20025;-48
2023/09/13 08:59:14;;;;;;;6.45;3.35;;;24.40;68.50;;;;;;5049788;28;20645;-49
2023/09/13 09:01:46;;;;;;;6.57;3.78;;;24.50;69.20;;;;;;5049231;28;20033;-54
2023/09/13 09:04:14;;;;;;;8.15;3.83;;;24.40;69.60;;;;;;5050086;28;20056;-49
2023/09/13 09:06:41;;;;;;;7.57;3.70;;;24.40;69.50;;;;;;5049839;28;20060;-50
2023/09/13 09:09:07;;;;;;;5.72;3.00;;;24.30;69.40;;;;;;5048663;28;20140;-49
2023/09/13 09:11:36;;;;;;;8.68;2.80;;;24.30;68.90;;;;;;5049451;28;20033;-50
2023/09/13 09:14:03;;;;;;;8.00;2.87;;;24.30;68.50;;;;;;5049934;28;20408;-51
2023/09/13 09:16:32;;;;;;;8.65;2.88;;;24.30;69.20;;;;;;5029356;28;20020;-51
2023/09/13 09:19:01;;;;;;;10.70;2.77;;;24.30;68.70;;;;;;5045473;28;20052;-52
2023/09/13 09:21:29;;;;;;;6.57;2.85;;;24.30;69.50;;;;;;5045182;28;20025;-54
2023/09/13 09:23:56;;;;;;;5.28;2.45;;;24.30;68.70;;;;;;5049856;28;20516;-54
2023/09/13 09:26:22;;;;;;;3.50;2.28;;;24.30;69.10;;;;;;5050311;28;20037;-50
2023/09/13 09:28:48;;;;;;;5.55;2.30;;;24.40;68.90;;;;;;5050232;28;20033;-51
2023/09/13 09:31:17;;;;;;;4.57;2.25;;;24.40;68.90;;;;;;5047363;28;20048;-48
2023/09/13 09:33:42;;;;;;;7.13;2.60;;;24.30;68.70;;;;;;5047581;28;20053;-54
2023/09/13 09:36:10;;;;;;;13.50;2.83;;;24.30;68.90;;;;;;5051175;28;20032;-51
2023/09/13 09:38:36;;;;;;;10.57;2.40;;;24.30;69.00;;;;;;5049203;28;20044;-54
2023/09/13 09:41:03;;;;;;;11.07;2.80;;;24.30;68.80;;;;;;5054448;28;20037;-53
2023/09/13 09:43:30;;;;;;;11.30;2.53;;;24.30;68.60;;;;;;5049424;28;20516;-52
2023/09/13 09:45:56;;;;;;;5.30;2.40;;;24.40;69.00;;;;;;5048296;28;20032;-54
2023/09/13 09:48:22;;;;;;;5.72;2.55;;;24.40;68.20;;;;;;5051300;28;20025;-54
2023/09/13 09:50:51;;;;;;;94.45;17.73;;;24.40;68.10;;;;;;5046835;28;20493;-53
2023/09/13 09:53:17;;;;;;;105.67;16.47;;;24.40;68.20;;;;;;5048496;28;20546;-53
2023/09/13 09:55:44;;;;;;;32.00;7.20;;;24.50;68.20;;;;;;5054247;28;20033;-54
2023/09/13 09:58:11;;;;;;;54.45;11.55;;;24.40;68.20;;;;;;5051402;28;20135;-50
2023/09/13 10:00:49;;;;;;;62.78;16.30;;;24.50;68.10;;;;;;5059320;28;20060;-52
2023/09/13 10:03:19;;;;;;;38.55;12.13;;;24.40;68.80;;;;;;5054156;28;20492;-54
2023/09/13 10:06:03;;;;;;;28.13;7.90;;;24.40;68.40;;;;;;5047255;28;20043;-53
2023/09/13 10:08:37;;;;;;;20.90;5.78;;;24.50;68.30;;;;;;5046853;28;20044;-53
2023/09/13 10:11:02;;;;;;;35.42;9.65;;;24.50;68.00;;;;;;5046672;28;20029;-52
2023/09/13 10:13:32;;;;;;;20.60;6.43;;;24.50;68.40;;;;;;5047593;28;20526;-49
2023/09/13 10:15:59;;;;;;;20.50;6.43;;;24.50;68.70;;;;;;5040665;28;20033;-51
2023/09/13 10:18:26;;;;;;;25.67;6.10;;;24.50;68.70;;;;;;5048200;28;20059;-49
2023/09/13 10:20:57;;;;;;;14.15;5.30;;;24.40;68.60;;;;;;5048305;28;20043;-53
2023/09/13 10:24:00;;;;;;;12.38;4.50;;;24.50;68.60;;;;;;5048390;28;20051;-53
2023/09/13 10:26:30;;;;;;;13.68;3.50;;;24.50;68.70;;;;;;5044899;28;20037;-54
2023/09/13 10:29:04;;;;;;;15.20;4.28;;;24.50;69.00;;;;;;5048014;28;20032;-51
2023/09/13 10:31:34;;;;;;;11.23;3.55;;;24.50;68.80;;;;;;5048195;28;20025;-48
2023/09/13 10:34:06;;;;;;;9.15;3.22;;;24.50;68.60;;;;;;5048663;28;20027;-53
2023/09/13 10:36:36;;;;;;;7.35;3.33;;;24.50;68.50;;;;;;5048380;28;20044;-54
2023/09/13 10:39:21;;;;;;;9.10;3.40;;;24.60;68.60;;;;;;5046269;28;20060;-54
2023/09/13 10:42:00;;;;;;;11.65;3.50;;;24.60;68.60;;;;;;5048166;28;20372;-53
2023/09/13 10:44:26;;;;;;;8.43;3.05;;;24.60;68.50;;;;;;5048565;28;20033;-54
2023/09/13 10:46:54;;;;;;;14.13;3.55;;;24.60;68.60;;;;;;5048447;28;20451;-53
2023/09/13 10:49:20;;;;;;;12.18;3.70;;;24.60;68.60;;;;;;5048287;28;20028;-53
2023/09/13 10:51:47;;;;;;;14.07;3.58;;;24.60;68.80;;;;;;5050299;28;20102;-52
2023/09/13 10:54:15;;;;;;;9.88;3.30;;;24.60;68.90;;;;;;5051669;28;20453;-53
2023/09/13 10:56:41;;;;;;;7.78;3.40;;;24.60;68.90;;;;;;5051396;28;20484;-51
2023/09/13 10:59:09;;;;;;;10.60;3.60;;;24.60;68.70;;;;;;5051557;28;20079;-54
2023/09/13 11:01:37;;;;;;;10.95;3.53;;;24.60;68.60;;;;;;5051887;28;20029;-52
2023/09/13 11:04:04;;;;;;;10.15;3.08;;;24.60;68.40;;;;;;5051768;28;20084;-54
2023/09/13 11:06:31;;;;;;;4.97;2.97;;;24.60;68.30;;;;;;5052070;28;20040;-53
2023/09/13 11:09:14;;;;;;;10.57;3.72;;;24.70;68.30;;;;;;5043636;28;20070;-47
2023/09/13 11:11:45;;;;;;;10.38;2.92;;;24.60;68.30;;;;;;5051979;28;20036;-52
2023/09/13 11:14:17;;;;;;;9.77;3.60;;;24.60;68.30;;;;;;5052181;28;20075;-52
2023/09/13 11:16:43;;;;;;;8.85;3.40;;;24.70;68.30;;;;;;5051822;28;20064;-52
2023/09/13 11:19:10;;;;;;;7.63;3.22;;;24.60;68.30;;;;;;5051572;28;20033;-54
2023/09/13 11:21:51;;;;;;;4.25;3.08;;;24.70;68.30;;;;;;5051108;28;20313;-48
2023/09/13 11:24:40;;;;;;;5.25;3.15;;;24.60;68.20;;;;;;5051609;28;20028;-50
2023/09/13 11:27:18;;;;;;;6.93;3.33;;;24.60;68.10;;;;;;5044639;28;20025;-54
2023/09/13 11:29:46;;;;;;;7.97;3.08;;;24.60;68.30;;;;;;5051183;28;20029;-48
2023/09/13 11:32:20;;;;;;;7.03;3.03;;;24.60;68.20;;;;;;5051434;28;20037;-53
2023/09/13 11:34:53;;;;;;;7.57;2.97;;;24.60;68.30;;;;;;5051112;28;20025;-48
2023/09/13 11:37:19;;;;;;;6.95;3.30;;;24.60;68.40;;;;;;5051312;28;20496;-50
2023/09/13 11:39:52;;;;;;;4.78;2.78;;;24.60;68.30;;;;;;5050990;28;20044;-51
2023/09/13 11:42:28;;;;;;;8.32;3.10;;;24.60;68.30;;;;;;5033378;28;20476;-54
2023/09/13 11:44:55;;;;;;;7.40;3.05;;;24.60;68.60;;;;;;5051073;28;20071;-51
2023/09/13 11:47:21;;;;;;;9.10;3.50;;;24.60;68.90;;;;;;5051444;28;20429;-52
2023/09/13 11:49:47;;;;;;;7.90;3.35;;;24.60;69.20;;;;;;5048937;28;20059;-48
2023/09/13 11:52:13;;;;;;;6.97;3.03;;;24.60;69.50;;;;;;5050055;28;20476;-49
2023/09/13 11:54:58;;;;;;;11.77;3.05;;;24.60;69.30;;;;;;5051004;28;20025;-47
2023/09/13 11:57:48;;;;;;;7.88;2.83;;;24.60;69.40;;;;;;5051297;28;20064;-46
2023/09/13 12:00:16;;;;;;;7.32;3.20;;;24.60;69.40;;;;;;5050982;28;20124;-51
2023/09/13 12:02:43;;;;;;;5.22;3.08;;;24.60;69.60;;;;;;5050264;28;20516;-48
2023/09/13 12:05:10;;;;;;;7.57;3.10;;;24.60;69.30;;;;;;5050403;28;20032;-52
2023/09/13 12:07:36;;;;;;;13.57;3.30;;;24.60;69.70;;;;;;5050596;28;20408;-49
2023/09/13 12:10:03;;;;;;;6.95;2.83;;;24.70;69.70;;;;;;5050391;28;20021;-54
2023/09/13 12:12:42;;;;;;;7.75;2.92;;;24.60;69.50;;;;;;5051003;28;20036;-53
2023/09/13 12:15:14;;;;;;;5.32;2.90;;;24.70;69.70;;;;;;5050630;28;20594;-50
2023/09/13 12:17:40;;;;;;;9.52;3.50;;;24.70;69.60;;;;;;5050832;28;20375;-49
2023/09/13 12:20:08;;;;;;;7.57;2.60;;;24.70;69.70;;;;;;5050349;28;20033;-47
2023/09/13 12:22:41;;;;;;;7.57;2.95;;;24.70;70.40;;;;;;5050815;28;20071;-47
2023/09/13 12:25:13;;;;;;;7.32;3.17;;;24.70;69.60;;;;;;5050450;28;20096;-53
2023/09/13 12:27:40;;;;;;;9.43;3.08;;;24.70;69.60;;;;;;5050386;28;20423;-47
2023/09/13 12:30:07;;;;;;;16.17;3.90;;;24.70;69.40;;;;;;5050404;28;20021;-49
2023/09/13 12:32:34;;;;;;;9.38;3.13;;;24.70;69.30;;;;;;5050531;28;20032;-52
2023/09/13 12:35:01;;;;;;;10.65;3.08;;;24.70;69.40;;;;;;5050673;28;20152;-53
2023/09/13 12:37:27;;;;;;;25.20;3.35;;;24.70;69.30;;;;;;5050630;28;20060;-49
2023/09/13 12:39:54;;;;;;;10.18;3.50;;;24.70;69.90;;;;;;5050375;28;20296;-48
2023/09/13 12:42:20;;;;;;;6.20;2.90;;;24.70;69.30;;;;;;5050367;28;20033;-48
2023/09/13 12:44:46;;;;;;;6.70;2.78;;;24.70;69.40;;;;;;5050463;28;20043;-52