Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:51;;;;;;;22.10;14.53;;;13.40;99.90;;;;;;5092794;28;20605;-74
2022/04/30 00:03:19;;;;;;;17.77;14.90;;;13.40;99.90;;;;;;5091927;28;20992;-74
2022/04/30 00:05:45;;;;;;;21.90;15.43;;;13.40;99.90;;;;;;5091986;28;20665;-74
2022/04/30 00:08:11;;;;;;;22.57;16.97;;;13.40;99.90;;;;;;5092612;28;20648;-74
2022/04/30 00:10:38;;;;;;;22.83;16.70;;;13.30;99.90;;;;;;5092738;28;20605;-74
2022/04/30 00:13:10;;;;;;;20.90;16.60;;;13.30;99.90;;;;;;5092691;28;20609;-74
2022/04/30 00:15:37;;;;;;;24.77;17.13;;;13.20;99.90;;;;;;5092471;28;21124;-74
2022/04/30 00:18:04;;;;;;;21.30;17.80;;;13.10;99.90;;;;;;5074648;28;20617;-74
2022/04/30 00:20:32;;;;;;;23.10;17.37;;;13.00;99.90;;;;;;5092308;28;20601;-74
2022/04/30 00:22:58;;;;;;;24.03;20.20;;;12.90;99.90;;;;;;5094615;28;21168;-74
2022/04/30 00:25:25;;;;;;;24.73;19.43;;;12.80;99.90;;;;;;5078231;28;20590;-74
2022/04/30 00:27:51;;;;;;;25.60;18.37;;;12.80;99.90;;;;;;5095722;28;20601;-74
2022/04/30 00:30:18;;;;;;;27.77;19.30;;;12.70;99.90;;;;;;5096053;28;20621;-74
2022/04/30 00:32:45;;;;;;;27.97;19.40;;;12.70;99.90;;;;;;5096502;28;20959;-74
2022/04/30 00:35:11;;;;;;;23.97;18.00;;;12.70;99.90;;;;;;5095412;28;20674;-74
2022/04/30 00:37:38;;;;;;;27.70;19.07;;;12.70;99.90;;;;;;5095128;28;20621;-74
2022/04/30 00:40:06;;;;;;;23.90;18.63;;;12.70;99.90;;;;;;5095988;28;20609;-74
2022/04/30 00:42:33;;;;;;;23.33;19.00;;;12.70;99.90;;;;;;5077559;28;20625;-74
2022/04/30 00:44:59;;;;;;;26.87;19.60;;;12.70;99.90;;;;;;5096440;28;20205;-74
2022/04/30 00:47:26;;;;;;;33.17;19.77;;;12.60;99.90;;;;;;5094912;28;21178;-74
2022/04/30 00:49:53;;;;;;;24.67;19.10;;;12.70;99.90;;;;;;5094629;28;21253;-74
2022/04/30 00:52:22;;;;;;;24.38;19.05;;;12.70;99.90;;;;;;5077905;28;20609;-74
2022/04/30 00:54:49;;;;;;;24.50;17.90;;;12.70;99.90;;;;;;5095359;28;20195;-74
2022/04/30 00:57:25;;;;;;;22.67;18.17;;;12.70;99.90;;;;;;5095401;28;20957;-74
2022/04/30 01:00:00;;;;;;;29.67;18.87;;;12.70;99.90;;;;;;5095709;28;20195;-74
2022/04/30 01:02:32;;;;;;;25.75;18.80;;;12.60;99.90;;;;;;5077033;28;20596;-74
2022/04/30 01:05:00;;;;;;;24.57;18.47;;;12.60;99.90;;;;;;5094510;28;20210;-74
2022/04/30 01:07:28;;;;;;;25.95;19.85;;;12.50;99.90;;;;;;5095098;28;20680;-74
2022/04/30 01:09:55;;;;;;;25.33;18.07;;;12.50;99.90;;;;;;5095114;28;20219;-74
2022/04/30 01:12:22;;;;;;;25.20;18.70;;;12.50;99.90;;;;;;5095557;28;20945;-74
2022/04/30 01:14:51;;;;;;;34.88;20.23;;;12.50;99.90;;;;;;5095128;28;20198;-74
2022/04/30 01:17:18;;;;;;;24.08;20.08;;;12.50;99.90;;;;;;5094620;28;20679;-74
2022/04/30 01:19:47;;;;;;;33.38;21.27;;;12.40;99.90;;;;;;5094609;28;20305;-74
2022/04/30 01:22:39;;;;;;;26.10;20.48;;;12.40;99.90;;;;;;5094782;28;20210;-74
2022/04/30 01:25:06;;;;;;;26.48;19.10;;;12.30;99.90;;;;;;5093993;28;20209;-74
2022/04/30 01:27:36;;;;;;;25.35;19.52;;;12.30;99.90;;;;;;5094898;28;20261;-74
2022/04/30 01:30:04;;;;;;;26.55;20.30;;;12.30;99.90;;;;;;5094990;28;20215;-74
2022/04/30 01:38:03;;;;;;;29.50;18.85;;;12.30;99.90;;;;;;5094458;28;20186;-74
2022/04/30 01:40:30;;;;;;;25.23;19.77;;;12.30;99.90;;;;;;5094440;28;20209;-74
2022/04/30 01:42:59;;;;;;;26.83;20.23;;;12.30;99.90;;;;;;5094405;28;20689;-74
2022/04/30 01:45:26;;;;;;;24.13;21.20;;;12.30;99.90;;;;;;5094049;28;21184;-72
2022/04/30 01:47:54;;;;;;;30.70;22.10;;;12.30;99.90;;;;;;5093580;28;20700;-73
2022/04/30 01:50:21;;;;;;;32.83;22.13;;;12.30;99.90;;;;;;5094778;28;20638;-73
2022/04/30 01:52:47;;;;;;;25.40;20.47;;;12.30;99.90;;;;;;5094530;28;20248;-73
2022/04/30 01:55:15;;;;;;;27.63;20.33;;;12.30;99.90;;;;;;5094221;28;21055;-73
2022/04/30 01:57:43;;;;;;;32.00;22.70;;;12.20;99.90;;;;;;5094846;28;20580;-73
2022/04/30 02:00:14;;;;;;;28.25;20.65;;;12.20;99.90;;;;;;5093948;28;20596;-73
2022/04/30 02:02:45;;;;;;;29.80;22.70;;;12.20;99.90;;;;;;5093431;28;20524;-73
2022/04/30 02:05:13;;;;;;;27.20;22.17;;;12.20;99.90;;;;;;5093551;28;20628;-73
2022/04/30 02:07:53;;;;;;;26.93;19.80;;;12.20;99.90;;;;;;5093252;28;20657;-73
2022/04/30 02:10:21;;;;;;;27.30;21.25;;;12.10;99.90;;;;;;5093987;28;20635;-73
2022/04/30 02:12:50;;;;;;;32.35;20.42;;;12.10;99.90;;;;;;5093898;28;20251;-73
2022/04/30 02:15:18;;;;;;;36.35;21.45;;;12.10;99.90;;;;;;5093718;28;20203;-74
2022/04/30 02:17:46;;;;;;;31.73;21.50;;;12.10;99.90;;;;;;5093969;28;20211;-73
2022/04/30 02:20:18;;;;;;;26.40;21.42;;;12.10;99.90;;;;;;5093974;28;20640;-73
2022/04/30 02:22:54;;;;;;;28.45;20.65;;;12.00;99.90;;;;;;5094296;28;20191;-73
2022/04/30 02:25:21;;;;;;;31.05;19.75;;;11.90;99.90;;;;;;5093270;28;20684;-73
2022/04/30 02:27:59;;;;;;;26.55;19.65;;;11.90;99.90;;;;;;5093026;28;20199;-73
2022/04/30 02:30:29;;;;;;;24.75;18.65;;;11.90;99.90;;;;;;5093558;28;20251;-74
2022/04/30 02:33:03;;;;;;;32.13;21.83;;;11.90;99.90;;;;;;5093762;28;20175;-73
2022/04/30 02:35:33;;;;;;;28.25;20.63;;;11.90;99.90;;;;;;5093897;28;20585;-73
2022/04/30 02:38:00;;;;;;;29.92;20.60;;;11.90;99.90;;;;;;5092812;28;20203;-73
2022/04/30 02:40:29;;;;;;;26.77;21.25;;;11.80;99.90;;;;;;5057941;28;20259;-73
2022/04/30 02:43:02;;;;;;;26.65;20.58;;;11.80;99.90;;;;;;5093504;28;20253;-73
2022/04/30 02:45:29;;;;;;;25.88;20.52;;;11.80;99.90;;;;;;5092568;28;20191;-73
2022/04/30 02:47:56;;;;;;;33.33;22.55;;;11.80;99.90;;;;;;5092797;28;20195;-73
2022/04/30 02:50:24;;;;;;;26.30;20.97;;;11.70;99.90;;;;;;5092690;28;20244;-73
2022/04/30 02:52:54;;;;;;;30.90;21.17;;;11.70;99.90;;;;;;5093229;28;20614;-73
2022/04/30 02:55:21;;;;;;;26.25;21.42;;;11.60;99.90;;;;;;5092705;28;20516;-73
2022/04/30 03:00:43;;;;;;;30.98;22.17;;;11.60;99.90;;;;;;5093228;28;20585;-73
2022/04/30 03:03:11;;;;;;;29.20;22.15;;;11.50;99.90;;;;;;5092616;28;20207;-73
2022/04/30 03:05:40;;;;;;;37.13;23.45;;;11.50;99.90;;;;;;5092705;28;20227;-74
2022/04/30 03:08:15;;;;;;;30.55;22.42;;;11.50;99.90;;;;;;5092628;28;20218;-73
2022/04/30 03:10:45;;;;;;;33.08;23.63;;;11.60;99.90;;;;;;5093057;28;20185;-73
2022/04/30 03:13:14;;;;;;;35.55;23.08;;;11.50;99.90;;;;;;5092914;28;20191;-73
2022/04/30 03:15:45;;;;;;;34.58;22.50;;;11.50;99.90;;;;;;5092382;28;20203;-74
2022/04/30 03:23:51;;;;;;;29.58;22.77;;;11.30;99.90;;;;;;5092885;28;20183;-73
2022/04/30 03:26:20;;;;;;;44.08;22.48;;;11.30;99.90;;;;;;5092643;28;20189;-73
2022/04/30 03:28:47;;;;;;;32.10;23.95;;;11.30;99.90;;;;;;5091813;28;20678;-73
2022/04/30 03:31:16;;;;;;;34.92;25.17;;;11.20;99.90;;;;;;5091982;28;20213;-73
2022/04/30 03:33:47;;;;;;;31.02;23.60;;;11.20;99.90;;;;;;5092067;28;20199;-73
2022/04/30 03:36:15;;;;;;;33.30;22.92;;;11.20;99.90;;;;;;5092743;28;20184;-74
2022/04/30 03:38:42;;;;;;;30.98;25.15;;;11.20;99.90;;;;;;5092793;28;20202;-74
2022/04/30 03:41:08;;;;;;;38.38;24.13;;;11.20;99.90;;;;;;5092531;28;20203;-73
2022/04/30 03:43:34;;;;;;;38.33;25.58;;;11.10;99.90;;;;;;5092174;28;20203;-74
2022/04/30 03:46:01;;;;;;;34.00;25.33;;;11.10;99.90;;;;;;5092768;28;20195;-73
2022/04/30 03:48:28;;;;;;;32.88;23.92;;;11.00;99.90;;;;;;5092068;28;20203;-73
2022/04/30 03:50:57;;;;;;;34.70;26.55;;;10.90;99.90;;;;;;5092110;28;20252;-73
2022/04/30 03:53:24;;;;;;;34.15;26.15;;;11.00;99.90;;;;;;5092095;28;20214;-73
2022/04/30 03:55:50;;;;;;;38.25;27.33;;;10.90;99.90;;;;;;5092540;28;20539;-73
2022/04/30 03:58:16;;;;;;;34.05;25.02;;;11.00;99.90;;;;;;5095393;28;20198;-73
2022/04/30 04:00:45;;;;;;;32.15;24.95;;;10.90;99.90;;;;;;5095899;28;20205;-73
2022/04/30 04:03:13;;;;;;;36.50;27.85;;;10.80;99.90;;;;;;5095958;28;20727;-73
2022/04/30 04:05:39;;;;;;;36.22;26.50;;;10.80;99.90;;;;;;5095871;28;20526;-73
2022/04/30 04:08:11;;;;;;;35.58;27.88;;;10.70;99.90;;;;;;5095878;28;20550;-74
2022/04/30 04:10:39;;;;;;;43.83;28.35;;;10.70;99.90;;;;;;5096031;28;20204;-73
2022/04/30 04:18:35;;;;;;;39.13;27.88;;;10.70;99.90;;;;;;5096073;28;20250;-74
2022/04/30 04:21:02;;;;;;;38.92;28.83;;;10.70;99.90;;;;;;5095676;28;20661;-73
2022/04/30 04:23:28;;;;;;;38.67;28.98;;;10.60;99.90;;;;;;5077638;28;20663;-73
2022/04/30 04:26:01;;;;;;;43.55;31.80;;;10.70;99.90;;;;;;5096101;28;20203;-73
2022/04/30 04:28:28;;;;;;;37.08;28.48;;;10.70;99.90;;;;;;5095635;28;20183;-74
2022/04/30 04:30:57;;;;;;;44.17;29.45;;;10.70;99.90;;;;;;5095838;28;20229;-73
2022/04/30 04:33:23;;;;;;;35.85;29.27;;;10.70;99.90;;;;;;5095897;28;20271;-73
2022/04/30 04:35:49;;;;;;;43.42;29.27;;;10.60;99.90;;;;;;5095538;28;20219;-73
2022/04/30 04:38:16;;;;;;;45.10;32.13;;;10.60;99.90;;;;;;5095691;28;20191;-74
2022/04/30 04:40:42;;;;;;;48.00;32.28;;;10.50;99.90;;;;;;5077390;28;20203;-73
2022/04/30 04:43:08;;;;;;;45.05;30.10;;;10.60;99.90;;;;;;5095667;28;20264;-73
2022/04/30 04:45:35;;;;;;;46.15;32.72;;;10.60;99.90;;;;;;5095682;28;20203;-73
2022/04/30 04:48:01;;;;;;;40.95;30.20;;;10.50;99.90;;;;;;5095758;28;20654;-73
2022/04/30 04:50:28;;;;;;;45.53;30.90;;;10.60;99.90;;;;;;5095596;28;20222;-73
2022/04/30 04:52:54;;;;;;;42.45;30.98;;;10.70;99.90;;;;;;5095600;28;20264;-74
2022/04/30 04:55:21;;;;;;;46.42;32.60;;;10.70;99.90;;;;;;5095678;28;20249;-73
2022/04/30 04:57:47;;;;;;;43.42;31.52;;;10.70;99.90;;;;;;5094919;28;20196;-73
2022/04/30 05:00:14;;;;;;;40.80;29.98;;;10.60;99.90;;;;;;5094993;28;20259;-73
2022/04/30 05:02:41;;;;;;;39.92;30.27;;;10.60;99.90;;;;;;5095555;28;20211;-74
2022/04/30 05:05:07;;;;;;;40.85;30.40;;;10.60;99.90;;;;;;5077646;28;20252;-73
2022/04/30 05:07:34;;;;;;;42.10;31.25;;;10.60;99.90;;;;;;5094540;28;20223;-73
2022/04/30 05:10:00;;;;;;;44.80;31.85;;;10.70;99.90;;;;;;5094430;28;20227;-73
2022/04/30 05:12:27;;;;;;;37.30;29.50;;;10.70;99.90;;;;;;5094230;28;20260;-73
2022/04/30 05:14:53;;;;;;;43.88;30.58;;;10.70;99.90;;;;;;5095266;28;20199;-73
2022/04/30 05:17:21;;;;;;;38.97;28.98;;;10.70;99.90;;;;;;5076544;28;20561;-73
2022/04/30 05:19:47;;;;;;;44.05;31.35;;;10.70;99.90;;;;;;5094494;28;20651;-73
2022/04/30 05:22:14;;;;;;;39.17;29.73;;;10.70;99.90;;;;;;5095122;28;20202;-73
2022/04/30 05:24:41;;;;;;;48.55;32.22;;;10.60;99.90;;;;;;5076257;28;20203;-73
2022/04/30 05:27:10;;;;;;;36.95;29.20;;;10.60;99.90;;;;;;5076325;28;20252;-73
2022/04/30 05:29:36;;;;;;;41.75;29.45;;;10.60;99.90;;;;;;5094693;28;20211;-73
2022/04/30 05:32:03;;;;;;;39.83;29.10;;;10.60;99.90;;;;;;5094503;28;20628;-73
2022/04/30 05:34:30;;;;;;;47.20;28.58;;;10.60;99.90;;;;;;5094890;28;20207;-73
2022/04/30 05:36:56;;;;;;;37.63;28.73;;;10.60;99.90;;;;;;5094032;28;20199;-74
2022/04/30 05:39:23;;;;;;;42.70;29.38;;;10.70;99.90;;;;;;5094878;28;20199;-73
2022/04/30 05:41:49;;;;;;;39.30;28.10;;;10.80;99.90;;;;;;5094191;28;20605;-73
2022/04/30 05:44:16;;;;;;;38.80;27.08;;;10.90;99.90;;;;;;5094884;28;20276;-74
2022/04/30 05:46:42;;;;;;;36.83;26.08;;;10.80;99.90;;;;;;5094853;28;20207;-73
2022/04/30 05:49:08;;;;;;;41.03;26.92;;;10.80;99.90;;;;;;5094833;28;20219;-74
2022/04/30 05:51:35;;;;;;;37.20;28.02;;;10.90;99.90;;;;;;5094397;28;20659;-74
2022/04/30 05:54:01;;;;;;;31.35;24.60;;;11.00;99.90;;;;;;5094263;28;20618;-73
2022/04/30 05:56:28;;;;;;;38.38;26.35;;;11.00;99.90;;;;;;5094506;28;20218;-73
2022/04/30 05:58:54;;;;;;;36.60;25.88;;;11.00;99.90;;;;;;5094714;28;20268;-74
2022/04/30 06:01:20;;;;;;;31.50;23.85;;;11.00;99.90;;;;;;5094588;28;20195;-74
2022/04/30 06:03:47;;;;;;;35.38;26.33;;;10.90;99.90;;;;;;5094222;28;20199;-73
2022/04/30 06:06:13;;;;;;;35.72;26.10;;;11.00;99.90;;;;;;5093790;28;20231;-74
2022/04/30 06:08:40;;;;;;;31.27;24.52;;;11.00;99.90;;;;;;5094386;28;20198;-73
2022/04/30 06:11:06;;;;;;;28.75;22.38;;;11.00;99.90;;;;;;5093311;28;20230;-73
2022/04/30 06:13:33;;;;;;;35.97;24.55;;;10.90;99.90;;;;;;5075818;28;20207;-73
2022/04/30 06:15:59;;;;;;;28.63;24.92;;;11.00;99.90;;;;;;5094379;28;20207;-74
2022/04/30 06:18:26;;;;;;;27.95;23.48;;;10.80;99.90;;;;;;5094167;28;20210;-73
2022/04/30 06:20:53;;;;;;;30.42;24.17;;;10.90;99.90;;;;;;5094727;28;20237;-74
2022/04/30 06:23:19;;;;;;;28.73;23.95;;;10.80;99.90;;;;;;5094774;28;20203;-74
2022/04/30 06:25:46;;;;;;;28.02;23.20;;;10.70;99.90;;;;;;5094337;28;20206;-74
2022/04/30 06:28:16;;;;;;;27.90;22.35;;;10.80;99.90;;;;;;5094436;28;20274;-74
2022/04/30 06:30:42;;;;;;;28.50;24.35;;;10.90;99.90;;;;;;5093844;28;20686;-74
2022/04/30 06:33:09;;;;;;;27.70;24.05;;;10.90;99.90;;;;;;5094352;28;20580;-74
2022/04/30 06:35:37;;;;;;;25.20;22.10;;;10.90;99.90;;;;;;5093948;28;20569;-74
2022/04/30 06:38:03;;;;;;;32.15;22.85;;;10.90;99.90;;;;;;5094101;28;20207;-74
2022/04/30 06:40:31;;;;;;;27.00;21.52;;;10.90;99.90;;;;;;5093654;28;20210;-74
2022/04/30 06:42:59;;;;;;;28.13;22.73;;;11.00;99.90;;;;;;5094165;28;20210;-77
2022/04/30 06:45:26;;;;;;;25.85;22.35;;;11.00;99.90;;;;;;5093288;28;20207;-74
2022/04/30 06:47:52;;;;;;;27.38;22.50;;;11.00;99.90;;;;;;5092969;28;20203;-74
2022/04/30 06:50:18;;;;;;;29.25;23.30;;;11.00;99.90;;;;;;5093598;28;20686;-74
2022/04/30 06:58:15;;;;;;;28.45;21.98;;;11.00;99.90;;;;;;5093828;28;20184;-74
2022/04/30 07:03:26;;;;;;;24.55;22.02;;;11.20;99.90;;;;;;5093644;28;20202;-74
2022/04/30 07:06:02;;;;;;;26.15;20.70;;;11.20;99.90;;;;;;5092568;28;20239;-74
2022/04/30 07:08:33;;;;;;;25.50;21.85;;;11.30;99.90;;;;;;5093070;28;20210;-74
2022/04/30 07:11:01;;;;;;;22.83;20.08;;;11.30;99.90;;;;;;5093114;28;20276;-74
2022/04/30 07:13:30;;;;;;;23.48;20.98;;;11.40;99.90;;;;;;5093035;28;20203;-74
2022/04/30 07:15:58;;;;;;;25.35;22.70;;;11.40;99.90;;;;;;5075603;28;20199;-74
2022/04/30 07:18:25;;;;;;;29.95;22.55;;;11.50;99.90;;;;;;5093459;28;20248;-74
2022/04/30 07:20:53;;;;;;;26.25;22.10;;;11.60;99.90;;;;;;5093083;28;20210;-74
2022/04/30 07:23:20;;;;;;;25.13;22.48;;;11.70;99.90;;;;;;5092792;28;20207;-74
2022/04/30 07:25:47;;;;;;;31.67;22.98;;;11.70;99.90;;;;;;5093506;28;20206;-74
2022/04/30 07:28:14;;;;;;;24.30;21.67;;;11.90;99.90;;;;;;5094548;28;20200;-74
2022/04/30 07:30:41;;;;;;;26.85;20.90;;;11.90;99.90;;;;;;5094090;28;20655;-74
2022/04/30 07:33:07;;;;;;;24.27;20.27;;;12.00;99.90;;;;;;5094364;28;20191;-75
2022/04/30 07:35:33;;;;;;;22.10;19.87;;;11.90;99.90;;;;;;5093247;28;20199;-74
2022/04/30 07:38:00;;;;;;;25.65;20.73;;;11.90;99.90;;;;;;5093440;28;20620;-74
2022/04/30 07:40:26;;;;;;;26.50;19.45;;;11.80;99.90;;;;;;5093511;28;20214;-74
2022/04/30 07:42:53;;;;;;;23.27;20.17;;;11.60;99.90;;;;;;5094939;28;20248;-74
2022/04/30 07:45:19;;;;;;;24.35;19.88;;;11.60;99.90;;;;;;5093962;28;20628;-74
2022/04/30 07:47:47;;;;;;;25.67;19.95;;;11.50;99.90;;;;;;5074689;28;20543;-74
2022/04/30 07:50:13;;;;;;;22.27;20.13;;;11.50;99.90;;;;;;5092110;28;20587;-74
2022/04/30 07:52:40;;;;;;;29.47;20.37;;;11.50;99.90;;;;;;5094037;28;20211;-74
2022/04/30 07:55:06;;;;;;;24.17;20.20;;;11.50;99.90;;;;;;5094528;28;20666;-74
2022/04/30 07:57:33;;;;;;;24.70;20.45;;;11.40;99.90;;;;;;5076281;28;20203;-74
2022/04/30 08:00:00;;;;;;;24.65;21.27;;;11.40;99.90;;;;;;5094584;28;20612;-76
2022/04/30 08:02:26;;;;;;;22.98;19.10;;;11.40;99.90;;;;;;5076883;28;20202;-74
2022/04/30 08:04:53;;;;;;;22.48;19.27;;;11.30;99.90;;;;;;5094038;28;20208;-74
2022/04/30 08:07:20;;;;;;;23.13;20.75;;;11.40;99.90;;;;;;5076368;28;20655;-74
2022/04/30 08:09:46;;;;;;;22.60;19.42;;;11.40;99.90;;;;;;5091682;28;20222;-74
2022/04/30 08:12:13;;;;;;;28.08;21.20;;;11.40;99.90;;;;;;5076094;28;20272;-74
2022/04/30 08:14:39;;;;;;;30.17;20.90;;;11.40;99.90;;;;;;5092528;28;20208;-74
2022/04/30 08:17:06;;;;;;;23.75;20.48;;;11.50;99.90;;;;;;5093695;28;20574;-74
2022/04/30 08:19:32;;;;;;;27.42;20.40;;;11.70;99.90;;;;;;5093687;28;20199;-73
2022/04/30 08:21:59;;;;;;;22.25;19.85;;;11.90;99.90;;;;;;5093988;28;20199;-74
2022/04/30 08:24:25;;;;;;;24.90;20.52;;;12.10;99.90;;;;;;5094184;28;20564;-73
2022/04/30 08:26:51;;;;;;;23.13;20.60;;;12.10;99.90;;;;;;5094015;28;20204;-73
2022/04/30 08:29:18;;;;;;;22.33;18.80;;;12.20;99.90;;;;;;5092806;28;20245;-73
2022/04/30 08:31:44;;;;;;;23.30;19.95;;;12.20;99.90;;;;;;5093133;28;20584;-73
2022/04/30 08:34:10;;;;;;;22.93;19.80;;;11.90;99.90;;;;;;5093059;28;20203;-73
2022/04/30 08:36:37;;;;;;;21.70;19.40;;;11.90;99.90;;;;;;5093447;28;20635;-73
2022/04/30 08:39:03;;;;;;;24.02;19.73;;;11.90;99.90;;;;;;5094075;28;20206;-74
2022/04/30 08:41:30;;;;;;;23.77;19.80;;;11.80;99.90;;;;;;5093354;28;20220;-74
2022/04/30 08:43:56;;;;;;;23.73;18.80;;;11.80;99.90;;;;;;5094626;28;20658;-74
2022/04/30 08:46:23;;;;;;;22.13;19.85;;;11.90;99.90;;;;;;5097070;28;20207;-73
2022/04/30 08:48:49;;;;;;;21.15;18.88;;;11.80;99.90;;;;;;5096928;28;20207;-73
2022/04/30 08:51:16;;;;;;;20.30;18.17;;;11.80;99.90;;;;;;5078839;28;20223;-74
2022/04/30 08:53:43;;;;;;;21.67;19.23;;;11.80;99.90;;;;;;5096237;28;20214;-74
2022/04/30 08:56:10;;;;;;;22.67;18.63;;;11.90;99.90;;;;;;5096324;28;20206;-74
2022/04/30 08:58:36;;;;;;;24.48;19.88;;;11.80;99.90;;;;;;5095368;28;20571;-75
2022/04/30 09:01:05;;;;;;;24.63;18.02;;;11.70;99.90;;;;;;5095718;28;20211;-74
2022/04/30 09:03:36;;;;;;;20.15;18.05;;;11.80;99.90;;;;;;5095556;28;20199;-74
2022/04/30 09:06:04;;;;;;;25.00;19.50;;;11.80;99.90;;;;;;5095069;28;20729;-74
2022/04/30 09:08:30;;;;;;;20.77;17.80;;;11.90;99.90;;;;;;5095215;28;20655;-74
2022/04/30 09:11:10;;;;;;;29.45;20.10;;;12.00;99.90;;;;;;5095871;28;20226;-74
2022/04/30 09:13:46;;;;;;;23.38;18.88;;;12.00;99.90;;;;;;5094905;28;20209;-75
2022/04/30 09:16:24;;;;;;;27.48;19.73;;;12.00;99.90;;;;;;5095189;28;20232;-75
2022/04/30 09:18:52;;;;;;;29.70;19.58;;;12.10;99.90;;;;;;5094897;28;20610;-74
2022/04/30 09:21:19;;;;;;;24.83;19.25;;;12.10;99.90;;;;;;5095330;28;20204;-74
2022/04/30 09:23:46;;;;;;;22.50;20.00;;;12.10;99.90;;;;;;5095131;28;20603;-74
2022/04/30 09:26:13;;;;;;;25.33;20.55;;;12.20;99.90;;;;;;5094447;28;20196;-74
2022/04/30 09:28:41;;;;;;;23.10;18.92;;;12.20;99.90;;;;;;5076637;28;20255;-74
2022/04/30 09:31:12;;;;;;;26.08;20.70;;;12.00;99.90;;;;;;5094345;28;20621;-74
2022/04/30 09:33:56;;;;;;;24.55;20.13;;;12.00;99.90;;;;;;5094645;28;20203;-74
2022/04/30 09:39:17;;;;;;;26.88;22.25;;;11.80;99.90;;;;;;5095147;28;20179;-74
2022/04/30 09:41:44;;;;;;;24.95;20.25;;;11.80;99.90;;;;;;5076396;28;20320;-74
2022/04/30 09:44:14;;;;;;;25.05;20.15;;;11.80;99.90;;;;;;5094568;28;20650;-74
2022/04/30 09:46:41;;;;;;;25.95;21.52;;;11.90;99.90;;;;;;5077843;28;20692;-74
2022/04/30 09:54:44;;;;;;;26.38;20.05;;;12.30;99.90;;;;;;5094362;28;20195;-74
2022/04/30 09:57:14;;;;;;;26.40;20.80;;;12.10;99.90;;;;;;5094468;28;20200;-74
2022/04/30 09:59:42;;;;;;;26.05;21.95;;;12.10;99.90;;;;;;5076464;28;20206;-74
2022/04/30 10:02:10;;;;;;;24.95;21.98;;;12.10;99.90;;;;;;5094592;28;20207;-74
2022/04/30 10:04:37;;;;;;;28.77;22.00;;;12.00;99.90;;;;;;5094591;28;20272;-74
2022/04/30 10:07:05;;;;;;;24.52;20.63;;;12.00;99.90;;;;;;5093872;28;20235;-74
2022/04/30 10:09:44;;;;;;;25.67;20.90;;;11.90;99.90;;;;;;5094536;28;20256;-74
2022/04/30 10:12:32;;;;;;;26.77;20.80;;;11.80;99.90;;;;;;5095124;28;20179;-74
2022/04/30 10:15:21;;;;;;;24.55;20.33;;;11.80;99.90;;;;;;5093953;28;20183;-74
2022/04/30 10:17:53;;;;;;;23.25;20.70;;;11.90;99.90;;;;;;5094077;28;20196;-74
2022/04/30 10:20:29;;;;;;;28.67;21.20;;;11.90;99.90;;;;;;5094139;28;20203;-74
2022/04/30 10:22:57;;;;;;;23.70;20.77;;;12.10;99.90;;;;;;5076183;28;20260;-74
2022/04/30 10:25:41;;;;;;;26.73;21.10;;;12.30;99.90;;;;;;5093900;28;20252;-74
2022/04/30 10:28:10;;;;;;;26.30;20.00;;;12.40;99.90;;;;;;5093748;28;20603;-74
2022/04/30 10:30:38;;;;;;;26.77;24.05;;;12.60;99.90;;;;;;5094587;28;20230;-74
2022/04/30 10:33:08;;;;;;;19.52;17.45;;;12.40;99.90;;;;;;5094714;28;20240;-74
2022/04/30 10:35:36;;;;;;;18.27;15.68;;;12.20;99.90;;;;;;5093866;28;20569;-74
2022/04/30 10:38:19;;;;;;;19.42;15.40;;;11.90;99.90;;;;;;5093016;28;20195;-74
2022/04/30 10:40:56;;;;;;;17.25;15.55;;;11.80;99.90;;;;;;5093804;28;20203;-74
2022/04/30 10:43:31;;;;;;;18.10;16.40;;;11.80;99.90;;;;;;5075256;28;20202;-74
2022/04/30 10:45:59;;;;;;;17.05;15.25;;;11.90;99.90;;;;;;5093083;28;20203;-74
2022/04/30 10:48:26;;;;;;;17.70;14.68;;;12.00;99.90;;;;;;5092892;28;20211;-74
2022/04/30 10:51:10;;;;;;;19.20;17.30;;;12.20;99.90;;;;;;5093707;28;20223;-74
2022/04/30 10:53:41;;;;;;;19.83;15.85;;;12.20;99.90;;;;;;5093193;28;20260;-75
2022/04/30 10:56:08;;;;;;;22.38;19.95;;;12.40;99.90;;;;;;5092722;28;20195;-74
2022/04/30 10:58:39;;;;;;;26.75;22.20;;;12.60;99.90;;;;;;5074925;28;20195;-74
2022/04/30 11:01:17;;;;;;;26.42;18.40;;;12.70;99.90;;;;;;5092928;28;20206;-74
2022/04/30 11:03:44;;;;;;;20.50;18.35;;;12.80;99.90;;;;;;5092667;28;20206;-74
2022/04/30 11:06:12;;;;;;;19.20;17.20;;;13.00;99.90;;;;;;5092464;28;20247;-75
2022/04/30 11:08:38;;;;;;;18.35;16.45;;;13.30;99.90;;;;;;5093719;28;20199;-74
2022/04/30 11:11:05;;;;;;;18.53;16.63;;;13.40;99.90;;;;;;5093213;28;20552;-74
2022/04/30 11:13:31;;;;;;;18.83;16.93;;;13.90;99.90;;;;;;5092969;28;20953;-74
2022/04/30 11:15:59;;;;;;;17.60;15.20;;;14.00;99.90;;;;;;5075188;28;20629;-74
2022/04/30 11:18:25;;;;;;;18.23;15.50;;;14.50;99.90;;;;;;5093013;28;20966;-75
2022/04/30 11:21:01;;;;;;;21.97;16.43;;;13.90;99.90;;;;;;5093098;28;21004;-74
2022/04/30 11:23:28;;;;;;;18.50;15.00;;;14.00;99.90;;;;;;5092961;28;20687;-74
2022/04/30 11:25:55;;;;;;;18.07;16.17;;;13.90;99.90;;;;;;5092863;28;20957;-74
2022/04/30 11:28:29;;;;;;;19.60;15.83;;;14.40;99.90;;;;;;5092165;28;20717;-75
2022/04/30 11:31:00;;;;;;;16.93;15.13;;;14.20;99.90;;;;;;5092979;28;21010;-74
2022/04/30 11:33:34;;;;;;;17.03;15.20;;;14.10;99.90;;;;;;5092286;28;20613;-74
2022/04/30 11:36:00;;;;;;;17.20;15.40;;;14.40;99.90;;;;;;5092113;28;20695;-74
2022/04/30 11:38:27;;;;;;;17.63;15.83;;;14.30;99.90;;;;;;5092567;28;20978;-74
2022/04/30 11:41:05;;;;;;;19.70;15.90;;;14.40;99.90;;;;;;5093241;28;20613;-74
2022/04/30 11:43:31;;;;;;;18.93;16.93;;;14.50;99.90;;;;;;5092623;28;20604;-74
2022/04/30 11:46:02;;;;;;;17.73;15.60;;;14.20;99.90;;;;;;5093339;28;20677;-74
2022/04/30 11:48:41;;;;;;;18.27;16.30;;;13.90;99.90;;;;;;5092989;28;20613;-74
2022/04/30 11:51:08;;;;;;;17.20;15.50;;;13.50;99.90;;;;;;5092624;28;20644;-74
2022/04/30 11:53:36;;;;;;;18.80;16.90;;;13.80;99.90;;;;;;5093039;28;20610;-75
2022/04/30 11:56:03;;;;;;;20.63;17.50;;;13.60;99.90;;;;;;5092493;28;21193;-74
2022/04/30 11:58:43;;;;;;;17.67;15.80;;;13.80;99.90;;;;;;5074988;28;20576;-74
2022/04/30 12:01:28;;;;;;;17.53;15.70;;;13.70;99.90;;;;;;5074102;28;20624;-75
2022/04/30 12:04:08;;;;;;;18.60;15.40;;;13.60;99.90;;;;;;5092735;28;20582;-75
2022/04/30 12:06:36;;;;;;;18.10;15.50;;;13.60;99.90;;;;;;5091926;28;21037;-73
2022/04/30 12:09:19;;;;;;;17.93;16.13;;;13.80;99.90;;;;;;5092773;28;21191;-73
2022/04/30 12:11:51;;;;;;;19.57;17.17;;;14.30;99.90;;;;;;5092762;28;20637;-72
2022/04/30 12:14:18;;;;;;;18.07;16.17;;;14.00;99.90;;;;;;5074123;28;20649;-72
2022/04/30 12:16:47;;;;;;;19.00;16.93;;;13.60;99.90;;;;;;5091793;28;20629;-74
2022/04/30 12:25:34;;;;;;;16.87;15.27;;;13.20;99.90;;;;;;5041264;28;20624;-74
2022/04/30 12:28:02;;;;;;;17.00;15.20;;;13.00;99.90;;;;;;5096499;28;20595;-74
2022/04/30 12:30:29;;;;;;;16.80;15.00;;;13.00;99.90;;;;;;5096135;28;20617;-74
2022/04/30 12:33:00;;;;;;;15.60;14.20;;;13.40;99.90;;;;;;5095766;28;21191;-74
2022/04/30 12:35:31;;;;;;;19.53;15.37;;;13.50;99.90;;;;;;5095974;28;20557;-74
2022/04/30 12:38:16;;;;;;;20.50;16.73;;;13.80;99.90;;;;;;5077400;28;20588;-74
2022/04/30 12:40:45;;;;;;;16.20;14.70;;;14.10;99.90;;;;;;5095061;28;20632;-74
2022/04/30 12:43:11;;;;;;;15.60;13.77;;;14.30;99.90;;;;;;5095571;28;21034;-74
2022/04/30 12:45:38;;;;;;;14.87;13.37;;;14.20;99.90;;;;;;5095676;28;20616;-74
2022/04/30 12:48:05;;;;;;;15.87;14.17;;;14.00;99.90;;;;;;5095567;28;21182;-74
2022/04/30 12:50:33;;;;;;;14.83;13.60;;;13.90;99.90;;;;;;5095601;28;20953;-74
2022/04/30 12:52:59;;;;;;;14.90;13.27;;;14.00;99.90;;;;;;5095535;28;20642;-74
2022/04/30 12:55:28;;;;;;;19.10;14.57;;;14.30;99.90;;;;;;5094887;28;20624;-74
2022/04/30 12:57:55;;;;;;;16.97;13.80;;;14.40;99.90;;;;;;5094965;28;20618;-74
2022/04/30 13:00:21;;;;;;;14.93;13.30;;;14.60;99.90;;;;;;5095380;28;20609;-74
2022/04/30 13:02:48;;;;;;;14.40;13.10;;;14.70;99.90;;;;;;5095719;28;20617;-74
2022/04/30 13:05:16;;;;;;;16.13;13.27;;;14.90;99.90;;;;;;5094772;28;20654;-74
2022/04/30 13:07:44;;;;;;;16.77;15.07;;;14.50;99.90;;;;;;5094492;28;20655;-75
2022/04/30 13:15:44;;;;;;;13.43;12.00;;;15.20;99.90;;;;;;5095519;28;20650;-74
2022/04/30 13:18:12;;;;;;;12.70;11.60;;;15.40;99.90;;;;;;5094566;28;20609;-75
2022/04/30 13:20:39;;;;;;;13.03;11.90;;;16.10;99.90;;;;;;5060241;28;20674;-75
2022/04/30 13:23:05;;;;;;;13.63;12.23;;;17.20;99.90;;;;;;5095288;28;20605;-74