Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5042387;28;20689;-79
2021/05/18 00:04:38;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5054963;28;20277;-79
2021/05/18 00:07:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5048022;28;20672;-78
2021/05/18 00:12:15;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5050975;28;20235;-80
2021/05/18 00:14:40;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5051534;28;20197;-79
2021/05/18 00:17:06;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5051019;28;20202;-79
2021/05/18 00:19:31;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5049098;28;20662;-80
2021/05/18 00:21:57;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5052259;28;20213;-79
2021/05/18 00:24:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5051511;28;20242;-79
2021/05/18 00:26:48;;;;;;;0.33;0.33;;;11.20;99.90;;;;;;5051565;28;20232;-80
2021/05/18 00:29:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5052732;28;20194;-78
2021/05/18 00:31:41;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5049791;28;20215;-79
2021/05/18 00:34:06;;;;;;;0.07;0.07;;;11.50;99.90;;;;;;5054980;28;20665;-78
2021/05/18 00:36:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5051978;28;20239;-80
2021/05/18 00:38:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5042083;28;20189;-79
2021/05/18 00:41:23;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5052897;28;20225;-78
2021/05/18 00:43:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5054209;28;20544;-79
2021/05/18 00:46:15;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5044273;28;20211;-79
2021/05/18 00:48:56;;;;;;;0.23;0.17;;;11.50;99.90;;;;;;5042103;28;20192;-79
2021/05/18 00:51:21;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5050173;28;20705;-79
2021/05/18 00:53:47;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5047343;28;20277;-79
2021/05/18 00:58:26;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5047855;28;20625;-79
2021/05/18 00:59:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5040221;28;20318;-79
2021/05/18 01:01:32;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5045036;28;20217;-78
2021/05/18 01:03:59;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5059781;28;20218;-79
2021/05/18 01:09:13;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052821;28;20283;-79
2021/05/18 01:11:41;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5054164;28;20272;-79
2021/05/18 01:14:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5041544;28;20221;-80
2021/05/18 01:16:45;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5049778;28;20669;-80
2021/05/18 01:19:15;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5047096;28;20193;-80
2021/05/18 01:21:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5051793;28;20228;-79
2021/05/18 01:24:07;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5045172;28;20675;-79
2021/05/18 01:26:34;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5048512;28;20196;-79
2021/05/18 01:29:00;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051005;28;20186;-79
2021/05/18 01:31:26;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051292;28;20193;-79
2021/05/18 01:33:54;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051359;28;20296;-79
2021/05/18 01:36:21;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5040813;28;20692;-79
2021/05/18 01:44:29;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5043564;28;20185;-78
2021/05/18 01:47:01;;;;;;;0.23;0.20;;;11.80;99.90;;;;;;5051078;28;20202;-78
2021/05/18 01:49:28;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5051382;28;20189;-79
2021/05/18 01:51:56;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5051054;28;20661;-79
2021/05/18 01:54:28;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5037516;28;20190;-79
2021/05/18 01:59:32;;;;;;;0.63;0.20;;;11.50;99.90;;;;;;5053210;28;20194;-79
2021/05/18 02:02:03;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5046747;28;20319;-79
2021/05/18 02:04:36;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5063502;28;20552;-78
2021/05/18 02:07:18;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5045477;28;20213;-79
2021/05/18 02:09:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5050832;28;20237;-79
2021/05/18 02:12:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052741;28;20186;-79
2021/05/18 02:14:37;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5050180;28;20187;-79
2021/05/18 02:20:45;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5042515;28;20788;-79
2021/05/18 02:25:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5052228;28;20180;-78
2021/05/18 02:27:42;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5049671;28;20247;-79
2021/05/18 02:30:09;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5034219;28;20197;-79
2021/05/18 02:32:36;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5042093;28;20614;-79
2021/05/18 02:35:02;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5047608;28;20189;-79
2021/05/18 02:37:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5049662;28;20208;-79
2021/05/18 02:39:54;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5050950;28;20557;-79
2021/05/18 02:42:19;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5049491;28;20242;-79
2021/05/18 02:45:05;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5046756;28;20706;-79
2021/05/18 02:50:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5045464;28;20253;-79
2021/05/18 02:52:42;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5049983;28;20280;-79
2021/05/18 02:55:11;;;;;;;0.87;0.50;;;10.30;99.90;;;;;;5061460;28;20190;-79
2021/05/18 02:57:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5044696;28;20281;-79
2021/05/18 03:00:24;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5050953;28;20189;-78
2021/05/18 03:02:51;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5040907;28;20267;-79
2021/05/18 03:05:18;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5044570;28;20283;-79
2021/05/18 03:07:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5047124;28;20680;-79
2021/05/18 03:10:11;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5052577;28;20193;-79
2021/05/18 03:12:36;;;;;;;2.00;0.40;;;10.40;99.90;;;;;;5049344;28;20251;-79
2021/05/18 03:15:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5048802;28;20196;-78
2021/05/18 03:17:30;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5046141;28;20296;-79
2021/05/18 03:19:56;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5043287;28;20194;-83
2021/05/18 03:22:22;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5039234;28;20211;-83
2021/05/18 03:24:47;;;;;;;0.37;0.37;;;10.50;99.90;;;;;;5047580;28;20195;-79
2021/05/18 03:27:13;;;;;;;0.50;0.37;;;10.50;99.90;;;;;;5050805;28;20777;-80
2021/05/18 03:29:39;;;;;;;1.70;0.13;;;10.50;99.90;;;;;;5048645;28;20208;-79
2021/05/18 03:34:50;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5044222;28;20327;-82
2021/05/18 03:37:36;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5046738;28;20235;-81
2021/05/18 03:40:07;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5045812;28;20184;-81
2021/05/18 03:42:36;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;5053944;28;20207;-80
2021/05/18 04:17:25;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5046393;28;20311;-80
2021/05/18 04:20:38;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5052518;28;20571;-80
2021/05/18 04:23:08;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5051984;28;20257;-81
2021/05/18 04:59:01;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5054463;28;20201;-83
2021/05/18 05:01:00;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5053716;28;20203;-80
2021/05/18 05:06:45;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5052832;28;20182;-80
2021/05/18 05:16:41;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5053471;28;20209;-83
2021/05/18 05:19:06;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5050839;28;20664;-77
2021/05/18 05:21:33;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5052607;28;20379;-80
2021/05/18 05:23:58;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5052460;28;20185;-80
2021/05/18 05:26:24;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5052436;28;20215;-82
2021/05/18 05:28:50;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5048129;28;20191;-82
2021/05/18 05:31:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5047381;28;20264;-83
2021/05/18 05:33:41;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5046855;28;20179;-83
2021/05/18 05:36:07;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5053709;28;20212;-83
2021/05/18 05:38:33;;;;;;;0.53;0.27;;;11.90;99.90;;;;;;5045755;28;20228;-83
2021/05/18 05:40:59;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5048628;28;20188;-83
2021/05/18 05:43:25;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5043777;28;20658;-83
2021/05/18 05:45:50;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5049889;28;20225;-83
2021/05/18 05:48:18;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5044719;28;20176;-83
2021/05/18 05:50:44;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5048455;28;20604;-83
2021/05/18 05:53:10;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5056399;28;20296;-82
2021/05/18 05:55:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5048012;28;20178;-82
2021/05/18 05:58:02;;;;;;;0.27;0.27;;;13.20;99.90;;;;;;5065374;28;20217;-82
2021/05/18 06:00:28;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5049489;28;20186;-82
2021/05/18 06:02:54;;;;;;;0.33;0.33;;;13.60;99.90;;;;;;5050158;28;20230;-83
2021/05/18 06:05:20;;;;;;;0.63;0.30;;;13.70;99.90;;;;;;5043928;28;20264;-81
2021/05/18 06:07:46;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5046305;28;20210;-82
2021/05/18 06:10:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5046815;28;20201;-81
2021/05/18 06:47:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5039272;28;20212;-79
2021/05/18 06:52:41;;;;;;;0.63;0.13;;;14.30;99.90;;;;;;5052124;28;20177;-80
2021/05/18 06:55:10;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5048181;28;20200;-80
2021/05/18 06:57:37;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5044911;28;20205;-80
2021/05/18 07:00:25;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5051091;28;20682;-79
2021/05/18 07:02:52;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5044982;28;20308;-80
2021/05/18 07:10:41;;;;;;;0.97;0.70;;;14.70;99.90;;;;;;5054768;28;20180;-80
2021/05/18 07:13:06;;;;;;;2.27;0.20;;;14.70;99.90;;;;;;5050184;28;20208;-80
2021/05/18 07:15:32;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5050732;28;20713;-80
2021/05/18 07:17:58;;;;;;;1.13;0.40;;;14.60;99.90;;;;;;5050983;28;20296;-80
2021/05/18 07:20:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5051426;28;20266;-80
2021/05/18 07:22:54;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5051744;28;20318;-80
2021/05/18 07:25:20;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5050644;28;20185;-80
2021/05/18 07:27:45;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052221;28;20884;-80
2021/05/18 07:30:13;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5050530;28;20210;-79
2021/05/18 07:32:38;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5048469;28;20197;-80
2021/05/18 07:35:06;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5051520;28;20192;-79
2021/05/18 07:37:33;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5050419;28;20203;-80
2021/05/18 07:39:58;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5049806;28;20231;-80
2021/05/18 07:42:24;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5050101;28;20212;-79
2021/05/18 07:44:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5051773;28;20194;-80
2021/05/18 07:47:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5050271;28;20198;-80
2021/05/18 07:49:49;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5051358;28;20253;-80
2021/05/18 08:05:51;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5049666;28;20837;-79
2021/05/18 08:08:17;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;5048106;28;20178;-78
2021/05/18 08:10:47;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052549;28;20185;-78
2021/05/18 08:13:14;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5046810;28;20186;-77
2021/05/18 10:38:36;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5048401;28;20238;-82
2021/05/18 10:41:19;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5043995;28;20187;-82
2021/05/18 10:43:56;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5049489;28;20302;-82
2021/05/18 10:46:34;;;;;;;0.03;0.03;;;15.70;99.90;;;;;;5047791;28;20582;-82
2021/05/18 10:49:01;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5044286;28;20185;-82
2021/05/18 10:51:35;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050266;28;20176;-82
2021/05/18 10:54:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5047911;28;20675;-82
2021/05/18 10:56:55;;;;;;;1.40;0.17;;;16.30;99.90;;;;;;5042024;28;20201;-82
2021/05/18 10:59:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5043042;28;20174;-81
2021/05/18 11:01:48;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5047679;28;20770;-81
2021/05/18 11:04:14;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5034776;28;20896;-82
2021/05/18 11:06:50;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5034714;28;20210;-81
2021/05/18 11:09:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5035715;28;20183;-81
2021/05/18 11:11:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5040908;28;20180;-82
2021/05/18 11:14:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5047105;28;20286;-82
2021/05/18 11:17:10;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5045550;28;20204;-83
2021/05/18 11:20:03;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5047275;28;20193;-82
2021/05/18 11:25:28;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5045457;28;20199;-83
2021/05/18 11:28:03;;;;;;;0.23;0.23;;;18.40;99.90;;;;;;5046635;28;20224;-81
2021/05/18 11:30:29;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5060919;28;20180;-83
2021/05/18 11:32:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5050011;28;20868;-83
2021/05/18 11:35:21;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5050733;28;20239;-82
2021/05/18 11:37:58;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5038434;28;20232;-83
2021/05/18 11:40:25;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5034103;28;20271;-81
2021/05/18 11:42:50;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5048951;28;20216;-83
2021/05/18 11:45:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5048068;28;20187;-83
2021/05/18 11:47:46;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5049907;28;20201;-83
2021/05/18 11:50:20;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5042087;28;20192;-83
2021/05/18 11:52:45;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5043678;28;20193;-83
2021/05/18 11:55:28;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5045346;28;20203;-83
2021/05/18 11:57:55;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5038238;28;20249;-83
2021/05/18 12:00:30;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5045967;28;20258;-83
2021/05/18 12:03:06;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5049344;28;20223;-83
2021/05/18 12:05:33;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5042837;28;20258;-83
2021/05/18 12:07:58;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5051383;28;20213;-82
2021/05/18 12:10:29;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5055753;28;20191;-83
2021/05/18 12:12:54;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5049214;28;20197;-83
2021/05/18 12:15:20;;;;;;;0.57;0.30;;;17.50;99.90;;;;;;5050871;28;20196;-83
2021/05/18 12:17:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5050128;28;20223;-83
2021/05/18 12:20:16;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5051716;28;20616;-83
2021/05/18 12:22:44;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5048752;28;20216;-83
2021/05/18 12:25:11;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5050782;28;20185;-83
2021/05/18 12:27:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5038717;28;20859;-83
2021/05/18 12:30:12;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5047313;28;20223;-83
2021/05/18 12:32:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5051497;28;20300;-83
2021/05/18 12:35:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5051829;28;20229;-83
2021/05/18 12:37:52;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5053464;28;20222;-84
2021/05/18 12:40:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052815;28;20267;-84
2021/05/18 12:43:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052785;28;20214;-83
2021/05/18 12:45:44;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5046601;28;20275;-84
2021/05/18 12:48:13;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5051789;28;20286;-84
2021/05/18 12:50:50;;;;;;;0.30;0.20;;;16.80;99.90;;;;;;5051045;28;20178;-84
2021/05/18 12:53:24;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5051918;28;20671;-83
2021/05/18 12:55:51;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5042043;28;20229;-84
2021/05/18 12:58:25;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5053406;28;20214;-83
2021/05/18 13:00:51;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5048625;28;20180;-83
2021/05/18 13:03:18;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5053621;28;20215;-82
2021/05/18 13:05:49;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5043544;28;20279;-84
2021/05/18 13:08:21;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5045024;28;20204;-83
2021/05/18 13:11:05;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5045279;28;20264;-84
2021/05/18 13:13:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5046296;28;20205;-83
2021/05/18 13:16:22;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5050945;28;20205;-83
2021/05/18 13:18:59;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5046590;28;20684;-84
2021/05/18 13:21:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5044261;28;20198;-83
2021/05/18 13:26:37;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5051653;28;20204;-84
2021/05/18 13:29:15;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5050217;28;20553;-84
2021/05/18 13:31:41;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5050647;28;20276;-83
2021/05/18 13:34:07;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5044457;28;20233;-83
2021/05/18 13:36:34;;;;;;;0.63;0.63;;;15.70;99.90;;;;;;5045864;28;20212;-84
2021/05/18 13:39:01;;;;;;;0.37;0.37;;;14.90;99.90;;;;;;5050820;28;20594;-83
2021/05/18 13:41:27;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5046708;28;20180;-87
2021/05/18 13:43:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5048117;28;20219;-81
2021/05/18 13:46:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5049803;28;20204;-82
2021/05/18 13:48:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5046914;28;20197;-83
2021/05/18 13:51:14;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5047648;28;20189;-83
2021/05/18 13:53:40;;;;;;;0.07;0.07;;;11.70;99.90;;;;;;5050944;28;20189;-82
2021/05/18 13:56:05;;;;;;;1.03;0.33;;;10.90;99.90;;;;;;5047765;28;20190;-82
2021/05/18 13:58:31;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5047912;28;20208;-82
2021/05/18 14:00:56;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5049796;28;20194;-83
2021/05/18 14:03:22;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5049692;28;20250;-82
2021/05/18 14:05:48;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5048870;28;20189;-82
2021/05/18 14:08:28;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5047534;28;20205;-81
2021/05/18 14:10:57;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5057097;28;20176;-82
2021/05/18 14:13:25;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5049602;28;20185;-82
2021/05/18 14:15:51;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5049745;28;20195;-81
2021/05/18 14:18:17;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5050799;28;20866;-81
2021/05/18 14:20:43;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5052813;28;20200;-81
2021/05/18 14:23:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5050675;28;20684;-81
2021/05/18 14:25:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5046414;28;20182;-80
2021/05/18 14:28:02;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5048597;28;20746;-80
2021/05/18 14:30:27;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054000;28;20178;-81
2021/05/18 14:32:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5050339;28;20201;-82
2021/05/18 14:35:19;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5054612;28;20271;-81
2021/05/18 14:37:54;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5049240;28;20260;-81
2021/05/18 14:45:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5050011;28;20196;-82
2021/05/18 14:47:53;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5044213;28;20252;-83
2021/05/18 14:55:47;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5041309;28;20302;-84
2021/05/18 14:58:16;;;;;;;0.83;0.30;;;15.10;99.90;;;;;;5039839;28;20212;-81
2021/05/18 15:00:43;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5058706;28;20201;-83
2021/05/18 15:03:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5052720;28;20205;-82
2021/05/18 15:05:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5060822;28;20178;-83
2021/05/18 15:08:02;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5047410;28;20568;-83
2021/05/18 15:10:28;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5050239;28;20184;-83
2021/05/18 15:12:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5040393;28;20187;-82
2021/05/18 15:15:21;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5036221;28;20186;-83
2021/05/18 15:17:47;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5038600;28;20270;-83
2021/05/18 15:20:13;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5042490;28;20190;-83
2021/05/18 15:22:39;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5049304;28;20216;-82
2021/05/18 15:25:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5047198;28;20216;-83
2021/05/18 15:27:32;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5049044;28;20201;-80
2021/05/18 15:29:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5048061;28;20199;-80
2021/05/18 15:32:24;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5047043;28;20707;-80
2021/05/18 15:34:50;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5045172;28;20252;-81
2021/05/18 15:37:16;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051329;28;20673;-81
2021/05/18 15:39:42;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051304;28;20192;-81
2021/05/18 15:42:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5051602;28;20220;-80
2021/05/18 15:44:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5049753;28;20258;-81
2021/05/18 15:47:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5044041;28;20207;-81
2021/05/18 15:49:29;;;;;;;0.07;0.07;;;15.50;99.90;;;;;;5050949;28;20274;-81
2021/05/18 15:51:55;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5049990;28;20194;-81
2021/05/18 15:54:21;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5051049;28;20198;-81
2021/05/18 15:56:47;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5050665;28;20301;-81
2021/05/18 15:59:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5052622;28;20179;-79
2021/05/18 16:01:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5049818;28;20712;-79
2021/05/18 16:04:08;;;;;;;0.37;0.33;;;15.50;99.90;;;;;;5056184;28;20247;-79
2021/05/18 16:06:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5052288;28;20210;-79
2021/05/18 16:09:02;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050191;28;20186;-79
2021/05/18 16:11:28;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5049465;28;20195;-79
2021/05/18 16:13:54;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5050442;28;20199;-79
2021/05/18 16:16:19;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5050986;28;20584;-81
2021/05/18 16:18:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5045811;28;20565;-81
2021/05/18 16:21:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5048147;28;20449;-80
2021/05/18 16:23:42;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5049983;28;20226;-81
2021/05/18 16:26:08;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046548;28;20306;-81
2021/05/18 16:28:35;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;5046371;28;20183;-81
2021/05/18 16:31:02;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5039399;28;20230;-81
2021/05/18 16:33:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5050859;28;20243;-81
2021/05/18 16:35:54;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5046155;28;20227;-82
2021/05/18 16:38:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5048528;28;20590;-81
2021/05/18 16:40:48;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5048757;28;20195;-81
2021/05/18 16:43:13;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5049410;28;20205;-81
2021/05/18 16:45:39;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050867;28;20229;-79
2021/05/18 16:48:05;;;;;;;0.50;0.20;;;15.70;99.90;;;;;;5049808;28;20207;-80
2021/05/18 16:50:31;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5055491;28;20215;-81
2021/05/18 16:52:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5064439;28;20415;-81
2021/05/18 16:55:22;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5064921;28;20186;-79
2021/05/18 16:57:48;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5054700;28;20220;-78
2021/05/18 17:00:15;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;5051205;28;20187;-79
2021/05/18 17:02:40;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5054094;28;20686;-81
2021/05/18 17:05:08;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051265;28;20187;-79
2021/05/18 17:07:34;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5053090;28;20576;-79
2021/05/18 17:10:00;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5048010;28;20188;-79
2021/05/18 17:12:26;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5048731;28;20174;-80
2021/05/18 17:14:51;;;;;;;0.27;0.27;;;15.50;99.90;;;;;;5051408;28;20654;-79
2021/05/18 17:17:18;;;;;;;0.73;0.30;;;15.40;99.90;;;;;;5054457;28;20213;-80
2021/05/18 17:19:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5054622;28;20209;-80
2021/05/18 17:22:13;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5052159;28;20306;-80
2021/05/18 17:24:39;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5052516;28;20191;-80
2021/05/18 17:27:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5049204;28;20233;-80
2021/05/18 17:29:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051607;28;20214;-81
2021/05/18 17:31:59;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5048802;28;20187;-80
2021/05/18 17:34:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5053573;28;20188;-80
2021/05/18 17:36:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5047360;28;20211;-80
2021/05/18 17:39:19;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5047487;28;20197;-80
2021/05/18 17:41:46;;;;;;;0.33;0.20;;;14.90;99.90;;;;;;5050763;28;20182;-81
2021/05/18 17:44:11;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059044;28;20669;-80
2021/05/18 17:46:37;;;;;;;0.67;0.20;;;14.80;99.90;;;;;;5057409;28;20219;-81
2021/05/18 17:49:07;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5056356;28;20171;-80
2021/05/18 17:51:33;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5058447;28;20669;-79
2021/05/18 17:54:00;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5057710;28;20206;-80
2021/05/18 17:56:26;;;;;;;0.70;0.30;;;14.40;99.90;;;;;;5052495;28;20221;-79
2021/05/18 17:58:52;;;;;;;0.60;0.30;;;13.80;99.90;;;;;;5052940;28;20574;-80
2021/05/18 18:01:18;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5053768;28;20193;-81
2021/05/18 18:03:44;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5061820;28;20208;-80
2021/05/18 18:06:10;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054136;28;20213;-79
2021/05/18 18:08:40;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5051547;28;20210;-80
2021/05/18 18:11:07;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5050893;28;20982;-80