Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:49;;;;;;;6.07;5.13;;;;;;;;;;5033454;28;20513;-90
2022/09/08 00:03:17;;;;;;;7.43;5.28;;;;;;;;;;5032710;28;20064;-89
2022/09/08 00:05:53;;;;;;;6.13;5.10;;;;;;;;;;5033700;28;20049;-90
2022/09/08 00:08:21;;;;;;;5.45;4.95;;;;;;;;;;5033573;28;20050;-91
2022/09/08 00:10:50;;;;;;;10.10;5.55;;;;;;;;;;5032417;28;20050;-91
2022/09/08 00:13:18;;;;;;;7.32;5.13;;;;;;;;;;5033260;28;20064;-91
2022/09/08 00:15:45;;;;;;;5.60;4.95;;;;;;;;;;5032597;28;20050;-90
2022/09/08 00:18:13;;;;;;;7.53;5.22;;;;;;;;;;5032595;28;20056;-90
2022/09/08 00:20:40;;;;;;;5.32;4.60;;;;;;;;;;5033626;28;20046;-91
2022/09/08 00:23:07;;;;;;;7.00;5.00;;;;;;;;;;5033462;28;20050;-91
2022/09/08 00:25:34;;;;;;;6.30;5.68;;;;;;;;;;5032397;28;20386;-90
2022/09/08 00:28:01;;;;;;;7.22;5.32;;;;;;;;;;5032466;28;20505;-91
2022/09/08 00:30:30;;;;;;;10.95;5.03;;;;;;;;;;5033382;28;20052;-91
2022/09/08 00:32:58;;;;;;;6.82;5.35;;;;;;;;;;5032708;28;20511;-92
2022/09/08 00:35:25;;;;;;;8.60;5.00;;;;;;;;;;5033393;28;20405;-92
2022/09/08 00:37:52;;;;;;;6.03;5.53;;;;;;;;;;5033436;28;20488;-91
2022/09/08 00:40:21;;;;;;;5.68;5.18;;;;;;;;;;5033287;28;20046;-91
2022/09/08 00:42:58;;;;;;;6.20;5.60;;;;;;;;;;5032340;28;20046;-91
2022/09/08 00:45:26;;;;;;;6.35;5.80;;;;;;;;;;5033282;28;20486;-91
2022/09/08 00:47:59;;;;;;;10.85;5.40;;;;;;;;;;5032531;28;20052;-92
2022/09/08 00:50:27;;;;;;;6.22;5.60;;;;;;;;;;5032339;28;20084;-91
2022/09/08 00:53:00;;;;;;;7.45;5.97;;;;;;;;;;5032151;28;20060;-91
2022/09/08 00:55:28;;;;;;;6.05;5.38;;;;;;;;;;5032518;28;20053;-90
2022/09/08 00:57:55;;;;;;;5.90;5.40;;;;;;;;;;5032134;28;20045;-91
2022/09/08 01:00:22;;;;;;;6.65;5.63;;;;;;;;;;5032334;28;20053;-92
2022/09/08 01:02:50;;;;;;;5.60;5.05;;;;;;;;;;5032310;28;20046;-90
2022/09/08 01:05:29;;;;;;;10.35;5.82;;;;;;;;;;5032460;28;20053;-90
2022/09/08 01:13:35;;;;;;;5.55;4.45;;;;;;;;;;5040348;28;20045;-92
2022/09/08 01:16:03;;;;;;;5.40;4.90;;;;;;;;;;5041978;28;20053;-91
2022/09/08 01:18:30;;;;;;;8.15;4.43;;;;;;;;;;5035935;28;20049;-91
2022/09/08 01:21:01;;;;;;;5.45;4.97;;;;;;;;;;5036893;28;20057;-91
2022/09/08 01:23:35;;;;;;;7.22;4.57;;;;;;;;;;5035921;28;20049;-91
2022/09/08 01:26:20;;;;;;;5.32;4.95;;;;;;;;;;5035836;28;20053;-90
2022/09/08 01:28:51;;;;;;;6.03;5.43;;;;;;;;;;5035934;28;20053;-91
2022/09/08 01:31:18;;;;;;;6.28;5.68;;;;;;;;;;5034665;28;20080;-90
2022/09/08 01:33:46;;;;;;;7.30;5.05;;;;;;;;;;5035703;28;20529;-90
2022/09/08 01:36:14;;;;;;;6.10;4.57;;;;;;;;;;5036623;28;20046;-90
2022/09/08 01:38:42;;;;;;;7.53;4.88;;;;;;;;;;5035588;28;20049;-90
2022/09/08 01:41:09;;;;;;;9.48;5.30;;;;;;;;;;5036454;28;20041;-91
2022/09/08 01:43:36;;;;;;;8.48;4.65;;;;;;;;;;5035813;28;20053;-91
2022/09/08 01:46:04;;;;;;;6.88;4.65;;;;;;;;;;5035768;28;20049;-91
2022/09/08 01:48:31;;;;;;;6.43;4.40;;;;;;;;;;5035886;28;20137;-91
2022/09/08 01:50:59;;;;;;;6.38;4.38;;;;;;;;;;5036058;28;20061;-89
2022/09/08 01:53:27;;;;;;;6.65;4.63;;;;;;;;;;5035550;28;20049;-90
2022/09/08 01:55:54;;;;;;;7.47;4.50;;;;;;;;;;5036199;28;20413;-90
2022/09/08 01:58:21;;;;;;;4.35;3.95;;;;;;;;;;5036137;28;20405;-91
2022/09/08 02:00:48;;;;;;;5.93;4.43;;;;;;;;;;5035156;28;20063;-91
2022/09/08 02:03:16;;;;;;;4.75;4.43;;;;;;;;;;5035880;28;20060;-90
2022/09/08 02:05:43;;;;;;;6.57;4.00;;;;;;;;;;5035932;28;20064;-91
2022/09/08 02:08:11;;;;;;;6.25;4.65;;;;;;;;;;5035313;28;20052;-90
2022/09/08 02:10:39;;;;;;;6.72;5.03;;;;;;;;;;5035087;28;20157;-90
2022/09/08 02:13:06;;;;;;;4.68;4.28;;;;;;;;;;5035306;28;20136;-90
2022/09/08 02:15:38;;;;;;;8.77;4.80;;;;;;;;;;5034689;28;20136;-90
2022/09/08 02:18:05;;;;;;;6.85;5.03;;;;;;;;;;5034846;28;20049;-90
2022/09/08 02:20:33;;;;;;;6.72;5.05;;;;;;;;;;5034705;28;20445;-90
2022/09/08 02:23:00;;;;;;;5.90;4.90;;;;;;;;;;5033681;28;20049;-90
2022/09/08 02:25:27;;;;;;;6.65;4.50;;;;;;;;;;5034499;28;20049;-90
2022/09/08 02:27:54;;;;;;;4.63;4.22;;;;;;;;;;5035532;28;20056;-91
2022/09/08 02:30:22;;;;;;;8.57;5.30;;;;;;;;;;5034439;28;20379;-91
2022/09/08 02:32:49;;;;;;;6.63;4.78;;;;;;;;;;5035388;28;20045;-91
2022/09/08 02:35:17;;;;;;;7.90;4.72;;;;;;;;;;5034232;28;20125;-92
2022/09/08 02:37:44;;;;;;;5.40;4.90;;;;;;;;;;5034372;28;20051;-91
2022/09/08 02:40:12;;;;;;;7.35;5.07;;;;;;;;;;5034314;28;20080;-91
2022/09/08 02:42:40;;;;;;;5.85;5.25;;;;;;;;;;5034286;28;20482;-91
2022/09/08 02:45:08;;;;;;;6.53;5.32;;;;;;;;;;5033965;28;20041;-91
2022/09/08 02:47:36;;;;;;;5.63;5.22;;;;;;;;;;5035322;28;20449;-91
2022/09/08 02:50:03;;;;;;;7.45;5.40;;;;;;;;;;5034091;28;20060;-93
2022/09/08 02:52:31;;;;;;;6.47;4.95;;;;;;;;;;5034395;28;20057;-93
2022/09/08 02:54:58;;;;;;;7.93;5.53;;;;;;;;;;5033971;28;20064;-90
2022/09/08 02:57:25;;;;;;;8.10;5.60;;;;;;;;;;5034189;28;20054;-91
2022/09/08 02:59:52;;;;;;;7.13;6.20;;;;;;;;;;5033725;28;20065;-90
2022/09/08 03:02:19;;;;;;;6.60;5.93;;;;;;;;;;5034812;28;20046;-90
2022/09/08 03:04:47;;;;;;;6.35;5.82;;;;;;;;;;5034914;28;20046;-90
2022/09/08 03:07:16;;;;;;;7.53;6.82;;;;;;;;;;5034676;28;20045;-90
2022/09/08 03:09:44;;;;;;;9.27;6.90;;;;;;;;;;5034687;28;20049;-90
2022/09/08 03:12:12;;;;;;;7.32;6.60;;;;;;;;;;5033430;28;20057;-89
2022/09/08 03:14:39;;;;;;;12.63;7.88;;;;;;;;;;5033624;28;20500;-91
2022/09/08 03:17:06;;;;;;;7.85;7.07;;;;;;;;;;5034455;28;20410;-90
2022/09/08 03:19:36;;;;;;;10.20;7.07;;;;;;;;;;5033977;28;20132;-90
2022/09/08 03:22:03;;;;;;;11.07;7.10;;;;;;;;;;5033493;28;20041;-90
2022/09/08 03:24:33;;;;;;;8.95;7.85;;;;;;;;;;5033361;28;20042;-90
2022/09/08 03:27:01;;;;;;;12.73;8.30;;;;;;;;;;5033479;28;20057;-90
2022/09/08 03:29:31;;;;;;;8.50;7.70;;;;;;;;;;5033434;28;20059;-90
2022/09/08 03:31:58;;;;;;;8.32;7.47;;;;;;;;;;5035041;28;20100;-90
2022/09/08 03:34:26;;;;;;;11.35;8.82;;;;;;;;;;5034261;28;20052;-91
2022/09/08 03:36:53;;;;;;;11.48;8.75;;;;;;;;;;5033139;28;20058;-91
2022/09/08 03:39:21;;;;;;;9.60;8.55;;;;;;;;;;5033867;28;20049;-90
2022/09/08 03:41:48;;;;;;;14.30;8.38;;;;;;;;;;5034092;28;20068;-90
2022/09/08 03:44:15;;;;;;;9.82;8.25;;;;;;;;;;5033901;28;20485;-90
2022/09/08 03:46:42;;;;;;;15.82;9.23;;;;;;;;;;5034122;28;20053;-90
2022/09/08 03:49:11;;;;;;;10.48;8.20;;;;;;;;;;5033181;28;20145;-90
2022/09/08 03:51:38;;;;;;;13.30;7.88;;;;;;;;;;5032975;28;20050;-91
2022/09/08 03:56:51;;;;;;;8.85;7.57;;;;;;;;;;5033960;28;20052;-90
2022/09/08 03:59:19;;;;;;;8.45;7.35;;;;;;;;;;5033842;28;20077;-90
2022/09/08 04:01:46;;;;;;;12.40;8.88;;;;;;;;;;5034149;28;20056;-89
2022/09/08 04:04:14;;;;;;;10.48;7.93;;;;;;;;;;5032356;28;20081;-87
2022/09/08 04:06:41;;;;;;;9.60;7.47;;;;;;;;;;5032736;28;20049;-88
2022/09/08 04:09:08;;;;;;;10.30;7.82;;;;;;;;;;5032599;28;20148;-87
2022/09/08 04:11:35;;;;;;;13.18;7.38;;;;;;;;;;5033594;28;20038;-87
2022/09/08 04:14:03;;;;;;;11.20;8.32;;;;;;;;;;5032591;28;20049;-88
2022/09/08 04:16:30;;;;;;;8.85;7.75;;;;;;;;;;5032375;28;20502;-89
2022/09/08 04:18:57;;;;;;;8.63;7.75;;;;;;;;;;5033368;28;20053;-88
2022/09/08 04:21:24;;;;;;;9.88;8.02;;;;;;;;;;5033724;28;20049;-89
2022/09/08 04:23:51;;;;;;;9.30;8.40;;;;;;;;;;5033653;28;20052;-88
2022/09/08 04:26:19;;;;;;;9.32;8.35;;;;;;;;;;5033453;28;20061;-89
2022/09/08 04:28:46;;;;;;;9.52;8.55;;;;;;;;;;5032684;28;20565;-88
2022/09/08 04:31:14;;;;;;;10.00;8.98;;;;;;;;;;5033880;28;20413;-88
2022/09/08 04:33:42;;;;;;;14.95;9.80;;;;;;;;;;5033449;28;20160;-88
2022/09/08 04:36:11;;;;;;;10.05;8.85;;;;;;;;;;5032038;28;20049;-89
2022/09/08 04:38:52;;;;;;;10.40;9.02;;;;;;;;;;5033256;28;20490;-89
2022/09/08 04:41:19;;;;;;;16.83;10.85;;;;;;;;;;5033491;28;20132;-89
2022/09/08 04:43:46;;;;;;;10.40;9.18;;;;;;;;;;5016103;28;20053;-89
2022/09/08 04:46:15;;;;;;;14.50;9.80;;;;;;;;;;5035001;28;20064;-89
2022/09/08 04:48:43;;;;;;;13.50;9.52;;;;;;;;;;5037222;28;20057;-89
2022/09/08 04:51:12;;;;;;;10.43;9.40;;;;;;;;;;5036427;28;20052;-89
2022/09/08 04:53:39;;;;;;;12.50;10.45;;;;;;;;;;5036374;28;20057;-90
2022/09/08 04:56:07;;;;;;;12.30;8.75;;;;;;;;;;5036815;28;20050;-89
2022/09/08 04:58:35;;;;;;;10.35;9.45;;;;;;;;;;5036083;28;20052;-89
2022/09/08 05:01:04;;;;;;;10.65;9.23;;;;;;;;;;5037161;28;20053;-89
2022/09/08 05:03:31;;;;;;;13.70;9.20;;;;;;;;;;5036469;28;20077;-89
2022/09/08 05:06:05;;;;;;;15.32;11.07;;;;;;;;;;5036360;28;20429;-89
2022/09/08 05:08:33;;;;;;;13.18;10.02;;;;;;;;;;5036857;28;20054;-89
2022/09/08 05:11:01;;;;;;;12.40;9.52;;;;;;;;;;5019435;28;20054;-90
2022/09/08 05:13:28;;;;;;;15.15;11.75;;;;;;;;;;5036711;28;20061;-90
2022/09/08 05:16:09;;;;;;;10.48;9.52;;;;;;;;;;5019618;28;20064;-89
2022/09/08 05:18:37;;;;;;;13.13;9.93;;;;;;;;;;5036826;28;20128;-90
2022/09/08 05:21:05;;;;;;;14.25;9.00;;;;;;;;;;5035821;28;20410;-90
2022/09/08 05:23:32;;;;;;;12.02;9.70;;;;;;;;;;5035460;28;20045;-90
2022/09/08 05:26:07;;;;;;;10.48;8.90;;;;;;;;;;5035688;28;20072;-89
2022/09/08 05:28:35;;;;;;;9.15;8.27;;;;;;;;;;5035625;28;20136;-90
2022/09/08 05:31:09;;;;;;;14.15;10.63;;;;;;;;;;5036686;28;20045;-90
2022/09/08 05:33:36;;;;;;;15.18;9.88;;;;;;;;;;5036395;28;20410;-90
2022/09/08 05:36:09;;;;;;;9.48;8.48;;;;;;;;;;5036114;28;20054;-89
2022/09/08 05:38:37;;;;;;;11.10;8.93;;;;;;;;;;5035873;28;20042;-90
2022/09/08 05:41:04;;;;;;;9.77;8.90;;;;;;;;;;5035658;28;20057;-90
2022/09/08 05:43:31;;;;;;;12.48;8.98;;;;;;;;;;5035841;28;20045;-90
2022/09/08 05:45:59;;;;;;;16.92;13.32;;;;;;;;;;5035606;28;20056;-90
2022/09/08 05:48:26;;;;;;;14.95;13.45;;;;;;;;;;5019204;28;20052;-90
2022/09/08 05:50:54;;;;;;;20.92;15.05;;;;;;;;;;5022932;28;20057;-90
2022/09/08 05:53:21;;;;;;;18.60;14.98;;;;;;;;;;5047358;28;20045;-90
2022/09/08 05:55:56;;;;;;;21.58;14.65;;;;;;;;;;5018567;28;20045;-90
2022/09/08 05:58:23;;;;;;;24.20;15.88;;;;;;;;;;5017988;28;20061;-90
2022/09/08 06:00:55;;;;;;;31.27;12.90;;;;;;;;;;5018611;28;20057;-90
2022/09/08 06:03:22;;;;;;;17.15;11.23;;;;;;;;;;5018645;28;20055;-89
2022/09/08 06:05:50;;;;;;;59.80;44.08;;;;;;;;;;5018648;28;20057;-88
2022/09/08 06:08:20;;;;;;;49.65;35.92;;;;;;;;;;5035867;28;20045;-88
2022/09/08 06:10:48;;;;;;;43.60;32.65;;;;;;;;;;5018555;28;20049;-88
2022/09/08 06:13:16;;;;;;;39.28;25.60;;;;;;;;;;5035829;28;20056;-87
2022/09/08 06:15:43;;;;;;;15.10;13.60;;;;;;;;;;5018136;28;20049;-87
2022/09/08 06:18:10;;;;;;;14.23;12.55;;;;;;;;;;5018334;28;20409;-87
2022/09/08 06:20:38;;;;;;;14.80;13.27;;;;;;;;;;5018085;28;20486;-87
2022/09/08 06:23:05;;;;;;;14.30;12.68;;;;;;;;;;5017793;28;20508;-87
2022/09/08 06:25:38;;;;;;;15.25;12.57;;;;;;;;;;5017884;28;20494;-87
2022/09/08 06:28:10;;;;;;;11.60;10.40;;;;;;;;;;5034986;28;20045;-86
2022/09/08 06:30:38;;;;;;;13.25;11.90;;;;;;;;;;5035059;28;20382;-87
2022/09/08 06:33:31;;;;;;;13.00;11.57;;;;;;;;;;5035481;28;20045;-87
2022/09/08 06:36:09;;;;;;;14.30;10.75;;;;;;;;;;5017286;28;20053;-87
2022/09/08 06:38:46;;;;;;;11.90;10.70;;;;;;;;;;5017593;28;20437;-87
2022/09/08 06:41:15;;;;;;;12.05;10.68;;;;;;;;;;5017257;28;20053;-86
2022/09/08 06:43:50;;;;;;;11.85;10.85;;;;;;;;;;5017588;28;20053;-86
2022/09/08 06:46:25;;;;;;;10.63;9.52;;;;;;;;;;5017204;28;20046;-85
2022/09/08 06:48:53;;;;;;;11.20;9.45;;;;;;;;;;5033633;28;20165;-85
2022/09/08 06:51:27;;;;;;;11.50;8.85;;;;;;;;;;5033584;28;20054;-86
2022/09/08 06:54:09;;;;;;;11.10;8.95;;;;;;;;;;5033589;28;20046;-86
2022/09/08 06:56:55;;;;;;;9.55;8.52;;;;;;;;;;5033732;28;20064;-86
2022/09/08 07:00:06;;;;;;;10.93;8.40;;;;;;;;;;5033505;28;20049;-87
2022/09/08 07:02:45;;;;;;;11.52;8.30;;;;;;;;;;5034630;28;20050;-86
2022/09/08 07:05:32;;;;;;;8.35;7.55;;;;;;;;;;5033470;28;20053;-86
2022/09/08 07:08:08;;;;;;;8.20;7.43;;;;;;;;;;5034156;28;20053;-87
2022/09/08 07:10:57;;;;;;;8.20;6.80;;;;;;;;;;5033401;28;20513;-88
2022/09/08 07:13:24;;;;;;;9.30;7.60;;;;;;;;;;5033551;28;20103;-87
2022/09/08 07:15:51;;;;;;;7.72;6.68;;;;;;;;;;5033059;28;20059;-88
2022/09/08 07:18:23;;;;;;;6.93;6.30;;;;;;;;;;5034159;28;20041;-88
2022/09/08 07:20:54;;;;;;;7.50;6.32;;;;;;;;;;5034703;28;20416;-88
2022/09/08 07:23:24;;;;;;;6.60;5.97;;;;;;;;;;5034769;28;20041;-88
2022/09/08 07:26:01;;;;;;;6.20;5.13;;;;;;;;;;5033182;28;20092;-89
2022/09/08 07:28:30;;;;;;;4.97;4.20;;;;;;;;;;5034363;28;20405;-88
2022/09/08 07:31:00;;;;;;;7.22;5.13;;;;;;;;;;5029644;28;20062;-89
2022/09/08 07:33:30;;;;;;;5.55;5.00;;;;;;;;;;5028460;28;20046;-89
2022/09/08 07:36:02;;;;;;;4.70;4.30;;;;;;;;;;5029544;28;20046;-89
2022/09/08 07:38:50;;;;;;;5.18;4.78;;;;;;;;;;5014675;28;20414;-89
2022/09/08 07:41:24;;;;;;;5.07;4.68;;;;;;;;;;5029911;28;20241;-89
2022/09/08 07:43:54;;;;;;;8.10;4.57;;;;;;;;;;5029932;28;20046;-89
2022/09/08 07:46:32;;;;;;;5.88;4.65;;;;;;;;;;5014540;28;20486;-90
2022/09/08 07:49:18;;;;;;;7.10;4.90;;;;;;;;;;5014783;28;20046;-89
2022/09/08 07:51:54;;;;;;;7.63;5.05;;;;;;;;;;5014613;28;20046;-90
2022/09/08 07:54:33;;;;;;;8.57;5.15;;;;;;;;;;5014366;28;20433;-92
2022/09/08 07:57:30;;;;;;;10.55;5.22;;;;;;;;;;5029482;28;20054;-91
2022/09/08 08:00:05;;;;;;;6.70;5.35;;;;;;;;;;5004728;28;20046;-90
2022/09/08 08:02:43;;;;;;;8.13;5.57;;;;;;;;;;5029634;28;20081;-91
2022/09/08 08:05:24;;;;;;;10.48;5.85;;;;;;;;;;5029477;28;20116;-91
2022/09/08 08:07:58;;;;;;;7.18;5.50;;;;;;;;;;5029679;28;20428;-91
2022/09/08 08:10:27;;;;;;;9.02;6.40;;;;;;;;;;5032000;28;20054;-91
2022/09/08 08:13:00;;;;;;;10.25;6.85;;;;;;;;;;5031973;28;20049;-91
2022/09/08 08:15:35;;;;;;;11.60;7.30;;;;;;;;;;5014309;28;20053;-90
2022/09/08 08:18:14;;;;;;;11.40;7.50;;;;;;;;;;5014665;28;20128;-90
2022/09/08 08:20:51;;;;;;;11.63;8.35;;;;;;;;;;5028828;28;20050;-90
2022/09/08 08:23:36;;;;;;;10.02;9.05;;;;;;;;;;5014037;28;20054;-88
2022/09/08 08:26:13;;;;;;;12.57;8.05;;;;;;;;;;5013715;28;20042;-86
2022/09/08 08:28:42;;;;;;;9.52;7.00;;;;;;;;;;5028965;28;20058;-87
2022/09/08 08:31:09;;;;;;;5.05;4.28;;;;;;;;;;5019972;28;20058;-87
2022/09/08 08:33:39;;;;;;;11.27;5.80;;;;;;;;;;5033131;28;20057;-87
2022/09/08 08:36:15;;;;;;;8.63;5.78;;;;;;;;;;5032160;28;20072;-87
2022/09/08 08:38:44;;;;;;;6.45;3.47;;;;;;;;;;5032236;28;20049;-86
2022/09/08 08:41:23;;;;;;;4.13;2.85;;;;;;;;;;5033037;28;20057;-86
2022/09/08 08:43:58;;;;;;;3.47;2.72;;;;;;;;;;5033156;28;20478;-86
2022/09/08 08:46:25;;;;;;;3.33;3.05;;;;;;;;;;5032902;28;20129;-85
2022/09/08 08:48:58;;;;;;;4.35;3.03;;;;;;;;;;5032787;28;20042;-85
2022/09/08 08:51:34;;;;;;;11.18;4.75;;;;;;;;;;5032727;28;20060;-84
2022/09/08 08:54:11;;;;;;;7.70;3.28;;;;;;;;;;5031362;28;20128;-85
2022/09/08 08:56:39;;;;;;;12.88;5.20;;;;;;;;;;5032681;28;20488;-85
2022/09/08 08:59:09;;;;;;;11.65;4.85;;;;;;;;;;5031709;28;20051;-86
2022/09/08 09:01:49;;;;;;;6.05;3.00;;;;;;;;;;5031406;28;20065;-86
2022/09/08 09:04:30;;;;;;;4.22;3.38;;;;;;;;;;5031319;28;20049;-85
2022/09/08 09:06:57;;;;;;;3.75;3.00;;;;;;;;;;5031509;28;20049;-85
2022/09/08 09:09:24;;;;;;;3.10;2.10;;;;;;;;;;5031630;28;20143;-86
2022/09/08 09:11:52;;;;;;;3.33;2.10;;;;;;;;;;5032574;28;20049;-85
2022/09/08 09:14:22;;;;;;;2.20;2.00;;;;;;;;;;5031473;28;20051;-85
2022/09/08 09:17:07;;;;;;;3.88;2.60;;;;;;;;;;5032307;28;20046;-86
2022/09/08 09:19:47;;;;;;;5.90;2.97;;;;;;;;;;5031678;28;20046;-85
2022/09/08 09:22:14;;;;;;;2.85;1.70;;;;;;;;;;5031325;28;20439;-83
2022/09/08 09:25:00;;;;;;;1.73;1.52;;;;;;;;;;5030973;28;20058;-84
2022/09/08 09:27:41;;;;;;;3.65;1.27;;;;;;;;;;5032144;28;20049;-85
2022/09/08 09:30:25;;;;;;;1.00;0.85;;;;;;;;;;5032372;28;20054;-84
2022/09/08 09:32:52;;;;;;;;;;;;;;;;;;5034915;28;20041;-83
2022/09/08 09:35:22;;;;;;;3.38;1.00;;;;;;;;;;5018095;28;19921;-86
2022/09/08 09:38:10;;;;;;;1.75;0.68;;;;;;;;;;5034508;28;20510;-84
2022/09/08 09:40:46;;;;;;;1.30;0.47;;;;;;;;;;5034500;28;20492;-84
2022/09/08 09:43:19;;;;;;;1.00;0.30;;;;;;;;;;5034740;28;20049;-85
2022/09/08 09:46:25;;;;;;;1.55;0.52;;;;;;;;;;5035619;28;20085;-85
2022/09/08 09:49:22;;;;;;;0.93;0.80;;;;;;;;;;4955394;29;20058;-85
2022/09/08 09:51:56;;;;;;;1.52;0.57;;;;;;;;;;4939738;29;20335;-86
2022/09/08 09:54:23;;;;;;;3.90;0.73;;;;;;;;;;4997025;28;20413;-85
2022/09/08 09:57:10;;;;;;;0.90;0.90;;;;;;;;;;5034282;28;20077;-84
2022/09/08 10:00:14;;;;;;;2.15;0.80;;;;;;;;;;5034446;28;20124;-85
2022/09/08 10:03:10;;;;;;;5.90;0.98;;;;;;;;;;5035728;28;20508;-86
2022/09/08 10:05:50;;;;;;;2.28;0.65;;;;;;;;;;5034422;28;20153;-86
2022/09/08 10:08:23;;;;;;;2.63;0.70;;;;;;;;;;5035606;28;20136;-87
2022/09/08 10:11:00;;;;;;;2.08;0.45;;;;;;;;;;5034239;28;20064;-86
2022/09/08 10:13:33;;;;;;;0.63;0.60;;;;;;;;;;5035595;28;20136;-88
2022/09/08 10:16:15;;;;;;;0.52;0.52;;;;;;;;;;5035230;28;20402;-87
2022/09/08 10:18:53;;;;;;;0.30;0.30;;;;;;;;;;5035507;28;20088;-86
2022/09/08 10:21:32;;;;;;;0.30;0.30;;;;;;;;;;5035374;28;20059;-87
2022/09/08 10:23:59;;;;;;;0.55;0.55;;;;;;;;;;5034424;28;20208;-87
2022/09/08 10:26:38;;;;;;;0.50;0.35;;;;;;;;;;5035522;28;20132;-88
2022/09/08 10:29:31;;;;;;;0.40;0.40;;;;;;;;;;5034651;28;20053;-88
2022/09/08 10:32:11;;;;;;;0.50;0.50;;;;;;;;;;5032345;28;20089;-89
2022/09/08 10:34:59;;;;;;;0.30;0.30;;;;;;;;;;5017730;28;20050;-88
2022/09/08 10:38:00;;;;;;;1.70;0.50;;;;;;;;;;5031054;28;20054;-88
2022/09/08 10:40:31;;;;;;;1.38;0.40;;;;;;;;;;5030943;28;20054;-89
2022/09/08 10:43:15;;;;;;;0.47;0.43;;;;;;;;;;5014643;28;20057;-88
2022/09/08 10:45:52;;;;;;;0.55;0.35;;;;;;;;;;5031046;28;20046;-91
2022/09/08 10:48:34;;;;;;;0.30;0.30;;;;;;;;;;5015594;28;20132;-89
2022/09/08 10:51:36;;;;;;;0.40;0.30;;;;;;;;;;5030882;28;20050;-88
2022/09/08 10:54:18;;;;;;;1.38;0.50;;;;;;;;;;4983113;28;20403;-89
2022/09/08 10:56:46;;;;;;;0.85;0.60;;;;;;;;;;5014880;28;20065;-88
2022/09/08 10:59:31;;;;;;;2.22;0.70;;;;;;;;;;5015061;28;20050;-85
2022/09/08 11:02:13;;;;;;;1.65;0.60;;;;;;;;;;5028010;28;20136;-86
2022/09/08 11:04:57;;;;;;;1.25;0.70;;;;;;;;;;5030622;28;20535;-87
2022/09/08 11:07:44;;;;;;;1.05;0.95;;;;;;;;;;5014631;28;20497;-87
2022/09/08 11:10:37;;;;;;;0.70;0.70;;;;;;;;;;5014852;28;20041;-88
2022/09/08 11:13:25;;;;;;;0.68;0.50;;;;;;;;;;5014818;28;20417;-88
2022/09/08 11:16:25;;;;;;;0.47;0.47;;;;;;;;;;5030139;28;20371;-88
2022/09/08 11:18:52;;;;;;;2.00;0.85;;;;;;;;;;4982597;28;20066;-89
2022/09/08 11:21:25;;;;;;;0.50;0.50;;;;;;;;;;5030693;28;20050;-90
2022/09/08 11:24:04;;;;;;;0.77;0.68;;;;;;;;;;5030289;28;20141;-90
2022/09/08 11:26:46;;;;;;;7.47;0.85;;;;;;;;;;5030409;28;20061;-92
2022/09/08 11:29:14;;;;;;;3.60;0.80;;;;;;;;;;5030484;28;20500;-90
2022/09/08 11:31:44;;;;;;;2.88;0.50;;;;;;;;;;5031189;28;20054;-93
2022/09/08 11:34:15;;;;;;;2.72;0.43;;;;;;;;;;5031294;28;20492;-91
2022/09/08 11:37:01;;;;;;;0.73;0.50;;;;;;;;;;5015289;28;20050;-91
2022/09/08 11:39:28;;;;;;;1.33;0.50;;;;;;;;;;5015030;28;20050;-89
2022/09/08 11:42:00;;;;;;;0.30;0.30;;;;;;;;;;5017149;28;20050;-90
2022/09/08 11:44:30;;;;;;;1.38;0.60;;;;;;;;;;5031669;28;20057;-90
2022/09/08 11:47:06;;;;;;;2.20;0.50;;;;;;;;;;5030347;28;20054;-89
2022/09/08 11:49:53;;;;;;;0.50;0.40;;;;;;;;;;5016363;28;20073;-91
2022/09/08 11:52:54;;;;;;;0.30;0.30;;;;;;;;;;5015003;28;20049;-93
2022/09/08 11:55:55;;;;;;;0.38;0.38;;;;;;;;;;5015866;28;20049;-91
2022/09/08 11:58:41;;;;;;;1.42;0.50;;;;;;;;;;5030978;28;20057;-91
2022/09/08 12:01:21;;;;;;;0.60;0.60;;;;;;;;;;5031390;28;20050;-93
2022/09/08 12:03:55;;;;;;;1.25;0.50;;;;;;;;;;5031250;28;20053;-92
2022/09/08 12:06:31;;;;;;;0.43;0.43;;;;;;;;;;5030989;28;20075;-90
2022/09/08 12:09:16;;;;;;;1.75;0.40;;;;;;;;;;5014673;28;20053;-91
2022/09/08 12:12:02;;;;;;;1.00;0.40;;;;;;;;;;5029922;28;20069;-87
2022/09/08 12:14:48;;;;;;;0.65;0.65;;;;;;;;;;5014346;28;20116;-95
2022/09/08 12:17:28;;;;;;;0.88;0.38;;;;;;;;;;5030928;28;20514;-94
2022/09/08 12:20:22;;;;;;;0.25;0.25;;;;;;;;;;5014535;28;20050;-94
2022/09/08 12:22:49;;;;;;;;;;;;;;;;;;5030571;28;20491;-92
2022/09/08 12:25:27;;;;;;;1.40;0.55;;;;;;;;;;5013027;28;20302;-90
2022/09/08 12:28:44;;;;;;;1.52;0.30;;;;;;;;;;5014901;28;20053;-89
2022/09/08 12:31:20;;;;;;;3.22;0.47;;;;;;;;;;4961063;28;20435;-88
2022/09/08 12:33:59;;;;;;;0.85;0.30;;;;;;;;;;5029577;28;20049;-92
2022/09/08 12:36:36;;;;;;;0.25;0.20;;;;;;;;;;5029295;28;20053;-92
2022/09/08 12:39:14;;;;;;;0.57;0.20;;;;;;;;;;5013665;28;20064;-87
2022/09/08 12:41:41;;;;;;;1.42;0.30;;;;;;;;;;5029181;28;20050;-90
2022/09/08 12:44:21;;;;;;;3.08;0.73;;;;;;;;;;5029300;28;20418;-90
2022/09/08 12:46:54;;;;;;;4.13;0.80;;;;;;;;;;5029118;28;20042;-93
2022/09/08 12:49:32;;;;;;;0.65;0.30;;;;;;;;;;5013650;28;20046;-91
2022/09/08 12:52:01;;;;;;;2.83;0.50;;;;;;;;;;5014703;28;20050;-89
2022/09/08 12:54:40;;;;;;;0.30;0.30;;;;;;;;;;5014991;28;20053;-91
2022/09/08 12:57:23;;;;;;;0.63;0.30;;;;;;;;;;5029040;28;20437;-90
2022/09/08 12:59:50;;;;;;;0.40;0.40;;;;;;;;;;5028948;28;20049;-89
2022/09/08 13:02:20;;;;;;;0.30;0.20;;;;;;;;;;5013859;28;20060;-91
2022/09/08 13:05:05;;;;;;;0.30;0.30;;;;;;;;;;5014183;28;20050;-88
2022/09/08 13:07:44;;;;;;;1.08;0.30;;;;;;;;;;5032805;28;20383;-92
2022/09/08 13:10:15;;;;;;;1.05;0.60;;;;;;;;;;5017899;28;20387;-93
2022/09/08 13:12:42;;;;;;;0.35;0.35;;;;;;;;;;5017547;28;20054;-93
2022/09/08 13:15:28;;;;;;;0.30;0.30;;;;;;;;;;5017410;28;20054;-88
2022/09/08 13:18:02;;;;;;;0.40;0.40;;;;;;;;;;5032488;28;20054;-90
2022/09/08 13:20:36;;;;;;;0.28;0.28;;;;;;;;;;5032547;28;20077;-90
2022/09/08 13:23:09;;;;;;;0.75;0.40;;;;;;;;;;5017812;28;20045;-92
2022/09/08 13:25:36;;;;;;;0.77;0.35;;;;;;;;;;5033684;28;20494;-91
2022/09/08 13:28:09;;;;;;;0.90;0.30;;;;;;;;;;5033689;28;20502;-92
2022/09/08 13:30:37;;;;;;;0.70;0.30;;;;;;;;;;5035279;28;20064;-90
2022/09/08 13:33:23;;;;;;;0.25;0.25;;;;;;;;;;5035071;28;20057;-89
2022/09/08 13:35:56;;;;;;;3.60;0.60;;;;;;;;;;5036986;28;20089;-90
2022/09/08 13:38:31;;;;;;;0.77;0.50;;;;;;;;;;5036703;28;20049;-92
2022/09/08 13:41:07;;;;;;;0.40;0.40;;;;;;;;;;5035958;28;20288;-91
2022/09/08 13:43:45;;;;;;;0.40;0.40;;;;;;;;;;5035389;28;20064;-91
2022/09/08 13:46:31;;;;;;;1.23;0.50;;;;;;;;;;5035687;28;20099;-89
2022/09/08 13:49:02;;;;;;;3.35;0.50;;;;;;;;;;5036247;28;20081;-90
2022/09/08 13:51:29;;;;;;;5.15;0.77;;;;;;;;;;5035922;28;20049;-91
2022/09/08 13:53:56;;;;;;;3.38;0.57;;;;;;;;;;5035548;28;20502;-90
2022/09/08 13:56:36;;;;;;;0.45;0.45;;;;;;;;;;5035250;28;20099;-89
2022/09/08 13:59:12;;;;;;;1.05;0.35;;;;;;;;;;5036435;28;20569;-91
2022/09/08 14:01:41;;;;;;;3.00;0.60;;;;;;;;;;5036367;28;20505;-92
2022/09/08 14:04:15;;;;;;;3.25;0.50;;;;;;;;;;5035793;28;20140;-90
2022/09/08 14:06:59;;;;;;;1.83;0.50;;;;;;;;;;5035017;28;20049;-90
2022/09/08 14:09:28;;;;;;;4.15;0.43;;;;;;;;;;5036508;28;20072;-92
2022/09/08 14:12:07;;;;;;;2.97;0.50;;;;;;;;;;5036223;28;20052;-90
2022/09/08 14:14:40;;;;;;;0.43;0.43;;;;;;;;;;5035183;28;20406;-90
2022/09/08 14:17:20;;;;;;;0.60;0.50;;;;;;;;;;5033957;28;20050;-91
2022/09/08 14:20:08;;;;;;;0.40;0.40;;;;;;;;;;5034509;28;20132;-89
2022/09/08 14:22:54;;;;;;;1.02;0.30;;;;;;;;;;5034847;28;20041;-90
2022/09/08 14:25:30;;;;;;;0.93;0.40;;;;;;;;;;5036224;28;20076;-89
2022/09/08 14:27:57;;;;;;;2.17;0.32;;;;;;;;;;5034852;28;20305;-88
2022/09/08 14:30:27;;;;;;;1.02;0.40;;;;;;;;;;5035195;28;20417;-91
2022/09/08 14:33:13;;;;;;;2.28;0.60;;;;;;;;;;5034812;28;20137;-94
2022/09/08 14:35:48;;;;;;;2.00;0.30;;;;;;;;;;5034282;28;20045;-90
2022/09/08 14:38:23;;;;;;;8.13;0.60;;;;;;;;;;5034185;28;20399;-92
2022/09/08 14:40:52;;;;;;;0.63;0.40;;;;;;;;;;5035959;28;20057;-94
2022/09/08 14:43:31;;;;;;;0.82;0.40;;;;;;;;;;5035138;28;20565;-91
2022/09/08 14:46:13;;;;;;;1.25;0.75;;;;;;;;;;5034458;28;20053;-89
2022/09/08 14:48:52;;;;;;;1.23;0.38;;;;;;;;;;5035410;28;20056;-92
2022/09/08 14:51:30;;;;;;;1.13;0.60;;;;;;;;;;5034544;28;20053;-89
2022/09/08 14:54:17;;;;;;;1.95;0.55;;;;;;;;;;5034469;28;20489;-91
2022/09/08 14:56:46;;;;;;;2.92;0.40;;;;;;;;;;5034252;28;20088;-89
2022/09/08 14:59:27;;;;;;;0.80;0.35;;;;;;;;;;5034991;28;20053;-87
2022/09/08 15:02:13;;;;;;;2.72;0.40;;;;;;;;;;5034443;28;20052;-89
2022/09/08 15:04:45;;;;;;;2.58;0.50;;;;;;;;;;5034026;28;20485;-89
2022/09/08 15:07:13;;;;;;;1.05;0.40;;;;;;;;;;5033386;28;20045;-88
2022/09/08 15:09:47;;;;;;;0.93;0.50;;;;;;;;;;5035200;28;20568;-88
2022/09/08 15:12:22;;;;;;;0.28;0.28;;;;;;;;;;5038481;28;20048;-88
2022/09/08 15:14:54;;;;;;;1.40;0.32;;;;;;;;;;5039202;28;20045;-92
2022/09/08 15:17:39;;;;;;;2.05;0.63;;;;;;;;;;5034945;28;20056;-90
2022/09/08 15:20:20;;;;;;;5.40;0.98;;;;;;;;;;5035647;28;20049;-91
2022/09/08 15:22:58;;;;;;;0.40;0.40;;;;;;;;;;5033899;28;20049;-93
2022/09/08 15:25:31;;;;;;;2.00;0.70;;;;;;;;;;5033673;28;20049;-95