Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:31;;;;;;;5.45;3.50;;;;;;;14.83;nan;60971.50;4974497;28;20173;-66
2023/05/06 00:02:56;;;;;;;6.65;3.45;;;;;;;14.75;nan;60895.66;4975323;28;20320;-68
2023/05/06 00:05:21;;;;;;;5.03;3.58;;;;;;;14.51;nan;60866.66;4975081;28;20185;-66
2023/05/06 00:07:47;;;;;;;4.85;3.47;;;;;;;14.30;nan;60789.63;4974755;28;20729;-68
2023/05/06 00:10:12;;;;;;;6.97;3.42;;;;;;;14.33;nan;60777.03;4974401;28;20273;-68
2023/05/06 00:12:38;;;;;;;6.03;3.75;;;;;;;14.15;nan;60678.31;4974555;28;20251;-68
2023/05/06 00:15:04;;;;;;;5.30;3.85;;;;;;;14.18;nan;60565.56;4975002;28;20261;-67
2023/05/06 00:17:30;;;;;;;6.20;3.80;;;;;;;13.76;nan;60383.09;4974470;28;20177;-68
2023/05/06 00:19:57;;;;;;;5.78;3.60;;;;;;;14.07;nan;60317.53;4974486;28;20174;-67
2023/05/06 00:22:23;;;;;;;5.05;3.17;;;;;;;14.12;nan;60309.72;4974465;28;20180;-67
2023/05/06 00:24:49;;;;;;;9.30;3.78;;;;;;;14.06;nan;60367.22;4974189;28;20178;-67
2023/05/06 00:27:14;;;;;;;5.55;3.55;;;;;;;14.01;nan;60023.28;4974361;28;20248;-66
2023/05/06 00:29:40;;;;;;;4.80;3.60;;;;;;;13.57;nan;59846.19;4974286;28;20177;-67
2023/05/06 00:32:05;;;;;;;5.18;3.50;;;;;;;13.60;nan;59577.56;4974294;28;20165;-67
2023/05/06 00:34:30;;;;;;;5.43;3.65;;;;;;;13.65;nan;59654.94;4974320;28;20173;-66
2023/05/06 00:36:56;;;;;;;5.25;3.35;;;;;;;13.80;nan;59776.72;4980140;28;20236;-67
2023/05/06 00:39:21;;;;;;;6.30;3.60;;;;;;;13.53;nan;59723.78;4973873;28;20581;-66
2023/05/06 00:41:46;;;;;;;6.82;4.18;;;;;;;13.70;nan;59681.53;4974221;28;20264;-67
2023/05/06 00:44:12;;;;;;;5.80;3.60;;;;;;;13.36;nan;59767.09;4974071;28;20532;-67
2023/05/06 00:46:38;;;;;;;6.03;3.75;;;;;;;13.80;nan;59951.22;4976074;28;20177;-66
2023/05/06 00:49:04;;;;;;;6.22;3.75;;;;;;;13.44;nan;59947.78;4974251;28;20185;-66
2023/05/06 00:51:30;;;;;;;7.85;3.72;;;;;;;13.62;nan;59957.50;4973629;28;20184;-67
2023/05/06 00:53:55;;;;;;;4.78;3.17;;;;;;;13.67;nan;60111.31;4973300;28;20683;-67
2023/05/06 00:56:21;;;;;;;6.65;3.72;;;;;;;13.28;nan;59930.59;4973776;28;20182;-67
2023/05/06 00:58:47;;;;;;;5.43;3.58;;;;;;;13.44;nan;59716.38;4973955;28;20292;-69
2023/05/06 01:01:12;;;;;;;7.05;4.00;;;;;;;13.19;nan;59687.31;4973966;28;20177;-67
2023/05/06 01:03:38;;;;;;;4.63;3.15;;;;;;;13.44;nan;59780.50;4973795;28;20195;-67
2023/05/06 01:06:24;;;;;;;6.82;3.90;;;;;;;13.46;nan;59790.41;4973804;28;20664;-67
2023/05/06 01:09:30;;;;;;;6.30;3.95;;;;;;;13.43;nan;59697.31;4973588;28;20260;-68
2023/05/06 01:12:01;;;;;;;5.25;3.88;;;;;;;12.95;nan;59660.78;4977686;28;20189;-66
2023/05/06 01:14:50;;;;;;;6.82;3.90;;;;;;;13.22;nan;59431.66;4972592;28;20177;-67
2023/05/06 01:17:18;;;;;;;7.13;3.63;;;;;;;13.10;nan;59441.53;4972887;28;20264;-66
2023/05/06 01:19:47;;;;;;;6.78;3.47;;;;;;;12.92;nan;59063.00;4972679;28;20256;-67
2023/05/06 01:22:14;;;;;;;6.47;4.00;;;;;;;13.02;nan;58525.59;4972776;28;20597;-67
2023/05/06 01:24:41;;;;;;;7.28;4.13;;;;;;;12.97;nan;58043.13;4974701;28;20193;-66
2023/05/06 01:27:09;;;;;;;7.50;4.32;;;;;;;12.58;nan;57320.78;4972426;28;20266;-67
2023/05/06 01:29:36;;;;;;;6.55;4.20;;;;;;;12.93;nan;58426.16;4972186;28;20204;-67
2023/05/06 01:32:29;;;;;;;5.95;3.85;;;;;;;12.63;nan;58657.38;4972409;28;20192;-66
2023/05/06 01:35:08;;;;;;;6.60;3.97;;;;;;;12.64;nan;58671.28;4972281;28;20680;-67
2023/05/06 01:37:45;;;;;;;7.43;4.13;;;;;;;12.54;nan;58780.72;4977643;28;20185;-66
2023/05/06 01:40:13;;;;;;;7.47;4.35;;;;;;;12.85;nan;58852.97;4972747;28;20177;-67
2023/05/06 01:42:39;;;;;;;7.38;4.68;;;;;;;12.83;nan;58741.16;4972926;28;20704;-67
2023/05/06 01:45:06;;;;;;;6.32;4.05;;;;;;;12.58;nan;58165.50;4972325;28;20249;-66
2023/05/06 01:47:32;;;;;;;9.13;4.97;;;;;;;12.64;nan;57941.56;4972442;28;20364;-68
2023/05/06 01:49:58;;;;;;;9.63;4.85;;;;;;;12.48;nan;58377.97;4972508;28;20177;-68
2023/05/06 01:52:25;;;;;;;9.60;5.30;;;;;;;12.34;nan;58414.53;4971932;28;20196;-66
2023/05/06 01:54:50;;;;;;;8.27;4.72;;;;;;;12.78;nan;58847.88;4972990;28;20614;-66
2023/05/06 01:57:16;;;;;;;8.40;4.68;;;;;;;12.73;nan;58799.44;4972341;28;20176;-68
2023/05/06 01:59:41;;;;;;;11.45;4.90;;;;;;;12.60;nan;58602.91;4974534;28;20617;-66
2023/05/06 02:02:07;;;;;;;8.50;4.68;;;;;;;12.72;nan;58995.53;4972107;28;20196;-66
2023/05/06 02:04:32;;;;;;;7.78;4.65;;;;;;;12.52;nan;59101.16;4972212;28;20185;-66
2023/05/06 02:06:57;;;;;;;9.52;5.05;;;;;;;12.39;nan;59100.81;4974764;28;20173;-68
2023/05/06 02:09:23;;;;;;;7.55;4.63;;;;;;;12.62;nan;59033.28;4937504;28;1108017;-67
2023/05/06 02:11:48;;;;;;;8.15;4.18;;;;;;;12.59;nan;59008.94;4977138;28;20225;-67
2023/05/06 02:14:14;;;;;;;7.65;4.38;;;;;;;12.75;nan;59267.78;4976642;28;20583;-66
2023/05/06 02:16:39;;;;;;;6.90;4.43;;;;;;;12.46;nan;59068.97;4977029;28;20181;-65
2023/05/06 02:19:05;;;;;;;8.25;4.88;;;;;;;12.94;nan;59554.63;4976798;28;20185;-67
2023/05/06 02:21:30;;;;;;;9.55;4.60;;;;;;;12.54;nan;59602.69;4976620;28;20190;-66
2023/05/06 02:23:56;;;;;;;11.40;5.18;;;;;;;12.72;nan;59804.44;4976817;28;20197;-66
2023/05/06 02:26:22;;;;;;;9.38;4.38;;;;;;;12.97;nan;60060.25;4976836;28;20161;-66
2023/05/06 02:28:47;;;;;;;9.48;5.72;;;;;;;13.02;nan;59914.00;4976586;28;20178;-66
2023/05/06 02:31:16;;;;;;;9.77;5.07;;;;;;;12.69;nan;59881.09;4976349;28;20177;-66
2023/05/06 02:33:43;;;;;;;8.10;4.70;;;;;;;12.73;nan;59993.13;4976544;28;20625;-66
2023/05/06 02:36:09;;;;;;;9.95;4.20;;;;;;;12.68;nan;60056.19;4983634;28;20213;-66
2023/05/06 02:38:34;;;;;;;8.13;4.50;;;;;;;12.85;nan;60067.41;4977280;28;20714;-67
2023/05/06 02:40:59;;;;;;;8.25;4.50;;;;;;;13.03;nan;60105.38;4976274;28;20173;-67
2023/05/06 02:43:25;;;;;;;10.35;4.38;;;;;;;12.96;nan;60023.25;4976126;28;20674;-67
2023/05/06 02:45:50;;;;;;;8.43;4.25;;;;;;;13.01;nan;60066.69;4974892;28;20556;-67
2023/05/06 02:48:15;;;;;;;6.22;4.13;;;;;;;12.93;nan;60207.03;4976172;28;20226;-67
2023/05/06 02:50:41;;;;;;;7.60;3.78;;;;;;;12.89;nan;60168.69;4976159;28;20161;-67
2023/05/06 02:53:07;;;;;;;7.07;3.80;;;;;;;12.95;nan;59937.56;4976173;28;20178;-67
2023/05/06 02:55:33;;;;;;;8.75;4.50;;;;;;;12.66;nan;59772.22;4976549;28;20162;-68
2023/05/06 02:57:58;;;;;;;7.22;4.40;;;;;;;12.81;nan;59861.09;4991344;28;20216;-68
2023/05/06 03:00:24;;;;;;;7.60;4.63;;;;;;;12.89;nan;59940.59;4975788;28;20174;-67
2023/05/06 03:02:49;;;;;;;8.65;4.50;;;;;;;13.03;nan;59786.97;4976078;28;20165;-67
2023/05/06 03:05:15;;;;;;;8.15;4.40;;;;;;;12.72;nan;59840.31;4976075;28;20489;-66
2023/05/06 03:07:40;;;;;;;7.72;3.97;;;;;;;12.67;nan;59568.94;4975855;28;20181;-67
2023/05/06 03:10:06;;;;;;;8.68;4.93;;;;;;;12.97;nan;59496.41;4975833;28;20229;-67
2023/05/06 03:12:31;;;;;;;6.70;4.28;;;;;;;12.66;nan;59364.94;4977776;28;20187;-67
2023/05/06 03:14:57;;;;;;;5.97;4.03;;;;;;;12.96;nan;59236.47;4975950;28;20177;-67
2023/05/06 03:17:22;;;;;;;8.90;4.53;;;;;;;12.99;nan;59610.81;4975523;28;20179;-68
2023/05/06 03:19:49;;;;;;;9.15;4.40;;;;;;;13.31;nan;59963.59;4975163;28;20207;-69
2023/05/06 03:22:14;;;;;;;7.72;4.40;;;;;;;13.01;nan;60026.25;4975734;28;20182;-67
2023/05/06 03:24:40;;;;;;;8.38;4.20;;;;;;;13.52;nan;60161.31;4975883;28;20174;-66
2023/05/06 03:27:05;;;;;;;10.93;4.50;;;;;;;13.92;nan;60747.00;4975826;28;20173;-68
2023/05/06 03:29:31;;;;;;;8.82;4.80;;;;;;;14.11;nan;60743.19;4975475;28;20205;-68
2023/05/06 03:31:56;;;;;;;8.20;4.72;;;;;;;14.42;nan;60848.84;4975292;28;20259;-67
2023/05/06 03:34:21;;;;;;;7.57;4.72;;;;;;;15.15;nan;60988.94;4990236;28;20181;-66
2023/05/06 03:36:47;;;;;;;8.35;4.90;;;;;;;15.80;nan;61167.19;4981582;28;20526;-66
2023/05/06 03:39:12;;;;;;;7.72;4.68;;;;;;;16.30;nan;61275.16;4975702;28;20232;-67
2023/05/06 03:41:38;;;;;;;8.10;4.95;;;;;;;16.34;nan;61315.75;4975149;28;20169;-66
2023/05/06 03:44:03;;;;;;;6.50;4.20;;;;;;;17.00;nan;61378.97;4975529;28;20209;-67
2023/05/06 03:46:29;;;;;;;7.68;4.53;;;;;;;17.78;nan;61718.78;4975293;28;20174;-66
2023/05/06 03:48:54;;;;;;;7.30;4.20;;;;;;;17.20;nan;61486.22;4976826;28;20193;-68
2023/05/06 03:51:19;;;;;;;12.88;4.55;;;;;;;16.38;nan;61296.50;4975057;28;20567;-68
2023/05/06 03:53:45;;;;;;;8.68;4.80;;;;;;;16.08;nan;61314.72;4974968;28;20675;-68
2023/05/06 03:56:10;;;;;;;7.18;4.10;;;;;;;16.15;nan;61298.88;4975304;28;20166;-67
2023/05/06 03:58:36;;;;;;;8.90;4.53;;;;;;;15.29;nan;61218.88;4974870;28;20684;-68
2023/05/06 04:01:01;;;;;;;6.90;3.97;;;;;;;15.47;nan;61238.63;4975047;28;20289;-67
2023/05/06 04:03:27;;;;;;;6.82;3.80;;;;;;;14.72;nan;61119.09;4974830;28;20170;-67
2023/05/06 04:05:52;;;;;;;7.07;4.72;;;;;;;15.54;nan;61218.22;4974660;28;20179;-67
2023/05/06 04:08:17;;;;;;;6.88;4.20;;;;;;;16.47;nan;61324.16;4975111;28;20185;-67
2023/05/06 04:10:44;;;;;;;6.90;3.60;;;;;;;17.58;nan;61475.00;4974426;28;20213;-67
2023/05/06 04:13:10;;;;;;;6.90;4.22;;;;;;;17.24;nan;61441.69;4974788;28;20169;-66
2023/05/06 04:15:36;;;;;;;7.03;3.95;;;;;;;18.21;nan;61560.75;4974400;28;20173;-67
2023/05/06 04:18:02;;;;;;;9.82;4.32;;;;;;;18.35;nan;61555.94;4974367;28;20185;-67
2023/05/06 04:20:27;;;;;;;6.72;3.28;;;;;;;18.21;nan;61581.44;4974814;28;20481;-69
2023/05/06 04:22:53;;;;;;;6.88;3.55;;;;;;;18.38;nan;61543.81;4974784;28;20189;-67
2023/05/06 04:25:18;;;;;;;7.00;3.60;;;;;;;18.69;nan;61614.03;4976472;28;20193;-67
2023/05/06 04:27:44;;;;;;;5.70;3.40;;;;;;;19.39;nan;61680.50;4974231;28;20188;-67
2023/05/06 04:30:10;;;;;;;6.03;3.60;;;;;;;18.60;nan;61617.34;4973763;28;20180;-67
2023/05/06 04:32:37;;;;;;;6.20;3.40;;;;;;;18.85;nan;61612.06;4974460;28;20180;-67
2023/05/06 04:35:03;;;;;;;5.57;3.60;;;;;;;19.36;nan;61684.88;4974212;28;20173;-68
2023/05/06 04:37:29;;;;;;;5.82;3.65;;;;;;;19.78;nan;61770.31;4979655;28;20173;-68
2023/05/06 04:39:56;;;;;;;6.18;3.58;;;;;;;19.83;nan;61758.41;4974388;28;20208;-67
2023/05/06 04:42:21;;;;;;;6.47;3.22;;;;;;;19.89;nan;61764.63;4974239;28;20645;-66
2023/05/06 04:44:47;;;;;;;6.18;3.25;;;;;;;19.32;nan;61674.59;4974572;28;20181;-67
2023/05/06 04:47:13;;;;;;;4.97;3.20;;;;;;;19.38;nan;61689.72;4973903;28;20169;-68
2023/05/06 04:49:39;;;;;;;6.18;3.47;;;;;;;19.49;nan;61747.72;4974076;28;20184;-68
2023/05/06 04:52:04;;;;;;;5.22;3.22;;;;;;;19.03;nan;61554.22;4974538;28;20532;-67
2023/05/06 04:54:30;;;;;;;6.03;3.35;;;;;;;18.80;nan;61640.03;4974156;28;20165;-69
2023/05/06 04:56:55;;;;;;;4.22;2.95;;;;;;;18.94;nan;61650.16;4973655;28;20177;-67
2023/05/06 04:59:20;;;;;;;4.28;3.20;;;;;;;18.84;nan;61654.94;4973936;28;20629;-69
2023/05/06 05:01:46;;;;;;;6.63;3.78;;;;;;;18.51;nan;61827.06;4976131;28;20216;-68
2023/05/06 05:04:11;;;;;;;4.50;3.28;;;;;;;18.59;nan;61598.09;4973592;28;20197;-68
2023/05/06 05:06:37;;;;;;;5.72;3.40;;;;;;;17.95;nan;61599.06;4973635;28;20173;-68
2023/05/06 05:09:02;;;;;;;6.75;3.30;;;;;;;17.09;nan;61409.22;4974011;28;20189;-68
2023/05/06 05:11:27;;;;;;;5.00;3.28;;;;;;;16.96;nan;61441.53;4973597;28;20299;-68
2023/05/06 05:13:53;;;;;;;6.95;3.35;;;;;;;17.51;nan;61505.25;4973869;28;20165;-68
2023/05/06 05:16:18;;;;;;;5.22;3.40;;;;;;;17.32;nan;61479.13;4973574;28;20632;-68
2023/05/06 05:18:44;;;;;;;7.57;3.30;;;;;;;17.32;nan;61491.47;4973267;28;20205;-68
2023/05/06 05:21:09;;;;;;;5.45;3.20;;;;;;;17.25;nan;61478.41;4974092;28;20177;-67
2023/05/06 05:23:35;;;;;;;7.13;4.00;;;;;;;17.21;nan;61446.59;4973385;28;20268;-68
2023/05/06 05:26:01;;;;;;;6.50;3.42;;;;;;;16.78;nan;61410.84;4973615;28;20192;-67
2023/05/06 05:28:26;;;;;;;8.02;4.13;;;;;;;17.05;nan;61467.22;4973370;28;20585;-67
2023/05/06 05:30:52;;;;;;;6.22;3.72;;;;;;;17.34;nan;61517.53;4973456;28;20181;-68
2023/05/06 05:33:17;;;;;;;5.93;3.90;;;;;;;17.14;nan;61432.94;4973171;28;20644;-69
2023/05/06 05:35:43;;;;;;;5.88;3.30;;;;;;;16.91;nan;61455.94;4973780;28;20235;-67
2023/05/06 05:38:08;;;;;;;5.03;3.13;;;;;;;16.98;nan;61438.06;4979870;28;20210;-67
2023/05/06 05:40:35;;;;;;;6.78;3.72;;;;;;;16.91;nan;61463.69;4972976;28;20220;-67
2023/05/06 05:43:00;;;;;;;5.30;3.65;;;;;;;17.60;nan;61515.47;4973250;28;20185;-68
2023/05/06 05:45:26;;;;;;;8.68;3.40;;;;;;;17.29;nan;61496.41;4973089;28;20177;-69
2023/05/06 05:47:52;;;;;;;4.85;3.20;;;;;;;17.60;nan;61565.13;4972869;28;20268;-68
2023/05/06 05:50:18;;;;;;;7.28;3.42;;;;;;;17.72;nan;61551.75;4973181;28;20264;-68
2023/05/06 05:52:43;;;;;;;5.57;3.53;;;;;;;17.45;nan;61468.03;4972998;28;20457;-68
2023/05/06 05:55:09;;;;;;;7.85;3.85;;;;;;;18.09;nan;61775.25;4973385;28;20177;-69
2023/05/06 05:57:34;;;;;;;4.35;3.05;;;;;;;18.36;nan;61562.22;4972917;28;20226;-68
2023/05/06 06:00:00;;;;;;;6.22;3.28;;;;;;;18.64;nan;61598.03;4972727;28;20205;-68
2023/05/06 06:02:25;;;;;;;8.23;3.90;;;;;;;18.88;nan;61680.16;4972890;28;20181;-68
2023/05/06 06:04:50;;;;;;;4.88;3.40;;;;;;;18.53;nan;61586.13;4973570;28;20224;-69
2023/05/06 06:07:16;;;;;;;7.70;3.75;;;;;;;18.15;nan;61584.97;4972862;28;20640;-67
2023/05/06 06:09:41;;;;;;;5.68;3.20;;;;;;;18.20;nan;61575.13;4971582;28;20284;-69
2023/05/06 06:12:07;;;;;;;6.22;3.40;;;;;;;18.33;nan;61574.34;4973185;28;20264;-69
2023/05/06 06:14:32;;;;;;;5.03;3.33;;;;;;;18.08;nan;61533.66;4973389;28;20220;-68
2023/05/06 06:16:58;;;;;;;5.15;3.28;;;;;;;18.15;nan;61558.56;4987432;28;20268;-67
2023/05/06 06:19:23;;;;;;;6.05;3.40;;;;;;;18.12;nan;61622.41;4972893;28;20218;-69
2023/05/06 06:21:48;;;;;;;6.38;4.10;;;;;;;18.26;nan;61571.59;4973175;28;20170;-67
2023/05/06 06:24:14;;;;;;;7.32;4.10;;;;;;;18.22;nan;61585.16;4972973;28;20188;-67
2023/05/06 06:26:39;;;;;;;4.72;3.13;;;;;;;18.21;nan;61536.91;4972845;28;20173;-68
2023/05/06 06:29:05;;;;;;;6.75;3.58;;;;;;;17.99;nan;61569.41;4987882;28;20560;-68
2023/05/06 06:31:32;;;;;;;5.40;2.95;;;;;;;18.00;nan;61562.81;4971404;28;20205;-68
2023/05/06 06:33:58;;;;;;;6.80;2.95;;;;;;;18.24;nan;61597.19;4973126;28;20605;-67
2023/05/06 06:36:23;;;;;;;6.25;3.58;;;;;;;17.84;nan;61518.84;4977439;28;20197;-68
2023/05/06 06:38:49;;;;;;;5.10;3.10;;;;;;;18.33;nan;61587.28;4973411;28;20193;-68
2023/05/06 06:41:14;;;;;;;5.82;3.80;;;;;;;18.51;nan;61568.88;4973180;28;20181;-67
2023/05/06 06:43:39;;;;;;;8.15;4.28;;;;;;;18.46;nan;61702.91;4973141;28;20181;-67
2023/05/06 06:46:05;;;;;;;6.30;3.45;;;;;;;18.89;nan;61662.63;4972506;28;20316;-68
2023/05/06 06:48:30;;;;;;;6.43;3.55;;;;;;;18.52;nan;61577.78;4972478;28;20193;-67
2023/05/06 06:50:56;;;;;;;5.65;3.75;;;;;;;18.47;nan;61600.56;4988008;28;20257;-68
2023/05/06 06:53:21;;;;;;;7.00;3.47;;;;;;;18.56;nan;61630.34;4975965;28;20169;-67
2023/05/06 06:55:46;;;;;;;7.28;3.53;;;;;;;19.00;nan;61692.66;4991277;28;20678;-69
2023/05/06 06:58:12;;;;;;;5.82;3.50;;;;;;;18.95;nan;61592.31;4976335;28;20208;-68
2023/05/06 07:00:37;;;;;;;5.40;3.58;;;;;;;18.72;nan;61640.75;4990655;28;20173;-68
2023/05/06 07:03:03;;;;;;;6.25;3.47;;;;;;;18.68;nan;61651.75;4976168;28;20173;-68
2023/05/06 07:05:28;;;;;;;8.38;3.65;;;;;;;18.92;nan;61647.88;4976328;28;20170;-68
2023/05/06 07:07:54;;;;;;;5.75;3.30;;;;;;;19.18;nan;61682.56;4976212;28;20173;-68
2023/05/06 07:10:20;;;;;;;5.53;3.33;;;;;;;19.49;nan;61750.31;4975916;28;20264;-69
2023/05/06 07:12:45;;;;;;;6.13;2.85;;;;;;;19.42;nan;61738.31;4975974;28;20170;-73
2023/05/06 07:15:11;;;;;;;7.03;3.80;;;;;;;19.23;nan;61705.81;4974496;28;20264;-67
2023/05/06 07:17:37;;;;;;;5.57;3.60;;;;;;;19.54;nan;61719.72;4976051;28;20188;-68
2023/05/06 07:20:02;;;;;;;5.47;3.50;;;;;;;19.60;nan;61734.31;4976149;28;20228;-69
2023/05/06 07:22:28;;;;;;;5.32;3.20;;;;;;;19.48;nan;61744.56;4975584;28;20165;-68
2023/05/06 07:24:53;;;;;;;6.00;3.55;;;;;;;19.64;nan;61764.78;4975813;28;20487;-67
2023/05/06 07:27:19;;;;;;;6.25;3.72;;;;;;;19.68;nan;61766.72;4975849;28;20240;-67
2023/05/06 07:29:44;;;;;;;5.03;3.33;;;;;;;19.65;nan;61727.59;4975389;28;20196;-68
2023/05/06 07:32:10;;;;;;;4.60;2.83;;;;;;;19.90;nan;61762.59;4979083;28;20285;-68
2023/05/06 07:34:35;;;;;;;6.35;3.40;;;;;;;20.29;nan;61799.72;4977314;28;20571;-68
2023/05/06 07:37:01;;;;;;;5.13;2.67;;;;;;;20.00;nan;61761.56;4975599;28;20665;-68
2023/05/06 07:39:26;;;;;;;5.05;3.20;;;;;;;20.46;nan;61818.47;4975481;28;20584;-68
2023/05/06 07:41:52;;;;;;;4.68;2.97;;;;;;;20.53;nan;61872.59;4975438;28;20204;-69
2023/05/06 07:44:17;;;;;;;4.65;2.83;;;;;;;20.46;nan;61857.41;4974979;28;20185;-68
2023/05/06 07:46:43;;;;;;;8.05;3.13;;;;;;;20.19;nan;61813.72;4975662;28;20181;-69
2023/05/06 07:49:08;;;;;;;4.55;3.08;;;;;;;20.57;nan;61858.97;4975496;28;20185;-68
2023/05/06 07:51:34;;;;;;;5.25;2.75;;;;;;;20.76;nan;61872.78;4975011;28;20269;-68
2023/05/06 07:53:59;;;;;;;4.28;2.45;;;;;;;21.11;nan;61909.97;4974925;28;20587;-70
2023/05/06 07:56:25;;;;;;;5.45;3.13;;;;;;;21.09;nan;61899.31;4975148;28;20165;-69
2023/05/06 07:58:50;;;;;;;4.07;2.80;;;;;;;21.22;nan;61919.31;4974516;28;20197;-68
2023/05/06 08:01:15;;;;;;;4.60;3.00;;;;;;;21.52;nan;61960.69;4974696;28;21195;-69
2023/05/06 08:03:41;;;;;;;3.55;2.75;;;;;;;21.23;nan;61909.47;4973904;28;20173;-69
2023/05/06 08:06:07;;;;;;;4.75;2.95;;;;;;;20.81;nan;61864.91;4975455;28;20178;-67
2023/05/06 08:08:32;;;;;;;4.72;2.90;;;;;;;21.05;nan;61892.16;4974922;28;20169;-68
2023/05/06 08:10:58;;;;;;;3.50;2.70;;;;;;;20.98;nan;61910.75;4974521;28;20676;-68
2023/05/06 08:13:24;;;;;;;3.75;2.58;;;;;;;21.38;nan;61929.16;4974643;28;20209;-69
2023/05/06 08:15:50;;;;;;;4.05;2.45;;;;;;;21.21;nan;61928.00;4975285;28;20182;-68
2023/05/06 08:18:15;;;;;;;4.00;2.80;;;;;;;21.25;nan;61839.56;4974613;28;20251;-68
2023/05/06 08:20:40;;;;;;;6.68;3.50;;;;;;;21.50;nan;62161.22;4974464;28;20193;-69
2023/05/06 08:23:06;;;;;;;4.68;3.15;;;;;;;21.42;nan;61951.91;4974503;28;20197;-68
2023/05/06 08:25:31;;;;;;;3.75;2.90;;;;;;;21.81;nan;61959.28;4974465;28;20235;-67
2023/05/06 08:27:57;;;;;;;5.25;3.08;;;;;;;22.00;nan;62041.34;4974951;28;20177;-69
2023/05/06 08:30:22;;;;;;;6.55;3.05;;;;;;;22.12;nan;62007.03;4976802;28;20192;-72
2023/05/06 08:32:48;;;;;;;4.00;2.90;;;;;;;22.56;nan;62072.19;4992982;28;20180;-68
2023/05/06 08:35:13;;;;;;;3.95;2.92;;;;;;;22.81;nan;62124.69;4975142;28;20170;-69
2023/05/06 08:37:40;;;;;;;3.47;2.60;;;;;;;22.67;nan;62129.00;4974117;28;20182;-69
2023/05/06 08:40:17;;;;;;;6.40;2.83;;;;;;;23.02;nan;62181.97;4973904;28;20205;-68
2023/05/06 08:42:46;;;;;;;3.67;2.92;;;;;;;22.94;nan;62143.59;4973988;28;20172;-69
2023/05/06 08:45:11;;;;;;;5.28;2.45;;;;;;;23.38;nan;62196.38;4974195;28;20169;-68
2023/05/06 08:47:37;;;;;;;4.78;2.60;;;;;;;23.41;nan;62199.22;4989085;28;20177;-68
2023/05/06 08:50:02;;;;;;;9.60;3.20;;;;;;;23.63;nan;62226.97;4973916;28;20173;-68
2023/05/06 08:52:28;;;;;;;3.83;2.67;;;;;;;24.22;nan;62301.00;4974079;28;20184;-68
2023/05/06 08:54:59;;;;;;;3.90;2.90;;;;;;;23.64;nan;62230.69;4973660;28;20684;-71
2023/05/06 08:57:29;;;;;;;4.72;2.83;;;;;;;24.10;nan;62426.25;4973640;28;20228;-68
2023/05/06 08:59:54;;;;;;;4.57;2.83;;;;;;;24.26;nan;62282.06;4974210;28;20312;-69
2023/05/06 09:02:21;;;;;;;3.90;2.88;;;;;;;24.00;nan;62279.06;4988650;28;20667;-68
2023/05/06 09:04:48;;;;;;;3.65;2.80;;;;;;;24.37;nan;62308.25;4988410;28;20584;-68
2023/05/06 09:07:13;;;;;;;3.83;2.75;;;;;;;24.58;nan;62376.66;4973652;28;20561;-70
2023/05/06 09:09:39;;;;;;;4.25;2.90;;;;;;;25.03;nan;62404.00;4973549;28;20169;-68
2023/05/06 09:12:10;;;;;;;3.80;2.70;;;;;;;24.83;nan;62305.31;4973276;28;20661;-68
2023/05/06 09:14:35;;;;;;;3.72;2.53;;;;;;;24.57;nan;62291.88;4974457;28;20189;-68
2023/05/06 09:17:01;;;;;;;3.88;2.80;;;;;;;23.94;nan;62253.94;4973309;28;20196;-69
2023/05/06 09:19:27;;;;;;;3.78;2.70;;;;;;;23.23;nan;62166.81;4973324;28;20587;-68
2023/05/06 09:21:52;;;;;;;5.05;2.55;;;;;;;22.28;nan;62025.25;4973184;28;20177;-68
2023/05/06 09:24:19;;;;;;;3.35;2.70;;;;;;;22.13;nan;62023.78;4973382;28;20173;-69
2023/05/06 09:26:45;;;;;;;5.22;2.80;;;;;;;22.31;nan;62034.44;4973357;28;20268;-68
2023/05/06 09:29:12;;;;;;;3.40;2.67;;;;;;;22.30;nan;62022.31;4974267;28;20173;-69
2023/05/06 09:31:42;;;;;;;4.20;2.80;;;;;;;21.99;nan;62000.63;4977819;28;20177;-68
2023/05/06 09:34:08;;;;;;;5.13;2.80;;;;;;;22.47;nan;62055.25;4973252;28;20169;-68
2023/05/06 09:36:34;;;;;;;3.90;2.63;;;;;;;22.75;nan;62060.53;4973248;28;20659;-67
2023/05/06 09:38:59;;;;;;;3.85;3.08;;;;;;;21.89;nan;61989.19;4972704;28;20201;-68
2023/05/06 09:41:24;;;;;;;5.30;2.80;;;;;;;22.05;nan;61988.66;4973529;28;20173;-69
2023/05/06 09:43:54;;;;;;;3.75;2.65;;;;;;;22.52;nan;62057.22;4973400;28;20181;-68
2023/05/06 09:46:24;;;;;;;5.40;2.90;;;;;;;22.46;nan;62022.88;4973471;28;20165;-69
2023/05/06 09:48:51;;;;;;;4.05;2.78;;;;;;;23.30;nan;62200.88;4973111;28;20243;-69
2023/05/06 09:51:17;;;;;;;5.47;2.75;;;;;;;22.68;nan;62042.13;4972919;28;20260;-68
2023/05/06 09:53:44;;;;;;;4.82;2.88;;;;;;;22.15;nan;61987.56;4972647;28;20200;-67
2023/05/06 09:56:10;;;;;;;3.88;2.72;;;;;;;22.49;nan;62062.16;4973038;28;20260;-67
2023/05/06 09:58:36;;;;;;;4.55;3.00;;;;;;;;;;4973061;28;20214;-67
2023/05/06 10:01:03;;;;;;;5.85;2.60;;;;;;;22.06;nan;62039.81;4972988;28;20532;-68
2023/05/06 10:03:29;;;;;;;6.13;2.95;;;;;;;22.29;nan;62045.16;4972916;28;20273;-68
2023/05/06 10:05:56;;;;;;;3.40;2.53;;;;;;;22.45;nan;62255.53;4972824;28;20174;-68
2023/05/06 10:08:25;;;;;;;4.57;2.78;;;;;;;21.69;nan;62219.31;4972732;28;20208;-68
2023/05/06 10:10:51;;;;;;;3.88;2.78;;;;;;;22.19;nan;62028.03;4972666;28;20228;-67
2023/05/06 10:13:18;;;;;;;4.53;2.47;;;;;;;22.09;nan;61965.16;4972938;28;20260;-69
2023/05/06 10:15:46;;;;;;;6.00;2.75;;;;;;;22.17;nan;61969.03;4973244;28;20181;-69
2023/05/06 10:18:15;;;;;;;6.55;2.90;;;;;;;22.23;nan;62058.59;4973085;28;20196;-68
2023/05/06 10:20:41;;;;;;;5.47;3.00;;;;;;;21.83;nan;61992.78;4972277;28;20185;-68
2023/05/06 10:23:25;;;;;;;4.10;2.60;;;;;;;21.58;nan;61884.88;4972690;28;20173;-68
2023/05/06 10:26:03;;;;;;;4.00;2.75;;;;;;;22.01;nan;62031.53;4973208;28;20633;-68
2023/05/06 10:28:30;;;;;;;4.10;2.88;;;;;;;22.53;nan;62061.50;4976573;28;20224;-67
2023/05/06 10:30:57;;;;;;;4.63;3.25;;;;;;;23.11;nan;62092.59;4982332;28;20623;-69
2023/05/06 10:33:24;;;;;;;4.32;2.67;;;;;;;22.49;nan;62030.91;4977294;28;20272;-69
2023/05/06 10:36:00;;;;;;;4.22;2.63;;;;;;;22.38;nan;62039.25;4976785;28;20197;-68
2023/05/06 10:38:31;;;;;;;4.15;2.65;;;;;;;22.39;nan;62050.78;4991263;28;20205;-67
2023/05/06 10:40:58;;;;;;;3.38;2.70;;;;;;;22.57;nan;62086.91;4976568;28;20168;-67
2023/05/06 10:43:31;;;;;;;3.58;2.60;;;;;;;22.82;nan;62073.16;4976731;28;20231;-69
2023/05/06 10:46:01;;;;;;;5.05;3.20;;;;;;;22.24;nan;62002.47;4976541;28;20169;-68
2023/05/06 10:48:28;;;;;;;4.75;2.90;;;;;;;22.38;nan;62026.22;4976516;28;20177;-67
2023/05/06 10:51:15;;;;;;;3.83;2.42;;;;;;;22.05;nan;61986.06;4976538;28;20256;-69
2023/05/06 10:54:06;;;;;;;3.20;2.25;;;;;;;22.04;nan;61982.88;4976184;28;20630;-69
2023/05/06 10:56:58;;;;;;;2.75;2.30;;;;;;;22.01;nan;61997.69;4976643;28;20162;-67
2023/05/06 10:59:25;;;;;;;3.22;2.50;;;;;;;22.03;nan;61971.34;4975750;28;20212;-67
2023/05/06 11:02:03;;;;;;;3.42;2.40;;;;;;;21.96;nan;61935.31;4974542;28;20188;-68
2023/05/06 11:04:30;;;;;;;3.90;2.72;;;;;;;21.65;nan;61965.06;4975583;28;20173;-68
2023/05/06 11:07:07;;;;;;;4.63;3.17;;;;;;;21.69;nan;61941.00;4976127;28;20260;-68
2023/05/06 11:09:53;;;;;;;3.78;2.60;;;;;;;21.69;nan;62211.50;4990880;28;20563;-68
2023/05/06 11:12:19;;;;;;;4.60;2.65;;;;;;;21.94;nan;61982.47;4975694;28;20243;-69
2023/05/06 11:14:45;;;;;;;5.60;2.75;;;;;;;21.34;nan;62161.16;4975564;28;20228;-68
2023/05/06 11:17:29;;;;;;;5.05;2.72;;;;;;;21.04;nan;61902.00;4975655;28;20205;-67
2023/05/06 11:20:16;;;;;;;4.50;3.10;;;;;;;21.03;nan;61900.88;4975766;28;20316;-68
2023/05/06 11:22:42;;;;;;;4.05;2.80;;;;;;;20.72;nan;61850.59;4975817;28;20216;-68
2023/05/06 11:25:08;;;;;;;4.60;3.00;;;;;;;20.85;nan;61846.63;4975540;28;20220;-68
2023/05/06 11:27:34;;;;;;;5.78;2.35;;;;;;;21.32;nan;61976.91;4975611;28;20657;-67
2023/05/06 11:30:04;;;;;;;3.70;2.42;;;;;;;21.65;nan;61959.28;4981704;28;20170;-68
2023/05/06 11:32:31;;;;;;;4.07;2.88;;;;;;;21.79;nan;61988.78;4975372;28;20174;-66
2023/05/06 11:34:57;;;;;;;4.18;2.95;;;;;;;21.57;nan;61940.38;4975729;28;20181;-69
2023/05/06 11:37:27;;;;;;;4.90;2.47;;;;;;;21.76;nan;61982.22;4974845;28;20192;-67
2023/05/06 11:39:53;;;;;;;3.92;2.50;;;;;;;21.36;nan;61945.66;4975051;28;20236;-67
2023/05/06 11:42:28;;;;;;;4.53;3.10;;;;;;;21.62;nan;61922.66;4975079;28;20201;-67
2023/05/06 11:44:54;;;;;;;3.92;2.75;;;;;;;22.12;nan;62015.41;4975620;28;20620;-68
2023/05/06 11:47:23;;;;;;;3.28;2.35;;;;;;;22.35;nan;62052.00;4975482;28;20193;-68
2023/05/06 11:49:53;;;;;;;4.20;2.75;;;;;;;22.23;nan;61990.91;4975236;28;20260;-68