Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:10;;;;;;;20.60;9.68;;;8.60;89.60;;;;;;5094263;28;20048;-72
2021/01/24 00:02:35;;;;;;;18.30;9.55;;;8.60;89.80;;;;;;5094549;28;20469;-73
2021/01/24 00:05:02;;;;;;;17.23;7.72;;;8.50;89.70;;;;;;5094700;28;20028;-74
2021/01/24 00:07:28;;;;;;;16.63;7.35;;;8.50;89.80;;;;;;5094691;28;20028;-73
2021/01/24 00:09:54;;;;;;;23.35;11.07;;;8.40;90.00;;;;;;5094369;28;20031;-72
2021/01/24 00:12:19;;;;;;;26.48;11.85;;;8.40;90.10;;;;;;5094574;28;20032;-75
2021/01/24 00:14:45;;;;;;;17.00;7.10;;;8.40;89.90;;;;;;5096033;28;20067;-73
2021/01/24 00:17:11;;;;;;;14.85;7.43;;;8.40;89.60;;;;;;5095135;28;20108;-71
2021/01/24 00:19:36;;;;;;;16.60;7.03;;;8.40;89.80;;;;;;5094474;28;20111;-74
2021/01/24 00:22:02;;;;;;;9.00;5.10;;;8.30;89.30;;;;;;5094377;28;20445;-72
2021/01/24 00:24:28;;;;;;;9.60;5.22;;;8.40;89.00;;;;;;5093779;28;20024;-72
2021/01/24 00:26:54;;;;;;;9.82;6.40;;;8.50;88.80;;;;;;5094292;28;20033;-73
2021/01/24 00:29:19;;;;;;;14.88;9.77;;;8.50;88.10;;;;;;5094996;28;20155;-75
2021/01/24 00:31:45;;;;;;;13.10;11.10;;;8.50;88.00;;;;;;5093872;28;20028;-72
2021/01/24 00:34:11;;;;;;;12.43;8.73;;;8.50;88.80;;;;;;5094144;28;20477;-72
2021/01/24 00:36:37;;;;;;;13.77;8.82;;;8.40;89.40;;;;;;5095073;28;20020;-73
2021/01/24 00:39:04;;;;;;;18.65;9.77;;;8.30;90.10;;;;;;5093484;28;20092;-73
2021/01/24 00:41:30;;;;;;;15.90;9.75;;;8.30;90.20;;;;;;5094044;28;20039;-73
2021/01/24 00:43:56;;;;;;;13.82;8.35;;;8.30;90.20;;;;;;5093619;28;20381;-74
2021/01/24 00:46:22;;;;;;;12.20;6.75;;;8.30;90.20;;;;;;5093963;28;20024;-72
2021/01/24 00:48:47;;;;;;;10.15;5.80;;;8.30;90.20;;;;;;5094901;28;20129;-71
2021/01/24 00:51:13;;;;;;;15.02;7.22;;;8.40;90.20;;;;;;5093421;28;20453;-72
2021/01/24 00:53:39;;;;;;;15.32;7.53;;;8.30;90.40;;;;;;5095553;28;20085;-72
2021/01/24 00:56:05;;;;;;;17.08;7.85;;;8.30;90.50;;;;;;5093686;28;20028;-72
2021/01/24 00:58:31;;;;;;;9.50;5.30;;;8.20;90.60;;;;;;5094465;28;20480;-72
2021/01/24 01:00:57;;;;;;;10.85;5.68;;;8.10;90.60;;;;;;5093165;28;20139;-73
2021/01/24 01:03:22;;;;;;;17.25;8.52;;;8.10;90.70;;;;;;5093614;28;20154;-73
2021/01/24 01:05:48;;;;;;;7.40;3.92;;;8.00;90.70;;;;;;5094485;28;20157;-76
2021/01/24 01:08:14;;;;;;;9.63;5.45;;;8.00;90.70;;;;;;5093519;28;20032;-73
2021/01/24 01:10:40;;;;;;;6.80;4.18;;;8.00;90.80;;;;;;5093389;28;20024;-71
2021/01/24 01:13:07;;;;;;;6.20;3.15;;;7.90;90.70;;;;;;5093151;28;20032;-71
2021/01/24 01:15:33;;;;;;;5.57;3.20;;;7.90;90.80;;;;;;5094918;28;20027;-74
2021/01/24 01:17:59;;;;;;;6.20;2.97;;;7.90;90.80;;;;;;5093732;28;20032;-71
2021/01/24 01:20:25;;;;;;;5.93;3.13;;;7.90;90.60;;;;;;5094562;28;20374;-71
2021/01/24 01:22:51;;;;;;;6.03;2.67;;;8.00;90.30;;;;;;5092915;28;20028;-71
2021/01/24 01:25:17;;;;;;;5.03;2.63;;;8.10;90.10;;;;;;5093388;28;20029;-75
2021/01/24 01:27:43;;;;;;;7.30;2.97;;;8.10;89.90;;;;;;5093449;28;20024;-72
2021/01/24 01:30:09;;;;;;;6.93;3.38;;;8.10;89.80;;;;;;5092804;28;20031;-71
2021/01/24 01:32:35;;;;;;;9.00;3.78;;;8.10;89.50;;;;;;5093037;28;20024;-71
2021/01/24 01:35:03;;;;;;;7.68;4.05;;;8.10;90.00;;;;;;5092738;28;20028;-72
2021/01/24 01:37:29;;;;;;;9.32;4.13;;;8.10;89.90;;;;;;5093058;28;20036;-72
2021/01/24 01:39:55;;;;;;;6.32;3.58;;;8.10;90.10;;;;;;5092819;28;20036;-72
2021/01/24 01:42:20;;;;;;;8.68;4.20;;;8.10;89.80;;;;;;5094198;28;20024;-73
2021/01/24 01:44:46;;;;;;;6.43;3.70;;;8.20;89.90;;;;;;5092608;28;20024;-73
2021/01/24 01:47:18;;;;;;;7.05;4.15;;;8.20;90.00;;;;;;5093527;28;20116;-72
2021/01/24 01:49:43;;;;;;;7.35;3.92;;;8.10;90.00;;;;;;5093168;28;20158;-73
2021/01/24 01:52:09;;;;;;;6.60;3.15;;;8.20;89.60;;;;;;5092709;28;20114;-74
2021/01/24 01:54:35;;;;;;;7.72;3.40;;;8.20;89.40;;;;;;5092501;28;20024;-72
2021/01/24 01:57:01;;;;;;;6.88;3.20;;;8.10;89.10;;;;;;5092740;28;20064;-75
2021/01/24 01:59:26;;;;;;;6.57;3.28;;;8.20;89.10;;;;;;5092544;28;20143;-73
2021/01/24 02:02:11;;;;;;;6.13;3.38;;;8.10;89.40;;;;;;5093360;28;20518;-71
2021/01/24 02:04:46;;;;;;;10.00;3.72;;;8.10;89.20;;;;;;5092867;28;20027;-72
2021/01/24 02:07:20;;;;;;;7.82;4.00;;;8.10;88.50;;;;;;5094322;28;20024;-72
2021/01/24 02:09:56;;;;;;;7.22;4.00;;;8.10;88.40;;;;;;5093631;28;20020;-75
2021/01/24 02:13:00;;;;;;;7.43;3.67;;;8.20;87.90;;;;;;5092793;28;20381;-73
2021/01/24 02:15:27;;;;;;;8.40;4.20;;;8.10;88.20;;;;;;5089310;28;20481;-72
2021/01/24 02:18:01;;;;;;;9.35;4.90;;;8.20;87.60;;;;;;5092449;28;20020;-72
2021/01/24 02:21:07;;;;;;;8.10;4.20;;;8.20;87.10;;;;;;5094392;28;20439;-73
2021/01/24 02:23:33;;;;;;;11.05;5.80;;;8.30;86.70;;;;;;5092707;28;20477;-71
2021/01/24 02:26:17;;;;;;;10.77;4.95;;;8.30;86.20;;;;;;5093325;28;20024;-71
2021/01/24 02:28:49;;;;;;;10.60;5.15;;;8.40;85.10;;;;;;5092433;28;20062;-70
2021/01/24 02:31:16;;;;;;;10.10;4.97;;;8.40;85.00;;;;;;5093004;28;20043;-71
2021/01/24 02:33:43;;;;;;;11.57;5.05;;;8.40;85.00;;;;;;5093368;28;20062;-71
2021/01/24 02:36:11;;;;;;;8.68;4.47;;;8.40;85.70;;;;;;5091976;28;20024;-71
2021/01/24 02:38:39;;;;;;;8.52;4.50;;;8.30;85.80;;;;;;5092906;28;20346;-72
2021/01/24 02:41:09;;;;;;;17.30;8.35;;;8.20;86.70;;;;;;5096940;28;20347;-70
2021/01/24 02:43:37;;;;;;;10.63;5.07;;;8.10;87.10;;;;;;5096236;28;20024;-73
2021/01/24 02:46:04;;;;;;;10.40;5.20;;;8.10;86.70;;;;;;5095234;28;20111;-71
2021/01/24 02:48:30;;;;;;;10.57;4.70;;;8.00;87.10;;;;;;5095147;28;20480;-70
2021/01/24 02:50:56;;;;;;;8.30;4.10;;;8.00;87.60;;;;;;5096051;28;20020;-72
2021/01/24 02:53:22;;;;;;;6.78;3.72;;;7.90;87.60;;;;;;5095211;28;20028;-70
2021/01/24 02:55:49;;;;;;;6.93;3.63;;;7.80;88.00;;;;;;5096164;28;20362;-73
2021/01/24 02:58:15;;;;;;;6.78;3.67;;;7.80;88.80;;;;;;5095722;28;20028;-70
2021/01/24 03:00:41;;;;;;;6.43;3.35;;;7.70;89.40;;;;;;5096019;28;20055;-70
2021/01/24 03:03:07;;;;;;;5.32;2.90;;;7.60;89.60;;;;;;5095638;28;20061;-71
2021/01/24 03:05:33;;;;;;;6.25;3.50;;;7.60;89.80;;;;;;5095616;28;20058;-70
2021/01/24 03:07:59;;;;;;;6.75;3.55;;;7.50;90.00;;;;;;5096039;28;20023;-71
2021/01/24 03:10:25;;;;;;;9.02;3.90;;;7.40;90.00;;;;;;5096353;28;20028;-71
2021/01/24 03:13:15;;;;;;;8.20;4.10;;;7.40;89.90;;;;;;5096705;28;20024;-70
2021/01/24 03:15:44;;;;;;;9.80;3.70;;;7.30;90.10;;;;;;5095713;28;20036;-69
2021/01/24 03:18:15;;;;;;;9.40;4.50;;;7.20;90.10;;;;;;5095323;28;20039;-72
2021/01/24 03:20:43;;;;;;;9.68;5.07;;;7.20;90.40;;;;;;5095634;28;20162;-69
2021/01/24 03:23:09;;;;;;;11.05;5.10;;;7.30;90.00;;;;;;5096623;28;20024;-72
2021/01/24 03:25:38;;;;;;;11.35;4.75;;;7.30;89.80;;;;;;5095139;28;20020;-70
2021/01/24 03:28:06;;;;;;;12.30;4.90;;;7.30;89.60;;;;;;5095484;28;20028;-70
2021/01/24 03:30:32;;;;;;;10.15;4.43;;;7.30;89.50;;;;;;5095808;28;20020;-71
2021/01/24 03:32:58;;;;;;;8.95;4.63;;;7.30;89.10;;;;;;5095406;28;20047;-71
2021/01/24 03:35:24;;;;;;;18.00;9.02;;;7.40;88.80;;;;;;5095550;28;20079;-71
2021/01/24 03:37:50;;;;;;;21.05;10.10;;;7.30;88.40;;;;;;5095803;28;20020;-69
2021/01/24 03:40:16;;;;;;;11.07;5.82;;;7.30;88.60;;;;;;5094918;28;20389;-71
2021/01/24 03:42:41;;;;;;;12.55;7.13;;;7.30;88.30;;;;;;5095218;28;20032;-70
2021/01/24 03:45:08;;;;;;;16.90;9.07;;;7.30;88.70;;;;;;5095091;28;20020;-70
2021/01/24 03:47:33;;;;;;;16.08;8.45;;;7.30;88.80;;;;;;5096281;28;20073;-70
2021/01/24 03:49:59;;;;;;;14.20;8.10;;;7.30;88.60;;;;;;5096037;28;20426;-71
2021/01/24 03:52:25;;;;;;;10.75;5.78;;;7.30;88.60;;;;;;5093878;28;20043;-70
2021/01/24 03:54:50;;;;;;;9.35;4.90;;;7.30;88.50;;;;;;5094631;28;20028;-73
2021/01/24 03:57:16;;;;;;;11.68;5.82;;;7.40;88.60;;;;;;5095876;28;20480;-70
2021/01/24 03:59:42;;;;;;;10.13;5.00;;;7.30;88.40;;;;;;5095031;28;20044;-70
2021/01/24 04:02:08;;;;;;;8.02;4.43;;;7.40;88.10;;;;;;5094540;28;20032;-70
2021/01/24 04:04:33;;;;;;;8.20;4.75;;;7.40;88.10;;;;;;5094751;28;20034;-71
2021/01/24 04:06:59;;;;;;;8.70;4.18;;;7.50;88.00;;;;;;5094426;28;20039;-70
2021/01/24 04:09:25;;;;;;;7.00;3.65;;;7.40;87.80;;;;;;5094666;28;20461;-71
2021/01/24 04:11:50;;;;;;;9.90;5.72;;;7.50;87.80;;;;;;5094560;28;20108;-72
2021/01/24 04:14:16;;;;;;;9.88;5.65;;;7.50;87.90;;;;;;5095238;28;20443;-70
2021/01/24 04:16:42;;;;;;;10.45;5.07;;;7.50;87.90;;;;;;5094600;28;20020;-71
2021/01/24 04:19:08;;;;;;;18.05;11.05;;;7.50;87.80;;;;;;5094709;28;20470;-71
2021/01/24 04:21:33;;;;;;;10.98;5.80;;;7.50;87.50;;;;;;5095390;28;20469;-69
2021/01/24 04:23:59;;;;;;;12.02;7.00;;;7.60;87.40;;;;;;5094384;28;20024;-70
2021/01/24 04:26:25;;;;;;;14.75;6.85;;;7.60;87.40;;;;;;5094314;28;20027;-72
2021/01/24 04:28:51;;;;;;;21.75;11.63;;;7.60;87.50;;;;;;5093994;28;20116;-70
2021/01/24 04:31:16;;;;;;;20.95;11.65;;;7.60;87.70;;;;;;5093853;28;20031;-72
2021/01/24 04:33:43;;;;;;;28.02;14.82;;;7.60;88.10;;;;;;5094196;28;20110;-72
2021/01/24 04:36:08;;;;;;;22.88;11.93;;;7.50;88.30;;;;;;5093597;28;20028;-72
2021/01/24 04:38:34;;;;;;;32.40;14.57;;;7.60;88.70;;;;;;5094115;28;20078;-70
2021/01/24 04:41:00;;;;;;;46.63;18.42;;;7.50;88.60;;;;;;5094036;28;20032;-71
2021/01/24 04:43:26;;;;;;;70.80;25.33;;;7.50;88.60;;;;;;5093621;28;20020;-72
2021/01/24 04:45:55;;;;;;;37.28;15.77;;;7.60;88.40;;;;;;5095213;28;20073;-72
2021/01/24 04:48:22;;;;;;;20.42;10.07;;;7.60;87.90;;;;;;5093851;28;20382;-71
2021/01/24 04:50:48;;;;;;;36.22;20.50;;;7.60;88.00;;;;;;5093444;28;20016;-70
2021/01/24 04:53:14;;;;;;;16.15;9.73;;;7.70;87.90;;;;;;5093800;28;20533;-71
2021/01/24 04:55:42;;;;;;;16.55;9.25;;;7.70;88.00;;;;;;5093765;28;20050;-70
2021/01/24 04:58:08;;;;;;;10.52;6.93;;;7.70;87.40;;;;;;5093437;28;20035;-71
2021/01/24 05:00:34;;;;;;;12.90;7.00;;;7.70;87.60;;;;;;5095413;28;20052;-72
2021/01/24 05:03:00;;;;;;;11.77;6.05;;;7.80;86.80;;;;;;5094794;28;20103;-71
2021/01/24 05:05:26;;;;;;;22.17;9.90;;;7.80;86.90;;;;;;5093584;28;20028;-70
2021/01/24 05:07:55;;;;;;;18.05;10.23;;;7.80;87.10;;;;;;5094054;28;20028;-71
2021/01/24 05:10:29;;;;;;;24.98;13.07;;;7.80;87.00;;;;;;5093161;28;20031;-70
2021/01/24 05:12:57;;;;;;;23.63;11.73;;;7.80;86.90;;;;;;5093337;28;20039;-70
2021/01/24 05:15:24;;;;;;;20.75;11.02;;;7.80;87.00;;;;;;5093430;28;20469;-70
2021/01/24 05:17:55;;;;;;;77.45;32.97;;;7.80;87.30;;;;;;5093248;28;20416;-72
2021/01/24 05:20:22;;;;;;;17.48;9.18;;;7.80;87.20;;;;;;5093343;28;20028;-70
2021/01/24 05:22:49;;;;;;;21.45;10.88;;;7.90;86.90;;;;;;5093836;28;20376;-70
2021/01/24 05:25:29;;;;;;;30.30;15.32;;;7.90;86.80;;;;;;5092903;28;20055;-70
2021/01/24 05:27:55;;;;;;;19.50;9.90;;;7.90;87.10;;;;;;5094065;28;20059;-69
2021/01/24 05:30:32;;;;;;;70.40;31.23;;;7.90;86.80;;;;;;5093388;28;20035;-70
2021/01/24 05:33:01;;;;;;;35.55;17.98;;;7.90;87.50;;;;;;5092735;28;20031;-69
2021/01/24 05:35:27;;;;;;;47.10;23.23;;;7.90;88.50;;;;;;5093636;28;20032;-71
2021/01/24 05:37:54;;;;;;;110.57;47.70;;;7.90;87.70;;;;;;5092800;28;20028;-69
2021/01/24 05:40:20;;;;;;;30.55;14.82;;;7.90;85.90;;;;;;5093008;28;20024;-73
2021/01/24 05:42:46;;;;;;;55.40;26.08;;;7.90;86.00;;;;;;5094160;28;20522;-72
2021/01/24 05:45:17;;;;;;;49.08;23.73;;;7.90;86.30;;;;;;5092809;28;20552;-74
2021/01/24 05:47:45;;;;;;;56.33;24.50;;;7.90;86.70;;;;;;5093881;28;20024;-72
2021/01/24 05:50:12;;;;;;;35.38;15.05;;;7.90;86.00;;;;;;5093835;28;20107;-73
2021/01/24 05:52:40;;;;;;;60.10;26.20;;;7.90;85.90;;;;;;5093785;28;20030;-73
2021/01/24 05:55:09;;;;;;;46.13;21.92;;;7.90;86.30;;;;;;5094336;28;20106;-72
2021/01/24 05:57:37;;;;;;;89.38;36.50;;;7.80;86.00;;;;;;5092746;28;20373;-70
2021/01/24 06:00:05;;;;;;;49.60;23.52;;;7.80;86.80;;;;;;5092245;28;20067;-70
2021/01/24 06:02:31;;;;;;;151.82;59.78;;;7.80;85.90;;;;;;5093782;28;20031;-70
2021/01/24 06:04:57;;;;;;;47.88;20.17;;;7.80;86.40;;;;;;5092614;28;20024;-70
2021/01/24 06:07:24;;;;;;;144.05;78.45;;;7.80;86.40;;;;;;5092332;28;20637;-72
2021/01/24 06:09:50;;;;;;;31.00;18.77;;;7.80;86.30;;;;;;5092550;28;20034;-69
2021/01/24 06:12:16;;;;;;;27.05;14.20;;;7.80;86.90;;;;;;5093802;28;20112;-70
2021/01/24 06:14:49;;;;;;;24.08;14.13;;;7.80;86.90;;;;;;5091629;28;20032;-72
2021/01/24 06:17:40;;;;;;;27.38;15.40;;;7.80;87.50;;;;;;5092836;28;20487;-74
2021/01/24 06:20:08;;;;;;;42.85;23.70;;;7.80;87.60;;;;;;5077594;28;20028;-74
2021/01/24 06:22:49;;;;;;;24.45;15.70;;;7.80;87.80;;;;;;5093433;28;20073;-76
2021/01/24 06:25:21;;;;;;;29.52;18.45;;;7.80;87.90;;;;;;5093072;28;20077;-71
2021/01/24 06:27:56;;;;;;;21.70;13.27;;;7.80;87.70;;;;;;5091891;28;20074;-69
2021/01/24 06:30:25;;;;;;;22.95;13.10;;;7.80;87.50;;;;;;5092462;28;20466;-70
2021/01/24 06:32:51;;;;;;;20.02;12.32;;;7.80;87.20;;;;;;5092183;28;20107;-71
2021/01/24 06:35:18;;;;;;;20.73;11.52;;;7.80;86.90;;;;;;5092008;28;20039;-72
2021/01/24 06:38:00;;;;;;;20.50;12.88;;;7.90;87.10;;;;;;5092389;28;20028;-72
2021/01/24 06:40:31;;;;;;;20.23;12.35;;;7.90;87.10;;;;;;5092335;28;20024;-71
2021/01/24 06:43:03;;;;;;;36.97;22.60;;;7.90;86.90;;;;;;5091557;28;20119;-70
2021/01/24 06:45:29;;;;;;;27.52;16.70;;;7.90;87.50;;;;;;5092340;28;20058;-70
2021/01/24 06:47:59;;;;;;;53.90;31.60;;;7.80;87.50;;;;;;5091915;28;20032;-70
2021/01/24 06:50:45;;;;;;;22.27;14.43;;;7.90;87.80;;;;;;5092283;28;20039;-71
2021/01/24 06:53:12;;;;;;;21.33;13.15;;;7.90;87.30;;;;;;5092211;28;20036;-71
2021/01/24 06:55:41;;;;;;;26.90;14.65;;;7.90;86.40;;;;;;5091874;28;20032;-71
2021/01/24 06:58:26;;;;;;;36.17;21.38;;;7.90;86.60;;;;;;5092109;28;20024;-72
2021/01/24 07:00:53;;;;;;;;;;;7.80;86.60;;;;;;5092260;28;20127;-70
2021/01/24 07:03:21;;;;;;;23.48;15.70;;;7.90;86.10;;;;;;5093093;28;19957;-72
2021/01/24 07:05:47;;;;;;;25.23;16.38;;;7.80;86.60;;;;;;5092091;28;20028;-69
2021/01/24 07:08:32;;;;;;;18.50;12.13;;;7.80;86.40;;;;;;5092104;28;20024;-70
2021/01/24 07:10:58;;;;;;;16.80;10.50;;;7.80;86.70;;;;;;5091483;28;20024;-73
2021/01/24 07:13:29;;;;;;;17.73;10.60;;;7.80;87.20;;;;;;5092043;28;20456;-71
2021/01/24 07:15:56;;;;;;;16.63;9.60;;;7.80;87.20;;;;;;5092590;28;20024;-70
2021/01/24 07:18:22;;;;;;;15.27;9.30;;;7.80;87.90;;;;;;5091942;28;20032;-69
2021/01/24 07:20:51;;;;;;;16.77;9.52;;;7.80;87.50;;;;;;5092848;28;20066;-70
2021/01/24 07:23:18;;;;;;;33.47;17.92;;;7.80;88.60;;;;;;5091602;28;20029;-71
2021/01/24 07:25:45;;;;;;;42.63;22.27;;;7.90;88.10;;;;;;5092895;28;20082;-71
2021/01/24 07:28:14;;;;;;;47.45;23.40;;;7.90;87.70;;;;;;5095067;28;20024;-70
2021/01/24 07:30:40;;;;;;;35.80;20.23;;;7.90;88.00;;;;;;5095005;28;20024;-67
2021/01/24 07:33:07;;;;;;;36.53;20.48;;;8.00;87.90;;;;;;5095390;28;20111;-71
2021/01/24 07:35:37;;;;;;;55.58;33.85;;;8.10;87.30;;;;;;5096393;28;20485;-71
2021/01/24 07:38:04;;;;;;;35.72;22.38;;;8.20;86.80;;;;;;5094978;28;20056;-71
2021/01/24 07:40:30;;;;;;;56.25;37.10;;;8.30;86.70;;;;;;5095191;28;20028;-73
2021/01/24 07:42:57;;;;;;;65.60;35.97;;;8.40;85.50;;;;;;5095239;28;20064;-75
2021/01/24 07:45:26;;;;;;;190.23;88.63;;;8.50;85.50;;;;;;5094739;28;20027;-72
2021/01/24 07:47:52;;;;;;;65.20;34.47;;;8.50;84.50;;;;;;5096086;28;20052;-72
2021/01/24 07:50:18;;;;;;;111.60;53.28;;;8.60;85.00;;;;;;5095118;28;20442;-71
2021/01/24 07:52:44;;;;;;;141.57;67.72;;;8.60;84.10;;;;;;5094682;28;20117;-71
2021/01/24 07:55:11;;;;;;;208.35;91.43;;;8.70;83.80;;;;;;5096453;28;20024;-72
2021/01/24 07:57:40;;;;;;;48.72;27.77;;;8.70;84.20;;;;;;5094814;28;20035;-70
2021/01/24 08:00:08;;;;;;;43.60;24.15;;;8.80;84.00;;;;;;5091936;28;20051;-70
2021/01/24 08:02:35;;;;;;;78.88;39.38;;;8.90;83.30;;;;;;5094963;28;20032;-70
2021/01/24 08:05:03;;;;;;;47.03;26.60;;;9.00;84.10;;;;;;5095685;28;20024;-72
2021/01/24 08:07:30;;;;;;;154.18;75.72;;;9.20;83.40;;;;;;5094681;28;20031;-73
2021/01/24 08:09:57;;;;;;;36.47;23.15;;;9.30;81.60;;;;;;5093827;28;20431;-70
2021/01/24 08:12:25;;;;;;;52.00;29.58;;;9.50;80.10;;;;;;5094597;28;20495;-71
2021/01/24 08:14:51;;;;;;;58.45;32.95;;;9.70;82.40;;;;;;5094604;28;20046;-70
2021/01/24 08:17:18;;;;;;;50.97;28.92;;;9.90;79.30;;;;;;5095736;28;20027;-72
2021/01/24 08:19:44;;;;;;;117.20;62.92;;;10.00;79.60;;;;;;5094205;28;20094;-72
2021/01/24 08:22:10;;;;;;;40.85;24.73;;;10.10;77.70;;;;;;5094188;28;20036;-69
2021/01/24 08:24:37;;;;;;;77.85;44.33;;;10.40;77.40;;;;;;5094387;28;20077;-70
2021/01/24 08:27:04;;;;;;;97.82;57.95;;;10.50;76.40;;;;;;5094447;28;20062;-73
2021/01/24 08:29:35;;;;;;;67.80;39.35;;;10.70;76.70;;;;;;5095331;28;20116;-71
2021/01/24 08:32:07;;;;;;;46.75;28.48;;;10.90;75.20;;;;;;5093855;28;20032;-72
2021/01/24 08:34:33;;;;;;;39.92;21.98;;;10.90;75.30;;;;;;5092560;28;20024;-71
2021/01/24 08:37:00;;;;;;;40.88;23.10;;;10.90;74.00;;;;;;5093747;28;20016;-71
2021/01/24 08:39:27;;;;;;;109.43;62.10;;;10.90;73.50;;;;;;5092634;28;20497;-70
2021/01/24 08:41:54;;;;;;;39.20;25.73;;;10.90;74.50;;;;;;5091036;28;20024;-70
2021/01/24 08:44:20;;;;;;;64.20;41.58;;;10.90;74.50;;;;;;5092567;28;20047;-70
2021/01/24 08:46:51;;;;;;;67.13;44.05;;;10.90;76.30;;;;;;5092182;28;20063;-69
2021/01/24 08:49:25;;;;;;;55.30;30.20;;;10.90;75.10;;;;;;5086970;28;20032;-71
2021/01/24 08:51:59;;;;;;;39.58;18.35;;;10.90;75.10;;;;;;5093827;28;20110;-70
2021/01/24 08:54:32;;;;;;;49.10;32.03;;;10.90;75.30;;;;;;5095065;28;20040;-71
2021/01/24 08:57:14;;;;;;;35.05;19.08;;;10.90;75.60;;;;;;5094055;28;20186;-71
2021/01/24 08:59:49;;;;;;;38.00;20.00;;;11.00;75.30;;;;;;5094953;28;20131;-71
2021/01/24 09:02:26;;;;;;;41.08;22.20;;;11.10;74.60;;;;;;5093299;28;20031;-70
2021/01/24 09:04:52;;;;;;;40.33;24.02;;;11.20;74.90;;;;;;5093853;28;20111;-68
2021/01/24 09:07:19;;;;;;;63.60;38.20;;;11.30;75.00;;;;;;5093503;28;20537;-70
2021/01/24 09:09:46;;;;;;;68.07;38.00;;;11.40;75.60;;;;;;5094543;28;20034;-71
2021/01/24 09:12:13;;;;;;;88.68;52.17;;;11.40;74.60;;;;;;5093407;28;20028;-73
2021/01/24 09:14:40;;;;;;;62.92;36.22;;;11.50;74.60;;;;;;5094115;28;20488;-71
2021/01/24 09:17:08;;;;;;;66.55;40.80;;;11.60;74.40;;;;;;5093357;28;20024;-72
2021/01/24 09:19:36;;;;;;;67.22;40.97;;;11.70;73.20;;;;;;5094326;28;20541;-70
2021/01/24 09:22:03;;;;;;;201.00;88.43;;;11.70;71.50;;;;;;5092967;28;20412;-71
2021/01/24 09:24:29;;;;;;;100.72;48.17;;;11.80;73.00;;;;;;5093108;28;20073;-72
2021/01/24 09:26:55;;;;;;;319.48;180.82;;;12.00;72.10;;;;;;5093221;28;20111;-71
2021/01/24 09:29:21;;;;;;;85.32;47.97;;;12.20;71.60;;;;;;5092986;28;20380;-71
2021/01/24 09:31:47;;;;;;;127.97;78.25;;;12.30;69.20;;;;;;5093611;28;20031;-70
2021/01/24 09:34:13;;;;;;;213.20;113.43;;;12.40;69.10;;;;;;5094072;28;20481;-73
2021/01/24 09:36:38;;;;;;;142.32;88.00;;;12.70;77.10;;;;;;5092824;28;20104;-70
2021/01/24 09:39:06;;;;;;;98.47;52.97;;;13.50;74.60;;;;;;5094013;28;20070;-72
2021/01/24 09:41:33;;;;;;;186.38;108.38;;;13.60;68.20;;;;;;5093496;28;20078;-72
2021/01/24 09:43:59;;;;;;;68.82;40.53;;;13.80;63.00;;;;;;5092533;28;20024;-72
2021/01/24 09:46:25;;;;;;;61.47;31.60;;;14.00;67.30;;;;;;5094126;28;20096;-69
2021/01/24 09:48:51;;;;;;;94.60;59.72;;;14.20;58.80;;;;;;5092339;28;20461;-70
2021/01/24 09:51:17;;;;;;;122.70;77.68;;;14.10;58.80;;;;;;5092203;28;20035;-70
2021/01/24 09:53:42;;;;;;;110.82;67.38;;;14.10;56.50;;;;;;5093833;28;20028;-74
2021/01/24 09:56:08;;;;;;;161.23;91.32;;;14.10;57.40;;;;;;5092713;28;20028;-71
2021/01/24 09:58:34;;;;;;;37.33;21.65;;;14.20;57.50;;;;;;5093974;28;20035;-71
2021/01/24 10:01:00;;;;;;;45.08;25.92;;;14.20;58.20;;;;;;5091147;28;20058;-73
2021/01/24 10:03:26;;;;;;;51.55;31.65;;;14.10;60.80;;;;;;5092793;28;20388;-71
2021/01/24 10:05:52;;;;;;;117.88;26.85;;;13.80;58.60;;;;;;5091854;28;20020;-72
2021/01/24 10:08:18;;;;;;;99.00;73.45;;;14.00;60.40;;;;;;5092602;28;20039;-71
2021/01/24 10:10:46;;;;;;;23.23;13.70;;;14.10;57.90;;;;;;5092285;28;20032;-71
2021/01/24 10:13:15;;;;;;;24.05;17.52;;;14.50;57.90;;;;;;5092631;28;20081;-72
2021/01/24 10:15:41;;;;;;;30.00;18.20;;;14.80;57.30;;;;;;5093392;28;20024;-74
2021/01/24 10:18:08;;;;;;;23.00;14.32;;;15.30;65.40;;;;;;5091751;28;20546;-73
2021/01/24 10:20:33;;;;;;;26.60;16.23;;;15.70;59.80;;;;;;5091208;28;20112;-72
2021/01/24 10:23:00;;;;;;;48.65;34.47;;;16.00;59.00;;;;;;5093216;28;20056;-69
2021/01/24 10:25:26;;;;;;;22.23;13.93;;;16.20;53.50;;;;;;5092175;28;20389;-72
2021/01/24 10:27:51;;;;;;;25.48;13.95;;;16.20;51.40;;;;;;5092466;28;20024;-72
2021/01/24 10:30:18;;;;;;;13.63;8.32;;;16.90;59.60;;;;;;5093869;28;20074;-71
2021/01/24 10:32:44;;;;;;;18.17;12.10;;;18.00;57.10;;;;;;5093280;28;20028;-72
2021/01/24 10:35:10;;;;;;;14.82;8.85;;;18.50;51.90;;;;;;5094093;28;20461;-72
2021/01/24 10:37:36;;;;;;;10.45;6.53;;;18.50;51.80;;;;;;5093768;28;20473;-73
2021/01/24 10:40:04;;;;;;;13.68;6.28;;;18.70;48.70;;;;;;5092011;28;20461;-71
2021/01/24 10:42:30;;;;;;;10.43;6.30;;;18.20;46.00;;;;;;5094402;28;20140;-71
2021/01/24 10:44:57;;;;;;;13.68;8.70;;;17.80;46.70;;;;;;5092280;28;20465;-71
2021/01/24 10:47:23;;;;;;;10.65;6.47;;;17.90;45.20;;;;;;5093294;28;20024;-71
2021/01/24 10:49:49;;;;;;;11.73;7.68;;;17.60;46.40;;;;;;5093563;28;20024;-70
2021/01/24 10:52:15;;;;;;;12.80;8.50;;;18.20;52.20;;;;;;5093391;28;20032;-72
2021/01/24 10:54:40;;;;;;;11.70;6.88;;;19.20;50.30;;;;;;5091957;28;20056;-71
2021/01/24 10:57:06;;;;;;;8.77;5.15;;;19.40;50.40;;;;;;5092226;28;20024;-71
2021/01/24 10:59:32;;;;;;;16.23;8.27;;;19.20;44.40;;;;;;5091501;28;20052;-72
2021/01/24 11:01:59;;;;;;;9.13;5.60;;;19.40;47.40;;;;;;5095197;28;20031;-71
2021/01/24 11:04:25;;;;;;;12.00;5.43;;;18.70;43.90;;;;;;5097413;28;20362;-71
2021/01/24 11:06:50;;;;;;;10.70;5.85;;;18.40;47.20;;;;;;5095619;28;20035;-72
2021/01/24 11:09:16;;;;;;;9.43;5.03;;;17.80;50.40;;;;;;5097267;28;20024;-71
2021/01/24 11:11:42;;;;;;;9.73;5.03;;;17.80;52.10;;;;;;5095363;28;20034;-71
2021/01/24 11:14:07;;;;;;;8.35;4.68;;;18.20;51.80;;;;;;5095720;28;20028;-71
2021/01/24 11:16:33;;;;;;;8.02;4.10;;;18.20;51.50;;;;;;5096156;28;20028;-71
2021/01/24 11:18:59;;;;;;;8.70;4.18;;;18.20;46.80;;;;;;5094970;28;20031;-73
2021/01/24 11:21:25;;;;;;;9.73;5.40;;;18.80;46.00;;;;;;5096051;28;20031;-71
2021/01/24 11:23:51;;;;;;;8.32;4.63;;;18.40;45.60;;;;;;5095252;28;20119;-72
2021/01/24 11:26:17;;;;;;;7.60;3.75;;;18.30;48.60;;;;;;5095504;28;20070;-73
2021/01/24 11:28:43;;;;;;;14.30;5.28;;;18.20;49.40;;;;;;5096677;28;20070;-71
2021/01/24 11:31:09;;;;;;;11.77;5.20;;;18.30;48.80;;;;;;5096941;28;20028;-73
2021/01/24 11:33:34;;;;;;;9.82;4.80;;;18.10;49.60;;;;;;5095224;28;20035;-73
2021/01/24 11:36:00;;;;;;;8.10;3.80;;;18.60;49.20;;;;;;5095796;28;20059;-73
2021/01/24 11:38:26;;;;;;;8.05;3.95;;;18.60;46.60;;;;;;5096611;28;20020;-74
2021/01/24 11:40:52;;;;;;;30.48;9.73;;;18.30;49.60;;;;;;5095279;28;20049;-71
2021/01/24 11:43:17;;;;;;;13.40;5.85;;;17.90;46.80;;;;;;5095214;28;20028;-72
2021/01/24 11:45:43;;;;;;;10.40;4.35;;;17.60;48.80;;;;;;5095662;28;20024;-72
2021/01/24 11:48:09;;;;;;;14.05;7.90;;;17.40;49.20;;;;;;5096485;28;20031;-70
2021/01/24 11:50:35;;;;;;;11.60;6.20;;;16.90;46.60;;;;;;5094785;28;20123;-73
2021/01/24 11:53:01;;;;;;;11.43;5.28;;;16.70;50.20;;;;;;5094667;28;20051;-70
2021/01/24 11:55:26;;;;;;;11.85;5.88;;;16.70;50.00;;;;;;5095012;28;20358;-71
2021/01/24 11:57:52;;;;;;;8.52;4.40;;;16.40;50.40;;;;;;5094699;28;20026;-72
2021/01/24 12:00:18;;;;;;;8.98;4.93;;;16.20;49.80;;;;;;5094825;28;20052;-72
2021/01/24 12:02:44;;;;;;;8.15;3.85;;;15.90;48.70;;;;;;5096385;28;20028;-70
2021/01/24 12:05:10;;;;;;;10.30;5.22;;;15.60;49.30;;;;;;5094769;28;20424;-71
2021/01/24 12:07:36;;;;;;;8.38;4.22;;;15.50;52.70;;;;;;5094773;28;20032;-71
2021/01/24 12:10:02;;;;;;;8.00;3.70;;;15.40;51.50;;;;;;5094396;28;20112;-72
2021/01/24 12:12:28;;;;;;;10.38;5.13;;;15.30;50.70;;;;;;5094977;28;20059;-73
2021/01/24 12:14:54;;;;;;;14.57;7.10;;;15.20;50.00;;;;;;5095979;28;20450;-73
2021/01/24 12:17:24;;;;;;;11.75;6.07;;;15.10;50.40;;;;;;5094513;28;20024;-73
2021/01/24 12:19:53;;;;;;;8.85;4.10;;;14.90;51.20;;;;;;5095474;28;20028;-72
2021/01/24 12:22:19;;;;;;;10.15;4.97;;;14.90;53.40;;;;;;5094554;28;20032;-73
2021/01/24 12:24:45;;;;;;;8.82;5.25;;;14.80;54.60;;;;;;5094159;28;20074;-71
2021/01/24 12:27:11;;;;;;;9.70;5.82;;;14.70;56.40;;;;;;5095468;28;20422;-73
2021/01/24 12:29:37;;;;;;;10.07;5.63;;;14.60;56.20;;;;;;5095322;28;20497;-71
2021/01/24 12:32:02;;;;;;;9.10;5.13;;;14.50;54.30;;;;;;5093973;28;20032;-71
2021/01/24 12:34:28;;;;;;;7.45;5.00;;;14.50;52.90;;;;;;5094245;28;20071;-71
2021/01/24 12:36:54;;;;;;;9.32;5.25;;;14.40;54.80;;;;;;5095513;28;20028;-73
2021/01/24 12:39:20;;;;;;;8.57;4.57;;;14.30;55.50;;;;;;5094058;28;20474;-72
2021/01/24 12:41:45;;;;;;;10.48;4.55;;;14.20;57.60;;;;;;5095426;28;20101;-72