Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:08;;;;;;;4.00;2.20;;;;;;;20.85;52.25;100850.00;5110611;27;20213;-82
2022/08/23 00:04:38;;;;;;;4.30;1.90;;;;;;;20.86;52.28;100847.13;5104902;27;20215;-82
2022/08/23 00:07:06;;;;;;;4.23;2.40;;;;;;;20.85;52.24;100844.56;5103288;27;20228;-81
2022/08/23 00:09:32;;;;;;;2.50;2.03;;;;;;;20.84;52.27;100846.44;5106199;27;20652;-81
2022/08/23 00:12:07;;;;;;;2.47;1.90;;;;;;;20.85;52.20;100844.56;5108946;27;20681;-82
2022/08/23 00:14:36;;;;;;;3.50;2.00;;;;;;;20.84;52.20;100845.59;5106216;27;20700;-81
2022/08/23 00:17:06;;;;;;;4.67;2.90;;;;;;;20.84;52.15;100838.31;5102986;27;20210;-81
2022/08/23 00:19:32;;;;;;;3.50;2.13;;;;;;;20.86;52.29;100846.28;5108263;27;20221;-81
2022/08/23 00:21:59;;;;;;;5.90;2.33;;;;;;;20.86;52.49;100839.00;5110731;27;20804;-82
2022/08/23 00:24:26;;;;;;;4.10;2.10;;;;;;;20.85;52.47;100840.00;5101193;28;20214;-83
2022/08/23 00:26:56;;;;;;;2.30;1.73;;;;;;;20.84;52.54;100841.00;5105097;27;20232;-83
2022/08/23 00:29:25;;;;;;;4.67;2.30;;;;;;;20.84;52.59;100835.59;5100851;27;20209;-83
2022/08/23 00:31:54;;;;;;;3.63;2.17;;;;;;;20.85;52.59;100839.16;5104073;28;20214;-82
2022/08/23 00:34:20;;;;;;;3.78;2.13;;;;;;;20.86;52.62;100840.88;5104853;27;20198;-82
2022/08/23 00:36:48;;;;;;;3.00;1.90;;;;;;;20.86;52.74;100835.44;5107237;28;20210;-83
2022/08/23 00:39:16;;;;;;;9.20;2.30;;;;;;;20.86;52.80;100839.00;5101462;28;20290;-83
2022/08/23 00:41:43;;;;;;;3.30;2.40;;;;;;;20.83;52.79;100835.75;5111635;28;20208;-83
2022/08/23 00:49:46;;;;;;;3.17;2.53;;;;;;;20.61;53.83;100832.56;5104262;28;20577;-83
2022/08/23 00:52:21;;;;;;;2.77;2.43;;;;;;;20.54;54.25;100828.78;5107190;28;20209;-83
2022/08/23 00:54:48;;;;;;;4.33;2.33;;;;;;;20.48;54.40;100831.25;5099792;28;20278;-83
2022/08/23 00:57:18;;;;;;;3.30;2.37;;;;;;;20.42;54.73;100828.16;5106661;27;20226;-83
2022/08/23 00:59:44;;;;;;;3.33;2.40;;;;;;;20.38;54.75;100829.50;5104587;27;20238;-84
2022/08/23 01:02:13;;;;;;;3.57;2.63;;;;;;;20.37;54.87;100825.09;5101947;28;20207;-83
2022/08/23 01:04:43;;;;;;;3.47;2.50;;;;;;;20.38;54.97;100825.97;5100895;27;20712;-84
2022/08/23 01:07:15;;;;;;;4.77;2.23;;;;;;;20.38;55.02;100832.22;5101622;28;20675;-84
2022/08/23 01:09:44;;;;;;;4.43;2.20;;;;;;;20.37;54.83;100824.25;5105213;28;20196;-83
2022/08/23 01:12:15;;;;;;;6.33;2.30;;;;;;;20.39;55.16;100822.25;5107002;27;20206;-83
2022/08/23 01:14:46;;;;;;;5.27;2.33;;;;;;;20.37;55.16;100825.09;5106298;28;20240;-84
2022/08/23 01:17:19;;;;;;;4.03;2.10;;;;;;;20.37;54.87;100835.06;5102419;28;20294;-83
2022/08/23 01:19:52;;;;;;;3.93;2.07;;;;;;;20.34;55.02;100827.22;5103187;28;20222;-83
2022/08/23 01:22:25;;;;;;;2.83;2.20;;;;;;;20.30;54.87;100831.25;5102099;27;20197;-83
2022/08/23 01:24:54;;;;;;;4.47;2.40;;;;;;;20.27;55.01;100828.84;5104020;28;20227;-83
2022/08/23 01:27:20;;;;;;;4.70;2.30;;;;;;;20.24;54.93;100834.59;5107729;27;20230;-84
2022/08/23 01:29:47;;;;;;;3.43;2.27;;;;;;;20.19;54.89;100836.91;5106314;28;20204;-83
2022/08/23 01:32:14;;;;;;;6.47;3.10;;;;;;;20.16;54.87;100837.22;5092481;28;20197;-83
2022/08/23 01:34:40;;;;;;;4.40;2.30;;;;;;;20.11;54.73;100830.41;5108781;28;20714;-83
2022/08/23 01:37:08;;;;;;;4.07;2.30;;;;;;;20.07;54.98;100833.56;5105840;27;20238;-83
2022/08/23 01:39:35;;;;;;;4.23;2.63;;;;;;;20.04;55.00;100840.16;5099582;27;20206;-84
2022/08/23 01:42:04;;;;;;;4.20;2.50;;;;;;;20.00;54.95;100843.31;5098915;27;20202;-83
2022/08/23 01:44:31;;;;;;;3.93;2.10;;;;;;;19.95;55.22;100835.66;5100716;28;20306;-83
2022/08/23 01:47:06;;;;;;;4.60;2.10;;;;;;;19.93;55.15;100847.63;5107568;27;20272;-84
2022/08/23 01:49:33;;;;;;;5.17;2.77;;;;;;;19.90;55.13;100847.91;5095385;27;20674;-85
2022/08/23 01:52:00;;;;;;;5.83;2.50;;;;;;;19.86;55.22;100838.44;5108940;28;20287;-83
2022/08/23 01:54:26;;;;;;;4.23;2.40;;;;;;;19.83;55.16;100838.72;5094989;28;20230;-83
2022/08/23 01:56:53;;;;;;;4.40;2.70;;;;;;;19.80;55.27;100837.19;5102201;27;20693;-83
2022/08/23 01:59:21;;;;;;;5.13;2.40;;;;;;;19.76;55.53;100833.06;5106187;28;20263;-84
2022/08/23 02:01:48;;;;;;;3.73;2.50;;;;;;;19.74;55.45;100840.47;5105462;28;20260;-84
2022/08/23 02:04:14;;;;;;;4.23;2.60;;;;;;;19.70;55.61;100847.22;5100536;28;20192;-83
2022/08/23 02:06:41;;;;;;;3.93;2.90;;;;;;;19.67;55.78;100848.34;5105252;28;20206;-83
2022/08/23 02:09:08;;;;;;;2.60;2.30;;;;;;;19.63;55.58;100846.94;5107342;28;20209;-83
2022/08/23 02:11:39;;;;;;;2.87;2.60;;;;;;;19.58;55.84;100854.66;5101855;28;20207;-83
2022/08/23 02:14:08;;;;;;;3.53;2.57;;;;;;;19.54;55.98;100850.53;5105393;27;20202;-84
2022/08/23 02:16:38;;;;;;;2.90;2.10;;;;;;;19.51;56.22;100845.47;5106111;28;20223;-84
2022/08/23 02:19:08;;;;;;;3.70;2.67;;;;;;;19.47;56.46;100846.72;5108928;28;20284;-82
2022/08/23 02:21:35;;;;;;;4.87;2.37;;;;;;;19.45;56.68;100850.56;5104753;28;20210;-84
2022/08/23 02:24:06;;;;;;;2.93;2.23;;;;;;;19.41;56.71;100858.97;5104945;27;20291;-85
2022/08/23 02:26:34;;;;;;;4.47;2.43;;;;;;;19.40;56.71;100853.72;5105647;28;20580;-84
2022/08/23 02:29:01;;;;;;;3.37;2.37;;;;;;;19.38;56.99;100853.00;5102914;27;20202;-84
2022/08/23 02:31:27;;;;;;;4.07;2.50;;;;;;;19.35;57.05;100858.69;5098376;27;20211;-84
2022/08/23 02:33:55;;;;;;;4.93;2.53;;;;;;;19.32;57.29;100856.31;5106385;28;20618;-83
2022/08/23 02:36:22;;;;;;;3.80;2.70;;;;;;;19.28;57.34;100863.88;5110371;28;20222;-82
2022/08/23 02:38:48;;;;;;;4.80;2.37;;;;;;;19.25;57.50;100871.41;5097730;28;20207;-83
2022/08/23 02:41:16;;;;;;;4.57;2.87;;;;;;;19.22;57.59;100864.44;5098496;28;20207;-84
2022/08/23 02:43:43;;;;;;;4.67;2.63;;;;;;;19.19;57.49;100863.88;5100280;28;20265;-83
2022/08/23 02:46:10;;;;;;;5.17;2.60;;;;;;;19.14;57.60;100867.03;5102082;28;20221;-83
2022/08/23 02:48:37;;;;;;;4.57;2.97;;;;;;;19.11;57.69;100861.94;5112651;28;20213;-83
2022/08/23 02:51:07;;;;;;;4.23;2.60;;;;;;;19.07;57.73;100863.22;5107170;28;20680;-83
2022/08/23 02:53:35;;;;;;;4.23;2.53;;;;;;;19.03;57.95;100862.66;5102258;28;20199;-83
2022/08/23 02:56:02;;;;;;;4.47;2.50;;;;;;;19.00;58.05;100867.47;5113722;28;20225;-83
2022/08/23 02:58:28;;;;;;;4.17;3.00;;;;;;;18.97;58.07;100870.50;5102252;28;20209;-83
2022/08/23 03:00:55;;;;;;;4.53;2.80;;;;;;;18.92;58.24;100868.22;5102470;28;20203;-83
2022/08/23 03:03:22;;;;;;;5.80;2.90;;;;;;;18.88;58.38;100866.81;5106244;28;20206;-83
2022/08/23 03:05:49;;;;;;;4.07;2.40;;;;;;;18.84;58.74;100870.78;5106629;28;20229;-83
2022/08/23 03:08:17;;;;;;;4.67;2.70;;;;;;;18.83;58.93;100873.63;5097540;28;20575;-84
2022/08/23 03:10:45;;;;;;;3.00;2.60;;;;;;;18.79;58.99;100867.69;5099926;28;20209;-83
2022/08/23 03:13:11;;;;;;;3.67;2.37;;;;;;;18.77;59.09;100864.28;5105021;28;20203;-83
2022/08/23 03:15:38;;;;;;;4.93;2.70;;;;;;;18.77;59.27;100868.84;5109659;28;20234;-83
2022/08/23 03:18:05;;;;;;;3.23;2.60;;;;;;;18.72;59.14;100867.41;5108325;28;20224;-83
2022/08/23 03:20:32;;;;;;;3.13;2.57;;;;;;;18.67;59.15;100864.28;5101384;28;20206;-83
2022/08/23 03:22:59;;;;;;;3.93;3.00;;;;;;;18.63;59.42;100862.88;5103379;28;20201;-82
2022/08/23 03:25:28;;;;;;;3.53;2.73;;;;;;;18.61;59.53;100874.81;5104203;28;20847;-82
2022/08/23 03:27:54;;;;;;;4.10;2.77;;;;;;;18.58;59.59;100865.13;5104471;28;20217;-83
2022/08/23 03:30:21;;;;;;;3.60;2.83;;;;;;;18.55;59.72;100873.50;5112141;27;20292;-83
2022/08/23 03:32:47;;;;;;;4.43;2.50;;;;;;;18.54;59.95;100868.25;5109793;28;20220;-83
2022/08/23 03:35:14;;;;;;;3.23;2.60;;;;;;;18.51;59.89;100874.78;5113811;28;20226;-83
2022/08/23 03:37:40;;;;;;;4.83;3.00;;;;;;;18.49;60.00;100874.06;5110628;28;20214;-83
2022/08/23 03:40:08;;;;;;;3.33;2.80;;;;;;;18.46;60.03;100877.03;5099675;28;20310;-82
2022/08/23 03:42:36;;;;;;;4.50;2.63;;;;;;;18.43;60.21;100876.50;5107553;28;20204;-83
2022/08/23 03:45:03;;;;;;;3.37;2.93;;;;;;;18.38;60.22;100874.22;5100633;28;20312;-83
2022/08/23 03:47:30;;;;;;;4.47;3.17;;;;;;;18.35;60.47;100879.88;5106571;27;20204;-83
2022/08/23 03:49:57;;;;;;;4.20;3.03;;;;;;;18.33;60.56;100876.47;5100858;27;20205;-83
2022/08/23 03:52:24;;;;;;;3.83;2.80;;;;;;;18.30;60.60;100872.22;5111009;27;20212;-82
2022/08/23 03:54:51;;;;;;;3.13;2.83;;;;;;;18.29;60.78;100877.75;5107255;27;20231;-82
2022/08/23 03:57:17;;;;;;;3.83;3.40;;;;;;;18.28;60.89;100884.13;5104466;27;20227;-83
2022/08/23 03:59:47;;;;;;;4.37;3.10;;;;;;;18.25;60.91;100884.44;5110805;27;20209;-83
2022/08/23 04:02:14;;;;;;;6.73;3.07;;;;;;;18.20;61.37;100892.09;5102870;27;20244;-82
2022/08/23 04:04:41;;;;;;;4.60;3.17;;;;;;;18.16;61.44;100886.13;5107717;27;20691;-83
2022/08/23 04:07:08;;;;;;;3.87;3.23;;;;;;;18.13;61.82;100891.78;5109286;27;20215;-83
2022/08/23 04:09:34;;;;;;;5.73;3.60;;;;;;;18.10;61.85;100892.06;5115514;27;20200;-84
2022/08/23 04:12:01;;;;;;;3.33;3.03;;;;;;;18.08;62.03;100896.75;5115629;27;20212;-81
2022/08/23 04:14:27;;;;;;;4.63;3.10;;;;;;;18.06;62.13;100895.19;5117070;27;20230;-83
2022/08/23 04:16:55;;;;;;;4.80;3.20;;;;;;;18.01;62.02;100893.75;5105617;27;20223;-82
2022/08/23 04:19:22;;;;;;;3.63;2.90;;;;;;;18.00;62.02;100897.44;5111604;27;20688;-84
2022/08/23 04:21:52;;;;;;;4.60;3.00;;;;;;;17.98;62.28;100899.41;5113667;27;20608;-83
2022/08/23 04:24:19;;;;;;;6.90;2.87;;;;;;;17.94;62.33;100898.00;5109535;27;20200;-83
2022/08/23 04:26:47;;;;;;;3.50;3.20;;;;;;;17.91;62.40;100902.84;5108457;27;20199;-83
2022/08/23 04:29:15;;;;;;;5.47;3.03;;;;;;;17.89;62.48;100899.41;5111537;27;20253;-82
2022/08/23 04:31:42;;;;;;;3.50;2.77;;;;;;;17.86;62.34;100902.38;5107578;27;20293;-83
2022/08/23 04:34:10;;;;;;;5.83;3.20;;;;;;;17.82;62.56;100904.50;5105635;28;20195;-83
2022/08/23 04:36:39;;;;;;;4.73;3.37;;;;;;;17.81;62.62;100913.56;5111984;27;20226;-83
2022/08/23 04:39:06;;;;;;;7.63;3.23;;;;;;;17.79;63.07;100912.84;5107845;27;20570;-84
2022/08/23 04:44:17;;;;;;;5.73;3.33;;;;;;;17.77;63.04;100917.50;5106554;27;20217;-82
2022/08/23 04:46:45;;;;;;;5.67;3.23;;;;;;;17.75;63.00;100919.50;5109194;27;20228;-83
2022/08/23 04:49:13;;;;;;;4.43;3.60;;;;;;;17.74;62.90;100912.41;5107792;27;20217;-83
2022/08/23 04:51:39;;;;;;;5.93;3.50;;;;;;;17.73;63.35;100917.94;5107698;27;20212;-84
2022/08/23 04:54:06;;;;;;;7.43;4.20;;;;;;;17.74;63.40;100923.16;5104918;27;20203;-82
2022/08/23 04:56:33;;;;;;;5.03;3.40;;;;;;;17.75;63.42;100932.97;5105099;27;20221;-84
2022/08/23 04:59:00;;;;;;;5.07;3.50;;;;;;;17.76;63.61;100931.97;5112570;27;20204;-84
2022/08/23 05:01:26;;;;;;;8.10;3.50;;;;;;;17.78;63.61;100934.53;5102125;27;20207;-84
2022/08/23 05:03:54;;;;;;;4.37;3.40;;;;;;;17.80;63.57;100941.50;5111410;27;20298;-83
2022/08/23 05:06:22;;;;;;;6.77;3.60;;;;;;;17.83;63.71;100940.38;5112096;27;20586;-83
2022/08/23 05:08:49;;;;;;;7.23;4.17;;;;;;;17.85;63.69;100944.63;5108699;27;20220;-83
2022/08/23 05:11:17;;;;;;;7.87;4.00;;;;;;;17.89;63.78;100947.91;5105378;27;20208;-84
2022/08/23 05:13:44;;;;;;;7.87;3.77;;;;;;;17.93;63.51;100950.19;5111819;27;20207;-84
2022/08/23 05:16:11;;;;;;;5.17;3.83;;;;;;;17.96;63.68;100944.53;5102484;27;20223;-85
2022/08/23 05:18:38;;;;;;;6.17;3.70;;;;;;;18.02;63.70;100951.22;5111157;27;20214;-84
2022/08/23 05:21:05;;;;;;;4.73;3.80;;;;;;;18.07;63.83;100956.19;5113435;27;20211;-83
2022/08/23 05:23:34;;;;;;;7.83;3.60;;;;;;;18.12;63.80;100954.78;5110344;27;20208;-84
2022/08/23 05:26:00;;;;;;;4.93;3.90;;;;;;;18.17;63.53;100951.66;5110534;27;20227;-83
2022/08/23 05:28:30;;;;;;;4.30;3.87;;;;;;;18.22;63.86;100952.13;5113158;27;20204;-83
2022/08/23 05:31:00;;;;;;;4.67;3.47;;;;;;;18.29;63.88;100953.25;5104851;27;20204;-83
2022/08/23 05:33:28;;;;;;;4.00;3.00;;;;;;;18.37;63.82;100951.56;5110901;27;20198;-83
2022/08/23 05:35:55;;;;;;;6.13;3.97;;;;;;;18.45;63.98;100956.25;5109127;27;20225;-83
2022/08/23 05:38:22;;;;;;;5.20;3.43;;;;;;;18.53;63.82;100947.47;5110295;27;20234;-83
2022/08/23 05:40:51;;;;;;;4.60;3.10;;;;;;;18.61;63.38;100956.59;5114332;27;20501;-83
2022/08/23 05:43:18;;;;;;;6.07;3.80;;;;;;;18.69;63.36;100959.44;5109545;27;20213;-84
2022/08/23 05:45:46;;;;;;;4.43;2.80;;;;;;;18.79;63.46;100961.28;5115175;27;20230;-82
2022/08/23 05:48:12;;;;;;;3.70;3.40;;;;;;;18.87;62.98;100951.47;5110656;27;20208;-84
2022/08/23 05:50:40;;;;;;;6.27;3.40;;;;;;;19.00;62.77;100961.97;5115095;27;20209;-83
2022/08/23 05:53:08;;;;;;;4.03;3.00;;;;;;;19.10;62.47;100962.81;5109820;27;20236;-82
2022/08/23 05:55:35;;;;;;;6.30;3.80;;;;;;;19.21;62.16;100968.03;5111942;27;20350;-82
2022/08/23 05:58:03;;;;;;;4.83;3.10;;;;;;;19.30;61.70;100969.03;5108141;27;20241;-83
2022/08/23 06:00:30;;;;;;;6.07;3.40;;;;;;;19.38;61.25;100966.44;5114594;27;20702;-83
2022/08/23 06:02:56;;;;;;;4.43;2.80;;;;;;;19.48;60.85;100966.44;5108579;27;20208;-84
2022/08/23 06:05:23;;;;;;;4.43;2.97;;;;;;;19.60;60.47;100968.84;5116369;27;20221;-84
2022/08/23 06:07:49;;;;;;;7.23;2.80;;;;;;;19.76;60.15;100970.91;5108472;27;20214;-86
2022/08/23 06:10:18;;;;;;;2.93;2.53;;;;;;;19.89;59.21;100962.44;5106328;27;20293;-83
2022/08/23 06:12:44;;;;;;;6.10;2.90;;;;;;;20.02;58.45;100965.66;5106230;27;20228;-83
2022/08/23 06:15:12;;;;;;;4.23;2.60;;;;;;;20.15;57.45;100965.31;5109381;27;20312;-83
2022/08/23 06:17:39;;;;;;;4.87;2.83;;;;;;;20.26;56.91;100967.78;5106749;27;20225;-83
2022/08/23 06:20:07;;;;;;;5.77;2.40;;;;;;;20.40;56.30;100976.28;5110454;27;20211;-83
2022/08/23 06:22:34;;;;;;;2.53;2.33;;;;;;;20.56;55.89;100978.31;5105232;27;20655;-83
2022/08/23 06:25:00;;;;;;;3.87;2.27;;;;;;;20.73;55.64;100972.06;5108446;27;20220;-85
2022/08/23 06:27:27;;;;;;;5.30;2.20;;;;;;;20.93;55.08;100977.31;5106359;27;20236;-84
2022/08/23 06:29:53;;;;;;;4.43;2.90;;;;;;;21.08;54.48;100976.59;5109365;27;20824;-84
2022/08/23 06:32:22;;;;;;;10.27;2.90;;;;;;;21.26;53.73;100970.31;5105747;27;20205;-82
2022/08/23 06:34:48;;;;;;;3.53;2.40;;;;;;;21.40;52.92;100973.28;5102339;28;20657;-83
2022/08/23 06:37:15;;;;;;;2.78;2.13;;;;;;;21.56;53.10;100974.41;5102196;28;20227;-84
2022/08/23 06:39:42;;;;;;;3.13;1.85;;;;;;;21.75;52.35;100983.16;5103298;28;20210;-84
2022/08/23 06:42:11;;;;;;;5.72;2.20;;;;;;;21.92;52.19;100977.81;5100845;28;20216;-84
2022/08/23 06:44:38;;;;;;;4.90;2.28;;;;;;;22.09;51.34;100980.47;5105403;27;20317;-85
2022/08/23 06:47:06;;;;;;;3.10;2.08;;;;;;;22.25;51.07;100985.09;5100238;27;20206;-84
2022/08/23 06:49:34;;;;;;;4.55;1.90;;;;;;;22.39;50.38;100978.22;5101476;28;20890;-84
2022/08/23 06:52:03;;;;;;;2.60;2.05;;;;;;;22.51;49.87;100982.31;5108458;28;20222;-84
2022/08/23 06:54:31;;;;;;;4.47;1.90;;;;;;;22.61;49.47;100977.56;5107338;28;20223;-85
2022/08/23 06:56:59;;;;;;;3.08;2.03;;;;;;;22.66;48.53;100977.91;5104748;28;20227;-84
2022/08/23 06:59:27;;;;;;;4.68;2.20;;;;;;;22.67;48.55;100974.19;5107731;27;20221;-85
2022/08/23 07:01:57;;;;;;;3.45;2.03;;;;;;;22.69;48.46;100983.00;5104604;28;20207;-84
2022/08/23 07:04:26;;;;;;;3.00;2.10;;;;;;;22.70;48.09;100976.56;5113034;27;20202;-84
2022/08/23 07:06:54;;;;;;;6.47;2.50;;;;;;;22.73;48.00;100975.38;5112437;27;20684;-84
2022/08/23 07:09:21;;;;;;;2.67;2.20;;;;;;;22.78;48.30;100979.31;5120258;27;20251;-84
2022/08/23 07:11:48;;;;;;;6.90;2.42;;;;;;;22.87;48.47;100976.63;5123682;27;20199;-85
2022/08/23 07:14:18;;;;;;;4.50;2.65;;;;;;;22.97;48.80;100971.84;5120011;27;21593;-84
2022/08/23 07:16:47;;;;;;;2.65;1.83;;;;;;;23.05;48.38;100964.56;5107544;27;20215;-84
2022/08/23 07:19:14;;;;;;;2.90;2.00;;;;;;;23.08;48.17;100966.09;5109063;27;20257;-85
2022/08/23 07:21:42;;;;;;;4.82;2.00;;;;;;;23.08;47.86;100968.81;5109827;27;20202;-85
2022/08/23 07:24:09;;;;;;;3.42;1.70;;;;;;;23.16;47.70;100974.22;5118864;27;20196;-83
2022/08/23 07:26:38;;;;;;;4.10;2.55;;;;;;;23.25;47.66;100975.09;5110062;27;20278;-83
2022/08/23 07:29:10;;;;;;;3.10;1.98;;;;;;;23.34;47.57;100974.88;5104704;27;20309;-83
2022/08/23 07:31:47;;;;;;;3.78;2.22;;;;;;;23.46;47.36;100972.69;5121148;27;20230;-83
2022/08/23 07:34:18;;;;;;;4.22;1.98;;;;;;;23.59;47.28;100966.72;5112258;27;20210;-84
2022/08/23 07:36:52;;;;;;;5.60;2.35;;;;;;;23.75;46.82;100972.13;5113266;27;20211;-84
2022/08/23 07:39:21;;;;;;;2.55;1.80;;;;;;;23.89;46.21;100972.22;5110898;27;20203;-84
2022/08/23 07:41:48;;;;;;;3.65;1.77;;;;;;;24.04;46.33;100972.34;5105044;28;20210;-85
2022/08/23 07:44:16;;;;;;;2.78;1.70;;;;;;;24.20;45.84;100972.25;5103612;27;20206;-84
2022/08/23 07:46:44;;;;;;;3.08;2.00;;;;;;;24.31;45.05;100978.38;5101405;27;20196;-84
2022/08/23 07:49:11;;;;;;;2.33;2.10;;;;;;;24.38;45.07;100973.91;5111916;27;20724;-86
2022/08/23 07:51:40;;;;;;;2.58;1.80;;;;;;;24.46;44.54;100976.59;5107528;27;20294;-85
2022/08/23 07:54:09;;;;;;;3.08;2.05;;;;;;;24.55;44.37;100976.34;5108833;27;20557;-85
2022/08/23 07:56:37;;;;;;;1.85;1.50;;;;;;;24.63;43.44;100986.34;5110376;27;20195;-84
2022/08/23 07:59:05;;;;;;;3.22;1.80;;;;;;;24.68;43.68;100985.81;5109551;27;20206;-85
2022/08/23 08:01:32;;;;;;;3.20;1.92;;;;;;;24.72;42.76;100990.69;5111242;27;20286;-84
2022/08/23 08:04:01;;;;;;;7.07;2.10;;;;;;;24.82;43.12;100994.06;5108281;27;20209;-86
2022/08/23 08:06:32;;;;;;;3.92;2.00;;;;;;;24.90;42.38;100996.69;5109770;27;20681;-83
2022/08/23 08:08:59;;;;;;;4.57;2.15;;;;;;;24.98;42.65;100998.56;5104803;27;20199;-83
2022/08/23 08:11:29;;;;;;;2.38;1.85;;;;;;;25.07;41.88;101002.09;5108190;27;20210;-84
2022/08/23 08:13:57;;;;;;;3.45;2.00;;;;;;;25.15;42.01;100996.53;5101076;28;20214;-84
2022/08/23 08:16:26;;;;;;;2.97;1.92;;;;;;;25.23;41.70;101002.78;5109257;27;20223;-84
2022/08/23 08:18:54;;;;;;;3.53;1.80;;;;;;;25.34;41.47;101006.94;5108894;27;20223;-83
2022/08/23 08:21:21;;;;;;;2.85;1.80;;;;;;;25.37;40.39;101001.13;5109530;27;20218;-84
2022/08/23 08:23:48;;;;;;;3.15;2.08;;;;;;;25.44;40.58;101002.06;5111805;27;20237;-84
2022/08/23 08:26:16;;;;;;;3.95;2.20;;;;;;;25.52;40.08;100995.69;5110386;27;20234;-84
2022/08/23 08:28:42;;;;;;;2.80;1.75;;;;;;;25.58;40.45;100994.94;5113028;27;20629;-84
2022/08/23 08:31:11;;;;;;;1.88;1.50;;;;;;;25.64;39.94;101001.56;5110351;27;20215;-84
2022/08/23 08:33:38;;;;;;;3.22;1.73;;;;;;;25.65;39.69;100985.00;5108727;27;20302;-84
2022/08/23 08:36:07;;;;;;;2.63;1.40;;;;;;;25.69;39.41;100999.97;5105352;27;20233;-84
2022/08/23 08:38:34;;;;;;;2.97;1.70;;;;;;;25.73;39.42;100992.25;5109067;27;20229;-86
2022/08/23 08:41:07;;;;;;;2.58;1.77;;;;;;;25.77;39.35;100999.06;5110511;27;20649;-84
2022/08/23 08:43:47;;;;;;;7.07;1.90;;;;;;;25.81;39.28;100994.88;5114925;27;20195;-86
2022/08/23 08:46:23;;;;;;;2.75;1.45;;;;;;;25.86;38.95;100997.91;5115234;27;20227;-86
2022/08/23 08:48:55;;;;;;;3.03;1.58;;;;;;;25.93;38.56;100999.72;5112038;27;20199;-85
2022/08/23 08:51:37;;;;;;;4.53;1.52;;;;;;;25.98;38.53;100996.38;5114279;27;20721;-84
2022/08/23 08:54:07;;;;;;;1.70;1.50;;;;;;;26.03;38.07;101006.75;5117172;27;20262;-85
2022/08/23 08:56:36;;;;;;;3.20;1.52;;;;;;;26.06;37.63;101004.50;5118669;27;20358;-86
2022/08/23 08:59:06;;;;;;;2.08;1.48;;;;;;;26.12;37.71;101000.16;5111094;27;20221;-85
2022/08/23 09:01:36;;;;;;;3.80;1.67;;;;;;;26.22;37.90;100998.81;5114092;27;20211;-86
2022/08/23 09:04:03;;;;;;;2.33;1.63;;;;;;;26.31;37.84;100988.69;5114323;27;20199;-85
2022/08/23 09:06:42;;;;;;;2.55;1.42;;;;;;;26.38;37.44;100989.59;5118486;27;20713;-85
2022/08/23 09:09:20;;;;;;;1.83;1.48;;;;;;;26.49;37.88;100991.00;5115097;27;20191;-86
2022/08/23 09:12:01;;;;;;;3.90;2.20;;;;;;;26.58;37.67;100998.03;5114712;27;20703;-86
2022/08/23 09:14:49;;;;;;;3.38;1.73;;;;;;;26.61;37.42;100987.56;5112416;27;20211;-85
2022/08/23 09:17:27;;;;;;;2.92;1.70;;;;;;;26.64;37.01;100991.78;5102021;27;20218;-85
2022/08/23 09:19:59;;;;;;;4.00;1.88;;;;;;;26.70;37.07;100990.16;5109747;27;20216;-85
2022/08/23 09:22:32;;;;;;;2.33;1.60;;;;;;;26.76;36.90;100982.03;5107968;27;20731;-84
2022/08/23 09:24:59;;;;;;;3.03;1.40;;;;;;;26.86;36.63;100992.66;5105960;27;20228;-85
2022/08/23 09:27:25;;;;;;;3.03;1.63;;;;;;;26.93;36.79;100986.19;5107420;27;20196;-85
2022/08/23 09:29:55;;;;;;;5.30;1.65;;;;;;;27.00;36.08;100986.31;5108791;27;20203;-85
2022/08/23 09:32:36;;;;;;;3.53;1.65;;;;;;;27.09;36.73;100996.06;5107737;27;20215;-85
2022/08/23 09:35:14;;;;;;;3.63;1.70;;;;;;;27.16;36.89;100987.91;5114180;27;20578;-84
2022/08/23 09:38:04;;;;;;;3.85;1.70;;;;;;;27.23;36.47;100972.44;5100866;28;20219;-84
2022/08/23 09:40:35;;;;;;;2.65;1.73;;;;;;;27.25;36.25;100983.97;5098569;28;20203;-84
2022/08/23 09:43:08;;;;;;;1.52;1.27;;;;;;;27.27;36.01;100981.91;5103949;28;20199;-85
2022/08/23 09:45:37;;;;;;;1.60;1.50;;;;;;;27.31;35.92;100973.13;5096865;27;20224;-85
2022/08/23 09:48:07;;;;;;;2.33;1.70;;;;;;;27.42;35.47;100977.19;5106033;28;20200;-86
2022/08/23 09:50:40;;;;;;;2.55;1.50;;;;;;;27.45;35.01;100967.72;5105168;27;20200;-85
2022/08/23 09:53:10;;;;;;;1.45;1.20;;;;;;;27.46;34.37;100970.28;5104239;27;20725;-85
2022/08/23 09:55:40;;;;;;;4.43;1.70;;;;;;;27.51;34.12;100976.00;5110060;27;20712;-86
2022/08/23 09:58:18;;;;;;;3.25;1.30;;;;;;;27.61;33.95;100973.78;5105009;27;20239;-86
2022/08/23 10:00:45;;;;;;;1.38;1.00;;;;;;;27.74;34.18;100973.03;5110789;27;20230;-86
2022/08/23 10:03:26;;;;;;;2.67;1.25;;;;;;;27.87;34.33;100966.78;5106117;27;20813;-85
2022/08/23 10:05:55;;;;;;;2.00;1.08;;;;;;;27.94;33.44;100956.72;5110693;27;20227;-85
2022/08/23 10:08:26;;;;;;;2.08;0.90;;;;;;;27.98;33.47;100957.97;5123071;27;20203;-85
2022/08/23 10:10:56;;;;;;;1.13;0.80;;;;;;;28.06;33.63;100966.03;5099477;27;20193;-85
2022/08/23 10:13:23;;;;;;;2.17;1.00;;;;;;;28.11;33.34;100951.75;5103400;28;20198;-85
2022/08/23 10:15:57;;;;;;;1.83;0.80;;;;;;;28.17;33.63;100957.22;5115608;28;20549;-85
2022/08/23 10:18:35;;;;;;;3.33;0.85;;;;;;;28.27;33.28;100959.63;5116916;27;20211;-85
2022/08/23 10:21:07;;;;;;;1.13;0.80;;;;;;;28.35;33.28;100959.44;5119892;27;20206;-85
2022/08/23 10:23:48;;;;;;;0.75;0.60;;;;;;;28.45;32.80;100957.16;5114013;27;20194;-85
2022/08/23 10:26:24;;;;;;;2.20;1.00;;;;;;;28.48;32.52;100958.66;5111652;27;20234;-85
2022/08/23 10:31:50;;;;;;;2.67;0.70;;;;;;;28.63;32.13;100951.09;5115663;27;20308;-85
2022/08/23 10:34:33;;;;;;;0.82;0.60;;;;;;;28.71;31.08;100948.13;5105834;27;20210;-86
2022/08/23 10:37:22;;;;;;;1.60;0.70;;;;;;;28.79;31.00;100945.22;5111709;27;20304;-85
2022/08/23 10:39:59;;;;;;;1.58;0.70;;;;;;;28.84;31.04;100953.66;5111468;27;20290;-85
2022/08/23 10:42:35;;;;;;;1.88;0.70;;;;;;;28.88;30.68;100949.44;5106296;27;20757;-85
2022/08/23 10:45:10;;;;;;;1.00;0.80;;;;;;;28.97;30.80;100947.38;5106892;27;20744;-85
2022/08/23 10:47:40;;;;;;;0.77;0.50;;;;;;;29.03;29.72;100947.34;5107137;27;20201;-85
2022/08/23 10:50:15;;;;;;;1.58;0.82;;;;;;;29.07;29.76;100947.78;5108028;27;20206;-85
2022/08/23 10:52:51;;;;;;;2.55;0.80;;;;;;;29.09;30.72;100945.66;5118587;28;20187;-85
2022/08/23 10:55:34;;;;;;;1.70;1.00;;;;;;;29.12;30.70;100933.44;5113519;28;20290;-86
2022/08/23 10:58:04;;;;;;;1.23;0.70;;;;;;;29.18;30.46;100940.84;5102099;28;20230;-85
2022/08/23 11:00:31;;;;;;;1.27;0.47;;;;;;;29.19;29.69;100937.03;5105633;28;20229;-85
2022/08/23 11:03:11;;;;;;;0.93;0.65;;;;;;;29.22;29.87;100933.84;5104749;28;20214;-85
2022/08/23 11:05:39;;;;;;;0.70;0.60;;;;;;;29.26;29.28;100935.94;5106335;28;20227;-84
2022/08/23 11:08:09;;;;;;;2.65;0.70;;;;;;;29.23;29.22;100933.63;5105374;28;20191;-84
2022/08/23 11:10:46;;;;;;;0.88;0.43;;;;;;;29.23;28.94;100935.53;5105038;28;20797;-84
2022/08/23 11:13:23;;;;;;;0.85;0.63;;;;;;;29.26;29.06;100940.59;5106392;28;20198;-85
2022/08/23 11:15:59;;;;;;;0.98;0.57;;;;;;;29.30;29.04;100931.75;5105229;28;20234;-84
2022/08/23 11:18:39;;;;;;;2.05;0.75;;;;;;;29.34;29.25;100930.25;5102012;28;20574;-84
2022/08/23 11:21:12;;;;;;;0.65;0.63;;;;;;;29.45;29.45;100934.28;5107505;28;20226;-86
2022/08/23 11:23:46;;;;;;;0.57;0.50;;;;;;;29.48;28.93;100928.38;5104188;28;20366;-84
2022/08/23 11:27:02;;;;;;;0.98;0.65;;;;;;;29.50;29.08;100920.75;5106155;28;20309;-85
2022/08/23 11:29:30;;;;;;;0.80;0.70;;;;;;;29.52;29.03;100915.06;5105569;28;20252;-85
2022/08/23 11:32:03;;;;;;;1.83;0.70;;;;;;;29.56;28.49;100921.81;5108683;28;20203;-85
2022/08/23 11:34:34;;;;;;;1.40;0.75;;;;;;;29.64;28.34;100925.16;5102249;28;20288;-84
2022/08/23 11:37:25;;;;;;;2.78;1.00;;;;;;;29.73;28.58;100924.94;5106844;28;20210;-84
2022/08/23 11:40:12;;;;;;;1.23;0.80;;;;;;;29.79;28.33;100927.63;5111045;28;20514;-85
2022/08/23 11:42:52;;;;;;;2.60;0.80;;;;;;;29.73;27.81;100917.53;5110491;28;20223;-85
2022/08/23 11:45:32;;;;;;;1.88;0.70;;;;;;;29.71;27.96;100916.91;5108810;28;20242;-85
2022/08/23 11:48:14;;;;;;;1.45;0.68;;;;;;;29.77;28.01;100915.19;5110071;28;20288;-85