Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:18;;;;;;;;;48.00;42.00;;;;;14.30;62.68;99823.00;5022744;28;45374;-79
2022/03/30 00:03:43;;;;;;;;;51.50;42.50;;;;;14.22;62.84;99812.56;5028932;28;45512;-79
2022/03/30 00:06:09;;;;;;;;;54.00;43.75;;;;;14.32;62.92;99823.84;5032934;28;46077;-79
2022/03/30 00:08:34;;;;;;;;;57.50;46.50;;;;;14.32;62.99;99833.56;5017191;28;45722;-80
2022/03/30 00:11:00;;;;;;;;;58.00;44.00;;;;;14.27;63.27;99836.34;5023835;28;45479;-80
2022/03/30 00:13:26;;;;;;;;;59.25;46.00;;;;;14.30;63.06;99832.72;5028312;28;45487;-83
2022/03/30 00:15:52;;;;;;;;;60.00;49.25;;;;;14.21;63.58;99825.84;5016781;28;46355;-82
2022/03/30 00:18:18;;;;;;;;;56.50;44.50;;;;;13.93;63.71;99792.03;5018059;28;47264;-79
2022/03/30 00:20:44;;;;;;;;;55.25;45.50;;;;;14.04;64.19;99810.31;5024842;28;45352;-79
2022/03/30 00:23:10;;;;;;;;;56.75;45.25;;;;;13.94;64.14;99806.13;5026145;28;45446;-79
2022/03/30 00:25:35;;;;;;;;;55.25;45.50;;;;;13.98;64.38;99821.94;5026288;28;46084;-76
2022/03/30 00:28:02;;;;;;;;;56.75;46.50;;;;;13.98;64.42;99829.00;5033904;28;45430;-78
2022/03/30 00:30:28;;;;;;;;;64.75;49.75;;;;;13.95;64.51;99823.75;5036638;28;45418;-78
2022/03/30 00:32:53;;;;;;;;;57.75;46.00;;;;;13.91;64.44;99824.75;5033468;28;45210;-77
2022/03/30 00:35:19;;;;;;;;;64.75;50.25;;;;;13.83;64.83;99819.59;5024228;28;45428;-78
2022/03/30 00:37:44;;;;;;;;;62.00;48.00;;;;;13.81;64.69;99826.72;5017533;28;45390;-77
2022/03/30 00:40:13;;;;;;;;;57.50;47.25;;;;;13.79;65.05;99823.22;5018663;28;45553;-79
2022/03/30 00:42:39;;;;;;;;;59.25;47.00;;;;;13.76;65.59;99822.41;5020686;28;45728;-79
2022/03/30 00:45:09;;;;;;;;;63.75;50.25;;;;;13.74;65.63;99814.50;5017180;28;45342;-79
2022/03/30 00:47:36;;;;;;;;;60.25;50.00;;;;;13.65;65.75;99786.44;5016393;28;45493;-80
2022/03/30 00:50:03;;;;;;;;;60.75;49.00;;;;;13.76;65.52;99806.50;5021458;28;45364;-80
2022/03/30 00:52:28;;;;;;;;;62.25;47.75;;;;;13.62;65.33;99786.50;5023545;28;45332;-79
2022/03/30 00:54:53;;;;;;;;;64.25;52.75;;;;;13.78;66.07;99804.72;5024434;28;46660;-79
2022/03/30 00:57:21;;;;;;;;;64.50;52.25;;;;;13.75;65.38;99792.41;5031463;28;45477;-78
2022/03/30 00:59:47;;;;;;;;;63.75;50.75;;;;;13.78;65.69;99781.78;5039634;28;45315;-79
2022/03/30 01:02:13;;;;;;;;;63.00;50.75;;;;;13.88;65.62;99791.28;5025268;28;45161;-79
2022/03/30 01:04:39;;;;;;;;;63.00;50.75;;;;;13.90;65.53;99785.94;5036114;28;46080;-80
2022/03/30 01:07:05;;;;;;;;;56.75;46.00;;;;;13.87;65.05;99781.59;5030305;28;45355;-78
2022/03/30 01:09:31;;;;;;;;;63.75;52.00;;;;;13.77;65.21;99755.31;5025832;28;45335;-78
2022/03/30 01:11:57;;;;;;;;;58.50;47.25;;;;;13.93;65.04;99772.63;5060318;28;45452;-78
2022/03/30 01:14:24;;;;;;;;;63.00;51.25;;;;;13.89;65.49;99765.66;5044502;28;46113;-81
2022/03/30 01:16:50;;;;;;;;;62.75;50.00;;;;;13.92;65.09;99766.47;5021779;28;45443;-80
2022/03/30 01:19:16;;;;;;;;;62.50;51.00;;;;;13.81;65.35;99743.78;5029186;28;45542;-81
2022/03/30 01:21:43;;;;;;;;;64.00;49.75;;;;;13.80;65.48;99734.09;5021953;28;45461;-79
2022/03/30 01:24:11;;;;;;;;;65.25;53.00;;;;;13.76;65.25;99725.31;5023276;28;45391;-79
2022/03/30 01:26:37;;;;;;;;;62.50;51.00;;;;;13.97;65.05;99761.94;5036622;28;45540;-82
2022/03/30 01:34:40;;;;;;;;;70.00;51.25;;;;;13.79;65.39;99721.78;4979333;28;45790;-80
2022/03/30 01:37:08;;;;;;;;;68.25;52.00;;;;;13.82;65.56;99733.16;4983933;28;45441;-81
2022/03/30 01:39:33;;;;;;;;;67.50;51.00;;;;;13.91;65.48;99737.38;4979193;28;45433;-81
2022/03/30 01:41:59;;;;;;;;;66.00;50.50;;;;;13.73;65.76;99706.88;4991709;28;45511;-81
2022/03/30 01:44:24;;;;;;;;;65.75;52.25;;;;;13.88;66.12;99733.03;4977447;28;45551;-77
2022/03/30 01:46:51;;;;;;;;;73.00;53.25;;;;;13.92;65.44;99744.41;4995721;28;45424;-80
2022/03/30 01:49:21;;;;;;;;;60.25;49.50;;;;;13.90;65.80;99735.63;4989919;28;46875;-76
2022/03/30 01:51:51;;;;;;;;;68.00;52.25;;;;;13.88;65.69;99735.66;4983348;28;45592;-79
2022/03/30 01:54:17;;;;;;;;;68.25;54.50;;;;;13.75;66.09;99720.06;4976887;28;45369;-79
2022/03/30 01:56:43;;;;;;;;;67.25;53.25;;;;;13.83;66.02;99731.38;4976942;28;45289;-79
2022/03/30 01:59:08;;;;;;;;;70.50;52.00;;;;;13.81;66.13;99742.00;4988577;28;44712;-79
2022/03/30 02:01:34;;;;;;;;;66.00;52.25;;;;;13.75;65.94;99726.25;4982575;28;45390;-80
2022/03/30 02:04:00;;;;;;;;;68.00;55.25;;;;;13.78;66.27;99730.63;4978695;28;46122;-78
2022/03/30 02:06:26;;;;;;;;;64.25;49.00;;;;;13.76;66.39;99725.31;4977368;28;45555;-79
2022/03/30 02:08:51;;;;;;;;;67.25;53.00;;;;;13.76;66.00;99724.47;5001117;28;45500;-81
2022/03/30 02:11:17;;;;;;;;;60.25;49.25;;;;;13.73;66.50;99721.88;5019284;28;46042;-82
2022/03/30 02:13:42;;;;;;;;;63.00;46.25;;;;;13.69;66.56;99718.44;5021378;28;45455;-80
2022/03/30 02:16:07;;;;;;;;;64.00;51.75;;;;;13.53;66.99;99696.72;5019025;28;45371;-81
2022/03/30 02:18:34;;;;;;;;;64.25;52.00;;;;;13.29;66.60;99661.06;5024075;28;46363;-81
2022/03/30 02:21:00;;;;;;;;;68.00;52.00;;;;;13.56;66.57;99711.66;5029610;28;45430;-78
2022/03/30 02:23:26;;;;;;;;;65.00;51.00;;;;;13.43;66.56;99689.88;5031883;28;45485;-78
2022/03/30 02:25:51;;;;;;;;;60.00;48.50;;;;;13.46;66.79;99710.97;5019679;28;45388;-79
2022/03/30 02:28:17;;;;;;;;;66.50;52.50;;;;;13.09;67.12;99661.44;5029491;28;45239;-81
2022/03/30 02:30:42;;;;;;;;;64.50;52.25;;;;;13.32;67.87;99697.19;5025278;28;45466;-79
2022/03/30 02:33:07;;;;;;;;;64.75;50.00;;;;;13.30;67.88;99705.13;5031531;28;46401;-79
2022/03/30 02:35:33;;;;;;;;;63.50;50.25;;;;;13.07;67.89;99671.19;5018206;28;45483;-80
2022/03/30 02:37:59;;;;;;;;;63.00;51.00;;;;;13.14;67.61;99698.38;5028748;28;45466;-79
2022/03/30 02:40:25;;;;;;;;;61.50;51.50;;;;;13.06;68.84;99687.09;5028594;28;45246;-79
2022/03/30 02:42:50;;;;;;;;;69.00;51.50;;;;;13.05;68.73;99694.16;5027733;28;46157;-80
2022/03/30 02:45:16;;;;;;;;;67.00;53.00;;;;;13.00;68.33;99698.63;5026615;28;45350;-82
2022/03/30 02:50:26;;;;;;;;;56.75;46.25;;;;;12.66;69.33;99650.84;5018359;28;45422;-80
2022/03/30 02:52:51;;;;;;;;;64.75;50.75;;;;;12.86;69.13;99681.31;5029025;28;46401;-79
2022/03/30 02:55:16;;;;;;;;;60.50;49.75;;;;;12.84;69.03;99687.50;5030121;28;45510;-79
2022/03/30 02:57:42;;;;;;;;;70.50;53.50;;;;;12.85;68.87;99688.38;5051795;28;45375;-82
2022/03/30 03:00:08;;;;;;;;;60.50;50.75;;;;;12.79;69.51;99672.63;5030823;28;45244;-79
2022/03/30 03:02:34;;;;;;;;;68.25;53.25;;;;;12.87;69.45;99683.06;5019789;28;45328;-80
2022/03/30 03:05:01;;;;;;;;;62.25;50.00;;;;;12.61;69.42;99630.69;5017147;28;45698;-79
2022/03/30 03:07:26;;;;;;;;;66.75;52.00;;;;;12.91;69.11;99680.31;5023687;28;45457;-79
2022/03/30 03:09:52;;;;;;;;;61.00;51.00;;;;;12.64;69.43;99627.97;5022977;28;45532;-78
2022/03/30 03:12:18;;;;;;;;;63.25;50.50;;;;;12.88;69.59;99671.59;5033949;28;45545;-79
2022/03/30 03:14:43;;;;;;;;;63.50;49.50;;;;;12.87;69.01;99661.91;5017486;28;45217;-77
2022/03/30 03:17:09;;;;;;;;;71.50;56.50;;;;;12.86;69.19;99654.88;5021224;28;45735;-78
2022/03/30 03:19:35;;;;;;;;;67.75;54.75;;;;;12.95;68.78;99665.28;5028935;28;45517;-78
2022/03/30 03:22:00;;;;;;;;;63.75;51.50;;;;;13.06;68.82;99677.38;5021566;28;46248;-77
2022/03/30 03:24:25;;;;;;;;;60.75;50.00;;;;;13.10;68.41;99684.34;5023113;28;45564;-80
2022/03/30 03:26:51;;;;;;;;;62.00;51.25;;;;;13.12;68.60;99674.63;5028130;28;45278;-81
2022/03/30 03:29:16;;;;;;;;;68.00;54.25;;;;;13.14;68.66;99674.59;5025959;28;45381;-79
2022/03/30 03:31:42;;;;;;;;;62.00;51.75;;;;;13.15;68.91;99670.16;5028635;28;45974;-81
2022/03/30 03:34:08;;;;;;;;;63.50;52.25;;;;;13.17;68.70;99669.22;5035905;28;45387;-79
2022/03/30 03:36:34;;;;;;;;;68.50;50.00;;;;;13.16;68.51;99669.25;5032223;28;45321;-80
2022/03/30 03:39:00;;;;;;;;;66.50;55.25;;;;;13.17;68.75;99665.72;5032724;28;45584;-78
2022/03/30 03:41:26;;;;;;;;;65.75;53.50;;;;;13.18;69.09;99662.16;5034629;28;45398;-78
2022/03/30 03:43:51;;;;;;;;;67.50;52.25;;;;;13.08;68.79;99654.41;5034989;28;45330;-78
2022/03/30 03:46:17;;;;;;;;;68.50;53.50;;;;;13.04;68.63;99649.25;5035212;28;45353;-77
2022/03/30 03:48:42;;;;;;;;;66.25;53.75;;;;;13.16;69.27;99661.34;5026417;28;45629;-78
2022/03/30 03:51:08;;;;;;;;;68.50;54.25;;;;;13.11;68.92;99651.69;5017256;28;46154;-78
2022/03/30 03:53:35;;;;;;;;;64.50;52.50;;;;;13.06;68.99;99645.66;5030689;28;46136;-79
2022/03/30 03:56:02;;;;;;;;;67.75;54.50;;;;;12.73;68.96;99593.44;5035572;28;45520;-79
2022/03/30 03:58:27;;;;;;;;;67.25;53.75;;;;;12.92;69.27;99629.19;5036118;28;45457;-80
2022/03/30 04:00:53;;;;;;;;;67.00;52.50;;;;;13.06;69.36;99655.34;5020922;28;46245;-78
2022/03/30 04:03:18;;;;;;;;;66.75;54.25;;;;;12.99;69.33;99628.16;5023765;28;45589;-80
2022/03/30 04:05:43;;;;;;;;;68.50;55.00;;;;;13.10;69.47;99651.75;5036768;28;45337;-81
2022/03/30 04:08:10;;;;;;;;;62.25;51.50;;;;;13.10;69.57;99649.97;5032329;28;46859;-78
2022/03/30 04:10:36;;;;;;;;;69.50;54.75;;;;;13.06;69.32;99640.38;5033118;28;46074;-80
2022/03/30 04:13:04;;;;;;;;;66.50;51.25;;;;;13.07;69.35;99650.03;5032147;28;45308;-80
2022/03/30 04:15:30;;;;;;;;;65.75;53.00;;;;;13.10;69.32;99652.59;5019424;28;45257;-83
2022/03/30 04:17:57;;;;;;;;;70.00;54.00;;;;;13.13;69.36;99643.75;5018770;28;45458;-82
2022/03/30 04:20:23;;;;;;;;;65.75;54.50;;;;;13.03;68.98;99627.22;5033329;28;46100;-82
2022/03/30 04:22:49;;;;;;;;;63.25;51.50;;;;;13.18;68.88;99646.28;5027361;28;45511;-83
2022/03/30 04:25:14;;;;;;;;;68.75;53.25;;;;;13.20;69.14;99647.16;5037728;28;45407;-81
2022/03/30 04:27:48;;;;;;;;;66.25;51.00;;;;;13.20;69.78;99637.44;5036779;28;45437;-80
2022/03/30 04:30:15;;;;;;;;;73.00;58.75;;;;;12.86;69.37;99587.03;5042425;28;46126;-82
2022/03/30 04:32:41;;;;;;;;;71.50;54.50;;;;;13.17;69.28;99640.13;5025327;28;45367;-85
2022/03/30 04:35:07;;;;;;;;;73.25;57.25;;;;;12.99;69.60;99616.72;5034321;28;45312;-83
2022/03/30 04:37:33;;;;;;;;;65.00;49.75;;;;;13.11;68.91;99641.13;5036063;28;45298;-83
2022/03/30 04:39:59;;;;;;;;;70.00;53.75;;;;;13.08;69.20;99635.91;5019648;28;45437;-81
2022/03/30 04:42:24;;;;;;;;;68.00;54.50;;;;;13.07;69.39;99626.25;5019934;28;45239;-82
2022/03/30 04:44:49;;;;;;;;;70.00;55.25;;;;;13.09;69.21;99626.19;5035972;28;45397;-82
2022/03/30 04:47:16;;;;;;;;;67.00;53.25;;;;;13.08;68.54;99627.97;5033178;28;45496;-83
2022/03/30 04:49:42;;;;;;;;;73.75;56.75;;;;;13.09;69.11;99624.44;5034564;28;45307;-80
2022/03/30 04:52:08;;;;;;;;;73.75;55.75;;;;;13.09;69.40;99616.50;5021698;28;45448;-80
2022/03/30 04:54:33;;;;;;;;;69.00;54.25;;;;;13.05;68.45;99598.97;5032848;28;45477;-81
2022/03/30 04:56:59;;;;;;;;;69.75;54.00;;;;;13.15;69.17;99617.28;5036477;28;45483;-80
2022/03/30 04:59:24;;;;;;;;;68.75;54.75;;;;;13.05;69.74;99611.31;5033553;28;46421;-81
2022/03/30 05:01:49;;;;;;;;;71.25;53.75;;;;;13.07;68.97;99599.78;5033248;28;45434;-80
2022/03/30 05:04:15;;;;;;;;;70.50;56.25;;;;;13.15;69.59;99612.00;5033684;28;45420;-79
2022/03/30 05:06:40;;;;;;;;;72.50;55.75;;;;;13.16;69.45;99614.59;5019474;28;45340;-82
2022/03/30 05:09:06;;;;;;;;;72.25;57.00;;;;;12.96;68.78;99585.06;5018458;28;45381;-81
2022/03/30 05:11:31;;;;;;;;;67.00;51.00;;;;;13.14;69.04;99613.78;5032304;28;45505;-82
2022/03/30 05:13:57;;;;;;;;;79.00;59.25;;;;;13.16;69.49;99605.81;5027526;28;45429;-83
2022/03/30 05:16:23;;;;;;;;;70.50;54.50;;;;;13.19;68.85;99611.91;5029109;28;46942;-84
2022/03/30 05:18:48;;;;;;;;;74.00;58.25;;;;;13.22;69.05;99609.22;5024991;28;45348;-83
2022/03/30 05:21:14;;;;;;;;;68.00;54.75;;;;;13.20;69.79;99611.00;5027366;28;45500;-81
2022/03/30 05:23:39;;;;;;;;;71.25;56.00;;;;;13.07;69.24;99593.63;5030172;28;45335;-80
2022/03/30 05:26:04;;;;;;;;;72.00;56.50;;;;;13.06;69.73;99594.56;5018964;28;45582;-82
2022/03/30 05:28:30;;;;;;;;;72.50;56.00;;;;;13.02;69.03;99591.06;5015683;28;48766;-81
2022/03/30 05:30:56;;;;;;;;;75.25;57.50;;;;;13.00;69.66;99592.88;5019573;28;45336;-80
2022/03/30 05:33:21;;;;;;;;;76.50;56.25;;;;;13.17;69.99;99613.69;5022781;28;45439;-87
2022/03/30 05:35:48;;;;;;;;;69.00;53.50;;;;;13.18;69.78;99611.91;5035677;28;45407;-81
2022/03/30 05:38:13;;;;;;;;;72.50;57.00;;;;;13.03;69.88;99594.63;5033665;28;45503;-82
2022/03/30 05:40:40;;;;;;;;;73.00;56.00;;;;;13.07;69.91;99597.16;5044016;28;45407;-82
2022/03/30 05:43:05;;;;;;;;;70.00;56.25;;;;;13.18;69.79;99618.06;5037846;28;45436;-79
2022/03/30 05:45:31;;;;;;;;;68.00;54.75;;;;;13.18;69.44;99615.44;5036327;28;45411;-79
2022/03/30 05:47:56;;;;;;;;;66.25;54.25;;;;;13.07;69.41;99591.00;5038718;28;46090;-80
2022/03/30 05:50:23;;;;;;;;;67.00;53.75;;;;;13.16;70.24;99605.81;5037822;28;45292;-83
2022/03/30 05:52:49;;;;;;;;;68.00;54.00;;;;;13.21;69.63;99609.22;5022115;28;45493;-81
2022/03/30 05:55:14;;;;;;;;;67.00;53.50;;;;;13.21;69.50;99619.81;5037898;28;46214;-82
2022/03/30 05:57:40;;;;;;;;;70.50;56.25;;;;;13.18;69.27;99617.22;5037782;28;47116;-82
2022/03/30 06:00:07;;;;;;;;;76.00;56.00;;;;;13.12;69.36;99603.22;5034030;28;47071;-81
2022/03/30 06:02:33;;;;;;;;;73.25;58.75;;;;;13.17;69.67;99618.13;5029381;28;45402;-81
2022/03/30 06:04:58;;;;;;;;;75.75;58.75;;;;;13.16;69.68;99625.19;5039299;28;45450;-77
2022/03/30 06:07:24;;;;;;;;;72.50;57.50;;;;;12.95;70.07;99599.19;5038680;28;46284;-80
2022/03/30 06:09:49;;;;;;;;;73.50;57.75;;;;;12.96;69.25;99598.28;5026664;28;45379;-79
2022/03/30 06:12:16;;;;;;;;;69.75;54.75;;;;;13.08;70.18;99627.97;5028642;28;45544;-85
2022/03/30 06:14:42;;;;;;;;;74.00;56.50;;;;;12.97;69.75;99613.25;5040204;28;45513;-83
2022/03/30 06:17:08;;;;;;;;;72.75;57.25;;;;;13.05;70.38;99628.06;5051319;28;46222;-84
2022/03/30 06:19:35;;;;;;;;;73.75;57.25;;;;;13.08;71.06;99632.41;5039396;28;45293;-85
2022/03/30 06:22:04;;;;;;;;;71.50;57.00;;;;;13.13;70.34;99636.69;5028563;28;45472;-82
2022/03/30 06:24:29;;;;;;;;;70.50;56.50;;;;;13.03;70.76;99605.19;5019294;28;45390;-80
2022/03/30 06:26:54;;;;;;;;;75.25;58.50;;;;;13.19;70.18;99637.47;5021341;28;45401;-83
2022/03/30 06:29:21;;;;;;;;;63.00;51.25;;;;;13.17;70.70;99644.56;5019022;28;45444;-82
2022/03/30 06:31:46;;;;;;;;;69.25;55.50;;;;;13.13;70.38;99636.69;5018925;28;45294;-82
2022/03/30 06:34:12;;;;;;;;;73.00;52.25;;;;;13.17;70.30;99640.13;5019199;28;45381;-83
2022/03/30 06:36:38;;;;;;;;;71.75;55.50;;;;;13.19;70.15;99635.72;5026618;28;47165;-79
2022/03/30 06:39:04;;;;;;;;;73.25;58.75;;;;;13.23;70.16;99636.53;5037435;28;45389;-80
2022/03/30 06:41:30;;;;;;;;;69.25;56.25;;;;;13.24;70.66;99633.00;5041650;28;45455;-82
2022/03/30 06:43:56;;;;;;;;;75.50;56.75;;;;;13.26;70.13;99639.97;5032879;28;45227;-84
2022/03/30 06:46:22;;;;;;;;;75.00;59.00;;;;;13.25;69.85;99632.09;5020693;28;46351;-84
2022/03/30 06:48:47;;;;;;;;;70.00;54.25;;;;;13.10;69.31;99610.31;5019021;28;45418;-81
2022/03/30 06:51:14;;;;;;;;;71.50;53.25;;;;;13.30;69.40;99638.13;5029892;28;45406;-76
2022/03/30 06:53:40;;;;;;;;;72.00;56.50;;;;;13.30;70.23;99641.66;5048388;28;45518;-82
2022/03/30 06:56:06;;;;;;;;;75.25;59.00;;;;;13.28;69.91;99632.00;5045212;28;46343;-86
2022/03/30 06:58:33;;;;;;;;;73.50;57.00;;;;;13.07;69.77;99601.56;5042637;28;45457;-81
2022/03/30 07:00:59;;;;;;;;;67.25;54.00;;;;;13.24;69.03;99633.88;5033395;28;45782;-78
2022/03/30 07:03:29;;;;;;;;;68.75;55.25;;;;;13.26;69.93;99654.97;5038891;28;45308;-81
2022/03/30 07:05:55;;;;;;;;;73.75;56.25;;;;;13.21;69.81;99652.41;5033211;28;46390;-79
2022/03/30 07:11:04;;;;;;;;;68.25;55.75;;;;;13.18;69.17;99647.16;5017948;28;45332;-81
2022/03/30 07:13:29;;;;;;;;;68.25;52.75;;;;;13.05;69.79;99643.91;5018275;28;45406;-80
2022/03/30 07:15:55;;;;;;;;;64.50;52.25;;;;;13.01;69.34;99649.28;5018332;28;45311;-82
2022/03/30 07:18:20;;;;;;;;;68.00;52.00;;;;;13.02;69.84;99646.59;5017975;28;45328;-80
2022/03/30 07:20:47;;;;;;;;;67.50;53.75;;;;;12.98;69.99;99644.06;5018342;28;45165;-77
2022/03/30 07:23:14;;;;;;;;;69.25;53.25;;;;;13.01;69.55;99641.34;5017926;28;45474;-81
2022/03/30 07:25:40;;;;;;;;;71.25;56.00;;;;;12.99;70.32;99645.81;5018270;28;46423;-80
2022/03/30 07:28:07;;;;;;;;;66.50;52.25;;;;;13.02;70.05;99645.72;5019594;28;45326;-81
2022/03/30 07:30:32;;;;;;;;;67.00;53.25;;;;;12.99;70.05;99641.38;5017864;28;45422;-77
2022/03/30 07:32:58;;;;;;;;;68.50;55.00;;;;;12.98;70.20;99641.41;5018131;28;45698;-77
2022/03/30 07:35:27;;;;;;;;;70.00;54.75;;;;;12.97;70.05;99629.97;5020167;28;46712;-81
2022/03/30 07:37:54;;;;;;;;;72.75;57.00;;;;;13.04;70.84;99641.31;5017866;28;45408;-81
2022/03/30 07:40:21;;;;;;;;;68.00;53.25;;;;;12.99;70.50;99636.09;5017780;28;45418;-80
2022/03/30 07:42:49;;;;;;;;;71.25;56.00;;;;;13.09;71.20;99652.66;5021340;28;46545;-81
2022/03/30 07:45:15;;;;;;;;;73.25;57.00;;;;;13.05;70.49;99633.34;5017527;28;45576;-80
2022/03/30 07:47:48;;;;;;;;;73.00;55.25;;;;;13.09;69.92;99637.66;5031756;28;45354;-82
2022/03/30 07:50:13;;;;;;;;;73.25;57.25;;;;;13.19;70.64;99640.09;5036685;28;45425;-82
2022/03/30 07:52:40;;;;;;;;;68.75;51.75;;;;;13.04;70.47;99602.53;5037176;28;45667;-80
2022/03/30 07:55:07;;;;;;;;;66.75;53.50;;;;;13.26;70.00;99629.41;5035762;28;46468;-83
2022/03/30 07:57:36;;;;;;;;;64.75;51.50;;;;;13.28;71.06;99638.16;5038324;28;45505;-79
2022/03/30 08:00:05;;;;;;;;;73.75;55.75;;;;;13.26;71.19;99637.34;5037682;28;45371;-81
2022/03/30 08:02:30;;;;;;;;;73.75;57.25;;;;;12.94;71.19;99585.09;5022993;28;45407;-77
2022/03/30 08:04:56;;;;;;;;;69.25;54.50;;;;;13.18;71.24;99625.16;5035928;28;47164;-82
2022/03/30 08:07:22;;;;;;;;;67.00;52.75;;;;;13.16;71.96;99619.03;5036413;28;45474;-83
2022/03/30 08:09:48;;;;;;;;;68.00;54.75;;;;;13.19;71.74;99638.34;5038526;28;45454;-82
2022/03/30 08:12:17;;;;;;;;;73.25;57.25;;;;;13.23;72.36;99644.47;5034896;28;45454;-86
2022/03/30 08:14:43;;;;;;;;;71.50;55.25;;;;;13.24;72.09;99648.84;5033043;28;46126;-85
2022/03/30 08:17:10;;;;;;;;;72.25;56.50;;;;;13.23;72.15;99645.34;5033324;28;45280;-83
2022/03/30 08:19:36;;;;;;;;;69.75;56.00;;;;;13.13;71.17;99636.69;5046664;28;45338;-78
2022/03/30 08:24:46;;;;;;;;;71.00;55.25;;;;;13.29;71.71;99645.19;5038309;28;45316;-81
2022/03/30 08:27:17;;;;;;;;;72.75;56.00;;;;;13.22;71.08;99637.44;5037830;28;45235;-81
2022/03/30 08:29:44;;;;;;;;;72.75;59.00;;;;;13.29;71.01;99655.78;5035308;28;45439;-83
2022/03/30 08:32:11;;;;;;;;;73.50;56.75;;;;;13.30;70.75;99654.00;5037475;28;45286;-83
2022/03/30 08:34:38;;;;;;;;;73.25;55.00;;;;;13.31;71.64;99651.34;5035527;28;45547;-78
2022/03/30 08:37:03;;;;;;;;;73.50;57.50;;;;;13.31;71.14;99643.41;5033755;28;45204;-76
2022/03/30 08:39:29;;;;;;;;;70.00;55.75;;;;;13.35;71.16;99645.06;5038612;28;45409;-78
2022/03/30 08:42:03;;;;;;;;;71.25;57.75;;;;;13.36;71.21;99646.81;5034288;28;45318;-81
2022/03/30 08:44:29;;;;;;;;;72.00;55.75;;;;;13.32;70.42;99637.22;5035523;28;47412;-80
2022/03/30 08:46:55;;;;;;;;;75.75;60.25;;;;;13.23;70.92;99628.59;5035090;28;45233;-78
2022/03/30 08:49:20;;;;;;;;;74.00;56.75;;;;;13.33;70.96;99640.72;5033887;28;45593;-75
2022/03/30 08:51:47;;;;;;;;;79.25;57.25;;;;;13.22;71.43;99629.50;5038968;28;45185;-83
2022/03/30 08:54:15;;;;;;;;;70.50;55.25;;;;;13.22;71.35;99638.31;5020753;28;46320;-80
2022/03/30 08:56:41;;;;;;;;;67.50;54.25;;;;;13.11;71.11;99614.69;5039060;28;45490;-84
2022/03/30 08:59:09;;;;;;;;;73.00;56.50;;;;;13.15;72.37;99639.31;5042107;28;45263;-81
2022/03/30 09:01:36;;;;;;;;;71.50;56.75;;;;;13.14;71.96;99632.28;5037412;28;45233;-80
2022/03/30 09:04:05;;;;;;;;;70.50;56.25;;;;;13.10;72.12;99628.81;5034391;28;46239;-82
2022/03/30 09:06:40;;;;;;;;;73.00;58.25;;;;;13.11;72.05;99630.53;5034848;28;45330;-80
2022/03/30 09:09:06;;;;;;;;;74.50;58.75;;;;;13.06;73.02;99632.44;5036243;28;45355;-83
2022/03/30 09:12:14;;;;;;;;;79.00;63.50;;;;;13.10;73.33;99635.88;5033433;28;45474;-79
2022/03/30 09:14:34;;;;;;;;;75.75;58.00;;;;;13.08;73.20;99635.91;5032130;28;46200;-76
2022/03/30 09:17:06;;;;;;;;;78.50;59.00;;;;;13.07;72.63;99622.72;5034704;28;45560;-75
2022/03/30 09:19:50;;;;;;;;;68.75;55.50;;;;;13.15;73.07;99630.50;5038300;28;45390;-74
2022/03/30 09:22:16;;;;;;;;;73.50;57.50;;;;;13.23;73.57;99637.41;5038409;28;45272;-84
2022/03/30 09:24:41;;;;;;;;;76.00;57.25;;;;;13.19;72.49;99629.53;5034060;28;47496;-83
2022/03/30 09:27:07;;;;;;;;;78.50;60.25;;;;;13.26;72.70;99639.13;5039732;28;46925;-83
2022/03/30 09:29:36;;;;;;;;;73.75;56.50;;;;;13.24;72.31;99617.13;5046187;28;45405;-83
2022/03/30 09:32:09;;;;;;;;;72.75;57.00;;;;;13.08;71.81;99582.16;5042767;28;45390;-84
2022/03/30 09:34:46;;;;;;;;;79.00;59.50;;;;;13.50;72.34;99643.03;5041722;28;45479;-83
2022/03/30 09:37:12;;;;;;;;;89.00;75.00;;;;;13.59;72.32;99643.69;5041786;28;45205;-79
2022/03/30 09:39:39;;;;;;;;;81.25;64.75;;;;;13.66;71.75;99639.09;5042010;28;45277;-77
2022/03/30 09:42:08;;;;;;;;;76.50;59.25;;;;;13.77;70.81;99631.78;5040880;28;45470;-79
2022/03/30 09:44:54;;;;;;;;;73.75;58.50;;;;;13.85;70.39;99629.81;5029318;28;45716;-78
2022/03/30 09:47:21;;;;;;;;;72.75;55.00;;;;;13.92;70.10;99625.25;5020991;28;45413;-80
2022/03/30 09:49:50;;;;;;;;;74.00;56.75;;;;;14.05;69.82;99632.00;5049554;28;45185;-76
2022/03/30 09:52:15;;;;;;;;;74.00;59.00;;;;;14.17;68.46;99626.41;5042582;28;45388;-77
2022/03/30 09:54:53;;;;;;;;;70.75;56.50;;;;;14.31;67.49;99630.47;5038054;28;45932;-81
2022/03/30 09:57:21;;;;;;;;;78.25;59.00;;;;;14.25;67.29;99613.84;5036745;28;45377;-78
2022/03/30 10:00:02;;;;;;;;;71.00;55.00;;;;;14.47;67.79;99634.50;5019946;28;45228;-79
2022/03/30 10:02:34;;;;;;;;;71.00;56.75;;;;;14.67;66.68;99624.25;5029801;28;45531;-79
2022/03/30 10:05:00;;;;;;;;;75.25;57.00;;;;;14.84;66.04;99629.09;5035883;28;45999;-77
2022/03/30 10:07:27;;;;;;;;;70.25;56.50;;;;;14.99;65.40;99627.81;5019714;28;45300;-82
2022/03/30 10:09:52;;;;;;;;;70.75;56.75;;;;;14.80;65.17;99575.28;5042475;28;45271;-81
2022/03/30 10:12:19;;;;;;;;;75.75;58.00;;;;;15.29;64.80;99623.38;5041726;28;45431;-82
2022/03/30 10:14:46;;;;;;;;;77.00;56.75;;;;;15.37;63.92;99613.41;5042476;28;47553;-84
2022/03/30 10:17:13;;;;;;;;;69.75;55.00;;;;;15.48;63.49;99611.31;5029490;28;45264;-87
2022/03/30 10:19:46;;;;;;;;;64.25;52.00;;;;;15.52;62.77;99617.38;5024614;28;45447;-84
2022/03/30 10:22:34;;;;;;;;;72.00;55.75;;;;;15.52;62.90;99618.25;5025805;28;45304;-87
2022/03/30 10:25:18;;;;;;;;;71.75;52.00;;;;;15.56;62.74;99605.75;5026343;28;45453;-81
2022/03/30 10:28:22;;;;;;;;;72.50;55.75;;;;;15.62;62.62;99614.41;5035874;28;45494;-79
2022/03/30 10:30:54;;;;;;;;;67.00;52.00;;;;;15.68;63.29;99618.69;5036959;28;45631;-83
2022/03/30 10:33:40;;;;;;;;;71.25;56.50;;;;;15.53;63.01;99588.13;5020889;28;45814;-79
2022/03/30 10:36:32;;;;;;;;;73.50;56.00;;;;;15.87;61.49;99609.22;5039652;28;45580;-84
2022/03/30 10:39:16;;;;;;;;;74.00;55.00;;;;;16.03;61.63;99604.28;5033290;28;45446;-80
2022/03/30 10:41:49;;;;;;;;;67.75;52.75;;;;;16.15;60.50;99609.16;5055023;28;45556;-86
2022/03/30 10:44:40;;;;;;;;;69.75;54.75;;;;;16.34;60.14;99606.75;5026723;28;45295;-85
2022/03/30 10:47:17;;;;;;;;;58.50;43.75;;;;;16.50;59.45;99602.66;5029175;28;45892;-83
2022/03/30 10:49:47;;;;;;;;;53.00;39.25;;;;;16.66;58.71;99600.34;5038149;28;45533;-84
2022/03/30 10:52:32;;;;;;;;;71.50;55.75;;;;;16.81;58.60;99599.78;5038982;28;45476;-88
2022/03/30 10:55:12;;;;;;;;;67.25;50.75;;;;;17.05;57.52;99595.38;5041996;28;45444;-88
2022/03/30 10:58:01;;;;;;;;;65.75;51.25;;;;;17.41;56.57;99573.63;5038028;28;46059;-84
2022/03/30 11:00:34;;;;;;;;;67.25;53.25;;;;;17.90;55.44;99574.34;5043514;28;45450;-87
2022/03/30 11:03:27;;;;;;;;;63.75;52.00;;;;;18.38;54.42;99571.41;5042826;28;45266;-93
2022/03/30 11:06:02;;;;;;;;;66.00;52.25;;;;;18.82;53.29;99576.63;5036309;28;45429;-86
2022/03/30 11:08:34;;;;;;;;;72.00;53.50;;;;;19.31;51.24;99571.69;5039802;28;46467;-78
2022/03/30 11:11:26;;;;;;;;;66.00;50.50;;;;;19.81;49.26;99563.94;5055579;28;45361;-90
2022/03/30 11:14:26;;;;;;;;;53.25;44.00;;;;;20.13;48.52;99564.16;5041951;28;45398;-85
2022/03/30 11:16:55;;;;;;;;;65.75;50.00;;;;;20.30;47.58;99572.19;5024123;28;45457;-82
2022/03/30 11:19:38;;;;;;;;;57.25;45.25;;;;;20.29;47.04;99569.56;5043972;28;46114;-83
2022/03/30 11:22:11;;;;;;;;;62.50;47.00;;;;;20.18;47.47;99540.69;5047829;28;44866;-84
2022/03/30 11:25:06;;;;;;;;;59.75;48.50;;;;;20.11;47.86;99566.03;5040522;28;46618;-89
2022/03/30 11:27:32;;;;;;;;;63.75;50.50;;;;;19.49;47.92;99487.16;5020356;28;46197;-86
2022/03/30 11:30:00;;;;;;;;;62.25;49.00;;;;;19.37;47.88;99491.28;5024960;28;45509;-86
2022/03/30 11:32:25;;;;;;;;;64.00;49.75;;;;;19.66;47.48;99554.00;5017265;28;45466;-85
2022/03/30 11:34:53;;;;;;;;;56.75;46.50;;;;;19.73;47.51;99546.53;5040692;28;45498;-79