Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:01;;;;;;;4.90;4.50;;;;;;;;;;5076460;28;20451;-60
2023/05/28 00:04:28;;;;;;;9.00;4.87;;;;;;;;;;5076673;28;20881;-59
2023/05/28 00:06:55;;;;;;;5.20;4.73;;;;;;;;;;5076481;28;20512;-60
2023/05/28 00:09:23;;;;;;;5.87;5.07;;;;;;;;;;5076397;28;20433;-59
2023/05/28 00:11:50;;;;;;;7.50;5.57;;;;;;;;;;5076489;28;20893;-59
2023/05/28 00:14:18;;;;;;;11.07;4.80;;;;;;;;;;5076095;28;20518;-59
2023/05/28 00:16:45;;;;;;;6.57;5.20;;;;;;;;;;5076066;28;20454;-59
2023/05/28 00:19:14;;;;;;;7.10;5.80;;;;;;;;;;5076388;28;20543;-59
2023/05/28 00:21:42;;;;;;;7.60;5.97;;;;;;;;;;5076413;28;20471;-60
2023/05/28 00:24:09;;;;;;;5.40;4.57;;;;;;;;;;5076208;28;20458;-60
2023/05/28 00:26:37;;;;;;;7.30;5.37;;;;;;;;;;5076115;28;20858;-60
2023/05/28 00:29:04;;;;;;;5.73;5.23;;;;;;;;;;5075920;28;20455;-59
2023/05/28 00:31:32;;;;;;;5.80;5.30;;;;;;;;;;5075620;28;20913;-60
2023/05/28 00:33:59;;;;;;;6.80;5.60;;;;;;;;;;5076094;28;20451;-59
2023/05/28 00:36:26;;;;;;;7.20;6.10;;;;;;;;;;5075981;28;20426;-60
2023/05/28 00:38:53;;;;;;;6.70;5.40;;;;;;;;;;5075611;28;20972;-59
2023/05/28 00:41:22;;;;;;;7.00;4.83;;;;;;;;;;5076001;28;20455;-59
2023/05/28 00:43:49;;;;;;;9.10;4.93;;;;;;;;;;5075535;28;20448;-59
2023/05/28 00:46:19;;;;;;;7.87;5.80;;;;;;;;;;5075602;28;20426;-59
2023/05/28 00:48:47;;;;;;;6.10;5.57;;;;;;;;;;5075680;28;20480;-60
2023/05/28 00:51:15;;;;;;;5.20;4.80;;;;;;;;;;5075651;28;20451;-59
2023/05/28 00:53:42;;;;;;;9.93;6.53;;;;;;;;;;5075282;28;20475;-59
2023/05/28 00:56:11;;;;;;;5.63;4.50;;;;;;;;;;5075345;28;20402;-60
2023/05/28 00:58:39;;;;;;;6.67;5.20;;;;;;;;;;5075155;28;20458;-59
2023/05/28 01:01:06;;;;;;;6.43;5.80;;;;;;;;;;5075268;28;21298;-59
2023/05/28 01:03:37;;;;;;;6.90;5.03;;;;;;;;;;5075243;28;20452;-59
2023/05/28 01:06:09;;;;;;;5.63;5.10;;;;;;;;;;5075330;28;20423;-59
2023/05/28 01:08:36;;;;;;;6.40;5.77;;;;;;;;;;5074948;28;20458;-60
2023/05/28 01:11:03;;;;;;;5.80;4.63;;;;;;;;;;5075126;28;20475;-60
2023/05/28 01:13:30;;;;;;;6.07;5.47;;;;;;;;;;5074830;28;20878;-60
2023/05/28 01:15:58;;;;;;;6.90;5.40;;;;;;;;;;5074990;28;20487;-60
2023/05/28 01:18:25;;;;;;;7.13;4.77;;;;;;;;;;5074959;28;20462;-60
2023/05/28 01:20:53;;;;;;;6.20;4.73;;;;;;;;;;5074954;28;20435;-59
2023/05/28 01:23:22;;;;;;;7.03;5.53;;;;;;;;;;5074759;28;20455;-60
2023/05/28 01:25:52;;;;;;;8.00;4.90;;;;;;;;;;5074924;28;20819;-60
2023/05/28 01:28:21;;;;;;;6.83;5.33;;;;;;;;;;5074835;28;20452;-60
2023/05/28 01:30:48;;;;;;;7.37;4.77;;;;;;;;;;5074682;28;20461;-60
2023/05/28 01:33:16;;;;;;;12.30;6.20;;;;;;;;;;5074608;28;20882;-59
2023/05/28 01:35:43;;;;;;;8.10;5.97;;;;;;;;;;5074757;28;20444;-60
2023/05/28 01:38:11;;;;;;;5.80;5.20;;;;;;;;;;5074143;28;20480;-60
2023/05/28 01:40:40;;;;;;;5.97;5.40;;;;;;;;;;5074476;28;20492;-60
2023/05/28 01:43:08;;;;;;;7.37;5.50;;;;;;;;;;5074456;28;20467;-59
2023/05/28 01:45:35;;;;;;;7.87;6.13;;;;;;;;;;5074300;28;20543;-59
2023/05/28 01:48:03;;;;;;;6.20;5.60;;;;;;;;;;5074273;28;20522;-60
2023/05/28 01:50:32;;;;;;;11.23;5.73;;;;;;;;;;5074412;28;20868;-60
2023/05/28 01:52:59;;;;;;;7.87;5.77;;;;;;;;;;5074315;28;20778;-61
2023/05/28 01:55:26;;;;;;;6.67;5.47;;;;;;;;;;5074506;28;20418;-59
2023/05/28 01:57:54;;;;;;;7.87;5.60;;;;;;;;;;5074222;28;20450;-59
2023/05/28 02:00:23;;;;;;;10.87;6.33;;;;;;;;;;5074374;28;20876;-59
2023/05/28 02:02:50;;;;;;;12.67;5.93;;;;;;;;;;5073766;28;21015;-60
2023/05/28 02:05:17;;;;;;;6.83;5.27;;;;;;;;;;5073648;28;20487;-59
2023/05/28 02:07:45;;;;;;;6.73;5.63;;;;;;;;;;5074146;28;20910;-59
2023/05/28 02:10:12;;;;;;;7.50;5.77;;;;;;;;;;5073787;28;20873;-60
2023/05/28 02:12:39;;;;;;;7.80;6.13;;;;;;;;;;5074112;28;20505;-60
2023/05/28 02:15:07;;;;;;;6.43;5.63;;;;;;;;;;5073678;28;20452;-59
2023/05/28 02:17:35;;;;;;;8.80;6.30;;;;;;;;;;5073797;28;20507;-59
2023/05/28 02:20:04;;;;;;;7.43;6.23;;;;;;;;;;5073008;28;20438;-59
2023/05/28 02:22:31;;;;;;;8.63;5.87;;;;;;;;;;5073927;28;20501;-60
2023/05/28 02:25:00;;;;;;;8.20;5.50;;;;;;;;;;5073945;28;20452;-59
2023/05/28 02:27:27;;;;;;;5.47;4.97;;;;;;;;;;5073532;28;20451;-60
2023/05/28 02:29:55;;;;;;;5.30;4.80;;;;;;;;;;5073748;28;20448;-60
2023/05/28 02:32:22;;;;;;;6.67;4.90;;;;;;;;;;5073510;28;20452;-59
2023/05/28 02:34:54;;;;;;;5.77;5.20;;;;;;;;;;5073604;28;20427;-59
2023/05/28 02:37:23;;;;;;;4.80;4.40;;;;;;;;;;5073359;28;21018;-60
2023/05/28 02:39:50;;;;;;;7.33;5.67;;;;;;;;;;5073292;28;20505;-59
2023/05/28 02:42:18;;;;;;;7.70;4.90;;;;;;;;;;5073509;28;20945;-59
2023/05/28 02:44:46;;;;;;;7.10;5.67;;;;;;;;;;5073387;28;20454;-60
2023/05/28 02:47:13;;;;;;;5.60;5.10;;;;;;;;;;5073503;28;20461;-59
2023/05/28 02:49:40;;;;;;;5.70;5.20;;;;;;;;;;5073576;28;20452;-59
2023/05/28 02:52:09;;;;;;;6.00;5.50;;;;;;;;;;5073150;28;20476;-60
2023/05/28 02:54:36;;;;;;;7.80;5.13;;;;;;;;;;5073117;28;20479;-59
2023/05/28 02:57:03;;;;;;;6.13;5.50;;;;;;;;;;5073442;28;20426;-60
2023/05/28 02:59:30;;;;;;;6.77;5.53;;;;;;;;;;5073355;28;20991;-59
2023/05/28 03:01:58;;;;;;;6.13;5.37;;;;;;;;;;5073505;28;20494;-60
2023/05/28 03:04:25;;;;;;;9.90;6.13;;;;;;;;;;5073559;28;20422;-60
2023/05/28 03:06:52;;;;;;;8.07;5.50;;;;;;;;;;5073493;28;20503;-59
2023/05/28 03:09:21;;;;;;;9.50;6.20;;;;;;;;;;5073392;28;20426;-59
2023/05/28 03:11:48;;;;;;;7.53;6.37;;;;;;;;;;5073283;28;20431;-60
2023/05/28 03:14:16;;;;;;;6.83;4.90;;;;;;;;;;5073107;28;20436;-60
2023/05/28 03:16:44;;;;;;;7.63;5.70;;;;;;;;;;5073037;28;20508;-60
2023/05/28 03:19:11;;;;;;;7.43;6.00;;;;;;;;;;5073167;28;20458;-60
2023/05/28 03:21:38;;;;;;;5.97;5.33;;;;;;;;;;5072966;28;20518;-60
2023/05/28 03:24:05;;;;;;;6.00;5.27;;;;;;;;;;5072705;28;20482;-60
2023/05/28 03:26:34;;;;;;;5.80;4.80;;;;;;;;;;5072612;28;20449;-59
2023/05/28 03:29:01;;;;;;;5.70;5.20;;;;;;;;;;5072861;28;20454;-60
2023/05/28 03:31:29;;;;;;;7.60;5.40;;;;;;;;;;5076365;28;20501;-60
2023/05/28 03:33:56;;;;;;;7.27;6.13;;;;;;;;;;5076827;28;20508;-60
2023/05/28 03:36:24;;;;;;;6.53;5.40;;;;;;;;;;5077143;28;20513;-60
2023/05/28 03:38:51;;;;;;;5.33;4.80;;;;;;;;;;5076840;28;20476;-59
2023/05/28 03:41:18;;;;;;;6.20;5.50;;;;;;;;;;5076898;28;20480;-59
2023/05/28 03:43:46;;;;;;;6.53;5.60;;;;;;;;;;5076655;28;20505;-59
2023/05/28 03:46:13;;;;;;;7.50;5.80;;;;;;;;;;5076473;28;20542;-61
2023/05/28 03:48:40;;;;;;;7.77;5.37;;;;;;;;;;5076878;28;20434;-59
2023/05/28 03:51:07;;;;;;;7.30;5.30;;;;;;;;;;5076365;28;20463;-59
2023/05/28 03:53:34;;;;;;;7.63;5.47;;;;;;;;;;5076328;28;20483;-60
2023/05/28 03:56:01;;;;;;;9.10;6.40;;;;;;;;;;5076752;28;20577;-59
2023/05/28 03:58:29;;;;;;;7.80;5.57;;;;;;;;;;5076662;28;20456;-59
2023/05/28 04:00:57;;;;;;;6.43;5.40;;;;;;;;;;5076549;28;20509;-59
2023/05/28 04:03:24;;;;;;;7.20;5.30;;;;;;;;;;5076071;28;20898;-59
2023/05/28 04:05:51;;;;;;;6.30;4.70;;;;;;;;;;5076139;28;20455;-60
2023/05/28 04:08:19;;;;;;;5.97;5.00;;;;;;;;;;5076525;28;20455;-60
2023/05/28 04:10:46;;;;;;;7.53;5.77;;;;;;;;;;5076193;28;20430;-60
2023/05/28 04:13:13;;;;;;;7.00;4.57;;;;;;;;;;5075941;28;20427;-60
2023/05/28 04:15:40;;;;;;;5.93;5.20;;;;;;;;;;5076251;28;20842;-60
2023/05/28 04:18:09;;;;;;;6.17;4.97;;;;;;;;;;5075858;28;20845;-60
2023/05/28 04:20:36;;;;;;;7.70;5.57;;;;;;;;;;5075636;28;20954;-60
2023/05/28 04:23:03;;;;;;;10.07;5.40;;;;;;;;;;5075963;28;20534;-61
2023/05/28 04:25:33;;;;;;;7.97;5.33;;;;;;;;;;5076022;28;20812;-60
2023/05/28 04:28:01;;;;;;;8.80;5.47;;;;;;;;;;5075886;28;20425;-60
2023/05/28 04:30:28;;;;;;;6.20;5.50;;;;;;;;;;5075907;28;20452;-60
2023/05/28 04:32:56;;;;;;;5.73;5.07;;;;;;;;;;5076137;28;20447;-61
2023/05/28 04:35:24;;;;;;;6.03;5.53;;;;;;;;;;5075622;28;20844;-59
2023/05/28 04:37:51;;;;;;;6.20;4.87;;;;;;;;;;5075649;28;20513;-59
2023/05/28 04:40:18;;;;;;;5.90;5.30;;;;;;;;;;5075863;28;20510;-59
2023/05/28 04:42:47;;;;;;;6.93;5.27;;;;;;;;;;5074640;28;20468;-60
2023/05/28 04:45:14;;;;;;;7.60;5.10;;;;;;;;;;5075775;28;20479;-60
2023/05/28 04:47:41;;;;;;;8.90;6.17;;;;;;;;;;5075709;28;20447;-62
2023/05/28 04:50:10;;;;;;;12.03;4.53;;;;;;;;;;5075672;28;20422;-60
2023/05/28 04:52:39;;;;;;;7.23;5.30;;;;;;;;;;5075893;28;20443;-61
2023/05/28 04:55:07;;;;;;;6.00;4.90;;;;;;;;;;5075356;28;20978;-60
2023/05/28 04:57:34;;;;;;;6.80;5.50;;;;;;;;;;5075370;28;20425;-59
2023/05/28 05:00:02;;;;;;;4.97;4.47;;;;;;;;;;5075299;28;20541;-59
2023/05/28 05:02:30;;;;;;;5.93;4.90;;;;;;;;;;5075710;28;20954;-60
2023/05/28 05:04:57;;;;;;;5.70;4.47;;;;;;;;;;5075367;28;20419;-60
2023/05/28 05:07:24;;;;;;;8.60;5.50;;;;;;;;;;5075494;28;20455;-60
2023/05/28 05:09:53;;;;;;;8.60;4.40;;;;;;;;;;5075310;28;20807;-60
2023/05/28 05:12:21;;;;;;;5.50;4.60;;;;;;;;;;5075501;28;20451;-60
2023/05/28 05:14:48;;;;;;;6.73;4.20;;;;;;;;;;5075059;28;20479;-60
2023/05/28 05:17:15;;;;;;;5.07;4.23;;;;;;;;;;5074677;28;21012;-59
2023/05/28 05:19:42;;;;;;;8.67;4.63;;;;;;;;;;5075094;28;20510;-60
2023/05/28 05:22:09;;;;;;;4.60;4.20;;;;;;;;;;5074864;28;20660;-59
2023/05/28 05:24:37;;;;;;;6.20;4.30;;;;;;;;;;5075067;28;20446;-59
2023/05/28 05:27:06;;;;;;;5.43;3.93;;;;;;;;;;5074978;28;20527;-59
2023/05/28 05:29:33;;;;;;;5.40;3.50;;;;;;;;;;5074769;28;20448;-59
2023/05/28 05:32:00;;;;;;;7.83;3.90;;;;;;;;;;5074406;28;20986;-59
2023/05/28 05:34:27;;;;;;;7.83;4.40;;;;;;;;;;5074549;28;20490;-60
2023/05/28 05:36:54;;;;;;;5.23;3.80;;;;;;;;;;5074830;28;20497;-60
2023/05/28 05:39:21;;;;;;;5.80;3.90;;;;;;;;;;5074439;28;20550;-61
2023/05/28 05:41:50;;;;;;;8.80;3.77;;;;;;;;;;5074246;28;20434;-61
2023/05/28 05:44:18;;;;;;;6.37;4.47;;;;;;;;;;5074571;28;20784;-61
2023/05/28 05:46:45;;;;;;;5.80;4.00;;;;;;;;;;5074446;28;20514;-61
2023/05/28 05:49:12;;;;;;;7.63;4.13;;;;;;;;;;5074692;28;20481;-61
2023/05/28 05:51:39;;;;;;;6.07;3.37;;;;;;;;;;5074107;28;20483;-61
2023/05/28 05:54:06;;;;;;;7.67;4.43;;;;;;;;;;5073763;28;20519;-61
2023/05/28 05:56:33;;;;;;;8.57;3.90;;;;;;;;;;5074179;28;20427;-60
2023/05/28 05:59:00;;;;;;;4.23;3.37;;;;;;;;;;5073969;28;20480;-61
2023/05/28 06:01:29;;;;;;;4.80;3.83;;;;;;;;;;5074044;28;20540;-61
2023/05/28 06:03:56;;;;;;;7.33;4.50;;;;;;;;;;5073954;28;20535;-61
2023/05/28 06:06:24;;;;;;;4.33;3.93;;;;;;;;;;5074061;28;20505;-61
2023/05/28 06:08:51;;;;;;;4.00;3.53;;;;;;;;;;5074171;28;20454;-61
2023/05/28 06:11:18;;;;;;;5.87;4.07;;;;;;;;;;5074047;28;20962;-61
2023/05/28 06:13:45;;;;;;;5.43;4.00;;;;;;;;;;5074206;28;20452;-61
2023/05/28 06:16:12;;;;;;;5.70;3.53;;;;;;;;;;5074045;28;20473;-61
2023/05/28 06:18:41;;;;;;;6.57;4.13;;;;;;;;;;5073606;28;20507;-61
2023/05/28 06:21:08;;;;;;;5.37;3.50;;;;;;;;;;5073883;28;20545;-61
2023/05/28 06:23:35;;;;;;;5.00;3.20;;;;;;;;;;5073398;28;20452;-61
2023/05/28 06:26:03;;;;;;;4.13;3.20;;;;;;;;;;5073658;28;20684;-61
2023/05/28 06:28:30;;;;;;;3.30;3.10;;;;;;;;;;5073554;28;20452;-61
2023/05/28 06:30:57;;;;;;;5.30;3.60;;;;;;;;;;5073500;28;20476;-61
2023/05/28 06:33:24;;;;;;;5.37;3.57;;;;;;;;;;5073296;28;20502;-61
2023/05/28 06:35:53;;;;;;;7.43;3.00;;;;;;;;;;5073685;28;20445;-59
2023/05/28 06:38:21;;;;;;;3.70;3.17;;;;;;;;;;5073761;28;20456;-59
2023/05/28 06:40:48;;;;;;;5.33;3.40;;;;;;;;;;5073831;28;20566;-59
2023/05/28 06:43:15;;;;;;;4.73;3.13;;;;;;;;;;5073539;28;20449;-60
2023/05/28 06:45:42;;;;;;;3.00;2.80;;;;;;;;;;5073449;28;20809;-59
2023/05/28 06:48:09;;;;;;;3.87;3.20;;;;;;;;;;5073170;28;20549;-59
2023/05/28 06:50:36;;;;;;;4.23;2.87;;;;;;;;;;5072983;28;20534;-59
2023/05/28 06:53:04;;;;;;;3.53;2.80;;;;;;;;;;5073015;28;20822;-59
2023/05/28 06:55:31;;;;;;;3.80;3.40;;;;;;;;;;5073206;28;20453;-59
2023/05/28 06:57:58;;;;;;;3.20;2.40;;;;;;;;;;5073351;28;21023;-59
2023/05/28 07:00:25;;;;;;;3.30;2.77;;;;;;;;;;5072890;28;20532;-59
2023/05/28 07:02:52;;;;;;;3.63;2.97;;;;;;;;;;5072970;28;20452;-60
2023/05/28 07:05:19;;;;;;;5.90;3.47;;;;;;;;;;5072746;28;20539;-60
2023/05/28 07:07:46;;;;;;;3.23;2.80;;;;;;;;;;5073060;28;20448;-60
2023/05/28 07:10:15;;;;;;;6.17;2.83;;;;;;;;;;5073010;28;20834;-60
2023/05/28 07:12:42;;;;;;;2.80;2.60;;;;;;;;;;5072844;28;20442;-61
2023/05/28 07:15:10;;;;;;;3.63;2.10;;;;;;;;;;5072820;28;20503;-60
2023/05/28 07:17:38;;;;;;;4.43;2.40;;;;;;;;;;5072839;28;20949;-60
2023/05/28 07:20:05;;;;;;;3.40;2.40;;;;;;;;;;5072829;28;20474;-59
2023/05/28 07:22:34;;;;;;;3.10;2.17;;;;;;;;;;5072761;28;20453;-60
2023/05/28 07:25:02;;;;;;;7.23;2.73;;;;;;;;;;5072827;28;20454;-60
2023/05/28 07:27:30;;;;;;;2.73;2.40;;;;;;;;;;5072696;28;20458;-60
2023/05/28 07:29:57;;;;;;;2.80;2.27;;;;;;;;;;5072623;28;20549;-60
2023/05/28 07:32:25;;;;;;;2.63;2.43;;;;;;;;;;5072491;28;20451;-60
2023/05/28 07:34:52;;;;;;;3.83;2.60;;;;;;;;;;5072734;28;20450;-60
2023/05/28 07:37:18;;;;;;;2.40;2.10;;;;;;;;;;5072495;28;20814;-60
2023/05/28 07:39:47;;;;;;;2.13;2.00;;;;;;;;;;5072617;28;20671;-60
2023/05/28 07:42:15;;;;;;;2.10;1.70;;;;;;;;;;5072807;28;20461;-60
2023/05/28 07:44:43;;;;;;;2.43;2.17;;;;;;;;;;5072568;28;20527;-60
2023/05/28 07:47:10;;;;;;;5.93;2.13;;;;;;;;;;5072762;28;20455;-60
2023/05/28 07:49:37;;;;;;;2.93;2.10;;;;;;;;;;5072586;28;20515;-60
2023/05/28 07:52:04;;;;;;;6.30;2.80;;;;;;;;;;5072801;28;20501;-60
2023/05/28 07:54:31;;;;;;;3.27;2.10;;;;;;;;;;5072279;28;20826;-59
2023/05/28 07:57:00;;;;;;;2.50;1.93;;;;;;;;;;5072178;28;20478;-59
2023/05/28 07:59:29;;;;;;;2.30;2.07;;;;;;;;;;5072137;28;20450;-59
2023/05/28 08:01:59;;;;;;;2.50;2.00;;;;;;;;;;5072379;28;20543;-59
2023/05/28 08:04:26;;;;;;;7.53;2.97;;;;;;;;;;5072406;28;20448;-59
2023/05/28 08:06:54;;;;;;;3.67;2.10;;;;;;;;;;5072387;28;20455;-59
2023/05/28 08:09:23;;;;;;;3.60;2.50;;;;;;;;;;5072304;28;20544;-59
2023/05/28 08:11:50;;;;;;;3.77;2.23;;;;;;;;;;5072136;28;20873;-60
2023/05/28 08:14:17;;;;;;;4.13;2.30;;;;;;;;;;5072357;28;20532;-59
2023/05/28 08:16:44;;;;;;;4.33;2.30;;;;;;;;;;5072788;28;20961;-60
2023/05/28 08:19:12;;;;;;;2.33;2.13;;;;;;;;;;5075933;28;20450;-60
2023/05/28 08:21:39;;;;;;;3.00;2.40;;;;;;;;;;5075685;28;20487;-60
2023/05/28 08:24:06;;;;;;;3.20;2.47;;;;;;;;;;5075710;28;20537;-60
2023/05/28 08:26:35;;;;;;;2.50;2.30;;;;;;;;;;5075888;28;20908;-59
2023/05/28 08:29:04;;;;;;;3.80;2.30;;;;;;;;;;5075795;28;20853;-60
2023/05/28 08:31:31;;;;;;;6.80;2.60;;;;;;;;;;5075758;28;20938;-59
2023/05/28 08:33:59;;;;;;;2.60;2.10;;;;;;;;;;5075620;28;20533;-60
2023/05/28 08:36:27;;;;;;;4.13;2.77;;;;;;;;;;5075457;28;20451;-61
2023/05/28 08:38:54;;;;;;;2.67;2.47;;;;;;;;;;5075416;28;20451;-60
2023/05/28 08:41:22;;;;;;;2.60;1.90;;;;;;;;;;5075517;28;20490;-60
2023/05/28 08:43:49;;;;;;;3.97;2.47;;;;;;;;;;5075623;28;20452;-60
2023/05/28 08:46:16;;;;;;;4.43;2.57;;;;;;;;;;5075439;28;20448;-60
2023/05/28 08:48:43;;;;;;;11.27;2.60;;;;;;;;;;5075457;28;20878;-60
2023/05/28 08:51:11;;;;;;;2.80;2.33;;;;;;;;;;5075213;28;20455;-60
2023/05/28 08:53:43;;;;;;;4.40;2.17;;;;;;;;;;5074924;28;20522;-60
2023/05/28 08:56:10;;;;;;;3.80;2.20;;;;;;;;;;5075346;28;20803;-60
2023/05/28 08:58:39;;;;;;;2.57;2.20;;;;;;;;;;5075252;28;20454;-59
2023/05/28 09:01:07;;;;;;;3.50;2.90;;;;;;;;;;5075033;28;20514;-59
2023/05/28 09:03:34;;;;;;;3.10;2.90;;;;;;;;;;5075073;28;20861;-59
2023/05/28 09:06:03;;;;;;;3.30;3.03;;;;;;;;;;5074904;28;20986;-59
2023/05/28 09:08:30;;;;;;;4.93;2.43;;;;;;;;;;5075206;28;20452;-60
2023/05/28 09:10:58;;;;;;;3.40;2.60;;;;;;;;;;5074933;28;20455;-60
2023/05/28 09:13:26;;;;;;;5.17;2.87;;;;;;;;;;5074847;28;20538;-60
2023/05/28 09:15:54;;;;;;;2.83;2.20;;;;;;;;;;5074789;28;20981;-60
2023/05/28 09:18:21;;;;;;;3.37;2.20;;;;;;;;;;5074681;28;20835;-60
2023/05/28 09:20:49;;;;;;;4.77;2.60;;;;;;;;;;5074778;28;20480;-59
2023/05/28 09:23:18;;;;;;;3.00;2.33;;;;;;;;;;5074730;28;20467;-59
2023/05/28 09:25:45;;;;;;;11.80;3.90;;;;;;;;;;5074533;28;20448;-59
2023/05/28 09:28:14;;;;;;;4.93;2.30;;;;;;;;;;5074139;28;20460;-59
2023/05/28 09:30:41;;;;;;;2.23;2.03;;;;;;;;;;5074371;28;20454;-59
2023/05/28 09:33:09;;;;;;;4.73;2.50;;;;;;;;;;5074578;28;20882;-59
2023/05/28 09:35:36;;;;;;;4.07;2.03;;;;;;;;;;5074091;28;20971;-60
2023/05/28 09:38:04;;;;;;;3.73;2.00;;;;;;;;;;5074477;28;20502;-60
2023/05/28 09:40:31;;;;;;;2.70;2.50;;;;;;;;;;5074216;28;20468;-60
2023/05/28 09:42:58;;;;;;;3.87;2.63;;;;;;;;;;5074275;28;20486;-60
2023/05/28 09:45:27;;;;;;;2.60;2.27;;;;;;;;;;5074198;28;20484;-60
2023/05/28 09:47:54;;;;;;;4.33;2.47;;;;;;;;;;5074214;28;20455;-60
2023/05/28 09:50:22;;;;;;;2.80;1.90;;;;;;;;;;5074150;28;20451;-60
2023/05/28 09:52:49;;;;;;;3.03;2.33;;;;;;;;;;5074017;28;20545;-60
2023/05/28 09:55:18;;;;;;;3.23;2.20;;;;;;;;;;5073827;28;20809;-59
2023/05/28 09:57:50;;;;;;;2.23;1.80;;;;;;;;;;5074095;28;20946;-59
2023/05/28 10:00:22;;;;;;;4.87;2.53;;;;;;;;;;5074320;28;20491;-59
2023/05/28 10:02:57;;;;;;;3.10;2.33;;;;;;;;;;5073861;28;21017;-60
2023/05/28 10:05:25;;;;;;;2.47;2.27;;;;;;;;;;5073929;28;20495;-60
2023/05/28 10:07:54;;;;;;;3.23;2.67;;;;;;;;;;5073697;28;20460;-60
2023/05/28 10:10:21;;;;;;;2.30;2.10;;;;;;;;;;5073865;28;20452;-61
2023/05/28 10:12:49;;;;;;;3.33;2.20;;;;;;;;;;5073893;28;20444;-59
2023/05/28 10:15:16;;;;;;;4.53;2.20;;;;;;;;;;5073784;28;20531;-59
2023/05/28 10:17:43;;;;;;;2.23;2.00;;;;;;;;;;5073823;28;20455;-59
2023/05/28 10:20:14;;;;;;;3.83;2.17;;;;;;;;;;5073590;28;20540;-59
2023/05/28 10:22:41;;;;;;;3.47;2.20;;;;;;;;;;5073750;28;20510;-59
2023/05/28 10:25:09;;;;;;;3.13;2.23;;;;;;;;;;5073425;28;20957;-61
2023/05/28 10:27:37;;;;;;;2.73;2.40;;;;;;;;;;5073657;28;20514;-59
2023/05/28 10:30:05;;;;;;;3.30;2.80;;;;;;;;;;5073420;28;20538;-59
2023/05/28 10:32:40;;;;;;;2.83;2.40;;;;;;;;;;5073480;28;20443;-59
2023/05/28 10:35:08;;;;;;;5.20;1.97;;;;;;;;;;5073318;28;20451;-59
2023/05/28 10:37:36;;;;;;;3.57;2.80;;;;;;;;;;5073206;28;20455;-60
2023/05/28 10:40:04;;;;;;;3.50;2.03;;;;;;;;;;5073158;28;20931;-59
2023/05/28 10:42:31;;;;;;;4.50;2.40;;;;;;;;;;5073472;28;20901;-59
2023/05/28 10:45:09;;;;;;;2.53;2.30;;;;;;;;;;5073185;28;20451;-60
2023/05/28 10:47:36;;;;;;;5.83;2.67;;;;;;;;;;5073170;28;20471;-59
2023/05/28 10:50:11;;;;;;;2.87;2.33;;;;;;;;;;5073103;28;20525;-59
2023/05/28 10:52:40;;;;;;;11.57;2.40;;;;;;;;;;5073240;28;20502;-60
2023/05/28 10:55:08;;;;;;;3.93;1.90;;;;;;;;;;5072804;28;21036;-59
2023/05/28 10:57:41;;;;;;;5.87;2.90;;;;;;;;;;5073156;28;20452;-59
2023/05/28 11:00:12;;;;;;;3.93;2.30;;;;;;;;;;5072912;28;20856;-59
2023/05/28 11:02:40;;;;;;;2.90;2.13;;;;;;;;;;5072783;28;21054;-60
2023/05/28 11:05:07;;;;;;;2.60;2.33;;;;;;;;;;5073086;28;20507;-58
2023/05/28 11:07:35;;;;;;;2.67;2.43;;;;;;;;;;5072867;28;21030;-60
2023/05/28 11:10:04;;;;;;;4.10;2.00;;;;;;;;;;5073127;28;20456;-60
2023/05/28 11:12:32;;;;;;;3.23;2.50;;;;;;;;;;5072903;28;20803;-60
2023/05/28 11:14:59;;;;;;;4.33;2.10;;;;;;;;;;5072926;28;20448;-59
2023/05/28 11:17:26;;;;;;;2.37;1.80;;;;;;;;;;5072929;28;20788;-59
2023/05/28 11:19:54;;;;;;;2.67;2.10;;;;;;;;;;5072723;28;20538;-59
2023/05/28 11:22:22;;;;;;;2.43;1.73;;;;;;;;;;5072654;28;20483;-59
2023/05/28 11:24:52;;;;;;;4.17;2.47;;;;;;;;;;5072871;28;20447;-61
2023/05/28 11:27:22;;;;;;;2.10;1.90;;;;;;;;;;5072745;28;20448;-60
2023/05/28 11:29:49;;;;;;;2.63;2.40;;;;;;;;;;5072859;28;20487;-60
2023/05/28 11:32:18;;;;;;;5.13;2.30;;;;;;;;;;5072735;28;20452;-60
2023/05/28 11:34:47;;;;;;;2.87;2.30;;;;;;;;;;5072694;28;20452;-60
2023/05/28 11:37:14;;;;;;;2.27;1.70;;;;;;;;;;5072661;28;20497;-60
2023/05/28 11:39:49;;;;;;;2.93;1.93;;;;;;;;;;5072558;28;20456;-60
2023/05/28 11:42:16;;;;;;;4.37;2.70;;;;;;;;;;5072363;28;20474;-60
2023/05/28 11:44:46;;;;;;;3.43;2.30;;;;;;;;;;5072729;28;20447;-60
2023/05/28 11:47:13;;;;;;;4.57;2.40;;;;;;;;;;5072610;28;20488;-60
2023/05/28 11:49:40;;;;;;;2.93;1.90;;;;;;;;;;5072658;28;21000;-60
2023/05/28 11:52:11;;;;;;;3.13;2.50;;;;;;;;;;5075088;28;20448;-60
2023/05/28 11:54:39;;;;;;;2.37;2.10;;;;;;;;;;5076234;28;20484;-60
2023/05/28 11:57:06;;;;;;;2.33;1.80;;;;;;;;;;5076568;28;20448;-60
2023/05/28 11:59:34;;;;;;;3.00;2.10;;;;;;;;;;5076180;28;20459;-60
2023/05/28 12:02:12;;;;;;;3.10;2.00;;;;;;;;;;5075954;28;20480;-60
2023/05/28 12:04:40;;;;;;;5.40;2.97;;;;;;;;;;5075968;28;20545;-60
2023/05/28 12:07:07;;;;;;;3.40;2.50;;;;;;;;;;5075990;28;20489;-60
2023/05/28 12:09:35;;;;;;;2.67;2.30;;;;;;;;;;5076262;28;20458;-60
2023/05/28 12:12:11;;;;;;;2.50;2.30;;;;;;;;;;5076185;28;20448;-60
2023/05/28 12:14:38;;;;;;;3.77;3.10;;;;;;;;;;5076230;28;20447;-60
2023/05/28 12:17:06;;;;;;;10.77;2.80;;;;;;;;;;5075904;28;20853;-59
2023/05/28 12:19:35;;;;;;;2.90;2.40;;;;;;;;;;5075704;28;20502;-60
2023/05/28 12:22:02;;;;;;;3.17;2.30;;;;;;;;;;5075740;28;20567;-60
2023/05/28 12:24:30;;;;;;;2.70;1.87;;;;;;;;;;5075768;28;20444;-60
2023/05/28 12:26:57;;;;;;;3.10;2.23;;;;;;;;;;5075750;28;20947;-60
2023/05/28 12:29:24;;;;;;;3.10;2.60;;;;;;;;;;5075832;28;20788;-60
2023/05/28 12:32:01;;;;;;;3.60;2.37;;;;;;;;;;5075657;28;20456;-60
2023/05/28 12:34:28;;;;;;;3.53;2.00;;;;;;;;;;5075594;28;20513;-60
2023/05/28 12:36:57;;;;;;;7.50;2.40;;;;;;;;;;5075740;28;20454;-60
2023/05/28 12:39:23;;;;;;;3.03;2.20;;;;;;;;;;5075532;28;20444;-60
2023/05/28 12:41:51;;;;;;;3.10;2.80;;;;;;;;;;5075541;28;20534;-60
2023/05/28 12:44:18;;;;;;;2.60;2.40;;;;;;;;;;5075458;28;20458;-60
2023/05/28 12:46:45;;;;;;;3.77;2.60;;;;;;;;;;5075331;28;20947;-60
2023/05/28 12:49:12;;;;;;;3.17;2.23;;;;;;;;;;5075391;28;20990;-60
2023/05/28 12:51:39;;;;;;;4.70;2.23;;;;;;;;;;5075420;28;20513;-60
2023/05/28 12:54:07;;;;;;;5.53;2.30;;;;;;;;;;5075080;28;20529;-60
2023/05/28 12:56:34;;;;;;;2.53;2.33;;;;;;;;;;5075342;28;20444;-61
2023/05/28 12:59:01;;;;;;;2.67;2.43;;;;;;;;;;5075136;28;20444;-60
2023/05/28 13:01:28;;;;;;;3.20;2.03;;;;;;;;;;5074943;28;20471;-60
2023/05/28 13:03:55;;;;;;;2.13;1.90;;;;;;;;;;5074543;28;20456;-60
2023/05/28 13:06:23;;;;;;;2.40;2.30;;;;;;;;;;5075107;28;20452;-60
2023/05/28 13:08:50;;;;;;;4.07;2.40;;;;;;;;;;5075314;28;20928;-60
2023/05/28 13:11:18;;;;;;;2.77;2.10;;;;;;;;;;5075138;28;21023;-60
2023/05/28 13:13:45;;;;;;;3.50;2.23;;;;;;;;;;5074976;28;20965;-60
2023/05/28 13:16:12;;;;;;;2.70;2.27;;;;;;;;;;5074997;28;20459;-60
2023/05/28 13:18:39;;;;;;;3.03;2.70;;;;;;;;;;5075015;28;20862;-60
2023/05/28 13:21:06;;;;;;;3.63;2.43;;;;;;;;;;5074752;28;20447;-60
2023/05/28 13:23:33;;;;;;;2.97;2.67;;;;;;;;;;5074576;28;20480;-60
2023/05/28 13:26:00;;;;;;;2.17;2.07;;;;;;;;;;5074388;28;20593;-60
2023/05/28 13:28:29;;;;;;;2.70;2.50;;;;;;;;;;5074340;28;20454;-60
2023/05/28 13:30:56;;;;;;;2.50;2.30;;;;;;;;;;5074680;28;20456;-60
2023/05/28 13:33:23;;;;;;;2.57;2.33;;;;;;;;;;5074492;28;20483;-60
2023/05/28 13:35:50;;;;;;;2.77;2.40;;;;;;;;;;5074597;28;20447;-60
2023/05/28 13:38:18;;;;;;;2.63;2.27;;;;;;;;;;5074259;28;20475;-60
2023/05/28 13:40:45;;;;;;;2.87;2.30;;;;;;;;;;5074367;28;20491;-61
2023/05/28 13:43:13;;;;;;;2.40;2.20;;;;;;;;;;5074596;28;20839;-60
2023/05/28 13:45:42;;;;;;;2.73;2.10;;;;;;;;;;5074386;28;20447;-62
2023/05/28 13:48:09;;;;;;;8.47;2.73;;;;;;;;;;5074210;28;20455;-60
2023/05/28 13:50:36;;;;;;;2.40;2.10;;;;;;;;;;5074027;28;20939;-60
2023/05/28 13:53:03;;;;;;;2.30;2.10;;;;;;;;;;5073832;28;20452;-60
2023/05/28 13:55:30;;;;;;;3.60;2.80;;;;;;;;;;5073866;28;20470;-60
2023/05/28 13:57:57;;;;;;;2.67;2.00;;;;;;;;;;5074403;28;20505;-60
2023/05/28 14:00:24;;;;;;;3.20;2.07;;;;;;;;;;5073972;28;21007;-60
2023/05/28 14:02:53;;;;;;;2.50;2.30;;;;;;;;;;5073903;28;20533;-61
2023/05/28 14:05:20;;;;;;;5.87;2.37;;;;;;;;;;5073849;28;20490;-61
2023/05/28 14:07:47;;;;;;;6.50;2.67;;;;;;;;;;5073845;28;20448;-59
2023/05/28 14:10:14;;;;;;;2.80;2.60;;;;;;;;;;5073886;28;20858;-59
2023/05/28 14:12:41;;;;;;;3.30;2.60;;;;;;;;;;5074001;28;20452;-59
2023/05/28 14:15:09;;;;;;;4.20;2.10;;;;;;;;;;5072947;28;20531;-61
2023/05/28 14:17:36;;;;;;;4.20;2.40;;;;;;;;;;5073799;28;20800;-58
2023/05/28 14:20:05;;;;;;;6.40;2.40;;;;;;;;;;5073717;28;20447;-59
2023/05/28 14:22:32;;;;;;;2.17;1.80;;;;;;;;;;5073235;28;21012;-59
2023/05/28 14:24:59;;;;;;;2.73;2.50;;;;;;;;;;5073647;28;20505;-60
2023/05/28 14:27:26;;;;;;;2.63;2.40;;;;;;;;;;5073415;28;20869;-59
2023/05/28 14:29:53;;;;;;;3.10;2.40;;;;;;;;;;5073698;28;20855;-59
2023/05/28 14:32:20;;;;;;;2.33;2.03;;;;;;;;;;5073182;28;20942;-59
2023/05/28 14:34:47;;;;;;;4.60;2.80;;;;;;;;;;5073320;28;20440;-59
2023/05/28 14:37:17;;;;;;;3.77;2.50;;;;;;;;;;5073185;28;20455;-59
2023/05/28 14:39:44;;;;;;;2.47;2.20;;;;;;;;;;5073419;28;20444;-59
2023/05/28 14:42:11;;;;;;;2.03;1.93;;;;;;;;;;5073382;28;20471;-59
2023/05/28 14:44:38;;;;;;;6.13;2.40;;;;;;;;;;5073398;28;20448;-59
2023/05/28 14:47:05;;;;;;;2.10;1.90;;;;;;;;;;5073335;28;20479;-59