Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:55;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;5035058;28;20120;-89
2023/05/28 00:04:21;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5053066;28;20060;-88
2023/05/28 00:06:48;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5034523;28;20025;-88
2023/05/28 00:09:14;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5027928;28;20021;-88
2023/05/28 00:11:40;;;;;;;0.57;0.57;;;19.80;99.90;;;;;;5015596;28;20374;-89
2023/05/28 00:14:06;;;;;;;0.57;0.25;;;19.70;99.90;;;;;;5015110;28;20041;-89
2023/05/28 00:16:35;;;;;;;0.90;0.47;;;19.50;99.90;;;;;;5015038;28;20026;-88
2023/05/28 00:19:01;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;5036159;28;20498;-88
2023/05/28 00:21:27;;;;;;;0.35;0.35;;;19.40;99.90;;;;;;5019023;28;20025;-88
2023/05/28 00:23:53;;;;;;;0.47;0.47;;;19.30;99.90;;;;;;5019077;28;20026;-88
2023/05/28 00:26:18;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;5036759;28;20025;-88
2023/05/28 00:28:44;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5036933;28;20025;-88
2023/05/28 00:31:10;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5018954;28;20440;-88
2023/05/28 00:33:36;;;;;;;0.45;0.45;;;19.30;99.90;;;;;;5036498;28;20034;-88
2023/05/28 00:36:02;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5036262;28;20072;-88
2023/05/28 00:38:27;;;;;;;0.55;0.50;;;19.10;99.90;;;;;;5036468;28;20486;-88
2023/05/28 00:40:54;;;;;;;0.68;0.63;;;19.00;99.90;;;;;;5048927;28;20060;-88
2023/05/28 00:43:20;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;5035585;28;20033;-88
2023/05/28 00:45:48;;;;;;;0.98;0.57;;;18.80;99.90;;;;;;5035352;28;20029;-88
2023/05/28 00:48:14;;;;;;;0.40;0.40;;;18.90;99.90;;;;;;5036569;28;20032;-88
2023/05/28 00:50:41;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5035825;28;20037;-88
2023/05/28 00:53:08;;;;;;;0.65;0.47;;;19.00;99.90;;;;;;5036444;28;20036;-88
2023/05/28 00:55:34;;;;;;;1.33;0.40;;;19.00;99.90;;;;;;5018584;28;20036;-88
2023/05/28 00:58:05;;;;;;;0.52;0.45;;;19.00;99.90;;;;;;5036530;28;20030;-88
2023/05/28 01:00:32;;;;;;;0.35;0.20;;;18.70;99.90;;;;;;5018282;28;20046;-88
2023/05/28 01:02:58;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5036280;28;20029;-88
2023/05/28 01:05:24;;;;;;;0.98;0.20;;;18.70;99.90;;;;;;5035855;28;20466;-88
2023/05/28 01:07:50;;;;;;;0.73;0.35;;;18.70;99.90;;;;;;5036437;28;20048;-88
2023/05/28 01:10:16;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5034852;28;20025;-88
2023/05/28 01:12:43;;;;;;;0.38;0.38;;;18.80;99.90;;;;;;5035964;28;20060;-89
2023/05/28 01:15:10;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5035649;28;20065;-88
2023/05/28 01:17:38;;;;;;;1.00;0.50;;;18.50;99.90;;;;;;5018331;28;20428;-89
2023/05/28 01:20:10;;;;;;;2.42;0.40;;;18.70;99.90;;;;;;5035473;28;20083;-88
2023/05/28 01:22:45;;;;;;;0.70;0.30;;;18.80;99.90;;;;;;5017876;28;20078;-88
2023/05/28 01:25:12;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;5035611;28;20112;-88
2023/05/28 01:27:41;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5035771;28;20056;-88
2023/05/28 01:30:11;;;;;;;0.65;0.40;;;19.00;99.90;;;;;;5034655;28;20025;-88
2023/05/28 01:32:38;;;;;;;0.28;0.28;;;19.00;99.90;;;;;;5035330;28;20025;-89
2023/05/28 01:35:05;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5017482;28;20041;-88
2023/05/28 01:37:33;;;;;;;0.25;0.20;;;18.90;99.90;;;;;;5017840;28;20168;-88
2023/05/28 01:40:00;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5035360;28;20029;-88
2023/05/28 01:42:27;;;;;;;0.55;0.20;;;19.00;99.90;;;;;;5049795;28;20130;-87
2023/05/28 01:44:53;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5037804;28;20095;-88
2023/05/28 01:47:19;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5037576;28;20398;-88
2023/05/28 01:49:45;;;;;;;0.70;0.63;;;18.60;99.90;;;;;;5036993;28;20119;-88
2023/05/28 01:52:13;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5037597;28;20120;-88
2023/05/28 01:54:40;;;;;;;0.57;0.50;;;18.00;99.90;;;;;;5055408;28;20234;-88
2023/05/28 01:57:06;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5055199;28;20442;-89
2023/05/28 01:59:32;;;;;;;0.68;0.68;;;18.20;99.90;;;;;;5054996;28;20130;-88
2023/05/28 02:01:58;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5037543;28;20045;-88
2023/05/28 02:04:24;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5054634;28;20396;-88
2023/05/28 02:06:49;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5037044;28;20021;-88
2023/05/28 02:09:15;;;;;;;0.25;0.25;;;18.60;99.90;;;;;;5054935;28;20029;-88
2023/05/28 02:11:41;;;;;;;0.70;0.63;;;18.60;99.90;;;;;;5037154;28;20474;-88
2023/05/28 02:14:06;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5036916;28;20086;-88
2023/05/28 02:16:32;;;;;;;0.30;0.15;;;18.30;99.90;;;;;;5036987;28;20052;-88
2023/05/28 02:18:59;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5036893;28;20056;-88
2023/05/28 02:21:25;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5054828;28;20065;-88
2023/05/28 02:23:51;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5036737;28;20032;-87
2023/05/28 02:26:17;;;;;;;1.20;0.52;;;18.20;99.90;;;;;;5037111;28;20033;-88
2023/05/28 02:28:43;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5036914;28;20477;-88
2023/05/28 02:31:10;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;5037063;28;20039;-88
2023/05/28 02:33:41;;;;;;;0.68;0.52;;;18.00;99.90;;;;;;5054297;28;20116;-88
2023/05/28 02:36:07;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5036774;28;20027;-89
2023/05/28 02:38:33;;;;;;;0.68;0.68;;;17.80;99.90;;;;;;5036830;28;20021;-88
2023/05/28 02:40:59;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5053891;28;20104;-87
2023/05/28 02:43:24;;;;;;;0.90;0.60;;;17.70;99.90;;;;;;5036616;28;20039;-88
2023/05/28 02:45:50;;;;;;;0.43;0.40;;;17.90;99.90;;;;;;5054385;28;20488;-88
2023/05/28 02:48:15;;;;;;;0.55;0.40;;;17.80;99.90;;;;;;5036236;28;20055;-89
2023/05/28 02:50:41;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5036207;28;20025;-88
2023/05/28 02:53:06;;;;;;;2.17;1.08;;;18.00;99.90;;;;;;5036607;28;20063;-88
2023/05/28 02:55:32;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5036118;28;20066;-88
2023/05/28 02:57:58;;;;;;;1.38;0.50;;;17.60;99.90;;;;;;5054170;28;20029;-88
2023/05/28 03:00:24;;;;;;;4.47;0.55;;;17.50;99.90;;;;;;5036123;28;20053;-88
2023/05/28 03:02:49;;;;;;;3.83;0.70;;;17.70;99.90;;;;;;5036224;28;20025;-88
2023/05/28 03:05:15;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5036472;28;20025;-88
2023/05/28 03:07:41;;;;;;;0.52;0.32;;;18.00;99.90;;;;;;5036331;28;20432;-88
2023/05/28 03:10:07;;;;;;;0.52;0.30;;;18.10;99.90;;;;;;5036221;28;20025;-88
2023/05/28 03:12:32;;;;;;;0.70;0.60;;;18.10;99.90;;;;;;5021101;28;20117;-88
2023/05/28 03:14:58;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5033521;28;20036;-88
2023/05/28 03:17:24;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5033627;28;20021;-88
2023/05/28 03:19:49;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5033609;28;20095;-88
2023/05/28 03:22:16;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5015990;28;20079;-88
2023/05/28 03:24:42;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5033938;28;20025;-88
2023/05/28 03:27:07;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5015959;28;20052;-88
2023/05/28 03:29:33;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5016348;28;20390;-89
2023/05/28 03:31:59;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5033340;28;20033;-88
2023/05/28 03:34:24;;;;;;;0.57;0.30;;;17.80;99.90;;;;;;5015692;28;20037;-88
2023/05/28 03:36:50;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5033631;28;20389;-88
2023/05/28 03:39:16;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5015575;28;20025;-88
2023/05/28 03:41:44;;;;;;;0.55;0.30;;;17.80;99.90;;;;;;5023408;28;20032;-88
2023/05/28 03:44:10;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;5035460;28;20029;-88
2023/05/28 03:46:36;;;;;;;0.63;0.20;;;17.80;99.90;;;;;;5035001;28;20074;-88
2023/05/28 03:49:01;;;;;;;0.38;0.38;;;17.90;99.90;;;;;;5053645;28;20025;-88
2023/05/28 03:51:27;;;;;;;0.17;0.13;;;17.90;99.90;;;;;;5035732;28;20098;-88
2023/05/28 03:53:53;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5034643;28;20064;-88
2023/05/28 03:56:19;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5035678;28;20029;-88
2023/05/28 03:58:48;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5052381;28;20048;-86
2023/05/28 04:01:13;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5035169;28;20025;-88
2023/05/28 04:03:39;;;;;;;0.08;0.08;;;17.80;99.90;;;;;;5035273;28;20082;-88
2023/05/28 04:06:06;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5035388;28;20342;-88
2023/05/28 04:08:32;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5053080;28;20029;-88
2023/05/28 04:10:58;;;;;;;0.17;0.17;;;17.70;99.90;;;;;;5053404;28;20082;-88
2023/05/28 04:13:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5034875;28;20295;-89
2023/05/28 04:15:50;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5053073;28;20108;-88
2023/05/28 04:18:16;;;;;;;0.38;0.32;;;17.80;99.90;;;;;;5035193;28;20554;-88
2023/05/28 04:20:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5035458;28;20155;-88
2023/05/28 04:23:08;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5053033;28;20382;-88
2023/05/28 04:25:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5035163;28;20018;-89
2023/05/28 04:28:00;;;;;;;0.38;0.30;;;18.00;99.90;;;;;;5034919;28;20040;-88
2023/05/28 04:30:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5052732;28;20131;-89
2023/05/28 04:32:52;;;;;;;0.57;0.40;;;17.90;99.90;;;;;;5035234;28;20198;-88
2023/05/28 04:35:17;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;5035171;28;20408;-88
2023/05/28 04:37:44;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5035298;28;20554;-88
2023/05/28 04:40:12;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5034651;28;20485;-88
2023/05/28 04:42:40;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5052164;28;20021;-88
2023/05/28 04:45:07;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5035070;28;20032;-88
2023/05/28 04:47:34;;;;;;;0.50;0.50;;;17.30;99.90;;;;;;5035181;28;20112;-88
2023/05/28 04:50:00;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5052600;28;20052;-88
2023/05/28 04:52:26;;;;;;;0.90;0.43;;;17.20;99.90;;;;;;5052639;28;20025;-89
2023/05/28 04:54:52;;;;;;;1.20;1.10;;;17.20;99.90;;;;;;5052992;28;20388;-88
2023/05/28 04:57:18;;;;;;;0.82;0.60;;;17.40;99.90;;;;;;5034744;28;20478;-88
2023/05/28 04:59:43;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5034549;28;20054;-88
2023/05/28 05:02:09;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5035108;28;20060;-88
2023/05/28 05:04:35;;;;;;;0.90;0.63;;;17.80;99.90;;;;;;5054480;28;20384;-87
2023/05/28 05:07:00;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5056217;28;20025;-88
2023/05/28 05:09:27;;;;;;;0.60;0.57;;;17.70;99.90;;;;;;5038292;28;20482;-88
2023/05/28 05:11:52;;;;;;;0.77;0.57;;;17.60;99.90;;;;;;5034734;28;20014;-88
2023/05/28 05:14:18;;;;;;;0.90;0.50;;;17.80;99.90;;;;;;5036070;28;20447;-89
2023/05/28 05:16:45;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5034934;28;20021;-88
2023/05/28 05:19:11;;;;;;;1.05;0.60;;;17.80;99.90;;;;;;5036005;28;20033;-88
2023/05/28 05:21:37;;;;;;;0.55;0.55;;;17.80;99.90;;;;;;5036458;28;20022;-89
2023/05/28 05:24:02;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5034713;28;20033;-88
2023/05/28 05:26:28;;;;;;;0.43;0.40;;;18.00;99.90;;;;;;5034390;28;20033;-88
2023/05/28 05:28:54;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5035868;28;20026;-88
2023/05/28 05:31:19;;;;;;;1.08;0.90;;;18.20;99.90;;;;;;5034576;28;20079;-88
2023/05/28 05:33:45;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5035896;28;20033;-88
2023/05/28 05:36:11;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5035987;28;20129;-88
2023/05/28 05:38:37;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5034261;28;20175;-88
2023/05/28 05:41:03;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5036786;28;20025;-93
2023/05/28 05:43:28;;;;;;;0.75;0.75;;;18.20;99.90;;;;;;5055073;28;20029;-88
2023/05/28 05:45:54;;;;;;;0.52;0.45;;;18.20;99.90;;;;;;5055116;28;20048;-89
2023/05/28 05:48:20;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5037749;28;20489;-89
2023/05/28 05:50:50;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5055362;28;20071;-88
2023/05/28 05:53:16;;;;;;;0.35;0.35;;;18.60;99.90;;;;;;5055316;28;20029;-87
2023/05/28 05:55:41;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5037275;28;20071;-90
2023/05/28 05:58:07;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5037441;28;20021;-88
2023/05/28 06:00:33;;;;;;;0.20;0.10;;;18.70;99.90;;;;;;5037137;28;20053;-87
2023/05/28 06:03:00;;;;;;;0.22;0.20;;;18.70;99.90;;;;;;5037427;28;20028;-88
2023/05/28 06:05:26;;;;;;;0.68;0.60;;;18.70;99.90;;;;;;5055232;28;20033;-88
2023/05/28 06:07:52;;;;;;;0.77;0.30;;;18.70;99.90;;;;;;5036931;28;20028;-88
2023/05/28 06:10:18;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5054354;28;20032;-88
2023/05/28 06:12:44;;;;;;;0.47;0.32;;;19.10;99.90;;;;;;5033492;28;20394;-87
2023/05/28 06:15:11;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5033266;28;20140;-88
2023/05/28 06:17:37;;;;;;;0.25;0.17;;;19.10;99.90;;;;;;5034507;28;20033;-88
2023/05/28 06:20:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5033393;28;20398;-88
2023/05/28 06:22:32;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5033366;28;20029;-86
2023/05/28 06:25:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5034325;28;20033;-87
2023/05/28 06:27:27;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5034864;28;20017;-88
2023/05/28 06:29:53;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;5034557;28;20025;-88
2023/05/28 06:32:18;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5034523;28;20022;-88
2023/05/28 06:34:44;;;;;;;0.57;0.43;;;19.60;99.90;;;;;;5034429;28;20037;-88
2023/05/28 06:37:10;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5034789;28;20030;-88
2023/05/28 06:39:36;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5032738;28;20033;-88
2023/05/28 06:42:02;;;;;;;1.02;0.40;;;19.90;99.90;;;;;;5044898;28;20485;-88
2023/05/28 06:44:28;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5054075;28;20032;-88
2023/05/28 06:46:54;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5036236;28;20476;-88
2023/05/28 06:49:19;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053835;28;20517;-89
2023/05/28 06:51:45;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5036460;28;20017;-89
2023/05/28 06:54:11;;;;;;;0.65;0.63;;;20.00;99.90;;;;;;5035815;28;20127;-86
2023/05/28 06:56:37;;;;;;;0.68;0.52;;;20.20;99.90;;;;;;5053428;28;20049;-83
2023/05/28 06:59:02;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5052978;28;20482;-83
2023/05/28 07:01:28;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5053022;28;20367;-84
2023/05/28 07:03:53;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5052675;28;20024;-83
2023/05/28 07:06:19;;;;;;;0.43;0.38;;;20.40;99.90;;;;;;5052606;28;20385;-84
2023/05/28 07:08:45;;;;;;;0.65;0.55;;;20.50;99.90;;;;;;5052347;28;20033;-84
2023/05/28 07:11:12;;;;;;;0.25;0.25;;;20.60;99.90;;;;;;5053081;28;20028;-84
2023/05/28 07:13:38;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5052616;28;20394;-84
2023/05/28 07:16:05;;;;;;;0.63;0.63;;;20.60;99.90;;;;;;5052434;28;20021;-84
2023/05/28 07:18:30;;;;;;;0.98;0.32;;;20.60;99.90;;;;;;5052557;28;20032;-84
2023/05/28 07:20:56;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;5052565;28;20035;-84
2023/05/28 07:23:22;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;5052436;28;20488;-84
2023/05/28 07:25:47;;;;;;;0.25;0.20;;;20.80;99.90;;;;;;5052548;28;20485;-84
2023/05/28 07:28:13;;;;;;;0.85;0.25;;;20.80;99.90;;;;;;5051424;28;20112;-84
2023/05/28 07:30:41;;;;;;;0.68;0.68;;;20.90;99.90;;;;;;5052278;28;20037;-84
2023/05/28 07:33:07;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5052448;28;20132;-84
2023/05/28 07:35:32;;;;;;;0.25;0.25;;;20.80;99.90;;;;;;5050882;28;20135;-84
2023/05/28 07:37:58;;;;;;;1.05;0.98;;;20.90;99.90;;;;;;5051576;28;20063;-85
2023/05/28 07:40:24;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5051776;28;20136;-83
2023/05/28 07:42:50;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5051894;28;20051;-76
2023/05/28 07:45:15;;;;;;;0.28;0.28;;;21.30;99.90;;;;;;5048112;28;20478;-84
2023/05/28 07:47:41;;;;;;;1.95;0.52;;;21.20;99.90;;;;;;5052407;28;20473;-86
2023/05/28 07:50:07;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5034082;28;20468;-85
2023/05/28 07:52:33;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5052053;28;20017;-85
2023/05/28 07:54:59;;;;;;;0.60;0.45;;;21.30;99.90;;;;;;5051442;28;20043;-85
2023/05/28 07:57:25;;;;;;;0.32;0.30;;;21.40;99.90;;;;;;5052125;28;20029;-85
2023/05/28 07:59:51;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5051766;28;20060;-85
2023/05/28 08:02:17;;;;;;;0.50;0.43;;;21.60;99.90;;;;;;5052017;28;20031;-84
2023/05/28 08:04:43;;;;;;;0.63;0.38;;;21.70;99.90;;;;;;5052532;28;20028;-86
2023/05/28 08:07:12;;;;;;;0.75;0.73;;;21.70;99.90;;;;;;5033820;28;20111;-86
2023/05/28 08:09:38;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5052123;28;20028;-85
2023/05/28 08:12:04;;;;;;;0.47;0.45;;;21.70;99.90;;;;;;5046561;28;20028;-86
2023/05/28 08:14:30;;;;;;;1.30;0.52;;;21.80;99.90;;;;;;5048430;28;20045;-86
2023/05/28 08:16:55;;;;;;;0.52;0.52;;;21.90;99.90;;;;;;5049521;28;20060;-86
2023/05/28 08:19:21;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5032541;28;20393;-86
2023/05/28 08:21:46;;;;;;;0.90;0.68;;;22.10;99.90;;;;;;5032184;28;20033;-86
2023/05/28 08:24:12;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5032666;28;20021;-86
2023/05/28 08:26:38;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5032483;28;20379;-86
2023/05/28 08:29:04;;;;;;;1.20;0.40;;;22.20;99.90;;;;;;5035006;28;20470;-86
2023/05/28 08:31:31;;;;;;;5.18;0.40;;;22.30;99.90;;;;;;5052383;28;20037;-86
2023/05/28 08:33:58;;;;;;;1.02;0.60;;;22.40;99.90;;;;;;5052224;28;20037;-86
2023/05/28 08:36:23;;;;;;;0.65;0.65;;;22.40;99.90;;;;;;5049821;28;20029;-86
2023/05/28 08:38:49;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5052843;28;20025;-86
2023/05/28 08:41:15;;;;;;;1.27;0.75;;;22.70;99.90;;;;;;5037758;28;20048;-86
2023/05/28 08:43:41;;;;;;;1.20;0.82;;;22.80;99.90;;;;;;5055241;28;20482;-86
2023/05/28 08:46:07;;;;;;;1.02;0.95;;;22.80;99.90;;;;;;5037596;28;20398;-86
2023/05/28 08:48:34;;;;;;;1.38;0.82;;;22.90;99.90;;;;;;5056115;28;20075;-85
2023/05/28 08:51:00;;;;;;;1.05;0.95;;;22.90;99.90;;;;;;5054229;28;20596;-86
2023/05/28 08:53:31;;;;;;;0.17;0.17;;;22.90;99.90;;;;;;5054547;28;20117;-85
2023/05/28 08:55:57;;;;;;;0.88;0.32;;;23.00;99.90;;;;;;5055856;28;20065;-86
2023/05/28 08:58:23;;;;;;;1.90;0.82;;;22.90;99.90;;;;;;5037406;28;20494;-86
2023/05/28 09:00:49;;;;;;;0.32;0.32;;;23.10;99.90;;;;;;5036064;28;20044;-86
2023/05/28 09:03:15;;;;;;;0.90;0.45;;;23.10;99.90;;;;;;5053649;28;20108;-86
2023/05/28 09:05:41;;;;;;;1.00;0.90;;;23.20;99.90;;;;;;5055771;28;20111;-85
2023/05/28 09:08:09;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5055355;28;20561;-86
2023/05/28 09:10:35;;;;;;;0.82;0.32;;;23.50;99.90;;;;;;5055985;28;20045;-86
2023/05/28 09:13:01;;;;;;;1.48;0.65;;;23.50;99.90;;;;;;5037022;28;20517;-86
2023/05/28 09:15:29;;;;;;;1.67;0.40;;;23.70;99.90;;;;;;5054142;28;20127;-86
2023/05/28 09:17:55;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5054998;28;20025;-86
2023/05/28 09:20:22;;;;;;;0.25;0.25;;;23.70;99.90;;;;;;5054869;28;20044;-86
2023/05/28 09:23:01;;;;;;;0.55;0.50;;;23.80;99.90;;;;;;5055090;28;20051;-86
2023/05/28 09:25:28;;;;;;;0.55;0.38;;;23.70;99.90;;;;;;5055140;28;20040;-85
2023/05/28 09:27:56;;;;;;;1.17;0.98;;;23.80;99.90;;;;;;5054801;28;20086;-86
2023/05/28 09:30:23;;;;;;;0.80;0.40;;;24.10;99.90;;;;;;5055366;28;20112;-86
2023/05/28 09:33:07;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5036563;28;20021;-86
2023/05/28 09:35:33;;;;;;;0.40;0.40;;;24.10;99.90;;;;;;5055117;28;20037;-86
2023/05/28 09:38:07;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;5054592;28;20428;-86
2023/05/28 09:40:46;;;;;;;0.40;0.40;;;24.20;99.90;;;;;;5055007;28;20021;-86
2023/05/28 09:43:12;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;5030820;28;20486;-86
2023/05/28 09:45:38;;;;;;;0.95;0.50;;;24.70;99.90;;;;;;5054861;28;20033;-86
2023/05/28 09:48:03;;;;;;;0.82;0.73;;;24.80;99.90;;;;;;5053984;28;20043;-87
2023/05/28 09:50:29;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5046013;28;20498;-86
2023/05/28 09:52:59;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5033231;28;20482;-86
2023/05/28 09:55:26;;;;;;;0.50;0.50;;;25.10;99.90;;;;;;5052759;28;20037;-86
2023/05/28 09:58:06;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5054195;28;20377;-87
2023/05/28 10:00:46;;;;;;;0.43;0.43;;;24.70;99.90;;;;;;5053763;28;20053;-86
2023/05/28 10:03:35;;;;;;;0.63;0.63;;;24.70;99.90;;;;;;5036039;28;20393;-86
2023/05/28 10:06:06;;;;;;;0.68;0.68;;;24.70;99.90;;;;;;5024781;28;20021;-86
2023/05/28 10:08:37;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5051377;28;20498;-86
2023/05/28 10:11:09;;;;;;;2.40;0.90;;;25.20;99.90;;;;;;5034304;28;20501;-86
2023/05/28 10:13:35;;;;;;;1.10;0.43;;;25.20;99.90;;;;;;5034403;28;20075;-86
2023/05/28 10:16:01;;;;;;;0.90;0.68;;;25.20;99.90;;;;;;5033769;28;20034;-86
2023/05/28 10:18:28;;;;;;;0.52;0.52;;;25.10;99.90;;;;;;5038582;28;20408;-86
2023/05/28 10:20:54;;;;;;;1.25;0.75;;;25.20;99.90;;;;;;5034969;28;20053;-86
2023/05/28 10:23:21;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5047937;28;20051;-86
2023/05/28 10:25:48;;;;;;;1.55;0.65;;;25.30;99.90;;;;;;5053753;28;20032;-86
2023/05/28 10:28:15;;;;;;;0.60;0.60;;;25.20;99.90;;;;;;5042750;28;20021;-86
2023/05/28 10:30:41;;;;;;;1.05;0.68;;;25.00;99.90;;;;;;5034130;28;20065;-86
2023/05/28 10:33:25;;;;;;;0.68;0.57;;;25.10;99.90;;;;;;5052080;28;20060;-86
2023/05/28 10:35:56;;;;;;;1.30;0.63;;;25.40;99.90;;;;;;5053320;28;20041;-86
2023/05/28 10:38:22;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5040877;28;20452;-86
2023/05/28 10:40:50;;;;;;;0.55;0.55;;;25.90;99.90;;;;;;5047427;28;20422;-86
2023/05/28 10:43:37;;;;;;;0.20;0.20;;;25.80;99.90;;;;;;5053725;28;20028;-86
2023/05/28 10:46:10;;;;;;;1.35;1.25;;;25.90;99.90;;;;;;5049897;28;20030;-86
2023/05/28 10:48:40;;;;;;;0.85;0.68;;;26.20;99.90;;;;;;5016150;28;20474;-86
2023/05/28 10:51:07;;;;;;;1.17;0.88;;;26.10;99.90;;;;;;5034007;28;20076;-86
2023/05/28 10:53:33;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;5033816;28;20026;-87
2023/05/28 10:56:00;;;;;;;2.88;1.00;;;26.00;99.90;;;;;;5033606;28;20536;-88
2023/05/28 10:58:36;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5034312;28;20112;-87
2023/05/28 11:01:12;;;;;;;2.05;1.63;;;26.10;99.90;;;;;;5053211;28;20112;-88
2023/05/28 11:03:43;;;;;;;0.88;0.77;;;26.30;99.90;;;;;;5053516;28;20393;-88
2023/05/28 11:06:10;;;;;;;1.83;1.42;;;26.30;99.90;;;;;;5054016;28;20040;-88
2023/05/28 11:08:47;;;;;;;0.95;0.80;;;26.60;99.90;;;;;;5053051;28;20032;-88
2023/05/28 11:11:15;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;5052950;28;20029;-88
2023/05/28 11:13:48;;;;;;;1.45;1.35;;;26.60;99.90;;;;;;5053609;28;20433;-88
2023/05/28 11:16:18;;;;;;;0.80;0.80;;;26.70;99.90;;;;;;5053340;28;20108;-88
2023/05/28 11:19:04;;;;;;;2.83;2.10;;;26.60;99.90;;;;;;5053333;28;20044;-89
2023/05/28 11:21:32;;;;;;;1.25;1.05;;;26.80;99.90;;;;;;5053159;28;20288;-89
2023/05/28 11:24:02;;;;;;;0.98;0.75;;;26.70;99.90;;;;;;5041952;28;20083;-88
2023/05/28 11:26:28;;;;;;;2.30;1.50;;;26.60;99.90;;;;;;5050821;28;20099;-87
2023/05/28 11:28:54;;;;;;;0.60;0.60;;;26.70;99.90;;;;;;5052022;28;20124;-84
2023/05/28 11:31:20;;;;;;;1.25;0.93;;;26.80;99.90;;;;;;5048706;28;20439;-89
2023/05/28 11:33:49;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5042483;28;20033;-85
2023/05/28 11:36:14;;;;;;;3.10;1.10;;;27.00;99.90;;;;;;5033040;28;20048;-85
2023/05/28 11:38:40;;;;;;;1.17;0.80;;;26.80;99.90;;;;;;5052126;28;20024;-85
2023/05/28 11:41:06;;;;;;;1.35;1.25;;;27.10;99.90;;;;;;5052133;28;20067;-89
2023/05/28 11:43:31;;;;;;;1.02;0.85;;;27.00;99.90;;;;;;5034701;28;20029;-88
2023/05/28 11:45:59;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;5052943;28;20040;-89
2023/05/28 11:48:26;;;;;;;0.17;0.10;;;27.30;99.90;;;;;;5053040;28;20021;-85
2023/05/28 11:51:01;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5052829;28;20033;-88
2023/05/28 11:53:44;;;;;;;0.60;0.55;;;27.40;99.90;;;;;;5034136;28;20021;-87
2023/05/28 11:56:11;;;;;;;0.50;0.32;;;27.60;99.90;;;;;;5036431;28;20048;-84
2023/05/28 11:58:41;;;;;;;0.52;0.43;;;27.80;99.90;;;;;;5050958;28;20060;-85
2023/05/28 12:01:07;;;;;;;0.52;0.52;;;27.90;99.90;;;;;;5051530;28;20405;-83
2023/05/28 12:03:34;;;;;;;1.10;0.50;;;28.00;99.90;;;;;;5051729;28;20210;-85
2023/05/28 12:05:59;;;;;;;11.70;0.65;;;28.10;99.90;;;;;;5051586;28;20025;-85
2023/05/28 12:08:28;;;;;;;0.28;0.28;;;28.20;99.90;;;;;;5051639;28;20038;-88
2023/05/28 12:11:01;;;;;;;0.35;0.20;;;28.40;99.90;;;;;;5051589;28;20084;-86
2023/05/28 12:13:33;;;;;;;0.60;0.43;;;28.40;99.90;;;;;;5038252;28;20033;-86
2023/05/28 12:16:15;;;;;;;0.43;0.43;;;28.40;99.90;;;;;;5037869;28;20055;-86
2023/05/28 12:18:44;;;;;;;0.43;0.43;;;28.60;99.90;;;;;;5055323;28;20029;-86
2023/05/28 12:21:18;;;;;;;0.57;0.57;;;28.60;99.90;;;;;;5055720;28;20064;-86
2023/05/28 12:23:44;;;;;;;1.45;0.40;;;28.80;99.90;;;;;;5055262;28;20036;-85
2023/05/28 12:26:13;;;;;;;0.45;0.17;;;29.10;99.90;;;;;;5056265;28;20087;-86
2023/05/28 12:28:40;;;;;;;0.25;0.25;;;29.10;99.90;;;;;;5056091;28;20029;-86
2023/05/28 12:31:07;;;;;;;0.20;0.20;;;29.10;99.90;;;;;;5056239;28;20031;-87
2023/05/28 12:33:33;;;;;;;0.50;0.38;;;29.40;99.90;;;;;;5056194;28;20436;-86
2023/05/28 12:35:59;;;;;;;0.20;0.20;;;29.90;99.90;;;;;;5056407;28;20128;-87
2023/05/28 12:38:26;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5054925;28;20078;-86
2023/05/28 12:40:52;;;;;;;0.30;0.30;;;30.80;99.90;;;;;;5055052;28;20056;-86
2023/05/28 12:43:18;;;;;;;0.55;0.40;;;31.00;99.90;;;;;;5055202;28;20478;-87
2023/05/28 12:45:43;;;;;;;0.63;0.50;;;31.30;99.90;;;;;;5055551;28;20108;-87
2023/05/28 12:48:09;;;;;;;0.30;0.30;;;30.90;99.90;;;;;;5046571;28;20029;-86