Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:44;;;;;;;26.74;8.90;;;-0.50;99.90;;;-0.93;100.00;96483.53;172453;28;1445;-79
2021/12/11 00:01:19;;;;;;;28.64;9.50;;;-0.50;99.90;;;-0.94;100.00;96488.00;172900;28;1315;-80
2021/12/11 00:01:52;;;;;;;26.92;9.80;;;-0.50;99.90;;;-0.96;100.00;96487.31;172275;28;1626;-79
2021/12/11 00:02:24;;;;;;;25.91;9.70;;;-0.50;99.90;;;-1.06;100.00;96478.56;173093;28;1454;-79
2021/12/11 00:02:33;;;;;;;32.14;10.52;;;-0.50;99.90;;;-1.04;100.00;96474.00;173116;28;1820;-79
2021/12/11 00:02:40;;;;;;;31.13;10.37;;;-0.50;99.90;;;-0.98;100.00;96486.59;173068;28;1233;-80
2021/12/11 00:03:07;;;;;;;29.37;9.93;;;-0.50;99.90;;;-1.01;100.00;96486.06;173812;28;1428;-79
2021/12/11 00:03:27;;;;;;;27.64;9.69;;;-0.50;99.90;;;-0.99;100.00;96484.97;173872;28;1402;-80
2021/12/11 00:03:43;;;;;;;27.86;9.44;;;-0.50;99.90;;;-0.94;100.00;96489.81;173890;28;1706;-80
2021/12/11 00:04:00;;;;;;;28.36;8.90;;;-0.50;99.90;;;-0.98;100.00;96497.16;175603;28;1487;-80
2021/12/11 00:04:16;;;;;;;27.41;8.88;;;-0.50;99.90;;;-1.02;100.00;96485.22;174508;28;1237;-80
2021/12/11 00:04:34;;;;;;;27.25;9.38;;;-0.50;99.90;;;-0.97;100.00;96482.16;173118;28;1442;-80
2021/12/11 00:04:45;;;;;;;27.74;9.86;;;-0.50;99.90;;;-1.01;100.00;96473.69;174652;28;1262;-80
2021/12/11 00:04:57;;;;;;;27.86;10.17;;;-0.50;99.90;;;-1.10;100.00;96465.78;172675;28;1473;-80
2021/12/11 00:05:04;;;;;;;27.75;10.18;;;-0.50;99.90;;;-1.11;100.00;96470.22;173084;28;1843;-80
2021/12/11 00:05:15;;;;;;;25.17;9.67;;;-0.60;99.90;;;-1.10;100.00;96466.63;173219;28;1385;-80
2021/12/11 00:05:22;;;;;;;24.52;9.09;;;-0.50;99.90;;;-1.06;100.00;96472.44;172522;28;1210;-80
2021/12/11 00:05:30;;;;;;;28.38;9.65;;;-0.50;99.90;;;-0.95;100.00;96496.91;171765;28;1314;-80
2021/12/11 00:05:38;;;;;;;32.40;9.80;;;-0.50;99.90;;;-1.15;100.00;96463.56;172929;28;1394;-80
2021/12/11 00:05:59;;;;;;;33.47;9.85;;;-0.50;99.90;;;-1.02;100.00;96487.88;173118;28;1516;-80
2021/12/11 00:06:22;;;;;;;31.00;9.55;;;-0.50;99.90;;;-1.02;100.00;96490.50;172822;28;1502;-80
2021/12/11 00:06:38;;;;;;;29.63;9.79;;;-0.50;99.90;;;-1.00;100.00;96487.72;173145;28;1390;-80
2021/12/11 00:06:52;;;;;;;30.29;10.26;;;-0.60;99.90;;;-1.01;100.00;96496.63;173020;28;1449;-80
2021/12/11 00:07:04;;;;;;;29.13;10.01;;;-0.50;99.90;;;-1.08;100.00;96475.22;172812;28;1496;-79
2021/12/11 00:07:18;;;;;;;29.11;10.52;;;-0.50;99.90;;;-0.98;100.00;96486.59;175139;28;1503;-80
2021/12/11 00:07:29;;;;;;;29.24;10.10;;;-0.50;99.90;;;-1.03;100.00;96494.13;173035;28;1405;-80
2021/12/11 00:07:35;;;;;;;29.30;8.86;;;-0.50;99.90;;;-1.30;100.00;96443.84;172437;28;1298;-80
2021/12/11 00:07:43;;;;;;;28.88;9.32;;;-0.50;99.90;;;-1.03;100.00;96488.00;172554;28;1519;-80
2021/12/11 00:07:49;;;;;;;29.37;9.80;;;-0.60;99.90;;;-0.98;100.00;96499.81;173069;28;1338;-80
2021/12/11 00:07:56;;;;;;;27.57;10.73;;;-0.50;99.90;;;-1.16;100.00;96463.69;173189;28;1388;-80
2021/12/11 00:08:08;;;;;;;27.30;10.73;;;-0.50;99.90;;;-0.97;100.00;96498.84;172513;28;918;-79
2021/12/11 00:08:19;;;;;;;27.65;10.45;;;-0.60;99.90;;;-1.04;100.00;96487.19;173807;28;1607;-80
2021/12/11 00:08:30;;;;;;;27.70;9.45;;;-0.50;99.90;;;-0.99;100.00;96495.53;172473;28;1360;-80
2021/12/11 00:08:38;;;;;;;28.11;9.25;;;-0.50;99.90;;;-1.08;100.00;96475.22;173400;28;1272;-80
2021/12/11 00:08:48;;;;;;;26.83;9.27;;;-0.50;99.90;;;-1.05;100.00;96479.41;174548;28;1448;-80
2021/12/11 00:09:08;;;;;;;27.50;9.19;;;-0.50;99.90;;;-1.32;100.00;96440.50;173129;28;1388;-79
2021/12/11 00:09:58;;;;;;;27.64;9.32;;;-0.50;99.90;;;-0.99;100.00;96503.44;173139;28;1470;-80
2021/12/11 00:10:22;;;;;;;29.29;9.74;;;-0.50;99.90;;;-1.15;100.00;96474.13;171994;28;1310;-79
2021/12/11 00:10:45;;;;;;;26.79;9.27;;;-0.50;99.90;;;-1.08;100.00;96490.22;173774;28;1335;-80
2021/12/11 00:11:23;;;;;;;27.45;9.07;;;-0.50;99.90;;;-1.00;100.00;96507.06;173876;28;1259;-80
2021/12/11 00:11:40;;;;;;;29.41;9.31;;;-0.60;99.90;;;-1.07;100.00;96503.28;172473;28;1471;-80
2021/12/11 00:11:56;;;;;;;31.30;9.81;;;-0.60;99.90;;;-1.01;100.00;96508.03;172465;28;1401;-79
2021/12/11 00:12:26;;;;;;;30.25;10.04;;;-0.60;99.90;;;-1.09;100.00;96499.94;173802;28;1576;-79
2021/12/11 00:12:52;;;;;;;27.49;10.19;;;-0.60;99.90;;;-1.13;100.00;96490.66;173781;28;1554;-79
2021/12/11 00:13:05;;;;;;;35.13;9.98;;;-0.60;99.90;;;-1.00;100.00;96514.97;172432;28;1403;-79
2021/12/11 00:13:21;;;;;;;38.65;10.65;;;-0.60;99.90;;;-1.03;100.00;96502.03;173211;28;1601;-79
2021/12/11 00:13:32;;;;;;;39.30;10.38;;;-0.60;99.90;;;-1.08;100.00;96493.69;173935;28;1453;-80
2021/12/11 00:13:42;;;;;;;32.58;9.44;;;-0.60;99.90;;;-1.03;100.00;96509.97;174562;28;1404;-79
2021/12/11 00:13:54;;;;;;;26.89;9.51;;;-0.60;99.90;;;-0.98;100.00;96509.53;172293;28;1475;-80
2021/12/11 00:14:05;;;;;;;25.30;9.49;;;-0.60;99.90;;;-1.03;100.00;96501.19;171995;28;1245;-80
2021/12/11 00:14:14;;;;;;;27.35;10.10;;;-0.60;99.90;;;-0.97;100.00;96519.13;173211;28;1307;-79
2021/12/11 00:14:22;;;;;;;28.33;9.94;;;-0.60;99.90;;;-1.01;100.00;96512.47;172522;28;1362;-80
2021/12/11 00:14:35;;;;;;;28.93;10.27;;;-0.60;99.90;;;-1.18;100.00;96479.66;172360;28;1455;-80
2021/12/11 00:14:48;;;;;;;30.71;9.68;;;-0.60;99.90;;;-1.06;100.00;96504.13;172578;28;1842;-80
2021/12/11 00:15:19;;;;;;;28.33;9.63;;;-0.60;99.90;;;-0.99;100.00;96519.28;173038;28;1380;-78
2021/12/11 00:15:37;;;;;;;27.42;10.16;;;-0.60;99.90;;;-1.01;100.00;96501.91;172351;28;2837;-79
2021/12/11 00:15:47;;;;;;;27.45;10.32;;;-0.60;99.90;;;-1.00;100.00;96512.34;173893;28;1263;-79
2021/12/11 00:15:56;;;;;;;27.91;10.00;;;-0.60;99.90;;;-1.12;100.00;96494.97;172355;28;1661;-79
2021/12/11 00:16:06;;;;;;;27.90;10.17;;;-0.60;99.90;;;-0.98;100.00;96514.81;172542;28;1456;-79
2021/12/11 00:16:21;;;;;;;25.48;9.58;;;-0.60;99.90;;;-1.07;100.00;96498.00;174527;28;1419;-79
2021/12/11 00:16:31;;;;;;;27.50;9.21;;;-0.60;99.90;;;-1.15;100.00;96491.78;172417;28;1480;-80
2021/12/11 00:16:39;;;;;;;29.96;9.29;;;-0.60;99.90;;;-1.03;100.00;96515.25;173157;28;1598;-79
2021/12/11 00:16:45;;;;;;;29.53;9.43;;;-0.60;99.90;;;-1.14;100.00;96496.88;174572;28;1432;-79
2021/12/11 00:16:51;;;;;;;28.00;10.00;;;-0.60;99.90;;;-1.03;100.00;96519.69;173109;28;1377;-79
2021/12/11 00:16:58;;;;;;;27.55;10.10;;;-0.60;99.90;;;-1.00;100.00;96517.63;173254;28;997;-79
2021/12/11 00:17:04;;;;;;;26.90;10.00;;;-0.60;99.90;;;-1.18;100.00;96484.94;173850;28;1483;-79
2021/12/11 00:17:11;;;;;;;26.20;10.00;;;-0.60;99.90;;;-1.39;100.00;96463.97;173896;28;990;-79
2021/12/11 00:17:29;;;;;;;26.58;9.80;;;-0.60;99.90;;;-1.02;100.00;96516.91;172491;28;1351;-79
2021/12/11 00:17:36;;;;;;;27.19;9.70;;;-0.60;99.90;;;-1.01;100.00;96512.47;172310;28;1384;-79
2021/12/11 00:17:43;;;;;;;28.50;10.30;;;-0.60;99.90;;;-1.14;100.00;96496.88;173061;28;1546;-79
2021/12/11 00:18:00;;;;;;;28.00;10.20;;;-0.60;99.90;;;-1.09;100.00;96510.50;173138;28;1170;-79
2021/12/11 00:18:20;;;;;;;28.31;10.09;;;-0.60;99.90;;;-1.04;100.00;96518.88;172612;28;1484;-78
2021/12/11 00:18:29;;;;;;;31.74;10.02;;;-0.60;99.90;;;-1.36;100.00;96466.34;173383;28;1766;-79
2021/12/11 00:18:38;;;;;;;31.57;9.64;;;-0.60;99.90;;;-0.99;100.00;96518.47;173090;28;1092;-79
2021/12/11 00:18:49;;;;;;;27.74;9.47;;;-0.60;99.90;;;-1.04;100.00;96504.84;172513;28;1043;-79
2021/12/11 00:19:07;;;;;;;29.12;10.01;;;-0.60;99.90;;;-0.98;100.00;96520.09;173109;28;1648;-79
2021/12/11 00:19:32;;;;;;;28.99;10.24;;;-0.60;99.90;;;-1.09;100.00;96502.59;174358;28;1498;-79
2021/12/11 00:19:40;;;;;;;28.69;9.66;;;-0.60;99.90;;;-1.04;100.00;96521.53;173768;28;1276;-79
2021/12/11 00:19:46;;;;;;;30.03;9.50;;;-0.60;99.90;;;-1.05;100.00;96513.72;173258;28;926;-79
2021/12/11 00:19:53;;;;;;;30.88;9.55;;;-0.60;99.90;;;-1.11;100.00;96501.06;172389;28;1374;-80
2021/12/11 00:20:00;;;;;;;28.20;9.53;;;-0.60;99.90;;;-0.99;100.00;96529.88;173105;28;1457;-79
2021/12/11 00:20:24;;;;;;;27.80;9.84;;;-0.50;99.90;;;-1.19;100.00;96496.47;173495;28;1235;-79
2021/12/11 00:20:35;;;;;;;29.21;9.44;;;-0.60;99.90;;;-1.07;100.00;96513.03;172403;28;1417;-79
2021/12/11 00:21:15;;;;;;;27.37;8.48;;;-0.60;99.90;;;-0.99;100.00;96527.22;174003;28;1219;-79
2021/12/11 00:21:25;;;;;;;26.29;8.96;;;-0.60;99.90;;;-1.00;100.00;96527.34;170413;28;1458;-79
2021/12/11 00:21:31;;;;;;;28.19;9.39;;;-0.50;99.90;;;-1.04;100.00;96518.88;169245;28;1526;-79
2021/12/11 00:21:40;;;;;;;26.43;9.10;;;-0.60;99.90;;;-1.03;100.00;96520.53;174335;28;1314;-79
2021/12/11 00:21:48;;;;;;;26.78;9.07;;;-0.60;99.90;;;-0.99;100.00;96531.66;174452;28;1570;-79
2021/12/11 00:22:15;;;;;;;28.20;9.83;;;-0.60;99.90;;;-1.04;100.00;96524.16;173206;28;1278;-79
2021/12/11 00:22:29;;;;;;;28.71;9.59;;;-0.60;99.90;;;-1.00;100.00;96532.63;172659;28;1401;-79
2021/12/11 00:22:40;;;;;;;30.61;9.41;;;-0.60;99.90;;;-1.05;100.00;96517.22;173923;28;1417;-79
2021/12/11 00:22:47;;;;;;;27.38;9.19;;;-0.60;99.90;;;-1.08;100.00;96520.09;173774;28;2855;-79
2021/12/11 00:22:54;;;;;;;27.80;9.57;;;-0.60;99.90;;;-1.02;100.00;96527.47;173730;28;1279;-79
2021/12/11 00:23:00;;;;;;;27.92;9.88;;;-0.60;99.90;;;-1.03;100.00;96525.81;174660;28;883;-79
2021/12/11 00:23:09;;;;;;;29.07;10.07;;;-0.60;99.90;;;-1.16;100.00;96504.13;175020;28;1267;-78
2021/12/11 00:23:38;;;;;;;29.36;10.04;;;-0.60;99.90;;;-1.03;100.00;96531.09;173823;28;1323;-78
2021/12/11 00:24:09;;;;;;;28.85;9.86;;;-0.60;99.90;;;-1.13;100.00;96511.78;173846;28;1379;-79
2021/12/11 00:24:29;;;;;;;27.26;10.41;;;-0.60;99.90;;;-1.05;100.00;96521.66;173684;28;2904;-79
2021/12/11 00:24:37;;;;;;;28.48;10.48;;;-0.60;99.90;;;-1.07;100.00;96515.66;172297;28;1390;-79
2021/12/11 00:24:44;;;;;;;26.32;9.70;;;-0.60;99.90;;;-1.04;100.00;96528.59;171783;28;1507;-79
2021/12/11 00:24:56;;;;;;;24.18;9.22;;;-0.60;99.90;;;-0.99;100.00;96536.94;172448;28;1348;-79
2021/12/11 00:25:09;;;;;;;25.70;9.69;;;-0.60;99.90;;;-1.01;100.00;96539.72;173054;28;1523;-79
2021/12/11 00:25:18;;;;;;;26.02;9.74;;;-0.60;99.90;;;-1.14;100.00;96507.44;172465;28;1339;-79
2021/12/11 00:25:25;;;;;;;26.04;9.86;;;-0.60;99.90;;;-1.03;100.00;96525.81;173179;28;1147;-79
2021/12/11 00:25:31;;;;;;;25.60;9.90;;;-0.50;99.90;;;-1.04;100.00;96529.44;175125;28;1325;-79
2021/12/11 00:25:44;;;;;;;27.57;9.80;;;-0.60;99.90;;;-1.11;100.00;96514.28;174148;28;1426;-79
2021/12/11 00:25:50;;;;;;;27.85;9.85;;;-0.60;99.90;;;-1.13;100.00;96516.22;171596;28;1566;-79
2021/12/11 00:25:57;;;;;;;30.74;10.18;;;-0.60;99.90;;;-1.05;100.00;96527.78;172552;28;962;-79
2021/12/11 00:26:07;;;;;;;30.45;10.23;;;-0.60;99.90;;;-1.19;100.00;96504.41;171913;28;820;-79
2021/12/11 00:26:21;;;;;;;28.27;9.90;;;-0.60;99.90;;;-1.08;100.00;96522.75;173068;28;1621;-79
2021/12/11 00:26:44;;;;;;;26.30;8.71;;;-0.60;99.90;;;-1.10;100.00;96519.44;173797;28;1406;-79
2021/12/11 00:27:00;;;;;;;24.98;8.73;;;-0.60;99.90;;;-1.07;100.00;96528.88;173079;28;1289;-79
2021/12/11 00:27:21;;;;;;;30.09;10.21;;;-0.60;99.90;;;-1.11;100.00;96524.84;173612;28;1405;-79
2021/12/11 00:27:29;;;;;;;30.88;10.19;;;-0.60;99.90;;;-1.04;100.00;96534.72;173639;28;1429;-79
2021/12/11 00:27:41;;;;;;;31.08;9.87;;;-0.60;99.90;;;-1.06;100.00;96531.38;173162;28;1101;-79
2021/12/11 00:27:50;;;;;;;29.54;9.86;;;-0.60;99.90;;;-1.17;100.00;96513.03;172419;28;1366;-79
2021/12/11 00:28:06;;;;;;;26.69;9.80;;;-0.60;99.90;;;-1.17;100.00;96501.63;172492;28;1146;-78
2021/12/11 00:28:13;;;;;;;25.45;9.59;;;-0.60;99.90;;;-1.18;100.00;96507.88;173216;28;1286;-79
2021/12/11 00:28:20;;;;;;;27.02;9.54;;;-0.60;99.90;;;-1.11;100.00;96525.69;173031;28;1404;-79
2021/12/11 00:28:27;;;;;;;26.70;9.62;;;-0.60;99.90;;;-1.14;100.00;96518.00;172525;28;1137;-79
2021/12/11 00:28:42;;;;;;;28.50;9.63;;;-0.60;99.90;;;-1.10;100.00;96523.88;172538;28;1441;-79
2021/12/11 00:28:51;;;;;;;29.77;10.05;;;-0.60;99.90;;;-1.03;100.00;96541.66;173105;28;1393;-79
2021/12/11 00:28:58;;;;;;;30.16;10.21;;;-0.60;99.90;;;-1.12;100.00;96524.00;173140;28;1211;-79
2021/12/11 00:29:07;;;;;;;29.18;10.08;;;-0.60;99.90;;;-0.99;100.00;96539.59;172550;28;1569;-79
2021/12/11 00:29:19;;;;;;;25.43;9.20;;;-0.60;99.90;;;-0.99;100.00;96545.72;172445;28;1438;-79
2021/12/11 00:29:28;;;;;;;29.90;9.55;;;-0.60;99.90;;;-0.99;100.00;96535.16;173134;28;1443;-80
2021/12/11 00:29:37;;;;;;;29.31;9.86;;;-0.60;99.90;;;-1.04;100.00;96533.88;172487;28;1505;-80
2021/12/11 00:29:43;;;;;;;28.93;9.93;;;-0.60;99.90;;;-1.00;100.00;96536.09;174436;28;1449;-79
2021/12/11 00:29:52;;;;;;;28.54;9.86;;;-0.60;99.90;;;-1.01;100.00;96534.44;173798;28;1392;-79
2021/12/11 00:29:59;;;;;;;29.44;9.51;;;-0.60;99.90;;;-1.27;100.00;96490.22;173185;28;1202;-79
2021/12/11 00:30:17;;;;;;;28.82;9.48;;;-0.60;99.90;;;-1.07;100.00;96534.16;173541;28;1269;-79
2021/12/11 00:30:30;;;;;;;28.69;9.65;;;-0.60;99.90;;;-1.09;100.00;96525.56;173054;28;1377;-79
2021/12/11 00:30:44;;;;;;;29.19;10.24;;;-0.60;99.90;;;-0.98;100.00;96547.34;172610;28;1584;-79
2021/12/11 00:30:50;;;;;;;27.15;10.41;;;-0.60;99.90;;;-1.00;100.00;96541.38;172444;28;1268;-79
2021/12/11 00:30:58;;;;;;;25.53;10.47;;;-0.60;99.90;;;-1.03;100.00;96536.38;173293;28;1113;-79
2021/12/11 00:31:04;;;;;;;25.98;10.15;;;-0.60;99.90;;;-1.04;100.00;96539.16;172479;28;1315;-79
2021/12/11 00:31:11;;;;;;;27.47;10.30;;;-0.60;99.90;;;-1.11;100.00;96528.31;171115;28;995;-79
2021/12/11 00:31:18;;;;;;;30.10;10.55;;;-0.60;99.90;;;-1.07;100.00;96528.88;171768;28;1350;-80
2021/12/11 00:31:26;;;;;;;28.58;9.84;;;-0.60;99.90;;;-1.01;100.00;96542.34;172254;28;1232;-80
2021/12/11 00:31:35;;;;;;;26.59;9.47;;;-0.60;99.90;;;-1.07;100.00;96536.78;173825;28;1314;-79
2021/12/11 00:31:51;;;;;;;26.07;8.97;;;-0.60;99.90;;;-1.12;100.00;96526.66;174526;28;1474;-79
2021/12/11 00:32:23;;;;;;;27.58;9.19;;;-0.60;99.90;;;-1.07;100.00;96531.50;173139;28;2758;-79
2021/12/11 00:32:34;;;;;;;28.36;9.69;;;-0.60;99.90;;;-1.13;100.00;96524.13;174389;28;1554;-79
2021/12/11 00:32:40;;;;;;;29.20;9.51;;;-0.60;99.90;;;-1.01;100.00;96547.63;174620;28;1238;-79
2021/12/11 00:32:46;;;;;;;31.30;9.47;;;-0.60;99.90;;;-1.06;100.00;96541.09;173866;28;1508;-79
2021/12/11 00:33:32;;;;;;;32.17;9.70;;;-0.60;99.90;;;-1.01;100.00;96545.00;173823;28;1116;-79
2021/12/11 00:33:38;;;;;;;29.02;9.81;;;-0.60;99.90;;;-1.02;100.00;96545.97;171414;28;1573;-79
2021/12/11 00:33:47;;;;;;;24.65;10.15;;;-0.60;99.90;;;-1.37;100.00;96485.78;172517;28;1301;-79
2021/12/11 00:33:55;;;;;;;22.47;9.79;;;-0.60;99.90;;;-1.22;100.00;96515.25;173706;28;1465;-79
2021/12/11 00:34:03;;;;;;;22.70;9.42;;;-0.60;99.90;;;-1.06;100.00;96534.03;173742;28;1503;-79
2021/12/11 00:34:15;;;;;;;24.33;9.47;;;-0.60;99.90;;;-1.03;100.00;96552.22;173482;28;1524;-79
2021/12/11 00:34:23;;;;;;;25.85;9.94;;;-0.60;99.90;;;-1.05;100.00;96540.13;173128;28;1253;-79
2021/12/11 00:34:30;;;;;;;25.23;9.97;;;-0.60;99.90;;;-1.01;100.00;96547.63;172992;28;1374;-80
2021/12/11 00:34:43;;;;;;;25.26;9.88;;;-0.60;99.90;;;-1.12;100.00;96533.72;173285;28;1258;-79
2021/12/11 00:35:09;;;;;;;26.65;9.61;;;-0.60;99.90;;;-1.06;100.00;96543.75;173774;28;1429;-79
2021/12/11 00:35:22;;;;;;;27.15;9.45;;;-0.60;99.90;;;-1.14;100.00;96531.22;173071;28;1398;-80
2021/12/11 00:35:29;;;;;;;26.25;9.73;;;-0.60;99.90;;;-1.12;100.00;96533.72;173865;28;1449;-80
2021/12/11 00:35:37;;;;;;;24.96;9.62;;;-0.60;99.90;;;-1.10;100.00;96537.06;174432;28;1448;-79
2021/12/11 00:35:44;;;;;;;24.07;9.10;;;-0.60;99.90;;;-1.06;100.00;96547.22;175189;28;1272;-79
2021/12/11 00:35:54;;;;;;;23.23;8.67;;;-0.60;99.90;;;-1.14;100.00;96530.41;174471;28;1235;-79
2021/12/11 00:36:17;;;;;;;22.17;8.51;;;-0.60;99.90;;;-1.16;100.00;96529.69;174325;28;1394;-78
2021/12/11 00:36:32;;;;;;;26.45;9.31;;;-0.60;99.90;;;-1.08;100.00;96543.88;173841;28;1261;-79
2021/12/11 00:36:38;;;;;;;29.54;9.64;;;-0.60;99.90;;;-1.10;100.00;96542.34;173326;28;1381;-79
2021/12/11 00:37:13;;;;;;;27.87;9.20;;;-0.60;99.90;;;-1.17;100.00;96528.03;172584;28;1044;-79
2021/12/11 00:37:23;;;;;;;27.98;9.24;;;-0.60;99.90;;;-1.04;100.00;96545.28;171741;28;1524;-80
2021/12/11 00:37:29;;;;;;;29.81;9.54;;;-0.60;99.90;;;-1.06;100.00;96547.22;172451;28;1437;-79
2021/12/11 00:37:37;;;;;;;31.42;9.63;;;-0.60;99.90;;;-1.07;100.00;96550.81;172906;28;1614;-79
2021/12/11 00:37:43;;;;;;;31.58;10.15;;;-0.60;99.90;;;-1.20;100.00;96525.69;173849;28;1437;-79
2021/12/11 00:37:50;;;;;;;30.00;9.87;;;-0.60;99.90;;;-1.08;100.00;96545.69;173284;28;910;-79
2021/12/11 00:38:13;;;;;;;29.36;9.76;;;-0.60;99.90;;;-1.10;100.00;96545.00;173137;28;1329;-78
2021/12/11 00:38:35;;;;;;;29.24;9.44;;;-0.60;99.90;;;-1.08;100.00;96546.50;174474;28;1619;-79
2021/12/11 00:38:42;;;;;;;27.33;9.14;;;-0.60;99.90;;;-1.09;100.00;96538.75;173931;28;1244;-79
2021/12/11 00:38:50;;;;;;;28.10;9.53;;;-0.60;99.90;;;-1.07;100.00;96555.28;173191;28;1299;-79
2021/12/11 00:39:13;;;;;;;25.94;9.40;;;-0.60;99.90;;;-1.04;100.00;96560.31;173212;28;1070;-79
2021/12/11 00:39:19;;;;;;;25.81;9.15;;;-0.60;99.90;;;-1.09;100.00;96547.47;173227;28;1426;-80
2021/12/11 00:39:28;;;;;;;27.80;9.54;;;-0.60;99.90;;;-1.07;100.00;96556.09;171865;28;1353;-79
2021/12/11 00:39:49;;;;;;;26.73;9.27;;;-0.60;99.90;;;-1.12;100.00;96544.28;172973;28;1452;-79
2021/12/11 00:40:02;;;;;;;28.83;9.04;;;-0.60;99.90;;;-1.06;100.00;96551.66;173629;28;2864;-79
2021/12/11 00:40:25;;;;;;;29.51;9.68;;;-0.60;99.90;;;-1.04;100.00;96558.50;174461;28;1250;-79
2021/12/11 00:40:33;;;;;;;26.75;9.73;;;-0.60;99.90;;;-1.10;100.00;96555.56;174018;28;1465;-79
2021/12/11 00:40:43;;;;;;;24.43;9.57;;;-0.60;99.90;;;-1.11;100.00;96548.59;173518;28;1358;-79
2021/12/11 00:40:52;;;;;;;24.90;9.79;;;-0.60;99.90;;;-1.04;100.00;96563.78;173917;28;1384;-79
2021/12/11 00:40:59;;;;;;;25.33;10.00;;;-0.60;99.90;;;-1.29;100.00;96517.59;173876;28;1279;-79
2021/12/11 00:41:12;;;;;;;23.48;9.14;;;-0.60;99.90;;;-1.08;100.00;96554.44;172840;28;1775;-79
2021/12/11 00:41:21;;;;;;;23.98;8.88;;;-0.60;99.90;;;-1.08;100.00;96557.06;173244;28;1265;-79
2021/12/11 00:41:31;;;;;;;25.24;8.71;;;-0.60;99.90;;;-1.17;100.00;96539.44;173071;28;1324;-79
2021/12/11 00:41:40;;;;;;;24.20;8.70;;;-0.60;99.90;;;-1.02;100.00;96568.91;172401;28;1429;-79
2021/12/11 00:41:53;;;;;;;23.15;8.72;;;-0.60;99.90;;;-1.08;100.00;96554.44;173164;28;1306;-79
2021/12/11 00:42:05;;;;;;;22.55;8.76;;;-0.60;99.90;;;-1.13;100.00;96545.25;172535;28;1400;-79
2021/12/11 00:42:12;;;;;;;24.29;9.04;;;-0.60;99.90;;;-1.15;100.00;96541.94;173088;28;1497;-79
2021/12/11 00:42:23;;;;;;;25.94;9.28;;;-0.60;99.90;;;-1.05;100.00;96558.63;173743;28;1580;-79
2021/12/11 00:42:34;;;;;;;27.41;9.81;;;-0.60;99.90;;;-1.08;100.00;96559.72;172610;28;1162;-79
2021/12/11 00:42:45;;;;;;;27.98;9.66;;;-0.60;99.90;;;-1.30;100.00;96517.75;173787;28;1447;-79
2021/12/11 00:42:58;;;;;;;28.13;9.20;;;-0.60;99.90;;;-1.08;100.00;96554.44;172971;28;1524;-79
2021/12/11 00:43:11;;;;;;;28.73;9.55;;;-0.60;99.90;;;-1.02;100.00;96563.63;172421;28;1709;-79
2021/12/11 00:43:23;;;;;;;31.36;9.99;;;-0.60;99.90;;;-1.10;100.00;96550.28;174696;28;1226;-79
2021/12/11 00:43:34;;;;;;;28.90;9.66;;;-0.60;99.90;;;-1.09;100.00;96551.97;173750;28;1560;-79
2021/12/11 00:43:42;;;;;;;25.82;9.10;;;-0.60;99.90;;;-1.09;100.00;96554.59;173534;28;1508;-79
2021/12/11 00:43:50;;;;;;;24.39;8.73;;;-0.60;99.90;;;-1.09;100.00;96549.31;173075;28;1502;-79
2021/12/11 00:44:01;;;;;;;25.90;8.57;;;-0.60;99.90;;;-1.18;100.00;96543.03;173649;28;1361;-79
2021/12/11 00:44:07;;;;;;;27.01;8.88;;;-0.60;99.90;;;-1.08;100.00;96554.44;174446;28;1301;-80
2021/12/11 00:44:13;;;;;;;28.24;9.04;;;-0.60;99.90;;;-1.29;100.00;96517.59;173922;28;1073;-79
2021/12/11 00:44:46;;;;;;;29.70;9.07;;;-0.60;99.90;;;-1.04;100.00;96566.41;173842;28;1391;-79
2021/12/11 00:44:55;;;;;;;30.84;9.29;;;-0.60;99.90;;;-1.05;100.00;96563.91;172335;28;1383;-79
2021/12/11 00:45:17;;;;;;;31.39;9.57;;;-0.60;99.90;;;-1.06;100.00;96567.50;174542;28;1548;-79
2021/12/11 00:45:32;;;;;;;28.59;9.19;;;-0.60;99.90;;;-1.21;100.00;96534.56;173483;28;1235;-80
2021/12/11 00:45:40;;;;;;;25.23;8.64;;;-0.60;99.90;;;-1.11;100.00;96562.66;172370;28;1569;-79
2021/12/11 00:45:49;;;;;;;26.83;9.47;;;-0.60;99.90;;;-1.09;100.00;96562.53;172511;28;937;-79
2021/12/11 00:45:58;;;;;;;27.40;10.09;;;-0.60;99.90;;;-1.06;100.00;96572.78;173786;28;1193;-79
2021/12/11 00:46:11;;;;;;;27.45;10.32;;;-0.60;99.90;;;-1.20;100.00;96549.44;173715;28;1425;-79
2021/12/11 00:46:26;;;;;;;25.84;9.89;;;-0.60;99.90;;;-1.04;100.00;96571.69;173090;28;1479;-79
2021/12/11 00:46:34;;;;;;;24.27;9.06;;;-0.60;99.90;;;-1.04;100.00;96574.34;174517;28;1862;-79
2021/12/11 00:46:40;;;;;;;23.80;8.50;;;-0.60;99.90;;;-1.06;100.00;96572.78;173034;28;1328;-79
2021/12/11 00:46:46;;;;;;;24.40;8.48;;;-0.60;99.90;;;-1.06;100.00;96573.63;173705;28;1515;-79
2021/12/11 00:46:52;;;;;;;23.80;8.77;;;-0.60;99.90;;;-1.22;100.00;96546.94;173661;28;1345;-79
2021/12/11 00:47:17;;;;;;;24.57;8.97;;;-0.60;99.90;;;-1.14;100.00;96557.63;173847;28;1413;-79
2021/12/11 00:47:30;;;;;;;25.41;9.39;;;-0.60;99.90;;;-1.10;100.00;96566.13;172946;28;1722;-79
2021/12/11 00:47:56;;;;;;;28.58;10.32;;;-0.70;99.90;;;-1.21;100.00;96551.25;171632;28;1479;-79
2021/12/11 00:48:14;;;;;;;29.65;9.96;;;-0.60;99.90;;;-1.10;100.00;96566.97;173829;28;1308;-79
2021/12/11 00:48:25;;;;;;;29.04;8.93;;;-0.60;99.90;;;-1.08;100.00;96572.91;175179;28;1516;-79
2021/12/11 00:48:32;;;;;;;29.60;9.08;;;-0.60;99.90;;;-1.25;100.00;96547.22;175178;28;1451;-79
2021/12/11 00:48:41;;;;;;;29.67;9.23;;;-0.70;99.90;;;-1.17;100.00;96563.19;173461;28;1383;-79
2021/12/11 00:48:48;;;;;;;29.39;9.23;;;-0.60;99.90;;;-1.13;100.00;96571.66;172421;28;1442;-79
2021/12/11 00:49:18;;;;;;;28.25;9.15;;;-0.60;99.90;;;-1.13;100.00;96572.50;172031;28;1511;-79
2021/12/11 00:49:27;;;;;;;27.29;9.24;;;-0.60;99.90;;;-1.10;100.00;96577.53;172442;28;1236;-79
2021/12/11 00:49:33;;;;;;;28.50;10.25;;;-0.70;99.90;;;-1.08;100.00;96580.00;172743;28;1358;-79
2021/12/11 00:49:58;;;;;;;30.30;10.52;;;-0.60;99.90;;;-1.08;100.00;96583.47;172730;28;1172;-79
2021/12/11 00:50:14;;;;;;;28.30;9.73;;;-0.70;99.90;;;-1.20;100.00;96557.38;173300;28;1247;-80
2021/12/11 00:50:31;;;;;;;27.38;9.60;;;-0.60;99.90;;;-1.08;100.00;96580.00;172413;28;1453;-80
2021/12/11 00:51:01;;;;;;;29.27;9.49;;;-0.70;99.90;;;-1.12;100.00;96568.91;172426;28;2738;-79
2021/12/11 00:51:16;;;;;;;29.79;9.40;;;-0.60;99.90;;;-1.08;100.00;96588.75;172935;28;1735;-80
2021/12/11 00:51:23;;;;;;;27.91;9.63;;;-0.70;99.90;;;-1.08;100.00;96586.13;173027;28;1377;-79
2021/12/11 00:51:29;;;;;;;33.38;9.60;;;-0.60;99.90;;;-1.18;100.00;96569.44;173797;28;1416;-79
2021/12/11 00:51:35;;;;;;;34.08;9.45;;;-0.70;99.90;;;-1.16;100.00;96564.03;174360;28;1351;-79
2021/12/11 00:51:51;;;;;;;37.28;9.73;;;-0.60;99.90;;;-1.22;100.00;96557.50;173772;28;1087;-79
2021/12/11 00:51:57;;;;;;;33.79;9.93;;;-0.60;99.90;;;-1.26;100.00;96555.25;173716;28;1422;-79
2021/12/11 00:52:04;;;;;;;29.07;10.27;;;-0.60;99.90;;;-1.14;100.00;96570.81;174513;28;1349;-79
2021/12/11 00:52:10;;;;;;;26.16;9.64;;;-0.60;99.90;;;-1.12;100.00;96576.81;172745;28;1290;-79
2021/12/11 00:52:18;;;;;;;24.80;9.43;;;-0.60;99.90;;;-1.15;100.00;96573.63;173698;28;1646;-79
2021/12/11 00:52:42;;;;;;;26.75;9.13;;;-0.70;99.90;;;-1.13;100.00;96569.03;173024;28;1410;-79
2021/12/11 00:52:56;;;;;;;27.71;9.15;;;-0.70;99.90;;;-1.17;100.00;96567.63;173776;28;1382;-79
2021/12/11 00:53:26;;;;;;;30.38;9.98;;;-0.70;99.90;;;-1.09;100.00;96576.53;173922;28;1420;-79
2021/12/11 00:53:46;;;;;;;29.26;9.63;;;-0.70;99.90;;;-1.11;100.00;96578.50;173109;28;1561;-79
2021/12/11 00:53:58;;;;;;;27.77;9.13;;;-0.70;99.90;;;-1.07;100.00;96586.97;172948;28;1653;-79
2021/12/11 00:54:05;;;;;;;27.29;9.49;;;-0.70;99.90;;;-1.16;100.00;96569.31;173803;28;1433;-79
2021/12/11 00:54:11;;;;;;;24.97;9.27;;;-0.60;99.90;;;-1.11;100.00;96580.28;173908;28;1298;-79
2021/12/11 00:54:17;;;;;;;25.10;9.17;;;-0.70;99.90;;;-1.14;100.00;96570.03;172445;28;1288;-79
2021/12/11 00:54:23;;;;;;;26.88;9.35;;;-0.70;99.90;;;-1.13;100.00;96572.50;172287;28;1354;-79
2021/12/11 00:54:38;;;;;;;28.05;9.43;;;-0.70;99.90;;;-1.19;100.00;96564.31;173896;28;1573;-79
2021/12/11 00:54:45;;;;;;;28.46;9.73;;;-0.70;99.90;;;-1.08;100.00;96587.94;174526;28;1444;-79
2021/12/11 00:54:51;;;;;;;28.57;10.33;;;-0.70;99.90;;;-1.15;100.00;96568.34;175055;28;1534;-79
2021/12/11 00:54:59;;;;;;;28.48;10.25;;;-0.70;99.90;;;-1.24;100.00;96553.34;173867;28;1151;-79