Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:46;;;;;;;17.10;11.27;;;;;;;3.64;86.48;95234.97;5055542;28;20485;-82
2021/12/18 00:03:13;;;;;;;24.33;12.50;;;;;;;3.64;85.81;95238.38;5055244;28;20523;-81
2021/12/18 00:05:40;;;;;;;19.73;13.20;;;;;;;3.61;84.98;95241.16;5055184;28;20457;-82
2021/12/18 00:08:09;;;;;;;23.17;12.37;;;;;;;3.61;85.11;95237.72;5055890;28;20441;-81
2021/12/18 00:10:36;;;;;;;15.50;11.60;;;;;;;3.54;85.86;95238.97;5054871;28;20441;-81
2021/12/18 00:13:04;;;;;;;15.60;11.00;;;;;;;3.49;86.25;95239.19;5055421;28;20459;-81
2021/12/18 00:15:31;;;;;;;18.73;11.87;;;;;;;3.54;85.82;95237.19;5055652;28;20531;-82
2021/12/18 00:18:00;;;;;;;22.03;12.93;;;;;;;3.50;85.65;95237.44;5055704;28;20476;-82
2021/12/18 00:20:28;;;;;;;18.30;12.80;;;;;;;3.52;86.45;95238.19;5055687;28;20448;-82
2021/12/18 00:22:55;;;;;;;19.83;13.97;;;;;;;3.57;86.39;95238.78;5055411;28;20452;-81
2021/12/18 00:25:22;;;;;;;15.70;10.83;;;;;;;3.64;86.35;95230.59;5055013;28;20939;-82
2021/12/18 00:27:49;;;;;;;16.53;12.60;;;;;;;3.62;86.54;95237.63;5055429;28;20425;-82
2021/12/18 00:30:16;;;;;;;16.87;11.40;;;;;;;3.66;86.30;95246.94;5054457;28;20441;-82
2021/12/18 00:32:44;;;;;;;21.10;12.73;;;;;;;3.76;85.52;95251.63;5054533;28;20964;-82
2021/12/18 00:35:12;;;;;;;21.93;13.03;;;;;;;3.82;85.77;95246.97;5053832;28;20449;-81
2021/12/18 00:37:39;;;;;;;23.57;14.60;;;;;;;3.86;86.61;95239.88;5035629;28;20437;-81
2021/12/18 00:40:12;;;;;;;28.63;14.80;;;;;;;3.96;85.31;95247.06;5054352;28;20536;-81
2021/12/18 00:42:44;;;;;;;30.53;15.77;;;;;;;4.02;85.13;95251.09;5054722;28;20485;-81
2021/12/18 00:45:14;;;;;;;27.00;15.10;;;;;;;4.03;85.47;95237.19;5054963;28;20445;-82
2021/12/18 00:47:41;;;;;;;14.67;11.23;;;;;;;4.09;85.43;95242.09;5054954;28;20449;-82
2021/12/18 00:50:11;;;;;;;26.10;13.57;;;;;;;4.15;84.31;95248.69;5054440;28;20437;-82
2021/12/18 00:52:39;;;;;;;80.87;33.43;;;;;;;3.88;84.24;95251.84;5054201;28;20441;-82
2021/12/18 00:55:08;;;;;;;82.20;34.97;;;;;;;3.90;84.18;95254.34;5054719;28;20442;-81
2021/12/18 00:57:36;;;;;;;51.10;25.67;;;;;;;3.92;84.42;95245.56;5054281;28;20445;-82
2021/12/18 01:00:04;;;;;;;53.33;26.90;;;;;;;3.84;84.47;95241.72;5019318;28;20495;-81
2021/12/18 01:02:31;;;;;;;39.17;20.07;;;;;;;3.84;84.88;95239.13;5054062;28;20487;-82
2021/12/18 01:04:58;;;;;;;52.37;25.90;;;;;;;3.75;84.32;95237.81;5020094;28;20438;-81
2021/12/18 01:07:25;;;;;;;52.63;24.70;;;;;;;3.70;85.62;95235.47;5055386;28;20448;-81
2021/12/18 01:10:12;;;;;;;18.60;11.47;;;;;;;3.70;84.78;95240.66;5055623;28;20532;-81
2021/12/18 01:12:43;;;;;;;21.30;11.20;;;;;;;3.62;85.47;95236.78;5055689;28;20467;-81
2021/12/18 01:15:18;;;;;;;30.70;17.20;;;;;;;3.67;86.13;95234.78;5055666;28;20449;-81
2021/12/18 01:23:15;;;;;;;27.87;16.00;;;;;;;3.35;85.68;95233.88;5055124;28;20437;-81
2021/12/18 01:25:44;;;;;;;20.50;11.80;;;;;;;3.26;85.86;95237.78;5054361;28;20477;-81
2021/12/18 01:28:11;;;;;;;15.63;11.50;;;;;;;3.11;85.95;95236.78;5054955;28;20446;-81
2021/12/18 01:30:38;;;;;;;24.30;14.13;;;;;;;3.00;87.30;95217.50;5055182;28;20960;-81
2021/12/18 01:33:05;;;;;;;25.97;13.80;;;;;;;3.04;86.93;95227.63;5053975;28;20536;-81
2021/12/18 01:35:32;;;;;;;30.80;15.23;;;;;;;3.07;86.90;95224.88;5054006;28;20451;-81
2021/12/18 01:37:59;;;;;;;20.77;13.90;;;;;;;3.06;86.76;95233.59;5054075;28;20441;-82
2021/12/18 01:40:26;;;;;;;20.90;13.63;;;;;;;2.98;86.42;95227.94;5035006;28;20429;-81
2021/12/18 01:45:51;;;;;;;31.97;17.40;;;;;;;3.09;86.48;95225.66;5053737;28;20425;-81
2021/12/18 01:51:17;;;;;;;22.23;12.50;;;;;;;3.15;85.86;95226.25;5053305;28;20443;-81
2021/12/18 01:53:44;;;;;;;24.40;15.37;;;;;;;3.07;85.99;95219.72;5053303;28;20453;-81
2021/12/18 01:56:11;;;;;;;22.67;12.70;;;;;;;3.03;86.10;95222.53;5053417;28;20449;-81
2021/12/18 01:58:40;;;;;;;17.77;12.20;;;;;;;3.06;86.49;95219.78;5053429;28;20438;-81
2021/12/18 02:01:07;;;;;;;15.47;11.53;;;;;;;3.11;86.81;95225.56;5053469;28;20491;-81
2021/12/18 02:03:34;;;;;;;14.73;9.60;;;;;;;3.20;86.69;95227.72;5053658;28;20441;-81
2021/12/18 02:06:01;;;;;;;16.87;12.27;;;;;;;3.20;85.95;95224.28;5053842;28;20460;-81
2021/12/18 02:08:29;;;;;;;15.73;9.70;;;;;;;3.24;85.48;95220.63;5053347;28;20433;-81
2021/12/18 02:11:01;;;;;;;19.33;10.80;;;;;;;3.35;86.24;95226.09;5053706;28;20459;-81
2021/12/18 02:13:47;;;;;;;15.47;9.07;;;;;;;3.35;84.65;95224.34;5053015;28;20944;-82
2021/12/18 02:22:03;;;;;;;18.10;10.90;;;;;;;3.21;86.08;95223.38;4991318;28;20479;-79
2021/12/18 02:24:32;;;;;;;14.97;9.40;;;;;;;3.25;86.12;95222.28;4990770;28;20444;-82
2021/12/18 02:26:59;;;;;;;11.70;8.40;;;;;;;3.22;86.33;95219.88;4990992;28;20452;-82
2021/12/18 02:29:29;;;;;;;17.50;9.33;;;;;;;3.21;86.35;95216.44;4991209;28;20985;-79
2021/12/18 02:31:57;;;;;;;15.13;8.77;;;;;;;3.21;86.64;95221.63;4990934;28;20579;-79
2021/12/18 02:34:27;;;;;;;13.60;9.40;;;;;;;3.22;87.06;95222.47;4990656;28;20440;-81
2021/12/18 02:37:01;;;;;;;17.73;11.30;;;;;;;3.02;87.29;95216.50;4990550;28;20440;-82
2021/12/18 02:39:43;;;;;;;16.37;10.53;;;;;;;3.06;86.98;95212.84;4960281;28;20886;-82
2021/12/18 02:42:17;;;;;;;22.47;11.43;;;;;;;3.01;87.88;95214.84;4990783;28;21073;-82
2021/12/18 02:44:44;;;;;;;16.03;10.23;;;;;;;2.96;87.11;95216.00;4992621;28;20454;-82
2021/12/18 02:47:13;;;;;;;13.33;9.80;;;;;;;2.86;87.54;95207.81;4990941;28;20451;-81
2021/12/18 02:49:44;;;;;;;13.07;9.40;;;;;;;2.76;87.53;95204.84;4991579;28;20459;-79
2021/12/18 02:52:11;;;;;;;20.20;11.23;;;;;;;2.77;87.55;95216.03;4992029;28;20958;-82
2021/12/18 02:54:39;;;;;;;16.57;9.40;;;;;;;2.73;88.33;95211.94;5052874;28;20445;-82
2021/12/18 02:57:07;;;;;;;17.80;11.03;;;;;;;2.68;88.26;95216.50;5053335;28;20456;-79
2021/12/18 02:59:42;;;;;;;15.77;9.43;;;;;;;2.73;88.43;95219.72;5056387;28;20441;-79
2021/12/18 03:02:10;;;;;;;11.97;9.43;;;;;;;2.75;88.96;95226.50;5056694;28;20486;-79
2021/12/18 03:04:38;;;;;;;16.57;10.37;;;;;;;2.75;88.58;95223.06;5056774;28;20441;-79
2021/12/18 03:07:07;;;;;;;12.90;9.90;;;;;;;2.75;88.35;95229.09;5056486;28;20821;-79
2021/12/18 03:23:47;;;;;;;13.17;10.03;;;;;;;2.47;92.58;95231.31;4994613;28;20480;-79
2021/12/18 03:26:14;;;;;;;15.47;10.60;;;;;;;2.33;94.20;95228.56;4994996;28;20442;-78
2021/12/18 03:28:43;;;;;;;21.90;12.03;;;;;;;2.41;94.71;95239.38;4994922;28;20947;-79
2021/12/18 03:31:10;;;;;;;14.53;10.33;;;;;;;2.40;95.56;95235.13;4946536;28;20448;-79
2021/12/18 03:33:37;;;;;;;16.27;10.70;;;;;;;2.37;95.73;95238.69;4994830;28;20504;-79
2021/12/18 03:36:07;;;;;;;15.23;10.40;;;;;;;2.45;96.03;95228.81;4945923;28;20432;-79
2021/12/18 03:38:34;;;;;;;20.67;12.80;;;;;;;2.43;95.78;95234.97;4993460;28;20452;-79
2021/12/18 03:41:01;;;;;;;18.00;12.17;;;;;;;2.54;95.61;95243.06;4945094;28;20869;-82
2021/12/18 03:43:28;;;;;;;18.80;12.30;;;;;;;2.52;95.36;95238.88;4993288;28;21026;-79
2021/12/18 03:45:56;;;;;;;21.40;11.37;;;;;;;2.52;95.40;95241.47;4993944;28;20502;-79
2021/12/18 03:48:23;;;;;;;17.47;11.90;;;;;;;2.54;95.26;95250.84;4999809;28;20539;-79
2021/12/18 03:50:52;;;;;;;15.50;10.83;;;;;;;2.58;95.20;95241.16;5054953;28;20453;-79
2021/12/18 03:53:19;;;;;;;20.20;12.73;;;;;;;2.61;95.46;95243.63;5055166;28;20445;-79
2021/12/18 03:55:46;;;;;;;18.53;11.07;;;;;;;2.47;94.49;95246.88;5054701;28;20944;-79
2021/12/18 03:58:14;;;;;;;17.40;11.70;;;;;;;2.43;94.81;95243.59;5055102;28;20437;-81
2021/12/18 04:00:41;;;;;;;17.63;11.67;;;;;;;2.39;95.40;95246.41;5055411;28;20453;-80
2021/12/18 04:03:10;;;;;;;25.00;13.77;;;;;;;2.29;95.87;95245.97;5054872;28;21026;-80
2021/12/18 04:05:37;;;;;;;19.53;11.57;;;;;;;2.19;95.85;95249.91;5019799;28;20446;-79
2021/12/18 04:08:09;;;;;;;20.13;11.60;;;;;;;2.18;96.49;95256.00;5055049;28;20455;-80
2021/12/18 04:10:39;;;;;;;22.00;12.90;;;;;;;2.11;97.42;95250.28;5053680;28;20449;-80
2021/12/18 04:13:08;;;;;;;21.63;12.50;;;;;;;2.21;97.55;95261.03;5054602;28;20449;-79
2021/12/18 04:15:35;;;;;;;18.37;11.73;;;;;;;2.23;97.35;95263.53;5054778;28;20425;-80
2021/12/18 04:18:02;;;;;;;23.90;12.90;;;;;;;2.32;97.42;95258.81;5054257;28;20492;-80
2021/12/18 04:20:30;;;;;;;17.23;11.70;;;;;;;2.37;97.29;95261.16;5054680;28;20454;-80
2021/12/18 04:22:57;;;;;;;16.00;11.00;;;;;;;2.42;97.33;95266.97;5054235;28;20991;-80
2021/12/18 04:25:24;;;;;;;13.77;10.73;;;;;;;2.39;97.73;95265.38;5035579;28;20440;-79
2021/12/18 04:27:51;;;;;;;21.13;11.30;;;;;;;2.45;97.37;95269.41;5054607;28;20441;-80
2021/12/18 04:30:18;;;;;;;15.00;9.73;;;;;;;2.48;97.50;95257.16;5054371;28;20434;-80
2021/12/18 04:32:45;;;;;;;17.27;11.40;;;;;;;2.46;96.93;95264.16;5018902;28;20421;-80
2021/12/18 04:35:13;;;;;;;20.70;10.63;;;;;;;2.49;96.28;95268.34;5053973;28;20459;-80
2021/12/18 04:37:41;;;;;;;16.90;10.33;;;;;;;2.49;96.29;95271.78;5053712;28;21088;-80
2021/12/18 04:40:09;;;;;;;21.70;13.60;;;;;;;2.44;96.12;95267.72;5054298;28;20459;-80
2021/12/18 04:42:36;;;;;;;20.47;13.63;;;;;;;2.42;96.34;95265.22;5019119;28;20477;-80
2021/12/18 04:45:05;;;;;;;18.23;13.17;;;;;;;2.54;95.92;95266.38;5054138;28;20942;-80
2021/12/18 04:47:32;;;;;;;18.63;12.03;;;;;;;2.58;95.53;95274.84;5053917;28;21248;-79
2021/12/18 04:50:00;;;;;;;24.20;14.60;;;;;;;2.61;95.44;95278.16;5053915;28;20449;-80
2021/12/18 04:52:27;;;;;;;20.77;12.03;;;;;;;2.63;93.85;95285.84;5054389;28;20468;-80
2021/12/18 04:54:56;;;;;;;15.80;11.00;;;;;;;2.60;94.01;95292.00;5053653;28;20450;-80
2021/12/18 04:57:23;;;;;;;19.00;9.90;;;;;;;2.58;94.17;95292.97;5053697;28;20932;-80
2021/12/18 04:59:49;;;;;;;18.10;11.70;;;;;;;2.53;93.95;95300.13;5053767;28;20438;-80
2021/12/18 05:02:20;;;;;;;21.37;11.27;;;;;;;2.54;93.82;95289.69;5054012;28;20481;-79
2021/12/18 05:04:47;;;;;;;17.03;9.90;;;;;;;2.58;93.14;95298.16;5018770;28;20800;-79
2021/12/18 05:07:14;;;;;;;19.07;11.00;;;;;;;2.60;92.67;95304.09;5054064;28;20445;-80
2021/12/18 05:09:42;;;;;;;29.00;12.07;;;;;;;2.58;93.10;95304.16;5053488;28;20928;-80
2021/12/18 05:12:11;;;;;;;14.13;9.20;;;;;;;2.51;91.82;95312.31;5053542;28;20445;-79
2021/12/18 05:14:39;;;;;;;16.47;10.97;;;;;;;2.65;92.28;95309.91;5018244;28;20476;-80
2021/12/18 05:17:05;;;;;;;14.53;10.30;;;;;;;2.63;91.40;95322.13;5053086;28;20595;-79
2021/12/18 05:19:32;;;;;;;17.67;10.10;;;;;;;2.65;91.61;95315.09;5053526;28;20456;-80
2021/12/18 05:21:59;;;;;;;13.33;9.10;;;;;;;2.68;91.56;95320.97;5053278;28;20442;-80
2021/12/18 05:24:26;;;;;;;11.70;9.73;;;;;;;2.68;90.41;95325.31;5053746;28;20445;-79
2021/12/18 05:26:53;;;;;;;14.67;9.67;;;;;;;2.65;90.16;95335.81;5053496;28;20441;-80
2021/12/18 05:29:22;;;;;;;17.97;10.03;;;;;;;2.62;90.20;95333.38;5053603;28;20454;-80
2021/12/18 05:31:49;;;;;;;11.63;9.10;;;;;;;2.49;90.33;95336.53;5053187;28;20478;-80
2021/12/18 05:34:21;;;;;;;16.23;9.00;;;;;;;2.46;91.32;95336.66;5053131;28;20433;-80
2021/12/18 05:37:14;;;;;;;13.40;9.43;;;;;;;2.44;90.97;95332.47;5053155;28;20491;-80
2021/12/18 05:39:41;;;;;;;10.93;9.63;;;;;;;2.40;91.37;95336.13;5054701;28;20445;-80
2021/12/18 05:42:09;;;;;;;16.33;10.93;;;;;;;2.36;91.83;95339.75;5052690;28;20437;-80
2021/12/18 05:44:37;;;;;;;20.90;12.90;;;;;;;2.38;91.77;95343.13;5053603;28;20437;-79
2021/12/18 05:47:05;;;;;;;16.63;10.70;;;;;;;2.31;91.84;95346.88;5034839;28;20441;-80
2021/12/18 05:49:32;;;;;;;13.10;9.23;;;;;;;2.33;92.06;95345.94;5053105;28;20464;-80
2021/12/18 05:51:59;;;;;;;12.27;8.53;;;;;;;2.35;92.23;95338.94;5054783;28;20463;-81
2021/12/18 05:54:26;;;;;;;16.77;10.13;;;;;;;2.34;92.33;95352.78;5054529;28;20437;-81
2021/12/18 05:56:52;;;;;;;16.43;10.27;;;;;;;2.35;92.81;95349.28;5054357;28;20505;-80
2021/12/18 05:59:20;;;;;;;11.70;8.33;;;;;;;2.30;92.32;95351.22;5054850;28;20520;-80
2021/12/18 06:01:48;;;;;;;11.50;8.00;;;;;;;2.24;93.36;95348.06;5055367;28;20432;-80
2021/12/18 06:04:15;;;;;;;18.53;9.10;;;;;;;2.32;93.62;95349.44;5054686;28;20483;-79
2021/12/18 06:06:42;;;;;;;18.27;11.20;;;;;;;2.29;92.35;95357.31;5054430;28;20441;-79
2021/12/18 06:09:11;;;;;;;13.63;9.60;;;;;;;2.26;92.10;95362.63;5019700;28;20452;-79
2021/12/18 06:11:40;;;;;;;17.27;11.30;;;;;;;2.35;92.23;95366.56;5052961;28;20494;-80
2021/12/18 06:14:07;;;;;;;15.30;9.93;;;;;;;2.38;91.95;95369.84;5020367;28;20203;-81
2021/12/18 06:16:34;;;;;;;17.80;11.33;;;;;;;2.38;92.33;95367.28;5054179;28;20432;-79
2021/12/18 06:19:02;;;;;;;15.83;10.00;;;;;;;2.35;92.33;95375.19;5053746;28;20923;-79
2021/12/18 06:21:29;;;;;;;19.97;12.53;;;;;;;2.30;92.37;95382.28;5054307;28;20456;-79
2021/12/18 06:23:56;;;;;;;26.20;15.50;;;;;;;2.28;93.07;95384.09;5053533;28;20484;-82
2021/12/18 06:26:27;;;;;;;28.10;16.95;;;;;;;2.29;93.31;95387.53;5051645;28;20440;-78
2021/12/18 06:28:54;;;;;;;23.43;14.97;;;;;;;2.23;94.72;95399.00;5052622;28;20199;-78
2021/12/18 06:31:21;;;;;;;33.13;17.70;;;;;;;2.12;97.56;95385.72;5038974;28;20449;-77
2021/12/18 06:33:48;;;;;;;28.40;14.60;;;;;;;2.16;98.20;95390.69;5070454;28;20527;-78
2021/12/18 06:36:16;;;;;;;23.60;15.50;;;;;;;2.12;99.85;95393.47;5057452;28;20433;-79
2021/12/18 06:38:43;;;;;;;16.23;11.30;;;;;;;2.07;99.49;95396.28;5057162;28;20452;-77
2021/12/18 06:41:10;;;;;;;29.90;15.97;;;;;;;2.18;99.85;95403.56;5057642;28;21229;-78
2021/12/18 06:43:37;;;;;;;33.50;18.10;;;;;;;2.29;99.81;95406.50;5057805;28;20485;-79
2021/12/18 06:46:04;;;;;;;20.97;13.90;;;;;;;2.29;98.59;95401.31;5057386;28;20520;-79
2021/12/18 06:48:30;;;;;;;29.00;14.80;;;;;;;2.27;98.80;95407.47;5058074;28;20434;-79
2021/12/18 06:50:57;;;;;;;26.73;14.75;;;;;;;2.24;98.43;95400.69;5022523;28;20452;-77
2021/12/18 06:53:25;;;;;;;23.83;14.90;;;;;;;2.25;99.61;95399.78;5057158;28;20203;-78
2021/12/18 06:55:52;;;;;;;23.07;14.13;;;;;;;2.34;99.61;95407.16;5057836;28;20501;-79
2021/12/18 06:58:19;;;;;;;24.23;12.80;;;;;;;2.34;98.82;95412.34;5057175;28;20441;-79
2021/12/18 07:00:46;;;;;;;19.57;11.97;;;;;;;2.29;99.19;95416.00;5057759;28;20554;-78
2021/12/18 07:03:16;;;;;;;19.90;15.07;;;;;;;2.35;98.91;95415.78;5056979;28;20461;-76
2021/12/18 07:05:43;;;;;;;23.10;12.73;;;;;;;2.34;99.40;95409.75;5056976;28;20433;-77
2021/12/18 07:08:10;;;;;;;18.63;12.87;;;;;;;2.26;99.91;95424.75;5056953;28;20434;-76
2021/12/18 07:10:38;;;;;;;30.57;16.70;;;;;;;2.25;99.56;95419.66;5057149;28;20441;-77
2021/12/18 07:13:05;;;;;;;17.50;12.40;;;;;;;2.22;99.68;95430.97;5056989;28;20449;-76
2021/12/18 07:15:32;;;;;;;21.90;11.70;;;;;;;2.18;100.00;95437.22;5056759;28;20452;-77
2021/12/18 07:17:59;;;;;;;21.13;12.83;;;;;;;2.24;100.00;95436.09;5056810;28;20806;-77
2021/12/18 07:20:27;;;;;;;16.70;12.17;;;;;;;2.32;100.00;95444.38;5056844;28;20453;-77
2021/12/18 07:22:54;;;;;;;16.97;11.53;;;;;;;2.27;99.34;95444.56;5056226;28;20445;-77
2021/12/18 07:25:22;;;;;;;20.63;11.30;;;;;;;2.27;100.00;95434.22;5056753;28;20447;-76
2021/12/18 07:27:50;;;;;;;17.00;11.40;;;;;;;2.29;99.83;95441.91;5057061;28;20433;-77
2021/12/18 07:30:17;;;;;;;24.30;14.13;;;;;;;2.36;99.55;95440.75;5057174;28;20450;-77
2021/12/18 07:32:45;;;;;;;22.93;14.93;;;;;;;2.45;99.00;95441.19;5056583;28;20450;-77
2021/12/18 07:35:12;;;;;;;20.50;13.53;;;;;;;2.55;99.31;95451.13;5056535;28;20440;-77
2021/12/18 07:37:39;;;;;;;16.07;10.50;;;;;;;2.53;98.48;95453.78;5056500;28;20532;-77
2021/12/18 07:40:08;;;;;;;23.70;11.57;;;;;;;2.56;97.71;95450.22;5056594;28;20448;-77
2021/12/18 07:42:35;;;;;;;19.40;10.60;;;;;;;2.56;97.74;95448.47;5056142;28;20448;-77
2021/12/18 07:45:04;;;;;;;18.00;13.90;;;;;;;2.62;98.34;95444.78;5056562;28;20492;-79
2021/12/18 07:47:31;;;;;;;14.87;10.90;;;;;;;2.68;98.00;95449.69;5056054;28;20962;-77
2021/12/18 07:49:58;;;;;;;17.67;12.50;;;;;;;2.73;97.28;95458.91;5056381;28;20498;-77
2021/12/18 07:52:25;;;;;;;19.30;12.60;;;;;;;2.80;97.15;95464.66;5070660;28;20433;-77
2021/12/18 07:54:52;;;;;;;14.17;9.00;;;;;;;2.85;96.13;95464.44;5055754;28;20456;-77
2021/12/18 07:57:19;;;;;;;23.70;13.30;;;;;;;2.87;95.45;95476.41;5055999;28;20430;-77
2021/12/18 07:59:46;;;;;;;44.40;19.37;;;;;;;2.87;94.38;95479.00;5056478;28;20449;-77
2021/12/18 08:02:14;;;;;;;21.67;12.80;;;;;;;2.94;94.04;95488.22;5055814;28;20437;-77
2021/12/18 08:04:41;;;;;;;32.87;18.80;;;;;;;3.00;93.75;95500.88;5056091;28;20485;-77
2021/12/18 08:07:08;;;;;;;21.07;14.77;;;;;;;3.02;93.63;95495.63;5055987;28;20452;-77
2021/12/18 08:09:35;;;;;;;21.90;13.70;;;;;;;3.05;93.07;95505.88;5054593;28;20450;-77
2021/12/18 08:12:02;;;;;;;13.57;10.27;;;;;;;3.00;93.12;95502.66;5054410;28;20449;-77
2021/12/18 08:14:29;;;;;;;12.93;11.00;;;;;;;3.00;91.83;95507.84;5060239;28;20483;-77
2021/12/18 08:16:55;;;;;;;23.73;14.33;;;;;;;2.89;91.39;95508.31;5056326;28;20477;-77
2021/12/18 08:19:24;;;;;;;24.37;15.70;;;;;;;2.89;92.26;95505.72;5019594;28;20442;-77
2021/12/18 08:21:51;;;;;;;19.90;13.17;;;;;;;2.93;93.62;95506.44;5052227;28;20449;-78
2021/12/18 08:24:17;;;;;;;27.73;13.27;;;;;;;3.05;92.94;95506.69;5054408;28;20481;-77
2021/12/18 08:26:45;;;;;;;23.40;15.43;;;;;;;3.09;92.25;95508.25;5054833;28;20819;-77
2021/12/18 08:29:11;;;;;;;20.67;11.37;;;;;;;3.18;90.84;95506.13;5054896;28;20441;-77
2021/12/18 08:31:38;;;;;;;20.87;11.27;;;;;;;3.30;91.06;95508.16;5056398;28;20449;-77
2021/12/18 08:34:05;;;;;;;25.93;11.97;;;;;;;3.31;90.03;95513.28;5054400;28;20796;-79
2021/12/18 08:36:34;;;;;;;15.40;11.67;;;;;;;3.35;89.43;95514.81;5054461;28;20433;-77
2021/12/18 08:39:17;;;;;;;22.67;15.77;;;;;;;3.38;88.76;95514.69;5056725;28;20445;-78
2021/12/18 08:41:46;;;;;;;20.07;14.20;;;;;;;3.51;88.78;95525.34;5057223;28;20436;-78
2021/12/18 08:44:14;;;;;;;25.07;14.67;;;;;;;3.57;88.56;95524.19;5072458;28;20476;-78
2021/12/18 08:46:42;;;;;;;27.47;16.77;;;;;;;3.59;88.61;95523.22;5054751;28;20955;-78
2021/12/18 08:49:09;;;;;;;25.57;13.57;;;;;;;3.52;87.72;95523.59;5055054;28;20557;-78
2021/12/18 08:51:39;;;;;;;25.10;14.03;;;;;;;3.54;87.51;95519.16;5054445;28;20477;-78
2021/12/18 08:54:06;;;;;;;20.37;13.47;;;;;;;3.50;87.30;95517.63;5054938;28;20441;-78
2021/12/18 08:56:34;;;;;;;18.13;11.70;;;;;;;3.43;87.10;95517.88;5053433;28;20433;-78
2021/12/18 08:59:01;;;;;;;18.27;12.23;;;;;;;3.41;86.83;95513.69;5054501;28;20804;-78
2021/12/18 09:01:29;;;;;;;19.20;13.80;;;;;;;3.46;86.95;95510.88;5054003;28;20449;-78
2021/12/18 09:03:56;;;;;;;23.57;14.33;;;;;;;3.52;87.12;95521.81;5053735;28;21095;-78
2021/12/18 09:06:23;;;;;;;11.70;8.90;;;;;;;3.57;86.59;95512.06;5053980;28;20441;-78
2021/12/18 09:08:53;;;;;;;21.50;13.00;;;;;;;3.64;85.60;95510.00;5052451;28;20434;-78
2021/12/18 09:11:20;;;;;;;21.73;12.70;;;;;;;3.70;86.01;95514.91;5054212;28;20441;-78
2021/12/18 09:13:47;;;;;;;18.53;11.10;;;;;;;3.71;85.57;95509.63;5053793;28;20460;-78
2021/12/18 09:16:15;;;;;;;27.13;14.87;;;;;;;3.72;83.95;95500.94;5053545;28;20445;-78
2021/12/18 09:18:41;;;;;;;23.83;13.87;;;;;;;3.74;84.17;95500.88;5053242;28;20492;-78
2021/12/18 09:21:09;;;;;;;17.30;12.30;;;;;;;3.79;84.60;95503.25;5053960;28;20445;-78
2021/12/18 09:23:36;;;;;;;15.60;9.90;;;;;;;3.80;83.86;95499.75;5053517;28;20572;-78
2021/12/18 09:26:04;;;;;;;13.77;9.40;;;;;;;3.91;83.37;95505.25;5053836;28;20433;-78
2021/12/18 09:28:31;;;;;;;25.17;14.40;;;;;;;3.98;84.94;95493.63;5054821;28;20466;-77
2021/12/18 09:30:58;;;;;;;34.43;18.83;;;;;;;4.07;83.88;95508.78;5053854;28;20441;-78
2021/12/18 09:33:25;;;;;;;22.93;14.47;;;;;;;4.02;83.48;95506.38;5053624;28;20445;-78
2021/12/18 09:35:52;;;;;;;27.90;16.70;;;;;;;4.01;83.08;95506.47;5053352;28;20441;-78
2021/12/18 09:38:19;;;;;;;35.17;20.60;;;;;;;3.99;85.04;95506.53;5053729;28;20437;-78
2021/12/18 09:40:46;;;;;;;31.97;18.20;;;;;;;3.99;84.93;95497.91;5053311;28;20954;-78
2021/12/18 09:43:15;;;;;;;17.00;14.10;;;;;;;4.10;85.33;95500.84;5052863;28;20469;-78
2021/12/18 09:45:45;;;;;;;25.53;13.33;;;;;;;4.20;85.09;95496.00;5052489;28;20485;-78
2021/12/18 09:48:12;;;;;;;34.67;19.70;;;;;;;4.21;85.39;95500.28;5055032;28;20456;-77
2021/12/18 09:50:42;;;;;;;33.97;18.20;;;;;;;4.18;84.06;95498.69;5054790;28;20445;-77
2021/12/18 09:53:09;;;;;;;33.90;17.33;;;;;;;4.18;85.23;95492.66;5054655;28;20886;-78
2021/12/18 09:55:36;;;;;;;30.90;17.80;;;;;;;4.15;85.64;95492.81;5054612;28;20475;-78
2021/12/18 09:58:03;;;;;;;33.70;20.63;;;;;;;4.12;85.37;95490.38;5054549;28;20442;-78
2021/12/18 10:00:39;;;;;;;24.47;16.17;;;;;;;4.14;86.55;95479.00;5054512;28;20456;-77
2021/12/18 10:03:07;;;;;;;24.30;15.53;;;;;;;4.19;85.70;95487.38;5070499;28;20433;-78
2021/12/18 10:05:36;;;;;;;19.40;12.57;;;;;;;4.22;84.65;95482.03;5053648;28;20485;-78
2021/12/18 10:08:12;;;;;;;15.57;10.37;;;;;;;4.26;81.70;95480.94;5054766;28;20924;-78
2021/12/18 10:10:57;;;;;;;10.43;8.17;;;;;;;4.22;78.85;95489.81;5058791;28;20453;-78
2021/12/18 10:13:24;;;;;;;16.20;9.67;;;;;;;4.16;78.30;95486.69;5057016;28;20523;-78
2021/12/18 10:16:09;;;;;;;17.03;9.40;;;;;;;4.15;78.65;95483.25;5058792;28;20436;-78
2021/12/18 10:18:36;;;;;;;12.67;8.00;;;;;;;4.18;80.44;95480.50;5022770;28;20526;-77
2021/12/18 10:21:11;;;;;;;14.73;9.50;;;;;;;4.08;78.65;95479.31;5058775;28;20429;-78
2021/12/18 10:23:40;;;;;;;8.60;6.00;;;;;;;4.11;83.46;95473.94;5058213;28;20429;-78
2021/12/18 10:26:07;;;;;;;20.53;12.13;;;;;;;3.96;81.58;95485.09;5058397;28;20421;-78
2021/12/18 10:28:44;;;;;;;27.00;14.90;;;;;;;3.64;85.10;95484.91;5057993;28;20447;-78
2021/12/18 10:31:13;;;;;;;17.83;11.20;;;;;;;3.53;85.06;95483.75;5072812;28;20433;-78
2021/12/18 10:33:39;;;;;;;21.43;12.80;;;;;;;3.55;86.56;95480.16;5058376;28;20445;-78
2021/12/18 10:36:15;;;;;;;32.50;18.07;;;;;;;3.67;87.28;95474.38;5058165;28;20452;-78
2021/12/18 10:38:46;;;;;;;28.43;15.90;;;;;;;3.83;87.13;95479.66;5057511;28;20445;-78
2021/12/18 10:41:26;;;;;;;29.60;17.20;;;;;;;3.96;87.65;95467.75;5022917;28;20445;-83
2021/12/18 10:43:55;;;;;;;13.83;10.30;;;;;;;4.09;87.56;95465.41;5057013;28;20446;-79
2021/12/18 10:46:24;;;;;;;22.70;14.67;;;;;;;4.11;87.65;95462.72;5057863;28;20935;-78
2021/12/18 10:48:56;;;;;;;27.20;16.30;;;;;;;4.44;96.74;95458.41;5057234;28;20441;-77
2021/12/18 10:51:24;;;;;;;32.73;17.33;;;;;;;5.24;100.00;95444.59;5057329;28;20468;-77
2021/12/18 10:53:52;;;;;;;26.63;15.90;;;;;;;5.28;95.37;95454.75;5056915;28;20443;-80
2021/12/18 10:56:33;;;;;;;21.43;15.97;;;;;;;5.26;85.99;95474.81;5057228;28;20938;-78
2021/12/18 10:59:00;;;;;;;18.83;11.47;;;;;;;5.10;82.60;95467.91;5057154;28;20437;-77
2021/12/18 11:01:29;;;;;;;21.03;13.73;;;;;;;4.88;80.76;95469.06;5057059;28;20449;-78
2021/12/18 11:03:56;;;;;;;21.40;12.40;;;;;;;4.73;81.22;95466.44;5056738;28;20472;-78
2021/12/18 11:06:24;;;;;;;12.70;8.73;;;;;;;4.66;83.43;95463.34;5056558;28;20463;-77
2021/12/18 11:09:04;;;;;;;22.77;13.50;;;;;;;4.56;82.61;95462.94;5021762;28;20441;-78
2021/12/18 11:14:19;;;;;;;22.07;13.53;;;;;;;4.46;83.27;95463.53;5056319;28;20440;-76
2021/12/18 11:16:50;;;;;;;27.07;13.47;;;;;;;4.41;81.09;95460.31;5055771;28;20480;-77
2021/12/18 11:19:20;;;;;;;20.60;11.93;;;;;;;4.35;80.99;95461.47;5056244;28;20449;-77
2021/12/18 11:21:49;;;;;;;31.67;16.10;;;;;;;4.32;82.30;95452.06;5021181;28;20444;-77
2021/12/18 11:24:17;;;;;;;24.97;12.53;;;;;;;4.18;78.75;95459.72;5055930;28;20476;-77
2021/12/18 11:26:50;;;;;;;20.87;10.20;;;;;;;4.15;77.50;95459.91;5055769;28;21026;-77
2021/12/18 11:29:22;;;;;;;17.20;10.40;;;;;;;4.12;78.19;95460.06;5054081;28;20460;-77
2021/12/18 11:31:51;;;;;;;19.10;10.07;;;;;;;4.04;79.30;95452.63;5055934;28;20449;-77
2021/12/18 11:34:18;;;;;;;16.93;10.00;;;;;;;4.14;81.04;95453.03;5055594;28;20460;-77
2021/12/18 11:36:48;;;;;;;9.60;7.30;;;;;;;3.99;79.06;95454.63;5055714;28;20448;-76
2021/12/18 11:39:18;;;;;;;20.27;10.63;;;;;;;4.00;78.88;95460.66;5058777;28;21015;-77
2021/12/18 11:41:49;;;;;;;12.23;6.53;;;;;;;3.97;78.76;95455.63;5056940;28;20452;-78
2021/12/18 11:44:31;;;;;;;10.97;7.43;;;;;;;3.96;78.15;95456.53;5056722;28;20456;-78
2021/12/18 11:47:20;;;;;;;19.37;7.13;;;;;;;3.95;78.42;95458.28;5057256;28;20792;-78
2021/12/18 11:49:47;;;;;;;17.60;10.17;;;;;;;3.95;76.77;95460.88;5056790;28;20444;-80
2021/12/18 11:52:14;;;;;;;7.67;5.57;;;;;;;3.84;77.11;95455.41;5021277;28;20442;-79
2021/12/18 11:54:48;;;;;;;15.63;9.23;;;;;;;3.84;78.06;95459.75;5056187;28;20456;-81
2021/12/18 11:57:37;;;;;;;4.50;4.00;;;;;;;3.75;76.48;95466.22;5056742;28;20444;-80
2021/12/18 12:00:06;;;;;;;17.83;10.10;;;;;;;3.83;78.18;95453.72;5055459;28;20511;-80
2021/12/18 12:02:45;;;;;;;23.03;12.13;;;;;;;4.04;79.39;95447.44;5056781;28;20207;-80
2021/12/18 12:05:14;;;;;;;14.00;10.67;;;;;;;4.06;76.89;95449.97;5056743;28;20480;-80
2021/12/18 12:07:42;;;;;;;43.33;19.80;;;;;;;4.14;77.80;95449.59;5056949;28;20430;-80