Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:09:14;;;;;;;;;;;;;;;10.19;72.42;100005.53;5043264;28;20377;-62
2022/02/09 00:11:45;;;;;;;;;;;;;;;10.05;72.99;100006.56;5039829;28;19917;-63
2022/02/09 00:17:11;;;;;;;;;;;;;;;10.56;74.18;100000.75;5050445;28;20408;-63
2022/02/09 00:20:00;;;;;;;;;;;;;;;9.62;76.46;99996.88;5043442;28;19963;-63
2022/02/09 00:25:34;;;;;;;;;;;;;;;9.69;72.27;100014.78;5046014;28;20085;-62
2022/02/09 02:02:36;;;;;;;;;;;;;;;9.74;75.64;99979.56;5030105;28;20002;-61
2022/02/09 04:55:31;;;;;;;;;;;;;;;8.57;0.00;100127.13;5009865;28;19920;-63
2022/02/09 04:58:03;;;;;;;;;;;;;;;8.57;0.00;100122.00;5033425;28;19921;-63
2022/02/09 05:33:09;;;;;;;;;;;;;;;8.99;12.35;99935.03;5026678;28;19935;-63
2022/02/09 06:03:19;;;;;;;;;;;;;;;9.18;10.89;99902.25;5019649;28;19955;-62
2022/02/09 06:05:45;;;;;;;;;;;;;;;8.85;6.79;99896.66;5021768;28;20651;-62
2022/02/09 06:08:10;;;;;;;;;;;;;;;9.00;0.00;99906.72;5022586;28;19921;-62
2022/02/09 06:10:36;;;;;;;;;;;;;;;9.16;0.00;99924.56;5023080;28;20015;-63
2022/02/09 06:13:28;;;;;;;;;;;;;;;9.33;0.00;99929.53;5023031;28;19932;-62
2022/02/09 06:21:08;;;;;;;;;;;;;;;8.85;0.00;99957.41;5022478;28;19976;-62
2022/02/09 06:23:34;;;;;;;;;;;;;;;9.56;0.00;99953.22;5025742;28;19921;-63
2022/02/09 06:26:03;;;;;;;;;;;;;;;8.90;0.00;99942.84;5030747;28;19920;-62
2022/02/09 06:28:29;;;;;;;;;;;;;;;9.04;0.00;99928.13;5033249;28;19925;-62
2022/02/09 06:30:56;;;;;;;;;;;;;;;9.03;0.00;99931.53;5036876;28;20075;-63
2022/02/09 06:33:21;;;;;;;;;;;;;;;9.07;0.00;99933.22;5038483;28;19924;-63
2022/02/09 06:35:48;;;;;;;;;;;;;;;9.24;0.00;99920.19;5037978;28;19921;-63
2022/02/09 06:38:15;;;;;;;;;;;;;;;8.79;7.15;99914.69;5037891;28;20011;-62
2022/02/09 06:40:43;;;;;;;;;;;;;;;9.18;2.53;99897.97;5035296;28;19917;-63
2022/02/09 06:43:09;;;;;;;;;;;;;;;9.16;4.26;99886.84;5034177;28;19913;-63
2022/02/09 06:45:37;;;;;;;;;;;;;;;9.34;3.85;99895.22;5037624;28;19946;-62
2022/02/09 06:48:03;;;;;;;;;;;;;;;9.16;4.92;99875.72;5040042;28;20282;-61
2022/02/09 06:50:36;;;;;;;;;;;;;;;8.97;5.05;99881.09;5050577;28;19913;-62
2022/02/09 06:53:26;;;;;;;;;;;;;;;8.90;4.02;99878.63;5041466;28;19996;-63
2022/02/09 06:55:55;;;;;;;;;;;;;;;9.14;5.48;99886.00;5037292;28;19959;-62
2022/02/09 06:58:41;;;;;;;;;;;;;;;9.08;6.25;99891.25;5036941;28;19916;-62
2022/02/09 07:01:07;;;;;;;;;;;;;;;9.20;7.38;99883.38;5049278;28;19924;-62
2022/02/09 07:03:32;;;;;;;;;;;;;;;9.08;9.53;99888.69;5037058;28;19912;-62
2022/02/09 07:05:59;;;;;;;;;;;;;;;9.25;11.40;99874.78;5036071;28;19991;-62
2022/02/09 07:08:27;;;;;;;;;;;;;;;8.98;18.74;99876.78;5038610;28;19931;-61
2022/02/09 07:10:53;;;;;;;;;;;;;;;9.05;19.48;99868.13;5034913;28;19952;-62
2022/02/09 07:13:19;;;;;;;;;;;;;;;9.47;20.43;99870.22;5036057;28;19964;-61
2022/02/09 07:18:48;;;;;;;;;;;;;;;8.98;27.27;99872.50;5039293;28;19959;-62
2022/02/09 07:24:19;;;;;;;;;;;;;;;9.48;27.98;99877.03;5043916;28;19928;-62
2022/02/09 07:33:29;;;;;;;;;;;;;;;9.08;39.84;99878.41;5044235;28;19916;-61
2022/02/09 07:42:29;;;;;;;;;;;;;;;9.13;43.70;99876.63;4978935;28;20439;-62
2022/02/09 07:45:23;;;;;;;;;;;;;;;8.62;43.06;99878.91;4994404;28;19913;-62
2022/02/09 08:02:27;;;;;;;;;;;;;;;9.26;24.06;99876.47;5040312;28;20290;-61
2022/02/09 08:24:01;;;;;;;;;;;;;;;10.03;26.05;99865.94;5041895;28;20366;-61
2022/02/09 08:38:33;;;;;;;;;;;;;;;9.18;22.28;99874.84;4959311;28;20071;-62
2022/02/09 08:40:58;;;;;;;;;;;;;;;8.87;21.91;99879.50;4963792;28;19922;-62
2022/02/09 08:43:26;;;;;;;;;;;;;;;9.11;24.58;99891.19;4962745;28;19960;-60
2022/02/09 08:46:18;;;;;;;;;;;;;;;8.96;22.09;99887.09;4963500;28;19918;-62
2022/02/09 08:48:47;;;;;;;;;;;;;;;9.34;20.29;99892.66;4963050;28;20400;-60
2022/02/09 08:51:22;;;;;;;;;;;;;;;9.57;21.77;99888.03;4962667;28;20416;-60
2022/02/09 08:53:55;;;;;;;;;;;;;;;9.25;25.29;99885.06;4963693;28;20241;-62
2022/02/09 09:02:34;;;;;;;;;;;;;;;9.64;30.29;99856.22;4959464;28;19925;-61
2022/02/09 10:35:25;;;;;;;;;;;;;;;9.64;46.88;99855.38;5039462;28;20436;-62
2022/02/09 10:37:52;;;;;;;;;;;;;;;9.37;48.11;99865.19;5054618;28;20408;-62
2022/02/09 10:40:38;;;;;;;;;;;;;;;9.58;45.60;99858.06;5023561;28;19928;-62
2022/02/09 10:43:05;;;;;;;;;;;;;;;9.52;45.42;99863.28;5023368;28;19977;-62
2022/02/09 10:45:37;;;;;;;;;;;;;;;9.36;45.54;99862.63;5040193;28;20293;-61
2022/02/09 10:48:03;;;;;;;;;;;;;;;9.68;44.64;99861.34;5039640;28;20004;-63
2022/02/09 10:53:32;;;;;;;;;;;;;;;10.17;50.81;99863.13;5036980;28;19970;-62
2022/02/09 10:56:00;;;;;;;;;;;;;;;9.70;56.43;99852.72;5021101;28;19925;-62
2022/02/09 10:58:28;;;;;;;;;;;;;;;9.76;56.24;99846.63;5022905;28;19920;-63
2022/02/09 11:00:56;;;;;;;;;;;;;;;9.89;57.59;99852.44;5039475;28;20727;-63
2022/02/09 11:03:22;;;;;;;;;;;;;;;9.59;58.21;99845.16;5038915;28;19924;-62
2022/02/09 11:05:52;;;;;;;;;;;;;;;9.43;56.69;99854.81;5039343;28;19921;-63
2022/02/09 11:08:21;;;;;;;;;;;;;;;9.52;54.43;99853.84;5056359;28;20376;-63
2022/02/09 11:10:50;;;;;;;;;;;;;;;9.71;56.18;99856.97;5039521;28;19932;-62
2022/02/09 11:13:15;;;;;;;;;;;;;;;9.76;60.23;99857.78;5023357;28;19919;-63
2022/02/09 11:15:44;;;;;;;;;;;;;;;9.45;62.15;99854.78;5039990;28;20325;-63
2022/02/09 11:18:14;;;;;;;;;;;;;;;9.55;63.69;99861.50;5043514;28;20011;-63
2022/02/09 11:20:59;;;;;;;;;;;;;;;9.61;64.66;99853.69;5043013;28;20005;-62
2022/02/09 11:23:45;;;;;;;;;;;;;;;9.16;65.74;99844.88;5043664;28;20383;-63
2022/02/09 11:26:57;;;;;;;;;;;;;;;9.45;63.23;99841.94;5025926;28;19929;-62
2022/02/09 11:32:11;;;;;;;;;;;;;;;9.58;66.77;99842.63;5043466;28;19920;-62
2022/02/09 11:44:00;;;;;;;;;;;;;;;10.72;88.06;99826.16;5042103;28;19916;-62
2022/02/09 11:47:12;;;;;;;;;;;;;;;10.32;97.55;99831.19;5042800;28;19998;-62
2022/02/09 11:50:02;;;;;;;;;;;;;;;10.78;99.11;99831.16;5041487;28;19944;-62
2022/02/09 11:52:41;;;;;;;;;;;;;;;10.83;100.00;99829.38;5043655;28;20386;-62
2022/02/09 11:56:38;;;;;;;;;;;;;;;10.16;100.00;99839.13;5029018;28;19921;-62
2022/02/09 12:10:14;;;;;;;;;;;;;;;10.81;100.00;99820.81;5007853;28;19924;-60
2022/02/09 12:12:42;;;;;;;;;;;;;;;10.25;100.00;99826.09;5005181;28;19921;-61
2022/02/09 12:15:14;;;;;;;;;;;;;;;10.88;100.00;99827.53;4988437;28;20390;-63
2022/02/09 12:20:21;;;;;;;;;;;;;;;10.77;100.00;99829.47;5005537;28;19921;-61
2022/02/09 12:25:42;;;;;;;;;;;;;;;9.87;100.00;99829.31;5007554;28;20039;-62
2022/02/09 12:28:29;;;;;;;;;;;;;;;10.44;100.00;99834.38;5018605;28;19969;-62
2022/02/09 12:31:04;;;;;;;;;;;;;;;10.57;100.00;99829.84;5021118;28;19917;-62
2022/02/09 12:33:31;;;;;;;;;;;;;;;9.85;100.00;99836.19;5004431;28;19931;-62
2022/02/09 12:36:07;;;;;;;;;;;;;;;10.09;100.00;99839.25;5004543;28;19996;-61
2022/02/09 12:38:32;;;;;;;;;;;;;;;9.85;100.00;99831.03;5034904;28;19917;-62
2022/02/09 12:41:13;;;;;;;;;;;;;;;10.12;100.00;99828.91;5058399;28;19994;-60
2022/02/09 12:43:43;;;;;;;;;;;;;;;10.09;100.00;99824.66;5056550;28;20294;-61
2022/02/09 12:46:09;;;;;;;;;;;;;;;10.41;100.00;99831.84;5041917;28;19913;-61
2022/02/09 12:48:34;;;;;;;;;;;;;;;10.01;100.00;99832.53;5041369;28;19917;-61
2022/02/09 12:51:00;;;;;;;;;;;;;;;10.17;100.00;99822.81;5041154;28;19983;-62
2022/02/09 12:53:30;;;;;;;;;;;;;;;10.25;100.00;99817.53;5024396;28;20152;-62
2022/02/09 12:55:57;;;;;;;;;;;;;;;9.99;100.00;99813.69;5040928;28;20051;-60
2022/02/09 12:58:23;;;;;;;;;;;;;;;9.92;100.00;99812.09;5056700;28;19917;-62
2022/02/09 13:00:48;;;;;;;;;;;;;;;10.31;100.00;99808.88;5056953;28;20457;-62
2022/02/09 13:03:19;;;;;;;;;;;;;;;10.04;100.00;99819.59;5041510;28;19923;-62
2022/02/09 13:05:57;;;;;;;;;;;;;;;10.63;100.00;99813.44;5041024;28;20274;-62
2022/02/09 13:08:28;;;;;;;;;;;;;;;10.43;100.00;99788.91;5040535;28;19920;-62
2022/02/09 13:11:04;;;;;;;;;;;;;;;10.13;100.00;99799.75;5058074;28;20473;-62
2022/02/09 13:13:35;;;;;;;;;;;;;;;10.09;100.00;99811.78;5023752;28;19916;-62
2022/02/09 13:16:29;;;;;;;;;;;;;;;10.23;100.00;99806.41;5055797;28;19938;-62
2022/02/09 13:51:49;;;;;;;;;;;;;;;9.70;100.00;99815.88;5057426;28;20732;-61
2022/02/09 14:52:40;;;;;;;;;;;;;;;10.55;100.00;99792.13;5028211;28;19920;-61
2022/02/09 15:04:33;;;;;;;;;;;;;;;10.88;100.00;99788.88;5027507;28;20015;-61
2022/02/09 22:58:14;;;;;;;;;;;;;;;10.60;100.00;99589.41;5038542;28;20066;-60
