Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:03:34;;;;;;;12.23;7.75;;;17.50;99.90;;;;;;8274226;28;20050;-73
2021/08/25 00:07:37;;;;;;;10.20;7.80;;;17.50;99.90;;;;;;8258770;28;20080;-73
2021/08/25 00:11:38;;;;;;;11.63;7.72;;;17.50;99.90;;;;;;8259113;28;20058;-73
2021/08/25 00:15:42;;;;;;;11.88;8.10;;;17.40;99.90;;;;;;8261006;28;20050;-73
2021/08/25 00:19:44;;;;;;;11.93;8.65;;;17.40;99.90;;;;;;8259272;28;20347;-72
2021/08/25 00:23:46;;;;;;;13.20;8.68;;;17.40;99.90;;;;;;8259224;28;20509;-72
2021/08/25 00:27:48;;;;;;;13.27;8.15;;;17.30;99.90;;;;;;8258708;28;20062;-73
2021/08/25 00:31:50;;;;;;;12.77;8.90;;;17.30;99.90;;;;;;8259232;28;20051;-72
2021/08/25 00:35:51;;;;;;;13.50;8.95;;;17.30;99.90;;;;;;8272931;28;20046;-73
2021/08/25 00:39:53;;;;;;;13.00;9.05;;;17.20;99.90;;;;;;8258907;28;20507;-72
2021/08/25 00:43:56;;;;;;;12.27;8.55;;;17.20;99.90;;;;;;8258630;28;20043;-73
2021/08/25 00:47:57;;;;;;;12.07;8.52;;;17.20;99.90;;;;;;8259033;28;20062;-73
2021/08/25 00:51:59;;;;;;;13.90;8.68;;;17.20;99.90;;;;;;8258223;28;20355;-73
2021/08/25 00:56:01;;;;;;;12.40;9.05;;;17.10;99.90;;;;;;8258739;28;20398;-72
2021/08/25 01:00:06;;;;;;;11.23;8.93;;;17.10;99.90;;;;;;8260076;28;20054;-72
2021/08/25 01:04:17;;;;;;;13.35;9.57;;;17.10;99.90;;;;;;8256163;28;20125;-73
2021/08/25 01:08:19;;;;;;;13.02;9.30;;;17.00;99.90;;;;;;8258244;28;20050;-72
2021/08/25 01:12:22;;;;;;;12.93;8.90;;;17.00;99.90;;;;;;8256774;28;20050;-73
2021/08/25 01:16:25;;;;;;;14.35;9.68;;;17.00;99.90;;;;;;8259166;28;20049;-72
2021/08/25 01:20:28;;;;;;;11.85;9.40;;;16.90;99.90;;;;;;8257279;28;20081;-73
2021/08/25 01:24:32;;;;;;;12.23;9.02;;;16.90;99.90;;;;;;8257419;28;20414;-72
2021/08/25 01:28:44;;;;;;;14.32;9.45;;;16.90;99.90;;;;;;8257798;28;20406;-73
2021/08/25 01:32:46;;;;;;;13.50;9.82;;;16.90;99.90;;;;;;8256769;28;20054;-73
2021/08/25 01:36:50;;;;;;;14.52;9.70;;;16.90;99.90;;;;;;8258889;28;20050;-73
2021/08/25 01:40:52;;;;;;;12.75;9.00;;;16.90;99.90;;;;;;8256099;28;20499;-72
2021/08/25 01:44:54;;;;;;;13.48;9.30;;;16.80;99.90;;;;;;8258975;28;20046;-73
2021/08/25 01:48:57;;;;;;;14.30;10.40;;;16.80;99.90;;;;;;8256755;28;20517;-73
2021/08/25 01:52:59;;;;;;;14.63;10.43;;;16.80;99.90;;;;;;8256834;28;20188;-73
2021/08/25 01:57:00;;;;;;;14.70;9.90;;;16.80;99.90;;;;;;8256881;28;20043;-73
2021/08/25 02:01:02;;;;;;;14.20;9.90;;;16.80;99.90;;;;;;8261340;28;20038;-73
2021/08/25 02:05:05;;;;;;;13.60;10.02;;;16.80;99.90;;;;;;8262068;28;20042;-73
2021/08/25 02:09:07;;;;;;;19.05;10.27;;;16.70;99.90;;;;;;8262216;28;20050;-73
2021/08/25 02:13:08;;;;;;;14.82;10.20;;;16.70;99.90;;;;;;8261464;28;20065;-72
2021/08/25 02:17:10;;;;;;;14.82;10.10;;;16.60;99.90;;;;;;8263150;28;20050;-73
2021/08/25 02:21:12;;;;;;;13.70;9.35;;;16.60;99.90;;;;;;8261245;28;20498;-73
2021/08/25 02:25:14;;;;;;;11.63;8.50;;;16.60;99.90;;;;;;8262263;28;20394;-72
2021/08/25 02:29:16;;;;;;;10.15;7.70;;;16.60;99.90;;;;;;8263192;28;20042;-72
2021/08/25 02:33:18;;;;;;;9.88;7.05;;;16.50;99.90;;;;;;8261747;28;20053;-73
2021/08/25 02:37:20;;;;;;;8.50;6.07;;;16.40;99.90;;;;;;8261353;28;20046;-73
2021/08/25 02:41:22;;;;;;;8.57;5.35;;;16.30;99.90;;;;;;8261453;28;20482;-72
2021/08/25 02:45:24;;;;;;;14.48;8.95;;;16.20;99.90;;;;;;8262809;28;20054;-73
2021/08/25 02:49:26;;;;;;;13.88;9.50;;;16.10;99.90;;;;;;8263493;28;20129;-72
2021/08/25 02:53:28;;;;;;;8.27;6.00;;;16.10;99.90;;;;;;8262002;28;20062;-72
2021/08/25 02:57:29;;;;;;;9.20;6.70;;;16.10;99.90;;;;;;8261541;28;20046;-72
2021/08/25 03:01:31;;;;;;;10.68;6.65;;;16.00;99.90;;;;;;8263193;28;20070;-73
2021/08/25 03:05:33;;;;;;;7.78;5.25;;;16.00;99.90;;;;;;8261465;28;20054;-72
2021/08/25 03:09:35;;;;;;;5.72;3.92;;;16.00;99.90;;;;;;8261258;28;20470;-73
2021/08/25 03:13:39;;;;;;;5.32;3.50;;;15.90;99.90;;;;;;8261746;28;20061;-73
2021/08/25 03:17:41;;;;;;;5.72;3.38;;;15.70;99.90;;;;;;8261119;28;20491;-72
2021/08/25 03:21:42;;;;;;;5.07;3.58;;;15.60;99.90;;;;;;8259792;28;20050;-72
2021/08/25 03:25:44;;;;;;;10.15;6.75;;;15.50;99.90;;;;;;8262216;28;20054;-72
2021/08/25 03:29:46;;;;;;;7.03;4.32;;;15.40;99.90;;;;;;8261125;28;20493;-72
2021/08/25 03:33:47;;;;;;;5.60;4.10;;;15.30;99.90;;;;;;8258013;28;20054;-72
2021/08/25 03:37:49;;;;;;;6.63;4.75;;;15.30;99.90;;;;;;8259815;28;20553;-72
2021/08/25 03:41:51;;;;;;;4.50;2.95;;;15.30;99.90;;;;;;8259847;28;20050;-72
2021/08/25 03:45:53;;;;;;;4.45;2.78;;;15.30;99.90;;;;;;8260781;28;20053;-72
2021/08/25 03:49:54;;;;;;;5.60;3.45;;;15.20;99.90;;;;;;8259342;28;20054;-72
2021/08/25 03:53:56;;;;;;;6.50;4.38;;;15.20;99.90;;;;;;8260250;28;20094;-72
2021/08/25 03:57:58;;;;;;;4.55;2.80;;;15.10;99.90;;;;;;8260040;28;20451;-72
2021/08/25 04:01:59;;;;;;;3.97;2.00;;;15.00;99.90;;;;;;8259665;28;20050;-72
2021/08/25 04:06:03;;;;;;;6.65;5.00;;;15.00;99.90;;;;;;8258016;28;20050;-72
2021/08/25 04:10:05;;;;;;;6.57;4.80;;;14.90;99.90;;;;;;8258986;28;20046;-72
2021/08/25 04:14:07;;;;;;;6.60;4.53;;;14.90;99.90;;;;;;8258266;28;20042;-73
2021/08/25 04:18:09;;;;;;;7.20;5.05;;;14.90;99.90;;;;;;8258187;28;20042;-72
2021/08/25 04:22:10;;;;;;;8.05;5.40;;;14.80;99.90;;;;;;8254967;28;20043;-72
2021/08/25 04:26:12;;;;;;;8.60;5.70;;;14.80;99.90;;;;;;8273818;28;20058;-72
2021/08/25 04:30:14;;;;;;;7.70;5.60;;;14.80;99.90;;;;;;8259995;28;20054;-72
2021/08/25 04:34:15;;;;;;;7.45;5.40;;;14.70;99.90;;;;;;8254985;28;20053;-72
2021/08/25 04:38:17;;;;;;;9.15;6.05;;;14.70;99.90;;;;;;8258170;28;20439;-73
2021/08/25 04:42:19;;;;;;;8.30;5.65;;;14.70;99.90;;;;;;8251201;28;20061;-72
2021/08/25 04:46:21;;;;;;;8.38;5.47;;;14.60;99.90;;;;;;8252628;28;20096;-72
2021/08/25 04:50:23;;;;;;;9.45;5.85;;;14.60;99.90;;;;;;8256444;28;20042;-72
2021/08/25 04:54:24;;;;;;;7.85;5.38;;;14.50;99.90;;;;;;8256970;28;20046;-72
2021/08/25 04:58:26;;;;;;;7.30;5.03;;;14.50;99.90;;;;;;8257617;28;20050;-72
2021/08/25 05:02:28;;;;;;;7.72;5.10;;;14.40;99.90;;;;;;8251757;28;20054;-72
2021/08/25 05:06:30;;;;;;;6.78;4.75;;;14.40;99.90;;;;;;8258004;28;20054;-72
2021/08/25 05:10:31;;;;;;;9.60;5.55;;;14.40;99.90;;;;;;8258428;28;20061;-72
2021/08/25 05:14:35;;;;;;;9.70;5.85;;;14.40;99.90;;;;;;8254895;28;20528;-72
2021/08/25 05:18:37;;;;;;;7.43;4.57;;;14.40;99.90;;;;;;8256196;28;20057;-72
2021/08/25 05:22:38;;;;;;;6.47;4.15;;;14.50;99.90;;;;;;8258970;28;20046;-72
2021/08/25 05:26:40;;;;;;;6.72;4.43;;;14.50;99.90;;;;;;8256722;28;20434;-72
2021/08/25 05:30:42;;;;;;;7.75;5.47;;;14.60;99.90;;;;;;8256265;28;20050;-72
2021/08/25 05:34:44;;;;;;;9.45;6.47;;;14.60;99.90;;;;;;8255314;28;20508;-72
2021/08/25 05:38:46;;;;;;;12.77;7.40;;;14.70;99.90;;;;;;8258645;28;20148;-72
2021/08/25 05:42:47;;;;;;;9.88;6.80;;;14.80;99.90;;;;;;8254614;28;20377;-72
2021/08/25 05:52:12;;;;;;;12.52;8.25;;;14.90;99.90;;;;;;8249544;28;20212;-72
2021/08/25 05:56:14;;;;;;;10.13;7.13;;;14.90;99.90;;;;;;8258594;28;20046;-72
2021/08/25 06:00:18;;;;;;;11.18;7.97;;;15.00;99.90;;;;;;8251162;28;20053;-72
2021/08/25 06:04:24;;;;;;;10.65;7.82;;;15.00;99.90;;;;;;8248185;28;20406;-72
2021/08/25 06:08:26;;;;;;;10.20;7.50;;;15.10;99.90;;;;;;8265046;28;20046;-72
2021/08/25 06:12:27;;;;;;;10.52;7.90;;;15.20;99.90;;;;;;8247165;28;20422;-72
2021/08/25 06:16:29;;;;;;;11.88;8.13;;;15.40;99.90;;;;;;8242231;28;20590;-72
2021/08/25 06:20:31;;;;;;;10.93;8.23;;;15.50;99.90;;;;;;8241474;28;20204;-72
2021/08/25 06:24:33;;;;;;;11.05;8.20;;;15.70;99.90;;;;;;8245224;28;20057;-72
2021/08/25 06:28:35;;;;;;;11.80;8.30;;;15.80;99.90;;;;;;8241468;28;20042;-72
2021/08/25 06:32:36;;;;;;;10.85;7.93;;;15.90;99.90;;;;;;8240469;28;20125;-72
2021/08/25 06:36:38;;;;;;;10.30;7.28;;;16.10;99.90;;;;;;8248401;28;20057;-73
2021/08/25 06:40:40;;;;;;;11.60;7.68;;;16.20;99.90;;;;;;8247246;28;20065;-72
2021/08/25 06:44:41;;;;;;;11.40;8.02;;;16.40;99.90;;;;;;8250425;28;20038;-72
2021/08/25 06:48:43;;;;;;;11.50;7.68;;;16.50;99.90;;;;;;8252497;28;20414;-72
2021/08/25 06:52:45;;;;;;;11.10;7.25;;;16.70;99.90;;;;;;8255454;28;20050;-72
2021/08/25 06:56:47;;;;;;;12.60;8.15;;;16.80;99.90;;;;;;8254513;28;20053;-72
2021/08/25 07:00:48;;;;;;;12.25;8.32;;;17.00;99.90;;;;;;8251037;28;20046;-72
2021/08/25 07:04:50;;;;;;;11.30;7.55;;;17.10;99.90;;;;;;8269203;28;20401;-72
2021/08/25 07:08:52;;;;;;;12.07;7.35;;;17.20;99.90;;;;;;8267222;28;20050;-72
2021/08/25 07:12:54;;;;;;;10.77;7.43;;;17.30;99.90;;;;;;8265648;28;20113;-72
2021/08/25 07:16:56;;;;;;;10.85;6.88;;;17.40;99.90;;;;;;8251281;28;20233;-72
2021/08/25 07:20:58;;;;;;;12.35;7.40;;;17.50;99.90;;;;;;8251350;28;20046;-72
2021/08/25 07:25:00;;;;;;;10.32;7.00;;;17.60;99.90;;;;;;8254038;28;20046;-72
2021/08/25 07:29:02;;;;;;;10.88;6.85;;;17.70;99.90;;;;;;8253323;28;20046;-72
2021/08/25 07:33:04;;;;;;;9.48;6.13;;;17.70;99.90;;;;;;8253790;28;20046;-72
2021/08/25 07:37:05;;;;;;;10.88;6.00;;;17.80;99.90;;;;;;8254779;28;20379;-72
2021/08/25 07:41:07;;;;;;;10.80;6.40;;;17.90;99.90;;;;;;8251756;28;20436;-72
2021/08/25 07:45:09;;;;;;;11.60;5.75;;;18.00;99.90;;;;;;8255157;28;20067;-73
2021/08/25 07:49:11;;;;;;;8.95;5.40;;;18.10;99.90;;;;;;8253622;28;20046;-72
2021/08/25 07:53:13;;;;;;;10.48;5.47;;;18.20;99.90;;;;;;8252356;28;20535;-72
2021/08/25 07:57:15;;;;;;;9.65;5.30;;;18.20;99.90;;;;;;8254283;28;20091;-72
2021/08/25 08:01:17;;;;;;;7.57;4.60;;;18.30;99.90;;;;;;8251362;28;20057;-72
2021/08/25 08:05:19;;;;;;;8.48;4.47;;;18.40;99.90;;;;;;8254341;28;20042;-72
2021/08/25 08:09:21;;;;;;;8.85;4.68;;;18.40;99.90;;;;;;8254295;28;20057;-72
2021/08/25 08:13:22;;;;;;;8.75;4.80;;;18.50;99.90;;;;;;8253007;28;20057;-72
2021/08/25 08:17:24;;;;;;;8.15;4.93;;;18.50;99.90;;;;;;8252645;28;20050;-72
2021/08/25 08:21:27;;;;;;;8.25;4.82;;;18.60;99.90;;;;;;8251971;28;20532;-72
2021/08/25 08:25:29;;;;;;;10.43;6.63;;;18.60;99.90;;;;;;8254835;28;20058;-72
2021/08/25 08:29:31;;;;;;;13.30;8.32;;;18.70;99.90;;;;;;8263022;28;20054;-72
2021/08/25 08:33:33;;;;;;;12.45;7.93;;;18.70;99.90;;;;;;8252616;28;20426;-73
2021/08/25 08:37:34;;;;;;;9.50;6.65;;;18.60;99.90;;;;;;8254473;28;20093;-72
2021/08/25 08:41:40;;;;;;;8.85;6.03;;;18.60;99.90;;;;;;8253809;28;20169;-73
2021/08/25 08:45:44;;;;;;;10.75;6.63;;;18.60;99.90;;;;;;8254040;28;20042;-72
2021/08/25 08:49:46;;;;;;;10.75;6.53;;;18.60;99.90;;;;;;8253156;28;20061;-72
2021/08/25 08:53:49;;;;;;;11.88;6.03;;;18.60;99.90;;;;;;8252957;28;20054;-73
2021/08/25 08:57:51;;;;;;;10.18;5.57;;;18.60;99.90;;;;;;8266354;28;20057;-73
2021/08/25 09:01:53;;;;;;;10.00;6.05;;;18.70;99.90;;;;;;8251202;28;20490;-72
2021/08/25 09:05:59;;;;;;;9.70;5.60;;;18.70;99.90;;;;;;8251655;28;20104;-72
2021/08/25 09:10:03;;;;;;;8.52;5.85;;;18.80;99.90;;;;;;8263187;28;20065;-72
2021/08/25 09:14:11;;;;;;;10.40;5.78;;;18.90;99.90;;;;;;8251814;28;20120;-72
2021/08/25 09:18:15;;;;;;;9.35;5.38;;;19.00;99.90;;;;;;8249921;28;20042;-72
2021/08/25 09:22:19;;;;;;;9.70;6.20;;;19.10;99.90;;;;;;8251191;28;20542;-72
2021/08/25 09:26:20;;;;;;;9.73;5.93;;;19.10;99.90;;;;;;8251882;28;20057;-72
2021/08/25 09:30:22;;;;;;;9.65;5.60;;;19.20;99.90;;;;;;8263294;28;20081;-72
2021/08/25 09:34:25;;;;;;;12.43;5.18;;;19.20;99.90;;;;;;8265808;28;20479;-73
2021/08/25 09:38:29;;;;;;;10.95;6.68;;;19.20;99.90;;;;;;8252051;28;20228;-72
2021/08/25 09:42:45;;;;;;;10.18;5.93;;;19.30;99.90;;;;;;8249047;28;20902;-73
2021/08/25 09:46:51;;;;;;;9.98;6.43;;;19.30;99.90;;;;;;8250894;28;20195;-72
2021/08/25 09:50:57;;;;;;;10.52;5.43;;;19.30;99.90;;;;;;8250396;28;20050;-73
2021/08/25 09:54:59;;;;;;;10.75;5.43;;;19.40;99.90;;;;;;8252371;28;20042;-72
2021/08/25 09:59:03;;;;;;;9.43;5.28;;;19.50;99.90;;;;;;8252068;28;20471;-72
2021/08/25 10:03:04;;;;;;;11.05;6.40;;;19.50;99.90;;;;;;8249172;28;20042;-72
2021/08/25 10:07:06;;;;;;;9.18;4.75;;;19.60;99.90;;;;;;8265245;28;20046;-72
2021/08/25 10:11:09;;;;;;;10.63;5.55;;;19.60;99.90;;;;;;8248817;28;20077;-72
2021/08/25 10:15:31;;;;;;;8.93;5.57;;;19.60;99.90;;;;;;8249512;28;20758;-72
2021/08/25 10:19:40;;;;;;;9.35;5.70;;;19.70;99.90;;;;;;8244152;28;20046;-72
2021/08/25 10:23:57;;;;;;;8.73;5.75;;;19.80;99.90;;;;;;8254554;28;20042;-72
2021/08/25 10:28:06;;;;;;;9.48;5.70;;;19.80;99.90;;;;;;8255736;28;20077;-72
2021/08/25 10:32:08;;;;;;;10.30;5.65;;;20.00;99.90;;;;;;8254127;28;20137;-72
2021/08/25 10:36:21;;;;;;;9.73;6.20;;;20.00;99.90;;;;;;8269303;28;20042;-72
2021/08/25 10:40:32;;;;;;;9.90;6.57;;;20.00;99.90;;;;;;8252161;28;20093;-72
2021/08/25 10:44:37;;;;;;;8.70;5.45;;;20.10;99.90;;;;;;8255304;28;20050;-72
2021/08/25 10:48:50;;;;;;;8.55;4.63;;;20.10;99.90;;;;;;8254159;28;20174;-72
2021/08/25 10:52:52;;;;;;;7.20;4.22;;;20.00;99.90;;;;;;8253927;28;20109;-72
2021/08/25 10:57:07;;;;;;;10.27;6.60;;;20.00;99.90;;;;;;8250584;28;20494;-72
2021/08/25 11:01:28;;;;;;;12.07;6.43;;;20.10;99.90;;;;;;8252792;28;20046;-72
2021/08/25 11:05:36;;;;;;;9.60;5.00;;;20.20;99.90;;;;;;8254445;28;20367;-72
2021/08/25 11:09:41;;;;;;;10.00;4.93;;;20.20;99.90;;;;;;8255800;28;20077;-72
2021/08/25 11:13:43;;;;;;;7.07;4.47;;;20.10;99.90;;;;;;8253889;28;20387;-72
2021/08/25 11:23:06;;;;;;;7.07;3.92;;;20.00;99.90;;;;;;8252427;28;20025;-72
2021/08/25 11:27:22;;;;;;;6.75;3.60;;;20.00;99.90;;;;;;8268568;28;20062;-72
2021/08/25 11:31:27;;;;;;;7.28;3.63;;;20.10;99.90;;;;;;8250751;28;20069;-72
2021/08/25 11:35:33;;;;;;;7.10;4.00;;;20.20;99.90;;;;;;8245171;28;20058;-72
2021/08/25 11:39:35;;;;;;;6.85;3.80;;;20.30;99.90;;;;;;8244236;28;20061;-72
2021/08/25 11:43:48;;;;;;;6.18;3.33;;;20.40;99.90;;;;;;8251562;28;20047;-72
2021/08/25 11:47:55;;;;;;;6.50;3.20;;;20.50;99.90;;;;;;8244790;28;20101;-72
2021/08/25 11:51:57;;;;;;;5.72;3.05;;;20.50;99.90;;;;;;8251772;28;20050;-72
2021/08/25 11:56:03;;;;;;;6.25;3.00;;;20.50;99.90;;;;;;8244704;28;20054;-72
2021/08/25 12:00:05;;;;;;;7.90;3.30;;;20.40;99.90;;;;;;8238850;28;20482;-72
2021/08/25 12:04:07;;;;;;;6.70;3.28;;;20.30;99.90;;;;;;8248071;28;20451;-72
2021/08/25 12:08:11;;;;;;;5.72;3.10;;;20.30;99.90;;;;;;8249623;28;20042;-72
2021/08/25 12:12:13;;;;;;;7.25;2.80;;;20.30;99.90;;;;;;8247661;28;20512;-72
2021/08/25 12:16:23;;;;;;;5.03;2.72;;;20.50;99.90;;;;;;8249728;28;20050;-72
2021/08/25 12:20:38;;;;;;;5.80;2.70;;;20.60;99.90;;;;;;8248901;28;20042;-72
2021/08/25 12:24:43;;;;;;;7.18;3.15;;;20.80;99.90;;;;;;8248550;28;20050;-71
2021/08/25 12:28:45;;;;;;;5.22;2.72;;;20.80;99.90;;;;;;8265319;28;20050;-72
2021/08/25 12:32:51;;;;;;;5.93;2.90;;;20.70;99.90;;;;;;8251117;28;20046;-72
2021/08/25 12:36:57;;;;;;;4.53;2.88;;;20.70;99.90;;;;;;8265376;28;23010;-72
2021/08/25 12:41:15;;;;;;;6.22;2.95;;;20.80;99.90;;;;;;8250970;28;20435;-72
2021/08/25 12:45:17;;;;;;;5.88;3.05;;;20.90;99.90;;;;;;8247688;28;20521;-71
2021/08/25 12:49:21;;;;;;;5.32;2.83;;;20.90;99.90;;;;;;8250293;28;20053;-72
2021/08/25 12:53:22;;;;;;;6.90;3.00;;;20.90;99.90;;;;;;8247726;28;20045;-72
2021/08/25 12:57:24;;;;;;;5.22;3.08;;;20.90;99.90;;;;;;8245236;28;20518;-71
2021/08/25 13:01:26;;;;;;;8.35;3.20;;;20.90;99.90;;;;;;8248207;28;20058;-72
2021/08/25 13:05:28;;;;;;;5.82;3.30;;;20.90;99.90;;;;;;8249192;28;20078;-72
2021/08/25 13:09:30;;;;;;;8.68;3.53;;;21.00;99.90;;;;;;8251121;28;20167;-73
2021/08/25 13:13:31;;;;;;;5.70;3.35;;;20.90;99.90;;;;;;8249904;28;20065;-72
2021/08/25 13:17:51;;;;;;;5.53;3.28;;;20.90;99.90;;;;;;8249885;28;20432;-72
2021/08/25 13:21:53;;;;;;;6.35;3.40;;;20.90;99.90;;;;;;8248539;28;20047;-72
2021/08/25 13:25:55;;;;;;;5.90;3.25;;;21.00;99.90;;;;;;8250762;28;20054;-72
2021/08/25 13:29:57;;;;;;;5.13;2.80;;;21.10;99.90;;;;;;8250256;28;20046;-72
2021/08/25 13:33:58;;;;;;;7.10;3.75;;;21.00;99.90;;;;;;8250057;28;20054;-72
2021/08/25 13:38:00;;;;;;;6.07;3.00;;;21.00;99.90;;;;;;8250102;28;20050;-72
2021/08/25 13:42:02;;;;;;;5.55;3.05;;;21.00;99.90;;;;;;8249708;28;20046;-72
2021/08/25 13:46:04;;;;;;;6.80;3.10;;;21.10;99.90;;;;;;8248982;28;20403;-72
2021/08/25 13:50:07;;;;;;;7.25;3.78;;;21.10;99.90;;;;;;8248609;28;20086;-72
2021/08/25 13:54:08;;;;;;;7.15;3.80;;;21.20;99.90;;;;;;8250551;28;20058;-72
2021/08/25 13:58:10;;;;;;;6.63;3.90;;;21.10;99.90;;;;;;8270377;28;20409;-72
2021/08/25 14:02:12;;;;;;;6.20;3.13;;;21.20;99.90;;;;;;8254581;28;20046;-72
2021/08/25 14:06:14;;;;;;;5.93;2.78;;;21.20;99.90;;;;;;8256104;28;20120;-72
2021/08/25 14:10:16;;;;;;;5.50;2.92;;;21.30;99.90;;;;;;8268701;28;20054;-72
2021/08/25 14:14:18;;;;;;;6.95;3.20;;;21.30;99.90;;;;;;8253602;28;20486;-72
2021/08/25 14:18:20;;;;;;;5.22;2.58;;;21.30;99.90;;;;;;8255484;28;20149;-71
2021/08/25 14:22:21;;;;;;;5.32;2.67;;;21.30;99.90;;;;;;8256560;28;20046;-72
2021/08/25 14:26:23;;;;;;;4.65;2.03;;;21.30;99.90;;;;;;8271797;28;20054;-72
2021/08/25 14:30:25;;;;;;;5.07;2.20;;;21.30;99.90;;;;;;8256221;28;20073;-72
2021/08/25 14:34:26;;;;;;;5.72;2.15;;;21.40;99.90;;;;;;8255171;28;20470;-72
2021/08/25 14:38:28;;;;;;;4.28;1.90;;;21.40;99.90;;;;;;8257524;28;20050;-72
2021/08/25 14:42:30;;;;;;;3.47;1.60;;;21.40;99.90;;;;;;8256910;28;20518;-72
2021/08/25 14:46:32;;;;;;;5.88;1.60;;;21.40;99.90;;;;;;8257134;28;20062;-72
2021/08/25 14:50:37;;;;;;;4.28;1.70;;;21.40;99.90;;;;;;8254821;28;20050;-71
2021/08/25 14:54:39;;;;;;;4.05;2.00;;;21.50;99.90;;;;;;8252976;28;20076;-72
2021/08/25 14:58:41;;;;;;;3.95;1.42;;;21.50;99.90;;;;;;8256510;28;20043;-72
2021/08/25 15:02:43;;;;;;;4.13;1.38;;;21.70;99.90;;;;;;8266093;28;20363;-72
2021/08/25 15:06:44;;;;;;;5.30;1.50;;;21.70;99.90;;;;;;8246433;28;20042;-72
2021/08/25 15:10:47;;;;;;;3.97;1.17;;;21.70;99.90;;;;;;8266083;28;20062;-72
2021/08/25 15:14:48;;;;;;;1.80;1.00;;;21.80;99.90;;;;;;8252612;28;20108;-72
2021/08/25 15:18:54;;;;;;;2.28;1.00;;;21.80;99.90;;;;;;8263768;28;20054;-72
2021/08/25 15:22:56;;;;;;;2.85;1.00;;;21.70;99.90;;;;;;8248590;28;20062;-71
2021/08/25 15:27:04;;;;;;;3.17;1.20;;;21.60;99.90;;;;;;8251176;28;20054;-72
2021/08/25 15:31:06;;;;;;;3.05;1.20;;;21.60;99.90;;;;;;8250335;28;20069;-72
2021/08/25 15:35:09;;;;;;;1.95;0.90;;;21.70;99.90;;;;;;8248918;28;20046;-72
2021/08/25 15:39:12;;;;;;;3.42;1.00;;;21.50;99.90;;;;;;8248959;28;20529;-72
2021/08/25 15:43:14;;;;;;;2.80;1.10;;;21.40;99.90;;;;;;8249874;28;20046;-72
2021/08/25 15:47:16;;;;;;;2.78;0.85;;;21.30;99.90;;;;;;8253336;28;20050;-72
2021/08/25 15:51:21;;;;;;;1.85;0.95;;;21.30;99.90;;;;;;8252899;28;20092;-72
2021/08/25 15:55:22;;;;;;;3.08;0.80;;;21.40;99.90;;;;;;8264735;28;20054;-72
2021/08/25 15:59:24;;;;;;;0.98;0.70;;;21.40;99.90;;;;;;8253899;28;20482;-72
2021/08/25 16:03:32;;;;;;;1.33;0.60;;;21.30;99.90;;;;;;8252447;28;20042;-72
2021/08/25 16:07:35;;;;;;;1.48;0.73;;;21.30;99.90;;;;;;8251556;28;20110;-72
2021/08/25 16:11:38;;;;;;;3.25;0.80;;;21.30;99.90;;;;;;8250946;28;20477;-72
2021/08/25 16:15:39;;;;;;;1.60;0.80;;;21.20;99.90;;;;;;8251055;28;20038;-72
2021/08/25 16:19:42;;;;;;;1.17;0.50;;;21.00;99.90;;;;;;8251334;28;20046;-73
2021/08/25 16:23:44;;;;;;;1.95;0.93;;;20.90;99.90;;;;;;8239425;28;20050;-72
2021/08/25 16:27:46;;;;;;;1.77;0.70;;;20.70;99.90;;;;;;8251223;28;20053;-72
2021/08/25 16:31:47;;;;;;;1.25;0.55;;;20.70;99.90;;;;;;8252166;28;20375;-72
2021/08/25 16:35:49;;;;;;;1.00;0.70;;;20.60;99.90;;;;;;8251464;28;20046;-72
2021/08/25 16:39:51;;;;;;;1.88;0.80;;;20.50;99.90;;;;;;8251074;28;20093;-72
2021/08/25 16:43:54;;;;;;;2.08;0.88;;;20.30;99.90;;;;;;8250561;28;20486;-72
2021/08/25 16:47:56;;;;;;;3.42;0.80;;;20.30;99.90;;;;;;8268060;28;20046;-72
2021/08/25 16:51:58;;;;;;;2.38;0.95;;;20.20;99.90;;;;;;8252857;28;20100;-72
2021/08/25 16:56:00;;;;;;;3.35;1.08;;;20.10;99.90;;;;;;8252891;28;20054;-72
2021/08/25 17:00:05;;;;;;;2.85;1.00;;;20.20;99.90;;;;;;8250121;28;20497;-72
2021/08/25 17:04:07;;;;;;;2.10;1.00;;;20.10;99.90;;;;;;8252241;28;20058;-72
2021/08/25 17:08:11;;;;;;;4.15;1.25;;;20.00;99.90;;;;;;8266632;28;20462;-72
2021/08/25 17:12:13;;;;;;;3.13;1.23;;;19.80;99.90;;;;;;8251872;28;20050;-72
2021/08/25 17:16:14;;;;;;;2.15;1.10;;;19.60;99.90;;;;;;8251834;28;20466;-72
2021/08/25 17:20:16;;;;;;;4.10;1.30;;;19.50;99.90;;;;;;8250772;28;20038;-72
2021/08/25 17:24:18;;;;;;;2.53;1.10;;;19.50;99.90;;;;;;8252224;28;20069;-72
2021/08/25 17:28:20;;;;;;;2.95;1.35;;;19.50;99.90;;;;;;8250787;28;20062;-72
2021/08/25 17:32:22;;;;;;;3.20;1.38;;;19.50;99.90;;;;;;8248086;28;20050;-72
2021/08/25 17:36:24;;;;;;;3.05;1.20;;;19.40;99.90;;;;;;8249656;28;20112;-72
2021/08/25 17:40:26;;;;;;;3.25;1.50;;;19.40;99.90;;;;;;8248615;28;20051;-72
2021/08/25 17:44:27;;;;;;;3.53;1.40;;;19.30;99.90;;;;;;8251404;28;20050;-72
2021/08/25 17:48:29;;;;;;;3.25;1.33;;;19.30;99.90;;;;;;8251453;28;20081;-72
2021/08/25 17:52:36;;;;;;;3.38;1.40;;;19.30;99.90;;;;;;8249754;28;20065;-72
2021/08/25 17:56:38;;;;;;;3.40;1.50;;;19.20;99.90;;;;;;8249735;28;20054;-72
2021/08/25 18:00:42;;;;;;;4.72;1.80;;;19.20;99.90;;;;;;8248551;28;20407;-72
2021/08/25 18:04:44;;;;;;;3.90;1.60;;;19.20;99.90;;;;;;8248036;28;20085;-72
2021/08/25 18:08:46;;;;;;;3.85;1.85;;;19.10;99.90;;;;;;8246193;28;20466;-72
2021/08/25 18:12:48;;;;;;;4.32;2.10;;;19.10;99.90;;;;;;8248035;28;20058;-72
2021/08/25 18:16:50;;;;;;;4.40;2.20;;;19.00;99.90;;;;;;8239109;28;20391;-72
2021/08/25 18:20:52;;;;;;;5.35;2.08;;;18.90;99.90;;;;;;8250448;28;20066;-72
2021/08/25 18:24:54;;;;;;;3.95;2.03;;;18.90;99.90;;;;;;8249680;28;20101;-72
2021/08/25 18:28:56;;;;;;;5.57;1.92;;;18.80;99.90;;;;;;8250400;28;20054;-72
2021/08/25 18:32:58;;;;;;;4.72;2.17;;;18.80;99.90;;;;;;8255896;28;20090;-72
2021/08/25 18:36:59;;;;;;;5.30;2.50;;;18.80;99.90;;;;;;8250713;28;20058;-72
2021/08/25 18:41:01;;;;;;;6.70;2.47;;;18.80;99.90;;;;;;8250743;28;20046;-72
2021/08/25 18:45:03;;;;;;;4.90;2.30;;;18.80;99.90;;;;;;8252405;28;20500;-72
2021/08/25 18:49:05;;;;;;;6.90;2.78;;;18.70;99.90;;;;;;8244569;28;20054;-72
2021/08/25 18:53:07;;;;;;;5.18;2.50;;;18.70;99.90;;;;;;8246687;28;20043;-72
2021/08/25 18:57:09;;;;;;;4.75;2.38;;;18.60;99.90;;;;;;8253484;28;20058;-72
2021/08/25 19:01:11;;;;;;;4.72;2.65;;;18.60;99.90;;;;;;8250186;28;20074;-72
2021/08/25 19:05:13;;;;;;;5.40;2.47;;;18.50;99.90;;;;;;8250475;28;20434;-72
2021/08/25 19:09:15;;;;;;;5.30;2.30;;;18.50;99.90;;;;;;8248006;28;20421;-72
2021/08/25 19:13:16;;;;;;;4.70;2.42;;;18.40;99.90;;;;;;8245368;28;20046;-72
2021/08/25 19:17:19;;;;;;;5.43;2.40;;;18.30;99.90;;;;;;8249598;28;20054;-72
2021/08/25 19:21:21;;;;;;;5.32;2.33;;;18.30;99.90;;;;;;8249600;28;20079;-72
2021/08/25 19:25:26;;;;;;;4.47;2.33;;;18.30;99.90;;;;;;8250002;28;20055;-72
2021/08/25 19:29:28;;;;;;;5.63;2.50;;;18.30;99.90;;;;;;8253864;28;20483;-72
2021/08/25 19:33:30;;;;;;;5.35;2.28;;;18.30;99.90;;;;;;8249938;28;20061;-72
2021/08/25 19:37:31;;;;;;;6.18;2.70;;;18.30;99.90;;;;;;8253844;28;20054;-72
2021/08/25 19:41:33;;;;;;;6.72;2.80;;;18.30;99.90;;;;;;8252437;28;20457;-72
2021/08/25 19:45:35;;;;;;;6.18;2.90;;;18.30;99.90;;;;;;8251345;28;20042;-72
2021/08/25 19:49:37;;;;;;;5.10;2.95;;;18.20;99.90;;;;;;8250853;28;20050;-72
2021/08/25 19:53:38;;;;;;;5.22;2.67;;;18.20;99.90;;;;;;8248997;28;20050;-72
2021/08/25 19:57:40;;;;;;;4.80;2.75;;;18.10;99.90;;;;;;8252742;28;20050;-72
2021/08/25 20:01:42;;;;;;;6.35;3.03;;;18.10;99.90;;;;;;8251796;28;20051;-72
2021/08/25 20:05:44;;;;;;;6.85;3.47;;;18.00;99.90;;;;;;8252605;28;20078;-72
2021/08/25 20:09:46;;;;;;;7.88;3.35;;;17.90;99.90;;;;;;8252283;28;20053;-72
2021/08/25 20:13:48;;;;;;;7.38;3.83;;;17.80;99.90;;;;;;8252978;28;20046;-72
2021/08/25 20:17:59;;;;;;;6.07;3.50;;;17.80;99.90;;;;;;8251186;28;20057;-73
2021/08/25 20:22:00;;;;;;;6.38;3.63;;;17.80;99.90;;;;;;8250280;28;20057;-72
2021/08/25 20:26:02;;;;;;;7.32;3.35;;;17.70;99.90;;;;;;8251660;28;20054;-73
2021/08/25 20:30:05;;;;;;;7.85;3.40;;;17.80;99.90;;;;;;8252200;28;20057;-72
2021/08/25 20:34:06;;;;;;;5.82;2.90;;;17.80;99.90;;;;;;8251419;28;20038;-72
2021/08/25 20:38:08;;;;;;;7.50;3.30;;;17.80;99.90;;;;;;8266336;28;20066;-73
2021/08/25 20:42:10;;;;;;;7.22;3.45;;;17.80;99.90;;;;;;8252599;28;20050;-74
2021/08/25 20:46:11;;;;;;;7.53;3.33;;;17.80;99.90;;;;;;8250046;28;20042;-72
2021/08/25 20:50:13;;;;;;;5.78;2.92;;;17.80;99.90;;;;;;8250125;28;20046;-72
2021/08/25 20:54:17;;;;;;;7.60;2.97;;;17.70;99.90;;;;;;8252303;28;20457;-72
2021/08/25 20:58:19;;;;;;;7.32;3.25;;;17.70;99.90;;;;;;8251061;28;20051;-72
2021/08/25 21:02:27;;;;;;;6.10;2.78;;;17.70;99.90;;;;;;8255172;28;20047;-72
2021/08/25 21:06:30;;;;;;;6.88;2.72;;;17.60;99.90;;;;;;8257241;28;20057;-72
2021/08/25 21:10:31;;;;;;;6.50;3.03;;;17.60;99.90;;;;;;8256932;28;20478;-72