Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:21;;;;;;;7.10;2.23;;;6.40;1.00;;;;;;5033598;28;20514;-71
2023/10/15 00:02:48;;;;;;;11.10;2.53;;;6.30;1.00;;;;;;5039328;28;20911;-71
2023/10/15 00:05:20;;;;;;;14.43;2.10;;;6.40;1.00;;;;;;5038630;28;20776;-71
2023/10/15 00:07:47;;;;;;;9.30;2.03;;;6.30;1.00;;;;;;5024015;28;20470;-71
2023/10/15 00:10:15;;;;;;;11.70;2.80;;;6.20;1.00;;;;;;5043936;28;20801;-71
2023/10/15 00:12:43;;;;;;;9.77;2.23;;;6.20;1.00;;;;;;5032604;28;20909;-71
2023/10/15 00:15:15;;;;;;;8.27;1.93;;;6.20;1.00;;;;;;5034229;28;20446;-71
2023/10/15 00:17:42;;;;;;;3.03;1.73;;;6.20;1.00;;;;;;5043714;28;20861;-71
2023/10/15 00:20:13;;;;;;;5.70;1.67;;;6.20;1.00;;;;;;5040409;28;20407;-71
2023/10/15 00:22:39;;;;;;;11.30;2.20;;;6.10;1.00;;;;;;5036030;28;20433;-71
2023/10/15 00:25:10;;;;;;;8.53;2.37;;;6.20;1.00;;;;;;5036664;28;20445;-71
2023/10/15 00:27:38;;;;;;;3.13;1.90;;;6.10;1.00;;;;;;5036515;28;20517;-71
2023/10/15 00:30:06;;;;;;;5.83;2.50;;;6.00;1.00;;;;;;5054257;28;20755;-71
2023/10/15 00:32:33;;;;;;;5.77;2.10;;;6.00;1.00;;;;;;5053429;28;20419;-72
2023/10/15 00:34:58;;;;;;;9.30;2.10;;;6.00;1.00;;;;;;5064629;28;20835;-71
2023/10/15 00:37:24;;;;;;;8.20;2.53;;;6.00;1.00;;;;;;5035174;28;20433;-71
2023/10/15 00:39:50;;;;;;;4.90;2.10;;;6.00;1.00;;;;;;5048413;28;20516;-71
2023/10/15 00:42:16;;;;;;;5.90;2.10;;;5.90;1.00;;;;;;5046105;28;20508;-71
2023/10/15 00:44:42;;;;;;;7.73;2.60;;;5.80;1.00;;;;;;5043805;28;20173;-71
2023/10/15 00:47:16;;;;;;;5.50;2.47;;;5.80;1.00;;;;;;5041465;28;20175;-71
2023/10/15 00:49:44;;;;;;;14.93;3.43;;;5.80;1.00;;;;;;5044446;28;20457;-71
2023/10/15 00:52:11;;;;;;;4.53;1.83;;;5.80;1.00;;;;;;5031392;28;20490;-71
2023/10/15 00:54:39;;;;;;;7.87;2.10;;;5.80;1.00;;;;;;5026162;28;20454;-71
2023/10/15 00:57:26;;;;;;;2.97;1.83;;;5.80;1.00;;;;;;5035648;28;20419;-71
2023/10/15 00:59:58;;;;;;;9.67;2.10;;;5.70;1.00;;;;;;5050536;28;20467;-79
2023/10/15 01:02:44;;;;;;;6.23;2.10;;;5.70;1.00;;;;;;5044910;28;20487;-79
2023/10/15 01:05:09;;;;;;;3.10;1.63;;;5.70;1.00;;;;;;5042056;28;20429;-79
2023/10/15 01:07:47;;;;;;;4.60;1.40;;;5.60;1.00;;;;;;5044389;28;20435;-79
2023/10/15 01:10:36;;;;;;;6.53;1.73;;;5.60;1.00;;;;;;5043728;28;20414;-79
2023/10/15 01:13:30;;;;;;;1.70;1.57;;;5.50;1.00;;;;;;5045416;28;20489;-79
2023/10/15 01:16:02;;;;;;;3.03;1.77;;;5.50;1.00;;;;;;5047660;28;20492;-71
2023/10/15 01:18:28;;;;;;;2.90;1.60;;;5.50;1.00;;;;;;5048321;28;20414;-71
2023/10/15 01:20:53;;;;;;;7.73;2.57;;;5.50;1.00;;;;;;5032608;28;20423;-71
2023/10/15 01:23:45;;;;;;;7.33;1.93;;;5.40;1.00;;;;;;5035270;28;20200;-71
2023/10/15 01:26:34;;;;;;;4.27;1.80;;;5.40;1.00;;;;;;5032799;28;20188;-71
2023/10/15 01:29:01;;;;;;;6.60;1.50;;;5.40;1.00;;;;;;5035887;28;20778;-71
2023/10/15 01:31:27;;;;;;;5.80;1.80;;;5.30;1.00;;;;;;5036491;28;20754;-71
2023/10/15 01:33:53;;;;;;;2.67;1.90;;;5.40;1.00;;;;;;5035164;28;20430;-71
2023/10/15 01:36:27;;;;;;;9.63;2.20;;;5.40;1.00;;;;;;5035609;28;20459;-71
2023/10/15 01:38:57;;;;;;;8.57;2.30;;;5.40;1.00;;;;;;5036280;28;20415;-71
2023/10/15 01:41:25;;;;;;;10.33;2.30;;;5.50;1.00;;;;;;5033262;28;20431;-71
2023/10/15 01:43:56;;;;;;;3.03;2.20;;;5.40;1.00;;;;;;5033462;28;20485;-72
2023/10/15 01:46:45;;;;;;;12.67;3.00;;;5.40;1.00;;;;;;5033180;28;20769;-71
2023/10/15 01:49:17;;;;;;;5.60;1.93;;;6.30;1.00;;;;;;5033817;28;20525;-71
2023/10/15 01:51:44;;;;;;;8.53;1.73;;;5.30;1.00;;;;;;5031652;28;20453;-71
2023/10/15 01:54:12;;;;;;;10.10;2.60;;;5.30;1.00;;;;;;5044755;28;20895;-71
2023/10/15 01:56:38;;;;;;;6.10;2.67;;;5.20;1.00;;;;;;5030798;28;20459;-71
2023/10/15 01:59:08;;;;;;;12.23;2.53;;;5.30;1.00;;;;;;5033630;28;20430;-71
2023/10/15 02:01:40;;;;;;;7.00;2.00;;;5.30;1.00;;;;;;5037548;28;20437;-79
2023/10/15 02:04:09;;;;;;;4.60;1.50;;;5.30;1.00;;;;;;5043475;28;20422;-79
2023/10/15 02:06:43;;;;;;;5.10;1.83;;;5.30;1.00;;;;;;5052731;28;20912;-79
2023/10/15 02:09:13;;;;;;;1.93;1.70;;;5.20;1.00;;;;;;5040992;28;20421;-79
2023/10/15 02:11:47;;;;;;;3.27;1.53;;;5.30;1.00;;;;;;5047451;28;20494;-79
2023/10/15 02:14:21;;;;;;;6.20;2.10;;;5.20;1.00;;;;;;5044459;28;20432;-79
2023/10/15 02:20:42;;;;;;;4.90;1.80;;;5.20;1.00;;;;;;5027319;28;20997;-79
2023/10/15 02:23:06;;;;;;;6.53;1.80;;;5.10;1.00;;;;;;5041731;28;20921;-79
2023/10/15 02:25:36;;;;;;;2.07;1.53;;;5.10;1.00;;;;;;5040307;28;20411;-79
2023/10/15 02:28:02;;;;;;;4.97;1.77;;;5.00;1.00;;;;;;5044688;28;20223;-79
2023/10/15 02:30:32;;;;;;;2.90;2.00;;;5.00;1.00;;;;;;5025957;28;21071;-71
2023/10/15 02:33:01;;;;;;;13.30;2.40;;;5.00;1.00;;;;;;5042575;28;20438;-71
2023/10/15 02:35:31;;;;;;;5.93;1.87;;;5.00;1.00;;;;;;5046986;28;20595;-71
2023/10/15 02:37:59;;;;;;;4.40;2.07;;;5.00;1.00;;;;;;5047615;28;20472;-71
2023/10/15 02:40:35;;;;;;;15.33;2.10;;;5.00;1.00;;;;;;5045536;28;20406;-71
2023/10/15 02:43:06;;;;;;;5.90;2.50;;;5.00;1.00;;;;;;5033711;28;20422;-71
2023/10/15 02:45:43;;;;;;;9.73;2.47;;;5.00;1.00;;;;;;5044039;28;20501;-71
2023/10/15 02:48:19;;;;;;;7.53;2.03;;;4.90;1.00;;;;;;5046658;28;20872;-71
2023/10/15 02:51:00;;;;;;;9.60;2.00;;;4.90;1.00;;;;;;5049967;28;20418;-71
2023/10/15 02:53:26;;;;;;;10.60;1.90;;;4.80;1.00;;;;;;5033526;28;20496;-71
2023/10/15 02:55:57;;;;;;;7.00;2.23;;;4.70;1.00;;;;;;5040566;28;20953;-71
2023/10/15 02:58:27;;;;;;;2.30;1.80;;;4.70;1.00;;;;;;5046808;28;20412;-71
2023/10/15 03:00:59;;;;;;;3.20;1.90;;;4.70;1.00;;;;;;5037900;28;20419;-71
2023/10/15 03:03:33;;;;;;;4.13;2.10;;;4.60;1.00;;;;;;5033533;28;20489;-71
2023/10/15 03:05:59;;;;;;;4.97;2.33;;;4.70;1.00;;;;;;5033221;28;20485;-71
2023/10/15 03:08:31;;;;;;;5.53;2.43;;;4.70;1.00;;;;;;5039410;28;20445;-71
2023/10/15 03:11:12;;;;;;;3.20;2.00;;;4.70;1.00;;;;;;5040261;28;20442;-71
2023/10/15 03:13:50;;;;;;;11.37;2.57;;;4.60;1.00;;;;;;5033217;28;20458;-71
2023/10/15 03:16:33;;;;;;;9.80;2.83;;;4.60;1.00;;;;;;5035902;28;20481;-78
2023/10/15 03:19:19;;;;;;;6.83;1.60;;;4.60;1.00;;;;;;5047317;28;20398;-79
2023/10/15 03:21:45;;;;;;;1.77;1.57;;;4.60;1.00;;;;;;5046392;28;20446;-80
2023/10/15 03:24:34;;;;;;;14.83;2.83;;;4.60;1.00;;;;;;5043781;28;20419;-79
2023/10/15 03:27:16;;;;;;;4.70;2.60;;;;;;;;;;5014062;28;20388;-85
2023/10/15 03:30:02;;;;;;;6.63;1.80;;;4.50;1.00;;;;;;5025362;28;20445;-85
2023/10/15 03:32:37;;;;;;;6.20;1.83;;;4.50;1.00;;;;;;5027788;28;20786;-77
2023/10/15 03:35:09;;;;;;;3.13;1.90;;;4.50;1.00;;;;;;5044386;28;20453;-78
2023/10/15 03:37:45;;;;;;;2.07;1.70;;;4.50;1.00;;;;;;5045876;28;20399;-78
2023/10/15 03:40:30;;;;;;;7.23;1.57;;;4.50;1.00;;;;;;5027147;28;20423;-78
2023/10/15 03:49:13;;;;;;;4.40;1.90;;;4.40;1.00;;;;;;4962468;28;20440;-85
2023/10/15 03:52:14;;;;;;;8.03;2.20;;;4.20;1.00;;;;;;4966602;28;20457;-85
2023/10/15 03:58:02;;;;;;;2.60;1.80;;;4.20;1.00;;;;;;4976311;28;20781;-85
2023/10/15 04:03:28;;;;;;;3.10;1.73;;;4.20;1.00;;;;;;4918555;29;20432;-77
2023/10/15 04:06:05;;;;;;;6.78;2.00;;;4.10;1.00;;;;;;4918445;29;20432;-78
2023/10/15 04:08:38;;;;;;;6.28;2.00;;;4.10;1.00;;;;;;4918161;29;20212;-78
2023/10/15 04:11:09;;;;;;;6.40;2.23;;;4.10;1.00;;;;;;4918196;29;20192;-77
2023/10/15 04:13:57;;;;;;;9.65;1.95;;;4.10;1.00;;;;;;4918561;29;20963;-78
2023/10/15 04:16:34;;;;;;;5.03;1.90;;;4.10;1.00;;;;;;4917992;29;20228;-78
2023/10/15 04:19:00;;;;;;;4.63;2.40;;;4.10;1.00;;;;;;4918228;29;20424;-78
2023/10/15 04:21:52;;;;;;;6.77;2.20;;;4.10;1.00;;;;;;4937547;28;20843;-78
2023/10/15 04:27:34;;;;;;;5.43;1.97;;;4.10;1.00;;;;;;4980911;28;20348;-78
2023/10/15 04:30:03;;;;;;;17.00;2.83;;;4.00;1.00;;;;;;4977771;28;20509;-77
2023/10/15 04:32:45;;;;;;;2.07;1.87;;;4.00;1.00;;;;;;4965112;28;20240;-85
2023/10/15 04:35:38;;;;;;;10.07;1.80;;;4.00;1.00;;;;;;4974705;28;20461;-85
2023/10/15 04:38:07;;;;;;;7.20;2.10;;;4.00;1.00;;;;;;4986514;28;20483;-85
2023/10/15 04:40:59;;;;;;;3.55;2.05;;;3.90;1.00;;;;;;5022605;28;20417;-84
2023/10/15 04:43:26;;;;;;;5.33;2.20;;;3.90;1.00;;;;;;5045073;28;20173;-85
2023/10/15 04:46:17;;;;;;;4.03;2.00;;;3.90;1.00;;;;;;5040540;28;20451;-85
2023/10/15 04:49:09;;;;;;;9.15;2.63;;;3.80;1.00;;;;;;5035613;28;20427;-84
2023/10/15 04:52:13;;;;;;;2.50;2.03;;;3.80;1.00;;;;;;5051418;28;20187;-84
2023/10/15 04:58:20;;;;;;;4.35;1.90;;;3.80;1.00;;;;;;5042326;28;20407;-85
2023/10/15 05:01:26;;;;;;;3.08;2.10;;;3.70;1.00;;;;;;5040948;28;20210;-85
2023/10/15 05:03:52;;;;;;;8.40;2.20;;;3.70;1.00;;;;;;5045368;28;20172;-85
2023/10/15 05:06:17;;;;;;;3.67;2.50;;;3.70;1.00;;;;;;5036886;28;20192;-84
2023/10/15 05:08:50;;;;;;;5.63;2.53;;;3.60;1.00;;;;;;5035195;28;20188;-84
2023/10/15 05:11:21;;;;;;;7.57;2.08;;;3.60;1.00;;;;;;5049135;28;20181;-84
2023/10/15 05:13:48;;;;;;;4.75;2.00;;;3.70;1.00;;;;;;5042097;28;20586;-85
2023/10/15 05:16:14;;;;;;;4.30;2.38;;;3.60;1.00;;;;;;5041780;28;20682;-85
2023/10/15 05:18:40;;;;;;;5.47;3.13;;;3.70;1.00;;;;;;5034478;28;20215;-78
2023/10/15 05:21:32;;;;;;;8.47;2.57;;;3.70;1.00;;;;;;5035401;28;20173;-78
2023/10/15 05:23:58;;;;;;;4.63;2.78;;;3.70;1.00;;;;;;5037326;28;20458;-77
2023/10/15 05:27:10;;;;;;;3.93;2.07;;;3.70;1.00;;;;;;5043648;28;20570;-78
2023/10/15 05:29:41;;;;;;;18.17;2.20;;;3.70;1.00;;;;;;5031791;28;20176;-78
2023/10/15 05:32:15;;;;;;;4.70;2.37;;;3.60;1.00;;;;;;5042842;28;20530;-78
2023/10/15 05:34:51;;;;;;;4.13;2.23;;;;;;;;;;5053778;28;20430;-78
2023/10/15 05:40:38;;;;;;;8.07;3.07;;;3.60;1.00;;;;;;5039805;28;20421;-82
2023/10/15 05:46:27;;;;;;;10.20;2.70;;;3.60;1.00;;;;;;5030067;28;20203;-81
2023/10/15 05:48:53;;;;;;;2.27;2.07;;;3.50;1.00;;;;;;5035939;28;20419;-82
2023/10/15 05:51:20;;;;;;;5.75;2.47;;;3.60;1.00;;;;;;5043953;28;20449;-81
2023/10/15 05:54:09;;;;;;;6.20;2.78;;;3.50;1.00;;;;;;5042743;28;20681;-82
2023/10/15 05:56:39;;;;;;;6.07;2.00;;;3.60;1.00;;;;;;5038969;28;20227;-82
2023/10/15 05:59:44;;;;;;;9.10;2.37;;;3.60;1.00;;;;;;5033893;28;20648;-82
2023/10/15 06:02:27;;;;;;;4.90;2.53;;;3.60;1.00;;;;;;5031424;28;20434;-82
2023/10/15 06:05:04;;;;;;;6.83;2.40;;;3.60;1.00;;;;;;5041860;28;20405;-82
2023/10/15 06:07:30;;;;;;;5.70;2.50;;;3.60;1.00;;;;;;5037540;28;20800;-81
2023/10/15 06:10:12;;;;;;;3.03;1.80;;;3.60;1.00;;;;;;5041871;28;20681;-81
2023/10/15 06:13:15;;;;;;;3.92;2.25;;;3.70;1.00;;;;;;5039425;28;20186;-81
2023/10/15 06:15:45;;;;;;;10.32;2.50;;;3.60;1.00;;;;;;5045480;28;20212;-81
2023/10/15 06:18:21;;;;;;;3.20;2.20;;;3.60;1.00;;;;;;5044591;28;20184;-82
2023/10/15 06:20:58;;;;;;;9.00;3.30;;;3.70;1.00;;;;;;5031898;28;21007;-81
2023/10/15 06:23:24;;;;;;;14.03;3.13;;;3.70;1.00;;;;;;5031047;28;20484;-81
2023/10/15 06:26:14;;;;;;;9.93;3.20;;;3.80;1.00;;;;;;5031704;28;20955;-81
2023/10/15 06:28:40;;;;;;;3.90;2.30;;;3.80;1.00;;;;;;5029592;28;20188;-81
2023/10/15 06:31:15;;;;;;;12.83;3.77;;;3.90;1.00;;;;;;5032228;28;20450;-81
2023/10/15 06:33:45;;;;;;;3.37;2.33;;;4.10;1.00;;;;;;5025620;28;20183;-84
2023/10/15 06:36:21;;;;;;;7.13;2.07;;;4.10;1.00;;;;;;5034285;28;20976;-83
2023/10/15 06:39:08;;;;;;;10.77;2.47;;;4.20;1.00;;;;;;5039200;28;20438;-81
2023/10/15 06:42:08;;;;;;;11.30;3.17;;;4.20;1.00;;;;;;5037324;28;20457;-83
2023/10/15 06:44:51;;;;;;;12.47;3.53;;;4.30;1.00;;;;;;5037034;28;20424;-85
2023/10/15 06:47:21;;;;;;;3.53;2.43;;;4.50;1.00;;;;;;5027708;28;20427;-84
2023/10/15 06:50:38;;;;;;;5.50;2.70;;;4.50;1.00;;;;;;5034914;28;20916;-85
2023/10/15 06:53:09;;;;;;;2.63;2.40;;;4.70;1.00;;;;;;5033675;28;20485;-84
2023/10/15 06:55:39;;;;;;;5.57;2.93;;;4.70;1.00;;;;;;5029499;28;20866;-83
2023/10/15 07:01:38;;;;;;;4.30;2.63;;;5.00;1.00;;;;;;5032757;28;20514;-82
2023/10/15 07:04:15;;;;;;;7.70;2.80;;;5.30;1.00;;;;;;5045925;28;20458;-84
2023/10/15 07:07:03;;;;;;;4.83;2.97;;;5.30;1.00;;;;;;5043765;28;20437;-85
2023/10/15 07:09:52;;;;;;;2.83;2.63;;;5.50;1.00;;;;;;5039170;28;20443;-85
2023/10/15 07:12:38;;;;;;;5.20;2.90;;;5.70;1.00;;;;;;5052642;28;20426;-84
2023/10/15 07:15:09;;;;;;;15.53;3.13;;;5.90;1.00;;;;;;5029360;28;20456;-83
2023/10/15 07:17:43;;;;;;;17.43;3.13;;;6.00;1.00;;;;;;5035884;28;20438;-81
2023/10/15 07:20:16;;;;;;;6.33;3.00;;;9.30;1.00;;;;;;5043566;28;20487;-82
2023/10/15 07:22:46;;;;;;;8.60;3.03;;;6.20;1.00;;;;;;5033963;28;20442;-84
2023/10/15 07:25:16;;;;;;;8.43;2.60;;;6.40;1.00;;;;;;5040533;28;20520;-81
2023/10/15 07:28:02;;;;;;;3.80;2.13;;;6.40;1.00;;;;;;5047008;28;20406;-82
2023/10/15 07:30:33;;;;;;;12.17;3.00;;;6.50;1.00;;;;;;5032613;28;20496;-81
2023/10/15 07:36:22;;;;;;;7.73;3.37;;;6.50;1.00;;;;;;5036412;28;20481;-84
2023/10/15 07:38:57;;;;;;;6.30;3.17;;;6.80;1.00;;;;;;5032335;28;20431;-83
2023/10/15 07:41:51;;;;;;;12.03;3.30;;;6.70;1.00;;;;;;5047585;28;20478;-84
2023/10/15 07:44:33;;;;;;;5.57;3.20;;;6.80;1.00;;;;;;5026352;28;20475;-83
2023/10/15 07:47:04;;;;;;;10.03;3.20;;;6.90;1.00;;;;;;5033007;28;20423;-83
2023/10/15 07:49:45;;;;;;;12.60;3.53;;;7.10;1.00;;;;;;5036938;28;20446;-81
2023/10/15 07:52:45;;;;;;;10.53;3.97;;;7.30;1.00;;;;;;5042589;28;20457;-81
2023/10/15 07:55:16;;;;;;;6.87;3.40;;;7.30;1.00;;;;;;5035536;28;20458;-82
2023/10/15 07:57:42;;;;;;;7.60;3.10;;;7.50;1.00;;;;;;5041279;28;20942;-82
2023/10/15 08:00:33;;;;;;;11.70;4.30;;;7.70;1.00;;;;;;5052294;28;20430;-81
2023/10/15 08:06:19;;;;;;;8.13;4.13;;;8.00;1.00;;;;;;5034192;28;20384;-83
2023/10/15 08:09:03;;;;;;;6.40;3.37;;;8.20;1.00;;;;;;5053813;28;20532;-83
2023/10/15 08:11:50;;;;;;;12.13;3.83;;;8.30;1.00;;;;;;5042240;28;20536;-83
2023/10/15 08:14:50;;;;;;;10.53;2.87;;;8.50;1.00;;;;;;5026541;28;20466;-83
2023/10/15 08:17:23;;;;;;;4.60;2.00;;;8.60;1.00;;;;;;5035620;28;20445;-75
2023/10/15 08:19:50;;;;;;;7.57;2.87;;;9.10;1.00;;;;;;5049512;28;20402;-75
2023/10/15 08:22:15;;;;;;;6.03;2.57;;;9.10;1.00;;;;;;5035102;28;20450;-75
2023/10/15 08:24:41;;;;;;;3.30;1.80;;;9.40;1.00;;;;;;5034654;28;20423;-74
2023/10/15 08:27:07;;;;;;;2.40;1.80;;;9.50;1.00;;;;;;5037965;28;20713;-75
2023/10/15 08:29:33;;;;;;;5.00;1.97;;;9.60;1.00;;;;;;5036095;28;20199;-75
2023/10/15 08:31:59;;;;;;;9.47;2.00;;;9.70;1.00;;;;;;5035683;28;20636;-74
2023/10/15 08:34:25;;;;;;;12.03;2.60;;;9.70;1.00;;;;;;5040929;28;20429;-74
2023/10/15 08:36:51;;;;;;;3.63;1.73;;;9.80;1.00;;;;;;5038304;28;20500;-74
2023/10/15 08:39:17;;;;;;;2.03;1.57;;;9.80;1.00;;;;;;5035197;28;20183;-75
2023/10/15 08:41:46;;;;;;;3.10;1.67;;;9.70;1.00;;;;;;5037105;28;20173;-75
2023/10/15 08:44:18;;;;;;;12.20;1.60;;;9.80;1.00;;;;;;5038938;28;20180;-75
2023/10/15 08:46:47;;;;;;;2.77;1.43;;;10.00;1.00;;;;;;5036326;28;20426;-75
2023/10/15 08:49:15;;;;;;;5.03;1.40;;;10.20;1.00;;;;;;5041973;28;20506;-73
2023/10/15 08:51:42;;;;;;;5.97;1.40;;;10.20;1.00;;;;;;5039099;28;20434;-73
2023/10/15 08:54:11;;;;;;;14.73;1.87;;;10.30;1.00;;;;;;5045785;28;20422;-73
2023/10/15 08:56:45;;;;;;;4.97;1.87;;;10.40;1.00;;;;;;5037290;28;20541;-73
2023/10/15 08:59:12;;;;;;;7.00;1.80;;;10.50;1.00;;;;;;5043319;28;20441;-73
2023/10/15 09:01:45;;;;;;;1.83;1.23;;;10.70;1.00;;;;;;5032973;28;20912;-73
2023/10/15 09:04:12;;;;;;;4.60;1.20;;;10.80;1.00;;;;;;5034027;28;20430;-73
2023/10/15 09:06:38;;;;;;;6.37;2.20;;;11.00;1.00;;;;;;5042473;28;20430;-73
2023/10/15 09:09:04;;;;;;;7.03;1.73;;;11.20;1.00;;;;;;5021487;28;20487;-73
2023/10/15 09:11:35;;;;;;;6.10;1.33;;;11.40;1.00;;;;;;5041051;28;20529;-73
2023/10/15 09:14:02;;;;;;;4.57;1.40;;;11.50;1.00;;;;;;5035054;28;20473;-73
2023/10/15 09:16:30;;;;;;;7.87;2.07;;;11.70;1.00;;;;;;5028726;28;20482;-74
2023/10/15 09:18:57;;;;;;;8.37;2.10;;;11.70;1.00;;;;;;5036187;28;20921;-74
2023/10/15 09:21:25;;;;;;;5.10;1.23;;;11.80;1.00;;;;;;5040569;28;20522;-74
2023/10/15 09:23:52;;;;;;;6.80;1.73;;;11.80;1.00;;;;;;5035769;28;20444;-73
2023/10/15 09:26:18;;;;;;;6.43;1.73;;;11.90;1.00;;;;;;5044708;28;20435;-73
2023/10/15 09:28:45;;;;;;;11.00;1.40;;;11.70;1.00;;;;;;5049629;28;20520;-73
2023/10/15 09:31:11;;;;;;;4.40;1.00;;;11.60;1.00;;;;;;5036380;28;20184;-73
2023/10/15 09:33:38;;;;;;;5.93;1.30;;;11.50;1.00;;;;;;5034318;28;20457;-73
2023/10/15 09:36:07;;;;;;;10.93;2.27;;;11.50;1.00;;;;;;5035468;28;20451;-73
2023/10/15 09:38:35;;;;;;;4.00;1.20;;;11.70;1.00;;;;;;5049728;28;20450;-74
2023/10/15 09:41:05;;;;;;;4.37;1.17;;;11.80;1.00;;;;;;5025945;28;20430;-73
2023/10/15 09:43:35;;;;;;;3.00;1.20;;;11.80;1.00;;;;;;5037744;28;20926;-74
2023/10/15 09:46:03;;;;;;;3.30;1.17;;;11.80;1.00;;;;;;5034453;28;20517;-74
2023/10/15 09:48:33;;;;;;;2.20;0.80;;;11.90;1.00;;;;;;5051508;28;20779;-74
2023/10/15 09:51:00;;;;;;;2.60;1.00;;;12.10;1.00;;;;;;5052366;28;20453;-74
2023/10/15 09:53:28;;;;;;;1.10;0.80;;;12.20;1.00;;;;;;5034598;28;20460;-74
2023/10/15 09:55:57;;;;;;;6.90;1.60;;;12.40;1.00;;;;;;5036162;28;20570;-74
2023/10/15 09:58:24;;;;;;;3.93;1.07;;;12.60;1.00;;;;;;5048141;28;20407;-73
2023/10/15 10:03:48;;;;;;;3.87;1.00;;;12.60;1.00;;;;;;5044364;28;20726;-73
2023/10/15 10:06:37;;;;;;;2.87;1.07;;;12.50;1.00;;;;;;5043033;28;20420;-75
2023/10/15 10:09:38;;;;;;;4.30;1.00;;;12.60;1.00;;;;;;5041492;28;20756;-75
2023/10/15 10:12:07;;;;;;;1.60;0.83;;;12.50;1.00;;;;;;5043277;28;20403;-75
2023/10/15 10:15:01;;;;;;;2.17;0.80;;;12.50;1.00;;;;;;5051696;28;20410;-75
2023/10/15 10:17:28;;;;;;;9.13;1.90;;;12.70;1.00;;;;;;5047298;28;20470;-75
2023/10/15 10:19:54;;;;;;;4.60;1.30;;;12.90;1.00;;;;;;5047365;28;20401;-74
2023/10/15 10:22:26;;;;;;;4.53;1.20;;;12.90;1.00;;;;;;5031536;28;20499;-74
2023/10/15 10:24:53;;;;;;;2.47;0.90;;;13.00;1.00;;;;;;5043916;28;20499;-74
2023/10/15 10:27:19;;;;;;;4.70;1.27;;;13.00;1.00;;;;;;5044402;28;20980;-74
2023/10/15 10:29:58;;;;;;;1.80;1.07;;;12.90;1.00;;;;;;5051681;28;20406;-74
2023/10/15 10:32:24;;;;;;;1.63;0.80;;;12.80;1.00;;;;;;5042765;28;20171;-74
2023/10/15 10:35:14;;;;;;;4.17;0.97;;;12.80;1.00;;;;;;5049779;28;20482;-75
2023/10/15 10:38:06;;;;;;;3.30;0.90;;;12.80;1.00;;;;;;5039208;28;20426;-75
2023/10/15 10:40:59;;;;;;;6.20;1.60;;;12.70;1.00;;;;;;5040351;28;20507;-75
2023/10/15 10:43:27;;;;;;;1.10;0.80;;;12.80;1.00;;;;;;5028762;28;20434;-76
2023/10/15 10:46:00;;;;;;;2.43;0.70;;;13.10;1.00;;;;;;5035420;28;20427;-77
2023/10/15 10:49:07;;;;;;;3.20;0.97;;;12.90;1.00;;;;;;5047915;28;20430;-87
2023/10/15 10:51:36;;;;;;;1.60;0.70;;;13.00;1.00;;;;;;5043005;28;20419;-83
2023/10/15 10:54:15;;;;;;;3.63;0.97;;;12.90;1.00;;;;;;5043719;28;20785;-83
2023/10/15 10:56:55;;;;;;;0.80;0.80;;;12.90;1.00;;;;;;5043807;28;20428;-83
2023/10/15 11:00:02;;;;;;;0.83;0.83;;;13.30;1.00;;;;;;5021610;28;20395;-83
2023/10/15 11:02:40;;;;;;;1.20;1.03;;;13.40;1.00;;;;;;5024569;28;20427;-83
2023/10/15 11:05:44;;;;;;;1.03;0.70;;;13.70;1.00;;;;;;5028818;28;20940;-89
2023/10/15 11:08:20;;;;;;;0.80;0.80;;;13.70;1.00;;;;;;5032800;28;20445;-90
2023/10/15 11:10:51;;;;;;;2.03;0.90;;;13.90;1.00;;;;;;5032311;28;20766;-87
2023/10/15 11:13:21;;;;;;;2.00;0.90;;;14.00;1.00;;;;;;5033426;28;20457;-88
2023/10/15 11:16:03;;;;;;;4.50;0.80;;;14.30;1.00;;;;;;5046866;28;20481;-90
2023/10/15 11:18:45;;;;;;;2.80;1.10;;;14.30;1.00;;;;;;5049110;28;20964;-90
2023/10/15 11:21:21;;;;;;;1.57;0.80;;;14.20;1.00;;;;;;5031378;28;20378;-84
2023/10/15 11:27:12;;;;;;;3.07;0.90;;;14.00;1.00;;;;;;5036576;28;20449;-83
2023/10/15 11:29:51;;;;;;;1.10;0.70;;;14.50;1.00;;;;;;5032249;28;20427;-90
2023/10/15 11:32:21;;;;;;;0.97;0.90;;;14.60;1.00;;;;;;5031999;28;20463;-83
2023/10/15 11:34:47;;;;;;;4.87;1.07;;;14.80;1.00;;;;;;5041632;28;20423;-82
2023/10/15 11:37:16;;;;;;;3.23;0.80;;;14.40;1.00;;;;;;5033327;28;20438;-84
2023/10/15 11:39:57;;;;;;;3.87;0.90;;;14.60;1.00;;;;;;5045862;28;20407;-81
2023/10/15 11:42:56;;;;;;;2.87;0.87;;;14.70;1.00;;;;;;5022501;28;20908;-89
2023/10/15 11:45:30;;;;;;;1.23;1.13;;;14.50;1.00;;;;;;5032921;28;20534;-84
2023/10/15 11:48:38;;;;;;;0.90;0.73;;;14.40;1.00;;;;;;5029863;28;20402;-87
2023/10/15 11:54:30;;;;;;;1.03;0.93;;;14.40;1.00;;;;;;5033321;28;20605;-89
2023/10/15 12:00:33;;;;;;;4.53;1.37;;;13.90;1.00;;;;;;5033897;28;20398;-84
2023/10/15 12:03:05;;;;;;;1.20;1.10;;;13.60;1.00;;;;;;5037060;28;20460;-86
2023/10/15 12:05:51;;;;;;;1.87;1.00;;;13.40;1.00;;;;;;5033236;28;20415;-87
2023/10/15 12:08:27;;;;;;;0.90;0.77;;;13.20;1.00;;;;;;5033907;28;20495;-84
2023/10/15 12:10:53;;;;;;;2.00;0.90;;;12.50;1.00;;;;;;5043625;28;20413;-84
2023/10/15 12:13:33;;;;;;;2.70;0.90;;;12.50;1.00;;;;;;5034524;28;20560;-84
2023/10/15 12:16:03;;;;;;;6.40;1.10;;;12.20;1.00;;;;;;5034915;28;20215;-86
2023/10/15 12:18:39;;;;;;;2.30;1.20;;;12.20;1.00;;;;;;5040056;28;20425;-86
2023/10/15 12:21:09;;;;;;;2.00;1.27;;;12.10;1.00;;;;;;5039635;28;20422;-86
2023/10/15 12:23:35;;;;;;;2.30;1.10;;;12.10;1.00;;;;;;5033011;28;20426;-71
2023/10/15 12:26:00;;;;;;;1.43;1.20;;;12.10;1.00;;;;;;5041699;28;20438;-70
2023/10/15 12:28:27;;;;;;;2.60;0.80;;;12.20;1.00;;;;;;5038114;28;20184;-70
2023/10/15 12:30:54;;;;;;;5.90;1.10;;;12.20;1.00;;;;;;5043226;28;20208;-71
2023/10/15 12:33:21;;;;;;;1.93;1.20;;;12.30;1.00;;;;;;5035330;28;20442;-70
2023/10/15 12:35:51;;;;;;;3.53;1.20;;;12.40;1.00;;;;;;5044704;28;20960;-72
2023/10/15 12:38:26;;;;;;;2.60;1.20;;;12.40;1.00;;;;;;5038478;28;20446;-70
2023/10/15 12:40:52;;;;;;;3.73;1.27;;;12.10;1.00;;;;;;5040005;28;20442;-71
2023/10/15 12:43:18;;;;;;;2.50;1.10;;;12.20;1.00;;;;;;5033307;28;20913;-72
2023/10/15 12:45:51;;;;;;;1.60;0.90;;;11.80;1.00;;;;;;5050124;28;20429;-71
2023/10/15 12:48:21;;;;;;;1.27;1.00;;;11.80;1.00;;;;;;5055053;28;20266;-71
2023/10/15 12:50:47;;;;;;;3.70;1.37;;;11.90;1.00;;;;;;5026240;28;20744;-71
2023/10/15 12:53:13;;;;;;;1.23;0.70;;;12.00;1.00;;;;;;5033030;28;20949;-71
2023/10/15 12:55:39;;;;;;;2.40;0.97;;;12.10;1.00;;;;;;5036185;28;20458;-71
2023/10/15 12:58:05;;;;;;;0.93;0.80;;;12.20;1.00;;;;;;5035015;28;20434;-73
2023/10/15 13:00:32;;;;;;;2.43;1.00;;;12.10;1.00;;;;;;5034649;28;20650;-72
2023/10/15 13:02:58;;;;;;;0.90;0.90;;;12.20;1.00;;;;;;5033910;28;20176;-72
2023/10/15 13:05:25;;;;;;;2.80;1.43;;;12.20;1.00;;;;;;5035574;28;20438;-72
2023/10/15 13:07:53;;;;;;;1.30;1.10;;;12.30;1.00;;;;;;5036551;28;20192;-71
2023/10/15 13:10:20;;;;;;;3.77;1.17;;;12.40;1.00;;;;;;5036189;28;20477;-71
2023/10/15 13:12:51;;;;;;;3.50;1.33;;;12.40;1.00;;;;;;5034678;28;20856;-71
2023/10/15 13:15:18;;;;;;;3.00;1.40;;;12.50;1.00;;;;;;5027684;28;20536;-71
2023/10/15 13:17:47;;;;;;;1.97;1.33;;;12.60;1.00;;;;;;5032765;28;20511;-71
2023/10/15 13:20:14;;;;;;;1.70;1.00;;;12.60;1.00;;;;;;5032037;28;20789;-70
2023/10/15 13:22:45;;;;;;;3.17;1.53;;;12.60;1.00;;;;;;5034740;28;20409;-71
2023/10/15 13:25:11;;;;;;;2.07;1.07;;;12.90;1.00;;;;;;5034177;28;20425;-70
2023/10/15 13:27:40;;;;;;;2.13;1.40;;;12.70;1.00;;;;;;5034063;28;20419;-71
2023/10/15 13:30:09;;;;;;;5.37;1.77;;;12.60;1.00;;;;;;5033430;28;20932;-70
2023/10/15 13:32:35;;;;;;;1.07;0.97;;;12.60;1.00;;;;;;5030665;28;20442;-70
2023/10/15 13:35:03;;;;;;;1.67;0.90;;;12.70;1.00;;;;;;5033578;28;20484;-71
2023/10/15 13:37:29;;;;;;;1.37;0.80;;;12.70;1.00;;;;;;5035417;28;20512;-73
2023/10/15 13:39:56;;;;;;;2.70;1.30;;;12.60;1.00;;;;;;5032968;28;20427;-73
2023/10/15 13:42:21;;;;;;;0.97;0.80;;;12.80;1.00;;;;;;5037004;28;20172;-73
2023/10/15 13:44:49;;;;;;;1.40;1.10;;;12.90;1.00;;;;;;5041855;28;20431;-72
2023/10/15 13:47:15;;;;;;;1.63;1.17;;;13.10;1.00;;;;;;5032538;28;20187;-73
2023/10/15 13:49:40;;;;;;;0.87;0.87;;;13.30;1.00;;;;;;5033964;28;20722;-72
2023/10/15 13:52:06;;;;;;;4.20;1.00;;;13.60;1.00;;;;;;5033289;28;20423;-72
2023/10/15 13:54:33;;;;;;;9.03;1.97;;;13.90;1.00;;;;;;5033213;28;20177;-73
2023/10/15 13:56:59;;;;;;;1.53;0.90;;;13.90;1.00;;;;;;5040334;28;20521;-72
2023/10/15 13:59:25;;;;;;;1.67;0.90;;;14.20;1.00;;;;;;5035450;28;20458;-73
2023/10/15 14:01:51;;;;;;;2.17;1.17;;;14.20;1.00;;;;;;5032282;28;20173;-72
2023/10/15 14:04:17;;;;;;;1.30;0.83;;;14.40;1.00;;;;;;5047732;28;20839;-72
2023/10/15 14:06:43;;;;;;;5.90;1.07;;;14.50;1.00;;;;;;5047521;28;20874;-72
2023/10/15 14:09:14;;;;;;;2.80;1.20;;;14.40;1.00;;;;;;5032836;28;20425;-72
2023/10/15 14:11:42;;;;;;;1.10;0.90;;;14.70;1.00;;;;;;5032846;28;20184;-72
2023/10/15 14:14:08;;;;;;;1.97;1.00;;;14.90;1.00;;;;;;5033593;28;20514;-72
2023/10/15 14:16:34;;;;;;;1.60;0.70;;;14.90;1.00;;;;;;5034444;28;20568;-73
2023/10/15 14:19:00;;;;;;;3.50;1.43;;;15.00;1.00;;;;;;5033538;28;20888;-72
2023/10/15 14:21:26;;;;;;;3.00;0.70;;;14.90;1.00;;;;;;5036744;28;20176;-73
2023/10/15 14:23:51;;;;;;;3.03;1.03;;;14.70;1.00;;;;;;5048622;28;20732;-70
2023/10/15 14:26:17;;;;;;;6.20;2.10;;;14.70;1.00;;;;;;5043676;28;20507;-71
2023/10/15 14:28:43;;;;;;;3.47;1.10;;;14.50;1.00;;;;;;5047541;28;20184;-71