Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:08:56;;;;;;;4.00;1.40;;;;;;;2.49;100.00;96922.25;20418887;28;20083;-73
2021/12/20 00:18:56;;;;;;;6.35;1.80;;;;;;;2.54;100.00;96917.19;20441142;28;20407;-72
2021/12/20 00:28:57;;;;;;;5.68;1.98;;;;;;;2.46;100.00;96917.47;20423201;28;20051;-71
2021/12/20 00:49:16;;;;;;;10.23;4.70;;;;;;;2.47;100.00;96903.34;20419486;28;20040;-72
2021/12/20 00:59:16;;;;;;;8.85;4.53;;;;;;;2.54;100.00;96903.31;20414652;28;20190;-73
2021/12/20 01:09:20;;;;;;;11.68;4.00;;;;;;;2.53;100.00;96894.63;20433149;28;20078;-72
2021/12/20 01:19:22;;;;;;;8.23;3.55;;;;;;;2.55;100.00;96891.81;20444305;28;20478;-73
2021/12/20 01:29:23;;;;;;;5.70;2.35;;;;;;;2.45;100.00;96896.75;20425990;28;20526;-72
2021/12/20 01:51:11;;;;;;;7.57;2.00;;;;;;;2.51;100.00;96886.22;20407085;28;20056;-73
2021/12/20 02:11:12;;;;;;;3.72;1.45;;;;;;;2.39;100.00;96901.03;20403385;28;20794;-74
2021/12/20 02:21:12;;;;;;;5.15;1.98;;;;;;;2.37;100.00;96898.66;20416043;28;20053;-73
2021/12/20 02:51:41;;;;;;;16.85;4.85;;;;;;;2.34;100.00;96867.72;20410661;28;20419;-72
2021/12/20 03:01:47;;;;;;;7.90;4.13;;;;;;;2.32;100.00;96868.94;20406335;28;20632;-73
2021/12/20 03:11:51;;;;;;;13.73;6.20;;;;;;;2.23;100.00;96863.22;20416497;28;20051;-73
2021/12/20 03:21:54;;;;;;;13.68;5.25;;;;;;;2.16;100.00;96865.09;20427681;28;20510;-73
2021/12/20 03:31:55;;;;;;;13.68;4.68;;;;;;;2.12;100.00;96872.56;20436283;28;20047;-73
2021/12/20 03:41:55;;;;;;;16.80;5.35;;;;;;;2.14;100.00;96872.34;20440338;28;20039;-74
2021/12/20 03:51:56;;;;;;;19.23;5.68;;;;;;;2.14;100.00;96867.91;20423258;28;20408;-73
2021/12/20 04:01:57;;;;;;;13.23;6.00;;;;;;;2.11;100.00;96873.59;20434173;28;20051;-73
2021/12/20 04:11:57;;;;;;;11.45;4.40;;;;;;;2.11;100.00;96876.19;20419389;28;20039;-73
2021/12/20 04:21:58;;;;;;;13.85;4.28;;;;;;;2.08;100.00;96867.97;20448478;28;20062;-72
2021/12/20 04:31:59;;;;;;;20.05;5.60;;;;;;;2.07;100.00;96863.78;20412876;28;20054;-71
2021/12/20 04:42:00;;;;;;;21.10;6.47;;;;;;;2.01;100.00;96862.84;20426228;28;20086;-72
2021/12/20 04:52:01;;;;;;;25.25;6.70;;;;;;;2.06;100.00;96855.13;20415631;28;20047;-72
2021/12/20 05:02:02;;;;;;;20.25;7.72;;;;;;;2.07;100.00;96859.34;20408963;28;20087;-74
2021/12/20 05:12:14;;;;;;;25.50;9.15;;;;;;;2.09;100.00;96853.91;20399372;28;20046;-74
2021/12/20 05:22:15;;;;;;;28.23;9.93;;;;;;;2.00;100.00;96854.19;20409702;28;20065;-72
2021/12/20 05:32:15;;;;;;;29.27;9.95;;;;;;;1.99;100.00;96855.19;20420746;28;20583;-72
2021/12/20 05:42:16;;;;;;;30.92;12.18;;;;;;;1.95;100.00;96864.47;20339363;28;20177;-72
2021/12/20 05:52:17;;;;;;;36.38;14.70;;;;;;;1.97;100.00;96861.66;20349542;28;20061;-73
2021/12/20 06:02:17;;;;;;;46.97;14.77;;;;;;;1.98;100.00;96876.31;20408995;28;20563;-72
2021/12/20 06:23:33;;;;;;;36.45;14.55;;;;;;;1.98;100.00;96889.38;20375728;28;20103;-72
2021/12/20 06:33:33;;;;;;;48.83;15.93;;;;;;;1.89;100.00;96882.84;20396308;28;20469;-73
2021/12/20 06:54:51;;;;;;;44.58;14.35;;;;;;;1.93;100.00;96897.88;20378290;28;20486;-73
2021/12/20 07:04:51;;;;;;;35.13;14.82;;;;;;;1.99;100.00;96894.38;20405317;28;20766;-71
2021/12/20 07:14:51;;;;;;;42.78;15.80;;;;;;;1.99;100.00;96904.06;20441647;28;20114;-70
2021/12/20 07:24:52;;;;;;;39.08;15.32;;;;;;;1.96;100.00;96904.47;20448197;28;20051;-70
2021/12/20 07:34:52;;;;;;;43.20;13.73;;;;;;;1.92;100.00;96916.34;20407536;28;20047;-71
2021/12/20 07:44:53;;;;;;;32.35;12.80;;;;;;;1.89;100.00;96922.03;20414239;28;20555;-73
2021/12/20 07:54:53;;;;;;;32.70;11.20;;;;;;;1.83;100.00;96920.25;20429510;28;20428;-74
2021/12/20 08:04:53;;;;;;;38.05;11.07;;;;;;;1.84;100.00;96925.28;20445030;28;20070;-75
2021/12/20 08:14:54;;;;;;;30.83;10.98;;;;;;;1.94;100.00;96922.16;20464307;28;20043;-75
2021/12/20 08:24:54;;;;;;;30.50;9.07;;;;;;;1.92;100.00;96922.41;20422879;28;20032;-74
2021/12/20 08:34:55;;;;;;;25.35;6.15;;;;;;;1.97;100.00;96926.97;20453365;28;20451;-74
2021/12/20 08:44:55;;;;;;;26.35;5.72;;;;;;;1.96;100.00;96933.19;20438438;28;20298;-73
2021/12/20 08:54:56;;;;;;;20.65;5.50;;;;;;;1.96;100.00;96933.19;20460765;28;20464;-74
2021/12/20 09:04:56;;;;;;;19.88;4.82;;;;;;;2.05;100.00;96931.94;20448374;28;20047;-73
2021/12/20 09:14:56;;;;;;;31.27;6.65;;;;;;;2.20;100.00;96939.44;20457982;28;20070;-74
2021/12/20 09:24:57;;;;;;;18.20;4.22;;;;;;;2.21;100.00;96946.28;20426913;28;20861;-73
2021/12/20 09:34:57;;;;;;;18.10;4.50;;;;;;;2.13;100.00;96949.94;20453288;28;20079;-73
2021/12/20 09:45:00;;;;;;;28.98;4.95;;;;;;;2.35;100.00;96957.38;20438292;28;20088;-72
2021/12/20 09:55:01;;;;;;;24.13;4.38;;;;;;;2.46;100.00;96956.69;20436205;28;20625;-73
2021/12/20 10:05:02;;;;;;;26.42;3.85;;;;;;;2.59;100.00;96959.16;20440232;28;20086;-74
2021/12/20 10:15:07;;;;;;;31.30;5.75;;;;;;;2.78;100.00;96959.97;20434977;28;20052;-73
2021/12/20 10:25:27;;;;;;;22.48;4.05;;;;;;;2.83;100.00;96964.53;20418132;28;20043;-75
2021/12/20 10:35:28;;;;;;;16.85;3.83;;;;;;;2.74;100.00;96961.44;20447213;28;20166;-75
2021/12/20 10:45:29;;;;;;;24.55;4.50;;;;;;;2.87;100.00;96950.00;20434847;28;20040;-75
2021/12/20 10:55:42;;;;;;;21.20;3.63;;;;;;;3.00;100.00;96960.31;20427693;28;20066;-75
2021/12/20 11:06:12;;;;;;;29.98;4.63;;;;;;;2.99;100.00;96945.63;20426694;28;20059;-75
2021/12/20 11:16:57;;;;;;;19.88;4.25;;;;;;;3.12;100.00;96936.00;20440800;28;20044;-75
2021/12/20 11:27:00;;;;;;;18.92;3.28;;;;;;;3.30;100.00;96922.88;20426424;28;20027;-73
2021/12/20 11:37:01;;;;;;;15.90;3.25;;;;;;;3.12;100.00;96936.00;20425105;28;20040;-74
2021/12/20 11:47:10;;;;;;;16.48;3.05;;;;;;;3.22;100.00;96928.44;20452617;28;20031;-73
2021/12/20 11:57:29;;;;;;;16.90;3.50;;;;;;;3.25;100.00;96917.53;20433394;28;20055;-73
2021/12/20 12:07:31;;;;;;;14.93;3.47;;;;;;;3.09;100.00;96911.09;20391170;28;20046;-73
2021/12/20 12:17:57;;;;;;;25.92;3.80;;;;;;;3.12;100.00;96904.59;20367830;28;20066;-73
2021/12/20 12:27:58;;;;;;;16.05;3.20;;;;;;;3.20;100.00;96893.81;20433102;28;20038;-73
2021/12/20 12:38:17;;;;;;;20.77;5.63;;;;;;;3.21;100.00;96904.06;20446682;28;20062;-73
2021/12/20 12:48:44;;;;;;;16.30;4.72;;;;;;;3.12;100.00;96896.75;20458457;28;20054;-73
2021/12/20 12:58:44;;;;;;;21.07;3.57;;;;;;;3.19;100.00;96894.84;20446686;28;20051;-73
2021/12/20 13:08:52;;;;;;;16.98;2.85;;;;;;;2.90;100.00;96892.00;20398633;28;20435;-75
2021/12/20 13:18:58;;;;;;;14.50;3.10;;;;;;;3.00;100.00;96887.06;20363580;28;20277;-75
2021/12/20 13:29:00;;;;;;;10.55;3.10;;;;;;;3.09;100.00;96895.38;20357234;28;20040;-74
2021/12/20 13:39:09;;;;;;;18.20;3.28;;;;;;;2.99;100.00;96877.59;20359500;28;20054;-74
2021/12/20 13:49:22;;;;;;;18.45;4.05;;;;;;;2.98;100.00;96883.03;20346769;28;20047;-75
2021/12/20 13:59:30;;;;;;;13.45;3.42;;;;;;;2.73;100.00;96883.16;20336881;28;20051;-73
2021/12/20 14:20:05;;;;;;;19.70;3.88;;;;;;;2.09;100.00;96883.44;20378653;28;20055;-73
2021/12/20 14:30:21;;;;;;;27.35;4.70;;;;;;;2.68;100.00;96873.38;20418750;28;20046;-73
2021/12/20 14:51:21;;;;;;;19.83;3.07;;;;;;;3.31;100.00;96860.84;20386564;28;20048;-73
2021/12/20 15:01:21;;;;;;;19.67;3.55;;;;;;;2.71;100.00;96856.44;20400285;28;20143;-73
2021/12/20 15:11:22;;;;;;;17.52;3.85;;;;;;;1.96;100.00;96870.50;20374889;28;20656;-73
2021/12/20 15:21:22;;;;;;;24.77;3.53;;;;;;;1.40;100.00;96866.97;20351956;28;20503;-75
2021/12/20 15:31:22;;;;;;;28.67;7.25;;;;;;;0.96;100.00;96877.28;20366426;28;20047;-74
2021/12/20 15:41:24;;;;;;;19.42;4.38;;;;;;;0.62;100.00;96869.81;20357510;28;20311;-75
2021/12/20 15:51:25;;;;;;;24.27;6.18;;;;;;;0.34;100.00;96874.31;20355821;28;20059;-73
2021/12/20 16:01:25;;;;;;;24.02;9.15;;;;;;;0.05;100.00;96872.22;20415366;28;20082;-73
2021/12/20 16:21:51;;;;;;;31.73;6.72;;;;;;;-0.22;100.00;96877.44;20365660;28;20046;-75
2021/12/20 16:31:53;;;;;;;26.83;5.65;;;;;;;-0.32;100.00;96877.06;20396752;28;20297;-74
2021/12/20 16:41:53;;;;;;;18.88;4.28;;;;;;;-0.82;100.00;96888.63;20344360;28;20058;-74
2021/12/20 16:51:53;;;;;;;21.15;7.78;;;;;;;-1.12;100.00;96887.38;20362036;28;20060;-74
2021/12/20 17:01:55;;;;;;;18.58;8.15;;;;;;;-1.19;100.00;96900.31;20361392;28;20043;-75
2021/12/20 17:11:56;;;;;;;20.13;8.82;;;;;;;-1.59;100.00;96907.16;20354086;28;20039;-74
2021/12/20 17:21:56;;;;;;;25.85;8.38;;;;;;;-1.64;100.00;96889.56;20346608;28;20075;-74
2021/12/20 17:31:58;;;;;;;26.35;9.82;;;;;;;-1.84;100.00;96907.63;20387046;28;20162;-74
2021/12/20 17:42:00;;;;;;;28.02;11.63;;;;;;;-2.02;100.00;96924.50;20349927;28;20047;-74
2021/12/20 17:52:01;;;;;;;28.85;10.68;;;;;;;-1.89;100.00;96915.19;20358888;28;20361;-74
2021/12/20 18:02:01;;;;;;;20.42;9.00;;;;;;;-2.27;100.00;96913.75;20351135;28;20051;-74
2021/12/20 18:12:02;;;;;;;23.13;6.80;;;;;;;-2.27;100.00;96918.94;20316462;28;20142;-74
2021/12/20 18:22:03;;;;;;;41.58;13.07;;;;;;;-2.31;100.00;96922.06;20347048;28;20299;-73
2021/12/20 18:32:04;;;;;;;40.40;14.23;;;;;;;-2.53;100.00;96923.91;20350820;28;20466;-73
2021/12/20 18:42:05;;;;;;;28.35;8.68;;;;;;;-2.60;100.00;96920.44;20381523;28;20380;-73
2021/12/20 18:52:06;;;;;;;29.38;9.90;;;;;;;-2.70;100.00;96925.94;20391974;28;20052;-73
2021/12/20 19:02:06;;;;;;;23.00;9.50;;;;;;;-2.83;100.00;96926.63;20411701;28;20047;-72
2021/12/20 19:12:15;;;;;;;24.60;10.30;;;;;;;-2.98;100.00;96923.25;20334308;28;20055;-73
2021/12/20 19:22:18;;;;;;;25.52;9.63;;;;;;;-2.86;100.00;96917.41;20323115;28;20108;-72
2021/12/20 19:32:19;;;;;;;29.38;8.63;;;;;;;-2.94;100.00;96924.50;20337588;28;20047;-72
2021/12/20 19:52:45;;;;;;;23.92;6.45;;;;;;;-3.00;100.00;96904.50;20319679;28;20051;-71
2021/12/20 20:02:45;;;;;;;34.55;12.98;;;;;;;-3.19;100.00;96909.28;20386500;28;20182;-71
2021/12/20 20:12:46;;;;;;;27.50;7.78;;;;;;;-3.07;100.00;96905.22;20367912;28;20138;-71
2021/12/20 20:22:46;;;;;;;20.70;8.25;;;;;;;-3.16;100.00;96895.19;20319219;28;20051;-70
2021/12/20 20:32:49;;;;;;;29.70;8.88;;;;;;;-3.32;100.00;96898.78;20367937;28;20543;-71
