Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:04;;;;;;;;;;;17.30;60.20;;;;;;5073342;28;19948;-76
2021/04/20 00:03:30;;;;;;;;;;;17.30;60.20;;;;;;5071161;28;20164;-76
2021/04/20 00:05:55;;;;;;;;;;;17.30;60.20;;;;;;5054014;28;19913;-76
2021/04/20 00:08:21;;;;;;;;;;;17.30;60.20;;;;;;5054541;28;19927;-76
2021/04/20 00:10:46;;;;;;;;;;;17.30;60.10;;;;;;5069403;28;19928;-75
2021/04/20 00:13:12;;;;;;;;;;;17.30;60.20;;;;;;5069810;28;19921;-76
2021/04/20 00:15:38;;;;;;;;;;;17.20;60.20;;;;;;5054720;28;19919;-76
2021/04/20 00:18:04;;;;;;;;;;;17.30;60.20;;;;;;5071994;28;19948;-76
2021/04/20 00:20:30;;;;;;;;;;;17.30;60.10;;;;;;5054930;28;19964;-76
2021/04/20 00:22:56;;;;;;;;;;;17.30;60.20;;;;;;5069003;28;20371;-76
2021/04/20 00:25:21;;;;;;;;;;;17.30;60.20;;;;;;5073429;28;20363;-76
2021/04/20 00:27:47;;;;;;;;;;;17.30;60.20;;;;;;5054599;28;19912;-76
2021/04/20 00:30:13;;;;;;;;;;;17.30;60.20;;;;;;5055077;28;20007;-76
2021/04/20 00:32:38;;;;;;;;;;;17.30;60.20;;;;;;5058731;28;20392;-76
2021/04/20 00:35:05;;;;;;;;;;;17.30;60.10;;;;;;5071764;28;19920;-76
2021/04/20 00:37:30;;;;;;;;;;;17.30;60.20;;;;;;5052458;28;20326;-76
2021/04/20 00:39:56;;;;;;;;;;;17.30;60.10;;;;;;5072743;28;19954;-76
2021/04/20 00:42:21;;;;;;;;;;;17.30;60.10;;;;;;5072456;28;19947;-77
2021/04/20 00:44:47;;;;;;;;;;;17.30;60.20;;;;;;5072099;28;19948;-76
2021/04/20 00:47:12;;;;;;;;;;;17.30;60.10;;;;;;5068387;28;19966;-77
2021/04/20 00:49:38;;;;;;;;;;;17.30;60.10;;;;;;5056158;28;19916;-76
2021/04/20 00:52:04;;;;;;;;;;;17.30;60.10;;;;;;5072846;28;20391;-76
2021/04/20 00:54:30;;;;;;;;;;;17.30;60.10;;;;;;5072379;28;19912;-76
2021/04/20 00:56:55;;;;;;;;;;;17.30;60.10;;;;;;5067525;28;19964;-76
2021/04/20 00:59:21;;;;;;;;;;;17.30;60.10;;;;;;5069289;28;19916;-77
2021/04/20 01:01:46;;;;;;;;;;;17.20;60.20;;;;;;5067818;28;19960;-77
2021/04/20 01:04:12;;;;;;;;;;;17.30;60.20;;;;;;5053287;28;20379;-76
2021/04/20 01:06:39;;;;;;;;;;;17.30;60.20;;;;;;5053867;28;20475;-78
2021/04/20 01:09:06;;;;;;;;;;;17.30;60.20;;;;;;5050387;28;19999;-77
2021/04/20 01:11:32;;;;;;;;;;;17.30;60.20;;;;;;5052911;28;19916;-77
2021/04/20 01:14:02;;;;;;;;;;;17.30;60.10;;;;;;5054100;28;19965;-77
2021/04/20 01:16:27;;;;;;;;;;;17.30;60.10;;;;;;5069181;28;20066;-78
2021/04/20 01:18:53;;;;;;;;;;;17.20;60.10;;;;;;5054323;28;19970;-76
2021/04/20 01:21:19;;;;;;;;;;;17.20;60.10;;;;;;5053564;28;19927;-76
2021/04/20 01:23:47;;;;;;;;;;;17.30;60.10;;;;;;5054780;28;19923;-76
2021/04/20 01:26:13;;;;;;;;;;;17.30;60.10;;;;;;5054780;28;19913;-78
2021/04/20 01:28:39;;;;;;;;;;;17.20;60.10;;;;;;5071525;28;19909;-77
2021/04/20 01:31:04;;;;;;;;;;;17.30;60.20;;;;;;5054022;28;19928;-76
2021/04/20 01:33:30;;;;;;;;;;;17.20;60.10;;;;;;5071851;28;19916;-77
2021/04/20 01:35:55;;;;;;;;;;;17.20;60.10;;;;;;5070348;28;20011;-76
2021/04/20 01:38:21;;;;;;;;;;;17.30;60.10;;;;;;5063213;28;19978;-82
2021/04/20 01:40:47;;;;;;;;;;;17.30;60.20;;;;;;5067461;28;19909;-76
2021/04/20 01:43:13;;;;;;;;;;;17.30;60.10;;;;;;5048310;28;20357;-76
2021/04/20 01:45:40;;;;;;;;;;;17.20;60.10;;;;;;5066994;28;20017;-77
2021/04/20 01:48:05;;;;;;;;;;;17.30;60.10;;;;;;5065366;28;19999;-76
2021/04/20 01:50:31;;;;;;;;;;;17.20;60.20;;;;;;5067570;28;20019;-76
2021/04/20 01:52:56;;;;;;;;;;;17.20;60.20;;;;;;5069766;28;19923;-76
2021/04/20 01:55:22;;;;;;;;;;;17.20;60.20;;;;;;5054130;28;20282;-76
2021/04/20 01:57:49;;;;;;;;;;;17.20;60.20;;;;;;5072108;28;19920;-76
2021/04/20 02:00:16;;;;;;;;;;;17.20;60.10;;;;;;5047976;28;20377;-77
2021/04/20 02:02:41;;;;;;;;;;;17.20;60.10;;;;;;5071261;28;19965;-76
2021/04/20 02:05:08;;;;;;;;;;;17.20;60.20;;;;;;5053017;28;20003;-81
2021/04/20 02:07:34;;;;;;;;;;;17.20;60.10;;;;;;5071352;28;19927;-79
2021/04/20 02:10:00;;;;;;;;;;;17.20;60.10;;;;;;5067801;28;19920;-76
2021/04/20 02:12:26;;;;;;;;;;;17.20;60.10;;;;;;5069166;28;19920;-77
2021/04/20 02:14:51;;;;;;;;;;;17.20;60.10;;;;;;5054126;28;19917;-76
2021/04/20 02:17:17;;;;;;;;;;;17.30;60.10;;;;;;5070577;28;19923;-76
2021/04/20 02:19:43;;;;;;;;;;;17.20;60.10;;;;;;5064872;28;19928;-77
2021/04/20 02:22:09;;;;;;;;;;;17.20;60.10;;;;;;5071804;28;19912;-76
2021/04/20 02:24:34;;;;;;;;;;;17.20;60.10;;;;;;5072438;28;19913;-76
2021/04/20 02:27:00;;;;;;;;;;;17.20;60.10;;;;;;5049842;28;19913;-77
2021/04/20 02:29:25;;;;;;;;;;;17.20;60.10;;;;;;5073789;28;19955;-76
2021/04/20 02:31:51;;;;;;;;;;;17.20;60.10;;;;;;5072213;28;19921;-77
2021/04/20 02:34:19;;;;;;;;;;;17.20;60.10;;;;;;5073446;28;19958;-77
2021/04/20 02:36:44;;;;;;;;;;;17.20;60.10;;;;;;5056904;28;19999;-77
2021/04/20 02:39:11;;;;;;;;;;;17.20;60.10;;;;;;5074383;28;20453;-77
2021/04/20 02:41:38;;;;;;;;;;;17.20;60.10;;;;;;5054039;28;19944;-76
2021/04/20 02:44:06;;;;;;;;;;;17.20;60.10;;;;;;5074380;28;19966;-77
2021/04/20 02:46:32;;;;;;;;;;;17.20;60.10;;;;;;5056840;28;20359;-78
2021/04/20 02:48:57;;;;;;;;;;;17.20;60.10;;;;;;5073423;28;19919;-78
2021/04/20 02:51:23;;;;;;;;;;;17.20;60.10;;;;;;5056544;28;19912;-76
2021/04/20 02:53:48;;;;;;;;;;;17.20;60.10;;;;;;5056165;28;19920;-76
2021/04/20 02:56:15;;;;;;;;;;;17.20;60.10;;;;;;5055657;28;20384;-77
2021/04/20 02:58:42;;;;;;;;;;;17.20;60.10;;;;;;5065496;28;19917;-76
2021/04/20 03:01:17;;;;;;;;;;;17.20;60.10;;;;;;5071953;28;19917;-77
2021/04/20 03:03:43;;;;;;;;;;;17.20;60.10;;;;;;5073374;28;19916;-78
2021/04/20 03:06:09;;;;;;;;;;;17.20;60.10;;;;;;5068980;28;19912;-77
2021/04/20 03:08:35;;;;;;;;;;;17.20;60.10;;;;;;5054809;28;19912;-77
2021/04/20 03:11:03;;;;;;;;;;;17.20;60.10;;;;;;5074638;28;19912;-76
2021/04/20 03:13:30;;;;;;;;;;;17.30;60.10;;;;;;5073731;28;19912;-76
2021/04/20 03:15:55;;;;;;;;;;;17.20;60.10;;;;;;5072718;28;19919;-76
2021/04/20 03:18:21;;;;;;;;;;;17.20;60.10;;;;;;5055527;28;19916;-79
2021/04/20 03:20:46;;;;;;;;;;;17.30;60.10;;;;;;5056297;28;19912;-77
2021/04/20 03:23:12;;;;;;;;;;;17.20;60.10;;;;;;5071796;28;19974;-77
2021/04/20 03:25:38;;;;;;;;;;;17.20;60.10;;;;;;5069951;28;19917;-78
2021/04/20 03:28:03;;;;;;;;;;;17.20;60.10;;;;;;5054945;28;20269;-76
2021/04/20 03:30:30;;;;;;;;;;;17.20;60.10;;;;;;5073590;28;19920;-77
2021/04/20 03:33:02;;;;;;;;;;;17.20;60.10;;;;;;5054316;28;19958;-76
2021/04/20 03:35:30;;;;;;;;;;;17.20;60.00;;;;;;5071431;28;20007;-77
2021/04/20 03:38:09;;;;;;;;;;;17.20;60.00;;;;;;5048125;28;19920;-76
2021/04/20 03:40:36;;;;;;;;;;;17.20;60.10;;;;;;5071721;28;19946;-77
2021/04/20 03:43:06;;;;;;;;;;;17.20;60.00;;;;;;5072077;28;19955;-77
2021/04/20 03:45:35;;;;;;;;;;;17.20;60.00;;;;;;5062133;28;19912;-78
2021/04/20 03:48:08;;;;;;;;;;;17.20;60.10;;;;;;5073279;28;19923;-77
2021/04/20 03:50:35;;;;;;;;;;;17.20;60.10;;;;;;5054590;28;19913;-76
2021/04/20 03:53:06;;;;;;;;;;;17.20;60.10;;;;;;5073029;28;19974;-77
2021/04/20 03:55:33;;;;;;;;;;;17.20;60.10;;;;;;5072983;28;19913;-78
2021/04/20 03:57:59;;;;;;;;;;;17.20;60.10;;;;;;5072376;28;19920;-77
2021/04/20 04:00:25;;;;;;;;;;;17.20;60.10;;;;;;5072410;28;19954;-77
2021/04/20 04:02:52;;;;;;;;;;;17.20;60.00;;;;;;5078579;28;19912;-79
2021/04/20 04:05:37;;;;;;;;;;;17.20;60.00;;;;;;5072944;28;19916;-76
2021/04/20 04:08:04;;;;;;;;;;;17.20;60.00;;;;;;5072411;28;20315;-76
2021/04/20 04:10:32;;;;;;;;;;;17.20;60.00;;;;;;5069532;28;20349;-79
2021/04/20 04:13:02;;;;;;;;;;;17.20;60.10;;;;;;5051460;28;19920;-76
2021/04/20 04:15:28;;;;;;;;;;;17.10;60.10;;;;;;5069207;28;19958;-78
2021/04/20 04:17:55;;;;;;;;;;;17.20;60.00;;;;;;5071280;28;19971;-76
2021/04/20 04:20:21;;;;;;;;;;;17.20;60.00;;;;;;5071226;28;19924;-78
2021/04/20 04:22:58;;;;;;;;;;;17.20;60.00;;;;;;5070112;28;19912;-79
2021/04/20 04:25:27;;;;;;;;;;;17.20;60.10;;;;;;5068961;28;19913;-79
2021/04/20 04:27:54;;;;;;;;;;;17.20;60.00;;;;;;5064509;28;19923;-79
2021/04/20 04:30:21;;;;;;;;;;;17.20;60.00;;;;;;5072036;28;19912;-79
2021/04/20 04:32:47;;;;;;;;;;;17.20;60.00;;;;;;5052619;28;19923;-79
2021/04/20 04:35:12;;;;;;;;;;;17.20;60.00;;;;;;5047789;28;19920;-80
2021/04/20 04:37:39;;;;;;;;;;;17.20;60.00;;;;;;5072066;28;19916;-79
2021/04/20 04:40:06;;;;;;;;;;;17.20;60.00;;;;;;5066182;28;19963;-79
2021/04/20 04:42:31;;;;;;;;;;;17.20;60.00;;;;;;5052571;28;19920;-80
2021/04/20 04:44:57;;;;;;;;;;;17.20;60.00;;;;;;5053224;28;19912;-79
2021/04/20 04:47:22;;;;;;;;;;;17.20;60.00;;;;;;5071383;28;19917;-79
2021/04/20 04:49:49;;;;;;;;;;;17.20;60.00;;;;;;5054297;28;19944;-80
2021/04/20 04:52:15;;;;;;;;;;;17.20;59.90;;;;;;5054333;28;20041;-80
2021/04/20 04:54:43;;;;;;;;;;;17.20;59.90;;;;;;5070913;28;19926;-79
2021/04/20 04:57:10;;;;;;;;;;;17.20;60.00;;;;;;5070023;28;19916;-80
2021/04/20 04:59:36;;;;;;;;;;;17.20;59.90;;;;;;5071315;28;19971;-80
2021/04/20 05:02:02;;;;;;;;;;;17.20;59.90;;;;;;5050274;28;19913;-79
2021/04/20 05:04:28;;;;;;;;;;;17.30;60.00;;;;;;5069115;28;20376;-75
2021/04/20 05:06:54;;;;;;;;;;;17.20;59.90;;;;;;5070870;28;20405;-76
2021/04/20 05:09:21;;;;;;;;;;;17.20;59.90;;;;;;5071255;28;19924;-85
2021/04/20 05:11:47;;;;;;;;;;;17.20;59.90;;;;;;5050810;28;19920;-79
2021/04/20 05:14:14;;;;;;;;;;;17.20;59.90;;;;;;5053495;28;19921;-80
2021/04/20 05:16:40;;;;;;;;;;;17.20;59.90;;;;;;5071516;28;20304;-80
2021/04/20 05:19:07;;;;;;;;;;;17.20;59.90;;;;;;5054230;28;20343;-80
2021/04/20 05:21:32;;;;;;;;;;;17.20;59.90;;;;;;5059468;28;19913;-80
2021/04/20 05:24:04;;;;;;;;;;;17.20;59.90;;;;;;5066354;28;20034;-82
2021/04/20 05:26:29;;;;;;;;;;;17.20;59.90;;;;;;5072113;28;19921;-78
2021/04/20 05:29:02;;;;;;;;;;;17.30;59.90;;;;;;5053594;28;19913;-77
2021/04/20 05:31:28;;;;;;;;;;;17.20;59.80;;;;;;5071248;28;19920;-78
2021/04/20 05:33:55;;;;;;;;;;;17.30;59.80;;;;;;5052837;28;19912;-79
2021/04/20 05:36:20;;;;;;;;;;;17.30;59.80;;;;;;5053750;28;19916;-77
2021/04/20 05:38:52;;;;;;;;;;;17.30;59.80;;;;;;5071979;28;19917;-77
2021/04/20 05:41:37;;;;;;;;;;;17.30;59.70;;;;;;5057685;28;19919;-77
2021/04/20 05:44:05;;;;;;;;;;;17.30;59.70;;;;;;5068472;28;19922;-77
2021/04/20 05:46:30;;;;;;;;;;;17.30;59.70;;;;;;5065955;28;20396;-78
2021/04/20 05:48:56;;;;;;;;;;;17.30;59.70;;;;;;5053126;28;19919;-77
2021/04/20 05:51:22;;;;;;;;;;;17.30;59.60;;;;;;5045157;28;20023;-76
2021/04/20 05:53:49;;;;;;;;;;;17.30;59.60;;;;;;5071227;28;19966;-77
2021/04/20 05:56:15;;;;;;;;;;;17.30;59.60;;;;;;5072400;28;19920;-78
2021/04/20 05:58:41;;;;;;;;;;;17.30;59.50;;;;;;5061818;28;20387;-77
2021/04/20 06:01:06;;;;;;;;;;;17.30;59.50;;;;;;5074875;28;19912;-77
2021/04/20 06:03:36;;;;;;;;;;;17.30;59.50;;;;;;5073922;28;19923;-77
2021/04/20 06:06:03;;;;;;;;;;;17.30;59.40;;;;;;5041392;28;20422;-80
2021/04/20 06:08:33;;;;;;;;;;;17.30;59.40;;;;;;5074814;28;20022;-77
2021/04/20 06:10:59;;;;;;;;;;;17.30;59.40;;;;;;5028971;28;19924;-77
2021/04/20 06:13:27;;;;;;;;;;;17.40;59.40;;;;;;5028505;28;20004;-77
2021/04/20 06:15:53;;;;;;;;;;;17.40;59.30;;;;;;5029552;28;20341;-77
2021/04/20 06:18:19;;;;;;;;;;;17.40;59.30;;;;;;5033340;28;19968;-77
2021/04/20 06:20:46;;;;;;;;;;;17.40;59.30;;;;;;5032135;28;19921;-77
2021/04/20 06:23:13;;;;;;;;;;;17.40;59.30;;;;;;5033762;28;19913;-78
2021/04/20 06:25:38;;;;;;;;;;;17.30;59.30;;;;;;5028469;28;20004;-77
2021/04/20 06:28:04;;;;;;;;;;;17.40;59.30;;;;;;5034566;28;20008;-77
2021/04/20 06:30:29;;;;;;;;;;;17.30;59.30;;;;;;5032908;28;19946;-79
2021/04/20 06:32:55;;;;;;;;;;;17.30;59.30;;;;;;5033614;28;19913;-79
2021/04/20 06:35:22;;;;;;;;;;;17.40;59.30;;;;;;5032638;28;19920;-79
2021/04/20 06:37:48;;;;;;;;;;;17.40;59.20;;;;;;5033026;28;19917;-79
2021/04/20 06:40:20;;;;;;;;;;;17.40;59.20;;;;;;5032621;28;20319;-80
2021/04/20 06:42:47;;;;;;;;;;;17.40;59.20;;;;;;5033492;28;19913;-79
2021/04/20 06:45:15;;;;;;;;;;;17.40;59.20;;;;;;5035059;28;19913;-80
2021/04/20 06:47:44;;;;;;;;;;;17.40;59.20;;;;;;5031151;28;20370;-79
2021/04/20 06:50:11;;;;;;;;;;;17.40;59.20;;;;;;5028485;28;19920;-79
2021/04/20 06:52:44;;;;;;;;;;;17.40;59.30;;;;;;5049190;28;19917;-79
2021/04/20 06:55:11;;;;;;;;;;;17.40;59.30;;;;;;5030525;28;20391;-79
2021/04/20 06:57:36;;;;;;;;;;;17.30;59.30;;;;;;5028340;28;20417;-80
2021/04/20 07:00:14;;;;;;;;;;;17.30;59.40;;;;;;5035381;28;20052;-79
2021/04/20 07:02:53;;;;;;;;;;;17.30;59.40;;;;;;5032819;28;19917;-78
2021/04/20 07:05:42;;;;;;;;;;;17.30;59.40;;;;;;5028677;28;19948;-79
2021/04/20 07:08:20;;;;;;;;;;;17.30;59.50;;;;;;5024509;28;19919;-78
2021/04/20 07:10:46;;;;;;;;;;;17.30;59.50;;;;;;5063107;28;19921;-76
2021/04/20 07:13:22;;;;;;;;;;;17.30;59.50;;;;;;5070405;28;19953;-79
2021/04/20 07:15:49;;;;;;;;;;;17.30;59.50;;;;;;5063193;28;19927;-78
2021/04/20 07:18:32;;;;;;;;;;;17.30;59.40;;;;;;5067824;28;20000;-78
2021/04/20 07:21:04;;;;;;;;;;;17.30;59.40;;;;;;5067651;28;19918;-81
2021/04/20 07:23:30;;;;;;;;;;;17.40;59.30;;;;;;5066030;28;19913;-79
2021/04/20 07:26:14;;;;;;;;;;;17.40;59.20;;;;;;5073375;28;20375;-76
2021/04/20 07:28:48;;;;;;;;;;;17.40;59.20;;;;;;5066310;28;19917;-77
2021/04/20 07:31:17;;;;;;;;;;;17.40;59.10;;;;;;5073771;28;20311;-78
2021/04/20 07:34:00;;;;;;;;;;;17.40;59.10;;;;;;5054903;28;20212;-78
2021/04/20 07:36:28;;;;;;;;;;;17.40;59.10;;;;;;5054692;28;20436;-78
2021/04/20 07:39:09;;;;;;;;;;;17.40;59.10;;;;;;5045872;28;19920;-78
2021/04/20 07:41:49;;;;;;;;;;;17.40;59.10;;;;;;5066116;28;19935;-79
2021/04/20 07:44:15;;;;;;;;;;;17.40;59.10;;;;;;5072373;28;19912;-84
2021/04/20 07:47:01;;;;;;;;;;;17.40;59.10;;;;;;5056586;28;19935;-78
2021/04/20 07:49:33;;;;;;;;;;;17.40;59.10;;;;;;5072722;28;19916;-77
2021/04/20 07:52:06;;;;;;;;;;;17.40;59.10;;;;;;5067872;28;20058;-77
2021/04/20 07:54:50;;;;;;;;;;;17.40;59.10;;;;;;5073117;28;19912;-77
2021/04/20 07:57:16;;;;;;;;;;;17.40;59.10;;;;;;5051963;28;19917;-78
2021/04/20 07:59:44;;;;;;;;;;;17.40;59.10;;;;;;5054464;28;19970;-78
2021/04/20 08:02:21;;;;;;;;;;;17.40;59.00;;;;;;5055750;28;19916;-77
2021/04/20 08:04:50;;;;;;;;;;;17.40;59.00;;;;;;5054965;28;19919;-77
2021/04/20 08:07:32;;;;;;;;;;;17.50;58.90;;;;;;5054568;28;19920;-77
2021/04/20 08:10:00;;;;;;;;;;;17.50;58.80;;;;;;5054307;28;19928;-78
2021/04/20 08:12:28;;;;;;;;;;;17.50;58.70;;;;;;5072806;28;19912;-78
2021/04/20 08:15:02;;;;;;;;;;;17.50;58.70;;;;;;5056787;28;19970;-77
2021/04/20 08:17:47;;;;;;;;;;;17.50;58.60;;;;;;5054224;28;19916;-78
2021/04/20 08:20:14;;;;;;;;;;;17.60;58.50;;;;;;5052158;28;19927;-77
2021/04/20 08:22:42;;;;;;;;;;;17.60;58.50;;;;;;5071855;28;20365;-77
2021/04/20 08:25:09;;;;;;;;;;;17.60;58.40;;;;;;5068818;28;19912;-78
2021/04/20 08:27:46;;;;;;;;;;;17.70;58.30;;;;;;5072103;28;19916;-78
2021/04/20 08:30:17;;;;;;;;;;;17.70;58.30;;;;;;5052843;28;20365;-77
2021/04/20 08:32:44;;;;;;;;;;;17.70;58.20;;;;;;5071298;28;19984;-77
2021/04/20 08:35:15;;;;;;;;;;;17.70;58.20;;;;;;5054968;28;19916;-78
2021/04/20 08:37:46;;;;;;;;;;;17.70;58.20;;;;;;5071958;28;20365;-77
2021/04/20 08:40:20;;;;;;;;;;;17.70;58.10;;;;;;5049673;28;19995;-77
2021/04/20 08:42:53;;;;;;;;;;;17.70;58.10;;;;;;5064852;28;20011;-77
2021/04/20 08:45:18;;;;;;;;;;;17.80;58.00;;;;;;5054106;28;19916;-77
2021/04/20 08:47:44;;;;;;;;;;;17.80;57.80;;;;;;5071474;28;20270;-77
2021/04/20 08:50:11;;;;;;;;;;;17.80;57.80;;;;;;5070820;28;19981;-77
2021/04/20 08:52:38;;;;;;;;;;;17.80;57.80;;;;;;5065802;28;19912;-77
2021/04/20 08:55:19;;;;;;;;;;;17.80;57.70;;;;;;5068766;28;19912;-77
2021/04/20 08:58:00;;;;;;;;;;;17.90;57.70;;;;;;5046201;28;19916;-77
2021/04/20 09:00:37;;;;;;;;;;;17.80;57.70;;;;;;5059520;28;19924;-77
2021/04/20 09:03:08;;;;;;;;;;;17.80;57.70;;;;;;5053756;28;20015;-77
2021/04/20 09:05:33;;;;;;;;;;;17.80;57.60;;;;;;5071115;28;19917;-79
2021/04/20 09:08:05;;;;;;;;;;;17.80;57.60;;;;;;5058511;28;19973;-76
2021/04/20 09:10:33;;;;;;;;;;;17.80;57.60;;;;;;5072132;28;19943;-77
2021/04/20 09:13:12;;;;;;;;;;;17.80;57.60;;;;;;5081031;28;19969;-77
2021/04/20 09:15:41;;;;;;;;;;;17.80;57.60;;;;;;5043519;28;20270;-78
2021/04/20 09:18:07;;;;;;;;;;;17.80;57.60;;;;;;5071744;28;19985;-77
2021/04/20 09:20:37;;;;;;;;;;;17.90;57.60;;;;;;5053789;28;19920;-77
2021/04/20 09:23:05;;;;;;;;;;;17.80;57.60;;;;;;5069499;28;20937;-77
2021/04/20 09:25:33;;;;;;;;;;;17.80;57.70;;;;;;5071847;28;19939;-77
2021/04/20 09:28:03;;;;;;;;;;;17.80;57.80;;;;;;5073286;28;20149;-77
2021/04/20 09:30:32;;;;;;;;;;;17.80;57.80;;;;;;5056674;28;20357;-77
2021/04/20 09:33:03;;;;;;;;;;;17.80;57.80;;;;;;5072928;28;19959;-77
2021/04/20 09:35:28;;;;;;;;;;;17.80;57.70;;;;;;5056295;28;19919;-77
2021/04/20 09:37:56;;;;;;;;;;;17.80;57.70;;;;;;5068732;28;19920;-77
2021/04/20 09:40:23;;;;;;;;;;;17.80;57.70;;;;;;5072276;28;19924;-77
2021/04/20 09:42:52;;;;;;;;;;;17.80;57.60;;;;;;5072902;28;19947;-76
2021/04/20 09:45:22;;;;;;;;;;;17.80;57.60;;;;;;5057648;28;20392;-76
2021/04/20 09:47:56;;;;;;;;;;;17.90;57.50;;;;;;5072422;28;19935;-77
2021/04/20 09:50:40;;;;;;;;;;;17.90;57.50;;;;;;5075453;28;19927;-77
2021/04/20 09:53:21;;;;;;;;;;;17.90;57.50;;;;;;5075663;28;19913;-77
2021/04/20 09:55:58;;;;;;;;;;;17.90;57.50;;;;;;5070534;28;19965;-77
2021/04/20 09:58:25;;;;;;;;;;;17.90;57.40;;;;;;5074375;28;19969;-77
2021/04/20 10:00:51;;;;;;;;;;;17.90;57.40;;;;;;5073891;28;19960;-77
2021/04/20 10:03:22;;;;;;;;;;;17.90;57.40;;;;;;5060708;28;20005;-81
2021/04/20 10:05:48;;;;;;;;;;;17.90;57.40;;;;;;5072247;28;19956;-76
2021/04/20 10:08:29;;;;;;;;;;;17.90;57.30;;;;;;5069228;28;19959;-77
2021/04/20 10:11:03;;;;;;;;;;;18.00;57.30;;;;;;5056395;28;19921;-77
2021/04/20 10:13:32;;;;;;;;;;;18.00;57.30;;;;;;5056989;28;19912;-77
2021/04/20 10:16:00;;;;;;;;;;;18.00;57.20;;;;;;5050222;28;20012;-77
2021/04/20 10:18:37;;;;;;;;;;;18.00;57.20;;;;;;5050155;28;20384;-77
2021/04/20 10:21:02;;;;;;;;;;;18.00;57.10;;;;;;5075473;28;19916;-77
2021/04/20 10:23:28;;;;;;;;;;;18.00;57.10;;;;;;5075069;28;19912;-77
2021/04/20 10:26:00;;;;;;;;;;;18.10;57.00;;;;;;5071238;28;19917;-78
2021/04/20 10:28:31;;;;;;;;;;;18.10;56.90;;;;;;5056626;28;20385;-77
2021/04/20 10:30:59;;;;;;;;;;;18.10;56.80;;;;;;5074435;28;19981;-76
2021/04/20 10:33:26;;;;;;;;;;;18.20;56.80;;;;;;5074481;28;20178;-77
2021/04/20 10:35:56;;;;;;;;;;;18.20;56.80;;;;;;5073786;28;19912;-83
2021/04/20 10:38:27;;;;;;;;;;;18.20;56.70;;;;;;5071984;28;19916;-77
2021/04/20 10:40:54;;;;;;;;;;;18.20;56.70;;;;;;5071870;28;20362;-76
2021/04/20 10:43:22;;;;;;;;;;;18.20;56.70;;;;;;5047981;28;20372;-75
2021/04/20 10:45:48;;;;;;;;;;;18.20;56.70;;;;;;5063577;28;20278;-76
2021/04/20 10:48:15;;;;;;;;;;;18.20;56.60;;;;;;5057969;28;20378;-78
2021/04/20 10:50:41;;;;;;;;;;;18.20;56.60;;;;;;5057170;28;19947;-77
2021/04/20 10:53:14;;;;;;;;;;;18.20;56.60;;;;;;5057659;28;20305;-78
2021/04/20 10:55:41;;;;;;;;;;;18.20;56.60;;;;;;5053347;28;19962;-78
2021/04/20 10:58:08;;;;;;;;;;;18.20;56.60;;;;;;5073861;28;20408;-78
2021/04/20 11:00:34;;;;;;;;;;;18.20;56.70;;;;;;5052523;28;19921;-76
2021/04/20 11:03:00;;;;;;;;;;;18.20;56.70;;;;;;5073409;28;19958;-77
2021/04/20 11:05:27;;;;;;;;;;;18.20;56.70;;;;;;5056934;28;19912;-78
2021/04/20 11:07:54;;;;;;;;;;;18.20;56.70;;;;;;5056027;28;19917;-78
2021/04/20 11:10:25;;;;;;;;;;;18.20;56.60;;;;;;5053517;28;20413;-82
2021/04/20 11:12:50;;;;;;;;;;;18.20;56.60;;;;;;5067376;28;19994;-78
2021/04/20 11:15:20;;;;;;;;;;;18.20;56.50;;;;;;5055941;28;19934;-78
2021/04/20 11:17:55;;;;;;;;;;;18.20;56.50;;;;;;5071097;28;19968;-78
2021/04/20 11:20:28;;;;;;;;;;;18.20;56.50;;;;;;5074234;28;19916;-78
2021/04/20 11:22:56;;;;;;;;;;;18.20;56.50;;;;;;5071003;28;19955;-78
2021/04/20 11:25:27;;;;;;;;;;;18.20;56.50;;;;;;5072477;28;19912;-84
2021/04/20 11:27:56;;;;;;;;;;;18.30;56.40;;;;;;5048325;28;19916;-77
2021/04/20 11:30:27;;;;;;;;;;;18.30;56.30;;;;;;5073136;28;19939;-77
2021/04/20 11:32:53;;;;;;;;;;;18.30;56.20;;;;;;5054632;28;19928;-79
2021/04/20 11:35:20;;;;;;;;;;;18.30;56.20;;;;;;5055521;28;20016;-77
2021/04/20 11:37:46;;;;;;;;;;;18.30;56.20;;;;;;5056316;28;19920;-78
2021/04/20 11:40:24;;;;;;;;;;;18.30;56.20;;;;;;5050988;28;19920;-77
2021/04/20 11:42:50;;;;;;;;;;;18.30;56.10;;;;;;5073388;28;20385;-78
2021/04/20 11:45:17;;;;;;;;;;;18.30;56.10;;;;;;5056044;28;20372;-78
2021/04/20 11:48:18;;;;;;;;;;;18.30;56.10;;;;;;5053019;28;19958;-78
2021/04/20 11:50:54;;;;;;;;;;;18.30;56.00;;;;;;4957222;28;19921;-78
2021/04/20 11:53:21;;;;;;;;;;;18.30;56.00;;;;;;5042402;28;19913;-77
2021/04/20 11:55:47;;;;;;;;;;;18.40;55.90;;;;;;5053329;28;20007;-83
2021/04/20 11:58:26;;;;;;;;;;;18.40;55.90;;;;;;5055356;28;20015;-78
2021/04/20 12:00:58;;;;;;;;;;;18.30;55.90;;;;;;5055288;28;19917;-78
2021/04/20 12:03:24;;;;;;;;;;;18.30;55.90;;;;;;5053155;28;19916;-78
2021/04/20 12:05:55;;;;;;;;;;;18.40;56.00;;;;;;5072865;28;20324;-78
2021/04/20 12:08:22;;;;;;;;;;;18.40;55.90;;;;;;5055400;28;19920;-78
2021/04/20 12:10:52;;;;;;;;;;;18.40;55.90;;;;;;5066233;28;19920;-81
2021/04/20 12:13:25;;;;;;;;;;;18.40;56.00;;;;;;5054185;28;19955;-78
2021/04/20 12:15:55;;;;;;;;;;;18.40;56.00;;;;;;5071705;28;19913;-77
2021/04/20 12:18:21;;;;;;;;;;;18.30;56.10;;;;;;5049429;28;20000;-78
2021/04/20 12:20:48;;;;;;;;;;;18.30;56.30;;;;;;5072937;28;19964;-85
2021/04/20 12:23:18;;;;;;;;;;;18.20;56.40;;;;;;5056007;28;19973;-85
2021/04/20 12:25:47;;;;;;;;;;;18.20;56.50;;;;;;5053327;28;19916;-84
2021/04/20 12:28:13;;;;;;;;;;;18.10;56.70;;;;;;5072697;28;20400;-86
2021/04/20 12:30:39;;;;;;;;;;;18.10;56.80;;;;;;5071417;28;19916;-79
2021/04/20 12:33:05;;;;;;;;;;;18.10;56.90;;;;;;5047295;28;20321;-75
2021/04/20 12:35:30;;;;;;;;;;;18.00;57.00;;;;;;5072115;28;19912;-76
2021/04/20 12:38:00;;;;;;;;;;;18.00;57.10;;;;;;5058415;28;20296;-77
2021/04/20 12:40:26;;;;;;;;;;;18.00;57.10;;;;;;5062211;28;19924;-78
2021/04/20 12:42:57;;;;;;;;;;;18.00;57.20;;;;;;5052685;28;19912;-82
2021/04/20 12:45:25;;;;;;;;;;;18.00;57.20;;;;;;5053365;28;20332;-77
2021/04/20 12:47:53;;;;;;;;;;;18.00;57.20;;;;;;5070790;28;20018;-77
2021/04/20 12:50:21;;;;;;;;;;;18.00;57.20;;;;;;5053741;28;19952;-76
2021/04/20 12:52:47;;;;;;;;;;;18.00;57.30;;;;;;5054622;28;19913;-76
2021/04/20 12:55:16;;;;;;;;;;;18.00;57.30;;;;;;5053313;28;19913;-79
2021/04/20 12:57:44;;;;;;;;;;;18.00;57.30;;;;;;5054628;28;19962;-77
2021/04/20 13:00:19;;;;;;;;;;;18.00;57.20;;;;;;5072161;28;19916;-76
2021/04/20 13:02:46;;;;;;;;;;;18.00;57.10;;;;;;5069438;28;19920;-77
2021/04/20 13:05:13;;;;;;;;;;;18.00;57.00;;;;;;5072278;28;20376;-77
2021/04/20 13:07:40;;;;;;;;;;;18.10;56.90;;;;;;5053043;28;20423;-78
2021/04/20 13:10:09;;;;;;;;;;;18.10;56.90;;;;;;5070651;28;20003;-77
2021/04/20 13:12:35;;;;;;;;;;;18.10;56.70;;;;;;5071661;28;19912;-76
2021/04/20 13:15:05;;;;;;;;;;;18.20;56.70;;;;;;5072100;28;20011;-79
2021/04/20 13:17:31;;;;;;;;;;;18.20;56.70;;;;;;5069696;28;19956;-79
2021/04/20 13:19:59;;;;;;;;;;;18.20;56.80;;;;;;5071696;28;19920;-79
2021/04/20 13:22:28;;;;;;;;;;;18.20;56.80;;;;;;5053698;28;20394;-80
2021/04/20 13:25:01;;;;;;;;;;;18.20;56.80;;;;;;5067997;28;19943;-76
2021/04/20 13:27:28;;;;;;;;;;;18.20;56.80;;;;;;5071658;28;20285;-79
2021/04/20 13:29:54;;;;;;;;;;;18.10;56.80;;;;;;5070817;28;19921;-77
2021/04/20 13:32:23;;;;;;;;;;;18.10;56.80;;;;;;5042885;28;20490;-76
2021/04/20 13:34:51;;;;;;;;;;;18.10;56.80;;;;;;5069348;28;19920;-77
2021/04/20 13:37:18;;;;;;;;;;;18.10;56.80;;;;;;5051668;28;19920;-77
2021/04/20 13:39:46;;;;;;;;;;;18.10;56.80;;;;;;5062495;28;19924;-76
2021/04/20 13:42:13;;;;;;;;;;;18.10;56.90;;;;;;5059706;28;19973;-77
2021/04/20 13:44:47;;;;;;;;;;;18.10;57.00;;;;;;5070600;28;19913;-78
2021/04/20 13:47:12;;;;;;;;;;;18.10;57.00;;;;;;5056677;28;19918;-77
2021/04/20 13:49:45;;;;;;;;;;;18.10;57.00;;;;;;5070744;28;19913;-77
2021/04/20 13:52:12;;;;;;;;;;;18.00;57.10;;;;;;5051824;28;19916;-77
2021/04/20 13:54:39;;;;;;;;;;;18.00;57.10;;;;;;5056160;28;19919;-78
2021/04/20 13:57:07;;;;;;;;;;;18.00;57.10;;;;;;5052875;28;20015;-77
2021/04/20 13:59:50;;;;;;;;;;;18.00;57.20;;;;;;5051960;28;19922;-77
2021/04/20 14:02:17;;;;;;;;;;;18.00;57.10;;;;;;5050296;28;20374;-77
2021/04/20 14:04:44;;;;;;;;;;;18.00;57.20;;;;;;5070833;28;19912;-77
2021/04/20 14:07:13;;;;;;;;;;;18.00;57.20;;;;;;5051674;28;19920;-77
2021/04/20 14:09:44;;;;;;;;;;;18.00;57.20;;;;;;5052854;28;19921;-77
2021/04/20 14:12:11;;;;;;;;;;;18.00;57.20;;;;;;5063927;28;19924;-77
2021/04/20 14:14:39;;;;;;;;;;;18.00;57.20;;;;;;5049900;28;20368;-76
2021/04/20 14:17:06;;;;;;;;;;;18.00;57.10;;;;;;5049232;28;19971;-77
2021/04/20 14:19:32;;;;;;;;;;;18.00;57.20;;;;;;5046646;28;19917;-77
2021/04/20 14:21:59;;;;;;;;;;;18.10;57.10;;;;;;5058083;28;19912;-77
2021/04/20 14:24:24;;;;;;;;;;;18.00;57.10;;;;;;5043863;28;19913;-77