Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:43;;;;;;;12.70;4.87;;;7.90;87.50;;;;;;4863738;29;20406;-91
2020/12/19 00:04:09;;;;;;;15.50;5.80;;;7.80;87.50;;;;;;4863290;29;20045;-92
2020/12/19 00:06:34;;;;;;;13.60;5.60;;;7.90;87.50;;;;;;4863161;29;20161;-92
2020/12/19 00:09:00;;;;;;;13.03;5.30;;;7.90;87.60;;;;;;4863205;29;20147;-91
2020/12/19 00:11:25;;;;;;;14.77;5.60;;;7.90;87.50;;;;;;4863120;29;20035;-92
2020/12/19 00:13:51;;;;;;;13.90;5.73;;;7.90;87.50;;;;;;4863567;29;20030;-91
2020/12/19 00:16:17;;;;;;;14.03;5.30;;;7.90;87.30;;;;;;4863194;29;20417;-91
2020/12/19 00:18:44;;;;;;;13.87;5.43;;;7.90;88.30;;;;;;4863440;29;20077;-91
2020/12/19 00:21:11;;;;;;;14.30;5.63;;;7.90;87.50;;;;;;4863429;29;20021;-92
2020/12/19 00:23:37;;;;;;;12.93;5.40;;;7.90;87.50;;;;;;4863697;29;20028;-92
2020/12/19 00:26:03;;;;;;;12.40;5.20;;;7.90;87.50;;;;;;4864411;29;20033;-92
2020/12/19 00:28:29;;;;;;;13.33;5.63;;;7.90;87.40;;;;;;4864344;29;20129;-91
2020/12/19 00:30:55;;;;;;;14.07;6.03;;;7.90;87.70;;;;;;4872269;29;20071;-92
2020/12/19 00:33:21;;;;;;;14.50;5.83;;;7.90;87.40;;;;;;4869812;29;20033;-92
2020/12/19 00:35:47;;;;;;;14.03;5.43;;;7.90;87.50;;;;;;4866464;29;20407;-91
2020/12/19 00:38:13;;;;;;;13.83;6.17;;;7.90;87.40;;;;;;4867370;29;20025;-91
2020/12/19 00:40:38;;;;;;;14.03;5.63;;;7.90;87.40;;;;;;4867183;29;20030;-92
2020/12/19 00:43:04;;;;;;;13.57;6.00;;;8.00;87.50;;;;;;4866685;29;20036;-92
2020/12/19 00:45:29;;;;;;;14.00;5.57;;;8.00;87.40;;;;;;4866870;29;20033;-92
2020/12/19 00:47:55;;;;;;;14.73;5.97;;;8.00;87.20;;;;;;4866859;29;20056;-91
2020/12/19 00:50:21;;;;;;;12.93;5.47;;;8.00;87.30;;;;;;4866685;29;20101;-91
2020/12/19 00:52:46;;;;;;;13.17;5.50;;;8.00;87.40;;;;;;4867024;29;20037;-91
2020/12/19 00:55:12;;;;;;;15.33;5.87;;;8.00;87.60;;;;;;4865704;29;20038;-91
2020/12/19 00:57:38;;;;;;;15.27;5.63;;;8.00;87.50;;;;;;4865451;29;20081;-92
2020/12/19 01:00:08;;;;;;;14.13;5.77;;;7.90;87.60;;;;;;4869025;29;20116;-91
2020/12/19 01:02:36;;;;;;;14.07;5.43;;;7.90;87.70;;;;;;4868851;29;20480;-92
2020/12/19 01:05:05;;;;;;;16.27;6.23;;;7.90;87.80;;;;;;4869620;29;20029;-91
2020/12/19 01:07:31;;;;;;;14.00;5.87;;;8.00;87.70;;;;;;4868935;29;20033;-92
2020/12/19 01:09:58;;;;;;;13.73;5.60;;;7.90;87.80;;;;;;4872085;29;20040;-92
2020/12/19 01:12:24;;;;;;;13.13;5.27;;;8.00;87.60;;;;;;4873289;29;20033;-92
2020/12/19 01:14:49;;;;;;;13.07;5.50;;;8.00;88.00;;;;;;4886655;29;20045;-91
2020/12/19 01:17:15;;;;;;;13.97;5.60;;;8.00;87.90;;;;;;4877182;29;20105;-91
2020/12/19 01:19:41;;;;;;;14.57;5.23;;;8.00;88.00;;;;;;4871119;29;20029;-91
2020/12/19 01:22:06;;;;;;;14.10;5.60;;;8.00;87.70;;;;;;4869828;29;20026;-91
2020/12/19 01:24:33;;;;;;;12.70;5.27;;;8.00;87.80;;;;;;4870614;29;20029;-91
2020/12/19 01:26:59;;;;;;;12.23;5.03;;;8.00;88.50;;;;;;4869016;29;20029;-91
2020/12/19 01:29:24;;;;;;;13.17;5.20;;;8.00;87.90;;;;;;4869456;29;20120;-91
2020/12/19 01:31:50;;;;;;;13.27;5.40;;;8.00;88.20;;;;;;4868835;29;20037;-91
2020/12/19 01:34:16;;;;;;;12.90;5.30;;;8.00;88.10;;;;;;4868420;29;20025;-92
2020/12/19 01:36:41;;;;;;;14.27;5.90;;;8.00;88.40;;;;;;4868342;29;20527;-92
2020/12/19 01:39:07;;;;;;;13.70;5.57;;;8.00;88.50;;;;;;4868776;29;20048;-92
2020/12/19 01:41:33;;;;;;;12.50;4.90;;;8.00;88.90;;;;;;4867374;29;20045;-91
2020/12/19 01:43:59;;;;;;;14.10;5.60;;;8.00;88.20;;;;;;4868045;29;20507;-91
2020/12/19 01:46:52;;;;;;;12.30;5.10;;;8.00;88.20;;;;;;4866992;29;20519;-91
2020/12/19 01:49:18;;;;;;;14.13;5.13;;;8.00;88.20;;;;;;4869190;29;20395;-92
2020/12/19 01:51:47;;;;;;;13.20;4.90;;;8.10;88.30;;;;;;4868910;29;20497;-92
2020/12/19 01:54:13;;;;;;;15.10;5.83;;;8.10;88.30;;;;;;4867620;29;20062;-91
2020/12/19 01:56:38;;;;;;;14.60;5.63;;;8.00;88.40;;;;;;4868034;29;20120;-92
2020/12/19 01:59:05;;;;;;;13.37;5.20;;;8.10;88.40;;;;;;4867723;29;20060;-92
2020/12/19 02:01:30;;;;;;;14.53;5.80;;;8.10;88.40;;;;;;4866750;29;20025;-91
2020/12/19 02:03:56;;;;;;;12.77;5.07;;;8.10;88.30;;;;;;4867091;29;20479;-92
2020/12/19 02:06:26;;;;;;;12.63;5.13;;;8.10;88.20;;;;;;4866639;29;20040;-92
2020/12/19 02:08:53;;;;;;;13.93;5.73;;;8.10;88.40;;;;;;4866507;29;20480;-92
2020/12/19 02:11:21;;;;;;;16.33;6.23;;;8.00;88.90;;;;;;4866204;29;20115;-91
2020/12/19 02:13:47;;;;;;;14.60;5.43;;;8.00;88.40;;;;;;4866040;29;20033;-91
2020/12/19 02:16:19;;;;;;;15.37;5.43;;;8.00;88.30;;;;;;4865956;29;20341;-92
2020/12/19 02:18:45;;;;;;;14.60;5.67;;;8.10;88.40;;;;;;4866387;29;20028;-92
2020/12/19 02:21:11;;;;;;;12.70;5.30;;;8.00;88.30;;;;;;4866150;29;20112;-92
2020/12/19 02:23:36;;;;;;;13.90;5.60;;;8.00;88.40;;;;;;4865965;29;20036;-93
2020/12/19 02:26:02;;;;;;;13.93;5.50;;;8.00;88.40;;;;;;4866418;29;20026;-92
2020/12/19 02:28:28;;;;;;;13.70;5.67;;;8.00;88.60;;;;;;4866043;29;20483;-91
2020/12/19 02:30:53;;;;;;;14.77;5.93;;;8.00;88.50;;;;;;4865669;29;20116;-92
2020/12/19 02:33:19;;;;;;;15.17;5.77;;;8.00;88.50;;;;;;4865743;29;20021;-92
2020/12/19 02:35:44;;;;;;;15.13;5.57;;;8.00;88.60;;;;;;4865285;29;20045;-91
2020/12/19 02:38:10;;;;;;;13.67;5.67;;;8.00;88.50;;;;;;4865856;29;20025;-92
2020/12/19 02:40:36;;;;;;;14.17;5.47;;;8.00;88.60;;;;;;4865717;29;20076;-92
2020/12/19 02:43:01;;;;;;;14.30;5.90;;;7.90;88.80;;;;;;4866357;29;20033;-92
2020/12/19 02:45:27;;;;;;;14.17;5.30;;;7.90;88.80;;;;;;4865814;29;20085;-91
2020/12/19 02:47:52;;;;;;;14.80;4.90;;;7.90;88.80;;;;;;4865462;29;20032;-91
2020/12/19 02:50:18;;;;;;;13.07;5.33;;;7.90;88.90;;;;;;4865390;29;20040;-91
2020/12/19 02:52:43;;;;;;;13.77;5.80;;;7.90;88.80;;;;;;4865599;29;20040;-91
2020/12/19 02:55:09;;;;;;;15.47;5.67;;;7.90;88.90;;;;;;4865124;29;20075;-92
2020/12/19 02:57:35;;;;;;;14.97;5.77;;;7.90;89.00;;;;;;4865020;29;20025;-92
2020/12/19 03:00:03;;;;;;;14.00;5.27;;;7.90;88.80;;;;;;4865182;29;20467;-92
2020/12/19 03:02:28;;;;;;;14.60;5.67;;;7.90;88.70;;;;;;4864696;29;20043;-91
2020/12/19 03:04:54;;;;;;;15.40;5.93;;;7.90;88.70;;;;;;4864964;29;20029;-91
2020/12/19 03:07:19;;;;;;;11.20;4.87;;;7.90;88.70;;;;;;4865123;29;20029;-92
2020/12/19 03:09:45;;;;;;;13.70;5.40;;;7.90;88.70;;;;;;4865084;29;20510;-92
2020/12/19 03:12:11;;;;;;;15.13;5.70;;;7.90;88.70;;;;;;4865019;29;20036;-92
2020/12/19 03:14:36;;;;;;;13.87;5.33;;;7.90;88.60;;;;;;4864759;29;20037;-91
2020/12/19 03:17:02;;;;;;;13.63;5.50;;;7.90;89.30;;;;;;4864580;29;20036;-92
2020/12/19 03:19:28;;;;;;;13.87;5.67;;;7.90;88.80;;;;;;4864627;29;20049;-92
2020/12/19 03:21:53;;;;;;;14.17;5.63;;;7.80;88.80;;;;;;4864296;29;20032;-90
2020/12/19 03:24:19;;;;;;;13.77;6.10;;;7.90;88.80;;;;;;4864000;29;20037;-92
2020/12/19 03:26:45;;;;;;;15.40;5.50;;;7.80;88.80;;;;;;4879445;29;20132;-92
2020/12/19 03:29:10;;;;;;;14.93;5.77;;;7.80;89.10;;;;;;4864608;29;20076;-91
2020/12/19 03:31:36;;;;;;;14.00;5.10;;;7.80;89.00;;;;;;4864064;29;20101;-91
2020/12/19 03:34:01;;;;;;;13.37;5.73;;;7.80;89.00;;;;;;4864231;29;20535;-92
2020/12/19 03:36:27;;;;;;;14.20;6.10;;;7.80;89.20;;;;;;4864109;29;20052;-92
2020/12/19 03:38:53;;;;;;;16.57;6.47;;;7.80;89.40;;;;;;4863765;29;20029;-91
2020/12/19 03:41:21;;;;;;;13.47;5.87;;;7.70;89.50;;;;;;4864867;29;20028;-91
2020/12/19 03:43:46;;;;;;;17.00;6.53;;;7.70;89.30;;;;;;4864284;29;20029;-92
2020/12/19 03:46:12;;;;;;;16.43;6.30;;;7.70;89.20;;;;;;4863979;29;20033;-91
2020/12/19 03:48:41;;;;;;;13.70;5.80;;;7.70;89.30;;;;;;4863915;29;20029;-91
2020/12/19 03:51:07;;;;;;;15.70;6.55;;;7.80;89.20;;;;;;4864550;29;20025;-91
2020/12/19 03:53:33;;;;;;;14.77;6.50;;;7.80;89.70;;;;;;4876996;29;20105;-92
2020/12/19 03:55:58;;;;;;;15.60;6.27;;;7.80;89.10;;;;;;4867528;29;20335;-92
2020/12/19 03:58:24;;;;;;;15.83;6.20;;;7.80;89.80;;;;;;4863720;29;20068;-92
2020/12/19 04:00:50;;;;;;;14.50;6.40;;;7.70;89.10;;;;;;4863496;29;20033;-92
2020/12/19 04:03:15;;;;;;;15.37;6.50;;;7.70;89.10;;;;;;4863065;29;20037;-91
2020/12/19 04:05:41;;;;;;;14.73;6.33;;;7.70;89.20;;;;;;4863994;29;20028;-91
2020/12/19 04:08:07;;;;;;;16.83;6.63;;;7.70;89.30;;;;;;4863283;29;20084;-91
2020/12/19 04:10:33;;;;;;;14.37;6.23;;;7.70;89.30;;;;;;4863574;29;20029;-91
2020/12/19 04:12:58;;;;;;;16.43;6.87;;;7.70;89.30;;;;;;4863437;29;20029;-91
2020/12/19 04:15:24;;;;;;;17.33;7.40;;;7.70;89.50;;;;;;4863798;29;20033;-92
2020/12/19 04:17:51;;;;;;;16.97;7.63;;;7.70;89.50;;;;;;4863314;29;20116;-91
2020/12/19 04:20:17;;;;;;;16.23;7.20;;;7.70;89.30;;;;;;4863281;29;20029;-91
2020/12/19 04:22:42;;;;;;;15.97;7.03;;;7.70;89.30;;;;;;4863189;29;20036;-92
2020/12/19 04:25:11;;;;;;;16.20;7.63;;;7.70;89.30;;;;;;4863739;29;20375;-92
2020/12/19 04:27:40;;;;;;;18.03;7.60;;;7.70;89.20;;;;;;4863266;29;20440;-91
2020/12/19 04:30:07;;;;;;;19.83;7.85;;;7.70;89.10;;;;;;4864123;29;20395;-91
2020/12/19 04:32:34;;;;;;;17.47;7.70;;;7.80;89.00;;;;;;4862951;29;20039;-93
2020/12/19 04:34:59;;;;;;;15.50;7.20;;;7.70;89.10;;;;;;4864363;29;20057;-92
2020/12/19 04:37:25;;;;;;;16.90;7.80;;;7.70;89.10;;;;;;4867410;29;20033;-91
2020/12/19 04:39:52;;;;;;;17.70;8.53;;;7.70;89.30;;;;;;4866695;29;20032;-92
2020/12/19 04:42:19;;;;;;;16.63;7.73;;;7.70;89.30;;;;;;4866748;29;20025;-91
2020/12/19 04:44:45;;;;;;;17.83;8.37;;;7.70;89.20;;;;;;4867162;29;20036;-92
2020/12/19 04:47:12;;;;;;;17.57;8.33;;;7.70;89.00;;;;;;4866961;29;20104;-92
2020/12/19 04:49:38;;;;;;;18.50;8.63;;;7.70;89.10;;;;;;4866956;29;20032;-92
2020/12/19 04:52:04;;;;;;;16.90;7.70;;;7.70;89.20;;;;;;4866744;29;20505;-92
2020/12/19 04:54:30;;;;;;;17.73;8.67;;;7.60;89.30;;;;;;4867199;29;20028;-91
2020/12/19 04:56:56;;;;;;;18.57;8.63;;;7.60;89.30;;;;;;4866644;29;20033;-91
2020/12/19 04:59:22;;;;;;;18.93;9.33;;;7.60;89.20;;;;;;4866740;29;20096;-91
2020/12/19 05:01:47;;;;;;;18.37;9.00;;;7.60;89.30;;;;;;4866954;29;20112;-91
2020/12/19 05:04:14;;;;;;;19.70;9.30;;;7.60;89.30;;;;;;4866487;29;20033;-92
2020/12/19 05:06:40;;;;;;;19.40;9.63;;;7.60;89.40;;;;;;4866390;29;20073;-91
2020/12/19 05:09:06;;;;;;;20.97;10.50;;;7.60;89.50;;;;;;4866419;29;20128;-91
2020/12/19 05:11:31;;;;;;;17.73;9.30;;;7.50;89.60;;;;;;4882010;29;20116;-92
2020/12/19 05:13:57;;;;;;;21.40;10.30;;;7.50;89.50;;;;;;4866224;29;20063;-92
2020/12/19 05:16:22;;;;;;;19.83;9.13;;;7.50;89.60;;;;;;4866278;29;20033;-92
2020/12/19 05:18:48;;;;;;;19.87;9.67;;;7.50;89.60;;;;;;4866328;29;20160;-91
2020/12/19 05:21:15;;;;;;;18.70;8.80;;;7.50;89.70;;;;;;4866146;29;20040;-92
2020/12/19 05:23:42;;;;;;;19.33;9.63;;;7.50;89.70;;;;;;4866058;29;20479;-92
2020/12/19 05:26:10;;;;;;;19.40;10.00;;;7.40;89.70;;;;;;4866150;29;20475;-92
2020/12/19 05:28:41;;;;;;;18.77;9.83;;;7.50;89.70;;;;;;4865769;29;20519;-91
2020/12/19 05:31:07;;;;;;;19.13;9.93;;;7.40;89.70;;;;;;4866257;29;20530;-92
2020/12/19 05:33:43;;;;;;;19.33;10.00;;;7.40;89.70;;;;;;4865902;29;20100;-92
2020/12/19 05:36:21;;;;;;;22.03;10.43;;;7.40;89.90;;;;;;4866040;29;20052;-92
2020/12/19 05:38:48;;;;;;;21.17;10.27;;;7.40;90.20;;;;;;4867355;29;20033;-91
2020/12/19 05:41:14;;;;;;;20.37;9.60;;;7.30;90.00;;;;;;4866545;29;20033;-91
2020/12/19 05:43:47;;;;;;;20.33;10.50;;;7.40;89.90;;;;;;4866363;29;20640;-91
2020/12/19 05:46:34;;;;;;;22.97;10.80;;;7.30;89.90;;;;;;4865425;29;20036;-91
2020/12/19 05:49:05;;;;;;;21.50;10.47;;;7.40;90.00;;;;;;4853720;29;20041;-90
2020/12/19 05:51:32;;;;;;;21.13;10.50;;;7.40;90.00;;;;;;4866020;29;20029;-91
2020/12/19 05:54:06;;;;;;;20.03;10.27;;;7.40;89.90;;;;;;4865344;29;20033;-92
2020/12/19 05:56:41;;;;;;;19.93;9.73;;;7.30;90.00;;;;;;4865758;29;20037;-92
2020/12/19 05:59:12;;;;;;;19.73;10.30;;;7.30;89.90;;;;;;4865486;29;20036;-92
2020/12/19 06:01:43;;;;;;;20.67;10.97;;;7.30;90.00;;;;;;4865323;29;20108;-92
2020/12/19 06:04:10;;;;;;;20.30;10.73;;;7.30;90.00;;;;;;4865404;29;20021;-91
2020/12/19 06:06:40;;;;;;;21.43;10.63;;;7.30;90.10;;;;;;4865322;29;20033;-91
2020/12/19 06:09:07;;;;;;;21.87;10.80;;;7.30;90.00;;;;;;4865334;29;20036;-92
2020/12/19 06:12:09;;;;;;;20.40;10.70;;;7.30;90.10;;;;;;4865342;29;20025;-92
2020/12/19 06:14:39;;;;;;;19.17;9.90;;;7.30;90.00;;;;;;4865711;29;20044;-92
2020/12/19 06:17:16;;;;;;;20.53;10.73;;;7.30;90.00;;;;;;4865115;29;20025;-92
2020/12/19 06:19:46;;;;;;;19.67;10.30;;;7.30;90.00;;;;;;4865221;29;20025;-92
2020/12/19 06:22:12;;;;;;;22.63;11.13;;;7.30;90.00;;;;;;4865298;29;20033;-92
2020/12/19 06:24:42;;;;;;;21.73;10.70;;;7.20;90.10;;;;;;4865221;29;20119;-92
2020/12/19 06:27:10;;;;;;;20.20;10.27;;;7.20;90.10;;;;;;4865041;29;20460;-91
2020/12/19 06:29:37;;;;;;;20.63;9.57;;;7.20;90.00;;;;;;4865417;29;20480;-92
2020/12/19 06:32:03;;;;;;;19.13;10.23;;;7.30;90.10;;;;;;4869528;29;20131;-91
2020/12/19 06:34:29;;;;;;;21.50;10.37;;;7.20;90.00;;;;;;4876651;29;20033;-92
2020/12/19 06:36:56;;;;;;;21.90;11.50;;;7.20;90.00;;;;;;4864794;29;20064;-91
2020/12/19 06:39:22;;;;;;;20.57;10.40;;;7.20;90.10;;;;;;4864679;29;20084;-91
2020/12/19 06:41:58;;;;;;;20.63;10.50;;;7.20;90.10;;;;;;4864651;29;20025;-92
2020/12/19 06:44:33;;;;;;;20.20;10.50;;;7.20;90.10;;;;;;4864687;29;20493;-92
2020/12/19 06:47:01;;;;;;;21.47;11.23;;;7.20;90.20;;;;;;4864912;29;20025;-91
2020/12/19 06:49:32;;;;;;;21.60;10.80;;;7.20;90.10;;;;;;4864272;29;20032;-91
2020/12/19 06:52:06;;;;;;;20.80;10.77;;;7.20;90.10;;;;;;4864559;29;20041;-91
2020/12/19 06:54:37;;;;;;;21.90;11.63;;;7.20;90.10;;;;;;4864736;29;20036;-92
2020/12/19 06:57:05;;;;;;;22.63;12.53;;;7.20;90.10;;;;;;4864364;29;20188;-91
2020/12/19 06:59:33;;;;;;;21.17;11.20;;;7.20;90.10;;;;;;4863413;29;20029;-91
2020/12/19 07:02:25;;;;;;;21.47;11.23;;;7.20;90.20;;;;;;4864387;29;20029;-91
2020/12/19 07:04:51;;;;;;;21.17;10.63;;;7.20;90.20;;;;;;4864458;29;20387;-92
2020/12/19 07:07:27;;;;;;;21.47;10.47;;;7.20;90.10;;;;;;4864842;29;20021;-91
2020/12/19 07:09:59;;;;;;;22.73;10.90;;;7.30;90.20;;;;;;4864615;29;20031;-91
2020/12/19 07:12:36;;;;;;;20.23;10.70;;;7.30;90.20;;;;;;4864124;29;20029;-91
2020/12/19 07:15:05;;;;;;;21.07;10.77;;;7.30;90.10;;;;;;4863947;29;20555;-92
2020/12/19 07:17:46;;;;;;;22.33;11.27;;;7.30;90.10;;;;;;4864018;29;20088;-91
2020/12/19 07:20:11;;;;;;;22.47;11.50;;;7.30;90.10;;;;;;4863941;29;20503;-91
2020/12/19 07:22:37;;;;;;;19.13;10.03;;;7.30;90.30;;;;;;4864032;29;20029;-91
2020/12/19 07:25:03;;;;;;;22.37;10.97;;;7.30;90.20;;;;;;4863963;29;20369;-91
2020/12/19 07:27:29;;;;;;;21.20;10.70;;;7.30;90.20;;;;;;4863832;29;20169;-91
2020/12/19 07:29:59;;;;;;;22.20;11.37;;;7.30;90.10;;;;;;4864696;29;20479;-92
2020/12/19 07:32:26;;;;;;;21.50;11.00;;;7.30;90.10;;;;;;4863711;29;20033;-92
2020/12/19 07:34:53;;;;;;;20.73;10.67;;;7.40;90.00;;;;;;4863584;29;20033;-90
2020/12/19 07:37:20;;;;;;;20.30;10.53;;;7.30;90.00;;;;;;4863671;29;20029;-92
2020/12/19 07:39:46;;;;;;;21.87;11.70;;;7.30;90.00;;;;;;4863573;29;20029;-92
2020/12/19 07:42:11;;;;;;;21.07;10.80;;;7.30;90.00;;;;;;4863732;29;20120;-91
2020/12/19 07:44:38;;;;;;;22.30;10.67;;;7.30;89.90;;;;;;4863516;29;20025;-91
2020/12/19 07:47:09;;;;;;;21.60;10.90;;;7.30;89.90;;;;;;4863565;29;20029;-92
2020/12/19 07:49:38;;;;;;;20.83;11.27;;;7.30;89.90;;;;;;4863580;29;20086;-91
2020/12/19 07:52:05;;;;;;;21.08;10.65;;;7.30;90.00;;;;;;4863647;29;20048;-92
2020/12/19 07:54:31;;;;;;;22.03;11.30;;;7.30;90.00;;;;;;4863551;29;20029;-90
2020/12/19 07:56:57;;;;;;;23.40;12.20;;;7.20;90.10;;;;;;4863504;29;20040;-91
2020/12/19 07:59:23;;;;;;;22.93;11.57;;;7.20;90.20;;;;;;4863229;29;20028;-92
2020/12/19 08:01:49;;;;;;;23.63;11.83;;;7.20;90.10;;;;;;4863670;29;20340;-91
2020/12/19 08:04:15;;;;;;;22.17;11.17;;;7.20;90.10;;;;;;4862875;29;20124;-91
2020/12/19 08:06:50;;;;;;;22.13;11.57;;;7.20;90.10;;;;;;4862648;29;20161;-93
2020/12/19 08:09:22;;;;;;;23.27;12.03;;;7.30;90.10;;;;;;4862678;29;20410;-92
2020/12/19 08:11:50;;;;;;;21.17;10.93;;;7.30;90.10;;;;;;4862717;29;20029;-91
2020/12/19 08:14:17;;;;;;;20.87;11.13;;;7.30;90.10;;;;;;4862833;29;20699;-91
2020/12/19 08:16:44;;;;;;;22.20;10.63;;;7.40;90.40;;;;;;4863243;29;20029;-91
2020/12/19 08:19:14;;;;;;;22.63;11.40;;;7.30;90.20;;;;;;4863306;29;20033;-92
2020/12/19 08:21:44;;;;;;;22.43;10.60;;;7.30;90.20;;;;;;4862899;29;20101;-91
2020/12/19 08:24:10;;;;;;;21.37;11.13;;;7.30;90.20;;;;;;4863171;29;20120;-91
2020/12/19 08:26:36;;;;;;;20.33;10.53;;;7.40;90.40;;;;;;4863109;29;20089;-92
2020/12/19 08:29:04;;;;;;;19.73;10.30;;;7.40;90.20;;;;;;4863324;29;20028;-91
2020/12/19 08:31:33;;;;;;;21.43;10.63;;;7.40;90.10;;;;;;4862836;29;20514;-91
2020/12/19 08:34:00;;;;;;;21.90;10.85;;;7.40;90.10;;;;;;4863036;29;20054;-91
2020/12/19 08:36:26;;;;;;;22.10;11.50;;;7.50;90.30;;;;;;4862756;29;20048;-91
2020/12/19 08:39:10;;;;;;;20.07;9.73;;;7.50;90.10;;;;;;4862749;29;20021;-91
2020/12/19 08:41:36;;;;;;;20.00;10.93;;;7.60;90.10;;;;;;4863113;29;20084;-91
2020/12/19 08:44:02;;;;;;;21.93;11.67;;;7.60;90.00;;;;;;4863077;29;20033;-92
2020/12/19 08:46:30;;;;;;;21.53;10.30;;;7.60;90.30;;;;;;4863223;29;20065;-92
2020/12/19 08:49:01;;;;;;;21.13;11.50;;;7.60;90.10;;;;;;4862979;29;20029;-91
2020/12/19 08:51:26;;;;;;;21.43;10.83;;;7.70;90.10;;;;;;4862746;29;20399;-93
2020/12/19 08:53:53;;;;;;;21.97;11.07;;;7.70;90.30;;;;;;4863680;29;20029;-91
2020/12/19 08:56:25;;;;;;;20.90;10.23;;;7.70;90.10;;;;;;4862906;29;20025;-92
2020/12/19 08:58:55;;;;;;;21.30;9.50;;;7.80;90.00;;;;;;4862633;29;20036;-92
2020/12/19 09:01:21;;;;;;;20.20;9.97;;;7.80;90.10;;;;;;4862411;29;20032;-92
2020/12/19 09:03:47;;;;;;;24.23;10.97;;;7.80;90.10;;;;;;4863087;29;20124;-91
2020/12/19 09:06:14;;;;;;;21.30;10.73;;;7.80;90.40;;;;;;4863671;29;20162;-91
2020/12/19 09:08:47;;;;;;;20.27;10.80;;;7.90;90.10;;;;;;4863270;29;20033;-91
2020/12/19 09:11:23;;;;;;;20.70;10.73;;;7.90;90.20;;;;;;4863478;29;20029;-92
2020/12/19 09:13:49;;;;;;;20.27;10.37;;;7.90;90.20;;;;;;4863414;29;20120;-92
2020/12/19 09:16:14;;;;;;;21.13;10.23;;;8.00;90.10;;;;;;4862965;29;20133;-91
2020/12/19 09:18:40;;;;;;;21.03;10.33;;;8.00;90.00;;;;;;4862606;29;20093;-92
2020/12/19 09:21:08;;;;;;;19.40;10.30;;;8.00;90.10;;;;;;4862353;29;20039;-91
2020/12/19 09:23:34;;;;;;;20.73;9.87;;;8.00;90.30;;;;;;4865695;29;20479;-92
2020/12/19 09:26:01;;;;;;;20.03;9.57;;;8.10;90.20;;;;;;4866181;29;20040;-91
2020/12/19 09:28:28;;;;;;;19.70;9.70;;;8.20;90.00;;;;;;4866481;29;20033;-91
2020/12/19 09:30:54;;;;;;;19.37;9.70;;;8.30;90.20;;;;;;4866530;29;20085;-91
2020/12/19 09:33:21;;;;;;;19.90;10.03;;;8.30;89.90;;;;;;4866337;29;20128;-92
2020/12/19 09:35:47;;;;;;;19.30;10.33;;;8.40;90.00;;;;;;4865755;29;20057;-92
2020/12/19 09:38:13;;;;;;;19.40;9.70;;;8.50;90.10;;;;;;4866069;29;20029;-91
2020/12/19 09:40:38;;;;;;;19.10;10.03;;;8.50;89.60;;;;;;4865931;29;20161;-91
2020/12/19 09:43:05;;;;;;;19.60;9.90;;;8.60;89.40;;;;;;4866006;29;20017;-91
2020/12/19 09:45:32;;;;;;;20.93;9.93;;;8.70;89.20;;;;;;4866261;29;20033;-91
2020/12/19 09:47:58;;;;;;;21.00;11.07;;;8.80;89.40;;;;;;4866103;29;20045;-92
2020/12/19 09:50:25;;;;;;;20.37;10.30;;;8.80;89.60;;;;;;4866293;29;20037;-92
2020/12/19 09:52:51;;;;;;;18.63;9.67;;;8.90;89.00;;;;;;4871641;29;20061;-91
2020/12/19 09:55:17;;;;;;;19.63;9.77;;;9.00;88.50;;;;;;4886838;29;20054;-91
2020/12/19 09:57:43;;;;;;;20.57;9.97;;;9.10;88.50;;;;;;4887064;29;20014;-91
2020/12/19 10:00:11;;;;;;;18.50;9.40;;;9.20;88.20;;;;;;4865968;29;20040;-92
2020/12/19 10:02:37;;;;;;;21.10;10.50;;;9.30;88.00;;;;;;4865102;29;20400;-91
2020/12/19 10:05:03;;;;;;;20.23;10.50;;;9.30;87.90;;;;;;4866272;29;20381;-89
2020/12/19 10:07:29;;;;;;;21.83;11.50;;;9.40;87.70;;;;;;4881826;29;20040;-91
2020/12/19 10:09:54;;;;;;;19.23;10.43;;;9.40;88.00;;;;;;4865782;29;20036;-90
2020/12/19 10:12:20;;;;;;;18.87;10.17;;;9.50;87.90;;;;;;4865498;29;20033;-91
2020/12/19 10:14:46;;;;;;;18.80;9.80;;;9.50;87.60;;;;;;4865307;29;20041;-90
2020/12/19 10:17:11;;;;;;;19.57;9.90;;;9.50;87.80;;;;;;4865617;29;20025;-91
2020/12/19 10:19:37;;;;;;;21.27;10.23;;;9.50;87.30;;;;;;4865485;29;20033;-91
2020/12/19 10:22:03;;;;;;;20.33;10.43;;;9.60;87.80;;;;;;4865477;29;20539;-91
2020/12/19 10:24:29;;;;;;;19.60;10.73;;;9.60;87.40;;;;;;4865119;29;20479;-91
2020/12/19 10:26:55;;;;;;;19.40;10.50;;;9.70;87.30;;;;;;4865197;29;20120;-90
2020/12/19 10:29:21;;;;;;;18.07;9.37;;;9.70;87.50;;;;;;4864994;29;20037;-92
2020/12/19 10:31:46;;;;;;;19.40;10.47;;;9.70;87.20;;;;;;4864646;29;20176;-91
2020/12/19 10:34:12;;;;;;;20.87;10.80;;;9.70;87.90;;;;;;4865265;29;20036;-91
2020/12/19 10:36:38;;;;;;;21.87;11.10;;;9.70;87.30;;;;;;4864977;29;20053;-92
2020/12/19 10:39:04;;;;;;;20.50;10.47;;;9.70;87.20;;;;;;4864673;29;20069;-92
2020/12/19 10:41:30;;;;;;;20.40;10.83;;;9.70;87.50;;;;;;4865088;29;20060;-91
2020/12/19 10:43:55;;;;;;;20.57;11.00;;;9.70;87.20;;;;;;4864904;29;20081;-91
2020/12/19 10:46:25;;;;;;;20.23;11.40;;;9.70;88.10;;;;;;4865840;29;20033;-92
2020/12/19 10:48:52;;;;;;;19.77;10.43;;;9.70;87.40;;;;;;4874667;29;20033;-91
2020/12/19 10:51:25;;;;;;;21.63;11.30;;;9.60;87.60;;;;;;4882178;29;20037;-91
2020/12/19 10:53:51;;;;;;;20.83;10.13;;;9.60;87.70;;;;;;4880218;29;20072;-91
2020/12/19 10:56:18;;;;;;;20.80;10.77;;;9.60;87.50;;;;;;4864810;29;20518;-91
2020/12/19 10:58:43;;;;;;;20.30;11.03;;;9.70;87.60;;;;;;4864808;29;20089;-91
2020/12/19 11:01:10;;;;;;;21.60;10.13;;;9.60;87.90;;;;;;4864789;29;20484;-91
2020/12/19 11:03:35;;;;;;;21.13;10.30;;;9.70;87.80;;;;;;4865183;29;20237;-91
2020/12/19 11:06:01;;;;;;;19.40;9.70;;;9.60;88.10;;;;;;4865290;29;20369;-91
2020/12/19 11:08:26;;;;;;;20.37;10.87;;;9.70;87.90;;;;;;4865260;29;20380;-91
2020/12/19 11:10:52;;;;;;;20.83;10.53;;;9.80;88.10;;;;;;4865087;29;20399;-91
2020/12/19 11:13:17;;;;;;;20.07;10.73;;;9.90;87.90;;;;;;4865554;29;20029;-91
2020/12/19 11:15:43;;;;;;;20.17;9.93;;;9.80;87.50;;;;;;4864532;29;20073;-91
2020/12/19 11:18:09;;;;;;;19.63;11.10;;;9.90;87.40;;;;;;4865038;29;20025;-91
2020/12/19 11:20:34;;;;;;;19.90;10.67;;;9.90;87.30;;;;;;4864488;29;20025;-91
2020/12/19 11:23:00;;;;;;;19.90;10.00;;;10.00;87.40;;;;;;4864702;29;20054;-91
2020/12/19 11:25:25;;;;;;;18.87;10.13;;;10.00;87.60;;;;;;4864463;29;20113;-91
2020/12/19 11:27:51;;;;;;;18.23;9.63;;;10.00;87.50;;;;;;4865381;29;20037;-91
2020/12/19 11:30:16;;;;;;;22.87;9.70;;;10.10;87.40;;;;;;4865470;29;20036;-91
2020/12/19 11:32:42;;;;;;;21.70;9.70;;;10.10;87.30;;;;;;4864618;29;20124;-89
2020/12/19 11:35:11;;;;;;;20.07;9.90;;;10.10;87.70;;;;;;4864380;29;20060;-91
2020/12/19 11:37:36;;;;;;;20.10;9.93;;;10.10;87.50;;;;;;4864653;29;20040;-91
2020/12/19 11:40:04;;;;;;;20.17;9.57;;;10.20;87.70;;;;;;4863964;29;20494;-91
2020/12/19 11:42:30;;;;;;;19.80;9.43;;;10.20;87.40;;;;;;4880803;29;20029;-91
2020/12/19 11:44:55;;;;;;;18.30;8.63;;;10.20;87.80;;;;;;4864356;29;20032;-90
2020/12/19 11:47:21;;;;;;;19.60;8.90;;;10.30;87.20;;;;;;4864483;29;20021;-91
2020/12/19 11:49:46;;;;;;;19.37;9.50;;;10.30;87.20;;;;;;4896272;29;20033;-91
2020/12/19 11:52:12;;;;;;;19.40;9.13;;;10.40;87.00;;;;;;4907232;29;20010;-90
2020/12/19 11:54:38;;;;;;;20.60;9.73;;;10.40;87.00;;;;;;4899542;29;20068;-91
2020/12/19 11:57:05;;;;;;;19.63;9.17;;;10.50;87.80;;;;;;4896204;29;20068;-90
2020/12/19 11:59:31;;;;;;;20.67;8.93;;;10.50;87.10;;;;;;4895901;29;20055;-91
2020/12/19 12:02:00;;;;;;;16.98;8.40;;;10.50;86.80;;;;;;4895255;29;20480;-91
2020/12/19 12:04:26;;;;;;;18.03;8.30;;;10.60;86.90;;;;;;4895577;29;20105;-91
2020/12/19 12:06:52;;;;;;;18.97;7.83;;;10.70;86.80;;;;;;4895408;29;20029;-90
2020/12/19 12:09:17;;;;;;;17.73;8.00;;;10.70;86.70;;;;;;4901876;29;20047;-90
2020/12/19 12:11:43;;;;;;;17.70;8.82;;;10.80;86.50;;;;;;4912864;29;20029;-91
2020/12/19 12:14:09;;;;;;;15.75;7.90;;;10.90;86.50;;;;;;4901761;29;20033;-90
2020/12/19 12:16:34;;;;;;;17.90;8.63;;;10.90;86.40;;;;;;4878814;29;20037;-90
2020/12/19 12:19:00;;;;;;;19.70;9.15;;;10.90;86.20;;;;;;4870765;29;20033;-91
2020/12/19 12:21:37;;;;;;;17.77;8.32;;;11.00;86.10;;;;;;4859340;29;20119;-90
2020/12/19 12:24:04;;;;;;;17.52;8.98;;;11.00;86.00;;;;;;4860949;29;20045;-91
2020/12/19 12:26:31;;;;;;;17.80;8.30;;;11.10;86.00;;;;;;4863859;29;20033;-91
2020/12/19 12:28:57;;;;;;;17.35;7.78;;;11.10;85.90;;;;;;4863361;29;20032;-91
2020/12/19 12:31:31;;;;;;;15.75;7.63;;;11.20;85.80;;;;;;4862508;29;20033;-91
2020/12/19 12:33:58;;;;;;;15.45;7.47;;;11.20;85.60;;;;;;4860761;29;20047;-91
2020/12/19 12:36:25;;;;;;;16.48;7.78;;;11.30;85.70;;;;;;4862889;29;20052;-91
2020/12/19 12:38:51;;;;;;;16.90;7.78;;;11.30;86.20;;;;;;4856473;29;20540;-92
2020/12/19 12:41:17;;;;;;;17.30;7.53;;;11.40;85.40;;;;;;4863909;29;20372;-91