Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:08;;;;;;;12.80;5.23;;;14.90;99.90;;;16.49;79.20;96235.53;173403;28;1034;-79
2021/05/02 00:00:32;;;;;;;14.07;5.22;;;14.90;99.90;;;16.36;79.25;96225.06;172503;28;1359;-79
2021/05/02 00:00:39;;;;;;;15.11;5.80;;;14.90;99.90;;;16.34;79.38;96227.22;171892;28;1361;-79
2021/05/02 00:00:45;;;;;;;13.08;5.30;;;14.90;99.90;;;16.35;79.89;96228.84;172187;28;1616;-79
2021/05/02 00:00:51;;;;;;;13.50;5.35;;;14.90;99.90;;;16.26;79.55;96214.91;171897;28;1555;-79
2021/05/02 00:00:57;;;;;;;14.32;5.47;;;14.90;99.90;;;16.31;79.90;96223.13;172008;28;1409;-79
2021/05/02 00:01:04;;;;;;;15.73;5.33;;;14.90;99.90;;;16.28;79.90;96228.22;172718;28;1002;-79
2021/05/02 00:01:12;;;;;;;17.20;5.20;;;14.90;99.90;;;16.30;79.92;96234.22;171948;28;1746;-79
2021/05/02 00:01:18;;;;;;;17.40;5.35;;;14.90;99.90;;;16.24;80.15;96227.91;172012;28;1070;-79
2021/05/02 00:01:24;;;;;;;18.96;5.20;;;14.90;99.90;;;16.22;79.88;96229.25;172611;28;1551;-79
2021/05/02 00:01:30;;;;;;;17.60;5.15;;;14.90;99.90;;;16.23;80.13;96228.97;172705;28;958;-79
2021/05/02 00:01:39;;;;;;;16.42;5.18;;;14.90;99.90;;;16.22;79.79;96232.75;173274;28;1292;-79
2021/05/02 00:01:48;;;;;;;16.52;5.13;;;14.90;99.90;;;16.29;79.76;96238.00;172533;28;1515;-79
2021/05/02 00:01:54;;;;;;;15.56;5.03;;;14.90;99.90;;;16.21;80.19;96233.88;171356;28;1146;-80
2021/05/02 00:02:00;;;;;;;14.55;4.97;;;14.90;99.90;;;16.21;79.94;96233.03;171950;28;1208;-79
2021/05/02 00:02:07;;;;;;;14.02;4.90;;;14.90;99.90;;;16.18;80.12;96234.34;172719;28;946;-79
2021/05/02 00:02:13;;;;;;;14.70;5.07;;;14.90;99.90;;;16.24;79.61;96237.94;173289;28;1397;-80
2021/05/02 00:02:19;;;;;;;14.38;5.20;;;14.90;99.90;;;16.13;80.21;96226.97;173987;28;1330;-78
2021/05/02 00:02:25;;;;;;;14.65;5.22;;;14.90;99.90;;;16.13;80.57;96237.00;173276;28;1333;-79
2021/05/02 00:02:31;;;;;;;15.45;5.20;;;14.90;99.90;;;16.09;80.56;96236.69;173251;28;1334;-78
2021/05/02 00:02:37;;;;;;;14.90;5.27;;;14.90;99.90;;;16.08;80.29;96235.03;173265;28;1407;-79
2021/05/02 00:02:44;;;;;;;12.95;5.28;;;14.90;99.90;;;16.12;80.62;96232.63;171772;28;1352;-79
2021/05/02 00:02:50;;;;;;;14.52;5.30;;;14.90;99.90;;;16.07;80.66;96221.72;172612;28;1367;-79
2021/05/02 00:02:59;;;;;;;15.75;5.20;;;14.90;99.90;;;16.12;80.56;96241.59;171931;28;1331;-78
2021/05/02 00:03:06;;;;;;;17.54;5.36;;;14.90;99.90;;;16.07;80.59;96232.56;171298;28;1019;-79
2021/05/02 00:03:12;;;;;;;18.40;5.27;;;14.90;99.90;;;16.11;80.57;96241.88;171388;28;946;-78
2021/05/02 00:03:18;;;;;;;17.33;5.22;;;14.90;99.90;;;16.11;80.69;96231.03;171356;28;1010;-78
2021/05/02 00:03:25;;;;;;;16.92;5.20;;;14.90;99.90;;;15.91;80.54;96199.00;170943;28;1233;-78
2021/05/02 00:03:32;;;;;;;15.44;5.06;;;14.90;99.90;;;16.10;80.67;96227.47;170642;29;920;-78
2021/05/02 00:03:38;;;;;;;15.23;5.00;;;14.90;99.90;;;16.01;81.00;96211.91;171984;28;1288;-78
2021/05/02 00:03:45;;;;;;;16.47;5.00;;;14.90;99.90;;;16.11;81.05;96234.53;171944;28;1295;-78
2021/05/02 00:03:51;;;;;;;16.17;5.10;;;14.90;99.90;;;16.07;80.88;96227.97;172677;28;935;-79
2021/05/02 00:03:57;;;;;;;15.82;5.38;;;14.90;99.90;;;16.19;81.04;96240.59;172649;28;884;-79
2021/05/02 00:04:05;;;;;;;15.50;5.47;;;14.90;99.90;;;15.95;80.78;96196.63;172492;28;1364;-79
2021/05/02 00:04:11;;;;;;;17.77;5.77;;;14.90;99.90;;;16.16;80.98;96237.31;172697;28;1006;-78
2021/05/02 00:04:17;;;;;;;16.25;5.43;;;14.90;99.90;;;16.11;80.65;96229.09;172050;28;899;-78
2021/05/02 00:04:23;;;;;;;15.40;5.20;;;14.90;99.90;;;16.16;80.87;96231.88;171225;28;1326;-78
2021/05/02 00:04:29;;;;;;;15.52;5.35;;;14.90;99.90;;;16.06;80.90;96223.59;173315;28;1232;-79
2021/05/02 00:04:35;;;;;;;15.23;5.22;;;14.90;99.90;;;16.21;81.09;96238.47;174667;28;1222;-78
2021/05/02 00:04:42;;;;;;;13.07;5.20;;;14.90;99.90;;;16.13;80.70;96229.69;173405;28;776;-78
2021/05/02 00:04:49;;;;;;;13.30;5.30;;;14.90;99.90;;;16.19;80.82;96240.59;172561;28;1311;-79
2021/05/02 00:04:55;;;;;;;14.35;5.13;;;14.90;99.90;;;16.12;80.85;96232.63;172591;28;1418;-79
2021/05/02 00:05:04;;;;;;;15.85;4.93;;;14.90;99.90;;;16.14;80.98;96222.38;171930;28;1368;-78
2021/05/02 00:05:14;;;;;;;15.63;4.80;;;14.90;99.90;;;16.14;80.74;96225.91;173979;28;1431;-78
2021/05/02 00:05:23;;;;;;;17.61;5.09;;;14.90;99.90;;;16.11;81.09;96223.69;173244;28;1660;-78
2021/05/02 00:05:34;;;;;;;16.20;5.27;;;14.90;99.90;;;15.97;81.38;96225.13;173283;28;1185;-78
2021/05/02 00:05:40;;;;;;;16.73;5.54;;;14.90;99.90;;;16.00;81.18;96218.38;171929;28;1441;-79
2021/05/02 00:05:46;;;;;;;16.08;5.35;;;14.90;99.90;;;16.00;81.06;96221.94;171865;28;1413;-79
2021/05/02 00:05:52;;;;;;;15.45;5.45;;;14.80;99.90;;;16.01;81.00;96217.31;172439;28;1186;-78
2021/05/02 00:05:59;;;;;;;16.47;5.57;;;14.90;99.90;;;16.07;81.39;96227.16;172622;28;1346;-79
2021/05/02 00:06:08;;;;;;;15.80;5.40;;;14.80;99.90;;;16.07;81.37;96233.41;172648;28;1412;-78
2021/05/02 00:06:16;;;;;;;15.94;5.29;;;14.80;99.90;;;16.06;81.42;96223.59;173801;28;1028;-78
2021/05/02 00:06:22;;;;;;;16.37;5.08;;;14.90;99.90;;;16.01;81.23;96222.75;171907;28;1476;-78
2021/05/02 00:06:29;;;;;;;15.93;4.93;;;14.80;99.90;;;16.04;81.31;96217.63;173092;28;1283;-78
2021/05/02 00:06:36;;;;;;;17.20;5.10;;;14.80;99.90;;;16.09;81.19;96239.41;173289;28;1516;-78
2021/05/02 00:06:42;;;;;;;16.53;5.03;;;14.90;99.90;;;15.97;81.46;96224.31;174057;28;1025;-78
2021/05/02 00:06:48;;;;;;;16.73;5.30;;;14.80;99.90;;;15.92;81.35;96208.78;172675;28;1295;-78
2021/05/02 00:06:54;;;;;;;17.25;5.32;;;14.80;99.90;;;16.05;81.63;96241.00;173380;28;902;-78
2021/05/02 00:07:02;;;;;;;16.42;5.30;;;14.90;99.90;;;16.06;81.44;96234.47;173369;28;883;-78
2021/05/02 00:07:09;;;;;;;14.93;5.30;;;14.90;99.90;;;16.05;81.44;96232.84;173247;28;1492;-78
2021/05/02 00:07:15;;;;;;;15.38;5.50;;;14.80;99.90;;;15.95;81.38;96224.56;171331;28;955;-77
2021/05/02 00:07:21;;;;;;;16.48;5.40;;;14.80;99.90;;;16.05;81.75;96243.72;173291;28;1347;-77
2021/05/02 00:07:27;;;;;;;16.55;5.63;;;14.80;99.90;;;15.80;81.63;96199.97;173105;28;1308;-77
2021/05/02 00:07:33;;;;;;;18.17;5.65;;;14.80;99.90;;;16.00;81.81;96230.06;173225;28;1538;-77
2021/05/02 00:07:40;;;;;;;17.40;5.63;;;14.80;99.90;;;16.05;81.50;96232.03;174074;28;967;-77
2021/05/02 00:07:47;;;;;;;16.48;5.56;;;14.80;99.90;;;16.00;81.81;96213.78;172706;28;1047;-77
2021/05/02 00:07:54;;;;;;;15.38;5.86;;;14.80;99.90;;;15.98;81.62;96206.94;173358;28;845;-77
2021/05/02 00:08:02;;;;;;;15.83;5.87;;;14.80;99.90;;;15.99;81.80;96220.28;171375;28;855;-78
2021/05/02 00:08:08;;;;;;;16.23;5.83;;;14.90;99.90;;;16.06;81.96;96234.47;172597;28;1387;-77
2021/05/02 00:08:15;;;;;;;18.60;5.90;;;14.90;99.90;;;16.05;82.06;96232.84;173303;28;1387;-77
2021/05/02 00:08:21;;;;;;;18.63;5.77;;;14.90;99.90;;;16.07;81.86;96233.41;172043;28;923;-77
2021/05/02 00:08:27;;;;;;;17.20;5.50;;;14.80;99.90;;;16.09;81.75;96233.97;173328;28;1342;-77
2021/05/02 00:08:34;;;;;;;16.33;5.35;;;14.90;99.90;;;16.07;81.95;96232.56;172735;28;1699;-77
2021/05/02 00:08:40;;;;;;;15.83;5.50;;;14.80;99.90;;;16.10;82.55;96238.34;172059;28;843;-78
2021/05/02 00:08:46;;;;;;;14.17;5.37;;;14.80;99.90;;;16.07;81.85;96233.41;171667;28;1465;-78
2021/05/02 00:08:52;;;;;;;13.20;5.47;;;14.80;99.90;;;16.09;82.13;96223.13;171932;28;1237;-78
2021/05/02 00:08:58;;;;;;;13.25;5.78;;;14.90;99.90;;;16.02;81.88;96214.34;171385;28;987;-77
2021/05/02 00:09:05;;;;;;;13.77;5.97;;;14.90;99.90;;;16.10;81.95;96229.38;173405;28;922;-78
2021/05/02 00:09:11;;;;;;;13.40;5.80;;;14.80;99.90;;;15.88;82.13;96202.22;173125;28;1930;-76
2021/05/02 00:09:17;;;;;;;15.50;5.80;;;14.80;99.90;;;15.99;82.50;96224.88;173282;28;1227;-77
2021/05/02 00:09:23;;;;;;;16.10;5.60;;;14.80;99.90;;;15.96;82.33;96237.06;172705;28;990;-77
2021/05/02 00:09:32;;;;;;;16.95;5.47;;;14.90;99.90;;;15.97;82.46;96225.13;173394;28;903;-77
2021/05/02 00:09:38;;;;;;;16.70;5.50;;;14.80;99.90;;;16.06;82.34;96236.38;171788;28;1279;-77
2021/05/02 00:09:44;;;;;;;16.63;5.47;;;14.80;99.90;;;16.06;82.21;96223.59;172036;28;907;-77
2021/05/02 00:09:50;;;;;;;15.43;5.47;;;14.90;99.90;;;16.07;82.31;96217.13;172705;28;971;-77
2021/05/02 00:09:58;;;;;;;15.50;5.30;;;14.80;99.90;;;15.99;82.24;96214.84;172583;28;1263;-77
2021/05/02 00:10:09;;;;;;;16.73;5.63;;;14.80;99.90;;;15.97;82.13;96214.28;172003;28;1379;-77
2021/05/02 00:10:18;;;;;;;16.40;5.51;;;14.80;99.90;;;16.02;82.28;96227.91;172509;28;1457;-77
2021/05/02 00:10:28;;;;;;;16.03;6.03;;;14.80;99.90;;;15.97;82.34;96222.41;172714;28;1002;-77
2021/05/02 00:10:35;;;;;;;15.00;5.96;;;14.80;99.90;;;15.97;82.59;96225.13;172499;28;1162;-77
2021/05/02 00:10:41;;;;;;;13.53;5.97;;;14.80;99.90;;;15.91;82.72;96217.97;173282;28;1277;-77
2021/05/02 00:10:47;;;;;;;15.52;5.97;;;14.80;99.90;;;15.92;82.46;96226.94;173251;28;1262;-77
2021/05/02 00:10:54;;;;;;;15.90;5.75;;;14.80;99.90;;;15.97;82.62;96232.44;172626;28;1224;-77
2021/05/02 00:11:02;;;;;;;15.58;5.60;;;14.80;99.90;;;15.93;82.72;96224.00;172597;28;1449;-78
2021/05/02 00:11:10;;;;;;;16.58;5.70;;;14.80;99.90;;;15.94;82.67;96222.94;173320;28;1539;-78
2021/05/02 00:11:16;;;;;;;16.84;5.64;;;14.80;99.90;;;15.95;82.70;96219.16;173354;28;1064;-78
2021/05/02 00:11:23;;;;;;;15.35;5.72;;;14.80;99.90;;;16.02;82.70;96227.91;173290;28;1232;-78
2021/05/02 00:11:29;;;;;;;15.30;5.60;;;14.80;99.90;;;16.03;82.43;96232.28;172014;28;954;-78
2021/05/02 00:11:35;;;;;;;15.37;5.50;;;14.80;99.90;;;15.97;82.64;96219.69;171937;28;1343;-77
2021/05/02 00:11:41;;;;;;;13.45;5.50;;;14.80;99.90;;;16.03;82.48;96234.16;173252;28;1350;-77
2021/05/02 00:11:47;;;;;;;13.50;5.50;;;14.80;99.90;;;15.90;82.65;96212.84;173353;28;911;-78
2021/05/02 00:11:53;;;;;;;13.87;5.37;;;14.80;99.90;;;15.91;82.77;96217.16;172701;28;895;-78
2021/05/02 00:11:59;;;;;;;14.32;5.40;;;14.80;99.90;;;15.89;82.64;96219.31;171348;28;1022;-77
2021/05/02 00:12:06;;;;;;;14.43;5.43;;;14.80;99.90;;;15.84;82.82;96228.22;172042;28;946;-77
2021/05/02 00:12:12;;;;;;;15.53;5.57;;;14.80;99.90;;;15.80;83.01;96212.69;172604;28;1624;-77
2021/05/02 00:12:19;;;;;;;16.08;5.63;;;14.80;99.90;;;15.63;83.09;96196.44;173390;28;862;-77
2021/05/02 00:12:26;;;;;;;16.90;5.68;;;14.80;99.90;;;15.75;83.17;96213.41;172617;28;1529;-77
2021/05/02 00:12:32;;;;;;;17.17;5.70;;;14.80;99.90;;;15.85;83.19;96227.16;172306;28;1158;-76
2021/05/02 00:12:39;;;;;;;17.47;5.60;;;14.80;99.90;;;15.89;83.20;96231.00;172634;28;1482;-77
2021/05/02 00:12:46;;;;;;;17.58;5.50;;;14.70;99.90;;;15.79;83.03;96206.44;172040;28;883;-77
2021/05/02 00:12:53;;;;;;;18.90;5.65;;;14.80;99.90;;;15.83;82.74;96215.72;171943;28;1454;-77
2021/05/02 00:13:02;;;;;;;19.47;5.90;;;14.70;99.90;;;15.86;82.83;96220.63;172945;28;1525;-77
2021/05/02 00:13:08;;;;;;;19.37;5.87;;;14.70;99.90;;;15.75;83.04;96209.91;172632;28;1180;-77
2021/05/02 00:13:14;;;;;;;19.43;5.90;;;14.70;99.90;;;15.87;82.74;96227.72;172753;28;895;-77
2021/05/02 00:13:20;;;;;;;16.06;5.62;;;14.70;99.90;;;15.84;82.84;96220.09;171911;28;1491;-77
2021/05/02 00:13:27;;;;;;;14.95;5.65;;;14.70;99.90;;;15.81;83.04;96220.56;171343;28;876;-77
2021/05/02 00:13:33;;;;;;;14.53;5.60;;;14.70;99.90;;;15.81;83.21;96208.88;171252;28;1340;-77
2021/05/02 00:13:40;;;;;;;15.36;5.64;;;14.70;99.90;;;15.81;83.24;96217.03;171267;28;963;-77
2021/05/02 00:13:46;;;;;;;16.63;5.77;;;14.70;99.90;;;15.83;83.22;96221.16;171967;28;1422;-76
2021/05/02 00:13:52;;;;;;;16.42;5.88;;;14.70;99.90;;;15.84;83.18;96222.78;173341;28;1046;-77
2021/05/02 00:14:01;;;;;;;17.00;5.70;;;14.70;99.90;;;15.78;83.35;96201.25;171149;28;1218;-76
2021/05/02 00:14:07;;;;;;;18.92;5.97;;;14.70;99.90;;;15.79;83.10;96209.16;171263;28;1343;-77
2021/05/02 00:14:13;;;;;;;17.95;6.03;;;14.70;99.90;;;15.83;83.21;96209.47;172024;28;926;-76
2021/05/02 00:14:19;;;;;;;18.60;5.87;;;14.70;99.90;;;15.70;83.04;96205.22;173822;28;1644;-76
2021/05/02 00:14:27;;;;;;;18.75;5.93;;;14.70;99.90;;;15.72;83.30;96209.34;172710;28;887;-77
2021/05/02 00:14:33;;;;;;;16.36;6.13;;;14.70;99.90;;;15.71;83.13;96202.25;171892;28;1412;-76
2021/05/02 00:14:39;;;;;;;16.63;6.07;;;14.70;99.90;;;15.79;83.39;96209.16;171942;28;1498;-77
2021/05/02 00:14:45;;;;;;;17.48;6.32;;;14.70;99.90;;;15.85;83.41;96219.00;173298;28;867;-76
2021/05/02 00:14:53;;;;;;;16.80;6.25;;;14.70;99.90;;;15.82;83.43;96205.09;172660;28;868;-76
2021/05/02 00:14:59;;;;;;;18.23;6.40;;;14.70;99.90;;;15.87;83.41;96211.44;171303;28;1053;-77
2021/05/02 00:15:16;;;;;;;18.50;6.27;;;14.70;99.90;;;15.92;83.04;96214.19;173000;28;1302;-77
2021/05/02 00:15:25;;;;;;;20.21;6.11;;;14.70;99.90;;;15.95;82.99;96216.44;172645;28;1253;-76
2021/05/02 00:15:32;;;;;;;20.52;6.00;;;14.70;99.90;;;15.94;83.17;96214.78;172669;28;939;-77
2021/05/02 00:15:38;;;;;;;22.67;6.10;;;14.70;99.90;;;15.87;83.23;96199.75;170895;28;1380;-77
2021/05/02 00:15:45;;;;;;;22.75;6.20;;;14.70;99.90;;;16.01;83.05;96222.75;171123;28;1348;-77
2021/05/02 00:15:51;;;;;;;20.63;6.13;;;14.70;99.90;;;16.03;83.21;96218.69;172705;28;839;-77
2021/05/02 00:15:57;;;;;;;19.58;5.95;;;14.70;99.90;;;15.98;83.19;96205.06;174053;28;891;-77
2021/05/02 00:16:05;;;;;;;19.10;5.85;;;14.70;99.90;;;15.84;83.26;96183.97;173952;28;1326;-77
2021/05/02 00:16:11;;;;;;;15.72;5.93;;;14.70;99.90;;;15.98;83.09;96206.94;171899;28;1329;-77
2021/05/02 00:16:17;;;;;;;13.85;5.75;;;14.70;99.90;;;15.97;83.33;96208.84;173255;28;1580;-77
2021/05/02 00:16:23;;;;;;;14.63;5.80;;;14.70;99.90;;;16.00;83.23;96212.97;172738;28;895;-77
2021/05/02 00:16:31;;;;;;;14.93;5.73;;;14.70;99.90;;;15.98;83.20;96210.50;172081;28;935;-77
2021/05/02 00:16:37;;;;;;;15.38;5.68;;;14.70;99.90;;;16.02;83.01;96208.91;172653;28;930;-77
2021/05/02 00:16:43;;;;;;;18.18;5.98;;;14.80;99.90;;;16.08;83.11;96217.94;173345;28;1154;-77
2021/05/02 00:16:53;;;;;;;19.77;5.95;;;14.70;99.90;;;16.07;82.95;96221.72;171871;28;1461;-77
2021/05/02 00:16:59;;;;;;;20.19;6.19;;;14.70;99.90;;;15.97;82.80;96198.00;172558;28;1323;-77
2021/05/02 00:17:06;;;;;;;20.37;6.07;;;14.70;99.90;;;16.05;82.95;96213.84;172734;28;825;-77
2021/05/02 00:17:13;;;;;;;20.90;6.10;;;14.70;99.90;;;16.07;82.77;96210.88;172758;28;884;-76
2021/05/02 00:17:21;;;;;;;18.90;5.90;;;14.80;99.90;;;15.83;82.79;96180.44;173287;28;1523;-76
2021/05/02 00:17:27;;;;;;;19.07;5.93;;;14.70;99.90;;;16.02;82.87;96208.09;173236;28;1346;-76
2021/05/02 00:17:39;;;;;;;17.97;5.90;;;14.70;99.90;;;16.00;82.67;96205.66;173331;28;1435;-77
2021/05/02 00:17:48;;;;;;;17.63;6.03;;;14.70;99.90;;;16.04;82.86;96206.78;172588;28;1499;-77
2021/05/02 00:17:56;;;;;;;17.93;6.30;;;14.70;99.90;;;15.98;82.93;96202.34;172731;28;994;-77
2021/05/02 00:18:02;;;;;;;18.18;6.22;;;14.80;99.90;;;16.08;82.77;96213.34;172560;28;1536;-77
2021/05/02 00:18:08;;;;;;;19.40;6.40;;;14.80;99.90;;;15.96;82.84;96193.63;171951;28;1396;-76
2021/05/02 00:18:16;;;;;;;16.38;6.22;;;14.80;99.90;;;15.98;82.72;96198.81;172578;28;1306;-76
2021/05/02 00:18:27;;;;;;;16.79;6.17;;;14.70;99.90;;;15.96;83.15;96195.53;173254;28;2101;-76
2021/05/02 00:18:34;;;;;;;15.61;6.06;;;14.70;99.90;;;16.04;83.01;96211.38;173265;28;1335;-76
2021/05/02 00:18:41;;;;;;;13.30;5.80;;;14.70;99.90;;;16.01;82.83;96203.75;173118;28;1167;-76
2021/05/02 00:18:48;;;;;;;14.03;5.70;;;14.70;99.90;;;16.07;82.98;96211.69;173392;28;1051;-76
2021/05/02 00:18:54;;;;;;;14.20;5.50;;;14.70;99.90;;;16.06;82.83;96218.19;172582;28;1325;-76
2021/05/02 00:19:01;;;;;;;13.97;5.50;;;14.80;99.90;;;15.99;82.83;96201.28;171942;28;1266;-76
2021/05/02 00:19:09;;;;;;;16.50;5.92;;;14.80;99.90;;;15.98;83.02;96213.19;172583;28;1445;-76
2021/05/02 00:19:15;;;;;;;19.65;6.23;;;14.70;99.90;;;15.82;83.10;96180.69;173340;28;982;-76
2021/05/02 00:19:22;;;;;;;18.98;6.20;;;14.70;99.90;;;15.96;83.06;96209.09;172655;28;911;-76
2021/05/02 00:19:28;;;;;;;19.44;6.34;;;14.70;99.90;;;15.98;83.12;96213.19;171829;28;1315;-76
2021/05/02 00:19:37;;;;;;;20.30;6.07;;;14.70;99.90;;;16.04;83.23;96204.06;171178;28;1203;-76
2021/05/02 00:19:44;;;;;;;18.26;5.86;;;14.70;99.90;;;15.81;83.16;96171.72;172000;28;1482;-76
2021/05/02 00:19:51;;;;;;;20.60;6.47;;;14.80;99.90;;;16.00;83.31;96213.78;171950;28;1422;-76
2021/05/02 00:19:57;;;;;;;19.75;6.43;;;14.80;99.90;;;15.89;83.49;96200.34;172564;28;1614;-77
2021/05/02 00:20:06;;;;;;;18.90;6.50;;;14.70;99.90;;;15.95;83.59;96215.63;172532;28;1435;-76
2021/05/02 00:20:20;;;;;;;19.21;6.70;;;14.80;99.90;;;15.89;83.72;96209.28;171922;28;1093;-76
2021/05/02 00:20:27;;;;;;;17.84;6.40;;;14.70;99.90;;;15.87;83.63;96188.91;172608;28;1883;-76
2021/05/02 00:20:34;;;;;;;18.07;6.40;;;14.80;99.90;;;15.92;83.70;96208.78;173984;28;1372;-76
2021/05/02 00:20:40;;;;;;;16.97;6.50;;;14.80;99.90;;;15.98;84.01;96207.78;171968;28;846;-76
2021/05/02 00:20:47;;;;;;;17.87;6.53;;;14.70;99.90;;;15.88;83.62;96202.22;172710;28;820;-76
2021/05/02 00:20:55;;;;;;;17.18;6.70;;;14.70;99.90;;;15.86;83.56;96196.22;172582;28;1332;-77
2021/05/02 00:21:05;;;;;;;18.43;6.97;;;14.80;99.90;;;15.99;83.66;96214.03;172004;28;981;-76
2021/05/02 00:21:12;;;;;;;18.74;6.82;;;14.70;99.90;;;15.98;83.48;96209.66;172006;28;1120;-76
2021/05/02 00:21:18;;;;;;;16.87;6.67;;;14.70;99.90;;;15.94;83.94;96203.09;173207;28;1333;-76
2021/05/02 00:21:25;;;;;;;16.65;6.55;;;14.80;99.90;;;15.86;83.78;96190.78;172828;28;1805;-76
2021/05/02 00:21:31;;;;;;;16.27;6.47;;;14.80;99.90;;;15.93;83.90;96202.28;172011;28;939;-76
2021/05/02 00:21:38;;;;;;;16.83;6.60;;;14.80;99.90;;;15.95;83.97;96199.31;171946;28;1576;-76
2021/05/02 00:21:49;;;;;;;19.37;6.53;;;14.70;99.90;;;15.95;84.02;96199.31;172565;28;1246;-76
2021/05/02 00:21:55;;;;;;;20.39;6.55;;;14.80;99.90;;;15.97;84.02;96202.59;172635;28;2750;-76
2021/05/02 00:22:01;;;;;;;20.73;6.88;;;14.80;99.90;;;15.92;83.97;96199.81;172037;28;1046;-76
2021/05/02 00:22:07;;;;;;;19.48;6.80;;;14.70;99.90;;;15.95;83.79;96204.75;172008;28;1010;-76
2021/05/02 00:22:20;;;;;;;18.47;7.03;;;14.80;99.90;;;15.87;83.69;96194.31;171374;28;1078;-76
2021/05/02 00:22:26;;;;;;;17.52;6.97;;;14.70;99.90;;;15.94;83.87;96211.25;173256;28;1227;-76
2021/05/02 00:22:34;;;;;;;17.02;6.43;;;14.70;99.90;;;15.90;83.87;96210.94;173159;28;1418;-76
2021/05/02 00:22:49;;;;;;;19.97;6.53;;;14.70;99.90;;;15.83;84.04;96193.19;172032;28;1024;-76
2021/05/02 00:23:04;;;;;;;20.09;6.55;;;14.70;99.90;;;15.83;84.15;96202.16;172028;28;1247;-76
2021/05/02 00:23:10;;;;;;;19.08;6.40;;;14.70;99.90;;;15.76;84.04;96196.06;173115;28;1302;-76
2021/05/02 00:23:16;;;;;;;16.38;6.32;;;14.70;99.90;;;15.77;84.31;96188.75;173384;28;963;-76
2021/05/02 00:23:23;;;;;;;17.57;6.50;;;14.70;99.90;;;15.70;84.49;96172.66;172692;28;919;-76
2021/05/02 00:23:33;;;;;;;18.80;6.74;;;14.70;99.90;;;15.85;84.49;96200.03;173236;28;1421;-76
2021/05/02 00:23:41;;;;;;;19.11;6.60;;;14.70;99.90;;;15.76;84.40;96189.81;174683;28;1034;-76
2021/05/02 00:23:47;;;;;;;20.20;6.60;;;14.70;99.90;;;15.85;84.36;96199.19;172572;28;1443;-76
2021/05/02 00:23:53;;;;;;;20.73;6.80;;;14.70;99.90;;;15.73;84.33;96180.31;172639;28;1372;-76
2021/05/02 00:24:00;;;;;;;20.87;6.63;;;14.70;99.90;;;15.62;84.35;96162.25;172038;28;848;-76
2021/05/02 00:24:09;;;;;;;22.72;6.84;;;14.70;99.90;;;15.82;84.50;96197.78;171743;28;1500;-76
2021/05/02 00:24:21;;;;;;;23.48;7.07;;;14.70;99.90;;;15.85;84.63;96202.72;172703;28;970;-76
2021/05/02 00:24:27;;;;;;;23.25;6.60;;;14.70;99.90;;;15.85;84.71;96189.16;172585;28;2047;-76
2021/05/02 00:24:34;;;;;;;21.48;6.68;;;14.70;99.90;;;15.86;84.26;96190.78;174032;28;1037;-76
2021/05/02 00:24:40;;;;;;;20.36;6.24;;;14.70;99.90;;;15.86;84.46;96187.25;173893;28;1546;-77
2021/05/02 00:24:48;;;;;;;19.70;6.13;;;14.70;99.90;;;15.87;84.37;96184.28;173403;28;978;-77
2021/05/02 00:24:54;;;;;;;18.03;6.13;;;14.70;99.90;;;15.90;83.99;96194.66;172380;28;1422;-76
2021/05/02 00:25:06;;;;;;;18.83;6.10;;;14.70;99.90;;;15.77;84.00;96178.72;171294;28;1414;-76
2021/05/02 00:25:20;;;;;;;17.95;6.45;;;14.70;99.90;;;15.90;84.09;96194.66;171163;28;1405;-76
2021/05/02 00:25:30;;;;;;;17.81;6.53;;;14.70;99.90;;;15.96;83.97;96184.66;171969;28;1262;-76
2021/05/02 00:25:37;;;;;;;15.57;6.33;;;14.70;99.90;;;15.98;84.07;96186.06;171966;28;1430;-76
2021/05/02 00:25:43;;;;;;;16.17;6.18;;;14.70;99.90;;;15.98;83.65;96186.06;171791;28;1643;-76
2021/05/02 00:25:50;;;;;;;16.60;6.07;;;14.70;99.90;;;15.98;83.81;96180.63;172699;28;1034;-77
2021/05/02 00:25:57;;;;;;;17.32;5.98;;;14.70;99.90;;;15.97;83.96;96179.00;172699;28;958;-77
2021/05/02 00:26:04;;;;;;;17.63;5.70;;;14.70;99.90;;;15.99;83.31;96182.28;173427;28;942;-77
2021/05/02 00:26:11;;;;;;;17.46;5.84;;;14.70;99.90;;;16.07;83.47;96189.97;171924;28;1367;-78
2021/05/02 00:26:17;;;;;;;18.27;6.08;;;14.70;99.90;;;16.07;83.46;96187.25;171969;28;1014;-77
2021/05/02 00:26:25;;;;;;;16.98;6.00;;;14.70;99.90;;;15.94;83.48;96163.22;173274;28;1305;-77
2021/05/02 00:26:31;;;;;;;16.64;6.18;;;14.70;99.90;;;16.06;83.33;96185.59;172608;28;1363;-77
2021/05/02 00:26:37;;;;;;;17.80;6.17;;;14.70;99.90;;;15.97;83.26;96170.03;172705;28;895;-77
2021/05/02 00:26:44;;;;;;;16.08;6.20;;;14.70;99.90;;;16.01;83.32;96169.25;173302;28;1488;-77
2021/05/02 00:26:51;;;;;;;15.60;5.97;;;14.70;99.90;;;15.96;83.31;96171.91;171983;28;994;-77
2021/05/02 00:26:57;;;;;;;16.95;6.13;;;14.70;99.90;;;16.01;83.23;96182.84;173228;28;1478;-77
2021/05/02 00:27:03;;;;;;;17.02;6.10;;;14.70;99.90;;;15.94;83.51;96163.22;173363;28;997;-77
2021/05/02 00:27:10;;;;;;;15.27;6.03;;;14.70;99.90;;;16.07;83.62;96189.97;172409;28;1390;-77
2021/05/02 00:27:16;;;;;;;17.03;5.97;;;14.70;99.90;;;16.04;83.45;96174.19;172685;28;868;-77
2021/05/02 00:27:26;;;;;;;17.83;6.20;;;14.70;99.90;;;15.99;83.63;96168.72;172573;28;1268;-77
2021/05/02 00:27:32;;;;;;;17.43;6.20;;;14.70;99.90;;;16.11;83.35;96190.31;173353;28;1010;-77
2021/05/02 00:27:38;;;;;;;17.87;6.07;;;14.70;99.90;;;16.04;83.34;96176.91;173401;28;879;-77
2021/05/02 00:27:45;;;;;;;18.84;6.12;;;14.70;99.90;;;16.06;83.11;96182.09;172586;28;1335;-77
2021/05/02 00:27:51;;;;;;;16.33;6.13;;;14.70;99.90;;;15.95;83.37;96166.75;172707;28;915;-76
2021/05/02 00:28:00;;;;;;;17.22;6.38;;;14.70;99.90;;;16.01;83.33;96182.03;172912;28;1148;-76
2021/05/02 00:28:08;;;;;;;18.80;6.33;;;14.70;99.90;;;15.97;83.41;96170.84;173429;28;943;-77
2021/05/02 00:28:15;;;;;;;17.83;6.45;;;14.70;99.90;;;16.02;83.49;96184.47;172437;28;970;-77
2021/05/02 00:28:21;;;;;;;18.80;6.17;;;14.70;99.90;;;16.05;83.33;96184.00;172698;28;939;-77
2021/05/02 00:28:30;;;;;;;17.70;6.07;;;14.70;99.90;;;15.98;83.67;96169.78;173367;28;943;-76
2021/05/02 00:28:44;;;;;;;17.83;6.06;;;14.70;99.90;;;15.98;83.24;96171.66;171819;28;1324;-77
2021/05/02 00:28:53;;;;;;;15.93;5.94;;;14.70;99.90;;;15.97;83.38;96167.31;172424;28;1360;-76
2021/05/02 00:28:59;;;;;;;15.25;5.85;;;14.70;99.90;;;16.07;83.54;96181.81;172195;28;1386;-76
2021/05/02 00:29:09;;;;;;;15.95;6.00;;;14.70;99.90;;;16.08;83.26;96175.34;171811;28;1431;-76
2021/05/02 00:29:17;;;;;;;17.91;5.86;;;14.70;99.90;;;16.10;83.13;96173.19;171758;28;2670;-76
2021/05/02 00:29:23;;;;;;;19.57;5.80;;;14.70;99.90;;;16.10;83.17;96175.91;172686;28;1165;-76
2021/05/02 00:29:31;;;;;;;18.77;5.97;;;14.70;99.90;;;16.15;83.01;96177.84;171859;28;1257;-76
2021/05/02 00:29:42;;;;;;;16.52;5.85;;;14.70;99.90;;;16.16;83.00;96177.59;171894;28;1548;-76
2021/05/02 00:29:48;;;;;;;16.81;6.00;;;14.70;99.90;;;16.10;82.94;96165.06;171141;28;1447;-76
2021/05/02 00:29:55;;;;;;;17.50;5.90;;;14.70;99.90;;;16.11;82.66;96163.16;172041;28;1006;-76
2021/05/02 00:30:05;;;;;;;16.67;5.83;;;14.70;99.90;;;16.23;82.85;96180.13;171801;28;1049;-76
2021/05/02 00:30:17;;;;;;;17.03;6.02;;;14.70;99.90;;;16.19;82.55;96175.44;172470;28;1429;-76
2021/05/02 00:30:25;;;;;;;14.29;6.26;;;14.70;99.90;;;16.25;82.63;96182.59;173233;28;2758;-76
2021/05/02 00:30:31;;;;;;;14.42;6.42;;;14.70;99.90;;;16.25;82.39;96179.88;172511;28;1511;-75
2021/05/02 00:30:38;;;;;;;13.34;6.20;;;14.70;99.90;;;16.25;82.54;96182.59;173316;28;1518;-77
2021/05/02 00:30:45;;;;;;;14.47;6.23;;;14.70;99.90;;;16.25;82.25;96174.44;173941;28;1452;-76
2021/05/02 00:30:52;;;;;;;15.20;6.10;;;14.70;99.90;;;16.14;82.66;96163.47;173418;28;879;-77
2021/05/02 00:31:04;;;;;;;16.78;6.04;;;14.70;99.90;;;16.23;82.63;96177.41;171866;28;1205;-76
2021/05/02 00:31:10;;;;;;;18.31;6.35;;;14.70;99.90;;;16.20;82.37;96175.19;173928;28;1363;-76
2021/05/02 00:31:18;;;;;;;17.33;6.20;;;14.70;99.90;;;16.19;82.34;96165.41;173896;28;1235;-75