Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:12;;;;;;;8.88;5.65;;;18.60;99.90;;;;;;4987155;28;20033;-77
2022/05/13 00:02:40;;;;;;;11.88;6.07;;;18.60;99.90;;;;;;4990989;28;20039;-77
2022/05/13 00:05:08;;;;;;;11.70;6.25;;;18.70;99.90;;;;;;4992309;28;20097;-74
2022/05/13 00:07:36;;;;;;;10.10;6.30;;;18.80;99.90;;;;;;4989983;28;20089;-77
2022/05/13 00:10:07;;;;;;;7.65;5.40;;;18.80;99.90;;;;;;4991325;28;20019;-76
2022/05/13 00:12:40;;;;;;;10.13;6.78;;;18.80;99.90;;;;;;4979986;28;20133;-73
2022/05/13 00:15:12;;;;;;;12.48;7.13;;;18.90;99.90;;;;;;4978959;28;20031;-72
2022/05/13 00:17:39;;;;;;;9.18;5.57;;;18.90;99.90;;;;;;4984541;28;20592;-72
2022/05/13 00:20:09;;;;;;;7.38;4.95;;;18.90;99.90;;;;;;4983378;28;20049;-73
2022/05/13 00:22:48;;;;;;;12.48;6.28;;;18.90;99.90;;;;;;4983846;28;20097;-71
2022/05/13 00:25:18;;;;;;;11.50;7.45;;;18.90;99.90;;;;;;4989063;28;20034;-72
2022/05/13 00:27:45;;;;;;;13.23;8.55;;;18.90;99.90;;;;;;4988660;28;20033;-71
2022/05/13 00:30:13;;;;;;;11.45;7.50;;;19.00;99.90;;;;;;4990452;28;20473;-73
2022/05/13 00:32:41;;;;;;;13.80;8.50;;;19.00;99.90;;;;;;4987821;28;20050;-71
2022/05/13 00:35:09;;;;;;;11.32;7.38;;;19.00;99.90;;;;;;4990529;28;20069;-72
2022/05/13 00:37:36;;;;;;;10.73;6.80;;;19.00;99.90;;;;;;4988669;28;20509;-74
2022/05/13 00:40:05;;;;;;;11.80;7.30;;;19.10;99.90;;;;;;4987953;28;20034;-74
2022/05/13 00:42:33;;;;;;;14.07;9.35;;;19.10;99.90;;;;;;4980085;28;20019;-72
2022/05/13 00:45:00;;;;;;;16.58;9.68;;;19.10;99.90;;;;;;4984142;28;20026;-74
2022/05/13 00:47:27;;;;;;;11.80;8.02;;;19.10;99.90;;;;;;4982481;28;20728;-73
2022/05/13 00:49:59;;;;;;;15.18;9.38;;;19.10;99.90;;;;;;4980804;28;20034;-70
2022/05/13 00:52:27;;;;;;;12.35;8.60;;;19.10;99.90;;;;;;4980792;28;20099;-73
2022/05/13 00:54:56;;;;;;;10.05;6.43;;;19.10;99.90;;;;;;4979917;28;20050;-72
2022/05/13 00:57:24;;;;;;;10.50;7.55;;;19.20;99.90;;;;;;4987439;28;20038;-73
2022/05/13 00:59:53;;;;;;;11.88;6.82;;;19.20;99.90;;;;;;4988703;28;20504;-71
2022/05/13 01:02:21;;;;;;;11.93;7.40;;;19.40;99.90;;;;;;4990160;28;20081;-71
2022/05/13 01:04:49;;;;;;;10.52;7.43;;;19.50;99.90;;;;;;4989575;28;20022;-70
2022/05/13 01:07:21;;;;;;;7.90;4.82;;;19.60;99.90;;;;;;4980531;28;20152;-72
2022/05/13 01:09:55;;;;;;;10.10;5.88;;;19.70;99.90;;;;;;4989558;28;20160;-72
2022/05/13 01:12:29;;;;;;;7.80;5.18;;;19.80;99.90;;;;;;4984745;28;20112;-71
2022/05/13 01:15:16;;;;;;;8.68;6.18;;;19.90;99.90;;;;;;4987294;28;20464;-71
2022/05/13 01:20:36;;;;;;;6.57;5.40;;;20.10;99.90;;;;;;4981232;28;20070;-72
2022/05/13 01:23:09;;;;;;;5.10;4.07;;;20.10;99.90;;;;;;4984269;28;20117;-71
2022/05/13 01:25:44;;;;;;;6.75;5.07;;;20.00;99.90;;;;;;4984408;28;20030;-71
2022/05/13 01:28:18;;;;;;;7.67;4.00;;;20.10;99.90;;;;;;4985658;28;20112;-69
2022/05/13 01:30:51;;;;;;;6.25;3.80;;;20.20;99.90;;;;;;4986499;28;20121;-70
2022/05/13 01:33:19;;;;;;;8.15;4.07;;;20.50;99.90;;;;;;4980492;28;20153;-73
2022/05/13 01:35:49;;;;;;;5.90;4.47;;;20.90;99.90;;;;;;4977844;28;20026;-72
2022/05/13 01:38:19;;;;;;;4.97;3.88;;;21.30;99.90;;;;;;4981106;28;20023;-72
2022/05/13 01:40:46;;;;;;;7.28;3.58;;;21.30;99.90;;;;;;4964220;28;20031;-72
2022/05/13 01:43:14;;;;;;;6.25;3.97;;;21.30;99.90;;;;;;4987014;28;20038;-72
2022/05/13 01:45:41;;;;;;;4.97;2.70;;;21.40;99.90;;;;;;4987886;28;20032;-72
2022/05/13 01:48:10;;;;;;;5.93;3.17;;;21.40;99.90;;;;;;4985616;28;20104;-73
2022/05/13 01:50:38;;;;;;;4.60;3.50;;;21.40;99.90;;;;;;4988557;28;20512;-72
2022/05/13 01:53:09;;;;;;;4.13;2.10;;;21.40;99.90;;;;;;4986250;28;20046;-73
2022/05/13 01:55:42;;;;;;;4.60;2.05;;;21.50;99.90;;;;;;4991965;28;20026;-75
2022/05/13 01:58:14;;;;;;;3.08;2.15;;;21.50;99.90;;;;;;4993445;28;20552;-73
2022/05/13 02:00:43;;;;;;;5.57;2.70;;;21.40;99.90;;;;;;4990498;28;20030;-74
2022/05/13 02:06:09;;;;;;;6.60;2.63;;;21.60;99.90;;;;;;4973826;28;20030;-74
2022/05/13 02:08:37;;;;;;;5.47;2.45;;;21.60;99.90;;;;;;4971996;28;20034;-73
2022/05/13 02:11:04;;;;;;;3.15;2.42;;;21.40;99.90;;;;;;4971696;28;20042;-73
2022/05/13 02:13:32;;;;;;;4.22;2.90;;;21.50;99.90;;;;;;4975258;28;20109;-73
2022/05/13 02:16:00;;;;;;;5.05;3.25;;;21.40;99.90;;;;;;4972382;28;20049;-75
2022/05/13 02:18:28;;;;;;;4.07;2.47;;;21.30;99.90;;;;;;4974335;28;20073;-73
2022/05/13 02:20:55;;;;;;;5.03;2.63;;;21.20;99.90;;;;;;4972907;28;20025;-74
2022/05/13 02:23:23;;;;;;;3.00;2.63;;;21.30;99.90;;;;;;4974186;28;20129;-73
2022/05/13 02:25:56;;;;;;;6.32;2.90;;;21.30;99.90;;;;;;4972238;28;20027;-74
2022/05/13 02:28:24;;;;;;;5.72;3.60;;;21.30;99.90;;;;;;4971783;28;20393;-75
2022/05/13 02:30:51;;;;;;;5.32;2.65;;;21.30;99.90;;;;;;4971213;28;20034;-74
2022/05/13 02:33:18;;;;;;;3.08;2.55;;;21.30;99.90;;;;;;4974472;28;20389;-74
2022/05/13 02:35:46;;;;;;;3.78;1.83;;;21.30;99.90;;;;;;4972538;28;20054;-73
2022/05/13 02:38:15;;;;;;;3.20;1.83;;;21.30;99.90;;;;;;4969476;28;20500;-73
2022/05/13 02:43:29;;;;;;;3.70;2.67;;;21.40;99.90;;;;;;4963329;28;20057;-75
2022/05/13 02:45:57;;;;;;;3.97;2.50;;;21.40;99.90;;;;;;4969764;28;20093;-73
2022/05/13 02:48:25;;;;;;;4.30;2.42;;;21.40;99.90;;;;;;4963319;28;20034;-73
2022/05/13 02:50:53;;;;;;;3.00;2.35;;;21.40;99.90;;;;;;4962147;28;20125;-72
2022/05/13 02:53:20;;;;;;;2.88;2.13;;;21.40;99.90;;;;;;4967563;28;20026;-71
2022/05/13 02:55:48;;;;;;;5.57;2.70;;;21.50;99.90;;;;;;4964101;28;20067;-72
2022/05/13 02:58:16;;;;;;;3.70;2.70;;;21.50;99.90;;;;;;4963860;28;20371;-71
2022/05/13 03:00:44;;;;;;;3.67;2.90;;;21.60;99.90;;;;;;4962171;28;20136;-70
2022/05/13 03:03:15;;;;;;;3.35;2.50;;;21.50;99.90;;;;;;4960693;28;20085;-70
2022/05/13 03:05:42;;;;;;;3.47;2.85;;;21.60;99.90;;;;;;4964663;28;20059;-71
2022/05/13 03:08:10;;;;;;;4.20;2.50;;;21.50;99.90;;;;;;4963664;28;20121;-70
2022/05/13 03:10:39;;;;;;;4.20;2.45;;;21.60;99.90;;;;;;4964165;28;20489;-70
2022/05/13 03:13:10;;;;;;;3.60;2.47;;;21.60;99.90;;;;;;4962223;28;20034;-68
2022/05/13 03:15:38;;;;;;;4.35;2.17;;;21.60;99.90;;;;;;4972711;28;20035;-70
2022/05/13 03:18:05;;;;;;;3.72;2.85;;;21.60;99.90;;;;;;4962763;28;20071;-70
2022/05/13 03:20:33;;;;;;;4.13;2.38;;;21.50;99.90;;;;;;4963248;28;20089;-70
2022/05/13 03:23:00;;;;;;;3.67;2.67;;;21.40;99.90;;;;;;4963645;28;20065;-71
2022/05/13 03:25:28;;;;;;;5.97;2.80;;;21.40;99.90;;;;;;4965183;28;20039;-70
2022/05/13 03:27:56;;;;;;;4.68;2.47;;;21.50;99.90;;;;;;4960465;28;20035;-70
2022/05/13 03:30:26;;;;;;;5.97;3.78;;;21.60;99.90;;;;;;4967245;28;20027;-68
2022/05/13 03:32:54;;;;;;;6.78;4.15;;;21.70;99.90;;;;;;4961266;28;20027;-72
2022/05/13 03:35:24;;;;;;;5.10;3.70;;;21.80;99.90;;;;;;4972500;28;20026;-70
2022/05/13 03:37:51;;;;;;;8.02;5.88;;;21.90;99.90;;;;;;4962061;28;20034;-70
2022/05/13 03:40:19;;;;;;;8.27;4.97;;;21.90;99.90;;;;;;4965606;28;20366;-68
2022/05/13 03:42:47;;;;;;;7.60;6.28;;;22.00;99.90;;;;;;4961379;28;20102;-70
2022/05/13 03:45:17;;;;;;;7.63;5.43;;;22.10;99.90;;;;;;4963813;28;20246;-70
2022/05/13 03:47:48;;;;;;;9.05;5.07;;;22.10;99.90;;;;;;4963414;28;20031;-70
2022/05/13 03:50:16;;;;;;;7.65;4.97;;;22.20;99.90;;;;;;4965638;28;20383;-70
2022/05/13 03:52:43;;;;;;;8.38;5.65;;;22.20;99.90;;;;;;4962941;28;20481;-70
2022/05/13 03:55:11;;;;;;;10.27;4.53;;;22.40;99.90;;;;;;4961623;28;20049;-70
2022/05/13 03:57:38;;;;;;;6.35;4.63;;;22.40;99.90;;;;;;4961164;28;20398;-70
2022/05/13 04:00:09;;;;;;;8.05;4.43;;;22.40;99.90;;;;;;4963433;28;20022;-69
2022/05/13 04:02:37;;;;;;;4.65;3.60;;;22.50;99.90;;;;;;4987736;28;20047;-69
2022/05/13 04:10:38;;;;;;;5.00;3.50;;;23.10;99.90;;;;;;4981967;28;20041;-74
2022/05/13 04:16:09;;;;;;;5.40;3.40;;;23.10;99.90;;;;;;4980836;28;20059;-72
2022/05/13 04:18:42;;;;;;;5.03;2.85;;;22.90;99.90;;;;;;4981871;28;20062;-71
2022/05/13 04:21:17;;;;;;;5.22;3.25;;;22.90;99.90;;;;;;4980446;28;20041;-72
2022/05/13 04:23:47;;;;;;;2.85;2.50;;;22.80;99.90;;;;;;4982453;28;20030;-71
2022/05/13 04:26:15;;;;;;;6.28;3.33;;;22.70;99.90;;;;;;4983736;28;20046;-71
2022/05/13 04:28:45;;;;;;;5.25;2.58;;;22.70;99.90;;;;;;4986451;28;20113;-73
2022/05/13 04:31:14;;;;;;;5.90;3.47;;;22.60;99.90;;;;;;4980292;28;20126;-70
2022/05/13 04:33:42;;;;;;;3.38;2.25;;;22.60;99.90;;;;;;4985132;28;20014;-71
2022/05/13 04:36:10;;;;;;;3.22;2.03;;;22.70;99.90;;;;;;4978349;28;20034;-72
2022/05/13 04:38:38;;;;;;;4.20;2.53;;;22.70;99.90;;;;;;4983317;28;20025;-71
2022/05/13 04:43:52;;;;;;;3.80;1.92;;;22.70;99.90;;;;;;4980836;28;20057;-71
2022/05/13 04:46:20;;;;;;;4.45;2.00;;;22.70;99.90;;;;;;4980255;28;20027;-69
2022/05/13 04:48:47;;;;;;;3.00;2.22;;;22.70;99.90;;;;;;4981895;28;20034;-68
2022/05/13 04:51:17;;;;;;;2.80;2.20;;;22.70;99.90;;;;;;4979489;28;20515;-72
2022/05/13 04:53:47;;;;;;;3.22;2.20;;;22.60;99.90;;;;;;4980604;28;20041;-69
2022/05/13 04:56:14;;;;;;;3.30;1.60;;;22.50;99.90;;;;;;4982852;28;20088;-70
2022/05/13 04:58:42;;;;;;;2.20;1.65;;;22.40;99.90;;;;;;4974250;28;20136;-69
2022/05/13 05:01:11;;;;;;;2.40;1.50;;;22.30;99.90;;;;;;4981556;28;20116;-71
2022/05/13 05:03:40;;;;;;;3.00;1.63;;;22.30;99.90;;;;;;4982274;28;20093;-71
2022/05/13 05:06:09;;;;;;;1.90;1.48;;;22.20;99.90;;;;;;4980402;28;20022;-71
2022/05/13 05:08:37;;;;;;;2.55;1.75;;;22.10;99.90;;;;;;4981586;28;20026;-68
2022/05/13 05:11:05;;;;;;;3.55;1.63;;;22.10;99.90;;;;;;4983916;28;20038;-71
2022/05/13 05:13:36;;;;;;;1.92;1.40;;;22.00;99.90;;;;;;4980992;28;20042;-70
2022/05/13 05:16:07;;;;;;;2.78;1.30;;;22.00;99.90;;;;;;4980547;28;20476;-69
2022/05/13 05:18:38;;;;;;;3.33;1.65;;;22.00;99.90;;;;;;4983580;28;20662;-71
2022/05/13 05:21:07;;;;;;;2.38;1.30;;;22.00;99.90;;;;;;4985487;28;20689;-71
2022/05/13 05:23:38;;;;;;;3.78;1.77;;;22.00;99.90;;;;;;4986826;28;20199;-68
2022/05/13 05:26:06;;;;;;;3.53;1.70;;;22.00;99.90;;;;;;4985497;28;20110;-70
2022/05/13 05:28:37;;;;;;;7.00;1.85;;;21.80;99.90;;;;;;4986548;28;20030;-70
2022/05/13 05:31:05;;;;;;;6.25;2.22;;;21.80;99.90;;;;;;4985654;28;20047;-70
2022/05/13 05:33:32;;;;;;;5.43;2.35;;;21.70;99.90;;;;;;4992035;28;20030;-70
2022/05/13 05:36:00;;;;;;;6.03;2.45;;;21.70;99.90;;;;;;4984514;28;20133;-72
2022/05/13 05:38:27;;;;;;;5.38;1.42;;;21.70;99.90;;;;;;4986678;28;20489;-70
2022/05/13 05:40:55;;;;;;;3.95;1.35;;;21.80;99.90;;;;;;4988945;28;20034;-69
2022/05/13 05:43:23;;;;;;;2.38;1.08;;;21.80;99.90;;;;;;4996333;28;20059;-70
2022/05/13 05:45:50;;;;;;;3.60;1.80;;;21.80;99.90;;;;;;4996148;28;20022;-70
2022/05/13 05:48:22;;;;;;;2.58;1.30;;;21.80;99.90;;;;;;4987532;28;20050;-70
2022/05/13 05:50:51;;;;;;;2.30;0.98;;;21.80;99.90;;;;;;4993432;28;20030;-70
2022/05/13 05:59:00;;;;;;;2.47;0.70;;;22.00;99.90;;;;;;4987752;28;20072;-71
2022/05/13 06:01:28;;;;;;;2.17;1.33;;;22.00;99.90;;;;;;4986555;28;20070;-68
2022/05/13 06:03:56;;;;;;;3.78;0.70;;;22.10;99.90;;;;;;4985112;28;20065;-72
2022/05/13 06:06:23;;;;;;;2.03;0.88;;;22.20;99.90;;;;;;4986307;28;20114;-72
2022/05/13 06:08:54;;;;;;;2.45;1.08;;;22.30;99.90;;;;;;4992791;28;20034;-73
2022/05/13 06:11:25;;;;;;;4.28;1.25;;;22.30;99.90;;;;;;4992736;28;20148;-72
2022/05/13 06:13:57;;;;;;;4.68;0.80;;;22.40;99.90;;;;;;4997519;28;20045;-71
2022/05/13 06:16:27;;;;;;;3.10;1.02;;;22.40;99.90;;;;;;4994232;28;20039;-72
2022/05/13 06:18:54;;;;;;;4.53;0.88;;;22.20;99.90;;;;;;4990857;28;20137;-72
2022/05/13 06:21:22;;;;;;;1.85;0.70;;;22.20;99.90;;;;;;4995255;28;20063;-72
2022/05/13 06:23:49;;;;;;;1.45;0.50;;;22.10;99.90;;;;;;4993902;28;20026;-72
2022/05/13 06:26:16;;;;;;;1.38;0.82;;;22.10;99.90;;;;;;4993582;28;20473;-72
2022/05/13 06:28:44;;;;;;;1.23;0.50;;;22.00;99.90;;;;;;4991599;28;20026;-72
2022/05/13 06:31:11;;;;;;;0.80;0.40;;;21.90;99.90;;;;;;4987191;28;20033;-73
2022/05/13 06:33:39;;;;;;;3.25;0.93;;;21.70;99.90;;;;;;4993467;28;20113;-72
2022/05/13 06:36:16;;;;;;;1.25;0.85;;;21.60;99.90;;;;;;4989781;28;20026;-74
2022/05/13 06:38:43;;;;;;;0.85;0.47;;;21.50;99.90;;;;;;4992622;28;20034;-73
2022/05/13 06:41:11;;;;;;;2.15;0.90;;;21.40;99.90;;;;;;4988079;28;20058;-73
2022/05/13 06:43:38;;;;;;;1.27;0.40;;;21.20;99.90;;;;;;4981540;28;20026;-73
2022/05/13 06:46:09;;;;;;;1.58;0.93;;;21.20;99.90;;;;;;4985846;28;20030;-72
2022/05/13 06:48:37;;;;;;;0.90;0.50;;;21.10;99.90;;;;;;4983380;28;20066;-71
2022/05/13 06:51:05;;;;;;;1.83;0.60;;;21.00;99.90;;;;;;4984808;28;20109;-74
2022/05/13 06:53:32;;;;;;;4.43;0.85;;;21.00;99.90;;;;;;4991904;28;20034;-74
2022/05/13 06:56:00;;;;;;;3.80;0.50;;;21.00;99.90;;;;;;4988880;28;20031;-73
2022/05/13 06:58:27;;;;;;;1.85;0.63;;;20.90;99.90;;;;;;4993981;28;20022;-74
2022/05/13 07:00:55;;;;;;;2.10;0.60;;;20.80;99.90;;;;;;4981107;28;20121;-74
2022/05/13 07:03:22;;;;;;;0.80;0.68;;;20.80;99.90;;;;;;4973955;28;20619;-71
2022/05/13 07:05:50;;;;;;;2.75;1.15;;;20.80;99.90;;;;;;4987234;28;20030;-74
2022/05/13 07:08:17;;;;;;;2.92;1.00;;;20.70;99.90;;;;;;4992554;28;20496;-77
2022/05/13 07:10:45;;;;;;;3.00;0.60;;;20.60;99.90;;;;;;4987677;28;20062;-72
2022/05/13 07:13:14;;;;;;;2.10;0.50;;;20.50;99.90;;;;;;4987587;28;20026;-74
2022/05/13 07:15:43;;;;;;;1.95;0.60;;;20.40;99.90;;;;;;4988366;28;20019;-74
2022/05/13 07:18:11;;;;;;;2.03;0.82;;;20.30;99.90;;;;;;4989049;28;20029;-75
2022/05/13 07:20:38;;;;;;;2.50;0.60;;;20.20;99.90;;;;;;4973926;28;20030;-74
2022/05/13 07:23:06;;;;;;;4.10;0.90;;;20.10;99.90;;;;;;4990395;28;20029;-76
2022/05/13 07:25:34;;;;;;;1.45;0.82;;;20.00;99.90;;;;;;4990203;28;20049;-75
2022/05/13 07:28:02;;;;;;;4.47;1.42;;;19.90;99.90;;;;;;4990261;28;20037;-74
2022/05/13 07:30:30;;;;;;;1.50;0.98;;;19.90;99.90;;;;;;4992724;28;20033;-73
2022/05/13 07:32:57;;;;;;;1.92;1.00;;;19.80;99.90;;;;;;4988825;28;20026;-77
2022/05/13 07:35:25;;;;;;;1.70;0.90;;;19.70;99.90;;;;;;4991337;28;20034;-77
2022/05/13 07:37:52;;;;;;;1.80;0.73;;;19.60;99.90;;;;;;4989107;28;20034;-76
2022/05/13 07:43:06;;;;;;;2.92;1.42;;;19.40;99.90;;;;;;4988794;28;20069;-76
2022/05/13 07:45:38;;;;;;;2.83;1.30;;;19.40;99.90;;;;;;4990075;28;20038;-71
2022/05/13 07:48:06;;;;;;;2.35;0.80;;;19.40;99.90;;;;;;4990582;28;20022;-76
2022/05/13 07:50:34;;;;;;;1.08;0.70;;;19.30;99.90;;;;;;4992831;28;20103;-76
2022/05/13 07:53:01;;;;;;;1.90;0.88;;;19.30;99.90;;;;;;4988845;28;20030;-76
2022/05/13 07:55:29;;;;;;;1.10;0.55;;;19.30;99.90;;;;;;4979658;28;20429;-76
2022/05/13 07:58:06;;;;;;;2.03;0.88;;;19.20;99.90;;;;;;4986363;28;20022;-73
2022/05/13 08:00:36;;;;;;;1.33;1.00;;;19.10;99.90;;;;;;4991084;28;20038;-78
2022/05/13 08:03:09;;;;;;;2.33;1.10;;;19.10;99.90;;;;;;4989398;28;20046;-74
2022/05/13 08:05:42;;;;;;;1.77;0.90;;;19.10;99.90;;;;;;4972661;28;20035;-75
2022/05/13 08:08:31;;;;;;;1.65;1.00;;;19.10;99.90;;;;;;4988329;28;20104;-75
2022/05/13 08:11:01;;;;;;;3.22;2.22;;;19.00;99.90;;;;;;4987331;28;20061;-75
2022/05/13 08:13:31;;;;;;;4.57;3.10;;;19.00;99.90;;;;;;4989818;28;20030;-76
2022/05/13 08:16:04;;;;;;;4.50;2.60;;;19.00;99.90;;;;;;4990091;28;20027;-75
2022/05/13 08:18:32;;;;;;;3.42;2.58;;;19.00;99.90;;;;;;4990922;28;20035;-75
2022/05/13 08:20:59;;;;;;;6.20;3.10;;;18.90;99.90;;;;;;4988597;28;20035;-76
2022/05/13 08:23:27;;;;;;;3.50;1.85;;;18.90;99.90;;;;;;4988988;28;20104;-75
2022/05/13 08:25:54;;;;;;;5.80;2.20;;;18.90;99.90;;;;;;4990116;28;20037;-74
2022/05/13 08:28:24;;;;;;;3.55;2.30;;;18.70;99.90;;;;;;4989677;28;20037;-73
2022/05/13 08:30:52;;;;;;;3.42;2.45;;;18.80;99.90;;;;;;4988278;28;20546;-78
2022/05/13 08:33:20;;;;;;;4.20;2.40;;;18.70;99.90;;;;;;4972443;28;20379;-76
2022/05/13 08:35:53;;;;;;;4.20;1.85;;;18.80;99.90;;;;;;4971989;28;20595;-75
2022/05/13 08:38:23;;;;;;;5.05;2.55;;;18.70;99.90;;;;;;4983313;28;20041;-74
2022/05/13 08:41:03;;;;;;;3.42;2.03;;;18.70;99.90;;;;;;4987470;28;20045;-76
2022/05/13 08:43:39;;;;;;;3.60;1.77;;;18.70;99.90;;;;;;4991760;28;20073;-76
2022/05/13 08:46:37;;;;;;;3.85;2.35;;;18.70;99.90;;;;;;4990098;28;20117;-77
2022/05/13 08:49:26;;;;;;;5.38;3.10;;;18.80;99.90;;;;;;4987968;28;20034;-74
2022/05/13 08:52:00;;;;;;;4.93;2.97;;;18.80;99.90;;;;;;4985148;28;20041;-77
2022/05/13 08:54:35;;;;;;;5.18;2.78;;;18.70;99.90;;;;;;4989816;28;20057;-76
2022/05/13 08:57:09;;;;;;;5.15;3.72;;;18.80;99.90;;;;;;4986102;28;20519;-73
2022/05/13 08:59:48;;;;;;;8.90;4.32;;;18.70;99.90;;;;;;4985812;28;20224;-73
2022/05/13 09:02:34;;;;;;;10.07;6.15;;;18.70;99.90;;;;;;4987044;28;20046;-75
2022/05/13 09:05:04;;;;;;;15.20;10.10;;;18.70;99.90;;;;;;4991068;28;20105;-75
2022/05/13 09:07:32;;;;;;;16.02;8.20;;;18.80;99.90;;;;;;4988844;28;20041;-75
2022/05/13 09:10:02;;;;;;;13.55;8.40;;;18.70;99.90;;;;;;4990734;28;20400;-78
2022/05/13 09:12:46;;;;;;;21.77;13.65;;;18.70;99.90;;;;;;4986436;28;20034;-78
2022/05/13 09:15:40;;;;;;;25.17;16.35;;;18.70;99.90;;;;;;4971851;28;20034;-76
2022/05/13 09:18:07;;;;;;;27.27;14.30;;;18.60;99.90;;;;;;4988566;28;20030;-75
2022/05/13 09:20:58;;;;;;;13.60;9.40;;;18.60;99.90;;;;;;4990125;28;20037;-75
2022/05/13 09:23:26;;;;;;;13.93;9.52;;;18.50;99.90;;;;;;4982704;28;20149;-73
2022/05/13 09:26:15;;;;;;;13.18;8.55;;;18.50;99.90;;;;;;4969908;28;20026;-76
2022/05/13 09:29:00;;;;;;;12.25;7.68;;;18.40;99.90;;;;;;4989359;28;20030;-76
2022/05/13 09:31:33;;;;;;;10.98;6.70;;;18.30;99.90;;;;;;4988351;28;20477;-75
2022/05/13 09:34:01;;;;;;;9.23;6.50;;;18.30;99.90;;;;;;4991351;28;20038;-74
2022/05/13 09:36:28;;;;;;;10.55;6.15;;;18.30;99.90;;;;;;4987260;28;20420;-75
2022/05/13 09:39:18;;;;;;;9.45;6.28;;;18.20;99.90;;;;;;4989351;28;20035;-72
2022/05/13 09:41:46;;;;;;;8.48;5.18;;;18.10;99.90;;;;;;4979509;28;20023;-75
2022/05/13 09:44:25;;;;;;;6.88;5.32;;;18.10;99.90;;;;;;4984870;28;20022;-74
2022/05/13 09:47:07;;;;;;;8.20;4.75;;;18.10;99.90;;;;;;4977465;28;20041;-74
2022/05/13 09:49:39;;;;;;;6.28;4.40;;;18.10;99.90;;;;;;4990749;28;20396;-74
2022/05/13 09:52:16;;;;;;;7.10;4.50;;;18.10;99.90;;;;;;4978597;28;20129;-74
2022/05/13 09:54:48;;;;;;;7.72;5.07;;;18.10;99.90;;;;;;4981785;28;20430;-74
2022/05/13 09:57:32;;;;;;;7.95;4.85;;;18.10;99.90;;;;;;4985151;28;20070;-75
2022/05/13 10:00:08;;;;;;;7.57;4.97;;;18.10;99.90;;;;;;4982272;28;20022;-75
2022/05/13 10:02:39;;;;;;;;;;;18.10;99.90;;;;;;4966769;28;20039;-76
2022/05/13 10:05:26;;;;;;;5.38;3.42;;;18.10;99.90;;;;;;4954136;28;20001;-76
2022/05/13 10:07:53;;;;;;;5.65;3.80;;;18.10;99.90;;;;;;4970681;28;20058;-77
2022/05/13 10:16:27;;;;;;;5.05;3.40;;;18.20;99.90;;;;;;4973112;28;20041;-74
2022/05/13 10:19:06;;;;;;;4.13;3.13;;;18.20;99.90;;;;;;4975580;28;20122;-76
2022/05/13 10:22:13;;;;;;;4.10;3.47;;;18.30;99.90;;;;;;4972616;28;20186;-73
2022/05/13 10:25:01;;;;;;;7.53;3.67;;;18.30;99.90;;;;;;4964293;28;21206;-75
2022/05/13 10:27:40;;;;;;;7.03;3.78;;;18.40;99.90;;;;;;4967761;28;20485;-75
2022/05/13 10:30:13;;;;;;;7.68;4.03;;;18.40;99.90;;;;;;4963121;28;20027;-75
2022/05/13 10:32:55;;;;;;;7.85;4.95;;;18.40;99.90;;;;;;4962850;28;20062;-77
2022/05/13 10:35:30;;;;;;;9.52;5.20;;;18.40;99.90;;;;;;4966333;28;20115;-77
2022/05/13 10:38:23;;;;;;;6.65;4.80;;;18.50;99.90;;;;;;4969281;28;20039;-76
2022/05/13 10:40:52;;;;;;;11.15;5.50;;;18.40;99.90;;;;;;4962706;28;20091;-75
2022/05/13 10:43:36;;;;;;;6.57;4.35;;;18.40;99.90;;;;;;4973658;28;20038;-77
2022/05/13 10:46:44;;;;;;;7.72;4.10;;;18.40;99.90;;;;;;4969405;28;20127;-76
2022/05/13 10:49:13;;;;;;;5.45;3.75;;;18.40;99.90;;;;;;4956777;28;20031;-74
2022/05/13 10:52:06;;;;;;;8.15;4.78;;;18.40;99.90;;;;;;4960464;28;20126;-76
2022/05/13 10:54:50;;;;;;;7.72;4.45;;;18.40;99.90;;;;;;4969179;28;20085;-75
2022/05/13 10:57:51;;;;;;;4.97;4.00;;;18.50;99.90;;;;;;4972458;28;20486;-75
2022/05/13 11:00:43;;;;;;;6.88;3.63;;;18.40;99.90;;;;;;4962809;28;20134;-75
2022/05/13 11:03:48;;;;;;;8.35;3.80;;;18.50;99.90;;;;;;4970683;28;20081;-76
2022/05/13 11:06:21;;;;;;;4.47;3.08;;;18.50;99.90;;;;;;4970713;28;20023;-75
2022/05/13 11:08:57;;;;;;;5.30;3.50;;;18.40;99.90;;;;;;4974172;28;20058;-74
2022/05/13 11:11:32;;;;;;;5.40;3.63;;;18.40;99.90;;;;;;4972560;28;20041;-74
2022/05/13 11:14:34;;;;;;;5.10;3.55;;;18.50;99.90;;;;;;4973760;28;20091;-73
2022/05/13 11:17:46;;;;;;;4.45;2.72;;;18.50;99.90;;;;;;4969762;28;20035;-74
2022/05/13 11:20:31;;;;;;;6.15;3.30;;;18.50;99.90;;;;;;4962467;28;20046;-74
2022/05/13 11:23:04;;;;;;;6.43;3.53;;;18.50;99.90;;;;;;4970785;28;20110;-74
2022/05/13 11:25:56;;;;;;;8.57;3.58;;;18.50;99.90;;;;;;4971573;28;20106;-75
2022/05/13 11:28:51;;;;;;;6.82;4.10;;;18.50;99.90;;;;;;4967053;28;20073;-74
2022/05/13 11:31:37;;;;;;;5.95;4.18;;;18.50;99.90;;;;;;4971368;28;20066;-74
2022/05/13 11:34:20;;;;;;;5.65;3.92;;;18.50;99.90;;;;;;4970876;28;20051;-74
2022/05/13 11:37:05;;;;;;;5.82;3.55;;;18.50;99.90;;;;;;4969879;28;20031;-73
2022/05/13 11:40:04;;;;;;;5.47;3.15;;;18.50;99.90;;;;;;4954013;29;20478;-74
2022/05/13 11:43:18;;;;;;;8.57;3.63;;;18.60;99.90;;;;;;4949180;28;20122;-74
2022/05/13 11:46:02;;;;;;;8.07;3.70;;;18.60;99.90;;;;;;4957609;28;20117;-73
2022/05/13 11:48:36;;;;;;;5.75;3.42;;;18.60;99.90;;;;;;4957101;28;20848;-75
2022/05/13 11:51:11;;;;;;;4.13;3.03;;;18.60;99.90;;;;;;4970734;28;20043;-75
2022/05/13 11:54:02;;;;;;;3.90;2.35;;;18.60;99.90;;;;;;4970593;28;20405;-74
2022/05/13 11:56:31;;;;;;;4.32;2.78;;;18.60;99.90;;;;;;4964251;28;20041;-73
2022/05/13 11:59:09;;;;;;;4.82;2.83;;;18.60;99.90;;;;;;4969735;28;20031;-72
2022/05/13 12:01:37;;;;;;;4.45;2.72;;;18.60;99.90;;;;;;4976426;28;20065;-75
2022/05/13 12:04:13;;;;;;;4.20;2.15;;;18.60;99.90;;;;;;4991505;28;20033;-75
2022/05/13 12:06:49;;;;;;;2.55;2.15;;;18.60;99.90;;;;;;4989096;28;20128;-74
2022/05/13 12:09:36;;;;;;;3.30;2.58;;;18.60;99.90;;;;;;4991968;28;20486;-75
2022/05/13 12:12:09;;;;;;;4.35;2.40;;;18.60;99.90;;;;;;4989825;28;20113;-76
2022/05/13 12:14:55;;;;;;;3.47;2.67;;;18.60;99.90;;;;;;4988851;28;20089;-76
2022/05/13 12:17:43;;;;;;;5.90;2.63;;;18.60;99.90;;;;;;4983514;28;20484;-74
2022/05/13 12:20:33;;;;;;;8.10;3.60;;;18.60;99.90;;;;;;4980774;28;20489;-75
2022/05/13 12:23:22;;;;;;;7.53;4.10;;;18.70;99.90;;;;;;4981879;28;20034;-78
2022/05/13 12:25:57;;;;;;;5.88;4.05;;;18.60;99.90;;;;;;4986759;28;20120;-77
2022/05/13 12:28:49;;;;;;;11.68;5.05;;;18.60;99.90;;;;;;4986954;28;20069;-77
2022/05/13 12:31:34;;;;;;;6.68;4.00;;;18.60;99.90;;;;;;4973879;28;20038;-77
2022/05/13 12:40:02;;;;;;;8.35;5.03;;;18.70;99.90;;;;;;4980641;28;20084;-77
2022/05/13 12:42:47;;;;;;;10.00;6.53;;;18.70;99.90;;;;;;4979808;28;20149;-76
2022/05/13 12:45:36;;;;;;;6.85;4.10;;;18.70;99.90;;;;;;4980289;28;20036;-76
2022/05/13 12:48:08;;;;;;;6.55;4.38;;;18.60;99.90;;;;;;4984539;28;20018;-77
2022/05/13 12:51:16;;;;;;;9.00;4.28;;;18.60;99.90;;;;;;4980344;28;20049;-75
2022/05/13 12:53:55;;;;;;;5.10;3.45;;;18.60;99.90;;;;;;4980534;28;20141;-76
2022/05/13 12:56:32;;;;;;;4.95;3.67;;;18.60;99.90;;;;;;4961672;28;20033;-77
2022/05/13 12:59:04;;;;;;;4.75;3.13;;;18.60;99.90;;;;;;4979594;28;20030;-78
2022/05/13 13:01:32;;;;;;;5.93;4.05;;;18.50;99.90;;;;;;4978210;28;20042;-76
2022/05/13 13:04:01;;;;;;;6.63;3.63;;;18.60;99.90;;;;;;4981579;28;20030;-76
2022/05/13 13:06:40;;;;;;;4.70;3.25;;;18.50;99.90;;;;;;4979172;28;20043;-75
2022/05/13 13:09:30;;;;;;;5.28;2.50;;;18.60;99.90;;;;;;4980550;28;20117;-78
2022/05/13 13:12:24;;;;;;;6.28;2.97;;;18.60;99.90;;;;;;4983657;28;20088;-77
2022/05/13 13:15:06;;;;;;;5.43;3.03;;;18.60;99.90;;;;;;4990330;28;20493;-78
2022/05/13 13:17:55;;;;;;;6.45;2.28;;;18.60;99.90;;;;;;4989584;28;20030;-77
2022/05/13 13:20:24;;;;;;;3.03;2.47;;;18.50;99.90;;;;;;4984502;28;20034;-78
2022/05/13 13:23:04;;;;;;;5.95;2.33;;;18.50;99.90;;;;;;4988097;28;20393;-78
2022/05/13 13:25:39;;;;;;;5.28;2.53;;;18.50;99.90;;;;;;4987246;28;20102;-76
2022/05/13 13:28:11;;;;;;;4.55;2.83;;;18.50;99.90;;;;;;4988900;28;20520;-75
2022/05/13 13:30:52;;;;;;;2.92;2.40;;;18.50;99.90;;;;;;4983735;28;20026;-78
2022/05/13 13:33:26;;;;;;;6.97;2.60;;;18.50;99.90;;;;;;4986151;28;20137;-77
2022/05/13 13:35:54;;;;;;;3.95;2.30;;;18.50;99.90;;;;;;4981456;28;20022;-75
2022/05/13 13:38:21;;;;;;;4.90;2.40;;;18.50;99.90;;;;;;4979860;28;20113;-75
2022/05/13 13:40:53;;;;;;;3.17;1.90;;;18.50;99.90;;;;;;4982389;28;20030;-76
2022/05/13 13:43:27;;;;;;;4.20;2.30;;;18.50;99.90;;;;;;4984318;28;20081;-76
2022/05/13 13:46:06;;;;;;;3.90;2.78;;;18.50;99.90;;;;;;4983313;28;20034;-75
2022/05/13 13:48:43;;;;;;;7.50;2.67;;;18.50;99.90;;;;;;4985075;28;20769;-76
2022/05/13 13:51:26;;;;;;;4.70;2.40;;;18.50;99.90;;;;;;4982925;28;21195;-75
2022/05/13 13:54:09;;;;;;;4.53;2.47;;;18.50;99.90;;;;;;4983714;28;20034;-75
2022/05/13 13:56:42;;;;;;;3.80;2.00;;;18.40;99.90;;;;;;4982454;28;20030;-75