Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:17;;;;;;;23.65;4.20;;;7.00;99.90;;;;;;5245237;22;20017;-80
2024/01/25 00:02:17;;;;;;;24.85;4.75;;;7.00;99.90;;;;;;5245655;22;20376;-80
2024/01/25 00:04:19;;;;;;;26.58;5.97;;;7.70;99.90;;;;;;5245022;22;20076;-80
2024/01/25 00:06:20;;;;;;;34.80;5.57;;;7.00;99.90;;;;;;5245571;22;20034;-80
2024/01/25 00:08:21;;;;;;;28.83;3.90;;;7.90;99.90;;;;;;5217806;22;20098;-80
2024/01/25 00:10:22;;;;;;;27.92;3.25;;;7.60;99.90;;;;;;5245492;22;20023;-80
2024/01/25 00:12:23;;;;;;;31.33;5.15;;;7.50;99.90;;;;;;5217901;22;20464;-80
2024/01/25 00:14:25;;;;;;;25.30;3.35;;;6.90;99.90;;;;;;5247465;22;20015;-80
2024/01/25 00:16:26;;;;;;;19.77;3.75;;;7.20;99.90;;;;;;5249177;22;20116;-80
2024/01/25 00:18:29;;;;;;;25.55;4.78;;;6.90;99.90;;;;;;5245244;22;20019;-80
2024/01/25 00:20:30;;;;;;;29.65;3.92;;;7.30;99.90;;;;;;5245480;22;20060;-80
2024/01/25 00:22:31;;;;;;;27.95;4.18;;;6.80;99.90;;;;;;5248447;22;20073;-80
2024/01/25 00:24:33;;;;;;;26.92;4.00;;;6.80;99.90;;;;;;5217109;22;20026;-80
2024/01/25 00:26:34;;;;;;;29.95;5.13;;;7.60;99.90;;;;;;5245612;22;20046;-80
2024/01/25 00:28:35;;;;;;;15.20;3.70;;;6.70;99.90;;;;;;5245190;22;20007;-80
2024/01/25 00:30:35;;;;;;;26.35;3.47;;;7.10;99.90;;;;;;5245088;22;20072;-81
2024/01/25 00:32:36;;;;;;;26.70;5.82;;;6.60;99.90;;;;;;5246114;22;20015;-80
2024/01/25 00:34:37;;;;;;;25.70;4.95;;;6.60;99.90;;;;;;5245460;22;20022;-80
2024/01/25 00:36:38;;;;;;;29.90;4.70;;;6.60;99.90;;;;;;5246119;22;20337;-80
2024/01/25 00:38:38;;;;;;;35.08;3.67;;;6.60;99.90;;;;;;5247197;22;20128;-80
2024/01/25 00:40:40;;;;;;;41.42;5.35;;;6.60;99.90;;;;;;5246863;22;20017;-80
2024/01/25 00:42:48;;;;;;;23.52;4.30;;;6.50;99.90;;;;;;5219922;22;20015;-80
2024/01/25 00:44:49;;;;;;;30.90;5.30;;;6.80;99.90;;;;;;5247280;22;20318;-80
2024/01/25 00:46:53;;;;;;;29.20;5.00;;;6.40;99.90;;;;;;5246606;22;20056;-80
2024/01/25 00:48:54;;;;;;;30.67;5.13;;;6.40;99.90;;;;;;5219774;22;20067;-80
2024/01/25 00:50:55;;;;;;;23.95;3.70;;;6.40;99.90;;;;;;5247030;22;20015;-80
2024/01/25 00:52:56;;;;;;;26.90;5.18;;;6.40;99.90;;;;;;5247013;22;20044;-80
2024/01/25 00:54:56;;;;;;;25.60;4.50;;;6.40;99.90;;;;;;5219120;22;20137;-80
2024/01/25 00:56:57;;;;;;;24.55;4.22;;;6.40;99.90;;;;;;5246738;22;20014;-80
2024/01/25 00:58:58;;;;;;;32.53;4.70;;;6.30;99.90;;;;;;5247302;22;20015;-80
2024/01/25 01:00:59;;;;;;;31.42;3.92;;;6.30;99.90;;;;;;5219776;22;20563;-80
2024/01/25 01:03:03;;;;;;;23.35;5.35;;;6.30;99.90;;;;;;5246961;22;20433;-79
2024/01/25 01:05:04;;;;;;;36.28;4.63;;;6.20;99.90;;;;;;5247657;22;20071;-80
2024/01/25 01:07:07;;;;;;;32.85;4.78;;;6.20;99.90;;;;;;5247540;22;20007;-80
2024/01/25 01:09:07;;;;;;;30.17;5.30;;;6.20;99.90;;;;;;5247213;22;20021;-80
2024/01/25 01:11:09;;;;;;;32.42;3.67;;;6.20;99.90;;;;;;5247522;22;20042;-80
2024/01/25 01:13:11;;;;;;;32.53;3.70;;;6.20;99.90;;;;;;5247474;22;20022;-80
2024/01/25 01:15:11;;;;;;;28.10;4.95;;;6.20;99.90;;;;;;5247416;22;20030;-80
2024/01/25 01:17:12;;;;;;;28.70;4.03;;;6.20;99.90;;;;;;5246412;22;20086;-80
2024/01/25 01:19:12;;;;;;;25.75;3.38;;;6.20;99.90;;;;;;5219368;22;20472;-80
2024/01/25 01:21:14;;;;;;;29.80;3.58;;;7.20;99.90;;;;;;5246801;22;20358;-80
2024/01/25 01:23:17;;;;;;;40.92;5.53;;;6.20;99.90;;;;;;5247082;22;20025;-80
2024/01/25 01:25:18;;;;;;;23.27;3.60;;;6.10;99.90;;;;;;5246448;22;20026;-80
2024/01/25 01:27:20;;;;;;;37.85;7.28;;;6.10;99.90;;;;;;5247055;22;20329;-80
2024/01/25 01:29:22;;;;;;;32.78;4.18;;;6.50;99.90;;;;;;5246458;22;20014;-80
2024/01/25 01:31:24;;;;;;;28.40;4.18;;;6.40;99.90;;;;;;5246995;22;20007;-81
2024/01/25 01:33:25;;;;;;;39.55;5.35;;;7.20;99.90;;;;;;5246660;22;20042;-80
2024/01/25 01:35:27;;;;;;;25.65;3.47;;;6.00;99.90;;;;;;5247562;22;20441;-80
2024/01/25 01:37:28;;;;;;;25.83;4.95;;;6.00;99.90;;;;;;5247720;22;20010;-80
2024/01/25 01:39:28;;;;;;;28.80;4.40;;;6.00;99.90;;;;;;5246725;22;20111;-80
2024/01/25 01:41:29;;;;;;;21.17;3.15;;;6.30;99.90;;;;;;5246807;22;20042;-80
2024/01/25 01:43:31;;;;;;;27.80;4.65;;;6.60;99.90;;;;;;5246680;22;20011;-80
2024/01/25 01:45:32;;;;;;;36.45;4.22;;;6.00;99.90;;;;;;5247002;22;20022;-79
2024/01/25 01:47:33;;;;;;;26.60;4.15;;;6.00;99.90;;;;;;5219785;22;20034;-80
2024/01/25 01:49:35;;;;;;;29.90;5.43;;;6.00;99.90;;;;;;5246564;22;20076;-80
2024/01/25 01:51:37;;;;;;;31.63;3.60;;;6.00;99.90;;;;;;5246909;22;20456;-80
2024/01/25 01:53:37;;;;;;;33.25;4.22;;;6.00;99.90;;;;;;5245982;22;20434;-80
2024/01/25 01:55:40;;;;;;;31.63;4.05;;;5.90;99.90;;;;;;5247226;22;20022;-80
2024/01/25 01:57:41;;;;;;;24.95;4.63;;;6.60;99.90;;;;;;5246862;22;20010;-80
2024/01/25 01:59:41;;;;;;;32.38;3.58;;;5.90;99.90;;;;;;5246831;22;20090;-80
2024/01/25 02:01:42;;;;;;;27.20;4.22;;;5.90;99.90;;;;;;5246575;22;20080;-80
2024/01/25 02:03:44;;;;;;;32.45;5.75;;;5.90;99.90;;;;;;5246586;22;20456;-80
2024/01/25 02:05:46;;;;;;;40.65;6.63;;;5.90;99.90;;;;;;5247611;22;20465;-80
2024/01/25 02:07:47;;;;;;;24.98;3.65;;;5.90;99.90;;;;;;5246592;22;20022;-80
2024/01/25 02:09:47;;;;;;;28.23;4.60;;;5.90;99.90;;;;;;5247128;22;20441;-80
2024/01/25 02:11:58;;;;;;;33.85;4.93;;;5.90;99.90;;;;;;5247241;22;20015;-80
2024/01/25 02:13:58;;;;;;;22.92;4.13;;;5.90;99.90;;;;;;5247027;22;20046;-80
2024/01/25 02:16:00;;;;;;;37.90;5.28;;;6.50;99.90;;;;;;5246352;22;20014;-80
2024/01/25 02:18:01;;;;;;;26.17;5.00;;;6.70;99.90;;;;;;5247396;22;20026;-80
2024/01/25 02:20:03;;;;;;;36.67;4.30;;;5.90;99.90;;;;;;5246908;22;20076;-80
2024/01/25 02:22:05;;;;;;;38.53;4.50;;;5.80;99.90;;;;;;5246919;22;20475;-80
2024/01/25 02:24:06;;;;;;;39.67;5.53;;;6.30;99.90;;;;;;5246697;22;20325;-80
2024/01/25 02:26:08;;;;;;;36.63;5.38;;;5.80;99.90;;;;;;5247178;22;20071;-80
2024/01/25 02:28:08;;;;;;;26.00;3.35;;;5.80;99.90;;;;;;5247043;22;20007;-80
2024/01/25 02:30:09;;;;;;;42.35;3.90;;;5.80;99.90;;;;;;5247375;22;20068;-80
2024/01/25 02:32:11;;;;;;;30.83;4.47;;;5.80;99.90;;;;;;5219932;22;20062;-80
2024/01/25 02:34:12;;;;;;;32.00;4.00;;;5.80;99.90;;;;;;5249911;22;20044;-80
2024/01/25 02:36:14;;;;;;;37.70;5.65;;;5.70;99.90;;;;;;5260418;22;20056;-80
2024/01/25 02:38:15;;;;;;;26.83;4.72;;;5.70;99.90;;;;;;5246693;22;20011;-80
2024/01/25 02:40:15;;;;;;;22.83;3.75;;;6.30;99.90;;;;;;5246621;22;20460;-80
2024/01/25 02:42:17;;;;;;;29.45;3.60;;;5.80;99.90;;;;;;5246077;22;20019;-80
2024/01/25 02:44:18;;;;;;;25.60;5.28;;;5.80;99.90;;;;;;5246924;22;20011;-80
2024/01/25 02:46:18;;;;;;;28.63;3.95;;;5.70;99.90;;;;;;5247087;22;20053;-80
2024/01/25 02:48:20;;;;;;;35.05;4.63;;;5.70;99.90;;;;;;5246790;22;20018;-80
2024/01/25 02:50:20;;;;;;;30.45;6.00;;;5.70;99.90;;;;;;5219080;22;20095;-80
2024/01/25 02:52:22;;;;;;;29.55;4.35;;;5.80;99.90;;;;;;5246558;22;20015;-80
2024/01/25 02:54:23;;;;;;;22.67;4.32;;;5.70;99.90;;;;;;5246112;22;20348;-81
2024/01/25 02:56:24;;;;;;;35.78;5.40;;;6.10;99.90;;;;;;5246244;22;20026;-81
2024/01/25 02:58:26;;;;;;;28.42;5.13;;;5.70;99.90;;;;;;5246389;22;20022;-81
2024/01/25 03:00:27;;;;;;;40.15;5.10;;;5.70;99.90;;;;;;5246138;22;20019;-80
2024/01/25 03:02:27;;;;;;;40.25;6.88;;;5.70;99.90;;;;;;5246226;22;20011;-80
2024/01/25 03:04:30;;;;;;;26.90;3.88;;;5.70;99.90;;;;;;5246395;22;20011;-80
2024/01/25 03:06:31;;;;;;;28.73;4.15;;;5.70;99.90;;;;;;5245697;22;20068;-81
2024/01/25 03:08:31;;;;;;;26.15;4.20;;;6.10;99.90;;;;;;5246215;22;20064;-79
2024/01/25 03:10:32;;;;;;;27.23;3.75;;;5.80;99.90;;;;;;5246222;22;20038;-79
2024/01/25 03:12:32;;;;;;;28.35;3.38;;;5.70;99.90;;;;;;5246760;22;20329;-79
2024/01/25 03:14:33;;;;;;;44.03;5.80;;;5.80;99.90;;;;;;5246514;22;20046;-79
2024/01/25 03:16:34;;;;;;;35.47;4.93;;;5.80;99.90;;;;;;5246256;22;20076;-82
2024/01/25 03:18:34;;;;;;;28.88;3.92;;;5.70;99.90;;;;;;5246099;22;20326;-79
2024/01/25 03:20:36;;;;;;;21.35;3.72;;;5.70;99.90;;;;;;5218708;22;20011;-80
2024/01/25 03:22:37;;;;;;;34.35;5.88;;;6.10;99.90;;;;;;5245932;22;20067;-79
2024/01/25 03:24:38;;;;;;;33.65;4.78;;;5.70;99.90;;;;;;5246367;22;20011;-79
2024/01/25 03:26:39;;;;;;;33.60;5.95;;;6.30;99.90;;;;;;5246101;22;20033;-80
2024/01/25 03:28:40;;;;;;;32.15;4.35;;;5.60;99.90;;;;;;5246274;22;20011;-80
2024/01/25 03:30:42;;;;;;;30.65;4.88;;;5.60;99.90;;;;;;5246523;22;20061;-80
2024/01/25 03:32:42;;;;;;;32.47;4.22;;;5.60;99.90;;;;;;5245799;22;20022;-81
2024/01/25 03:34:44;;;;;;;28.25;4.97;;;5.60;99.90;;;;;;5246578;22;20441;-80
2024/01/25 03:36:45;;;;;;;29.45;4.75;;;6.00;99.90;;;;;;5246489;22;20014;-80
2024/01/25 03:38:45;;;;;;;38.20;5.00;;;5.50;99.90;;;;;;5245754;22;20065;-81
2024/01/25 03:40:47;;;;;;;36.53;5.85;;;6.40;99.90;;;;;;5245891;22;20136;-81
2024/01/25 03:42:48;;;;;;;34.70;5.72;;;5.50;99.90;;;;;;5246424;22;20115;-81
2024/01/25 03:44:48;;;;;;;35.83;4.97;;;5.70;99.90;;;;;;5246612;22;20022;-81
2024/01/25 03:46:50;;;;;;;26.17;3.97;;;5.50;99.90;;;;;;5246350;22;20573;-81
2024/01/25 03:48:51;;;;;;;34.97;5.38;;;5.50;99.90;;;;;;5246503;22;20022;-81
2024/01/25 03:50:56;;;;;;;21.35;5.18;;;5.40;99.90;;;;;;5245944;22;20014;-81
2024/01/25 03:52:56;;;;;;;32.03;4.57;;;5.90;99.90;;;;;;5246109;22;20011;-81
2024/01/25 03:54:57;;;;;;;39.80;5.90;;;5.40;99.90;;;;;;5246013;22;20037;-81
2024/01/25 03:56:59;;;;;;;27.38;3.85;;;5.40;99.90;;;;;;5246532;22;20017;-81
2024/01/25 03:58:59;;;;;;;27.77;4.32;;;5.40;99.90;;;;;;5246520;22;20480;-81
2024/01/25 04:01:00;;;;;;;33.72;3.95;;;5.70;99.90;;;;;;5246573;22;20015;-81
2024/01/25 04:03:01;;;;;;;33.63;3.97;;;5.70;99.90;;;;;;5246834;22;20076;-81
2024/01/25 04:05:02;;;;;;;30.02;5.40;;;5.90;99.90;;;;;;5247108;22;20018;-81
2024/01/25 04:07:04;;;;;;;35.38;6.18;;;5.30;99.90;;;;;;5246255;22;20018;-81
2024/01/25 04:09:05;;;;;;;30.52;4.20;;;5.30;99.90;;;;;;5246606;22;20010;-81
2024/01/25 04:11:07;;;;;;;47.55;5.70;;;5.30;99.90;;;;;;5246981;22;20026;-81
2024/01/25 04:13:08;;;;;;;28.02;4.20;;;5.30;99.90;;;;;;5248359;22;20014;-81
2024/01/25 04:15:09;;;;;;;37.85;5.63;;;5.30;99.90;;;;;;5248836;22;20018;-81
2024/01/25 04:17:12;;;;;;;32.97;5.22;;;5.30;99.90;;;;;;5247507;22;20471;-81
2024/01/25 04:19:13;;;;;;;36.22;6.45;;;5.30;99.90;;;;;;5248456;22;20433;-81
2024/01/25 04:21:13;;;;;;;24.88;3.70;;;5.30;99.90;;;;;;5248076;22;20007;-81
2024/01/25 04:23:14;;;;;;;35.83;4.85;;;5.50;99.90;;;;;;5248788;22;20015;-80
2024/01/25 04:25:15;;;;;;;38.03;4.78;;;5.20;99.90;;;;;;5248992;22;20019;-80
2024/01/25 04:27:16;;;;;;;29.88;4.82;;;5.20;99.90;;;;;;5248335;22;20060;-81
2024/01/25 04:29:17;;;;;;;23.83;4.43;;;5.20;99.90;;;;;;5248613;22;20390;-81
2024/01/25 04:31:19;;;;;;;37.10;4.97;;;5.20;99.90;;;;;;5248164;22;20345;-80
2024/01/25 04:33:20;;;;;;;26.02;5.47;;;5.20;99.90;;;;;;5220723;22;20020;-81
2024/01/25 04:35:21;;;;;;;27.08;5.90;;;5.20;99.90;;;;;;5248658;22;20019;-80
2024/01/25 04:37:23;;;;;;;32.83;4.40;;;5.80;99.90;;;;;;5247786;22;20022;-80
2024/01/25 04:39:24;;;;;;;36.38;4.75;;;5.10;99.90;;;;;;5247736;22;20465;-80
2024/01/25 04:41:26;;;;;;;38.97;4.22;;;5.20;99.90;;;;;;5248318;22;20011;-80
2024/01/25 04:43:26;;;;;;;28.80;3.53;;;5.10;99.90;;;;;;5247706;22;20445;-80
2024/01/25 04:45:27;;;;;;;33.63;3.25;;;5.10;99.90;;;;;;5220989;22;20138;-80
2024/01/25 04:47:28;;;;;;;31.77;3.38;;;5.10;99.90;;;;;;5248153;22;20067;-80
2024/01/25 04:49:29;;;;;;;34.05;3.55;;;5.10;99.90;;;;;;5248597;22;20437;-80
2024/01/25 04:51:30;;;;;;;40.33;5.35;;;5.10;99.90;;;;;;5248477;22;20094;-80
2024/01/25 04:53:30;;;;;;;35.42;4.85;;;5.10;99.90;;;;;;5220405;22;20446;-80
2024/01/25 04:55:31;;;;;;;29.15;4.90;;;5.10;99.90;;;;;;5247429;22;20015;-80
2024/01/25 04:57:32;;;;;;;40.33;6.00;;;5.10;99.90;;;;;;5247875;22;20037;-80
2024/01/25 04:59:36;;;;;;;25.80;4.10;;;5.10;99.90;;;;;;5248105;22;20046;-80
2024/01/25 05:01:36;;;;;;;36.78;4.53;;;5.10;99.90;;;;;;5248501;22;20025;-80
2024/01/25 05:03:37;;;;;;;39.33;4.72;;;5.10;99.90;;;;;;5221043;22;20016;-81
2024/01/25 05:05:38;;;;;;;37.97;5.20;;;5.00;99.90;;;;;;5247657;22;20076;-80
2024/01/25 05:07:40;;;;;;;34.47;5.80;;;5.00;99.90;;;;;;5220866;22;20098;-80
2024/01/25 05:09:42;;;;;;;28.15;4.55;;;5.00;99.90;;;;;;5247527;22;20043;-80
2024/01/25 05:11:42;;;;;;;35.38;5.28;;;5.10;99.90;;;;;;5247699;22;20021;-79
2024/01/25 05:13:44;;;;;;;36.78;5.38;;;5.00;99.90;;;;;;5248217;22;20337;-80
2024/01/25 05:15:46;;;;;;;28.73;4.97;;;5.00;99.90;;;;;;5247752;22;20023;-79
2024/01/25 05:17:46;;;;;;;31.75;4.88;;;6.10;99.90;;;;;;5248484;22;20019;-80
2024/01/25 05:19:47;;;;;;;24.08;3.65;;;5.00;99.90;;;;;;5248096;22;20015;-80
2024/01/25 05:21:47;;;;;;;37.72;5.80;;;4.90;99.90;;;;;;5248133;22;20021;-80
2024/01/25 05:23:48;;;;;;;24.42;4.68;;;4.90;99.90;;;;;;5247415;22;20068;-80
2024/01/25 05:25:50;;;;;;;32.95;4.55;;;5.20;99.90;;;;;;5248968;22;20059;-79
2024/01/25 05:27:50;;;;;;;41.92;4.93;;;4.90;99.90;;;;;;5248480;22;20095;-80
2024/01/25 05:29:52;;;;;;;40.72;6.40;;;4.90;99.90;;;;;;5248021;22;20042;-80
2024/01/25 05:31:53;;;;;;;27.23;4.20;;;4.90;99.90;;;;;;5248173;22;20019;-80
2024/01/25 05:33:53;;;;;;;43.30;5.88;;;4.90;99.90;;;;;;5248127;22;20067;-80
2024/01/25 05:35:54;;;;;;;39.25;4.82;;;5.10;99.90;;;;;;5247874;22;20022;-80
2024/01/25 05:37:55;;;;;;;30.15;4.30;;;4.90;99.90;;;;;;5248083;22;20014;-80
2024/01/25 05:39:55;;;;;;;35.92;4.47;;;4.80;99.90;;;;;;5248738;22;20064;-80
2024/01/25 05:41:56;;;;;;;32.22;5.45;;;4.80;99.90;;;;;;5220608;22;20019;-80
2024/01/25 05:43:56;;;;;;;38.97;5.85;;;4.80;99.90;;;;;;5222617;22;20465;-80
2024/01/25 05:45:57;;;;;;;25.85;4.57;;;4.80;99.90;;;;;;5250452;22;20015;-79
2024/01/25 05:47:58;;;;;;;33.35;4.78;;;4.80;99.90;;;;;;5250533;22;20011;-81
2024/01/25 05:50:02;;;;;;;39.13;5.13;;;4.80;99.90;;;;;;5249328;22;20095;-80
2024/01/25 05:52:03;;;;;;;38.35;4.45;;;4.80;99.90;;;;;;5249911;22;20015;-80
2024/01/25 05:54:04;;;;;;;29.27;4.75;;;4.80;99.90;;;;;;5249111;22;20046;-81
2024/01/25 05:56:04;;;;;;;31.17;5.15;;;4.80;99.90;;;;;;5248946;22;20025;-80
2024/01/25 05:58:06;;;;;;;56.50;6.30;;;4.80;99.90;;;;;;5248813;22;20015;-81
2024/01/25 06:00:08;;;;;;;40.17;4.70;;;4.80;99.90;;;;;;5247931;22;20026;-80
2024/01/25 06:02:09;;;;;;;29.42;4.75;;;4.70;99.90;;;;;;5249079;22;20464;-81
2024/01/25 06:04:10;;;;;;;28.77;4.50;;;4.80;99.90;;;;;;5249072;22;20019;-80
2024/01/25 06:06:11;;;;;;;37.30;5.43;;;4.80;99.90;;;;;;5249161;22;20028;-80
2024/01/25 06:08:11;;;;;;;31.65;4.13;;;5.80;99.90;;;;;;5248124;22;20018;-80
2024/01/25 06:10:13;;;;;;;44.08;4.65;;;5.20;99.90;;;;;;5248936;22;20318;-80
2024/01/25 06:12:13;;;;;;;33.83;4.18;;;4.80;99.90;;;;;;5248561;22;20010;-80
2024/01/25 06:14:14;;;;;;;43.25;5.00;;;4.70;99.90;;;;;;5248094;22;20341;-80
2024/01/25 06:16:15;;;;;;;33.28;5.18;;;4.80;99.90;;;;;;5248626;22;20019;-81
2024/01/25 06:18:16;;;;;;;31.98;3.72;;;4.70;99.90;;;;;;5248162;22;20038;-81
2024/01/25 06:20:17;;;;;;;33.33;4.75;;;4.70;99.90;;;;;;5221143;22;20015;-81
2024/01/25 06:22:18;;;;;;;33.35;6.80;;;4.70;99.90;;;;;;5249025;22;20399;-81
2024/01/25 06:24:18;;;;;;;30.00;5.60;;;4.70;99.90;;;;;;5248644;22;20017;-81
2024/01/25 06:26:20;;;;;;;31.33;4.28;;;5.20;99.90;;;;;;5221430;22;20093;-81
2024/01/25 06:28:22;;;;;;;42.70;5.38;;;5.50;99.90;;;;;;5248402;22;20019;-80
2024/01/25 06:30:22;;;;;;;39.00;4.22;;;4.70;99.90;;;;;;5249074;22;20018;-80
2024/01/25 06:32:24;;;;;;;41.03;4.60;;;4.70;99.90;;;;;;5248322;22;20018;-80
2024/01/25 06:34:25;;;;;;;29.02;4.25;;;4.70;99.90;;;;;;5247912;22;20082;-80
2024/01/25 06:36:27;;;;;;;40.85;5.03;;;4.70;99.90;;;;;;5247965;22;20037;-81
2024/01/25 06:38:29;;;;;;;37.33;6.72;;;4.70;99.90;;;;;;5248599;22;20442;-80
2024/01/25 06:40:30;;;;;;;35.83;5.35;;;4.70;99.90;;;;;;5248310;22;20015;-80
2024/01/25 06:42:31;;;;;;;34.20;5.40;;;4.90;99.90;;;;;;5248467;22;20014;-80
2024/01/25 06:44:32;;;;;;;35.70;5.30;;;4.90;99.90;;;;;;5248388;22;20038;-80
2024/01/25 06:46:32;;;;;;;23.98;4.55;;;4.70;99.90;;;;;;5248592;22;20098;-80
2024/01/25 06:48:33;;;;;;;30.67;4.15;;;4.70;99.90;;;;;;5248683;22;20015;-80
2024/01/25 06:50:34;;;;;;;31.40;5.15;;;4.60;99.90;;;;;;5247508;22;20288;-80
2024/01/25 06:52:35;;;;;;;34.28;5.30;;;4.70;99.90;;;;;;5248271;22;20011;-81
2024/01/25 06:54:35;;;;;;;35.03;5.07;;;5.30;99.90;;;;;;5248069;22;20520;-81
2024/01/25 06:56:36;;;;;;;27.17;5.10;;;4.70;99.90;;;;;;5221342;22;20027;-81
2024/01/25 06:58:37;;;;;;;36.20;4.40;;;4.60;99.90;;;;;;5248115;22;20517;-81
2024/01/25 07:00:41;;;;;;;37.00;5.28;;;4.60;99.90;;;;;;5219926;22;20019;-80
2024/01/25 07:02:44;;;;;;;34.63;4.97;;;5.10;99.90;;;;;;5248536;22;20468;-81
2024/01/25 07:04:45;;;;;;;30.98;5.30;;;4.60;99.90;;;;;;5220762;22;20022;-82
2024/01/25 07:06:47;;;;;;;35.90;4.30;;;4.70;99.90;;;;;;5220219;22;20464;-81
2024/01/25 07:08:47;;;;;;;35.63;4.47;;;4.70;99.90;;;;;;5247774;22;20014;-81
2024/01/25 07:10:50;;;;;;;33.05;4.68;;;4.70;99.90;;;;;;5247073;22;20015;-81
2024/01/25 07:12:51;;;;;;;31.65;4.60;;;4.70;99.90;;;;;;5247943;22;20346;-81
2024/01/25 07:14:52;;;;;;;35.92;4.68;;;4.70;99.90;;;;;;5248205;22;20015;-81
2024/01/25 07:16:53;;;;;;;26.85;3.97;;;4.70;99.90;;;;;;5248305;22;20015;-81
2024/01/25 07:18:55;;;;;;;42.70;4.85;;;4.60;99.90;;;;;;5220317;22;20019;-81
2024/01/25 07:20:55;;;;;;;24.15;4.40;;;4.60;99.90;;;;;;5247002;22;20015;-81
2024/01/25 07:22:57;;;;;;;34.80;4.57;;;5.20;99.90;;;;;;5248205;22;20015;-81
2024/01/25 07:24:58;;;;;;;33.88;5.00;;;4.70;99.90;;;;;;5248710;22;20147;-81
2024/01/25 07:27:00;;;;;;;35.65;4.28;;;4.60;99.90;;;;;;5248233;22;20014;-81
2024/01/25 07:29:01;;;;;;;27.20;4.65;;;4.60;99.90;;;;;;5248780;22;20089;-81
2024/01/25 07:31:01;;;;;;;29.00;4.40;;;4.80;99.90;;;;;;5248736;22;20011;-81
2024/01/25 07:33:03;;;;;;;36.40;5.78;;;4.60;99.90;;;;;;5221148;22;20412;-81
2024/01/25 07:35:04;;;;;;;46.78;4.93;;;4.60;99.90;;;;;;5247444;22;20761;-80
2024/01/25 07:37:05;;;;;;;29.52;5.18;;;4.60;99.90;;;;;;5247955;22;20014;-81
2024/01/25 07:39:06;;;;;;;35.10;5.10;;;4.60;99.90;;;;;;5248335;22;20021;-81
2024/01/25 07:41:07;;;;;;;32.97;4.75;;;4.60;99.90;;;;;;5248219;22;20011;-81
2024/01/25 07:43:08;;;;;;;29.75;5.75;;;4.60;99.90;;;;;;5248097;22;20283;-81
2024/01/25 07:45:09;;;;;;;33.65;4.90;;;4.60;99.90;;;;;;5221229;22;20053;-82
2024/01/25 07:47:10;;;;;;;34.08;4.82;;;4.60;99.90;;;;;;5249399;22;20019;-82
2024/01/25 07:49:12;;;;;;;35.00;5.32;;;4.60;99.90;;;;;;5249860;22;20011;-82
2024/01/25 07:51:13;;;;;;;31.55;5.32;;;4.60;99.90;;;;;;5222837;22;20540;-82
2024/01/25 07:53:16;;;;;;;28.52;4.72;;;4.70;99.90;;;;;;5221888;22;20069;-82
2024/01/25 07:55:17;;;;;;;40.78;5.15;;;4.70;99.90;;;;;;5249259;22;20075;-82
2024/01/25 07:57:20;;;;;;;31.27;6.00;;;4.70;99.90;;;;;;5249182;22;20019;-82
2024/01/25 07:59:22;;;;;;;38.10;4.25;;;4.70;99.90;;;;;;5248577;22;20023;-82
2024/01/25 08:01:22;;;;;;;33.63;4.00;;;5.30;99.90;;;;;;5248298;22;20019;-82
2024/01/25 08:03:23;;;;;;;43.25;4.57;;;5.40;99.90;;;;;;5248741;22;20042;-81
2024/01/25 08:05:25;;;;;;;31.90;4.68;;;4.80;99.90;;;;;;5247998;22;20015;-82
2024/01/25 08:07:25;;;;;;;37.47;5.80;;;5.70;99.90;;;;;;5248701;22;20090;-82
2024/01/25 08:09:26;;;;;;;45.78;4.43;;;4.90;99.90;;;;;;5248015;22;20022;-81
2024/01/25 08:11:28;;;;;;;42.88;5.20;;;4.80;99.90;;;;;;5248220;22;20460;-80
2024/01/25 08:13:28;;;;;;;27.40;3.45;;;4.90;99.90;;;;;;5247907;22;20059;-80
2024/01/25 08:15:31;;;;;;;39.75;6.43;;;4.90;99.90;;;;;;5247062;22;20346;-80
2024/01/25 08:17:31;;;;;;;31.55;5.22;;;5.30;99.90;;;;;;5247108;22;20022;-80
2024/01/25 08:19:32;;;;;;;41.30;5.03;;;4.90;99.90;;;;;;5247032;22;20019;-80
2024/01/25 08:21:35;;;;;;;26.10;4.35;;;6.00;99.90;;;;;;5220150;22;20008;-80
2024/01/25 08:23:36;;;;;;;27.05;3.92;;;4.90;99.90;;;;;;5248418;22;20378;-79
2024/01/25 08:25:37;;;;;;;37.08;4.63;;;4.90;99.90;;;;;;5247264;22;20018;-85
2024/01/25 08:27:39;;;;;;;32.78;5.03;;;4.80;99.90;;;;;;5248324;22;20018;-77
2024/01/25 08:29:42;;;;;;;31.30;4.85;;;4.90;99.90;;;;;;5248310;22;20014;-77
2024/01/25 08:31:43;;;;;;;35.53;6.13;;;4.90;99.90;;;;;;5248395;22;20057;-78
2024/01/25 08:33:47;;;;;;;36.47;4.63;;;4.90;99.90;;;;;;5248885;22;20524;-77
2024/01/25 08:35:48;;;;;;;31.75;4.85;;;5.80;99.90;;;;;;5248994;22;20015;-78
2024/01/25 08:37:50;;;;;;;34.35;5.10;;;5.00;99.90;;;;;;5248012;22;20015;-78
2024/01/25 08:39:50;;;;;;;30.92;5.55;;;5.00;99.90;;;;;;5220689;22;20021;-77
2024/01/25 08:41:51;;;;;;;46.25;5.45;;;5.00;99.90;;;;;;5248027;22;20011;-78
2024/01/25 08:43:52;;;;;;;32.30;4.18;;;5.50;99.90;;;;;;5248175;22;20015;-78
2024/01/25 08:45:54;;;;;;;44.95;4.97;;;5.00;99.90;;;;;;5248236;22;20014;-78
2024/01/25 08:47:56;;;;;;;27.58;4.53;;;5.10;99.90;;;;;;5248270;22;20018;-77
2024/01/25 08:49:57;;;;;;;38.83;4.63;;;5.00;99.90;;;;;;5247742;22;20014;-77
2024/01/25 08:51:58;;;;;;;46.50;5.38;;;5.00;99.90;;;;;;5248233;22;20049;-78
2024/01/25 08:53:59;;;;;;;35.90;5.72;;;5.00;99.90;;;;;;5248156;22;20510;-77
2024/01/25 08:56:01;;;;;;;28.73;6.43;;;5.00;99.90;;;;;;5248512;22;20334;-77
2024/01/25 08:58:03;;;;;;;36.35;6.03;;;5.00;99.90;;;;;;5249193;22;20025;-78
2024/01/25 09:00:10;;;;;;;36.15;5.53;;;5.10;99.90;;;;;;5249681;22;20018;-77
2024/01/25 09:02:11;;;;;;;28.58;5.22;;;5.10;99.90;;;;;;5249097;22;20060;-77
2024/01/25 09:04:13;;;;;;;40.05;5.47;;;5.10;99.90;;;;;;5249518;22;20011;-78
2024/01/25 09:06:15;;;;;;;34.28;5.30;;;5.10;99.90;;;;;;5249525;22;20560;-77
2024/01/25 09:08:16;;;;;;;36.03;7.10;;;5.20;99.90;;;;;;5248831;22;20038;-77
2024/01/25 09:10:17;;;;;;;41.97;5.60;;;5.90;99.90;;;;;;5249330;22;20524;-78
2024/01/25 09:12:19;;;;;;;31.38;4.75;;;5.20;99.90;;;;;;5248506;22;20038;-77
2024/01/25 09:14:21;;;;;;;37.63;5.05;;;5.30;99.90;;;;;;5248528;22;20015;-77
2024/01/25 09:16:22;;;;;;;29.25;5.55;;;5.30;99.90;;;;;;5249944;22;20082;-78
2024/01/25 09:18:22;;;;;;;29.90;4.90;;;5.30;99.90;;;;;;5249048;22;20379;-77
2024/01/25 09:20:23;;;;;;;30.42;5.72;;;5.40;99.90;;;;;;5249024;22;20018;-77
2024/01/25 09:22:25;;;;;;;37.95;6.05;;;5.40;99.90;;;;;;5249301;22;20019;-77
2024/01/25 09:24:25;;;;;;;35.75;4.90;;;5.50;99.90;;;;;;5248505;22;20441;-77
2024/01/25 09:26:27;;;;;;;38.38;5.32;;;5.50;99.90;;;;;;5249178;22;20021;-78
2024/01/25 09:28:28;;;;;;;34.60;4.80;;;5.70;99.90;;;;;;5248752;22;20042;-77
2024/01/25 09:30:29;;;;;;;24.75;5.25;;;6.40;99.90;;;;;;5248652;22;20022;-78
2024/01/25 09:32:30;;;;;;;39.35;5.68;;;5.90;99.90;;;;;;5220259;22;20041;-78
2024/01/25 09:34:30;;;;;;;27.38;5.95;;;6.00;99.90;;;;;;5220619;22;20019;-78
2024/01/25 09:36:31;;;;;;;27.17;5.68;;;6.90;99.90;;;;;;5247185;22;20068;-78
2024/01/25 09:38:32;;;;;;;32.50;4.40;;;6.40;99.90;;;;;;5247219;22;20063;-78
2024/01/25 09:40:33;;;;;;;20.83;4.55;;;6.90;99.90;;;;;;5219761;22;20323;-78
2024/01/25 09:42:35;;;;;;;34.28;5.65;;;6.80;99.90;;;;;;5220172;22;20015;-78
2024/01/25 09:44:38;;;;;;;26.63;4.40;;;6.80;99.90;;;;;;5247691;22;20341;-78
2024/01/25 09:46:41;;;;;;;35.20;5.47;;;7.40;99.90;;;;;;5247510;22;20078;-78
2024/01/25 09:48:45;;;;;;;47.75;8.25;;;7.20;99.90;;;;;;5248151;22;20083;-79
2024/01/25 09:50:49;;;;;;;37.33;4.07;;;6.50;99.90;;;;;;5220953;22;20071;-79
2024/01/25 09:52:59;;;;;;;34.95;5.30;;;6.50;99.90;;;;;;5247655;22;20038;-79
2024/01/25 09:55:01;;;;;;;33.45;5.03;;;6.50;99.90;;;;;;5248109;22;20018;-79
2024/01/25 09:57:17;;;;;;;37.28;5.68;;;6.50;99.90;;;;;;5248233;22;20017;-79
2024/01/25 09:59:18;;;;;;;31.98;4.72;;;6.50;99.90;;;;;;5247118;22;20025;-79
2024/01/25 10:01:19;;;;;;;30.58;4.72;;;7.30;99.90;;;;;;5247336;22;20014;-79
2024/01/25 10:03:21;;;;;;;36.13;5.88;;;6.60;99.90;;;;;;5246828;22;20352;-79
2024/01/25 10:05:22;;;;;;;32.28;5.53;;;7.20;99.90;;;;;;5247810;22;20459;-79
2024/01/25 10:07:45;;;;;;;27.65;5.30;;;6.80;99.90;;;;;;5247403;22;20102;-79
2024/01/25 10:09:47;;;;;;;31.67;5.75;;;7.00;99.90;;;;;;5247138;22;20086;-79
2024/01/25 10:11:49;;;;;;;29.73;4.32;;;7.30;99.90;;;;;;5246315;22;20015;-78
2024/01/25 10:13:50;;;;;;;31.83;4.72;;;8.40;99.90;;;;;;5247229;22;20021;-78
2024/01/25 10:15:51;;;;;;;30.35;5.45;;;7.80;99.90;;;;;;5246787;22;20026;-78
2024/01/25 10:17:52;;;;;;;31.15;4.65;;;8.10;99.90;;;;;;5247971;22;20348;-78
2024/01/25 10:19:53;;;;;;;28.38;5.03;;;8.50;99.90;;;;;;5246745;22;20346;-79
2024/01/25 10:21:56;;;;;;;33.20;4.35;;;8.70;99.90;;;;;;5246419;22;20012;-79
2024/01/25 10:23:58;;;;;;;31.58;5.22;;;9.00;99.90;;;;;;5247096;22;20057;-80
2024/01/25 10:25:58;;;;;;;31.25;5.03;;;9.00;99.90;;;;;;5246890;22;20003;-79
2024/01/25 10:27:59;;;;;;;34.22;4.45;;;8.90;99.90;;;;;;5246943;22;20023;-79
2024/01/25 10:30:00;;;;;;;32.50;6.15;;;9.60;99.90;;;;;;5247277;22;20463;-79
2024/01/25 10:32:03;;;;;;;29.17;3.97;;;9.10;99.90;;;;;;5247326;22;20045;-79