Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:02:02;;;;;;;;;6.75;6.75;;;;;21.68;100.00;100918.06;5022712;28;45345;-83
2021/09/19 00:04:28;;;;;;;;;5.50;5.50;;;;;21.68;100.00;100919.88;5021564;28;45316;-82
2021/09/19 00:06:53;;;;;;;;;7.75;7.75;;;;;21.68;100.00;100911.91;5022416;28;45500;-82
2021/09/19 00:09:19;;;;;;;;;9.00;7.25;;;;;21.63;100.00;100898.03;5019630;28;46211;-83
2021/09/19 00:11:45;;;;;;;;;8.25;8.00;;;;;21.76;100.00;100916.78;5018811;28;45341;-83
2021/09/19 00:14:12;;;;;;;;;7.50;7.50;;;;;21.68;100.00;100895.94;5019122;28;45349;-82
2021/09/19 00:16:38;;;;;;;;;7.75;7.25;;;;;21.77;100.00;100905.22;5019184;28;45332;-81
2021/09/19 00:19:03;;;;;;;;;8.00;7.25;;;;;21.75;100.00;100902.63;5018384;28;47259;-81
2021/09/19 00:21:28;;;;;;;;;8.25;7.00;;;;;21.80;100.00;100905.03;5018714;28;45340;-81
2021/09/19 00:23:54;;;;;;;;;8.75;7.00;;;;;21.73;100.00;100899.22;5018566;28;45259;-79
2021/09/19 00:29:41;;;;;;;;;7.50;6.75;;;;;21.64;100.00;100879.31;5018017;28;45322;-81
2021/09/19 00:32:06;;;;;;;;;7.00;6.75;;;;;21.62;100.00;100885.69;5018684;28;45354;-80
2021/09/19 00:34:32;;;;;;;;;7.50;7.50;;;;;21.55;100.00;100876.34;5018741;28;45278;-81
2021/09/19 00:36:57;;;;;;;;;7.00;7.00;;;;;21.57;100.00;100877.97;5019234;28;45321;-82
2021/09/19 00:39:23;;;;;;;;;7.00;6.75;;;;;21.41;100.00;100858.53;5018630;28;46444;-81
2021/09/19 00:45:13;;;;;;;;;7.75;7.75;;;;;21.36;100.00;100850.84;5018457;28;45333;-82
2021/09/19 00:47:40;;;;;;;;;6.25;6.00;;;;;21.51;100.00;100878.34;5018565;28;45469;-78
2021/09/19 00:50:08;;;;;;;;;6.75;6.00;;;;;21.45;100.00;100865.38;5018549;28;45540;-81
2021/09/19 00:52:36;;;;;;;;;7.00;7.00;;;;;21.52;100.00;100872.09;5018362;28;45791;-80
2021/09/19 00:55:02;;;;;;;;;7.50;7.50;;;;;21.31;100.00;100830.81;5018697;28;45312;-82
2021/09/19 00:57:28;;;;;;;;;8.00;8.00;;;;;21.51;100.00;100874.84;5018673;28;45255;-82
2021/09/19 00:59:54;;;;;;;;;8.75;7.00;;;;;21.46;100.00;100868.91;5018308;28;45323;-82
2021/09/19 01:02:21;;;;;;;;;8.75;6.75;;;;;21.36;100.00;100850.84;5018390;28;45307;-79
2021/09/19 01:04:47;;;;;;;;;7.75;7.50;;;;;21.44;100.00;100879.63;5018004;28;45332;-82
2021/09/19 01:07:14;;;;;;;;;9.00;7.75;;;;;21.31;100.00;100865.34;5018648;28;45335;-74
2021/09/19 01:09:40;;;;;;;;;8.50;8.25;;;;;21.40;100.00;100878.09;5018182;28;45375;-80
2021/09/19 01:12:09;;;;;;;;;9.50;8.00;;;;;21.35;100.00;100875.69;5018070;28;45358;-79
2021/09/19 01:14:37;;;;;;;;;6.75;6.75;;;;;21.31;100.00;100873.31;5018447;28;45238;-82
2021/09/19 01:17:03;;;;;;;;;8.25;7.00;;;;;21.21;100.00;100862.28;5018386;28;45430;-76
2021/09/19 01:19:32;;;;;;;;;8.00;8.00;;;;;21.16;100.00;100852.88;5018108;28;46367;-83
2021/09/19 01:21:57;;;;;;;;;9.00;7.00;;;;;21.17;100.00;100873.19;5017793;28;45582;-84
2021/09/19 01:24:26;;;;;;;;;8.75;7.25;;;;;21.09;100.00;100863.88;5018222;28;45335;-84
2021/09/19 01:30:13;;;;;;;;;10.25;9.50;;;;;21.02;100.00;100870.44;5016530;28;45467;-84
2021/09/19 01:32:40;;;;;;;;;8.00;7.50;;;;;21.04;100.00;100878.31;5017776;28;45388;-84
2021/09/19 01:35:07;;;;;;;;;8.00;8.00;;;;;20.99;100.00;100872.41;5018039;28;45388;-83
2021/09/19 01:37:32;;;;;;;;;8.25;8.00;;;;;20.88;100.00;100857.09;5018012;28;45581;-83
2021/09/19 01:39:57;;;;;;;;;9.50;7.75;;;;;20.89;100.00;100866.75;5017928;28;45352;-84
2021/09/19 01:42:26;;;;;;;;;6.75;6.75;;;;;20.82;100.00;100854.78;5017920;28;45486;-84
2021/09/19 01:44:52;;;;;;;;;10.50;10.50;;;;;20.76;100.00;100847.97;5017735;28;45347;-84
2021/09/19 01:47:17;;;;;;;;;11.50;10.75;;;;;20.74;100.00;100846.34;5017931;28;45278;-83
2021/09/19 01:49:47;;;;;;;;;9.50;8.00;;;;;20.68;100.00;100844.06;5017562;28;45278;-84
2021/09/19 01:52:14;;;;;;;;;8.00;7.00;;;;;20.71;100.00;100860.66;5017633;28;45593;-84
2021/09/19 01:54:39;;;;;;;;;10.75;10.25;;;;;20.65;100.00;100846.88;5017797;28;45454;-84
2021/09/19 02:00:26;;;;;;;;;12.00;10.00;;;;;20.72;100.00;100867.69;5017317;28;45839;-85
2021/09/19 02:02:52;;;;;;;;;9.75;9.50;;;;;20.70;100.00;100866.03;5017353;28;45509;-85
2021/09/19 02:05:18;;;;;;;;;10.50;10.00;;;;;20.62;100.00;100858.50;5019538;28;45373;-83
2021/09/19 02:07:44;;;;;;;;;12.00;9.00;;;;;20.48;100.00;100839.81;5021385;28;45350;-79
2021/09/19 02:10:13;;;;;;;;;12.00;11.00;;;;;20.52;100.00;100853.78;5021006;28;46335;-83
2021/09/19 02:12:41;;;;;;;;;12.75;11.50;;;;;20.54;100.00;100858.06;5021027;28;45522;-81
2021/09/19 02:15:08;;;;;;;;;12.00;11.25;;;;;20.59;100.00;100865.75;5020865;28;45373;-83
2021/09/19 02:17:34;;;;;;;;;10.75;10.25;;;;;20.59;100.00;100868.41;5020985;28;45366;-82
2021/09/19 02:20:00;;;;;;;;;14.00;11.00;;;;;20.54;100.00;100860.69;5020920;28;46368;-83
2021/09/19 02:22:25;;;;;;;;;13.25;12.25;;;;;20.51;100.00;100860.00;5020837;28;45296;-81
2021/09/19 02:24:51;;;;;;;;;12.75;11.00;;;;;20.51;100.00;100858.22;5021129;28;45387;-82
2021/09/19 02:30:39;;;;;;;;;12.75;12.75;;;;;20.44;100.00;100843.59;5019675;28;45804;-82
2021/09/19 02:33:04;;;;;;;;;14.25;13.00;;;;;20.48;100.00;100848.63;5020680;28;45841;-82
2021/09/19 02:35:29;;;;;;;;;13.25;12.75;;;;;20.48;100.00;100843.31;5020869;28;45323;-82
2021/09/19 02:37:55;;;;;;;;;14.75;13.00;;;;;20.45;100.00;100834.69;5020805;28;45348;-82
2021/09/19 02:40:20;;;;;;;;;14.25;11.00;;;;;20.47;100.00;100832.81;5020429;28;46138;-84
2021/09/19 02:42:47;;;;;;;;;13.25;11.75;;;;;20.43;100.00;100826.81;5020181;28;45405;-79
2021/09/19 02:45:13;;;;;;;;;14.75;12.75;;;;;20.50;100.00;100837.94;5020478;28;45196;-82
2021/09/19 02:47:39;;;;;;;;;13.50;12.75;;;;;20.50;100.00;100843.25;5020586;28;45271;-83
2021/09/19 02:50:06;;;;;;;;;14.25;13.75;;;;;20.47;100.00;100836.31;5020157;28;45478;-82
2021/09/19 02:52:32;;;;;;;;;13.25;12.50;;;;;20.51;100.00;100846.75;5020084;28;45374;-83
2021/09/19 02:54:57;;;;;;;;;13.50;12.75;;;;;20.47;100.00;100836.31;5020347;28;45366;-82
2021/09/19 03:00:44;;;;;;;;;15.00;12.50;;;;;20.45;100.00;100816.13;5019741;28;45820;-79
2021/09/19 03:03:09;;;;;;;;;13.00;12.25;;;;;20.47;100.00;100824.84;5020159;28;45353;-83
2021/09/19 03:05:35;;;;;;;;;15.50;14.00;;;;;20.49;100.00;100821.16;5020461;28;45164;-82
2021/09/19 03:08:00;;;;;;;;;15.50;14.00;;;;;20.46;100.00;100813.38;5020579;28;45425;-79
2021/09/19 03:10:26;;;;;;;;;15.00;14.00;;;;;20.46;100.00;100800.13;5019883;28;46242;-82
2021/09/19 03:12:51;;;;;;;;;14.25;13.25;;;;;20.52;100.00;100814.84;5019846;28;45218;-83
2021/09/19 03:15:17;;;;;;;;;15.00;14.00;;;;;20.54;100.00;100812.94;5021572;28;45353;-82
2021/09/19 03:17:42;;;;;;;;;12.50;12.50;;;;;20.49;100.00;100812.34;5022670;28;45328;-82
2021/09/19 03:20:11;;;;;;;;;14.75;14.00;;;;;20.45;100.00;100797.56;5020817;28;46129;-83
2021/09/19 03:22:37;;;;;;;;;16.25;15.50;;;;;20.42;100.00;100798.56;5019862;28;45293;-81
2021/09/19 03:25:04;;;;;;;;;16.00;14.75;;;;;20.48;100.00;100803.53;5019814;28;45310;-82
2021/09/19 03:30:51;;;;;;;;;14.50;13.75;;;;;20.42;100.00;100809.19;5018602;28;45436;-83
2021/09/19 03:33:17;;;;;;;;;15.25;12.50;;;;;20.45;100.00;100827.59;5019523;28;45272;-83
2021/09/19 03:35:42;;;;;;;;;16.50;14.75;;;;;20.46;100.00;100833.75;5019765;28;45275;-84
2021/09/19 03:38:07;;;;;;;;;16.75;15.00;;;;;20.44;100.00;100833.81;5019857;28;45218;-84
2021/09/19 03:40:33;;;;;;;;;16.00;14.75;;;;;20.29;100.00;100813.38;5019194;28;45346;-81
2021/09/19 03:42:58;;;;;;;;;17.25;15.75;;;;;20.23;100.00;100796.97;5019047;28;45337;-83
2021/09/19 03:45:24;;;;;;;;;17.50;16.25;;;;;20.36;100.00;100819.22;5019281;28;45376;-84
2021/09/19 03:47:51;;;;;;;;;16.00;13.50;;;;;20.36;100.00;100819.22;5001769;28;45308;-81
2021/09/19 03:50:17;;;;;;;;;15.00;15.00;;;;;20.34;100.00;100816.66;5019344;28;45559;-84
2021/09/19 03:52:42;;;;;;;;;14.00;14.00;;;;;20.38;100.00;100822.66;5019336;28;45377;-84
2021/09/19 03:55:09;;;;;;;;;15.25;14.50;;;;;20.39;100.00;100827.88;5019412;28;45461;-84
2021/09/19 04:00:56;;;;;;;;;14.75;14.25;;;;;20.38;100.00;100827.97;5018799;28;45476;-84
2021/09/19 04:03:21;;;;;;;;;14.00;13.25;;;;;20.44;100.00;100836.47;5019061;28;45251;-82
2021/09/19 04:05:46;;;;;;;;;15.00;15.00;;;;;20.38;100.00;100818.22;5019072;28;45401;-83
2021/09/19 04:08:12;;;;;;;;;15.00;14.00;;;;;20.42;100.00;100827.75;5019593;28;45408;-83
2021/09/19 04:10:37;;;;;;;;;17.00;13.25;;;;;20.44;100.00;100828.53;5001540;28;47280;-84
2021/09/19 04:16:24;;;;;;;;;14.00;12.50;;;;;20.44;100.00;100828.53;5019029;28;45247;-83
2021/09/19 04:18:50;;;;;;;;;12.25;12.00;;;;;20.42;100.00;100819.78;5020154;28;45203;-82
2021/09/19 04:21:15;;;;;;;;;13.50;11.75;;;;;20.42;100.00;100822.44;5001541;28;48232;-83
2021/09/19 04:23:41;;;;;;;;;15.00;13.25;;;;;20.39;100.00;100811.97;5019358;28;45209;-85
2021/09/19 04:26:06;;;;;;;;;12.50;11.50;;;;;20.33;100.00;100817.59;5019262;28;45394;-83
2021/09/19 04:28:32;;;;;;;;;11.25;10.50;;;;;20.33;100.00;100820.25;5018732;28;45501;-85
2021/09/19 04:30:57;;;;;;;;;12.50;11.00;;;;;20.26;100.00;100826.81;5018449;28;45354;-84
2021/09/19 04:33:23;;;;;;;;;11.50;11.50;;;;;20.26;100.00;100823.31;5018356;28;45405;-83
2021/09/19 04:35:48;;;;;;;;;12.75;11.75;;;;;20.23;100.00;100828.78;5018515;28;45307;-83
2021/09/19 04:38:13;;;;;;;;;17.25;13.00;;;;;20.07;100.00;100813.66;5019053;28;45330;-83
2021/09/19 04:40:39;;;;;;;;;12.00;12.00;;;;;20.17;100.00;100833.47;5018583;28;45392;-85
2021/09/19 04:46:26;;;;;;;;;13.00;12.00;;;;;19.89;100.00;100804.03;5018111;28;45283;-84
2021/09/19 04:48:54;;;;;;;;;11.50;10.50;;;;;19.99;100.00;100834.44;5001002;28;45382;-84
2021/09/19 04:51:20;;;;;;;;;13.00;11.75;;;;;20.02;100.00;100839.56;5017885;28;46614;-83
2021/09/19 04:53:45;;;;;;;;;14.75;12.50;;;;;19.91;100.00;100828.63;5018430;28;45404;-79
2021/09/19 04:56:11;;;;;;;;;12.50;12.00;;;;;19.96;100.00;100839.88;5000376;28;45350;-82
2021/09/19 04:58:36;;;;;;;;;12.50;11.50;;;;;19.95;100.00;100847.91;5018392;28;45378;-82
2021/09/19 05:01:01;;;;;;;;;14.75;13.50;;;;;19.69;100.00;100813.03;5018154;28;46410;-84
2021/09/19 05:03:27;;;;;;;;;13.00;12.75;;;;;19.85;100.00;100856.31;5017837;28;45262;-83
2021/09/19 05:05:52;;;;;;;;;14.25;12.00;;;;;19.81;100.00;100860.06;5018259;28;45326;-81
2021/09/19 05:08:18;;;;;;;;;13.75;13.00;;;;;19.81;100.00;100865.38;5018350;28;45357;-81
2021/09/19 05:10:43;;;;;;;;;11.00;11.00;;;;;19.71;100.00;100847.38;5017988;28;45282;-85
2021/09/19 05:16:31;;;;;;;;;13.00;13.00;;;;;19.69;100.00;100858.06;5018040;28;45414;-85
2021/09/19 05:18:57;;;;;;;;;12.75;12.75;;;;;19.69;100.00;100857.16;5018498;28;45427;-84
2021/09/19 05:21:22;;;;;;;;;16.00;14.00;;;;;19.64;100.00;100844.16;5017900;28;46406;-84
2021/09/19 05:23:48;;;;;;;;;15.75;14.75;;;;;19.69;100.00;100860.69;5017912;28;45242;-83
2021/09/19 05:26:13;;;;;;;;;13.75;13.75;;;;;19.68;100.00;100856.31;5017999;28;45394;-84
2021/09/19 05:28:39;;;;;;;;;12.00;12.00;;;;;19.58;100.00;100847.13;5018427;28;45211;-83
2021/09/19 05:31:04;;;;;;;;;13.50;12.75;;;;;19.55;100.00;100847.28;5017239;28;46369;-83
2021/09/19 05:33:29;;;;;;;;;14.50;12.75;;;;;19.62;100.00;100858.41;5017999;28;45382;-85
2021/09/19 05:35:55;;;;;;;;;12.50;12.00;;;;;19.58;100.00;100861.22;5018000;28;45207;-84
2021/09/19 05:38:20;;;;;;;;;14.75;14.00;;;;;19.52;100.00;100842.97;5017963;28;45266;-82
2021/09/19 05:40:46;;;;;;;;;12.00;11.25;;;;;19.58;100.00;100857.72;5016536;28;46280;-85
2021/09/19 05:46:33;;;;;;;;;15.50;13.50;;;;;19.32;100.00;100821.91;5017471;28;45334;-85
2021/09/19 05:48:59;;;;;;;;;14.25;13.00;;;;;19.57;100.00;100871.88;5017784;28;45394;-84
2021/09/19 05:51:26;;;;;;;;;12.00;11.00;;;;;19.54;100.00;100867.59;5017543;28;45250;-86
2021/09/19 05:53:51;;;;;;;;;13.25;12.25;;;;;19.54;100.00;100862.31;5017646;28;45485;-84
2021/09/19 05:56:16;;;;;;;;;12.75;12.25;;;;;19.53;100.00;100865.91;5017619;28;45267;-83
2021/09/19 05:58:42;;;;;;;;;14.00;14.00;;;;;19.54;100.00;100862.31;5017906;28;45425;-83
2021/09/19 06:01:07;;;;;;;;;14.00;12.75;;;;;19.59;100.00;100870.03;5017723;28;46671;-83
2021/09/19 06:03:33;;;;;;;;;11.00;11.00;;;;;19.58;100.00;100863.88;5017513;28;45434;-83
2021/09/19 06:05:58;;;;;;;;;16.00;13.00;;;;;19.57;100.00;100867.44;5017546;28;45463;-85
2021/09/19 06:08:23;;;;;;;;;15.00;14.00;;;;;19.60;100.00;100869.09;5017646;28;45279;-83
2021/09/19 06:10:49;;;;;;;;;15.50;13.75;;;;;19.68;100.00;100876.66;5017743;28;45545;-84
2021/09/19 06:16:36;;;;;;;;;16.25;13.00;;;;;19.84;100.00;100893.50;5017349;28;45343;-83
2021/09/19 06:19:03;;;;;;;;;12.75;12.75;;;;;19.82;100.00;100888.28;5017634;28;45389;-84
2021/09/19 06:21:28;;;;;;;;;13.00;11.50;;;;;19.93;100.00;100895.72;5017373;28;45555;-84
2021/09/19 06:23:54;;;;;;;;;16.75;15.50;;;;;19.98;100.00;100892.81;5017005;28;45362;-85
2021/09/19 06:26:19;;;;;;;;;15.50;14.50;;;;;20.03;100.00;100901.38;5017555;28;45854;-84
2021/09/19 06:32:09;;;;;;;;;14.75;14.00;;;;;20.12;100.00;100898.25;5015058;28;45843;-82
2021/09/19 06:34:38;;;;;;;;;12.50;12.00;;;;;20.18;100.00;100893.50;5017218;28;45543;-83
2021/09/19 06:37:05;;;;;;;;;15.25;13.50;;;;;20.18;100.00;100890.00;5017350;28;45365;-84
2021/09/19 06:39:30;;;;;;;;;15.25;14.25;;;;;20.28;100.00;100904.47;5017301;28;45347;-84
2021/09/19 06:41:56;;;;;;;;;13.50;12.75;;;;;20.33;100.00;100899.78;5016795;28;46124;-83
2021/09/19 06:44:22;;;;;;;;;13.00;13.00;;;;;20.38;100.00;100896.94;5017100;28;45413;-83
2021/09/19 06:46:47;;;;;;;;;15.75;15.25;;;;;20.43;100.00;100892.25;4999127;28;45356;-84
2021/09/19 06:49:13;;;;;;;;;14.75;13.00;;;;;20.44;100.00;100889.53;5017358;28;45439;-84
2021/09/19 06:51:38;;;;;;;;;14.25;13.00;;;;;20.45;100.00;100888.59;5019517;28;46228;-83
2021/09/19 06:54:04;;;;;;;;;11.50;11.50;;;;;20.52;100.00;100891.75;5020668;28;45329;-85
2021/09/19 06:56:29;;;;;;;;;12.00;12.00;;;;;20.62;100.00;100894.81;5020821;28;45494;-83
2021/09/19 07:02:17;;;;;;;;;11.50;11.50;;;;;20.79;100.00;100902.69;5024425;28;45397;-85
2021/09/19 07:04:43;;;;;;;;;13.00;10.25;;;;;20.90;100.00;100912.75;5021876;28;45384;-83
2021/09/19 07:07:08;;;;;;;;;12.00;11.00;;;;;21.02;100.00;100917.38;5020437;28;45337;-85
2021/09/19 07:09:33;;;;;;;;;12.25;12.25;;;;;21.14;100.00;100910.53;5020365;28;45334;-82
2021/09/19 07:11:59;;;;;;;;;14.25;12.00;;;;;21.23;100.00;100913.53;5019846;28;46326;-77
2021/09/19 07:14:24;;;;;;;;;14.00;12.50;;;;;21.39;100.00;100918.88;5019943;28;45471;-80
2021/09/19 07:16:50;;;;;;;;;13.50;13.00;;;;;21.45;100.00;100905.25;5020267;28;45441;-81
2021/09/19 07:19:15;;;;;;;;;13.75;12.50;;;;;21.64;100.00;100926.31;5019895;28;45317;-77
2021/09/19 07:21:41;;;;;;;;;14.00;14.00;;;;;21.75;100.00;100923.03;5019605;28;46083;-75
2021/09/19 07:24:06;;;;;;;;;14.00;13.50;;;;;21.84;100.00;100919.84;5019475;28;45396;-78
2021/09/19 07:26:32;;;;;;;;;18.25;14.50;;;;;21.96;100.00;100927.97;5019901;28;45341;-78
2021/09/19 07:32:19;;;;;;;;;13.00;13.00;;;;;22.09;100.00;100927.25;5018534;28;45637;-72
2021/09/19 07:34:44;;;;;;;;;19.50;16.25;;;;;22.11;100.00;100928.88;5019036;28;45421;-71
2021/09/19 07:37:10;;;;;;;;;16.50;12.00;;;;;22.20;100.00;100939.00;5019039;28;45448;-68
2021/09/19 07:39:36;;;;;;;;;12.00;12.00;;;;;22.24;100.00;100940.53;5019243;28;45511;-68
2021/09/19 07:42:02;;;;;;;;;14.75;13.75;;;;;22.34;100.00;100942.63;5018620;28;45890;-67
2021/09/19 07:44:29;;;;;;;;;13.75;12.50;;;;;22.45;100.00;100950.81;5018812;28;45387;-69
2021/09/19 07:46:54;;;;;;;;;11.75;11.75;;;;;22.50;100.00;100946.06;5018814;28;45270;-71
2021/09/19 07:49:21;;;;;;;;;10.00;10.00;;;;;22.60;100.00;100956.06;5019113;28;45431;-70
2021/09/19 07:51:47;;;;;;;;;12.50;12.00;;;;;22.62;100.00;100954.16;5018634;28;46541;-68
2021/09/19 07:54:13;;;;;;;;;11.75;11.00;;;;;22.68;100.00;100946.78;5018939;28;45796;-69
2021/09/19 07:56:39;;;;;;;;;12.75;11.50;;;;;22.83;100.00;100960.00;5019107;28;45358;-69
2021/09/19 08:02:26;;;;;;;;;14.00;13.00;;;;;22.98;100.00;100973.31;5017663;28;45465;-69
2021/09/19 08:04:51;;;;;;;;;13.00;12.00;;;;;23.07;100.00;100975.41;5018534;28;45349;-69
2021/09/19 08:07:21;;;;;;;;;15.50;13.50;;;;;23.25;100.00;100970.72;5018685;28;45219;-69
2021/09/19 08:09:47;;;;;;;;;13.00;11.25;;;;;23.70;100.00;100988.28;5018818;28;45352;-69
2021/09/19 08:12:12;;;;;;;;;13.00;12.50;;;;;24.05;100.00;100984.16;5018754;28;45465;-70
2021/09/19 08:14:38;;;;;;;;;13.50;12.00;;;;;24.29;100.00;100976.34;5018705;28;45402;-70
2021/09/19 08:17:03;;;;;;;;;18.25;16.50;;;;;24.51;100.00;100978.41;5018327;28;45336;-70
2021/09/19 08:19:29;;;;;;;;;15.25;14.75;;;;;24.79;100.00;100985.38;5018743;28;45270;-71
2021/09/19 08:21:54;;;;;;;;;15.50;14.25;;;;;24.94;100.00;100983.44;5018100;28;47182;-69
2021/09/19 08:24:20;;;;;;;;;15.25;13.75;;;;;24.96;100.00;100977.03;5017945;28;45215;-67
2021/09/19 08:26:45;;;;;;;;;12.25;12.00;;;;;24.84;100.00;100961.84;5018343;28;45277;-72
2021/09/19 08:32:33;;;;;;;;;16.75;15.50;;;;;24.78;100.00;100988.16;5017228;28;45937;-69
2021/09/19 08:34:58;;;;;;;;;15.75;14.75;;;;;24.71;100.00;100985.91;5018139;28;45382;-69
2021/09/19 08:37:23;;;;;;;;;14.50;14.00;;;;;24.76;100.00;100998.94;5018123;28;45458;-69
2021/09/19 08:39:49;;;;;;;;;15.00;13.25;;;;;24.96;100.00;101003.75;5018552;28;45279;-77
2021/09/19 08:42:14;;;;;;;;;13.50;12.75;;;;;25.27;100.00;100997.09;5018177;28;46214;-72
2021/09/19 08:44:40;;;;;;;;;14.50;13.50;;;;;25.69;100.00;101003.03;5018108;28;45315;-75
2021/09/19 08:47:05;;;;;;;;;13.00;12.00;;;;;25.99;100.00;101015.09;5018140;28;45407;-68
2021/09/19 08:49:31;;;;;;;;;15.00;14.00;;;;;26.02;100.00;101007.69;5017977;28;45278;-69
2021/09/19 08:51:57;;;;;;;;;12.25;12.00;;;;;25.90;100.00;101017.50;5017461;28;46568;-68
2021/09/19 08:54:23;;;;;;;;;16.50;13.75;;;;;25.79;100.00;101008.53;5017605;28;45373;-68
2021/09/19 08:56:48;;;;;;;;;12.50;12.50;;;;;25.81;100.00;101018.19;5017663;28;45365;-68
2021/09/19 09:02:47;;;;;;;;;10.50;10.00;;;;;26.71;100.00;101026.59;5017495;28;45681;-75
2021/09/19 09:05:25;;;;;;;;;14.00;14.00;;;;;27.26;100.00;101023.13;5017876;28;45520;-66
2021/09/19 09:07:52;;;;;;;;;13.00;12.00;;;;;27.55;100.00;101020.78;5017674;28;45373;-67
2021/09/19 09:10:37;;;;;;;;;12.25;11.00;;;;;27.67;100.00;101033.25;5017773;28;45239;-68
2021/09/19 09:13:09;;;;;;;;;10.75;10.00;;;;;27.66;100.00;101033.38;5017116;28;46552;-67
2021/09/19 09:15:41;;;;;;;;;15.50;13.00;;;;;27.73;100.00;101032.75;5017502;28;45345;-66
2021/09/19 09:18:07;;;;;;;;;11.75;10.25;;;;;27.93;100.00;101036.47;5017656;28;45354;-67
2021/09/19 09:20:50;;;;;;;;;10.50;9.50;;;;;28.11;100.00;101028.75;5017803;28;45271;-69
2021/09/19 09:23:24;;;;;;;;;9.50;8.00;;;;;28.41;100.00;101041.44;5017339;28;46539;-69
2021/09/19 09:26:26;;;;;;;;;13.00;13.00;;;;;28.85;100.00;101044.88;5017524;28;45299;-69
2021/09/19 09:28:53;;;;;;;;;13.25;12.25;;;;;29.15;100.00;101042.22;5017337;28;45314;-69
2021/09/19 09:31:23;;;;;;;;;13.25;13.00;;;;;29.20;100.00;101044.53;5017139;28;45449;-71
2021/09/19 09:34:08;;;;;;;;;12.00;11.25;;;;;29.22;100.00;101040.72;4999058;28;49149;-72
2021/09/19 09:36:42;;;;;;;;;12.25;12.25;;;;;29.37;100.00;101043.03;5016923;28;45353;-68
2021/09/19 09:39:38;;;;;;;;;12.00;12.00;;;;;29.57;100.00;101048.38;5017562;28;45308;-71
2021/09/19 09:42:10;;;;;;;;;14.00;13.25;;;;;29.71;100.00;101046.31;4936929;28;45458;-70
2021/09/19 09:44:41;;;;;;;;;11.75;11.25;;;;;29.66;100.00;101035.97;4936699;28;45561;-71
2021/09/19 09:47:15;;;;;;;;;13.75;12.50;;;;;29.47;100.00;101036.75;4936609;28;45470;-72
2021/09/19 09:49:50;;;;;;;;;15.00;14.00;;;;;29.13;100.00;101041.50;4920380;28;45368;-69
2021/09/19 09:52:20;;;;;;;;;13.00;11.75;;;;;28.84;100.00;101041.34;4936627;28;45553;-69
2021/09/19 09:54:49;;;;;;;;;13.00;12.00;;;;;28.52;100.00;101046.78;4936254;28;47386;-73
2021/09/19 10:00:29;;;;;;;;;13.00;11.75;;;;;28.64;100.00;101044.88;4936590;28;45369;-68
2021/09/19 10:02:54;;;;;;;;;13.25;13.00;;;;;28.81;100.00;101041.59;4936312;28;45399;-69
2021/09/19 10:05:20;;;;;;;;;14.25;13.50;;;;;29.06;100.00;101048.44;4936119;28;46452;-69
2021/09/19 10:07:47;;;;;;;;;11.25;10.00;;;;;29.34;100.00;101051.38;4936380;28;45603;-70
2021/09/19 10:10:18;;;;;;;;;12.00;12.00;;;;;29.77;100.00;101053.81;4936587;28;45694;-67
2021/09/19 10:16:05;;;;;;;;;14.00;12.00;;;;;30.02;100.00;101058.69;4936117;28;45463;-68
2021/09/19 10:18:31;;;;;;;;;12.00;11.50;;;;;29.99;100.00;101052.72;4959164;28;45397;-68
2021/09/19 10:21:02;;;;;;;;;12.75;11.00;;;;;30.59;100.00;101059.72;4999315;28;45272;-69
2021/09/19 10:23:32;;;;;;;;;16.75;14.75;;;;;31.22;100.00;101053.78;5016542;28;45280;-67
2021/09/19 10:26:07;;;;;;;;;12.25;11.75;;;;;31.68;98.83;101050.16;5018128;28;45609;-67
2021/09/19 10:31:57;;;;;;;;;14.00;13.00;;;;;32.02;95.33;101045.00;5019609;28;45346;-67
2021/09/19 10:34:30;;;;;;;;;12.00;11.25;;;;;32.07;94.35;101042.69;5020350;28;45365;-68
2021/09/19 10:36:57;;;;;;;;;12.75;11.25;;;;;32.07;95.25;101052.66;5019764;28;46565;-69
2021/09/19 10:39:26;;;;;;;;;12.75;11.75;;;;;31.88;91.24;101050.94;5020164;28;45645;-67
2021/09/19 10:42:10;;;;;;;;;14.50;12.50;;;;;31.56;92.12;101048.69;5019788;28;45320;-67
2021/09/19 10:48:29;;;;;;;;;14.00;13.00;;;;;32.02;90.99;101054.97;5019559;28;45760;-67
2021/09/19 10:51:03;;;;;;;;;13.75;13.50;;;;;32.65;90.81;101057.59;5019426;28;45278;-67
2021/09/19 10:53:28;;;;;;;;;12.00;11.50;;;;;33.23;88.42;101044.28;5019801;28;45389;-67
2021/09/19 10:56:02;;;;;;;;;13.75;12.25;;;;;33.94;85.98;101057.47;5001874;28;45456;-67
2021/09/19 10:58:33;;;;;;;;;11.25;10.50;;;;;35.13;85.78;101049.72;5019548;28;46434;-69
2021/09/19 11:01:13;;;;;;;;;13.25;12.25;;;;;36.52;78.34;101054.44;5019393;28;45471;-72
2021/09/19 11:03:41;;;;;;;;;13.50;12.25;;;;;37.41;79.29;101053.53;5001501;28;45409;-66
2021/09/19 11:06:30;;;;;;;;;12.00;12.00;;;;;38.16;77.45;101041.41;5019680;28;45361;-69
2021/09/19 11:08:57;;;;;;;;;16.75;14.25;;;;;38.89;73.65;101051.94;5019271;28;46241;-69
2021/09/19 11:11:25;;;;;;;;;15.50;14.25;;;;;39.25;71.75;101041.91;5001538;28;45511;-72
2021/09/19 11:13:56;;;;;;;;;13.00;13.00;;;;;39.81;70.51;101051.63;5019452;28;45357;-72
2021/09/19 11:16:21;;;;;;;;;11.75;11.00;;;;;40.34;69.61;101051.75;5001637;28;45545;-72
2021/09/19 11:18:50;;;;;;;;;15.00;13.75;;;;;40.87;67.07;101024.38;5019023;28;47324;-73
2021/09/19 11:21:32;;;;;;;;;11.00;10.75;;;;;41.55;64.23;101048.66;5019043;28;45307;-74
2021/09/19 11:24:11;;;;;;;;;14.25;13.50;;;;;42.12;63.87;101044.16;5019496;28;45355;-74
2021/09/19 11:26:45;;;;;;;;;15.50;14.00;;;;;42.54;62.36;101037.06;5019310;28;45376;-71
2021/09/19 11:29:14;;;;;;;;;13.00;11.00;;;;;42.61;60.36;101051.59;5018860;28;45567;-71
2021/09/19 11:31:43;;;;;;;;;10.25;9.75;;;;;42.20;60.33;101052.97;5018750;28;45372;-66
2021/09/19 11:34:12;;;;;;;;;13.00;13.00;;;;;41.48;60.35;101059.66;5018946;28;45353;-70
2021/09/19 11:36:50;;;;;;;;;11.00;11.00;;;;;40.72;61.28;101053.88;5018693;28;45272;-69
2021/09/19 11:39:16;;;;;;;;;13.75;12.25;;;;;40.50;61.81;101061.47;5018995;28;46242;-71
2021/09/19 11:41:43;;;;;;;;;10.75;10.75;;;;;40.71;62.89;101063.13;5018776;28;45329;-71
2021/09/19 11:44:11;;;;;;;;;11.00;11.00;;;;;40.87;62.21;101065.47;5019095;28;45425;-69
2021/09/19 11:46:41;;;;;;;;;14.00;11.75;;;;;40.83;61.26;101071.59;5019050;28;45447;-70
2021/09/19 11:49:07;;;;;;;;;15.00;14.00;;;;;40.65;61.31;101064.00;5018845;28;46634;-68
2021/09/19 11:51:33;;;;;;;;;14.75;14.00;;;;;40.62;60.74;101078.13;5018475;28;45368;-69
2021/09/19 11:53:58;;;;;;;;;13.50;11.75;;;;;40.63;59.73;101066.94;5019086;28;45316;-69
2021/09/19 11:56:25;;;;;;;;;14.50;13.50;;;;;40.73;57.32;101069.25;5018917;28;45354;-69
2021/09/19 11:58:51;;;;;;;;;11.00;10.25;;;;;40.74;60.38;101065.47;5018318;28;46443;-67
2021/09/19 12:01:21;;;;;;;;;14.75;14.00;;;;;40.63;57.67;101068.84;5018546;28;45541;-68
2021/09/19 12:03:47;;;;;;;;;14.00;13.00;;;;;40.53;59.62;101066.53;5018414;28;45369;-68
2021/09/19 12:06:12;;;;;;;;;10.50;10.25;;;;;40.67;58.35;101061.88;5018938;28;45449;-68
2021/09/19 12:08:42;;;;;;;;;12.25;12.25;;;;;40.91;59.55;101060.41;5018294;28;47379;-67
2021/09/19 12:11:08;;;;;;;;;12.25;12.25;;;;;41.42;58.07;101066.00;5018335;28;45468;-68
2021/09/19 12:13:36;;;;;;;;;10.75;10.50;;;;;42.03;58.12;101064.66;5018327;28;45239;-68
2021/09/19 12:16:04;;;;;;;;;15.00;13.50;;;;;42.78;55.47;101077.44;5018859;28;45390;-68
2021/09/19 12:18:35;;;;;;;;;11.50;11.00;;;;;43.43;54.55;101076.13;5018395;28;46498;-68
2021/09/19 12:21:03;;;;;;;;;10.75;10.00;;;;;44.02;51.95;101061.63;5000497;28;46007;-67
2021/09/19 12:23:49;;;;;;;;;13.00;12.00;;;;;44.42;50.02;101069.28;5018221;28;45441;-68