Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:49;;;;;;;137.70;60.20;;;;;;;;;;5013836;28;20116;-72
2021/03/19 00:03:15;;;;;;;111.05;50.70;;;;;;;;;;5029047;28;20018;-72
2021/03/19 00:05:40;;;;;;;102.43;47.92;;;;;;;;;;5013551;28;20069;-72
2021/03/19 00:08:06;;;;;;;122.88;58.83;;;;;;;;;;5014144;28;20112;-73
2021/03/19 00:10:33;;;;;;;112.82;52.45;;;;;;;;;;5013600;28;20072;-73
2021/03/19 00:13:00;;;;;;;96.80;48.17;;;;;;;;;;5028724;28;20026;-73
2021/03/19 00:15:26;;;;;;;92.15;46.13;;;;;;;;;;5009731;28;20038;-73
2021/03/19 00:17:52;;;;;;;93.90;45.55;;;;;;;;;;5009256;28;20034;-73
2021/03/19 00:20:18;;;;;;;92.32;44.95;;;;;;;;;;4993584;28;20061;-73
2021/03/19 00:22:44;;;;;;;93.53;46.55;;;;;;;;;;4993582;28;20026;-73
2021/03/19 00:25:11;;;;;;;119.85;53.50;;;;;;;;;;4993722;28;20022;-73
2021/03/19 00:27:36;;;;;;;123.00;55.92;;;;;;;;;;4976710;28;20109;-74
2021/03/19 00:30:04;;;;;;;142.68;62.67;;;;;;;;;;4993864;28;20052;-73
2021/03/19 00:32:30;;;;;;;133.85;58.22;;;;;;;;;;4993523;28;20157;-73
2021/03/19 00:34:55;;;;;;;112.65;55.70;;;;;;;;;;4993584;28;20054;-73
2021/03/19 00:37:22;;;;;;;118.55;55.45;;;;;;;;;;4993595;28;20038;-73
2021/03/19 00:39:48;;;;;;;121.60;55.95;;;;;;;;;;4996185;28;20033;-73
2021/03/19 00:42:14;;;;;;;130.07;60.75;;;;;;;;;;5012529;28;20030;-73
2021/03/19 00:44:40;;;;;;;128.45;59.08;;;;;;;;;;5012451;28;20081;-73
2021/03/19 00:47:05;;;;;;;118.72;55.65;;;;;;;;;;4996371;28;20504;-73
2021/03/19 00:49:31;;;;;;;131.02;62.30;;;;;;;;;;5012613;28;20430;-73
2021/03/19 00:51:57;;;;;;;138.48;62.33;;;;;;;;;;4997409;28;20038;-73
2021/03/19 00:54:23;;;;;;;121.93;58.30;;;;;;;;;;4997546;28;20019;-73
2021/03/19 00:56:48;;;;;;;129.73;60.92;;;;;;;;;;5012712;28;20041;-73
2021/03/19 00:59:14;;;;;;;128.95;59.88;;;;;;;;;;4997199;28;20018;-73
2021/03/19 01:01:40;;;;;;;122.13;55.55;;;;;;;;;;5028845;28;20129;-73
2021/03/19 01:04:06;;;;;;;118.68;55.45;;;;;;;;;;4997329;28;20027;-73
2021/03/19 01:06:31;;;;;;;116.97;56.67;;;;;;;;;;5012481;28;20033;-73
2021/03/19 01:08:57;;;;;;;110.72;52.83;;;;;;;;;;4997083;28;20371;-73
2021/03/19 01:11:23;;;;;;;117.25;56.47;;;;;;;;;;4997281;28;20105;-73
2021/03/19 01:13:49;;;;;;;114.75;54.22;;;;;;;;;;4997370;28;20032;-73
2021/03/19 01:16:14;;;;;;;115.65;54.55;;;;;;;;;;4996375;28;20043;-72
2021/03/19 01:18:40;;;;;;;100.35;52.85;;;;;;;;;;4997104;28;20034;-72
2021/03/19 01:21:06;;;;;;;109.20;53.30;;;;;;;;;;4996624;28;20034;-72
2021/03/19 01:23:32;;;;;;;106.78;52.45;;;;;;;;;;4996675;28;20422;-72
2021/03/19 01:25:58;;;;;;;118.57;53.30;;;;;;;;;;4996725;28;20037;-72
2021/03/19 01:28:23;;;;;;;113.35;54.17;;;;;;;;;;4997044;28;20022;-72
2021/03/19 01:30:50;;;;;;;120.30;56.00;;;;;;;;;;4996520;28;20486;-73
2021/03/19 01:33:16;;;;;;;119.72;56.03;;;;;;;;;;4996363;28;20018;-72
2021/03/19 01:35:41;;;;;;;110.70;53.38;;;;;;;;;;4996567;28;20121;-72
2021/03/19 01:38:08;;;;;;;113.40;55.00;;;;;;;;;;4992123;28;20505;-72
2021/03/19 01:40:38;;;;;;;116.03;56.58;;;;;;;;;;4996423;28;20058;-72
2021/03/19 01:43:06;;;;;;;116.85;55.17;;;;;;;;;;5011464;28;20037;-72
2021/03/19 01:45:51;;;;;;;120.10;55.97;;;;;;;;;;5011807;28;20049;-72
2021/03/19 01:48:35;;;;;;;119.35;56.65;;;;;;;;;;5011416;28;20093;-72
2021/03/19 01:51:19;;;;;;;120.88;58.25;;;;;;;;;;4995293;28;20363;-72
2021/03/19 01:54:04;;;;;;;115.75;55.75;;;;;;;;;;4994434;28;20065;-72
2021/03/19 01:56:48;;;;;;;117.70;55.70;;;;;;;;;;4996352;28;20508;-72
2021/03/19 01:59:32;;;;;;;114.95;55.58;;;;;;;;;;5011225;28;20042;-72
2021/03/19 02:02:16;;;;;;;103.82;50.42;;;;;;;;;;4996440;28;20034;-72
2021/03/19 02:05:01;;;;;;;116.88;55.88;;;;;;;;;;5027677;28;20037;-72
2021/03/19 02:07:45;;;;;;;108.20;52.20;;;;;;;;;;4995842;28;20093;-72
2021/03/19 02:10:29;;;;;;;106.53;52.28;;;;;;;;;;4995938;28;20129;-72
2021/03/19 02:13:13;;;;;;;114.55;50.95;;;;;;;;;;4995774;28;20125;-71
2021/03/19 02:15:57;;;;;;;101.57;49.42;;;;;;;;;;4995301;28;20058;-71
2021/03/19 02:18:41;;;;;;;100.55;47.67;;;;;;;;;;5010694;28;20042;-72
2021/03/19 02:21:26;;;;;;;98.70;46.78;;;;;;;;;;4995328;28;20041;-72
2021/03/19 02:24:10;;;;;;;98.65;47.05;;;;;;;;;;5010528;28;20031;-72
2021/03/19 02:26:54;;;;;;;98.70;47.40;;;;;;;;;;4996106;28;20042;-72
2021/03/19 02:29:38;;;;;;;96.85;47.78;;;;;;;;;;4995543;28;20027;-73
2021/03/19 02:32:19;;;;;;;103.35;49.67;;;;;;;;;;4995759;28;20035;-73
2021/03/19 02:35:10;;;;;;;108.28;49.80;;;;;;;;;;5010866;28;20034;-73
2021/03/19 02:37:37;;;;;;;109.22;50.38;;;;;;;;;;4994313;28;20035;-73
2021/03/19 02:40:11;;;;;;;104.10;50.95;;;;;;;;;;4995806;28;20030;-72
2021/03/19 02:42:36;;;;;;;105.43;50.20;;;;;;;;;;5010640;28;20027;-72
2021/03/19 02:45:03;;;;;;;110.32;52.05;;;;;;;;;;4995362;28;20037;-73
2021/03/19 02:47:28;;;;;;;100.97;48.53;;;;;;;;;;4977303;28;20033;-72
2021/03/19 02:49:54;;;;;;;106.57;50.15;;;;;;;;;;4994854;28;20019;-72
2021/03/19 02:52:21;;;;;;;102.78;49.53;;;;;;;;;;5010119;28;20464;-72
2021/03/19 02:54:47;;;;;;;109.78;51.80;;;;;;;;;;4977579;28;20536;-73
2021/03/19 02:57:13;;;;;;;100.50;48.67;;;;;;;;;;4994809;28;20030;-74
2021/03/19 02:59:38;;;;;;;98.22;49.10;;;;;;;;;;4995009;28;20386;-73
2021/03/19 03:02:04;;;;;;;101.38;50.70;;;;;;;;;;4994007;28;20031;-72
2021/03/19 03:04:29;;;;;;;106.70;49.13;;;;;;;;;;4994524;28;20025;-72
2021/03/19 03:06:56;;;;;;;107.70;51.42;;;;;;;;;;5009740;28;20026;-72
2021/03/19 03:09:23;;;;;;;106.68;52.10;;;;;;;;;;4993401;28;20077;-73
2021/03/19 03:11:50;;;;;;;108.30;53.60;;;;;;;;;;5009832;28;20030;-72
2021/03/19 03:14:18;;;;;;;101.40;49.92;;;;;;;;;;4977429;28;20022;-72
2021/03/19 03:16:45;;;;;;;103.30;49.92;;;;;;;;;;4994384;28;20050;-72
2021/03/19 03:19:12;;;;;;;105.20;50.72;;;;;;;;;;4994626;28;20023;-72
2021/03/19 03:21:37;;;;;;;106.18;52.63;;;;;;;;;;4977092;28;20550;-73
2021/03/19 03:24:03;;;;;;;107.50;49.88;;;;;;;;;;4994453;28;20023;-72
2021/03/19 03:26:29;;;;;;;96.60;48.65;;;;;;;;;;4994462;28;20023;-72
2021/03/19 03:28:55;;;;;;;80.60;42.30;;;;;;;;;;4994722;28;20010;-73
2021/03/19 03:31:21;;;;;;;82.78;42.85;;;;;;;;;;4994204;28;20442;-72
2021/03/19 03:33:46;;;;;;;80.05;41.83;;;;;;;;;;4994664;28;20034;-72
2021/03/19 03:36:12;;;;;;;79.28;41.83;;;;;;;;;;4994350;28;20120;-72
2021/03/19 03:38:37;;;;;;;80.93;41.38;;;;;;;;;;4994218;28;20085;-72
2021/03/19 03:41:04;;;;;;;87.70;43.70;;;;;;;;;;5009609;28;20041;-72
2021/03/19 03:43:30;;;;;;;100.20;48.25;;;;;;;;;;4994065;28;20034;-72
2021/03/19 03:45:57;;;;;;;95.05;47.75;;;;;;;;;;5009885;28;20031;-72
2021/03/19 03:48:25;;;;;;;124.60;46.40;;;;;;;;;;4994253;28;20130;-72
2021/03/19 03:50:50;;;;;;;91.90;47.10;;;;;;;;;;4993955;28;20038;-72
2021/03/19 03:53:16;;;;;;;88.30;44.78;;;;;;;;;;4994287;28;20018;-72
2021/03/19 03:55:42;;;;;;;79.68;41.80;;;;;;;;;;4993865;28;20467;-73
2021/03/19 03:58:09;;;;;;;84.75;43.92;;;;;;;;;;4994218;28;20028;-72
2021/03/19 04:00:36;;;;;;;91.18;45.08;;;;;;;;;;4976879;28;20033;-72
2021/03/19 04:03:04;;;;;;;93.85;46.17;;;;;;;;;;5008992;28;20034;-73
2021/03/19 04:05:32;;;;;;;90.93;45.65;;;;;;;;;;4993954;28;20038;-72
2021/03/19 04:07:59;;;;;;;92.03;45.28;;;;;;;;;;4994299;28;20073;-72
2021/03/19 04:10:24;;;;;;;90.47;45.83;;;;;;;;;;5009296;28;20033;-73
2021/03/19 04:12:50;;;;;;;94.50;47.88;;;;;;;;;;4994015;28;20014;-73
2021/03/19 04:15:16;;;;;;;95.88;46.25;;;;;;;;;;4976081;28;20034;-73
2021/03/19 04:17:43;;;;;;;343.00;162.15;;;;;;;;;;5009193;28;20034;-72
2021/03/19 04:20:10;;;;;;;395.30;187.98;;;;;;;;;;4992414;28;20034;-72
2021/03/19 04:22:35;;;;;;;188.52;86.78;;;;;;;;;;4993934;28;20370;-72
2021/03/19 04:25:01;;;;;;;109.60;52.35;;;;;;;;;;4993705;28;20113;-72
2021/03/19 04:27:29;;;;;;;103.40;52.15;;;;;;;;;;4976618;28;20427;-72
2021/03/19 04:29:55;;;;;;;116.75;57.45;;;;;;;;;;4993716;28;20041;-72
2021/03/19 04:32:21;;;;;;;136.18;63.55;;;;;;;;;;5008992;28;20407;-73
2021/03/19 04:34:47;;;;;;;108.72;52.05;;;;;;;;;;4993935;28;20085;-72
2021/03/19 04:37:13;;;;;;;95.22;47.50;;;;;;;;;;4993965;28;20034;-72
2021/03/19 04:39:40;;;;;;;95.55;48.22;;;;;;;;;;5008827;28;20363;-71
2021/03/19 04:42:07;;;;;;;94.35;48.80;;;;;;;;;;4994189;28;20025;-72
2021/03/19 04:44:37;;;;;;;100.38;48.67;;;;;;;;;;5009153;28;20055;-72
2021/03/19 04:47:05;;;;;;;98.10;48.92;;;;;;;;;;4993656;28;20070;-72
2021/03/19 04:49:30;;;;;;;99.90;48.97;;;;;;;;;;4993587;28;20030;-72
2021/03/19 04:51:56;;;;;;;100.63;50.35;;;;;;;;;;4993442;28;20489;-72
2021/03/19 04:54:21;;;;;;;105.60;51.67;;;;;;;;;;4993457;28;20048;-72
2021/03/19 04:56:47;;;;;;;100.32;50.55;;;;;;;;;;4993462;28;20023;-72
2021/03/19 04:59:13;;;;;;;171.13;70.30;;;;;;;;;;4993972;28;20501;-72
2021/03/19 05:01:55;;;;;;;145.82;62.58;;;;;;;;;;4993670;28;20030;-72
2021/03/19 05:04:22;;;;;;;119.57;54.08;;;;;;;;;;4976086;28;20643;-72
2021/03/19 05:06:48;;;;;;;129.63;61.10;;;;;;;;;;5008254;28;20022;-72
2021/03/19 05:09:14;;;;;;;141.95;70.43;;;;;;;;;;5008348;28;20027;-72
2021/03/19 05:11:39;;;;;;;157.57;73.88;;;;;;;;;;4993017;28;20050;-71
2021/03/19 05:14:05;;;;;;;164.80;76.68;;;;;;;;;;4993566;28;20463;-71
2021/03/19 05:16:30;;;;;;;132.50;65.90;;;;;;;;;;4992830;28;20130;-71
2021/03/19 05:18:56;;;;;;;147.45;69.65;;;;;;;;;;4993234;28;20394;-71
2021/03/19 05:21:22;;;;;;;137.88;67.60;;;;;;;;;;4993024;28;20085;-72
2021/03/19 05:23:47;;;;;;;139.98;64.75;;;;;;;;;;4993126;28;20046;-71
2021/03/19 05:26:13;;;;;;;145.30;71.60;;;;;;;;;;4994583;28;20098;-72
2021/03/19 05:28:39;;;;;;;135.82;66.55;;;;;;;;;;4996863;28;20029;-71
2021/03/19 05:31:05;;;;;;;146.27;68.38;;;;;;;;;;4996390;28;20022;-71
2021/03/19 05:33:44;;;;;;;163.70;76.68;;;;;;;;;;4996483;28;20034;-72
2021/03/19 05:36:10;;;;;;;159.45;74.82;;;;;;;;;;4996859;28;20092;-72
2021/03/19 05:38:36;;;;;;;146.93;68.13;;;;;;;;;;5011767;28;20030;-71
2021/03/19 05:41:03;;;;;;;170.07;74.18;;;;;;;;;;4996463;28;20077;-71
2021/03/19 05:43:31;;;;;;;225.90;108.18;;;;;;;;;;4996564;28;20038;-71
2021/03/19 05:45:59;;;;;;;144.93;71.75;;;;;;;;;;4996322;28;20030;-71
2021/03/19 05:48:30;;;;;;;137.18;65.10;;;;;;;;;;5011452;28;20084;-71
2021/03/19 05:50:55;;;;;;;138.13;66.18;;;;;;;;;;4996297;28;20105;-71
2021/03/19 05:53:22;;;;;;;129.52;59.38;;;;;;;;;;4996381;28;20045;-71
2021/03/19 05:55:48;;;;;;;131.52;62.08;;;;;;;;;;4996293;28;20038;-72
2021/03/19 05:58:18;;;;;;;131.52;67.40;;;;;;;;;;4996199;28;20030;-71
2021/03/19 06:00:43;;;;;;;132.70;65.22;;;;;;;;;;4996073;28;20026;-72
2021/03/19 06:03:10;;;;;;;143.20;68.88;;;;;;;;;;4995938;28;20017;-71
2021/03/19 06:05:55;;;;;;;156.60;75.35;;;;;;;;;;5011155;28;20146;-71
2021/03/19 06:08:26;;;;;;;136.18;68.15;;;;;;;;;;4995812;28;20033;-71
2021/03/19 06:11:03;;;;;;;218.80;107.35;;;;;;;;;;4995780;28;20089;-71
2021/03/19 06:13:39;;;;;;;288.38;141.05;;;;;;;;;;5011238;28;20061;-71
2021/03/19 06:16:16;;;;;;;144.40;70.97;;;;;;;;;;4995545;28;20057;-72
2021/03/19 06:18:48;;;;;;;263.88;125.65;;;;;;;;;;4995694;28;20042;-72
2021/03/19 06:21:20;;;;;;;157.82;77.78;;;;;;;;;;4995753;28;20032;-72
2021/03/19 06:24:04;;;;;;;146.15;75.97;;;;;;;;;;4995687;28;20029;-72
2021/03/19 06:26:36;;;;;;;181.57;92.93;;;;;;;;;;4995412;28;20026;-71
2021/03/19 06:29:20;;;;;;;107.90;56.08;;;;;;;;;;4995752;28;20617;-61
2021/03/19 06:32:06;;;;;;;94.45;46.40;;;;;;;;;;4995377;28;20034;-67
2021/03/19 06:34:31;;;;;;;92.50;45.90;;;;;;;;;;4994725;28;20486;-66
2021/03/19 06:37:02;;;;;;;97.25;46.58;;;;;;;;;;5010128;28;20041;-66
2021/03/19 06:39:32;;;;;;;88.72;45.40;;;;;;;;;;4995255;28;20077;-66
2021/03/19 06:42:00;;;;;;;96.18;48.15;;;;;;;;;;4995105;28;20036;-66
2021/03/19 06:44:26;;;;;;;100.35;51.13;;;;;;;;;;5010218;28;20019;-66
2021/03/19 06:46:53;;;;;;;98.72;47.60;;;;;;;;;;4995073;28;20039;-66
2021/03/19 06:49:19;;;;;;;90.82;45.65;;;;;;;;;;4995018;28;20028;-67
2021/03/19 06:51:47;;;;;;;97.22;47.30;;;;;;;;;;4994314;28;20038;-67
2021/03/19 06:54:17;;;;;;;92.88;46.53;;;;;;;;;;5009875;28;20398;-67
2021/03/19 06:57:00;;;;;;;88.47;43.30;;;;;;;;;;4977140;28;20121;-67
2021/03/19 06:59:26;;;;;;;90.07;42.38;;;;;;;;;;4993680;28;20037;-67
2021/03/19 07:01:52;;;;;;;92.15;44.08;;;;;;;;;;4977308;28;20028;-67
2021/03/19 07:04:36;;;;;;;88.70;42.58;;;;;;;;;;4977606;28;20117;-67
2021/03/19 07:07:14;;;;;;;86.57;41.17;;;;;;;;;;4994650;28;20117;-67
2021/03/19 07:09:40;;;;;;;85.85;39.75;;;;;;;;;;4994898;28;20034;-67
2021/03/19 07:12:14;;;;;;;86.75;41.90;;;;;;;;;;4976923;28;20109;-67
2021/03/19 07:14:52;;;;;;;91.68;42.10;;;;;;;;;;4993697;28;20026;-67
2021/03/19 07:17:23;;;;;;;82.03;38.67;;;;;;;;;;5012867;28;20053;-67
2021/03/19 07:20:01;;;;;;;90.47;44.75;;;;;;;;;;4996536;28;20041;-67
2021/03/19 07:22:48;;;;;;;88.25;43.42;;;;;;;;;;4996835;28;20117;-67
2021/03/19 07:25:19;;;;;;;88.43;46.65;;;;;;;;;;5014718;28;20084;-67
2021/03/19 07:28:04;;;;;;;88.88;44.17;;;;;;;;;;5014284;28;20125;-67
2021/03/19 07:30:34;;;;;;;76.78;38.00;;;;;;;;;;5013827;28;20046;-67
2021/03/19 07:33:06;;;;;;;82.43;39.78;;;;;;;;;;5013538;28;20027;-67
2021/03/19 07:35:34;;;;;;;78.18;39.30;;;;;;;;;;5029177;28;20486;-67
2021/03/19 07:38:03;;;;;;;110.30;56.17;;;;;;;;;;5013836;28;20022;-66
2021/03/19 07:40:34;;;;;;;99.45;51.95;;;;;;;;;;5013874;28;20026;-66
2021/03/19 07:43:00;;;;;;;101.22;53.50;;;;;;;;;;5013777;28;20026;-66
2021/03/19 07:45:31;;;;;;;104.10;53.60;;;;;;;;;;4996126;28;20028;-66
2021/03/19 07:47:59;;;;;;;102.57;54.15;;;;;;;;;;5013483;28;20049;-66
2021/03/19 07:50:51;;;;;;;102.30;53.20;;;;;;;;;;5013163;28;20026;-66
2021/03/19 07:53:17;;;;;;;107.88;53.28;;;;;;;;;;5004425;28;20045;-66
2021/03/19 07:55:52;;;;;;;102.25;51.35;;;;;;;;;;5011413;28;20553;-66
2021/03/19 07:58:37;;;;;;;100.38;49.78;;;;;;;;;;4994708;28;20390;-66
2021/03/19 08:01:08;;;;;;;103.05;52.10;;;;;;;;;;5012624;28;20059;-66
2021/03/19 08:03:35;;;;;;;107.30;54.42;;;;;;;;;;5012981;28;20018;-66
2021/03/19 08:06:05;;;;;;;110.20;54.35;;;;;;;;;;5013109;28;20105;-66
2021/03/19 08:08:33;;;;;;;95.40;48.28;;;;;;;;;;4995770;28;20072;-66
2021/03/19 08:11:10;;;;;;;92.95;47.38;;;;;;;;;;4995820;28;20029;-66
2021/03/19 08:13:45;;;;;;;81.45;41.80;;;;;;;;;;4996038;28;20425;-66
2021/03/19 08:16:10;;;;;;;76.70;40.33;;;;;;;;;;4995284;28;20042;-66
2021/03/19 08:18:54;;;;;;;46.92;25.75;;;;;;;;;;5013043;28;20030;-66
2021/03/19 08:21:38;;;;;;;43.85;25.90;;;;;;;;;;5013251;28;20129;-66
2021/03/19 08:24:23;;;;;;;47.13;27.45;;;;;;;;;;5013324;28;20026;-66
2021/03/19 08:26:54;;;;;;;43.03;23.98;;;;;;;;;;5013205;28;20026;-66
2021/03/19 08:29:39;;;;;;;45.00;26.27;;;;;;;;;;5013193;28;20058;-66
2021/03/19 08:32:19;;;;;;;38.55;22.40;;;;;;;;;;5028469;28;20431;-66
2021/03/19 08:35:03;;;;;;;20.83;14.17;;;;;;;;;;5013177;28;20382;-66
2021/03/19 08:37:30;;;;;;;19.27;12.85;;;;;;;;;;5028472;28;20273;-66
2021/03/19 08:39:57;;;;;;;17.30;12.48;;;;;;;;;;5028333;28;20507;-66
2021/03/19 08:42:43;;;;;;;44.72;29.85;;;;;;;;;;5028415;28;20033;-66
2021/03/19 08:45:17;;;;;;;84.93;55.78;;;;;;;;;;4995316;28;20038;-66
2021/03/19 08:47:44;;;;;;;25.40;17.98;;;;;;;;;;5013102;28;20072;-66
2021/03/19 08:50:21;;;;;;;26.00;16.83;;;;;;;;;;5012918;28;20475;-66
2021/03/19 08:53:05;;;;;;;27.35;18.35;;;;;;;;;;5013010;28;20033;-66
2021/03/19 08:55:31;;;;;;;52.22;33.72;;;;;;;;;;5012996;28;20029;-66
2021/03/19 08:57:57;;;;;;;77.35;53.92;;;;;;;;;;5028136;28;20029;-66
2021/03/19 09:00:23;;;;;;;31.60;20.30;;;;;;;;;;5029904;28;20030;-66
2021/03/19 09:03:00;;;;;;;33.05;20.23;;;;;;;;;;5031834;28;20018;-66
2021/03/19 09:05:25;;;;;;;35.55;21.20;;;;;;;;;;5016601;28;20028;-66
2021/03/19 09:08:10;;;;;;;56.97;32.88;;;;;;;;;;5016530;28;20104;-66
2021/03/19 09:10:36;;;;;;;38.22;22.70;;;;;;;;;;5016261;28;20088;-66
2021/03/19 09:13:07;;;;;;;38.95;23.52;;;;;;;;;;5031888;28;20061;-66
2021/03/19 09:15:34;;;;;;;42.08;27.50;;;;;;;;;;5015906;28;20509;-66
2021/03/19 09:18:19;;;;;;;80.03;49.15;;;;;;;;;;5016626;28;20030;-66
2021/03/19 09:21:00;;;;;;;34.35;20.27;;;;;;;;;;5004770;28;20108;-66
2021/03/19 09:23:29;;;;;;;94.00;52.13;;;;;;;;;;4998759;28;20498;-66
2021/03/19 09:25:54;;;;;;;58.65;40.53;;;;;;;;;;5016281;28;20015;-66
2021/03/19 09:28:35;;;;;;;13.38;10.38;;;;;;;;;;5016089;28;20060;-66
2021/03/19 09:31:07;;;;;;;30.65;25.60;;;;;;;;;;4998347;28;20026;-66
2021/03/19 09:33:45;;;;;;;22.67;15.20;;;;;;;;;;5016300;28;20051;-66
2021/03/19 09:36:30;;;;;;;42.58;27.48;;;;;;;;;;5031147;28;20567;-66
2021/03/19 09:38:56;;;;;;;38.40;24.85;;;;;;;;;;5016424;28;20041;-66
2021/03/19 09:41:40;;;;;;;38.20;28.08;;;;;;;;;;5015895;28;20495;-66
2021/03/19 09:44:26;;;;;;;33.83;24.40;;;;;;;;;;5016081;28;20057;-66
2021/03/19 09:47:01;;;;;;;48.60;34.22;;;;;;;;;;4998646;28;20026;-66
2021/03/19 09:49:28;;;;;;;31.98;24.25;;;;;;;;;;5015722;28;20030;-66
2021/03/19 09:51:53;;;;;;;25.65;18.55;;;;;;;;;;5047584;28;20382;-66
2021/03/19 09:54:28;;;;;;;21.23;17.13;;;;;;;;;;5016009;28;20034;-66
2021/03/19 09:57:00;;;;;;;20.67;15.60;;;;;;;;;;5015803;28;20026;-66
2021/03/19 09:59:27;;;;;;;22.40;17.58;;;;;;;;;;5015908;28;20053;-66
2021/03/19 10:01:52;;;;;;;14.30;12.80;;;;;;;;;;5015339;28;20104;-64
2021/03/19 10:04:32;;;;;;;14.77;12.70;;;;;;;;;;5030381;28;20124;-66
2021/03/19 10:06:58;;;;;;;14.52;11.32;;;;;;;;;;5014639;28;20498;-67
2021/03/19 10:09:26;;;;;;;21.77;16.23;;;;;;;;;;5015731;28;20038;-67
2021/03/19 10:12:14;;;;;;;12.68;11.40;;;;;;;;;;5014997;28;20030;-67
2021/03/19 10:14:40;;;;;;;31.80;28.75;;;;;;;;;;5015166;28;20453;-67
2021/03/19 10:17:06;;;;;;;7.93;7.20;;;;;;;;;;5015066;28;20052;-67
2021/03/19 10:19:39;;;;;;;10.63;9.52;;;;;;;;;;5015514;28;20026;-67
2021/03/19 10:22:05;;;;;;;11.60;10.38;;;;;;;;;;5030884;28;20033;-67
2021/03/19 10:24:31;;;;;;;10.23;8.25;;;;;;;;;;5014957;28;20022;-67
2021/03/19 10:26:59;;;;;;;14.38;10.02;;;;;;;;;;5014272;28;20034;-67
2021/03/19 10:29:26;;;;;;;12.98;10.23;;;;;;;;;;5015246;28;20022;-67
2021/03/19 10:31:52;;;;;;;20.90;13.18;;;;;;;;;;5015386;28;20026;-67
2021/03/19 10:34:30;;;;;;;24.42;15.45;;;;;;;;;;5015251;28;20100;-67
2021/03/19 10:36:55;;;;;;;20.27;15.60;;;;;;;;;;4997647;28;20370;-67
2021/03/19 10:39:44;;;;;;;25.95;15.95;;;;;;;;;;5030241;28;20045;-67
2021/03/19 10:42:26;;;;;;;31.45;18.73;;;;;;;;;;5011674;28;20136;-65
2021/03/19 10:45:03;;;;;;;20.63;14.88;;;;;;;;;;5015085;28;20096;-65
2021/03/19 10:47:37;;;;;;;29.80;20.60;;;;;;;;;;5014886;28;20053;-65
2021/03/19 10:50:12;;;;;;;25.08;16.65;;;;;;;;;;4997107;28;20442;-65
2021/03/19 10:52:40;;;;;;;21.70;14.98;;;;;;;;;;4996997;28;20137;-65
2021/03/19 10:55:17;;;;;;;26.27;17.95;;;;;;;;;;5014648;28;20474;-67
2021/03/19 10:57:43;;;;;;;20.60;12.30;;;;;;;;;;5014698;28;20514;-68
2021/03/19 11:00:43;;;;;;;18.02;13.70;;;;;;;;;;5014342;28;20112;-68
2021/03/19 11:03:23;;;;;;;20.00;13.40;;;;;;;;;;4985823;28;20508;-67
2021/03/19 11:05:59;;;;;;;15.75;11.70;;;;;;;;;;5014539;28;20025;-66
2021/03/19 11:08:25;;;;;;;14.18;10.25;;;;;;;;;;5029854;28;20026;-66
2021/03/19 11:10:53;;;;;;;10.20;8.77;;;;;;;;;;4995496;28;20025;-68
2021/03/19 11:13:25;;;;;;;7.78;6.53;;;;;;;;;;5012827;28;20029;-65
2021/03/19 11:15:52;;;;;;;6.97;6.28;;;;;;;;;;4996339;28;20103;-65
2021/03/19 11:18:20;;;;;;;7.45;5.68;;;;;;;;;;5014186;28;20049;-67
2021/03/19 11:20:50;;;;;;;8.55;6.55;;;;;;;;;;5014136;28;20485;-66
2021/03/19 11:23:22;;;;;;;6.38;5.32;;;;;;;;;;4995800;28;20096;-66
2021/03/19 11:25:49;;;;;;;7.38;5.53;;;;;;;;;;5014156;28;20532;-67
2021/03/19 11:28:23;;;;;;;11.90;7.00;;;;;;;;;;5014026;28;20018;-68
2021/03/19 11:30:48;;;;;;;8.82;6.80;;;;;;;;;;4996228;28;20026;-68
2021/03/19 11:33:17;;;;;;;10.70;6.95;;;;;;;;;;5014192;28;20025;-67
2021/03/19 11:35:43;;;;;;;11.18;7.47;;;;;;;;;;5014191;28;20405;-68
2021/03/19 11:38:13;;;;;;;11.30;7.10;;;;;;;;;;5014231;28;20022;-68
2021/03/19 11:40:41;;;;;;;10.43;7.68;;;;;;;;;;5014437;28;20038;-68
2021/03/19 11:43:08;;;;;;;12.23;7.90;;;;;;;;;;4996653;28;20033;-68
2021/03/19 11:45:41;;;;;;;10.75;7.53;;;;;;;;;;5014091;28;20053;-68
2021/03/19 11:48:25;;;;;;;16.48;9.32;;;;;;;;;;5013686;28;20025;-68
2021/03/19 11:51:06;;;;;;;11.77;7.82;;;;;;;;;;5013840;28;20480;-68
2021/03/19 11:53:32;;;;;;;12.40;7.93;;;;;;;;;;4994177;28;20046;-67
2021/03/19 11:55:58;;;;;;;559.17;179.88;;;;;;;;;;5013810;28;20397;-67
2021/03/19 11:58:25;;;;;;;459.73;136.27;;;;;;;;;;5013116;28;20033;-67
2021/03/19 12:00:51;;;;;;;108.35;53.15;;;;;;;;;;5013615;28;20116;-67
2021/03/19 12:03:19;;;;;;;43.50;19.90;;;;;;;;;;4996028;28;20452;-67
2021/03/19 12:05:45;;;;;;;1002.88;349.38;;;;;;;;;;4995886;28;20030;-67
2021/03/19 12:08:10;;;;;;;92.20;35.38;;;;;;;;;;5028595;28;20036;-66
2021/03/19 12:10:36;;;;;;;31.77;13.70;;;;;;;;;;4995775;28;20116;-66
2021/03/19 12:13:03;;;;;;;36.83;15.73;;;;;;;;;;4996151;28;20030;-67
2021/03/19 12:15:30;;;;;;;494.20;133.93;;;;;;;;;;5012922;28;20041;-67
2021/03/19 12:17:56;;;;;;;47.30;23.13;;;;;;;;;;5013547;28;20525;-67
2021/03/19 12:20:22;;;;;;;224.82;73.50;;;;;;;;;;4995587;28;20026;-67
2021/03/19 12:22:48;;;;;;;48.70;25.00;;;;;;;;;;4996079;28;20481;-67
2021/03/19 12:25:17;;;;;;;111.38;54.63;;;;;;;;;;5013125;28;20022;-67
2021/03/19 12:27:43;;;;;;;1056.22;385.05;;;;;;;;;;5013102;28;20497;-67
2021/03/19 12:30:08;;;;;;;60.88;29.92;;;;;;;;;;5013261;28;20073;-67
2021/03/19 12:32:34;;;;;;;294.35;110.43;;;;;;;;;;5013052;28;20018;-67
2021/03/19 12:35:00;;;;;;;111.53;44.58;;;;;;;;;;4997074;28;20480;-67
2021/03/19 12:37:25;;;;;;;574.08;213.55;;;;;;;;;;5017351;28;20026;-67
2021/03/19 12:39:51;;;;;;;182.68;92.13;;;;;;;;;;5017468;28;20105;-67
2021/03/19 12:42:16;;;;;;;16.20;10.25;;;;;;;;;;5017304;28;20109;-68
2021/03/19 12:44:42;;;;;;;192.27;69.55;;;;;;;;;;5017255;28;20014;-67
2021/03/19 12:47:07;;;;;;;101.05;66.00;;;;;;;;;;5012434;28;20060;-67
2021/03/19 12:49:33;;;;;;;15.65;12.57;;;;;;;;;;5028993;28;20039;-67
2021/03/19 12:51:58;;;;;;;104.78;59.05;;;;;;;;;;5015655;28;20089;-67
2021/03/19 12:54:24;;;;;;;440.45;131.00;;;;;;;;;;5028223;28;20084;-66
2021/03/19 12:56:49;;;;;;;52.83;21.52;;;;;;;;;;5016264;28;20041;-65
2021/03/19 12:59:15;;;;;;;96.40;35.10;;;;;;;;;;4999017;28;20034;-65
2021/03/19 13:01:42;;;;;;;256.55;73.55;;;;;;;;;;4999081;28;20477;-65
2021/03/19 13:04:08;;;;;;;332.75;93.72;;;;;;;;;;5016859;28;20025;-65
2021/03/19 13:06:34;;;;;;;48.28;18.55;;;;;;;;;;5016548;28;20370;-65
2021/03/19 13:08:59;;;;;;;574.88;186.55;;;;;;;;;;5016744;28;20021;-65
2021/03/19 13:11:25;;;;;;;171.05;55.85;;;;;;;;;;5016614;28;20037;-65
2021/03/19 13:13:51;;;;;;;10.20;7.28;;;;;;;;;;5031828;28;20061;-65
2021/03/19 13:16:17;;;;;;;21.52;14.88;;;;;;;;;;5006248;28;20038;-65
2021/03/19 13:18:43;;;;;;;15.88;13.68;;;;;;;;;;5024237;28;20508;-65
2021/03/19 13:21:08;;;;;;;37.28;28.75;;;;;;;;;;4995544;28;20034;-65
2021/03/19 13:23:34;;;;;;;85.43;58.33;;;;;;;;;;5014264;28;20018;-65
2021/03/19 13:26:00;;;;;;;119.60;63.15;;;;;;;;;;5015384;28;20033;-65
2021/03/19 13:28:26;;;;;;;25.48;15.18;;;;;;;;;;4998627;28;20053;-66
2021/03/19 13:30:52;;;;;;;12.23;8.50;;;;;;;;;;4998679;28;20037;-66
2021/03/19 13:33:19;;;;;;;11.13;7.93;;;;;;;;;;5016160;28;20536;-65
2021/03/19 13:35:50;;;;;;;11.73;8.63;;;;;;;;;;5016128;28;20033;-65
2021/03/19 13:38:16;;;;;;;11.00;7.63;;;;;;;;;;5016125;28;20029;-65
2021/03/19 13:40:46;;;;;;;10.60;7.75;;;;;;;;;;5015984;28;20025;-65
2021/03/19 13:43:12;;;;;;;13.65;10.20;;;;;;;;;;5015872;28;20022;-65
2021/03/19 13:45:38;;;;;;;10.15;7.47;;;;;;;;;;4996501;28;20033;-65
2021/03/19 13:48:04;;;;;;;12.73;9.32;;;;;;;;;;5013909;28;20018;-65
2021/03/19 13:50:29;;;;;;;12.82;9.13;;;;;;;;;;4997973;28;20018;-65
2021/03/19 13:52:56;;;;;;;12.75;8.82;;;;;;;;;;5015524;28;20125;-65
2021/03/19 13:55:22;;;;;;;78.00;28.90;;;;;;;;;;5015641;28;20026;-65
2021/03/19 13:57:49;;;;;;;11.90;7.50;;;;;;;;;;5015605;28;20034;-65
2021/03/19 14:00:20;;;;;;;184.10;55.03;;;;;;;;;;4997777;28;20025;-65
2021/03/19 14:02:46;;;;;;;559.38;233.80;;;;;;;;;;4997739;28;20029;-65
2021/03/19 14:05:13;;;;;;;202.55;69.00;;;;;;;;;;4997834;28;20381;-65
2021/03/19 14:07:38;;;;;;;174.52;69.38;;;;;;;;;;4997623;28;20029;-65
2021/03/19 14:10:05;;;;;;;430.65;161.73;;;;;;;;;;4998044;28;20017;-65
2021/03/19 14:12:30;;;;;;;260.38;95.15;;;;;;;;;;5015470;28;20462;-65
2021/03/19 14:14:56;;;;;;;243.98;85.72;;;;;;;;;;5015769;28;20076;-65
2021/03/19 14:17:21;;;;;;;382.83;143.55;;;;;;;;;;5034238;28;20042;-64
2021/03/19 14:19:47;;;;;;;257.75;104.47;;;;;;;;;;5017749;28;20026;-65
2021/03/19 14:22:16;;;;;;;23.17;13.60;;;;;;;;;;5034923;28;20025;-64
2021/03/19 14:24:41;;;;;;;347.58;135.23;;;;;;;;;;5017752;28;20358;-65
2021/03/19 14:27:07;;;;;;;125.43;48.45;;;;;;;;;;5035239;28;20035;-67