Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:25;;;;;;;21.55;3.30;;;24.80;90.30;;;;;;5013211;28;20088;-68
2022/09/15 00:03:52;;;;;;;20.42;3.13;;;24.70;90.40;;;;;;5014349;28;20034;-68
2022/09/15 00:06:18;;;;;;;13.70;3.17;;;24.70;90.30;;;;;;5014258;28;20025;-68
2022/09/15 00:08:45;;;;;;;17.15;3.00;;;24.70;90.40;;;;;;5013989;28;20097;-68
2022/09/15 00:11:23;;;;;;;17.70;3.53;;;24.70;90.40;;;;;;5014155;28;20026;-68
2022/09/15 00:13:50;;;;;;;13.88;3.17;;;24.70;90.40;;;;;;5014055;28;20029;-68
2022/09/15 00:16:18;;;;;;;21.90;3.45;;;24.70;90.40;;;;;;5014127;28;20096;-67
2022/09/15 00:18:45;;;;;;;16.48;3.17;;;24.70;90.50;;;;;;5013931;28;20026;-68
2022/09/15 00:21:20;;;;;;;20.63;3.33;;;24.70;90.50;;;;;;5013823;28;20026;-68
2022/09/15 00:23:47;;;;;;;15.55;3.20;;;24.70;90.40;;;;;;5013566;28;20044;-68
2022/09/15 00:26:15;;;;;;;19.08;3.80;;;24.70;90.50;;;;;;5013808;28;20396;-68
2022/09/15 00:28:41;;;;;;;16.00;3.10;;;24.70;90.50;;;;;;5013843;28;20033;-68
2022/09/15 00:31:10;;;;;;;14.95;3.67;;;24.70;90.60;;;;;;5013794;28;20100;-68
2022/09/15 00:33:36;;;;;;;16.45;3.58;;;24.70;90.60;;;;;;5013581;28;20026;-68
2022/09/15 00:36:05;;;;;;;12.40;2.88;;;24.70;90.60;;;;;;5013433;28;20037;-68
2022/09/15 00:38:31;;;;;;;17.20;3.42;;;24.70;90.60;;;;;;5013921;28;20077;-68
2022/09/15 00:40:58;;;;;;;14.80;3.33;;;24.70;90.70;;;;;;5013632;28;20025;-68
2022/09/15 00:43:50;;;;;;;13.75;2.80;;;24.70;90.70;;;;;;5013556;28;20034;-68
2022/09/15 00:46:19;;;;;;;17.10;3.40;;;24.60;90.70;;;;;;5013390;28;20018;-68
2022/09/15 00:49:16;;;;;;;15.02;3.83;;;24.60;90.80;;;;;;5013583;28;20030;-68
2022/09/15 00:51:45;;;;;;;17.58;2.95;;;24.60;90.90;;;;;;5007902;28;20226;-68
2022/09/15 00:54:20;;;;;;;16.63;3.83;;;24.60;90.90;;;;;;5013542;28;20018;-68
2022/09/15 00:56:50;;;;;;;16.98;4.20;;;24.60;90.90;;;;;;5013350;28;20069;-68
2022/09/15 00:59:21;;;;;;;13.85;2.92;;;24.60;91.00;;;;;;5010384;28;20022;-68
2022/09/15 01:01:51;;;;;;;18.85;3.33;;;24.50;90.90;;;;;;5010367;28;20109;-68
2022/09/15 01:04:16;;;;;;;20.00;3.17;;;24.50;91.00;;;;;;5011192;28;20038;-68
2022/09/15 01:06:49;;;;;;;14.25;3.22;;;24.50;91.00;;;;;;5012951;28;20084;-68
2022/09/15 01:09:52;;;;;;;13.98;2.90;;;24.50;91.10;;;;;;5012697;28;20029;-68
2022/09/15 01:12:19;;;;;;;13.35;2.80;;;24.50;91.10;;;;;;4991503;28;20030;-68
2022/09/15 01:14:45;;;;;;;17.65;2.97;;;24.50;91.10;;;;;;5011902;28;20033;-68
2022/09/15 01:17:57;;;;;;;11.77;2.58;;;24.40;91.10;;;;;;5013035;28;20476;-68
2022/09/15 01:20:44;;;;;;;15.25;2.88;;;24.40;91.10;;;;;;4982339;28;20037;-68
2022/09/15 01:23:28;;;;;;;13.90;2.72;;;24.40;91.20;;;;;;5012802;28;20026;-68
2022/09/15 01:26:15;;;;;;;20.90;4.05;;;24.40;91.20;;;;;;5012649;28;20029;-68
2022/09/15 01:28:50;;;;;;;15.93;3.38;;;24.30;91.20;;;;;;5012554;28;20022;-68
2022/09/15 01:31:24;;;;;;;21.42;4.10;;;24.30;91.30;;;;;;5012599;28;20037;-68
2022/09/15 01:34:01;;;;;;;10.32;2.70;;;24.30;91.40;;;;;;5013032;28;20033;-68
2022/09/15 01:36:51;;;;;;;13.57;3.15;;;24.30;91.40;;;;;;5012561;28;20571;-68
2022/09/15 01:39:27;;;;;;;16.23;3.33;;;24.30;91.40;;;;;;5012497;28;20033;-68
2022/09/15 01:42:05;;;;;;;14.55;2.85;;;24.30;91.40;;;;;;5012856;28;20034;-68
2022/09/15 01:44:54;;;;;;;14.27;2.92;;;24.20;91.40;;;;;;5012743;28;20092;-68
2022/09/15 01:47:21;;;;;;;14.88;3.35;;;24.20;91.50;;;;;;5012842;28;20030;-68
2022/09/15 01:49:58;;;;;;;18.60;3.20;;;24.20;91.50;;;;;;5012667;28;20500;-68
2022/09/15 01:52:24;;;;;;;14.43;3.20;;;24.20;91.50;;;;;;5012956;28;20026;-68
2022/09/15 01:54:57;;;;;;;13.73;3.10;;;24.20;91.50;;;;;;5012960;28;20104;-68
2022/09/15 01:57:23;;;;;;;17.27;3.10;;;24.20;91.50;;;;;;5012829;28;20045;-68
2022/09/15 01:59:50;;;;;;;15.10;3.30;;;24.20;91.50;;;;;;5012706;28;20033;-68
2022/09/15 02:02:23;;;;;;;14.75;3.13;;;24.20;91.50;;;;;;5012472;28;20057;-68
2022/09/15 02:04:54;;;;;;;9.55;3.00;;;24.20;91.50;;;;;;5012704;28;20057;-68
2022/09/15 02:07:30;;;;;;;14.32;2.92;;;24.20;91.40;;;;;;5012378;28;20022;-68
2022/09/15 02:10:02;;;;;;;11.60;2.70;;;24.20;91.40;;;;;;5012502;28;20026;-68
2022/09/15 02:12:54;;;;;;;12.27;2.28;;;24.20;91.20;;;;;;5012549;28;20057;-68
2022/09/15 02:15:26;;;;;;;;;;;24.20;91.00;;;;;;5012832;28;20109;-68
2022/09/15 02:17:54;;;;;;;10.73;2.28;;;24.20;90.80;;;;;;5012398;28;19921;-68
2022/09/15 02:20:24;;;;;;;12.23;2.47;;;24.20;90.60;;;;;;5012321;28;20025;-68
2022/09/15 02:22:54;;;;;;;15.38;2.65;;;24.20;90.60;;;;;;5012395;28;20089;-67
2022/09/15 02:25:30;;;;;;;15.52;3.15;;;24.20;90.60;;;;;;5014096;28;20026;-68
2022/09/15 02:28:01;;;;;;;11.63;2.88;;;24.20;90.60;;;;;;5015818;28;20145;-68
2022/09/15 02:30:29;;;;;;;12.88;2.25;;;24.20;90.60;;;;;;5015898;28;20080;-68
2022/09/15 02:32:58;;;;;;;11.85;2.63;;;24.20;90.60;;;;;;5016346;28;20092;-68
2022/09/15 02:35:27;;;;;;;15.82;3.25;;;24.10;90.60;;;;;;5015934;28;20033;-68
2022/09/15 02:37:55;;;;;;;15.95;2.75;;;24.10;90.80;;;;;;5015805;28;20391;-68
2022/09/15 02:40:21;;;;;;;14.25;2.47;;;24.10;90.60;;;;;;5015601;28;20026;-69
2022/09/15 02:43:00;;;;;;;9.75;2.47;;;24.10;90.50;;;;;;5015596;28;20491;-68
2022/09/15 02:45:26;;;;;;;16.35;2.50;;;24.10;90.50;;;;;;4998201;28;20108;-68
2022/09/15 02:47:52;;;;;;;17.58;2.63;;;24.10;90.50;;;;;;5015796;28;20063;-68
2022/09/15 02:50:19;;;;;;;16.65;2.25;;;24.10;90.40;;;;;;5015416;28;20052;-68
2022/09/15 02:52:45;;;;;;;13.98;2.60;;;24.10;90.40;;;;;;5015676;28;20062;-68
2022/09/15 02:55:11;;;;;;;8.55;2.00;;;24.10;90.30;;;;;;5015674;28;20022;-68
2022/09/15 02:57:37;;;;;;;13.32;2.45;;;24.10;90.20;;;;;;5015152;28;20357;-68
2022/09/15 03:00:12;;;;;;;11.88;1.90;;;24.10;90.10;;;;;;5015625;28;20033;-73
2022/09/15 03:02:38;;;;;;;11.00;1.98;;;24.10;90.00;;;;;;5014965;28;20029;-68
2022/09/15 03:05:06;;;;;;;12.60;2.53;;;24.10;89.80;;;;;;5015918;28;20026;-68
2022/09/15 03:07:32;;;;;;;13.73;2.17;;;24.10;89.70;;;;;;5015330;28;20030;-68
2022/09/15 03:09:57;;;;;;;8.32;2.40;;;24.10;89.80;;;;;;5014950;28;20034;-68
2022/09/15 03:12:24;;;;;;;14.80;2.78;;;24.10;89.90;;;;;;5015341;28;20021;-68
2022/09/15 03:14:50;;;;;;;10.02;2.50;;;24.10;89.70;;;;;;5015463;28;20030;-68
2022/09/15 03:17:16;;;;;;;10.15;1.92;;;24.10;89.70;;;;;;5015333;28;20022;-67
2022/09/15 03:19:42;;;;;;;11.45;2.22;;;24.10;89.60;;;;;;5015110;28;20061;-68
2022/09/15 03:22:09;;;;;;;13.93;2.10;;;24.10;89.70;;;;;;5015215;28;20100;-68
2022/09/15 03:24:36;;;;;;;12.10;2.35;;;24.00;89.70;;;;;;5014682;28;20026;-68
2022/09/15 03:27:02;;;;;;;10.73;2.30;;;24.00;89.70;;;;;;5015130;28;20053;-68
2022/09/15 03:29:27;;;;;;;17.42;2.45;;;24.00;89.70;;;;;;5014997;28;20053;-67
2022/09/15 03:31:53;;;;;;;8.73;2.30;;;24.00;89.70;;;;;;5015076;28;20488;-68
2022/09/15 03:34:19;;;;;;;12.88;2.47;;;24.00;89.70;;;;;;5014705;28;20472;-68
2022/09/15 03:36:45;;;;;;;12.40;2.40;;;23.90;89.80;;;;;;5013753;28;20076;-68
2022/09/15 03:39:11;;;;;;;10.90;2.13;;;23.90;89.60;;;;;;5014531;28;20105;-68
2022/09/15 03:41:37;;;;;;;13.70;2.30;;;24.00;89.70;;;;;;5014892;28;20022;-67
2022/09/15 03:44:03;;;;;;;13.88;2.17;;;24.00;89.70;;;;;;5014471;28;20049;-68
2022/09/15 03:46:29;;;;;;;8.75;1.98;;;23.90;89.60;;;;;;5014817;28;20061;-68
2022/09/15 03:48:54;;;;;;;13.68;2.78;;;23.90;89.50;;;;;;5014480;28;20512;-68
2022/09/15 03:51:20;;;;;;;12.30;2.10;;;23.90;89.50;;;;;;5014825;28;20028;-68
2022/09/15 03:53:46;;;;;;;11.82;1.88;;;23.90;89.60;;;;;;5014261;28;20034;-68
2022/09/15 03:56:23;;;;;;;11.45;2.00;;;23.90;89.50;;;;;;5014218;28;20028;-68
2022/09/15 03:58:49;;;;;;;11.25;2.75;;;23.90;89.10;;;;;;5014370;28;20491;-68
2022/09/15 04:01:17;;;;;;;11.60;2.33;;;23.90;88.80;;;;;;5014317;28;20026;-68
2022/09/15 04:03:43;;;;;;;11.30;1.95;;;23.90;88.40;;;;;;5013979;28;20045;-68
2022/09/15 04:06:09;;;;;;;10.85;2.20;;;23.90;88.20;;;;;;5013933;28;20156;-68
2022/09/15 04:08:35;;;;;;;15.18;1.98;;;24.00;87.90;;;;;;5013949;28;20045;-68
2022/09/15 04:11:08;;;;;;;14.48;2.00;;;23.90;87.50;;;;;;5014082;28;20028;-68
2022/09/15 04:13:35;;;;;;;12.73;2.05;;;24.00;87.30;;;;;;5014093;28;20030;-68
2022/09/15 04:16:03;;;;;;;16.15;2.03;;;24.00;87.30;;;;;;5013960;28;20603;-68
2022/09/15 04:18:29;;;;;;;11.98;2.08;;;24.00;87.50;;;;;;5013976;28;20030;-69
2022/09/15 04:21:07;;;;;;;8.52;1.67;;;23.90;87.60;;;;;;5013862;28;20037;-68
2022/09/15 04:23:33;;;;;;;9.02;1.73;;;23.90;87.60;;;;;;5013885;28;20038;-68
2022/09/15 04:26:01;;;;;;;11.48;2.03;;;24.00;87.40;;;;;;5013838;28;20053;-68
2022/09/15 04:28:28;;;;;;;8.63;2.30;;;23.90;87.20;;;;;;5014348;28;20053;-68
2022/09/15 04:31:07;;;;;;;9.43;1.80;;;24.00;87.40;;;;;;5013842;28;20045;-68
2022/09/15 04:33:34;;;;;;;8.57;1.95;;;24.00;87.50;;;;;;5014339;28;20084;-68
2022/09/15 04:36:06;;;;;;;12.65;2.05;;;23.90;87.70;;;;;;5013727;28;20025;-68
2022/09/15 04:38:32;;;;;;;12.93;2.15;;;24.00;87.90;;;;;;5013696;28;20021;-68
2022/09/15 04:40:58;;;;;;;9.30;1.88;;;24.00;87.70;;;;;;5013788;28;20030;-68
2022/09/15 04:43:27;;;;;;;13.18;2.33;;;24.00;87.80;;;;;;5013643;28;20056;-68
2022/09/15 04:45:54;;;;;;;6.80;1.70;;;24.00;87.80;;;;;;5013519;28;20029;-68
2022/09/15 04:48:20;;;;;;;13.95;2.35;;;24.00;88.00;;;;;;5013693;28;20029;-68
2022/09/15 04:50:46;;;;;;;13.45;2.25;;;24.00;88.30;;;;;;5013412;28;20045;-68
2022/09/15 04:53:12;;;;;;;11.45;1.80;;;23.90;88.40;;;;;;5013595;28;20180;-68
2022/09/15 04:55:38;;;;;;;12.57;1.92;;;23.90;88.50;;;;;;5013199;28;20092;-68
2022/09/15 04:58:04;;;;;;;16.40;3.03;;;23.90;88.70;;;;;;5013294;28;20488;-68
2022/09/15 05:00:33;;;;;;;9.63;1.88;;;24.00;88.80;;;;;;5013412;28;20144;-68
2022/09/15 05:02:59;;;;;;;12.45;2.22;;;23.90;88.80;;;;;;5013242;28;20542;-68
2022/09/15 05:05:25;;;;;;;16.73;2.40;;;23.90;88.70;;;;;;5013411;28;20503;-68
2022/09/15 05:07:51;;;;;;;10.57;2.33;;;23.90;88.80;;;;;;5013329;28;20383;-75
2022/09/15 05:10:18;;;;;;;14.23;2.10;;;23.90;88.90;;;;;;5013315;28;20595;-68
2022/09/15 05:12:44;;;;;;;10.60;1.80;;;23.90;88.90;;;;;;5013423;28;20034;-68
2022/09/15 05:15:10;;;;;;;14.73;2.20;;;23.90;89.00;;;;;;5013122;28;20045;-68
2022/09/15 05:17:36;;;;;;;19.33;2.40;;;23.90;89.00;;;;;;5013662;28;20519;-68
2022/09/15 05:20:03;;;;;;;8.77;2.25;;;23.90;88.80;;;;;;5013009;28;20101;-74
2022/09/15 05:22:29;;;;;;;11.07;1.95;;;23.90;88.60;;;;;;5012985;28;20034;-68
2022/09/15 05:24:55;;;;;;;9.15;2.20;;;23.90;88.40;;;;;;5012874;28;20068;-68
2022/09/15 05:27:21;;;;;;;13.60;2.35;;;23.90;88.40;;;;;;5013084;28;20371;-68
2022/09/15 05:29:47;;;;;;;10.57;2.05;;;23.90;88.40;;;;;;5012864;28;20400;-68
2022/09/15 05:32:12;;;;;;;8.60;1.88;;;23.90;88.40;;;;;;5012936;28;20064;-68
2022/09/15 05:34:38;;;;;;;12.15;1.88;;;23.90;88.50;;;;;;5013151;28;20034;-68
2022/09/15 05:37:04;;;;;;;8.15;1.70;;;23.90;88.40;;;;;;5013139;28;20060;-68
2022/09/15 05:39:29;;;;;;;15.02;2.10;;;23.90;88.30;;;;;;5013018;28;20029;-68
2022/09/15 05:41:55;;;;;;;11.65;1.85;;;23.90;88.10;;;;;;5013136;28;20069;-68
2022/09/15 05:44:21;;;;;;;10.20;2.13;;;23.90;87.90;;;;;;5012062;28;20084;-76
2022/09/15 05:46:47;;;;;;;8.05;1.63;;;24.00;87.90;;;;;;5011738;28;20121;-75
2022/09/15 05:49:13;;;;;;;11.05;2.28;;;23.90;87.80;;;;;;5012324;28;20062;-73
2022/09/15 05:51:39;;;;;;;14.68;1.70;;;23.90;87.70;;;;;;4994958;28;20060;-75
2022/09/15 05:54:05;;;;;;;8.88;2.03;;;24.00;86.60;;;;;;5012294;28;20052;-73
2022/09/15 05:56:31;;;;;;;9.75;1.73;;;24.00;85.80;;;;;;5011791;28;20030;-69
2022/09/15 05:58:56;;;;;;;9.57;2.28;;;24.00;85.70;;;;;;5012427;28;20099;-75
2022/09/15 06:01:26;;;;;;;10.80;1.92;;;24.00;85.40;;;;;;5015763;28;20037;-74
2022/09/15 06:03:52;;;;;;;11.30;2.03;;;24.00;85.20;;;;;;5016258;28;20030;-67
2022/09/15 06:06:20;;;;;;;8.07;1.92;;;24.00;85.70;;;;;;5016347;28;20030;-68
2022/09/15 06:08:48;;;;;;;8.55;1.55;;;24.00;85.10;;;;;;5016506;28;20041;-74
2022/09/15 06:11:16;;;;;;;12.35;2.10;;;24.10;85.00;;;;;;5015719;28;20040;-72
2022/09/15 06:13:43;;;;;;;8.18;1.75;;;24.10;84.80;;;;;;5015757;28;20088;-75
2022/09/15 06:16:11;;;;;;;7.72;1.73;;;24.10;84.40;;;;;;5015633;28;20026;-68
2022/09/15 06:18:38;;;;;;;12.15;2.45;;;24.20;84.60;;;;;;5015543;28;20026;-74
2022/09/15 06:21:10;;;;;;;10.77;2.30;;;24.10;84.50;;;;;;5015771;28;20119;-67
2022/09/15 06:23:36;;;;;;;10.70;2.20;;;24.20;84.50;;;;;;5015334;28;20038;-67
2022/09/15 06:26:16;;;;;;;11.50;2.03;;;24.20;84.60;;;;;;5015522;28;20040;-74
2022/09/15 06:28:51;;;;;;;12.10;2.00;;;24.20;84.90;;;;;;5015499;28;20026;-69
2022/09/15 06:31:17;;;;;;;12.77;2.10;;;24.20;85.00;;;;;;5015732;28;20036;-75
2022/09/15 06:33:45;;;;;;;15.88;1.88;;;24.30;85.20;;;;;;5015648;28;20040;-74
2022/09/15 06:36:12;;;;;;;16.10;2.65;;;24.30;85.30;;;;;;5015186;28;20496;-71
2022/09/15 06:38:39;;;;;;;9.93;2.33;;;24.20;85.60;;;;;;5015552;28;20437;-75
2022/09/15 06:41:05;;;;;;;17.58;3.03;;;24.30;85.70;;;;;;5015312;28;20034;-73
2022/09/15 06:43:32;;;;;;;11.88;2.17;;;24.30;86.00;;;;;;5015379;28;20029;-75
2022/09/15 06:46:07;;;;;;;13.13;2.95;;;24.30;86.40;;;;;;4998628;28;20034;-76
2022/09/15 06:48:34;;;;;;;16.00;2.88;;;24.30;86.40;;;;;;5034957;28;20026;-67
2022/09/15 06:51:01;;;;;;;14.13;2.53;;;24.30;86.50;;;;;;5034551;28;20045;-73
2022/09/15 06:53:31;;;;;;;15.90;3.00;;;24.40;86.60;;;;;;5035021;28;20427;-74
2022/09/15 06:56:26;;;;;;;15.77;2.33;;;24.40;86.80;;;;;;5034836;28;20045;-73
2022/09/15 06:58:53;;;;;;;16.20;3.15;;;24.40;87.20;;;;;;5022613;28;20038;-74
2022/09/15 07:01:25;;;;;;;16.73;3.10;;;24.40;87.40;;;;;;5035487;28;20029;-68
2022/09/15 07:03:51;;;;;;;;;;;24.40;87.50;;;;;;5035302;28;20045;-67
2022/09/15 07:06:17;;;;;;;12.73;2.97;;;24.40;87.80;;;;;;5034623;28;19948;-75
2022/09/15 07:08:44;;;;;;;21.08;2.72;;;24.40;88.10;;;;;;5034600;28;20022;-75
2022/09/15 07:11:09;;;;;;;15.45;2.72;;;24.40;88.20;;;;;;5034614;28;20029;-67
2022/09/15 07:13:36;;;;;;;16.33;2.95;;;24.40;88.50;;;;;;5034851;28;20032;-70
2022/09/15 07:16:03;;;;;;;14.50;3.35;;;24.40;88.50;;;;;;5034235;28;20118;-67
2022/09/15 07:18:30;;;;;;;19.90;3.75;;;24.40;88.90;;;;;;5034622;28;20069;-70
2022/09/15 07:21:01;;;;;;;20.48;3.65;;;24.40;89.00;;;;;;5034687;28;20156;-68
2022/09/15 07:23:27;;;;;;;20.25;3.35;;;24.50;89.20;;;;;;5034762;28;20037;-75
2022/09/15 07:26:11;;;;;;;17.60;3.53;;;24.40;89.30;;;;;;5034694;28;20035;-76
2022/09/15 07:28:38;;;;;;;26.25;3.20;;;24.50;89.40;;;;;;5034374;28;20025;-68
2022/09/15 07:31:06;;;;;;;19.67;3.42;;;24.50;89.30;;;;;;5033437;28;20464;-68
2022/09/15 07:33:32;;;;;;;20.77;3.67;;;24.50;88.90;;;;;;5034069;28;20032;-68
2022/09/15 07:36:03;;;;;;;20.83;3.40;;;24.50;88.90;;;;;;5034120;28;20071;-68
2022/09/15 07:38:28;;;;;;;14.10;3.00;;;24.60;88.30;;;;;;5034651;28;20121;-68
2022/09/15 07:41:00;;;;;;;23.27;5.32;;;24.60;88.20;;;;;;5034428;28;20057;-68
2022/09/15 07:43:26;;;;;;;;;;;24.60;88.20;;;;;;5034947;28;20468;-73
2022/09/15 07:45:59;;;;;;;17.38;3.67;;;24.60;88.20;;;;;;5034215;28;19988;-68
2022/09/15 07:48:24;;;;;;;18.90;3.85;;;24.60;88.20;;;;;;5033914;28;20021;-69
2022/09/15 07:50:50;;;;;;;16.10;3.30;;;24.60;87.90;;;;;;5034113;28;20061;-69
2022/09/15 07:53:16;;;;;;;15.70;3.30;;;24.60;88.00;;;;;;5033643;28;20345;-68
2022/09/15 07:55:42;;;;;;;21.90;3.33;;;24.60;88.20;;;;;;5034475;28;20105;-69
2022/09/15 07:58:08;;;;;;;17.77;3.13;;;24.60;88.20;;;;;;5034242;28;20026;-68
2022/09/15 08:00:34;;;;;;;13.57;2.90;;;24.60;88.10;;;;;;5033824;28;20033;-69
2022/09/15 08:02:59;;;;;;;16.88;3.30;;;24.60;87.90;;;;;;5033015;28;20018;-68
2022/09/15 08:05:27;;;;;;;16.45;2.80;;;24.60;87.80;;;;;;5034293;28;20025;-68
2022/09/15 08:07:56;;;;;;;20.73;3.67;;;24.60;87.90;;;;;;5034217;28;20034;-69
2022/09/15 08:10:25;;;;;;;17.60;2.80;;;24.60;87.60;;;;;;5033408;28;20033;-68
2022/09/15 08:12:51;;;;;;;13.27;2.40;;;24.60;87.70;;;;;;5034148;28;20061;-68
2022/09/15 08:15:17;;;;;;;14.68;3.17;;;24.50;87.80;;;;;;5034360;28;20099;-68
2022/09/15 08:17:45;;;;;;;19.15;2.95;;;24.50;88.00;;;;;;5034140;28;20029;-69
2022/09/15 08:20:11;;;;;;;17.48;2.90;;;24.50;88.10;;;;;;5033931;28;20133;-68
2022/09/15 08:22:38;;;;;;;21.13;2.78;;;24.50;88.30;;;;;;5033452;28;20049;-68
2022/09/15 08:25:04;;;;;;;19.38;3.92;;;24.50;88.50;;;;;;5033590;28;20498;-68
2022/09/15 08:27:30;;;;;;;17.27;3.20;;;24.50;89.00;;;;;;5034072;28;20018;-68
2022/09/15 08:29:56;;;;;;;20.17;3.78;;;24.60;89.20;;;;;;5033963;28;20074;-68
2022/09/15 08:32:22;;;;;;;22.02;3.58;;;24.60;89.90;;;;;;5033946;28;20483;-69
2022/09/15 08:34:47;;;;;;;16.23;3.38;;;24.60;90.00;;;;;;5033749;28;20075;-68
2022/09/15 08:37:13;;;;;;;15.18;3.33;;;24.60;90.20;;;;;;5033342;28;20029;-68
2022/09/15 08:39:39;;;;;;;18.35;3.72;;;24.60;90.20;;;;;;5033912;28;20029;-68
2022/09/15 08:42:05;;;;;;;16.63;3.50;;;24.60;90.00;;;;;;5033543;28;20021;-68
2022/09/15 08:44:30;;;;;;;14.13;2.80;;;24.60;89.80;;;;;;5033282;28;20060;-68
2022/09/15 08:47:18;;;;;;;16.17;2.65;;;24.60;89.80;;;;;;5033445;28;20030;-68
2022/09/15 08:50:02;;;;;;;13.25;2.53;;;24.60;89.70;;;;;;5033023;28;20129;-69
2022/09/15 08:52:31;;;;;;;16.00;3.22;;;24.60;89.40;;;;;;5033546;28;20117;-68
2022/09/15 08:55:00;;;;;;;19.13;3.60;;;24.60;89.00;;;;;;5033262;28;20112;-69
2022/09/15 08:57:26;;;;;;;22.50;3.80;;;24.60;89.00;;;;;;5033200;28;20422;-68
2022/09/15 08:59:53;;;;;;;20.98;3.83;;;24.60;89.50;;;;;;5033363;28;20025;-69
2022/09/15 09:02:47;;;;;;;20.65;4.72;;;24.60;90.00;;;;;;5033051;28;20029;-68
2022/09/15 09:05:16;;;;;;;26.55;4.00;;;24.50;89.30;;;;;;5033020;28;20038;-68
2022/09/15 09:07:51;;;;;;;28.67;4.38;;;24.50;88.40;;;;;;5033054;28;20017;-68
2022/09/15 09:10:40;;;;;;;27.63;4.10;;;24.50;88.00;;;;;;5033024;28;20499;-69
2022/09/15 09:13:47;;;;;;;28.98;4.72;;;24.40;87.70;;;;;;5033117;28;20033;-68
2022/09/15 09:16:21;;;;;;;26.27;5.15;;;24.40;87.60;;;;;;5032612;28;20036;-68
2022/09/15 09:19:14;;;;;;;28.38;4.35;;;24.40;88.00;;;;;;5031472;28;20519;-68
2022/09/15 09:21:43;;;;;;;24.38;4.78;;;24.40;87.40;;;;;;5030992;28;20109;-69
2022/09/15 09:24:23;;;;;;;24.77;4.95;;;24.40;87.30;;;;;;5032852;28;20492;-68
2022/09/15 09:26:53;;;;;;;23.13;4.50;;;24.30;86.90;;;;;;5033025;28;20028;-68
2022/09/15 09:29:33;;;;;;;20.90;4.32;;;24.40;86.90;;;;;;5032738;28;20075;-68
2022/09/15 09:32:00;;;;;;;24.27;4.60;;;24.40;86.30;;;;;;5032095;28;20079;-68
2022/09/15 09:34:34;;;;;;;21.65;4.28;;;24.40;86.30;;;;;;5032066;28;20026;-68
2022/09/15 09:37:08;;;;;;;26.88;4.28;;;24.50;86.20;;;;;;5036459;28;20418;-68
2022/09/15 09:39:34;;;;;;;27.58;4.68;;;24.50;86.20;;;;;;5036883;28;20476;-68
2022/09/15 09:42:01;;;;;;;19.10;3.47;;;24.50;85.00;;;;;;5036686;28;20030;-68
2022/09/15 09:44:30;;;;;;;30.02;4.90;;;24.50;84.10;;;;;;5035105;28;20090;-68
2022/09/15 09:47:02;;;;;;;27.85;4.60;;;24.40;84.10;;;;;;5035963;28;20017;-68
2022/09/15 09:49:42;;;;;;;27.67;4.70;;;24.40;83.70;;;;;;5036280;28;20061;-68
2022/09/15 09:52:08;;;;;;;23.83;4.13;;;24.40;84.30;;;;;;5036494;28;20426;-67
2022/09/15 09:54:34;;;;;;;27.00;4.82;;;24.30;84.40;;;;;;5035811;28;20109;-67
2022/09/15 09:57:12;;;;;;;24.00;3.97;;;24.30;84.60;;;;;;5035375;28;20021;-69
2022/09/15 09:59:43;;;;;;;19.40;3.55;;;24.30;84.80;;;;;;5035535;28;20388;-67
2022/09/15 10:02:14;;;;;;;24.25;3.92;;;24.30;84.70;;;;;;5035833;28;20025;-67
2022/09/15 10:04:42;;;;;;;24.40;3.70;;;24.20;84.70;;;;;;5035623;28;20153;-68
2022/09/15 10:07:09;;;;;;;29.50;4.63;;;24.20;85.00;;;;;;5036806;28;20063;-68
2022/09/15 10:09:36;;;;;;;22.85;4.57;;;24.20;85.20;;;;;;5036584;28;20036;-67
2022/09/15 10:12:04;;;;;;;21.55;5.07;;;24.20;85.30;;;;;;5036363;28;20013;-75
2022/09/15 10:14:38;;;;;;;23.85;4.35;;;24.20;85.40;;;;;;5036104;28;20168;-68
2022/09/15 10:17:36;;;;;;;18.77;3.78;;;24.20;85.20;;;;;;5035972;28;20037;-68
2022/09/15 10:20:04;;;;;;;23.77;4.07;;;24.20;85.90;;;;;;5036138;28;20399;-68
2022/09/15 10:22:33;;;;;;;22.83;4.57;;;24.10;86.20;;;;;;5036011;28;20025;-67
2022/09/15 10:25:00;;;;;;;23.20;5.00;;;24.10;86.50;;;;;;5036133;28;20042;-67
2022/09/15 10:27:28;;;;;;;18.20;3.83;;;24.00;86.60;;;;;;5035879;28;20036;-68
2022/09/15 10:29:54;;;;;;;26.40;4.82;;;24.10;86.70;;;;;;5036004;28;20078;-67
2022/09/15 10:32:25;;;;;;;21.60;4.22;;;24.10;86.90;;;;;;5036128;28;20094;-68
2022/09/15 10:35:13;;;;;;;20.08;3.90;;;24.10;87.50;;;;;;5036027;28;20029;-68
2022/09/15 10:38:11;;;;;;;22.88;3.90;;;24.20;87.60;;;;;;5035704;28;20025;-68
2022/09/15 10:40:47;;;;;;;25.98;4.63;;;24.30;87.60;;;;;;5032513;28;20555;-68
2022/09/15 10:43:43;;;;;;;22.33;4.30;;;24.40;87.50;;;;;;5035817;28;20049;-67
2022/09/15 10:46:24;;;;;;;22.33;4.22;;;24.40;87.30;;;;;;5035206;28;20042;-68
2022/09/15 10:49:01;;;;;;;19.60;4.20;;;24.40;87.20;;;;;;5035383;28;20130;-67
2022/09/15 10:51:34;;;;;;;17.75;3.80;;;24.40;87.00;;;;;;5035401;28;20033;-68
2022/09/15 10:54:18;;;;;;;16.13;3.55;;;24.40;87.10;;;;;;5035248;28;20026;-68
2022/09/15 10:56:54;;;;;;;20.35;3.85;;;24.40;87.50;;;;;;5035281;28;20418;-68
2022/09/15 10:59:42;;;;;;;22.27;3.92;;;24.40;87.80;;;;;;5035479;28;20017;-67
2022/09/15 11:02:45;;;;;;;20.63;4.35;;;24.40;88.00;;;;;;5035314;28;20022;-68
2022/09/15 11:05:19;;;;;;;23.92;4.18;;;24.30;88.20;;;;;;5035184;28;20071;-68
2022/09/15 11:08:17;;;;;;;26.73;5.15;;;24.40;89.50;;;;;;5035307;28;20036;-67
2022/09/15 11:10:43;;;;;;;32.88;5.25;;;24.40;90.00;;;;;;5010947;28;20060;-68
2022/09/15 11:13:30;;;;;;;27.45;5.45;;;24.40;90.10;;;;;;5034906;28;20443;-67
2022/09/15 11:16:18;;;;;;;30.80;5.43;;;24.50;90.40;;;;;;5035084;28;20029;-67
2022/09/15 11:19:10;;;;;;;31.08;5.13;;;24.60;91.00;;;;;;5035233;28;20044;-67
2022/09/15 11:21:44;;;;;;;31.92;5.70;;;24.70;91.00;;;;;;5034835;28;20561;-68
2022/09/15 11:24:29;;;;;;;28.00;5.30;;;24.90;90.90;;;;;;5034773;28;20125;-68
2022/09/15 11:27:27;;;;;;;24.88;4.38;;;25.00;90.70;;;;;;5034438;28;20116;-68
2022/09/15 11:30:23;;;;;;;20.20;3.95;;;25.10;90.60;;;;;;5024276;28;20045;-68
2022/09/15 11:32:51;;;;;;;21.50;4.03;;;25.40;90.50;;;;;;5022082;28;20040;-67
2022/09/15 11:35:25;;;;;;;20.90;3.95;;;25.60;90.20;;;;;;5034300;28;20503;-68
2022/09/15 11:37:55;;;;;;;20.33;4.40;;;25.80;89.50;;;;;;5034542;28;20026;-67
2022/09/15 11:40:36;;;;;;;27.95;4.63;;;25.90;88.70;;;;;;5034160;28;20021;-68
2022/09/15 11:43:02;;;;;;;27.13;4.07;;;26.10;87.60;;;;;;5034404;28;20429;-68
2022/09/15 11:45:34;;;;;;;28.40;4.20;;;26.20;87.80;;;;;;5034447;28;20127;-67
2022/09/15 11:48:10;;;;;;;22.50;4.30;;;26.30;86.90;;;;;;5033292;28;20100;-69
2022/09/15 11:50:40;;;;;;;28.52;4.80;;;26.40;87.00;;;;;;5033511;28;20045;-68
2022/09/15 11:53:34;;;;;;;23.67;4.43;;;26.40;86.90;;;;;;5033284;28;20065;-67
2022/09/15 11:56:09;;;;;;;24.58;4.10;;;26.50;87.10;;;;;;5032520;28;20033;-70
2022/09/15 11:59:06;;;;;;;26.75;4.35;;;26.50;86.30;;;;;;5029353;28;20025;-68
2022/09/15 12:01:49;;;;;;;26.08;3.40;;;26.50;85.90;;;;;;5029628;28;20021;-69
2022/09/15 12:04:22;;;;;;;23.33;3.88;;;26.50;85.60;;;;;;5030773;28;20041;-68
2022/09/15 12:06:51;;;;;;;22.10;4.00;;;26.50;85.90;;;;;;5031936;28;20036;-72
2022/09/15 12:09:19;;;;;;;19.55;4.63;;;26.50;86.00;;;;;;5031026;28;20450;-70
2022/09/15 12:11:55;;;;;;;23.85;5.40;;;26.50;86.00;;;;;;5029534;28;20088;-68
2022/09/15 12:14:35;;;;;;;31.23;4.95;;;26.60;86.00;;;;;;5028748;28;20045;-68
2022/09/15 12:17:04;;;;;;;26.48;4.13;;;26.60;85.90;;;;;;5030200;28;20057;-69
2022/09/15 12:19:32;;;;;;;24.52;4.18;;;26.60;86.90;;;;;;5031073;28;20037;-70
2022/09/15 12:22:07;;;;;;;26.23;5.30;;;26.60;86.20;;;;;;5030587;28;20021;-69
2022/09/15 12:24:50;;;;;;;24.52;4.30;;;26.60;86.20;;;;;;5032398;28;20030;-68
2022/09/15 12:27:17;;;;;;;33.38;5.32;;;26.50;86.40;;;;;;5032239;28;20033;-68
2022/09/15 12:29:54;;;;;;;30.17;4.60;;;26.50;86.80;;;;;;5033026;28;20025;-68
2022/09/15 12:32:27;;;;;;;19.38;3.83;;;26.60;86.80;;;;;;5033152;28;20036;-68
2022/09/15 12:34:58;;;;;;;27.25;4.15;;;26.60;86.50;;;;;;5031246;28;20527;-68
2022/09/15 12:37:28;;;;;;;27.42;4.88;;;26.60;86.70;;;;;;5031382;28;20026;-68
2022/09/15 12:39:54;;;;;;;26.00;4.10;;;26.60;86.90;;;;;;5032267;28;20017;-68
2022/09/15 12:42:26;;;;;;;27.85;4.90;;;26.60;86.80;;;;;;5033042;28;20392;-69
2022/09/15 12:45:18;;;;;;;22.25;3.97;;;26.70;86.50;;;;;;5032488;28;20060;-68
2022/09/15 12:48:25;;;;;;;20.17;3.72;;;26.80;84.60;;;;;;5031680;28;20117;-68
2022/09/15 12:50:54;;;;;;;23.10;4.38;;;26.80;84.80;;;;;;5023551;28;20046;-68
2022/09/15 12:53:27;;;;;;;28.23;4.20;;;26.80;84.60;;;;;;5032072;28;20668;-68
2022/09/15 12:56:09;;;;;;;31.05;3.83;;;26.80;84.40;;;;;;5033345;28;20387;-68
2022/09/15 12:58:35;;;;;;;25.88;4.50;;;26.80;84.80;;;;;;5033114;28;20060;-68
2022/09/15 13:01:23;;;;;;;22.67;4.50;;;26.80;84.90;;;;;;5033300;28;20022;-68