Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:31;;;;;;;;;;;21.90;67.80;;;;;;5070167;28;888;-71
2023/07/15 00:03:56;;;;;;;;;;;21.90;67.50;;;;;;5062177;28;1275;-72
2023/07/15 00:06:22;;;;;;;;;;;21.90;67.50;;;;;;5063324;28;878;-72
2023/07/15 00:08:47;;;;;;;;;;;21.90;67.50;;;;;;5069278;28;990;-71
2023/07/15 00:11:25;;;;;;;;;;;21.90;67.50;;;;;;5065238;28;1041;-72
2023/07/15 00:13:51;;;;;;;;;;;21.90;67.50;;;;;;5069968;28;1305;-71
2023/07/15 00:16:16;;;;;;;;;;;21.90;67.50;;;;;;5071402;28;911;-71
2023/07/15 00:18:42;;;;;;;;;;;21.90;67.50;;;;;;5070904;28;1964;-71
2023/07/15 00:21:15;;;;;;;;;;;21.90;67.60;;;;;;5072857;28;942;-70
2023/07/15 00:23:41;;;;;;;;;;;21.90;67.60;;;;;;5069987;28;1372;-71
2023/07/15 00:26:06;;;;;;;;;;;21.90;67.60;;;;;;5069591;28;1081;-70
2023/07/15 00:28:32;;;;;;;;;;;21.90;67.50;;;;;;5063976;28;1256;-71
2023/07/15 00:30:57;;;;;;;;;;;21.90;67.60;;;;;;5072068;28;877;-70
2023/07/15 00:33:24;;;;;;;;;;;21.90;67.60;;;;;;5073202;28;928;-71
2023/07/15 00:35:50;;;;;;;;;;;21.90;67.60;;;;;;5070736;28;897;-71
2023/07/15 00:38:16;;;;;;;;;;;21.90;67.60;;;;;;5070074;28;1963;-71
2023/07/15 00:40:42;;;;;;;;;;;21.90;67.60;;;;;;5064228;28;870;-71
2023/07/15 00:43:27;;;;;;;;;;;21.90;67.60;;;;;;5062610;28;1158;-70
2023/07/15 00:46:11;;;;;;;;;;;21.90;67.60;;;;;;5072350;28;1002;-71
2023/07/15 00:48:36;;;;;;;;;;;21.90;67.60;;;;;;5071442;28;832;-71
2023/07/15 00:51:02;;;;;;;;;;;21.90;67.60;;;;;;5062715;28;827;-72
2023/07/15 00:53:27;;;;;;;;;;;21.90;67.60;;;;;;5067606;28;1342;-72
2023/07/15 00:55:53;;;;;;;;;;;21.90;67.60;;;;;;5071236;28;1076;-72
2023/07/15 00:58:18;;;;;;;;;;;21.90;67.60;;;;;;5070454;28;1902;-72
2023/07/15 01:00:43;;;;;;;;;;;21.90;67.60;;;;;;5053607;28;868;-73
2023/07/15 01:03:09;;;;;;;;;;;21.90;67.60;;;;;;5063659;28;950;-72
2023/07/15 01:05:34;;;;;;;;;;;21.90;67.60;;;;;;5070053;28;1339;-70
2023/07/15 01:08:00;;;;;;;;;;;21.80;67.60;;;;;;5070236;28;885;-72
2023/07/15 01:10:25;;;;;;;;;;;21.90;67.60;;;;;;5069853;28;1578;-72
2023/07/15 01:12:51;;;;;;;;;;;21.90;67.60;;;;;;5061745;28;931;-71
2023/07/15 01:15:16;;;;;;;;;;;21.90;67.70;;;;;;5069705;28;1341;-72
2023/07/15 01:17:42;;;;;;;;;;;21.90;67.70;;;;;;5070019;28;1894;-71
2023/07/15 01:20:07;;;;;;;;;;;21.90;67.70;;;;;;5069665;28;1284;-70
2023/07/15 01:22:34;;;;;;;;;;;21.90;67.70;;;;;;5072951;28;879;-70
2023/07/15 01:24:59;;;;;;;;;;;21.90;67.70;;;;;;5065448;28;1275;-70
2023/07/15 01:27:26;;;;;;;;;;;21.90;67.70;;;;;;5073561;28;1241;-71
2023/07/15 01:29:51;;;;;;;;;;;21.90;68.40;;;;;;5068193;28;915;-70
2023/07/15 01:32:17;;;;;;;;;;;21.90;67.60;;;;;;5078277;28;965;-70
2023/07/15 01:34:42;;;;;;;;;;;21.90;67.70;;;;;;5073957;28;1275;-71
2023/07/15 01:37:08;;;;;;;;;;;21.90;67.60;;;;;;5072935;28;1910;-69
2023/07/15 01:39:34;;;;;;;;;;;21.90;67.70;;;;;;5074257;28;899;-70
2023/07/15 01:42:00;;;;;;;;;;;21.90;67.70;;;;;;5077151;28;903;-70
2023/07/15 01:44:25;;;;;;;;;;;21.90;67.70;;;;;;5073100;28;1261;-71
2023/07/15 01:46:51;;;;;;;;;;;21.90;67.70;;;;;;5073884;28;879;-70
2023/07/15 01:49:16;;;;;;;;;;;21.90;67.60;;;;;;5077031;28;1078;-70
2023/07/15 01:51:42;;;;;;;;;;;21.90;67.70;;;;;;5076107;28;919;-72
2023/07/15 01:54:07;;;;;;;;;;;21.90;67.70;;;;;;5075033;28;1232;-72
2023/07/15 01:56:33;;;;;;;;;;;21.90;67.70;;;;;;5075166;28;1975;-71
2023/07/15 01:58:58;;;;;;;;;;;21.90;67.70;;;;;;5072553;28;1080;-71
2023/07/15 02:01:24;;;;;;;;;;;21.80;67.60;;;;;;5072082;28;1341;-71
2023/07/15 02:03:50;;;;;;;;;;;21.90;67.70;;;;;;5073550;28;1306;-71
2023/07/15 02:06:15;;;;;;;;;;;21.90;67.70;;;;;;5074189;28;878;-71
2023/07/15 02:08:41;;;;;;;;;;;21.90;67.80;;;;;;5074273;28;1408;-71
2023/07/15 02:11:07;;;;;;;;;;;21.90;67.70;;;;;;5077071;28;883;-71
2023/07/15 02:13:32;;;;;;;;;;;21.90;67.70;;;;;;5072034;28;1382;-72
2023/07/15 02:15:58;;;;;;;;;;;21.90;68.10;;;;;;5072797;28;892;-71
2023/07/15 02:18:25;;;;;;;;;;;21.90;67.70;;;;;;5072004;28;1960;-72
2023/07/15 02:20:51;;;;;;;;;;;21.90;67.70;;;;;;5072158;28;1269;-72
2023/07/15 02:23:16;;;;;;;;;;;21.90;67.70;;;;;;5070961;28;1501;-71
2023/07/15 02:25:42;;;;;;;;;;;21.90;67.80;;;;;;5068209;28;1379;-71
2023/07/15 02:28:07;;;;;;;;;;;21.90;67.70;;;;;;5069071;28;1223;-73
2023/07/15 02:30:33;;;;;;;;;;;21.90;67.70;;;;;;5069319;28;1193;-69
2023/07/15 02:32:58;;;;;;;;;;;21.90;67.80;;;;;;5068820;28;1283;-71
2023/07/15 02:35:24;;;;;;;;;;;21.90;67.70;;;;;;5069878;28;1409;-70
2023/07/15 02:37:49;;;;;;;;;;;21.90;67.80;;;;;;5069942;28;1902;-73
2023/07/15 02:40:15;;;;;;;;;;;21.90;67.70;;;;;;5069587;28;1277;-69
2023/07/15 02:42:40;;;;;;;;;;;21.90;67.80;;;;;;5065303;28;1446;-72
2023/07/15 02:45:09;;;;;;;;;;;21.90;67.80;;;;;;5071004;28;1260;-72
2023/07/15 02:47:35;;;;;;;;;;;21.90;67.80;;;;;;5065879;28;867;-72
2023/07/15 02:50:05;;;;;;;;;;;21.90;67.80;;;;;;5071758;28;848;-72
2023/07/15 02:52:32;;;;;;;;;;;21.90;67.80;;;;;;5070834;28;902;-75
2023/07/15 02:54:58;;;;;;;;;;;21.90;67.80;;;;;;5072202;28;1441;-75
2023/07/15 02:57:24;;;;;;;;;;;21.90;67.80;;;;;;5070551;28;1906;-71
2023/07/15 02:59:49;;;;;;;;;;;21.90;67.80;;;;;;5072685;28;828;-71
2023/07/15 03:02:15;;;;;;;;;;;21.90;67.80;;;;;;5064959;28;1594;-72
2023/07/15 03:04:40;;;;;;;;;;;21.90;67.80;;;;;;5066707;28;1294;-71
2023/07/15 03:07:06;;;;;;;;;;;21.90;67.80;;;;;;5074716;28;1287;-71
2023/07/15 03:09:32;;;;;;;;;;;21.90;67.80;;;;;;5071558;28;1265;-71
2023/07/15 03:11:57;;;;;;;;;;;21.90;67.80;;;;;;5072355;28;890;-72
2023/07/15 03:14:22;;;;;;;;;;;21.90;67.80;;;;;;5072889;28;1270;-71
2023/07/15 03:16:48;;;;;;;;;;;21.90;67.80;;;;;;5074027;28;1897;-71
2023/07/15 03:19:13;;;;;;;;;;;21.90;67.80;;;;;;5070990;28;1456;-71
2023/07/15 03:21:39;;;;;;;;;;;21.90;67.80;;;;;;5071091;28;874;-72
2023/07/15 03:24:05;;;;;;;;;;;21.90;67.90;;;;;;5072375;28;1253;-72
2023/07/15 03:26:30;;;;;;;;;;;21.90;67.80;;;;;;5071733;28;1839;-71
2023/07/15 03:28:56;;;;;;;;;;;21.90;67.80;;;;;;5073096;28;1424;-71
2023/07/15 03:31:22;;;;;;;;;;;21.90;67.80;;;;;;5054281;28;1236;-71
2023/07/15 03:33:51;;;;;;;;;;;21.90;67.80;;;;;;5071671;28;1396;-72
2023/07/15 03:36:17;;;;;;;;;;;21.90;67.80;;;;;;5072497;28;817;-71
2023/07/15 03:38:42;;;;;;;;;;;21.90;67.80;;;;;;5075208;28;1992;-71
2023/07/15 03:41:08;;;;;;;;;;;21.90;67.80;;;;;;5071413;28;1041;-71
2023/07/15 03:43:33;;;;;;;;;;;21.90;67.80;;;;;;5073624;28;1342;-71
2023/07/15 03:45:58;;;;;;;;;;;21.90;67.80;;;;;;5073649;28;934;-70
2023/07/15 03:48:24;;;;;;;;;;;21.90;67.80;;;;;;5073063;28;824;-72
2023/07/15 03:50:49;;;;;;;;;;;21.90;67.90;;;;;;5072393;28;914;-72
2023/07/15 03:53:15;;;;;;;;;;;21.90;67.90;;;;;;5071353;28;1002;-72
2023/07/15 03:55:41;;;;;;;;;;;21.90;67.80;;;;;;5072465;28;1267;-70
2023/07/15 03:58:06;;;;;;;;;;;21.90;67.80;;;;;;5065799;28;1913;-70
2023/07/15 04:00:32;;;;;;;;;;;21.90;67.90;;;;;;5073470;28;1557;-70
2023/07/15 04:02:57;;;;;;;;;;;21.90;67.90;;;;;;5070335;28;820;-71
2023/07/15 04:05:23;;;;;;;;;;;21.80;67.80;;;;;;5070383;28;1249;-70
2023/07/15 04:07:48;;;;;;;;;;;21.90;67.90;;;;;;5073794;28;925;-70
2023/07/15 04:10:14;;;;;;;;;;;21.90;67.80;;;;;;5071277;28;1263;-71
2023/07/15 04:12:39;;;;;;;;;;;21.90;67.80;;;;;;5072319;28;1321;-70
2023/07/15 04:15:05;;;;;;;;;;;21.90;67.80;;;;;;5071784;28;1213;-71
2023/07/15 04:17:31;;;;;;;;;;;21.90;67.90;;;;;;5074965;28;1885;-70
2023/07/15 04:19:56;;;;;;;;;;;21.90;67.90;;;;;;5072238;28;1291;-71
2023/07/15 04:22:21;;;;;;;;;;;21.80;67.80;;;;;;5062924;28;832;-70
2023/07/15 04:24:47;;;;;;;;;;;21.90;67.90;;;;;;5062802;28;1309;-70
2023/07/15 04:27:12;;;;;;;;;;;21.90;67.90;;;;;;5071294;28;1258;-72
2023/07/15 04:29:38;;;;;;;;;;;21.90;67.90;;;;;;5069944;28;863;-70
2023/07/15 04:32:03;;;;;;;;;;;21.90;67.90;;;;;;5073865;28;859;-70
2023/07/15 04:34:29;;;;;;;;;;;21.90;67.90;;;;;;5064467;28;1246;-71
2023/07/15 04:36:54;;;;;;;;;;;21.90;67.90;;;;;;5071840;28;1968;-70
2023/07/15 04:39:20;;;;;;;;;;;21.90;67.90;;;;;;5070431;28;1300;-70
2023/07/15 04:41:45;;;;;;;;;;;21.90;68.00;;;;;;5071690;28;865;-70
2023/07/15 04:44:11;;;;;;;;;;;21.90;67.90;;;;;;5070512;28;1299;-71
2023/07/15 04:46:36;;;;;;;;;;;21.90;67.90;;;;;;5072085;28;942;-70
2023/07/15 04:49:02;;;;;;;;;;;21.90;67.90;;;;;;5064112;28;891;-70
2023/07/15 04:51:27;;;;;;;;;;;21.90;68.00;;;;;;5070409;28;874;-71
2023/07/15 04:53:53;;;;;;;;;;;21.90;67.90;;;;;;5070176;28;1309;-70
2023/07/15 04:56:18;;;;;;;;;;;21.90;68.00;;;;;;5072152;28;895;-70
2023/07/15 04:58:44;;;;;;;;;;;21.90;68.00;;;;;;5071942;28;1906;-71
2023/07/15 05:01:09;;;;;;;;;;;21.90;67.90;;;;;;5066879;28;804;-70
2023/07/15 05:03:35;;;;;;;;;;;21.90;68.00;;;;;;5073563;28;1745;-70
2023/07/15 05:06:00;;;;;;;;;;;21.90;68.00;;;;;;5073949;28;820;-71
2023/07/15 05:08:27;;;;;;;;;;;21.90;67.90;;;;;;5073623;28;1412;-71
2023/07/15 05:10:53;;;;;;;;;;;21.90;68.00;;;;;;5062575;28;1176;-71
2023/07/15 05:13:18;;;;;;;;;;;21.90;68.00;;;;;;5066986;28;854;-70
2023/07/15 05:15:44;;;;;;;;;;;21.90;68.00;;;;;;5073187;28;1317;-70
2023/07/15 05:18:09;;;;;;;;;;;21.90;68.00;;;;;;5065574;28;1894;-70
2023/07/15 05:20:35;;;;;;;;;;;21.90;68.00;;;;;;5074097;28;942;-70
2023/07/15 05:23:01;;;;;;;;;;;21.90;68.00;;;;;;5075100;28;951;-70
2023/07/15 05:25:26;;;;;;;;;;;21.90;68.00;;;;;;5088253;28;1250;-70
2023/07/15 05:27:52;;;;;;;;;;;21.90;68.00;;;;;;5071090;28;2424;-70
2023/07/15 05:30:19;;;;;;;;;;;21.90;68.00;;;;;;5072163;28;1028;-70
2023/07/15 05:32:44;;;;;;;;;;;21.90;68.00;;;;;;5074323;28;827;-70
2023/07/15 05:35:10;;;;;;;;;;;21.90;68.00;;;;;;5058535;28;1631;-71
2023/07/15 05:37:35;;;;;;;;;;;21.90;68.00;;;;;;5070496;28;1909;-72
2023/07/15 05:40:01;;;;;;;;;;;21.90;68.00;;;;;;5076430;28;881;-70
2023/07/15 05:42:26;;;;;;;;;;;21.90;68.00;;;;;;5073313;28;1006;-71
2023/07/15 05:44:52;;;;;;;;;;;21.90;68.00;;;;;;5073487;28;1319;-70
2023/07/15 05:47:17;;;;;;;;;;;21.90;68.00;;;;;;5074774;28;933;-70
2023/07/15 05:49:42;;;;;;;;;;;21.90;68.00;;;;;;5072659;28;919;-70
2023/07/15 05:52:08;;;;;;;;;;;21.90;68.00;;;;;;5072673;28;940;-71
2023/07/15 05:54:34;;;;;;;;;;;21.90;68.00;;;;;;5071125;28;1244;-71
2023/07/15 05:56:59;;;;;;;;;;;21.90;68.00;;;;;;5072513;28;1995;-70
2023/07/15 05:59:25;;;;;;;;;;;21.90;68.00;;;;;;5074608;28;867;-71
2023/07/15 06:01:50;;;;;;;;;;;21.90;68.00;;;;;;5072333;28;875;-69
2023/07/15 06:04:15;;;;;;;;;;;21.90;68.00;;;;;;5072674;28;2013;-70
2023/07/15 06:06:41;;;;;;;;;;;21.90;68.80;;;;;;5072951;28;1611;-69
2023/07/15 06:09:06;;;;;;;;;;;21.90;68.00;;;;;;5073484;28;1117;-70
2023/07/15 06:11:32;;;;;;;;;;;21.80;68.00;;;;;;5073217;28;876;-70
2023/07/15 06:14:00;;;;;;;;;;;21.90;68.00;;;;;;5073176;28;1236;-69
2023/07/15 06:16:26;;;;;;;;;;;21.90;68.10;;;;;;5073059;28;779;-70
2023/07/15 06:18:52;;;;;;;;;;;21.90;68.00;;;;;;5074062;28;1967;-69
2023/07/15 06:21:17;;;;;;;;;;;21.90;68.00;;;;;;5078375;28;900;-70
2023/07/15 06:23:42;;;;;;;;;;;21.90;68.10;;;;;;5071942;28;1283;-72
2023/07/15 06:26:08;;;;;;;;;;;21.90;68.00;;;;;;5067114;28;1330;-71
2023/07/15 06:28:33;;;;;;;;;;;21.90;68.00;;;;;;5070283;28;1266;-68
2023/07/15 06:30:59;;;;;;;;;;;21.90;68.10;;;;;;5069732;28;1378;-68
2023/07/15 06:33:25;;;;;;;;;;;21.80;68.00;;;;;;5071738;28;1434;-69
2023/07/15 06:35:50;;;;;;;;;;;21.90;68.10;;;;;;5072162;28;1370;-69
2023/07/15 06:38:16;;;;;;;;;;;21.90;68.10;;;;;;5913739;23;3932;-68
2023/07/15 06:40:41;;;;;;;;;;;21.90;68.10;;;;;;5011021;28;1747;-70
2023/07/15 06:43:07;;;;;;;;;;;21.90;68.10;;;;;;5019515;28;1904;-69
2023/07/15 06:45:33;;;;;;;;;;;21.90;68.10;;;;;;5016570;28;1373;-68
2023/07/15 06:47:59;;;;;;;;;;;21.90;68.10;;;;;;5021125;28;1402;-70
2023/07/15 06:50:24;;;;;;;;;;;21.90;68.10;;;;;;5017457;28;1366;-71
2023/07/15 06:52:50;;;;;;;;;;;21.90;68.10;;;;;;5021350;28;1000;-72
2023/07/15 06:55:16;;;;;;;;;;;21.90;68.10;;;;;;5018393;28;786;-71
2023/07/15 06:57:41;;;;;;;;;;;21.90;68.10;;;;;;5015556;28;1910;-72
2023/07/15 07:00:07;;;;;;;;;;;21.90;68.10;;;;;;5020713;28;1334;-71
2023/07/15 07:02:32;;;;;;;;;;;21.90;68.10;;;;;;5021338;28;1226;-70
2023/07/15 07:04:58;;;;;;;;;;;21.90;68.10;;;;;;5020609;28;2189;-70
2023/07/15 07:07:23;;;;;;;;;;;21.90;68.10;;;;;;5003457;28;1370;-70
2023/07/15 07:09:49;;;;;;;;;;;21.90;68.10;;;;;;5020787;28;1265;-70
2023/07/15 07:12:14;;;;;;;;;;;21.90;68.10;;;;;;5021354;28;919;-70
2023/07/15 07:14:40;;;;;;;;;;;21.90;68.10;;;;;;5018813;28;896;-70
2023/07/15 07:17:06;;;;;;;;;;;21.90;68.10;;;;;;5019436;28;1902;-70
2023/07/15 07:19:31;;;;;;;;;;;21.80;68.00;;;;;;5022292;28;1342;-70
2023/07/15 07:21:57;;;;;;;;;;;21.90;68.10;;;;;;5015705;28;835;-70
2023/07/15 07:24:22;;;;;;;;;;;21.90;68.10;;;;;;5017024;28;846;-70
2023/07/15 07:26:49;;;;;;;;;;;21.90;68.10;;;;;;5022868;28;857;-70
2023/07/15 07:29:14;;;;;;;;;;;21.90;68.10;;;;;;5022716;28;1659;-69
2023/07/15 07:31:40;;;;;;;;;;;21.90;68.10;;;;;;5022097;28;803;-70
2023/07/15 07:34:05;;;;;;;;;;;21.90;68.10;;;;;;5018537;28;875;-70
2023/07/15 07:36:31;;;;;;;;;;;21.90;68.10;;;;;;5015635;28;1021;-70
2023/07/15 07:38:56;;;;;;;;;;;21.90;68.10;;;;;;5014996;28;1895;-70
2023/07/15 07:41:22;;;;;;;;;;;21.90;68.10;;;;;;5018998;28;926;-70
2023/07/15 07:43:47;;;;;;;;;;;21.80;68.00;;;;;;5020573;28;1041;-70
2023/07/15 07:46:13;;;;;;;;;;;21.90;68.10;;;;;;5010522;28;1195;-70
2023/07/15 07:48:38;;;;;;;;;;;21.90;68.10;;;;;;5015927;28;1501;-70
2023/07/15 07:51:04;;;;;;;;;;;21.90;68.10;;;;;;5018306;28;832;-70
2023/07/15 07:53:30;;;;;;;;;;;21.90;68.10;;;;;;5020180;28;835;-70
2023/07/15 07:55:55;;;;;;;;;;;21.90;68.10;;;;;;5017910;28;821;-70
2023/07/15 07:58:21;;;;;;;;;;;21.80;68.00;;;;;;5020196;28;1902;-70
2023/07/15 08:00:46;;;;;;;;;;;21.90;68.10;;;;;;5020884;28;845;-70
2023/07/15 08:03:11;;;;;;;;;;;21.90;68.90;;;;;;5010883;28;1255;-70
2023/07/15 08:05:43;;;;;;;;;;;21.90;68.10;;;;;;5020639;28;875;-70
2023/07/15 08:08:09;;;;;;;;;;;21.90;68.10;;;;;;5017193;28;1273;-70
2023/07/15 08:10:35;;;;;;;;;;;21.90;68.90;;;;;;5018029;28;1287;-70
2023/07/15 08:13:02;;;;;;;;;;;21.90;68.10;;;;;;5019140;28;818;-70
2023/07/15 08:15:28;;;;;;;;;;;21.90;68.10;;;;;;5015065;28;903;-70
2023/07/15 08:17:54;;;;;;;;;;;21.90;68.10;;;;;;5014663;28;1898;-70
2023/07/15 08:20:19;;;;;;;;;;;21.90;68.20;;;;;;5013439;28;1347;-70
2023/07/15 08:22:46;;;;;;;;;;;21.90;68.10;;;;;;5014006;28;1193;-70
2023/07/15 08:25:11;;;;;;;;;;;21.90;68.10;;;;;;5017875;28;1389;-70
2023/07/15 08:27:37;;;;;;;;;;;21.90;68.20;;;;;;5017281;28;1324;-70
2023/07/15 08:30:02;;;;;;;;;;;21.90;68.10;;;;;;5017120;28;1217;-69
2023/07/15 08:32:28;;;;;;;;;;;21.90;68.10;;;;;;5023090;28;921;-70
2023/07/15 08:34:57;;;;;;;;;;;21.90;68.20;;;;;;5021676;28;2239;-70
2023/07/15 08:37:23;;;;;;;;;;;21.90;68.10;;;;;;5022072;28;1961;-70
2023/07/15 08:39:48;;;;;;;;;;;21.90;68.20;;;;;;5006830;28;1395;-70
2023/07/15 08:42:14;;;;;;;;;;;21.90;68.10;;;;;;5024964;28;1316;-70
2023/07/15 08:44:39;;;;;;;;;;;21.90;68.10;;;;;;5019818;28;1041;-70
2023/07/15 08:47:05;;;;;;;;;;;21.90;68.20;;;;;;5020231;28;1014;-70
2023/07/15 08:49:31;;;;;;;;;;;21.90;68.10;;;;;;5020183;28;1343;-70
2023/07/15 08:51:57;;;;;;;;;;;21.90;68.20;;;;;;5018021;28;2354;-69
2023/07/15 08:54:22;;;;;;;;;;;21.90;68.10;;;;;;5023145;28;2105;-70
2023/07/15 08:56:48;;;;;;;;;;;21.90;68.10;;;;;;5018664;28;1362;-70
2023/07/15 08:59:18;;;;;;;;;;;21.90;68.20;;;;;;5025587;28;1973;-70
2023/07/15 09:01:43;;;;;;;;;;;21.90;68.10;;;;;;5023017;28;1396;-70
2023/07/15 09:04:09;;;;;;;;;;;21.90;68.10;;;;;;5014088;28;1413;-70
2023/07/15 09:06:34;;;;;;;;;;;21.90;68.10;;;;;;5023189;28;1267;-70
2023/07/15 09:09:00;;;;;;;;;;;21.90;68.10;;;;;;5016821;28;1380;-70
2023/07/15 09:11:25;;;;;;;;;;;21.90;68.10;;;;;;5020487;28;1322;-70
2023/07/15 09:13:51;;;;;;;;;;;21.90;68.10;;;;;;5012941;28;1241;-70
2023/07/15 09:16:16;;;;;;;;;;;21.90;68.10;;;;;;5016428;28;834;-70
2023/07/15 09:18:42;;;;;;;;;;;21.90;68.10;;;;;;5021334;28;1930;-70
2023/07/15 09:21:09;;;;;;;;;;;21.90;68.10;;;;;;5022182;28;1302;-70
2023/07/15 09:23:36;;;;;;;;;;;21.90;68.10;;;;;;5019435;28;868;-70
2023/07/15 09:26:01;;;;;;;;;;;21.90;68.10;;;;;;5018363;28;1479;-70
2023/07/15 09:28:27;;;;;;;;;;;21.90;68.10;;;;;;5017959;28;1695;-70
2023/07/15 09:30:52;;;;;;;;;;;21.90;68.20;;;;;;5020113;28;1134;-70
2023/07/15 09:33:32;;;;;;;;;;;21.90;68.10;;;;;;5022143;28;1423;-70
2023/07/15 09:35:58;;;;;;;;;;;21.90;68.10;;;;;;5019613;28;819;-70
2023/07/15 09:38:28;;;;;;;;;;;21.90;68.10;;;;;;5016445;28;1910;-70
2023/07/15 09:40:54;;;;;;;;;;;21.90;68.10;;;;;;5021781;28;970;-70
2023/07/15 09:43:19;;;;;;;;;;;21.90;68.10;;;;;;5020524;28;1049;-70
2023/07/15 09:45:45;;;;;;;;;;;21.90;68.10;;;;;;5019611;28;852;-70
2023/07/15 09:48:11;;;;;;;;;;;21.90;68.10;;;;;;5003492;28;1362;-70
2023/07/15 09:50:37;;;;;;;;;;;21.90;68.10;;;;;;5021523;28;927;-70
2023/07/15 09:53:03;;;;;;;;;;;21.90;68.10;;;;;;5020006;28;892;-70
2023/07/15 09:55:29;;;;;;;;;;;21.90;68.10;;;;;;5024644;28;776;-69
2023/07/15 09:58:18;;;;;;;;;;;21.90;68.20;;;;;;5019812;28;1967;-70
2023/07/15 10:00:47;;;;;;;;;;;21.90;68.10;;;;;;5013974;28;1072;-70
2023/07/15 10:03:16;;;;;;;;;;;21.90;68.10;;;;;;5022855;28;2467;-70
2023/07/15 10:05:41;;;;;;;;;;;21.90;68.10;;;;;;5018874;28;1529;-70
2023/07/15 10:08:07;;;;;;;;;;;21.90;68.10;;;;;;5019884;28;1412;-70
2023/07/15 10:10:32;;;;;;;;;;;21.90;68.10;;;;;;5009732;28;1333;-70
2023/07/15 10:12:58;;;;;;;;;;;21.90;68.10;;;;;;5018518;28;901;-69
2023/07/15 10:15:23;;;;;;;;;;;21.90;68.20;;;;;;5021377;28;953;-70
2023/07/15 10:17:49;;;;;;;;;;;21.90;68.10;;;;;;5017898;28;1895;-70
2023/07/15 10:20:14;;;;;;;;;;;21.90;68.10;;;;;;5020231;28;1358;-70
2023/07/15 10:22:40;;;;;;;;;;;21.90;68.10;;;;;;5021365;28;883;-70
2023/07/15 10:25:09;;;;;;;;;;;21.90;68.10;;;;;;5018054;28;928;-69
2023/07/15 10:27:35;;;;;;;;;;;21.90;68.20;;;;;;5022277;28;1246;-70
2023/07/15 10:30:16;;;;;;;;;;;21.90;68.10;;;;;;5019304;28;1351;-69
2023/07/15 10:33:00;;;;;;;;;;;21.90;68.20;;;;;;5011666;28;1103;-70
2023/07/15 10:35:46;;;;;;;;;;;21.90;68.10;;;;;;5018050;28;946;-69
2023/07/15 10:38:21;;;;;;;;;;;21.90;68.20;;;;;;5021279;28;1959;-70
2023/07/15 10:40:46;;;;;;;;;;;21.90;68.10;;;;;;5017826;28;1001;-70
2023/07/15 10:43:11;;;;;;;;;;;21.90;68.10;;;;;;5021058;28;878;-70
2023/07/15 10:45:43;;;;;;;;;;;21.90;68.20;;;;;;5019727;28;902;-70
2023/07/15 10:48:11;;;;;;;;;;;21.90;68.10;;;;;;5017715;28;1405;-70
2023/07/15 10:50:36;;;;;;;;;;;21.90;68.20;;;;;;5019554;28;847;-69
2023/07/15 10:53:23;;;;;;;;;;;21.90;68.20;;;;;;5016819;28;933;-69
2023/07/15 10:55:58;;;;;;;;;;;21.90;68.20;;;;;;5022937;28;1567;-70
2023/07/15 10:58:24;;;;;;;;;;;21.90;68.20;;;;;;5020732;28;1910;-70
2023/07/15 11:00:49;;;;;;;;;;;21.90;68.20;;;;;;5011218;28;1175;-69
2023/07/15 11:03:16;;;;;;;;;;;21.90;68.20;;;;;;5017095;28;866;-70
2023/07/15 11:05:42;;;;;;;;;;;21.90;68.20;;;;;;5020445;28;818;-70
2023/07/15 11:08:08;;;;;;;;;;;21.90;68.20;;;;;;5020757;28;1351;-70
2023/07/15 11:10:34;;;;;;;;;;;21.90;68.20;;;;;;5021192;28;1355;-70
2023/07/15 11:13:15;;;;;;;;;;;21.90;68.20;;;;;;5019198;28;922;-70
2023/07/15 11:15:40;;;;;;;;;;;21.90;68.20;;;;;;5015785;28;935;-69
2023/07/15 11:18:13;;;;;;;;;;;21.90;68.20;;;;;;5020602;28;1906;-70
2023/07/15 11:20:38;;;;;;;;;;;21.90;68.20;;;;;;5018910;28;946;-70
2023/07/15 11:23:04;;;;;;;;;;;21.90;68.20;;;;;;5020935;28;891;-70
2023/07/15 11:25:29;;;;;;;;;;;21.90;68.20;;;;;;5020658;28;798;-69
2023/07/15 11:27:57;;;;;;;;;;;21.90;68.20;;;;;;5019344;28;1253;-69
2023/07/15 11:30:23;;;;;;;;;;;21.90;68.20;;;;;;5017497;28;859;-70
2023/07/15 11:32:52;;;;;;;;;;;21.90;68.20;;;;;;5020930;28;1621;-70
2023/07/15 11:35:18;;;;;;;;;;;21.90;68.20;;;;;;5017396;28;2137;-70
2023/07/15 11:37:43;;;;;;;;;;;21.90;68.20;;;;;;5018759;28;1969;-69
2023/07/15 11:40:18;;;;;;;;;;;21.90;68.20;;;;;;5018703;28;1550;-69
2023/07/15 11:42:44;;;;;;;;;;;21.90;68.20;;;;;;5019609;28;820;-69
2023/07/15 11:45:09;;;;;;;;;;;21.90;68.20;;;;;;5015073;28;976;-70
2023/07/15 11:47:35;;;;;;;;;;;21.90;68.20;;;;;;5019159;28;887;-70
2023/07/15 11:50:01;;;;;;;;;;;21.90;68.20;;;;;;5018673;28;1348;-70
2023/07/15 11:52:26;;;;;;;;;;;21.90;68.20;;;;;;5016531;28;828;-70
2023/07/15 11:54:53;;;;;;;;;;;21.90;68.20;;;;;;5018568;28;2170;-69
2023/07/15 11:57:26;;;;;;;;;;;21.90;68.20;;;;;;5019809;28;1961;-70
2023/07/15 11:59:51;;;;;;;;;;;21.90;68.20;;;;;;5018707;28;1459;-71
2023/07/15 12:02:16;;;;;;;;;;;21.90;68.20;;;;;;5017515;28;1306;-71
2023/07/15 12:04:42;;;;;;;;;;;21.90;68.20;;;;;;5018157;28;909;-71
2023/07/15 12:07:07;;;;;;;;;;;21.90;68.20;;;;;;5018444;28;914;-71
2023/07/15 12:09:33;;;;;;;;;;;21.90;68.20;;;;;;5020174;28;1276;-73
2023/07/15 12:11:59;;;;;;;;;;;21.90;68.20;;;;;;5021768;28;880;-70
2023/07/15 12:14:25;;;;;;;;;;;21.90;68.20;;;;;;5019471;28;1034;-73
2023/07/15 12:16:53;;;;;;;;;;;21.90;68.20;;;;;;5019770;28;863;-72
2023/07/15 12:19:19;;;;;;;;;;;21.90;68.20;;;;;;5013619;28;1902;-69
2023/07/15 12:21:45;;;;;;;;;;;21.90;68.30;;;;;;5019036;28;857;-70
2023/07/15 12:24:10;;;;;;;;;;;21.90;68.20;;;;;;5015766;28;887;-69
2023/07/15 12:26:35;;;;;;;;;;;21.90;68.20;;;;;;5015955;28;2093;-68
2023/07/15 12:29:01;;;;;;;;;;;21.90;68.20;;;;;;5010005;28;1758;-71
2023/07/15 12:31:26;;;;;;;;;;;21.90;68.20;;;;;;5016925;28;1300;-72
2023/07/15 12:33:52;;;;;;;;;;;21.90;68.20;;;;;;5019689;28;1396;-71
2023/07/15 12:36:17;;;;;;;;;;;21.90;68.20;;;;;;5018738;28;1432;-71
2023/07/15 12:38:43;;;;;;;;;;;21.90;68.20;;;;;;5009825;28;1911;-70
2023/07/15 12:41:09;;;;;;;;;;;21.90;68.40;;;;;;5015933;28;1045;-70
2023/07/15 12:43:34;;;;;;;;;;;21.90;68.20;;;;;;5016034;28;952;-70
2023/07/15 12:46:00;;;;;;;;;;;21.90;68.20;;;;;;5016886;28;872;-70
2023/07/15 12:48:25;;;;;;;;;;;21.90;68.30;;;;;;5018278;28;1940;-70
2023/07/15 12:50:51;;;;;;;;;;;21.90;68.20;;;;;;5017358;28;1478;-71
2023/07/15 12:53:16;;;;;;;;;;;21.90;68.20;;;;;;5013866;28;1450;-71
2023/07/15 12:55:42;;;;;;;;;;;21.90;68.20;;;;;;5014528;28;1053;-72
2023/07/15 12:58:07;;;;;;;;;;;21.90;68.20;;;;;;5018340;28;1965;-71
2023/07/15 13:00:33;;;;;;;;;;;21.90;68.20;;;;;;5018960;28;857;-72
2023/07/15 13:02:58;;;;;;;;;;;21.90;68.20;;;;;;5014703;28;817;-70
2023/07/15 13:05:24;;;;;;;;;;;21.90;68.20;;;;;;5019433;28;1639;-72
2023/07/15 13:07:49;;;;;;;;;;;21.90;68.20;;;;;;5017397;28;954;-71
2023/07/15 13:10:15;;;;;;;;;;;21.90;68.20;;;;;;5018108;28;1343;-70
2023/07/15 13:12:40;;;;;;;;;;;21.90;68.20;;;;;;5013590;28;878;-70
2023/07/15 13:15:06;;;;;;;;;;;21.90;68.20;;;;;;5016504;28;939;-71
2023/07/15 13:17:31;;;;;;;;;;;21.90;68.20;;;;;;5020720;28;1946;-71
2023/07/15 13:19:57;;;;;;;;;;;21.90;68.20;;;;;;5021275;28;1489;-71
2023/07/15 13:22:22;;;;;;;;;;;21.90;68.20;;;;;;5021023;28;843;-73
2023/07/15 13:24:51;;;;;;;;;;;21.90;68.20;;;;;;5019296;28;922;-71
2023/07/15 13:27:17;;;;;;;;;;;21.90;68.20;;;;;;5022671;28;1284;-70
2023/07/15 13:29:42;;;;;;;;;;;21.90;68.20;;;;;;5018806;28;2736;-70
2023/07/15 13:32:08;;;;;;;;;;;21.90;68.20;;;;;;5018039;28;824;-71
2023/07/15 13:34:33;;;;;;;;;;;21.90;68.20;;;;;;5021466;28;982;-72
2023/07/15 13:36:59;;;;;;;;;;;21.90;68.20;;;;;;5019070;28;1138;-72
2023/07/15 13:39:31;;;;;;;;;;;21.90;68.30;;;;;;5023093;28;2135;-72
2023/07/15 13:41:57;;;;;;;;;;;21.90;68.20;;;;;;5021176;28;1247;-71
2023/07/15 13:44:22;;;;;;;;;;;21.90;68.20;;;;;;5021563;28;1358;-71
2023/07/15 13:46:48;;;;;;;;;;;21.90;68.30;;;;;;5022432;28;890;-71
2023/07/15 13:49:13;;;;;;;;;;;21.90;68.20;;;;;;5022108;28;2128;-70
2023/07/15 13:51:38;;;;;;;;;;;21.90;68.20;;;;;;5021383;28;1083;-71
2023/07/15 13:54:04;;;;;;;;;;;21.90;68.20;;;;;;5019750;28;993;-71
2023/07/15 13:56:29;;;;;;;;;;;21.90;68.20;;;;;;5017119;28;2083;-71
2023/07/15 13:58:55;;;;;;;;;;;21.90;68.20;;;;;;5022326;28;2369;-70
2023/07/15 14:01:20;;;;;;;;;;;21.90;68.30;;;;;;5018673;28;1389;-71
2023/07/15 14:03:46;;;;;;;;;;;21.90;68.30;;;;;;5012964;28;1647;-71
2023/07/15 14:06:11;;;;;;;;;;;21.90;68.30;;;;;;5022107;28;1407;-71
2023/07/15 14:08:37;;;;;;;;;;;21.90;68.30;;;;;;5022822;28;1321;-71
2023/07/15 14:11:03;;;;;;;;;;;21.90;68.40;;;;;;5022733;28;1369;-71
2023/07/15 14:13:28;;;;;;;;;;;21.90;68.40;;;;;;5018931;28;1033;-71
2023/07/15 14:15:54;;;;;;;;;;;21.90;68.30;;;;;;5019816;28;857;-71
2023/07/15 14:18:19;;;;;;;;;;;21.90;68.30;;;;;;5018464;28;1958;-71
2023/07/15 14:20:45;;;;;;;;;;;21.90;68.40;;;;;;5020294;28;1294;-71
2023/07/15 14:23:10;;;;;;;;;;;21.90;68.40;;;;;;5018178;28;837;-71
2023/07/15 14:25:35;;;;;;;;;;;21.90;68.40;;;;;;5020076;28;938;-71
2023/07/15 14:28:01;;;;;;;;;;;21.90;68.30;;;;;;5018655;28;1361;-70
2023/07/15 14:30:26;;;;;;;;;;;21.90;68.30;;;;;;5020332;28;816;-71