Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:58;;;;;;;;;25.67;19.67;;;;;8.65;63.53;103808.34;5018416;28;45429;-87
2022/01/13 00:03:23;;;;;;;;;17.00;17.00;;;;;8.52;63.66;103798.41;5016613;28;45381;-87
2022/01/13 00:05:48;;;;;;;;;18.00;16.33;;;;;8.34;63.95;103759.16;5034578;28;45510;-87
2022/01/13 00:08:14;;;;;;;;;27.00;20.00;;;;;8.12;63.85;103718.97;5037160;28;45381;-87
2022/01/13 00:10:39;;;;;;;;;20.33;19.00;;;;;8.14;63.47;103733.19;5037419;28;45460;-87
2022/01/13 00:13:07;;;;;;;;;20.00;18.00;;;;;8.38;63.33;103758.31;5036852;28;45496;-87
2022/01/13 00:18:12;;;;;;;;;21.00;21.00;;;;;8.48;63.36;103775.34;5036565;28;45528;-87
2022/01/13 00:21:11;;;;;;;;;21.00;21.00;;;;;8.06;63.39;103713.59;5018310;28;45412;-87
2022/01/13 00:26:20;;;;;;;;;25.67;20.33;;;;;8.81;63.73;103822.75;5035909;28;45365;-87
2022/01/13 00:28:49;;;;;;;;;21.00;19.33;;;;;8.19;63.66;103728.84;5018924;28;45480;-87
2022/01/13 00:31:17;;;;;;;;;23.67;18.67;;;;;8.69;63.78;103817.28;5034910;28;45411;-87
2022/01/13 00:33:45;;;;;;;;;20.33;13.33;;;;;8.33;63.85;103762.69;5019156;28;45381;-87
2022/01/13 00:36:12;;;;;;;;;17.67;17.67;;;;;8.43;63.65;103775.28;5018710;28;47960;-87
2022/01/13 00:38:37;;;;;;;;;19.33;19.00;;;;;8.39;64.22;103768.97;5036767;28;45974;-87
2022/01/13 00:41:05;;;;;;;;;19.00;18.00;;;;;8.36;64.25;103771.59;5036656;28;45364;-87
2022/01/13 00:43:32;;;;;;;;;11.67;11.67;;;;;8.13;63.75;103730.53;5035918;28;45565;-87
2022/01/13 00:45:57;;;;;;;;;18.33;15.67;;;;;8.40;63.96;103784.06;5051260;28;45601;-87
2022/01/13 00:48:23;;;;;;;;;17.67;14.67;;;;;7.61;64.18;103649.19;5038201;28;45596;-87
2022/01/13 00:50:48;;;;;;;;;17.67;17.00;;;;;7.85;64.37;103697.34;5039146;28;45586;-87
2022/01/13 00:53:14;;;;;;;;;23.00;19.33;;;;;8.19;64.41;103762.47;5056741;28;45466;-87
2022/01/13 00:55:57;;;;;;;;;21.33;16.33;;;;;8.06;64.71;103729.53;5056244;28;46099;-87
2022/01/13 00:58:24;;;;;;;;;19.33;17.33;;;;;8.58;64.82;103815.34;5029599;28;45837;-87
2022/01/13 01:00:50;;;;;;;;;17.33;15.67;;;;;8.58;64.68;103820.66;5052479;28;45490;-87
2022/01/13 01:03:16;;;;;;;;;19.00;15.33;;;;;8.28;64.81;103772.34;5056245;28;45638;-87
2022/01/13 01:05:41;;;;;;;;;20.33;19.00;;;;;8.19;64.85;103770.44;5038050;28;47890;-87
2022/01/13 01:08:09;;;;;;;;;17.00;15.00;;;;;8.51;64.75;103818.78;5056286;28;45452;-87
2022/01/13 01:10:34;;;;;;;;;17.00;15.33;;;;;8.51;65.08;103820.56;5056762;28;46387;-86
2022/01/13 01:13:09;;;;;;;;;18.00;17.33;;;;;7.91;64.93;103713.34;5056341;28;45509;-87
2022/01/13 01:15:35;;;;;;;;;18.00;15.00;;;;;8.05;65.25;103741.00;5055668;28;46502;-86
2022/01/13 01:18:08;;;;;;;;;16.33;14.00;;;;;8.33;65.24;103778.63;5038280;28;45519;-87
2022/01/13 01:20:46;;;;;;;;;16.33;15.00;;;;;8.15;65.04;103745.59;5056840;28;45305;-87
2022/01/13 01:23:16;;;;;;;;;15.00;14.00;;;;;7.85;65.27;103698.22;5037697;28;45619;-86
2022/01/13 01:25:48;;;;;;;;;16.33;12.00;;;;;7.78;65.43;103686.63;5054976;28;45383;-87
2022/01/13 01:28:20;;;;;;;;;17.33;15.00;;;;;7.76;64.97;103675.06;5036495;28;45541;-87
2022/01/13 01:30:48;;;;;;;;;17.67;17.67;;;;;7.83;65.86;103676.94;5053783;28;45471;-87
2022/01/13 01:33:17;;;;;;;;;17.33;16.00;;;;;7.75;65.68;103673.31;5046757;28;45625;-87
2022/01/13 01:35:43;;;;;;;;;11.33;11.33;;;;;8.14;65.38;103734.94;5056172;28;46238;-87
2022/01/13 01:38:09;;;;;;;;;18.67;15.00;;;;;8.20;65.18;103749.22;5055835;28;45316;-87
2022/01/13 01:40:34;;;;;;;;;16.00;15.67;;;;;8.24;65.51;103767.00;5038530;28;45372;-87
2022/01/13 01:43:00;;;;;;;;;13.67;12.67;;;;;8.55;65.57;103803.78;5055426;28;45228;-87
2022/01/13 01:45:32;;;;;;;;;19.33;12.33;;;;;7.96;64.91;103709.00;5043841;28;46014;-87
2022/01/13 01:47:57;;;;;;;;;10.00;10.00;;;;;7.83;65.11;103689.34;5017103;28;45460;-87
2022/01/13 01:50:24;;;;;;;;;11.67;9.67;;;;;8.06;64.63;103731.31;5017833;28;45341;-87
2022/01/13 01:52:52;;;;;;;;;14.00;12.00;;;;;7.69;64.65;103682.94;5031962;28;46020;-87
2022/01/13 01:55:18;;;;;;;;;14.67;9.00;;;;;8.45;64.45;103816.03;5017358;28;47053;-87
2022/01/13 01:57:45;;;;;;;;;15.67;12.00;;;;;8.36;65.52;103811.47;5035651;28;45375;-87
2022/01/13 02:00:14;;;;;;;;;15.33;12.33;;;;;7.88;64.86;103739.88;5035470;28;45433;-87
2022/01/13 02:02:42;;;;;;;;;12.33;11.67;;;;;8.21;65.10;103804.13;5036569;28;45216;-87
2022/01/13 02:05:08;;;;;;;;;16.00;13.67;;;;;7.81;65.15;103729.13;5037382;28;45679;-87
2022/01/13 02:07:33;;;;;;;;;13.67;10.67;;;;;8.09;65.67;103785.34;5017723;28;45594;-87
2022/01/13 02:09:58;;;;;;;;;10.33;9.67;;;;;7.79;65.66;103728.22;5030928;28;45405;-87
2022/01/13 02:12:45;;;;;;;;;11.33;11.33;;;;;7.93;65.46;103757.66;5038455;28;45676;-87
2022/01/13 02:17:41;;;;;;;;;11.00;8.67;;;;;7.96;65.19;103770.06;5038878;28;45412;-87
2022/01/13 02:20:09;;;;;;;;;13.00;10.67;;;;;8.06;65.50;103795.94;5021456;28;45375;-87
2022/01/13 02:22:35;;;;;;;;;12.33;9.00;;;;;7.01;65.44;103626.09;5021131;28;45631;-87
2022/01/13 02:25:01;;;;;;;;;9.33;9.33;;;;;8.01;65.01;103801.19;5035094;28;46209;-87
2022/01/13 02:27:27;;;;;;;;;10.00;8.00;;;;;7.60;65.35;103744.72;5019939;28;45349;-87
2022/01/13 02:29:52;;;;;;;;;7.33;5.00;;;;;7.53;65.75;103722.47;5020344;28;45640;-87
2022/01/13 02:32:18;;;;;;;;;10.00;8.67;;;;;8.22;65.29;103837.81;5037068;28;45574;-87
2022/01/13 02:34:44;;;;;;;;;13.33;10.67;;;;;8.16;65.37;103829.75;5038325;28;45406;-87
2022/01/13 02:37:10;;;;;;;;;13.67;9.00;;;;;8.00;65.25;103793.16;5038770;28;45357;-86
2022/01/13 02:39:35;;;;;;;;;11.00;8.33;;;;;7.44;65.42;103703.75;5020930;28;45461;-86
2022/01/13 02:42:05;;;;;;;;;14.00;9.00;;;;;7.72;65.49;103744.03;5038218;28;45510;-87
2022/01/13 02:44:31;;;;;;;;;12.67;9.00;;;;;7.99;65.29;103794.94;5020553;28;46516;-87
2022/01/13 02:47:21;;;;;;;;;13.00;9.00;;;;;8.03;65.71;103811.84;5038469;28;45694;-87
2022/01/13 02:49:46;;;;;;;;;14.33;12.00;;;;;7.99;65.76;103810.00;5020247;28;45548;-87
2022/01/13 02:52:12;;;;;;;;;11.33;11.33;;;;;7.15;66.15;103661.69;5038926;28;45479;-87
2022/01/13 02:54:37;;;;;;;;;9.00;9.00;;;;;8.08;66.39;103811.88;5017180;28;47141;-87
2022/01/13 02:57:03;;;;;;;;;10.00;10.00;;;;;7.39;66.12;103702.78;5016428;28;45939;-87
2022/01/13 02:59:28;;;;;;;;;11.00;9.33;;;;;7.44;66.17;103701.09;5038615;28;45388;-87
2022/01/13 03:01:53;;;;;;;;;13.67;12.00;;;;;7.90;66.21;103775.31;5039162;28;45404;-87
2022/01/13 03:04:21;;;;;;;;;14.00;10.67;;;;;8.04;66.13;103798.56;5020244;28;46696;-87
2022/01/13 03:06:47;;;;;;;;;12.33;9.33;;;;;7.91;65.84;103774.44;5020282;28;45902;-87
2022/01/13 03:09:15;;;;;;;;;15.67;14.00;;;;;7.78;65.81;103758.31;5038585;28;45349;-87
2022/01/13 03:11:43;;;;;;;;;12.67;11.00;;;;;7.52;65.76;103704.78;5020572;28;45698;-88
2022/01/13 03:14:10;;;;;;;;;15.00;13.67;;;;;8.12;66.02;103811.06;5037568;28;46375;-89
2022/01/13 03:16:36;;;;;;;;;8.67;8.00;;;;;8.14;65.93;103825.28;5019184;28;45656;-88
2022/01/13 03:19:02;;;;;;;;;11.67;10.00;;;;;7.87;65.77;103776.16;5032241;28;45470;-89
2022/01/13 03:21:27;;;;;;;;;15.00;13.00;;;;;7.26;65.84;103674.25;5020105;28;45364;-89
2022/01/13 03:23:53;;;;;;;;;15.00;11.00;;;;;7.09;66.24;103647.44;5019748;28;48309;-89
2022/01/13 03:26:21;;;;;;;;;11.67;10.00;;;;;7.86;66.16;103774.34;5018484;28;45819;-88
2022/01/13 03:29:14;;;;;;;;;15.00;15.00;;;;;7.69;65.93;103738.69;5020374;28;45391;-88
2022/01/13 03:31:41;;;;;;;;;14.00;12.33;;;;;7.66;66.08;103739.53;5032964;28;45597;-88
2022/01/13 03:34:06;;;;;;;;;12.67;10.00;;;;;7.48;65.87;103699.41;5037839;28;45383;-88
2022/01/13 03:36:32;;;;;;;;;11.67;10.00;;;;;8.11;65.92;103820.81;5038053;28;45566;-89
2022/01/13 03:38:58;;;;;;;;;14.00;13.00;;;;;8.03;66.61;103809.19;5037918;28;45424;-88
2022/01/13 03:41:23;;;;;;;;;13.67;10.67;;;;;7.79;66.53;103761.84;5018133;28;45427;-88
2022/01/13 03:43:54;;;;;;;;;13.33;11.33;;;;;7.35;66.38;103677.97;5033659;28;45541;-88
2022/01/13 03:46:20;;;;;;;;;13.67;12.33;;;;;8.01;66.20;103792.31;5055950;28;45489;-88
2022/01/13 03:48:45;;;;;;;;;20.00;14.33;;;;;8.04;65.92;103792.34;5048602;28;45379;-88
2022/01/13 03:51:11;;;;;;;;;7.67;7.67;;;;;8.16;66.17;103810.25;5039898;28;45616;-89
2022/01/13 03:54:14;;;;;;;;;11.33;9.00;;;;;7.96;66.31;103778.03;5039006;28;47032;-88
2022/01/13 03:56:42;;;;;;;;;11.00;11.00;;;;;8.14;65.73;103804.91;5057674;28;45482;-88
2022/01/13 03:59:35;;;;;;;;;16.33;11.00;;;;;8.12;65.98;103806.66;5039290;28;45528;-89
2022/01/13 04:02:09;;;;;;;;;13.00;10.33;;;;;7.88;65.93;103780.59;5037744;28;45364;-88
2022/01/13 04:04:41;;;;;;;;;13.00;10.00;;;;;7.94;65.62;103779.81;5038822;28;48027;-89
2022/01/13 04:07:16;;;;;;;;;11.33;11.33;;;;;7.74;65.45;103753.81;5051877;28;45472;-88
2022/01/13 04:09:41;;;;;;;;;9.33;7.67;;;;;8.11;65.25;103819.91;5036386;28;45445;-88
2022/01/13 04:12:10;;;;;;;;;13.00;9.33;;;;;8.07;65.36;103818.06;5038998;28;45433;-88
2022/01/13 04:14:45;;;;;;;;;15.67;12.00;;;;;7.20;65.17;103677.69;5057158;28;45454;-88
2022/01/13 04:17:16;;;;;;;;;14.00;12.00;;;;;7.81;64.87;103784.91;5051884;28;45526;-88
2022/01/13 04:19:42;;;;;;;;;12.33;11.00;;;;;7.76;65.00;103765.34;5057308;28;45718;-88
2022/01/13 04:22:09;;;;;;;;;13.67;10.67;;;;;8.04;65.26;103813.59;5042636;28;45399;-88
2022/01/13 04:24:39;;;;;;;;;14.00;9.67;;;;;8.03;65.05;103817.16;5039033;28;48147;-89
2022/01/13 04:27:05;;;;;;;;;12.67;11.67;;;;;7.69;64.81;103757.25;5055999;28;45451;-88
2022/01/13 04:29:36;;;;;;;;;10.33;8.67;;;;;7.93;65.14;103796.59;5039453;28;45582;-88
2022/01/13 04:32:04;;;;;;;;;10.67;8.67;;;;;8.01;64.62;103803.84;5043773;28;45745;-88
2022/01/13 04:34:29;;;;;;;;;10.00;9.67;;;;;7.57;64.40;103731.41;5057038;28;46268;-89
2022/01/13 04:36:56;;;;;;;;;6.33;6.33;;;;;7.54;64.79;103726.06;5038527;28;45947;-89
2022/01/13 04:39:22;;;;;;;;;9.00;8.00;;;;;7.10;64.71;103650.13;5056978;28;45363;-88
2022/01/13 04:41:48;;;;;;;;;10.67;8.00;;;;;7.53;64.39;103724.25;5039105;28;45532;-89
2022/01/13 04:44:18;;;;;;;;;8.33;7.33;;;;;7.09;64.36;103663.34;5056385;28;45398;-88
2022/01/13 04:46:45;;;;;;;;;7.00;7.00;;;;;7.23;64.80;103679.50;5038887;28;45865;-89
2022/01/13 04:49:11;;;;;;;;;7.00;7.00;;;;;7.40;64.78;103715.19;5056868;28;45368;-89
2022/01/13 04:51:38;;;;;;;;;10.00;9.67;;;;;7.10;64.82;103676.63;5038151;28;45525;-89
2022/01/13 04:54:03;;;;;;;;;7.33;7.33;;;;;7.76;64.67;103785.69;5038779;28;47394;-88
2022/01/13 04:56:40;;;;;;;;;8.67;7.67;;;;;7.93;64.54;103804.56;5038633;28;45877;-89
2022/01/13 04:59:06;;;;;;;;;9.33;9.33;;;;;7.94;64.86;103811.69;5056510;28;45494;-88
2022/01/13 05:01:32;;;;;;;;;8.00;7.00;;;;;7.21;64.50;103684.81;5039010;28;45651;-89
2022/01/13 05:03:57;;;;;;;;;13.33;9.67;;;;;7.31;64.65;103705.31;5044885;28;48204;-89
2022/01/13 05:06:23;;;;;;;;;9.00;7.00;;;;;7.77;64.33;103783.09;5055857;28;45475;-88
2022/01/13 05:08:49;;;;;;;;;13.00;8.33;;;;;7.93;64.61;103812.53;5038664;28;45331;-89
2022/01/13 05:11:16;;;;;;;;;8.00;8.00;;;;;7.91;64.47;103808.94;5057005;28;45466;-88
2022/01/13 05:13:42;;;;;;;;;11.00;9.00;;;;;6.92;64.71;103661.28;5038338;28;48542;-88
2022/01/13 05:16:14;;;;;;;;;14.33;10.67;;;;;6.78;64.76;103633.63;5055394;28;45245;-89
2022/01/13 05:21:18;;;;;;;;;11.67;11.67;;;;;7.35;64.65;103730.13;5056747;28;45583;-89
2022/01/13 05:23:43;;;;;;;;;9.00;9.00;;;;;6.96;64.31;103664.88;5056685;28;45613;-90
2022/01/13 05:26:10;;;;;;;;;10.00;9.00;;;;;7.15;64.59;103711.19;5056151;28;45408;-89
2022/01/13 05:28:36;;;;;;;;;13.33;9.33;;;;;7.09;64.68;103701.34;5038543;28;45273;-89
2022/01/13 05:31:01;;;;;;;;;11.33;9.00;;;;;7.45;64.42;103758.63;5036607;28;45231;-89
2022/01/13 05:33:26;;;;;;;;;8.00;8.00;;;;;6.82;64.67;103654.03;5055292;28;46267;-89
2022/01/13 05:35:52;;;;;;;;;10.67;10.00;;;;;7.16;64.17;103716.56;5036937;28;45465;-89
2022/01/13 05:38:18;;;;;;;;;10.33;8.67;;;;;6.73;64.52;103628.22;5055399;28;45832;-89
2022/01/13 05:40:44;;;;;;;;;13.33;11.33;;;;;7.74;64.94;103804.25;5041284;28;45440;-88
2022/01/13 05:43:10;;;;;;;;;10.33;9.67;;;;;7.72;64.66;103797.13;5041038;28;48373;-88
2022/01/13 05:45:35;;;;;;;;;8.33;8.33;;;;;7.57;64.30;103790.69;5041497;28;45570;-89
2022/01/13 05:48:03;;;;;;;;;11.67;7.67;;;;;6.87;64.72;103672.66;5054779;28;45478;-88
2022/01/13 05:50:29;;;;;;;;;9.67;7.67;;;;;7.49;64.94;103773.75;5053808;28;45612;-89
2022/01/13 05:52:55;;;;;;;;;12.00;10.33;;;;;7.04;64.76;103699.50;5054106;28;48285;-89
2022/01/13 05:55:20;;;;;;;;;13.67;9.67;;;;;7.09;64.87;103701.34;5057448;28;45638;-89
2022/01/13 05:57:46;;;;;;;;;16.00;13.33;;;;;7.08;65.19;103690.75;5074746;28;45553;-88
2022/01/13 06:00:16;;;;;;;;;12.00;10.67;;;;;6.81;65.23;103657.53;5059382;28;45505;-88
2022/01/13 06:02:42;;;;;;;;;9.00;8.00;;;;;7.01;65.68;103692.38;5057618;28;47939;-88
2022/01/13 06:05:09;;;;;;;;;9.67;9.67;;;;;7.00;65.24;103680.00;5058840;28;45352;-88
2022/01/13 06:07:35;;;;;;;;;12.00;9.00;;;;;7.70;65.50;103802.44;5058874;28;45375;-88
2022/01/13 06:10:02;;;;;;;;;17.00;14.00;;;;;7.60;65.69;103785.41;5057945;28;45466;-88
2022/01/13 06:12:36;;;;;;;;;7.33;7.33;;;;;7.33;65.31;103751.34;5058505;28;45494;-88
2022/01/13 06:15:08;;;;;;;;;13.33;10.67;;;;;7.69;65.44;103800.63;5057642;28;45477;-88
2022/01/13 06:17:34;;;;;;;;;14.00;10.67;;;;;7.73;65.29;103817.50;5056139;28;45879;-88
2022/01/13 06:20:00;;;;;;;;;9.33;8.67;;;;;6.79;64.67;103651.31;5056885;28;45457;-88
2022/01/13 06:22:26;;;;;;;;;19.00;15.33;;;;;7.18;65.06;103713.91;5057034;28;46976;-88
2022/01/13 06:24:52;;;;;;;;;14.00;12.00;;;;;7.67;64.74;103805.00;5058578;28;45563;-88
2022/01/13 06:27:18;;;;;;;;;16.00;12.33;;;;;7.58;65.04;103783.59;5057420;28;45529;-88
2022/01/13 06:29:43;;;;;;;;;9.00;9.00;;;;;7.84;64.71;103818.56;5058230;28;45591;-88
2022/01/13 06:32:09;;;;;;;;;16.33;13.33;;;;;7.55;64.88;103764.97;5053404;28;47182;-88
2022/01/13 06:34:34;;;;;;;;;14.00;12.33;;;;;7.56;64.49;103770.34;5057896;28;45486;-88
2022/01/13 06:36:59;;;;;;;;;14.33;12.33;;;;;7.07;64.73;103688.94;5058984;28;45447;-88
2022/01/13 06:39:25;;;;;;;;;12.67;11.67;;;;;7.27;64.86;103723.78;5059252;28;45373;-88
2022/01/13 06:41:50;;;;;;;;;12.00;10.67;;;;;7.51;64.91;103744.56;5057975;28;51966;-87
2022/01/13 06:44:15;;;;;;;;;13.33;10.67;;;;;7.49;64.89;103748.94;5054782;28;45882;-88
2022/01/13 06:46:41;;;;;;;;;13.33;11.00;;;;;7.04;64.75;103663.25;5019808;28;45492;-87
2022/01/13 06:49:06;;;;;;;;;14.67;11.67;;;;;7.80;64.84;103804.38;5020422;28;45649;-88
2022/01/13 06:51:31;;;;;;;;;11.33;11.33;;;;;6.89;64.79;103634.72;5020024;28;47340;-88
2022/01/13 06:53:57;;;;;;;;;12.67;12.33;;;;;7.15;64.82;103692.63;5020389;28;45787;-87
2022/01/13 06:56:24;;;;;;;;;12.00;11.33;;;;;7.57;64.94;103771.22;5017394;28;45501;-88
2022/01/13 06:58:53;;;;;;;;;13.00;9.00;;;;;7.77;64.64;103801.66;5027027;28;45613;-88
2022/01/13 07:01:20;;;;;;;;;15.33;12.67;;;;;7.74;64.61;103783.00;5030929;28;46292;-88
2022/01/13 07:03:46;;;;;;;;;13.00;11.33;;;;;7.51;64.32;103741.91;5018866;28;45471;-88
2022/01/13 07:06:11;;;;;;;;;13.00;13.00;;;;;7.33;64.05;103708.00;5036960;28;45438;-87
2022/01/13 07:08:37;;;;;;;;;13.33;11.00;;;;;7.85;64.21;103792.94;5036383;28;45364;-88
2022/01/13 07:11:03;;;;;;;;;14.00;11.67;;;;;6.75;64.06;103610.59;5019289;28;48311;-87
2022/01/13 07:13:30;;;;;;;;;20.33;13.67;;;;;7.10;64.45;103668.69;5038018;28;45376;-88
2022/01/13 07:15:55;;;;;;;;;14.00;12.67;;;;;7.95;64.54;103814.34;5030273;28;45463;-88
2022/01/13 07:18:21;;;;;;;;;17.00;14.00;;;;;7.21;64.41;103702.44;5019638;28;45319;-88
2022/01/13 07:20:48;;;;;;;;;18.00;14.67;;;;;7.92;64.29;103814.31;5037298;28;46624;-88
2022/01/13 07:23:14;;;;;;;;;11.33;10.00;;;;;6.94;64.16;103656.91;5018446;28;45945;-88
2022/01/13 07:25:39;;;;;;;;;16.67;15.00;;;;;7.73;64.14;103790.97;5019440;28;45415;-87
2022/01/13 07:28:05;;;;;;;;;14.00;12.33;;;;;7.99;63.87;103816.19;5019535;28;45404;-87
2022/01/13 07:30:31;;;;;;;;;16.00;13.00;;;;;7.89;64.81;103794.75;5016230;28;47619;-87
2022/01/13 07:32:56;;;;;;;;;13.67;13.67;;;;;7.97;64.21;103820.56;5038584;28;45276;-83
2022/01/13 07:35:22;;;;;;;;;13.67;13.33;;;;;7.78;64.35;103783.97;5029960;28;45209;-83
2022/01/13 07:37:47;;;;;;;;;15.33;15.00;;;;;7.58;64.23;103751.75;5011226;28;45511;-84
2022/01/13 07:40:17;;;;;;;;;16.00;14.00;;;;;7.88;64.32;103803.59;5036298;28;45867;-83
2022/01/13 07:42:43;;;;;;;;;17.00;13.67;;;;;7.80;64.31;103790.19;5035852;28;45514;-83
2022/01/13 07:45:11;;;;;;;;;14.67;14.00;;;;;7.62;64.52;103750.94;5044781;28;45677;-83
2022/01/13 07:47:36;;;;;;;;;15.00;11.67;;;;;7.73;64.34;103773.28;5057053;28;45317;-83
2022/01/13 07:50:04;;;;;;;;;17.00;14.67;;;;;7.80;64.27;103791.09;5056601;28;45989;-84
2022/01/13 07:52:29;;;;;;;;;16.33;12.33;;;;;7.76;64.15;103775.09;5057474;28;45426;-83
2022/01/13 07:54:54;;;;;;;;;13.33;13.33;;;;;7.91;64.14;103799.22;5057161;28;45431;-84
2022/01/13 07:57:20;;;;;;;;;27.33;21.33;;;;;8.00;64.66;103812.66;5056922;28;45374;-84
2022/01/13 07:59:45;;;;;;;;;14.00;14.00;;;;;7.94;64.21;103796.63;5050859;28;45410;-83
2022/01/13 08:02:10;;;;;;;;;13.67;13.33;;;;;7.94;64.09;103801.94;5038051;28;45581;-83
2022/01/13 08:04:36;;;;;;;;;16.33;16.33;;;;;8.00;64.11;103815.31;5049980;28;45442;-83
2022/01/13 08:07:01;;;;;;;;;16.67;12.67;;;;;7.69;64.52;103755.50;5056946;28;45344;-83
2022/01/13 08:09:26;;;;;;;;;17.00;13.67;;;;;8.01;64.30;103806.50;5053211;28;45947;-83
2022/01/13 08:11:52;;;;;;;;;19.67;15.67;;;;;7.67;64.00;103751.91;5026398;28;47798;-84
2022/01/13 08:14:17;;;;;;;;;18.67;15.67;;;;;7.55;64.10;103739.34;5055488;28;45463;-83
2022/01/13 08:16:44;;;;;;;;;17.67;15.00;;;;;7.92;64.12;103781.53;5036262;28;45498;-83
2022/01/13 08:21:54;;;;;;;;;17.00;15.67;;;;;7.89;64.01;103785.06;5057014;28;45565;-83
2022/01/13 08:24:19;;;;;;;;;15.67;15.00;;;;;7.94;64.62;103801.94;5054948;28;45799;-84
2022/01/13 08:26:44;;;;;;;;;24.67;20.33;;;;;7.71;64.18;103745.78;5039197;28;45556;-83
2022/01/13 08:29:10;;;;;;;;;15.67;13.00;;;;;7.94;64.52;103779.81;5051074;28;45546;-82
2022/01/13 08:31:35;;;;;;;;;17.00;17.00;;;;;7.83;63.89;103761.91;5052339;28;45566;-83
2022/01/13 08:34:01;;;;;;;;;17.33;15.00;;;;;7.78;63.77;103747.69;5032646;28;45875;-83
2022/01/13 08:36:26;;;;;;;;;16.33;13.33;;;;;7.78;63.81;103741.50;5052588;28;45613;-83
2022/01/13 08:38:51;;;;;;;;;16.00;16.00;;;;;7.85;63.61;103764.63;5054925;28;45613;-83
2022/01/13 08:41:17;;;;;;;;;16.00;13.67;;;;;8.04;63.80;103785.28;5056775;28;45410;-83
2022/01/13 08:43:42;;;;;;;;;15.67;11.67;;;;;8.12;64.09;103811.06;5037960;28;45436;-83
2022/01/13 08:46:08;;;;;;;;;17.00;13.00;;;;;8.13;63.69;103819.06;5056935;28;45443;-83
2022/01/13 08:48:34;;;;;;;;;15.33;15.00;;;;;8.09;63.67;103801.28;5055617;28;45460;-83
2022/01/13 08:51:01;;;;;;;;;17.00;15.00;;;;;7.81;63.52;103746.84;5053822;28;45470;-83
2022/01/13 08:53:26;;;;;;;;;14.67;13.33;;;;;8.19;63.51;103815.59;5050941;28;45527;-83
2022/01/13 08:55:54;;;;;;;;;16.00;13.33;;;;;7.97;64.02;103775.44;5048532;28;45695;-82
2022/01/13 08:58:20;;;;;;;;;16.67;14.33;;;;;7.74;64.15;103737.88;5049871;28;45663;-82
2022/01/13 09:00:45;;;;;;;;;14.67;13.00;;;;;7.84;64.20;103757.50;5055295;28;45284;-82
2022/01/13 09:03:11;;;;;;;;;17.67;16.67;;;;;8.07;63.97;103804.78;5051900;28;45479;-81
2022/01/13 09:05:38;;;;;;;;;20.33;16.67;;;;;8.00;64.00;103795.81;5056368;28;45685;-81
2022/01/13 09:08:09;;;;;;;;;24.67;20.67;;;;;7.69;63.87;103741.34;5037674;28;47800;-83
2022/01/13 09:10:35;;;;;;;;;20.33;20.00;;;;;8.10;63.90;103813.72;5048134;28;45363;-82
2022/01/13 09:13:01;;;;;;;;;19.67;16.00;;;;;8.10;64.19;103816.38;5047704;28;45665;-79
2022/01/13 09:15:38;;;;;;;;;20.00;16.33;;;;;7.82;64.16;103768.13;5055295;28;45567;-82
2022/01/13 09:18:16;;;;;;;;;18.67;15.67;;;;;8.16;63.92;103827.09;5026501;28;46553;-82
2022/01/13 09:20:42;;;;;;;;;17.67;16.00;;;;;8.17;63.70;103830.63;5037171;28;45719;-81
2022/01/13 09:23:09;;;;;;;;;17.00;17.00;;;;;7.95;63.34;103797.53;5051158;28;45577;-82
2022/01/13 09:25:35;;;;;;;;;14.33;14.33;;;;;8.13;63.38;103839.44;5055647;28;45464;-83
2022/01/13 09:28:04;;;;;;;;;15.33;14.00;;;;;8.11;63.12;103833.22;5054854;28;46130;-82
2022/01/13 09:30:30;;;;;;;;;15.00;15.00;;;;;8.20;63.08;103850.19;5053901;28;45745;-81
2022/01/13 09:32:55;;;;;;;;;16.67;16.00;;;;;7.98;62.99;103803.78;5054190;28;46486;-81
2022/01/13 09:35:21;;;;;;;;;17.00;14.00;;;;;8.04;62.85;103816.25;5053604;28;45931;-81
2022/01/13 09:37:47;;;;;;;;;19.33;15.00;;;;;8.24;62.69;103849.38;5054267;28;45726;-81
2022/01/13 09:40:13;;;;;;;;;14.00;13.00;;;;;8.23;62.95;103850.22;5054868;28;45570;-83
2022/01/13 09:42:40;;;;;;;;;21.00;18.00;;;;;8.15;63.03;103840.38;5042520;28;45541;-82
2022/01/13 09:45:07;;;;;;;;;21.00;17.00;;;;;8.21;63.34;103862.59;5053378;28;45398;-82
2022/01/13 09:47:35;;;;;;;;;20.67;19.33;;;;;8.08;63.17;103842.03;5055886;28;45387;-81
2022/01/13 09:50:01;;;;;;;;;18.67;17.00;;;;;8.16;63.51;103855.41;5055423;28;45371;-85
2022/01/13 09:52:27;;;;;;;;;15.00;14.67;;;;;8.15;63.60;103851.88;5055103;28;45364;-84
2022/01/13 09:54:55;;;;;;;;;19.00;16.00;;;;;8.13;63.51;103847.41;5035169;28;45367;-83
2022/01/13 09:57:20;;;;;;;;;18.33;16.33;;;;;7.91;63.17;103808.94;5047693;28;46505;-82
2022/01/13 09:59:46;;;;;;;;;20.67;17.67;;;;;7.78;63.35;103789.28;5055871;28;45378;-83
2022/01/13 10:02:11;;;;;;;;;18.33;15.00;;;;;7.82;62.75;103788.47;5053712;28;45343;-83
2022/01/13 10:04:45;;;;;;;;;18.00;18.00;;;;;8.18;62.71;103859.00;5055774;28;45461;-83
2022/01/13 10:07:13;;;;;;;;;16.00;15.00;;;;;7.93;62.26;103825.81;5055272;28;46545;-83
2022/01/13 10:09:57;;;;;;;;;19.67;16.67;;;;;8.01;62.09;103845.44;5053908;28;45668;-84
2022/01/13 10:12:37;;;;;;;;;17.67;15.67;;;;;8.15;62.43;103866.94;5054569;28;45700;-85
2022/01/13 10:18:05;;;;;;;;;13.33;13.33;;;;;7.88;62.08;103831.03;5047582;28;45546;-83
2022/01/13 10:20:32;;;;;;;;;20.67;19.00;;;;;8.09;62.46;103865.03;5052049;28;45848;-83
2022/01/13 10:23:08;;;;;;;;;16.33;15.67;;;;;7.86;62.26;103835.44;5048414;28;45519;-83
2022/01/13 10:25:39;;;;;;;;;26.00;19.00;;;;;7.74;62.54;103820.19;5031942;28;45619;-85
2022/01/13 10:28:22;;;;;;;;;20.67;17.33;;;;;7.64;62.74;103794.34;5035652;28;48201;-84
2022/01/13 10:30:50;;;;;;;;;16.67;16.00;;;;;8.05;62.79;103857.88;5055668;28;45475;-84
2022/01/13 10:33:21;;;;;;;;;18.00;15.33;;;;;8.05;62.73;103860.53;5057460;28;45560;-83
2022/01/13 10:35:48;;;;;;;;;20.33;18.33;;;;;8.05;62.27;103852.56;5049281;28;45301;-83
2022/01/13 10:38:16;;;;;;;;;23.00;17.33;;;;;7.59;62.95;103778.34;5030275;28;47203;-86
2022/01/13 10:40:47;;;;;;;;;18.67;16.33;;;;;8.02;62.78;103845.44;5048931;28;46494;-84
2022/01/13 10:43:15;;;;;;;;;19.00;17.00;;;;;7.74;62.83;103808.66;5029980;28;45332;-85
2022/01/13 10:45:49;;;;;;;;;16.67;15.00;;;;;8.07;62.52;103849.94;5054519;28;45651;-85
2022/01/13 10:48:26;;;;;;;;;19.67;15.33;;;;;8.05;63.01;103849.91;5056571;28;46419;-86
2022/01/13 10:50:58;;;;;;;;;19.67;18.00;;;;;7.23;62.97;103720.19;5054052;28;45329;-92
2022/01/13 10:53:28;;;;;;;;;19.00;16.67;;;;;7.89;62.78;103822.22;5054002;28;45811;-83
2022/01/13 10:55:56;;;;;;;;;22.00;17.00;;;;;8.07;62.79;103856.16;5057305;28;45731;-83
2022/01/13 10:58:27;;;;;;;;;22.00;17.67;;;;;7.67;63.12;103789.09;5052587;28;45580;-85
2022/01/13 11:00:55;;;;;;;;;23.00;20.33;;;;;7.70;62.68;103783.84;5031679;28;47010;-84
2022/01/13 11:03:23;;;;;;;;;23.00;20.67;;;;;8.12;62.96;103849.16;5050856;28;45652;-83
2022/01/13 11:06:15;;;;;;;;;14.00;12.00;;;;;8.12;62.89;103842.94;5034056;28;45826;-83
2022/01/13 11:08:44;;;;;;;;;19.00;18.00;;;;;8.10;62.48;103848.25;5031864;28;46565;-83
2022/01/13 11:11:17;;;;;;;;;19.00;19.00;;;;;7.36;62.75;103718.66;5053656;28;45556;-83
2022/01/13 11:14:08;;;;;;;;;27.00;24.00;;;;;8.14;62.51;103838.56;5055476;28;45372;-83
2022/01/13 11:16:36;;;;;;;;;21.67;20.33;;;;;8.17;62.67;103839.53;5032872;28;46876;-83
2022/01/13 11:19:02;;;;;;;;;27.00;20.00;;;;;8.15;62.19;103832.41;5052407;28;46712;-83
2022/01/13 11:21:27;;;;;;;;;21.00;19.00;;;;;8.22;61.85;103835.16;5054004;28;45483;-86
2022/01/13 11:23:54;;;;;;;;;22.00;18.33;;;;;8.25;61.94;103827.22;5033161;28;45440;-82
2022/01/13 11:26:21;;;;;;;;;24.33;21.00;;;;;7.87;61.99;103764.66;5050404;28;45791;-81
2022/01/13 11:29:04;;;;;;;;;17.33;15.00;;;;;8.01;61.76;103782.59;5044208;28;46081;-85
2022/01/13 11:31:44;;;;;;;;;22.67;22.00;;;;;7.75;61.73;103730.78;5042869;28;46526;-86
2022/01/13 11:34:18;;;;;;;;;20.00;18.33;;;;;7.70;61.47;103712.16;5052074;28;45524;-86
2022/01/13 11:36:44;;;;;;;;;20.67;20.00;;;;;7.45;61.34;103644.50;5053023;28;46602;-85
2022/01/13 11:39:10;;;;;;;;;26.33;19.33;;;;;6.98;61.17;103565.06;5033472;28;47671;-88