Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:04;;;;;;;4.75;1.00;;;20.10;57.60;;;;;;5073153;28;20045;-76
2023/03/26 00:03:32;;;;;;;2.95;0.80;;;20.10;57.60;;;;;;5072477;28;20555;-76
2023/03/26 00:06:16;;;;;;;4.25;1.10;;;20.10;57.60;;;;;;5073357;28;20045;-76
2023/03/26 00:08:43;;;;;;;2.88;0.80;;;20.00;57.50;;;;;;5072699;28;20521;-77
2023/03/26 00:11:10;;;;;;;3.60;0.93;;;20.00;57.60;;;;;;5073496;28;20101;-76
2023/03/26 00:13:36;;;;;;;4.13;0.93;;;20.00;57.60;;;;;;5055790;28;20040;-77
2023/03/26 00:16:02;;;;;;;3.42;0.90;;;20.00;57.60;;;;;;5072892;28;20044;-77
2023/03/26 00:18:30;;;;;;;2.40;0.85;;;20.00;57.60;;;;;;5056214;28;20047;-76
2023/03/26 00:20:59;;;;;;;3.58;1.20;;;20.00;57.60;;;;;;5053540;28;20484;-76
2023/03/26 00:23:26;;;;;;;4.15;1.63;;;20.00;57.50;;;;;;5053300;28;20045;-76
2023/03/26 00:25:52;;;;;;;4.03;1.20;;;20.00;57.60;;;;;;5053716;28;20055;-76
2023/03/26 00:28:20;;;;;;;3.58;1.00;;;20.00;57.50;;;;;;5053133;28;20451;-76
2023/03/26 00:30:47;;;;;;;2.95;1.10;;;20.00;57.50;;;;;;5052424;28;20052;-76
2023/03/26 00:33:16;;;;;;;2.90;0.98;;;20.00;57.50;;;;;;5053343;28;20123;-76
2023/03/26 00:35:46;;;;;;;3.65;1.27;;;20.00;57.50;;;;;;5053532;28;20052;-76
2023/03/26 00:38:14;;;;;;;3.90;0.90;;;20.00;57.50;;;;;;5051552;28;20120;-76
2023/03/26 00:40:46;;;;;;;3.60;1.00;;;20.00;57.50;;;;;;5051699;28;20404;-76
2023/03/26 00:43:19;;;;;;;3.88;1.10;;;19.90;57.50;;;;;;5052569;28;20045;-76
2023/03/26 00:45:54;;;;;;;3.25;1.20;;;19.90;57.40;;;;;;5052598;28;20076;-76
2023/03/26 00:48:20;;;;;;;2.55;0.90;;;19.90;57.40;;;;;;5052966;28;20041;-76
2023/03/26 00:50:46;;;;;;;4.95;1.20;;;19.90;57.40;;;;;;5034726;28;20045;-77
2023/03/26 00:53:12;;;;;;;2.33;0.88;;;19.90;57.40;;;;;;5051786;28;20045;-76
2023/03/26 00:55:39;;;;;;;5.05;1.10;;;19.90;57.40;;;;;;5053330;28;20066;-76
2023/03/26 00:58:05;;;;;;;3.55;1.23;;;19.90;57.40;;;;;;5052187;28;20056;-77
2023/03/26 01:00:33;;;;;;;2.42;0.98;;;19.90;57.40;;;;;;5053006;28;20049;-76
2023/03/26 01:03:00;;;;;;;2.30;0.80;;;19.80;57.40;;;;;;5052068;28;20056;-76
2023/03/26 01:05:34;;;;;;;3.33;0.90;;;19.80;57.40;;;;;;5051763;28;20048;-77
2023/03/26 01:08:13;;;;;;;3.00;0.98;;;19.90;57.40;;;;;;5034598;28;20135;-77
2023/03/26 01:10:42;;;;;;;3.03;0.82;;;19.90;57.40;;;;;;5035395;28;20053;-76
2023/03/26 01:13:07;;;;;;;3.80;1.13;;;19.80;57.30;;;;;;5034031;28;20523;-77
2023/03/26 01:15:36;;;;;;;3.90;1.10;;;19.80;57.30;;;;;;5035088;28;20064;-77
2023/03/26 01:18:03;;;;;;;;;;;19.90;57.40;;;;;;5034527;28;20056;-77
2023/03/26 01:20:29;;;;;;;2.78;0.98;;;19.80;57.40;;;;;;5052083;28;20011;-76
2023/03/26 01:22:58;;;;;;;3.35;1.00;;;19.80;57.40;;;;;;5034886;28;20171;-76
2023/03/26 01:25:24;;;;;;;4.13;1.00;;;19.80;57.40;;;;;;5017761;28;20045;-77
2023/03/26 01:27:51;;;;;;;5.18;1.27;;;19.70;57.40;;;;;;5017838;28;20052;-77
2023/03/26 01:30:40;;;;;;;3.58;1.23;;;19.80;57.40;;;;;;5052581;28;20708;-77
2023/03/26 01:33:14;;;;;;;4.72;1.20;;;19.80;57.40;;;;;;5033693;28;20408;-76
2023/03/26 01:36:01;;;;;;;3.70;1.08;;;19.80;58.10;;;;;;5052523;28;20369;-76
2023/03/26 01:38:38;;;;;;;4.63;1.38;;;19.70;57.30;;;;;;5034912;28;20408;-77
2023/03/26 01:41:11;;;;;;;4.00;1.20;;;19.70;57.30;;;;;;5033762;28;20449;-77
2023/03/26 01:44:10;;;;;;;3.42;0.98;;;19.70;57.40;;;;;;5034848;28;20387;-76
2023/03/26 01:46:36;;;;;;;2.83;1.10;;;19.70;57.30;;;;;;5034609;28;20049;-76
2023/03/26 01:49:05;;;;;;;3.35;1.10;;;19.70;57.40;;;;;;5033423;28;20099;-77
2023/03/26 01:51:33;;;;;;;4.53;1.20;;;19.70;57.40;;;;;;5034586;28;20099;-77
2023/03/26 01:53:59;;;;;;;2.72;1.02;;;19.70;57.40;;;;;;5034011;28;20045;-77
2023/03/26 01:56:46;;;;;;;3.10;0.80;;;19.70;57.40;;;;;;5034291;28;20442;-77
2023/03/26 01:59:45;;;;;;;3.25;1.02;;;19.70;57.40;;;;;;5052052;28;20037;-76
2023/03/26 02:02:12;;;;;;;3.83;1.02;;;19.70;57.40;;;;;;5033363;28;20061;-77
2023/03/26 02:04:55;;;;;;;2.80;1.00;;;19.60;57.40;;;;;;5052027;28;20033;-77
2023/03/26 02:07:24;;;;;;;3.72;1.20;;;19.60;57.50;;;;;;5039761;28;20419;-78
2023/03/26 02:09:54;;;;;;;3.85;1.00;;;19.60;57.50;;;;;;5036604;28;20073;-76
2023/03/26 02:12:19;;;;;;;1.60;0.80;;;19.60;57.50;;;;;;5054252;28;20056;-77
2023/03/26 02:14:45;;;;;;;3.03;1.00;;;19.60;57.50;;;;;;5037507;28;20105;-77
2023/03/26 02:17:10;;;;;;;3.47;0.80;;;19.60;57.50;;;;;;5052803;28;20147;-77
2023/03/26 02:19:40;;;;;;;2.00;0.90;;;19.60;57.50;;;;;;5071678;28;20045;-77
2023/03/26 02:22:15;;;;;;;2.00;0.88;;;19.60;57.50;;;;;;5071831;28;20076;-77
2023/03/26 02:24:41;;;;;;;3.97;1.25;;;19.60;57.50;;;;;;5053915;28;20044;-77
2023/03/26 02:27:07;;;;;;;4.03;1.15;;;19.60;58.20;;;;;;5072016;28;20044;-77
2023/03/26 02:29:38;;;;;;;2.20;0.90;;;19.60;57.50;;;;;;5056126;28;20111;-77
2023/03/26 02:32:08;;;;;;;2.65;1.00;;;19.60;57.50;;;;;;5075805;28;20083;-77
2023/03/26 02:34:33;;;;;;;3.20;1.00;;;19.50;57.50;;;;;;5075539;28;20047;-77
2023/03/26 02:36:59;;;;;;;3.67;1.05;;;19.50;57.50;;;;;;5056724;28;20139;-76
2023/03/26 02:39:25;;;;;;;3.03;0.80;;;19.50;57.50;;;;;;5057851;28;20494;-77
2023/03/26 02:41:51;;;;;;;1.83;0.80;;;19.50;57.50;;;;;;5055664;28;20044;-76
2023/03/26 02:44:16;;;;;;;3.30;1.00;;;19.50;57.50;;;;;;5037004;28;20056;-77
2023/03/26 02:46:42;;;;;;;2.08;0.80;;;19.50;57.50;;;;;;5055375;28;20124;-77
2023/03/26 02:49:08;;;;;;;1.98;0.88;;;19.50;57.50;;;;;;5055481;28;20131;-77
2023/03/26 02:51:34;;;;;;;2.03;0.70;;;19.50;57.50;;;;;;5054870;28;20086;-77
2023/03/26 02:54:00;;;;;;;1.75;0.70;;;19.50;57.50;;;;;;5055346;28;20080;-77
2023/03/26 02:56:26;;;;;;;2.25;0.82;;;19.50;57.50;;;;;;5055438;28;20068;-77
2023/03/26 02:58:52;;;;;;;2.45;0.80;;;19.50;57.50;;;;;;5036881;28;20037;-77
2023/03/26 03:01:18;;;;;;;2.03;0.65;;;19.50;57.50;;;;;;5054476;28;20119;-76
2023/03/26 03:03:46;;;;;;;1.95;0.70;;;19.50;57.50;;;;;;5055505;28;20044;-76
2023/03/26 03:06:11;;;;;;;2.80;0.90;;;19.50;57.60;;;;;;5054553;28;20045;-76
2023/03/26 03:08:37;;;;;;;2.55;0.80;;;19.50;57.60;;;;;;5055318;28;20047;-77
2023/03/26 03:11:02;;;;;;;2.13;0.73;;;19.50;57.60;;;;;;5054383;28;20064;-77
2023/03/26 03:13:28;;;;;;;1.77;0.80;;;19.50;57.60;;;;;;5054862;28;20055;-77
2023/03/26 03:15:54;;;;;;;2.72;0.80;;;19.60;57.60;;;;;;5054966;28;20036;-77
2023/03/26 03:18:19;;;;;;;2.90;0.85;;;19.60;57.70;;;;;;5036981;28;20076;-77
2023/03/26 03:20:45;;;;;;;2.67;0.70;;;19.60;58.40;;;;;;5054469;28;20052;-77
2023/03/26 03:23:11;;;;;;;2.83;0.82;;;19.60;57.60;;;;;;5054719;28;20041;-77
2023/03/26 03:25:37;;;;;;;2.75;0.70;;;19.60;57.70;;;;;;5054056;28;20076;-77
2023/03/26 03:28:03;;;;;;;1.48;0.60;;;19.60;57.70;;;;;;5037034;28;20037;-77
2023/03/26 03:30:29;;;;;;;2.10;0.55;;;19.60;57.60;;;;;;5054982;28;20041;-76
2023/03/26 03:32:57;;;;;;;2.25;0.70;;;19.60;57.60;;;;;;5053423;28;20515;-76
2023/03/26 03:35:23;;;;;;;2.17;0.68;;;19.60;57.60;;;;;;5054619;28;20041;-76
2023/03/26 03:37:49;;;;;;;1.13;0.55;;;19.70;57.70;;;;;;5054827;28;20045;-76
2023/03/26 03:40:14;;;;;;;2.60;0.70;;;19.60;57.60;;;;;;5051826;28;20519;-76
2023/03/26 03:42:40;;;;;;;2.00;0.60;;;19.70;57.70;;;;;;5036752;28;20045;-76
2023/03/26 03:45:06;;;;;;;2.15;0.70;;;19.70;57.70;;;;;;5054580;28;20041;-76
2023/03/26 03:47:31;;;;;;;1.27;0.55;;;19.70;57.60;;;;;;5053750;28;20036;-76
2023/03/26 03:49:59;;;;;;;3.17;1.13;;;19.70;57.60;;;;;;5036436;28;20049;-76
2023/03/26 03:52:25;;;;;;;2.53;0.70;;;19.70;57.70;;;;;;5054706;28;20049;-76
2023/03/26 03:54:51;;;;;;;2.63;0.70;;;19.70;57.60;;;;;;5035177;28;20041;-76
2023/03/26 03:57:17;;;;;;;3.08;0.80;;;19.80;57.70;;;;;;5054377;28;20045;-76
2023/03/26 03:59:43;;;;;;;1.17;0.50;;;19.70;57.60;;;;;;5054569;28;20125;-76
2023/03/26 04:02:09;;;;;;;1.60;0.70;;;19.70;57.60;;;;;;5060803;28;20081;-76
2023/03/26 04:04:36;;;;;;;1.00;0.45;;;19.70;57.60;;;;;;5073296;28;20045;-76
2023/03/26 04:07:02;;;;;;;2.75;0.82;;;19.70;57.60;;;;;;5056426;28;20060;-76
2023/03/26 04:09:28;;;;;;;1.88;0.70;;;19.70;57.60;;;;;;5035528;28;20365;-76
2023/03/26 04:11:54;;;;;;;1.60;0.60;;;19.70;57.50;;;;;;5053894;28;20072;-76
2023/03/26 04:14:19;;;;;;;1.75;0.60;;;19.80;57.60;;;;;;5053740;28;20646;-76
2023/03/26 04:16:47;;;;;;;2.03;0.63;;;19.80;57.60;;;;;;5052897;28;20083;-76
2023/03/26 04:19:13;;;;;;;2.40;0.50;;;19.80;57.60;;;;;;5053625;28;20063;-76
2023/03/26 04:21:41;;;;;;;1.95;0.82;;;19.80;57.60;;;;;;5052563;28;20472;-76
2023/03/26 04:24:07;;;;;;;1.58;0.85;;;19.80;57.60;;;;;;5053181;28;20048;-76
2023/03/26 04:26:33;;;;;;;1.67;0.60;;;19.80;57.60;;;;;;5054060;28;20055;-76
2023/03/26 04:28:59;;;;;;;1.70;0.63;;;19.80;57.60;;;;;;5035105;28;20053;-75
2023/03/26 04:31:29;;;;;;;1.42;0.60;;;19.80;57.60;;;;;;5063715;28;20048;-75
2023/03/26 04:33:58;;;;;;;1.88;0.73;;;19.90;57.60;;;;;;5056340;28;20049;-76
2023/03/26 04:36:27;;;;;;;2.15;0.50;;;19.80;57.50;;;;;;5072125;28;20079;-76
2023/03/26 04:38:52;;;;;;;1.30;0.60;;;19.80;57.60;;;;;;5039356;28;20076;-76
2023/03/26 04:41:18;;;;;;;1.40;0.40;;;19.80;57.60;;;;;;5067361;28;20064;-76
2023/03/26 04:43:49;;;;;;;1.50;0.50;;;19.80;57.50;;;;;;5038391;28;20446;-76
2023/03/26 04:46:17;;;;;;;2.25;0.60;;;19.90;57.60;;;;;;5072352;28;20048;-76
2023/03/26 04:48:43;;;;;;;2.00;0.50;;;19.90;57.60;;;;;;5073227;28;20043;-76
2023/03/26 04:51:17;;;;;;;1.45;0.50;;;19.90;57.60;;;;;;5071247;28;20037;-76
2023/03/26 04:53:58;;;;;;;1.83;0.50;;;19.90;57.60;;;;;;5040965;28;20048;-76
2023/03/26 04:56:39;;;;;;;1.50;0.43;;;19.90;57.60;;;;;;5039140;28;20476;-76
2023/03/26 04:59:05;;;;;;;2.45;0.70;;;19.90;57.60;;;;;;5072203;28;20036;-76
2023/03/26 05:01:31;;;;;;;1.63;0.70;;;19.90;57.60;;;;;;5072664;28;20090;-76
2023/03/26 05:03:59;;;;;;;2.03;0.50;;;19.90;57.50;;;;;;5072453;28;20037;-76
2023/03/26 05:06:26;;;;;;;2.20;0.60;;;19.90;57.50;;;;;;5054819;28;20044;-76
2023/03/26 05:08:53;;;;;;;1.88;0.70;;;19.90;57.50;;;;;;5038714;28;20075;-76
2023/03/26 05:11:18;;;;;;;2.35;0.55;;;19.90;57.50;;;;;;5071506;28;20056;-76
2023/03/26 05:13:45;;;;;;;1.42;0.50;;;19.90;57.50;;;;;;5073174;28;20059;-76
2023/03/26 05:16:11;;;;;;;1.58;0.60;;;19.90;57.60;;;;;;5071978;28;20468;-76
2023/03/26 05:18:36;;;;;;;1.25;0.52;;;20.00;57.60;;;;;;5071710;28;20051;-76
2023/03/26 05:21:02;;;;;;;2.05;0.50;;;19.90;57.50;;;;;;5067961;28;20115;-76
2023/03/26 05:23:28;;;;;;;1.63;0.50;;;19.90;57.50;;;;;;5052897;28;20041;-75
2023/03/26 05:25:53;;;;;;;2.08;0.52;;;19.90;57.50;;;;;;5052169;28;20065;-76
2023/03/26 05:28:22;;;;;;;2.08;0.60;;;19.90;57.50;;;;;;5052679;28;20455;-76
2023/03/26 05:30:47;;;;;;;1.65;0.50;;;19.90;57.50;;;;;;5034316;28;20532;-75
2023/03/26 05:33:13;;;;;;;1.75;0.57;;;19.90;57.50;;;;;;5033241;28;20045;-76
2023/03/26 05:35:38;;;;;;;1.73;0.40;;;19.90;57.50;;;;;;5052833;28;20464;-76
2023/03/26 05:38:05;;;;;;;2.03;0.60;;;20.00;57.50;;;;;;5052534;28;20037;-75
2023/03/26 05:40:30;;;;;;;2.78;0.50;;;20.00;57.60;;;;;;5051985;28;20128;-76
2023/03/26 05:42:56;;;;;;;1.45;0.77;;;20.00;57.50;;;;;;5052703;28;20120;-76
2023/03/26 05:45:22;;;;;;;1.30;0.50;;;20.00;57.50;;;;;;5034353;28;20534;-76
2023/03/26 05:47:49;;;;;;;1.27;0.47;;;20.00;57.50;;;;;;5068822;28;20048;-76
2023/03/26 05:50:14;;;;;;;1.08;0.50;;;20.00;57.50;;;;;;5072215;28;20094;-76
2023/03/26 05:52:40;;;;;;;2.70;0.60;;;20.00;57.60;;;;;;5072022;28;20044;-76
2023/03/26 05:55:06;;;;;;;2.58;0.60;;;20.00;57.50;;;;;;5053688;28;20131;-75
2023/03/26 05:57:34;;;;;;;1.40;0.40;;;20.00;57.50;;;;;;5071442;28;20510;-75
2023/03/26 06:00:00;;;;;;;1.40;0.45;;;20.00;57.50;;;;;;5071889;28;20049;-76
2023/03/26 06:02:25;;;;;;;1.92;0.70;;;20.00;57.50;;;;;;5070910;28;20036;-76
2023/03/26 06:04:51;;;;;;;1.75;0.40;;;20.00;57.50;;;;;;5069747;28;20388;-76
2023/03/26 06:07:17;;;;;;;2.25;0.43;;;20.00;57.50;;;;;;5049847;28;20040;-76
2023/03/26 06:09:43;;;;;;;1.60;0.40;;;20.00;57.50;;;;;;5058605;28;20036;-76
2023/03/26 06:12:09;;;;;;;1.13;0.52;;;20.00;58.20;;;;;;5075277;28;20568;-76
2023/03/26 06:14:35;;;;;;;3.05;0.60;;;20.00;57.50;;;;;;5075299;28;20048;-76
2023/03/26 06:17:02;;;;;;;1.85;0.50;;;20.00;57.50;;;;;;5075310;28;20083;-77
2023/03/26 06:19:27;;;;;;;0.77;0.35;;;20.00;57.50;;;;;;5076195;28;20084;-76
2023/03/26 06:21:53;;;;;;;2.25;0.50;;;20.00;57.40;;;;;;5075341;28;20112;-73
2023/03/26 06:24:18;;;;;;;2.30;0.40;;;20.00;57.40;;;;;;5075924;28;20048;-77
2023/03/26 06:26:45;;;;;;;2.30;0.60;;;20.00;57.40;;;;;;5076045;28;20044;-70
2023/03/26 06:29:11;;;;;;;5.35;0.60;;;20.00;57.50;;;;;;5074947;28;20040;-79
2023/03/26 06:31:37;;;;;;;3.35;0.55;;;20.00;57.50;;;;;;5075575;28;20090;-79
2023/03/26 06:34:02;;;;;;;3.25;0.50;;;20.00;57.50;;;;;;5075429;28;20040;-79
2023/03/26 06:36:28;;;;;;;2.50;0.60;;;20.00;57.50;;;;;;5074922;28;20485;-79
2023/03/26 06:38:54;;;;;;;2.63;0.40;;;20.10;57.60;;;;;;5058006;28;20098;-78
2023/03/26 06:41:20;;;;;;;3.28;0.60;;;20.10;57.70;;;;;;5057389;28;20044;-78
2023/03/26 06:43:45;;;;;;;2.35;0.57;;;20.10;57.60;;;;;;5075218;28;20499;-79
2023/03/26 06:46:11;;;;;;;3.72;0.57;;;20.00;57.60;;;;;;5075028;28;20036;-78
2023/03/26 06:48:37;;;;;;;2.85;0.70;;;20.10;57.70;;;;;;5057962;28;20044;-74
2023/03/26 06:51:02;;;;;;;3.58;0.50;;;20.10;57.70;;;;;;5074327;28;20052;-75
2023/03/26 06:53:28;;;;;;;5.38;0.60;;;20.10;57.70;;;;;;5074869;28;20055;-72
2023/03/26 06:55:54;;;;;;;3.60;0.55;;;20.10;57.70;;;;;;5057608;28;20037;-73
2023/03/26 06:58:19;;;;;;;1.55;0.50;;;20.10;57.80;;;;;;5074077;28;20044;-70
2023/03/26 07:00:45;;;;;;;2.67;0.50;;;20.10;57.80;;;;;;5075607;28;20495;-79
2023/03/26 07:03:11;;;;;;;3.58;0.73;;;20.10;57.80;;;;;;5075033;28;20515;-78
2023/03/26 07:05:37;;;;;;;3.72;0.65;;;20.10;57.90;;;;;;5073605;28;20049;-79
2023/03/26 07:08:03;;;;;;;4.00;0.68;;;20.10;58.10;;;;;;5065693;28;20384;-78
2023/03/26 07:10:28;;;;;;;2.92;0.50;;;20.10;58.20;;;;;;5074404;28;20047;-79
2023/03/26 07:12:54;;;;;;;3.63;0.60;;;20.10;58.30;;;;;;5048491;28;20048;-80
2023/03/26 07:15:19;;;;;;;6.72;0.63;;;20.10;58.30;;;;;;5074236;28;20502;-79
2023/03/26 07:17:45;;;;;;;2.22;0.50;;;20.20;58.40;;;;;;5046165;28;20036;-80
2023/03/26 07:20:11;;;;;;;6.95;0.65;;;20.20;58.50;;;;;;5062381;28;20048;-78
2023/03/26 07:22:37;;;;;;;1.80;0.63;;;20.10;58.50;;;;;;5042124;28;20119;-81
2023/03/26 07:25:03;;;;;;;4.13;0.57;;;20.20;58.60;;;;;;5073029;28;20121;-80
2023/03/26 07:27:53;;;;;;;3.88;0.60;;;20.20;58.70;;;;;;5047580;28;20396;-81
2023/03/26 07:30:32;;;;;;;3.63;0.70;;;20.20;58.70;;;;;;5042302;28;20048;-80
2023/03/26 07:32:59;;;;;;;2.53;0.52;;;20.20;58.80;;;;;;5059672;28;20377;-80
2023/03/26 07:36:04;;;;;;;3.65;0.60;;;20.20;58.70;;;;;;5020021;28;20130;-79
2023/03/26 07:39:07;;;;;;;4.05;0.50;;;20.20;58.80;;;;;;5004316;28;20225;-79
2023/03/26 07:41:49;;;;;;;4.20;0.60;;;20.20;58.90;;;;;;5055866;28;20048;-78
2023/03/26 07:44:27;;;;;;;3.15;0.60;;;20.20;58.90;;;;;;5057023;28;20040;-79
2023/03/26 07:46:53;;;;;;;2.58;0.40;;;20.30;59.00;;;;;;5057619;28;20036;-77
2023/03/26 07:49:19;;;;;;;2.72;0.50;;;20.30;58.90;;;;;;5075080;28;20048;-80
2023/03/26 07:51:46;;;;;;;1.20;0.30;;;20.20;58.90;;;;;;5074081;28;20044;-75
2023/03/26 07:54:12;;;;;;;2.50;0.60;;;20.30;59.00;;;;;;5072676;28;20063;-78
2023/03/26 07:57:02;;;;;;;2.17;0.60;;;20.30;59.00;;;;;;5072749;28;20671;-78
2023/03/26 07:59:33;;;;;;;5.18;1.15;;;20.30;59.10;;;;;;5022525;28;20048;-80
2023/03/26 08:02:20;;;;;;;2.08;0.30;;;20.30;59.10;;;;;;5055129;28;20055;-80
2023/03/26 08:04:49;;;;;;;4.20;0.50;;;20.30;59.10;;;;;;5074991;28;20044;-79
2023/03/26 08:07:17;;;;;;;;;;;20.30;59.20;;;;;;5056290;28;20323;-80
2023/03/26 08:09:45;;;;;;;;;;;20.30;59.10;;;;;;5056497;28;20268;-79
2023/03/26 08:12:21;;;;;;;5.03;0.60;;;20.30;59.20;;;;;;5068615;28;19932;-80
2023/03/26 08:15:02;;;;;;;4.43;0.60;;;20.30;59.10;;;;;;5055186;28;20048;-80
2023/03/26 08:17:55;;;;;;;2.63;0.43;;;20.30;59.10;;;;;;5042942;28;20049;-79
2023/03/26 08:20:36;;;;;;;4.60;0.63;;;20.20;59.00;;;;;;5038067;28;20491;-80
2023/03/26 08:23:16;;;;;;;2.80;0.60;;;20.30;59.00;;;;;;5053975;28;20076;-80
2023/03/26 08:26:01;;;;;;;1.85;0.50;;;20.30;58.90;;;;;;5036918;28;20511;-80
2023/03/26 08:28:58;;;;;;;1.85;0.50;;;20.30;58.90;;;;;;5035397;28;20472;-80
2023/03/26 08:31:38;;;;;;;4.32;0.75;;;20.30;58.90;;;;;;5053788;28;20129;-80
2023/03/26 08:34:05;;;;;;;2.60;0.47;;;20.30;58.90;;;;;;5019214;28;20052;-80
2023/03/26 08:36:30;;;;;;;2.20;0.40;;;20.20;58.80;;;;;;5035158;28;20044;-80
2023/03/26 08:38:58;;;;;;;5.10;0.60;;;20.20;58.80;;;;;;5036238;28;20045;-69
2023/03/26 08:41:39;;;;;;;7.22;0.70;;;20.20;58.90;;;;;;5062052;28;20056;-79
2023/03/26 08:44:15;;;;;;;3.47;0.68;;;20.20;58.80;;;;;;5072293;28;20048;-77
2023/03/26 08:47:09;;;;;;;3.60;0.60;;;20.20;58.80;;;;;;5046878;28;20037;-80
2023/03/26 08:49:52;;;;;;;2.65;0.80;;;20.20;58.70;;;;;;5052974;28;20059;-80
2023/03/26 08:52:36;;;;;;;5.93;0.70;;;20.20;58.70;;;;;;5035175;28;20044;-76
2023/03/26 08:55:20;;;;;;;4.25;0.82;;;20.20;58.80;;;;;;5034903;28;20182;-78
2023/03/26 08:58:07;;;;;;;6.35;0.80;;;20.20;58.70;;;;;;5034647;28;20056;-79
2023/03/26 09:01:04;;;;;;;4.20;0.73;;;20.20;58.80;;;;;;5020554;28;20060;-80
2023/03/26 09:03:48;;;;;;;3.28;0.93;;;20.20;58.90;;;;;;5052371;28;20456;-78
2023/03/26 09:06:28;;;;;;;4.47;0.57;;;20.20;58.90;;;;;;5038592;28;20392;-78
2023/03/26 09:09:28;;;;;;;3.65;0.68;;;20.20;59.10;;;;;;5072778;28;20056;-78
2023/03/26 09:12:20;;;;;;;6.45;0.90;;;20.20;59.10;;;;;;5039847;28;20141;-78
2023/03/26 09:15:07;;;;;;;4.82;0.57;;;20.20;59.10;;;;;;5038501;28;20582;-78
2023/03/26 09:17:58;;;;;;;5.57;0.75;;;20.20;59.20;;;;;;5053903;28;20503;-78
2023/03/26 09:20:47;;;;;;;8.02;0.85;;;20.20;59.10;;;;;;5044610;28;20046;-74
2023/03/26 09:23:53;;;;;;;3.22;0.75;;;20.20;59.20;;;;;;5040984;28;20098;-78
2023/03/26 09:27:12;;;;;;;3.40;0.63;;;20.20;59.20;;;;;;5035686;28;20404;-79
2023/03/26 09:29:56;;;;;;;4.60;0.90;;;20.20;59.10;;;;;;4989931;28;20050;-79
2023/03/26 09:32:36;;;;;;;4.97;0.77;;;20.20;59.20;;;;;;5016813;28;20053;-80
2023/03/26 09:35:28;;;;;;;4.00;0.85;;;20.20;59.20;;;;;;5052036;28;20040;-78
2023/03/26 09:38:10;;;;;;;4.72;0.85;;;20.20;59.20;;;;;;5034177;28;20116;-75
2023/03/26 09:41:00;;;;;;;4.13;0.80;;;20.20;59.30;;;;;;5052150;28;20049;-69
2023/03/26 09:43:41;;;;;;;4.20;0.65;;;20.20;59.30;;;;;;5021253;28;20045;-79
2023/03/26 09:46:25;;;;;;;5.90;0.98;;;20.20;59.40;;;;;;5034200;28;20128;-78
2023/03/26 09:49:12;;;;;;;4.30;0.80;;;20.20;59.50;;;;;;5072673;28;20048;-75
2023/03/26 09:52:02;;;;;;;5.53;1.15;;;20.20;59.50;;;;;;5057318;28;20037;-75
2023/03/26 09:54:33;;;;;;;10.73;1.00;;;20.20;59.50;;;;;;5051393;28;20087;-81
2023/03/26 09:57:17;;;;;;;5.10;1.02;;;20.20;59.50;;;;;;5048394;28;20120;-67
2023/03/26 10:00:12;;;;;;;3.45;0.73;;;20.20;59.60;;;;;;5036718;28;20492;-80
2023/03/26 10:03:01;;;;;;;5.88;0.75;;;20.20;59.50;;;;;;5047327;28;20044;-78
2023/03/26 10:05:51;;;;;;;6.60;1.27;;;20.20;59.40;;;;;;5057799;28;20048;-78
2023/03/26 10:08:43;;;;;;;5.60;0.90;;;20.20;59.50;;;;;;5055029;28;20500;-78
2023/03/26 10:11:22;;;;;;;4.10;0.82;;;20.20;59.50;;;;;;5065502;28;20059;-76
2023/03/26 10:14:02;;;;;;;7.05;0.93;;;20.20;59.60;;;;;;5043065;28;20044;-79
2023/03/26 10:16:44;;;;;;;4.18;0.70;;;20.20;59.60;;;;;;5040119;28;20044;-78
2023/03/26 10:19:24;;;;;;;6.35;1.00;;;20.20;59.70;;;;;;5046543;28;20051;-77
2023/03/26 10:21:53;;;;;;;4.43;0.98;;;20.20;59.80;;;;;;5053072;28;20044;-78
2023/03/26 10:24:26;;;;;;;3.38;0.73;;;20.20;59.80;;;;;;5075386;28;20094;-78
2023/03/26 10:27:00;;;;;;;5.15;0.80;;;20.20;59.80;;;;;;5054842;28;20069;-79
2023/03/26 10:29:45;;;;;;;3.83;0.70;;;20.20;59.80;;;;;;5076281;28;20108;-79
2023/03/26 10:32:21;;;;;;;3.70;0.93;;;20.20;59.80;;;;;;5044215;28;20057;-79
2023/03/26 10:35:02;;;;;;;3.63;0.82;;;20.20;59.80;;;;;;5058189;28;20041;-79
2023/03/26 10:37:50;;;;;;;3.72;0.80;;;20.20;59.80;;;;;;5075107;28;20047;-75
2023/03/26 10:40:22;;;;;;;3.10;0.88;;;20.20;59.80;;;;;;5057720;28;20047;-78
2023/03/26 10:43:06;;;;;;;5.30;0.68;;;20.20;59.80;;;;;;5075280;28;20505;-78
2023/03/26 10:45:43;;;;;;;5.35;0.90;;;20.20;59.80;;;;;;5044721;28;20480;-77
2023/03/26 10:48:27;;;;;;;3.92;0.80;;;20.20;59.70;;;;;;5063081;28;20048;-75
2023/03/26 10:51:07;;;;;;;3.92;0.63;;;20.20;59.70;;;;;;5060116;28;20051;-77
2023/03/26 10:53:50;;;;;;;2.67;0.85;;;20.20;59.70;;;;;;5056328;28;20049;-77
2023/03/26 10:56:39;;;;;;;5.28;0.90;;;20.30;59.70;;;;;;5047974;28;20762;-77
2023/03/26 10:59:07;;;;;;;6.15;0.90;;;20.30;59.70;;;;;;5045583;28;20051;-71
2023/03/26 11:02:14;;;;;;;3.23;1.13;;;20.20;59.60;;;;;;5059504;28;20043;-77
2023/03/26 11:05:16;;;;;;;4.55;0.95;;;20.20;59.50;;;;;;5056911;28;20574;-78
2023/03/26 11:07:55;;;;;;;3.03;0.98;;;20.30;59.40;;;;;;5041532;28;20144;-77
2023/03/26 11:10:27;;;;;;;6.65;1.88;;;20.20;59.30;;;;;;5053175;28;20055;-78
2023/03/26 11:12:57;;;;;;;5.30;1.02;;;20.20;59.30;;;;;;5041295;28;20053;-78
2023/03/26 11:15:32;;;;;;;5.93;0.75;;;20.20;59.30;;;;;;5042346;28;20072;-77
2023/03/26 11:18:15;;;;;;;3.92;0.80;;;20.20;59.30;;;;;;5058621;28;20118;-77
2023/03/26 11:20:55;;;;;;;3.50;0.80;;;20.20;59.30;;;;;;5023858;28;20044;-71
2023/03/26 11:23:41;;;;;;;4.00;0.68;;;20.20;59.30;;;;;;5040388;28;20041;-73
2023/03/26 11:26:12;;;;;;;5.13;0.90;;;20.20;59.30;;;;;;5054760;28;20103;-74
2023/03/26 11:29:00;;;;;;;8.98;0.95;;;20.20;59.20;;;;;;5057694;28;20507;-74
2023/03/26 11:31:56;;;;;;;3.95;0.82;;;20.20;59.10;;;;;;5058380;28;20044;-75
2023/03/26 11:34:26;;;;;;;4.85;0.70;;;20.20;59.10;;;;;;5045741;28;20136;-76
2023/03/26 11:36:53;;;;;;;9.38;1.55;;;20.20;59.00;;;;;;5041442;28;20045;-75
2023/03/26 11:39:24;;;;;;;4.63;1.00;;;20.20;58.90;;;;;;5023359;28;20041;-75
2023/03/26 11:41:51;;;;;;;4.72;1.00;;;20.20;58.80;;;;;;5060700;28;20044;-74
2023/03/26 11:44:40;;;;;;;5.82;0.82;;;20.20;58.70;;;;;;5078060;28;20052;-75
2023/03/26 11:47:09;;;;;;;5.82;1.40;;;20.20;58.70;;;;;;5059309;28;20396;-75
2023/03/26 11:49:34;;;;;;;4.68;0.82;;;20.20;58.70;;;;;;5059874;28;20045;-74
2023/03/26 11:52:01;;;;;;;3.70;0.70;;;20.20;58.70;;;;;;5058656;28;20395;-74
2023/03/26 11:54:27;;;;;;;6.60;1.20;;;20.10;58.70;;;;;;5077883;28;20076;-74
2023/03/26 11:56:57;;;;;;;5.85;0.88;;;20.10;58.70;;;;;;5077360;28;20040;-74
2023/03/26 11:59:36;;;;;;;6.05;1.02;;;20.10;58.60;;;;;;5025966;28;20052;-74
2023/03/26 12:02:04;;;;;;;8.90;1.00;;;20.20;58.60;;;;;;5057363;28;20057;-73
2023/03/26 12:04:44;;;;;;;5.35;1.00;;;20.10;58.50;;;;;;5075917;28;20048;-72
2023/03/26 12:07:19;;;;;;;6.10;0.90;;;20.10;58.50;;;;;;5040468;28;20087;-73
2023/03/26 12:09:49;;;;;;;7.55;1.17;;;20.20;58.30;;;;;;5075775;28;20041;-74
2023/03/26 12:12:15;;;;;;;7.53;1.40;;;20.20;58.30;;;;;;5057987;28;20170;-74
2023/03/26 12:14:41;;;;;;;6.35;1.20;;;20.20;58.40;;;;;;5041288;28;20098;-73
2023/03/26 12:17:08;;;;;;;5.65;1.08;;;20.20;58.30;;;;;;5025509;28;20040;-73
2023/03/26 12:19:41;;;;;;;7.50;1.08;;;20.20;58.20;;;;;;5058130;28;20052;-74
2023/03/26 12:22:28;;;;;;;5.05;0.80;;;20.20;58.10;;;;;;5057864;28;20137;-74
2023/03/26 12:25:03;;;;;;;5.15;1.08;;;20.20;57.90;;;;;;5075895;28;20491;-73
2023/03/26 12:27:29;;;;;;;9.02;1.25;;;20.20;57.90;;;;;;5036118;28;20045;-72
2023/03/26 12:30:32;;;;;;;4.63;0.90;;;20.20;57.80;;;;;;5055089;28;20041;-72
2023/03/26 12:33:04;;;;;;;7.75;1.30;;;20.30;57.80;;;;;;5047041;28;20060;-72
2023/03/26 12:35:31;;;;;;;7.80;1.13;;;20.30;57.80;;;;;;5047137;28;20128;-72
2023/03/26 12:38:31;;;;;;;6.80;1.15;;;20.30;57.70;;;;;;5045371;28;20048;-73
2023/03/26 12:41:15;;;;;;;7.68;1.13;;;20.30;57.70;;;;;;5072170;28;20087;-71
2023/03/26 12:43:44;;;;;;;9.70;1.63;;;20.30;57.80;;;;;;5073598;28;20041;-71
2023/03/26 12:46:29;;;;;;;7.93;1.08;;;20.30;57.70;;;;;;5073277;28;20519;-72
2023/03/26 12:49:03;;;;;;;5.75;0.90;;;20.40;57.70;;;;;;5073379;28;20051;-71
2023/03/26 12:51:48;;;;;;;8.98;1.08;;;20.40;57.70;;;;;;5062275;28;20095;-71
2023/03/26 12:54:28;;;;;;;6.75;0.95;;;20.40;57.60;;;;;;5036480;28;20051;-71
2023/03/26 12:57:06;;;;;;;6.50;1.10;;;20.40;57.60;;;;;;5045847;28;20028;-72
2023/03/26 12:59:35;;;;;;;5.43;1.52;;;20.40;57.60;;;;;;5063013;28;20412;-72
2023/03/26 13:02:24;;;;;;;11.02;1.52;;;20.40;57.60;;;;;;5061801;28;20479;-71
2023/03/26 13:05:05;;;;;;;6.57;1.50;;;20.40;57.70;;;;;;5054355;28;20506;-72
2023/03/26 13:07:55;;;;;;;8.82;1.20;;;20.40;57.60;;;;;;5062786;28;20064;-73
2023/03/26 13:10:29;;;;;;;4.97;0.90;;;20.40;57.50;;;;;;5064135;28;20044;-73
2023/03/26 13:13:28;;;;;;;8.73;1.13;;;20.50;58.10;;;;;;5058699;28;20049;-72
2023/03/26 13:15:59;;;;;;;6.75;0.90;;;20.50;57.40;;;;;;5049415;28;20063;-73
2023/03/26 13:18:31;;;;;;;10.20;0.98;;;20.40;57.30;;;;;;5035879;28;20079;-73