Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:06;;;;;;;4.22;1.35;;;;;;;15.08;69.47;102448.91;5028723;28;20036;-78
2022/07/10 00:04:31;;;;;;;4.32;0.90;;;;;;;15.09;69.42;102441.91;5047253;28;20039;-77
2022/07/10 00:06:58;;;;;;;4.13;1.10;;;;;;;15.09;69.65;102447.13;5068344;28;20540;-77
2022/07/10 00:09:24;;;;;;;2.50;0.80;;;;;;;15.10;69.87;102443.53;5044983;28;20056;-77
2022/07/10 00:11:49;;;;;;;5.28;1.35;;;;;;;15.09;69.82;102442.72;5046482;28;20443;-76
2022/07/10 00:14:15;;;;;;;2.35;0.95;;;;;;;15.08;69.60;102438.44;5065714;28;20020;-77
2022/07/10 00:16:41;;;;;;;6.35;1.42;;;;;;;15.07;69.55;102449.03;5067199;28;20024;-76
2022/07/10 00:19:06;;;;;;;5.57;1.13;;;;;;;15.03;69.44;102440.69;5068598;28;20032;-77
2022/07/10 00:21:32;;;;;;;5.70;1.17;;;;;;;15.03;69.58;102447.69;5030034;28;20037;-77
2022/07/10 00:23:57;;;;;;;9.48;1.13;;;;;;;15.01;69.75;102447.84;5045416;28;20123;-78
2022/07/10 00:26:23;;;;;;;7.05;1.05;;;;;;;14.95;70.31;102445.81;5061297;28;20033;-76
2022/07/10 00:28:48;;;;;;;4.15;1.05;;;;;;;14.91;70.53;102453.09;5044371;28;20060;-77
2022/07/10 00:31:14;;;;;;;2.95;1.20;;;;;;;14.86;70.67;102442.28;5048262;28;20859;-77
2022/07/10 00:33:39;;;;;;;7.15;1.10;;;;;;;14.88;70.92;102445.59;5067080;28;20031;-77
2022/07/10 00:36:06;;;;;;;4.90;1.30;;;;;;;14.89;70.99;102442.00;5062331;28;20538;-77
2022/07/10 00:38:31;;;;;;;6.10;1.45;;;;;;;14.90;71.00;102437.56;5061138;28;20101;-77
2022/07/10 00:40:57;;;;;;;5.75;0.98;;;;;;;14.90;70.94;102438.44;5044815;28;20056;-77
2022/07/10 00:43:22;;;;;;;5.32;1.00;;;;;;;14.87;70.79;102445.72;5043785;28;20032;-77
2022/07/10 00:45:48;;;;;;;5.47;1.45;;;;;;;14.87;71.04;102443.91;5065590;28;20040;-77
2022/07/10 00:48:14;;;;;;;7.32;1.33;;;;;;;14.86;71.11;102431.84;5041323;28;20604;-77
2022/07/10 00:50:41;;;;;;;6.72;1.30;;;;;;;14.88;70.96;102435.13;5042493;28;20032;-78
2022/07/10 00:53:07;;;;;;;4.93;1.17;;;;;;;14.90;71.50;102432.34;5041468;28;20036;-77
2022/07/10 00:55:35;;;;;;;3.30;1.05;;;;;;;14.94;71.24;102428.50;5065391;28;20035;-78
2022/07/10 00:58:01;;;;;;;4.22;1.45;;;;;;;14.96;71.19;102429.19;5045082;28;20393;-78
2022/07/10 01:00:28;;;;;;;5.68;1.00;;;;;;;14.99;70.49;102424.50;5044495;28;20962;-77
2022/07/10 01:02:53;;;;;;;4.07;1.15;;;;;;;14.93;70.72;102422.44;5065712;28;20081;-77
2022/07/10 01:05:19;;;;;;;4.50;0.95;;;;;;;14.90;70.87;102419.28;5045188;28;20065;-78
2022/07/10 01:07:44;;;;;;;6.32;1.08;;;;;;;14.85;70.84;102414.53;5044645;28;20025;-76
2022/07/10 01:10:10;;;;;;;8.32;1.20;;;;;;;14.83;70.94;102410.41;5044744;28;20478;-77
2022/07/10 01:12:36;;;;;;;9.57;1.00;;;;;;;14.87;70.96;102412.59;5026283;28;20119;-77
2022/07/10 01:15:01;;;;;;;3.88;1.35;;;;;;;14.89;71.17;102417.66;5045132;28;20131;-77
2022/07/10 01:17:29;;;;;;;7.88;1.30;;;;;;;14.87;71.33;102402.13;5045405;28;20056;-77
2022/07/10 01:19:54;;;;;;;3.97;1.00;;;;;;;14.84;71.34;102406.81;5044586;28;20079;-77
2022/07/10 01:22:20;;;;;;;6.38;1.05;;;;;;;14.79;71.55;102402.06;5033852;28;20051;-78
2022/07/10 01:24:45;;;;;;;6.75;1.13;;;;;;;14.83;71.27;102405.19;5048763;28;20024;-77
2022/07/10 01:27:11;;;;;;;3.00;0.98;;;;;;;14.82;71.64;102398.31;5064232;28;20105;-77
2022/07/10 01:29:37;;;;;;;6.28;1.05;;;;;;;14.82;71.85;102393.91;5045536;28;20032;-77
2022/07/10 01:32:03;;;;;;;5.57;0.88;;;;;;;14.84;71.77;102396.38;5068612;28;20708;-77
2022/07/10 01:34:28;;;;;;;4.28;1.17;;;;;;;14.84;71.91;102391.97;5066065;28;20036;-77
2022/07/10 01:36:54;;;;;;;3.40;1.10;;;;;;;14.82;72.12;102400.94;5047134;28;20032;-78
2022/07/10 01:39:20;;;;;;;5.78;1.13;;;;;;;14.84;72.27;102391.97;5045699;28;20409;-78
2022/07/10 01:41:45;;;;;;;5.75;0.90;;;;;;;14.86;72.29;102397.91;5029543;28;20054;-77
2022/07/10 01:44:11;;;;;;;6.40;1.10;;;;;;;14.88;72.29;102397.72;5043706;28;20033;-78
2022/07/10 01:46:46;;;;;;;4.38;1.10;;;;;;;14.84;72.57;102391.97;5066150;28;20028;-78
2022/07/10 01:49:13;;;;;;;4.32;1.33;;;;;;;14.84;72.62;102384.13;5062943;28;20021;-78
2022/07/10 01:51:38;;;;;;;5.65;1.80;;;;;;;14.80;72.50;102385.41;5043524;28;20040;-78
2022/07/10 01:54:04;;;;;;;4.05;1.02;;;;;;;14.81;72.32;102373.19;5046175;28;20043;-77
2022/07/10 01:56:29;;;;;;;1.85;1.10;;;;;;;14.75;72.28;102367.56;5042363;28;20024;-77
2022/07/10 01:58:55;;;;;;;4.55;1.33;;;;;;;14.74;72.21;102378.16;5064998;28;20016;-76
2022/07/10 02:01:20;;;;;;;3.55;1.02;;;;;;;14.72;72.38;102377.47;5056996;28;20626;-78
2022/07/10 02:06:30;;;;;;;6.78;1.45;;;;;;;14.57;72.41;102370.13;5059462;28;20056;-78
2022/07/10 02:08:55;;;;;;;4.45;1.00;;;;;;;14.57;72.44;102372.72;5046602;28;20132;-77
2022/07/10 02:11:20;;;;;;;6.63;1.40;;;;;;;14.54;72.76;102372.16;5062938;28;20029;-78
2022/07/10 02:13:46;;;;;;;8.05;1.20;;;;;;;14.50;73.09;102370.81;5064372;28;20043;-78
2022/07/10 02:16:12;;;;;;;9.10;1.27;;;;;;;14.51;72.95;102370.66;5061884;28;20035;-78
2022/07/10 02:18:38;;;;;;;6.68;1.20;;;;;;;14.51;72.96;102359.41;5046314;28;20640;-77
2022/07/10 02:21:04;;;;;;;4.65;1.75;;;;;;;14.49;73.08;102367.38;5061366;28;20032;-78
2022/07/10 02:23:30;;;;;;;4.93;1.30;;;;;;;14.51;72.83;102365.44;5064277;28;20075;-77
2022/07/10 02:25:55;;;;;;;7.20;1.95;;;;;;;14.54;72.40;102366.94;5060939;28;20485;-77
2022/07/10 02:28:21;;;;;;;7.88;1.80;;;;;;;14.59;72.05;102365.56;5064303;28;20058;-77
2022/07/10 02:30:46;;;;;;;5.72;1.30;;;;;;;14.62;71.67;102361.03;5063177;28;20040;-77
2022/07/10 02:33:12;;;;;;;3.55;1.10;;;;;;;14.63;71.61;102360.06;5064145;28;20037;-78
2022/07/10 02:35:37;;;;;;;4.93;1.75;;;;;;;14.58;72.13;102360.53;5045760;28;20040;-78
2022/07/10 02:38:02;;;;;;;5.72;1.65;;;;;;;14.55;72.26;102358.16;5064333;28;20135;-77
2022/07/10 02:40:28;;;;;;;5.43;1.42;;;;;;;14.52;72.54;102348.84;5044307;28;20028;-77
2022/07/10 02:42:53;;;;;;;3.35;1.00;;;;;;;14.53;72.42;102358.31;5048317;28;20710;-77
2022/07/10 02:45:19;;;;;;;5.53;1.08;;;;;;;14.53;72.40;102365.31;5049118;28;20408;-77
2022/07/10 02:47:44;;;;;;;5.72;1.27;;;;;;;14.49;72.80;102361.34;5058682;28;20109;-78
2022/07/10 02:50:10;;;;;;;6.78;1.80;;;;;;;14.48;72.90;102362.31;5060507;28;20031;-78
2022/07/10 02:52:35;;;;;;;4.38;1.30;;;;;;;14.43;73.10;102364.50;5040615;28;20032;-77
2022/07/10 02:55:01;;;;;;;3.35;1.20;;;;;;;14.41;73.26;102367.28;5067088;28;20047;-77
2022/07/10 02:57:27;;;;;;;6.47;1.48;;;;;;;14.38;73.30;102364.97;5045500;28;20033;-77
2022/07/10 02:59:53;;;;;;;5.95;1.00;;;;;;;14.38;73.51;102367.56;5045243;28;20044;-77
2022/07/10 03:02:19;;;;;;;9.18;1.83;;;;;;;14.36;73.81;102365.09;5046994;28;20033;-77
2022/07/10 03:04:44;;;;;;;5.95;2.22;;;;;;;14.31;73.65;102359.47;5068752;28;20170;-77
2022/07/10 03:07:10;;;;;;;6.93;2.70;;;;;;;14.29;74.33;102360.59;5061031;28;20044;-78
2022/07/10 03:09:35;;;;;;;6.82;1.30;;;;;;;14.28;74.64;102358.94;5046355;28;20036;-78
2022/07/10 03:12:01;;;;;;;3.60;1.30;;;;;;;14.26;74.83;102358.25;5046458;28;20040;-77
2022/07/10 03:14:26;;;;;;;3.78;1.40;;;;;;;14.25;74.88;102359.25;5042335;28;20028;-77
2022/07/10 03:16:52;;;;;;;4.97;1.98;;;;;;;14.23;75.10;102355.94;5043972;28;20516;-77
2022/07/10 03:19:17;;;;;;;3.90;1.35;;;;;;;14.20;75.07;102354.44;5028152;28;20967;-78
2022/07/10 03:21:43;;;;;;;4.75;1.45;;;;;;;14.19;75.20;102361.44;5065722;28;20024;-77
2022/07/10 03:24:08;;;;;;;6.43;1.65;;;;;;;14.18;75.09;102357.22;5041811;28;20040;-77
2022/07/10 03:26:34;;;;;;;5.80;2.50;;;;;;;14.23;74.97;102363.78;5063243;28;20037;-77
2022/07/10 03:28:59;;;;;;;6.45;1.38;;;;;;;14.20;75.34;102360.50;5029647;28;20033;-77
2022/07/10 03:31:25;;;;;;;6.50;1.45;;;;;;;14.20;75.28;102352.66;5062984;28;20090;-77
2022/07/10 03:33:52;;;;;;;7.68;2.17;;;;;;;14.20;75.03;102357.88;5042166;28;20111;-77
2022/07/10 03:36:18;;;;;;;4.03;1.30;;;;;;;14.20;74.88;102352.66;5028761;28;20025;-78
2022/07/10 03:38:45;;;;;;;4.43;1.90;;;;;;;14.18;75.06;102352.00;5050362;28;20039;-77
2022/07/10 03:41:11;;;;;;;7.28;2.28;;;;;;;14.14;75.15;102357.63;5051888;28;20090;-78
2022/07/10 03:43:36;;;;;;;6.57;1.77;;;;;;;14.10;75.53;102345.81;5065374;28;20492;-78
2022/07/10 03:46:02;;;;;;;2.58;1.42;;;;;;;14.06;75.73;102349.69;5069474;28;20040;-77
2022/07/10 03:48:27;;;;;;;10.02;2.53;;;;;;;14.05;75.64;102353.25;5067641;28;20097;-77
2022/07/10 03:50:53;;;;;;;2.45;1.20;;;;;;;14.08;75.32;102352.97;5066994;28;20066;-77
2022/07/10 03:53:19;;;;;;;7.43;1.75;;;;;;;14.09;74.97;102346.78;5049618;28;20028;-78
2022/07/10 03:55:44;;;;;;;9.32;1.63;;;;;;;14.09;75.15;102350.22;5053771;28;20880;-77
2022/07/10 03:58:10;;;;;;;7.93;1.92;;;;;;;14.11;75.25;102363.09;5047241;28;20029;-77
2022/07/10 04:00:37;;;;;;;7.75;1.55;;;;;;;14.11;74.80;102363.94;5070393;28;20033;-77
2022/07/10 04:03:06;;;;;;;3.60;1.33;;;;;;;14.08;75.13;102352.97;5051384;28;20114;-78
2022/07/10 04:05:32;;;;;;;6.00;1.48;;;;;;;14.07;75.37;102367.81;5046852;28;20029;-77
2022/07/10 04:07:59;;;;;;;7.35;1.55;;;;;;;14.06;75.55;102360.13;5049362;28;20129;-77
2022/07/10 04:10:26;;;;;;;4.78;2.13;;;;;;;14.05;75.68;102354.06;5046995;28;20024;-77
2022/07/10 04:12:51;;;;;;;8.40;2.42;;;;;;;14.02;75.90;102351.75;5036246;28;20036;-77
2022/07/10 04:15:17;;;;;;;6.13;2.10;;;;;;;13.99;76.18;102350.25;5049645;28;20092;-77
2022/07/10 04:17:43;;;;;;;6.13;2.58;;;;;;;14.00;76.55;102351.06;5068679;28;20024;-77
2022/07/10 04:20:09;;;;;;;4.93;2.00;;;;;;;14.02;76.60;102349.94;5070371;28;20443;-77
2022/07/10 04:22:35;;;;;;;4.82;1.88;;;;;;;13.99;77.18;102350.25;5068210;28;20032;-77
2022/07/10 04:25:00;;;;;;;11.40;1.98;;;;;;;14.05;77.52;102346.22;5068162;28;20033;-77
2022/07/10 04:27:26;;;;;;;8.50;2.40;;;;;;;14.05;77.67;102358.47;5035523;28;20970;-78
2022/07/10 04:29:51;;;;;;;8.05;2.33;;;;;;;14.05;77.97;102348.03;5048923;28;20024;-77
2022/07/10 04:32:17;;;;;;;6.75;2.42;;;;;;;14.02;78.48;102354.34;5050221;28;20531;-77
2022/07/10 04:34:43;;;;;;;4.45;1.58;;;;;;;14.03;78.67;102358.59;5042385;28;20435;-77
2022/07/10 04:37:09;;;;;;;6.05;2.00;;;;;;;14.02;78.48;102357.78;5044643;28;20059;-77
2022/07/10 04:39:39;;;;;;;5.50;2.20;;;;;;;14.05;78.45;102355.84;5065099;28;20040;-77
2022/07/10 04:42:05;;;;;;;6.22;2.35;;;;;;;14.07;78.32;102364.34;5050397;28;20155;-78
2022/07/10 04:44:31;;;;;;;10.10;2.40;;;;;;;14.10;78.22;102362.28;5048545;28;20568;-78
2022/07/10 04:46:56;;;;;;;6.40;2.10;;;;;;;14.13;78.33;102362.00;5069153;28;20043;-77
2022/07/10 04:49:22;;;;;;;7.85;2.55;;;;;;;14.13;78.52;102366.41;5064617;28;20033;-78
2022/07/10 04:51:47;;;;;;;7.55;2.53;;;;;;;14.15;78.71;102359.28;5048454;28;20032;-77
2022/07/10 04:54:13;;;;;;;6.22;2.05;;;;;;;14.18;78.79;102357.22;5047588;28;20067;-77
2022/07/10 04:56:38;;;;;;;7.03;2.00;;;;;;;14.26;78.60;102361.72;5043435;28;20768;-78
2022/07/10 04:59:04;;;;;;;5.65;2.15;;;;;;;14.41;78.00;102362.88;5048523;28;20044;-77
2022/07/10 05:01:29;;;;;;;5.03;2.08;;;;;;;14.47;77.20;102373.72;5047053;28;20033;-77
2022/07/10 05:03:55;;;;;;;6.25;2.30;;;;;;;14.47;77.33;102369.31;5044674;28;20489;-77
2022/07/10 05:06:20;;;;;;;7.03;2.63;;;;;;;14.52;77.69;102366.25;5064865;28;20097;-79
2022/07/10 05:08:46;;;;;;;7.78;2.05;;;;;;;14.55;76.97;102358.97;5052136;28;20605;-77
2022/07/10 05:11:11;;;;;;;4.15;1.88;;;;;;;14.50;77.31;102358.56;5054827;28;20020;-77
2022/07/10 05:13:37;;;;;;;9.20;2.00;;;;;;;14.55;77.06;102364.19;5061914;28;20041;-77
2022/07/10 05:16:04;;;;;;;11.95;2.13;;;;;;;14.56;77.09;102363.25;5062306;28;20119;-77
2022/07/10 05:18:29;;;;;;;6.00;1.73;;;;;;;14.56;77.15;102365.84;5043693;28;20043;-76
2022/07/10 05:20:55;;;;;;;5.78;2.95;;;;;;;14.60;76.99;102363.81;5066068;28;20484;-76
2022/07/10 05:23:20;;;;;;;8.98;1.88;;;;;;;14.61;76.92;102373.28;5046630;28;20043;-76
2022/07/10 05:25:46;;;;;;;5.28;1.92;;;;;;;14.61;76.41;102365.44;5032428;28;20163;-77
2022/07/10 05:28:14;;;;;;;4.13;2.08;;;;;;;14.66;76.78;102373.66;5044454;28;20437;-77
2022/07/10 05:30:39;;;;;;;4.18;1.85;;;;;;;14.78;75.85;102367.25;5045147;28;20115;-77
2022/07/10 05:33:05;;;;;;;10.68;1.95;;;;;;;14.92;75.53;102376.41;5062191;28;20040;-76
2022/07/10 05:35:30;;;;;;;6.03;2.30;;;;;;;15.04;75.23;102373.59;5046070;28;20676;-77
2022/07/10 05:37:56;;;;;;;5.72;1.92;;;;;;;15.09;75.30;102374.81;5046885;28;20101;-78
2022/07/10 05:40:21;;;;;;;7.97;1.75;;;;;;;15.12;74.71;102374.50;5064418;28;20039;-77
2022/07/10 05:42:47;;;;;;;6.63;1.77;;;;;;;15.14;74.77;102371.72;5042327;28;20039;-77
2022/07/10 05:45:12;;;;;;;4.75;1.58;;;;;;;15.14;74.44;102376.97;5050481;28;20536;-77
2022/07/10 05:47:38;;;;;;;11.25;1.88;;;;;;;15.17;74.43;102382.72;5045130;28;20040;-76
2022/07/10 05:50:04;;;;;;;4.88;2.00;;;;;;;15.25;73.61;102378.53;5047599;28;20036;-77
2022/07/10 05:52:30;;;;;;;6.13;2.05;;;;;;;15.25;74.51;102378.53;5046153;28;20089;-78
2022/07/10 05:54:56;;;;;;;8.75;1.60;;;;;;;15.24;74.29;102367.28;5064873;28;20036;-77
2022/07/10 05:57:22;;;;;;;8.73;2.13;;;;;;;15.41;73.42;102368.25;5060952;28;20052;-78
2022/07/10 05:59:47;;;;;;;6.78;2.13;;;;;;;15.37;73.45;102375.56;5063035;28;21046;-77
2022/07/10 06:02:13;;;;;;;8.05;1.98;;;;;;;15.34;73.26;102380.25;5046177;28;20043;-77
2022/07/10 06:04:39;;;;;;;7.32;2.28;;;;;;;15.34;73.12;102377.66;5030066;28;20416;-77
2022/07/10 06:07:04;;;;;;;6.60;1.77;;;;;;;15.31;73.49;102378.78;5047862;28;20405;-77
2022/07/10 06:09:30;;;;;;;6.65;2.03;;;;;;;15.35;73.24;102377.50;5041205;28;20028;-75
2022/07/10 06:11:55;;;;;;;10.02;2.20;;;;;;;15.43;72.63;102383.78;5061939;28;20043;-77
2022/07/10 06:14:21;;;;;;;9.85;1.45;;;;;;;15.36;73.27;102379.13;5062116;28;20040;-78
2022/07/10 06:16:46;;;;;;;11.10;2.15;;;;;;;15.29;73.26;102379.88;5062477;28;20524;-76
2022/07/10 06:19:12;;;;;;;8.55;3.30;;;;;;;15.37;72.93;102370.34;5063646;28;20031;-76
2022/07/10 06:21:37;;;;;;;8.10;2.10;;;;;;;15.35;73.18;102374.91;5062502;28;20424;-77
2022/07/10 06:24:03;;;;;;;8.52;1.80;;;;;;;15.41;73.14;102377.88;5064530;28;20051;-78
2022/07/10 06:26:29;;;;;;;9.30;1.88;;;;;;;15.36;72.90;102379.13;5044729;28;20043;-77
2022/07/10 06:28:54;;;;;;;9.25;1.67;;;;;;;15.36;73.50;102371.28;5040243;28;20037;-77
2022/07/10 06:31:19;;;;;;;9.65;2.47;;;;;;;15.45;73.41;102374.00;5043130;28;20033;-76
2022/07/10 06:33:45;;;;;;;11.73;2.58;;;;;;;15.41;73.51;102372.63;5067867;28;20037;-77
2022/07/10 06:36:12;;;;;;;6.88;1.90;;;;;;;15.50;73.84;102377.81;5049049;28;20039;-75
2022/07/10 06:38:37;;;;;;;9.80;1.80;;;;;;;15.51;74.24;102376.81;5047159;28;20508;-76
2022/07/10 06:41:03;;;;;;;10.63;1.65;;;;;;;15.51;73.31;102381.25;5048840;28;20119;-75
2022/07/10 06:43:28;;;;;;;5.35;1.60;;;;;;;15.55;73.07;102385.19;5068587;28;20032;-75
2022/07/10 06:45:55;;;;;;;7.15;1.83;;;;;;;15.55;73.06;102385.19;5040992;28;20450;-75
2022/07/10 06:48:21;;;;;;;10.32;1.92;;;;;;;15.58;72.86;102390.13;5041938;28;20052;-75
2022/07/10 06:50:47;;;;;;;10.02;2.75;;;;;;;15.55;72.58;102386.00;5061746;28;20041;-75
2022/07/10 06:53:12;;;;;;;6.53;1.92;;;;;;;15.47;72.58;102388.56;5061154;28;20044;-74
2022/07/10 06:55:38;;;;;;;8.80;2.00;;;;;;;15.44;72.96;102395.88;5067243;28;20036;-76
2022/07/10 06:58:03;;;;;;;9.27;2.25;;;;;;;15.40;73.11;102389.31;5032492;28;20032;-75
2022/07/10 07:00:29;;;;;;;10.40;2.30;;;;;;;15.52;72.16;102390.72;5030228;28;20613;-75
2022/07/10 07:02:54;;;;;;;8.15;2.05;;;;;;;15.45;72.58;102387.88;5062358;28;20029;-75
2022/07/10 07:05:20;;;;;;;7.43;2.00;;;;;;;15.47;72.73;102377.28;5065679;28;20271;-76
2022/07/10 07:07:45;;;;;;;5.78;1.52;;;;;;;15.49;72.71;102370.94;5047970;28;20029;-75
2022/07/10 07:10:12;;;;;;;11.18;1.90;;;;;;;15.58;72.47;102369.22;5045473;28;20032;-75
2022/07/10 07:12:38;;;;;;;7.72;2.20;;;;;;;15.65;72.53;102383.34;5063822;28;20139;-75
2022/07/10 07:15:06;;;;;;;9.02;2.45;;;;;;;15.80;72.72;102393.25;5044244;28;20039;-75
2022/07/10 07:17:45;;;;;;;4.22;1.58;;;;;;;15.85;71.92;102391.03;5039149;28;20077;-75
2022/07/10 07:23:10;;;;;;;8.48;2.63;;;;;;;15.83;72.15;102390.34;5062126;28;20036;-76
2022/07/10 07:25:36;;;;;;;6.63;1.58;;;;;;;15.84;72.52;102395.44;5066053;28;20031;-75
2022/07/10 07:28:02;;;;;;;7.35;2.05;;;;;;;15.88;71.89;102390.69;5063017;28;20032;-75
2022/07/10 07:30:28;;;;;;;9.35;1.98;;;;;;;15.91;71.33;102393.03;5065239;28;20029;-75
2022/07/10 07:32:54;;;;;;;3.50;1.35;;;;;;;15.95;71.64;102395.19;5043127;28;20033;-74
2022/07/10 07:35:19;;;;;;;12.88;3.20;;;;;;;15.94;71.53;102387.50;5031057;28;20039;-76
2022/07/10 07:37:49;;;;;;;8.20;1.83;;;;;;;16.04;71.27;102393.44;5064576;28;20036;-75
2022/07/10 07:40:19;;;;;;;5.68;1.65;;;;;;;16.37;70.56;102379.72;5045456;28;20055;-75
2022/07/10 07:42:45;;;;;;;7.13;1.40;;;;;;;16.37;70.28;102385.78;5041392;28;20049;-75
2022/07/10 07:45:11;;;;;;;6.93;1.25;;;;;;;16.48;69.75;102390.75;5064757;28;20029;-74
2022/07/10 07:47:48;;;;;;;10.10;1.65;;;;;;;16.57;69.87;102385.53;5025664;28;20049;-75
2022/07/10 07:50:15;;;;;;;7.25;1.85;;;;;;;16.71;69.52;102377.91;5060105;28;20523;-74
2022/07/10 07:52:41;;;;;;;15.80;2.08;;;;;;;16.85;69.53;102376.50;5060651;28;20112;-74
2022/07/10 07:55:08;;;;;;;22.00;2.67;;;;;;;16.99;68.29;102377.72;5060974;28;20467;-75
2022/07/10 07:57:34;;;;;;;6.55;2.00;;;;;;;17.20;68.48;102377.25;5029209;28;20525;-75
2022/07/10 07:59:59;;;;;;;10.30;1.48;;;;;;;17.07;66.94;102377.72;5031012;28;20045;-76
2022/07/10 08:02:24;;;;;;;7.95;1.67;;;;;;;17.07;66.70;102376.91;5064650;28;20024;-76
2022/07/10 08:04:50;;;;;;;5.35;1.65;;;;;;;17.25;66.34;102368.91;5030007;28;20038;-73
2022/07/10 08:07:15;;;;;;;6.43;1.50;;;;;;;17.48;66.40;102369.09;5042405;28;20057;-75
2022/07/10 08:09:41;;;;;;;8.90;2.20;;;;;;;17.62;65.45;102371.03;5030801;28;20087;-75
2022/07/10 08:12:07;;;;;;;9.45;1.90;;;;;;;17.71;65.27;102372.69;5065157;28;20043;-75
2022/07/10 08:14:32;;;;;;;7.18;2.10;;;;;;;17.58;65.50;102368.94;5061035;28;20024;-75
2022/07/10 08:16:58;;;;;;;6.28;1.20;;;;;;;17.52;65.97;102371.22;5047425;28;20477;-75
2022/07/10 08:19:23;;;;;;;3.47;1.27;;;;;;;17.56;65.44;102374.34;5042433;28;20074;-73
2022/07/10 08:21:48;;;;;;;5.20;1.40;;;;;;;17.30;66.27;102377.91;5063131;28;20394;-75
2022/07/10 08:24:14;;;;;;;8.38;1.65;;;;;;;17.34;66.09;102375.78;5065553;28;20043;-75
2022/07/10 08:26:40;;;;;;;6.90;1.85;;;;;;;17.37;66.13;102374.66;5063300;28;20036;-75
2022/07/10 08:29:05;;;;;;;8.95;1.38;;;;;;;17.35;66.62;102374.81;5031976;28;20045;-74
2022/07/10 08:31:32;;;;;;;13.98;2.35;;;;;;;17.22;66.36;102372.66;5067039;28;20078;-75
2022/07/10 08:33:59;;;;;;;7.13;1.63;;;;;;;17.19;67.07;102369.56;5064514;28;20039;-75
2022/07/10 08:36:26;;;;;;;6.95;1.88;;;;;;;17.09;67.38;102377.56;5044522;28;20813;-74
2022/07/10 08:38:53;;;;;;;6.00;2.00;;;;;;;17.30;67.34;102375.28;5064529;28;20081;-75
2022/07/10 08:41:26;;;;;;;12.02;1.77;;;;;;;17.23;67.38;102376.91;5031574;28;20066;-75
2022/07/10 08:43:52;;;;;;;9.38;1.55;;;;;;;17.23;67.92;102365.63;5050503;28;20032;-75
2022/07/10 08:46:18;;;;;;;8.55;2.28;;;;;;;17.25;67.20;102366.28;5064793;28;20115;-75
2022/07/10 08:48:48;;;;;;;11.88;2.05;;;;;;;17.28;67.88;102365.97;5043942;28;20107;-74
2022/07/10 08:51:35;;;;;;;6.55;1.30;;;;;;;17.27;67.32;102369.56;5063573;28;20040;-75
2022/07/10 08:54:00;;;;;;;6.20;2.10;;;;;;;17.28;67.79;102368.59;5070878;28;20044;-75
2022/07/10 08:56:26;;;;;;;9.55;1.85;;;;;;;17.04;68.31;102374.59;5055262;28;20074;-76
2022/07/10 08:58:53;;;;;;;15.13;1.90;;;;;;;17.03;68.83;102375.59;5064089;28;20032;-75
2022/07/10 09:01:23;;;;;;;11.05;1.60;;;;;;;16.90;69.54;102386.53;5068582;28;20036;-74
2022/07/10 09:03:51;;;;;;;7.95;1.60;;;;;;;17.01;72.73;102388.00;5062817;28;20481;-73
2022/07/10 09:06:16;;;;;;;9.45;1.65;;;;;;;16.97;74.05;102392.78;5044390;28;20103;-74
2022/07/10 09:09:17;;;;;;;10.15;2.28;;;;;;;16.89;74.92;102384.88;5045022;28;20459;-74
2022/07/10 09:11:43;;;;;;;11.40;2.15;;;;;;;16.92;74.14;102388.00;4984822;28;20141;-74
2022/07/10 09:14:14;;;;;;;5.10;1.70;;;;;;;16.69;74.79;102392.16;5032682;28;20123;-74
2022/07/10 09:16:41;;;;;;;12.52;2.15;;;;;;;16.67;74.51;102391.47;5046017;28;20135;-74
2022/07/10 09:19:24;;;;;;;10.60;2.53;;;;;;;16.64;74.16;102384.75;5060848;28;20110;-75
2022/07/10 09:22:03;;;;;;;6.30;2.42;;;;;;;16.73;75.06;102398.72;5060740;28;20033;-74
2022/07/10 09:24:39;;;;;;;12.40;2.25;;;;;;;16.62;77.46;102389.34;5042125;28;20489;-74
2022/07/10 09:27:04;;;;;;;11.25;2.40;;;;;;;16.47;79.50;102393.53;5044668;28;20713;-75
2022/07/10 09:29:31;;;;;;;7.38;2.08;;;;;;;16.64;80.06;102392.63;5064080;28;20064;-73
2022/07/10 09:31:59;;;;;;;12.77;3.03;;;;;;;16.62;81.16;102397.19;5043437;28;20054;-73
2022/07/10 09:37:41;;;;;;;6.47;2.97;;;;;;;16.72;82.88;102389.19;5042938;28;20060;-73
2022/07/10 09:40:08;;;;;;;7.40;2.75;;;;;;;16.92;83.57;102388.00;5043429;28;20520;-74
2022/07/10 09:42:39;;;;;;;7.07;3.45;;;;;;;17.15;83.95;102383.97;5061028;28;20059;-74
2022/07/10 09:45:11;;;;;;;6.85;2.40;;;;;;;17.31;81.89;102376.94;5064116;28;20052;-74
2022/07/10 09:47:37;;;;;;;7.28;2.83;;;;;;;17.51;81.21;102372.19;5042444;28;20860;-75
2022/07/10 09:50:03;;;;;;;7.78;2.53;;;;;;;17.70;77.84;102372.84;5041922;28;20036;-75
2022/07/10 09:52:29;;;;;;;6.93;1.75;;;;;;;17.81;76.92;102369.88;5062264;28;20515;-73
2022/07/10 09:54:55;;;;;;;7.80;2.17;;;;;;;17.67;76.22;102366.13;5046148;28;20039;-74
2022/07/10 09:57:26;;;;;;;7.25;1.75;;;;;;;17.48;76.11;102363.84;5040992;28;20028;-74
2022/07/10 09:59:53;;;;;;;4.65;1.73;;;;;;;17.55;77.11;102364.00;5063271;28;20044;-74
2022/07/10 10:02:20;;;;;;;12.68;2.95;;;;;;;17.62;77.48;102362.38;5045592;28;20090;-74
2022/07/10 10:04:48;;;;;;;4.80;2.13;;;;;;;17.61;77.27;102361.56;5065141;28;20115;-75
2022/07/10 10:07:18;;;;;;;7.50;2.00;;;;;;;17.66;78.02;102361.84;5038748;28;20729;-75
2022/07/10 10:09:56;;;;;;;6.90;2.00;;;;;;;18.16;78.17;102359.16;5063828;28;20068;-75
2022/07/10 10:12:31;;;;;;;5.32;1.60;;;;;;;18.48;74.65;102355.63;5067871;28;20040;-76
2022/07/10 10:14:59;;;;;;;3.45;1.73;;;;;;;18.46;72.12;102350.56;5056707;28;20469;-75
2022/07/10 10:17:26;;;;;;;6.47;1.70;;;;;;;18.71;72.74;102347.00;5043180;28;20035;-75
2022/07/10 10:22:40;;;;;;;12.70;2.38;;;;;;;18.74;71.54;102339.59;5063355;28;20071;-75
2022/07/10 10:25:07;;;;;;;7.93;1.60;;;;;;;18.75;71.08;102335.16;5042432;28;20040;-75
2022/07/10 10:27:33;;;;;;;6.45;1.70;;;;;;;18.69;70.71;102339.28;5042764;28;20484;-75
2022/07/10 10:30:00;;;;;;;5.32;1.95;;;;;;;18.62;71.09;102339.13;5038496;28;20040;-74
2022/07/10 10:32:27;;;;;;;6.93;1.90;;;;;;;18.59;70.77;102336.88;5056969;28;20078;-74
2022/07/10 10:34:56;;;;;;;3.38;1.88;;;;;;;18.61;71.00;102329.63;5030884;28;20028;-76
2022/07/10 10:37:27;;;;;;;6.45;2.03;;;;;;;19.09;70.46;102332.16;5049616;28;20032;-75
2022/07/10 10:39:56;;;;;;;6.30;1.83;;;;;;;19.67;67.86;102315.91;5041369;28;20039;-76
2022/07/10 10:42:43;;;;;;;7.30;1.92;;;;;;;20.17;64.59;102309.94;5047929;28;20078;-74
2022/07/10 10:45:37;;;;;;;4.90;1.20;;;;;;;20.03;64.06;102324.75;5024279;28;20354;-76
2022/07/10 10:48:23;;;;;;;5.22;1.35;;;;;;;20.13;65.72;102319.19;5039285;28;20032;-76
2022/07/10 10:50:59;;;;;;;4.70;1.50;;;;;;;19.98;63.64;102319.19;5053678;28;20398;-76
2022/07/10 10:53:26;;;;;;;6.07;1.60;;;;;;;19.86;63.25;102318.03;5061005;28;20036;-76
2022/07/10 10:56:07;;;;;;;6.60;1.92;;;;;;;19.99;63.77;102320.03;5058723;28;20032;-74
2022/07/10 10:58:41;;;;;;;5.85;1.58;;;;;;;19.93;63.19;102320.75;5041439;28;20107;-75
2022/07/10 11:01:25;;;;;;;7.30;2.25;;;;;;;19.73;62.52;102317.84;5061724;28;20036;-74
2022/07/10 11:04:09;;;;;;;8.57;1.58;;;;;;;19.34;64.35;102319.63;5043297;28;20028;-74
2022/07/10 11:06:51;;;;;;;11.88;2.55;;;;;;;18.91;64.99;102321.94;5041392;28;20036;-77
2022/07/10 11:09:26;;;;;;;3.47;1.42;;;;;;;18.81;66.78;102321.34;5044514;28;20025;-74
2022/07/10 11:12:12;;;;;;;5.97;1.50;;;;;;;19.05;65.96;102307.22;5061086;28;20041;-74
2022/07/10 11:14:47;;;;;;;5.60;1.75;;;;;;;19.50;65.32;102297.63;5045186;28;20092;-74
2022/07/10 11:17:13;;;;;;;6.85;1.20;;;;;;;19.85;64.65;102305.84;5058667;28;20063;-74
2022/07/10 11:19:39;;;;;;;8.52;1.50;;;;;;;20.38;60.60;102298.66;5044281;28;20051;-75
2022/07/10 11:22:30;;;;;;;6.30;1.20;;;;;;;20.49;59.78;102293.88;5062189;28;20556;-75
2022/07/10 11:25:28;;;;;;;5.50;1.30;;;;;;;20.52;59.32;102293.53;5029062;28;20040;-74
2022/07/10 11:28:04;;;;;;;2.40;1.30;;;;;;;20.48;58.53;102298.34;5043949;28;20036;-77
2022/07/10 11:30:52;;;;;;;5.50;1.48;;;;;;;20.28;59.84;102287.56;5064037;28;20036;-74
2022/07/10 11:33:23;;;;;;;4.43;1.63;;;;;;;20.20;60.71;102292.97;5063275;28;20055;-74
2022/07/10 11:35:53;;;;;;;6.68;1.42;;;;;;;19.94;61.58;102291.59;5060497;28;20036;-76
2022/07/10 11:38:23;;;;;;;4.45;1.52;;;;;;;20.11;61.83;102286.97;5056031;28;20032;-77