Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:03;;;;;;;49.80;18.90;;;;;;;;;;5065459;28;20036;-75
2021/12/01 00:04:29;;;;;;;47.97;19.45;;;;;;;;;;5061513;28;20033;-76
2021/12/01 00:06:56;;;;;;;43.13;19.92;;;;;;;;;;5055184;28;20033;-76
2021/12/01 00:09:22;;;;;;;54.53;20.10;;;;;;;;;;5066424;28;20024;-75
2021/12/01 00:11:48;;;;;;;53.25;21.27;;;;;;;;;;5062349;28;20051;-75
2021/12/01 00:14:14;;;;;;;51.53;20.77;;;;;;;;;;5060879;28;20494;-76
2021/12/01 00:16:40;;;;;;;53.60;20.92;;;;;;;;;;5073176;28;20116;-76
2021/12/01 00:19:06;;;;;;;49.17;19.95;;;;;;;;;;5064702;28;20036;-75
2021/12/01 00:21:32;;;;;;;48.47;19.17;;;;;;;;;;5071319;28;20036;-76
2021/12/01 00:23:58;;;;;;;38.20;19.23;;;;;;;;;;5062786;28;20032;-75
2021/12/01 00:26:24;;;;;;;43.88;17.75;;;;;;;;;;5059374;28;20081;-75
2021/12/01 00:28:50;;;;;;;42.58;17.33;;;;;;;;;;5062494;28;20103;-76
2021/12/01 00:31:16;;;;;;;39.10;15.45;;;;;;;;;;5068425;28;20025;-76
2021/12/01 00:33:43;;;;;;;34.13;15.63;;;;;;;;;;5063564;28;20031;-76
2021/12/01 00:36:13;;;;;;;41.70;15.75;;;;;;;;;;5072322;28;20074;-76
2021/12/01 00:38:39;;;;;;;38.92;15.40;;;;;;;;;;5066266;28;20074;-76
2021/12/01 00:41:07;;;;;;;35.72;14.10;;;;;;;;;;5066685;28;20474;-76
2021/12/01 00:43:35;;;;;;;38.05;14.68;;;;;;;;;;5063807;28;20086;-76
2021/12/01 00:46:24;;;;;;;41.50;13.55;;;;;;;;;;5062002;28;20055;-75
2021/12/01 00:48:48;;;;;;;30.75;13.20;;;;;;;;;;5069172;28;20036;-75
2021/12/01 00:51:16;;;;;;;27.83;12.30;;;;;;;;;;5067019;28;20033;-76
2021/12/01 00:53:42;;;;;;;30.20;12.82;;;;;;;;;;5067954;28;20094;-76
2021/12/01 00:56:08;;;;;;;34.45;13.40;;;;;;;;;;5068356;28;20025;-76
2021/12/01 00:58:34;;;;;;;36.08;11.73;;;;;;;;;;5055845;28;20103;-76
2021/12/01 01:01:01;;;;;;;26.90;11.82;;;;;;;;;;5061659;28;20471;-77
2021/12/01 01:03:28;;;;;;;36.97;11.20;;;;;;;;;;5068739;28;20033;-76
2021/12/01 01:05:54;;;;;;;36.38;10.98;;;;;;;;;;5066947;28;20040;-76
2021/12/01 01:08:20;;;;;;;34.28;9.95;;;;;;;;;;5071259;28;20390;-76
2021/12/01 01:16:22;;;;;;;25.45;7.95;;;;;;;;;;5063119;28;20031;-76
2021/12/01 01:18:50;;;;;;;25.67;7.15;;;;;;;;;;5053783;28;20687;-76
2021/12/01 01:21:16;;;;;;;19.95;7.40;;;;;;;;;;5067148;28;20033;-75
2021/12/01 01:23:42;;;;;;;23.67;6.10;;;;;;;;;;5058844;28;20041;-76
2021/12/01 01:26:10;;;;;;;15.85;5.90;;;;;;;;;;5069220;28;20044;-76
2021/12/01 01:28:36;;;;;;;27.55;7.22;;;;;;;;;;5063216;28;20445;-76
2021/12/01 01:31:03;;;;;;;24.67;6.68;;;;;;;;;;5068610;28;20101;-76
2021/12/01 01:33:29;;;;;;;17.88;6.32;;;;;;;;;;5072411;28;20916;-76
2021/12/01 01:35:55;;;;;;;22.13;5.40;;;;;;;;;;5068465;28;20112;-76
2021/12/01 01:38:21;;;;;;;22.05;5.80;;;;;;;;;;5071949;28;20546;-76
2021/12/01 01:40:47;;;;;;;20.35;4.10;;;;;;;;;;5068948;28;20454;-76
2021/12/01 01:43:14;;;;;;;18.30;5.15;;;;;;;;;;5069086;28;20434;-76
2021/12/01 01:45:40;;;;;;;20.27;3.80;;;;;;;;;;5070231;28;20065;-77
2021/12/01 01:48:09;;;;;;;14.05;3.55;;;;;;;;;;5066580;28;20461;-76
2021/12/01 01:50:37;;;;;;;14.32;2.88;;;;;;;;;;5071802;28;20161;-77
2021/12/01 01:53:11;;;;;;;17.48;3.38;;;;;;;;;;5061251;28;20037;-78
2021/12/01 01:55:39;;;;;;;20.73;2.83;;;;;;;;;;5070440;28;20044;-76
2021/12/01 01:58:06;;;;;;;11.60;2.95;;;;;;;;;;5064206;28;20033;-76
2021/12/01 02:00:39;;;;;;;16.45;2.63;;;;;;;;;;5063736;28;20047;-75
2021/12/01 02:03:05;;;;;;;13.13;1.70;;;;;;;;;;5065101;28;20029;-76
2021/12/01 02:05:37;;;;;;;14.15;2.35;;;;;;;;;;5059503;28;20051;-76
2021/12/01 02:08:03;;;;;;;12.60;2.38;;;;;;;;;;5068815;28;20028;-75
2021/12/01 02:10:29;;;;;;;11.82;2.95;;;;;;;;;;5056387;28;20055;-75
2021/12/01 02:12:55;;;;;;;12.45;2.45;;;;;;;;;;5067472;28;20103;-75
2021/12/01 02:15:21;;;;;;;10.40;1.55;;;;;;;;;;5048538;28;20497;-75
2021/12/01 02:17:47;;;;;;;15.10;3.00;;;;;;;;;;5045670;28;20431;-75
2021/12/01 02:20:20;;;;;;;8.23;2.00;;;;;;;;;;5039219;28;20030;-75
2021/12/01 02:22:46;;;;;;;13.10;2.38;;;;;;;;;;5042037;28;20483;-76
2021/12/01 02:25:12;;;;;;;14.55;3.00;;;;;;;;;;5044649;28;20033;-75
2021/12/01 02:27:39;;;;;;;16.48;3.13;;;;;;;;;;5027312;28;20065;-76
2021/12/01 02:30:05;;;;;;;22.42;2.80;;;;;;;;;;5045836;28;20119;-76
2021/12/01 02:32:31;;;;;;;17.27;2.67;;;;;;;;;;5037865;28;20033;-76
2021/12/01 02:34:57;;;;;;;20.83;2.88;;;;;;;;;;5047085;28;20497;-77
2021/12/01 02:37:23;;;;;;;18.98;2.78;;;;;;;;;;5040413;28;20034;-77
2021/12/01 02:39:52;;;;;;;16.83;2.50;;;;;;;;;;5030605;28;20029;-76
2021/12/01 02:42:19;;;;;;;13.98;1.90;;;;;;;;;;5032652;28;20108;-75
2021/12/01 02:44:46;;;;;;;15.18;2.85;;;;;;;;;;5046042;28;20032;-76
2021/12/01 02:47:12;;;;;;;16.60;2.45;;;;;;;;;;5028820;28;20040;-77
2021/12/01 02:49:38;;;;;;;12.13;1.80;;;;;;;;;;5030939;28;20029;-77
2021/12/01 02:52:05;;;;;;;21.27;3.33;;;;;;;;;;5037261;28;20672;-78
2021/12/01 02:54:32;;;;;;;16.98;1.90;;;;;;;;;;5038068;28;20037;-78
2021/12/01 02:56:58;;;;;;;16.80;2.67;;;;;;;;;;5043944;28;20033;-87
2021/12/01 02:59:24;;;;;;;16.33;2.85;;;;;;;;;;5059489;28;20032;-78
2021/12/01 03:01:51;;;;;;;18.08;3.10;;;;;;;;;;5045746;28;20159;-77
2021/12/01 03:04:17;;;;;;;18.50;3.33;;;;;;;;;;5051582;28;20445;-79
2021/12/01 03:06:46;;;;;;;18.38;3.05;;;;;;;;;;5044444;28;20037;-76
2021/12/01 03:09:15;;;;;;;12.23;2.88;;;;;;;;;;5052942;28;20037;-76
2021/12/01 03:11:42;;;;;;;19.73;3.35;;;;;;;;;;5044644;28;20037;-76
2021/12/01 03:14:13;;;;;;;19.52;2.85;;;;;;;;;;5047825;28;20049;-76
2021/12/01 03:16:39;;;;;;;22.13;3.83;;;;;;;;;;5044093;28;20423;-76
2021/12/01 03:19:05;;;;;;;19.88;2.58;;;;;;;;;;5046563;28;20155;-76
2021/12/01 03:21:31;;;;;;;16.17;3.20;;;;;;;;;;5043297;28;20033;-75
2021/12/01 03:23:57;;;;;;;30.00;3.33;;;;;;;;;;5050015;28;20037;-76
2021/12/01 03:26:23;;;;;;;17.60;2.95;;;;;;;;;;5046594;28;20032;-76
2021/12/01 03:28:49;;;;;;;31.85;3.67;;;;;;;;;;5049759;28;20036;-75
2021/12/01 03:31:15;;;;;;;24.35;3.58;;;;;;;;;;5043326;28;20055;-76
2021/12/01 03:33:41;;;;;;;23.35;4.20;;;;;;;;;;5042587;28;20104;-75
2021/12/01 03:36:07;;;;;;;28.67;4.30;;;;;;;;;;5040608;28;20026;-75
2021/12/01 03:38:33;;;;;;;27.98;3.53;;;;;;;;;;5036592;28;20582;-74
2021/12/01 03:40:59;;;;;;;24.08;3.55;;;;;;;;;;5050238;28;20059;-75
2021/12/01 03:43:26;;;;;;;29.17;3.13;;;;;;;;;;5044928;28;20031;-74
2021/12/01 03:45:52;;;;;;;36.55;3.97;;;;;;;;;;5050726;28;20021;-74
2021/12/01 03:48:18;;;;;;;27.20;2.70;;;;;;;;;;5040924;28;20036;-74
2021/12/01 03:50:49;;;;;;;40.92;4.13;;;;;;;;;;5041711;28;20028;-74
2021/12/01 03:53:15;;;;;;;22.73;3.58;;;;;;;;;;5045248;28;20029;-74
2021/12/01 03:55:42;;;;;;;30.48;3.63;;;;;;;;;;5049086;28;20025;-75
2021/12/01 03:58:08;;;;;;;27.83;3.05;;;;;;;;;;5045544;28;20399;-74
2021/12/01 04:00:34;;;;;;;34.83;5.53;;;;;;;;;;5060235;28;20040;-74
2021/12/01 04:03:00;;;;;;;28.02;3.75;;;;;;;;;;5045517;28;20041;-75
2021/12/01 04:05:27;;;;;;;28.80;3.70;;;;;;;;;;5030369;28;20042;-75
2021/12/01 04:07:53;;;;;;;24.52;4.78;;;;;;;;;;5046898;28;20036;-75
2021/12/01 04:10:19;;;;;;;28.23;3.63;;;;;;;;;;5044490;28;20048;-76
2021/12/01 04:12:46;;;;;;;25.38;3.13;;;;;;;;;;5047193;28;20108;-75
2021/12/01 04:15:13;;;;;;;26.85;3.85;;;;;;;;;;5062674;28;20037;-75
2021/12/01 04:17:40;;;;;;;29.13;4.38;;;;;;;;;;5075551;28;21628;-75
2021/12/01 04:20:06;;;;;;;26.70;4.05;;;;;;;;;;5061001;28;20043;-75
2021/12/01 04:22:32;;;;;;;24.48;3.72;;;;;;;;;;5068410;28;20048;-75
2021/12/01 04:24:58;;;;;;;16.02;2.05;;;;;;;;;;5069632;28;20064;-75
2021/12/01 04:27:24;;;;;;;21.15;2.83;;;;;;;;;;5067086;28;20094;-75
2021/12/01 04:29:50;;;;;;;25.17;2.70;;;;;;;;;;5048405;28;20045;-74
2021/12/01 04:32:16;;;;;;;14.05;2.30;;;;;;;;;;5068920;28;20036;-75
2021/12/01 04:34:42;;;;;;;15.00;2.70;;;;;;;;;;5067676;28;20039;-74
2021/12/01 04:37:08;;;;;;;11.93;1.90;;;;;;;;;;5074073;28;20033;-75
2021/12/01 04:39:34;;;;;;;9.00;1.88;;;;;;;;;;5064462;28;20036;-75
2021/12/01 04:42:05;;;;;;;7.88;1.50;;;;;;;;;;5086163;28;20060;-75
2021/12/01 04:44:31;;;;;;;9.73;1.83;;;;;;;;;;5070058;28;20033;-76
2021/12/01 04:46:58;;;;;;;7.35;1.92;;;;;;;;;;5078879;28;20039;-76
2021/12/01 04:49:25;;;;;;;8.65;2.25;;;;;;;;;;5071068;28;20060;-75
2021/12/01 04:51:53;;;;;;;4.45;2.05;;;;;;;;;;5080827;28;20028;-75
2021/12/01 04:54:19;;;;;;;1.70;1.20;;;;;;;;;;5070623;28;20023;-76
2021/12/01 04:56:46;;;;;;;2.88;1.63;;;;;;;;;;5047527;28;20020;-76
2021/12/01 04:59:12;;;;;;;4.30;1.58;;;;;;;;;;5071293;28;20029;-76
2021/12/01 05:01:40;;;;;;;3.83;1.30;;;;;;;;;;5075865;28;20033;-76
2021/12/01 05:04:07;;;;;;;1.27;1.08;;;;;;;;;;5073525;28;20058;-76
2021/12/01 05:06:33;;;;;;;1.95;1.33;;;;;;;;;;5065742;28;20166;-75
2021/12/01 05:09:00;;;;;;;1.38;0.88;;;;;;;;;;5076174;28;20493;-76
2021/12/01 05:11:26;;;;;;;1.30;1.17;;;;;;;;;;5067335;28;20082;-76
2021/12/01 05:13:53;;;;;;;1.17;0.65;;;;;;;;;;5075116;28;20157;-76
2021/12/01 05:16:19;;;;;;;2.72;0.80;;;;;;;;;;5070657;28;20055;-75
2021/12/01 05:18:45;;;;;;;1.13;0.50;;;;;;;;;;5057645;28;20059;-75
2021/12/01 05:21:11;;;;;;;0.40;0.40;;;;;;;;;;5070350;28;20036;-75
2021/12/01 05:23:37;;;;;;;0.73;0.70;;;;;;;;;;5075819;28;20039;-75
2021/12/01 05:26:03;;;;;;;2.65;0.70;;;;;;;;;;5072756;28;20433;-75
2021/12/01 05:28:29;;;;;;;0.40;0.40;;;;;;;;;;5070167;28;20075;-74
2021/12/01 05:30:55;;;;;;;0.60;0.55;;;;;;;;;;5068135;28;20072;-74
2021/12/01 05:33:22;;;;;;;1.05;0.70;;;;;;;;;;5083082;28;20032;-74
2021/12/01 05:35:48;;;;;;;2.15;1.08;;;;;;;;;;5071855;28;20028;-74
2021/12/01 05:38:15;;;;;;;1.55;1.45;;;;;;;;;;5072798;28;20102;-75
2021/12/01 05:40:41;;;;;;;1.33;0.93;;;;;;;;;;5074805;28;20032;-75
2021/12/01 05:43:07;;;;;;;0.80;0.80;;;;;;;;;;5054596;28;20025;-78
2021/12/01 05:45:33;;;;;;;1.17;0.85;;;;;;;;;;5069040;28;20029;-78
2021/12/01 05:47:59;;;;;;;2.78;1.23;;;;;;;;;;5065895;28;20063;-78
2021/12/01 05:50:25;;;;;;;1.92;1.00;;;;;;;;;;5065998;28;20036;-77
2021/12/01 05:52:51;;;;;;;5.43;1.73;;;;;;;;;;5064687;28;20036;-77
2021/12/01 05:55:17;;;;;;;1.27;1.10;;;;;;;;;;5064833;28;20086;-77
2021/12/01 05:57:43;;;;;;;3.38;1.20;;;;;;;;;;5061869;28;20521;-79
2021/12/01 06:00:11;;;;;;;9.00;3.58;;;;;;;;;;5068491;28;20032;-80
2021/12/01 06:02:37;;;;;;;4.10;1.83;;;;;;;;;;5061302;28;20097;-81
2021/12/01 06:05:03;;;;;;;2.10;1.90;;;;;;;;;;5069570;28;20119;-79
2021/12/01 06:07:29;;;;;;;10.25;2.25;;;;;;;;;;5065874;28;20033;-78
2021/12/01 06:10:00;;;;;;;2.78;2.03;;;;;;;;;;5062852;28;20045;-76
2021/12/01 06:12:26;;;;;;;3.13;2.13;;;;;;;;;;5064810;28;20029;-77
2021/12/01 06:14:53;;;;;;;2.72;2.50;;;;;;;;;;5057979;28;20040;-76
2021/12/01 06:17:19;;;;;;;3.53;2.22;;;;;;;;;;5066837;28;20539;-76
2021/12/01 06:19:45;;;;;;;3.17;2.33;;;;;;;;;;5065139;28;20059;-76
2021/12/01 06:22:11;;;;;;;4.18;2.53;;;;;;;;;;5061995;28;20032;-76
2021/12/01 06:24:37;;;;;;;5.05;2.53;;;;;;;;;;5067793;28;20033;-78
2021/12/01 06:27:04;;;;;;;5.95;3.22;;;;;;;;;;5064202;28;20155;-78
2021/12/01 06:29:30;;;;;;;2.55;2.20;;;;;;;;;;5059164;28;20140;-78
2021/12/01 06:31:56;;;;;;;2.90;2.55;;;;;;;;;;5062911;28;20036;-77
2021/12/01 06:34:22;;;;;;;3.13;2.80;;;;;;;;;;5062608;28;20043;-77
2021/12/01 06:36:48;;;;;;;4.10;3.00;;;;;;;;;;5065184;28;20028;-76
2021/12/01 06:39:14;;;;;;;2.97;2.65;;;;;;;;;;5062646;28;20032;-77
2021/12/01 06:41:41;;;;;;;4.00;2.90;;;;;;;;;;5066170;28;20049;-77
2021/12/01 06:44:07;;;;;;;3.40;3.05;;;;;;;;;;5070572;28;20108;-78
2021/12/01 06:46:33;;;;;;;4.03;3.63;;;;;;;;;;5064203;28;20668;-78
2021/12/01 06:48:59;;;;;;;3.63;3.33;;;;;;;;;;5065979;28;20056;-78
2021/12/01 06:51:25;;;;;;;3.30;3.00;;;;;;;;;;5057714;28;20073;-78
2021/12/01 06:53:51;;;;;;;4.20;2.65;;;;;;;;;;5053624;28;20037;-78
2021/12/01 06:56:19;;;;;;;7.22;4.97;;;;;;;;;;5039510;28;20036;-80
2021/12/01 06:58:45;;;;;;;4.68;3.85;;;;;;;;;;5062686;28;20020;-78
2021/12/01 07:01:12;;;;;;;4.32;3.33;;;;;;;;;;5072068;28;20449;-77
2021/12/01 07:03:38;;;;;;;6.13;3.67;;;;;;;;;;5065112;28;20505;-77
2021/12/01 07:06:04;;;;;;;3.88;3.47;;;;;;;;;;5070471;28;20041;-78
2021/12/01 07:08:30;;;;;;;6.75;3.53;;;;;;;;;;5065842;28;20039;-78
2021/12/01 07:10:56;;;;;;;6.88;3.30;;;;;;;;;;5069227;28;20033;-78
2021/12/01 07:13:22;;;;;;;4.95;3.45;;;;;;;;;;5061793;28;20063;-77
2021/12/01 07:15:48;;;;;;;6.68;3.40;;;;;;;;;;5038733;28;20041;-77
2021/12/01 07:18:14;;;;;;;7.45;3.90;;;;;;;;;;5048715;28;20404;-78
2021/12/01 07:20:44;;;;;;;6.18;3.63;;;;;;;;;;5045973;28;20100;-78
2021/12/01 07:23:10;;;;;;;11.52;4.20;;;;;;;;;;5046272;28;20419;-78
2021/12/01 07:25:36;;;;;;;7.80;4.85;;;;;;;;;;5043347;28;20037;-77
2021/12/01 07:28:02;;;;;;;8.45;4.78;;;;;;;;;;5045278;28;20044;-77
2021/12/01 07:30:30;;;;;;;8.63;5.03;;;;;;;;;;5042985;28;20036;-77
2021/12/01 07:32:56;;;;;;;6.07;4.50;;;;;;;;;;5058943;28;20040;-78
2021/12/01 07:35:22;;;;;;;8.27;4.13;;;;;;;;;;5048038;28;20040;-77
2021/12/01 07:37:49;;;;;;;12.80;5.15;;;;;;;;;;5038065;28;20026;-76
2021/12/01 07:40:15;;;;;;;10.07;5.10;;;;;;;;;;5044688;28;20087;-76
2021/12/01 07:42:41;;;;;;;6.32;4.22;;;;;;;;;;5048078;28;20467;-76
2021/12/01 07:45:07;;;;;;;9.82;3.40;;;;;;;;;;5043490;28;20067;-76
2021/12/01 07:47:34;;;;;;;10.05;3.22;;;;;;;;;;5043103;28;20040;-77
2021/12/01 07:50:00;;;;;;;8.43;3.88;;;;;;;;;;5046807;28;20031;-76
2021/12/01 07:52:26;;;;;;;7.80;3.80;;;;;;;;;;5034602;28;20032;-76
2021/12/01 07:54:52;;;;;;;6.30;3.25;;;;;;;;;;5047026;28;20029;-76
2021/12/01 07:57:19;;;;;;;12.40;4.00;;;;;;;;;;5038090;28;20029;-76
2021/12/01 07:59:45;;;;;;;10.00;3.20;;;;;;;;;;5051184;28;20033;-76
2021/12/01 08:02:11;;;;;;;7.45;3.00;;;;;;;;;;5042858;28;20086;-76
2021/12/01 08:04:38;;;;;;;8.13;2.85;;;;;;;;;;5040581;28;20425;-76
2021/12/01 08:07:04;;;;;;;15.90;4.32;;;;;;;;;;5050201;28;20029;-77
2021/12/01 08:09:30;;;;;;;11.77;3.90;;;;;;;;;;5016841;28;20035;-77
2021/12/01 08:11:56;;;;;;;7.32;3.05;;;;;;;;;;5042865;28;20119;-76
2021/12/01 08:14:23;;;;;;;10.50;2.60;;;;;;;;;;5069477;28;20116;-76
2021/12/01 08:16:49;;;;;;;10.85;3.80;;;;;;;;;;5067188;28;20421;-76
2021/12/01 08:19:15;;;;;;;9.13;3.17;;;;;;;;;;5054757;28;20394;-76
2021/12/01 08:21:46;;;;;;;6.53;2.20;;;;;;;;;;5047666;28;20037;-76
2021/12/01 08:24:12;;;;;;;11.70;2.03;;;;;;;;;;5040758;28;20120;-76
2021/12/01 08:26:40;;;;;;;7.38;1.90;;;;;;;;;;5063696;28;20096;-76
2021/12/01 08:29:06;;;;;;;11.80;2.35;;;;;;;;;;5069775;28;20091;-76
2021/12/01 08:31:32;;;;;;;12.20;2.65;;;;;;;;;;5062090;28;20051;-76
2021/12/01 08:33:58;;;;;;;16.40;1.98;;;;;;;;;;5070459;28;20028;-77
2021/12/01 08:36:24;;;;;;;20.65;3.75;;;;;;;;;;5043100;28;20082;-76
2021/12/01 08:38:50;;;;;;;16.88;3.17;;;;;;;;;;5065119;28;20037;-77
2021/12/01 08:41:16;;;;;;;16.17;2.47;;;;;;;;;;5064649;28;20106;-76
2021/12/01 08:43:42;;;;;;;11.90;2.25;;;;;;;;;;5065513;28;20032;-77
2021/12/01 08:46:08;;;;;;;12.23;1.45;;;;;;;;;;5064757;28;20498;-76
2021/12/01 08:48:35;;;;;;;8.90;1.35;;;;;;;;;;5064700;28;20059;-77
2021/12/01 08:51:02;;;;;;;12.65;1.30;;;;;;;;;;5055455;28;20033;-76
2021/12/01 08:53:29;;;;;;;9.40;1.08;;;;;;;;;;5046176;28;20036;-76
2021/12/01 08:55:57;;;;;;;8.52;1.80;;;;;;;;;;5063070;28;20048;-76
2021/12/01 08:58:23;;;;;;;11.85;2.58;;;;;;;;;;5063538;28;20152;-76
2021/12/01 09:00:49;;;;;;;10.27;1.48;;;;;;;;;;5069924;28;20155;-76
2021/12/01 09:03:16;;;;;;;15.95;1.83;;;;;;;;;;5064238;28;20518;-77
2021/12/01 09:05:43;;;;;;;15.45;2.65;;;;;;;;;;5062308;28;20028;-76
2021/12/01 09:08:09;;;;;;;17.15;2.15;;;;;;;;;;5059940;28;20029;-76
2021/12/01 09:10:35;;;;;;;12.60;1.70;;;;;;;;;;5036485;28;20554;-76
2021/12/01 09:13:02;;;;;;;9.65;1.45;;;;;;;;;;5051076;28;20063;-76
2021/12/01 09:15:28;;;;;;;7.68;1.58;;;;;;;;;;5064811;28;20053;-77
2021/12/01 09:17:54;;;;;;;9.48;1.23;;;;;;;;;;5065200;28;20028;-77
2021/12/01 09:20:21;;;;;;;7.45;1.20;;;;;;;;;;5060837;28;20074;-77
2021/12/01 09:22:47;;;;;;;9.77;1.40;;;;;;;;;;5060393;28;20036;-76
2021/12/01 09:25:13;;;;;;;9.50;1.50;;;;;;;;;;5062162;28;20907;-76
2021/12/01 09:27:39;;;;;;;10.15;2.22;;;;;;;;;;5069594;28;20123;-76
2021/12/01 09:30:06;;;;;;;15.55;1.80;;;;;;;;;;5057330;28;20064;-76
2021/12/01 09:32:37;;;;;;;16.50;2.13;;;;;;;;;;5073183;28;20036;-76
2021/12/01 09:35:04;;;;;;;16.67;1.80;;;;;;;;;;5059780;28;20079;-76
2021/12/01 09:37:30;;;;;;;12.02;1.70;;;;;;;;;;5072708;28;20028;-76
2021/12/01 09:39:56;;;;;;;16.00;1.75;;;;;;;;;;5065995;28;20124;-77
2021/12/01 09:42:22;;;;;;;12.40;1.83;;;;;;;;;;5067432;28;20048;-76
2021/12/01 09:44:49;;;;;;;20.67;2.60;;;;;;;;;;5062429;28;20079;-76
2021/12/01 09:47:19;;;;;;;18.30;2.85;;;;;;;;;;5073146;28;20151;-77
2021/12/01 09:49:45;;;;;;;20.77;2.10;;;;;;;;;;5065430;28;20036;-76
2021/12/01 09:52:11;;;;;;;15.85;2.13;;;;;;;;;;5074861;28;20410;-76
2021/12/01 09:54:39;;;;;;;13.43;1.75;;;;;;;;;;5047189;28;20040;-77
2021/12/01 09:57:05;;;;;;;17.55;2.25;;;;;;;;;;5046793;28;20033;-76
2021/12/01 09:59:31;;;;;;;17.75;2.78;;;;;;;;;;5069595;28;20070;-77
2021/12/01 10:01:57;;;;;;;19.90;2.22;;;;;;;;;;5065591;28;20039;-76
2021/12/01 10:04:24;;;;;;;20.55;2.28;;;;;;;;;;5068570;28;20033;-77
2021/12/01 10:06:50;;;;;;;23.13;3.22;;;;;;;;;;5069727;28;20052;-77
2021/12/01 10:09:18;;;;;;;29.38;4.55;;;;;;;;;;5064152;28;20040;-77
2021/12/01 10:11:44;;;;;;;15.98;2.97;;;;;;;;;;5067936;28;20024;-77
2021/12/01 10:14:19;;;;;;;21.52;3.78;;;;;;;;;;5056961;28;20100;-77
2021/12/01 10:16:46;;;;;;;19.63;3.17;;;;;;;;;;5045692;28;20092;-77
2021/12/01 10:19:14;;;;;;;17.98;4.25;;;;;;;;;;5032335;28;20061;-76
2021/12/01 10:21:40;;;;;;;16.83;3.45;;;;;;;;;;5047427;28;20517;-76
2021/12/01 10:24:12;;;;;;;24.50;2.55;;;;;;;;;;5052510;28;20086;-77
2021/12/01 10:26:38;;;;;;;16.02;2.50;;;;;;;;;;5047398;28;20028;-76
2021/12/01 10:29:09;;;;;;;15.23;2.42;;;;;;;;;;5038657;28;20036;-75
2021/12/01 10:31:41;;;;;;;15.38;2.83;;;;;;;;;;5046392;28;20037;-76
2021/12/01 10:34:26;;;;;;;14.57;2.70;;;;;;;;;;5049019;28;20021;-76
2021/12/01 10:37:11;;;;;;;9.80;1.40;;;;;;;;;;5049130;28;20079;-76
2021/12/01 10:39:37;;;;;;;11.07;2.42;;;;;;;;;;5045661;28;20025;-76
2021/12/01 10:42:05;;;;;;;20.02;1.88;;;;;;;;;;5062321;28;20036;-76
2021/12/01 10:44:31;;;;;;;15.80;3.28;;;;;;;;;;5045629;28;20020;-76
2021/12/01 10:46:57;;;;;;;14.85;3.25;;;;;;;;;;5048895;28;20033;-75
2021/12/01 10:49:40;;;;;;;20.17;3.25;;;;;;;;;;5046273;28;20667;-76
2021/12/01 10:52:06;;;;;;;19.10;3.05;;;;;;;;;;5048558;28;20450;-77
2021/12/01 10:54:32;;;;;;;17.83;2.80;;;;;;;;;;5053193;28;20505;-77
2021/12/01 10:57:18;;;;;;;18.63;3.15;;;;;;;;;;5050795;28;20044;-76
2021/12/01 10:59:48;;;;;;;17.52;1.95;;;;;;;;;;5048935;28;20414;-77
2021/12/01 11:02:16;;;;;;;23.17;2.45;;;;;;;;;;5044212;28;20026;-77
2021/12/01 11:04:46;;;;;;;19.63;4.47;;;;;;;;;;5042091;28;20044;-77
2021/12/01 11:07:31;;;;;;;32.10;4.68;;;;;;;;;;5041551;28;20033;-76
2021/12/01 11:10:09;;;;;;;20.90;3.90;;;;;;;;;;5038503;28;20033;-76
2021/12/01 11:12:35;;;;;;;24.40;2.53;;;;;;;;;;5043155;28;20544;-76
2021/12/01 11:15:18;;;;;;;18.90;2.72;;;;;;;;;;5052210;28;20047;-77
2021/12/01 11:17:44;;;;;;;22.95;2.75;;;;;;;;;;5052365;28;20266;-77
2021/12/01 11:20:10;;;;;;;20.45;4.05;;;;;;;;;;5050294;28;20027;-76
2021/12/01 11:22:37;;;;;;;19.98;3.53;;;;;;;;;;5051656;28;20044;-76
2021/12/01 11:25:35;;;;;;;23.88;3.25;;;;;;;;;;5051977;28;20119;-76
2021/12/01 11:28:01;;;;;;;29.60;4.45;;;;;;;;;;5053658;28;20045;-77
2021/12/01 11:30:27;;;;;;;29.83;4.65;;;;;;;;;;5063862;28;20059;-76
2021/12/01 11:32:53;;;;;;;21.00;3.15;;;;;;;;;;5043030;28;20043;-77
2021/12/01 11:35:19;;;;;;;30.25;3.42;;;;;;;;;;5065399;28;20363;-77
2021/12/01 11:37:45;;;;;;;34.03;4.00;;;;;;;;;;5070279;28;20125;-76
2021/12/01 11:40:12;;;;;;;31.60;4.80;;;;;;;;;;5066192;28;20115;-77
2021/12/01 11:42:38;;;;;;;26.60;4.13;;;;;;;;;;5063344;28;20079;-77
2021/12/01 11:45:04;;;;;;;25.80;4.07;;;;;;;;;;5066416;28;20028;-77
2021/12/01 11:47:30;;;;;;;25.15;3.97;;;;;;;;;;5049079;28;20043;-77
2021/12/01 11:49:58;;;;;;;21.63;3.13;;;;;;;;;;5069249;28;20107;-77
2021/12/01 11:52:33;;;;;;;25.27;3.75;;;;;;;;;;5058198;28;20039;-77
2021/12/01 11:54:59;;;;;;;25.75;4.22;;;;;;;;;;5077617;28;20020;-77
2021/12/01 11:57:25;;;;;;;31.27;4.50;;;;;;;;;;5065898;28;20398;-76
2021/12/01 11:59:51;;;;;;;29.95;4.18;;;;;;;;;;5069753;28;20506;-77
2021/12/01 12:02:17;;;;;;;30.25;4.22;;;;;;;;;;5062823;28;20029;-76
2021/12/01 12:04:47;;;;;;;20.17;3.05;;;;;;;;;;5078276;28;20036;-76
2021/12/01 12:07:20;;;;;;;28.15;4.72;;;;;;;;;;5065172;28;20024;-77
2021/12/01 12:10:06;;;;;;;28.00;3.22;;;;;;;;;;5060627;28;20040;-76
2021/12/01 12:12:56;;;;;;;31.55;4.35;;;;;;;;;;5063267;28;20035;-77
2021/12/01 12:15:38;;;;;;;26.20;4.35;;;;;;;;;;5047002;28;20045;-77
2021/12/01 12:18:05;;;;;;;24.42;2.75;;;;;;;;;;5061464;28;20029;-77
2021/12/01 12:20:38;;;;;;;19.85;2.80;;;;;;;;;;5066415;28;20076;-77
2021/12/01 12:23:08;;;;;;;21.45;3.08;;;;;;;;;;5061185;28;20038;-76
2021/12/01 12:25:37;;;;;;;21.30;3.53;;;;;;;;;;5065451;28;20039;-77
2021/12/01 12:28:19;;;;;;;17.63;2.53;;;;;;;;;;5078700;28;20082;-77
2021/12/01 12:30:45;;;;;;;18.60;2.53;;;;;;;;;;5068993;28;20028;-77
2021/12/01 12:33:20;;;;;;;14.80;3.45;;;;;;;;;;5070664;28;20025;-76
2021/12/01 12:35:48;;;;;;;15.95;2.75;;;;;;;;;;5070853;28;20028;-77
2021/12/01 12:38:14;;;;;;;18.35;1.92;;;;;;;;;;5064705;28;20122;-77
2021/12/01 12:40:41;;;;;;;12.90;2.15;;;;;;;;;;5064298;28;20107;-76
2021/12/01 12:43:09;;;;;;;20.20;2.83;;;;;;;;;;5066413;28;20082;-76
2021/12/01 12:45:35;;;;;;;16.27;2.33;;;;;;;;;;5064156;28;20112;-76
2021/12/01 12:48:01;;;;;;;19.92;2.67;;;;;;;;;;5072092;28;20115;-76
2021/12/01 12:50:27;;;;;;;20.52;2.65;;;;;;;;;;5072908;28;20032;-76
2021/12/01 12:52:55;;;;;;;14.93;2.95;;;;;;;;;;5065220;28;20053;-76
2021/12/01 12:55:21;;;;;;;12.70;1.80;;;;;;;;;;5065418;28;20029;-76
2021/12/01 12:57:53;;;;;;;14.90;2.45;;;;;;;;;;5073702;28;20021;-77
2021/12/01 13:00:21;;;;;;;16.40;2.75;;;;;;;;;;5066087;28;20074;-77
2021/12/01 13:02:48;;;;;;;15.80;2.40;;;;;;;;;;5072790;28;20107;-76
2021/12/01 13:05:16;;;;;;;17.65;2.50;;;;;;;;;;5069549;28;20036;-77
2021/12/01 13:07:42;;;;;;;17.08;3.03;;;;;;;;;;5059206;28;20021;-76
2021/12/01 13:10:11;;;;;;;16.73;2.90;;;;;;;;;;5077961;28;20043;-76
2021/12/01 13:12:52;;;;;;;12.55;1.73;;;;;;;;;;5079576;28;20079;-76
2021/12/01 13:15:38;;;;;;;15.90;2.88;;;;;;;;;;5067295;28;20060;-76
2021/12/01 13:18:10;;;;;;;14.00;1.77;;;;;;;;;;5067444;28;20020;-76
2021/12/01 13:20:37;;;;;;;16.17;2.50;;;;;;;;;;5070787;28;20032;-76
2021/12/01 13:23:03;;;;;;;16.02;2.55;;;;;;;;;;5063763;28;20029;-76
2021/12/01 13:25:30;;;;;;;18.98;2.63;;;;;;;;;;5068114;28;20032;-76
2021/12/01 13:27:56;;;;;;;19.80;3.30;;;;;;;;;;5069346;28;20041;-77
2021/12/01 13:30:23;;;;;;;18.08;2.95;;;;;;;;;;5068131;28;20063;-77
2021/12/01 13:33:11;;;;;;;15.73;2.60;;;8.40;99.90;;;;;;5071718;28;20024;-76
2021/12/01 13:35:38;;;;;;;18.25;2.30;;;;;;;;;;5063284;28;20021;-76
2021/12/01 13:38:04;;;;;;;18.27;2.63;;;;;;;;;;5076147;28;20033;-76
2021/12/01 13:40:30;;;;;;;21.30;2.45;;;;;;;;;;5069233;28;20029;-76
2021/12/01 13:42:56;;;;;;;16.88;2.58;;;;;;;;;;5067684;28;20037;-77
2021/12/01 13:45:27;;;;;;;26.70;3.92;;;;;;;;;;5067421;28;20029;-75
2021/12/01 13:47:53;;;;;;;22.85;2.25;;;;;;;;;;5054965;28;20072;-76
2021/12/01 13:50:20;;;;;;;20.58;2.55;;;;;;;;;;5063801;28;20119;-76
2021/12/01 13:52:49;;;;;;;14.00;2.78;;;;;;;;;;5072310;28;20029;-76
2021/12/01 13:55:21;;;;;;;17.23;2.50;;;;;;;;;;5069311;28;20102;-75
2021/12/01 13:57:52;;;;;;;18.83;2.75;;;;;;;;;;5064413;28;20479;-76
2021/12/01 14:00:31;;;;;;;21.23;3.72;;;;;;;;;;5064425;28;20043;-76
2021/12/01 14:02:57;;;;;;;14.27;2.15;;;;;;;;;;5065658;28;20025;-76
2021/12/01 14:05:26;;;;;;;17.20;2.55;;;;;;;;;;5067050;28;20056;-76
2021/12/01 14:07:53;;;;;;;14.98;2.13;;;;;;;;;;5058655;28;20103;-75
2021/12/01 14:10:23;;;;;;;14.80;2.58;;;;;;;;;;5075612;28;20036;-76
2021/12/01 14:12:54;;;;;;;16.55;2.58;;;;;;;;;;5068945;28;20036;-76
2021/12/01 14:15:20;;;;;;;24.13;3.58;;;;;;;;;;5040229;28;20053;-76
2021/12/01 14:17:46;;;;;;;16.30;2.22;;;;;;;;;;5064610;28;20326;-76
2021/12/01 14:20:15;;;;;;;15.23;2.28;;;;;;;;;;5057091;28;20536;-76
2021/12/01 14:22:44;;;;;;;20.67;3.25;;;;;;;;;;5065934;28;20028;-76
2021/12/01 14:25:12;;;;;;;19.73;2.40;;;;;;;;;;5052620;28;20036;-76
2021/12/01 14:27:40;;;;;;;16.40;1.67;;;;;;;;;;5066924;28;20034;-76
2021/12/01 14:30:09;;;;;;;12.25;2.35;;;;;;;;;;5059048;28;20098;-76
2021/12/01 14:32:35;;;;;;;22.23;2.75;;;;;;;;;;5072022;28;20037;-76
2021/12/01 14:35:02;;;;;;;21.05;2.88;;;;;;;;;;5058101;28;20028;-76
2021/12/01 14:37:29;;;;;;;22.52;2.55;;;;;;;;;;5074837;28;20077;-76
2021/12/01 14:40:04;;;;;;;18.00;2.85;;;;;;;;;;5065357;28;20177;-76