Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:55;;;;;;;3.30;0.80;;;;;;;13.13;74.04;101981.16;4944009;28;20145;-83
2021/08/24 00:03:22;;;;;;;0.95;0.95;;;;;;;13.11;74.61;101981.16;4976288;28;20062;-81
2021/08/24 00:05:50;;;;;;;1.05;0.50;;;;;;;13.09;74.65;101982.94;4951678;28;20038;-82
2021/08/24 00:08:17;;;;;;;1.55;0.95;;;;;;;13.08;74.57;101978.53;4963801;28;20046;-85
2021/08/24 00:10:54;;;;;;;1.15;0.77;;;;;;;13.12;74.69;101979.44;4948977;28;20046;-78
2021/08/24 00:13:23;;;;;;;1.15;1.05;;;;;;;13.13;74.64;101978.53;4947817;28;20516;-79
2021/08/24 00:15:51;;;;;;;0.85;0.82;;;;;;;13.12;74.47;101976.78;4976725;28;20050;-81
2021/08/24 00:18:19;;;;;;;0.82;0.82;;;;;;;13.10;74.30;101976.75;4950230;28;20448;-85
2021/08/24 00:20:50;;;;;;;3.55;1.30;;;;;;;13.14;74.00;101977.66;4953946;28;20438;-83
2021/08/24 00:23:21;;;;;;;1.17;1.00;;;;;;;13.12;74.33;101980.28;4934985;28;20058;-81
2021/08/24 00:25:53;;;;;;;1.40;1.10;;;;;;;13.11;74.46;101981.16;4974126;28;20050;-83
2021/08/24 00:28:21;;;;;;;0.93;0.70;;;;;;;13.08;74.42;101984.66;4950208;28;20042;-82
2021/08/24 00:30:48;;;;;;;3.53;0.93;;;;;;;13.05;74.80;101996.94;4942421;28;20373;-84
2021/08/24 00:33:16;;;;;;;1.17;1.08;;;;;;;13.00;75.10;101994.28;4950328;28;20075;-81
2021/08/24 00:35:44;;;;;;;1.25;1.02;;;;;;;12.97;75.14;101990.75;4952112;28;20489;-82
2021/08/24 00:38:16;;;;;;;1.58;0.95;;;;;;;12.94;75.39;101990.78;4945187;28;20061;-84
2021/08/24 00:40:57;;;;;;;1.10;1.00;;;;;;;12.93;75.38;101986.38;4962251;28;20082;-86
2021/08/24 00:43:26;;;;;;;2.47;1.00;;;;;;;12.92;75.59;101982.88;4946794;28;20046;-83
2021/08/24 00:45:59;;;;;;;1.63;0.93;;;;;;;12.88;75.49;101986.34;4966577;28;20065;-83
2021/08/24 00:48:31;;;;;;;2.25;1.10;;;;;;;12.87;75.87;101990.75;4977403;28;20058;-79
2021/08/24 00:50:58;;;;;;;1.65;0.88;;;;;;;12.84;76.18;101989.84;4958871;28;20130;-85
2021/08/24 00:53:28;;;;;;;1.60;0.90;;;;;;;12.80;76.33;101990.72;4935445;28;20485;-82
2021/08/24 00:55:56;;;;;;;1.90;0.90;;;;;;;12.76;76.62;101994.22;4943449;28;20048;-83
2021/08/24 00:58:23;;;;;;;0.60;0.60;;;;;;;12.70;76.76;102005.59;4964350;28;22401;-82
2021/08/24 01:00:49;;;;;;;0.80;0.80;;;;;;;12.63;77.23;102006.41;4958934;28;20042;-86
2021/08/24 01:03:21;;;;;;;2.95;1.08;;;;;;;12.56;77.25;102010.78;4967477;28;21178;-83
2021/08/24 01:05:55;;;;;;;1.02;0.77;;;;;;;12.51;78.23;102012.50;4967800;28;20512;-83
2021/08/24 01:08:36;;;;;;;1.25;0.80;;;;;;;12.49;78.07;102015.13;4950631;28;20053;-81
2021/08/24 01:11:18;;;;;;;1.95;0.88;;;;;;;12.44;78.34;102014.22;4965369;28;20133;-85
2021/08/24 01:14:05;;;;;;;3.38;1.05;;;;;;;12.40;79.18;102009.81;4948228;28;20066;-81
2021/08/24 01:16:45;;;;;;;2.55;1.05;;;;;;;12.39;79.38;102015.94;4951820;28;20049;-84
2021/08/24 01:19:35;;;;;;;2.20;1.25;;;;;;;12.37;79.16;102013.31;4964230;28;20055;-85
2021/08/24 01:22:48;;;;;;;1.10;1.00;;;;;;;12.35;79.48;102025.53;4967806;28;20050;-84
2021/08/24 01:25:25;;;;;;;1.00;1.00;;;;;;;12.31;78.94;102012.41;4966566;28;20051;-83
2021/08/24 01:28:05;;;;;;;1.20;0.90;;;;;;;12.32;79.21;102015.03;4958338;28;20030;-82
2021/08/24 01:31:10;;;;;;;2.22;1.02;;;;;;;12.32;79.12;102014.13;4967581;28;20042;-82
2021/08/24 01:34:27;;;;;;;1.98;1.00;;;;;;;12.28;79.27;102012.38;4961395;28;20046;-83
2021/08/24 01:37:09;;;;;;;0.70;0.70;;;;;;;12.27;79.72;102007.97;4962311;28;20042;-88
2021/08/24 01:39:53;;;;;;;2.80;0.65;;;;;;;12.27;79.46;102011.50;4960656;28;20586;-86
2021/08/24 01:42:23;;;;;;;1.73;1.13;;;;;;;12.24;79.23;102009.75;4960734;28;20812;-84
2021/08/24 01:45:26;;;;;;;2.58;1.40;;;;;;;12.17;80.39;102017.56;4961227;28;20051;-82
2021/08/24 01:48:02;;;;;;;2.13;0.80;;;;;;;12.09;79.80;102017.50;4972964;28;20782;-82
2021/08/24 01:50:47;;;;;;;1.05;0.93;;;;;;;12.02;80.25;102020.94;4949047;28;20057;-83
2021/08/24 01:53:25;;;;;;;1.25;0.90;;;;;;;11.96;80.89;102015.69;4970416;28;20057;-82
2021/08/24 01:55:57;;;;;;;3.78;1.13;;;;;;;11.87;81.17;102013.81;4954117;28;20481;-83
2021/08/24 01:58:43;;;;;;;2.33;1.33;;;;;;;11.80;82.33;102014.63;4955775;28;20046;-81
2021/08/24 02:01:13;;;;;;;1.33;0.98;;;;;;;11.70;82.53;102014.56;4947234;28;20429;-84
2021/08/24 02:03:45;;;;;;;0.95;0.95;;;;;;;11.64;83.10;102024.13;4955189;28;20050;-79
2021/08/24 02:06:22;;;;;;;1.20;1.13;;;;;;;11.55;84.17;102015.31;4971798;28;20600;-81
2021/08/24 02:08:55;;;;;;;1.42;1.10;;;;;;;11.49;84.24;102017.03;4978957;28;20412;-84
2021/08/24 02:11:24;;;;;;;2.05;1.15;;;;;;;11.42;84.39;102021.34;4950440;28;20050;-83
2021/08/24 02:13:52;;;;;;;0.90;0.90;;;;;;;11.35;85.01;102020.38;4936365;28;20199;-80
2021/08/24 02:16:25;;;;;;;1.63;1.50;;;;;;;11.29;85.67;102028.19;4954608;28;20469;-80
2021/08/24 02:19:12;;;;;;;3.58;1.40;;;;;;;11.24;86.22;102033.38;4955624;28;20508;-80
2021/08/24 02:21:44;;;;;;;1.33;1.20;;;;;;;11.19;86.07;102032.44;4947568;28;20135;-84
2021/08/24 02:24:17;;;;;;;2.60;0.77;;;;;;;11.19;86.72;102021.09;4954003;28;20478;-78
2021/08/24 02:26:47;;;;;;;2.23;1.83;;;;;;;11.15;87.04;102022.78;4951223;28;20098;-80
2021/08/24 02:29:14;;;;;;;4.82;1.60;;;;;;;11.16;87.20;102021.94;4954723;28;20708;-81
2021/08/24 02:32:09;;;;;;;1.38;1.30;;;;;;;11.09;87.72;102030.59;4943507;28;20054;-78
2021/08/24 02:34:48;;;;;;;2.13;1.73;;;;;;;11.04;87.68;102027.94;4967964;28;20101;-78
2021/08/24 02:37:39;;;;;;;1.70;1.40;;;;;;;11.02;88.23;102031.41;4953212;28;20046;-83
2021/08/24 02:40:33;;;;;;;1.83;1.73;;;;;;;10.99;88.47;102039.19;4951703;28;20065;-85
2021/08/24 02:43:26;;;;;;;;;;;;;;;10.96;90.80;102037.41;4972205;28;20096;-78
2021/08/24 02:46:12;;;;;;;1.90;1.80;;;;;;;10.92;89.18;102041.78;4961231;28;20012;-82
2021/08/24 02:48:42;;;;;;;2.00;1.50;;;;;;;10.86;89.27;102043.41;4958195;28;20050;-85
2021/08/24 02:51:15;;;;;;;1.48;1.38;;;;;;;10.83;89.75;102033.78;4961571;28;20045;-78
2021/08/24 02:53:41;;;;;;;4.32;2.58;;;;;;;10.84;89.56;102047.78;4954565;28;20042;-83
2021/08/24 02:56:08;;;;;;;1.45;1.20;;;;;;;10.81;89.85;102040.75;4965885;28;20406;-79
2021/08/24 02:58:34;;;;;;;1.85;1.60;;;;;;;10.80;89.68;102048.59;4954722;28;20054;-83
2021/08/24 03:01:01;;;;;;;3.95;1.73;;;;;;;10.75;89.79;102038.94;4948821;28;20053;-78
2021/08/24 03:03:27;;;;;;;1.60;1.13;;;;;;;10.73;90.13;102055.50;4950603;28;20073;-82
2021/08/24 03:05:54;;;;;;;2.97;1.80;;;;;;;10.73;90.86;102051.13;4951389;28;20047;-80
2021/08/24 03:08:20;;;;;;;2.53;1.20;;;;;;;10.71;90.53;102051.97;4951292;28;20129;-83
2021/08/24 03:10:49;;;;;;;2.13;1.63;;;;;;;10.70;90.52;102053.72;4946084;28;20161;-79
2021/08/24 03:13:29;;;;;;;1.50;1.40;;;;;;;10.72;90.36;102056.34;4956485;28;20583;-84
2021/08/24 03:16:09;;;;;;;1.52;1.25;;;;;;;10.69;90.50;102056.28;4952298;28;20046;-79
2021/08/24 03:18:41;;;;;;;2.28;1.70;;;;;;;10.70;90.38;102055.44;4954108;28;20133;-84
2021/08/24 03:21:16;;;;;;;1.73;1.38;;;;;;;10.72;90.36;102048.50;4947088;28;20046;-79
2021/08/24 03:23:45;;;;;;;3.17;1.77;;;;;;;10.70;89.97;102052.81;4947170;28;20053;-81
2021/08/24 03:26:13;;;;;;;6.55;3.38;;;;;;;10.71;90.47;102050.22;4950507;28;20497;-79
2021/08/24 03:28:41;;;;;;;2.50;1.83;;;;;;;10.74;89.77;102050.28;4959080;28;20157;-80
2021/08/24 03:31:08;;;;;;;4.47;1.80;;;;;;;10.76;90.28;102058.16;4964909;28;20042;-82
2021/08/24 03:33:35;;;;;;;1.70;1.60;;;;;;;10.79;89.96;102046.84;4965288;28;20527;-79
2021/08/24 03:36:01;;;;;;;1.60;1.23;;;;;;;10.82;89.73;102049.47;4967779;28;20436;-84
2021/08/24 03:38:28;;;;;;;1.90;1.50;;;;;;;10.84;89.56;102050.38;4967340;28;20474;-80
2021/08/24 03:40:54;;;;;;;3.03;1.60;;;;;;;10.86;89.41;102057.41;4947635;28;20269;-82
2021/08/24 03:43:21;;;;;;;3.28;1.70;;;;;;;10.87;89.19;102053.03;4967288;28;20141;-82
2021/08/24 03:45:47;;;;;;;1.55;1.10;;;;;;;10.87;89.27;102056.56;4964356;28;20082;-82
2021/08/24 03:48:14;;;;;;;2.08;1.85;;;;;;;10.84;89.18;102046.00;4951816;28;20413;-82
2021/08/24 03:50:40;;;;;;;2.45;1.48;;;;;;;10.86;89.49;102051.28;4930078;28;20057;-86
2021/08/24 03:53:07;;;;;;;2.03;1.40;;;;;;;10.83;89.66;102052.09;4937870;28;20046;-78
2021/08/24 03:55:33;;;;;;;3.20;1.58;;;;;;;10.80;89.76;102064.31;4950651;28;20042;-82
2021/08/24 03:57:59;;;;;;;1.50;1.33;;;;;;;10.78;89.93;102066.91;4964346;28;20050;-82
2021/08/24 04:00:26;;;;;;;4.45;1.92;;;;;;;10.77;90.15;102073.00;4947076;28;20057;-81
2021/08/24 04:02:52;;;;;;;2.03;1.83;;;;;;;10.81;90.37;102069.56;4961001;28;20069;-78
2021/08/24 04:05:19;;;;;;;1.80;1.55;;;;;;;10.83;89.95;102073.06;4966862;28;20104;-82
2021/08/24 04:07:47;;;;;;;1.45;1.20;;;;;;;10.83;89.91;102070.44;4947588;28;20034;-86
2021/08/24 04:10:15;;;;;;;4.55;1.58;;;;;;;10.82;89.73;102073.06;4961167;28;20089;-83
2021/08/24 04:12:42;;;;;;;1.90;1.73;;;;;;;10.84;90.10;102079.19;4963544;28;20038;-79
2021/08/24 04:15:09;;;;;;;3.13;1.20;;;;;;;10.84;89.85;102082.69;4944186;28;20057;-81
2021/08/24 04:17:43;;;;;;;2.10;1.42;;;;;;;10.82;89.70;102083.53;4963520;28;20536;-82
2021/08/24 04:20:13;;;;;;;2.53;1.20;;;;;;;10.81;90.34;102079.16;4962009;28;20909;-85
2021/08/24 04:22:44;;;;;;;2.78;1.38;;;;;;;10.76;89.89;102089.59;4969436;28;20050;-83
2021/08/24 04:25:12;;;;;;;2.40;1.63;;;;;;;10.75;90.37;102086.09;4955501;28;20051;-84
2021/08/24 04:27:41;;;;;;;2.65;1.10;;;;;;;10.71;90.71;102099.97;4959354;28;20046;-80
2021/08/24 04:30:08;;;;;;;1.85;1.38;;;;;;;10.73;90.42;102098.28;4964946;28;20039;-79
2021/08/24 04:32:37;;;;;;;7.22;2.10;;;;;;;10.73;90.24;102098.28;4961347;28;20046;-80
2021/08/24 04:35:05;;;;;;;2.08;1.65;;;;;;;10.70;90.17;102094.72;4951901;28;20983;-77
2021/08/24 04:37:32;;;;;;;2.88;2.08;;;;;;;10.64;90.77;102097.25;4952795;28;20131;-83
2021/08/24 04:39:58;;;;;;;2.08;1.70;;;;;;;10.62;90.78;102097.22;4965590;28;20051;-80
2021/08/24 04:42:25;;;;;;;1.50;1.40;;;;;;;10.62;91.00;102106.84;4980152;28;20077;-85
2021/08/24 04:44:51;;;;;;;4.80;1.45;;;;;;;10.62;91.65;102109.47;4950704;28;20042;-84
2021/08/24 04:47:18;;;;;;;2.13;1.55;;;;;;;10.62;91.27;102102.47;4967088;28;20129;-82
2021/08/24 04:49:44;;;;;;;1.75;1.55;;;;;;;10.62;91.26;102109.47;4958112;28;20406;-84
2021/08/24 04:52:11;;;;;;;1.67;1.42;;;;;;;10.64;91.79;102118.19;4962117;28;20046;-80
2021/08/24 04:54:38;;;;;;;3.67;2.00;;;;;;;10.65;91.57;102112.13;4953674;28;20061;-81
2021/08/24 04:57:09;;;;;;;1.83;1.67;;;;;;;10.64;91.59;102119.09;4952591;28;20053;-83
2021/08/24 04:59:35;;;;;;;4.53;1.77;;;;;;;10.65;91.19;102122.59;4981722;28;20381;-81
2021/08/24 05:02:04;;;;;;;2.63;1.70;;;;;;;10.67;91.54;102128.75;4949321;28;20054;-84
2021/08/24 05:04:31;;;;;;;3.08;1.58;;;;;;;10.73;91.85;102116.59;4953077;28;20060;-86
2021/08/24 05:06:57;;;;;;;3.58;1.45;;;;;;;10.75;91.37;102132.34;4982202;28;20046;-79
2021/08/24 05:09:24;;;;;;;4.75;2.20;;;;;;;10.79;91.34;102128.03;4951839;28;20052;-84
2021/08/24 05:11:51;;;;;;;3.05;1.52;;;;;;;10.79;91.15;102138.50;4969358;28;20046;-83
2021/08/24 05:14:17;;;;;;;5.82;1.73;;;;;;;10.75;91.23;102127.09;4950405;28;20051;-79
2021/08/24 05:16:44;;;;;;;3.85;1.50;;;;;;;10.75;91.66;102137.56;4952580;28;20051;-81
2021/08/24 05:19:11;;;;;;;3.38;1.98;;;;;;;10.80;91.58;102135.91;4956769;28;20529;-83
2021/08/24 05:21:38;;;;;;;2.03;1.75;;;;;;;10.88;91.25;102128.16;4949035;28;20358;-80
2021/08/24 05:24:05;;;;;;;2.60;1.27;;;;;;;11.00;91.21;102123.09;4953924;28;20474;-84
2021/08/24 05:26:31;;;;;;;1.48;1.38;;;;;;;11.14;90.19;102127.63;4949329;28;21578;-81
2021/08/24 05:28:58;;;;;;;3.13;1.63;;;;;;;11.28;89.64;102125.13;4956007;28;20500;-83
2021/08/24 05:31:24;;;;;;;2.80;1.83;;;;;;;11.35;89.06;102129.59;4954334;28;20163;-80
2021/08/24 05:33:51;;;;;;;2.25;1.33;;;;;;;11.39;88.76;102126.16;4952280;28;20050;-82
2021/08/24 05:36:17;;;;;;;5.68;1.50;;;;;;;11.37;88.62;102126.16;4954894;28;20137;-86
2021/08/24 05:38:44;;;;;;;3.55;1.83;;;;;;;11.39;88.84;102131.41;4948403;28;20120;-83
2021/08/24 05:41:13;;;;;;;3.97;1.50;;;;;;;11.37;89.35;102128.75;4978463;28;20068;-83
2021/08/24 05:43:40;;;;;;;1.95;1.25;;;;;;;11.37;89.15;102125.28;4968623;28;20038;-82
2021/08/24 05:46:13;;;;;;;2.92;1.70;;;;;;;11.38;89.24;102122.66;4965481;28;20413;-79
2021/08/24 05:48:41;;;;;;;2.60;2.00;;;;;;;11.41;89.27;102129.69;4952887;28;20913;-81
2021/08/24 05:51:11;;;;;;;2.38;1.50;;;;;;;11.46;88.96;102127.09;4965124;28;20459;-83
2021/08/24 05:53:38;;;;;;;2.03;1.48;;;;;;;11.49;88.80;102125.41;4953132;28;20047;-79
2021/08/24 05:56:15;;;;;;;2.60;1.77;;;;;;;11.55;89.06;102128.09;4954773;28;20497;-78
2021/08/24 05:58:42;;;;;;;1.50;1.40;;;;;;;11.60;88.66;102128.13;4948958;28;20965;-80
2021/08/24 06:01:10;;;;;;;2.15;1.30;;;;;;;11.64;88.43;102132.56;4960686;28;20057;-81
2021/08/24 06:03:37;;;;;;;4.75;1.98;;;;;;;11.70;88.47;102137.00;4950581;28;20057;-83
2021/08/24 06:06:05;;;;;;;2.22;1.70;;;;;;;11.78;88.53;102143.19;4952329;28;20081;-77
2021/08/24 06:08:31;;;;;;;2.25;1.42;;;;;;;11.82;88.02;102133.59;4951743;28;20492;-85
2021/08/24 06:10:58;;;;;;;2.90;1.52;;;;;;;11.87;88.04;102139.78;4952679;28;20046;-84
2021/08/24 06:13:25;;;;;;;3.05;1.80;;;;;;;11.91;87.75;102142.47;4952181;28;20098;-79
2021/08/24 06:15:51;;;;;;;6.43;1.70;;;;;;;11.96;87.83;102142.50;4965064;28;20054;-83
2021/08/24 06:18:18;;;;;;;3.47;1.52;;;;;;;12.03;87.89;102136.47;4953221;28;20182;-83
2021/08/24 06:20:44;;;;;;;5.30;2.38;;;;;;;12.10;87.33;102147.00;4964064;28;20043;-83
2021/08/24 06:23:11;;;;;;;2.17;1.60;;;;;;;12.14;86.72;102140.94;4951980;28;20145;-79
2021/08/24 06:25:37;;;;;;;1.80;1.70;;;;;;;12.18;87.19;102143.59;4951818;28;20045;-80
2021/08/24 06:28:04;;;;;;;1.85;1.30;;;;;;;12.24;86.89;102143.63;4964721;28;20153;-82
2021/08/24 06:30:31;;;;;;;3.75;1.90;;;;;;;12.28;87.16;102151.53;4950294;28;20090;-79
2021/08/24 06:32:58;;;;;;;1.33;1.23;;;;;;;12.33;86.84;102150.72;4966909;28;20057;-78
2021/08/24 06:35:25;;;;;;;2.10;1.88;;;;;;;12.39;87.36;102153.38;4965593;28;20046;-83
2021/08/24 06:37:51;;;;;;;7.47;4.63;;;;;;;12.54;87.14;102159.59;4955570;28;20109;-84
2021/08/24 06:40:18;;;;;;;3.75;1.85;;;;;;;12.67;86.39;102157.94;4946535;28;20580;-81
2021/08/24 06:42:53;;;;;;;3.92;1.58;;;;;;;12.83;85.76;102153.69;4965225;28;20133;-79
2021/08/24 06:45:24;;;;;;;2.75;2.10;;;;;;;13.04;85.21;102145.88;4948117;28;20135;-87
2021/08/24 06:47:50;;;;;;;1.80;1.30;;;;;;;13.32;84.79;102156.50;4935439;28;20058;-82
2021/08/24 06:50:23;;;;;;;2.20;1.70;;;;;;;13.65;83.83;102148.75;4954797;28;20126;-80
2021/08/24 06:52:53;;;;;;;2.35;1.25;;;;;;;14.02;82.45;102156.72;4952469;28;20515;-81
2021/08/24 06:55:38;;;;;;;4.15;1.33;;;;;;;14.42;80.90;102161.09;4954588;28;20175;-81
2021/08/24 06:58:10;;;;;;;1.85;1.17;;;;;;;14.87;79.30;102161.94;4940269;28;20050;-82
2021/08/24 07:00:38;;;;;;;1.77;1.20;;;;;;;15.24;78.08;102169.75;4939587;28;20056;-86
2021/08/24 07:03:11;;;;;;;3.05;1.75;;;;;;;15.62;76.78;102162.50;4947756;28;20046;-86
2021/08/24 07:05:50;;;;;;;2.07;0.87;;;;;;;15.95;73.28;102163.22;4966326;28;20527;-83
2021/08/24 07:08:21;;;;;;;3.50;1.38;;;;;;;16.25;73.59;102159.44;4954821;28;20054;-81
2021/08/24 07:11:02;;;;;;;3.35;2.30;;;;;;;16.57;71.45;102155.66;4947054;28;20290;-86
2021/08/24 07:13:36;;;;;;;1.98;0.88;;;;;;;16.81;70.89;102151.84;4954251;28;20042;-83
2021/08/24 07:16:14;;;;;;;3.47;1.48;;;;;;;17.02;69.88;102163.13;4944652;28;20058;-83
2021/08/24 07:18:46;;;;;;;2.75;1.00;;;;;;;17.27;68.07;102163.69;4945121;28;20046;-77
2021/08/24 07:21:23;;;;;;;4.90;1.08;;;;;;;17.47;66.86;102162.53;4949156;28;20049;-80
2021/08/24 07:23:50;;;;;;;2.10;1.40;;;;;;;17.72;66.34;102164.84;4956307;28;20053;-82
2021/08/24 07:26:19;;;;;;;5.38;1.92;;;;;;;17.99;65.41;102163.56;4966211;28;20046;-80
2021/08/24 07:28:50;;;;;;;1.13;0.80;;;;;;;18.25;64.21;102171.13;4947244;28;20501;-83
2021/08/24 07:31:21;;;;;;;4.78;0.90;;;;;;;18.56;61.77;102167.91;4950468;28;20057;-87
2021/08/24 07:33:48;;;;;;;2.72;1.23;;;;;;;18.50;61.40;102166.25;4938937;28;21430;-83
2021/08/24 07:36:20;;;;;;;1.73;1.13;;;;;;;18.57;61.18;102174.97;4956216;28;20077;-84
2021/08/24 07:38:49;;;;;;;3.95;1.05;;;;;;;18.82;60.92;102172.72;4971179;28;20042;-83
2021/08/24 07:41:16;;;;;;;2.03;1.08;;;;;;;19.27;60.26;102163.91;4961840;28;20047;-81
2021/08/24 07:43:46;;;;;;;2.75;1.35;;;;;;;19.69;58.32;102162.13;4957496;28;20932;-80
2021/08/24 07:46:13;;;;;;;1.02;0.80;;;;;;;19.75;57.51;102165.50;4960739;28;20514;-81
2021/08/24 07:48:39;;;;;;;1.80;1.00;;;;;;;19.88;56.85;102174.09;4940059;28;20064;-83
2021/08/24 07:51:19;;;;;;;2.60;0.60;;;;;;;20.08;56.07;102165.63;4954647;28;20046;-86
2021/08/24 07:54:30;;;;;;;2.05;0.60;;;;;;;20.38;54.03;102171.09;4977246;28;20129;-80
2021/08/24 07:57:19;;;;;;;1.52;0.68;;;;;;;20.61;52.65;102167.84;4975883;28;20045;-84
2021/08/24 07:59:46;;;;;;;0.43;0.40;;;;;;;20.97;53.53;102166.88;4966129;28;20042;-78
2021/08/24 08:02:19;;;;;;;0.77;0.60;;;;;;;21.26;52.22;102171.38;4932819;28;20117;-78
2021/08/24 08:04:46;;;;;;;4.22;2.38;;;;;;;21.44;51.38;102179.72;4944537;28;20090;-83
2021/08/24 08:07:14;;;;;;;3.10;1.15;;;;;;;21.52;50.14;102179.47;4936272;28;20054;-85
2021/08/24 08:09:41;;;;;;;1.33;0.65;;;;;;;21.17;51.46;102184.94;4963220;28;20042;-83
2021/08/24 08:12:08;;;;;;;0.60;0.43;;;;;;;20.82;52.27;102169.06;4977588;28;20180;-81
2021/08/24 08:14:34;;;;;;;3.72;1.30;;;;;;;21.02;52.44;102172.94;4934824;28;20141;-80
2021/08/24 08:17:01;;;;;;;2.78;1.20;;;;;;;20.94;52.23;102172.28;4934433;28;20042;-79
2021/08/24 08:19:27;;;;;;;1.88;0.70;;;;;;;20.48;52.81;102180.59;4953735;28;20055;-87
2021/08/24 08:21:54;;;;;;;3.40;1.23;;;;;;;20.13;53.77;102179.69;4947217;28;20430;-83
2021/08/24 08:24:21;;;;;;;3.70;1.05;;;;;;;20.19;53.86;102185.78;4955289;28;20050;-82
2021/08/24 08:26:48;;;;;;;4.68;1.10;;;;;;;20.79;52.62;102189.56;4938872;28;20374;-82
2021/08/24 08:29:14;;;;;;;9.52;1.17;;;;;;;21.76;50.37;102173.41;4946852;28;20043;-83
2021/08/24 08:31:44;;;;;;;1.83;0.90;;;;;;;22.47;48.10;102194.22;4950496;28;20124;-85
2021/08/24 08:34:13;;;;;;;0.43;0.43;;;;;;;22.12;48.03;102190.91;4962229;28;20393;-79
2021/08/24 08:36:40;;;;;;;1.27;0.95;;;;;;;21.82;48.79;102185.66;4965742;28;20041;-80
2021/08/24 08:39:07;;;;;;;1.05;0.80;;;;;;;22.38;48.48;102202.56;4955837;28;20302;-80
2021/08/24 08:41:50;;;;;;;1.25;0.93;;;;;;;22.34;47.95;102208.88;4960900;28;20129;-78
2021/08/24 08:44:36;;;;;;;1.77;0.77;;;;;;;21.60;49.44;102221.00;4950390;28;20125;-80
2021/08/24 08:47:24;;;;;;;1.17;0.70;;;;;;;21.21;49.28;102215.00;4962438;28;20082;-85
2021/08/24 08:50:06;;;;;;;0.98;0.50;;;;;;;20.80;50.02;102217.91;4953398;28;20058;-82
2021/08/24 08:53:06;;;;;;;2.65;0.40;;;;;;;20.41;50.75;102224.19;4950062;28;20581;-82
2021/08/24 08:55:43;;;;;;;2.15;0.52;;;;;;;20.73;50.12;102222.53;4968382;28;20185;-82
2021/08/24 08:58:31;;;;;;;2.38;1.13;;;;;;;20.67;48.65;102220.00;4965096;28;20054;-83
2021/08/24 09:01:15;;;;;;;0.95;0.43;;;;;;;20.96;49.18;102221.91;4965434;28;20114;-79
2021/08/24 09:03:55;;;;;;;0.55;0.55;;;;;;;21.93;46.70;102220.84;4951116;28;21531;-82
2021/08/24 09:06:28;;;;;;;3.75;0.70;;;;;;;22.60;45.32;102224.91;4950102;28;20050;-84
2021/08/24 09:08:59;;;;;;;1.48;0.85;;;;;;;23.36;43.99;102214.22;4967752;28;20047;-85
2021/08/24 09:11:32;;;;;;;2.83;0.63;;;;;;;24.12;41.70;102213.94;4946568;28;20034;-82
2021/08/24 09:14:08;;;;;;;0.40;0.35;;;;;;;24.41;41.77;102201.97;4937734;28;20059;-80
2021/08/24 09:16:48;;;;;;;1.80;0.77;;;;;;;24.58;40.06;102211.09;4971886;28;20139;-80
2021/08/24 09:19:23;;;;;;;0.38;0.38;;;;;;;23.64;41.70;102212.28;4951177;28;20120;-82
2021/08/24 09:21:50;;;;;;;0.43;0.20;;;;;;;22.73;43.67;102208.47;4961201;28;20185;-80
2021/08/24 09:24:20;;;;;;;1.08;0.52;;;;;;;22.05;45.23;102216.06;4969767;28;20042;-84
2021/08/24 09:27:49;;;;;;;0.47;0.47;;;;;;;21.85;45.32;102208.69;4957198;28;20122;-83
2021/08/24 09:30:17;;;;;;;2.17;0.73;;;;;;;21.92;45.07;102208.44;4955515;28;20058;-81
2021/08/24 09:32:44;;;;;;;0.90;0.52;;;;;;;21.43;46.18;102204.59;4958576;28;20100;-84
2021/08/24 09:35:36;;;;;;;0.52;0.40;;;;;;;21.49;46.32;102207.09;4942774;28;20071;-87
2021/08/24 09:38:19;;;;;;;1.13;0.65;;;;;;;22.80;43.83;102207.31;4954655;28;20534;-79
2021/08/24 09:40:51;;;;;;;;;;;;;;;23.66;41.66;102205.91;4948399;28;20053;-84
2021/08/24 09:43:37;;;;;;;1.90;0.60;;;;;;;23.98;40.39;102208.28;4977526;28;19941;-84
2021/08/24 09:46:32;;;;;;;1.13;0.45;;;;;;;23.45;41.60;102219.19;4965234;28;20061;-82
2021/08/24 09:49:09;;;;;;;1.13;0.75;;;;;;;22.52;43.32;102215.44;4951497;28;20073;-80
2021/08/24 09:51:37;;;;;;;1.95;0.55;;;;;;;22.69;42.90;102209.50;4952004;28;20046;-82
2021/08/24 09:54:21;;;;;;;0.63;0.20;;;;;;;22.09;43.25;102204.38;4947227;28;20244;-84
2021/08/24 09:56:55;;;;;;;2.13;0.30;;;;;;;22.12;44.11;102202.47;4969265;28;20098;-81
2021/08/24 09:59:30;;;;;;;0.95;0.30;;;;;;;23.70;40.86;102201.31;4947514;28;20047;-92
2021/08/24 10:02:04;;;;;;;0.47;0.30;;;;;;;24.15;39.79;102196.88;4936070;28;20046;-86
2021/08/24 10:04:54;;;;;;;1.23;0.43;;;;;;;23.97;39.09;102199.38;4956138;28;20721;-88
2021/08/24 10:07:47;;;;;;;0.70;0.55;;;;;;;22.98;41.03;102215.59;4965044;28;20051;-82
2021/08/24 10:10:33;;;;;;;1.63;0.88;;;;;;;22.37;41.89;102196.34;4952823;28;20050;-86
2021/08/24 10:13:23;;;;;;;0.50;0.50;;;;;;;22.28;42.37;102196.59;4967281;28;20054;-88
2021/08/24 10:15:52;;;;;;;0.85;0.30;;;;;;;22.23;42.62;102201.25;4945302;28;20682;-85
2021/08/24 10:18:29;;;;;;;2.05;0.50;;;;;;;21.90;42.50;102196.09;4965559;28;20222;-84
2021/08/24 10:21:07;;;;;;;1.75;0.30;;;;;;;22.08;41.74;102198.16;4968929;28;20532;-82
2021/08/24 10:23:40;;;;;;;0.90;0.50;;;;;;;23.26;38.90;102189.63;4963090;28;20441;-82
2021/08/24 10:26:23;;;;;;;1.55;0.63;;;;;;;25.21;36.83;102177.97;4951449;28;20777;-88
2021/08/24 10:28:54;;;;;;;0.20;0.20;;;;;;;26.84;34.16;102176.19;4945942;28;20050;-79
2021/08/24 10:31:50;;;;;;;0.63;0.47;;;;;;;27.48;31.71;102176.31;4961834;28;20081;-84
2021/08/24 10:34:33;;;;;;;0.85;0.30;;;;;;;27.71;30.03;102173.16;4973481;28;20047;-82
2021/08/24 10:37:27;;;;;;;0.53;0.20;;;;;;;27.49;30.54;102178.06;4967691;28;20053;-83
2021/08/24 10:40:10;;;;;;;1.65;0.38;;;;;;;27.77;30.80;102174.66;4951731;28;20495;-87
2021/08/24 10:42:59;;;;;;;;;;;;;;;28.37;29.40;102175.66;4951816;28;20058;-85
2021/08/24 10:45:33;;;;;;;1.20;0.60;;;;;;;29.51;28.33;102173.94;4966658;28;19925;-81
2021/08/24 10:48:03;;;;;;;4.57;2.78;;;;;;;30.03;28.39;102180.44;4933993;28;20086;-84
2021/08/24 10:51:20;;;;;;;0.40;0.40;;;;;;;30.47;27.18;102177.53;4941730;28;20058;-81
2021/08/24 10:53:58;;;;;;;0.70;0.57;;;;;;;31.46;26.53;102168.66;4960838;28;20054;-87
2021/08/24 10:56:52;;;;;;;1.30;0.57;;;;;;;31.69;25.07;102176.91;4965874;28;20094;-81
2021/08/24 10:59:33;;;;;;;1.58;0.60;;;;;;;31.59;25.46;102175.84;4937180;28;20061;-88
2021/08/24 11:02:43;;;;;;;0.30;0.30;;;;;;;31.47;25.27;102177.63;4963325;28;20051;-80
2021/08/24 11:05:28;;;;;;;0.40;0.40;;;;;;;32.26;24.34;102175.31;4972412;28;20038;-86
2021/08/24 11:08:33;;;;;;;0.40;0.40;;;;;;;32.37;24.32;102176.34;4949309;28;20428;-81
2021/08/24 11:11:54;;;;;;;2.35;0.70;;;;;;;32.57;23.50;102172.06;4960266;28;20153;-87
2021/08/24 11:14:48;;;;;;;3.60;0.63;;;;;;;32.78;24.19;102177.66;4958694;28;20049;-85
2021/08/24 11:18:04;;;;;;;1.25;0.45;;;;;;;33.22;23.65;102166.88;4965159;28;20733;-79
2021/08/24 11:21:01;;;;;;;1.27;0.52;;;;;;;30.12;26.26;102167.31;4935071;28;20073;-85
2021/08/24 11:24:00;;;;;;;0.85;0.40;;;;;;;28.52;28.70;102179.25;4942777;28;20051;-82
2021/08/24 11:27:13;;;;;;;1.27;0.60;;;;;;;27.78;29.49;102170.13;4967644;28;20125;-85
2021/08/24 11:29:50;;;;;;;0.83;0.47;;;;;;;28.17;28.68;102166.97;4949249;28;20769;-86
2021/08/24 11:32:32;;;;;;;0.45;0.45;;;;;;;28.05;28.06;102162.31;4966320;28;20603;-82
2021/08/24 11:35:09;;;;;;;0.47;0.47;;;;;;;28.15;28.24;102162.63;4960503;28;20066;-81
2021/08/24 11:37:52;;;;;;;0.95;0.40;;;;;;;29.33;26.88;102164.38;4950303;28;20509;-87
2021/08/24 11:40:29;;;;;;;2.15;0.75;;;;;;;29.81;25.90;102154.00;4935795;28;20062;-89
2021/08/24 11:43:01;;;;;;;1.10;0.57;;;;;;;30.74;24.93;102155.81;4953891;28;20046;-84
2021/08/24 11:45:46;;;;;;;1.65;0.68;;;;;;;31.03;22.99;102150.13;4951414;28;20042;-84
2021/08/24 11:48:33;;;;;;;1.45;0.98;;;;;;;31.25;22.31;102145.88;4945909;28;20098;-81
2021/08/24 11:51:20;;;;;;;2.30;0.60;;;;;;;30.80;23.64;102147.25;4961952;28;20056;-87
2021/08/24 11:54:08;;;;;;;1.38;1.15;;;;;;;30.75;23.27;102149.41;4958704;28;20116;-87
2021/08/24 11:56:57;;;;;;;1.20;1.05;;;;;;;30.94;23.01;102154.38;4965507;28;20046;-78
2021/08/24 11:59:34;;;;;;;1.20;0.60;;;;;;;31.79;23.06;102150.03;4947521;28;20119;-82
2021/08/24 12:02:01;;;;;;;0.73;0.70;;;;;;;32.61;22.43;102135.59;4965484;28;20797;-84