Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:28;;;;;;;21.33;10.73;;;;;;;13.39;85.71;95913.75;5041253;28;20049;-78
2021/07/21 00:03:14;;;;;;;21.45;10.55;;;;;;;13.22;86.56;95914.13;5045226;28;20049;-77
2021/07/21 00:05:40;;;;;;;20.20;10.70;;;;;;;13.23;86.76;95921.78;5037936;28;20059;-76
2021/07/21 00:08:06;;;;;;;22.83;10.27;;;;;;;13.08;86.42;95919.25;5034227;28;20483;-77
2021/07/21 00:10:32;;;;;;;17.73;10.55;;;;;;;13.19;86.74;95904.91;5039528;28;20458;-77
2021/07/21 00:16:25;;;;;;;18.67;10.77;;;;;;;13.13;86.72;95911.25;5049112;28;20033;-77
2021/07/21 00:21:07;;;;;;;17.73;10.18;;;;;;;13.25;86.59;95906.44;5053060;28;20045;-77
2021/07/21 00:23:35;;;;;;;18.52;10.48;;;;;;;13.21;86.06;95902.75;5038467;28;20386;-77
2021/07/21 00:26:02;;;;;;;18.33;10.30;;;;;;;13.16;86.26;95906.22;5036119;28;20768;-77
2021/07/21 00:28:27;;;;;;;20.77;10.63;;;;;;;13.09;87.15;95910.25;5041707;28;20584;-77
2021/07/21 00:30:53;;;;;;;22.80;10.65;;;;;;;13.02;87.28;95893.94;5045877;28;20056;-77
2021/07/21 00:33:19;;;;;;;18.88;10.32;;;;;;;12.92;87.27;95900.84;5061020;28;20115;-77
2021/07/21 00:35:45;;;;;;;19.92;11.00;;;;;;;12.91;87.76;95904.53;5057756;28;20458;-77
2021/07/21 00:38:12;;;;;;;20.50;10.80;;;;;;;12.92;87.73;95911.41;5044835;28;20041;-77
2021/07/21 00:40:37;;;;;;;20.05;10.65;;;;;;;12.94;87.61;95911.94;5042131;28;20048;-77
2021/07/21 00:43:03;;;;;;;18.83;10.80;;;;;;;12.90;87.42;95908.25;5038904;28;20037;-77
2021/07/21 00:45:29;;;;;;;19.23;10.15;;;;;;;12.72;87.94;95907.03;5033154;28;20469;-77
2021/07/21 00:47:55;;;;;;;19.65;10.75;;;;;;;12.79;87.73;95906.75;5041834;28;20041;-77
2021/07/21 00:50:20;;;;;;;22.05;10.90;;;;;;;12.82;87.50;95906.19;5040572;28;20036;-77
2021/07/21 00:52:48;;;;;;;20.77;10.88;;;;;;;12.78;87.51;95908.59;5040349;28;20037;-77
2021/07/21 00:55:16;;;;;;;20.13;10.70;;;;;;;12.84;87.56;95904.06;5059042;28;20037;-78
2021/07/21 00:57:42;;;;;;;21.80;10.57;;;;;;;12.87;86.80;95908.78;5048680;28;20045;-78
2021/07/21 01:00:11;;;;;;;21.13;10.50;;;;;;;12.77;86.97;95904.38;5044912;28;20041;-77
2021/07/21 01:02:37;;;;;;;18.27;10.38;;;;;;;12.65;87.06;95902.03;5043410;28;20045;-77
2021/07/21 01:05:08;;;;;;;18.77;10.30;;;;;;;12.59;87.43;95903.16;5060159;28;20532;-77
2021/07/21 01:07:35;;;;;;;19.73;10.85;;;;;;;12.58;87.67;95906.84;5048249;28;20391;-77
2021/07/21 01:10:02;;;;;;;20.50;10.45;;;;;;;12.64;87.56;95905.78;5049222;28;20052;-77
2021/07/21 01:12:37;;;;;;;18.23;10.43;;;;;;;12.60;87.97;95899.44;5038981;28;20472;-77
2021/07/21 01:15:13;;;;;;;19.27;10.55;;;;;;;12.64;87.16;95908.41;5045874;28;20042;-78
2021/07/21 01:17:55;;;;;;;19.65;10.45;;;;;;;12.56;87.29;95908.97;5043582;28;20041;-77
2021/07/21 01:20:48;;;;;;;17.85;10.10;;;;;;;12.54;87.47;95905.81;5039924;28;20434;-77
2021/07/21 01:23:22;;;;;;;21.85;10.85;;;;;;;12.46;87.45;95898.47;5041972;28;20473;-78
2021/07/21 01:26:06;;;;;;;19.30;10.02;;;;;;;12.52;87.38;95907.94;5053389;28;20045;-77
2021/07/21 01:28:33;;;;;;;18.63;10.27;;;;;;;12.47;87.43;95900.84;5041850;28;20047;-77
2021/07/21 01:31:02;;;;;;;18.25;10.15;;;;;;;12.56;87.68;95903.69;5045488;28;20410;-76
2021/07/21 01:33:29;;;;;;;18.80;10.52;;;;;;;12.59;87.30;95903.16;5043892;28;20537;-76
2021/07/21 01:36:08;;;;;;;23.08;10.40;;;;;;;12.54;88.02;95894.47;5048256;28;20045;-77
2021/07/21 01:38:37;;;;;;;16.92;10.18;;;;;;;12.58;87.46;95896.28;5045362;28;20041;-76
2021/07/21 01:41:14;;;;;;;17.63;9.93;;;;;;;12.48;87.44;95891.06;5044555;28;20045;-76
2021/07/21 01:43:42;;;;;;;18.40;9.77;;;;;;;12.46;87.83;95898.47;5049867;28;20033;-76
2021/07/21 01:46:08;;;;;;;19.88;10.45;;;;;;;12.41;87.68;95895.84;5048822;28;20042;-77
2021/07/21 01:48:36;;;;;;;18.23;10.07;;;;;;;12.41;88.08;95893.19;5046775;28;20045;-77
2021/07/21 01:51:06;;;;;;;21.25;9.88;;;;;;;12.39;87.92;95897.97;5045942;28;20046;-77
2021/07/21 01:53:35;;;;;;;18.52;10.35;;;;;;;12.38;87.81;95896.38;5050147;28;20399;-77
2021/07/21 01:56:03;;;;;;;19.17;9.93;;;;;;;12.47;87.61;95897.41;5037719;28;20042;-78
2021/07/21 01:58:29;;;;;;;18.10;10.25;;;;;;;12.31;87.69;95896.66;5047290;28;20045;-77
2021/07/21 02:00:56;;;;;;;23.75;10.45;;;;;;;12.28;88.15;95900.66;5052117;28;20123;-77
2021/07/21 02:03:22;;;;;;;19.25;10.55;;;;;;;12.21;88.13;95902.78;5061001;28;20045;-76
2021/07/21 02:05:53;;;;;;;28.25;11.40;;;;;;;12.22;88.90;95899.09;5049132;28;20042;-76
2021/07/21 02:08:21;;;;;;;19.30;10.77;;;;;;;12.22;88.35;95893.03;5057162;28;20107;-77
2021/07/21 02:10:47;;;;;;;19.23;10.88;;;;;;;12.19;88.86;95891.72;5039184;28;20098;-77
2021/07/21 02:13:16;;;;;;;17.52;10.38;;;;;;;12.18;88.24;95887.47;5050795;28;20083;-77
2021/07/21 02:15:45;;;;;;;23.92;11.60;;;;;;;12.12;88.53;95891.22;5045568;28;20124;-77
2021/07/21 02:18:15;;;;;;;19.85;11.30;;;;;;;12.13;88.51;95890.16;5035213;28;20053;-77
2021/07/21 02:20:41;;;;;;;23.75;10.80;;;;;;;12.16;87.71;95900.16;5042606;28;20103;-77
2021/07/21 02:23:06;;;;;;;23.35;11.05;;;;;;;12.24;87.91;95890.91;5056722;28;20044;-77
2021/07/21 02:25:32;;;;;;;23.23;11.05;;;;;;;12.08;88.48;95887.53;5041987;28;20050;-78
2021/07/21 02:27:58;;;;;;;21.35;10.63;;;;;;;11.86;89.62;95893.88;5042862;28;20041;-78
2021/07/21 02:30:25;;;;;;;20.65;11.18;;;;;;;11.76;90.02;95896.56;5046773;28;20070;-78
2021/07/21 02:33:08;;;;;;;22.90;11.48;;;;;;;11.83;90.09;95897.06;5039959;28;20041;-77
2021/07/21 02:35:35;;;;;;;22.73;11.13;;;;;;;11.73;90.41;95902.38;5049259;28;20049;-77
2021/07/21 02:38:01;;;;;;;21.85;11.02;;;;;;;11.61;90.10;95898.16;5046459;28;20418;-77
2021/07/21 02:40:27;;;;;;;22.13;11.85;;;;;;;11.65;90.78;95900.25;5040053;28;20037;-77
2021/07/21 02:42:53;;;;;;;25.33;11.80;;;;;;;11.58;90.79;95896.06;5037578;28;20037;-77
2021/07/21 02:45:19;;;;;;;21.88;11.00;;;;;;;11.51;91.18;95906.09;5047970;28;20064;-77
2021/07/21 02:47:45;;;;;;;24.48;11.32;;;;;;;11.58;90.88;95903.97;5056511;28;20666;-77
2021/07/21 02:50:12;;;;;;;22.88;11.18;;;;;;;11.56;90.75;95898.16;5047082;28;20041;-77
2021/07/21 02:52:46;;;;;;;21.50;11.40;;;;;;;11.53;90.76;95898.69;5047867;28;20048;-77
2021/07/21 02:55:24;;;;;;;23.15;11.30;;;;;;;11.52;90.98;95897.13;5049985;28;20048;-77
2021/07/21 02:58:27;;;;;;;20.25;11.45;;;;;;;11.58;90.02;95905.81;5050360;28;20494;-77
2021/07/21 03:00:57;;;;;;;21.75;10.63;;;;;;;11.57;89.74;95899.75;5035139;28;20060;-77
2021/07/21 03:03:22;;;;;;;21.00;10.73;;;;;;;11.48;90.68;95901.34;5040587;28;20053;-76
2021/07/21 03:05:51;;;;;;;19.50;10.60;;;;;;;11.40;90.86;95904.50;5055038;28;20036;-77
2021/07/21 03:08:19;;;;;;;20.58;11.02;;;;;;;11.45;90.46;95907.16;5055341;28;20041;-78
2021/07/21 03:10:45;;;;;;;20.83;10.57;;;;;;;11.45;90.01;95907.16;5052557;28;20043;-78
2021/07/21 03:13:16;;;;;;;20.80;10.82;;;;;;;11.40;89.59;95900.00;5060817;28;20041;-77
2021/07/21 03:15:45;;;;;;;21.20;10.77;;;;;;;11.35;89.55;95902.66;5034688;28;20499;-78
2021/07/21 03:18:18;;;;;;;21.58;10.82;;;;;;;11.41;89.31;95900.81;5039215;28;20040;-77
2021/07/21 03:20:47;;;;;;;19.52;10.43;;;;;;;11.37;89.08;95905.81;5043558;28;20090;-77
2021/07/21 03:23:12;;;;;;;20.70;10.52;;;;;;;11.13;90.48;95904.75;5042557;28;20438;-77
2021/07/21 03:25:41;;;;;;;18.40;9.75;;;;;;;11.32;89.87;95907.66;5040057;28;20037;-78
2021/07/21 03:28:07;;;;;;;21.52;10.25;;;;;;;11.35;89.42;95912.41;5047085;28;20045;-77
2021/07/21 03:30:34;;;;;;;16.42;9.57;;;;;;;11.42;88.95;95912.94;5045765;28;20042;-77
2021/07/21 03:33:01;;;;;;;20.10;10.40;;;;;;;11.33;89.61;95914.53;5052180;28;20045;-77
2021/07/21 03:35:30;;;;;;;17.63;10.00;;;;;;;11.23;89.43;95916.13;5054420;28;20051;-77
2021/07/21 03:37:58;;;;;;;18.63;9.65;;;;;;;11.19;89.54;95915.06;5053795;28;20087;-76
2021/07/21 03:40:26;;;;;;;18.65;10.18;;;;;;;11.13;89.97;95916.09;5039818;28;20495;-77
2021/07/21 03:42:54;;;;;;;21.75;10.05;;;;;;;11.20;89.25;95915.84;5034159;28;20041;-77
2021/07/21 03:45:23;;;;;;;22.48;10.60;;;;;;;11.13;89.66;95921.34;5040570;28;20045;-78
2021/07/21 03:47:50;;;;;;;18.33;9.80;;;;;;;11.05;90.63;95924.53;5034271;28;20056;-77
2021/07/21 03:50:19;;;;;;;22.05;10.45;;;;;;;11.05;90.69;95924.53;5036490;28;20057;-78
2021/07/21 03:52:46;;;;;;;19.45;10.18;;;;;;;11.14;90.12;95928.22;5058330;28;20032;-77
2021/07/21 03:55:13;;;;;;;20.77;11.13;;;;;;;11.06;90.36;95926.09;5068268;28;20094;-76
2021/07/21 03:57:39;;;;;;;21.33;11.10;;;;;;;11.08;90.86;95934.53;5046281;28;20050;-77
2021/07/21 04:00:09;;;;;;;18.88;11.05;;;;;;;11.06;91.18;95926.09;5039073;28;20052;-77
2021/07/21 04:02:35;;;;;;;20.20;10.65;;;;;;;11.22;91.31;95930.34;5042193;28;20041;-77
2021/07/21 04:05:01;;;;;;;20.42;10.77;;;;;;;11.22;91.20;95925.06;5044465;28;20041;-78
2021/07/21 04:07:27;;;;;;;19.80;10.93;;;;;;;11.27;90.61;95925.03;5044356;28;20120;-77
2021/07/21 04:09:53;;;;;;;21.50;10.90;;;;;;;11.27;90.68;95932.94;5043645;28;20519;-77
2021/07/21 04:12:21;;;;;;;21.75;10.70;;;;;;;11.40;90.54;95925.59;5046257;28;20865;-77
2021/07/21 04:14:48;;;;;;;22.42;9.85;;;;;;;11.45;90.18;95933.50;5051483;28;20041;-77
2021/07/21 04:17:15;;;;;;;20.40;11.10;;;;;;;11.40;90.33;95936.13;5048674;28;20052;-77
2021/07/21 04:19:42;;;;;;;21.92;10.25;;;;;;;11.38;90.58;95928.50;5040147;28;20042;-76
2021/07/21 04:22:10;;;;;;;20.75;9.80;;;;;;;11.38;90.78;95939.03;5036374;28;20045;-77
2021/07/21 04:24:35;;;;;;;21.35;10.77;;;;;;;11.39;90.47;95930.06;5045425;28;20061;-77
2021/07/21 04:27:03;;;;;;;18.13;10.50;;;;;;;11.31;90.93;95937.72;5035409;28;20042;-77
2021/07/21 04:29:32;;;;;;;22.58;11.20;;;;;;;11.32;91.12;95936.66;5036290;28;20044;-77
2021/07/21 04:31:58;;;;;;;18.70;10.30;;;;;;;11.54;90.50;95937.19;5046439;28;20041;-77
2021/07/21 04:34:25;;;;;;;18.70;10.98;;;;;;;11.55;90.94;95940.59;5043135;28;20044;-78
2021/07/21 04:36:51;;;;;;;20.25;10.45;;;;;;;11.54;90.75;95942.44;5042989;28;20033;-78
2021/07/21 04:39:19;;;;;;;19.55;10.70;;;;;;;11.67;90.60;95945.63;5042371;28;20449;-78
2021/07/21 04:41:48;;;;;;;21.70;10.27;;;;;;;11.82;90.16;95948.22;5039254;28;20037;-78
2021/07/21 04:44:14;;;;;;;20.08;10.02;;;;;;;11.86;90.32;95945.84;5050920;28;20040;-76
2021/07/21 04:46:40;;;;;;;21.83;11.23;;;;;;;11.90;90.40;95945.03;5045785;28;20033;-77
2021/07/21 04:49:06;;;;;;;24.00;10.77;;;;;;;11.91;90.95;95946.63;5042896;28;20041;-76
2021/07/21 04:51:32;;;;;;;22.67;11.35;;;;;;;11.93;91.16;95943.72;5053124;28;20052;-77
2021/07/21 04:54:04;;;;;;;21.23;10.95;;;;;;;12.06;91.03;95945.06;5038097;28;20053;-76
2021/07/21 04:56:29;;;;;;;26.45;12.95;;;;;;;12.08;91.51;95945.56;5034082;28;20103;-77
2021/07/21 04:58:55;;;;;;;19.10;10.38;;;;;;;12.16;91.47;95952.94;5039998;28;20050;-78
2021/07/21 05:01:20;;;;;;;21.00;10.93;;;;;;;12.23;91.29;95942.88;5037545;28;20080;-77
2021/07/21 05:03:46;;;;;;;19.20;10.90;;;;;;;12.33;91.68;95957.13;5044482;28;20041;-77
2021/07/21 05:06:12;;;;;;;20.40;10.52;;;;;;;12.47;91.72;95955.50;5036045;28;20741;-77
2021/07/21 05:08:37;;;;;;;22.38;11.93;;;;;;;12.53;91.95;95962.31;5038724;28;20042;-77
2021/07/21 05:11:03;;;;;;;19.98;11.27;;;;;;;12.60;91.99;95957.53;5045571;28;20075;-77
2021/07/21 05:13:28;;;;;;;20.63;11.60;;;;;;;12.66;92.75;95960.94;5053112;28;20037;-77
2021/07/21 05:15:54;;;;;;;21.17;11.75;;;;;;;12.67;92.60;95962.53;5048699;28;20513;-77
2021/07/21 05:18:20;;;;;;;21.55;11.18;;;;;;;12.72;93.43;95964.34;5039354;28;20424;-76
2021/07/21 05:20:45;;;;;;;23.42;12.23;;;;;;;12.85;93.28;95969.03;5041060;28;20044;-77
2021/07/21 05:23:12;;;;;;;26.90;12.88;;;;;;;12.79;93.57;95972.78;5042784;28;20033;-77
2021/07/21 05:25:39;;;;;;;23.95;12.55;;;;;;;12.87;93.91;95966.91;5040031;28;20053;-78
2021/07/21 05:28:06;;;;;;;29.35;13.10;;;;;;;13.11;93.45;95968.91;5046509;28;20041;-76
2021/07/21 05:30:32;;;;;;;24.67;12.93;;;;;;;13.23;92.93;95971.19;5044016;28;20106;-79
2021/07/21 05:32:58;;;;;;;25.50;12.75;;;;;;;13.18;93.89;95972.03;5040336;28;20136;-79
2021/07/21 05:35:23;;;;;;;24.90;14.38;;;;;;;13.17;94.29;95981.00;5053923;28;20036;-78
2021/07/21 05:37:49;;;;;;;27.10;13.43;;;;;;;13.21;94.27;95983.91;5038135;28;20481;-77
2021/07/21 05:40:15;;;;;;;23.10;12.85;;;;;;;13.29;94.14;95978.81;5040060;28;20042;-77
2021/07/21 05:42:40;;;;;;;24.63;13.70;;;;;;;13.45;93.41;95986.69;5043377;28;20044;-76
2021/07/21 05:45:06;;;;;;;26.42;13.93;;;;;;;13.69;92.17;95976.97;5047958;28;20523;-78
2021/07/21 05:47:32;;;;;;;31.02;14.63;;;;;;;13.95;91.72;95979.38;5046691;28;20056;-78
2021/07/21 05:49:57;;;;;;;25.75;14.15;;;;;;;14.20;90.12;95974.91;5050981;28;20049;-78
2021/07/21 05:52:23;;;;;;;26.20;14.95;;;;;;;14.39;89.41;95974.97;5050475;28;20549;-77
2021/07/21 05:54:48;;;;;;;28.85;14.95;;;;;;;14.47;88.86;95973.56;5041594;28;20125;-76
2021/07/21 05:57:14;;;;;;;29.90;15.13;;;;;;;14.46;90.80;95977.28;5034292;28;20049;-79
2021/07/21 05:59:40;;;;;;;29.00;14.82;;;;;;;14.49;91.08;95976.72;5042282;28;20041;-77
2021/07/21 06:02:07;;;;;;;28.63;15.63;;;;;;;14.58;89.75;95980.31;5037815;28;20096;-77
2021/07/21 06:04:32;;;;;;;27.67;14.18;;;;;;;14.50;90.88;95983.59;5053637;28;20037;-77
2021/07/21 06:06:58;;;;;;;27.50;14.07;;;;;;;14.46;91.17;95985.22;5047933;28;20453;-78
2021/07/21 06:09:23;;;;;;;25.63;14.80;;;;;;;14.48;91.61;96001.59;5042548;28;20067;-77
2021/07/21 06:11:50;;;;;;;26.42;14.48;;;;;;;14.45;91.37;95994.22;5045678;28;20040;-77
2021/07/21 06:14:16;;;;;;;25.63;14.80;;;;;;;14.47;91.98;95995.53;5043949;28;20044;-77
2021/07/21 06:16:41;;;;;;;27.27;14.93;;;;;;;14.48;91.63;95996.31;5035590;28;20045;-76
2021/07/21 06:19:08;;;;;;;27.48;15.40;;;;;;;14.50;91.94;96004.78;5044483;28;20048;-77
2021/07/21 06:21:34;;;;;;;25.55;14.32;;;;;;;14.56;91.66;96004.44;5038566;28;20037;-77
2021/07/21 06:23:59;;;;;;;30.35;15.27;;;;;;;14.91;87.37;96009.59;5038513;28;20168;-77
2021/07/21 06:26:25;;;;;;;28.00;14.98;;;;;;;14.91;88.17;96009.59;5040740;28;22190;-77
2021/07/21 06:28:50;;;;;;;25.45;14.30;;;;;;;14.88;88.84;96004.88;5040739;28;20045;-77
2021/07/21 06:31:16;;;;;;;34.35;15.43;;;;;;;15.05;87.64;95999.88;5043946;28;20048;-77
2021/07/21 06:33:42;;;;;;;36.17;15.13;;;;;;;15.00;88.70;96015.88;5042925;28;20048;-76
2021/07/21 06:36:08;;;;;;;34.42;14.38;;;;;;;15.15;87.75;96014.88;5045678;28;20592;-78
2021/07/21 06:38:34;;;;;;;30.77;14.95;;;;;;;15.15;88.11;96019.38;5041659;28;20037;-77
2021/07/21 06:40:59;;;;;;;28.73;14.93;;;;;;;15.23;87.71;96018.75;5040746;28;20046;-77
2021/07/21 06:43:25;;;;;;;25.13;13.00;;;;;;;15.35;86.63;96023.63;5049883;28;20041;-77
2021/07/21 06:45:51;;;;;;;24.88;14.07;;;;;;;15.41;84.50;96020.63;5035199;28;20048;-78
2021/07/21 06:48:17;;;;;;;26.02;13.25;;;;;;;15.47;84.07;96020.53;5046800;28;20055;-77
2021/07/21 06:50:43;;;;;;;27.55;13.93;;;;;;;15.49;85.26;96018.41;5050957;28;20049;-77
2021/07/21 06:53:08;;;;;;;26.20;14.73;;;;;;;15.88;85.73;96019.94;5040192;28;20475;-76
2021/07/21 06:55:34;;;;;;;24.92;13.25;;;;;;;15.74;85.59;96025.94;5042049;28;20037;-77
2021/07/21 06:57:59;;;;;;;25.13;13.48;;;;;;;15.64;86.00;96026.09;5047056;28;20631;-77
2021/07/21 07:00:26;;;;;;;28.77;13.68;;;;;;;15.76;83.59;96023.81;5044627;28;20499;-76
2021/07/21 07:02:52;;;;;;;28.20;14.38;;;;;;;15.92;81.62;96026.25;5037607;28;20041;-78
2021/07/21 07:05:18;;;;;;;25.88;13.55;;;;;;;16.09;81.99;96025.69;5044707;28;20060;-77
2021/07/21 07:07:44;;;;;;;22.60;12.88;;;;;;;16.02;81.50;96031.38;5043961;28;20041;-77
2021/07/21 07:10:10;;;;;;;23.90;12.93;;;;;;;16.14;80.55;96033.56;5039941;28;20061;-77
2021/07/21 07:12:36;;;;;;;24.67;11.50;;;;;;;16.17;81.44;96035.63;5040518;28;20419;-79
2021/07/21 07:15:04;;;;;;;25.15;12.18;;;;;;;16.47;79.81;96035.41;5035293;28;20053;-78
2021/07/21 07:17:30;;;;;;;24.58;11.80;;;;;;;16.44;78.24;96042.88;5036276;28;20110;-79
2021/07/21 07:19:55;;;;;;;20.02;11.38;;;;;;;16.50;77.26;96040.13;5037235;28;20045;-77
2021/07/21 07:22:21;;;;;;;24.15;11.52;;;;;;;16.48;80.68;96039.63;5039671;28;20052;-78
2021/07/21 07:24:47;;;;;;;21.73;11.50;;;;;;;16.78;75.64;96036.38;5044933;28;20048;-78
2021/07/21 07:27:13;;;;;;;22.25;11.95;;;;;;;16.88;75.56;96029.31;5041802;28;20509;-77
2021/07/21 07:29:38;;;;;;;21.58;11.85;;;;;;;17.12;76.03;96040.53;5045636;28;20421;-77
2021/07/21 07:32:04;;;;;;;21.13;10.93;;;;;;;16.91;78.53;96036.69;5047572;28;20041;-77
2021/07/21 07:34:30;;;;;;;25.20;11.73;;;;;;;17.00;76.59;96032.28;5040696;28;20041;-77
2021/07/21 07:36:55;;;;;;;22.63;11.48;;;;;;;16.94;77.73;96039.56;5042905;28;20558;-77
2021/07/21 07:39:21;;;;;;;22.75;11.90;;;;;;;17.25;76.06;96035.47;5039238;28;20049;-77
2021/07/21 07:41:48;;;;;;;17.98;10.38;;;;;;;17.92;71.10;96028.69;5038205;28;20092;-79
2021/07/21 07:44:13;;;;;;;19.45;11.23;;;;;;;18.06;70.49;96023.25;5053414;28;20052;-82
2021/07/21 07:46:39;;;;;;;20.95;10.65;;;;;;;17.86;69.82;96024.53;5046513;28;20041;-83
2021/07/21 07:49:06;;;;;;;20.48;10.63;;;;;;;17.98;71.39;96027.47;5035084;28;20653;-82
2021/07/21 07:51:33;;;;;;;19.58;9.85;;;;;;;18.00;71.71;96030.59;5052558;28;20493;-79
2021/07/21 07:53:59;;;;;;;20.55;11.57;;;;;;;18.01;68.56;96032.16;5034540;28;20052;-79
2021/07/21 07:56:26;;;;;;;21.02;11.65;;;;;;;18.09;68.02;96020.78;5038848;28;20048;-78
2021/07/21 07:58:51;;;;;;;19.05;11.25;;;;;;;18.02;70.58;96028.44;5046789;28;20045;-79
2021/07/21 08:01:17;;;;;;;19.38;10.75;;;;;;;17.91;69.17;96017.22;5035442;28;20046;-80
2021/07/21 08:03:42;;;;;;;19.98;10.43;;;;;;;18.09;67.37;96018.13;5040790;28;20414;-79
2021/07/21 08:06:08;;;;;;;19.42;10.57;;;;;;;18.06;68.32;96024.06;5042178;28;20422;-79
2021/07/21 08:08:34;;;;;;;20.63;9.90;;;;;;;18.13;67.56;96019.09;5040646;28;20155;-79
2021/07/21 08:11:00;;;;;;;20.05;10.63;;;;;;;18.10;68.78;96019.72;5053283;28;20051;-80
2021/07/21 08:13:26;;;;;;;22.05;10.20;;;;;;;18.29;68.63;96021.38;5048029;28;20033;-77
2021/07/21 08:15:52;;;;;;;21.58;11.25;;;;;;;18.45;66.54;96016.44;5033338;28;20060;-79
2021/07/21 08:18:17;;;;;;;16.35;10.02;;;;;;;18.40;67.71;96006.66;5046133;28;20418;-79
2021/07/21 08:20:44;;;;;;;20.65;10.38;;;;;;;18.70;66.02;96025.59;5051023;28;20036;-79
2021/07/21 08:23:11;;;;;;;19.65;9.90;;;;;;;18.69;65.28;96018.69;5038955;28;20730;-76
2021/07/21 08:25:36;;;;;;;18.30;9.80;;;;;;;18.75;63.35;96012.13;5042110;28;20040;-80
2021/07/21 08:28:02;;;;;;;19.25;9.63;;;;;;;18.70;65.38;96015.75;5035614;28;20045;-79
2021/07/21 08:30:29;;;;;;;16.30;9.43;;;;;;;18.58;67.59;96017.41;5033279;28;20045;-80
2021/07/21 08:32:57;;;;;;;18.08;10.23;;;;;;;19.08;63.27;96024.31;5037352;28;20041;-79
2021/07/21 08:35:25;;;;;;;18.08;9.70;;;;;;;19.31;64.27;96022.28;5030766;28;20057;-78
2021/07/21 08:37:51;;;;;;;22.38;10.20;;;;;;;19.30;61.03;96021.53;5055309;28;20044;-81
2021/07/21 08:40:19;;;;;;;19.17;9.60;;;;;;;19.01;65.12;96019.44;5042042;28;20037;-77
2021/07/21 08:42:45;;;;;;;24.92;9.57;;;;;;;19.01;64.28;96022.13;5042380;28;20037;-79
2021/07/21 08:45:12;;;;;;;19.45;10.43;;;;;;;18.99;62.98;96021.63;5030716;28;20498;-80
2021/07/21 08:47:37;;;;;;;17.27;10.25;;;;;;;19.07;65.20;96022.75;5035851;28;20123;-79
2021/07/21 08:50:06;;;;;;;19.35;10.30;;;;;;;19.09;63.32;96021.31;5036203;28;20046;-81
2021/07/21 08:52:32;;;;;;;16.85;10.05;;;;;;;19.15;63.11;96022.78;5035946;28;20041;-80
2021/07/21 08:55:00;;;;;;;20.02;9.57;;;;;;;19.47;62.33;96020.75;5035197;28;20051;-82
2021/07/21 08:57:31;;;;;;;17.50;10.23;;;;;;;19.56;63.13;96024.19;5048365;28;20580;-79
2021/07/21 08:59:59;;;;;;;20.27;10.57;;;;;;;19.52;62.30;96017.94;5045819;28;20041;-80
2021/07/21 09:02:25;;;;;;;21.90;10.00;;;;;;;19.38;64.19;96018.09;5041217;28;20534;-80
2021/07/21 09:04:51;;;;;;;20.30;10.90;;;;;;;19.48;63.58;96027.66;5037670;28;20046;-78
2021/07/21 09:07:17;;;;;;;22.50;10.88;;;;;;;19.78;62.05;96030.47;5036111;28;20041;-79
2021/07/21 09:09:43;;;;;;;20.27;9.95;;;;;;;19.95;60.63;96028.91;5029773;28;20049;-80
2021/07/21 09:12:10;;;;;;;18.05;10.55;;;;;;;20.05;64.33;96023.25;5029793;28;20049;-81
2021/07/21 09:14:38;;;;;;;18.00;10.77;;;;;;;20.06;62.79;96024.81;5043238;28;20140;-80
2021/07/21 09:17:04;;;;;;;18.98;11.02;;;;;;;20.06;60.66;96022.16;5039251;28;20068;-79
2021/07/21 09:19:35;;;;;;;17.20;10.00;;;;;;;19.93;59.97;96020.44;5037748;28;20121;-80
2021/07/21 09:22:20;;;;;;;19.83;10.68;;;;;;;20.27;61.87;96029.47;5035307;28;20513;-80
2021/07/21 09:25:19;;;;;;;17.17;10.20;;;;;;;20.51;59.93;96024.34;5035418;28;20507;-79
2021/07/21 09:27:50;;;;;;;27.48;10.35;;;;;;;20.98;59.43;96020.09;5043430;28;20052;-80
2021/07/21 09:30:22;;;;;;;17.13;10.57;;;;;;;20.65;58.22;96016.13;5045030;28;20052;-81
2021/07/21 09:33:07;;;;;;;21.38;10.95;;;;;;;20.66;59.41;96024.91;5045386;28;20127;-80
2021/07/21 09:35:34;;;;;;;19.65;10.63;;;;;;;20.64;59.74;96016.44;5036830;28;20060;-79
2021/07/21 09:38:09;;;;;;;21.23;10.88;;;;;;;20.51;58.51;96013.66;5030926;28;20041;-79
2021/07/21 09:40:37;;;;;;;21.25;10.50;;;;;;;21.01;58.22;96020.22;5046438;28;20045;-77
2021/07/21 09:43:10;;;;;;;24.38;11.13;;;;;;;20.80;58.26;96020.16;5046668;28;20045;-79
2021/07/21 09:45:37;;;;;;;20.35;10.38;;;;;;;20.78;58.10;96014.38;5048345;28;20048;-78
2021/07/21 09:48:03;;;;;;;20.30;11.23;;;;;;;20.93;58.29;96016.50;5044400;28;20088;-80
2021/07/21 09:50:30;;;;;;;21.38;11.48;;;;;;;20.93;57.75;96015.69;5047297;28;20045;-80
2021/07/21 09:53:04;;;;;;;17.85;10.48;;;;;;;20.96;57.34;96011.59;5047357;28;20052;-79
2021/07/21 09:55:31;;;;;;;30.75;11.88;;;;;;;21.00;56.76;96013.28;5044542;28;20148;-79
2021/07/21 09:58:01;;;;;;;17.88;10.98;;;;;;;21.14;57.24;96006.94;5046222;28;20049;-79
2021/07/21 10:00:30;;;;;;;19.48;11.05;;;;;;;21.32;57.86;96019.09;5044427;28;20462;-79
2021/07/21 10:03:14;;;;;;;21.92;11.00;;;;;;;21.43;56.60;96019.47;5048958;28;20044;-76
2021/07/21 10:05:59;;;;;;;19.27;10.48;;;;;;;21.46;57.31;96008.09;5049715;28;20497;-78
2021/07/21 10:08:43;;;;;;;20.13;10.88;;;;;;;21.82;56.60;96009.38;5043196;28;20093;-79
2021/07/21 10:11:28;;;;;;;17.25;10.90;;;;;;;21.82;55.53;96009.38;5063695;28;20041;-79
2021/07/21 10:14:03;;;;;;;20.08;11.52;;;;;;;21.73;53.75;96017.50;5048472;28;20034;-79
2021/07/21 10:16:49;;;;;;;18.45;11.00;;;;;;;22.02;55.17;96007.00;5040645;28;20040;-78
2021/07/21 10:19:23;;;;;;;18.50;11.45;;;;;;;22.18;52.85;96013.28;5037195;28;20062;-78
2021/07/21 10:21:51;;;;;;;21.25;11.75;;;;;;;22.43;53.63;96011.47;5042025;28;20049;-78
2021/07/21 10:24:19;;;;;;;19.80;11.38;;;;;;;22.66;52.70;96003.78;5036218;28;20521;-81
2021/07/21 10:26:45;;;;;;;17.75;10.52;;;;;;;22.86;53.30;96003.19;5049894;28;20045;-78
2021/07/21 10:29:12;;;;;;;19.02;10.73;;;;;;;23.21;52.68;96003.53;5051300;28;20052;-77
2021/07/21 10:31:38;;;;;;;18.63;11.50;;;;;;;23.22;53.75;95997.03;5048720;28;20095;-79
2021/07/21 10:34:04;;;;;;;20.48;10.98;;;;;;;23.44;50.14;95998.44;5045169;28;20049;-79
2021/07/21 10:36:31;;;;;;;19.83;11.77;;;;;;;23.65;50.09;95992.09;5033300;28;20034;-80
2021/07/21 10:38:59;;;;;;;18.38;10.98;;;;;;;24.20;48.83;96000.47;5038022;28;20083;-78
2021/07/21 10:41:29;;;;;;;21.45;11.10;;;;;;;24.19;47.42;95988.16;5042205;28;20045;-78
2021/07/21 10:43:57;;;;;;;21.15;10.68;;;;;;;23.87;47.42;95980.03;5039842;28;20112;-78
2021/07/21 10:46:49;;;;;;;18.92;11.20;;;;;;;24.06;48.92;95989.34;5067915;28;20406;-77
2021/07/21 10:49:23;;;;;;;22.42;12.27;;;;;;;23.99;45.13;95990.75;5041587;28;20430;-81
2021/07/21 11:00:30;;;;;;;19.95;11.40;;;;;;;24.55;44.89;95992.50;5046346;28;20096;-78
2021/07/21 11:03:20;;;;;;;18.10;11.52;;;;;;;25.36;44.13;95988.56;5039851;28;20041;-77
2021/07/21 11:05:57;;;;;;;17.88;11.30;;;;;;;25.68;43.41;95993.81;5037791;28;20041;-77
2021/07/21 11:08:24;;;;;;;18.00;11.50;;;;;;;25.84;42.73;95992.94;5045046;28;20177;-78
2021/07/21 11:10:52;;;;;;;26.08;12.10;;;;;;;25.84;42.10;95984.88;5033456;28;20045;-78
2021/07/21 11:13:30;;;;;;;19.50;11.70;;;;;;;25.67;42.25;95986.84;5033702;28;20542;-78
2021/07/21 11:15:57;;;;;;;18.83;11.50;;;;;;;26.60;42.77;95989.66;5041885;28;20049;-78
2021/07/21 11:18:23;;;;;;;17.65;11.80;;;;;;;27.67;38.54;95976.09;5050357;28;20129;-79
2021/07/21 11:20:58;;;;;;;16.50;11.63;;;;;;;28.41;37.59;95982.63;5031608;28;20057;-78
2021/07/21 11:23:42;;;;;;;18.75;12.05;;;;;;;28.56;36.78;95980.81;5039266;28;20045;-77
2021/07/21 11:26:35;;;;;;;19.77;11.93;;;;;;;28.10;36.27;95981.19;5045020;28;20067;-78
2021/07/21 11:29:27;;;;;;;16.75;11.55;;;;;;;28.15;40.30;95984.31;5047279;28;21183;-78
2021/07/21 11:31:55;;;;;;;18.15;11.00;;;;;;;29.31;37.50;95974.38;5033241;28;20041;-78
2021/07/21 11:34:37;;;;;;;15.18;11.07;;;;;;;29.45;35.85;95979.84;5034295;28;20061;-78
2021/07/21 11:37:17;;;;;;;18.10;11.77;;;;;;;28.20;36.74;95974.31;5032222;28;20100;-76