Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:03:56;;;;;;;3.07;1.00;;;;;;;9.50;100.00;99194.72;12200543;19;20007;-83
2023/03/26 00:07:58;;;;;;;5.45;1.15;;;;;;;9.40;100.00;99200.13;12200169;19;20006;-81
2023/03/26 00:12:00;;;;;;;6.78;1.15;;;;;;;9.26;100.00;99193.34;12178897;19;20035;-81
2023/03/26 00:16:02;;;;;;;5.13;1.42;;;;;;;9.13;100.00;99192.66;12213539;19;20010;-81
2023/03/26 00:20:06;;;;;;;6.90;1.35;;;;;;;9.06;100.00;99192.00;12213221;19;20014;-83
2023/03/26 00:24:13;;;;;;;11.70;1.98;;;;;;;8.96;100.00;99188.31;12194193;19;20113;-82
2023/03/26 00:28:20;;;;;;;2.92;0.80;;;;;;;8.87;100.00;99183.25;12226089;19;20472;-83
2023/03/26 00:32:26;;;;;;;5.55;1.13;;;;;;;8.79;100.00;99182.84;12266158;19;20031;-81
2023/03/26 00:36:28;;;;;;;4.80;1.10;;;;;;;8.75;100.00;99184.44;12276973;19;20002;-81
2023/03/26 00:40:30;;;;;;;8.57;1.48;;;;;;;8.64;100.00;99172.47;12241152;19;20003;-82
2023/03/26 00:44:33;;;;;;;3.20;1.00;;;;;;;8.57;100.00;99180.91;12187999;19;20445;-81
2023/03/26 00:48:37;;;;;;;4.82;1.20;;;;;;;8.55;100.00;99179.47;12204694;19;20002;-82
2023/03/26 00:52:44;;;;;;;9.13;1.30;;;;;;;8.50;100.00;99182.16;12203777;19;20010;-83
2023/03/26 00:56:46;;;;;;;3.72;1.48;;;;;;;8.44;100.00;99183.97;12187754;19;20940;-81
2023/03/26 01:00:57;;;;;;;4.22;1.20;;;;;;;8.43;100.00;99172.16;12202549;19;20027;-82
2023/03/26 01:05:41;;;;;;;5.82;1.35;;;;;;;8.43;100.00;99166.69;12218796;19;20011;-83
2023/03/26 01:09:49;;;;;;;5.18;1.65;;;;;;;8.47;100.00;99164.25;12192167;19;20010;-82
2023/03/26 01:13:56;;;;;;;5.10;1.48;;;;;;;8.46;100.00;99159.84;12223783;19;21172;-82
2023/03/26 01:17:58;;;;;;;3.90;1.25;;;;;;;8.46;100.00;99153.53;12222457;19;20011;-82
2023/03/26 01:21:59;;;;;;;9.13;1.67;;;;;;;8.40;100.00;99141.66;12211355;19;20002;-83
2023/03/26 01:26:13;;;;;;;5.13;1.40;;;;;;;8.46;100.00;99143.38;12205561;19;20010;-82
2023/03/26 01:30:26;;;;;;;6.13;1.50;;;;;;;8.50;100.00;99143.69;12186580;19;20085;-81
2023/03/26 01:34:33;;;;;;;6.72;1.00;;;;;;;8.55;100.00;99130.88;12206057;19;20021;-83
2023/03/26 01:38:37;;;;;;;6.43;1.88;;;;;;;8.55;100.00;99122.66;12185222;19;21058;-82
2023/03/26 01:42:46;;;;;;;4.13;1.35;;;;;;;8.59;100.00;99123.78;12206119;19;20389;-81
2023/03/26 01:46:49;;;;;;;12.10;1.92;;;;;;;8.64;100.00;99104.63;12207363;19;20435;-82
2023/03/26 01:50:55;;;;;;;;;;;;;;;8.64;100.00;99101.91;12184318;19;20003;-83
2023/03/26 01:54:57;;;;;;;5.90;1.42;;;;;;;8.77;100.00;99094.34;12206724;19;19914;-83
2023/03/26 01:59:26;;;;;;;6.28;1.52;;;;;;;8.80;100.00;99099.34;12197331;19;20394;-81
2023/03/26 02:03:37;;;;;;;9.43;1.73;;;;;;;8.81;100.00;99087.28;12187612;19;20017;-81
2023/03/26 02:07:44;;;;;;;3.08;1.25;;;;;;;8.72;100.00;99088.81;12203148;19;21278;-80
2023/03/26 02:11:48;;;;;;;6.03;1.30;;;;;;;8.69;100.00;99075.59;12180285;19;20035;-81
2023/03/26 02:16:00;;;;;;;8.65;1.60;;;;;;;8.61;100.00;99072.19;12202035;19;20066;-80
2023/03/26 02:20:04;;;;;;;7.97;1.60;;;;;;;8.66;100.00;99069.53;12201486;19;20014;-79
2023/03/26 02:24:08;;;;;;;8.85;1.50;;;;;;;8.75;100.00;99064.41;12179551;19;20357;-81
2023/03/26 02:28:10;;;;;;;6.97;2.00;;;;;;;8.82;100.00;99054.03;12201279;19;20010;-80
2023/03/26 02:32:12;;;;;;;10.57;1.73;;;;;;;8.88;100.00;99053.00;12200347;19;20014;-81
2023/03/26 02:36:18;;;;;;;9.18;1.58;;;;;;;8.95;100.00;99051.97;12181257;19;20006;-80
2023/03/26 02:40:21;;;;;;;5.53;1.70;;;;;;;8.97;100.00;99050.63;12202534;19;20417;-80
2023/03/26 02:44:26;;;;;;;6.18;1.65;;;;;;;9.01;100.00;99045.44;12177340;19;20003;-80
2023/03/26 02:48:33;;;;;;;8.13;1.75;;;;;;;8.99;100.00;99036.66;12199485;19;20014;-81
2023/03/26 02:52:48;;;;;;;5.15;1.48;;;;;;;8.99;100.00;99037.47;12197491;19;20484;-81
2023/03/26 02:56:51;;;;;;;5.30;1.58;;;;;;;9.03;100.00;99030.38;12179829;19;20464;-81
2023/03/26 03:01:12;;;;;;;5.03;1.40;;;;;;;9.02;100.00;99017.72;12199618;19;20055;-81
2023/03/26 03:05:25;;;;;;;10.88;1.90;;;;;;;9.01;100.00;99015.22;12192892;19;20003;-81
2023/03/26 03:09:49;;;;;;;7.30;1.70;;;;;;;9.02;100.00;99000.41;12199734;19;20002;-81
2023/03/26 03:14:20;;;;;;;6.93;1.73;;;;;;;9.02;100.00;98993.00;12199807;19;20031;-81
2023/03/26 03:18:21;;;;;;;7.20;1.33;;;;;;;9.01;100.00;98985.84;12176938;19;20046;-81
2023/03/26 03:22:23;;;;;;;9.63;2.20;;;;;;;8.99;100.00;98982.53;12196323;19;21437;-81
2023/03/26 03:26:26;;;;;;;6.60;1.60;;;;;;;9.00;100.00;98969.59;12177052;19;20480;-81
2023/03/26 03:30:29;;;;;;;7.70;2.00;;;;;;;9.06;100.00;98965.81;12198328;19;20088;-80
2023/03/26 03:34:33;;;;;;;9.27;2.17;;;;;;;9.01;100.00;98969.38;12198384;19;20477;-81
2023/03/26 03:38:36;;;;;;;8.10;1.92;;;;;;;9.01;100.00;98958.38;12176420;19;20006;-80
2023/03/26 03:42:38;;;;;;;9.35;1.95;;;;;;;9.04;100.00;98955.09;12196408;19;20003;-82
2023/03/26 03:46:42;;;;;;;7.72;1.38;;;;;;;9.05;100.00;98947.69;12197394;19;20011;-82
2023/03/26 03:50:43;;;;;;;5.40;1.63;;;;;;;9.07;100.00;98943.59;12174246;19;20479;-81
2023/03/26 03:54:59;;;;;;;8.88;1.35;;;;;;;9.09;100.00;98937.81;12194893;19;20023;-82
2023/03/26 03:59:12;;;;;;;8.82;1.95;;;;;;;9.09;100.00;98944.13;12195741;19;20106;-82
2023/03/26 04:03:15;;;;;;;5.13;1.03;;;;;;;9.10;100.00;98942.22;12178084;19;20042;-80
2023/03/26 04:07:18;;;;;;;8.02;1.60;;;;;;;9.13;100.00;98933.44;12198371;19;20006;-81
2023/03/26 04:11:49;;;;;;;7.93;1.55;;;;;;;9.18;100.00;98924.44;12175192;19;20390;-81
2023/03/26 04:16:12;;;;;;;8.85;1.77;;;;;;;9.19;100.00;98912.31;12195765;19;20010;-80
2023/03/26 04:20:14;;;;;;;7.20;1.40;;;;;;;9.21;100.00;98907.41;12194479;19;20010;-80
2023/03/26 04:24:21;;;;;;;11.90;2.78;;;;;;;9.20;100.00;98903.00;12174594;19;20011;-80
2023/03/26 04:28:47;;;;;;;3.63;1.00;;;;;;;9.17;100.00;98890.63;12195132;19;20009;-80
2023/03/26 04:32:57;;;;;;;14.18;2.25;;;;;;;9.18;100.00;98884.00;12174013;19;20028;-80
2023/03/26 04:37:04;;;;;;;6.97;1.52;;;;;;;9.16;100.00;98866.97;12195048;19;20010;-80
2023/03/26 04:41:14;;;;;;;7.63;1.50;;;;;;;9.12;100.00;98861.16;12193358;19;20074;-80
2023/03/26 04:45:29;;;;;;;6.15;1.27;;;;;;;9.08;100.00;98838.06;12170106;19;20007;-80
2023/03/26 04:49:31;;;;;;;7.10;1.80;;;;;;;9.05;100.00;98835.84;12190296;19;20006;-79
2023/03/26 04:53:34;;;;;;;7.13;1.73;;;;;;;9.00;100.00;98818.47;12168582;19;20010;-80
2023/03/26 04:57:58;;;;;;;10.40;1.90;;;;;;;8.98;100.00;98812.41;12194592;19;20021;-80
2023/03/26 05:02:20;;;;;;;7.97;1.83;;;;;;;8.96;100.00;98806.38;12205515;19;20006;-80
2023/03/26 05:06:27;;;;;;;7.20;1.50;;;;;;;8.95;100.00;98805.50;12184253;19;20006;-79
2023/03/26 05:10:29;;;;;;;5.72;1.52;;;;;;;8.92;100.00;98794.22;12201325;19;20010;-80
2023/03/26 05:14:36;;;;;;;7.80;2.03;;;;;;;8.91;100.00;98779.69;12182997;19;20010;-79
2023/03/26 05:18:40;;;;;;;6.28;1.33;;;;;;;8.89;100.00;98774.47;12201080;19;20038;-80
2023/03/26 05:22:43;;;;;;;7.43;1.92;;;;;;;8.89;100.00;98779.97;12204820;19;20006;-79
2023/03/26 05:26:55;;;;;;;6.57;1.60;;;;;;;8.94;100.00;98775.56;12181292;19;20019;-80
2023/03/26 05:30:57;;;;;;;11.35;2.00;;;;;;;8.96;100.00;98771.47;12201672;19;20019;-80
2023/03/26 05:35:06;;;;;;;11.73;2.28;;;;;;;9.01;100.00;98766.03;12206083;19;20006;-80
2023/03/26 05:39:08;;;;;;;12.82;2.78;;;;;;;9.07;100.00;98767.72;12183482;19;20027;-80
2023/03/26 05:43:36;;;;;;;5.80;1.60;;;;;;;9.11;100.00;98754.25;12203313;19;20023;-80
2023/03/26 05:47:58;;;;;;;12.75;1.92;;;;;;;9.16;100.00;98746.03;12191283;19;20035;-80
2023/03/26 05:52:00;;;;;;;9.20;1.38;;;;;;;9.18;100.00;98745.75;12203184;19;20011;-79
2023/03/26 05:56:27;;;;;;;9.57;2.42;;;;;;;9.22;100.00;98725.75;12182325;19;20021;-80
2023/03/26 06:01:15;;;;;;;7.93;1.73;;;;;;;9.26;100.00;98717.78;12198604;19;20010;-80
2023/03/26 06:05:36;;;;;;;5.05;1.33;;;;;;;9.30;100.00;98713.38;12184035;19;20027;-80
2023/03/26 06:09:46;;;;;;;6.82;1.85;;;;;;;9.31;100.00;98709.53;12225232;19;20007;-78
2023/03/26 06:13:47;;;;;;;9.48;2.00;;;;;;;9.35;100.00;98691.41;12259154;19;20015;-78
2023/03/26 06:17:50;;;;;;;9.48;2.00;;;;;;;9.43;100.00;98685.41;12196551;19;20006;-79
2023/03/26 06:22:07;;;;;;;9.43;1.80;;;;;;;9.50;100.00;98687.91;12198990;19;20021;-79
2023/03/26 06:26:29;;;;;;;7.93;1.42;;;;;;;9.53;100.00;98685.44;12179064;19;20035;-81
2023/03/26 06:30:50;;;;;;;14.75;1.67;;;;;;;9.53;100.00;98685.44;12199885;19;20027;-79
2023/03/26 06:35:05;;;;;;;9.90;1.48;;;;;;;9.45;100.00;98682.38;12200374;19;20003;-80
2023/03/26 06:39:08;;;;;;;;;;;;;;;9.38;100.00;98674.38;12176765;19;20795;-82
2023/03/26 06:43:16;;;;;;;9.65;2.03;;;;;;;9.31;100.00;98665.53;12198907;19;20266;-83
2023/03/26 06:47:40;;;;;;;12.23;2.33;;;;;;;9.24;100.00;98660.31;12176344;19;22466;-83
2023/03/26 06:52:08;;;;;;;9.95;2.90;;;;;;;9.18;100.00;98663.31;12202431;19;20075;-84
2023/03/26 06:56:13;;;;;;;8.57;2.40;;;;;;;9.22;100.00;98664.41;12204681;19;20062;-85
2023/03/26 07:00:30;;;;;;;11.95;2.08;;;;;;;9.21;100.00;98652.59;12179660;19;20074;-85
2023/03/26 07:04:50;;;;;;;9.23;2.25;;;;;;;9.26;100.00;98640.81;12204515;19;20631;-85
2023/03/26 07:09:11;;;;;;;7.43;1.70;;;;;;;9.29;100.00;98640.28;12184161;19;20014;-85
2023/03/26 07:13:21;;;;;;;8.73;1.77;;;;;;;9.32;100.00;98646.03;12210203;19;20058;-85
2023/03/26 07:17:41;;;;;;;8.60;1.77;;;;;;;9.34;100.00;98634.78;12209512;19;20001;-87
2023/03/26 07:21:56;;;;;;;5.57;1.95;;;;;;;9.28;100.00;98631.19;12273497;19;20015;-86
2023/03/26 07:26:26;;;;;;;9.23;2.22;;;;;;;9.36;100.00;98613.34;12258683;19;20010;-86
2023/03/26 07:30:50;;;;;;;11.57;3.00;;;;;;;9.43;100.00;98607.56;12188373;19;20006;-86
2023/03/26 07:35:20;;;;;;;9.02;2.00;;;;;;;9.46;100.00;98596.88;12210038;19;20003;-86
2023/03/26 07:40:08;;;;;;;8.65;2.40;;;;;;;9.46;100.00;98591.38;12181551;19;20451;-85
2023/03/26 07:45:10;;;;;;;9.68;2.20;;;;;;;9.48;100.00;98575.41;12181716;19;20374;-86
2023/03/26 07:49:29;;;;;;;6.97;2.22;;;;;;;9.50;100.00;98566.91;12193870;19;20010;-86
2023/03/26 07:53:59;;;;;;;10.55;1.90;;;;;;;9.62;100.00;98564.72;12174328;19;20529;-85
2023/03/26 07:59:04;;;;;;;5.75;1.63;;;;;;;9.75;100.00;98555.09;12226762;19;20027;-85
2023/03/26 08:04:03;;;;;;;9.65;2.28;;;;;;;9.81;100.00;98549.31;12159024;19;20041;-86
2023/03/26 08:09:22;;;;;;;7.00;1.77;;;;;;;9.94;100.00;98547.94;12171789;19;20070;-85
2023/03/26 08:14:07;;;;;;;6.38;1.88;;;;;;;10.13;100.00;98544.59;12199259;19;20341;-85
2023/03/26 08:18:26;;;;;;;;;;;;;;;10.31;100.00;98545.97;12178357;19;20413;-85
2023/03/26 08:22:32;;;;;;;10.77;2.10;;;;;;;10.37;100.00;98542.91;12196662;19;19907;-84
2023/03/26 08:27:26;;;;;;;8.73;1.75;;;;;;;10.35;100.00;98550.66;12174252;19;20015;-86
2023/03/26 08:31:33;;;;;;;6.93;2.20;;;;;;;10.21;100.00;98553.13;12189456;19;20538;-88
2023/03/26 08:35:41;;;;;;;6.65;1.63;;;;;;;9.93;100.00;98560.03;12181837;19;19998;-86
2023/03/26 08:39:43;;;;;;;6.40;2.05;;;;;;;9.81;100.00;98560.34;12211208;19;20009;-86
2023/03/26 08:44:34;;;;;;;3.67;1.35;;;;;;;9.71;100.00;98565.81;12204157;19;20002;-85
2023/03/26 08:48:52;;;;;;;6.82;2.45;;;;;;;9.63;100.00;98558.09;12189738;19;20030;-84
2023/03/26 08:53:14;;;;;;;12.35;2.30;;;;;;;9.54;100.00;98552.31;12206106;19;20030;-83
2023/03/26 08:57:59;;;;;;;5.28;2.08;;;;;;;9.44;100.00;98538.56;12188687;19;20070;-83
2023/03/26 09:02:34;;;;;;;7.15;1.60;;;;;;;9.20;100.00;98532.78;12203950;19;20085;-85
2023/03/26 09:06:47;;;;;;;9.23;1.70;;;;;;;9.22;100.00;98507.75;12179470;19;20027;-85
2023/03/26 09:11:11;;;;;;;5.70;1.40;;;;;;;9.30;100.00;98498.97;12199853;19;20356;-83
2023/03/26 09:15:43;;;;;;;5.90;1.48;;;;;;;9.46;100.00;98502.53;12176785;19;20420;-84
2023/03/26 09:20:03;;;;;;;3.08;1.30;;;;;;;9.63;100.00;98496.78;12201412;19;20014;-84
2023/03/26 09:24:26;;;;;;;5.60;1.20;;;;;;;9.56;100.00;98486.06;12181322;19;20015;-84
2023/03/26 09:28:51;;;;;;;5.03;1.40;;;;;;;9.64;100.00;98463.50;12204715;19;20070;-82
2023/03/26 09:33:10;;;;;;;3.58;1.20;;;;;;;9.81;100.00;98482.44;12183050;19;20006;-83
2023/03/26 09:37:46;;;;;;;4.55;0.90;;;;;;;9.82;100.00;98492.38;12202261;19;20076;-83
2023/03/26 09:42:32;;;;;;;6.10;1.10;;;;;;;9.74;100.00;98487.41;12191010;19;20126;-81
2023/03/26 09:46:48;;;;;;;3.45;1.10;;;;;;;9.86;100.00;98476.94;12205394;19;20035;-82
2023/03/26 09:50:55;;;;;;;5.15;1.50;;;;;;;9.90;100.00;98485.47;12182782;19;20010;-84
2023/03/26 09:55:08;;;;;;;3.03;1.20;;;;;;;9.80;100.00;98492.63;12204185;19;20009;-84
2023/03/26 09:59:37;;;;;;;4.47;1.50;;;;;;;10.06;100.00;98469.75;12204373;19;20030;-84
2023/03/26 10:03:39;;;;;;;5.72;1.40;;;;;;;10.29;100.00;98484.84;12176341;19;20062;-83
2023/03/26 10:07:58;;;;;;;5.65;1.38;;;;;;;10.33;100.00;98478.50;12206622;19;20007;-84
2023/03/26 10:12:31;;;;;;;3.17;1.40;;;;;;;10.63;100.00;98472.03;12181685;19;20034;-83
2023/03/26 10:16:50;;;;;;;5.80;2.17;;;;;;;11.27;100.00;98462.00;12201603;19;20017;-83
2023/03/26 10:21:37;;;;;;;5.70;2.08;;;;;;;11.84;100.00;98454.91;12185492;19;20027;-84
2023/03/26 10:26:08;;;;;;;5.97;1.40;;;;;;;12.34;100.00;98451.06;12202738;19;20014;-83
2023/03/26 10:31:05;;;;;;;2.53;0.90;;;;;;;12.13;100.00;98436.66;12184142;19;20464;-82
2023/03/26 10:35:17;;;;;;;5.10;1.20;;;;;;;12.02;100.00;98435.97;12198624;19;20011;-82
2023/03/26 10:39:50;;;;;;;4.60;1.15;;;;;;;12.00;100.00;98421.63;12182328;19;20047;-81
2023/03/26 10:44:26;;;;;;;4.35;1.00;;;;;;;12.09;100.00;98425.41;12203111;19;20030;-82
2023/03/26 10:48:46;;;;;;;3.88;1.80;;;;;;;12.81;100.00;98424.47;12182184;19;20400;-81
2023/03/26 10:52:53;;;;;;;5.20;0.98;;;;;;;13.44;98.86;98401.94;12201440;19;20423;-79
2023/03/26 10:56:58;;;;;;;4.03;0.95;;;;;;;13.90;96.47;98381.72;12178165;19;20010;-80
2023/03/26 11:01:04;;;;;;;3.85;1.50;;;;;;;14.04;97.66;98385.34;12195035;19;20007;-80
2023/03/26 11:05:25;;;;;;;5.15;1.02;;;;;;;14.14;96.79;98389.84;12193642;19;20018;-81
2023/03/26 11:09:37;;;;;;;6.50;1.50;;;;;;;14.05;95.51;98392.50;12180743;19;20010;-80
2023/03/26 11:14:09;;;;;;;2.88;0.95;;;;;;;14.32;94.29;98388.09;12237923;19;20046;-80
2023/03/26 11:18:29;;;;;;;4.28;1.50;;;;;;;14.79;85.63;98377.69;12224180;19;20364;-78
2023/03/26 11:23:11;;;;;;;3.75;0.95;;;;;;;14.54;84.84;98381.81;12249962;19;20003;-81
2023/03/26 11:27:15;;;;;;;4.78;0.95;;;;;;;14.11;87.23;98368.31;12226380;19;20015;-79
2023/03/26 11:31:38;;;;;;;5.65;1.10;;;;;;;13.87;87.12;98363.78;12244520;19;20042;-78
2023/03/26 11:35:45;;;;;;;4.82;1.08;;;;;;;14.09;89.82;98365.81;12204032;19;20003;-81
2023/03/26 11:39:54;;;;;;;6.70;1.63;;;;;;;14.75;85.73;98355.31;12203815;19;20013;-81
2023/03/26 11:44:21;;;;;;;5.85;1.48;;;;;;;14.98;84.45;98350.56;12199743;19;20614;-81
2023/03/26 11:48:45;;;;;;;5.75;1.58;;;;;;;14.09;86.57;98360.28;12180757;19;20011;-80
2023/03/26 11:52:47;;;;;;;3.40;1.35;;;;;;;13.71;90.20;98364.38;12199641;19;20874;-80
2023/03/26 11:56:53;;;;;;;5.22;1.42;;;;;;;13.16;95.23;98353.97;12180059;19;20035;-82
2023/03/26 12:01:31;;;;;;;6.65;1.67;;;;;;;12.65;100.00;98341.78;12192014;19;20555;-81
2023/03/26 12:05:47;;;;;;;4.20;1.73;;;;;;;12.47;100.00;98359.19;12170079;19;20006;-79
2023/03/26 12:09:52;;;;;;;4.38;1.60;;;;;;;12.39;100.00;98357.91;12205510;19;20010;-80
2023/03/26 12:13:58;;;;;;;8.35;2.05;;;;;;;12.42;100.00;98356.50;12216562;19;20058;-81
2023/03/26 12:18:22;;;;;;;6.05;2.13;;;;;;;12.65;100.00;98352.03;12189869;19;20409;-80
2023/03/26 12:22:30;;;;;;;4.53;1.38;;;;;;;12.96;100.00;98353.19;12213416;19;20006;-79
2023/03/26 12:26:38;;;;;;;1.42;0.90;;;;;;;13.64;92.89;98353.72;12185544;19;20356;-80
2023/03/26 12:30:50;;;;;;;1.90;0.40;;;;;;;14.50;76.33;98353.88;12208721;19;20070;-82
2023/03/26 12:34:52;;;;;;;2.00;0.70;;;;;;;15.09;71.91;98334.50;12210052;19;20007;-79
2023/03/26 12:38:54;;;;;;;1.37;0.40;;;;;;;15.47;70.06;98337.69;12191989;19;20026;-81
2023/03/26 12:43:46;;;;;;;0.98;0.40;;;;;;;15.82;65.38;98345.41;12211284;19;21668;-80
2023/03/26 12:48:14;;;;;;;2.40;0.50;;;;;;;15.69;63.42;98347.97;12190583;19;20054;-83
2023/03/26 12:52:45;;;;;;;6.70;0.75;;;;;;;15.50;60.46;98347.34;12207119;19;20102;-80
2023/03/26 12:57:06;;;;;;;4.07;0.40;;;;;;;15.21;61.18;98353.38;12197479;19;20063;-82
2023/03/26 13:01:22;;;;;;;2.55;0.70;;;;;;;15.06;60.93;98340.69;12223909;19;20019;-80
2023/03/26 13:05:33;;;;;;;1.58;0.50;;;;;;;14.87;60.43;98340.03;12197450;19;20010;-82
2023/03/26 13:09:56;;;;;;;1.50;0.77;;;;;;;14.68;61.32;98343.81;12224176;19;20721;-81
2023/03/26 13:14:19;;;;;;;1.92;0.35;;;;;;;14.43;56.17;98338.81;12213929;19;20018;-79
2023/03/26 13:18:22;;;;;;;1.73;0.45;;;;;;;14.54;54.70;98349.38;12199177;19;20051;-80
2023/03/26 13:22:35;;;;;;;0.55;0.45;;;;;;;14.25;56.79;98362.75;12211221;19;20003;-83
2023/03/26 13:26:58;;;;;;;0.80;0.40;;;;;;;13.72;57.56;98382.66;12190202;19;20006;-81
2023/03/26 13:31:15;;;;;;;1.10;0.45;;;;;;;13.98;58.92;98350.56;12207881;19;20370;-81
2023/03/26 13:35:38;;;;;;;1.00;0.57;;;;;;;13.93;59.92;98345.13;12213245;19;20010;-81
2023/03/26 13:40:13;;;;;;;2.15;0.52;;;;;;;14.22;60.97;98341.19;12188420;19;20050;-83
2023/03/26 13:44:44;;;;;;;1.65;0.50;;;;;;;14.53;60.77;98331.13;12208404;19;20054;-84
2023/03/26 13:49:15;;;;;;;2.65;0.68;;;;;;;14.48;59.88;98333.97;12205501;19;20018;-81
2023/03/26 13:53:25;;;;;;;3.58;0.68;;;;;;;14.55;61.08;98325.28;12238731;19;20024;-80
2023/03/26 13:57:54;;;;;;;1.88;0.68;;;;;;;14.44;60.88;98332.97;12251310;19;20019;-81
2023/03/26 14:02:10;;;;;;;1.85;0.50;;;;;;;14.24;59.74;98336.97;12267761;19;19998;-80
2023/03/26 14:06:35;;;;;;;3.10;0.50;;;;;;;13.90;58.11;98321.63;12214318;19;20010;-81
2023/03/26 14:10:41;;;;;;;2.92;0.47;;;;;;;13.49;59.35;98329.09;12245168;19;20018;-81
2023/03/26 14:14:59;;;;;;;4.38;1.27;;;;;;;13.55;61.71;98325.91;12219589;19;20372;-82
2023/03/26 14:19:34;;;;;;;4.65;0.63;;;;;;;13.40;60.05;98309.59;12232082;19;20014;-84
2023/03/26 14:24:01;;;;;;;1.63;0.57;;;;;;;13.78;61.31;98303.91;12190441;19;20010;-82
2023/03/26 14:28:37;;;;;;;3.20;0.60;;;;;;;14.32;60.92;98293.88;12218270;19;20023;-84
2023/03/26 14:33:19;;;;;;;2.08;0.65;;;;;;;14.44;58.83;98285.84;12198531;19;20060;-83
2023/03/26 14:37:53;;;;;;;2.40;0.70;;;;;;;14.60;58.37;98280.78;12216471;19;20021;-84
2023/03/26 14:42:24;;;;;;;3.15;0.80;;;;;;;14.67;57.77;98281.19;12188737;19;20078;-84
2023/03/26 14:46:44;;;;;;;4.40;0.73;;;;;;;14.47;57.22;98260.28;12207641;19;20046;-84
2023/03/26 14:51:11;;;;;;;2.10;0.85;;;;;;;14.38;59.45;98256.59;12186493;19;20011;-83
2023/03/26 14:55:49;;;;;;;3.85;0.75;;;;;;;14.40;59.46;98246.03;12205295;19;20007;-84
2023/03/26 15:00:19;;;;;;;3.20;0.70;;;;;;;14.46;56.21;98244.78;12184457;19;20002;-84
2023/03/26 15:04:53;;;;;;;2.50;0.70;;;;;;;14.66;54.57;98251.00;12203958;19;20507;-82
2023/03/26 15:09:16;;;;;;;2.50;0.63;;;;;;;14.61;51.42;98238.09;12182520;19;20354;-83
2023/03/26 15:13:41;;;;;;;3.47;0.70;;;;;;;14.43;49.89;98248.19;12206418;19;20014;-83
2023/03/26 15:18:07;;;;;;;1.35;0.70;;;;;;;14.34;50.45;98245.34;12186526;19;20503;-82
2023/03/26 15:22:23;;;;;;;4.60;1.33;;;;;;;14.22;52.11;98242.31;12202317;19;20106;-82
2023/03/26 15:27:04;;;;;;;1.75;0.80;;;;;;;14.09;52.75;98240.38;12198362;19;20126;-82
2023/03/26 15:31:47;;;;;;;1.70;0.60;;;;;;;14.17;54.81;98249.91;12194800;19;20006;-84
2023/03/26 15:36:27;;;;;;;3.08;1.42;;;;;;;14.23;53.60;98252.25;12171386;19;20013;-85
2023/03/26 15:40:45;;;;;;;2.53;0.75;;;;;;;14.20;53.26;98265.91;12198570;19;20018;-83
2023/03/26 15:44:51;;;;;;;4.32;1.00;;;;;;;13.78;53.61;98279.00;12176581;19;20377;-83
2023/03/26 15:49:10;;;;;;;3.47;0.52;;;;;;;13.14;56.32;98292.59;12200270;19;20006;-85
2023/03/26 15:53:17;;;;;;;4.05;0.75;;;;;;;12.99;58.33;98299.22;12197271;19;20035;-82
2023/03/26 15:57:33;;;;;;;2.83;0.80;;;;;;;12.94;59.47;98302.09;12177011;19;20006;-82
2023/03/26 16:02:03;;;;;;;5.38;0.70;;;;;;;12.78;61.62;98313.38;12201723;19;20034;-82
2023/03/26 16:06:31;;;;;;;4.13;1.10;;;;;;;12.58;62.86;98318.41;12184302;19;20018;-83
2023/03/26 16:10:54;;;;;;;2.45;0.60;;;;;;;12.39;64.51;98379.19;12199275;19;20003;-80
2023/03/26 16:15:24;;;;;;;0.60;0.20;;;;;;;11.89;65.08;98411.81;12190920;19;20011;-85
2023/03/26 16:19:57;;;;;;;0.43;0.30;;;;;;;10.82;85.14;98444.66;12227295;19;20028;-81
2023/03/26 16:24:01;;;;;;;0.60;0.30;;;;;;;8.95;100.00;98442.84;12227363;19;20033;-85
2023/03/26 16:28:09;;;;;;;1.60;0.40;;;;;;;8.33;100.00;98438.25;12214879;19;20017;-83
2023/03/26 16:32:24;;;;;;;1.50;0.22;;;;;;;8.00;100.00;98437.56;12210166;19;20003;-85
2023/03/26 16:36:40;;;;;;;3.03;0.47;;;;;;;7.85;100.00;98435.59;12186804;19;20038;-84
2023/03/26 16:41:01;;;;;;;0.75;0.25;;;;;;;7.78;100.00;98434.19;12209380;19;20007;-84
2023/03/26 16:45:23;;;;;;;2.35;0.40;;;;;;;7.69;100.00;98436.59;12183293;19;20737;-84
2023/03/26 16:49:45;;;;;;;0.57;0.22;;;;;;;7.63;100.00;98427.50;12203708;19;20103;-83
2023/03/26 16:54:25;;;;;;;0.32;0.22;;;;;;;7.63;100.00;98405.56;12174179;19;20007;-81
2023/03/26 16:58:57;;;;;;;1.35;0.50;;;;;;;7.75;100.00;98397.97;12207323;19;20011;-82
2023/03/26 17:03:02;;;;;;;1.27;0.70;;;;;;;7.88;100.00;98391.19;12185822;19;20007;-83
2023/03/26 17:07:17;;;;;;;1.10;0.63;;;;;;;7.93;100.00;98395.84;12208630;19;20006;-83
2023/03/26 17:11:23;;;;;;;;;;;;;;;7.92;100.00;98388.72;12206657;19;20532;-83
2023/03/26 17:15:39;;;;;;;1.20;0.73;;;;;;;7.92;100.00;98394.22;12192856;19;19954;-82
2023/03/26 17:20:22;;;;;;;2.65;1.10;;;;;;;7.95;100.00;98396.44;12207981;19;20006;-82
2023/03/26 17:24:37;;;;;;;2.60;1.10;;;;;;;7.95;100.00;98408.22;12198566;19;20007;-82
2023/03/26 17:29:49;;;;;;;3.35;1.30;;;;;;;7.91;100.00;98406.25;12222445;19;20039;-84
2023/03/26 17:33:52;;;;;;;4.68;1.50;;;;;;;7.87;100.00;98410.63;12115087;19;2006386;-83
2023/03/26 17:37:54;;;;;;;5.43;1.33;;;;;;;7.85;100.00;98405.44;12217954;19;20010;-84
2023/03/26 17:42:17;;;;;;;2.45;0.88;;;;;;;7.80;100.00;98394.44;12196946;19;20016;-84
2023/03/26 17:46:35;;;;;;;1.45;0.85;;;;;;;7.75;100.00;98403.44;12216594;19;20047;-83
2023/03/26 17:50:52;;;;;;;1.02;0.60;;;;;;;7.70;100.00;98395.22;12192654;19;20014;-83
2023/03/26 17:54:55;;;;;;;2.17;0.93;;;;;;;7.68;100.00;98397.38;12209350;19;20011;-83
2023/03/26 17:59:03;;;;;;;0.80;0.60;;;;;;;7.65;100.00;98408.06;12213027;19;20018;-82
2023/03/26 18:03:20;;;;;;;2.63;0.70;;;;;;;7.67;100.00;98411.34;12186242;19;20575;-82
2023/03/26 18:07:50;;;;;;;2.50;0.80;;;;;;;7.68;100.00;98413.84;12202474;19;20067;-82
2023/03/26 18:12:22;;;;;;;1.25;0.60;;;;;;;7.69;100.00;98428.38;12180034;19;20020;-80
2023/03/26 18:16:37;;;;;;;1.85;0.55;;;;;;;7.69;100.00;98429.19;12207701;19;20479;-80
2023/03/26 18:20:45;;;;;;;1.65;0.70;;;;;;;7.71;100.00;98420.72;12186715;19;20404;-81
2023/03/26 18:24:48;;;;;;;1.85;0.45;;;;;;;7.75;100.00;98436.34;12207085;19;20487;-80
2023/03/26 18:28:52;;;;;;;2.10;0.70;;;;;;;7.76;100.00;98438.03;12203979;19;20006;-80
2023/03/26 18:33:10;;;;;;;4.65;0.98;;;;;;;7.78;100.00;98434.19;12176893;19;20035;-80
2023/03/26 18:37:18;;;;;;;1.42;0.65;;;;;;;7.78;100.00;98439.66;12209904;19;20118;-80
2023/03/26 18:41:30;;;;;;;2.90;0.68;;;;;;;7.78;100.00;98440.47;12207606;19;20034;-80
2023/03/26 18:45:35;;;;;;;1.05;0.40;;;;;;;7.77;100.00;98455.28;12183416;19;20003;-79
2023/03/26 18:49:37;;;;;;;2.50;0.55;;;;;;;7.81;100.00;98444.63;12209562;19;20374;-80
2023/03/26 18:53:51;;;;;;;3.42;0.80;;;;;;;7.81;100.00;98447.34;12183525;19;19999;-80
2023/03/26 18:57:53;;;;;;;2.03;0.52;;;;;;;7.84;100.00;98444.91;12207766;19;20025;-79
2023/03/26 19:01:56;;;;;;;2.55;0.85;;;;;;;7.87;100.00;98444.38;12205398;19;20014;-80
2023/03/26 19:06:01;;;;;;;1.48;0.60;;;;;;;7.89;100.00;98441.38;12181989;19;20014;-79
2023/03/26 19:10:03;;;;;;;4.00;0.60;;;;;;;7.91;100.00;98452.88;12203715;19;20018;-80
2023/03/26 19:14:14;;;;;;;1.95;0.57;;;;;;;7.91;100.00;98436.44;12200953;19;20006;-80
2023/03/26 19:18:24;;;;;;;1.30;0.75;;;;;;;7.93;100.00;98439.75;12181420;19;20006;-79
2023/03/26 19:22:28;;;;;;;3.67;0.50;;;;;;;7.94;100.00;98447.72;12204942;19;20074;-80
2023/03/26 19:26:30;;;;;;;2.67;0.65;;;;;;;7.94;100.00;98441.38;12183367;19;20788;-79
2023/03/26 19:30:35;;;;;;;1.58;0.50;;;;;;;7.92;100.00;98447.16;12202238;19;20010;-79
2023/03/26 19:34:40;;;;;;;1.35;1.25;;;;;;;7.94;100.00;98449.63;12198753;19;20031;-79
2023/03/26 19:38:48;;;;;;;1.77;0.70;;;;;;;7.97;100.00;98452.69;12183900;19;20520;-79
2023/03/26 19:42:50;;;;;;;3.78;0.85;;;;;;;7.99;100.00;98453.22;12200239;19;20010;-80
2023/03/26 19:47:05;;;;;;;2.35;0.73;;;;;;;7.99;100.00;98442.25;12206743;19;20011;-79
2023/03/26 19:51:42;;;;;;;2.20;0.80;;;;;;;7.99;100.00;98447.72;12196599;19;20019;-79
2023/03/26 19:55:54;;;;;;;1.95;0.60;;;;;;;8.00;100.00;98448.53;12208733;19;20467;-80