Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:04:53;;;;;;;20.13;11.50;;;;;;;13.65;100.00;94658.97;10485110;28;20302;-71
2021/09/13 00:09:54;;;;;;;21.27;11.10;;;;;;;13.69;100.00;94656.50;10485732;28;20044;-71
2021/09/13 00:14:55;;;;;;;22.87;11.50;;;;;;;13.66;100.00;94665.16;10486514;28;20035;-71
2021/09/13 00:19:56;;;;;;;24.45;10.38;;;;;;;13.63;100.00;94660.34;10486470;28;20036;-72
2021/09/13 00:24:56;;;;;;;17.30;10.80;;;;;;;13.58;100.00;94661.25;10486313;28;20033;-71
2021/09/13 00:29:57;;;;;;;15.77;10.73;;;;;;;13.47;100.00;94657.88;10486468;28;20043;-71
2021/09/13 00:34:57;;;;;;;19.33;11.37;;;;;;;13.54;100.00;94664.84;10485799;28;20602;-71
2021/09/13 00:39:58;;;;;;;17.60;10.88;;;;;;;13.42;100.00;94670.66;10485616;28;20484;-71
2021/09/13 00:45:00;;;;;;;23.10;12.25;;;;;;;13.30;100.00;94663.00;10486111;28;20109;-72
2021/09/13 00:50:00;;;;;;;21.17;12.05;;;;;;;13.22;100.00;94669.03;10485768;28;20035;-72
2021/09/13 00:55:02;;;;;;;20.92;11.02;;;;;;;13.19;100.00;94662.31;10485991;28;20073;-72
2021/09/13 01:00:05;;;;;;;23.40;12.38;;;;;;;13.06;100.00;94669.25;10485655;28;20881;-72
2021/09/13 01:05:06;;;;;;;21.55;11.93;;;;;;;13.01;100.00;94677.41;10485857;28;20037;-72
2021/09/13 01:10:08;;;;;;;20.38;11.35;;;;;;;12.90;100.00;94679.41;10485895;28;20379;-72
2021/09/13 01:15:09;;;;;;;17.70;10.82;;;;;;;13.07;100.00;94678.13;10485325;28;20812;-71
2021/09/13 01:20:10;;;;;;;16.13;9.57;;;;;;;13.07;100.00;94673.53;10486796;28;20089;-72
2021/09/13 01:25:10;;;;;;;18.33;11.85;;;;;;;12.99;100.00;94677.69;10485439;28;20130;-72
2021/09/13 01:30:11;;;;;;;20.02;11.32;;;;;;;12.97;100.00;94681.75;10483733;28;20740;-72
2021/09/13 01:35:11;;;;;;;20.55;9.52;;;;;;;12.72;100.00;94682.88;10485122;28;20028;-72
2021/09/13 01:40:12;;;;;;;17.30;9.93;;;;;;;12.75;100.00;94671.50;10485138;28;20471;-71
2021/09/13 01:45:12;;;;;;;17.77;10.00;;;;;;;12.74;100.00;94686.06;10485368;28;20475;-71
2021/09/13 01:50:12;;;;;;;18.30;10.88;;;;;;;12.74;100.00;94686.06;10489648;28;20111;-71
2021/09/13 01:55:14;;;;;;;18.40;11.40;;;;;;;12.72;100.00;94691.75;10492390;28;20103;-71
2021/09/13 02:00:14;;;;;;;16.02;10.77;;;;;;;12.64;100.00;94690.53;10491679;28;20831;-71
2021/09/13 02:05:15;;;;;;;16.98;9.25;;;;;;;12.55;100.00;94696.81;10490163;28;20037;-71
2021/09/13 02:10:15;;;;;;;14.50;10.10;;;;;;;12.42;100.00;94696.41;10490336;28;20028;-71
2021/09/13 02:15:16;;;;;;;18.52;10.38;;;;;;;12.45;100.00;94693.13;10489728;28;20484;-71
2021/09/13 02:20:16;;;;;;;20.65;10.00;;;;;;;12.37;100.00;94691.06;10489869;28;20028;-71
2021/09/13 02:25:17;;;;;;;23.20;10.93;;;;;;;12.45;100.00;94693.13;10489713;28;20043;-71
2021/09/13 02:30:17;;;;;;;14.65;9.68;;;;;;;12.50;100.00;94699.56;10490504;28;20107;-71
2021/09/13 02:35:17;;;;;;;19.87;11.33;;;;;;;12.48;100.00;94697.16;10490601;28;20762;-71
2021/09/13 02:40:18;;;;;;;15.50;10.67;;;;;;;12.48;100.00;94703.34;10490434;28;20271;-71
2021/09/13 02:45:19;;;;;;;13.60;9.63;;;;;;;12.46;100.00;94702.03;10490299;28;20291;-71
2021/09/13 02:50:19;;;;;;;18.52;10.40;;;;;;;12.44;100.00;94710.41;10490038;28;20036;-71
2021/09/13 02:55:19;;;;;;;21.17;11.48;;;;;;;12.29;100.00;94708.69;10489757;28;20388;-71
2021/09/13 03:00:20;;;;;;;14.27;10.00;;;;;;;12.34;100.00;94707.81;10489159;28;20093;-71
2021/09/13 03:05:21;;;;;;;16.48;11.07;;;;;;;12.27;100.00;94708.13;10489590;28;20036;-71
2021/09/13 03:10:22;;;;;;;19.27;10.75;;;;;;;12.21;100.00;94713.84;10488804;28;20081;-71
2021/09/13 03:15:22;;;;;;;20.70;10.80;;;;;;;12.10;100.00;94715.88;10489284;28;20021;-72
2021/09/13 03:20:23;;;;;;;21.33;12.27;;;;;;;11.99;100.00;94712.44;10488827;28;20024;-71
2021/09/13 03:25:24;;;;;;;21.75;12.68;;;;;;;11.91;100.00;94721.88;10488011;28;20704;-71
2021/09/13 03:30:25;;;;;;;24.33;12.35;;;;;;;11.85;100.00;94723.03;10488428;28;20103;-71
2021/09/13 03:35:26;;;;;;;21.10;12.18;;;;;;;11.79;100.00;94716.06;10488235;28;20537;-71
2021/09/13 03:40:26;;;;;;;24.70;13.18;;;;;;;11.71;100.00;94730.94;10487561;28;20150;-71
2021/09/13 03:45:26;;;;;;;19.93;12.60;;;;;;;11.86;100.00;94727.34;10487727;28;20554;-71
2021/09/13 03:50:27;;;;;;;21.53;11.97;;;;;;;11.90;100.00;94728.38;10487527;28;20486;-72
2021/09/13 03:55:27;;;;;;;21.38;10.50;;;;;;;11.83;100.00;94743.25;10487228;28;20105;-72
2021/09/13 04:00:27;;;;;;;17.93;11.43;;;;;;;11.82;100.00;94738.94;10486838;28;20403;-72
2021/09/13 04:05:28;;;;;;;16.50;11.47;;;;;;;11.91;100.00;94735.34;10485872;28;20412;-72
2021/09/13 04:11:05;;;;;;;25.60;13.13;;;;;;;11.94;100.00;94747.50;10485531;28;20033;-71
2021/09/13 04:15:49;;;;;;;19.65;11.73;;;;;;;11.89;100.00;94751.00;10482868;28;20072;-71
2021/09/13 04:20:49;;;;;;;25.30;12.53;;;;;;;11.87;100.00;94755.06;10484615;28;20130;-71
2021/09/13 04:25:50;;;;;;;24.10;13.73;;;;;;;11.80;100.00;94753.50;10486331;28;20036;-72
2021/09/13 04:30:50;;;;;;;21.00;12.33;;;;;;;11.93;100.00;94756.63;10485856;28;20230;-72
2021/09/13 04:35:50;;;;;;;24.93;13.00;;;;;;;12.02;100.00;94757.66;10486099;28;20819;-71
2021/09/13 04:40:51;;;;;;;32.17;13.60;;;;;;;12.20;100.00;94766.94;10486022;28;20419;-71
2021/09/13 04:45:51;;;;;;;21.38;12.73;;;;;;;12.33;100.00;94765.50;10485717;28;20310;-72
2021/09/13 04:50:52;;;;;;;23.73;14.38;;;;;;;12.41;100.00;94766.78;10485457;28;20461;-72
2021/09/13 04:55:53;;;;;;;24.58;13.45;;;;;;;12.63;100.00;94772.50;10485952;28;20510;-71
2021/09/13 05:00:53;;;;;;;25.65;14.52;;;;;;;12.77;100.00;94772.63;10482803;28;20045;-71
2021/09/13 05:05:55;;;;;;;24.40;13.67;;;;;;;12.88;100.00;94769.81;10484822;28;20411;-71
2021/09/13 05:10:55;;;;;;;29.40;14.20;;;;;;;13.03;100.00;94774.22;10485441;28;20054;-72
2021/09/13 05:15:56;;;;;;;24.27;14.03;;;;;;;13.19;100.00;94781.06;10485328;28;20020;-71
2021/09/13 05:20:56;;;;;;;22.48;13.95;;;;;;;13.42;100.00;94781.34;10484980;28;20086;-71
2021/09/13 05:25:56;;;;;;;28.42;12.68;;;;;;;13.75;100.00;94787.66;10488339;28;20437;-72
2021/09/13 05:30:58;;;;;;;31.60;15.73;;;;;;;14.16;100.00;94786.22;10492925;28;20037;-71
2021/09/13 05:35:58;;;;;;;29.73;14.32;;;;;;;14.41;100.00;94784.22;10490634;28;20112;-71
2021/09/13 05:40:58;;;;;;;28.90;15.63;;;;;;;14.92;100.00;94796.09;10491299;28;20025;-71
2021/09/13 05:45:59;;;;;;;24.20;15.25;;;;;;;15.42;100.00;94789.97;10492191;28;20028;-70
2021/09/13 05:50:59;;;;;;;26.90;14.47;;;;;;;15.74;100.00;94791.75;10490977;28;20025;-70
2021/09/13 05:56:00;;;;;;;30.15;17.95;;;;;;;15.62;100.00;94788.75;10491592;28;20777;-70
2021/09/13 06:01:00;;;;;;;30.20;16.13;;;;;;;15.83;100.00;94789.16;10491037;28;20492;-70
2021/09/13 06:06:01;;;;;;;29.85;16.75;;;;;;;16.38;100.00;94783.53;10490716;28;20060;-70
2021/09/13 06:11:01;;;;;;;27.98;15.70;;;;;;;16.66;99.82;94785.28;10490636;28;20086;-70
2021/09/13 06:16:02;;;;;;;28.85;16.90;;;;;;;16.96;99.92;94788.34;10491039;28;20119;-71
2021/09/13 06:21:03;;;;;;;29.63;15.00;;;;;;;17.53;92.51;94780.25;10490833;28;20090;-71
2021/09/13 06:26:03;;;;;;;27.92;16.20;;;;;;;18.03;90.77;94786.41;10487433;28;20036;-72
2021/09/13 06:31:04;;;;;;;31.55;14.80;;;;;;;18.45;84.67;94789.47;10485387;28;20025;-72
2021/09/13 06:36:04;;;;;;;24.55;14.57;;;;;;;19.10;76.25;94786.75;10486675;28;20395;-72
2021/09/13 06:41:06;;;;;;;26.30;14.23;;;;;;;19.56;70.18;94787.03;10489394;28;20134;-72
2021/09/13 06:46:33;;;;;;;31.00;13.63;;;;;;;19.82;65.26;94792.38;10472617;28;20150;-72
2021/09/13 06:51:33;;;;;;;29.58;14.25;;;;;;;20.07;63.80;94789.81;10486205;28;20028;-73
2021/09/13 06:56:34;;;;;;;28.90;14.10;;;;;;;20.58;58.37;94793.25;10477008;28;20036;-73
2021/09/13 07:01:34;;;;;;;25.25;13.55;;;;;;;21.16;55.46;94789.78;10474823;28;20064;-72
2021/09/13 07:06:35;;;;;;;21.92;13.18;;;;;;;21.94;52.85;94798.91;10483857;28;20044;-73
2021/09/13 07:11:35;;;;;;;27.83;12.40;;;;;;;23.11;46.81;94793.63;10465218;28;20040;-73
2021/09/13 07:16:35;;;;;;;22.83;12.23;;;;;;;25.17;43.99;94781.66;10465568;28;20124;-72
2021/09/13 07:21:36;;;;;;;22.07;12.10;;;;;;;26.53;40.08;94784.94;10470487;28;20039;-72
2021/09/13 07:26:36;;;;;;;19.30;11.43;;;;;;;27.57;36.34;94783.31;10486069;28;20036;-72
2021/09/13 07:31:36;;;;;;;18.00;9.60;;;;;;;26.52;37.97;94783.34;10481691;28;20025;-72
2021/09/13 07:36:37;;;;;;;20.05;8.73;;;;;;;26.53;38.53;94777.44;10486179;28;20097;-72
2021/09/13 07:41:37;;;;;;;35.70;10.30;;;;;;;27.99;35.68;94774.91;10486157;28;20115;-72
2021/09/13 07:46:37;;;;;;;23.97;8.93;;;;;;;29.40;33.03;94781.84;10487463;28;20512;-72
2021/09/13 07:51:38;;;;;;;19.47;8.37;;;;;;;30.98;30.97;94776.03;10480707;28;20028;-73
2021/09/13 07:56:38;;;;;;;16.83;8.63;;;;;;;31.57;30.21;94777.28;10475654;28;20465;-73
2021/09/13 08:01:39;;;;;;;20.40;8.63;;;;;;;31.35;30.27;94777.41;10486700;28;20693;-72
2021/09/13 08:06:39;;;;;;;18.93;8.40;;;;;;;30.37;31.31;94779.03;10486078;28;20037;-72
2021/09/13 08:11:40;;;;;;;21.77;9.55;;;;;;;29.22;33.56;94779.84;10483829;28;20028;-71
2021/09/13 08:16:40;;;;;;;17.20;9.35;;;;;;;29.58;32.52;94777.09;10482545;28;20546;-71
2021/09/13 08:21:42;;;;;;;21.77;9.07;;;;;;;29.83;32.50;94771.59;10482397;28;20059;-71
2021/09/13 08:26:43;;;;;;;26.75;9.93;;;;;;;28.76;34.62;94780.47;10485782;28;20807;-72
2021/09/13 08:31:43;;;;;;;30.95;10.68;;;;;;;27.71;36.57;94770.78;10485928;28;20027;-72
2021/09/13 08:36:47;;;;;;;22.42;10.25;;;;;;;29.36;33.83;94773.56;10486244;28;20036;-72
2021/09/13 08:41:48;;;;;;;24.23;8.55;;;;;;;32.03;30.80;94767.75;10486189;28;20029;-72
2021/09/13 08:46:54;;;;;;;18.13;8.35;;;;;;;34.28;27.22;94757.19;10486054;28;20694;-72
2021/09/13 08:51:56;;;;;;;18.58;9.00;;;;;;;33.92;26.44;94755.03;10485709;28;20027;-72
2021/09/13 08:56:59;;;;;;;16.65;9.73;;;;;;;31.63;29.64;94756.19;10485953;28;20086;-72
2021/09/13 09:02:00;;;;;;;19.65;9.45;;;;;;;29.76;32.51;94752.19;10493953;28;20048;-72
2021/09/13 09:07:08;;;;;;;25.95;9.77;;;;;;;30.20;31.34;94749.34;10492672;28;20039;-70
2021/09/13 09:12:09;;;;;;;17.02;8.40;;;;;;;32.91;28.12;94739.81;10493889;28;20043;-71
2021/09/13 09:17:13;;;;;;;13.57;7.43;;;;;;;33.69;26.59;94735.06;10493747;28;20024;-71
2021/09/13 09:22:26;;;;;;;17.58;7.20;;;;;;;32.45;27.78;94731.59;10493224;28;20032;-71
2021/09/13 09:27:26;;;;;;;24.35;6.90;;;;;;;30.87;30.72;94728.13;10492952;28;20089;-71
2021/09/13 09:32:27;;;;;;;12.43;5.90;;;;;;;30.34;30.07;94727.94;10492800;28;20028;-71
2021/09/13 09:37:27;;;;;;;12.68;5.65;;;;;;;31.09;27.56;94717.72;10492664;28;20031;-71
2021/09/13 09:42:38;;;;;;;12.33;5.13;;;;;;;33.34;25.68;94711.38;10493193;28;20057;-71
2021/09/13 09:47:38;;;;;;;8.63;4.78;;;;;;;36.41;23.10;94703.63;10470427;28;20105;-72
2021/09/13 09:52:40;;;;;;;8.85;5.25;;;;;;;36.94;22.06;94706.13;10472516;28;20024;-72
2021/09/13 09:57:43;;;;;;;9.10;3.80;;;;;;;37.66;20.97;94699.50;10490206;28;20532;-72
2021/09/13 10:02:44;;;;;;;8.23;4.25;;;;;;;37.48;20.92;94706.47;10486217;28;20082;-71
2021/09/13 10:07:47;;;;;;;9.93;4.03;;;;;;;38.31;19.98;94698.09;10483567;28;20125;-71
2021/09/13 10:12:48;;;;;;;11.82;4.68;;;;;;;38.46;20.53;94690.72;10484598;28;20033;-71
2021/09/13 10:17:48;;;;;;;8.40;4.57;;;;;;;38.85;19.53;94684.91;10488928;28;20032;-72
2021/09/13 10:22:52;;;;;;;6.73;4.07;;;;;;;39.37;20.87;94676.06;10489842;28;20020;-71
2021/09/13 10:28:02;;;;;;;11.70;4.28;;;;;;;40.09;18.76;94675.94;10487247;28;20301;-71
2021/09/13 10:33:13;;;;;;;10.68;4.32;;;;;;;40.76;18.44;94673.38;10488162;28;20016;-72
2021/09/13 10:38:39;;;;;;;9.88;3.50;;;;;;;41.45;18.05;94663.28;10483498;28;20093;-72
2021/09/13 10:44:03;;;;;;;7.13;3.35;;;;;;;41.47;17.35;94657.94;10481577;28;20028;-71
2021/09/13 10:49:11;;;;;;;6.20;4.10;;;;;;;41.06;18.87;94660.31;10486157;28;20131;-71
2021/09/13 10:54:11;;;;;;;6.47;3.78;;;;;;;40.16;18.13;94658.72;10462139;28;20481;-72
2021/09/13 10:59:44;;;;;;;7.17;3.90;;;;;;;39.60;18.55;94655.84;10477808;28;20048;-72
2021/09/13 11:05:20;;;;;;;7.00;4.45;;;;;;;39.55;18.48;94648.00;10490692;28;20028;-71
2021/09/13 11:10:20;;;;;;;11.90;5.43;;;;;;;39.41;19.63;94657.03;10483325;28;20028;-72
2021/09/13 11:15:37;;;;;;;7.93;4.07;;;;;;;39.35;19.08;94636.41;10461523;28;20029;-72
2021/09/13 11:20:38;;;;;;;8.90;4.07;;;;;;;37.00;21.21;94649.53;10488077;28;20029;-72
2021/09/13 11:25:38;;;;;;;9.40;4.20;;;;;;;34.46;22.52;94648.81;10487974;28;20021;-71
2021/09/13 11:30:42;;;;;;;10.07;4.73;;;;;;;31.03;26.55;94644.38;10489328;28;20463;-71
2021/09/13 11:35:42;;;;;;;12.82;7.32;;;;;;;30.01;29.25;94646.09;10480112;28;20021;-71
2021/09/13 11:40:43;;;;;;;6.87;4.83;;;;;;;29.30;29.37;94640.28;10447815;28;20048;-71
2021/09/13 11:45:43;;;;;;;16.35;6.28;;;;;;;28.43;30.05;94633.81;10447471;28;20284;-71
2021/09/13 11:50:45;;;;;;;9.52;5.55;;;;;;;27.82;32.75;94636.31;10447112;28;20036;-71
2021/09/13 11:55:46;;;;;;;8.23;5.72;;;;;;;27.94;30.65;94637.97;10446739;28;20080;-71
2021/09/13 12:00:47;;;;;;;8.45;4.97;;;;;;;27.28;31.54;94636.75;10447379;28;20199;-70
2021/09/13 12:05:48;;;;;;;14.27;5.43;;;;;;;27.11;31.77;94627.19;10446946;28;20036;-71
2021/09/13 12:10:50;;;;;;;10.68;5.93;;;;;;;27.19;32.40;94621.72;10446227;28;20388;-70
2021/09/13 12:15:55;;;;;;;13.05;4.78;;;;;;;27.02;32.48;94621.19;10446427;28;20024;-70
2021/09/13 12:20:56;;;;;;;8.85;5.90;;;;;;;26.77;32.71;94610.75;10452063;28;20078;-70
2021/09/13 12:26:05;;;;;;;9.02;6.05;;;;;;;26.72;32.60;94610.31;10457988;28;20445;-70
2021/09/13 12:31:09;;;;;;;10.25;5.60;;;;;;;26.76;32.98;94603.66;10486141;28;20131;-70
2021/09/13 12:36:22;;;;;;;7.82;5.70;;;;;;;26.96;33.02;94600.66;10487192;28;20032;-70
2021/09/13 12:41:49;;;;;;;9.98;5.82;;;;;;;26.82;32.60;94598.59;10485631;28;20475;-70
2021/09/13 12:46:55;;;;;;;11.13;5.85;;;;;;;26.66;33.21;94598.81;10485481;28;20496;-70
2021/09/13 12:52:01;;;;;;;13.50;5.30;;;;;;;26.76;33.35;94589.06;10487282;28;20016;-72
2021/09/13 12:57:03;;;;;;;10.88;5.32;;;;;;;26.77;34.57;94588.69;10486118;28;20128;-71
2021/09/13 13:02:15;;;;;;;18.73;5.13;;;;;;;26.73;33.30;94587.06;10487268;28;20052;-71
2021/09/13 13:07:15;;;;;;;20.58;5.80;;;;;;;26.67;33.71;94583.06;10482932;28;20036;-71
2021/09/13 13:12:15;;;;;;;19.20;5.80;;;;;;;26.66;35.34;94585.03;10454401;28;20713;-70
2021/09/13 13:17:16;;;;;;;17.80;5.97;;;;;;;26.69;35.44;94584.28;10445321;28;20275;-70
2021/09/13 13:22:17;;;;;;;9.83;5.40;;;;;;;26.74;33.86;94575.66;10455113;28;20382;-71
2021/09/13 13:27:17;;;;;;;8.73;5.07;;;;;;;26.85;33.38;94574.94;10484441;28;20079;-72
2021/09/13 13:32:18;;;;;;;7.47;4.77;;;;;;;26.68;32.19;94574.41;10485589;28;20535;-72
2021/09/13 13:37:18;;;;;;;8.57;4.13;;;;;;;26.62;32.85;94586.94;10476130;28;20340;-72
2021/09/13 13:42:19;;;;;;;7.80;4.67;;;;;;;26.07;32.36;94580.13;10479438;28;20032;-72
2021/09/13 13:47:19;;;;;;;7.72;4.07;;;;;;;25.99;32.91;94578.44;10489718;28;20046;-72
2021/09/13 13:52:21;;;;;;;8.73;4.25;;;;;;;25.79;32.43;94586.06;10492258;28;20033;-72
2021/09/13 13:57:22;;;;;;;6.75;5.07;;;;;;;25.53;33.45;94578.66;10481338;28;20060;-72
2021/09/13 14:02:22;;;;;;;10.53;5.27;;;;;;;25.56;33.79;94583.41;10482692;28;20036;-71
2021/09/13 14:07:22;;;;;;;12.33;4.50;;;;;;;25.61;32.94;94583.09;10490018;28;20282;-71
2021/09/13 14:12:23;;;;;;;7.32;3.53;;;;;;;25.32;33.65;94571.69;10481493;28;20035;-70
2021/09/13 14:17:23;;;;;;;7.07;4.07;;;;;;;25.41;34.09;94571.41;10490202;28;20039;-70
2021/09/13 14:22:24;;;;;;;7.60;3.88;;;;;;;25.43;33.81;94566.34;10492171;28;20032;-69
2021/09/13 14:27:26;;;;;;;10.30;3.97;;;;;;;25.25;33.35;94566.84;10491951;28;20031;-70
2021/09/13 14:32:26;;;;;;;8.35;4.43;;;;;;;25.24;33.97;94564.47;10491808;28;20464;-71
2021/09/13 14:37:27;;;;;;;7.20;5.23;;;;;;;25.04;34.32;94569.31;10487091;28;20444;-70
2021/09/13 14:42:27;;;;;;;6.67;4.10;;;;;;;24.88;34.38;94569.44;10484392;28;20381;-70
2021/09/13 14:47:27;;;;;;;9.67;4.43;;;;;;;24.89;33.91;94566.34;10484733;28;20041;-70
2021/09/13 14:52:28;;;;;;;7.87;5.00;;;;;;;24.78;34.07;94578.34;10489779;28;20024;-70
2021/09/13 14:57:28;;;;;;;12.57;4.78;;;;;;;24.72;34.59;94575.88;10489526;28;20052;-71
2021/09/13 15:02:29;;;;;;;8.97;4.60;;;;;;;24.74;35.65;94573.56;10489713;28;20040;-70
2021/09/13 15:07:29;;;;;;;12.23;5.07;;;;;;;24.74;35.07;94575.50;10467261;28;20443;-70
2021/09/13 15:12:29;;;;;;;10.67;5.10;;;;;;;24.66;35.40;94579.34;10465812;28;20039;-70
2021/09/13 15:17:30;;;;;;;8.57;4.67;;;;;;;24.55;35.20;94584.63;10480685;28;20033;-70
2021/09/13 15:22:30;;;;;;;6.00;5.05;;;;;;;24.45;35.62;94588.75;10472469;28;20036;-70
2021/09/13 15:27:31;;;;;;;8.05;4.63;;;;;;;24.39;35.38;94592.97;10488031;28;20032;-70
2021/09/13 15:32:31;;;;;;;10.32;4.50;;;;;;;24.23;35.93;94601.31;10488812;28;20039;-70
2021/09/13 15:37:31;;;;;;;9.97;6.00;;;;;;;24.11;36.38;94602.25;10488655;28;20029;-70
2021/09/13 15:42:32;;;;;;;14.17;7.10;;;;;;;24.03;36.72;94601.34;10487107;28;20032;-70
2021/09/13 15:47:33;;;;;;;9.33;5.43;;;;;;;23.89;37.00;94603.81;10488870;28;20039;-70
2021/09/13 15:52:37;;;;;;;9.65;5.22;;;;;;;23.80;37.18;94608.69;10489711;28;20386;-70
2021/09/13 15:57:37;;;;;;;9.32;4.88;;;;;;;23.68;37.46;94609.59;10488682;28;20076;-70
2021/09/13 16:02:38;;;;;;;15.80;7.05;;;;;;;23.58;37.60;94601.97;10488934;28;20115;-70
2021/09/13 16:07:39;;;;;;;9.05;6.13;;;;;;;23.45;37.93;94610.31;10487686;28;20147;-70
2021/09/13 16:12:40;;;;;;;16.83;6.70;;;;;;;23.36;38.90;94613.28;10488317;28;20111;-70
2021/09/13 16:17:41;;;;;;;15.70;5.85;;;;;;;23.18;38.60;94612.09;10488204;28;20032;-70
2021/09/13 16:22:42;;;;;;;15.30;6.37;;;;;;;23.14;38.92;94619.44;10488258;28;20036;-70
2021/09/13 16:27:42;;;;;;;10.40;6.03;;;;;;;23.02;39.61;94618.38;10487930;28;20040;-70
2021/09/13 16:32:43;;;;;;;16.75;7.60;;;;;;;22.87;40.93;94622.69;10488224;28;20086;-70
2021/09/13 16:37:43;;;;;;;20.70;9.43;;;;;;;22.73;41.23;94622.38;10488275;28;20119;-70
2021/09/13 16:42:44;;;;;;;19.53;8.37;;;;;;;22.66;43.01;94622.16;10487871;28;20025;-70
2021/09/13 16:47:44;;;;;;;14.53;6.40;;;;;;;22.44;42.25;94620.81;10488170;28;20267;-70
2021/09/13 16:52:44;;;;;;;14.93;7.57;;;;;;;22.39;44.82;94623.84;10488112;28;20023;-70
2021/09/13 16:57:45;;;;;;;40.17;10.97;;;;;;;22.06;45.83;94627.63;10501962;28;20040;-70
2021/09/13 17:02:45;;;;;;;26.87;8.30;;;;;;;21.79;47.72;94635.47;10571717;28;20711;-70
2021/09/13 17:07:45;;;;;;;20.70;7.63;;;;;;;21.62;48.20;94636.56;10571749;28;20482;-70
2021/09/13 17:12:50;;;;;;;17.57;6.83;;;;;;;21.40;48.44;94646.81;10571133;28;20020;-70
2021/09/13 17:17:50;;;;;;;22.08;7.93;;;;;;;21.30;48.78;94650.81;10570122;28;20342;-70
2021/09/13 17:22:51;;;;;;;12.27;6.53;;;;;;;21.12;48.72;94657.69;10579999;27;20089;-70
2021/09/13 17:27:51;;;;;;;11.73;6.27;;;;;;;20.92;49.79;94665.66;10579388;28;20032;-69
2021/09/13 17:32:51;;;;;;;22.73;8.23;;;;;;;20.80;50.81;94669.16;10546847;27;20020;-70
2021/09/13 17:37:52;;;;;;;16.27;9.13;;;;;;;20.68;51.58;94668.34;10578200;27;20038;-70
2021/09/13 17:42:53;;;;;;;22.33;7.53;;;;;;;20.49;52.48;94677.84;10551686;28;20036;-70
2021/09/13 17:47:53;;;;;;;17.73;8.88;;;;;;;20.36;53.72;94684.41;10550023;28;20470;-70
2021/09/13 17:52:54;;;;;;;23.13;9.93;;;;;;;20.18;56.22;94692.78;10589082;27;20106;-70
2021/09/13 17:57:54;;;;;;;22.30;9.23;;;;;;;20.06;56.34;94696.25;10577558;28;20305;-70
2021/09/13 18:02:58;;;;;;;21.40;9.93;;;;;;;19.97;58.04;94693.59;10589270;27;20118;-69
2021/09/13 18:07:59;;;;;;;29.45;10.85;;;;;;;19.91;60.07;94705.03;10577663;27;20134;-70
2021/09/13 18:12:59;;;;;;;19.23;9.98;;;;;;;19.67;62.66;94708.41;10565414;28;20015;-70
2021/09/13 18:17:59;;;;;;;18.27;8.80;;;;;;;19.68;62.38;94712.75;10575645;28;20028;-70
2021/09/13 18:23:00;;;;;;;22.40;11.47;;;;;;;19.56;65.82;94721.63;10558192;28;20356;-70
2021/09/13 18:28:00;;;;;;;19.40;9.80;;;;;;;19.48;65.73;94726.00;10562669;28;20284;-70
2021/09/13 18:33:01;;;;;;;20.60;9.13;;;;;;;19.39;66.28;94734.22;10576113;28;20026;-70
2021/09/13 18:38:02;;;;;;;15.93;8.95;;;;;;;19.24;65.34;94727.44;10579895;27;20273;-70
2021/09/13 18:43:03;;;;;;;17.23;8.75;;;;;;;19.24;64.78;94732.88;10565959;27;20036;-70
2021/09/13 18:48:06;;;;;;;14.15;7.72;;;;;;;19.13;65.87;94745.25;10567560;27;20549;-69
2021/09/13 18:53:07;;;;;;;12.55;7.10;;;;;;;19.02;65.84;94738.56;10576497;27;20019;-70
2021/09/13 18:58:07;;;;;;;14.95;8.15;;;;;;;18.92;67.22;94756.88;10589873;27;20055;-70
2021/09/13 19:03:07;;;;;;;14.48;8.60;;;;;;;18.84;66.53;94748.69;10602692;27;20019;-70
2021/09/13 19:08:08;;;;;;;15.03;7.07;;;;;;;18.79;69.21;94755.13;10575762;27;20032;-70
2021/09/13 19:13:13;;;;;;;12.93;7.43;;;;;;;18.72;67.28;94752.09;10581734;27;20028;-70
2021/09/13 19:18:13;;;;;;;30.23;8.43;;;;;;;18.67;69.75;94753.09;10540417;27;20033;-70
2021/09/13 19:23:15;;;;;;;16.83;8.30;;;;;;;18.45;73.32;94759.53;10576394;27;20031;-70
2021/09/13 19:28:15;;;;;;;12.32;7.85;;;;;;;18.51;79.41;94771.84;10561535;27;20039;-70
2021/09/13 19:33:15;;;;;;;16.57;7.60;;;;;;;18.48;82.34;94768.97;10564726;28;20399;-70
2021/09/13 19:38:16;;;;;;;14.60;8.30;;;;;;;18.34;81.21;94772.66;10584707;27;20140;-70
2021/09/13 19:43:16;;;;;;;16.87;8.17;;;;;;;18.18;81.64;94766.09;10565376;27;20289;-70
2021/09/13 19:48:17;;;;;;;15.13;7.97;;;;;;;18.07;87.85;94790.09;10558552;27;20645;-70
2021/09/13 19:53:17;;;;;;;17.73;8.77;;;;;;;17.79;88.51;94784.13;10590187;27;20470;-70
2021/09/13 19:58:18;;;;;;;15.05;9.60;;;;;;;17.66;89.15;94783.94;10544613;27;20306;-70
2021/09/13 20:03:18;;;;;;;16.87;8.57;;;;;;;17.72;92.33;94795.47;10563414;27;20035;-72
2021/09/13 20:08:18;;;;;;;21.37;8.53;;;;;;;17.47;88.82;94808.69;10614978;27;20110;-71
2021/09/13 20:13:19;;;;;;;14.85;7.80;;;;;;;17.43;87.79;94802.28;10603884;27;20031;-71
2021/09/13 20:18:19;;;;;;;15.60;7.93;;;;;;;17.33;87.91;94810.69;10556274;27;20054;-70
2021/09/13 20:23:20;;;;;;;20.53;8.90;;;;;;;17.20;89.18;94807.78;10567179;28;20437;-71
2021/09/13 20:28:20;;;;;;;13.30;8.67;;;;;;;17.11;90.52;94806.13;10568757;28;20027;-71
2021/09/13 20:33:21;;;;;;;14.65;9.23;;;;;;;17.06;91.56;94810.59;10571312;28;20100;-70
2021/09/13 20:38:21;;;;;;;17.20;11.55;;;;;;;17.13;91.19;94804.72;10571616;28;20494;-71
2021/09/13 20:43:22;;;;;;;16.58;9.40;;;;;;;17.00;93.74;94811.06;10571140;28;20070;-71
2021/09/13 20:48:22;;;;;;;20.73;9.80;;;;;;;16.96;93.15;94810.88;10571184;28;20047;-71
2021/09/13 20:53:22;;;;;;;19.98;8.23;;;;;;;16.88;96.03;94812.44;10560235;28;20028;-71
2021/09/13 20:58:23;;;;;;;13.18;8.25;;;;;;;16.95;97.21;94817.41;10537701;28;20150;-71
2021/09/13 21:03:24;;;;;;;16.13;7.90;;;;;;;16.93;96.88;94822.34;10539386;28;20040;-71
2021/09/13 21:08:25;;;;;;;23.10;10.50;;;;;;;16.83;96.47;94831.53;10564274;28;20383;-70
2021/09/13 21:13:25;;;;;;;18.13;9.50;;;;;;;16.70;100.00;94838.66;10579809;28;20454;-71
2021/09/13 21:18:26;;;;;;;15.80;7.28;;;;;;;16.65;97.54;94832.53;10579430;28;20036;-70
2021/09/13 21:23:26;;;;;;;11.57;7.47;;;;;;;16.60;98.41;94843.50;10537845;28;20036;-71
2021/09/13 21:28:27;;;;;;;15.93;9.80;;;;;;;16.47;100.00;94847.91;10545295;28;20023;-70
2021/09/13 21:33:27;;;;;;;12.73;8.03;;;;;;;16.28;100.00;94846.13;10578917;28;20035;-70
2021/09/13 21:38:28;;;;;;;13.32;7.72;;;;;;;16.06;100.00;94836.06;10578300;28;20110;-70
2021/09/13 21:43:28;;;;;;;12.73;8.17;;;;;;;15.96;100.00;94834.38;10578520;28;20028;-71
2021/09/13 21:48:29;;;;;;;17.05;9.10;;;;;;;15.96;100.00;94831.66;10578605;28;20273;-70
2021/09/13 21:53:29;;;;;;;15.15;8.88;;;;;;;15.95;100.00;94834.69;10578003;28;20115;-71
2021/09/13 21:58:30;;;;;;;13.73;7.90;;;;;;;15.84;100.00;94828.69;10557050;28;20059;-70
2021/09/13 22:03:30;;;;;;;13.35;9.00;;;;;;;15.78;100.00;94829.88;10535563;28;20036;-70
2021/09/13 22:08:31;;;;;;;28.60;8.38;;;;;;;15.88;100.00;94830.47;10534843;28;20036;-71
2021/09/13 22:13:33;;;;;;;21.83;8.33;;;;;;;15.88;100.00;94825.06;10534985;28;20345;-70
2021/09/13 22:18:33;;;;;;;20.63;9.05;;;;;;;15.94;100.00;94830.38;10534994;28;20532;-71
2021/09/13 22:23:34;;;;;;;15.20;8.97;;;;;;;16.01;100.00;94823.41;10534851;28;20032;-71
2021/09/13 22:28:34;;;;;;;16.67;9.15;;;;;;;15.95;100.00;94826.53;10516242;28;20035;-70
2021/09/13 22:33:35;;;;;;;18.95;7.68;;;;;;;15.86;100.00;94821.06;10534583;28;20024;-71
2021/09/13 22:38:35;;;;;;;12.18;8.02;;;;;;;15.95;100.00;94821.13;10533900;28;20093;-71
2021/09/13 22:43:36;;;;;;;11.30;8.00;;;;;;;15.89;100.00;94817.72;10533761;28;20084;-71
2021/09/13 22:48:36;;;;;;;14.90;7.63;;;;;;;15.87;100.00;94822.66;10534040;28;20028;-71
2021/09/13 22:53:36;;;;;;;12.53;6.63;;;;;;;15.93;100.00;94823.34;10534001;28;20081;-71
2021/09/13 22:58:37;;;;;;;15.32;9.10;;;;;;;15.85;100.00;94824.84;10533111;28;20040;-71
2021/09/13 23:03:37;;;;;;;15.97;7.40;;;;;;;15.81;100.00;94823.84;10533300;28;20036;-71