Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:14;;;;;;;12.48;9.77;;;22.20;35.90;;;;;;5034174;28;20141;-60
2023/03/03 00:03:41;;;;;;;14.68;10.27;;;22.20;35.90;;;;;;5033578;28;20055;-60
2023/03/03 00:06:12;;;;;;;12.95;9.45;;;22.20;35.90;;;;;;5034343;28;20045;-60
2023/03/03 00:08:39;;;;;;;14.95;10.30;;;22.20;35.90;;;;;;5034886;28;20132;-60
2023/03/03 00:11:07;;;;;;;13.15;10.52;;;22.20;36.50;;;;;;5033399;28;20560;-60
2023/03/03 00:13:49;;;;;;;14.02;10.82;;;22.20;35.90;;;;;;5034368;28;20054;-60
2023/03/03 00:16:36;;;;;;;14.80;10.25;;;22.10;35.90;;;;;;5034202;28;20065;-60
2023/03/03 00:19:13;;;;;;;14.00;10.25;;;22.10;35.80;;;;;;5033524;28;20041;-60
2023/03/03 00:21:43;;;;;;;12.68;9.80;;;22.20;35.90;;;;;;5032527;28;20057;-64
2023/03/03 00:24:19;;;;;;;12.43;9.60;;;22.10;36.40;;;;;;5033411;28;20080;-60
2023/03/03 00:26:54;;;;;;;13.10;10.00;;;22.10;35.80;;;;;;5032349;28;20128;-60
2023/03/03 00:29:28;;;;;;;14.85;10.27;;;22.20;35.90;;;;;;5033964;28;20052;-60
2023/03/03 00:32:19;;;;;;;12.73;9.52;;;22.10;35.80;;;;;;5033505;28;20213;-60
2023/03/03 00:34:47;;;;;;;12.95;9.75;;;22.10;35.80;;;;;;5033082;28;20052;-60
2023/03/03 00:37:29;;;;;;;12.88;9.80;;;22.10;35.80;;;;;;5034356;28;20045;-60
2023/03/03 00:40:20;;;;;;;13.35;10.27;;;22.10;35.80;;;;;;5032685;28;20085;-60
2023/03/03 00:42:59;;;;;;;14.30;10.70;;;22.10;35.80;;;;;;5034007;28;20045;-60
2023/03/03 00:45:42;;;;;;;12.13;10.07;;;22.10;35.80;;;;;;5032347;28;20045;-60
2023/03/03 00:48:29;;;;;;;14.10;10.52;;;22.10;35.80;;;;;;5032408;28;20045;-60
2023/03/03 00:50:58;;;;;;;13.13;9.98;;;22.10;35.80;;;;;;5031940;28;20412;-60
2023/03/03 00:53:28;;;;;;;14.57;10.52;;;22.10;35.80;;;;;;5033302;28;20141;-60
2023/03/03 00:55:56;;;;;;;13.23;10.05;;;22.10;35.80;;;;;;5032636;28;20061;-60
2023/03/03 00:58:24;;;;;;;13.63;9.88;;;22.10;35.70;;;;;;5032366;28;20508;-60
2023/03/03 01:00:53;;;;;;;11.23;9.25;;;22.10;35.70;;;;;;5033655;28;20053;-60
2023/03/03 01:03:23;;;;;;;12.18;9.63;;;22.10;35.70;;;;;;5033850;28;20054;-60
2023/03/03 01:05:52;;;;;;;15.57;10.65;;;22.20;35.70;;;;;;5032866;28;20050;-60
2023/03/03 01:08:21;;;;;;;14.15;10.60;;;22.10;35.70;;;;;;5032380;28;20128;-60
2023/03/03 01:10:50;;;;;;;13.90;9.98;;;22.10;35.70;;;;;;5032326;28;20079;-60
2023/03/03 01:13:22;;;;;;;13.25;10.05;;;22.10;35.70;;;;;;5032720;28;20136;-60
2023/03/03 01:15:50;;;;;;;16.40;10.23;;;22.10;35.70;;;;;;5033066;28;20061;-60
2023/03/03 01:18:17;;;;;;;15.45;10.45;;;22.10;35.70;;;;;;5033000;28;20050;-60
2023/03/03 01:20:45;;;;;;;12.82;9.05;;;22.10;35.70;;;;;;5031764;28;20041;-60
2023/03/03 01:23:12;;;;;;;12.75;9.38;;;22.10;35.70;;;;;;5032382;28;20128;-60
2023/03/03 01:25:39;;;;;;;11.98;9.07;;;22.10;35.70;;;;;;5032130;28;20091;-60
2023/03/03 01:28:06;;;;;;;12.43;9.27;;;22.10;35.70;;;;;;5032717;28;20077;-60
2023/03/03 01:30:34;;;;;;;12.27;9.45;;;22.10;35.70;;;;;;5031542;28;20111;-60
2023/03/03 01:33:01;;;;;;;13.10;9.50;;;22.10;35.80;;;;;;5032913;28;20041;-61
2023/03/03 01:35:28;;;;;;;14.52;10.10;;;22.10;35.80;;;;;;5032071;28;20091;-60
2023/03/03 01:37:57;;;;;;;13.38;9.35;;;22.10;35.70;;;;;;5033322;28;20045;-60
2023/03/03 01:40:27;;;;;;;13.30;10.20;;;22.10;35.70;;;;;;5031520;28;20452;-60
2023/03/03 01:42:54;;;;;;;11.50;8.90;;;22.10;35.70;;;;;;5032425;28;20452;-60
2023/03/03 01:45:25;;;;;;;10.73;8.77;;;22.10;35.70;;;;;;5032467;28;20128;-60
2023/03/03 01:48:12;;;;;;;14.60;10.35;;;22.10;35.70;;;;;;5030870;28;20056;-60
2023/03/03 01:51:00;;;;;;;12.55;8.75;;;22.00;35.70;;;;;;5032726;28;20453;-60
2023/03/03 01:53:41;;;;;;;13.52;10.25;;;22.10;35.70;;;;;;5032659;28;20081;-60
2023/03/03 01:56:09;;;;;;;10.05;8.18;;;22.10;35.70;;;;;;5032090;28;20068;-60
2023/03/03 01:58:41;;;;;;;10.63;8.57;;;22.00;35.70;;;;;;5031489;28;20049;-60
2023/03/03 02:01:14;;;;;;;11.27;8.77;;;22.00;35.70;;;;;;5031767;28;20564;-60
2023/03/03 02:03:43;;;;;;;11.73;8.27;;;22.10;35.80;;;;;;5032526;28;20231;-60
2023/03/03 02:06:14;;;;;;;11.38;8.57;;;22.00;35.70;;;;;;5031714;28;20409;-60
2023/03/03 02:08:58;;;;;;;11.40;8.50;;;22.00;35.70;;;;;;5032560;28;20041;-60
2023/03/03 02:11:28;;;;;;;10.18;8.13;;;22.00;35.70;;;;;;5032152;28;20556;-60
2023/03/03 02:13:55;;;;;;;11.40;8.50;;;22.00;35.70;;;;;;5031878;28;20053;-60
2023/03/03 02:16:22;;;;;;;12.07;8.90;;;22.00;35.70;;;;;;5031712;28;20136;-60
2023/03/03 02:18:50;;;;;;;11.05;8.00;;;22.00;35.70;;;;;;5046816;28;20409;-60
2023/03/03 02:21:20;;;;;;;10.68;8.82;;;22.00;35.70;;;;;;5051942;28;20056;-60
2023/03/03 02:24:07;;;;;;;;;;;22.00;35.70;;;;;;5052400;28;20456;-60
2023/03/03 02:26:39;;;;;;;13.32;9.25;;;22.00;35.70;;;;;;5050657;28;20003;-60
2023/03/03 02:29:08;;;;;;;10.45;8.43;;;22.00;35.80;;;;;;5052287;28;20049;-60
2023/03/03 02:31:36;;;;;;;10.55;8.73;;;22.00;35.80;;;;;;5051210;28;20135;-60
2023/03/03 02:34:04;;;;;;;9.90;7.55;;;22.00;35.70;;;;;;5051169;28;20504;-60
2023/03/03 02:36:34;;;;;;;12.77;9.10;;;22.00;35.70;;;;;;5050701;28;20508;-60
2023/03/03 02:39:25;;;;;;;10.68;8.02;;;22.00;35.80;;;;;;5050780;28;20041;-60
2023/03/03 02:42:15;;;;;;;10.40;8.20;;;22.00;35.70;;;;;;5051277;28;20439;-60
2023/03/03 02:44:43;;;;;;;11.13;7.95;;;22.00;35.80;;;;;;5052959;28;20136;-60
2023/03/03 02:47:10;;;;;;;10.20;8.18;;;22.00;35.80;;;;;;5054970;28;20554;-60
2023/03/03 02:49:38;;;;;;;10.70;8.05;;;22.00;35.80;;;;;;5054328;28;20048;-60
2023/03/03 02:52:11;;;;;;;10.82;7.75;;;22.00;35.80;;;;;;5054282;28;20056;-60
2023/03/03 02:54:38;;;;;;;9.68;7.57;;;22.00;35.80;;;;;;5054450;28;20077;-60
2023/03/03 02:57:06;;;;;;;10.48;7.78;;;22.00;35.70;;;;;;5054191;28;20555;-60
2023/03/03 02:59:33;;;;;;;9.85;8.13;;;22.00;35.70;;;;;;5055208;28;20056;-60
2023/03/03 03:02:01;;;;;;;11.82;7.97;;;22.00;35.70;;;;;;5055245;28;20049;-60
2023/03/03 03:04:29;;;;;;;9.23;7.68;;;22.00;35.70;;;;;;5055465;28;20127;-60
2023/03/03 03:06:56;;;;;;;10.73;7.97;;;22.00;35.70;;;;;;5055443;28;20136;-60
2023/03/03 03:09:24;;;;;;;10.38;7.50;;;22.00;35.70;;;;;;5054797;28;20098;-60
2023/03/03 03:11:52;;;;;;;11.50;7.97;;;22.00;35.60;;;;;;5055670;28;20099;-60
2023/03/03 03:14:19;;;;;;;9.73;6.82;;;22.00;35.60;;;;;;5055324;28;20045;-60
2023/03/03 03:16:46;;;;;;;9.23;7.10;;;22.00;35.60;;;;;;5055314;28;20051;-60
2023/03/03 03:19:14;;;;;;;10.35;7.80;;;22.00;35.60;;;;;;5054826;28;20110;-60
2023/03/03 03:21:41;;;;;;;8.43;6.72;;;22.00;35.60;;;;;;5055051;28;20044;-60
2023/03/03 03:24:08;;;;;;;11.68;8.00;;;22.00;35.60;;;;;;5054688;28;20085;-60
2023/03/03 03:26:35;;;;;;;10.25;7.40;;;22.00;36.20;;;;;;5054897;28;20057;-60
2023/03/03 03:29:02;;;;;;;10.30;8.20;;;22.00;35.60;;;;;;5053315;28;20128;-60
2023/03/03 03:31:30;;;;;;;11.52;8.25;;;22.00;35.70;;;;;;5054099;28;20107;-60
2023/03/03 03:33:59;;;;;;;10.60;7.28;;;22.00;35.70;;;;;;5053665;28;20123;-60
2023/03/03 03:36:27;;;;;;;9.02;7.28;;;22.00;35.70;;;;;;5052785;28;20492;-60
2023/03/03 03:38:54;;;;;;;8.85;7.05;;;22.00;35.70;;;;;;5053911;28;20048;-60
2023/03/03 03:41:21;;;;;;;11.35;7.50;;;22.00;35.70;;;;;;5054592;28;20049;-61
2023/03/03 03:43:48;;;;;;;10.25;7.78;;;22.00;35.70;;;;;;5053370;28;20123;-60
2023/03/03 03:46:15;;;;;;;9.75;6.97;;;22.00;35.70;;;;;;5052380;28;20053;-60
2023/03/03 03:48:43;;;;;;;10.15;6.95;;;21.90;35.70;;;;;;5052901;28;20083;-60
2023/03/03 03:51:11;;;;;;;10.10;7.45;;;21.90;35.70;;;;;;5053700;28;20052;-60
2023/03/03 03:53:38;;;;;;;9.32;7.15;;;22.00;35.70;;;;;;5052965;28;20049;-60
2023/03/03 03:56:06;;;;;;;11.73;7.70;;;22.00;35.70;;;;;;5051759;28;20061;-60
2023/03/03 03:58:33;;;;;;;9.98;6.90;;;22.00;35.70;;;;;;5053655;28;20151;-60
2023/03/03 04:01:05;;;;;;;11.23;8.07;;;21.90;35.60;;;;;;5053921;28;20055;-60
2023/03/03 04:03:33;;;;;;;8.73;7.03;;;21.90;35.70;;;;;;5053517;28;20056;-60
2023/03/03 04:06:00;;;;;;;8.80;6.53;;;22.00;35.70;;;;;;5052840;28;20061;-60
2023/03/03 04:08:27;;;;;;;8.55;6.60;;;21.90;35.70;;;;;;5053261;28;20133;-60
2023/03/03 04:10:54;;;;;;;9.75;6.85;;;22.00;35.70;;;;;;5053275;28;20128;-60
2023/03/03 04:13:22;;;;;;;10.20;6.53;;;21.90;35.60;;;;;;5053723;28;20133;-60
2023/03/03 04:15:49;;;;;;;10.48;7.45;;;22.00;35.70;;;;;;5053355;28;20049;-60
2023/03/03 04:18:16;;;;;;;9.80;7.03;;;21.90;35.60;;;;;;5053688;28;20049;-60
2023/03/03 04:20:43;;;;;;;10.32;7.13;;;22.00;36.20;;;;;;5052946;28;20045;-60
2023/03/03 04:23:10;;;;;;;9.30;6.90;;;22.00;35.70;;;;;;5053491;28;20068;-60
2023/03/03 04:25:38;;;;;;;9.93;6.70;;;21.90;36.20;;;;;;5053063;28;20127;-60
2023/03/03 04:28:05;;;;;;;8.18;6.30;;;21.90;35.70;;;;;;5052513;28;20059;-60
2023/03/03 04:30:32;;;;;;;9.20;6.32;;;21.90;35.70;;;;;;5052709;28;20048;-60
2023/03/03 04:32:59;;;;;;;8.60;6.68;;;21.90;35.70;;;;;;5052605;28;20113;-60
2023/03/03 04:35:27;;;;;;;9.35;6.60;;;21.90;35.70;;;;;;5052454;28;20540;-60
2023/03/03 04:37:54;;;;;;;9.25;6.70;;;21.90;35.70;;;;;;5052493;28;20045;-60
2023/03/03 04:40:21;;;;;;;8.63;6.30;;;21.90;35.70;;;;;;5053618;28;20041;-60
2023/03/03 04:42:49;;;;;;;9.43;6.70;;;21.90;35.70;;;;;;5051673;28;20134;-60
2023/03/03 04:45:16;;;;;;;8.48;6.10;;;21.90;35.70;;;;;;5053011;28;20111;-60
2023/03/03 04:47:43;;;;;;;8.07;5.97;;;21.90;35.70;;;;;;5053291;28;20045;-60
2023/03/03 04:50:11;;;;;;;8.57;6.07;;;21.90;35.70;;;;;;5051861;28;20081;-60
2023/03/03 04:52:38;;;;;;;7.25;6.03;;;21.90;35.70;;;;;;5053013;28;20091;-61
2023/03/03 04:55:06;;;;;;;10.18;7.25;;;21.90;35.70;;;;;;5043785;28;20132;-60
2023/03/03 04:57:36;;;;;;;8.57;6.13;;;21.90;35.70;;;;;;5035715;28;20088;-60
2023/03/03 05:00:05;;;;;;;9.00;6.57;;;21.90;35.70;;;;;;5031735;28;20095;-60
2023/03/03 05:02:32;;;;;;;9.38;6.47;;;21.90;35.70;;;;;;5033851;28;20088;-60
2023/03/03 05:04:59;;;;;;;7.22;5.60;;;21.90;35.60;;;;;;5033274;28;20397;-60
2023/03/03 05:07:27;;;;;;;9.73;7.10;;;21.90;35.60;;;;;;5032366;28;20053;-60
2023/03/03 05:09:54;;;;;;;7.30;5.80;;;21.90;35.60;;;;;;5032214;28;20059;-60
2023/03/03 05:12:21;;;;;;;8.88;6.07;;;21.90;35.60;;;;;;5032278;28;20089;-60
2023/03/03 05:14:48;;;;;;;9.38;6.20;;;21.90;35.70;;;;;;5034972;28;20128;-60
2023/03/03 05:17:15;;;;;;;8.50;6.53;;;21.90;35.60;;;;;;5045694;28;20080;-60
2023/03/03 05:19:42;;;;;;;9.30;6.15;;;21.90;35.60;;;;;;5050217;28;20095;-60
2023/03/03 05:22:09;;;;;;;9.85;6.43;;;21.90;35.60;;;;;;5051503;28;20045;-60
2023/03/03 05:24:37;;;;;;;7.80;6.32;;;21.90;35.60;;;;;;5050957;28;20092;-62
2023/03/03 05:27:04;;;;;;;7.68;6.25;;;21.90;35.60;;;;;;5045135;28;20077;-60
2023/03/03 05:29:32;;;;;;;7.93;6.13;;;21.90;35.60;;;;;;5048420;28;20416;-60
2023/03/03 05:31:59;;;;;;;10.95;6.22;;;21.90;35.60;;;;;;5045586;28;20523;-60
2023/03/03 05:34:27;;;;;;;10.55;6.60;;;21.90;35.60;;;;;;5051867;28;20440;-60
2023/03/03 05:36:54;;;;;;;7.82;6.28;;;21.90;35.60;;;;;;5051357;28;20071;-60
2023/03/03 05:39:22;;;;;;;9.80;7.00;;;21.90;35.60;;;;;;5052412;28;20045;-60
2023/03/03 05:41:49;;;;;;;10.23;7.70;;;21.90;35.50;;;;;;5051237;28;20546;-60
2023/03/03 05:44:16;;;;;;;14.15;8.27;;;21.90;35.50;;;;;;5052872;28;20127;-60
2023/03/03 05:46:46;;;;;;;11.35;8.02;;;21.90;35.50;;;;;;5051551;28;20052;-60
2023/03/03 05:49:13;;;;;;;13.40;8.52;;;21.90;35.50;;;;;;5051579;28;20059;-60
2023/03/03 05:51:40;;;;;;;12.90;7.90;;;21.90;35.50;;;;;;5052428;28;20508;-60
2023/03/03 05:54:07;;;;;;;10.23;7.63;;;21.90;35.50;;;;;;5051203;28;20084;-60
2023/03/03 05:56:35;;;;;;;12.43;7.57;;;21.90;36.20;;;;;;5049750;28;20075;-60
2023/03/03 05:59:02;;;;;;;11.95;8.48;;;21.90;35.60;;;;;;5049029;28;20045;-60
2023/03/03 06:01:29;;;;;;;12.73;7.93;;;21.90;35.60;;;;;;5035751;28;20041;-60
2023/03/03 06:03:56;;;;;;;11.30;8.00;;;21.90;35.60;;;;;;5049020;28;20404;-60
2023/03/03 06:06:24;;;;;;;13.48;7.85;;;21.90;35.60;;;;;;5050437;28;20080;-60
2023/03/03 06:08:52;;;;;;;12.70;7.72;;;21.90;35.60;;;;;;5048737;28;20092;-59
2023/03/03 06:11:23;;;;;;;11.63;8.35;;;22.00;35.70;;;;;;5048481;28;20047;-60
2023/03/03 06:13:50;;;;;;;12.25;8.20;;;22.00;35.70;;;;;;5050595;28;20087;-60
2023/03/03 06:16:18;;;;;;;11.60;8.20;;;22.00;35.70;;;;;;5056084;28;20067;-60
2023/03/03 06:18:45;;;;;;;11.55;7.82;;;22.00;35.70;;;;;;5048458;28;20099;-59
2023/03/03 06:21:12;;;;;;;13.35;8.43;;;22.10;35.70;;;;;;5044666;28;20556;-59
2023/03/03 06:23:40;;;;;;;11.85;8.13;;;22.10;35.70;;;;;;5049643;28;20137;-61
2023/03/03 06:26:07;;;;;;;11.02;7.50;;;22.10;35.70;;;;;;5049083;28;20091;-60
2023/03/03 06:28:34;;;;;;;10.98;7.90;;;22.10;35.70;;;;;;5049493;28;20500;-60
2023/03/03 06:31:02;;;;;;;8.98;6.88;;;22.10;35.60;;;;;;5043318;28;20140;-60
2023/03/03 06:33:29;;;;;;;11.15;7.05;;;22.20;35.60;;;;;;5042992;28;20061;-60
2023/03/03 06:35:56;;;;;;;12.60;8.07;;;22.20;35.60;;;;;;5033970;28;21288;-58
2023/03/03 06:38:23;;;;;;;10.63;7.68;;;22.30;35.60;;;;;;5038734;28;20045;-58
2023/03/03 06:40:51;;;;;;;12.20;7.82;;;22.30;35.70;;;;;;5037447;28;20132;-59
2023/03/03 06:43:19;;;;;;;10.60;7.82;;;22.30;35.70;;;;;;5036559;28;20084;-59
2023/03/03 06:45:46;;;;;;;10.02;7.50;;;22.30;35.90;;;;;;5039228;28;20087;-59
2023/03/03 06:48:13;;;;;;;10.70;7.60;;;22.40;36.00;;;;;;5045493;28;20219;-59
2023/03/03 06:50:41;;;;;;;10.63;7.57;;;22.40;36.30;;;;;;5041341;28;20107;-60
2023/03/03 06:53:14;;;;;;;10.23;7.43;;;22.50;36.60;;;;;;5037027;28;20129;-59
2023/03/03 06:55:43;;;;;;;13.27;7.93;;;22.50;36.70;;;;;;5035121;28;20044;-58
2023/03/03 06:58:15;;;;;;;13.43;8.40;;;22.50;36.60;;;;;;5039431;28;20048;-60
2023/03/03 07:00:45;;;;;;;14.73;8.75;;;22.50;36.50;;;;;;5037519;28;20057;-59
2023/03/03 07:03:16;;;;;;;12.30;7.35;;;22.60;36.40;;;;;;5046774;28;20041;-59
2023/03/03 07:05:44;;;;;;;11.13;8.13;;;22.60;36.50;;;;;;5043282;28;20060;-59
2023/03/03 07:08:15;;;;;;;11.20;7.63;;;22.60;36.60;;;;;;5047223;28;20045;-59
2023/03/03 07:10:42;;;;;;;11.15;8.45;;;22.70;37.00;;;;;;5045384;28;20114;-58
2023/03/03 07:13:19;;;;;;;11.32;7.57;;;22.80;37.10;;;;;;5039894;28;20068;-58
2023/03/03 07:15:48;;;;;;;10.65;7.53;;;22.80;37.00;;;;;;5045095;28;20128;-58
2023/03/03 07:18:55;;;;;;;11.70;8.07;;;22.90;36.80;;;;;;5044222;28;20514;-57
2023/03/03 07:21:29;;;;;;;13.35;7.90;;;23.00;36.70;;;;;;5041530;28;20554;-59
2023/03/03 07:23:59;;;;;;;12.07;8.15;;;23.00;36.50;;;;;;5042549;28;20045;-58
2023/03/03 07:26:31;;;;;;;9.77;7.78;;;23.10;36.40;;;;;;5042036;28;20119;-58
2023/03/03 07:29:26;;;;;;;12.35;8.68;;;23.10;36.40;;;;;;5023687;28;20439;-59
2023/03/03 07:32:00;;;;;;;12.00;8.18;;;23.20;36.50;;;;;;5042364;28;20047;-59
2023/03/03 07:34:37;;;;;;;12.02;8.52;;;23.20;36.50;;;;;;5042011;28;20631;-59
2023/03/03 07:37:34;;;;;;;14.68;9.55;;;23.30;36.50;;;;;;5037340;28;20404;-58
2023/03/03 07:40:26;;;;;;;13.73;7.88;;;23.30;36.50;;;;;;5045228;28;20123;-58
2023/03/03 07:42:53;;;;;;;16.45;9.18;;;23.40;36.60;;;;;;5039631;28;20041;-62
2023/03/03 07:45:35;;;;;;;13.32;8.90;;;23.40;36.50;;;;;;5040981;28;20055;-58
2023/03/03 07:48:22;;;;;;;18.45;8.13;;;23.50;36.70;;;;;;5041109;28;20134;-61
2023/03/03 07:50:49;;;;;;;16.08;10.13;;;23.50;36.80;;;;;;5039878;28;20114;-58
2023/03/03 07:53:28;;;;;;;12.93;9.15;;;23.60;37.10;;;;;;5041638;28;20059;-59
2023/03/03 07:55:56;;;;;;;16.58;8.95;;;23.60;37.00;;;;;;5041765;28;20945;-58
2023/03/03 07:58:37;;;;;;;14.25;9.98;;;23.70;37.00;;;;;;5043497;28;20049;-58
2023/03/03 08:01:41;;;;;;;14.98;9.10;;;23.70;36.80;;;;;;5041026;28;20049;-59
2023/03/03 08:04:17;;;;;;;13.13;9.13;;;23.70;36.60;;;;;;5039097;28;20132;-59
2023/03/03 08:06:50;;;;;;;16.08;10.23;;;23.70;36.40;;;;;;5041910;28;20053;-60
2023/03/03 08:09:41;;;;;;;23.40;9.60;;;23.80;36.50;;;;;;5039319;28;20456;-59
2023/03/03 08:12:28;;;;;;;15.80;10.13;;;23.90;36.60;;;;;;5040847;28;20059;-58
2023/03/03 08:15:06;;;;;;;14.82;9.88;;;23.90;36.50;;;;;;5038225;28;20053;-59
2023/03/03 08:17:37;;;;;;;14.75;9.70;;;23.90;36.50;;;;;;5041999;28;20400;-59
2023/03/03 08:20:44;;;;;;;16.25;10.57;;;24.00;36.40;;;;;;5040164;28;20501;-61
2023/03/03 08:23:14;;;;;;;18.02;10.38;;;24.10;36.40;;;;;;5029825;28;20560;-60
2023/03/03 08:25:42;;;;;;;15.48;9.55;;;24.10;36.40;;;;;;5043900;28;20140;-58
2023/03/03 08:28:11;;;;;;;18.00;10.98;;;24.20;36.50;;;;;;5038319;28;20088;-60
2023/03/03 08:30:38;;;;;;;16.05;9.68;;;24.20;36.50;;;;;;5039490;28;20132;-60
2023/03/03 08:33:06;;;;;;;23.20;10.25;;;24.20;36.40;;;;;;5043075;28;20114;-63
2023/03/03 08:35:33;;;;;;;18.38;11.68;;;24.30;36.30;;;;;;5041723;28;20486;-60
2023/03/03 08:38:01;;;;;;;18.35;9.82;;;24.30;36.30;;;;;;5040269;28;20056;-60
2023/03/03 08:40:28;;;;;;;19.20;10.75;;;24.40;36.20;;;;;;5040668;28;20053;-58
2023/03/03 08:42:57;;;;;;;23.02;10.93;;;24.40;36.20;;;;;;5045917;28;20136;-59
2023/03/03 08:45:25;;;;;;;17.88;10.98;;;24.50;36.10;;;;;;5036505;28;20108;-62
2023/03/03 08:48:02;;;;;;;19.17;11.50;;;24.60;36.20;;;;;;5042841;28;20140;-62
2023/03/03 08:50:32;;;;;;;17.13;10.32;;;24.60;36.10;;;;;;5040502;28;20049;-60
2023/03/03 08:52:59;;;;;;;15.95;9.80;;;24.70;36.00;;;;;;5038873;28;20053;-60
2023/03/03 08:55:27;;;;;;;20.73;10.30;;;24.70;35.80;;;;;;5039849;28;20057;-61
2023/03/03 08:57:54;;;;;;;18.45;10.82;;;24.80;35.90;;;;;;5041320;28;20102;-59
2023/03/03 09:00:22;;;;;;;15.95;9.75;;;24.90;36.00;;;;;;5040141;28;20467;-61
2023/03/03 09:02:50;;;;;;;19.50;11.15;;;24.90;35.80;;;;;;5037303;28;20558;-60
2023/03/03 09:05:18;;;;;;;15.32;9.90;;;25.00;35.90;;;;;;5042291;28;20118;-61
2023/03/03 09:07:47;;;;;;;16.33;9.48;;;25.10;35.80;;;;;;5041320;28;20052;-61
2023/03/03 09:10:19;;;;;;;13.98;9.60;;;25.10;35.60;;;;;;5041511;28;20044;-62
2023/03/03 09:12:48;;;;;;;14.93;9.60;;;25.20;35.80;;;;;;5045227;28;20051;-60
2023/03/03 09:15:30;;;;;;;16.40;9.27;;;25.20;35.90;;;;;;5041793;28;20068;-61
2023/03/03 09:18:16;;;;;;;26.25;9.73;;;25.30;35.60;;;;;;5045412;28;20049;-59
2023/03/03 09:20:46;;;;;;;16.85;9.18;;;25.30;35.50;;;;;;5040072;28;20045;-58
2023/03/03 09:23:37;;;;;;;13.90;8.70;;;25.30;35.30;;;;;;5037998;28;20056;-58
2023/03/03 09:26:27;;;;;;;16.02;9.23;;;25.40;35.20;;;;;;5038902;28;20131;-58
2023/03/03 09:29:15;;;;;;;14.13;9.02;;;25.30;35.20;;;;;;5040001;28;20398;-60
2023/03/03 09:32:08;;;;;;;13.68;8.65;;;25.40;34.90;;;;;;5044128;28;20138;-59
2023/03/03 09:34:40;;;;;;;16.73;9.32;;;25.40;34.70;;;;;;5042378;28;20075;-60
2023/03/03 09:37:36;;;;;;;12.80;8.48;;;25.40;35.30;;;;;;5039666;28;20054;-59
2023/03/03 09:40:43;;;;;;;12.15;8.35;;;25.40;35.10;;;;;;5042336;28;20079;-59
2023/03/03 09:43:33;;;;;;;13.45;8.32;;;25.50;34.80;;;;;;5035968;28;20561;-61
2023/03/03 09:46:34;;;;;;;15.43;9.85;;;25.50;34.50;;;;;;5039738;28;20076;-60
2023/03/03 09:49:24;;;;;;;14.65;8.65;;;25.50;34.90;;;;;;5039921;28;20045;-58
2023/03/03 09:52:14;;;;;;;12.23;8.45;;;25.50;34.80;;;;;;5037670;28;20060;-58
2023/03/03 09:55:15;;;;;;;12.57;8.45;;;25.50;34.70;;;;;;5042675;28;20053;-59
2023/03/03 09:58:10;;;;;;;12.80;9.18;;;25.60;34.90;;;;;;5044900;28;20496;-60
2023/03/03 10:01:16;;;;;;;14.02;9.38;;;25.60;34.60;;;;;;5047365;28;20286;-59
2023/03/03 10:04:01;;;;;;;14.93;9.93;;;25.60;34.50;;;;;;5044768;28;20099;-58
2023/03/03 10:06:39;;;;;;;15.32;9.13;;;25.60;35.10;;;;;;5044200;28;20810;-58
2023/03/03 10:09:45;;;;;;;12.63;8.65;;;25.60;34.80;;;;;;5044143;28;21041;-59
2023/03/03 10:12:30;;;;;;;13.07;8.93;;;25.60;34.90;;;;;;5042208;28;20073;-59
2023/03/03 10:15:31;;;;;;;11.90;8.23;;;25.60;34.50;;;;;;5043785;28;20050;-59
2023/03/03 10:18:17;;;;;;;16.33;8.48;;;25.60;34.70;;;;;;5042700;28;20056;-61
2023/03/03 10:21:10;;;;;;;14.77;8.82;;;25.60;34.40;;;;;;5042491;28;20127;-61
2023/03/03 10:23:54;;;;;;;16.23;9.63;;;25.60;34.40;;;;;;5044551;28;20037;-61
2023/03/03 10:26:50;;;;;;;14.98;9.52;;;25.60;34.40;;;;;;5047627;28;20072;-60
2023/03/03 10:30:02;;;;;;;15.48;8.98;;;25.60;34.50;;;;;;5045199;28;20044;-58
2023/03/03 10:32:48;;;;;;;14.93;8.52;;;25.60;34.40;;;;;;5043584;28;20053;-58
2023/03/03 10:35:31;;;;;;;14.55;9.07;;;25.60;34.40;;;;;;5043388;28;20085;-58
2023/03/03 10:38:17;;;;;;;10.10;8.05;;;25.70;34.70;;;;;;5044430;28;20053;-62
2023/03/03 10:41:18;;;;;;;11.35;7.90;;;25.70;34.70;;;;;;5047210;28;20107;-57
2023/03/03 10:44:17;;;;;;;13.25;7.72;;;25.70;34.60;;;;;;5047872;28;20087;-59
2023/03/03 10:47:14;;;;;;;11.05;7.70;;;25.70;34.70;;;;;;5043593;28;20057;-59
2023/03/03 10:50:11;;;;;;;12.63;7.47;;;25.70;34.70;;;;;;5041337;28;20110;-58
2023/03/03 10:53:15;;;;;;;11.77;8.05;;;25.70;34.70;;;;;;5044223;28;20080;-59
2023/03/03 10:56:23;;;;;;;10.52;7.20;;;25.70;34.50;;;;;;5047312;28;20043;-58
2023/03/03 10:59:06;;;;;;;10.60;7.82;;;25.70;34.50;;;;;;5044350;28;20438;-58
2023/03/03 11:01:58;;;;;;;11.77;7.72;;;25.70;34.70;;;;;;5047628;28;20076;-59
2023/03/03 11:05:05;;;;;;;10.25;7.82;;;25.70;34.40;;;;;;5044980;28;20048;-60
2023/03/03 11:07:55;;;;;;;10.60;6.90;;;25.60;34.30;;;;;;5049039;28;20488;-60
2023/03/03 11:11:02;;;;;;;13.73;7.93;;;25.60;34.20;;;;;;5042002;28;20069;-59
2023/03/03 11:13:56;;;;;;;12.38;7.03;;;25.60;34.20;;;;;;5043118;28;20063;-60
2023/03/03 11:16:46;;;;;;;10.80;7.25;;;25.50;34.10;;;;;;5044760;28;20045;-59
2023/03/03 11:19:39;;;;;;;8.82;6.75;;;25.50;34.20;;;;;;5048557;28;20048;-60
2023/03/03 11:22:46;;;;;;;11.73;7.93;;;25.40;34.20;;;;;;5052366;28;20116;-61
2023/03/03 11:25:26;;;;;;;8.70;6.82;;;25.40;34.20;;;;;;5048996;28;20140;-61
2023/03/03 11:28:23;;;;;;;12.60;7.90;;;25.40;34.20;;;;;;5047371;28;20079;-61
2023/03/03 11:31:06;;;;;;;10.93;7.35;;;25.40;34.30;;;;;;5042241;28;20040;-61
2023/03/03 11:34:13;;;;;;;10.27;7.47;;;25.30;34.30;;;;;;5041228;28;20056;-61
2023/03/03 11:36:54;;;;;;;8.77;6.97;;;25.30;34.40;;;;;;5044698;28;20048;-61
2023/03/03 11:39:25;;;;;;;8.80;7.05;;;25.30;34.40;;;;;;5048648;28;20126;-61
2023/03/03 11:42:32;;;;;;;8.18;6.78;;;25.30;34.40;;;;;;5045428;28;20075;-60
2023/03/03 11:45:11;;;;;;;10.50;7.40;;;25.30;34.40;;;;;;5050008;28;20132;-60
2023/03/03 11:47:48;;;;;;;10.15;7.25;;;25.30;34.30;;;;;;5043640;28;20059;-59
2023/03/03 11:50:24;;;;;;;8.20;6.57;;;25.40;34.30;;;;;;5044589;28;20079;-59
2023/03/03 11:53:13;;;;;;;8.48;6.53;;;25.40;34.30;;;;;;5041435;28;20053;-60
2023/03/03 11:55:44;;;;;;;11.48;7.65;;;25.50;34.30;;;;;;5040653;28;20045;-62
2023/03/03 11:58:27;;;;;;;7.75;6.38;;;25.50;34.20;;;;;;5046848;28;20137;-61
2023/03/03 12:01:19;;;;;;;8.27;6.80;;;25.50;34.10;;;;;;5044343;28;20075;-60
2023/03/03 12:04:11;;;;;;;9.85;6.93;;;25.50;34.00;;;;;;5044358;28;20062;-61
2023/03/03 12:07:06;;;;;;;8.80;7.15;;;25.60;34.00;;;;;;5047536;28;20428;-60
2023/03/03 12:10:13;;;;;;;8.57;6.93;;;25.60;34.00;;;;;;5048919;28;20057;-59
2023/03/03 12:13:02;;;;;;;9.57;6.63;;;25.60;33.90;;;;;;5043926;28;20132;-60
2023/03/03 12:15:55;;;;;;;8.38;6.25;;;25.60;33.90;;;;;;5046776;28;20090;-60
2023/03/03 12:18:59;;;;;;;8.10;6.97;;;25.60;33.90;;;;;;5040959;28;20132;-60
2023/03/03 12:21:55;;;;;;;11.80;7.35;;;25.60;33.80;;;;;;5045682;28;20849;-60
2023/03/03 12:24:50;;;;;;;11.15;7.07;;;25.50;33.80;;;;;;5042889;28;20057;-59
2023/03/03 12:27:44;;;;;;;8.43;6.38;;;25.50;33.80;;;;;;5044109;28;20133;-60
2023/03/03 12:30:36;;;;;;;10.90;6.15;;;25.50;33.90;;;;;;5038439;28;20045;-60
2023/03/03 12:33:34;;;;;;;9.27;6.20;;;25.50;34.00;;;;;;5043121;28;20158;-59
2023/03/03 12:36:17;;;;;;;7.85;6.05;;;25.50;34.50;;;;;;5038984;28;20049;-59
2023/03/03 12:39:14;;;;;;;12.82;6.60;;;25.50;34.60;;;;;;5045043;28;20124;-60
2023/03/03 12:42:23;;;;;;;7.93;6.10;;;25.50;34.60;;;;;;5036189;28;20481;-60
2023/03/03 12:45:26;;;;;;;11.20;6.82;;;25.40;34.80;;;;;;5038351;28;20132;-61
2023/03/03 12:48:02;;;;;;;9.13;6.60;;;25.50;34.80;;;;;;5044322;28;20156;-62
2023/03/03 12:51:10;;;;;;;10.25;7.20;;;25.50;35.00;;;;;;5037768;28;20543;-60
2023/03/03 12:53:49;;;;;;;8.05;6.00;;;25.50;35.00;;;;;;5037784;28;20158;-62
2023/03/03 12:56:33;;;;;;;11.90;7.47;;;25.50;35.00;;;;;;5043053;28;20048;-60
2023/03/03 12:59:24;;;;;;;9.07;7.15;;;25.50;35.00;;;;;;5034722;28;20128;-60
2023/03/03 13:02:19;;;;;;;10.07;6.68;;;25.50;35.00;;;;;;5039333;28;20081;-61
2023/03/03 13:04:59;;;;;;;10.63;6.53;;;25.50;35.00;;;;;;5038376;28;20122;-60
2023/03/03 13:07:40;;;;;;;9.77;6.57;;;25.50;34.90;;;;;;5045066;28;20411;-60
2023/03/03 13:10:47;;;;;;;10.65;7.45;;;25.50;34.60;;;;;;5043908;28;20127;-61
2023/03/03 13:13:36;;;;;;;8.98;6.35;;;25.50;34.30;;;;;;5041577;28;20099;-61
2023/03/03 13:16:20;;;;;;;10.30;6.95;;;25.50;34.10;;;;;;5049911;28;20497;-60
2023/03/03 13:19:00;;;;;;;9.95;7.03;;;25.50;34.00;;;;;;5045773;28;20096;-61
2023/03/03 13:21:39;;;;;;;10.93;7.35;;;25.50;33.90;;;;;;5043914;28;20076;-59
2023/03/03 13:24:22;;;;;;;8.82;6.75;;;25.50;33.90;;;;;;5045344;28;20442;-59
2023/03/03 13:27:10;;;;;;;8.70;7.00;;;25.40;33.90;;;;;;5043973;28;20053;-59