Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:19;;;;;;;;;;;;;;;23.12;48.84;101721.69;5055493;28;19913;-75
2023/07/14 00:02:45;;;;;;;;;;;;;;;23.12;49.09;101724.41;5083529;28;19924;-75
2023/07/14 00:05:17;;;;;;;;;;;;;;;23.11;48.82;101731.69;5052043;28;19977;-75
2023/07/14 00:07:43;;;;;;;;;;;;;;;23.11;48.95;101733.56;5049801;28;19976;-74
2023/07/14 00:10:14;;;;;;;;;;;;;;;23.11;48.99;101733.56;5048928;28;19932;-75
2023/07/14 00:12:39;;;;;;;;;;;;;;;23.10;48.77;101729.13;5051496;28;19919;-74
2023/07/14 00:15:04;;;;;;;;;;;;;;;23.09;48.66;101733.72;5034114;28;20177;-74
2023/07/14 00:17:30;;;;;;;;;;;;;;;23.09;48.78;101724.75;5048853;28;19988;-74
2023/07/14 00:19:55;;;;;;;;;;;;;;;23.08;48.93;101729.31;5054525;28;19928;-75
2023/07/14 00:22:20;;;;;;;;;;;;;;;23.08;48.79;101723.91;5051861;28;19956;-74
2023/07/14 00:24:46;;;;;;;;;;;;;;;23.08;48.84;101714.91;5051353;28;19917;-75
2023/07/14 00:27:19;;;;;;;;;;;;;;;23.07;48.73;101714.06;5053578;28;20409;-75
2023/07/14 00:29:45;;;;;;;;;;;;;;;23.07;48.79;101707.81;5046951;28;19952;-75
2023/07/14 00:32:18;;;;;;;;;;;;;;;23.07;48.55;101705.09;5066971;28;19920;-75
2023/07/14 00:34:43;;;;;;;;;;;;;;;23.06;48.62;101706.94;5048496;28;19920;-74
2023/07/14 00:37:09;;;;;;;;;;;;;;;23.06;48.80;101709.66;5045506;28;19920;-74
2023/07/14 00:39:34;;;;;;;;;;;;;;;23.06;48.88;101704.22;5050290;28;19913;-74
2023/07/14 00:42:00;;;;;;;;;;;;;;;23.06;49.15;101706.94;5049757;28;19913;-73
2023/07/14 00:44:25;;;;;;;;;;;;;;;23.05;48.69;101699.84;5052261;28;19967;-74
2023/07/14 00:46:50;;;;;;;;;;;;;;;23.05;48.70;101699.00;5035524;28;19912;-74
2023/07/14 00:49:21;;;;;;;;;;;;;;;23.04;48.91;101698.16;5088478;28;19920;-74
2023/07/14 00:51:46;;;;;;;;;;;;;;;23.05;48.92;101704.41;5094747;28;19978;-74
2023/07/14 00:54:26;;;;;;;;;;;;;;;23.04;48.97;101702.72;5062668;28;19901;-74
2023/07/14 00:56:51;;;;;;;;;;;;;;;23.03;48.94;101707.31;5094050;28;19912;-74
2023/07/14 00:59:17;;;;;;;;;;;;;;;23.03;48.74;101698.34;5060649;28;19916;-74
2023/07/14 01:02:15;;;;;;;;;;;;;;;23.03;48.73;101699.19;5052178;28;19936;-74
2023/07/14 01:04:47;;;;;;;;;;;;;;;23.03;48.68;101692.91;5057503;28;19917;-74
2023/07/14 01:07:13;;;;;;;;;;;;;;;23.03;48.70;101703.75;5086211;28;19948;-74
2023/07/14 01:09:39;;;;;;;;;;;;;;;23.02;48.74;101700.19;5048756;28;19923;-75
2023/07/14 01:12:04;;;;;;;;;;;;;;;23.02;48.47;101697.47;5084055;28;19927;-75
2023/07/14 01:14:31;;;;;;;;;;;;;;;23.01;48.88;101693.06;5051200;28;19955;-75
2023/07/14 01:16:56;;;;;;;;;;;;;;;23.01;48.81;101690.34;5049705;28;19917;-74
2023/07/14 01:19:31;;;;;;;;;;;;;;;23.01;48.84;101695.78;5051123;28;19921;-74
2023/07/14 01:22:02;;;;;;;;;;;;;;;23.00;48.69;101691.38;5051073;28;19921;-74
2023/07/14 01:24:31;;;;;;;;;;;;;;;23.00;48.88;101695.97;5083985;28;19921;-74
2023/07/14 01:26:57;;;;;;;;;;;;;;;23.00;48.84;101693.25;5050275;28;19928;-74
2023/07/14 01:29:22;;;;;;;;;;;;;;;23.00;48.53;101693.25;5050053;28;19936;-74
2023/07/14 01:31:48;;;;;;;;;;;;;;;22.99;48.73;101694.28;5046805;28;19917;-74
2023/07/14 01:34:13;;;;;;;;;;;;;;;22.99;48.79;101684.28;5083376;28;19980;-75
2023/07/14 01:36:39;;;;;;;;;;;;;;;22.99;48.79;101673.44;5048115;28;20000;-75
2023/07/14 01:39:04;;;;;;;;;;;;;;;22.97;48.90;101675.47;5051692;28;19916;-74
2023/07/14 01:41:30;;;;;;;;;;;;;;;22.97;48.56;101670.03;5051861;28;19913;-74
2023/07/14 01:43:56;;;;;;;;;;;;;;;22.97;48.99;101667.31;5050646;28;19944;-74
2023/07/14 01:46:22;;;;;;;;;;;;;;;22.96;48.88;101668.34;5050919;28;19936;-75
2023/07/14 01:48:57;;;;;;;;;;;;;;;22.96;48.74;101679.19;5050053;28;19913;-75
2023/07/14 01:51:22;;;;;;;;;;;;;;;22.95;48.81;101672.09;5053164;28;19920;-74
2023/07/14 01:54:10;;;;;;;;;;;;;;;22.94;48.62;101673.97;5082502;28;19913;-75
2023/07/14 01:56:36;;;;;;;;;;;;;;;22.95;48.91;101672.94;5066449;28;19925;-75
2023/07/14 01:59:30;;;;;;;;;;;;;;;22.94;48.87;101673.97;5056484;28;19920;-74
2023/07/14 02:01:56;;;;;;;;;;;;;;;22.94;48.66;101660.41;5056058;28;19917;-74
2023/07/14 02:04:23;;;;;;;;;;;;;;;22.93;48.56;101663.28;5058122;28;20348;-75
2023/07/14 02:06:48;;;;;;;;;;;;;;;22.92;48.76;101665.16;5059237;28;20680;-75
2023/07/14 02:09:18;;;;;;;;;;;;;;;22.93;48.74;101666.81;5065956;28;19908;-75
2023/07/14 02:11:44;;;;;;;;;;;;;;;22.92;48.69;101669.72;5070588;28;19919;-75
2023/07/14 02:14:11;;;;;;;;;;;;;;;22.92;48.69;101667.00;5063228;28;19912;-75
2023/07/14 02:16:37;;;;;;;;;;;;;;;22.92;48.52;101665.16;5065946;28;19962;-75
2023/07/14 02:19:02;;;;;;;;;;;;;;;22.91;48.65;101666.16;5050883;28;19920;-75
2023/07/14 02:21:28;;;;;;;;;;;;;;;22.90;48.74;101661.78;5066161;28;19912;-75
2023/07/14 02:23:53;;;;;;;;;;;;;;;22.90;48.49;101656.34;5061424;28;20013;-74
2023/07/14 02:26:19;;;;;;;;;;;;;;;22.90;48.82;101653.66;5059220;28;19921;-75
2023/07/14 02:28:44;;;;;;;;;;;;;;;22.90;48.62;101650.94;5065317;28;19914;-75
2023/07/14 02:31:35;;;;;;;;;;;;;;;22.89;48.77;101646.47;5074215;28;19916;-74
2023/07/14 02:34:00;;;;;;;;;;;;;;;22.89;48.77;101649.19;5056145;28;19924;-75
2023/07/14 02:36:28;;;;;;;;;;;;;;;22.88;48.81;101650.22;5051055;28;19913;-74
2023/07/14 02:38:55;;;;;;;;;;;;;;;22.88;48.70;101649.38;5082156;28;20262;-75
2023/07/14 02:41:31;;;;;;;;;;;;;;;22.88;48.59;101649.38;5051362;28;19914;-75
2023/07/14 02:44:00;;;;;;;;;;;;;;;22.87;48.51;101644.97;5085884;28;19941;-75
2023/07/14 02:46:41;;;;;;;;;;;;;;;22.86;48.60;101644.13;5050861;28;19917;-75
2023/07/14 02:49:06;;;;;;;;;;;;;;;22.87;48.60;101640.41;5055294;28;19963;-74
2023/07/14 02:51:32;;;;;;;;;;;;;;;22.87;48.77;101642.28;5055527;28;19921;-75
2023/07/14 02:53:57;;;;;;;;;;;;;;;22.85;48.73;101634.31;5084113;28;19913;-74
2023/07/14 02:56:22;;;;;;;;;;;;;;;22.86;48.56;101643.28;5053284;28;20398;-74
2023/07/14 02:58:49;;;;;;;;;;;;;;;22.85;48.77;101641.59;5049028;28;19924;-74
2023/07/14 03:01:15;;;;;;;;;;;;;;;22.85;48.88;101636.16;5086168;28;19935;-74
2023/07/14 03:03:40;;;;;;;;;;;;;;;22.83;48.51;101636.34;5053484;28;19918;-75
2023/07/14 03:06:05;;;;;;;;;;;;;;;22.83;48.69;101635.50;5052501;28;19917;-75
2023/07/14 03:08:30;;;;;;;;;;;;;;;22.84;48.59;101634.47;5054286;28;19920;-74
2023/07/14 03:10:56;;;;;;;;;;;;;;;22.82;48.63;101645.50;5087553;28;19996;-75
2023/07/14 03:13:22;;;;;;;;;;;;;;;22.82;48.63;101642.81;5086070;28;19917;-75
2023/07/14 03:15:47;;;;;;;;;;;;;;;22.81;48.69;101641.13;5055119;28;20001;-74
2023/07/14 03:18:14;;;;;;;;;;;;;;;22.82;48.64;101633.81;5034288;28;19931;-75
2023/07/14 03:20:39;;;;;;;;;;;;;;;22.82;48.78;101634.66;5051244;28;19917;-74
2023/07/14 03:23:05;;;;;;;;;;;;;;;22.80;48.55;101633.97;5055487;28;19952;-75
2023/07/14 03:25:30;;;;;;;;;;;;;;;22.80;48.75;101639.41;5051860;28;19921;-75
2023/07/14 03:27:55;;;;;;;;;;;;;;;22.80;48.70;101639.41;5051171;28;19921;-75
2023/07/14 03:30:21;;;;;;;;;;;;;;;22.80;48.88;101638.56;5053354;28;19913;-74
2023/07/14 03:32:46;;;;;;;;;;;;;;;22.79;48.85;101636.88;5050375;28;19968;-74
2023/07/14 03:35:11;;;;;;;;;;;;;;;22.79;48.81;101642.31;5054121;28;19940;-74
2023/07/14 03:37:36;;;;;;;;;;;;;;;22.79;48.85;101639.59;5052765;28;19913;-74
2023/07/14 03:40:04;;;;;;;;;;;;;;;22.78;48.69;101630.63;5052104;28;19940;-74
2023/07/14 03:42:30;;;;;;;;;;;;;;;22.78;48.69;101633.34;5053091;28;19913;-75
2023/07/14 03:44:55;;;;;;;;;;;;;;;22.77;48.65;101625.34;5053370;28;19931;-75
2023/07/14 03:47:20;;;;;;;;;;;;;;;22.77;48.83;101626.22;5085118;28;19928;-75
2023/07/14 03:49:45;;;;;;;;;;;;;;;22.77;48.90;101617.22;5047314;28;19917;-75
2023/07/14 03:52:13;;;;;;;;;;;;;;;22.76;49.05;101621.81;5047914;28;19921;-76
2023/07/14 03:54:38;;;;;;;;;;;;;;;22.77;48.80;101625.34;5046672;28;19917;-77
2023/07/14 03:57:05;;;;;;;;;;;;;;;22.76;48.70;101621.81;5043342;28;19947;-76
2023/07/14 03:59:30;;;;;;;;;;;;;;;22.76;49.08;101618.25;5083618;28;19920;-79
2023/07/14 04:01:55;;;;;;;;;;;;;;;22.76;48.96;101623.66;5051909;28;19917;-77
2023/07/14 04:04:22;;;;;;;;;;;;;;;22.75;48.85;101630.97;5053170;28;19917;-76
2023/07/14 04:06:47;;;;;;;;;;;;;;;22.76;49.08;101620.97;5051079;28;19937;-75
2023/07/14 04:09:12;;;;;;;;;;;;;;;22.75;48.83;101622.84;5053364;28;19913;-75
2023/07/14 04:11:38;;;;;;;;;;;;;;;22.76;49.11;101631.81;5053683;28;19920;-75
2023/07/14 04:14:03;;;;;;;;;;;;;;;22.75;48.80;101627.41;5083715;28;19991;-76
2023/07/14 04:16:29;;;;;;;;;;;;;;;22.75;48.95;101628.25;5085473;28;19924;-73
2023/07/14 04:18:54;;;;;;;;;;;;;;;22.75;48.85;101630.13;5052277;28;19928;-77
2023/07/14 04:21:24;;;;;;;;;;;;;;;22.74;48.93;101637.41;5049392;28;19921;-73
2023/07/14 04:23:50;;;;;;;;;;;;;;;22.74;49.40;101637.41;5082527;28;19977;-77
2023/07/14 04:26:15;;;;;;;;;;;;;;;22.74;49.30;101632.00;5081462;28;19939;-76
2023/07/14 04:28:40;;;;;;;;;;;;;;;22.75;49.78;101630.97;5050206;28;19917;-77
2023/07/14 04:31:05;;;;;;;;;;;;;;;22.75;49.66;101632.84;5053948;28;20047;-78
2023/07/14 04:33:31;;;;;;;;;;;;;;;22.75;49.75;101632.84;5049338;28;19962;-77
2023/07/14 04:35:56;;;;;;;;;;;;;;;22.74;49.96;101623.88;5051114;28;19913;-73
2023/07/14 04:38:22;;;;;;;;;;;;;;;22.74;49.81;101621.16;5082459;28;19913;-75
2023/07/14 04:40:47;;;;;;;;;;;;;;;22.75;49.81;101622.00;5082667;28;19921;-76
2023/07/14 04:43:13;;;;;;;;;;;;;;;22.74;49.97;101623.88;5050500;28;19976;-75
2023/07/14 04:45:42;;;;;;;;;;;;;;;22.74;50.14;101626.56;5054489;28;19920;-77
2023/07/14 04:48:08;;;;;;;;;;;;;;;22.74;49.92;101628.44;5047391;28;20263;-76
2023/07/14 04:50:34;;;;;;;;;;;;;;;22.75;50.09;101625.53;5049684;28;20481;-71
2023/07/14 04:52:59;;;;;;;;;;;;;;;22.75;50.34;101622.00;5048361;28;19919;-73
2023/07/14 04:55:28;;;;;;;;;;;;;;;22.74;50.13;101617.59;5050591;28;20015;-73
2023/07/14 04:57:53;;;;;;;;;;;;;;;22.74;50.52;101613.03;5048455;28;19917;-75
2023/07/14 05:00:18;;;;;;;;;;;;;;;22.74;50.43;101613.03;5048648;28;19924;-73
2023/07/14 05:02:44;;;;;;;;;;;;;;;22.75;50.39;101613.84;5049667;28;19913;-73
2023/07/14 05:05:09;;;;;;;;;;;;;;;22.74;50.61;101623.03;5083900;28;20406;-78
2023/07/14 05:07:35;;;;;;;;;;;;;;;22.74;50.22;101613.03;5045854;28;19920;-75
2023/07/14 05:10:00;;;;;;;;;;;;;;;22.74;50.53;101610.31;5050681;28;19940;-77
2023/07/14 05:12:25;;;;;;;;;;;;;;;22.74;50.54;101609.47;5050999;28;19952;-76
2023/07/14 05:14:50;;;;;;;;;;;;;;;22.74;50.59;101610.31;5049482;28;19916;-77
2023/07/14 05:17:16;;;;;;;;;;;;;;;22.74;50.43;101615.72;5049998;28;19921;-77
2023/07/14 05:19:42;;;;;;;;;;;;;;;22.74;50.21;101604.03;5051225;28;19913;-77
2023/07/14 05:22:07;;;;;;;;;;;;;;;22.74;50.30;101609.47;5047250;28;19920;-77
2023/07/14 05:24:32;;;;;;;;;;;;;;;22.73;50.33;101600.50;5053687;28;19927;-75
2023/07/14 05:26:59;;;;;;;;;;;;;;;22.73;49.92;101599.66;5048625;28;20290;-76
2023/07/14 05:29:24;;;;;;;;;;;;;;;22.73;50.25;101607.78;5048238;28;19913;-76
2023/07/14 05:31:50;;;;;;;;;;;;;;;22.73;50.06;101605.91;5052658;28;19920;-77
2023/07/14 05:34:15;;;;;;;;;;;;;;;22.73;50.00;101597.78;5051387;28;19947;-77
2023/07/14 05:36:40;;;;;;;;;;;;;;;22.72;50.05;101596.06;5050378;28;19917;-77
2023/07/14 05:39:06;;;;;;;;;;;;;;;22.73;50.18;101602.38;5051122;28;19988;-77
2023/07/14 05:41:31;;;;;;;;;;;;;;;22.73;50.06;101605.91;5051018;28;19913;-76
2023/07/14 05:43:56;;;;;;;;;;;;;;;22.72;50.29;101598.78;5050039;28;19923;-75
2023/07/14 05:46:21;;;;;;;;;;;;;;;22.71;50.06;101608.78;5051710;28;19913;-77
2023/07/14 05:48:47;;;;;;;;;;;;;;;22.72;50.13;101601.50;5047131;28;19967;-77
2023/07/14 05:51:13;;;;;;;;;;;;;;;22.71;49.92;101599.81;5050127;28;19913;-77
2023/07/14 05:53:38;;;;;;;;;;;;;;;22.71;50.14;101592.50;5047378;28;19924;-77
2023/07/14 05:56:04;;;;;;;;;;;;;;;22.71;49.93;101588.97;5083069;28;19916;-76
2023/07/14 05:58:29;;;;;;;;;;;;;;;22.71;50.19;101592.50;5052001;28;19936;-77
2023/07/14 06:00:55;;;;;;;;;;;;;;;22.71;50.27;101588.97;5050353;28;19936;-76
2023/07/14 06:03:20;;;;;;;;;;;;;;;22.71;49.88;101591.69;5049831;28;19941;-76
2023/07/14 06:05:46;;;;;;;;;;;;;;;22.71;50.23;101588.97;5067510;28;19972;-76
2023/07/14 06:08:11;;;;;;;;;;;;;;;22.71;49.99;101584.38;5050075;28;19920;-77
2023/07/14 06:10:37;;;;;;;;;;;;;;;22.71;49.86;101580.84;5049456;28;19921;-76
2023/07/14 06:13:02;;;;;;;;;;;;;;;22.70;50.18;101590.00;5050759;28;19920;-77
2023/07/14 06:15:28;;;;;;;;;;;;;;;22.71;50.18;101583.53;5048832;28;19964;-76
2023/07/14 06:17:53;;;;;;;;;;;;;;;22.72;50.04;101582.50;5051272;28;19925;-79
2023/07/14 06:20:19;;;;;;;;;;;;;;;22.71;49.85;101584.38;5084537;28;19920;-77
2023/07/14 06:22:45;;;;;;;;;;;;;;;22.73;49.97;101589.66;5051637;28;19924;-73
2023/07/14 06:25:10;;;;;;;;;;;;;;;22.73;49.75;101578.81;5055041;28;19921;-75
2023/07/14 06:27:35;;;;;;;;;;;;;;;22.73;50.05;101575.25;5053995;28;19917;-76
2023/07/14 06:30:00;;;;;;;;;;;;;;;22.73;50.21;101581.50;5070021;28;19916;-76
2023/07/14 06:32:26;;;;;;;;;;;;;;;22.75;49.93;101575.91;5087059;28;19939;-75
2023/07/14 06:34:51;;;;;;;;;;;;;;;22.74;49.97;101580.50;5056454;28;19916;-77
2023/07/14 06:37:17;;;;;;;;;;;;;;;22.75;49.93;101575.91;5050379;28;19913;-76
2023/07/14 06:39:42;;;;;;;;;;;;;;;22.74;49.97;101572.34;5054317;28;19913;-74
2023/07/14 06:42:07;;;;;;;;;;;;;;;22.75;49.90;101574.03;5055339;28;19913;-74
2023/07/14 06:44:33;;;;;;;;;;;;;;;22.75;49.76;101579.47;5084654;28;19928;-73
2023/07/14 06:46:58;;;;;;;;;;;;;;;22.76;49.73;101580.28;5049530;28;20039;-72
2023/07/14 06:49:23;;;;;;;;;;;;;;;22.76;49.63;101577.59;5028630;28;19917;-72
2023/07/14 06:51:49;;;;;;;;;;;;;;;22.76;49.71;101575.72;5054842;28;19924;-72
2023/07/14 06:54:14;;;;;;;;;;;;;;;22.76;49.55;101567.59;5055188;28;19984;-73
2023/07/14 06:56:39;;;;;;;;;;;;;;;22.75;49.55;101576.75;5052990;28;19924;-73
2023/07/14 06:59:04;;;;;;;;;;;;;;;22.76;49.80;101564.03;5088265;28;19916;-74
2023/07/14 07:01:30;;;;;;;;;;;;;;;22.75;49.72;101565.91;5055199;28;19913;-73
2023/07/14 07:03:55;;;;;;;;;;;;;;;22.77;49.85;101568.41;5052981;28;19931;-73
2023/07/14 07:06:20;;;;;;;;;;;;;;;22.76;49.75;101570.28;5053724;28;19917;-73
2023/07/14 07:08:46;;;;;;;;;;;;;;;22.76;49.61;101555.91;5088711;28;19917;-73
2023/07/14 07:11:12;;;;;;;;;;;;;;;22.75;49.46;101555.06;5051596;28;19980;-73
2023/07/14 07:13:37;;;;;;;;;;;;;;;22.77;49.91;101554.88;5054718;28;20392;-73
2023/07/14 07:16:02;;;;;;;;;;;;;;;22.76;49.57;101550.47;5047899;28;19913;-73
2023/07/14 07:18:28;;;;;;;;;;;;;;;22.77;49.75;101557.56;5053117;28;19928;-73
2023/07/14 07:20:54;;;;;;;;;;;;;;;22.77;49.47;101552.16;5087005;28;20324;-73
2023/07/14 07:23:19;;;;;;;;;;;;;;;22.76;49.80;101556.75;5083362;28;19917;-73
2023/07/14 07:25:51;;;;;;;;;;;;;;;22.77;49.38;101554.88;5054832;28;19928;-73
2023/07/14 07:28:18;;;;;;;;;;;;;;;22.77;49.66;101555.75;5052065;28;19921;-73
2023/07/14 07:30:43;;;;;;;;;;;;;;;22.76;49.47;101545.91;5054307;28;19920;-73
2023/07/14 07:33:08;;;;;;;;;;;;;;;22.77;49.44;101546.72;5084412;28;19916;-73
2023/07/14 07:35:36;;;;;;;;;;;;;;;22.77;49.78;101541.31;5086008;28;19917;-74
2023/07/14 07:38:02;;;;;;;;;;;;;;;22.75;49.57;101538.78;5084502;28;19917;-74
2023/07/14 07:40:27;;;;;;;;;;;;;;;22.76;49.51;101535.06;5052098;28;19920;-73
2023/07/14 07:42:54;;;;;;;;;;;;;;;22.76;49.57;101528.78;5051169;28;19917;-73
2023/07/14 07:45:19;;;;;;;;;;;;;;;22.76;49.66;101528.78;5083101;28;19917;-73
2023/07/14 07:47:45;;;;;;;;;;;;;;;22.76;49.59;101529.63;5051876;28;19999;-73
2023/07/14 07:50:10;;;;;;;;;;;;;;;22.76;49.46;101526.91;5082983;28;19936;-73
2023/07/14 07:52:35;;;;;;;;;;;;;;;22.75;49.67;101530.66;5051930;28;19943;-73
2023/07/14 07:55:01;;;;;;;;;;;;;;;22.76;49.78;101517.94;5054570;28;19963;-73
2023/07/14 07:57:26;;;;;;;;;;;;;;;22.76;49.79;101516.06;5053110;28;19946;-72
2023/07/14 07:59:51;;;;;;;;;;;;;;;22.76;49.51;101517.94;5053688;28;19913;-73
2023/07/14 08:02:16;;;;;;;;;;;;;;;22.76;49.52;101518.78;5054300;28;19913;-72
2023/07/14 08:04:42;;;;;;;;;;;;;;;22.76;49.78;101512.53;5051317;28;19921;-72
2023/07/14 08:07:11;;;;;;;;;;;;;;;22.76;49.60;101502.53;5052114;28;19917;-72
2023/07/14 08:09:36;;;;;;;;;;;;;;;22.76;49.71;101510.66;5067404;28;20333;-72
2023/07/14 08:12:02;;;;;;;;;;;;;;;22.76;49.69;101509.81;5048994;28;19972;-74
2023/07/14 08:14:28;;;;;;;;;;;;;;;22.76;49.59;101505.22;5086513;28;19962;-74
2023/07/14 08:16:53;;;;;;;;;;;;;;;22.77;49.41;101508.78;5030877;28;20019;-74
2023/07/14 08:19:18;;;;;;;;;;;;;;;21.85;49.63;101348.81;5051822;28;19948;-74
2023/07/14 08:21:43;;;;;;;;;;;;;;;22.77;49.28;101492.50;5053127;28;19913;-74
2023/07/14 08:24:09;;;;;;;;;;;;;;;22.77;49.30;101497.94;5049958;28;20380;-74
2023/07/14 08:26:34;;;;;;;;;;;;;;;22.77;49.58;101496.09;5085280;28;20016;-74
2023/07/14 08:29:00;;;;;;;;;;;;;;;22.77;49.52;101493.38;5054433;28;19913;-74
2023/07/14 08:31:25;;;;;;;;;;;;;;;22.78;49.60;101497.78;5052475;28;19917;-74
2023/07/14 08:33:51;;;;;;;;;;;;;;;22.78;49.63;101495.06;5083764;28;19916;-73
2023/07/14 08:36:16;;;;;;;;;;;;;;;22.79;49.47;101502.16;5052596;28;19980;-74
2023/07/14 08:38:41;;;;;;;;;;;;;;;22.79;49.43;101506.75;5048977;28;19913;-74
2023/07/14 08:41:26;;;;;;;;;;;;;;;22.79;49.69;101495.91;5051817;28;19917;-73
2023/07/14 08:44:09;;;;;;;;;;;;;;;22.80;49.31;101503.00;5044552;28;19921;-73
2023/07/14 08:46:53;;;;;;;;;;;;;;;22.80;49.43;101497.59;5052179;28;19913;-73
2023/07/14 08:49:30;;;;;;;;;;;;;;;22.80;49.18;101500.28;5050599;28;20003;-74
2023/07/14 08:51:57;;;;;;;;;;;;;;;22.81;49.46;101501.97;5049300;28;19959;-74
2023/07/14 08:54:24;;;;;;;;;;;;;;;22.80;49.46;101498.44;5052810;28;19924;-73
2023/07/14 08:56:50;;;;;;;;;;;;;;;22.81;49.38;101501.97;5053386;28;19912;-74
2023/07/14 08:59:21;;;;;;;;;;;;;;;22.81;49.39;101494.72;5051496;28;19913;-74
2023/07/14 09:01:48;;;;;;;;;;;;;;;22.81;49.37;101500.13;5045411;28;20028;-74
2023/07/14 09:04:15;;;;;;;;;;;;;;;22.81;49.33;101494.72;5049568;28;19932;-73
2023/07/14 09:06:40;;;;;;;;;;;;;;;22.82;49.43;101495.56;5050887;28;19917;-73
2023/07/14 09:09:13;;;;;;;;;;;;;;;22.82;49.11;101498.25;5051535;28;19936;-73
2023/07/14 09:11:58;;;;;;;;;;;;;;;22.82;49.22;101493.69;5044502;28;19988;-74
2023/07/14 09:14:39;;;;;;;;;;;;;;;22.82;49.38;101493.69;5067949;28;19939;-74
2023/07/14 09:17:10;;;;;;;;;;;;;;;22.83;49.46;101495.38;5050462;28;19920;-73
2023/07/14 09:19:39;;;;;;;;;;;;;;;22.83;49.24;101487.22;5050915;28;19991;-73
2023/07/14 09:22:11;;;;;;;;;;;;;;;22.83;49.43;101487.22;5083665;28;19936;-74
2023/07/14 09:24:52;;;;;;;;;;;;;;;22.84;49.31;101486.19;5050244;28;20313;-74
2023/07/14 09:27:25;;;;;;;;;;;;;;;22.84;49.37;101488.91;5047399;28;19912;-74
2023/07/14 09:29:50;;;;;;;;;;;;;;;22.85;49.22;101484.31;5051165;28;19995;-74
2023/07/14 09:32:16;;;;;;;;;;;;;;;22.86;49.25;101486.03;5083171;28;20361;-73
2023/07/14 09:34:43;;;;;;;;;;;;;;;22.88;49.54;101489.41;5048647;28;19920;-74
2023/07/14 09:37:10;;;;;;;;;;;;;;;22.88;49.30;101483.97;5083365;28;19936;-73
2023/07/14 09:39:36;;;;;;;;;;;;;;;22.89;49.24;101485.66;5046346;28;19917;-73
2023/07/14 09:42:03;;;;;;;;;;;;;;;22.90;49.14;101482.81;5053720;28;19913;-74
2023/07/14 09:44:29;;;;;;;;;;;;;;;22.91;49.36;101478.22;5080067;28;19924;-73
2023/07/14 09:46:54;;;;;;;;;;;;;;;22.92;49.36;101485.34;5051825;28;19917;-73
2023/07/14 09:49:38;;;;;;;;;;;;;;;22.92;49.45;101482.63;5084644;28;20378;-74
2023/07/14 09:52:10;;;;;;;;;;;;;;;22.93;49.12;101490.56;5048579;28;19913;-74
2023/07/14 09:54:37;;;;;;;;;;;;;;;22.94;49.13;101488.72;5050109;28;19917;-73
2023/07/14 09:57:03;;;;;;;;;;;;;;;22.94;49.26;101477.88;5066311;28;19914;-72
2023/07/14 09:59:28;;;;;;;;;;;;;;;22.95;49.23;101480.41;5082325;28;19952;-72
2023/07/14 10:01:58;;;;;;;;;;;;;;;22.97;49.40;101476.66;5082804;28;19956;-72
2023/07/14 10:04:31;;;;;;;;;;;;;;;22.97;49.18;101473.94;5079500;28;20473;-72
2023/07/14 10:07:15;;;;;;;;;;;;;;;22.99;49.39;101480.03;5027667;28;20409;-72
2023/07/14 10:09:47;;;;;;;;;;;;;;;22.99;49.23;101467.31;5050840;28;20871;-72
2023/07/14 10:12:13;;;;;;;;;;;;;;;23.01;49.08;101469.84;5029701;28;19917;-73
2023/07/14 10:14:40;;;;;;;;;;;;;;;23.02;49.46;101471.50;5084675;28;19939;-73
2023/07/14 10:17:21;;;;;;;;;;;;;;;23.01;49.26;101467.97;5050708;28;19955;-73
2023/07/14 10:19:49;;;;;;;;;;;;;;;23.03;49.07;101473.22;5051041;28;19946;-72
2023/07/14 10:22:16;;;;;;;;;;;;;;;23.02;49.37;101456.09;5049614;28;19917;-71
2023/07/14 10:24:45;;;;;;;;;;;;;;;23.04;49.18;101458.63;5051150;28;19921;-72
2023/07/14 10:27:23;;;;;;;;;;;;;;;23.04;49.18;101453.22;5050074;28;19917;-72
2023/07/14 10:30:11;;;;;;;;;;;;;;;23.05;49.32;101463.03;5048949;28;19917;-72
2023/07/14 10:32:36;;;;;;;;;;;;;;;23.06;49.27;101451.13;5049887;28;19913;-72
2023/07/14 10:35:15;;;;;;;;;;;;;;;23.07;49.23;101450.13;5065276;28;19934;-72
2023/07/14 10:37:42;;;;;;;;;;;;;;;23.07;49.04;101450.13;5049088;28;19917;-71
2023/07/14 10:40:14;;;;;;;;;;;;;;;23.08;49.43;101438.25;5047722;28;19917;-72
2023/07/14 10:42:52;;;;;;;;;;;;;;;23.08;49.36;101441.81;5065443;28;19913;-72
2023/07/14 10:45:17;;;;;;;;;;;;;;;23.10;49.14;101449.75;5047276;28;19964;-73
2023/07/14 10:47:45;;;;;;;;;;;;;;;23.11;49.35;101446.03;5083861;28;20362;-73
2023/07/14 10:50:17;;;;;;;;;;;;;;;23.12;48.96;101435.00;5049236;28;19920;-73
2023/07/14 10:52:43;;;;;;;;;;;;;;;23.13;49.29;101433.13;5047946;28;20889;-73
2023/07/14 10:55:16;;;;;;;;;;;;;;;23.14;49.06;101430.22;5050823;28;19921;-73
2023/07/14 10:57:42;;;;;;;;;;;;;;;23.15;49.33;101431.03;5050316;28;19917;-73
2023/07/14 11:00:19;;;;;;;;;;;;;;;23.14;49.00;101426.66;5080978;28;19957;-76
2023/07/14 11:02:46;;;;;;;;;;;;;;;23.15;49.26;101417.47;5065224;28;19951;-75
2023/07/14 11:05:12;;;;;;;;;;;;;;;23.16;48.98;101416.47;5086975;28;19928;-76
2023/07/14 11:07:38;;;;;;;;;;;;;;;23.16;49.31;101417.31;5050725;28;19924;-75
2023/07/14 11:10:05;;;;;;;;;;;;;;;23.16;49.17;101416.47;5055119;28;19913;-75
2023/07/14 11:12:38;;;;;;;;;;;;;;;23.17;49.18;101420.88;5052856;28;19913;-75
2023/07/14 11:15:14;;;;;;;;;;;;;;;23.18;49.15;101411.69;5052354;28;19976;-76
2023/07/14 11:17:39;;;;;;;;;;;;;;;23.18;49.56;101411.69;5055013;28;19948;-75
2023/07/14 11:20:12;;;;;;;;;;;;;;;23.16;49.60;101411.91;5054180;28;19928;-75
2023/07/14 11:22:40;;;;;;;;;;;;;;;23.17;49.54;101412.72;5052626;28;19921;-75
2023/07/14 11:25:14;;;;;;;;;;;;;;;23.17;49.52;101408.16;5054085;28;19917;-75
2023/07/14 11:28:03;;;;;;;;;;;;;;;23.17;49.27;101418.16;5047880;28;19917;-75
2023/07/14 11:30:29;;;;;;;;;;;;;;;23.17;49.45;101410.03;5070728;28;19939;-75
2023/07/14 11:33:15;;;;;;;;;;;;;;;23.17;49.45;101412.72;5035015;28;19912;-75
2023/07/14 11:35:52;;;;;;;;;;;;;;;23.15;49.48;101414.78;5052064;28;19952;-75
2023/07/14 11:38:29;;;;;;;;;;;;;;;23.16;49.49;101413.78;5052251;28;20628;-75
2023/07/14 11:40:54;;;;;;;;;;;;;;;23.15;49.65;101410.22;5069527;28;19935;-75
2023/07/14 11:43:21;;;;;;;;;;;;;;;23.15;49.31;101412.06;5046801;28;19920;-75
2023/07/14 11:45:47;;;;;;;;;;;;;;;22.73;49.88;101386.34;5070860;28;19970;-75
2023/07/14 11:48:31;;;;;;;;;;;;;;;23.14;49.63;101410.38;5069320;28;19913;-75
2023/07/14 11:51:08;;;;;;;;;;;;;;;23.14;49.71;101418.53;5068036;28;19921;-75
2023/07/14 11:53:33;;;;;;;;;;;;;;;23.15;49.43;101414.78;5036718;28;19974;-75
2023/07/14 11:56:11;;;;;;;;;;;;;;;23.14;49.51;101413.94;5035451;28;19916;-75
2023/07/14 11:58:36;;;;;;;;;;;;;;;23.14;49.72;101411.22;5073030;28;20459;-76
2023/07/14 12:01:13;;;;;;;;;;;;;;;23.15;49.50;101406.63;5049454;28;19912;-75
2023/07/14 12:03:40;;;;;;;;;;;;;;;23.14;49.52;101399.53;5054686;28;19924;-75
2023/07/14 12:06:20;;;;;;;;;;;;;;;23.14;49.66;101399.53;5054892;28;19923;-75
2023/07/14 12:09:02;;;;;;;;;;;;;;;23.15;49.43;101393.06;5052977;28;19917;-75
2023/07/14 12:11:42;;;;;;;;;;;;;;;23.15;49.35;101388.50;5054383;28;20011;-75
2023/07/14 12:14:27;;;;;;;;;;;;;;;23.15;49.67;101376.78;5048992;28;19913;-75
2023/07/14 12:16:52;;;;;;;;;;;;;;;23.15;49.47;101364.09;5050552;28;20413;-75
2023/07/14 12:19:31;;;;;;;;;;;;;;;23.15;49.62;101355.09;5037512;28;19925;-75
2023/07/14 12:22:02;;;;;;;;;;;;;;;23.15;49.69;101355.97;5048742;28;19984;-74
2023/07/14 12:24:28;;;;;;;;;;;;;;;23.14;49.79;101351.53;5052595;28;20362;-75
2023/07/14 12:26:58;;;;;;;;;;;;;;;23.15;49.68;101344.25;5079006;28;19917;-74
2023/07/14 12:29:24;;;;;;;;;;;;;;;23.15;49.61;101352.38;5050540;28;19924;-75
2023/07/14 12:31:51;;;;;;;;;;;;;;;23.16;49.55;101351.38;5050671;28;22282;-75
2023/07/14 12:34:17;;;;;;;;;;;;;;;23.15;49.67;101342.41;5083731;28;19917;-76
2023/07/14 12:36:43;;;;;;;;;;;;;;;23.16;49.40;101326.97;5085046;28;19965;-76
2023/07/14 12:39:09;;;;;;;;;;;;;;;23.16;49.81;101313.41;5051035;28;20007;-76