Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:12;;;;;;;20.73;12.30;;;;;;;-141.13;100.00;65498.22;10412136;28;20267;-68
2022/05/03 00:06:29;;;;;;;23.43;12.87;;;;;;;-141.13;100.00;65498.22;10375096;28;20226;-67
2022/05/03 00:11:40;;;;;;;24.13;12.80;;;;;;;-141.13;100.00;65498.22;10378302;28;20246;-70
2022/05/03 00:16:45;;;;;;;23.33;12.87;;;;;;;-141.13;100.00;65498.22;10378367;28;20236;-67
2022/05/03 00:21:49;;;;;;;20.27;12.57;;;;;;;-141.13;100.00;65498.22;10377942;28;20239;-68
2022/05/03 00:26:54;;;;;;;20.57;13.30;;;;;;;-141.13;100.00;65498.22;10377508;28;20230;-67
2022/05/03 00:31:58;;;;;;;25.03;14.80;;;;;;;-141.13;100.00;65498.22;10379843;28;20244;-63
2022/05/03 00:37:03;;;;;;;23.63;13.87;;;;;;;-141.13;100.00;65498.22;10414735;28;20681;-65
2022/05/03 00:42:16;;;;;;;19.17;13.40;;;;;;;-141.13;100.00;65498.22;10418240;28;20221;-65
2022/05/03 00:47:21;;;;;;;25.23;16.47;;;;;;;-141.13;100.00;65498.22;10418164;28;20357;-62
2022/05/03 00:52:29;;;;;;;25.70;17.53;;;;;;;-141.13;100.00;65498.22;10417970;28;20662;-64
2022/05/03 00:57:44;;;;;;;32.63;19.53;;;;;;;-141.13;100.00;65498.22;10418207;28;20235;-68
2022/05/03 01:03:07;;;;;;;30.60;18.33;;;;;;;-141.13;100.00;65498.22;10425334;28;20299;-66
2022/05/03 01:08:19;;;;;;;31.67;17.77;;;;;;;-141.13;100.00;65498.22;10426120;28;20560;-62
2022/05/03 01:13:30;;;;;;;27.40;14.53;;;;;;;-141.13;100.00;65498.22;10425824;28;20225;-67
2022/05/03 01:18:42;;;;;;;24.20;15.97;;;;;;;-141.13;100.00;65498.22;10424211;28;20213;-71
2022/05/03 01:24:12;;;;;;;26.53;15.30;;;;;;;-141.13;100.00;65498.22;10424658;28;20569;-66
2022/05/03 01:29:30;;;;;;;23.17;15.57;;;;;;;-141.13;100.00;65498.22;10425501;28;20225;-67
2022/05/03 01:34:34;;;;;;;28.83;16.73;;;;;;;-141.13;100.00;65498.22;10425380;28;20225;-68
2022/05/03 01:39:56;;;;;;;21.30;15.53;;;;;;;-141.13;100.00;65498.22;10425420;28;20210;-73
2022/05/03 01:45:07;;;;;;;25.27;15.73;;;;;;;-141.13;100.00;65498.22;10424524;28;20225;-72
2022/05/03 01:50:20;;;;;;;24.10;14.27;;;;;;;-141.13;100.00;65498.22;10424682;28;20571;-68
2022/05/03 01:55:50;;;;;;;22.43;14.80;;;;;;;-141.13;100.00;65498.22;10423864;28;20276;-69
2022/05/03 02:01:03;;;;;;;23.00;14.23;;;;;;;-141.13;100.00;65498.22;10419692;28;20229;-68
2022/05/03 02:06:10;;;;;;;23.27;14.60;;;;;;;-141.13;100.00;65498.22;10421225;28;20650;-66
2022/05/03 02:11:30;;;;;;;22.80;14.07;;;;;;;-141.13;100.00;65498.22;10422258;28;20226;-66
2022/05/03 02:16:43;;;;;;;16.50;11.00;;;;;;;-141.13;100.00;65498.22;10420515;28;20217;-70
2022/05/03 02:21:53;;;;;;;16.20;10.07;;;;;;;-141.13;100.00;65498.22;10420675;28;20229;-66
2022/05/03 02:27:09;;;;;;;15.97;9.47;;;;;;;-141.13;100.00;65498.22;10419792;28;20237;-67
2022/05/03 02:32:19;;;;;;;18.00;10.10;;;;;;;-141.13;100.00;65498.22;10419856;28;20220;-69
2022/05/03 02:37:24;;;;;;;17.73;9.70;;;;;;;-141.13;100.00;65498.22;10420243;28;20549;-69
2022/05/03 02:42:28;;;;;;;16.33;9.80;;;;;;;-141.13;100.00;65498.22;10419848;28;20233;-66
2022/05/03 02:47:42;;;;;;;16.97;10.40;;;;;;;-141.13;100.00;65498.22;10422024;28;20252;-66
2022/05/03 02:52:54;;;;;;;16.53;9.33;;;;;;;-141.13;100.00;65498.22;10422516;28;20304;-66
2022/05/03 02:58:06;;;;;;;19.77;9.70;;;;;;;-141.13;100.00;65498.22;10422198;28;20650;-66
2022/05/03 03:03:45;;;;;;;14.63;9.03;;;;;;;-141.13;100.00;65498.22;10422177;28;20250;-63
2022/05/03 03:08:50;;;;;;;15.60;7.77;;;;;;;-141.13;100.00;65498.22;10419253;28;20720;-67
2022/05/03 03:14:07;;;;;;;33.20;17.27;;;;;;;-141.13;100.00;65498.22;10422861;28;20225;-70
2022/05/03 03:19:34;;;;;;;15.73;7.40;;;;;;;-141.13;100.00;65498.22;10421392;28;20225;-67
2022/05/03 03:24:39;;;;;;;12.50;6.87;;;;;;;-141.13;100.00;65498.22;10420329;28;20243;-69
2022/05/03 03:29:47;;;;;;;23.90;12.37;;;;;;;-141.13;100.00;65498.22;10420806;28;20537;-69
2022/05/03 03:34:54;;;;;;;16.10;6.17;;;;;;;-141.13;100.00;65498.22;10420808;28;20197;-66
2022/05/03 03:39:58;;;;;;;19.37;9.67;;;;;;;-141.13;100.00;65498.22;10420755;28;20190;-66
2022/05/03 03:45:07;;;;;;;16.17;8.90;;;;;;;-141.13;100.00;65498.22;10420479;28;20225;-71
2022/05/03 03:50:12;;;;;;;11.70;6.23;;;;;;;-141.13;100.00;65498.22;10419957;28;20194;-65
2022/05/03 03:55:15;;;;;;;14.20;5.73;;;;;;;-141.13;100.00;65498.22;10419928;28;20207;-66
2022/05/03 04:00:19;;;;;;;20.83;10.67;;;;;;;-141.13;100.00;65498.22;10419748;28;20190;-67
2022/05/03 04:05:24;;;;;;;18.67;9.23;;;;;;;-141.13;100.00;65498.22;10419538;28;20217;-65
2022/05/03 04:10:27;;;;;;;12.43;5.67;;;;;;;-141.13;100.00;65498.22;10419342;28;20221;-63
2022/05/03 04:15:32;;;;;;;11.60;6.23;;;;;;;-141.13;100.00;65498.22;10419406;28;20216;-66
2022/05/03 04:20:37;;;;;;;13.53;8.20;;;;;;;-141.13;100.00;65498.22;10419308;28;20213;-68
2022/05/03 04:25:43;;;;;;;13.23;5.80;;;;;;;-141.13;100.00;65498.22;10418771;28;20233;-67
2022/05/03 04:30:46;;;;;;;14.30;5.77;;;;;;;-141.13;100.00;65498.22;10418774;28;20203;-69
2022/05/03 04:35:51;;;;;;;13.93;5.40;;;;;;;-141.13;100.00;65498.22;10417631;28;20316;-65
2022/05/03 04:40:58;;;;;;;12.00;5.53;;;;;;;-141.13;100.00;65498.22;10418263;28;20225;-66
2022/05/03 04:46:02;;;;;;;12.67;6.20;;;;;;;-141.13;100.00;65498.22;10418261;28;20234;-67
2022/05/03 04:51:06;;;;;;;38.17;17.60;;;;;;;-141.13;100.00;65498.22;10418711;28;20221;-69
2022/05/03 04:56:16;;;;;;;14.57;5.73;;;;;;;-141.13;100.00;65498.22;10417739;28;20225;-65
2022/05/03 05:01:20;;;;;;;10.43;4.73;;;;;;;-141.13;100.00;65498.22;10417936;28;20270;-67
2022/05/03 05:06:24;;;;;;;10.53;4.83;;;;;;;-141.13;100.00;65498.22;10417739;28;20229;-66
2022/05/03 05:11:28;;;;;;;11.00;4.17;;;;;;;-141.13;100.00;65498.22;10417793;28;20223;-68
2022/05/03 05:16:31;;;;;;;11.20;4.70;;;;;;;-141.13;100.00;65498.22;10417749;28;20678;-69
2022/05/03 05:21:36;;;;;;;11.70;4.33;;;;;;;-141.13;100.00;65498.22;10418098;28;20225;-68
2022/05/03 05:26:40;;;;;;;10.73;4.97;;;;;;;-141.13;100.00;65498.22;10417162;28;20560;-65
2022/05/03 05:31:43;;;;;;;8.73;3.97;;;;;;;-141.13;100.00;65498.22;10417643;28;20240;-68
2022/05/03 05:36:48;;;;;;;8.53;3.83;;;;;;;-141.13;100.00;65498.22;10417322;28;20221;-65
2022/05/03 05:41:55;;;;;;;8.00;3.50;;;;;;;-141.13;100.00;65498.22;10416958;28;20225;-69
2022/05/03 05:46:58;;;;;;;9.13;3.47;;;;;;;-141.13;100.00;65498.22;10420102;28;20692;-69
2022/05/03 05:57:21;;;;;;;8.70;3.93;;;;;;;-141.13;100.00;65498.22;10423868;28;20229;-68
2022/05/03 06:02:24;;;;;;;9.33;3.37;;;;;;;-141.13;100.00;65498.22;10424336;28;20300;-68
2022/05/03 06:07:28;;;;;;;8.17;3.20;;;;;;;-141.13;100.00;65498.22;10423861;28;20643;-68
2022/05/03 06:12:32;;;;;;;8.43;3.97;;;;;;;-141.13;100.00;65498.22;10073877;28;10000005;-67
2022/05/03 06:17:35;;;;;;;8.33;3.60;;;;;;;-141.13;100.00;65498.22;10420648;28;20213;-67
2022/05/03 06:22:40;;;;;;;6.47;3.00;;;;;;;-141.13;100.00;65498.22;10419948;28;20213;-66
2022/05/03 06:27:44;;;;;;;7.90;3.27;;;;;;;-141.13;100.00;65498.22;10420086;28;20579;-68
2022/05/03 06:32:47;;;;;;;8.63;3.60;;;;;;;-141.13;100.00;65498.22;10419879;28;20669;-67
2022/05/03 06:37:51;;;;;;;7.73;3.20;;;;;;;-141.13;100.00;65498.22;10419615;28;20315;-65
2022/05/03 06:42:55;;;;;;;8.43;2.67;;;;;;;-141.13;100.00;65498.22;10419391;28;20597;-67
2022/05/03 06:48:00;;;;;;;8.63;3.20;;;;;;;-141.13;100.00;65498.22;10419403;28;20236;-66
2022/05/03 06:53:04;;;;;;;18.67;11.20;;;;;;;-141.13;100.00;65498.22;10419100;28;20252;-66
2022/05/03 06:58:08;;;;;;;9.10;2.77;;;;;;;-141.13;100.00;65498.22;10419034;28;20278;-68
2022/05/03 07:03:12;;;;;;;8.00;3.10;;;;;;;-141.13;100.00;65498.22;10421262;28;20209;-69
2022/05/03 07:08:17;;;;;;;7.40;2.73;;;;;;;-141.13;100.00;65498.22;10421624;28;20302;-66
2022/05/03 07:13:23;;;;;;;7.90;3.53;;;;;;;-141.13;100.00;65498.22;10420292;28;20217;-69
2022/05/03 07:23:49;;;;;;;6.90;2.37;;;;;;;-141.13;100.00;65498.22;10421425;28;20248;-66
2022/05/03 07:28:53;;;;;;;8.77;3.10;;;;;;;-141.13;100.00;65498.22;10421104;28;20221;-66
2022/05/03 07:33:56;;;;;;;5.97;2.30;;;;;;;-141.13;100.00;65498.22;10420593;28;20538;-69
2022/05/03 07:39:01;;;;;;;7.97;2.50;;;;;;;-141.13;100.00;65498.22;10420715;28;20725;-68
2022/05/03 07:44:04;;;;;;;6.87;2.50;;;;;;;-141.13;100.00;65498.22;10420171;28;20227;-65
2022/05/03 07:49:09;;;;;;;9.40;2.47;;;;;;;-141.13;100.00;65498.22;10420126;28;20221;-69
2022/05/03 07:54:14;;;;;;;5.70;2.47;;;;;;;-141.13;100.00;65498.22;10419683;28;20617;-67
2022/05/03 07:59:17;;;;;;;4.77;2.40;;;;;;;-141.13;100.00;65498.22;10420793;28;20225;-67
2022/05/03 08:04:21;;;;;;;7.87;2.20;;;;;;;-141.13;100.00;65498.22;10419541;28;20224;-69
2022/05/03 08:09:25;;;;;;;6.53;2.50;;;;;;;-141.13;100.00;65498.22;10419521;28;20237;-66
2022/05/03 08:14:29;;;;;;;5.03;2.30;;;;;;;-141.13;100.00;65498.22;10419665;28;20304;-67
2022/05/03 08:19:37;;;;;;;5.80;1.97;;;;;;;-141.13;100.00;65498.22;10419130;28;20670;-64
2022/05/03 08:24:42;;;;;;;8.80;3.40;;;;;;;-141.13;100.00;65498.22;10418811;28;20570;-67
2022/05/03 08:29:45;;;;;;;6.30;2.57;;;;;;;-141.13;100.00;65498.22;10418605;28;20235;-67
2022/05/03 08:34:49;;;;;;;5.23;2.30;;;;;;;-141.13;100.00;65498.22;10418498;28;20665;-69
2022/05/03 08:45:15;;;;;;;7.87;2.30;;;;;;;-141.13;100.00;65498.22;10418333;28;20213;-66
2022/05/03 08:50:21;;;;;;;5.97;2.57;;;;;;;-141.13;100.00;65498.22;10418274;28;20213;-69
2022/05/03 08:55:26;;;;;;;6.37;2.30;;;;;;;-141.13;100.00;65498.22;10418366;28;20674;-66
2022/05/03 09:00:32;;;;;;;7.20;2.90;;;;;;;-141.13;100.00;65498.22;10418051;28;20228;-67
2022/05/03 09:05:35;;;;;;;5.57;2.50;;;;;;;-141.13;100.00;65498.22;10417732;28;20241;-68
2022/05/03 09:10:42;;;;;;;14.73;3.20;;;;;;;-141.13;100.00;65498.22;10417588;28;20757;-67
2022/05/03 09:16:10;;;;;;;6.20;2.70;;;;;;;-141.13;100.00;65498.22;10417980;28;20225;-67
2022/05/03 09:26:44;;;;;;;9.73;3.17;;;;;;;-141.13;100.00;65498.22;10425350;28;20229;-67
2022/05/03 09:31:50;;;;;;;6.00;2.60;;;;;;;-141.13;100.00;65498.22;10425327;28;20312;-67
2022/05/03 09:36:55;;;;;;;11.87;2.73;;;;;;;-141.13;100.00;65498.22;10425266;28;20300;-65
2022/05/03 09:42:16;;;;;;;5.80;2.00;;;;;;;-141.13;100.00;65498.22;10424992;28;20217;-70
2022/05/03 09:47:21;;;;;;;6.30;2.73;;;;;;;-141.13;100.00;65498.22;10425036;28;20225;-66
2022/05/03 09:52:29;;;;;;;6.57;2.27;;;;;;;-141.13;100.00;65498.22;10424621;28;20223;-66
2022/05/03 09:57:37;;;;;;;5.67;2.37;;;;;;;-141.13;100.00;65498.22;10424648;28;20304;-69
2022/05/03 10:02:42;;;;;;;5.57;2.40;;;;;;;-141.13;100.00;65498.22;10424656;28;20217;-68
2022/05/03 10:07:50;;;;;;;7.63;2.90;;;;;;;-141.13;100.00;65498.22;10423941;28;20245;-66
2022/05/03 10:12:55;;;;;;;35.90;21.50;;;;;;;-141.13;100.00;65498.22;10423802;28;20224;-64
2022/05/03 10:23:20;;;;;;;5.93;2.10;;;;;;;-141.13;100.00;65498.22;10423218;28;20233;-69
2022/05/03 10:28:26;;;;;;;4.63;1.92;;;;;;;-141.13;100.00;65498.22;10423222;28;20228;-65
2022/05/03 10:33:40;;;;;;;22.30;12.97;;;;;;;-141.13;100.00;65498.22;10422785;28;20271;-70
2022/05/03 10:38:46;;;;;;;6.43;2.20;;;;;;;-141.13;100.00;65498.22;10423055;28;20717;-65
2022/05/03 10:43:51;;;;;;;7.20;1.60;;;;;;;-141.13;100.00;65498.22;10422898;28;20305;-64
2022/05/03 10:49:11;;;;;;;5.88;1.80;;;;;;;-141.13;100.00;65498.22;10422361;28;20221;-65
2022/05/03 10:54:14;;;;;;;6.18;2.38;;;;;;;-141.13;100.00;65498.22;10422624;28;20263;-67
2022/05/03 10:59:20;;;;;;;3.77;1.60;;;;;;;-141.13;100.00;65498.22;10422028;28;20198;-68
2022/05/03 11:04:24;;;;;;;5.10;2.17;;;;;;;-141.13;100.00;65498.22;10423024;28;20202;-68
2022/05/03 11:09:29;;;;;;;8.03;2.23;;;;;;;-141.13;100.00;65498.22;10421672;28;20249;-65
2022/05/03 11:14:50;;;;;;;5.43;2.17;;;;;;;-141.13;100.00;65498.22;10421493;28;20485;-67
2022/05/03 11:20:02;;;;;;;6.37;2.40;;;;;;;-141.13;100.00;65498.22;10421337;28;20347;-66
2022/05/03 11:25:08;;;;;;;5.20;1.80;;;;;;;-141.13;100.00;65498.22;10420766;28;20251;-67
2022/05/03 11:30:14;;;;;;;5.30;2.03;;;;;;;-141.13;100.00;65498.22;10420866;28;20241;-67
2022/05/03 11:35:21;;;;;;;6.37;2.27;;;;;;;-141.13;100.00;65498.22;10422003;28;20204;-65
2022/05/03 11:40:26;;;;;;;5.67;1.80;;;;;;;-141.13;100.00;65498.22;10420526;28;20622;-66
2022/05/03 11:45:31;;;;;;;4.33;1.80;;;;;;;-141.13;100.00;65498.22;10419765;28;20207;-67
2022/05/03 11:56:00;;;;;;;5.43;1.93;;;;;;;-141.13;100.00;65498.22;10390173;28;20220;-65
2022/05/03 12:01:13;;;;;;;4.97;2.13;;;;;;;-141.13;100.00;65498.22;10419878;28;20193;-68
2022/05/03 12:06:19;;;;;;;6.97;2.10;;;;;;;-141.13;100.00;65498.22;10419747;28;20223;-65
2022/05/03 12:11:24;;;;;;;5.47;2.50;;;;;;;-141.13;100.00;65498.22;10419542;28;20289;-67
2022/05/03 12:16:29;;;;;;;5.73;2.10;;;;;;;-141.13;100.00;65498.22;10419177;28;20221;-68
2022/05/03 12:21:44;;;;;;;5.20;2.10;;;;;;;-141.13;100.00;65498.22;10418811;28;20267;-66
2022/05/03 12:26:48;;;;;;;5.97;2.00;;;;;;;-141.13;100.00;65498.22;10418356;28;20271;-65
2022/05/03 12:31:53;;;;;;;4.33;1.83;;;;;;;-141.13;100.00;65498.22;10418739;28;20197;-65
2022/05/03 12:37:03;;;;;;;5.23;1.70;;;;;;;-141.13;100.00;65498.22;10420029;28;20276;-65
2022/05/03 12:42:10;;;;;;;4.00;1.65;;;;;;;-141.13;100.00;65498.22;10418480;28;20213;-65
2022/05/03 12:47:15;;;;;;;4.85;1.48;;;;;;;-141.13;100.00;65498.22;10418250;28;20240;-66
2022/05/03 12:52:18;;;;;;;5.00;1.93;;;;;;;-141.13;100.00;65498.22;10417932;28;20308;-65
2022/05/03 13:02:43;;;;;;;12.02;6.97;;;;;;;-141.13;100.00;65498.22;10418097;28;20258;-66
2022/05/03 13:07:46;;;;;;;5.07;2.05;;;;;;;-141.13;100.00;65498.22;10417931;28;20593;-68
2022/05/03 13:12:51;;;;;;;5.22;1.73;;;;;;;-141.13;100.00;65498.22;10417256;28;20225;-67
2022/05/03 13:17:55;;;;;;;3.27;1.43;;;;;;;-141.13;100.00;65498.22;10417760;28;20221;-66
2022/05/03 13:22:59;;;;;;;4.63;1.90;;;;;;;-141.13;100.00;65498.22;10417576;28;20248;-65
2022/05/03 13:28:05;;;;;;;4.73;2.13;;;;;;;-141.13;100.00;65498.22;10417517;28;20244;-66
2022/05/03 13:33:10;;;;;;;3.80;1.27;;;;;;;-141.13;100.00;65498.22;10417464;28;20224;-67
2022/05/03 13:43:35;;;;;;;5.00;1.10;;;;;;;-141.13;100.00;65498.22;10416876;28;20209;-69
2022/05/03 13:48:40;;;;;;;3.30;1.15;;;;;;;-141.13;100.00;65498.22;10416871;28;20221;-66
2022/05/03 13:53:43;;;;;;;3.63;1.23;;;;;;;-141.13;100.00;65498.22;10416883;28;20222;-66
2022/05/03 13:58:47;;;;;;;3.85;1.00;;;;;;;-141.13;100.00;65498.22;10417162;28;20213;-66
2022/05/03 14:03:53;;;;;;;5.38;1.40;;;;;;;-141.13;100.00;65498.22;10416621;28;20231;-67
2022/05/03 14:08:56;;;;;;;4.00;1.20;;;;;;;-141.13;100.00;65498.22;10420326;28;20237;-65
2022/05/03 14:14:00;;;;;;;4.85;1.20;;;;;;;-141.13;100.00;65498.22;10424086;28;20692;-67
2022/05/03 14:19:04;;;;;;;4.97;1.48;;;;;;;-141.13;100.00;65498.22;10423673;28;20229;-64
2022/05/03 14:24:08;;;;;;;5.57;1.10;;;;;;;-141.13;100.00;65498.22;10423256;28;20563;-65
2022/05/03 14:29:12;;;;;;;4.07;1.03;;;;;;;-141.13;100.00;65498.22;10423201;28;20308;-67
2022/05/03 14:34:16;;;;;;;4.03;1.30;;;;;;;-141.13;100.00;65498.22;10423377;28;20718;-69
2022/05/03 14:39:19;;;;;;;6.50;1.70;;;;;;;-141.13;100.00;65498.22;10422931;28;20244;-67
2022/05/03 14:44:38;;;;;;;5.68;1.20;;;;;;;-141.13;100.00;65498.22;10422901;28;20231;-68
2022/05/03 14:49:44;;;;;;;3.90;1.10;;;;;;;-141.13;100.00;65498.22;10422494;28;20256;-66
2022/05/03 14:54:49;;;;;;;3.00;1.20;;;;;;;-141.13;100.00;65498.22;10422416;28;20669;-68
2022/05/03 15:05:17;;;;;;;3.78;1.30;;;;;;;-141.13;100.00;65498.22;10422267;28;20534;-67
2022/05/03 15:10:21;;;;;;;3.95;1.10;;;;;;;-141.13;100.00;65498.22;10421640;28;20304;-67
2022/05/03 15:15:26;;;;;;;4.00;0.82;;;;;;;-141.13;100.00;65498.22;10421491;28;20228;-67
2022/05/03 15:20:32;;;;;;;2.72;0.85;;;;;;;-141.13;100.00;65498.22;10420518;28;20300;-66
2022/05/03 15:25:36;;;;;;;7.05;1.60;;;;;;;-141.13;100.00;65498.22;10420928;28;20780;-70
2022/05/03 15:30:40;;;;;;;4.05;1.40;;;;;;;-141.13;100.00;65498.22;10420814;28;20258;-66
2022/05/03 15:35:46;;;;;;;2.70;1.08;;;;;;;-141.13;100.00;65498.22;10420807;28;20681;-65
2022/05/03 15:40:49;;;;;;;4.77;1.10;;;;;;;-141.13;100.00;65498.22;10420612;28;20231;-71
2022/05/03 15:45:52;;;;;;;4.57;1.00;;;;;;;-141.13;100.00;65498.22;10420161;28;20217;-67
2022/05/03 15:50:57;;;;;;;3.92;0.90;;;;;;;-141.13;100.00;65498.22;10420126;28;20235;-68
2022/05/03 15:56:00;;;;;;;4.40;1.00;;;;;;;-141.13;100.00;65498.22;10419926;28;20562;-65
2022/05/03 16:01:04;;;;;;;3.42;1.20;;;;;;;-141.13;100.00;65498.22;10420095;28;20307;-68
2022/05/03 16:06:09;;;;;;;3.27;0.90;;;;;;;-141.13;100.00;65498.22;10419871;28;20225;-66
2022/05/03 16:11:12;;;;;;;3.40;1.20;;;;;;;-141.13;100.00;65498.22;10418026;28;20359;-62
2022/05/03 16:16:16;;;;;;;3.27;1.33;;;;;;;-141.13;100.00;65498.22;10418797;28;20204;-67
2022/05/03 16:21:20;;;;;;;4.90;1.00;;;;;;;-141.13;100.00;65498.22;10418891;28;20202;-64
2022/05/03 16:26:29;;;;;;;6.37;1.10;;;;;;;-141.13;100.00;65498.22;10418589;28;20237;-67
2022/05/03 16:31:33;;;;;;;3.83;1.37;;;;;;;-141.13;100.00;65498.22;10418917;28;20209;-67
2022/05/03 16:42:11;;;;;;;5.77;1.20;;;;;;;-141.13;100.00;65498.22;10415802;28;20281;-69
2022/05/03 16:47:18;;;;;;;7.00;1.40;;;;;;;-141.13;100.00;65498.22;10411551;28;20224;-65
2022/05/03 16:52:23;;;;;;;8.07;1.43;;;;;;;-141.13;100.00;65498.22;10415875;28;20228;-66
2022/05/03 16:57:27;;;;;;;4.43;1.10;;;;;;;-141.13;100.00;65498.22;10431094;28;20199;-66
2022/05/03 17:02:30;;;;;;;11.23;1.97;;;;;;;-141.13;100.00;65498.22;10451320;28;20229;-69
2022/05/03 17:07:35;;;;;;;4.53;1.60;;;;;;;-141.13;100.00;65498.22;10417531;28;20698;-69
2022/05/03 17:12:39;;;;;;;4.73;1.50;;;;;;;-141.13;100.00;65498.22;10416562;28;20309;-67
2022/05/03 17:17:42;;;;;;;3.77;1.40;;;;;;;-141.13;100.00;65498.22;10393172;28;20333;-70
2022/05/03 17:22:47;;;;;;;6.38;2.20;;;;;;;-141.13;100.00;65498.22;10376240;28;20287;-70
2022/05/03 17:27:51;;;;;;;12.47;6.50;;;;;;;-141.13;100.00;65498.22;10376623;28;20588;-68
2022/05/03 17:32:54;;;;;;;4.37;1.80;;;;;;;-141.13;100.00;65498.22;10376808;28;20308;-68
2022/05/03 17:37:59;;;;;;;8.33;2.90;;;;;;;-141.13;100.00;65498.22;10376334;28;20218;-69
2022/05/03 17:43:04;;;;;;;4.43;2.00;;;;;;;-141.13;100.00;65498.22;10379300;28;20218;-70
2022/05/03 17:48:09;;;;;;;6.37;1.80;;;;;;;-141.13;100.00;65498.22;10383898;28;20221;-68
2022/05/03 17:58:38;;;;;;;5.67;1.90;;;;;;;-141.13;100.00;65498.22;10384120;28;20245;-65
2022/05/03 18:03:43;;;;;;;4.43;1.63;;;;;;;-141.13;100.00;65498.22;10367478;28;20222;-65
2022/05/03 18:08:47;;;;;;;5.90;1.92;;;;;;;-141.13;100.00;65498.22;10380350;28;21003;-68
2022/05/03 18:13:51;;;;;;;4.97;1.80;;;;;;;-141.13;100.00;65498.22;10382972;28;20601;-69
2022/05/03 18:18:57;;;;;;;9.40;2.37;;;;;;;-141.13;100.00;65498.22;10382791;28;20621;-72
2022/05/03 18:24:02;;;;;;;6.30;2.03;;;;;;;-141.13;100.00;65498.22;10382339;28;20573;-67
2022/05/03 18:29:06;;;;;;;6.13;2.10;;;;;;;-141.13;100.00;65498.22;10383058;28;20300;-67
2022/05/03 18:34:09;;;;;;;7.70;2.77;;;;;;;-141.13;100.00;65498.22;10382769;28;20247;-68
2022/05/03 18:39:14;;;;;;;8.23;3.10;;;;;;;-141.13;100.00;65498.22;10382386;28;20261;-67
2022/05/03 18:44:18;;;;;;;9.93;3.20;;;;;;;-141.13;100.00;65498.22;10381772;28;20308;-67
2022/05/03 18:49:22;;;;;;;6.90;3.07;;;;;;;-141.13;100.00;65498.22;10381383;28;20230;-67
2022/05/03 18:59:53;;;;;;;8.77;3.13;;;;;;;-141.13;100.00;65498.22;10310195;28;20234;-67
2022/05/03 19:04:56;;;;;;;7.47;2.50;;;;;;;-141.13;100.00;65498.22;10381208;28;20233;-68
2022/05/03 19:10:01;;;;;;;6.47;2.37;;;;;;;-141.13;100.00;65498.22;10380729;28;20229;-67
2022/05/03 19:15:07;;;;;;;6.93;2.63;;;;;;;-141.13;100.00;65498.22;10380893;28;20702;-70
2022/05/03 19:20:11;;;;;;;6.33;2.60;;;;;;;-141.13;100.00;65498.22;10380396;28;20304;-66
2022/05/03 19:30:38;;;;;;;8.13;2.87;;;;;;;-141.13;100.00;65498.22;10380172;28;20332;-70
2022/05/03 19:35:43;;;;;;;9.57;3.60;;;;;;;-141.13;100.00;65498.22;10379781;28;20261;-63
2022/05/03 19:40:51;;;;;;;7.57;2.97;;;;;;;-141.13;100.00;65498.22;10378735;28;20226;-69
2022/05/03 19:45:55;;;;;;;11.13;6.53;;;;;;;-141.13;100.00;65498.22;10376422;28;20305;-69
2022/05/03 19:51:00;;;;;;;9.03;4.27;;;;;;;-141.13;100.00;65498.22;10376572;28;20332;-66
2022/05/03 19:56:06;;;;;;;8.53;3.20;;;;;;;-141.13;100.00;65498.22;10378967;28;20226;-67
2022/05/03 20:01:10;;;;;;;6.13;2.97;;;;;;;-141.13;100.00;65498.22;10376563;28;20308;-65
2022/05/03 20:06:13;;;;;;;8.40;3.03;;;;;;;-141.13;100.00;65498.22;10375220;28;20214;-68
2022/05/03 20:11:18;;;;;;;6.80;3.33;;;;;;;-141.13;100.00;65498.22;10375528;28;20558;-69
2022/05/03 20:16:22;;;;;;;9.17;3.40;;;;;;;-141.13;100.00;65498.22;10376338;28;20240;-66
2022/05/03 20:21:25;;;;;;;8.93;4.47;;;;;;;-141.13;100.00;65498.22;10374950;28;20214;-66
2022/05/03 20:26:30;;;;;;;8.40;3.43;;;;;;;-141.13;100.00;65498.22;10375364;28;20450;-67
2022/05/03 20:31:33;;;;;;;10.20;5.00;;;;;;;-141.13;100.00;65498.22;10374829;28;20233;-65
2022/05/03 20:36:37;;;;;;;10.70;4.80;;;;;;;-141.13;100.00;65498.22;10374667;28;20258;-66
2022/05/03 20:41:42;;;;;;;12.10;5.00;;;;;;;-141.13;100.00;65498.22;10374650;28;20222;-68
2022/05/03 20:52:10;;;;;;;10.48;4.43;;;;;;;-141.13;100.00;65498.22;10171530;28;10001221;-67
2022/05/03 20:57:15;;;;;;;11.10;4.50;;;;;;;-141.13;100.00;65498.22;10415333;28;20751;-64
2022/05/03 21:02:18;;;;;;;10.57;4.43;;;;;;;-141.13;100.00;65498.22;10415947;28;20220;-66
2022/05/03 21:07:21;;;;;;;11.60;4.57;;;;;;;-141.13;100.00;65498.22;10415161;28;20333;-65
2022/05/03 21:12:26;;;;;;;11.37;5.00;;;;;;;-141.13;100.00;65498.22;10414540;28;20545;-70
2022/05/03 21:17:29;;;;;;;10.93;5.40;;;;;;;-141.13;100.00;65498.22;10417094;28;20217;-65
2022/05/03 21:22:33;;;;;;;13.27;4.67;;;;;;;-141.13;100.00;65498.22;10423126;28;20235;-65
2022/05/03 21:27:37;;;;;;;10.53;5.07;;;;;;;-141.13;100.00;65498.22;10422827;28;20244;-70
2022/05/03 21:32:41;;;;;;;12.13;5.70;;;;;;;-141.13;100.00;65498.22;10423461;28;20557;-73
2022/05/03 21:37:44;;;;;;;9.57;5.27;;;;;;;-141.13;100.00;65498.22;10422606;28;20205;-70
2022/05/03 21:42:49;;;;;;;14.07;6.40;;;;;;;-141.13;100.00;65498.22;10422023;28;20265;-69
2022/05/03 21:47:52;;;;;;;9.47;5.20;;;;;;;-141.13;100.00;65498.22;10422039;28;20217;-69
2022/05/03 21:52:55;;;;;;;9.17;4.40;;;;;;;-141.13;100.00;65498.22;10413962;28;20244;-68
2022/05/03 21:58:00;;;;;;;8.90;4.83;;;;;;;-141.13;100.00;65498.22;10380549;28;20221;-71
2022/05/03 22:03:04;;;;;;;9.47;4.70;;;;;;;-141.13;100.00;65498.22;10382646;28;20229;-68
2022/05/03 22:08:08;;;;;;;8.80;5.10;;;;;;;-141.13;100.00;65498.22;10380085;28;20229;-69
2022/05/03 22:13:13;;;;;;;10.80;4.73;;;;;;;-141.13;100.00;65498.22;10380039;28;20598;-69
2022/05/03 22:18:16;;;;;;;11.20;4.87;;;;;;;-141.13;100.00;65498.22;10380225;28;20238;-70
2022/05/03 22:23:19;;;;;;;9.97;5.13;;;;;;;-141.13;100.00;65498.22;10379485;28;20752;-70
2022/05/03 22:28:24;;;;;;;9.30;4.27;;;;;;;-141.13;100.00;65498.22;10379339;28;20205;-66
2022/05/03 22:33:27;;;;;;;9.73;4.90;;;;;;;-141.13;100.00;65498.22;10379267;28;20218;-67
2022/05/03 22:38:32;;;;;;;8.03;4.40;;;;;;;-141.13;100.00;65498.22;10379038;28;20277;-67
2022/05/03 22:43:37;;;;;;;9.93;4.83;;;;;;;-141.13;100.00;65498.22;10379120;28;20201;-67
2022/05/03 22:48:40;;;;;;;9.27;4.50;;;;;;;-141.13;100.00;65498.22;10379073;28;20187;-65
2022/05/03 22:53:43;;;;;;;9.47;4.30;;;;;;;-141.13;100.00;65498.22;10392344;28;20209;-67
2022/05/03 22:58:48;;;;;;;9.17;4.70;;;;;;;-141.13;100.00;65498.22;10419753;28;20197;-67
2022/05/03 23:03:51;;;;;;;7.17;4.20;;;;;;;-141.13;100.00;65498.22;10422714;28;20285;-70
2022/05/03 23:08:54;;;;;;;6.70;4.00;;;;;;;-141.13;100.00;65498.22;10422263;28;20246;-71
2022/05/03 23:13:59;;;;;;;8.87;4.00;;;;;;;-141.13;100.00;65498.22;10421909;28;20221;-67
2022/05/03 23:19:03;;;;;;;8.77;3.33;;;;;;;-141.13;100.00;65498.22;10421774;28;20224;-68
2022/05/03 23:24:06;;;;;;;11.93;4.10;;;;;;;-141.13;100.00;65498.22;10421235;28;20229;-68
2022/05/03 23:29:11;;;;;;;6.83;3.47;;;;;;;-141.13;100.00;65498.22;10421242;28;20207;-65
2022/05/03 23:39:36;;;;;;;7.80;3.37;;;;;;;-141.13;100.00;65498.22;10420954;28;20645;-67
2022/05/03 23:44:41;;;;;;;9.07;3.03;;;;;;;-141.13;100.00;65498.22;10420784;28;20216;-68
2022/05/03 23:49:45;;;;;;;6.87;3.30;;;;;;;-141.13;100.00;65498.22;10420757;28;20202;-67
2022/05/03 23:54:48;;;;;;;5.60;2.77;;;;;;;-141.13;100.00;65498.22;10420299;28;20654;-70
2022/05/03 23:59:53;;;;;;;7.40;3.67;;;;;;;-141.13;100.00;65498.22;10420569;28;20205;-68
