Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:02:31;;;;;;;13.50;7.25;;;;;;;;;;8270584;28;20135;-63
2022/10/13 00:06:31;;;;;;;16.40;8.17;;;;;;;;;;8270788;28;20080;-63
2022/10/13 00:10:34;;;;;;;14.50;7.30;;;;;;;;;;8271204;28;20278;-64
2022/10/13 00:14:34;;;;;;;17.08;7.45;;;;;;;;;;8272192;28;20030;-63
2022/10/13 00:18:35;;;;;;;13.77;7.72;;;;;;;;;;8268264;28;20030;-63
2022/10/13 00:22:35;;;;;;;15.10;8.53;;;;;;;;;;8274009;28;20535;-64
2022/10/13 00:26:35;;;;;;;15.40;8.30;;;;;;;;;;8268147;28;21325;-64
2022/10/13 00:30:36;;;;;;;13.77;8.60;;;;;;;;;;8269278;28;21103;-63
2022/10/13 00:34:36;;;;;;;14.23;8.02;;;;;;;;;;8269943;28;20188;-64
2022/10/13 00:38:37;;;;;;;11.57;7.57;;;;;;;;;;8271940;28;20060;-63
2022/10/13 00:42:39;;;;;;;10.85;7.43;;;;;;;;;;8269040;28;20030;-63
2022/10/13 00:46:39;;;;;;;13.40;7.75;;;;;;;;;;8270687;28;20247;-63
2022/10/13 00:50:40;;;;;;;13.80;8.33;;;;;;;;;;8266649;28;20742;-64
2022/10/13 00:54:40;;;;;;;16.73;8.68;;;;;;;;;;8267773;28;20935;-64
2022/10/13 00:58:41;;;;;;;17.23;8.27;;;;;;;;;;8269571;28;20026;-64
2022/10/13 01:02:41;;;;;;;14.18;7.55;;;;;;;;;;8266208;28;20800;-65
2022/10/13 01:06:41;;;;;;;15.32;8.10;;;;;;;;;;8270327;28;20036;-63
2022/10/13 01:10:51;;;;;;;17.60;8.27;;;;;;;;;;8271297;28;20057;-63
2022/10/13 01:14:54;;;;;;;17.42;8.65;;;;;;;;;;8268686;28;20030;-64
2022/10/13 01:19:04;;;;;;;13.75;8.57;;;;;;;;;;8269329;28;20041;-64
2022/10/13 01:23:11;;;;;;;16.77;8.48;;;;;;;;;;8267176;28;20132;-64
2022/10/13 01:27:23;;;;;;;17.05;8.13;;;;;;;;;;8265741;28;20025;-63
2022/10/13 01:31:36;;;;;;;12.68;7.50;;;;;;;;;;8268938;28;20677;-64
2022/10/13 01:35:57;;;;;;;13.38;7.43;;;;;;;;;;8269247;28;20087;-63
2022/10/13 01:40:00;;;;;;;13.85;7.65;;;;;;;;;;8266720;28;20427;-63
2022/10/13 01:44:15;;;;;;;18.10;7.45;;;;;;;;;;8268257;28;20120;-64
2022/10/13 01:48:15;;;;;;;;;;;;;;;;;;8272633;28;20038;-63
2022/10/13 01:52:16;;;;;;;11.98;7.20;;;;;;;;;;8266563;28;20492;-63
2022/10/13 01:56:17;;;;;;;17.75;7.97;;;;;;;;;;8266951;28;20068;-65
2022/10/13 02:00:18;;;;;;;16.63;8.60;;;;;;;;;;8266686;28;20022;-63
2022/10/13 02:04:18;;;;;;;20.45;9.73;;;;;;;;;;8268737;28;20025;-63
2022/10/13 02:08:37;;;;;;;14.25;9.45;;;;;;;;;;8268133;28;20037;-63
2022/10/13 02:12:42;;;;;;;17.95;9.13;;;;;;;;;;8270598;28;20041;-63
2022/10/13 02:16:44;;;;;;;18.77;9.88;;;;;;;;;;8268259;28;20034;-64
2022/10/13 02:20:45;;;;;;;17.58;8.48;;;;;;;;;;8272128;28;20092;-64
2022/10/13 02:24:45;;;;;;;18.95;8.63;;;;;;;;;;8274231;28;20151;-64
2022/10/13 02:28:45;;;;;;;17.80;8.70;;;;;;;;;;8274499;28;20037;-64
2022/10/13 02:32:45;;;;;;;16.27;8.45;;;;;;;;;;8272698;28;20037;-63
2022/10/13 02:36:46;;;;;;;20.02;8.45;;;;;;;;;;8272236;28;20136;-64
2022/10/13 02:40:46;;;;;;;15.50;8.48;;;;;;;;;;8271222;28;20063;-63
2022/10/13 02:44:47;;;;;;;14.95;7.75;;;;;;;;;;8273689;28;20083;-63
2022/10/13 02:48:47;;;;;;;13.75;7.78;;;;;;;;;;8273281;28;20128;-62
2022/10/13 02:52:47;;;;;;;14.23;8.70;;;;;;;;;;8271771;28;20116;-63
2022/10/13 02:56:47;;;;;;;13.60;7.68;;;;;;;;;;8273552;28;20037;-62
2022/10/13 03:00:48;;;;;;;18.00;8.32;;;;;;;;;;8273448;28;20052;-63
2022/10/13 03:04:48;;;;;;;13.52;8.05;;;;;;;;;;8271398;28;20036;-63
2022/10/13 03:08:48;;;;;;;12.85;7.63;;;;;;;;;;8274978;28;20033;-62
2022/10/13 03:12:49;;;;;;;14.70;7.50;;;;;;;;;;8274364;28;20501;-63
2022/10/13 03:16:49;;;;;;;9.82;6.60;;;;;;;;;;8275128;28;20041;-63
2022/10/13 03:20:57;;;;;;;9.70;6.82;;;;;;;;;;8273762;28;20719;-63
2022/10/13 03:24:57;;;;;;;9.90;6.82;;;;;;;;;;8272488;28;20605;-63
2022/10/13 03:28:57;;;;;;;12.40;7.15;;;;;;;;;;8275565;28;20045;-63
2022/10/13 03:32:57;;;;;;;12.93;8.53;;;;;;;;;;8272372;28;20048;-62
2022/10/13 03:36:58;;;;;;;15.93;8.10;;;;;;;;;;8271876;28;20279;-62
2022/10/13 03:41:03;;;;;;;11.98;7.28;;;;;;;;;;8271926;28;20782;-62
2022/10/13 03:45:04;;;;;;;9.00;6.63;;;;;;;;;;8275371;28;20045;-62
2022/10/13 03:49:04;;;;;;;12.10;6.85;;;;;;;;;;8273985;28;20160;-62
2022/10/13 03:53:04;;;;;;;13.68;7.18;;;;;;;;;;8275130;28;20026;-62
2022/10/13 03:57:05;;;;;;;11.98;7.57;;;;;;;;;;8273216;28;20096;-62
2022/10/13 04:01:05;;;;;;;12.50;7.55;;;;;;;;;;8272984;28;20094;-63
2022/10/13 04:05:05;;;;;;;12.43;7.35;;;;;;;;;;8273317;28;20025;-63
2022/10/13 04:09:06;;;;;;;11.65;7.28;;;;;;;;;;8273791;28;20108;-62
2022/10/13 04:13:06;;;;;;;9.40;6.85;;;;;;;;;;8271706;28;20123;-62
2022/10/13 04:17:07;;;;;;;11.73;6.28;;;;;;;;;;8273180;28;20030;-62
2022/10/13 04:21:09;;;;;;;8.65;5.70;;;;;;;;;;8270644;28;20094;-63
2022/10/13 04:25:09;;;;;;;8.02;5.60;;;;;;;;;;8273695;28;20501;-62
2022/10/13 04:29:10;;;;;;;9.55;5.65;;;;;;;;;;8271089;28;20068;-62
2022/10/13 04:33:10;;;;;;;8.48;5.03;;;;;;;;;;8270037;28;20048;-62
2022/10/13 04:37:11;;;;;;;13.50;5.70;;;;;;;;;;8269346;28;20010;-62
2022/10/13 04:41:11;;;;;;;10.00;5.38;;;;;;;;;;8270476;28;21031;-63
2022/10/13 04:45:12;;;;;;;8.85;5.40;;;;;;;;;;8271471;28;20021;-62
2022/10/13 04:49:12;;;;;;;11.68;5.80;;;;;;;;;;8267508;28;20037;-63
2022/10/13 04:53:12;;;;;;;10.63;6.15;;;;;;;;;;8268835;28;20026;-62
2022/10/13 04:57:12;;;;;;;19.27;8.43;;;;;;;;;;8271062;28;20030;-62
2022/10/13 05:01:14;;;;;;;16.65;8.65;;;;;;;;;;8270256;28;20064;-62
2022/10/13 05:05:15;;;;;;;10.40;7.05;;;;;;;;;;8272980;28;20034;-63
2022/10/13 05:09:15;;;;;;;12.95;7.18;;;;;;;;;;8272945;28;20080;-62
2022/10/13 05:13:15;;;;;;;9.20;5.95;;;;;;;;;;8269114;28;20438;-62
2022/10/13 05:17:15;;;;;;;11.27;6.65;;;;;;;;;;8269955;28;20033;-62
2022/10/13 05:21:21;;;;;;;9.35;5.55;;;;;;;;;;8268516;28;20025;-62
2022/10/13 05:25:21;;;;;;;11.38;7.03;;;;;;;;;;8270767;28;20721;-62
2022/10/13 05:29:21;;;;;;;13.80;7.70;;;;;;;;;;8271440;28;20037;-62
2022/10/13 05:33:21;;;;;;;13.18;8.07;;;;;;;;;;8266604;28;20289;-62
2022/10/13 05:37:21;;;;;;;18.33;10.52;;;;;;;;;;8279530;28;20026;-62
2022/10/13 05:41:23;;;;;;;16.90;10.55;;;;;;;;;;8269986;28;20038;-63
2022/10/13 05:45:23;;;;;;;18.25;10.63;;;;;;;;;;8271100;28;20034;-62
2022/10/13 05:49:24;;;;;;;14.38;9.80;;;;;;;;;;8268100;28;20589;-62
2022/10/13 05:53:25;;;;;;;17.05;9.48;;;;;;;;;;8264185;28;20100;-62
2022/10/13 05:57:33;;;;;;;18.00;10.45;;;;;;;;;;8268029;28;20145;-62
2022/10/13 06:01:35;;;;;;;11.98;8.25;;;;;;;;;;8267925;28;20113;-62
2022/10/13 06:05:35;;;;;;;14.23;8.20;;;;;;;;;;8267700;28;20030;-62
2022/10/13 06:09:36;;;;;;;13.20;7.95;;;;;;;;;;8267906;28;20040;-62
2022/10/13 06:13:37;;;;;;;16.98;8.93;;;;;;;;;;8270164;28;20026;-62
2022/10/13 06:17:38;;;;;;;26.88;13.88;;;;;;;;;;8268622;28;20243;-62
2022/10/13 06:21:38;;;;;;;31.63;14.20;;;;;;;;;;8267677;28;20028;-63
2022/10/13 06:25:45;;;;;;;22.92;12.77;;;;;;;;;;8267352;28;20021;-62
2022/10/13 06:29:45;;;;;;;22.80;13.02;;;;;;;;;;8266906;28;20042;-62
2022/10/13 06:33:45;;;;;;;23.58;12.00;;;;;;;;;;8268869;28;20229;-62
2022/10/13 06:37:47;;;;;;;21.00;12.10;;;;;;;;;;8267952;28;20032;-63
2022/10/13 06:41:48;;;;;;;23.10;11.73;;;;;;;;;;8267144;28;20021;-62
2022/10/13 06:45:48;;;;;;;22.90;11.07;;;;;;;;;;8265857;28;20630;-62
2022/10/13 06:49:48;;;;;;;17.77;11.43;;;;;;;;;;8269087;28;20026;-62
2022/10/13 06:53:49;;;;;;;18.75;11.18;;;;;;;;;;8266847;28;20083;-62
2022/10/13 06:57:49;;;;;;;17.05;10.15;;;;;;;;;;8269757;28;20044;-62
2022/10/13 07:01:50;;;;;;;19.40;10.35;;;;;;;;;;8269697;28;20041;-62
2022/10/13 07:05:51;;;;;;;28.73;14.10;;;;;;;;;;8275899;28;20041;-62
2022/10/13 07:09:51;;;;;;;21.95;13.57;;;;;;;;;;8276671;28;20041;-62
2022/10/13 07:13:52;;;;;;;17.77;12.00;;;;;;;;;;8271707;28;20546;-62
2022/10/13 07:17:53;;;;;;;23.75;11.75;;;;;;;;;;8273960;28;20041;-62
2022/10/13 07:21:54;;;;;;;22.25;11.88;;;;;;;;;;8274808;28;20018;-63
2022/10/13 07:25:56;;;;;;;19.33;11.90;;;;;;;;;;8270386;28;20151;-62
2022/10/13 07:29:56;;;;;;;21.67;12.70;;;;;;;;;;8274277;28;20040;-62
2022/10/13 07:33:57;;;;;;;25.02;14.13;;;;;;;;;;8273860;28;20038;-62
2022/10/13 07:37:57;;;;;;;21.65;14.05;;;;;;;;;;8272376;28;20748;-63
2022/10/13 07:41:57;;;;;;;25.45;14.20;;;;;;;;;;8272694;28;20017;-62
2022/10/13 07:45:58;;;;;;;23.42;13.57;;;;;;;;;;8271816;28;20686;-62
2022/10/13 07:49:58;;;;;;;24.52;12.52;;;;;;;;;;8272178;28;20021;-63
2022/10/13 07:53:59;;;;;;;18.88;11.68;;;;;;;;;;8272443;28;20025;-62
2022/10/13 07:58:02;;;;;;;21.60;11.95;;;;;;;;;;8270584;28;20026;-63
2022/10/13 08:02:02;;;;;;;17.92;11.52;;;;;;;;;;8269548;28;20021;-62
2022/10/13 08:06:04;;;;;;;20.08;11.73;;;;;;;;;;8271999;28;20032;-62
2022/10/13 08:10:04;;;;;;;21.25;11.13;;;;;;;;;;8270257;28;20095;-62
2022/10/13 08:14:04;;;;;;;19.15;11.38;;;;;;;;;;8271442;28;20022;-62
2022/10/13 08:18:05;;;;;;;18.80;11.63;;;;;;;;;;8267525;28;20037;-62
2022/10/13 08:22:05;;;;;;;21.50;12.65;;;;;;;;;;8269337;28;20021;-62
2022/10/13 08:26:11;;;;;;;19.23;11.90;;;;;;;;;;8270804;28;20034;-63
2022/10/13 08:30:11;;;;;;;17.38;10.85;;;;;;;;;;8268395;28;20059;-63
2022/10/13 08:34:11;;;;;;;21.40;11.30;;;;;;;;;;8270444;28;20021;-62
2022/10/13 08:38:12;;;;;;;23.80;10.70;;;;;;;;;;8269848;28;20061;-63
2022/10/13 08:42:17;;;;;;;19.15;10.52;;;;;;;;;;8267768;28;20071;-63
2022/10/13 08:46:30;;;;;;;18.35;11.38;;;;;;;;;;8271122;28;20156;-63
2022/10/13 08:50:32;;;;;;;17.70;11.52;;;;;;;;;;8270097;28;20087;-63
2022/10/13 08:54:32;;;;;;;26.33;13.63;;;;;;;;;;8270646;28;20030;-63
2022/10/13 08:58:33;;;;;;;26.52;12.95;;;;;;;;;;8261494;28;20502;-63
2022/10/13 09:02:33;;;;;;;22.40;12.25;;;;;;;;;;8261891;28;20274;-63
2022/10/13 09:06:43;;;;;;;15.75;10.73;;;;;;;;;;8262811;28;20136;-62
2022/10/13 09:10:50;;;;;;;8.65;4.00;;;;;;;;;;8262265;28;20038;-62
2022/10/13 09:15:00;;;;;;;4.45;2.75;;;;;;;;;;8263348;28;20029;-62
2022/10/13 09:19:21;;;;;;;10.18;3.05;;;;;;;;;;8259792;28;20128;-60
2022/10/13 09:23:21;;;;;;;7.85;3.50;;;;;;;;;;8262738;28;20342;-62
2022/10/13 09:27:21;;;;;;;8.85;3.00;;;;;;;;;;8260366;28;20566;-64
2022/10/13 09:31:29;;;;;;;5.57;2.47;;;;;;;;;;8262538;28;20045;-62
2022/10/13 09:35:31;;;;;;;9.02;2.90;;;;;;;;;;8260069;28;20029;-62
2022/10/13 09:39:32;;;;;;;6.65;2.97;;;;;;;;;;8262659;28;20033;-63
2022/10/13 09:43:32;;;;;;;8.57;2.30;;;;;;;;;;8260683;28;20029;-62
2022/10/13 09:47:33;;;;;;;4.18;2.20;;;;;;;;;;8261271;28;20153;-62
2022/10/13 09:51:35;;;;;;;4.10;2.50;;;;;;;;;;8260524;28;20037;-62
2022/10/13 09:55:35;;;;;;;7.90;2.50;;;;;;;;;;8258815;28;20290;-63
2022/10/13 09:59:38;;;;;;;5.43;2.70;;;;;;;;;;8260962;28;20023;-63
2022/10/13 10:03:39;;;;;;;11.43;3.95;;;;;;;;;;8260434;28;20108;-63
2022/10/13 10:07:39;;;;;;;8.90;3.83;;;;;;;;;;8260746;28;20575;-63
2022/10/13 10:11:41;;;;;;;9.07;3.50;;;;;;;;;;8258289;28;20723;-63
2022/10/13 10:15:50;;;;;;;14.80;7.03;;;;;;;;;;8261372;28;20069;-63
2022/10/13 10:20:02;;;;;;;14.00;8.65;;;;;;;;;;8260474;28;20034;-62
2022/10/13 10:24:17;;;;;;;12.60;7.32;;;;;;;;;;8259635;28;20030;-62
2022/10/13 10:28:17;;;;;;;13.02;7.43;;;;;;;;;;8259880;28;20038;-63
2022/10/13 10:32:26;;;;;;;12.27;6.00;;;;;;;;;;8258718;28;20041;-64
2022/10/13 10:36:33;;;;;;;10.40;5.45;;;;;;;;;;8261520;28;20116;-62
2022/10/13 10:40:35;;;;;;;11.27;5.03;;;;;;;;;;8264803;28;20033;-62
2022/10/13 10:44:41;;;;;;;9.88;5.07;;;;;;;;;;8265251;28;20084;-63
2022/10/13 10:48:42;;;;;;;10.25;5.20;;;;;;;;;;8266270;28;20586;-63
2022/10/13 10:52:45;;;;;;;10.10;4.82;;;;;;;;;;8266564;28;21027;-63
2022/10/13 10:56:54;;;;;;;8.50;4.93;;;;;;;;;;8264805;28;20025;-62
2022/10/13 11:01:10;;;;;;;11.70;4.88;;;;;;;;;;8264719;28;20515;-62
2022/10/13 11:05:11;;;;;;;15.75;6.25;;;;;;;;;;8265153;28;20029;-62
2022/10/13 11:09:12;;;;;;;9.73;5.95;;;;;;;;;;8265372;28;20352;-61
2022/10/13 11:13:16;;;;;;;8.85;5.32;;;;;;;;;;8264047;28;20549;-63
2022/10/13 11:17:33;;;;;;;15.05;7.00;;;;;;;;;;8265048;28;20041;-60
2022/10/13 11:21:51;;;;;;;13.38;7.75;;;;;;;;;;8267676;28;20054;-62
2022/10/13 11:26:11;;;;;;;9.65;4.97;;;;;;;;;;8264255;28;20345;-62
2022/10/13 11:30:32;;;;;;;15.20;6.20;;;;;;;;;;8265634;28;20032;-62
2022/10/13 11:34:33;;;;;;;10.82;5.07;;;;;;;;;;8265042;28;20104;-62
2022/10/13 11:38:36;;;;;;;8.27;4.60;;;;;;;;;;8261599;28;20026;-62
2022/10/13 11:42:46;;;;;;;10.73;4.88;;;;;;;;;;8264212;28;20744;-62
2022/10/13 11:46:58;;;;;;;14.05;5.05;;;;;;;;;;8266323;28;20033;-62
2022/10/13 11:51:10;;;;;;;9.70;5.10;;;;;;;;;;8263873;28;20425;-62
2022/10/13 11:55:12;;;;;;;8.85;4.40;;;;;;;;;;8262082;28;20022;-62
2022/10/13 11:59:18;;;;;;;8.13;4.75;;;;;;;;;;8264047;28;20029;-62
2022/10/13 12:03:20;;;;;;;8.32;4.50;;;;;;;;;;8261307;28;20115;-62
2022/10/13 12:07:20;;;;;;;10.50;4.50;;;;;;;;;;8263825;28;20029;-62
2022/10/13 12:11:27;;;;;;;10.98;5.40;;;;;;;;;;8263500;28;20033;-62
2022/10/13 12:15:29;;;;;;;9.93;5.32;;;;;;;;;;8263040;28;20077;-62
2022/10/13 12:19:30;;;;;;;12.13;5.90;;;;;;;;;;8263187;28;20033;-63
2022/10/13 12:23:31;;;;;;;9.50;4.95;;;;;;;;;;8262545;28;20673;-62
2022/10/13 12:27:46;;;;;;;7.88;4.35;;;;;;;;;;8264025;28;20165;-62
2022/10/13 12:31:47;;;;;;;9.10;4.55;;;;;;;;;;8261470;28;20095;-62
2022/10/13 12:35:47;;;;;;;8.50;4.78;;;;;;;;;;8263941;28;20624;-62
2022/10/13 12:39:48;;;;;;;5.77;4.33;;;;;;;;;;8264031;28;20030;-62
2022/10/13 12:43:49;;;;;;;11.65;4.68;;;;;;;;;;8263017;28;20620;-62
2022/10/13 12:47:52;;;;;;;7.00;4.20;;;;;;;;;;8263298;28;20034;-62
2022/10/13 12:52:05;;;;;;;13.25;4.88;;;;;;;;;;8261126;28;20025;-62
2022/10/13 12:56:06;;;;;;;11.25;4.30;;;;;;;;;;8263578;28;20554;-62
2022/10/13 13:00:18;;;;;;;8.95;4.20;;;;;;;;;;8262332;28;20044;-62
2022/10/13 13:04:21;;;;;;;9.70;4.00;;;;;;;;;;8262138;28;20029;-62
2022/10/13 13:08:28;;;;;;;10.93;3.92;;;;;;;;;;8261947;28;20033;-62
2022/10/13 13:12:29;;;;;;;11.38;5.10;;;;;;;;;;8261746;28;20405;-62
2022/10/13 13:16:29;;;;;;;12.65;6.07;;;;;;;;;;8261238;28;20500;-62
2022/10/13 13:20:31;;;;;;;14.27;6.50;;;;;;;;;;8259209;28;20033;-62
2022/10/13 13:24:31;;;;;;;14.40;6.68;;;;;;;;;;8261000;28;20367;-62
2022/10/13 13:28:32;;;;;;;14.65;6.15;;;;;;;;;;8262932;28;20030;-62
2022/10/13 13:32:32;;;;;;;6.53;5.05;;;;;;;;;;8260289;28;20046;-62
2022/10/13 13:36:32;;;;;;;11.82;5.18;;;;;;;;;;8261613;28;20415;-62
2022/10/13 13:40:33;;;;;;;7.33;4.40;;;;;;;;;;8259751;28;20061;-62
2022/10/13 13:44:33;;;;;;;10.68;4.82;;;;;;;;;;8251467;28;20037;-62
2022/10/13 13:48:33;;;;;;;7.10;4.53;;;;;;;;;;8252994;28;20271;-62
2022/10/13 13:52:33;;;;;;;9.13;4.32;;;;;;;;;;8254984;28;20280;-62
2022/10/13 13:56:33;;;;;;;7.78;4.35;;;;;;;;;;8255713;28;20607;-62
2022/10/13 14:00:34;;;;;;;10.37;4.40;;;;;;;;;;8252184;28;20049;-62
2022/10/13 14:04:34;;;;;;;9.57;3.90;;;;;;;;;;8254521;28;20033;-62
2022/10/13 14:08:40;;;;;;;10.48;4.10;;;;;;;;;;8252745;28;20022;-62
2022/10/13 14:12:40;;;;;;;7.30;4.38;;;;;;;;;;8253907;28;20370;-62
2022/10/13 14:16:41;;;;;;;10.45;4.07;;;;;;;;;;8262400;28;20498;-62
2022/10/13 14:20:42;;;;;;;7.82;4.00;;;;;;;;;;8262418;28;20322;-62
2022/10/13 14:24:42;;;;;;;10.75;4.32;;;;;;;;;;8260583;28;20041;-62
2022/10/13 14:28:43;;;;;;;7.20;4.40;;;;;;;;;;8262753;28;20127;-62
2022/10/13 14:32:43;;;;;;;12.85;4.38;;;;;;;;;;8261655;28;20571;-63
2022/10/13 14:36:43;;;;;;;8.77;4.38;;;;;;;;;;8261279;28;20045;-62
2022/10/13 14:40:43;;;;;;;9.02;4.20;;;;;;;;;;8262102;28;20152;-62
2022/10/13 14:44:44;;;;;;;8.60;4.90;;;;;;;;;;8263015;28;20060;-62
2022/10/13 14:48:44;;;;;;;8.30;4.43;;;;;;;;;;8263178;28;20565;-62
2022/10/13 14:52:44;;;;;;;6.40;4.07;;;;;;;;;;8262003;28;20040;-62
2022/10/13 14:56:44;;;;;;;9.73;4.95;;;;;;;;;;8260998;28;20029;-62
2022/10/13 15:00:44;;;;;;;7.20;4.22;;;;;;;;;;8264958;28;20160;-62
2022/10/13 15:04:45;;;;;;;10.90;4.60;;;;;;;;;;8261670;28;20042;-62
2022/10/13 15:08:46;;;;;;;7.22;4.40;;;;;;;;;;8260793;28;20021;-62
2022/10/13 15:12:46;;;;;;;6.57;4.35;;;;;;;;;;8261265;28;20509;-62
2022/10/13 15:16:46;;;;;;;12.20;5.15;;;;;;;;;;8260136;28;20431;-63
2022/10/13 15:20:47;;;;;;;9.20;4.53;;;;;;;;;;8261682;28;20104;-62
2022/10/13 15:24:47;;;;;;;10.48;4.70;;;;;;;;;;8260914;28;20022;-64
2022/10/13 15:28:49;;;;;;;7.95;4.50;;;;;;;;;;8260203;28;20132;-62
2022/10/13 15:32:49;;;;;;;12.85;5.47;;;;;;;;;;8259387;28;20542;-62
2022/10/13 15:36:50;;;;;;;9.45;5.00;;;;;;;;;;8260848;28;20125;-62
2022/10/13 15:40:50;;;;;;;6.47;4.33;;;;;;;;;;8259123;28;20068;-61
2022/10/13 15:44:50;;;;;;;10.20;4.90;;;;;;;;;;8258075;28;20267;-63
2022/10/13 15:48:52;;;;;;;8.73;4.88;;;;;;;;;;8257734;28;20037;-61
2022/10/13 15:52:52;;;;;;;8.25;4.88;;;;;;;;;;8259576;28;20036;-62
2022/10/13 15:56:52;;;;;;;8.25;5.47;;;;;;;;;;8260025;28;20112;-62
2022/10/13 16:00:52;;;;;;;7.30;5.47;;;;;;;;;;8259178;28;20045;-62
2022/10/13 16:04:52;;;;;;;6.50;4.90;;;;;;;;;;8258978;28;20495;-62
2022/10/13 16:08:53;;;;;;;9.38;5.10;;;;;;;;;;8258604;28;20651;-62
2022/10/13 16:12:53;;;;;;;6.85;5.10;;;;;;;;;;8260156;28;20380;-62
2022/10/13 16:16:53;;;;;;;9.55;5.88;;;;;;;;;;8256230;28;20108;-62
2022/10/13 16:20:53;;;;;;;11.50;5.70;;;;;;;;;;8259092;28;20036;-63
2022/10/13 16:24:54;;;;;;;8.13;4.90;;;;;;;;;;8259733;28;20022;-62
2022/10/13 16:28:55;;;;;;;4.82;4.35;;;;;;;;;;8260082;28;20037;-62
2022/10/13 16:32:56;;;;;;;8.40;5.32;;;;;;;;;;8258237;28;21221;-62
2022/10/13 16:36:56;;;;;;;9.18;5.22;;;;;;;;;;8258097;28;20025;-62
2022/10/13 16:40:56;;;;;;;7.05;4.82;;;;;;;;;;8259458;28;22375;-63
2022/10/13 16:44:57;;;;;;;12.18;9.70;;;;;;;;;;8258069;28;20022;-62
2022/10/13 16:48:57;;;;;;;7.40;5.80;;;;;;;;;;8257082;28;20081;-62
2022/10/13 16:52:58;;;;;;;6.75;6.05;;;;;;;;;;8258092;28;20041;-62
2022/10/13 16:56:58;;;;;;;7.30;5.97;;;;;;;;;;8255752;28;20065;-62
2022/10/13 17:01:07;;;;;;;7.10;6.17;;;;;;;;;;8252968;28;20030;-62
2022/10/13 17:05:07;;;;;;;10.02;5.68;;;;;;;;;;8257999;28;20742;-62
2022/10/13 17:09:08;;;;;;;7.80;6.00;;;;;;;;;;8254675;28;20539;-62
2022/10/13 17:13:08;;;;;;;8.35;6.78;;;;;;;;;;8256561;28;20064;-63
2022/10/13 17:17:08;;;;;;;7.10;5.97;;;;;;;;;;8259160;28;20135;-62
2022/10/13 17:21:10;;;;;;;9.07;6.80;;;;;;;;;;8257091;28;20025;-62
2022/10/13 17:25:12;;;;;;;8.45;7.43;;;;;;;;;;8256835;28;20099;-62
2022/10/13 17:29:12;;;;;;;8.60;6.82;;;;;;;;;;8255999;28;20029;-62
2022/10/13 17:33:13;;;;;;;8.00;7.20;;;;;;;;;;8258346;28;20040;-62
2022/10/13 17:37:13;;;;;;;10.43;7.53;;;;;;;;;;8257209;28;20014;-62
2022/10/13 17:41:14;;;;;;;10.95;7.28;;;;;;;;;;8257685;28;20369;-62
2022/10/13 17:45:14;;;;;;;12.45;7.03;;;;;;;;;;8255763;28;20033;-62
2022/10/13 17:49:15;;;;;;;11.53;6.57;;;;;;;;;;8257886;28;20030;-62
2022/10/13 17:53:15;;;;;;;8.82;6.13;;;;;;;;;;8254059;28;20724;-63
2022/10/13 17:57:15;;;;;;;7.85;6.40;;;;;;;;;;8255681;28;20033;-62
2022/10/13 18:01:20;;;;;;;9.30;6.53;;;;;;;;;;8254290;28;20356;-62
2022/10/13 18:05:20;;;;;;;9.77;7.70;;;;;;;;;;8256981;28;20030;-62
2022/10/13 18:09:23;;;;;;;12.80;8.23;;;;;;;;;;8252111;28;20574;-62
2022/10/13 18:13:23;;;;;;;12.57;7.50;;;;;;;;;;8253786;28;20037;-63
2022/10/13 18:17:23;;;;;;;9.65;7.68;;;;;;;;;;8253547;28;20160;-62
2022/10/13 18:21:27;;;;;;;12.38;7.38;;;;;;;;;;8256848;28;20029;-63
2022/10/13 18:25:27;;;;;;;10.02;7.10;;;;;;;;;;8252025;28;20072;-63
2022/10/13 18:29:27;;;;;;;11.10;8.73;;;;;;;;;;8257606;28;20289;-62
2022/10/13 18:33:27;;;;;;;9.27;7.45;;;;;;;;;;8251976;28;20490;-62
2022/10/13 18:37:28;;;;;;;10.52;7.18;;;;;;;;;;8256366;28;20028;-62
2022/10/13 18:41:29;;;;;;;10.48;7.88;;;;;;;;;;8253770;28;20048;-62
2022/10/13 18:45:33;;;;;;;8.52;7.00;;;;;;;;;;8255935;28;20049;-62
2022/10/13 18:49:36;;;;;;;10.18;6.70;;;;;;;;;;8254526;28;20593;-62
2022/10/13 18:53:37;;;;;;;8.40;7.10;;;;;;;;;;8260497;28;20038;-62
2022/10/13 18:57:37;;;;;;;8.25;5.97;;;;;;;;;;8253136;28;20069;-62
2022/10/13 19:01:37;;;;;;;11.40;6.22;;;;;;;;;;8260380;28;20376;-62
2022/10/13 19:05:38;;;;;;;6.97;6.27;;;;;;;;;;8260485;28;20061;-62
2022/10/13 19:09:38;;;;;;;5.88;5.28;;;;;;;;;;8260994;28;20272;-62
2022/10/13 19:13:39;;;;;;;6.30;4.78;;;;;;;;;;8260320;28;20498;-62
2022/10/13 19:17:39;;;;;;;7.30;4.90;;;;;;;;;;8261013;28;20099;-62
2022/10/13 19:21:40;;;;;;;7.20;5.18;;;;;;;;;;8260848;28;20037;-62
2022/10/13 19:25:41;;;;;;;7.32;4.82;;;;;;;;;;8260302;28;20485;-63
2022/10/13 19:29:41;;;;;;;6.30;4.90;;;;;;;;;;8258585;28;20471;-62
2022/10/13 19:33:43;;;;;;;6.25;4.93;;;;;;;;;;8260650;28;20249;-62
2022/10/13 19:37:43;;;;;;;7.63;5.25;;;;;;;;;;8258448;28;20029;-63
2022/10/13 19:41:43;;;;;;;9.32;6.30;;;;;;;;;;8258097;28;20030;-62
2022/10/13 19:45:45;;;;;;;9.15;6.07;;;;;;;;;;8256308;28;20925;-62
2022/10/13 19:49:46;;;;;;;8.88;7.25;;;;;;;;;;8258693;28;20018;-62
2022/10/13 19:53:46;;;;;;;9.40;7.18;;;;;;;;;;8257704;28;20510;-62
2022/10/13 19:57:46;;;;;;;10.88;7.50;;;;;;;;;;8259766;28;20018;-62
2022/10/13 20:01:46;;;;;;;10.32;7.72;;;;;;;;;;8259478;28;20037;-62
2022/10/13 20:05:47;;;;;;;12.43;8.53;;;;;;;;;;8261211;28;20747;-62
2022/10/13 20:09:47;;;;;;;12.90;8.00;;;;;;;;;;8259160;28;20030;-62
2022/10/13 20:13:47;;;;;;;13.30;8.52;;;;;;;;;;8257860;28;20179;-62
2022/10/13 20:17:47;;;;;;;13.43;8.50;;;;;;;;;;8258406;28;20060;-62
2022/10/13 20:21:50;;;;;;;13.13;8.30;;;;;;;;;;8260424;28;20022;-62
2022/10/13 20:25:50;;;;;;;11.15;8.40;;;;;;;;;;8258241;28;20052;-62
2022/10/13 20:29:50;;;;;;;12.48;8.48;;;;;;;;;;8259914;28;20156;-62
2022/10/13 20:33:54;;;;;;;11.45;7.88;;;;;;;;;;8257785;28;20289;-62
2022/10/13 20:37:54;;;;;;;14.55;8.40;;;;;;;;;;8259975;28;20021;-62
2022/10/13 20:41:56;;;;;;;10.68;8.35;;;;;;;;;;8253676;28;20081;-62
2022/10/13 20:46:03;;;;;;;15.30;9.70;;;;;;;;;;8256162;28;20030;-62
2022/10/13 20:50:07;;;;;;;11.32;8.10;;;;;;;;;;8259299;28;20030;-63
2022/10/13 20:54:08;;;;;;;12.45;8.60;;;;;;;;;;8258391;28;20487;-62
2022/10/13 20:58:08;;;;;;;12.13;8.38;;;;;;;;;;8255864;28;20624;-62
2022/10/13 21:02:11;;;;;;;10.27;7.60;;;;;;;;;;8259035;28;20116;-63
2022/10/13 21:06:12;;;;;;;10.85;7.88;;;;;;;;;;8257701;28;20049;-62
2022/10/13 21:10:12;;;;;;;10.02;6.80;;;;;;;;;;8256910;28;20513;-62
2022/10/13 21:14:13;;;;;;;11.05;6.15;;;;;;;;;;8258789;28;20021;-62
2022/10/13 21:18:14;;;;;;;9.40;6.40;;;;;;;;;;8257593;28;20053;-62
2022/10/13 21:22:15;;;;;;;8.45;5.72;;;;;;;;;;8260398;28;20261;-62
2022/10/13 21:26:15;;;;;;;9.35;5.40;;;;;;;;;;8257544;28;20026;-62
2022/10/13 21:30:15;;;;;;;8.45;5.40;;;;;;;;;;8258692;28;20029;-62
2022/10/13 21:34:15;;;;;;;6.25;4.95;;;;;;;;;;8257474;28;20491;-62
2022/10/13 21:38:15;;;;;;;8.82;5.22;;;;;;;;;;8258162;28;20385;-63
2022/10/13 21:42:16;;;;;;;7.35;4.93;;;;;;;;;;8258265;28;20033;-63
2022/10/13 21:46:16;;;;;;;11.70;5.00;;;;;;;;;;8258261;28;20037;-63
2022/10/13 21:50:16;;;;;;;8.30;5.47;;;;;;;;;;8257444;28;20475;-62
2022/10/13 21:54:16;;;;;;;10.33;6.43;;;;;;;;;;8256030;28;20018;-62
2022/10/13 21:58:17;;;;;;;9.90;7.22;;;;;;;;;;8259061;28;21062;-62
2022/10/13 22:02:17;;;;;;;12.82;7.65;;;;;;;;;;8256894;28;20507;-62
2022/10/13 22:06:17;;;;;;;10.27;7.75;;;;;;;;;;8258206;28;20486;-62
2022/10/13 22:10:17;;;;;;;10.20;6.95;;;;;;;;;;8256633;28;20029;-62
2022/10/13 22:14:17;;;;;;;13.02;7.70;;;;;;;;;;8256872;28;20123;-62
2022/10/13 22:18:18;;;;;;;10.35;7.50;;;;;;;;;;8257509;28;20079;-62
2022/10/13 22:22:18;;;;;;;12.55;7.53;;;;;;;;;;8256632;28;20485;-63
2022/10/13 22:26:18;;;;;;;11.38;7.70;;;;;;;;;;8259373;28;20086;-62
2022/10/13 22:30:18;;;;;;;12.00;7.20;;;;;;;;;;8259505;28;20037;-62
2022/10/13 22:34:18;;;;;;;10.40;7.40;;;;;;;;;;8259674;28;20065;-62
2022/10/13 22:38:19;;;;;;;17.45;8.40;;;;;;;;;;8264218;28;20385;-62
2022/10/13 22:42:20;;;;;;;12.32;8.15;;;;;;;;;;8263143;28;20686;-62
2022/10/13 22:46:22;;;;;;;12.13;7.55;;;;;;;;;;8264364;28;20034;-62
2022/10/13 22:50:22;;;;;;;12.27;7.63;;;;;;;;;;8261422;28;20112;-62
2022/10/13 22:54:22;;;;;;;13.57;7.53;;;;;;;;;;8264478;28;20570;-62
2022/10/13 22:58:23;;;;;;;12.68;8.30;;;;;;;;;;8267344;28;20482;-62
2022/10/13 23:02:23;;;;;;;13.25;7.65;;;;;;;;;;8266026;28;20144;-62
2022/10/13 23:06:26;;;;;;;11.82;7.70;;;;;;;;;;8262718;28;20544;-62
2022/10/13 23:10:26;;;;;;;12.18;8.52;;;;;;;;;;8265110;28;20801;-62
2022/10/13 23:14:26;;;;;;;12.90;8.10;;;;;;;;;;8266126;28;20426;-62
2022/10/13 23:18:26;;;;;;;12.98;7.72;;;;;;;;;;8266271;28;20353;-62
2022/10/13 23:22:26;;;;;;;12.40;7.80;;;;;;;;;;8264612;28;20013;-62
2022/10/13 23:26:27;;;;;;;11.95;8.30;;;;;;;;;;8265557;28;20033;-62
2022/10/13 23:30:27;;;;;;;11.15;9.13;;;;;;;;;;8265150;28;20095;-62
2022/10/13 23:34:28;;;;;;;8.95;7.18;;;;;;;;;;8264425;28;20014;-62
2022/10/13 23:38:29;;;;;;;12.15;8.05;;;;;;;;;;8264975;28;20026;-62
2022/10/13 23:42:29;;;;;;;14.82;8.35;;;;;;;;;;8263745;28;20029;-62
2022/10/13 23:46:29;;;;;;;12.82;8.32;;;;;;;;;;8262752;28;20461;-62
2022/10/13 23:50:29;;;;;;;9.83;7.73;;;;;;;;;;8265052;28;20032;-63
2022/10/13 23:54:30;;;;;;;13.20;8.20;;;;;;;;;;8263456;28;20128;-62