Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:04;;;;;;;22.43;17.17;;;;;;;13.98;64.55;94672.09;5029235;28;20211;-69
2024/02/11 00:04:31;;;;;;;21.53;17.57;;;;;;;14.02;64.56;94682.94;5025047;28;21087;-69
2024/02/11 00:06:57;;;;;;;22.63;16.20;;;;;;;13.96;64.71;94685.50;5025832;28;20935;-69
2024/02/11 00:09:23;;;;;;;25.93;16.30;;;;;;;14.06;64.62;94689.34;5030478;28;20418;-69
2024/02/11 00:11:48;;;;;;;23.10;17.03;;;;;;;14.10;64.57;94698.38;5029743;28;20501;-69
2024/02/11 00:14:14;;;;;;;21.50;17.53;;;;;;;14.05;64.35;94698.28;5027297;28;20668;-69
2024/02/11 00:16:39;;;;;;;21.60;15.77;;;;;;;13.96;64.59;94721.53;5021114;28;20207;-69
2024/02/11 00:19:07;;;;;;;21.77;16.93;;;;;;;13.95;64.65;94720.75;5029115;28;20179;-69
2024/02/11 00:21:33;;;;;;;22.67;16.87;;;;;;;14.03;64.56;94724.03;5027584;28;20298;-71
2024/02/11 00:23:59;;;;;;;22.83;16.90;;;;;;;14.06;64.65;94727.00;5030916;28;20787;-69
2024/02/11 00:26:24;;;;;;;25.13;17.30;;;;;;;14.06;64.82;94715.66;5033688;28;20423;-69
2024/02/11 00:28:50;;;;;;;21.73;18.33;;;;;;;13.94;64.90;94721.78;5025130;28;20177;-71
2024/02/11 00:31:15;;;;;;;26.00;16.30;;;;;;;13.88;65.14;94727.97;5023321;28;20187;-69
2024/02/11 00:33:41;;;;;;;26.70;17.10;;;;;;;13.96;65.09;94727.63;5028660;28;20171;-68
2024/02/11 00:36:07;;;;;;;20.03;15.23;;;;;;;14.09;65.01;94721.25;5035567;28;20258;-69
2024/02/11 00:38:33;;;;;;;20.37;15.37;;;;;;;14.13;64.89;94716.31;5029903;28;20191;-69
2024/02/11 00:40:59;;;;;;;22.37;16.07;;;;;;;14.14;64.58;94715.28;5015761;28;20451;-70
2024/02/11 00:43:24;;;;;;;19.03;14.27;;;;;;;14.16;64.44;94720.34;5028841;28;20190;-70
2024/02/11 00:45:49;;;;;;;18.60;15.10;;;;;;;14.14;64.34;94723.19;5028526;28;20260;-69
2024/02/11 00:48:15;;;;;;;22.07;14.97;;;;;;;14.15;64.30;94727.41;5038402;28;20214;-69
2024/02/11 00:50:40;;;;;;;19.20;14.83;;;;;;;14.15;64.73;94731.91;5027998;28;20195;-70
2024/02/11 00:53:06;;;;;;;19.33;14.60;;;;;;;14.17;64.36;94730.63;5033210;28;20593;-69
2024/02/11 00:55:35;;;;;;;19.63;14.83;;;;;;;14.21;64.11;94734.41;5027453;28;20221;-71
2024/02/11 00:58:03;;;;;;;19.53;15.23;;;;;;;14.24;64.08;94739.16;5018949;28;20184;-67
2024/02/11 01:00:29;;;;;;;18.03;14.60;;;;;;;14.26;64.09;94734.47;5030024;28;21196;-70
2024/02/11 01:02:54;;;;;;;22.53;15.80;;;;;;;14.28;64.10;94740.31;5033369;28;20437;-70
2024/02/11 01:05:22;;;;;;;21.40;16.07;;;;;;;14.14;64.38;94746.88;5026116;28;20429;-69
2024/02/11 01:07:50;;;;;;;22.00;15.90;;;;;;;14.15;64.43;94745.06;5027234;28;20186;-70
2024/02/11 01:10:16;;;;;;;18.57;16.00;;;;;;;13.98;65.00;94743.16;5026970;28;20423;-70
2024/02/11 01:12:43;;;;;;;18.87;15.70;;;;;;;14.01;64.96;94750.59;5029883;28;20473;-68
2024/02/11 01:15:13;;;;;;;22.53;16.43;;;;;;;14.09;64.71;94757.34;5024564;28;20615;-69
2024/02/11 01:17:39;;;;;;;23.53;16.23;;;;;;;14.11;64.74;94752.66;5035879;28;20418;-68
2024/02/11 01:20:08;;;;;;;20.00;14.90;;;;;;;14.16;64.51;94755.34;5027083;28;20446;-68
2024/02/11 01:22:34;;;;;;;21.40;17.00;;;;;;;14.20;64.62;94763.59;5023018;28;20670;-69
2024/02/11 01:24:59;;;;;;;19.10;15.37;;;;;;;14.16;64.44;94763.25;5027424;28;20521;-68
2024/02/11 01:27:24;;;;;;;26.83;16.00;;;;;;;14.11;64.75;94761.34;5015241;28;20724;-67
2024/02/11 01:29:50;;;;;;;22.43;17.10;;;;;;;14.06;64.66;94763.06;5026786;28;20175;-67
2024/02/11 01:32:15;;;;;;;21.80;14.93;;;;;;;14.08;64.82;94766.28;5027577;28;20287;-69
2024/02/11 01:34:41;;;;;;;20.97;15.30;;;;;;;14.02;64.83;94762.75;5028653;28;20207;-69
2024/02/11 01:37:06;;;;;;;20.30;14.90;;;;;;;14.01;65.14;94765.59;5020324;28;20341;-68
2024/02/11 01:39:32;;;;;;;25.00;15.43;;;;;;;14.03;65.15;94766.16;5035290;28;20187;-69
2024/02/11 01:42:01;;;;;;;20.87;15.33;;;;;;;14.07;64.99;94765.47;5031518;28;20738;-68
2024/02/11 01:44:27;;;;;;;21.30;16.27;;;;;;;14.11;64.84;94757.91;5026800;28;20190;-67
2024/02/11 01:46:52;;;;;;;20.83;16.03;;;;;;;14.08;64.92;94766.28;5036609;28;20418;-68
2024/02/11 01:49:19;;;;;;;21.57;16.00;;;;;;;14.13;64.94;94764.53;5030593;28;20194;-67
2024/02/11 01:51:45;;;;;;;19.90;14.90;;;;;;;14.17;64.84;94756.97;5030077;28;20199;-68
2024/02/11 01:54:14;;;;;;;21.60;15.77;;;;;;;14.15;64.72;94769.56;5029032;28;20422;-68
2024/02/11 01:56:40;;;;;;;21.10;16.03;;;;;;;14.11;64.75;94771.09;5027975;28;20277;-68
2024/02/11 01:59:06;;;;;;;21.33;14.03;;;;;;;14.16;64.76;94767.75;5029921;28;20450;-68
2024/02/11 02:01:33;;;;;;;21.30;14.83;;;;;;;14.15;64.54;94761.66;5026614;28;20211;-68
2024/02/11 02:03:59;;;;;;;18.80;15.47;;;;;;;13.97;64.95;94765.25;5027408;28;20190;-69
2024/02/11 02:06:24;;;;;;;20.70;16.23;;;;;;;13.93;64.93;94770.19;5028920;28;20430;-68
2024/02/11 02:08:50;;;;;;;20.10;15.10;;;;;;;14.02;65.09;94762.75;5027031;28;20423;-71
2024/02/11 02:11:16;;;;;;;21.87;14.23;;;;;;;13.99;65.13;94768.47;5029231;28;20192;-70
2024/02/11 02:13:42;;;;;;;18.70;14.37;;;;;;;14.07;65.12;94780.47;5026938;28;20442;-68
2024/02/11 02:16:10;;;;;;;19.20;15.07;;;;;;;14.10;64.82;94777.38;5031095;28;20859;-70
2024/02/11 02:18:36;;;;;;;19.77;15.33;;;;;;;14.06;64.85;94779.66;5026507;28;20279;-68
2024/02/11 02:21:02;;;;;;;20.67;14.67;;;;;;;14.03;65.00;94780.16;5028847;28;20458;-69
2024/02/11 02:23:31;;;;;;;18.70;13.80;;;;;;;14.11;65.15;94771.09;5028200;28;20652;-69
2024/02/11 02:25:57;;;;;;;17.17;15.10;;;;;;;14.12;64.91;94770.03;5025574;28;20777;-69
2024/02/11 02:28:23;;;;;;;23.37;15.10;;;;;;;14.18;64.86;94781.44;5023645;28;20426;-69
2024/02/11 02:30:48;;;;;;;20.20;15.17;;;;;;;14.16;64.71;94781.69;5028901;28;20609;-68
2024/02/11 02:33:14;;;;;;;22.20;15.53;;;;;;;14.09;64.79;94786.31;5028231;28;20457;-70
2024/02/11 02:35:39;;;;;;;19.50;14.90;;;;;;;14.12;64.97;94785.81;5031109;28;20179;-70
2024/02/11 02:38:05;;;;;;;20.37;14.40;;;;;;;14.06;64.58;94789.41;5034291;28;20398;-70
2024/02/11 02:40:31;;;;;;;19.90;14.63;;;;;;;14.08;65.06;94788.13;5042008;28;20268;-69
2024/02/11 02:42:57;;;;;;;17.97;13.70;;;;;;;14.08;64.79;94789.97;5032128;28;20203;-68
2024/02/11 02:45:22;;;;;;;19.50;14.10;;;;;;;14.03;65.25;94789.84;5037819;28;20494;-69
2024/02/11 02:47:48;;;;;;;17.33;14.17;;;;;;;14.03;65.05;94795.13;5031618;28;20179;-69
2024/02/11 02:50:17;;;;;;;13.20;11.23;;;;;;;14.07;65.07;94796.28;5043187;28;20184;-68
2024/02/11 02:52:46;;;;;;;15.00;11.70;;;;;;;14.05;64.82;94804.38;5038573;28;20261;-68
2024/02/11 02:55:12;;;;;;;8.03;7.23;;;;;;;13.72;64.26;94807.66;5032050;28;20414;-69
2024/02/11 02:57:37;;;;;;;8.90;6.63;;;;;;;13.87;64.30;94804.56;5035071;28;20426;-69
2024/02/11 03:00:04;;;;;;;5.40;2.97;;;;;;;13.58;62.96;94809.72;5033652;28;20180;-69
2024/02/11 03:02:30;;;;;;;4.90;2.07;;;;;;;13.37;62.98;94822.41;5031299;28;20230;-68
2024/02/11 03:04:56;;;;;;;2.50;1.73;;;;;;;13.14;62.59;94825.78;5030848;28;20417;-68
2024/02/11 03:07:22;;;;;;;1.37;1.17;;;;;;;13.11;62.17;94831.50;5034041;28;20183;-68
2024/02/11 03:09:47;;;;;;;2.27;0.80;;;;;;;12.95;62.91;94832.97;5030806;28;20418;-68
2024/02/11 03:16:09;;;;;;;1.00;0.80;;;;;;;13.13;61.98;94845.22;5030597;28;20724;-68
2024/02/11 03:18:34;;;;;;;1.77;0.70;;;;;;;13.13;62.18;94853.94;5016721;28;20534;-68
2024/02/11 03:20:59;;;;;;;0.93;0.60;;;;;;;13.05;61.60;94862.13;5029632;28;20949;-68
2024/02/11 03:23:25;;;;;;;2.80;0.53;;;;;;;12.98;61.60;94864.06;5035704;28;20235;-68
2024/02/11 03:25:51;;;;;;;0.80;0.47;;;;;;;12.97;61.61;94858.00;5025271;28;20857;-69
2024/02/11 03:28:17;;;;;;;1.30;0.50;;;;;;;13.00;60.99;94868.06;5025464;28;20993;-68
2024/02/11 03:30:43;;;;;;;0.80;0.50;;;;;;;13.08;61.50;94868.78;5030153;28;20194;-69
2024/02/11 03:33:08;;;;;;;1.30;0.50;;;;;;;13.16;61.34;94871.88;5031998;28;20199;-69
2024/02/11 03:35:34;;;;;;;6.73;0.60;;;;;;;13.02;60.64;94884.41;5011978;28;20599;-70
2024/02/11 03:37:59;;;;;;;0.80;0.50;;;;;;;12.83;60.48;94899.44;5027368;28;20238;-69
2024/02/11 03:40:27;;;;;;;0.90;0.60;;;;;;;12.80;60.91;94905.13;5024123;28;20211;-69
2024/02/11 03:42:52;;;;;;;0.80;0.47;;;;;;;12.76;60.93;94904.00;5029148;28;20822;-68
2024/02/11 03:45:19;;;;;;;1.47;0.60;;;;;;;12.86;60.40;94903.44;5026040;28;20450;-70
2024/02/11 03:47:44;;;;;;;0.70;0.40;;;;;;;12.82;60.39;94907.56;5019665;28;20215;-69
2024/02/11 03:50:11;;;;;;;1.00;0.50;;;;;;;12.77;60.21;94916.09;5034198;28;20452;-68
2024/02/11 03:52:37;;;;;;;0.70;0.40;;;;;;;12.53;59.81;94921.25;5026674;28;20442;-69
2024/02/11 03:55:05;;;;;;;0.80;0.40;;;;;;;12.46;59.70;94924.97;5025328;28;20473;-70
2024/02/11 03:57:31;;;;;;;3.70;0.50;;;;;;;12.57;60.13;94932.13;5029124;28;20857;-69
2024/02/11 03:59:56;;;;;;;0.80;0.50;;;;;;;12.65;59.72;94936.28;5028154;28;20427;-68
2024/02/11 04:02:22;;;;;;;0.73;0.43;;;;;;;12.54;59.59;94932.53;5028727;28;20757;-71
2024/02/11 04:04:49;;;;;;;0.70;0.40;;;;;;;12.51;59.72;94930.34;5021262;28;20812;-69
2024/02/11 04:07:20;;;;;;;1.10;0.60;;;;;;;12.41;59.93;94936.94;5028748;28;20241;-69
2024/02/11 04:09:47;;;;;;;5.20;0.60;;;;;;;12.44;59.79;94946.19;5027299;28;20476;-70
2024/02/11 04:12:12;;;;;;;0.80;0.40;;;;;;;12.40;59.49;94945.81;5026454;28;20554;-69
2024/02/11 04:14:40;;;;;;;3.60;0.50;;;;;;;12.40;59.96;94948.44;5018058;28;20537;-69
2024/02/11 04:17:12;;;;;;;2.53;1.20;;;;;;;12.43;59.43;94948.03;5031112;28;20196;-69
2024/02/11 04:19:39;;;;;;;1.17;0.70;;;;;;;12.43;59.18;94953.28;5027426;28;20430;-69
2024/02/11 04:22:04;;;;;;;3.13;1.17;;;;;;;12.23;59.31;94956.09;5026266;28;20553;-68
2024/02/11 04:24:30;;;;;;;0.77;0.50;;;;;;;12.19;59.06;94962.00;5028606;28;20510;-68
2024/02/11 04:26:55;;;;;;;2.90;0.50;;;;;;;12.08;59.07;94960.91;5028991;28;20186;-68
2024/02/11 04:29:23;;;;;;;0.80;0.50;;;;;;;12.07;58.68;94972.41;5034383;28;20211;-69
2024/02/11 04:31:51;;;;;;;0.80;0.40;;;;;;;12.10;58.77;94972.00;5026739;28;20608;-71
2024/02/11 04:34:17;;;;;;;1.50;0.50;;;;;;;12.05;58.64;94967.38;5008276;28;20840;-69
2024/02/11 04:36:45;;;;;;;0.80;0.50;;;;;;;12.00;58.81;94975.09;5024386;28;20466;-69
2024/02/11 04:39:11;;;;;;;0.90;0.60;;;;;;;11.93;58.83;94975.13;5025548;28;20450;-68
2024/02/11 04:41:37;;;;;;;0.90;0.50;;;;;;;12.04;59.02;94981.53;5032067;28;20454;-69
2024/02/11 04:44:05;;;;;;;1.00;0.50;;;;;;;11.97;58.70;94975.53;5020556;28;20218;-68
2024/02/11 04:46:32;;;;;;;0.70;0.40;;;;;;;11.94;59.14;94984.59;5018495;28;21097;-68
2024/02/11 04:48:58;;;;;;;0.80;0.40;;;;;;;11.86;58.97;94992.75;5024118;28;20459;-69
2024/02/11 04:51:27;;;;;;;0.80;0.40;;;;;;;11.66;58.74;94993.69;5030126;28;20863;-69
2024/02/11 04:53:53;;;;;;;0.70;0.40;;;;;;;11.67;59.11;94992.69;5019131;28;20953;-68
2024/02/11 04:56:18;;;;;;;4.20;0.50;;;;;;;11.42;59.25;94995.28;5027812;28;20484;-69
2024/02/11 04:58:44;;;;;;;1.00;0.50;;;;;;;11.55;59.38;94999.63;5028524;28;20211;-66
2024/02/11 05:01:09;;;;;;;1.27;0.60;;;;;;;11.62;59.43;94997.78;5028358;28;20206;-68
2024/02/11 05:03:35;;;;;;;1.00;0.50;;;;;;;11.58;58.66;95001.84;5013889;28;20871;-68
2024/02/11 05:06:00;;;;;;;0.90;0.57;;;;;;;11.64;58.64;95000.19;5028547;28;20716;-67
2024/02/11 05:08:27;;;;;;;1.20;0.50;;;;;;;11.60;58.46;95010.31;5027724;28;20701;-68
2024/02/11 05:10:52;;;;;;;0.80;0.47;;;;;;;11.56;58.41;95005.69;5024538;28;20840;-69
2024/02/11 05:13:18;;;;;;;7.20;0.63;;;;;;;11.55;58.53;95017.19;5029354;28;20445;-68
2024/02/11 05:15:48;;;;;;;0.80;0.50;;;;;;;11.51;58.22;95009.75;5023266;28;20278;-69
2024/02/11 05:18:18;;;;;;;0.80;0.50;;;;;;;11.46;58.68;95014.84;5037917;28;20280;-69
2024/02/11 05:20:45;;;;;;;0.80;0.60;;;;;;;11.30;58.84;95015.34;5027879;28;20459;-68
2024/02/11 05:23:10;;;;;;;2.07;0.60;;;;;;;11.36;58.35;95022.34;5033727;28;20458;-68
2024/02/11 05:25:40;;;;;;;1.00;0.60;;;;;;;11.28;58.65;95020.75;5027366;28;20529;-68
2024/02/11 05:28:11;;;;;;;0.90;0.60;;;;;;;11.39;58.51;95032.41;5021187;28;20267;-67
2024/02/11 05:30:48;;;;;;;0.80;0.50;;;;;;;11.39;58.57;95035.03;5023724;28;20913;-68
2024/02/11 05:33:16;;;;;;;0.90;0.50;;;;;;;11.29;58.40;95034.69;5021799;28;20796;-67
2024/02/11 05:35:43;;;;;;;0.80;0.50;;;;;;;11.36;58.60;95043.31;5025410;28;20446;-68
2024/02/11 05:38:09;;;;;;;2.00;0.50;;;;;;;11.36;58.17;95038.91;5030881;28;20513;-67
2024/02/11 05:40:42;;;;;;;1.30;0.60;;;;;;;11.42;58.28;95037.25;5033039;28;20758;-67
2024/02/11 05:43:16;;;;;;;2.40;0.50;;;;;;;11.37;57.77;95044.94;5036565;28;20528;-69
2024/02/11 05:45:42;;;;;;;2.00;0.50;;;;;;;11.34;58.07;95045.38;5026914;28;20522;-69
2024/02/11 05:48:09;;;;;;;1.07;0.57;;;;;;;11.11;58.31;95046.66;5029661;28;20452;-68
2024/02/11 05:50:35;;;;;;;0.83;0.57;;;;;;;10.95;58.76;95058.44;5034983;28;20419;-68
2024/02/11 05:53:00;;;;;;;1.10;0.60;;;;;;;10.89;59.25;95065.31;5026301;28;20946;-68
2024/02/11 05:55:26;;;;;;;0.80;0.50;;;;;;;10.89;59.19;95054.03;5026961;28;20187;-69
2024/02/11 05:57:53;;;;;;;0.80;0.60;;;;;;;10.98;59.16;95065.88;5026565;28;20261;-69
2024/02/11 06:00:23;;;;;;;1.07;0.70;;;;;;;11.01;58.96;95070.72;5026899;28;20188;-67
2024/02/11 06:02:49;;;;;;;0.80;0.50;;;;;;;10.95;59.14;95070.75;5026061;28;20446;-68
2024/02/11 06:05:15;;;;;;;0.80;0.70;;;;;;;10.88;59.47;95068.94;5026647;28;20461;-68
2024/02/11 06:07:49;;;;;;;1.30;0.60;;;;;;;10.76;59.48;95073.19;5028207;28;20947;-68
2024/02/11 06:10:18;;;;;;;0.83;0.60;;;;;;;10.82;59.63;95080.25;5027033;28;20421;-68
2024/02/11 06:12:45;;;;;;;1.00;0.77;;;;;;;10.94;59.38;95084.84;5026339;28;20523;-68
2024/02/11 06:15:13;;;;;;;1.00;0.83;;;;;;;11.02;59.61;95087.22;5026118;28;20984;-67
2024/02/11 06:17:40;;;;;;;1.13;0.80;;;;;;;11.16;59.45;95096.66;5031192;28;20847;-68
2024/02/11 06:20:09;;;;;;;1.57;1.20;;;;;;;11.16;59.18;95096.66;5019010;28;20431;-68
2024/02/11 06:22:35;;;;;;;1.30;1.00;;;;;;;11.21;59.09;95096.84;5030001;28;20477;-69
2024/02/11 06:25:01;;;;;;;1.00;0.73;;;;;;;11.21;58.83;95104.69;5033616;28;20426;-68
2024/02/11 06:27:26;;;;;;;0.80;0.70;;;;;;;11.12;58.73;95105.94;5032990;28;20919;-69
2024/02/11 06:29:52;;;;;;;0.90;0.80;;;;;;;11.00;59.00;95105.78;5042328;28;20183;-69
2024/02/11 06:32:17;;;;;;;1.77;0.73;;;;;;;10.95;59.45;95102.97;5044720;28;20309;-68
2024/02/11 06:34:43;;;;;;;0.90;0.67;;;;;;;11.07;59.16;95113.63;5022186;28;20176;-70
2024/02/11 06:37:09;;;;;;;0.80;0.60;;;;;;;11.05;59.02;95120.91;5032948;28;20653;-68
2024/02/11 06:39:38;;;;;;;0.90;0.70;;;;;;;11.04;59.23;95120.09;5043415;28;20203;-68
2024/02/11 06:42:05;;;;;;;0.90;0.70;;;;;;;10.96;59.30;95117.69;5036813;28;21060;-68
2024/02/11 06:44:31;;;;;;;1.10;0.90;;;;;;;10.92;59.26;95124.34;5032999;28;20503;-68
2024/02/11 06:46:58;;;;;;;1.03;0.80;;;;;;;10.92;59.01;95124.34;5033150;28;20422;-68
2024/02/11 06:49:24;;;;;;;1.10;1.00;;;;;;;10.86;59.85;95130.41;5039086;28;20468;-68
2024/02/11 06:51:55;;;;;;;0.93;0.80;;;;;;;10.92;59.32;95129.59;5034837;28;20434;-69
2024/02/11 06:54:21;;;;;;;1.07;0.97;;;;;;;10.89;59.19;95141.28;5033152;28;20823;-68
2024/02/11 06:56:47;;;;;;;1.10;0.93;;;;;;;10.89;59.60;95138.66;5032467;28;20480;-68
2024/02/11 06:59:17;;;;;;;1.27;1.00;;;;;;;10.97;59.29;95139.44;5032940;28;20425;-68
2024/02/11 07:01:43;;;;;;;1.30;0.90;;;;;;;10.94;59.61;95145.91;5031473;28;20466;-69
2024/02/11 07:04:12;;;;;;;1.00;0.80;;;;;;;10.79;59.45;95147.94;5032288;28;20430;-68
2024/02/11 07:06:44;;;;;;;1.83;0.90;;;;;;;10.78;60.14;95151.56;5034837;28;20446;-69
2024/02/11 07:09:13;;;;;;;1.10;1.00;;;;;;;10.96;59.95;95162.25;5050285;28;21127;-68
2024/02/11 07:11:39;;;;;;;5.03;0.90;;;;;;;11.01;59.56;95156.38;5037512;28;20533;-69
2024/02/11 07:14:08;;;;;;;2.00;0.90;;;;;;;11.03;59.63;95165.66;5030345;28;20426;-68
2024/02/11 07:16:37;;;;;;;1.20;1.00;;;;;;;11.01;58.77;95164.25;5034562;28;20802;-69
2024/02/11 07:19:03;;;;;;;2.13;1.70;;;;;;;11.04;59.24;95171.72;5039379;28;20434;-69
2024/02/11 07:21:33;;;;;;;1.37;1.27;;;;;;;10.96;59.46;95170.09;5033422;28;21327;-68
2024/02/11 07:23:58;;;;;;;1.77;1.30;;;;;;;10.98;59.33;95178.56;5034020;28;21000;-68
2024/02/11 07:26:24;;;;;;;1.77;1.40;;;;;;;10.87;59.27;95179.19;5040223;28;20533;-69
2024/02/11 07:28:50;;;;;;;2.90;2.50;;;;;;;10.87;60.10;95184.44;5033358;28;20190;-69
2024/02/11 07:31:15;;;;;;;1.50;1.40;;;;;;;10.86;59.48;95185.44;5042356;28;20262;-68
2024/02/11 07:33:44;;;;;;;2.40;1.40;;;;;;;10.97;59.85;95186.63;5031181;28;20427;-69
2024/02/11 07:36:10;;;;;;;1.77;1.67;;;;;;;10.96;59.40;95191.06;5034275;28;20273;-68
2024/02/11 07:38:36;;;;;;;2.57;1.67;;;;;;;10.88;59.57;95197.31;5030525;28;20422;-67
2024/02/11 07:41:02;;;;;;;3.47;1.70;;;;;;;10.97;59.80;95189.25;5033478;28;20254;-68
2024/02/11 07:43:27;;;;;;;2.90;2.60;;;;;;;11.02;59.35;95194.69;5036607;28;20482;-68
2024/02/11 07:45:53;;;;;;;4.53;2.93;;;;;;;11.02;59.73;95189.44;5028744;28;20426;-68
2024/02/11 07:48:19;;;;;;;3.83;3.03;;;;;;;11.07;59.08;95187.81;5029181;28;20191;-70
2024/02/11 07:50:44;;;;;;;2.53;2.33;;;;;;;11.13;59.28;95196.69;5038670;28;20176;-68
2024/02/11 07:53:10;;;;;;;4.23;2.53;;;;;;;11.24;59.53;95197.06;5028855;28;20453;-68
2024/02/11 07:55:36;;;;;;;2.90;2.70;;;;;;;11.18;58.92;95201.31;5029278;28;20191;-68
2024/02/11 07:58:01;;;;;;;3.63;2.63;;;;;;;11.20;59.10;95202.75;5037392;28;20191;-68
2024/02/11 08:00:31;;;;;;;5.00;2.70;;;;;;;11.24;59.44;95211.00;5029438;28;20563;-68
2024/02/11 08:02:59;;;;;;;3.40;3.10;;;;;;;11.25;59.43;95211.78;5030026;28;20207;-69
2024/02/11 08:05:25;;;;;;;2.77;2.50;;;;;;;11.29;59.49;95211.16;5037293;28;20533;-69
2024/02/11 08:07:51;;;;;;;3.73;3.33;;;;;;;11.25;59.74;95217.84;5030990;28;20530;-68
2024/02/11 08:10:17;;;;;;;3.63;3.33;;;;;;;11.40;59.65;95209.72;5034424;28;20180;-69
2024/02/11 08:12:42;;;;;;;4.53;3.60;;;;;;;11.48;59.61;95209.50;5027024;28;20538;-68
2024/02/11 08:15:12;;;;;;;4.53;3.37;;;;;;;11.45;59.37;95215.19;5034830;28;20218;-68
2024/02/11 08:17:41;;;;;;;5.13;3.50;;;;;;;11.39;59.38;95225.69;5031266;28;20175;-68
2024/02/11 08:20:07;;;;;;;5.63;3.90;;;;;;;11.37;59.21;95218.00;5029300;28;20422;-68
2024/02/11 08:22:37;;;;;;;5.70;4.30;;;;;;;11.30;59.25;95219.84;5033238;28;20514;-68
2024/02/11 08:25:04;;;;;;;4.87;3.93;;;;;;;11.44;59.29;95216.19;5028390;28;20430;-67
2024/02/11 08:27:33;;;;;;;7.73;4.87;;;;;;;11.60;58.90;95217.53;5029075;28;20446;-69
2024/02/11 08:29:58;;;;;;;3.80;3.40;;;;;;;11.72;59.24;95225.56;5028839;28;20492;-67
2024/02/11 08:32:24;;;;;;;9.20;4.30;;;;;;;11.64;58.52;95223.19;5028831;28;20435;-67
2024/02/11 08:34:49;;;;;;;4.23;3.57;;;;;;;11.42;58.72;95226.06;5026730;28;20279;-69
2024/02/11 08:37:15;;;;;;;7.50;4.33;;;;;;;11.39;59.38;95229.09;5028137;28;20667;-68
2024/02/11 08:39:40;;;;;;;5.00;3.90;;;;;;;11.49;59.09;95233.94;5032604;28;20552;-68
2024/02/11 08:42:07;;;;;;;8.30;4.50;;;;;;;11.56;59.14;95241.78;5029971;28;20229;-70
2024/02/11 08:44:33;;;;;;;7.63;4.27;;;;;;;11.51;58.90;95239.78;5038716;28;20183;-69
2024/02/11 08:46:58;;;;;;;8.63;4.10;;;;;;;11.65;59.14;95245.78;5028837;28;20429;-68
2024/02/11 08:49:26;;;;;;;5.03;4.40;;;;;;;11.62;58.51;95248.81;5029580;28;20356;-68
2024/02/11 08:51:52;;;;;;;6.67;4.03;;;;;;;11.58;58.94;95252.88;5035520;28;20203;-68
2024/02/11 08:54:18;;;;;;;7.20;4.17;;;;;;;11.70;59.17;95255.66;5032393;28;20778;-69
2024/02/11 08:56:44;;;;;;;6.23;4.70;;;;;;;11.84;58.67;95251.97;5029562;28;20423;-70
2024/02/11 08:59:13;;;;;;;7.23;4.60;;;;;;;11.96;58.79;95246.88;5027895;28;20554;-68
2024/02/11 09:01:48;;;;;;;5.30;3.90;;;;;;;11.97;58.29;95256.38;5030803;28;20218;-68
2024/02/11 09:04:13;;;;;;;4.33;3.70;;;;;;;11.78;58.05;95252.81;5028005;28;20831;-68
2024/02/11 09:06:39;;;;;;;6.90;4.70;;;;;;;11.71;58.44;95255.47;5033092;28;20450;-68
2024/02/11 09:09:06;;;;;;;5.13;4.30;;;;;;;11.71;58.47;95258.09;5027109;28;20192;-69
2024/02/11 09:11:31;;;;;;;5.70;4.17;;;;;;;11.77;58.53;95253.84;5028336;28;20857;-69
2024/02/11 09:13:58;;;;;;;5.40;4.40;;;;;;;11.95;58.62;95256.56;5026442;28;20418;-68
2024/02/11 09:16:24;;;;;;;6.63;4.40;;;;;;;11.90;58.13;95258.22;5027369;28;20191;-68
2024/02/11 09:18:49;;;;;;;7.73;4.67;;;;;;;11.92;58.68;95267.47;5026498;28;20453;-69
2024/02/11 09:21:14;;;;;;;7.43;3.57;;;;;;;12.01;58.53;95259.41;5027313;28;20982;-68
2024/02/11 09:23:40;;;;;;;8.13;3.97;;;;;;;11.84;58.46;95260.63;4995574;28;20215;-68
2024/02/11 09:26:08;;;;;;;8.83;4.40;;;;;;;11.94;58.91;95260.19;5025955;28;20270;-69
2024/02/11 09:28:34;;;;;;;6.43;4.53;;;;;;;12.03;58.09;95268.69;5028169;28;20275;-69
2024/02/11 09:31:01;;;;;;;8.27;4.80;;;;;;;11.93;58.35;95265.69;5027430;28;20425;-68
2024/02/11 09:33:26;;;;;;;8.83;4.50;;;;;;;12.02;58.49;95276.78;5026761;28;20446;-68
2024/02/11 09:35:51;;;;;;;6.17;3.77;;;;;;;11.97;58.05;95277.38;5032947;28;21047;-68
2024/02/11 09:38:21;;;;;;;4.90;4.03;;;;;;;11.97;58.36;95275.53;5031509;28;20230;-68
2024/02/11 09:40:48;;;;;;;6.43;4.00;;;;;;;12.06;58.30;95272.69;5038792;28;20876;-68
2024/02/11 09:43:16;;;;;;;8.20;4.43;;;;;;;12.14;58.20;95278.53;5027446;28;20449;-68
2024/02/11 09:45:42;;;;;;;5.23;3.90;;;;;;;12.20;58.28;95279.50;5027559;28;20795;-68
2024/02/11 09:48:08;;;;;;;8.80;4.70;;;;;;;12.20;57.95;95278.72;5030665;28;20426;-68
2024/02/11 09:50:35;;;;;;;4.57;4.03;;;;;;;12.28;57.94;95283.72;5027670;28;20181;-69
2024/02/11 09:53:00;;;;;;;5.70;4.50;;;;;;;12.30;57.94;95284.31;5033881;28;20496;-68
2024/02/11 09:55:26;;;;;;;8.43;4.80;;;;;;;12.21;57.62;95285.59;5029072;28;20455;-69
2024/02/11 09:57:52;;;;;;;6.00;4.83;;;;;;;12.24;57.72;95285.97;5026482;28;20565;-68
2024/02/11 10:00:18;;;;;;;5.20;3.70;;;;;;;12.33;57.73;95294.41;5029583;28;20214;-68
2024/02/11 10:02:44;;;;;;;12.10;4.93;;;;;;;12.46;57.44;95298.78;5027549;28;20242;-69
2024/02/11 10:05:11;;;;;;;6.50;4.40;;;;;;;12.55;57.40;95310.63;5022212;28;20514;-67
2024/02/11 10:07:44;;;;;;;7.40;4.57;;;;;;;12.41;56.75;95306.50;5030927;28;20518;-68
2024/02/11 10:10:12;;;;;;;6.17;4.73;;;;;;;12.32;56.84;95307.75;5030892;28;20476;-68
2024/02/11 10:12:40;;;;;;;5.60;3.90;;;;;;;12.33;57.23;95309.34;5026543;28;20438;-68
2024/02/11 10:15:11;;;;;;;6.17;4.30;;;;;;;12.35;57.08;95316.00;5023943;28;20442;-68
2024/02/11 10:17:37;;;;;;;5.07;4.53;;;;;;;12.53;57.16;95314.50;5025940;28;21181;-68
2024/02/11 10:20:04;;;;;;;6.70;4.17;;;;;;;12.45;57.36;95323.44;5024899;28;20426;-69
2024/02/11 10:22:31;;;;;;;6.50;4.37;;;;;;;12.64;56.82;95326.97;5033440;28;20297;-68
2024/02/11 10:24:57;;;;;;;5.43;3.97;;;;;;;12.81;56.68;95310.69;5025318;28;20516;-68
2024/02/11 10:27:23;;;;;;;6.40;4.23;;;;;;;12.89;56.18;95319.16;5025664;28;20442;-69
2024/02/11 10:29:50;;;;;;;8.53;4.27;;;;;;;13.02;55.85;95326.13;5027232;28;20419;-69
2024/02/11 10:32:16;;;;;;;6.90;4.20;;;;;;;13.11;54.92;95333.72;5034012;28;20450;-68
2024/02/11 10:34:42;;;;;;;5.30;3.93;;;;;;;13.31;55.11;95326.50;5027222;28;20422;-67
2024/02/11 10:37:10;;;;;;;9.03;4.33;;;;;;;13.47;54.12;95324.38;5031666;28;20186;-67
2024/02/11 10:39:39;;;;;;;5.97;4.77;;;;;;;13.67;53.97;95321.56;5032725;28;20422;-66
2024/02/11 10:42:08;;;;;;;8.27;4.20;;;;;;;13.95;54.15;95336.88;5023222;28;20459;-69
2024/02/11 10:44:35;;;;;;;7.93;3.80;;;;;;;14.24;53.33;95326.59;5023275;28;20419;-66
2024/02/11 10:47:00;;;;;;;6.17;3.53;;;;;;;14.32;51.33;95329.97;5024340;28;20930;-69
2024/02/11 10:49:26;;;;;;;4.73;3.33;;;;;;;14.77;51.85;95337.50;5022641;28;20411;-67
2024/02/11 10:51:52;;;;;;;5.77;3.57;;;;;;;14.90;51.29;95331.25;5027284;28;20717;-68
2024/02/11 10:54:18;;;;;;;4.00;3.20;;;;;;;14.78;50.69;95333.84;5027103;28;20201;-68
2024/02/11 10:56:44;;;;;;;7.57;3.47;;;;;;;14.63;50.14;95336.88;5026081;28;20195;-68
2024/02/11 10:59:13;;;;;;;4.40;3.60;;;;;;;14.55;50.50;95340.63;5026016;28;20422;-69
2024/02/11 11:01:39;;;;;;;4.97;3.37;;;;;;;14.59;50.54;95341.78;5015780;28;20299;-69
2024/02/11 11:04:13;;;;;;;4.13;3.20;;;;;;;14.40;51.09;95350.72;5028168;28;20457;-68
2024/02/11 11:06:38;;;;;;;4.70;3.57;;;;;;;14.20;50.87;95343.88;5028200;28;20526;-68
2024/02/11 11:09:04;;;;;;;5.70;3.63;;;;;;;14.24;50.98;95339.75;5022219;28;20959;-69
2024/02/11 11:11:30;;;;;;;4.27;3.23;;;;;;;14.16;51.04;95345.34;5024546;28;20196;-67
2024/02/11 11:14:00;;;;;;;4.53;3.40;;;;;;;13.87;51.64;95344.25;5021729;28;20466;-68
2024/02/11 11:16:30;;;;;;;4.97;3.17;;;;;;;13.97;51.66;95348.00;5026682;28;20296;-68
2024/02/11 11:19:02;;;;;;;4.53;3.00;;;;;;;13.87;51.57;95346.88;5022110;28;20431;-68
2024/02/11 11:21:27;;;;;;;3.60;3.30;;;;;;;13.87;51.83;95344.25;5016377;28;20557;-68
2024/02/11 11:23:53;;;;;;;4.53;3.40;;;;;;;13.59;51.99;95343.72;5016204;28;20876;-68
2024/02/11 11:26:20;;;;;;;3.77;3.27;;;;;;;14.07;51.84;95342.19;5011873;28;20265;-69
2024/02/11 11:28:46;;;;;;;4.97;3.40;;;;;;;14.36;51.31;95341.69;5015183;28;20560;-68
2024/02/11 11:31:13;;;;;;;8.50;3.37;;;;;;;14.44;50.43;95342.16;5035414;28;20433;-69